1471512719, 0, 0, 0
1471512720, 0, 0, 0
1471512721, 0, 0, 0
1471512722, 0, 0, 0
1471512723, 0, 0, 0
1471512724, 0, 0, 0
1471512725, 0, 0, 0
1471512726, 0, 0, 0
1471512727, 0, 0, 0
1471512728, 0, 0, 0
1471512729, 0, 0, 0
1471512730, 0, 0, 0
1471512731, 0, 0, 0
1471512732, 0, 0, 0
1471512733, 0, 0, 0
1471512734, 0, 0, 0
1471512735, 0, 0, 0
1471512736, 0, 0, 0
1471512737, 0, 0, 0
1471512738, 0, 0, 0
1471512739, 0, 0, 0
1471512740, 0, 0, 0
1471512741, 0, 0, 0
1471512742, 0, 0, 0
1471512743, 0, 0, 0
1471512744, 0, 0, 0
1471512745, 0, 0, 0
1471512746, 0, 0, 0
1471512747, 0, 0, 0
1471512748, 0, 0, 0
1471512749, 0, 0, 0
1471512750, 0, 0, 0
1471512751, 0, 0, 0
1471512752, 0, 0, 0
1471512753, 0, 0, 0
1471512754, 0, 0, 0
1471512755, 0, 0, 0
1471512756, 0, 0, 0
1471512757, 0, 0, 0
1471512758, 0, 0, 0
1471512759, 0, 0, 0
1471512760, 0, 0, 0
1471512761, 0, 0, 0
1471512762, 0, 0, 0
1471512763, 0, 0, 0
1471512764, 0, 0, 0
1471512765, 0, 0, 0
1471512766, 0, 0, 0
1471512767, 0, 0, 0
1471512768, 0, 0, 0
1471512769, 0, 0, 0
1471512770, 0, 0, 0
1471512771, 0, 0, 0
1471512772, 0, 0, 0
1471512773, 0, 0, 0
1471512774, 0, 0, 0
1471512775, 0, 0, 0
1471512776, 0, 0, 0
1471512777, 0, 0, 0
1471512778, 0, 0, 0
1471512779, 0, 0, 0
1471512780, 0, 0, 0
1471512781, 0, 0, 0
1471512782, 0, 0, 0
1471512783, 0, 0, 0
1471512784, 0, 0, 0
1471512785, 0, 0, 0
1471512786, 0, 0, 0
1471512787, 0, 0, 0
1471512788, 0, 0, 0
1471512789, 0, 0, 0
1471512790, 0, 0, 0
1471512791, 0, 0, 0
1471512792, 0, 0, 0
1471512793, 0, 0, 0
1471512794, 0, 0, 0
1471512795, 0, 0, 0
1471512796, 0, 0, 0
1471512797, 0, 0, 0
1471512798, 0, 0, 0
1471512799, 0, 0, 0
1471512800, 0, 0, 0
1471512801, 0, 0, 0
1471512802, 0, 0, 0
1471512803, 0, 0, 0
1471512804, 0, 0, 0
1471512805, 0, 0, 0
1471512806, 0, 0, 0
1471512807, 0, 0, 0
1471512808, 0, 0, 0
1471512809.001, 0, 0, 0
1471512810, 0, 0, 0
1471512811, 0, 0, 0
1471512812, 0, 0, 0
1471512813, 0, 0, 0
1471512814, 0, 0, 0
1471512815, 0, 0, 0
1471512816, 0, 0, 0
1471512817, 0, 0, 0
1471512818, 0, 0, 0
1471512819, 0, 0, 0
1471512820, 0, 0, 0
1471512821, 0, 0, 0
1471512822, 0, 0, 0
1471512823, 0, 0, 0
1471512824, 0, 0, 0
1471512825, 0, 0, 0
1471512826, 0, 0, 0
1471512827, 0, 0, 0
1471512828, 0, 0, 0
1471512829, 0, 0, 0
1471512830, 0, 0, 0
1471512831, 0, 0, 0
1471512832, 0, 0, 0
1471512833, 0, 0, 0
1471512834, 0, 0, 0
1471512835, 0, 0, 0
1471512836, 0, 0, 0
1471512837, 0, 0, 0
1471512838, 0, 0, 0
1471512839, 0, 0, 0
1471512840, 0, 0, 0
1471512841, 0, 0, 0
1471512842, 0, 0, 0
1471512843, 0, 0, 0
1471512844.001, 0, 0, 0
1471512845, 0, 0, 0
1471512846, 0, 0, 0
1471512847, 0, 0, 0
1471512848, 0, 0, 0
1471512849, 0, 0, 0
1471512850.001, 0, 0, 0
1471512851.002, 0, 0, 0
1471512852, 0, 0, 0
1471512853, 0, 0, 0
1471512854, 0, 0, 0
1471512855, 0, 0, 0
1471512856, 0, 0, 0
1471512857, 0, 0, 0
1471512858, 0, 0, 0
1471512859, 0, 0, 0
1471512860, 0, 0, 0
1471512861, 0, 0, 0
1471512862, 0, 0, 0
1471512863, 0, 0, 0
1471512864, 0, 0, 0
1471512865, 0, 0, 0
1471512866, 0, 0, 0
1471512867, 0, 0, 0
1471512868, 0, 0, 0
1471512869, 0, 0, 0
1471512870, 0, 0, 0
1471512871, 0, 0, 0
1471512872, 0, 0, 0
1471512873, 0, 0, 0
1471512874, 0, 0, 0
1471512875, 0, 0, 0
1471512876, 0, 0, 0
1471512877, 0, 0, 0
1471512878, 0, 0, 0
1471512879, 0, 0, 0
1471512880, 0, 0, 0
1471512881, 0, 0, 0
1471512882, 0, 0, 0
1471512883, 0, 0, 0
1471512884, 0, 0, 0
1471512885, 0, 0, 0
1471512886, 0, 0, 0
1471512887, 0, 0, 0
1471512888, 0, 0, 0
1471512889, 0, 0, 0
1471512890, 0, 0, 0
1471512891, 0, 0, 0
1471512892, 0, 0, 0
1471512893, 0, 0, 0
1471512894, 0, 0, 0
1471512895, 0, 0, 0
1471512896, 0, 0, 0
1471512897, 0, 0, 0
1471512898, 0, 0, 0
1471512899, 0, 0, 0
1471512900, 0, 0, 0
1471512901, 0, 0, 0
1471512902, 0, 0, 0
1471512903, 0, 0, 0
1471512904, 0, 0, 0
1471512905, 0, 0, 0
1471512906, 0, 0, 0
1471512907, 0, 0, 0
1471512908, 0, 0, 0
1471512909, 0, 0, 0
1471512910, 0, 0, 0
1471512911, 0, 0, 0
1471512912, 0, 0, 0
1471512913, 0, 0, 0
1471512914, 0, 0, 0
1471512915, 0, 0, 0
1471512916, 0, 0, 0
1471512917, 0, 0, 0
1471512918, 0, 0, 0
1471512919, 0, 0, 0
1471512920, 0, 0, 0
1471512921, 0, 0, 0
1471512922, 0, 0, 0
1471512923, 0, 0, 0
1471512924, 0, 0, 0
1471512925, 0, 0, 0
1471512926, 0, 0, 0
1471512927, 0, 0, 0
1471512928, 0, 0, 0
1471512929, 0, 0, 0
1471512930, 0, 0, 0
1471512931, 0, 0, 0
1471512932, 0, 0, 0
1471512933, 0, 0, 0
1471512934, 0, 0, 0
1471512935, 0, 0, 0
1471512936, 0, 0, 0
1471512937, 0, 0, 0
1471512938, 0, 0, 0
1471512939, 0, 0, 0
1471512940, 0, 0, 0
1471512941, 0, 0, 0
1471512942, 0, 0, 0
1471512943, 0, 0, 0
1471512944, 0, 0, 0
1471512945, 0, 0, 0
1471512946, 0, 0, 0
1471512947, 0, 0, 0
1471512948, 0, 0, 0
1471512949, 0, 0, 0
1471512950, 0, 0, 0
1471512951, 0, 0, 0
1471512952, 0, 0, 0
1471512953, 0, 0, 0
1471512954, 0, 0, 0
1471512955, 0, 0, 0
1471512956, 0, 0, 0
1471512957, 0, 0, 0
1471512958, 0, 0, 0
1471512959, 0, 0, 0
1471512960, 0, 0, 0
1471512961, 0, 0, 0
1471512962, 0, 0, 0
1471512963, 0, 0, 0
1471512964, 0, 0, 0
1471512965.002, 0, 0, 0
1471512966, 0, 0, 0
1471512967, 0, 0, 0
1471512968, 0, 0, 0
1471512969, 0, 0, 0
1471512970, 0, 0, 0
1471512971, 0, 0, 0
1471512972, 0, 0, 0
1471512973, 0, 0, 0
1471512974, 0, 0, 0
1471512975, 0, 0, 0
1471512976, 0, 0, 0
1471512977, 0, 0, 0
1471512978, 0, 0, 0
1471512979, 0, 0, 0
1471512980, 0, 0, 0
1471512981, 0, 0, 0
1471512982, 0, 0, 0
1471512983, 0, 0, 0
1471512984, 0, 0, 0
1471512985, 0, 0, 0
1471512986, 0, 0, 0
1471512987, 0, 0, 0
1471512988, 0, 0, 0
1471512989.001, 0, 0, 0
1471512989.999, 0, 0, 0
1471512990.999, 0, 0, 0
1471512991.999, 0, 0, 0
1471512992.999, 0, 0, 0
1471512993.999, 0, 0, 0
1471512994.999, 0, 0, 0
1471512995.999, 0, 0, 0
1471512996.999, 0, 0, 0
1471512997.999, 0, 0, 0
1471512998.999, 0, 0, 0
1471512999.999, 0, 0, 0
1471513000.999, 0, 0, 0
1471513001.999, 0, 0, 0
1471513002.999, 0, 0, 0
1471513003.999, 0, 0, 0
1471513004.999, 0, 0, 0
1471513005.999, 0, 0, 0
1471513006.999, 0, 0, 0
1471513007.999, 0, 0, 0
1471513008.999, 0, 0, 0
1471513009.999, 0, 0, 0
1471513010.999, 0, 0, 0
1471513011.999, 0, 0, 0
1471513012.999, 0, 0, 0
1471513013.999, 0, 0, 0
1471513014.999, 0, 0, 0
1471513015.999, 0, 0, 0
1471513016.999, 0, 0, 0
1471513017.999, 0, 0, 0
1471513018.999, 0, 0, 0
1471513019.999, 0, 0, 0
1471513020.999, 0, 0, 0
1471513021.999, 0, 0, 0
1471513022.999, 0, 0, 0
1471513023.999, 0, 0, 0
1471513024.999, 0, 0, 0
1471513025.999, 0, 0, 0
1471513026.999, 0, 0, 0
1471513027.999, 0, 0, 0
1471513028.999, 0, 0, 0
1471513029.999, 0, 0, 0
1471513030.999, 0, 0, 0
1471513031.999, 0, 0, 0
1471513032.999, 0, 0, 0
1471513033.999, 0, 0, 0
1471513034.999, 0, 0, 0
1471513035.999, 0, 0, 0
1471513036.999, 0, 0, 0
1471513037.999, 0, 0, 0
1471513038.999, 0, 0, 0
1471513039.999, 0, 0, 0
1471513040.999, 0, 0, 0
1471513041.999, 0, 0, 0
1471513042.999, 0, 0, 0
1471513043.999, 0, 0, 0
1471513044.999, 0, 0, 0
1471513045.999, 0, 0, 0
1471513046.999, 0, 0, 0
1471513047.999, 0, 0, 0
1471513048.999, 0, 0, 0
1471513049.999, 0, 0, 0
1471513050.999, 0, 0, 0
1471513051.999, 0, 0, 0
1471513052.999, 0, 0, 0
1471513053.999, 0, 0, 0
1471513054.999, 0, 0, 0
1471513055.999, 0, 0, 0
1471513056.999, 0, 0, 0
1471513057.999, 0, 0, 0
1471513058.999, 0, 0, 0
1471513059.999, 0, 0, 0
1471513060.999, 0, 0, 0
1471513061.999, 0, 0, 0
1471513062.999, 0, 0, 0
1471513063.999, 0, 0, 0
1471513064.999, 0, 0, 0
1471513065.999, 0, 0, 0
1471513066.999, 0, 0, 0
1471513067.999, 0, 0, 0
1471513068.999, 0, 0, 0
1471513069.999, 0, 0, 0
1471513070.999, 0, 0, 0
1471513071.999, 0, 0, 0
1471513072.999, 0, 0, 0
1471513073.999, 0, 0, 0
1471513074.999, 0, 0, 0
1471513075.999, 0, 0, 0
1471513076.999, 0, 0, 0
1471513077.999, 0, 0, 0
1471513078.999, 0, 0, 0
1471513079.999, 0, 0, 0
1471513080.999, 0, 0, 0
1471513081.999, 0, 0, 0
1471513082.999, 0, 0, 0
1471513083.999, 0, 0, 0
1471513084.999, 0, 0, 0
1471513085.999, 0, 0, 0
1471513086.999, 0, 0, 0
1471513087.999, 0, 0, 0
1471513088.999, 0, 0, 0
1471513089.999, 0, 0, 0
1471513090.999, 0, 0, 0
1471513091.999, 0, 0, 0
1471513092.999, 0, 0, 0
1471513093.999, 0, 0, 0
1471513094.999, 0, 0, 0
1471513095.999, 0, 0, 0
1471513096.999, 0, 0, 0
1471513097.999, 0, 0, 0
1471513098.999, 0, 0, 0
1471513100, 0, 0, 0
1471513100.999, 0, 0, 0
1471513101.999, 0, 0, 0
1471513102.999, 0, 0, 0
1471513103.999, 0, 0, 0
1471513104.999, 0, 0, 0
1471513105.999, 0, 0, 0
1471513106.999, 0, 0, 0
1471513107.999, 0, 0, 0
1471513108.999, 0, 0, 0
1471513109.999, 0, 0, 0
1471513110.999, 0, 0, 0
1471513111.999, 0, 0, 0
1471513112.999, 0, 0, 0
1471513113.999, 0, 0, 0
1471513114.999, 0, 0, 0
1471513115.999, 0, 0, 0
1471513116.999, 0, 0, 0
1471513117.999, 0, 0, 0
1471513118.999, 0, 0, 0
1471513119.999, 0, 0, 0
1471513120.999, 0, 0, 0
1471513121.999, 0, 0, 0
1471513122.999, 0, 0, 0
1471513123.999, 0, 0, 0
1471513124.999, 0, 0, 0
1471513125.999, 0, 0, 0
1471513126.999, 0, 0, 0
1471513127.999, 0, 0, 0
1471513128.999, 0, 0, 0
1471513129.999, 0, 0, 0
1471513130.999, 0, 0, 0
1471513131.999, 0, 0, 0
1471513132.999, 0, 0, 0
1471513133.999, 0, 0, 0
1471513134.999, 0, 0, 0
1471513135.999, 0, 0, 0
1471513136.999, 0, 0, 0
1471513137.999, 0, 0, 0
1471513138.999, 0, 0, 0
1471513139.999, 0, 0, 0
1471513140.999, 0, 0, 0
1471513141.999, 0, 0, 0
1471513142.999, 0, 0, 0
1471513143.999, 0, 0, 0
1471513144.999, 0, 0, 0
1471513145.999, 0, 0, 0
1471513146.999, 0, 0, 0
1471513147.999, 0, 0, 0
1471513148.999, 0, 0, 0
1471513149.999, 0, 0, 0
1471513150.999, 0, 0, 0
1471513151.999, 0, 0, 0
1471513152.999, 0, 0, 0
1471513153.999, 0, 0, 0
1471513154.999, 0, 0, 0
1471513155.999, 0, 0, 0
1471513156.999, 0, 0, 0
1471513157.999, 0, 0, 0
1471513158.999, 0, 0, 0
1471513159.999, 0, 0, 0
1471513160.999, 0, 0, 0
1471513161.999, 0, 0, 0
1471513162.999, 0, 0, 0
1471513163.999, 0, 0, 0
1471513164.999, 0, 0, 0
1471513165.999, 0, 0, 0
1471513166.999, 0, 0, 0
1471513167.999, 0, 0, 0
1471513168.999, 0, 0, 0
1471513169.999, 0, 0, 0
1471513170.999, 0, 0, 0
1471513171.999, 0, 0, 0
1471513172.999, 0, 0, 0
1471513173.999, 0, 0, 0
1471513174.999, 0, 0, 0
1471513175.999, 0, 0, 0
1471513176.999, 0, 0, 0
1471513177.999, 0, 0, 0
1471513178.999, 0, 0, 0
1471513179.999, 0, 0, 0
1471513180.999, 0, 0, 0
1471513181.999, 0, 0, 0
1471513182.999, 0, 0, 0
1471513183.999, 0, 0, 0
1471513184.999, 0, 0, 0
1471513185.999, 0, 0, 0
1471513186.999, 0, 0, 0
1471513187.999, 0, 0, 0
1471513188.999, 0, 0, 0
1471513189.999, 0, 0, 0
1471513190.999, 0, 0, 0
1471513191.999, 0, 0, 0
1471513192.999, 0, 0, 0
1471513193.999, 0, 0, 0
1471513194.999, 0, 0, 0
1471513195.999, 0, 0, 0
1471513196.999, 0, 0, 0
1471513197.999, 0, 0, 0
1471513198.999, 0, 0, 0
1471513199.999, 0, 0, 0
1471513200.999, 0, 0, 0
1471513201.999, 0, 0, 0
1471513202.999, 0, 0, 0
1471513203.999, 0, 0, 0
1471513204.999, 0, 0, 0
1471513205.999, 0, 0, 0
1471513206.999, 0, 0, 0
1471513207.999, 0, 0, 0
1471513208.999, 0, 0, 0
1471513209.999, 0, 0, 0
1471513210.999, 0, 0, 0
1471513211.999, 0, 0, 0
1471513212.999, 0, 0, 0
1471513213.999, 0, 0, 0
1471513214.999, 0, 0, 0
1471513215.999, 0, 0, 0
1471513216.999, 0, 0, 0
1471513217.999, 0, 0, 0
1471513218.999, 0, 0, 0
1471513219.999, 0, 0, 0
1471513221, 0, 0, 0
1471513221.999, 0, 0, 0
1471513222.999, 0, 0, 0
1471513223.999, 0, 0, 0
1471513224.999, 0, 0, 0
1471513225.999, 0, 0, 0
1471513226.999, 0, 0, 0
1471513227.999, 0, 0, 0
1471513228.999, 0, 0, 0
1471513229.999, 0, 0, 0
1471513230.999, 0, 0, 0
1471513231.999, 0, 0, 0
1471513232.999, 0, 0, 0
1471513233.999, 0, 0, 0
1471513234.999, 0, 0, 0
1471513235.999, 0, 0, 0
1471513236.999, 0, 0, 0
1471513237.999, 0, 0, 0
1471513238.999, 0, 0, 0
1471513239.999, 0, 0, 0
1471513240.999, 0, 0, 0
1471513241.999, 0, 0, 0
1471513242.999, 0, 0, 0
1471513243.999, 0, 0, 0
1471513244.999, 0, 0, 0
1471513245.999, 0, 0, 0
1471513246.999, 0, 0, 0
1471513247.999, 0, 0, 0
1471513248.999, 0, 0, 0
1471513249.999, 0, 0, 0
1471513250.999, 0, 0, 0
1471513251.999, 0, 0, 0
1471513252.999, 0, 0, 0
1471513253.999, 0, 0, 0
1471513254.999, 0, 0, 0
1471513255.999, 0, 0, 0
1471513256.999, 0, 0, 0
1471513257.999, 0, 0, 0
1471513258.999, 0, 0, 0
1471513259.999, 0, 0, 0
1471513260.999, 0, 0, 0
1471513261.999, 0, 0, 0
1471513262.999, 0, 0, 0
1471513263.999, 0, 0, 0
1471513264.999, 0, 0, 0
1471513265.999, 0, 0, 0
1471513266.999, 0, 0, 0
1471513267.999, 0, 0, 0
1471513268.999, 0, 0, 0
1471513269.999, 0, 0, 0
1471513270.999, 0, 0, 0
1471513271.999, 0, 0, 0
1471513272.999, 0, 0, 0
1471513273.999, 0, 0, 0
1471513274.999, 0, 0, 0
1471513275.999, 0, 0, 0
1471513276.999, 0, 0, 0
1471513277.999, 0, 0, 0
1471513278.999, 0, 0, 0
1471513280, 0, 0, 0
1471513281, 0, 0, 0
1471513281.998, 0, 0, 0
1471513282.998, 0, 0, 0
1471513283.998, 0, 0, 0
1471513284.998, 0, 0, 0
1471513285.998, 0, 0, 0
1471513286.998, 0, 0, 0
1471513287.998, 0, 0, 0
1471513288.998, 0, 0, 0
1471513289.998, 0, 0, 0
1471513290.998, 0, 0, 0
1471513291.998, 0, 0, 0
1471513292.998, 0, 0, 0
1471513293.998, 0, 0, 0
1471513294.998, 0, 0, 0
1471513295.998, 0, 0, 0
1471513296.998, 0, 0, 0
1471513297.998, 0, 0, 0
1471513298.998, 0, 0, 0
1471513299.998, 0, 0, 0
1471513300.998, 0, 0, 0
1471513301.998, 0, 0, 0
1471513302.998, 0, 0, 0
1471513303.998, 0, 0, 0
1471513304.999, 0, 0, 0
1471513305.998, 0, 0, 0
1471513306.998, 0, 0, 0
1471513307.998, 0, 0, 0
1471513308.998, 0, 0, 0
1471513309.998, 0, 0, 0
1471513310.998, 0, 0, 0
1471513311.998, 0, 0, 0
1471513312.998, 0, 0, 0
1471513313.998, 0, 0, 0
1471513314.998, 0, 0, 0
1471513315.998, 0, 0, 0
1471513316.998, 0, 0, 0
1471513317.998, 0, 0, 0
1471513318.998, 0, 0, 0
1471513319.998, 0, 0, 0
1471513320.998, 0, 0, 0
1471513321.998, 0, 0, 0
1471513322.998, 0, 0, 0
1471513323.998, 0, 0, 0
1471513324.998, 0, 0, 0
1471513325.998, 0, 0, 0
1471513326.998, 0, 0, 0
1471513327.998, 0, 0, 0
1471513328.998, 0, 0, 0
1471513329.998, 0, 0, 0
1471513330.998, 0, 0, 0
1471513331.998, 0, 0, 0
1471513332.998, 0, 0, 0
1471513333.998, 0, 0, 0
1471513334.998, 0, 0, 0
1471513335.998, 0, 0, 0
1471513336.998, 0, 0, 0
1471513337.998, 0, 0, 0
1471513338.998, 0, 0, 0
1471513339.998, 0, 0, 0
1471513340.998, 0, 0, 0
1471513341.998, 0, 0, 0
1471513342.998, 0, 0, 0
1471513343.998, 0, 0, 0
1471513344.998, 0, 0, 0
1471513345.998, 0, 0, 0
1471513346.998, 0, 0, 0
1471513347.998, 0, 0, 0
1471513348.998, 0, 0, 0
1471513349.998, 0, 0, 0
1471513350.998, 0, 0, 0
1471513351.998, 0, 0, 0
1471513352.998, 0, 0, 0
1471513353.998, 0, 0, 0
1471513354.998, 0, 0, 0
1471513355.998, 0, 0, 0
1471513356.998, 0, 0, 0
1471513357.998, 0, 0, 0
1471513358.998, 0, 0, 0
1471513359.998, 0, 0, 0
1471513360.998, 0, 0, 0
1471513361.998, 0, 0, 0
1471513362.998, 0, 0, 0
1471513363.998, 0, 0, 0
1471513364.998, 0, 0, 0
1471513365.998, 0, 0, 0
1471513366.998, 0, 0, 0
1471513367.998, 0, 0, 0
1471513368.998, 0, 0, 0
1471513369.998, 0, 0, 0
1471513370.998, 0, 0, 0
1471513371.998, 0, 0, 0
1471513372.998, 0, 0, 0
1471513373.998, 0, 0, 0
1471513374.998, 0, 0, 0
1471513375.998, 0, 0, 0
1471513376.998, 0, 0, 0
1471513377.998, 0, 0, 0
1471513378.998, 0, 0, 0
1471513379.998, 0, 0, 0
1471513380.998, 0, 0, 0
1471513381.998, 0, 0, 0
1471513382.998, 0, 0, 0
1471513383.998, 0, 0, 0
1471513384.998, 0, 0, 0
1471513385.998, 0, 0, 0
1471513386.998, 0, 0, 0
1471513387.998, 0, 0, 0
1471513388.998, 0, 0, 0
1471513389.998, 0, 0, 0
1471513390.998, 0, 0, 0
1471513391.998, 0, 0, 0
1471513392.998, 0, 0, 0
1471513393.998, 0, 0, 0
1471513394.998, 0, 0, 0
1471513395.998, 0, 0, 0
1471513396.998, 0, 0, 0
1471513397.998, 0, 0, 0
1471513398.998, 0, 0, 0
1471513399.998, 0, 0, 0
1471513400.998, 0, 0, 0
1471513401.998, 0, 0, 0
1471513402.998, 0, 0, 0
1471513403.998, 0, 0, 0
1471513404.998, 0, 0, 0
1471513405.998, 0, 0, 0
1471513406.998, 0, 0, 0
1471513407.998, 0, 0, 0
1471513408.998, 0, 0, 0
1471513409.998, 0, 0, 0
1471513410.998, 0, 0, 0
1471513411.998, 0, 0, 0
1471513412.998, 0, 0, 0
1471513413.998, 0, 0, 0
1471513414.998, 0, 0, 0
1471513415.998, 0, 0, 0
1471513416.998, 0, 0, 0
1471513417.998, 0, 0, 0
1471513418.998, 0, 0, 0
1471513419.998, 0, 0, 0
1471513420.998, 0, 0, 0
1471513421.998, 0, 0, 0
1471513422.998, 0, 0, 0
1471513423.998, 0, 0, 0
1471513424.998, 0, 0, 0
1471513425.998, 0, 0, 0
1471513426.998, 0, 0, 0
1471513427.998, 0, 0, 0
1471513428.998, 0, 0, 0
1471513429.998, 0, 0, 0
1471513430.998, 0, 0, 0
1471513431.998, 0, 0, 0
1471513432.998, 0, 0, 0
1471513433.998, 0, 0, 0
1471513434.998, 0, 0, 0
1471513435.998, 0, 0, 0
1471513436.999, 0, 0, 0
1471513437.998, 0, 0, 0
1471513438.998, 0, 0, 0
1471513439.998, 0, 0, 0
1471513440.998, 0, 0, 0
1471513441.998, 0, 0, 0
1471513442.998, 0, 0, 0
1471513443.998, 0, 0, 0
1471513444.998, 0, 0, 0
1471513445.998, 0, 0, 0
1471513446.998, 0, 0, 0
1471513447.998, 0, 0, 0
1471513448.998, 0, 0, 0
1471513449.998, 0, 0, 0
1471513450.998, 0, 0, 0
1471513451.998, 0, 0, 0
1471513452.998, 0, 0, 0
1471513453.998, 0, 0, 0
1471513454.998, 0, 0, 0
1471513455.998, 0, 0, 0
1471513456.998, 0, 0, 0
1471513457.998, 0, 0, 0
1471513458.998, 0, 0, 0
1471513459.998, 0, 0, 0
1471513460.998, 0, 0, 0
1471513461.998, 0, 0, 0
1471513462.998, 0, 0, 0
1471513463.998, 0, 0, 0
1471513464.998, 0, 0, 0
1471513465.998, 0, 0, 0
1471513466.998, 0, 0, 0
1471513467.998, 0, 0, 0
1471513468.998, 0, 0, 0
1471513469.998, 0, 0, 0
1471513470.998, 0, 0, 0
1471513471.998, 0, 0, 0
1471513472.998, 0, 0, 0
1471513473.998, 0, 0, 0
1471513474.998, 0, 0, 0
1471513475.998, 0, 0, 0
1471513476.998, 0, 0, 0
1471513477.998, 0, 0, 0
1471513478.998, 0, 0, 0
1471513479.999, 0, 0, 0
1471513480.998, 0, 0, 0
1471513481.998, 0, 0, 0
1471513482.998, 0, 0, 0
1471513483.998, 0, 0, 0
1471513484.998, 0, 0, 0
1471513485.998, 0, 0, 0
1471513486.998, 0, 0, 0
1471513487.998, 0, 0, 0
1471513488.998, 0, 0, 0
1471513489.998, 0, 0, 0
1471513490.998, 0, 0, 0
1471513491.998, 0, 0, 0
1471513492.998, 0, 0, 0
1471513493.998, 0, 0, 0
1471513494.998, 0, 0, 0
1471513495.998, 0, 0, 0
1471513496.998, 0, 0, 0
1471513497.998, 0, 0, 0
1471513498.998, 0, 0, 0
1471513499.998, 0, 0, 0
1471513500.998, 0, 0, 0
1471513501.998, 0, 0, 0
1471513502.998, 0, 0, 0
1471513504, 0, 0, 0
1471513504.998, 0, 0, 0
1471513505.998, 0, 0, 0
1471513506.998, 0, 0, 0
1471513507.998, 0, 0, 0
1471513508.998, 0, 0, 0
1471513509.998, 0, 0, 0
1471513510.998, 0, 0, 0
1471513511.998, 0, 0, 0
1471513512.998, 0, 0, 0
1471513513.998, 0, 0, 0
1471513514.998, 0, 0, 0
1471513515.998, 0, 0, 0
1471513516.998, 0, 0, 0
1471513517.998, 0, 0, 0
1471513518.998, 0, 0, 0
1471513519.998, 0, 0, 0
1471513520.998, 0, 0, 0
1471513521.998, 0, 0, 0
1471513522.998, 0, 0, 0
1471513523.998, 0, 0, 0
1471513524.998, 0, 0, 0
1471513525.999, 0, 0, 0
1471513526.998, 0, 0, 0
1471513527.998, 0, 0, 0
1471513528.998, 0, 0, 0
1471513529.998, 0, 0, 0
1471513530.998, 0, 0, 0
1471513531.998, 0, 0, 0
1471513532.998, 0, 0, 0
1471513533.998, 0, 0, 0
1471513534.998, 0, 0, 0
1471513535.998, 0, 0, 0
1471513536.998, 0, 0, 0
1471513537.998, 0, 0, 0
1471513538.998, 0, 0, 0
1471513539.998, 0, 0, 0
1471513540.998, 0, 0, 0
1471513541.998, 0, 0, 0
1471513542.998, 0, 0, 0
1471513543.998, 0, 0, 0
1471513544.998, 0, 0, 0
1471513545.998, 0, 0, 0
1471513546.998, 0, 0, 0
1471513547.998, 0, 0, 0
1471513548.998, 0, 0, 0
1471513549.998, 0, 0, 0
1471513550.998, 0, 0, 0
1471513551.998, 0, 0, 0
1471513552.998, 0, 0, 0
1471513553.998, 0, 0, 0
1471513554.998, 0, 0, 0
1471513555.998, 0, 0, 0
1471513556.998, 0, 0, 0
1471513557.998, 0, 0, 0
1471513558.998, 0, 0, 0
1471513559.998, 0, 0, 0
1471513560.998, 0, 0, 0
1471513561.998, 0, 0, 0
1471513562.998, 0, 0, 0
1471513563.998, 0, 0, 0
1471513564.998, 0, 0, 0
1471513565.998, 0, 0, 0
1471513566.998, 0, 0, 0
1471513567.998, 0, 0, 0
1471513568.998, 0, 0, 0
1471513569.999, 0, 0, 0
1471513570.998, 0, 0, 0
1471513571.998, 0, 0, 0
1471513572.998, 0, 0, 0
1471513573.998, 0, 0, 0
1471513574.998, 0, 0, 0
1471513575.998, 0, 0, 0
1471513576.998, 0, 0, 0
1471513577.998, 0, 0, 0
1471513578.998, 0, 0, 0
1471513579.998, 0, 0, 0
1471513580.998, 0, 0, 0
1471513581.998, 0, 0, 0
1471513582.998, 0, 0, 0
1471513583.998, 0, 0, 0
1471513584.998, 0, 0, 0
1471513585.998, 0, 0, 0
1471513586.998, 0, 0, 0
1471513587.998, 0, 0, 0
1471513588.998, 0, 0, 0
1471513589.998, 0, 0, 0
1471513590.998, 0, 0, 0
1471513591.998, 0, 0, 0
1471513592.998, 0, 0, 0
1471513593.998, 0, 0, 0
1471513594.998, 0, 0, 0
1471513595.998, 0, 0, 0
1471513596.998, 0, 0, 0
1471513597.998, 0, 0, 0
1471513598.998, 0, 0, 0
1471513599.998, 0, 0, 0
1471513600.998, 0, 0, 0
1471513601.998, 0, 0, 0
1471513602.998, 0, 0, 0
1471513603.998, 0, 0, 0
1471513604.998, 0, 0, 0
1471513605.998, 0, 0, 0
1471513606.998, 0, 0, 0
1471513607.998, 0, 0, 0
1471513608.998, 0, 0, 0
1471513609.998, 0, 0, 0
1471513610.998, 0, 0, 0
1471513611.998, 0, 0, 0
1471513612.998, 0, 0, 0
1471513613.998, 0, 0, 0
1471513614.998, 0, 0, 0
1471513615.998, 0, 0, 0
1471513616.998, 0, 0, 0
1471513617.998, 0, 0, 0
1471513618.998, 0, 0, 0
1471513619.998, 0, 0, 0
1471513620.998, 0, 0, 0
1471513621.998, 0, 0, 0
1471513622.998, 0, 0, 0
1471513623.998, 0, 0, 0
1471513624.997, 0, 0, 0
1471513625.997, 0, 0, 0
