1472293782.995, 0, 0, 0
1472293783.995, 0, 0, 0
1472293784.995, 0, 0, 0
1472293785.995, 0, 0, 0
1472293786.995, 0, 0, 0
1472293787.995, 0, 0, 0
1472293788.995, 0, 0, 0
1472293789.995, 0, 0, 0
1472293790.995, 0, 0, 0
1472293791.995, 0, 0, 0
1472293792.995, 0, 0, 0
1472293793.995, 0, 0, 0
1472293794.995, 0, 0, 0
1472293795.995, 0, 0, 0
1472293796.995, 0, 0, 0
1472293797.995, 0, 0, 0
1472293798.995, 0, 0, 0
1472293799.995, 0, 0, 0
1472293800.995, 0, 0, 0
1472293801.995, 0, 0, 0
1472293802.995, 0, 0, 0
1472293803.995, 0, 0, 0
1472293804.995, 0, 0, 0
1472293805.995, 0, 0, 0
1472293806.995, 0, 0, 0
1472293807.995, 0, 0, 0
1472293808.995, 0, 0, 0
1472293809.995, 0, 0, 0
1472293810.995, 0, 0, 0
1472293811.995, 0, 0, 0
1472293812.995, 0, 0, 0
1472293813.995, 0, 0, 0
1472293814.995, 0, 0, 0
1472293815.995, 0, 0, 0
1472293816.995, 0, 0, 0
1472293817.995, 0, 0, 0
1472293818.995, 0, 0, 0
1472293819.995, 0, 0, 0
1472293820.995, 0, 0, 0
1472293821.995, 0, 0, 0
1472293822.995, 0, 0, 0
1472293823.995, 0, 0, 0
1472293824.995, 0, 0, 0
1472293825.995, 0, 0, 0
1472293826.995, 0, 0, 0
1472293827.995, 0, 0, 0
1472293828.995, 0, 0, 0
1472293829.995, 0, 0, 0
1472293830.995, 0, 0, 0
1472293831.995, 0, 0, 0
1472293832.995, 0, 0, 0
1472293833.995, 0, 0, 0
1472293834.995, 0, 0, 0
1472293835.995, 0, 0, 0
1472293836.995, 0, 0, 0
1472293837.995, 0, 0, 0
1472293838.995, 0, 0, 0
1472293839.995, 0, 0, 0
1472293840.995, 0, 0, 0
1472293841.995, 0, 0, 0
1472293842.995, 0, 0, 0
1472293843.995, 0, 0, 0
1472293844.995, 0, 0, 0
1472293845.995, 0, 0, 0
1472293846.995, 0, 0, 0
1472293847.995, 0, 0, 0
1472293848.995, 0, 0, 0
1472293849.995, 0, 0, 0
1472293850.995, 0, 0, 0
1472293851.995, 0, 0, 0
1472293852.995, 0, 0, 0
1472293853.995, 0, 0, 0
1472293854.995, 0, 0, 0
1472293855.995, 0, 0, 0
1472293856.995, 0, 0, 0
1472293857.995, 0, 0, 0
1472293858.995, 0, 0, 0
1472293859.995, 0, 0, 0
1472293860.995, 0, 0, 0
1472293861.995, 0, 0, 0
1472293862.995, 0, 0, 0
1472293863.997, 0, 0, 0
1472293864.995, 0, 0, 0
1472293865.995, 0, 0, 0
1472293866.995, 0, 0, 0
1472293867.995, 0, 0, 0
1472293868.995, 0, 0, 0
1472293869.995, 0, 0, 0
1472293870.995, 0, 0, 0
1472293871.995, 0, 0, 0
1472293872.995, 0, 0, 0
1472293873.995, 0, 0, 0
1472293874.995, 0, 0, 0
1472293875.995, 0, 0, 0
1472293876.995, 0, 0, 0
1472293877.995, 0, 0, 0
1472293878.995, 0, 0, 0
1472293879.995, 0, 0, 0
1472293880.995, 0, 0, 0
1472293881.995, 0, 0, 0
1472293882.995, 0, 0, 0
1472293883.996, 0, 0, 0
1472293884.995, 0, 0, 0
1472293885.995, 0, 0, 0
1472293886.995, 0, 0, 0
1472293887.995, 0, 0, 0
1472293888.995, 0, 0, 0
1472293889.995, 0, 0, 0
1472293890.995, 0, 0, 0
1472293891.995, 0, 0, 0
1472293892.995, 0, 0, 0
1472293893.995, 0, 0, 0
1472293894.995, 0, 0, 0
1472293895.995, 0, 0, 0
1472293896.995, 0, 0, 0
1472293897.995, 0, 0, 0
1472293898.995, 0, 0, 0
1472293899.995, 0, 0, 0
1472293900.995, 0, 0, 0
1472293901.995, 0, 0, 0
1472293902.995, 0, 0, 0
1472293903.995, 0, 0, 0
1472293904.995, 0, 0, 0
1472293905.995, 0, 0, 0
1472293906.995, 0, 0, 0
1472293907.995, 0, 0, 0
1472293908.995, 0, 0, 0
1472293909.995, 0, 0, 0
1472293910.995, 0, 0, 0
1472293911.995, 0, 0, 0
1472293912.995, 0, 0, 0
1472293913.995, 0, 0, 0
1472293914.995, 0, 0, 0
1472293915.995, 0, 0, 0
1472293916.995, 0, 0, 0
1472293917.995, 0, 0, 0
1472293918.995, 0, 0, 0
1472293919.995, 0, 0, 0
1472293920.995, 0, 0, 0
1472293921.995, 0, 0, 0
1472293922.995, 0, 0, 0
1472293923.995, 0, 0, 0
1472293924.995, 0, 0, 0
1472293925.995, 0, 0, 0
1472293926.995, 0, 0, 0
1472293927.995, 0, 0, 0
1472293928.995, 0, 0, 0
1472293929.995, 0, 0, 0
1472293930.995, 0, 0, 0
1472293931.995, 0, 0, 0
1472293932.995, 0, 0, 0
1472293933.995, 0, 0, 0
1472293934.995, 0, 0, 0
1472293935.995, 0, 0, 0
1472293936.995, 0, 0, 0
1472293937.995, 0, 0, 0
1472293938.995, 0, 0, 0
1472293939.995, 0, 0, 0
1472293940.995, 0, 0, 0
1472293941.995, 0, 0, 0
1472293942.995, 0, 0, 0
1472293943.995, 0, 0, 0
1472293944.995, 0, 0, 0
1472293945.995, 0, 0, 0
1472293946.995, 0, 0, 0
1472293947.995, 0, 0, 0
1472293948.995, 0, 0, 0
1472293949.995, 0, 0, 0
1472293950.995, 0, 0, 0
1472293951.995, 0, 0, 0
1472293952.995, 0, 0, 0
1472293953.995, 0, 0, 0
1472293954.995, 0, 0, 0
1472293955.995, 0, 0, 0
1472293956.995, 0, 0, 0
1472293957.995, 0, 0, 0
1472293958.996, 0, 0, 0
1472293959.995, 0, 0, 0
1472293960.995, 0, 0, 0
1472293961.995, 0, 0, 0
1472293962.995, 0, 0, 0
1472293963.995, 0, 0, 0
1472293964.995, 0, 0, 0
1472293965.995, 0, 0, 0
1472293966.995, 0, 0, 0
1472293967.995, 0, 0, 0
1472293968.995, 0, 0, 0
1472293969.995, 0, 0, 0
1472293970.995, 0, 0, 0
1472293971.995, 0, 0, 0
1472293972.995, 0, 0, 0
1472293973.995, 0, 0, 0
1472293974.995, 0, 0, 0
1472293975.995, 0, 0, 0
1472293976.995, 0, 0, 0
1472293977.995, 0, 0, 0
1472293978.995, 0, 0, 0
1472293979.995, 0, 0, 0
1472293980.995, 0, 0, 0
1472293981.995, 0, 0, 0
1472293982.997, 0, 0, 0
1472293983.995, 0, 0, 0
1472293984.995, 0, 0, 0
1472293985.995, 0, 0, 0
1472293986.995, 0, 0, 0
1472293987.995, 0, 0, 0
1472293988.995, 0, 0, 0
1472293989.995, 0, 0, 0
1472293990.995, 0, 0, 0
1472293991.995, 0, 0, 0
1472293992.995, 0, 0, 0
1472293993.995, 0, 0, 0
1472293994.995, 0, 0, 0
1472293995.995, 0, 0, 0
1472293996.995, 0, 0, 0
1472293997.995, 0, 0, 0
1472293998.995, 0, 0, 0
1472293999.995, 0, 0, 0
1472294000.995, 0, 0, 0
1472294001.995, 0, 0, 0
1472294002.995, 0, 0, 0
1472294003.995, 0, 0, 0
1472294004.995, 0, 0, 0
1472294005.995, 0, 0, 0
1472294006.995, 0, 0, 0
1472294007.995, 0, 0, 0
1472294008.995, 0, 0, 0
1472294009.995, 0, 0, 0
1472294010.995, 0, 0, 0
1472294011.995, 0, 0, 0
1472294012.995, 0, 0, 0
1472294013.995, 0, 0, 0
1472294014.995, 0, 0, 0
1472294015.995, 0, 0, 0
1472294016.995, 0, 0, 0
1472294017.995, 0, 0, 0
1472294018.995, 0, 0, 0
1472294019.995, 0, 0, 0
1472294020.995, 0, 0, 0
1472294021.995, 0, 0, 0
1472294022.995, 0, 0, 0
1472294023.995, 0, 0, 0
1472294024.995, 0, 0, 0
1472294025.995, 0, 0, 0
1472294026.995, 0, 0, 0
1472294027.995, 0, 0, 0
1472294028.996, 0, 0, 0
1472294029.995, 0, 0, 0
1472294030.995, 0, 0, 0
1472294031.995, 0, 0, 0
1472294032.995, 0, 0, 0
1472294033.995, 0, 0, 0
1472294034.995, 0, 0, 0
1472294035.995, 0, 0, 0
1472294036.995, 0, 0, 0
1472294037.995, 0, 0, 0
1472294038.995, 0, 0, 0
1472294039.995, 0, 0, 0
1472294040.995, 0, 0, 0
1472294041.995, 0, 0, 0
1472294042.995, 0, 0, 0
1472294043.995, 0, 0, 0
1472294044.995, 0, 0, 0
1472294045.995, 0, 0, 0
1472294046.995, 0, 0, 0
1472294047.995, 0, 0, 0
1472294048.995, 0, 0, 0
1472294049.995, 0, 0, 0
1472294050.995, 0, 0, 0
1472294051.995, 0, 0, 0
1472294052.995, 0, 0, 0
1472294053.995, 0, 0, 0
1472294054.995, 0, 0, 0
1472294055.995, 0, 0, 0
1472294056.995, 0, 0, 0
1472294057.995, 0, 0, 0
1472294058.995, 0, 0, 0
1472294059.995, 0, 0, 0
1472294060.995, 0, 0, 0
1472294061.995, 0, 0, 0
1472294062.995, 0, 0, 0
1472294063.995, 0, 0, 0
1472294064.995, 0, 0, 0
1472294065.995, 0, 0, 0
1472294066.995, 0, 0, 0
1472294067.995, 0, 0, 0
1472294068.995, 0, 0, 0
1472294069.995, 0, 0, 0
1472294070.995, 0, 0, 0
1472294071.995, 0, 0, 0
1472294072.995, 0, 0, 0
1472294073.995, 0, 0, 0
1472294074.995, 0, 0, 0
1472294075.995, 0, 0, 0
1472294076.995, 0, 0, 0
1472294077.995, 0, 0, 0
1472294078.995, 0, 0, 0
1472294079.995, 0, 0, 0
1472294080.995, 0, 0, 0
1472294081.995, 0, 0, 0
1472294082.995, 0, 0, 0
1472294083.995, 0, 0, 0
1472294084.995, 0, 0, 0
1472294085.995, 0, 0, 0
1472294086.995, 0, 0, 0
1472294087.995, 0, 0, 0
1472294088.995, 0, 0, 0
1472294089.995, 0, 0, 0
1472294090.995, 0, 0, 0
1472294091.995, 0, 0, 0
1472294092.995, 0, 0, 0
1472294093.995, 0, 0, 0
1472294094.995, 0, 0, 0
1472294095.995, 0, 0, 0
1472294096.995, 0, 0, 0
1472294097.995, 0, 0, 0
1472294098.996, 0, 0, 0
1472294099.995, 0, 0, 0
1472294100.995, 0, 0, 0
1472294101.995, 0, 0, 0
1472294102.995, 0, 0, 0
1472294103.995, 0, 0, 0
1472294104.995, 0, 0, 0
1472294105.995, 0, 0, 0
1472294106.995, 0, 0, 0
1472294107.995, 0, 0, 0
1472294108.995, 0, 0, 0
1472294109.995, 0, 0, 0
1472294110.995, 0, 0, 0
1472294111.995, 0, 0, 0
1472294112.995, 0, 0, 0
1472294113.995, 0, 0, 0
1472294114.995, 0, 0, 0
1472294115.995, 0, 0, 0
1472294116.995, 0, 0, 0
1472294117.995, 0, 0, 0
1472294118.995, 0, 0, 0
1472294119.995, 0, 0, 0
1472294120.995, 0, 0, 0
1472294121.995, 0, 0, 0
1472294122.995, 0, 0, 0
1472294123.995, 0, 0, 0
1472294124.995, 0, 0, 0
1472294125.995, 0, 0, 0
1472294126.995, 0, 0, 0
1472294127.995, 0, 0, 0
1472294128.995, 0, 0, 0
1472294129.995, 0, 0, 0
1472294130.995, 0, 0, 0
1472294131.995, 0, 0, 0
1472294132.995, 0, 0, 0
1472294133.995, 0, 0, 0
1472294134.995, 0, 0, 0
1472294135.995, 0, 0, 0
1472294136.995, 0, 0, 0
1472294137.995, 0, 0, 0
1472294138.995, 0, 0, 0
1472294139.995, 0, 0, 0
1472294140.995, 0, 0, 0
1472294141.995, 0, 0, 0
1472294142.995, 0, 0, 0
1472294143.995, 0, 0, 0
1472294144.995, 0, 0, 0
1472294145.995, 0, 0, 0
1472294146.995, 0, 0, 0
1472294147.995, 0, 0, 0
1472294148.995, 0, 0, 0
1472294149.995, 0, 0, 0
1472294150.995, 0, 0, 0
1472294151.995, 0, 0, 0
1472294152.995, 0, 0, 0
1472294153.995, 0, 0, 0
1472294154.995, 0, 0, 0
1472294155.995, 0, 0, 0
1472294156.995, 0, 0, 0
1472294157.995, 0, 0, 0
1472294158.995, 0, 0, 0
1472294159.995, 0, 0, 0
1472294160.995, 0, 0, 0
1472294161.995, 0, 0, 0
1472294162.995, 0, 0, 0
1472294163.995, 0, 0, 0
1472294164.995, 0, 0, 0
1472294165.995, 0, 0, 0
1472294166.995, 0, 0, 0
1472294167.995, 0, 0, 0
1472294168.995, 0, 0, 0
1472294169.995, 0, 0, 0
1472294170.995, 0, 0, 0
1472294171.995, 0, 0, 0
1472294172.995, 0, 0, 0
1472294173.995, 0, 0, 0
1472294174.995, 0, 0, 0
1472294175.995, 0, 0, 0
1472294176.995, 0, 0, 0
1472294177.995, 0, 0, 0
1472294178.995, 0, 0, 0
1472294179.995, 0, 0, 0
1472294180.995, 0, 0, 0
1472294181.995, 0, 0, 0
1472294182.995, 0, 0, 0
1472294183.995, 0, 0, 0
1472294184.995, 0, 0, 0
1472294185.995, 0, 0, 0
1472294186.995, 0, 0, 0
1472294187.995, 0, 0, 0
1472294188.995, 0, 0, 0
1472294189.995, 0, 0, 0
1472294190.995, 0, 0, 0
1472294191.995, 0, 0, 0
1472294192.995, 0, 0, 0
1472294193.995, 0, 0, 0
1472294194.995, 0, 0, 0
1472294195.995, 0, 0, 0
1472294196.995, 0, 0, 0
1472294197.995, 0, 0, 0
1472294198.995, 0, 0, 0
1472294199.995, 0, 0, 0
1472294200.995, 0, 0, 0
1472294201.995, 0, 0, 0
1472294202.995, 0, 0, 0
1472294203.995, 0, 0, 0
1472294204.995, 0, 0, 0
1472294205.995, 0, 0, 0
1472294206.995, 0, 0, 0
1472294207.995, 0, 0, 0
1472294208.995, 0, 0, 0
1472294209.995, 0, 0, 0
1472294210.995, 0, 0, 0
1472294211.995, 0, 0, 0
1472294212.995, 0, 0, 0
1472294213.995, 0, 0, 0
1472294214.995, 0, 0, 0
1472294215.995, 0, 0, 0
1472294216.995, 0, 0, 0
1472294217.995, 0, 0, 0
1472294218.995, 0, 0, 0
1472294219.995, 0, 0, 0
1472294220.995, 0, 0, 0
1472294221.995, 0, 0, 0
1472294222.995, 0, 0, 0
1472294223.995, 0, 0, 0
1472294224.995, 0, 0, 0
1472294225.995, 0, 0, 0
1472294226.995, 0, 0, 0
1472294227.995, 0, 0, 0
1472294228.995, 0, 0, 0
1472294229.995, 0, 0, 0
1472294230.995, 0, 0, 0
1472294231.995, 0, 0, 0
1472294232.995, 0, 0, 0
1472294233.995, 0, 0, 0
1472294234.995, 0, 0, 0
1472294235.995, 0, 0, 0
1472294236.995, 0, 0, 0
1472294237.995, 0, 0, 0
1472294238.995, 0, 0, 0
1472294239.995, 0, 0, 0
1472294240.995, 0, 0, 0
1472294241.995, 0, 0, 0
1472294242.995, 0, 0, 0
1472294243.995, 0, 0, 0
1472294244.995, 0, 0, 0
1472294245.995, 0, 0, 0
1472294246.995, 0, 0, 0
1472294247.995, 0, 0, 0
1472294248.995, 0, 0, 0
1472294249.995, 0, 0, 0
1472294250.995, 0, 0, 0
1472294251.995, 0, 0, 0
1472294252.995, 0, 0, 0
1472294253.995, 0, 0, 0
1472294254.995, 0, 0, 0
1472294255.995, 0, 0, 0
1472294256.995, 0, 0, 0
1472294257.995, 0, 0, 0
1472294258.995, 0, 0, 0
1472294259.995, 0, 0, 0
1472294260.995, 0, 0, 0
1472294261.995, 0, 0, 0
1472294262.995, 0, 0, 0
1472294263.995, 0, 0, 0
1472294264.995, 0, 0, 0
1472294265.995, 0, 0, 0
1472294266.995, 0, 0, 0
1472294267.995, 0, 0, 0
1472294268.995, 0, 0, 0
1472294269.995, 0, 0, 0
1472294270.995, 0, 0, 0
1472294271.995, 0, 0, 0
1472294272.995, 0, 0, 0
1472294273.995, 0, 0, 0
1472294274.995, 0, 0, 0
1472294275.995, 0, 0, 0
1472294276.995, 0, 0, 0
1472294277.995, 0, 0, 0
1472294278.995, 0, 0, 0
1472294279.995, 0, 0, 0
1472294280.995, 0, 0, 0
1472294281.995, 0, 0, 0
1472294282.995, 0, 0, 0
1472294283.995, 0, 0, 0
1472294284.995, 0, 0, 0
1472294285.995, 0, 0, 0
1472294286.995, 0, 0, 0
1472294287.995, 0, 0, 0
1472294288.995, 0, 0, 0
1472294289.995, 0, 0, 0
1472294290.995, 0, 0, 0
1472294291.995, 0, 0, 0
1472294292.995, 0, 0, 0
1472294293.995, 0, 0, 0
1472294294.995, 0, 0, 0
1472294295.995, 0, 0, 0
1472294296.995, 0, 0, 0
1472294297.995, 0, 0, 0
1472294298.995, 0, 0, 0
1472294299.995, 0, 0, 0
1472294300.995, 0, 0, 0
1472294301.995, 0, 0, 0
1472294302.995, 0, 0, 0
1472294303.995, 0, 0, 0
1472294304.995, 0, 0, 0
1472294305.995, 0, 0, 0
1472294306.995, 0, 0, 0
1472294307.995, 0, 0, 0
1472294308.995, 0, 0, 0
1472294309.995, 0, 0, 0
1472294310.995, 0, 0, 0
1472294311.995, 0, 0, 0
1472294312.995, 0, 0, 0
1472294313.995, 0, 0, 0
1472294314.995, 0, 0, 0
1472294315.995, 0, 0, 0
1472294316.995, 0, 0, 0
1472294317.995, 0, 0, 0
1472294318.995, 0, 0, 0
1472294319.995, 0, 0, 0
1472294320.997, 0, 0, 0
1472294321.995, 0, 0, 0
1472294322.995, 0, 0, 0
1472294323.995, 0, 0, 0
1472294324.995, 0, 0, 0
1472294325.995, 0, 0, 0
1472294326.995, 0, 0, 0
1472294327.995, 0, 0, 0
1472294328.995, 0, 0, 0
1472294329.995, 0, 0, 0
1472294330.995, 0, 0, 0
1472294331.995, 0, 0, 0
1472294332.995, 0, 0, 0
1472294333.995, 0, 0, 0
1472294334.995, 0, 0, 0
1472294335.995, 0, 0, 0
1472294336.995, 0, 0, 0
1472294337.995, 0, 0, 0
1472294338.995, 0, 0, 0
1472294339.995, 0, 0, 0
1472294340.995, 0, 0, 0
1472294341.995, 0, 0, 0
1472294342.995, 0, 0, 0
1472294343.995, 0, 0, 0
1472294344.995, 0, 0, 0
1472294345.995, 0, 0, 0
1472294346.995, 0, 0, 0
1472294347.995, 0, 0, 0
1472294348.995, 0, 0, 0
1472294349.995, 0, 0, 0
1472294350.995, 0, 0, 0
1472294351.995, 0, 0, 0
1472294352.995, 0, 0, 0
1472294353.995, 0, 0, 0
1472294354.995, 0, 0, 0
1472294355.995, 0, 0, 0
1472294356.995, 0, 0, 0
1472294357.995, 0, 0, 0
1472294358.995, 0, 0, 0
1472294359.995, 0, 0, 0
1472294360.995, 0, 0, 0
1472294361.996, 0, 0, 0
1472294362.995, 0, 0, 0
1472294363.995, 0, 0, 0
1472294364.995, 0, 0, 0
1472294365.995, 0, 0, 0
1472294366.995, 0, 0, 0
1472294367.995, 0, 0, 0
1472294368.995, 0, 0, 0
1472294369.995, 0, 0, 0
1472294370.995, 0, 0, 0
1472294371.995, 0, 0, 0
1472294372.995, 0, 0, 0
1472294373.995, 0, 0, 0
1472294374.995, 0, 0, 0
1472294375.995, 0, 0, 0
1472294376.995, 0, 0, 0
1472294377.995, 0, 0, 0
1472294378.995, 0, 0, 0
1472294379.995, 0, 0, 0
1472294380.995, 0, 0, 0
1472294381.995, 0, 0, 0
1472294382.995, 0, 0, 0
1472294383.995, 0, 0, 0
1472294384.995, 0, 0, 0
1472294385.995, 0, 0, 0
1472294386.995, 0, 0, 0
1472294387.995, 0, 0, 0
1472294388.995, 0, 0, 0
1472294389.995, 0, 0, 0
1472294390.995, 0, 0, 0
1472294391.995, 0, 0, 0
1472294392.995, 0, 0, 0
1472294393.995, 0, 0, 0
1472294394.995, 0, 0, 0
1472294395.995, 0, 0, 0
1472294396.995, 0, 0, 0
1472294397.995, 0, 0, 0
1472294398.995, 0, 0, 0
1472294399.995, 0, 0, 0
1472294400.995, 0, 0, 0
1472294401.995, 0, 0, 0
1472294402.995, 0, 0, 0
1472294403.995, 0, 0, 0
1472294404.995, 0, 0, 0
1472294405.995, 0, 0, 0
1472294406.995, 0, 0, 0
1472294407.995, 0, 0, 0
1472294408.995, 0, 0, 0
1472294409.995, 0, 0, 0
1472294410.995, 0, 0, 0
1472294411.995, 0, 0, 0
1472294412.995, 0, 0, 0
1472294413.995, 0, 0, 0
1472294414.995, 0, 0, 0
1472294415.995, 0, 0, 0
1472294416.995, 0, 0, 0
1472294417.995, 0, 0, 0
1472294418.995, 0, 0, 0
1472294419.995, 0, 0, 0
1472294420.995, 0, 0, 0
1472294421.995, 0, 0, 0
1472294422.995, 0, 0, 0
1472294423.995, 0, 0, 0
1472294424.995, 0, 0, 0
1472294425.995, 0, 0, 0
1472294426.995, 0, 0, 0
1472294427.995, 0, 0, 0
1472294428.995, 0, 0, 0
1472294429.995, 0, 0, 0
1472294430.995, 0, 0, 0
1472294431.995, 0, 0, 0
1472294432.995, 0, 0, 0
1472294433.995, 0, 0, 0
1472294434.995, 0, 0, 0
1472294435.995, 0, 0, 0
1472294436.995, 0, 0, 0
1472294437.995, 0, 0, 0
1472294438.995, 0, 0, 0
1472294439.995, 0, 0, 0
1472294440.995, 0, 0, 0
1472294441.995, 0, 0, 0
1472294442.995, 0, 0, 0
1472294443.995, 0, 0, 0
1472294444.995, 0, 0, 0
1472294445.995, 0, 0, 0
1472294446.995, 0, 0, 0
1472294447.995, 0, 0, 0
1472294448.995, 0, 0, 0
1472294449.995, 0, 0, 0
1472294450.995, 0, 0, 0
1472294451.995, 0, 0, 0
1472294452.995, 0, 0, 0
1472294453.995, 0, 0, 0
1472294454.995, 0, 0, 0
1472294455.995, 0, 0, 0
1472294456.995, 0, 0, 0
1472294457.995, 0, 0, 0
1472294458.995, 0, 0, 0
1472294459.995, 0, 0, 0
1472294460.995, 0, 0, 0
1472294461.995, 0, 0, 0
1472294462.995, 0, 0, 0
1472294463.995, 0, 0, 0
1472294464.995, 0, 0, 0
1472294465.995, 0, 0, 0
1472294466.995, 0, 0, 0
1472294467.995, 0, 0, 0
1472294468.995, 0, 0, 0
1472294469.995, 0, 0, 0
1472294470.995, 0, 0, 0
1472294471.995, 0, 0, 0
1472294472.995, 0, 0, 0
1472294473.995, 0, 0, 0
1472294474.995, 0, 0, 0
1472294475.995, 0, 0, 0
1472294476.995, 0, 0, 0
1472294477.995, 0, 0, 0
1472294478.995, 0, 0, 0
1472294479.995, 0, 0, 0
1472294480.995, 0, 0, 0
1472294481.995, 0, 0, 0
1472294482.995, 0, 0, 0
1472294483.995, 0, 0, 0
1472294484.995, 0, 0, 0
1472294485.995, 0, 0, 0
1472294486.995, 0, 0, 0
1472294487.995, 0, 0, 0
1472294488.995, 0, 0, 0
1472294489.995, 0, 0, 0
1472294490.995, 0, 0, 0
1472294491.995, 0, 0, 0
1472294492.995, 0, 0, 0
1472294493.995, 0, 0, 0
1472294494.995, 0, 0, 0
1472294495.995, 0, 0, 0
1472294496.995, 0, 0, 0
1472294497.995, 0, 0, 0
1472294498.995, 0, 0, 0
1472294499.995, 0, 0, 0
1472294500.995, 0, 0, 0
1472294501.995, 0, 0, 0
1472294502.995, 0, 0, 0
1472294503.995, 0, 0, 0
1472294504.995, 0, 0, 0
1472294505.995, 0, 0, 0
1472294506.995, 0, 0, 0
1472294507.995, 0, 0, 0
1472294508.995, 0, 0, 0
1472294509.995, 0, 0, 0
1472294510.995, 0, 0, 0
1472294511.995, 0, 0, 0
1472294512.995, 0, 0, 0
1472294513.995, 0, 0, 0
1472294514.995, 0, 0, 0
1472294515.995, 0, 0, 0
1472294516.995, 0, 0, 0
1472294517.995, 0, 0, 0
1472294518.995, 0, 0, 0
1472294519.995, 0, 0, 0
1472294520.995, 0, 0, 0
1472294521.995, 0, 0, 0
1472294522.995, 0, 0, 0
1472294523.995, 0, 0, 0
1472294524.995, 0, 0, 0
1472294525.995, 0, 0, 0
1472294526.995, 0, 0, 0
1472294527.995, 0, 0, 0
1472294528.995, 0, 0, 0
1472294529.995, 0, 0, 0
1472294530.995, 0, 0, 0
1472294531.995, 0, 0, 0
1472294532.995, 0, 0, 0
1472294533.995, 0, 0, 0
1472294534.995, 0, 0, 0
1472294535.995, 0, 0, 0
1472294536.995, 0, 0, 0
1472294537.995, 0, 0, 0
1472294538.995, 0, 0, 0
1472294539.995, 0, 0, 0
1472294540.995, 0, 0, 0
1472294541.995, 0, 0, 0
1472294542.995, 0, 0, 0
1472294543.995, 0, 0, 0
1472294544.995, 0, 0, 0
1472294545.995, 0, 0, 0
1472294546.995, 0, 0, 0
1472294547.995, 0, 0, 0
1472294548.995, 0, 0, 0
1472294549.995, 0, 0, 0
1472294550.995, 0, 0, 0
1472294551.995, 0, 0, 0
1472294552.995, 0, 0, 0
1472294553.995, 0, 0, 0
1472294554.995, 0, 0, 0
1472294555.995, 0, 0, 0
1472294556.995, 0, 0, 0
1472294557.995, 0, 0, 0
1472294558.995, 0, 0, 0
1472294559.995, 0, 0, 0
1472294560.995, 0, 0, 0
1472294561.995, 0, 0, 0
1472294562.995, 0, 0, 0
1472294563.995, 0, 0, 0
1472294564.995, 0, 0, 0
1472294565.995, 0, 0, 0
1472294566.995, 0, 0, 0
1472294567.995, 0, 0, 0
1472294568.995, 0, 0, 0
1472294569.995, 0, 0, 0
1472294570.995, 0, 0, 0
1472294571.995, 0, 0, 0
1472294572.995, 0, 0, 0
1472294573.995, 0, 0, 0
1472294574.995, 0, 0, 0
1472294575.995, 0, 0, 0
1472294576.995, 0, 0, 0
1472294577.995, 0, 0, 0
1472294578.995, 0, 0, 0
1472294579.995, 0, 0, 0
1472294580.995, 0, 0, 0
1472294581.995, 0, 0, 0
1472294582.995, 0, 0, 0
1472294583.995, 0, 0, 0
1472294584.995, 0, 0, 0
1472294585.995, 0, 0, 0
1472294586.995, 0, 0, 0
1472294587.995, 0, 0, 0
1472294588.995, 0, 0, 0
1472294589.995, 0, 0, 0
1472294590.997, 0, 0, 0
1472294591.995, 0, 0, 0
1472294592.995, 0, 0, 0
1472294593.995, 0, 0, 0
1472294594.995, 0, 0, 0
1472294595.995, 0, 0, 0
1472294596.995, 0, 0, 0
1472294597.995, 0, 0, 0
1472294598.995, 0, 0, 0
1472294599.995, 0, 0, 0
1472294600.995, 0, 0, 0
1472294601.995, 0, 0, 0
1472294602.995, 0, 0, 0
1472294603.995, 0, 0, 0
1472294604.995, 0, 0, 0
1472294605.995, 0, 0, 0
1472294606.995, 0, 0, 0
1472294607.995, 0, 0, 0
1472294608.995, 0, 0, 0
1472294609.995, 0, 0, 0
1472294610.995, 0, 0, 0
1472294611.995, 0, 0, 0
1472294612.995, 0, 0, 0
1472294613.995, 0, 0, 0
1472294614.995, 0, 0, 0
1472294615.995, 0, 0, 0
1472294616.995, 0, 0, 0
1472294617.995, 0, 0, 0
1472294618.995, 0, 0, 0
1472294619.995, 0, 0, 0
1472294620.995, 0, 0, 0
1472294621.995, 0, 0, 0
1472294622.995, 0, 0, 0
1472294623.995, 0, 0, 0
1472294624.995, 0, 0, 0
1472294625.995, 0, 0, 0
1472294626.995, 0, 0, 0
1472294627.995, 0, 0, 0
1472294628.995, 0, 0, 0
1472294629.995, 0, 0, 0
1472294630.995, 0, 0, 0
1472294631.995, 0, 0, 0
1472294632.995, 0, 0, 0
1472294633.995, 0, 0, 0
1472294634.995, 0, 0, 0
1472294635.995, 0, 0, 0
1472294636.995, 0, 0, 0
1472294637.995, 0, 0, 0
1472294638.995, 0, 0, 0
1472294639.995, 0, 0, 0
1472294640.995, 0, 0, 0
1472294641.995, 0, 0, 0
1472294642.995, 0, 0, 0
1472294643.999, 0, 0, 0
1472294644.995, 0, 0, 0
1472294645.995, 0, 0, 0
1472294646.995, 0, 0, 0
1472294647.995, 0, 0, 0
1472294648.995, 0, 0, 0
1472294649.995, 0, 0, 0
1472294650.995, 0, 0, 0
1472294651.995, 0, 0, 0
1472294652.995, 0, 0, 0
1472294653.995, 0, 0, 0
1472294654.995, 0, 0, 0
1472294655.995, 0, 0, 0
1472294656.996, 0, 0, 0
