1471609883.999, 0, 0, 0
1471609884.999, 0, 0, 0
1471609885.999, 0, 0, 0
1471609886.999, 0, 0, 0
1471609887.999, 0, 0, 0
1471609888.999, 0, 0, 0
1471609889.999, 0, 0, 0
1471609890.999, 0, 0, 0
1471609891.999, 0, 0, 0
1471609892.999, 0, 0, 0
1471609893.999, 0, 0, 0
1471609894.999, 0, 0, 0
1471609895.999, 0, 0, 0
1471609896.999, 0, 0, 0
1471609897.999, 0, 0, 0
1471609898.999, 0, 0, 0
1471609899.999, 0, 0, 0
1471609900.999, 0, 0, 0
1471609901.999, 0, 0, 0
1471609902.999, 0, 0, 0
1471609903.999, 0, 0, 0
1471609904.999, 0, 0, 0
1471609905.999, 0, 0, 0
1471609906.999, 0, 0, 0
1471609907.999, 0, 0, 0
1471609908.999, 0, 0, 0
1471609909.999, 0, 0, 0
1471609910.999, 0, 0, 0
1471609911.999, 0, 0, 0
1471609912.999, 0, 0, 0
1471609913.999, 0, 0, 0
1471609914.999, 0, 0, 0
1471609915.999, 0, 0, 0
1471609916.999, 0, 0, 0
1471609917.999, 0, 0, 0
1471609918.999, 0, 0, 0
1471609919.999, 0, 0, 0
1471609920.999, 0, 0, 0
1471609921.999, 0, 0, 0
1471609922.999, 0, 0, 0
1471609923.999, 0, 0, 0
1471609924.999, 0, 0, 0
1471609925.999, 0, 0, 0
1471609926.999, 0, 0, 0
1471609927.999, 0, 0, 0
1471609928.999, 0, 0, 0
1471609929.999, 0, 0, 0
1471609930.999, 0, 0, 0
1471609931.999, 0, 0, 0
1471609933.001, 0, 0, 0
1471609933.999, 0, 0, 0
1471609934.999, 0, 0, 0
1471609935.999, 0, 0, 0
1471609936.999, 0, 0, 0
1471609937.999, 0, 0, 0
1471609938.999, 0, 0, 0
1471609939.999, 0, 0, 0
1471609940.999, 0, 0, 0
1471609941.999, 0, 0, 0
1471609942.999, 0, 0, 0
1471609943.999, 0, 0, 0
1471609944.999, 0, 0, 0
1471609945.999, 0, 0, 0
1471609946.999, 0, 0, 0
1471609947.999, 0, 0, 0
1471609948.999, 0, 0, 0
1471609949.999, 0, 0, 0
1471609950.999, 0, 0, 0
1471609951.999, 0, 0, 0
1471609952.999, 0, 0, 0
1471609953.999, 0, 0, 0
1471609954.999, 0, 0, 0
1471609955.999, 0, 0, 0
1471609956.999, 0, 0, 0
1471609957.999, 0, 0, 0
1471609958.999, 0, 0, 0
1471609959.999, 0, 0, 0
1471609960.999, 0, 0, 0
1471609961.999, 0, 0, 0
1471609962.999, 0, 0, 0
1471609963.999, 0, 0, 0
1471609964.999, 0, 0, 0
1471609965.999, 0, 0, 0
1471609966.999, 0, 0, 0
1471609967.999, 0, 0, 0
1471609968.999, 0, 0, 0
1471609969.999, 0, 0, 0
1471609970.999, 0, 0, 0
1471609971.999, 0, 0, 0
1471609972.999, 0, 0, 0
1471609973.999, 0, 0, 0
1471609974.999, 0, 0, 0
1471609975.999, 0, 0, 0
1471609976.999, 0, 0, 0
1471609977.999, 0, 0, 0
1471609978.999, 0, 0, 0
1471609979.999, 0, 0, 0
1471609980.999, 0, 0, 0
1471609981.999, 0, 0, 0
1471609982.999, 0, 0, 0
1471609983.999, 0, 0, 0
1471609984.999, 0, 0, 0
1471609985.999, 0, 0, 0
1471609986.999, 0, 0, 0
1471609987.999, 0, 0, 0
1471609988.999, 0, 0, 0
1471609989.999, 0, 0, 0
1471609990.999, 0, 0, 0
1471609991.999, 0, 0, 0
1471609992.999, 0, 0, 0
1471609993.999, 0, 0, 0
1471609994.999, 0, 0, 0
1471609995.999, 0, 0, 0
1471609996.999, 0, 0, 0
1471609997.999, 0, 0, 0
1471609998.999, 0, 0, 0
1471609999.999, 0, 0, 0
1471610000.999, 0, 0, 0
1471610001.999, 0, 0, 0
1471610002.999, 0, 0, 0
1471610003.999, 0, 0, 0
1471610004.999, 0, 0, 0
1471610005.999, 0, 0, 0
1471610006.999, 0, 0, 0
1471610007.999, 0, 0, 0
1471610008.999, 0, 0, 0
1471610009.999, 0, 0, 0
1471610010.999, 0, 0, 0
1471610011.999, 0, 0, 0
1471610012.999, 0, 0, 0
1471610013.999, 0, 0, 0
1471610014.999, 0, 0, 0
1471610015.999, 0, 0, 0
1471610016.999, 0, 0, 0
1471610018, 0, 0, 0
1471610018.999, 0, 0, 0
1471610019.999, 0, 0, 0
1471610020.999, 0, 0, 0
1471610021.999, 0, 0, 0
1471610022.999, 0, 0, 0
1471610023.999, 0, 0, 0
1471610024.999, 0, 0, 0
1471610025.999, 0, 0, 0
1471610026.999, 0, 0, 0
1471610027.999, 0, 0, 0
1471610028.999, 0, 0, 0
1471610029.999, 0, 0, 0
1471610030.999, 0, 0, 0
1471610031.999, 0, 0, 0
1471610032.999, 0, 0, 0
1471610033.999, 0, 0, 0
1471610034.999, 0, 0, 0
1471610035.999, 0, 0, 0
1471610036.999, 0, 0, 0
1471610037.999, 0, 0, 0
1471610038.999, 0, 0, 0
1471610039.999, 0, 0, 0
1471610040.999, 0, 0, 0
1471610041.999, 0, 0, 0
1471610042.999, 0, 0, 0
1471610043.999, 0, 0, 0
1471610044.999, 0, 0, 0
1471610045.999, 0, 0, 0
1471610046.999, 0, 0, 0
1471610047.999, 0, 0, 0
1471610048.999, 0, 0, 0
1471610049.999, 0, 0, 0
1471610050.999, 0, 0, 0
1471610051.999, 0, 0, 0
1471610052.999, 0, 0, 0
1471610053.999, 0, 0, 0
1471610054.999, 0, 0, 0
1471610055.999, 0, 0, 0
1471610056.999, 0, 0, 0
1471610057.999, 0, 0, 0
1471610058.999, 0, 0, 0
1471610059.999, 0, 0, 0
1471610060.999, 0, 0, 0
1471610061.999, 0, 0, 0
1471610062.999, 0, 0, 0
1471610063.999, 0, 0, 0
1471610064.999, 0, 0, 0
1471610065.999, 0, 0, 0
1471610066.999, 0, 0, 0
1471610067.999, 0, 0, 0
1471610068.999, 0, 0, 0
1471610069.999, 0, 0, 0
1471610070.999, 0, 0, 0
1471610071.999, 0, 0, 0
1471610072.999, 0, 0, 0
1471610073.999, 0, 0, 0
1471610074.999, 0, 0, 0
1471610075.999, 0, 0, 0
1471610076.999, 0, 0, 0
1471610077.999, 0, 0, 0
1471610078.999, 0, 0, 0
1471610079.999, 0, 0, 0
1471610080.999, 0, 0, 0
1471610081.999, 0, 0, 0
1471610082.999, 0, 0, 0
1471610083.999, 0, 0, 0
1471610084.999, 0, 0, 0
1471610085.999, 0, 0, 0
1471610086.999, 0, 0, 0
1471610087.999, 0, 0, 0
1471610088.999, 0, 0, 0
1471610089.999, 0, 0, 0
1471610090.999, 0, 0, 0
1471610091.999, 0, 0, 0
1471610092.999, 0, 0, 0
1471610093.999, 0, 0, 0
1471610094.999, 0, 0, 0
1471610095.999, 0, 0, 0
1471610096.999, 0, 0, 0
1471610097.999, 0, 0, 0
1471610098.999, 0, 0, 0
1471610099.999, 0, 0, 0
1471610100.999, 0, 0, 0
1471610101.999, 0, 0, 0
1471610102.999, 0, 0, 0
1471610103.999, 0, 0, 0
1471610104.999, 0, 0, 0
1471610105.999, 0, 0, 0
1471610106.999, 0, 0, 0
1471610107.999, 0, 0, 0
1471610108.999, 0, 0, 0
1471610109.999, 0, 0, 0
1471610110.999, 0, 0, 0
1471610111.999, 0, 0, 0
1471610112.999, 0, 0, 0
1471610113.999, 0, 0, 0
1471610114.999, 0, 0, 0
1471610115.999, 0, 0, 0
1471610116.999, 0, 0, 0
1471610117.999, 0, 0, 0
1471610118.999, 0, 0, 0
1471610119.999, 0, 0, 0
1471610120.999, 0, 0, 0
1471610121.999, 0, 0, 0
1471610122.999, 0, 0, 0
1471610123.999, 0, 0, 0
1471610124.999, 0, 0, 0
1471610125.999, 0, 0, 0
1471610126.999, 0, 0, 0
1471610127.999, 0, 0, 0
1471610128.999, 0, 0, 0
1471610129.999, 0, 0, 0
1471610130.999, 0, 0, 0
1471610131.999, 0, 0, 0
1471610132.999, 0, 0, 0
1471610133.999, 0, 0, 0
1471610134.999, 0, 0, 0
1471610135.999, 0, 0, 0
1471610136.999, 0, 0, 0
1471610137.999, 0, 0, 0
1471610138.999, 0, 0, 0
1471610139.999, 0, 0, 0
1471610140.999, 0, 0, 0
1471610141.999, 0, 0, 0
1471610142.999, 0, 0, 0
1471610143.999, 0, 0, 0
1471610144.999, 0, 0, 0
1471610145.999, 0, 0, 0
1471610146.999, 0, 0, 0
1471610147.999, 0, 0, 0
1471610148.999, 0, 0, 0
1471610149.999, 0, 0, 0
1471610150.999, 0, 0, 0
1471610151.999, 0, 0, 0
1471610152.999, 0, 0, 0
1471610153.999, 0, 0, 0
1471610154.999, 0, 0, 0
1471610155.999, 0, 0, 0
1471610156.999, 0, 0, 0
1471610158.001, 0, 0, 0
1471610158.999, 0, 0, 0
1471610159.999, 0, 0, 0
1471610160.999, 0, 0, 0
1471610161.999, 0, 0, 0
1471610162.999, 0, 0, 0
1471610163.999, 0, 0, 0
1471610164.999, 0, 0, 0
1471610165.999, 0, 0, 0
1471610166.999, 0, 0, 0
1471610167.999, 0, 0, 0
1471610168.999, 0, 0, 0
1471610169.999, 0, 0, 0
1471610170.999, 0, 0, 0
1471610171.999, 0, 0, 0
1471610172.999, 0, 0, 0
1471610173.999, 0, 0, 0
1471610174.999, 0, 0, 0
1471610175.999, 0, 0, 0
1471610176.999, 0, 0, 0
1471610177.999, 0, 0, 0
1471610178.999, 0, 0, 0
1471610179.999, 0, 0, 0
1471610180.999, 0, 0, 0
1471610181.999, 0, 0, 0
1471610182.999, 0, 0, 0
1471610183.999, 0, 0, 0
1471610184.999, 0, 0, 0
1471610185.999, 0, 0, 0
1471610186.999, 0, 0, 0
1471610187.999, 0, 0, 0
1471610188.999, 0, 0, 0
1471610189.999, 0, 0, 0
1471610190.999, 0, 0, 0
1471610191.999, 0, 0, 0
1471610192.999, 0, 0, 0
1471610193.999, 0, 0, 0
1471610194.999, 0, 0, 0
1471610195.999, 0, 0, 0
1471610196.999, 0, 0, 0
1471610197.999, 0, 0, 0
1471610198.999, 0, 0, 0
1471610199.999, 0, 0, 0
1471610200.999, 0, 0, 0
1471610201.999, 0, 0, 0
1471610202.999, 0, 0, 0
1471610203.999, 0, 0, 0
1471610204.999, 0, 0, 0
1471610205.999, 0, 0, 0
1471610206.999, 0, 0, 0
1471610207.999, 0, 0, 0
1471610208.999, 0, 0, 0
1471610209.999, 0, 0, 0
1471610210.999, 0, 0, 0
1471610211.999, 0, 0, 0
1471610212.999, 0, 0, 0
1471610213.999, 0, 0, 0
1471610214.999, 0, 0, 0
1471610216, 0, 0, 0
1471610216.999, 0, 0, 0
1471610217.999, 0, 0, 0
1471610218.999, 0, 0, 0
1471610219.999, 0, 0, 0
1471610220.999, 0, 0, 0
1471610221.999, 0, 0, 0
1471610222.999, 0, 0, 0
1471610223.999, 0, 0, 0
1471610224.999, 0, 0, 0
1471610225.999, 0, 0, 0
1471610226.999, 0, 0, 0
1471610227.999, 0, 0, 0
1471610228.999, 0, 0, 0
1471610229.999, 0, 0, 0
1471610230.999, 0, 0, 0
1471610231.999, 0, 0, 0
1471610232.999, 0, 0, 0
1471610233.999, 0, 0, 0
1471610234.999, 0, 0, 0
1471610235.999, 0, 0, 0
1471610236.999, 0, 0, 0
1471610237.999, 0, 0, 0
1471610238.999, 0, 0, 0
1471610239.999, 0, 0, 0
1471610240.999, 0, 0, 0
1471610241.999, 0, 0, 0
1471610242.999, 0, 0, 0
1471610243.999, 0, 0, 0
1471610244.999, 0, 0, 0
1471610245.999, 0, 0, 0
1471610246.999, 0, 0, 0
1471610247.999, 0, 0, 0
1471610248.999, 0, 0, 0
1471610249.999, 0, 0, 0
1471610250.999, 0, 0, 0
1471610251.999, 0, 0, 0
1471610252.999, 0, 0, 0
1471610253.999, 0, 0, 0
1471610255, 0, 0, 0
1471610255.999, 0, 0, 0
1471610256.999, 0, 0, 0
1471610257.999, 0, 0, 0
1471610258.999, 0, 0, 0
1471610259.999, 0, 0, 0
1471610260.999, 0, 0, 0
1471610261.999, 0, 0, 0
1471610262.999, 0, 0, 0
1471610263.999, 0, 0, 0
1471610264.999, 0, 0, 0
1471610265.999, 0, 0, 0
1471610266.999, 0, 0, 0
1471610267.999, 0, 0, 0
1471610268.999, 0, 0, 0
1471610269.999, 0, 0, 0
1471610270.999, 0, 0, 0
1471610271.999, 0, 0, 0
1471610272.999, 0, 0, 0
1471610273.999, 0, 0, 0
1471610274.999, 0, 0, 0
1471610275.999, 0, 0, 0
1471610276.999, 0, 0, 0
1471610277.999, 0, 0, 0
1471610279, 0, 0, 0
1471610279.999, 0, 0, 0
1471610280.999, 0, 0, 0
1471610281.999, 0, 0, 0
1471610282.999, 0, 0, 0
1471610283.999, 0, 0, 0
1471610284.999, 0, 0, 0
1471610285.999, 0, 0, 0
1471610286.999, 0, 0, 0
1471610287.999, 0, 0, 0
1471610288.999, 0, 0, 0
1471610289.999, 0, 0, 0
1471610290.999, 0, 0, 0
1471610291.999, 0, 0, 0
1471610292.999, 0, 0, 0
1471610293.999, 0, 0, 0
1471610294.999, 0, 0, 0
1471610295.999, 0, 0, 0
1471610296.999, 0, 0, 0
1471610297.999, 0, 0, 0
1471610298.999, 0, 0, 0
1471610299.999, 0, 0, 0
1471610300.999, 0, 0, 0
1471610301.999, 0, 0, 0
1471610302.999, 0, 0, 0
1471610303.999, 0, 0, 0
1471610304.999, 0, 0, 0
1471610305.999, 0, 0, 0
1471610306.999, 0, 0, 0
1471610307.999, 0, 0, 0
1471610308.999, 0, 0, 0
1471610309.999, 0, 0, 0
1471610310.999, 0, 0, 0
1471610311.999, 0, 0, 0
1471610312.999, 0, 0, 0
1471610313.999, 0, 0, 0
1471610314.999, 0, 0, 0
1471610315.999, 0, 0, 0
1471610316.999, 0, 0, 0
1471610317.999, 0, 0, 0
1471610318.999, 0, 0, 0
1471610319.999, 0, 0, 0
1471610320.999, 0, 0, 0
1471610321.999, 0, 0, 0
1471610322.999, 0, 0, 0
1471610323.999, 0, 0, 0
1471610324.999, 0, 0, 0
1471610325.999, 0, 0, 0
1471610326.999, 0, 0, 0
1471610327.999, 0, 0, 0
1471610328.999, 0, 0, 0
1471610329.999, 0, 0, 0
1471610330.999, 0, 0, 0
1471610331.999, 0, 0, 0
1471610332.999, 0, 0, 0
1471610333.999, 0, 0, 0
1471610334.999, 0, 0, 0
1471610335.999, 0, 0, 0
1471610336.999, 0, 0, 0
1471610337.999, 0, 0, 0
1471610338.999, 0, 0, 0
1471610339.999, 0, 0, 0
1471610340.999, 0, 0, 0
1471610341.999, 0, 0, 0
1471610342.999, 0, 0, 0
1471610343.999, 0, 0, 0
1471610344.999, 0, 0, 0
1471610345.999, 0, 0, 0
1471610346.999, 0, 0, 0
1471610347.999, 0, 0, 0
1471610348.999, 0, 0, 0
1471610349.999, 0, 0, 0
1471610350.999, 0, 0, 0
1471610351.999, 0, 0, 0
1471610352.999, 0, 0, 0
1471610353.999, 0, 0, 0
1471610354.999, 0, 0, 0
1471610355.999, 0, 0, 0
1471610356.999, 0, 0, 0
1471610357.999, 0, 0, 0
1471610358.999, 0, 0, 0
1471610359.999, 0, 0, 0
1471610360.999, 0, 0, 0
1471610361.999, 0, 0, 0
1471610362.999, 0, 0, 0
1471610363.999, 0, 0, 0
1471610364.999, 0, 0, 0
1471610365.999, 0, 0, 0
1471610366.999, 0, 0, 0
1471610367.999, 0, 0, 0
1471610368.999, 0, 0, 0
1471610369.999, 0, 0, 0
1471610370.999, 0, 0, 0
1471610371.999, 0, 0, 0
1471610372.999, 0, 0, 0
1471610373.999, 0, 0, 0
1471610374.999, 0, 0, 0
1471610375.999, 0, 0, 0
1471610376.999, 0, 0, 0
1471610377.999, 0, 0, 0
1471610378.999, 0, 0, 0
1471610379.999, 0, 0, 0
1471610380.999, 0, 0, 0
1471610381.999, 0, 0, 0
1471610382.999, 0, 0, 0
1471610383.999, 0, 0, 0
1471610384.999, 0, 0, 0
1471610385.999, 0, 0, 0
1471610386.999, 0, 0, 0
1471610388, 0, 0, 0
1471610388.999, 0, 0, 0
1471610389.999, 0, 0, 0
1471610390.999, 0, 0, 0
1471610391.999, 0, 0, 0
1471610392.999, 0, 0, 0
1471610393.999, 0, 0, 0
1471610394.999, 0, 0, 0
1471610395.999, 0, 0, 0
1471610396.999, 0, 0, 0
1471610397.999, 0, 0, 0
1471610398.999, 0, 0, 0
1471610399.999, 0, 0, 0
1471610400.999, 0, 0, 0
1471610401.999, 0, 0, 0
1471610402.999, 0, 0, 0
1471610403.999, 0, 0, 0
1471610404.999, 0, 0, 0
1471610405.999, 0, 0, 0
1471610406.999, 0, 0, 0
1471610407.999, 0, 0, 0
1471610408.999, 0, 0, 0
1471610409.999, 0, 0, 0
1471610410.999, 0, 0, 0
1471610411.999, 0, 0, 0
1471610412.999, 0, 0, 0
1471610413.999, 0, 0, 0
1471610414.999, 0, 0, 0
1471610415.999, 0, 0, 0
1471610416.999, 0, 0, 0
1471610417.999, 0, 0, 0
1471610418.999, 0, 0, 0
1471610419.999, 0, 0, 0
1471610420.999, 0, 0, 0
1471610421.999, 0, 0, 0
1471610422.999, 0, 0, 0
1471610423.999, 0, 0, 0
1471610424.999, 0, 0, 0
1471610425.999, 0, 0, 0
1471610426.999, 0, 0, 0
1471610427.999, 0, 0, 0
1471610428.999, 0, 0, 0
1471610429.999, 0, 0, 0
1471610430.999, 0, 0, 0
1471610431.999, 0, 0, 0
1471610433, 0, 0, 0
1471610433.999, 0, 0, 0
1471610434.999, 0, 0, 0
1471610435.999, 0, 0, 0
1471610436.999, 0, 0, 0
1471610437.999, 0, 0, 0
1471610438.999, 0, 0, 0
1471610439.999, 0, 0, 0
1471610440.999, 0, 0, 0
1471610441.999, 0, 0, 0
1471610442.999, 0, 0, 0
1471610443.999, 0, 0, 0
1471610444.999, 0, 0, 0
1471610445.999, 0, 0, 0
1471610446.999, 0, 0, 0
1471610447.999, 0, 0, 0
1471610448.999, 0, 0, 0
1471610449.999, 0, 0, 0
1471610450.999, 0, 0, 0
1471610451.999, 0, 0, 0
1471610452.999, 0, 0, 0
1471610453.999, 0, 0, 0
1471610454.999, 0, 0, 0
1471610455.999, 0, 0, 0
1471610456.999, 0, 0, 0
1471610457.999, 0, 0, 0
1471610458.999, 0, 0, 0
1471610459.999, 0, 0, 0
1471610460.999, 0, 0, 0
1471610461.999, 0, 0, 0
1471610462.999, 0, 0, 0
1471610463.999, 0, 0, 0
1471610464.999, 0, 0, 0
1471610465.999, 0, 0, 0
1471610466.999, 0, 0, 0
1471610467.999, 0, 0, 0
1471610468.999, 0, 0, 0
1471610469.999, 0, 0, 0
1471610470.999, 0, 0, 0
1471610471.999, 0, 0, 0
1471610472.999, 0, 0, 0
1471610473.999, 0, 0, 0
1471610474.999, 0, 0, 0
1471610475.999, 0, 0, 0
1471610476.999, 0, 0, 0
1471610477.999, 0, 0, 0
1471610478.999, 0, 0, 0
1471610479.999, 0, 0, 0
1471610480.999, 0, 0, 0
1471610481.999, 0, 0, 0
1471610482.999, 0, 0, 0
1471610483.999, 0, 0, 0
1471610484.999, 0, 0, 0
1471610485.999, 0, 0, 0
1471610486.999, 0, 0, 0
1471610487.999, 0, 0, 0
1471610488.999, 0, 0, 0
1471610489.999, 0, 0, 0
1471610490.999, 0, 0, 0
1471610492, 0, 0, 0
1471610492.999, 0, 0, 0
1471610493.999, 0, 0, 0
1471610494.999, 0, 0, 0
1471610495.999, 0, 0, 0
1471610496.999, 0, 0, 0
1471610497.999, 0, 0, 0
1471610498.999, 0, 0, 0
1471610499.999, 0, 0, 0
1471610500.999, 0, 0, 0
1471610501.999, 0, 0, 0
1471610502.999, 0, 0, 0
1471610503.999, 0, 0, 0
1471610504.999, 0, 0, 0
1471610505.999, 0, 0, 0
1471610506.999, 0, 0, 0
1471610507.999, 0, 0, 0
1471610508.999, 0, 0, 0
1471610509.999, 0, 0, 0
1471610510.999, 0, 0, 0
1471610511.999, 0, 0, 0
1471610512.999, 0, 0, 0
1471610513.999, 0, 0, 0
1471610514.999, 0, 0, 0
1471610516, 0, 0, 0
1471610516.999, 0, 0, 0
1471610517.999, 0, 0, 0
1471610518.999, 0, 0, 0
1471610519.999, 0, 0, 0
1471610520.999, 0, 0, 0
1471610521.999, 0, 0, 0
1471610522.999, 0, 0, 0
1471610523.999, 0, 0, 0
1471610524.999, 0, 0, 0
1471610525.999, 0, 0, 0
1471610526.999, 0, 0, 0
1471610527.999, 0, 0, 0
1471610528.999, 0, 0, 0
1471610529.999, 0, 0, 0
1471610530.999, 0, 0, 0
1471610531.999, 0, 0, 0
1471610532.999, 0, 0, 0
1471610533.999, 0, 0, 0
1471610534.999, 0, 0, 0
1471610535.999, 0, 0, 0
1471610536.999, 0, 0, 0
1471610537.999, 0, 0, 0
1471610538.999, 0, 0, 0
1471610539.999, 0, 0, 0
1471610540.999, 0, 0, 0
1471610541.999, 0, 0, 0
1471610542.999, 0, 0, 0
1471610543.999, 0, 0, 0
1471610544.999, 0, 0, 0
1471610545.999, 0, 0, 0
1471610546.999, 0, 0, 0
1471610547.999, 0, 0, 0
1471610548.999, 0, 0, 0
1471610549.999, 0, 0, 0
1471610551, 0, 0, 0
1471610551.999, 0, 0, 0
1471610552.999, 0, 0, 0
1471610553.999, 0, 0, 0
1471610554.999, 0, 0, 0
1471610555.999, 0, 0, 0
1471610556.999, 0, 0, 0
1471610557.999, 0, 0, 0
1471610558.999, 0, 0, 0
1471610559.999, 0, 0, 0
1471610560.999, 0, 0, 0
1471610561.999, 0, 0, 0
1471610562.999, 0, 0, 0
1471610563.999, 0, 0, 0
1471610564.999, 0, 0, 0
1471610565.999, 0, 0, 0
1471610566.999, 0, 0, 0
1471610568, 0, 0, 0
1471610568.999, 0, 0, 0
1471610569.999, 0, 0, 0
1471610570.999, 0, 0, 0
1471610571.999, 0, 0, 0
1471610572.999, 0, 0, 0
1471610573.999, 0, 0, 0
1471610574.999, 0, 0, 0
1471610575.999, 0, 0, 0
1471610576.999, 0, 0, 0
1471610577.999, 0, 0, 0
1471610578.999, 0, 0, 0
1471610579.999, 0, 0, 0
1471610580.999, 0, 0, 0
1471610581.999, 0, 0, 0
1471610583.001, 0, 0, 0
1471610583.999, 0, 0, 0
1471610584.999, 0, 0, 0
1471610585.999, 0, 0, 0
1471610586.999, 0, 0, 0
1471610587.999, 0, 0, 0
1471610588.999, 0, 0, 0
1471610589.999, 0, 0, 0
1471610590.999, 0, 0, 0
1471610591.999, 0, 0, 0
1471610592.999, 0, 0, 0
1471610593.999, 0, 0, 0
1471610594.999, 0, 0, 0
1471610595.999, 0, 0, 0
1471610596.999, 0, 0, 0
1471610597.999, 0, 0, 0
1471610598.999, 0, 0, 0
1471610599.999, 0, 0, 0
1471610600.999, 0, 0, 0
1471610601.999, 0, 0, 0
1471610602.999, 0, 0, 0
1471610603.999, 0, 0, 0
1471610604.999, 0, 0, 0
1471610605.999, 0, 0, 0
1471610606.999, 0, 0, 0
1471610607.999, 0, 0, 0
1471610608.999, 0, 0, 0
1471610609.999, 0, 0, 0
1471610610.999, 0, 0, 0
1471610611.999, 0, 0, 0
1471610612.999, 0, 0, 0
1471610613.999, 0, 0, 0
1471610614.999, 0, 0, 0
1471610616, 0, 0, 0
1471610616.999, 0, 0, 0
1471610617.999, 0, 0, 0
1471610618.999, 0, 0, 0
1471610619.999, 0, 0, 0
1471610620.999, 0, 0, 0
1471610621.999, 0, 0, 0
1471610622.999, 0, 0, 0
1471610623.999, 0, 0, 0
1471610624.999, 0, 0, 0
1471610625.999, 0, 0, 0
1471610626.999, 0, 0, 0
1471610627.999, 0, 0, 0
1471610628.999, 0, 0, 0
1471610629.999, 0, 0, 0
1471610630.999, 0, 0, 0
1471610631.999, 0, 0, 0
1471610632.999, 0, 0, 0
1471610633.999, 0, 0, 0
1471610634.999, 0, 0, 0
1471610635.999, 0, 0, 0
1471610636.999, 0, 0, 0
1471610637.999, 0, 0, 0
1471610638.999, 0, 0, 0
1471610639.999, 0, 0, 0
1471610640.999, 0, 0, 0
1471610641.999, 0, 0, 0
1471610642.999, 0, 0, 0
1471610643.999, 0, 0, 0
1471610644.999, 0, 0, 0
1471610645.999, 0, 0, 0
1471610646.999, 0, 0, 0
1471610647.999, 0, 0, 0
1471610648.999, 0, 0, 0
1471610649.999, 0, 0, 0
1471610650.999, 0, 0, 0
1471610651.999, 0, 0, 0
1471610652.999, 0, 0, 0
1471610653.999, 0, 0, 0
1471610654.999, 0, 0, 0
1471610655.999, 0, 0, 0
1471610656.999, 0, 0, 0
1471610657.999, 0, 0, 0
1471610658.999, 0, 0, 0
1471610659.999, 0, 0, 0
1471610660.999, 0, 0, 0
1471610661.999, 0, 0, 0
1471610662.999, 0, 0, 0
1471610663.999, 0, 0, 0
1471610664.999, 0, 0, 0
1471610665.999, 0, 0, 0
1471610666.999, 0, 0, 0
1471610667.999, 0, 0, 0
1471610668.999, 0, 0, 0
1471610669.999, 0, 0, 0
1471610670.999, 0, 0, 0
1471610671.999, 0, 0, 0
1471610672.999, 0, 0, 0
1471610673.999, 0, 0, 0
1471610674.999, 0, 0, 0
1471610675.999, 0, 0, 0
1471610676.999, 0, 0, 0
1471610677.999, 0, 0, 0
1471610678.999, 0, 0, 0
1471610679.999, 0, 0, 0
1471610680.999, 0, 0, 0
1471610681.999, 0, 0, 0
1471610682.999, 0, 0, 0
1471610683.999, 0, 0, 0
1471610684.999, 0, 0, 0
1471610685.999, 0, 0, 0
1471610686.999, 0, 0, 0
1471610687.999, 0, 0, 0
1471610688.999, 0, 0, 0
1471610689.999, 0, 0, 0
1471610690.999, 0, 0, 0
1471610691.999, 0, 0, 0
1471610692.999, 0, 0, 0
1471610693.999, 0, 0, 0
1471610694.999, 0, 0, 0
1471610695.999, 0, 0, 0
1471610696.999, 0, 0, 0
1471610697.999, 0, 0, 0
1471610698.999, 0, 0, 0
1471610699.999, 0, 0, 0
1471610700.999, 0, 0, 0
1471610701.999, 0, 0, 0
1471610702.999, 0, 0, 0
1471610703.999, 0, 0, 0
1471610704.999, 0, 0, 0
1471610705.999, 0, 0, 0
1471610706.999, 0, 0, 0
1471610707.999, 0, 0, 0
1471610708.999, 0, 0, 0
1471610709.999, 0, 0, 0
1471610710.999, 0, 0, 0
1471610711.999, 0, 0, 0
1471610712.999, 0, 0, 0
1471610713.999, 0, 0, 0
1471610714.999, 0, 0, 0
1471610715.999, 0, 0, 0
1471610716.999, 0, 0, 0
1471610717.999, 0, 0, 0
1471610718.999, 0, 0, 0
1471610719.999, 0, 0, 0
1471610720.999, 0, 0, 0
1471610721.999, 0, 0, 0
1471610722.999, 0, 0, 0
1471610723.999, 0, 0, 0
1471610724.999, 0, 0, 0
1471610725.999, 0, 0, 0
1471610726.999, 0, 0, 0
1471610727.999, 0, 0, 0
1471610728.999, 0, 0, 0
1471610729.999, 0, 0, 0
1471610730.999, 0, 0, 0
1471610731.999, 0, 0, 0
1471610732.999, 0, 0, 0
1471610733.999, 0, 0, 0
1471610735.001, 0, 0, 0
1471610735.999, 0, 0, 0
1471610736.999, 0, 0, 0
1471610737.999, 0, 0, 0
1471610738.999, 0, 0, 0
1471610739.999, 0, 0, 0
1471610740.999, 0, 0, 0
1471610741.999, 0, 0, 0
1471610742.999, 0, 0, 0
1471610743.999, 0, 0, 0
1471610744.999, 0, 0, 0
1471610745.999, 0, 0, 0
1471610746.999, 0, 0, 0
1471610747.999, 0, 0, 0
1471610748.999, 0, 0, 0
1471610749.999, 0, 0, 0
1471610750.999, 0, 0, 0
1471610751.999, 0, 0, 0
1471610752.999, 0, 0, 0
1471610753.999, 0, 0, 0
1471610754.999, 0, 0, 0
1471610755.999, 0, 0, 0
1471610756.999, 0, 0, 0
1471610757.999, 0, 0, 0
1471610758.999, 0, 0, 0
