1473319756.996, 0, 0, 0
1473319757.996, 0, 0, 0
1473319758.996, 0, 0, 0
1473319759.996, 0, 0, 0
1473319760.996, 0, 0, 0
1473319761.996, 0, 0, 0
1473319762.996, 0, 0, 0
1473319763.996, 0, 0, 0
1473319764.996, 0, 0, 0
1473319765.996, 0, 0, 0
1473319766.996, 0, 0, 0
1473319767.996, 0, 0, 0
1473319768.996, 0, 0, 0
1473319769.996, 0, 0, 0
1473319770.996, 0, 0, 0
1473319771.996, 0, 0, 0
1473319772.996, 0, 0, 0
1473319773.996, 0, 0, 0
1473319774.996, 0, 0, 0
1473319775.996, 0, 0, 0
1473319776.996, 0, 0, 0
1473319777.996, 0, 0, 0
1473319778.996, 0, 0, 0
1473319779.996, 0, 0, 0
1473319780.996, 0, 0, 0
1473319781.996, 0, 0, 0
1473319782.996, 0, 0, 0
1473319783.996, 0, 0, 0
1473319784.996, 0, 0, 0
1473319785.996, 0, 0, 0
1473319786.996, 0, 0, 0
1473319787.996, 0, 0, 0
1473319788.996, 0, 0, 0
1473319789.996, 0, 0, 0
1473319790.996, 0, 0, 0
1473319791.996, 0, 0, 0
1473319792.996, 0, 0, 0
1473319793.996, 0, 0, 0
1473319794.996, 0, 0, 0
1473319795.996, 0, 0, 0
1473319796.996, 0, 0, 0
1473319797.996, 0, 0, 0
1473319798.996, 0, 0, 0
1473319799.996, 0, 0, 0
1473319800.996, 0, 0, 0
1473319801.996, 0, 0, 0
1473319802.996, 0, 0, 0
1473319803.996, 0, 0, 0
1473319804.996, 0, 0, 0
1473319805.996, 0, 0, 0
1473319806.996, 0, 0, 0
1473319807.996, 0, 0, 0
1473319808.996, 0, 0, 0
1473319809.996, 0, 0, 0
1473319810.996, 0, 0, 0
1473319811.996, 0, 0, 0
1473319812.996, 0, 0, 0
1473319813.996, 0, 0, 0
1473319814.996, 0, 0, 0
1473319815.996, 0, 0, 0
1473319816.996, 0, 0, 0
1473319817.996, 0, 0, 0
1473319818.996, 0, 0, 0
1473319819.996, 0, 0, 0
1473319820.996, 0, 0, 0
1473319821.996, 0, 0, 0
1473319822.996, 0, 0, 0
1473319823.996, 0, 0, 0
1473319824.996, 0, 0, 0
1473319825.996, 0, 0, 0
1473319826.996, 0, 0, 0
1473319827.996, 0, 0, 0
1473319828.996, 0, 0, 0
1473319829.996, 0, 0, 0
1473319830.996, 0, 0, 0
1473319831.996, 0, 0, 0
1473319832.996, 0, 0, 0
1473319833.996, 0, 0, 0
1473319834.996, 0, 0, 0
1473319835.996, 0, 0, 0
1473319836.996, 0, 0, 0
1473319837.996, 0, 0, 0
1473319838.996, 0, 0, 0
1473319839.996, 0, 0, 0
1473319840.996, 0, 0, 0
1473319841.996, 0, 0, 0
1473319842.996, 0, 0, 0
1473319843.996, 0, 0, 0
1473319844.996, 0, 0, 0
1473319845.996, 0, 0, 0
1473319846.996, 0, 0, 0
1473319847.996, 0, 0, 0
1473319848.996, 0, 0, 0
1473319849.996, 0, 0, 0
1473319850.996, 0, 0, 0
1473319851.996, 0, 0, 0
1473319852.996, 0, 0, 0
1473319853.996, 0, 0, 0
1473319854.996, 0, 0, 0
1473319855.996, 0, 0, 0
1473319856.996, 0, 0, 0
1473319857.996, 0, 0, 0
1473319858.996, 0, 0, 0
1473319859.996, 0, 0, 0
1473319860.996, 0, 0, 0
1473319861.996, 0, 0, 0
1473319862.996, 0, 0, 0
1473319863.997, 0, 0, 0
1473319864.996, 0, 0, 0
1473319865.996, 0, 0, 0
1473319866.996, 0, 0, 0
1473319867.996, 0, 0, 0
1473319868.996, 0, 0, 0
1473319869.996, 0, 0, 0
1473319870.996, 0, 0, 0
1473319871.996, 0, 0, 0
1473319872.996, 0, 0, 0
1473319873.996, 0, 0, 0
1473319874.996, 0, 0, 0
1473319875.996, 0, 0, 0
1473319876.996, 0, 0, 0
1473319877.996, 0, 0, 0
1473319878.996, 0, 0, 0
1473319879.996, 0, 0, 0
1473319880.996, 0, 0, 0
1473319881.996, 0, 0, 0
1473319882.996, 0, 0, 0
1473319883.996, 0, 0, 0
1473319884.996, 0, 0, 0
1473319885.996, 0, 0, 0
1473319886.996, 0, 0, 0
1473319887.996, 0, 0, 0
1473319888.996, 0, 0, 0
1473319889.996, 0, 0, 0
1473319890.996, 0, 0, 0
1473319891.997, 0, 0, 0
1473319892.998, 0, 0, 0
1473319893.996, 0, 0, 0
1473319894.996, 0, 0, 0
1473319895.996, 0, 0, 0
1473319896.996, 0, 0, 0
1473319897.996, 0, 0, 0
1473319898.996, 0, 0, 0
1473319899.996, 0, 0, 0
1473319900.996, 0, 0, 0
1473319901.996, 0, 0, 0
1473319902.996, 0, 0, 0
1473319903.996, 0, 0, 0
1473319904.996, 0, 0, 0
1473319905.996, 0, 0, 0
1473319906.996, 0, 0, 0
1473319907.996, 0, 0, 0
1473319908.996, 0, 0, 0
1473319909.996, 0, 0, 0
1473319910.996, 0, 0, 0
1473319911.996, 0, 0, 0
1473319912.996, 0, 0, 0
1473319913.996, 0, 0, 0
1473319914.996, 0, 0, 0
1473319915.996, 0, 0, 0
1473319916.997, 0, 0, 0
1473319917.996, 0, 0, 0
1473319918.996, 0, 0, 0
1473319919.996, 0, 0, 0
1473319920.996, 0, 0, 0
1473319921.996, 0, 0, 0
1473319922.996, 0, 0, 0
1473319924.008, 0, 0, 0
1473319924.996, 0, 0, 0
1473319925.996, 0, 0, 0
1473319926.996, 0, 0, 0
1473319927.996, 0, 0, 0
1473319928.996, 0, 0, 0
1473319929.996, 0, 0, 0
1473319930.996, 0, 0, 0
1473319931.996, 0, 0, 0
1473319932.996, 0, 0, 0
1473319933.996, 0, 0, 0
1473319934.996, 0, 0, 0
1473319935.996, 0, 0, 0
1473319936.996, 0, 0, 0
1473319937.996, 0, 0, 0
1473319938.996, 0, 0, 0
1473319939.996, 0, 0, 0
1473319940.996, 0, 0, 0
1473319941.996, 0, 0, 0
1473319942.996, 0, 0, 0
1473319943.996, 0, 0, 0
1473319944.996, 0, 0, 0
1473319945.996, 0, 0, 0
1473319946.996, 0, 0, 0
1473319947.996, 0, 0, 0
1473319948.996, 0, 0, 0
1473319949.996, 0, 0, 0
1473319950.996, 0, 0, 0
1473319951.996, 0, 0, 0
1473319952.996, 0, 0, 0
1473319953.996, 0, 0, 0
1473319954.996, 0, 0, 0
1473319955.996, 0, 0, 0
1473319956.996, 0, 0, 0
1473319957.996, 0, 0, 0
1473319958.996, 0, 0, 0
1473319959.996, 0, 0, 0
1473319960.996, 0, 0, 0
1473319961.996, 0, 0, 0
1473319962.996, 0, 0, 0
1473319963.996, 0, 0, 0
1473319964.996, 0, 0, 0
1473319965.996, 0, 0, 0
1473319966.996, 0, 0, 0
1473319967.996, 0, 0, 0
1473319968.996, 0, 0, 0
1473319969.996, 0, 0, 0
1473319970.996, 0, 0, 0
1473319971.996, 0, 0, 0
1473319972.996, 0, 0, 0
1473319973.996, 0, 0, 0
1473319974.996, 0, 0, 0
1473319975.996, 0, 0, 0
1473319976.996, 0, 0, 0
1473319977.996, 0, 0, 0
1473319978.996, 0, 0, 0
1473319979.996, 0, 0, 0
1473319980.996, 0, 0, 0
1473319981.996, 0, 0, 0
1473319982.996, 0, 0, 0
1473319983.996, 0, 0, 0
1473319984.996, 0, 0, 0
1473319985.996, 0, 0, 0
1473319986.996, 0, 0, 0
1473319987.996, 0, 0, 0
1473319988.996, 0, 0, 0
1473319989.996, 0, 0, 0
1473319990.996, 0, 0, 0
1473319991.996, 0, 0, 0
1473319992.996, 0, 0, 0
1473319993.996, 0, 0, 0
1473319994.996, 0, 0, 0
1473319995.996, 0, 0, 0
1473319996.996, 0, 0, 0
1473319997.996, 0, 0, 0
1473319998.996, 0, 0, 0
1473319999.996, 0, 0, 0
1473320000.996, 0, 0, 0
1473320001.997, 0, 0, 0
1473320002.996, 0, 0, 0
1473320003.996, 0, 0, 0
1473320004.996, 0, 0, 0
1473320005.996, 0, 0, 0
1473320006.996, 0, 0, 0
1473320007.996, 0, 0, 0
1473320008.996, 0, 0, 0
1473320009.996, 0, 0, 0
1473320010.996, 0, 0, 0
1473320011.996, 0, 0, 0
1473320012.996, 0, 0, 0
1473320013.996, 0, 0, 0
1473320014.996, 0, 0, 0
1473320015.996, 0, 0, 0
1473320016.996, 0, 0, 0
1473320017.996, 0, 0, 0
1473320018.996, 0, 0, 0
1473320019.996, 0, 0, 0
1473320020.996, 0, 0, 0
1473320021.996, 0, 0, 0
1473320022.996, 0, 0, 0
1473320023.996, 0, 0, 0
1473320024.997, 0, 0, 0
1473320025.996, 0, 0, 0
1473320026.996, 0, 0, 0
1473320027.996, 0, 0, 0
1473320028.996, 0, 0, 0
1473320029.996, 0, 0, 0
1473320030.996, 0, 0, 0
1473320031.996, 0, 0, 0
1473320032.996, 0, 0, 0
1473320033.996, 0, 0, 0
1473320034.996, 0, 0, 0
1473320035.996, 0, 0, 0
1473320036.996, 0, 0, 0
1473320037.996, 0, 0, 0
1473320038.996, 0, 0, 0
1473320039.996, 0, 0, 0
1473320040.996, 0, 0, 0
1473320041.996, 0, 0, 0
1473320042.996, 0, 0, 0
1473320043.996, 0, 0, 0
1473320044.996, 0, 0, 0
1473320045.996, 0, 0, 0
1473320046.996, 0, 0, 0
1473320047.996, 0, 0, 0
1473320048.996, 0, 0, 0
1473320049.996, 0, 0, 0
1473320050.996, 0, 0, 0
1473320051.996, 0, 0, 0
1473320052.996, 0, 0, 0
1473320053.996, 0, 0, 0
1473320054.996, 0, 0, 0
1473320055.996, 0, 0, 0
1473320056.996, 0, 0, 0
1473320057.996, 0, 0, 0
1473320058.996, 0, 0, 0
1473320059.996, 0, 0, 0
1473320060.996, 0, 0, 0
1473320061.996, 0, 0, 0
1473320062.996, 0, 0, 0
1473320063.996, 0, 0, 0
1473320064.996, 0, 0, 0
1473320065.996, 0, 0, 0
1473320066.996, 0, 0, 0
1473320067.996, 0, 0, 0
1473320068.996, 0, 0, 0
1473320069.996, 0, 0, 0
1473320070.996, 0, 0, 0
1473320071.996, 0, 0, 0
1473320072.996, 0, 0, 0
1473320073.996, 0, 0, 0
1473320074.996, 0, 0, 0
1473320075.996, 0, 0, 0
1473320076.996, 0, 0, 0
1473320077.996, 0, 0, 0
1473320078.996, 0, 0, 0
1473320079.996, 0, 0, 0
1473320080.996, 0, 0, 0
1473320081.996, 0, 0, 0
1473320082.996, 0, 0, 0
1473320083.996, 0, 0, 0
1473320084.996, 0, 0, 0
1473320085.996, 0, 0, 0
1473320086.996, 0, 0, 0
1473320087.996, 0, 0, 0
1473320088.996, 0, 0, 0
1473320089.996, 0, 0, 0
1473320090.996, 0, 0, 0
1473320091.996, 0, 0, 0
1473320092.996, 0, 0, 0
1473320093.996, 0, 0, 0
1473320094.996, 0, 0, 0
1473320095.996, 0, 0, 0
1473320096.996, 0, 0, 0
1473320097.996, 0, 0, 0
1473320098.996, 0, 0, 0
1473320099.996, 0, 0, 0
1473320100.996, 0, 0, 0
1473320101.996, 0, 0, 0
1473320102.996, 0, 0, 0
1473320103.996, 0, 0, 0
1473320104.997, 0, 0, 0
1473320105.996, 0, 0, 0
1473320106.996, 0, 0, 0
1473320107.996, 0, 0, 0
1473320108.996, 0, 0, 0
1473320109.996, 0, 0, 0
1473320110.996, 0, 0, 0
1473320111.996, 0, 0, 0
1473320112.996, 0, 0, 0
1473320113.996, 0, 0, 0
1473320114.996, 0, 0, 0
1473320115.996, 0, 0, 0
1473320116.996, 0, 0, 0
1473320117.996, 0, 0, 0
1473320118.996, 0, 0, 0
1473320119.996, 0, 0, 0
1473320120.996, 0, 0, 0
1473320121.996, 0, 0, 0
1473320122.996, 0, 0, 0
1473320123.996, 0, 0, 0
1473320124.996, 0, 0, 0
1473320125.996, 0, 0, 0
1473320126.996, 0, 0, 0
1473320127.996, 0, 0, 0
1473320128.997, 0, 0, 0
1473320129.996, 0, 0, 0
1473320130.996, 0, 0, 0
1473320131.996, 0, 0, 0
1473320132.996, 0, 0, 0
1473320133.996, 0, 0, 0
1473320134.996, 0, 0, 0
1473320135.996, 0, 0, 0
1473320136.996, 0, 0, 0
1473320137.996, 0, 0, 0
1473320138.996, 0, 0, 0
1473320139.996, 0, 0, 0
1473320140.996, 0, 0, 0
1473320141.996, 0, 0, 0
1473320142.996, 0, 0, 0
1473320143.996, 0, 0, 0
1473320144.996, 0, 0, 0
1473320145.996, 0, 0, 0
1473320146.996, 0, 0, 0
1473320147.996, 0, 0, 0
1473320148.996, 0, 0, 0
1473320149.996, 0, 0, 0
1473320150.996, 0, 0, 0
1473320151.996, 0, 0, 0
1473320152.997, 0, 0, 0
1473320153.996, 0, 0, 0
1473320154.996, 0, 0, 0
1473320155.996, 0, 0, 0
1473320156.996, 0, 0, 0
1473320157.996, 0, 0, 0
1473320158.996, 0, 0, 0
1473320159.996, 0, 0, 0
1473320160.996, 0, 0, 0
1473320161.996, 0, 0, 0
1473320162.996, 0, 0, 0
1473320163.999, 0, 0, 0
1473320164.996, 0, 0, 0
1473320165.996, 0, 0, 0
1473320166.996, 0, 0, 0
1473320167.996, 0, 0, 0
1473320168.996, 0, 0, 0
1473320169.996, 0, 0, 0
1473320170.996, 0, 0, 0
1473320171.996, 0, 0, 0
1473320172.996, 0, 0, 0
1473320173.996, 0, 0, 0
1473320174.996, 0, 0, 0
1473320175.996, 0, 0, 0
1473320176.996, 0, 0, 0
1473320177.996, 0, 0, 0
1473320178.996, 0, 0, 0
1473320179.996, 0, 0, 0
1473320180.996, 0, 0, 0
1473320181.996, 0, 0, 0
1473320182.996, 0, 0, 0
1473320183.996, 0, 0, 0
1473320184.996, 0, 0, 0
1473320185.996, 0, 0, 0
1473320186.996, 0, 0, 0
1473320187.996, 0, 0, 0
1473320188.996, 0, 0, 0
1473320189.996, 0, 0, 0
1473320190.996, 0, 0, 0
1473320191.996, 0, 0, 0
1473320192.996, 0, 0, 0
1473320193.996, 0, 0, 0
1473320194.996, 0, 0, 0
1473320195.996, 0, 0, 0
1473320196.996, 0, 0, 0
1473320197.996, 0, 0, 0
1473320198.996, 0, 0, 0
1473320199.996, 0, 0, 0
1473320200.996, 0, 0, 0
1473320201.996, 0, 0, 0
1473320202.996, 0, 0, 0
1473320203.996, 0, 0, 0
1473320204.996, 0, 0, 0
1473320205.996, 0, 0, 0
1473320206.996, 0, 0, 0
1473320207.996, 0, 0, 0
1473320208.996, 0, 0, 0
1473320209.996, 0, 0, 0
1473320210.996, 0, 0, 0
1473320211.996, 0, 0, 0
1473320212.996, 0, 0, 0
1473320213.996, 0, 0, 0
1473320214.996, 0, 0, 0
1473320215.996, 0, 0, 0
1473320216.996, 0, 0, 0
1473320217.996, 0, 0, 0
1473320218.996, 0, 0, 0
1473320219.996, 0, 0, 0
1473320220.996, 0, 0, 0
1473320221.996, 0, 0, 0
1473320222.996, 0, 0, 0
1473320223.996, 0, 0, 0
1473320224.996, 0, 0, 0
1473320225.996, 0, 0, 0
1473320226.996, 0, 0, 0
1473320227.996, 0, 0, 0
1473320228.996, 0, 0, 0
1473320229.996, 0, 0, 0
1473320230.996, 0, 0, 0
1473320231.996, 0, 0, 0
1473320232.996, 0, 0, 0
1473320233.996, 0, 0, 0
1473320234.996, 0, 0, 0
1473320235.996, 0, 0, 0
1473320236.996, 0, 0, 0
1473320237.996, 0, 0, 0
1473320238.996, 0, 0, 0
1473320239.996, 0, 0, 0
1473320240.996, 0, 0, 0
1473320241.996, 0, 0, 0
1473320242.996, 0, 0, 0
1473320243.996, 0, 0, 0
1473320244.996, 0, 0, 0
1473320245.996, 0, 0, 0
1473320246.996, 0, 0, 0
1473320247.996, 0, 0, 0
1473320248.996, 0, 0, 0
1473320249.996, 0, 0, 0
1473320250.996, 0, 0, 0
1473320251.996, 0, 0, 0
1473320252.996, 0, 0, 0
1473320253.996, 0, 0, 0
1473320254.996, 0, 0, 0
1473320255.996, 0, 0, 0
1473320256.996, 0, 0, 0
1473320257.996, 0, 0, 0
1473320258.996, 0, 0, 0
1473320259.996, 0, 0, 0
1473320260.996, 0, 0, 0
1473320261.996, 0, 0, 0
1473320262.996, 0, 0, 0
1473320263.996, 0, 0, 0
1473320264.996, 0, 0, 0
1473320265.996, 0, 0, 0
1473320266.996, 0, 0, 0
1473320267.996, 0, 0, 0
1473320268.996, 0, 0, 0
1473320269.996, 0, 0, 0
1473320270.996, 0, 0, 0
1473320271.996, 0, 0, 0
1473320272.996, 0, 0, 0
1473320273.996, 0, 0, 0
1473320274.996, 0, 0, 0
1473320275.996, 0, 0, 0
1473320276.996, 0, 0, 0
1473320277.996, 0, 0, 0
1473320278.996, 0, 0, 0
1473320279.996, 0, 0, 0
1473320280.996, 0, 0, 0
1473320281.996, 0, 0, 0
1473320282.996, 0, 0, 0
1473320283.996, 0, 0, 0
1473320284.996, 0, 0, 0
1473320285.996, 0, 0, 0
1473320286.996, 0, 0, 0
1473320287.996, 0, 0, 0
1473320288.996, 0, 0, 0
1473320289.996, 0, 0, 0
1473320290.996, 0, 0, 0
1473320291.996, 0, 0, 0
1473320292.996, 0, 0, 0
1473320293.996, 0, 0, 0
1473320294.996, 0, 0, 0
1473320295.996, 0, 0, 0
1473320296.997, 0, 0, 0
1473320297.996, 0, 0, 0
1473320298.996, 0, 0, 0
1473320299.996, 0, 0, 0
1473320300.996, 0, 0, 0
1473320301.996, 0, 0, 0
1473320302.996, 0, 0, 0
1473320303.996, 0, 0, 0
1473320304.996, 0, 0, 0
1473320305.996, 0, 0, 0
1473320306.996, 0, 0, 0
1473320307.996, 0, 0, 0
1473320308.996, 0, 0, 0
1473320309.996, 0, 0, 0
1473320310.996, 0, 0, 0
1473320311.996, 0, 0, 0
1473320312.996, 0, 0, 0
1473320313.996, 0, 0, 0
1473320314.996, 0, 0, 0
1473320315.996, 0, 0, 0
1473320316.996, 0, 0, 0
1473320317.996, 0, 0, 0
1473320318.996, 0, 0, 0
1473320319.996, 0, 0, 0
1473320320.997, 0, 0, 0
1473320321.998, 0, 0, 0
1473320322.996, 0, 0, 0
1473320323.996, 0, 0, 0
1473320324.996, 0, 0, 0
1473320325.996, 0, 0, 0
1473320326.996, 0, 0, 0
1473320327.996, 0, 0, 0
1473320328.996, 0, 0, 0
1473320329.996, 0, 0, 0
1473320330.996, 0, 0, 0
1473320331.996, 0, 0, 0
1473320332.996, 0, 0, 0
1473320333.996, 0, 0, 0
1473320334.996, 0, 0, 0
1473320335.996, 0, 0, 0
1473320336.996, 0, 0, 0
1473320337.996, 0, 0, 0
1473320338.996, 0, 0, 0
1473320339.996, 0, 0, 0
1473320340.996, 0, 0, 0
1473320341.996, 0, 0, 0
1473320342.996, 0, 0, 0
1473320343.998, 0, 0, 0
1473320344.996, 0, 0, 0
1473320345.996, 0, 0, 0
1473320346.996, 0, 0, 0
1473320347.996, 0, 0, 0
1473320348.996, 0, 0, 0
1473320349.996, 0, 0, 0
1473320350.996, 0, 0, 0
1473320351.996, 0, 0, 0
1473320352.996, 0, 0, 0
1473320353.996, 0, 0, 0
1473320354.996, 0, 0, 0
1473320355.996, 0, 0, 0
1473320356.996, 0, 0, 0
1473320357.996, 0, 0, 0
1473320358.996, 0, 0, 0
1473320359.996, 0, 0, 0
1473320360.996, 0, 0, 0
1473320361.996, 0, 0, 0
1473320362.996, 0, 0, 0
1473320363.996, 0, 0, 0
1473320364.996, 0, 0, 0
1473320365.996, 0, 0, 0
1473320366.996, 0, 0, 0
1473320367.996, 0, 0, 0
1473320368.996, 0, 0, 0
1473320369.996, 0, 0, 0
1473320370.996, 0, 0, 0
1473320371.996, 0, 0, 0
1473320372.996, 0, 0, 0
1473320373.996, 0, 0, 0
1473320374.996, 0, 0, 0
1473320375.996, 0, 0, 0
1473320376.996, 0, 0, 0
1473320377.996, 0, 0, 0
1473320378.996, 0, 0, 0
1473320379.996, 0, 0, 0
1473320380.996, 0, 0, 0
1473320381.996, 0, 0, 0
1473320382.996, 0, 0, 0
1473320383.996, 0, 0, 0
1473320384.996, 0, 0, 0
1473320385.996, 0, 0, 0
1473320386.996, 0, 0, 0
1473320387.996, 0, 0, 0
1473320388.996, 0, 0, 0
1473320389.996, 0, 0, 0
1473320390.997, 0, 0, 0
1473320391.996, 0, 0, 0
1473320392.996, 0, 0, 0
1473320393.996, 0, 0, 0
1473320394.996, 0, 0, 0
1473320395.996, 0, 0, 0
1473320396.996, 0, 0, 0
1473320397.996, 0, 0, 0
1473320398.996, 0, 0, 0
1473320399.996, 0, 0, 0
1473320400.996, 0, 0, 0
1473320401.996, 0, 0, 0
1473320402.996, 0, 0, 0
1473320403.996, 0, 0, 0
1473320404.996, 0, 0, 0
1473320405.996, 0, 0, 0
1473320406.996, 0, 0, 0
1473320407.996, 0, 0, 0
1473320408.996, 0, 0, 0
1473320409.996, 0, 0, 0
1473320410.996, 0, 0, 0
1473320411.996, 0, 0, 0
1473320412.996, 0, 0, 0
1473320413.997, 0, 0, 0
1473320414.996, 0, 0, 0
1473320415.996, 0, 0, 0
1473320416.996, 0, 0, 0
1473320417.996, 0, 0, 0
1473320418.996, 0, 0, 0
1473320419.996, 0, 0, 0
1473320420.996, 0, 0, 0
1473320421.996, 0, 0, 0
1473320422.996, 0, 0, 0
1473320423.996, 0, 0, 0
1473320424.996, 0, 0, 0
1473320425.996, 0, 0, 0
1473320426.996, 0, 0, 0
1473320427.996, 0, 0, 0
1473320428.996, 0, 0, 0
1473320429.996, 0, 0, 0
1473320430.996, 0, 0, 0
1473320431.996, 0, 0, 0
1473320432.996, 0, 0, 0
1473320433.996, 0, 0, 0
1473320434.996, 0, 0, 0
1473320435.996, 0, 0, 0
1473320436.996, 0, 0, 0
1473320437.996, 0, 0, 0
1473320438.996, 0, 0, 0
1473320439.995, 0, 0, 0
1473320440.995, 0, 0, 0
1473320441.995, 0, 0, 0
1473320442.995, 0, 0, 0
1473320443.995, 0, 0, 0
1473320444.995, 0, 0, 0
1473320445.995, 0, 0, 0
1473320446.995, 0, 0, 0
1473320447.995, 0, 0, 0
1473320448.995, 0, 0, 0
1473320449.995, 0, 0, 0
1473320450.995, 0, 0, 0
1473320451.995, 0, 0, 0
1473320452.995, 0, 0, 0
1473320453.995, 0, 0, 0
1473320454.995, 0, 0, 0
1473320455.995, 0, 0, 0
1473320456.995, 0, 0, 0
1473320457.995, 0, 0, 0
1473320458.995, 0, 0, 0
1473320459.995, 0, 0, 0
1473320460.995, 0, 0, 0
1473320461.995, 0, 0, 0
1473320462.997, 0, 0, 0
1473320463.997, 0, 0, 0
1473320464.996, 0, 0, 0
1473320465.996, 0, 0, 0
1473320466.996, 0, 0, 0
1473320467.996, 0, 0, 0
1473320468.996, 0, 0, 0
1473320469.996, 0, 0, 0
1473320470.996, 0, 0, 0
1473320471.996, 0, 0, 0
1473320472.996, 0, 0, 0
1473320473.996, 0, 0, 0
1473320474.996, 0, 0, 0
1473320475.996, 0, 0, 0
1473320476.996, 0, 0, 0
1473320477.997, 0, 0, 0
1473320478.996, 0, 0, 0
1473320479.996, 0, 0, 0
1473320480.996, 0, 0, 0
1473320481.996, 0, 0, 0
1473320482.996, 0, 0, 0
1473320483.996, 0, 0, 0
1473320484.996, 0, 0, 0
1473320485.996, 0, 0, 0
1473320486.996, 0, 0, 0
1473320487.996, 0, 0, 0
1473320488.996, 0, 0, 0
1473320489.996, 0, 0, 0
1473320490.996, 0, 0, 0
1473320491.996, 0, 0, 0
1473320492.996, 0, 0, 0
1473320493.996, 0, 0, 0
1473320494.996, 0, 0, 0
1473320495.996, 0, 0, 0
1473320496.996, 0, 0, 0
1473320497.996, 0, 0, 0
1473320498.996, 0, 0, 0
1473320499.996, 0, 0, 0
1473320500.996, 0, 0, 0
1473320501.996, 0, 0, 0
1473320502.998, 0, 0, 0
1473320503.996, 0, 0, 0
1473320504.996, 0, 0, 0
1473320505.996, 0, 0, 0
1473320506.996, 0, 0, 0
1473320507.996, 0, 0, 0
1473320508.996, 0, 0, 0
1473320509.996, 0, 0, 0
1473320510.996, 0, 0, 0
1473320511.996, 0, 0, 0
1473320512.996, 0, 0, 0
1473320513.996, 0, 0, 0
1473320514.996, 0, 0, 0
1473320515.996, 0, 0, 0
1473320516.996, 0, 0, 0
1473320517.996, 0, 0, 0
1473320518.996, 0, 0, 0
1473320519.996, 0, 0, 0
1473320520.996, 0, 0, 0
1473320521.996, 0, 0, 0
1473320522.996, 0, 0, 0
1473320523.997, 0, 0, 0
1473320524.996, 0, 0, 0
1473320525.996, 0, 0, 0
1473320526.996, 0, 0, 0
1473320527.996, 0, 0, 0
1473320528.996, 0, 0, 0
1473320529.996, 0, 0, 0
1473320530.996, 0, 0, 0
1473320531.996, 0, 0, 0
1473320532.996, 0, 0, 0
1473320533.996, 0, 0, 0
1473320534.996, 0, 0, 0
1473320535.996, 0, 0, 0
1473320536.996, 0, 0, 0
1473320537.996, 0, 0, 0
1473320538.996, 0, 0, 0
1473320539.996, 0, 0, 0
1473320540.996, 0, 0, 0
1473320541.996, 0, 0, 0
1473320542.996, 0, 0, 0
1473320543.996, 0, 0, 0
1473320544.996, 0, 0, 0
1473320545.996, 0, 0, 0
1473320546.996, 0, 0, 0
1473320547.997, 0, 0, 0
1473320548.996, 0, 0, 0
1473320549.996, 0, 0, 0
1473320550.996, 0, 0, 0
1473320551.996, 0, 0, 0
1473320552.996, 0, 0, 0
1473320553.996, 0, 0, 0
1473320554.996, 0, 0, 0
1473320555.996, 0, 0, 0
1473320556.996, 0, 0, 0
1473320557.996, 0, 0, 0
1473320558.996, 0, 0, 0
1473320559.996, 0, 0, 0
1473320560.996, 0, 0, 0
1473320561.996, 0, 0, 0
1473320562.996, 0, 0, 0
1473320563.996, 0, 0, 0
1473320564.996, 0, 0, 0
1473320565.996, 0, 0, 0
1473320566.996, 0, 0, 0
1473320567.996, 0, 0, 0
1473320568.996, 0, 0, 0
1473320569.996, 0, 0, 0
1473320570.996, 0, 0, 0
1473320571.996, 0, 0, 0
1473320572.996, 0, 0, 0
1473320573.996, 0, 0, 0
1473320574.996, 0, 0, 0
1473320575.996, 0, 0, 0
1473320576.996, 0, 0, 0
1473320577.996, 0, 0, 0
1473320578.996, 0, 0, 0
1473320579.996, 0, 0, 0
1473320580.996, 0, 0, 0
1473320581.996, 0, 0, 0
1473320582.996, 0, 0, 0
1473320583.996, 0, 0, 0
1473320584.996, 0, 0, 0
1473320585.996, 0, 0, 0
1473320586.996, 0, 0, 0
1473320587.996, 0, 0, 0
1473320588.996, 0, 0, 0
1473320589.996, 0, 0, 0
1473320590.996, 0, 0, 0
1473320591.996, 0, 0, 0
1473320592.996, 0, 0, 0
1473320593.996, 0, 0, 0
1473320594.996, 0, 0, 0
1473320595.996, 0, 0, 0
1473320596.996, 0, 0, 0
1473320597.996, 0, 0, 0
1473320598.996, 0, 0, 0
1473320599.996, 0, 0, 0
1473320600.996, 0, 0, 0
1473320601.996, 0, 0, 0
1473320602.996, 0, 0, 0
1473320603.996, 0, 0, 0
1473320604.996, 0, 0, 0
1473320605.996, 0, 0, 0
1473320606.996, 0, 0, 0
1473320607.996, 0, 0, 0
1473320608.996, 0, 0, 0
1473320609.996, 0, 0, 0
1473320610.996, 0, 0, 0
1473320611.996, 0, 0, 0
1473320612.996, 0, 0, 0
1473320613.996, 0, 0, 0
1473320614.996, 0, 0, 0
1473320615.996, 0, 0, 0
1473320616.996, 0, 0, 0
1473320617.996, 0, 0, 0
1473320618.996, 0, 0, 0
1473320619.996, 0, 0, 0
1473320620.996, 0, 0, 0
1473320621.996, 0, 0, 0
1473320622.996, 0, 0, 0
1473320623.996, 0, 0, 0
1473320624.996, 0, 0, 0
1473320625.996, 0, 0, 0
1473320626.996, 0, 0, 0
1473320627.996, 0, 0, 0
1473320628.996, 0, 0, 0
1473320629.996, 0, 0, 0
1473320630.996, 0, 0, 0
