1473438561.995, 0, 0, 0
1473438562.995, 0, 0, 0
1473438563.995, 0, 0, 0
1473438564.995, 0, 0, 0
1473438565.995, 0, 0, 0
1473438566.995, 0, 0, 0
1473438567.995, 0, 0, 0
1473438568.995, 0, 0, 0
1473438569.995, 0, 0, 0
1473438570.995, 0, 0, 0
1473438571.995, 0, 0, 0
1473438572.996, 0, 0, 0
1473438573.995, 0, 0, 0
1473438574.995, 0, 0, 0
1473438575.995, 0, 0, 0
1473438576.995, 0, 0, 0
1473438577.995, 0, 0, 0
1473438578.995, 0, 0, 0
1473438579.995, 0, 0, 0
1473438580.995, 0, 0, 0
1473438581.995, 0, 0, 0
1473438582.995, 0, 0, 0
1473438583.995, 0, 0, 0
1473438584.995, 0, 0, 0
1473438585.995, 0, 0, 0
1473438586.995, 0, 0, 0
1473438587.995, 0, 0, 0
1473438588.995, 0, 0, 0
1473438589.995, 0, 0, 0
1473438590.995, 0, 0, 0
1473438591.995, 0, 0, 0
1473438592.995, 0, 0, 0
1473438593.995, 0, 0, 0
1473438594.995, 0, 0, 0
1473438595.995, 0, 0, 0
1473438596.995, 0, 0, 0
1473438597.995, 0, 0, 0
1473438598.995, 0, 0, 0
1473438599.995, 0, 0, 0
1473438600.995, 0, 0, 0
1473438601.995, 0, 0, 0
1473438602.995, 0, 0, 0
1473438603.995, 0, 0, 0
1473438604.995, 0, 0, 0
1473438605.995, 0, 0, 0
1473438606.995, 0, 0, 0
1473438607.995, 0, 0, 0
1473438608.995, 0, 0, 0
1473438609.996, 0, 0, 0
1473438610.994, 0, 0, 0
1473438611.994, 0, 0, 0
1473438612.994, 0, 0, 0
1473438613.994, 0, 0, 0
1473438614.994, 0, 0, 0
1473438615.994, 0, 0, 0
1473438616.994, 0, 0, 0
1473438617.994, 0, 0, 0
1473438618.994, 0, 0, 0
1473438619.994, 0, 0, 0
1473438620.994, 0, 0, 0
1473438621.994, 0, 0, 0
1473438622.994, 0, 0, 0
1473438623.994, 0, 0, 0
1473438624.994, 0, 0, 0
1473438625.994, 0, 0, 0
1473438626.994, 0, 0, 0
1473438627.994, 0, 0, 0
1473438628.994, 0, 0, 0
1473438629.994, 0, 0, 0
1473438630.994, 0, 0, 0
1473438631.994, 0, 0, 0
1473438632.994, 0, 0, 0
1473438633.994, 0, 0, 0
1473438634.994, 0, 0, 0
1473438635.994, 0, 0, 0
1473438636.994, 0, 0, 0
1473438637.995, 0, 0, 0
1473438638.996, 0, 0, 0
1473438639.994, 0, 0, 0
1473438640.994, 0, 0, 0
1473438641.994, 0, 0, 0
1473438642.994, 0, 0, 0
1473438643.994, 0, 0, 0
1473438644.994, 0, 0, 0
1473438645.994, 0, 0, 0
1473438646.994, 0, 0, 0
1473438647.994, 0, 0, 0
1473438648.994, 0, 0, 0
1473438649.994, 0, 0, 0
1473438650.994, 0, 0, 0
1473438651.994, 0, 0, 0
1473438652.994, 0, 0, 0
1473438653.994, 0, 0, 0
1473438654.994, 0, 0, 0
1473438655.994, 0, 0, 0
1473438656.994, 0, 0, 0
1473438657.994, 0, 0, 0
1473438658.994, 0, 0, 0
1473438659.994, 0, 0, 0
1473438660.994, 0, 0, 0
1473438661.994, 0, 0, 0
1473438662.994, 0, 0, 0
1473438663.994, 0, 0, 0
1473438664.994, 0, 0, 0
1473438665.994, 0, 0, 0
1473438666.994, 0, 0, 0
1473438667.994, 0, 0, 0
1473438668.994, 0, 0, 0
1473438669.994, 0, 0, 0
1473438670.994, 0, 0, 0
1473438671.994, 0, 0, 0
1473438672.994, 0, 0, 0
1473438673.994, 0, 0, 0
1473438674.994, 0, 0, 0
1473438675.994, 0, 0, 0
1473438676.994, 0, 0, 0
1473438677.994, 0, 0, 0
1473438678.994, 0, 0, 0
1473438679.995, 0, 0, 0
1473438680.993, 0, 0, 0
1473438681.993, 0, 0, 0
1473438682.993, 0, 0, 0
1473438683.993, 0, 0, 0
1473438684.993, 0, 0, 0
1473438685.993, 0, 0, 0
1473438686.993, 0, 0, 0
1473438687.993, 0, 0, 0
1473438688.993, 0, 0, 0
1473438689.993, 0, 0, 0
1473438690.993, 0, 0, 0
1473438691.993, 0, 0, 0
1473438692.993, 0, 0, 0
1473438693.993, 0, 0, 0
1473438694.993, 0, 0, 0
1473438695.993, 0, 0, 0
1473438696.993, 0, 0, 0
1473438697.993, 0, 0, 0
1473438698.993, 0, 0, 0
1473438699.993, 0, 0, 0
1473438700.993, 0, 0, 0
1473438701.993, 0, 0, 0
1473438702.993, 0, 0, 0
1473438703.993, 0, 0, 0
1473438704.993, 0, 0, 0
1473438705.993, 0, 0, 0
1473438706.994, 0, 0, 0
1473438707.995, 0, 0, 0
1473438708.993, 0, 0, 0
1473438709.993, 0, 0, 0
1473438710.993, 0, 0, 0
1473438711.993, 0, 0, 0
1473438712.993, 0, 0, 0
1473438713.993, 0, 0, 0
1473438714.993, 0, 0, 0
1473438715.993, 0, 0, 0
1473438716.993, 0, 0, 0
1473438717.993, 0, 0, 0
1473438718.993, 0, 0, 0
1473438719.993, 0, 0, 0
1473438720.993, 0, 0, 0
1473438721.993, 0, 0, 0
1473438722.993, 0, 0, 0
1473438724.035, 0, 0, 0
1473438724.993, 0, 0, 0
1473438725.993, 0, 0, 0
1473438726.993, 0, 0, 0
1473438727.993, 0, 0, 0
1473438728.993, 0, 0, 0
1473438729.994, 0, 0, 0
1473438730.993, 0, 0, 0
1473438731.993, 0, 0, 0
1473438732.993, 0, 0, 0
1473438733.993, 0, 0, 0
1473438734.993, 0, 0, 0
1473438735.993, 0, 0, 0
1473438736.993, 0, 0, 0
1473438737.993, 0, 0, 0
1473438738.993, 0, 0, 0
1473438739.993, 0, 0, 0
1473438740.993, 0, 0, 0
1473438741.993, 0, 0, 0
1473438742.993, 0, 0, 0
1473438743.993, 0, 0, 0
1473438744.993, 0, 0, 0
1473438745.993, 0, 0, 0
1473438746.993, 0, 0, 0
1473438747.993, 0, 0, 0
1473438748.993, 0, 0, 0
1473438749.993, 0, 0, 0
1473438750.993, 0, 0, 0
1473438751.993, 0, 0, 0
1473438752.993, 0, 0, 0
1473438753.993, 0, 0, 0
1473438754.993, 0, 0, 0
1473438755.993, 0, 0, 0
1473438756.993, 0, 0, 0
1473438757.993, 0, 0, 0
1473438758.993, 0, 0, 0
1473438759.993, 0, 0, 0
1473438760.993, 0, 0, 0
1473438761.993, 0, 0, 0
1473438762.993, 0, 0, 0
1473438763.993, 0, 0, 0
1473438764.993, 0, 0, 0
1473438765.993, 0, 0, 0
1473438766.993, 0, 0, 0
1473438767.993, 0, 0, 0
1473438768.993, 0, 0, 0
1473438769.993, 0, 0, 0
1473438770.993, 0, 0, 0
1473438771.993, 0, 0, 0
1473438772.993, 0, 0, 0
1473438773.993, 0, 0, 0
1473438774.993, 0, 0, 0
1473438775.993, 0, 0, 0
1473438776.993, 0, 0, 0
1473438777.993, 0, 0, 0
1473438778.993, 0, 0, 0
1473438779.993, 0, 0, 0
1473438780.993, 0, 0, 0
1473438781.993, 0, 0, 0
1473438782.993, 0, 0, 0
1473438783.993, 0, 0, 0
1473438784.993, 0, 0, 0
1473438785.993, 0, 0, 0
1473438786.993, 0, 0, 0
1473438787.993, 0, 0, 0
1473438788.993, 0, 0, 0
1473438789.993, 0, 0, 0
1473438790.993, 0, 0, 0
1473438791.993, 0, 0, 0
1473438792.993, 0, 0, 0
1473438793.993, 0, 0, 0
1473438794.993, 0, 0, 0
1473438795.993, 0, 0, 0
1473438796.993, 0, 0, 0
1473438797.993, 0, 0, 0
1473438798.993, 0, 0, 0
1473438799.993, 0, 0, 0
1473438800.993, 0, 0, 0
1473438801.993, 0, 0, 0
1473438802.993, 0, 0, 0
1473438803.993, 0, 0, 0
1473438804.993, 0, 0, 0
1473438805.993, 0, 0, 0
1473438806.993, 0, 0, 0
1473438807.993, 0, 0, 0
1473438808.993, 0, 0, 0
1473438809.993, 0, 0, 0
1473438810.993, 0, 0, 0
1473438811.993, 0, 0, 0
1473438812.993, 0, 0, 0
1473438813.993, 0, 0, 0
1473438814.993, 0, 0, 0
1473438815.993, 0, 0, 0
1473438816.993, 0, 0, 0
1473438817.993, 0, 0, 0
1473438818.993, 0, 0, 0
1473438819.993, 0, 0, 0
1473438820.993, 0, 0, 0
1473438821.993, 0, 0, 0
1473438822.993, 0, 0, 0
1473438823.993, 0, 0, 0
1473438824.993, 0, 0, 0
1473438825.993, 0, 0, 0
1473438826.993, 0, 0, 0
1473438827.993, 0, 0, 0
1473438828.993, 0, 0, 0
1473438829.993, 0, 0, 0
1473438830.993, 0, 0, 0
1473438831.993, 0, 0, 0
1473438832.993, 0, 0, 0
1473438833.993, 0, 0, 0
1473438834.993, 0, 0, 0
1473438835.994, 0, 0, 0
1473438836.993, 0, 0, 0
1473438837.993, 0, 0, 0
1473438838.993, 0, 0, 0
1473438839.993, 0, 0, 0
1473438840.993, 0, 0, 0
1473438841.993, 0, 0, 0
1473438842.993, 0, 0, 0
1473438843.993, 0, 0, 0
1473438844.993, 0, 0, 0
1473438845.993, 0, 0, 0
1473438846.993, 0, 0, 0
1473438847.993, 0, 0, 0
1473438848.993, 0, 0, 0
1473438849.993, 0, 0, 0
1473438850.993, 0, 0, 0
1473438851.993, 0, 0, 0
1473438852.993, 0, 0, 0
1473438853.993, 0, 0, 0
1473438854.993, 0, 0, 0
1473438855.993, 0, 0, 0
1473438856.993, 0, 0, 0
1473438857.993, 0, 0, 0
1473438858.993, 0, 0, 0
1473438859.993, 0, 0, 0
1473438860.993, 0, 0, 0
1473438861.993, 0, 0, 0
1473438862.993, 0, 0, 0
1473438863.993, 0, 0, 0
1473438864.993, 0, 0, 0
1473438865.993, 0, 0, 0
1473438866.993, 0, 0, 0
1473438867.993, 0, 0, 0
1473438868.993, 0, 0, 0
1473438869.993, 0, 0, 0
1473438870.993, 0, 0, 0
1473438871.993, 0, 0, 0
1473438872.993, 0, 0, 0
1473438873.993, 0, 0, 0
1473438874.993, 0, 0, 0
1473438875.993, 0, 0, 0
1473438876.993, 0, 0, 0
1473438877.993, 0, 0, 0
1473438878.993, 0, 0, 0
1473438879.993, 0, 0, 0
1473438880.993, 0, 0, 0
1473438881.993, 0, 0, 0
1473438882.993, 0, 0, 0
1473438883.993, 0, 0, 0
1473438884.993, 0, 0, 0
1473438885.993, 0, 0, 0
1473438886.993, 0, 0, 0
1473438887.993, 0, 0, 0
1473438888.993, 0, 0, 0
1473438889.993, 0, 0, 0
1473438890.993, 0, 0, 0
1473438891.993, 0, 0, 0
1473438892.993, 0, 0, 0
1473438893.993, 0, 0, 0
1473438894.993, 0, 0, 0
1473438895.993, 0, 0, 0
1473438896.993, 0, 0, 0
1473438897.993, 0, 0, 0
1473438898.993, 0, 0, 0
1473438899.993, 0, 0, 0
1473438900.993, 0, 0, 0
1473438901.993, 0, 0, 0
1473438902.993, 0, 0, 0
1473438903.993, 0, 0, 0
1473438904.993, 0, 0, 0
1473438905.993, 0, 0, 0
1473438906.993, 0, 0, 0
1473438907.993, 0, 0, 0
1473438908.993, 0, 0, 0
1473438909.993, 0, 0, 0
1473438910.993, 0, 0, 0
1473438911.993, 0, 0, 0
1473438912.993, 0, 0, 0
1473438913.993, 0, 0, 0
1473438914.993, 0, 0, 0
1473438915.993, 0, 0, 0
1473438916.993, 0, 0, 0
1473438917.993, 0, 0, 0
1473438918.993, 0, 0, 0
1473438919.993, 0, 0, 0
1473438920.993, 0, 0, 0
1473438921.993, 0, 0, 0
1473438922.993, 0, 0, 0
1473438923.993, 0, 0, 0
1473438924.993, 0, 0, 0
1473438925.993, 0, 0, 0
1473438926.993, 0, 0, 0
1473438927.993, 0, 0, 0
1473438928.993, 0, 0, 0
1473438929.993, 0, 0, 0
1473438930.993, 0, 0, 0
1473438931.993, 0, 0, 0
1473438932.994, 0, 0, 0
1473438933.995, 0, 0, 0
1473438934.993, 0, 0, 0
1473438935.993, 0, 0, 0
1473438936.993, 0, 0, 0
1473438937.993, 0, 0, 0
1473438938.993, 0, 0, 0
1473438939.993, 0, 0, 0
1473438940.993, 0, 0, 0
1473438941.993, 0, 0, 0
1473438942.993, 0, 0, 0
1473438943.993, 0, 0, 0
1473438944.993, 0, 0, 0
1473438945.993, 0, 0, 0
1473438946.993, 0, 0, 0
1473438947.993, 0, 0, 0
1473438948.993, 0, 0, 0
1473438949.993, 0, 0, 0
1473438950.993, 0, 0, 0
1473438951.993, 0, 0, 0
1473438952.993, 0, 0, 0
1473438953.993, 0, 0, 0
1473438954.993, 0, 0, 0
1473438955.993, 0, 0, 0
1473438956.993, 0, 0, 0
1473438957.993, 0, 0, 0
1473438958.993, 0, 0, 0
1473438959.993, 0, 0, 0
1473438960.993, 0, 0, 0
1473438961.993, 0, 0, 0
1473438962.993, 0, 0, 0
1473438963.993, 0, 0, 0
1473438964.993, 0, 0, 0
1473438965.993, 0, 0, 0
1473438966.994, 0, 0, 0
1473438967.993, 0, 0, 0
1473438968.993, 0, 0, 0
1473438969.993, 0, 0, 0
1473438970.993, 0, 0, 0
1473438971.993, 0, 0, 0
1473438972.993, 0, 0, 0
1473438973.993, 0, 0, 0
1473438974.993, 0, 0, 0
1473438975.993, 0, 0, 0
1473438976.993, 0, 0, 0
1473438977.993, 0, 0, 0
1473438978.993, 0, 0, 0
1473438979.993, 0, 0, 0
1473438980.993, 0, 0, 0
1473438981.993, 0, 0, 0
1473438982.993, 0, 0, 0
1473438983.993, 0, 0, 0
1473438984.993, 0, 0, 0
1473438985.993, 0, 0, 0
1473438986.993, 0, 0, 0
1473438987.993, 0, 0, 0
1473438988.993, 0, 0, 0
1473438989.993, 0, 0, 0
1473438990.993, 0, 0, 0
1473438991.993, 0, 0, 0
1473438992.993, 0, 0, 0
1473438993.993, 0, 0, 0
1473438994.993, 0, 0, 0
1473438995.993, 0, 0, 0
1473438996.993, 0, 0, 0
1473438997.993, 0, 0, 0
1473438998.993, 0, 0, 0
1473438999.993, 0, 0, 0
1473439000.993, 0, 0, 0
1473439001.993, 0, 0, 0
1473439002.993, 0, 0, 0
1473439003.993, 0, 0, 0
1473439004.993, 0, 0, 0
1473439005.993, 0, 0, 0
1473439006.993, 0, 0, 0
1473439007.993, 0, 0, 0
1473439008.993, 0, 0, 0
1473439009.993, 0, 0, 0
1473439010.993, 0, 0, 0
1473439011.993, 0, 0, 0
1473439012.993, 0, 0, 0
1473439013.993, 0, 0, 0
1473439014.993, 0, 0, 0
1473439015.993, 0, 0, 0
1473439016.993, 0, 0, 0
1473439017.993, 0, 0, 0
1473439018.993, 0, 0, 0
1473439019.993, 0, 0, 0
1473439020.993, 0, 0, 0
1473439021.994, 0, 0, 0
1473439022.993, 0, 0, 0
1473439023.993, 0, 0, 0
1473439024.993, 0, 0, 0
1473439025.993, 0, 0, 0
1473439026.993, 0, 0, 0
1473439027.993, 0, 0, 0
1473439028.993, 0, 0, 0
1473439029.993, 0, 0, 0
1473439030.993, 0, 0, 0
1473439031.993, 0, 0, 0
1473439032.993, 0, 0, 0
1473439033.993, 0, 0, 0
1473439034.993, 0, 0, 0
1473439035.993, 0, 0, 0
1473439036.993, 0, 0, 0
1473439037.993, 0, 0, 0
1473439038.993, 0, 0, 0
1473439039.993, 0, 0, 0
1473439040.993, 0, 0, 0
1473439041.993, 0, 0, 0
1473439042.993, 0, 0, 0
1473439043.993, 0, 0, 0
1473439044.993, 0, 0, 0
1473439045.993, 0, 0, 0
1473439046.993, 0, 0, 0
1473439047.994, 0, 0, 0
1473439048.993, 0, 0, 0
1473439049.993, 0, 0, 0
1473439050.993, 0, 0, 0
1473439051.993, 0, 0, 0
1473439052.993, 0, 0, 0
1473439053.993, 0, 0, 0
1473439054.993, 0, 0, 0
1473439055.993, 0, 0, 0
1473439056.993, 0, 0, 0
1473439057.993, 0, 0, 0
1473439058.993, 0, 0, 0
1473439059.993, 0, 0, 0
1473439060.993, 0, 0, 0
1473439061.993, 0, 0, 0
1473439062.993, 0, 0, 0
1473439063.993, 0, 0, 0
1473439064.993, 0, 0, 0
1473439065.993, 0, 0, 0
1473439066.993, 0, 0, 0
1473439067.993, 0, 0, 0
1473439068.993, 0, 0, 0
1473439069.993, 0, 0, 0
1473439070.993, 0, 0, 0
1473439071.993, 0, 0, 0
1473439072.993, 0, 0, 0
1473439073.993, 0, 0, 0
1473439074.993, 0, 0, 0
1473439075.993, 0, 0, 0
1473439076.993, 0, 0, 0
1473439077.993, 0, 0, 0
1473439078.993, 0, 0, 0
1473439079.993, 0, 0, 0
1473439080.993, 0, 0, 0
1473439081.993, 0, 0, 0
1473439082.993, 0, 0, 0
1473439083.993, 0, 0, 0
1473439084.993, 0, 0, 0
1473439085.993, 0, 0, 0
1473439086.993, 0, 0, 0
1473439087.993, 0, 0, 0
1473439088.993, 0, 0, 0
1473439089.993, 0, 0, 0
1473439090.993, 0, 0, 0
1473439091.993, 0, 0, 0
1473439092.993, 0, 0, 0
1473439093.993, 0, 0, 0
1473439094.993, 0, 0, 0
1473439095.993, 0, 0, 0
1473439096.993, 0, 0, 0
1473439097.993, 0, 0, 0
1473439098.993, 0, 0, 0
1473439099.993, 0, 0, 0
1473439100.993, 0, 0, 0
1473439101.993, 0, 0, 0
1473439102.993, 0, 0, 0
1473439103.993, 0, 0, 0
1473439104.993, 0, 0, 0
1473439105.993, 0, 0, 0
1473439106.993, 0, 0, 0
1473439107.993, 0, 0, 0
1473439108.993, 0, 0, 0
1473439109.993, 0, 0, 0
1473439110.993, 0, 0, 0
1473439111.993, 0, 0, 0
1473439112.993, 0, 0, 0
1473439113.993, 0, 0, 0
1473439114.993, 0, 0, 0
1473439115.993, 0, 0, 0
1473439116.993, 0, 0, 0
1473439117.993, 0, 0, 0
1473439118.993, 0, 0, 0
1473439119.993, 0, 0, 0
1473439120.993, 0, 0, 0
1473439121.993, 0, 0, 0
1473439122.993, 0, 0, 0
1473439123.993, 0, 0, 0
1473439124.993, 0, 0, 0
1473439125.995, 0, 0, 0
1473439126.993, 0, 0, 0
1473439127.993, 0, 0, 0
1473439128.993, 0, 0, 0
1473439129.993, 0, 0, 0
1473439130.993, 0, 0, 0
1473439131.993, 0, 0, 0
1473439132.993, 0, 0, 0
1473439133.993, 0, 0, 0
1473439134.993, 0, 0, 0
1473439135.993, 0, 0, 0
1473439136.993, 0, 0, 0
1473439137.993, 0, 0, 0
1473439138.993, 0, 0, 0
1473439139.993, 0, 0, 0
1473439140.993, 0, 0, 0
1473439141.993, 0, 0, 0
1473439142.993, 0, 0, 0
1473439143.993, 0, 0, 0
1473439144.993, 0, 0, 0
1473439145.993, 0, 0, 0
1473439146.993, 0, 0, 0
1473439147.994, 0, 0, 0
1473439148.993, 0, 0, 0
1473439149.993, 0, 0, 0
1473439150.993, 0, 0, 0
1473439151.993, 0, 0, 0
1473439152.993, 0, 0, 0
1473439153.993, 0, 0, 0
1473439154.993, 0, 0, 0
1473439155.993, 0, 0, 0
1473439156.993, 0, 0, 0
1473439157.993, 0, 0, 0
1473439158.993, 0, 0, 0
1473439159.993, 0, 0, 0
1473439160.993, 0, 0, 0
1473439161.993, 0, 0, 0
1473439162.993, 0, 0, 0
1473439163.993, 0, 0, 0
1473439164.993, 0, 0, 0
1473439165.993, 0, 0, 0
1473439166.993, 0, 0, 0
1473439167.993, 0, 0, 0
1473439168.993, 0, 0, 0
1473439169.993, 0, 0, 0
1473439170.993, 0, 0, 0
1473439171.993, 0, 0, 0
1473439172.993, 0, 0, 0
1473439173.993, 0, 0, 0
1473439174.993, 0, 0, 0
1473439175.995, 0, 0, 0
1473439176.994, 0, 0, 0
1473439177.994, 0, 0, 0
1473439178.994, 0, 0, 0
1473439179.994, 0, 0, 0
1473439180.994, 0, 0, 0
1473439181.994, 0, 0, 0
1473439182.994, 0, 0, 0
1473439183.994, 0, 0, 0
1473439184.994, 0, 0, 0
1473439185.994, 0, 0, 0
1473439186.994, 0, 0, 0
1473439187.994, 0, 0, 0
1473439188.994, 0, 0, 0
1473439189.994, 0, 0, 0
1473439190.994, 0, 0, 0
1473439191.994, 0, 0, 0
1473439192.994, 0, 0, 0
1473439193.994, 0, 0, 0
1473439194.994, 0, 0, 0
1473439195.994, 0, 0, 0
1473439196.994, 0, 0, 0
1473439197.994, 0, 0, 0
1473439198.994, 0, 0, 0
1473439199.994, 0, 0, 0
1473439200.995, 0, 0, 0
1473439201.994, 0, 0, 0
1473439203.026, 0, 0, 0
1473439203.994, 0, 0, 0
1473439204.994, 0, 0, 0
1473439205.994, 0, 0, 0
1473439206.994, 0, 0, 0
1473439207.994, 0, 0, 0
1473439208.994, 0, 0, 0
1473439209.994, 0, 0, 0
1473439210.994, 0, 0, 0
1473439211.994, 0, 0, 0
1473439212.994, 0, 0, 0
1473439213.994, 0, 0, 0
1473439214.994, 0, 0, 0
1473439215.994, 0, 0, 0
1473439216.994, 0, 0, 0
1473439217.994, 0, 0, 0
1473439218.994, 0, 0, 0
1473439219.994, 0, 0, 0
1473439220.994, 0, 0, 0
1473439221.994, 0, 0, 0
1473439222.994, 0, 0, 0
1473439223.994, 0, 0, 0
1473439224.994, 0, 0, 0
1473439225.994, 0, 0, 0
1473439226.994, 0, 0, 0
1473439227.994, 0, 0, 0
1473439228.994, 0, 0, 0
1473439229.994, 0, 0, 0
1473439230.994, 0, 0, 0
1473439231.994, 0, 0, 0
1473439232.994, 0, 0, 0
1473439233.994, 0, 0, 0
1473439234.994, 0, 0, 0
1473439235.994, 0, 0, 0
1473439236.994, 0, 0, 0
1473439237.994, 0, 0, 0
1473439238.994, 0, 0, 0
1473439239.994, 0, 0, 0
1473439240.994, 0, 0, 0
1473439241.994, 0, 0, 0
1473439242.994, 0, 0, 0
1473439243.994, 0, 0, 0
1473439244.994, 0, 0, 0
1473439245.994, 0, 0, 0
1473439246.994, 0, 0, 0
1473439247.994, 0, 0, 0
1473439248.994, 0, 0, 0
1473439249.994, 0, 0, 0
1473439250.995, 0, 0, 0
1473439251.994, 0, 0, 0
1473439252.994, 0, 0, 0
1473439253.994, 0, 0, 0
1473439254.994, 0, 0, 0
1473439255.994, 0, 0, 0
1473439256.994, 0, 0, 0
1473439257.994, 0, 0, 0
1473439258.994, 0, 0, 0
1473439259.994, 0, 0, 0
1473439260.994, 0, 0, 0
1473439261.994, 0, 0, 0
1473439262.994, 0, 0, 0
1473439263.994, 0, 0, 0
1473439264.994, 0, 0, 0
1473439265.994, 0, 0, 0
1473439266.994, 0, 0, 0
1473439267.994, 0, 0, 0
1473439268.994, 0, 0, 0
1473439269.994, 0, 0, 0
1473439270.994, 0, 0, 0
1473439271.994, 0, 0, 0
1473439272.994, 0, 0, 0
1473439273.994, 0, 0, 0
1473439274.994, 0, 0, 0
1473439275.994, 0, 0, 0
1473439276.994, 0, 0, 0
1473439277.994, 0, 0, 0
1473439278.994, 0, 0, 0
1473439279.994, 0, 0, 0
1473439280.994, 0, 0, 0
1473439281.994, 0, 0, 0
1473439282.994, 0, 0, 0
1473439283.994, 0, 0, 0
1473439284.994, 0, 0, 0
1473439285.994, 0, 0, 0
1473439286.994, 0, 0, 0
1473439287.994, 0, 0, 0
1473439288.994, 0, 0, 0
1473439289.994, 0, 0, 0
1473439290.994, 0, 0, 0
1473439291.994, 0, 0, 0
1473439292.994, 0, 0, 0
1473439293.994, 0, 0, 0
1473439294.994, 0, 0, 0
1473439295.994, 0, 0, 0
1473439296.994, 0, 0, 0
1473439297.994, 0, 0, 0
1473439298.994, 0, 0, 0
1473439299.994, 0, 0, 0
1473439300.994, 0, 0, 0
1473439301.994, 0, 0, 0
1473439302.994, 0, 0, 0
1473439303.994, 0, 0, 0
1473439304.994, 0, 0, 0
1473439305.994, 0, 0, 0
1473439306.994, 0, 0, 0
1473439307.994, 0, 0, 0
1473439308.994, 0, 0, 0
1473439309.994, 0, 0, 0
1473439310.994, 0, 0, 0
1473439311.994, 0, 0, 0
1473439312.994, 0, 0, 0
1473439313.994, 0, 0, 0
1473439314.994, 0, 0, 0
1473439315.994, 0, 0, 0
1473439316.994, 0, 0, 0
1473439317.994, 0, 0, 0
1473439318.994, 0, 0, 0
1473439319.994, 0, 0, 0
1473439320.994, 0, 0, 0
1473439321.994, 0, 0, 0
1473439322.994, 0, 0, 0
1473439323.994, 0, 0, 0
1473439324.994, 0, 0, 0
1473439325.994, 0, 0, 0
1473439326.994, 0, 0, 0
1473439327.994, 0, 0, 0
1473439328.994, 0, 0, 0
1473439329.994, 0, 0, 0
1473439330.994, 0, 0, 0
1473439331.994, 0, 0, 0
1473439332.994, 0, 0, 0
1473439333.994, 0, 0, 0
1473439334.994, 0, 0, 0
1473439335.994, 0, 0, 0
1473439336.994, 0, 0, 0
1473439337.994, 0, 0, 0
1473439338.994, 0, 0, 0
1473439339.994, 0, 0, 0
1473439340.994, 0, 0, 0
1473439341.994, 0, 0, 0
1473439342.994, 0, 0, 0
1473439343.994, 0, 0, 0
1473439344.994, 0, 0, 0
1473439345.994, 0, 0, 0
1473439346.994, 0, 0, 0
1473439347.994, 0, 0, 0
1473439348.994, 0, 0, 0
1473439349.994, 0, 0, 0
1473439350.994, 0, 0, 0
1473439351.994, 0, 0, 0
1473439352.994, 0, 0, 0
1473439353.994, 0, 0, 0
1473439354.994, 0, 0, 0
1473439355.994, 0, 0, 0
1473439356.994, 0, 0, 0
1473439357.994, 0, 0, 0
1473439358.994, 0, 0, 0
1473439359.994, 0, 0, 0
1473439360.994, 0, 0, 0
1473439361.994, 0, 0, 0
1473439362.994, 0, 0, 0
1473439363.994, 0, 0, 0
1473439364.994, 0, 0, 0
1473439365.994, 0, 0, 0
1473439366.994, 0, 0, 0
1473439367.994, 0, 0, 0
1473439368.994, 0, 0, 0
1473439369.994, 0, 0, 0
1473439370.994, 0, 0, 0
1473439371.994, 0, 0, 0
1473439372.994, 0, 0, 0
1473439373.994, 0, 0, 0
1473439374.995, 0, 0, 0
1473439375.994, 0, 0, 0
1473439376.994, 0, 0, 0
1473439377.994, 0, 0, 0
1473439378.994, 0, 0, 0
1473439379.994, 0, 0, 0
1473439380.994, 0, 0, 0
1473439381.994, 0, 0, 0
1473439382.994, 0, 0, 0
1473439383.994, 0, 0, 0
1473439384.994, 0, 0, 0
1473439385.994, 0, 0, 0
1473439386.994, 0, 0, 0
1473439387.994, 0, 0, 0
1473439388.994, 0, 0, 0
1473439389.994, 0, 0, 0
1473439390.994, 0, 0, 0
1473439391.994, 0, 0, 0
1473439392.994, 0, 0, 0
1473439393.994, 0, 0, 0
1473439394.994, 0, 0, 0
1473439395.994, 0, 0, 0
1473439396.994, 0, 0, 0
1473439397.996, 0, 0, 0
1473439398.994, 0, 0, 0
1473439399.994, 0, 0, 0
1473439400.994, 0, 0, 0
1473439401.994, 0, 0, 0
1473439402.994, 0, 0, 0
1473439403.994, 0, 0, 0
1473439404.994, 0, 0, 0
1473439405.994, 0, 0, 0
1473439406.994, 0, 0, 0
1473439407.994, 0, 0, 0
1473439408.994, 0, 0, 0
1473439409.994, 0, 0, 0
1473439410.994, 0, 0, 0
1473439411.994, 0, 0, 0
1473439412.994, 0, 0, 0
1473439413.994, 0, 0, 0
1473439414.994, 0, 0, 0
1473439415.994, 0, 0, 0
1473439416.994, 0, 0, 0
1473439417.994, 0, 0, 0
1473439418.994, 0, 0, 0
1473439419.994, 0, 0, 0
1473439420.994, 0, 0, 0
1473439421.994, 0, 0, 0
1473439422.994, 0, 0, 0
1473439423.994, 0, 0, 0
1473439424.994, 0, 0, 0
1473439425.995, 0, 0, 0
1473439426.994, 0, 0, 0
1473439427.994, 0, 0, 0
1473439428.994, 0, 0, 0
1473439429.994, 0, 0, 0
1473439431.994, 0, 0, 0
1473439432.994, 0, 0, 0
1473439433.994, 0, 0, 0
1473439434.994, 0, 0, 0
1473439435.994, 0, 0, 0
1473439436.994, 0, 0, 0
