1472830185.996, 0, 0, 0
1472830186.996, 0, 0, 0
1472830187.996, 0, 0, 0
1472830188.996, 0, 0, 0
1472830189.996, 0, 0, 0
1472830190.996, 0, 0, 0
1472830191.996, 0, 0, 0
1472830192.996, 0, 0, 0
1472830193.996, 0, 0, 0
1472830194.997, 0, 0, 0
1472830195.996, 0, 0, 0
1472830196.996, 0, 0, 0
1472830197.996, 0, 0, 0
1472830198.996, 0, 0, 0
1472830199.996, 0, 0, 0
1472830200.996, 0, 0, 0
1472830201.996, 0, 0, 0
1472830202.996, 0, 0, 0
1472830203.996, 0, 0, 0
1472830204.996, 0, 0, 0
1472830205.996, 0, 0, 0
1472830206.996, 0, 0, 0
1472830207.996, 0, 0, 0
1472830208.996, 0, 0, 0
1472830209.996, 0, 0, 0
1472830210.996, 0, 0, 0
1472830211.996, 0, 0, 0
1472830212.996, 0, 0, 0
1472830213.996, 0, 0, 0
1472830214.996, 0, 0, 0
1472830215.996, 0, 0, 0
1472830216.996, 0, 0, 0
1472830217.996, 0, 0, 0
1472830218.996, 0, 0, 0
1472830219.996, 0, 0, 0
1472830220.996, 0, 0, 0
1472830221.996, 0, 0, 0
1472830222.996, 0, 0, 0
1472830223.996, 0, 0, 0
1472830224.996, 0, 0, 0
1472830225.996, 0, 0, 0
1472830226.996, 0, 0, 0
1472830227.996, 0, 0, 0
1472830228.996, 0, 0, 0
1472830229.996, 0, 0, 0
1472830230.996, 0, 0, 0
1472830231.996, 0, 0, 0
1472830232.996, 0, 0, 0
1472830233.996, 0, 0, 0
1472830234.996, 0, 0, 0
1472830235.996, 0, 0, 0
1472830236.996, 0, 0, 0
1472830237.996, 0, 0, 0
1472830238.996, 0, 0, 0
1472830239.996, 0, 0, 0
1472830240.996, 0, 0, 0
1472830241.996, 0, 0, 0
1472830242.996, 0, 0, 0
1472830243.996, 0, 0, 0
1472830244.996, 0, 0, 0
1472830245.996, 0, 0, 0
1472830246.996, 0, 0, 0
1472830247.996, 0, 0, 0
1472830248.996, 0, 0, 0
1472830249.996, 0, 0, 0
1472830250.996, 0, 0, 0
1472830251.996, 0, 0, 0
1472830252.996, 0, 0, 0
1472830253.996, 0, 0, 0
1472830254.996, 0, 0, 0
1472830255.996, 0, 0, 0
1472830256.996, 0, 0, 0
1472830257.996, 0, 0, 0
1472830258.996, 0, 0, 0
1472830259.996, 0, 0, 0
1472830260.996, 0, 0, 0
1472830261.996, 0, 0, 0
1472830262.996, 0, 0, 0
1472830263.996, 0, 0, 0
1472830264.996, 0, 0, 0
1472830265.996, 0, 0, 0
1472830266.996, 0, 0, 0
1472830267.996, 0, 0, 0
1472830268.996, 0, 0, 0
1472830269.996, 0, 0, 0
1472830270.996, 0, 0, 0
1472830271.996, 0, 0, 0
1472830272.996, 0, 0, 0
1472830273.996, 0, 0, 0
1472830274.996, 0, 0, 0
1472830275.996, 0, 0, 0
1472830276.996, 0, 0, 0
1472830277.996, 0, 0, 0
1472830278.996, 0, 0, 0
1472830279.996, 0, 0, 0
1472830280.996, 0, 0, 0
1472830281.996, 0, 0, 0
1472830282.996, 0, 0, 0
1472830283.996, 0, 0, 0
1472830284.996, 0, 0, 0
1472830285.996, 0, 0, 0
1472830286.996, 0, 0, 0
1472830287.997, 0, 0, 0
1472830288.996, 0, 0, 0
1472830289.996, 0, 0, 0
1472830290.996, 0, 0, 0
1472830291.996, 0, 0, 0
1472830292.996, 0, 0, 0
1472830293.996, 0, 0, 0
1472830294.996, 0, 0, 0
1472830295.996, 0, 0, 0
1472830296.996, 0, 0, 0
1472830297.996, 0, 0, 0
1472830298.996, 0, 0, 0
1472830299.996, 0, 0, 0
1472830300.996, 0, 0, 0
1472830301.996, 0, 0, 0
1472830302.996, 0, 0, 0
1472830303.996, 0, 0, 0
1472830304.996, 0, 0, 0
1472830305.996, 0, 0, 0
1472830306.996, 0, 0, 0
1472830307.996, 0, 0, 0
1472830308.996, 0, 0, 0
1472830309.996, 0, 0, 0
1472830310.996, 0, 0, 0
1472830311.996, 0, 0, 0
1472830312.996, 0, 0, 0
1472830313.996, 0, 0, 0
1472830314.996, 0, 0, 0
1472830315.996, 0, 0, 0
1472830316.996, 0, 0, 0
1472830317.996, 0, 0, 0
1472830318.996, 0, 0, 0
1472830319.996, 0, 0, 0
1472830320.996, 0, 0, 0
1472830321.996, 0, 0, 0
1472830322.996, 0, 0, 0
1472830323.996, 0, 0, 0
1472830324.996, 0, 0, 0
1472830325.996, 0, 0, 0
1472830326.996, 0, 0, 0
1472830327.996, 0, 0, 0
1472830328.996, 0, 0, 0
1472830329.996, 0, 0, 0
1472830330.996, 0, 0, 0
1472830331.996, 0, 0, 0
1472830332.996, 0, 0, 0
1472830333.996, 0, 0, 0
1472830334.996, 0, 0, 0
1472830335.996, 0, 0, 0
1472830336.996, 0, 0, 0
1472830337.996, 0, 0, 0
1472830338.996, 0, 0, 0
1472830339.996, 0, 0, 0
1472830340.996, 0, 0, 0
1472830341.996, 0, 0, 0
1472830342.996, 0, 0, 0
1472830343.996, 0, 0, 0
1472830344.996, 0, 0, 0
1472830345.996, 0, 0, 0
1472830346.996, 0, 0, 0
1472830347.996, 0, 0, 0
1472830348.996, 0, 0, 0
1472830349.996, 0, 0, 0
1472830350.996, 0, 0, 0
1472830351.996, 0, 0, 0
1472830352.996, 0, 0, 0
1472830353.996, 0, 0, 0
1472830354.998, 0, 0, 0
1472830355.996, 0, 0, 0
1472830356.996, 0, 0, 0
1472830357.996, 0, 0, 0
1472830358.996, 0, 0, 0
1472830359.996, 0, 0, 0
1472830360.996, 0, 0, 0
1472830361.996, 0, 0, 0
1472830362.996, 0, 0, 0
1472830363.996, 0, 0, 0
1472830364.996, 0, 0, 0
1472830365.996, 0, 0, 0
1472830366.996, 0, 0, 0
1472830367.996, 0, 0, 0
1472830368.996, 0, 0, 0
1472830369.996, 0, 0, 0
1472830370.996, 0, 0, 0
1472830371.996, 0, 0, 0
1472830372.996, 0, 0, 0
1472830373.996, 0, 0, 0
1472830374.996, 0, 0, 0
1472830375.996, 0, 0, 0
1472830376.996, 0, 0, 0
1472830377.996, 0, 0, 0
1472830378.996, 0, 0, 0
1472830379.996, 0, 0, 0
1472830380.996, 0, 0, 0
1472830381.996, 0, 0, 0
1472830382.996, 0, 0, 0
1472830383.996, 0, 0, 0
1472830384.996, 0, 0, 0
1472830385.996, 0, 0, 0
1472830386.996, 0, 0, 0
1472830387.996, 0, 0, 0
1472830388.996, 0, 0, 0
1472830389.996, 0, 0, 0
1472830390.996, 0, 0, 0
1472830391.996, 0, 0, 0
1472830392.996, 0, 0, 0
1472830393.996, 0, 0, 0
1472830394.996, 0, 0, 0
1472830395.996, 0, 0, 0
1472830396.998, 0, 0, 0
1472830397.996, 0, 0, 0
1472830398.996, 0, 0, 0
1472830399.996, 0, 0, 0
1472830400.996, 0, 0, 0
1472830401.996, 0, 0, 0
1472830402.996, 0, 0, 0
1472830403.996, 0, 0, 0
1472830404.996, 0, 0, 0
1472830405.996, 0, 0, 0
1472830406.996, 0, 0, 0
1472830407.996, 0, 0, 0
1472830408.996, 0, 0, 0
1472830409.996, 0, 0, 0
1472830410.996, 0, 0, 0
1472830411.996, 0, 0, 0
1472830412.996, 0, 0, 0
1472830413.996, 0, 0, 0
1472830414.996, 0, 0, 0
1472830415.996, 0, 0, 0
1472830416.996, 0, 0, 0
1472830417.996, 0, 0, 0
1472830418.996, 0, 0, 0
1472830419.996, 0, 0, 0
1472830420.996, 0, 0, 0
1472830421.996, 0, 0, 0
1472830422.996, 0, 0, 0
1472830423.996, 0, 0, 0
1472830424.996, 0, 0, 0
1472830425.996, 0, 0, 0
1472830426.996, 0, 0, 0
1472830427.996, 0, 0, 0
1472830428.996, 0, 0, 0
1472830429.996, 0, 0, 0
1472830430.996, 0, 0, 0
1472830431.996, 0, 0, 0
1472830432.996, 0, 0, 0
1472830433.996, 0, 0, 0
1472830434.996, 0, 0, 0
1472830435.996, 0, 0, 0
1472830436.996, 0, 0, 0
1472830437.996, 0, 0, 0
1472830438.996, 0, 0, 0
1472830439.996, 0, 0, 0
1472830440.996, 0, 0, 0
1472830441.996, 0, 0, 0
1472830442.996, 0, 0, 0
1472830443.996, 0, 0, 0
1472830444.996, 0, 0, 0
1472830445.996, 0, 0, 0
1472830446.996, 0, 0, 0
1472830447.996, 0, 0, 0
1472830448.996, 0, 0, 0
1472830449.996, 0, 0, 0
1472830450.996, 0, 0, 0
1472830451.996, 0, 0, 0
1472830452.996, 0, 0, 0
1472830453.996, 0, 0, 0
1472830454.996, 0, 0, 0
1472830455.996, 0, 0, 0
1472830456.996, 0, 0, 0
1472830457.996, 0, 0, 0
1472830458.996, 0, 0, 0
1472830459.996, 0, 0, 0
1472830460.996, 0, 0, 0
1472830461.996, 0, 0, 0
1472830462.996, 0, 0, 0
1472830463.996, 0, 0, 0
1472830464.996, 0, 0, 0
1472830465.996, 0, 0, 0
1472830466.996, 0, 0, 0
1472830467.996, 0, 0, 0
1472830468.996, 0, 0, 0
1472830469.996, 0, 0, 0
1472830470.996, 0, 0, 0
1472830471.996, 0, 0, 0
1472830472.996, 0, 0, 0
1472830473.996, 0, 0, 0
1472830474.996, 0, 0, 0
1472830475.996, 0, 0, 0
1472830476.996, 0, 0, 0
1472830477.996, 0, 0, 0
1472830478.996, 0, 0, 0
1472830479.996, 0, 0, 0
1472830480.996, 0, 0, 0
1472830481.996, 0, 0, 0
1472830482.996, 0, 0, 0
1472830483.996, 0, 0, 0
1472830484.996, 0, 0, 0
1472830485.996, 0, 0, 0
1472830486.996, 0, 0, 0
1472830487.996, 0, 0, 0
1472830488.996, 0, 0, 0
1472830489.996, 0, 0, 0
1472830490.996, 0, 0, 0
1472830491.996, 0, 0, 0
1472830492.996, 0, 0, 0
1472830493.996, 0, 0, 0
1472830494.996, 0, 0, 0
1472830495.996, 0, 0, 0
1472830496.996, 0, 0, 0
1472830497.996, 0, 0, 0
1472830498.996, 0, 0, 0
1472830499.996, 0, 0, 0
1472830500.996, 0, 0, 0
1472830501.996, 0, 0, 0
1472830502.996, 0, 0, 0
1472830503.996, 0, 0, 0
1472830504.996, 0, 0, 0
1472830505.996, 0, 0, 0
1472830506.996, 0, 0, 0
1472830507.996, 0, 0, 0
1472830508.996, 0, 0, 0
1472830509.996, 0, 0, 0
1472830510.996, 0, 0, 0
1472830511.996, 0, 0, 0
1472830512.996, 0, 0, 0
1472830513.996, 0, 0, 0
1472830514.996, 0, 0, 0
1472830515.996, 0, 0, 0
1472830516.996, 0, 0, 0
1472830517.996, 0, 0, 0
1472830518.996, 0, 0, 0
1472830519.996, 0, 0, 0
1472830520.996, 0, 0, 0
1472830521.996, 0, 0, 0
1472830522.996, 0, 0, 0
1472830523.996, 0, 0, 0
1472830524.997, 0, 0, 0
1472830525.996, 0, 0, 0
1472830526.996, 0, 0, 0
1472830527.996, 0, 0, 0
1472830528.996, 0, 0, 0
1472830529.996, 0, 0, 0
1472830530.996, 0, 0, 0
1472830531.996, 0, 0, 0
1472830532.996, 0, 0, 0
1472830533.996, 0, 0, 0
1472830534.996, 0, 0, 0
1472830535.996, 0, 0, 0
1472830536.996, 0, 0, 0
1472830537.996, 0, 0, 0
1472830538.996, 0, 0, 0
1472830539.996, 0, 0, 0
1472830540.996, 0, 0, 0
1472830541.996, 0, 0, 0
1472830542.996, 0, 0, 0
1472830543.996, 0, 0, 0
1472830544.996, 0, 0, 0
1472830545.996, 0, 0, 0
1472830546.996, 0, 0, 0
1472830547.996, 0, 0, 0
1472830548.996, 0, 0, 0
1472830549.996, 0, 0, 0
1472830550.996, 0, 0, 0
1472830551.996, 0, 0, 0
1472830552.996, 0, 0, 0
1472830553.996, 0, 0, 0
1472830554.996, 0, 0, 0
1472830555.996, 0, 0, 0
1472830556.996, 0, 0, 0
1472830557.996, 0, 0, 0
1472830558.996, 0, 0, 0
1472830559.996, 0, 0, 0
1472830560.996, 0, 0, 0
1472830561.996, 0, 0, 0
1472830562.996, 0, 0, 0
1472830563.996, 0, 0, 0
1472830564.996, 0, 0, 0
1472830565.996, 0, 0, 0
1472830566.996, 0, 0, 0
1472830567.996, 0, 0, 0
1472830568.996, 0, 0, 0
1472830569.996, 0, 0, 0
1472830570.997, 0, 0, 0
1472830571.996, 0, 0, 0
1472830572.996, 0, 0, 0
1472830573.996, 0, 0, 0
1472830574.996, 0, 0, 0
1472830575.996, 0, 0, 0
1472830576.996, 0, 0, 0
1472830577.996, 0, 0, 0
1472830578.996, 0, 0, 0
1472830579.996, 0, 0, 0
1472830580.996, 0, 0, 0
1472830581.996, 0, 0, 0
1472830582.996, 0, 0, 0
1472830583.996, 0, 0, 0
1472830584.996, 0, 0, 0
1472830585.996, 0, 0, 0
1472830586.996, 0, 0, 0
1472830587.996, 0, 0, 0
1472830588.996, 0, 0, 0
1472830589.996, 0, 0, 0
1472830590.996, 0, 0, 0
1472830591.996, 0, 0, 0
1472830592.996, 0, 0, 0
1472830593.996, 0, 0, 0
1472830594.996, 0, 0, 0
1472830595.997, 0, 0, 0
1472830596.996, 0, 0, 0
1472830597.996, 0, 0, 0
1472830598.996, 0, 0, 0
1472830599.996, 0, 0, 0
1472830600.996, 0, 0, 0
1472830601.996, 0, 0, 0
1472830602.996, 0, 0, 0
1472830603.996, 0, 0, 0
1472830604.996, 0, 0, 0
1472830605.996, 0, 0, 0
1472830606.996, 0, 0, 0
1472830607.996, 0, 0, 0
1472830608.996, 0, 0, 0
1472830609.996, 0, 0, 0
1472830610.996, 0, 0, 0
1472830611.996, 0, 0, 0
1472830612.996, 0, 0, 0
1472830613.996, 0, 0, 0
1472830614.996, 0, 0, 0
1472830615.996, 0, 0, 0
1472830616.996, 0, 0, 0
1472830617.996, 0, 0, 0
1472830618.996, 0, 0, 0
1472830619.996, 0, 0, 0
1472830620.996, 0, 0, 0
1472830621.996, 0, 0, 0
1472830622.996, 0, 0, 0
1472830623.998, 0, 0, 0
1472830624.996, 0, 0, 0
1472830625.996, 0, 0, 0
1472830626.996, 0, 0, 0
1472830627.996, 0, 0, 0
1472830628.996, 0, 0, 0
1472830629.996, 0, 0, 0
1472830630.996, 0, 0, 0
1472830631.996, 0, 0, 0
1472830632.996, 0, 0, 0
1472830633.996, 0, 0, 0
1472830634.996, 0, 0, 0
1472830635.996, 0, 0, 0
1472830636.996, 0, 0, 0
1472830637.996, 0, 0, 0
1472830638.996, 0, 0, 0
1472830639.996, 0, 0, 0
1472830640.996, 0, 0, 0
1472830641.996, 0, 0, 0
1472830642.996, 0, 0, 0
1472830643.996, 0, 0, 0
1472830644.996, 0, 0, 0
1472830645.996, 0, 0, 0
1472830646.996, 0, 0, 0
1472830647.996, 0, 0, 0
1472830648.996, 0, 0, 0
1472830649.996, 0, 0, 0
1472830650.996, 0, 0, 0
1472830651.996, 0, 0, 0
1472830652.996, 0, 0, 0
1472830653.996, 0, 0, 0
1472830654.996, 0, 0, 0
1472830655.996, 0, 0, 0
1472830656.996, 0, 0, 0
1472830657.996, 0, 0, 0
1472830658.996, 0, 0, 0
1472830659.996, 0, 0, 0
1472830660.996, 0, 0, 0
1472830661.996, 0, 0, 0
1472830662.996, 0, 0, 0
1472830663.996, 0, 0, 0
1472830664.996, 0, 0, 0
1472830665.996, 0, 0, 0
1472830666.996, 0, 0, 0
1472830667.996, 0, 0, 0
1472830668.996, 0, 0, 0
1472830669.996, 0, 0, 0
1472830670.996, 0, 0, 0
1472830671.996, 0, 0, 0
1472830672.996, 0, 0, 0
1472830673.996, 0, 0, 0
1472830674.996, 0, 0, 0
1472830675.996, 0, 0, 0
1472830676.996, 0, 0, 0
1472830677.996, 0, 0, 0
1472830678.996, 0, 0, 0
1472830679.996, 0, 0, 0
1472830680.996, 0, 0, 0
1472830681.996, 0, 0, 0
1472830682.996, 0, 0, 0
1472830683.998, 0, 0, 0
1472830684.996, 0, 0, 0
1472830685.996, 0, 0, 0
1472830686.996, 0, 0, 0
1472830687.996, 0, 0, 0
1472830688.996, 0, 0, 0
1472830689.996, 0, 0, 0
1472830690.996, 0, 0, 0
1472830691.996, 0, 0, 0
1472830692.996, 0, 0, 0
1472830693.996, 0, 0, 0
1472830694.996, 0, 0, 0
1472830695.996, 0, 0, 0
1472830696.996, 0, 0, 0
1472830697.996, 0, 0, 0
1472830698.996, 0, 0, 0
1472830699.996, 0, 0, 0
1472830700.996, 0, 0, 0
1472830701.996, 0, 0, 0
1472830702.996, 0, 0, 0
1472830703.996, 0, 0, 0
1472830704.996, 0, 0, 0
1472830705.996, 0, 0, 0
1472830706.996, 0, 0, 0
1472830707.997, 0, 0, 0
1472830708.996, 0, 0, 0
1472830709.996, 0, 0, 0
1472830710.996, 0, 0, 0
1472830711.996, 0, 0, 0
1472830712.996, 0, 0, 0
1472830713.996, 0, 0, 0
1472830714.996, 0, 0, 0
1472830715.996, 0, 0, 0
1472830716.996, 0, 0, 0
1472830717.996, 0, 0, 0
1472830718.996, 0, 0, 0
1472830719.996, 0, 0, 0
1472830720.996, 0, 0, 0
1472830721.996, 0, 0, 0
1472830722.996, 0, 0, 0
1472830723.996, 0, 0, 0
1472830724.996, 0, 0, 0
1472830725.996, 0, 0, 0
1472830726.996, 0, 0, 0
1472830727.996, 0, 0, 0
1472830728.996, 0, 0, 0
1472830729.996, 0, 0, 0
1472830730.996, 0, 0, 0
1472830731.997, 0, 0, 0
1472830732.996, 0, 0, 0
1472830733.996, 0, 0, 0
1472830734.996, 0, 0, 0
1472830735.996, 0, 0, 0
1472830736.996, 0, 0, 0
1472830737.996, 0, 0, 0
1472830738.996, 0, 0, 0
1472830739.996, 0, 0, 0
1472830740.996, 0, 0, 0
1472830741.996, 0, 0, 0
1472830742.996, 0, 0, 0
1472830743.996, 0, 0, 0
1472830744.996, 0, 0, 0
1472830745.996, 0, 0, 0
1472830746.996, 0, 0, 0
1472830747.996, 0, 0, 0
1472830748.996, 0, 0, 0
1472830749.996, 0, 0, 0
1472830750.996, 0, 0, 0
1472830751.996, 0, 0, 0
1472830752.996, 0, 0, 0
1472830753.996, 0, 0, 0
1472830754.996, 0, 0, 0
1472830755.996, 0, 0, 0
1472830756.996, 0, 0, 0
1472830757.996, 0, 0, 0
1472830758.996, 0, 0, 0
1472830759.996, 0, 0, 0
1472830760.996, 0, 0, 0
1472830761.996, 0, 0, 0
1472830762.996, 0, 0, 0
1472830763.996, 0, 0, 0
1472830764.996, 0, 0, 0
1472830765.996, 0, 0, 0
1472830766.996, 0, 0, 0
1472830767.996, 0, 0, 0
1472830768.996, 0, 0, 0
1472830769.996, 0, 0, 0
1472830770.996, 0, 0, 0
1472830771.996, 0, 0, 0
1472830772.996, 0, 0, 0
1472830773.996, 0, 0, 0
1472830774.996, 0, 0, 0
1472830775.996, 0, 0, 0
1472830776.996, 0, 0, 0
1472830777.996, 0, 0, 0
1472830778.996, 0, 0, 0
1472830779.996, 0, 0, 0
1472830780.996, 0, 0, 0
1472830781.996, 0, 0, 0
1472830782.996, 0, 0, 0
1472830783.996, 0, 0, 0
1472830784.996, 0, 0, 0
1472830785.996, 0, 0, 0
1472830786.996, 0, 0, 0
1472830787.996, 0, 0, 0
1472830788.996, 0, 0, 0
1472830789.996, 0, 0, 0
1472830790.996, 0, 0, 0
1472830791.996, 0, 0, 0
1472830792.996, 0, 0, 0
1472830793.996, 0, 0, 0
1472830794.996, 0, 0, 0
1472830795.996, 0, 0, 0
1472830796.996, 0, 0, 0
1472830797.996, 0, 0, 0
1472830798.996, 0, 0, 0
1472830799.996, 0, 0, 0
1472830800.996, 0, 0, 0
1472830801.996, 0, 0, 0
1472830802.996, 0, 0, 0
1472830803.996, 0, 0, 0
1472830804.996, 0, 0, 0
1472830805.996, 0, 0, 0
1472830806.996, 0, 0, 0
1472830807.996, 0, 0, 0
1472830808.996, 0, 0, 0
1472830809.996, 0, 0, 0
1472830810.996, 0, 0, 0
1472830811.996, 0, 0, 0
1472830812.996, 0, 0, 0
1472830813.996, 0, 0, 0
1472830814.996, 0, 0, 0
1472830815.996, 0, 0, 0
1472830816.996, 0, 0, 0
1472830817.996, 0, 0, 0
1472830818.996, 0, 0, 0
1472830819.996, 0, 0, 0
1472830820.996, 0, 0, 0
1472830821.996, 0, 0, 0
1472830822.996, 0, 0, 0
1472830823.996, 0, 0, 0
1472830824.996, 0, 0, 0
1472830825.996, 0, 0, 0
1472830826.996, 0, 0, 0
1472830827.996, 0, 0, 0
1472830828.996, 0, 0, 0
1472830829.996, 0, 0, 0
1472830830.996, 0, 0, 0
1472830831.996, 0, 0, 0
1472830832.996, 0, 0, 0
1472830833.996, 0, 0, 0
1472830834.996, 0, 0, 0
1472830835.996, 0, 0, 0
1472830836.996, 0, 0, 0
1472830837.996, 0, 0, 0
1472830838.996, 0, 0, 0
1472830839.996, 0, 0, 0
1472830840.996, 0, 0, 0
1472830841.996, 0, 0, 0
1472830842.996, 0, 0, 0
1472830843.996, 0, 0, 0
1472830844.996, 0, 0, 0
1472830845.996, 0, 0, 0
1472830846.996, 0, 0, 0
1472830847.996, 0, 0, 0
1472830848.996, 0, 0, 0
1472830849.996, 0, 0, 0
1472830850.996, 0, 0, 0
1472830851.996, 0, 0, 0
1472830852.996, 0, 0, 0
1472830853.996, 0, 0, 0
1472830854.996, 0, 0, 0
1472830855.996, 0, 0, 0
1472830856.996, 0, 0, 0
1472830857.996, 0, 0, 0
1472830858.996, 0, 0, 0
1472830859.996, 0, 0, 0
1472830860.996, 0, 0, 0
1472830861.996, 0, 0, 0
1472830862.996, 0, 0, 0
1472830863.996, 0, 0, 0
1472830864.996, 0, 0, 0
1472830865.996, 0, 0, 0
1472830866.996, 0, 0, 0
1472830867.996, 0, 0, 0
1472830868.996, 0, 0, 0
1472830869.996, 0, 0, 0
1472830870.996, 0, 0, 0
1472830871.996, 0, 0, 0
1472830872.996, 0, 0, 0
1472830873.996, 0, 0, 0
1472830874.996, 0, 0, 0
1472830875.996, 0, 0, 0
1472830876.996, 0, 0, 0
1472830877.996, 0, 0, 0
1472830878.996, 0, 0, 0
1472830879.996, 0, 0, 0
1472830880.996, 0, 0, 0
1472830881.996, 0, 0, 0
1472830882.996, 0, 0, 0
1472830883.996, 0, 0, 0
1472830884.996, 0, 0, 0
1472830885.996, 0, 0, 0
1472830886.996, 0, 0, 0
1472830887.996, 0, 0, 0
1472830888.996, 0, 0, 0
1472830889.996, 0, 0, 0
1472830890.996, 0, 0, 0
1472830891.996, 0, 0, 0
1472830892.996, 0, 0, 0
1472830893.996, 0, 0, 0
1472830894.996, 0, 0, 0
1472830895.996, 0, 0, 0
1472830896.996, 0, 0, 0
1472830897.996, 0, 0, 0
1472830898.996, 0, 0, 0
1472830899.996, 0, 0, 0
1472830900.996, 0, 0, 0
1472830901.996, 0, 0, 0
1472830902.996, 0, 0, 0
1472830903.996, 0, 0, 0
1472830904.996, 0, 0, 0
1472830905.996, 0, 0, 0
1472830906.996, 0, 0, 0
1472830907.996, 0, 0, 0
1472830908.997, 0, 0, 0
1472830909.996, 0, 0, 0
1472830910.996, 0, 0, 0
1472830911.996, 0, 0, 0
1472830912.996, 0, 0, 0
1472830913.996, 0, 0, 0
1472830914.996, 0, 0, 0
1472830915.996, 0, 0, 0
1472830916.996, 0, 0, 0
1472830917.996, 0, 0, 0
1472830918.996, 0, 0, 0
1472830919.996, 0, 0, 0
1472830920.996, 0, 0, 0
1472830921.996, 0, 0, 0
1472830922.996, 0, 0, 0
1472830923.996, 0, 0, 0
1472830924.997, 0, 0, 0
1472830925.996, 0, 0, 0
1472830926.996, 0, 0, 0
1472830927.996, 0, 0, 0
1472830928.996, 0, 0, 0
1472830929.996, 0, 0, 0
1472830930.996, 0, 0, 0
1472830931.996, 0, 0, 0
1472830932.996, 0, 0, 0
1472830933.996, 0, 0, 0
1472830934.996, 0, 0, 0
1472830935.996, 0, 0, 0
1472830936.996, 0, 0, 0
1472830937.996, 0, 0, 0
1472830938.996, 0, 0, 0
1472830939.996, 0, 0, 0
1472830940.996, 0, 0, 0
1472830941.996, 0, 0, 0
1472830942.996, 0, 0, 0
1472830943.996, 0, 0, 0
1472830944.996, 0, 0, 0
1472830945.996, 0, 0, 0
1472830946.996, 0, 0, 0
1472830947.996, 0, 0, 0
1472830948.996, 0, 0, 0
1472830949.996, 0, 0, 0
1472830950.996, 0, 0, 0
1472830951.996, 0, 0, 0
1472830952.996, 0, 0, 0
1472830953.996, 0, 0, 0
1472830954.996, 0, 0, 0
1472830955.996, 0, 0, 0
1472830956.996, 0, 0, 0
1472830957.996, 0, 0, 0
1472830958.996, 0, 0, 0
1472830959.996, 0, 0, 0
1472830960.996, 0, 0, 0
1472830961.996, 0, 0, 0
1472830962.996, 0, 0, 0
1472830963.996, 0, 0, 0
1472830964.996, 0, 0, 0
1472830965.996, 0, 0, 0
1472830966.996, 0, 0, 0
1472830967.996, 0, 0, 0
1472830968.996, 0, 0, 0
1472830969.996, 0, 0, 0
1472830970.996, 0, 0, 0
1472830971.996, 0, 0, 0
1472830972.996, 0, 0, 0
1472830973.996, 0, 0, 0
1472830974.998, 0, 0, 0
1472830975.996, 0, 0, 0
1472830976.996, 0, 0, 0
1472830977.996, 0, 0, 0
1472830978.996, 0, 0, 0
1472830979.996, 0, 0, 0
1472830980.996, 0, 0, 0
1472830981.996, 0, 0, 0
1472830982.996, 0, 0, 0
1472830983.996, 0, 0, 0
1472830984.996, 0, 0, 0
1472830985.996, 0, 0, 0
1472830986.996, 0, 0, 0
1472830987.996, 0, 0, 0
1472830988.996, 0, 0, 0
1472830989.996, 0, 0, 0
1472830990.996, 0, 0, 0
1472830991.996, 0, 0, 0
1472830992.996, 0, 0, 0
1472830993.996, 0, 0, 0
1472830994.996, 0, 0, 0
1472830995.997, 0, 0, 0
1472830996.996, 0, 0, 0
1472830997.996, 0, 0, 0
1472830998.996, 0, 0, 0
1472830999.996, 0, 0, 0
1472831000.996, 0, 0, 0
1472831001.996, 0, 0, 0
1472831002.996, 0, 0, 0
1472831003.996, 0, 0, 0
1472831004.996, 0, 0, 0
1472831005.996, 0, 0, 0
1472831006.996, 0, 0, 0
1472831007.996, 0, 0, 0
1472831008.996, 0, 0, 0
1472831009.996, 0, 0, 0
1472831010.996, 0, 0, 0
1472831011.996, 0, 0, 0
1472831012.996, 0, 0, 0
1472831013.996, 0, 0, 0
1472831014.996, 0, 0, 0
1472831015.996, 0, 0, 0
1472831016.996, 0, 0, 0
1472831017.996, 0, 0, 0
1472831018.996, 0, 0, 0
1472831019.996, 0, 0, 0
1472831020.996, 0, 0, 0
1472831021.996, 0, 0, 0
1472831022.996, 0, 0, 0
1472831023.996, 0, 0, 0
1472831024.996, 0, 0, 0
1472831025.996, 0, 0, 0
1472831026.996, 0, 0, 0
1472831027.996, 0, 0, 0
1472831028.996, 0, 0, 0
1472831029.996, 0, 0, 0
1472831030.996, 0, 0, 0
1472831031.996, 0, 0, 0
1472831032.996, 0, 0, 0
1472831033.996, 0, 0, 0
1472831034.996, 0, 0, 0
1472831035.996, 0, 0, 0
1472831036.996, 0, 0, 0
1472831037.996, 0, 0, 0
1472831038.996, 0, 0, 0
1472831039.996, 0, 0, 0
1472831040.996, 0, 0, 0
1472831041.996, 0, 0, 0
1472831042.996, 0, 0, 0
1472831043.997, 0, 0, 0
1472831044.996, 0, 0, 0
1472831045.996, 0, 0, 0
1472831046.996, 0, 0, 0
1472831047.996, 0, 0, 0
1472831048.996, 0, 0, 0
1472831049.996, 0, 0, 0
1472831050.996, 0, 0, 0
1472831051.996, 0, 0, 0
1472831052.996, 0, 0, 0
1472831053.996, 0, 0, 0
1472831054.996, 0, 0, 0
1472831055.996, 0, 0, 0
1472831056.996, 0, 0, 0
1472831057.996, 0, 0, 0
1472831058.996, 0, 0, 0
1472831059.996, 0, 0, 0
