1471778951.993, 0, 0, 0
1471778952.993, 0, 0, 0
1471778953.993, 0, 0, 0
1471778954.993, 0, 0, 0
1471778955.993, 0, 0, 0
1471778956.993, 0, 0, 0
1471778957.993, 0, 0, 0
1471778958.993, 0, 0, 0
1471778959.993, 0, 0, 0
1471778960.993, 0, 0, 0
1471778961.993, 0, 0, 0
1471778962.993, 0, 0, 0
1471778963.993, 0, 0, 0
1471778964.993, 0, 0, 0
1471778965.993, 0, 0, 0
1471778966.993, 0, 0, 0
1471778967.993, 0, 0, 0
1471778968.993, 0, 0, 0
1471778969.993, 0, 0, 0
1471778970.993, 0, 0, 0
1471778971.993, 0, 0, 0
1471778972.993, 0, 0, 0
1471778973.993, 0, 0, 0
1471778974.993, 0, 0, 0
1471778975.993, 0, 0, 0
1471778976.994, 0, 0, 0
1471778977.993, 0, 0, 0
1471778978.993, 0, 0, 0
1471778979.993, 0, 0, 0
1471778980.993, 0, 0, 0
1471778981.993, 0, 0, 0
1471778982.993, 0, 0, 0
1471778983.993, 0, 0, 0
1471778984.993, 0, 0, 0
1471778985.993, 0, 0, 0
1471778986.993, 0, 0, 0
1471778987.993, 0, 0, 0
1471778988.993, 0, 0, 0
1471778989.993, 0, 0, 0
1471778990.993, 0, 0, 0
1471778991.993, 0, 0, 0
1471778992.993, 0, 0, 0
1471778993.993, 0, 0, 0
1471778994.993, 0, 0, 0
1471778995.993, 0, 0, 0
1471778996.993, 0, 0, 0
1471778997.993, 0, 0, 0
1471778998.993, 0, 0, 0
1471778999.993, 0, 0, 0
1471779000.993, 0, 0, 0
1471779001.993, 0, 0, 0
1471779002.993, 0, 0, 0
1471779003.994, 0, 0, 0
1471779004.993, 0, 0, 0
1471779005.993, 0, 0, 0
1471779006.993, 0, 0, 0
1471779007.993, 0, 0, 0
1471779008.993, 0, 0, 0
1471779009.993, 0, 0, 0
1471779010.993, 0, 0, 0
1471779011.993, 0, 0, 0
1471779012.993, 0, 0, 0
1471779013.993, 0, 0, 0
1471779014.993, 0, 0, 0
1471779015.993, 0, 0, 0
1471779016.993, 0, 0, 0
1471779017.993, 0, 0, 0
1471779018.993, 0, 0, 0
1471779019.993, 0, 0, 0
1471779020.993, 0, 0, 0
1471779021.993, 0, 0, 0
1471779022.993, 0, 0, 0
1471779023.993, 0, 0, 0
1471779024.993, 0, 0, 0
1471779025.993, 0, 0, 0
1471779026.993, 0, 0, 0
1471779027.993, 0, 0, 0
1471779028.993, 0, 0, 0
1471779029.993, 0, 0, 0
1471779030.992, 0, 0, 0
1471779031.992, 0, 0, 0
1471779032.992, 0, 0, 0
1471779033.992, 0, 0, 0
1471779034.992, 0, 0, 0
1471779035.992, 0, 0, 0
1471779036.992, 0, 0, 0
1471779037.992, 0, 0, 0
1471779038.992, 0, 0, 0
1471779039.992, 0, 0, 0
1471779040.992, 0, 0, 0
1471779041.992, 0, 0, 0
1471779042.992, 0, 0, 0
1471779043.992, 0, 0, 0
1471779044.992, 0, 0, 0
1471779045.992, 0, 0, 0
1471779046.992, 0, 0, 0
1471779047.992, 0, 0, 0
1471779048.992, 0, 0, 0
1471779049.992, 0, 0, 0
1471779050.992, 0, 0, 0
1471779051.992, 0, 0, 0
1471779052.992, 0, 0, 0
1471779053.992, 0, 0, 0
1471779054.992, 0, 0, 0
1471779055.992, 0, 0, 0
1471779056.993, 0, 0, 0
1471779057.992, 0, 0, 0
1471779058.992, 0, 0, 0
1471779059.992, 0, 0, 0
1471779060.992, 0, 0, 0
1471779061.992, 0, 0, 0
1471779062.992, 0, 0, 0
1471779063.994, 0, 0, 0
1471779064.992, 0, 0, 0
1471779065.992, 0, 0, 0
1471779066.992, 0, 0, 0
1471779067.992, 0, 0, 0
1471779068.992, 0, 0, 0
1471779069.992, 0, 0, 0
1471779070.992, 0, 0, 0
1471779071.992, 0, 0, 0
1471779072.992, 0, 0, 0
1471779073.992, 0, 0, 0
1471779074.992, 0, 0, 0
1471779075.992, 0, 0, 0
1471779076.993, 0, 0, 0
1471779077.992, 0, 0, 0
1471779078.992, 0, 0, 0
1471779079.992, 0, 0, 0
1471779080.992, 0, 0, 0
1471779081.992, 0, 0, 0
1471779082.992, 0, 0, 0
1471779083.992, 0, 0, 0
1471779084.992, 0, 0, 0
1471779085.992, 0, 0, 0
1471779086.992, 0, 0, 0
1471779087.992, 0, 0, 0
1471779088.992, 0, 0, 0
1471779089.992, 0, 0, 0
1471779090.992, 0, 0, 0
1471779091.992, 0, 0, 0
1471779092.992, 0, 0, 0
1471779093.992, 0, 0, 0
1471779094.992, 0, 0, 0
1471779095.992, 0, 0, 0
1471779096.992, 0, 0, 0
1471779097.992, 0, 0, 0
1471779098.992, 0, 0, 0
1471779099.992, 0, 0, 0
1471779100.992, 0, 0, 0
1471779101.992, 0, 0, 0
1471779102.992, 0, 0, 0
1471779103.992, 0, 0, 0
1471779104.992, 0, 0, 0
1471779105.992, 0, 0, 0
1471779106.992, 0, 0, 0
1471779107.992, 0, 0, 0
1471779108.992, 0, 0, 0
1471779109.992, 0, 0, 0
1471779110.992, 0, 0, 0
1471779111.992, 0, 0, 0
1471779112.992, 0, 0, 0
1471779113.992, 0, 0, 0
1471779114.992, 0, 0, 0
1471779115.992, 0, 0, 0
1471779116.992, 0, 0, 0
1471779117.992, 0, 0, 0
1471779118.992, 0, 0, 0
1471779119.992, 0, 0, 0
1471779120.992, 0, 0, 0
1471779121.992, 0, 0, 0
1471779122.992, 0, 0, 0
1471779123.992, 0, 0, 0
1471779124.992, 0, 0, 0
1471779125.992, 0, 0, 0
1471779126.992, 0, 0, 0
1471779127.992, 0, 0, 0
1471779128.992, 0, 0, 0
1471779129.992, 0, 0, 0
1471779130.992, 0, 0, 0
1471779131.992, 0, 0, 0
1471779132.992, 0, 0, 0
1471779133.992, 0, 0, 0
1471779134.992, 0, 0, 0
1471779135.992, 0, 0, 0
1471779136.992, 0, 0, 0
1471779137.992, 0, 0, 0
1471779138.992, 0, 0, 0
1471779139.992, 0, 0, 0
1471779140.993, 0, 0, 0
1471779141.992, 0, 0, 0
1471779142.992, 0, 0, 0
1471779143.992, 0, 0, 0
1471779144.992, 0, 0, 0
1471779145.992, 0, 0, 0
1471779146.992, 0, 0, 0
1471779147.992, 0, 0, 0
1471779148.992, 0, 0, 0
1471779149.992, 0, 0, 0
1471779150.992, 0, 0, 0
1471779151.992, 0, 0, 0
1471779152.992, 0, 0, 0
1471779153.992, 0, 0, 0
1471779154.992, 0, 0, 0
1471779155.992, 0, 0, 0
1471779156.992, 0, 0, 0
1471779157.992, 0, 0, 0
1471779158.992, 0, 0, 0
1471779159.992, 0, 0, 0
1471779160.992, 0, 0, 0
1471779161.992, 0, 0, 0
1471779162.992, 0, 0, 0
1471779163.992, 0, 0, 0
1471779164.992, 0, 0, 0
1471779165.992, 0, 0, 0
1471779166.992, 0, 0, 0
1471779167.992, 0, 0, 0
1471779168.993, 0, 0, 0
1471779169.992, 0, 0, 0
1471779170.992, 0, 0, 0
1471779171.992, 0, 0, 0
1471779172.992, 0, 0, 0
1471779173.992, 0, 0, 0
1471779174.992, 0, 0, 0
1471779175.992, 0, 0, 0
1471779176.992, 0, 0, 0
1471779177.992, 0, 0, 0
1471779178.992, 0, 0, 0
1471779179.992, 0, 0, 0
1471779180.992, 0, 0, 0
1471779181.992, 0, 0, 0
1471779182.992, 0, 0, 0
1471779183.992, 0, 0, 0
1471779184.992, 0, 0, 0
1471779185.992, 0, 0, 0
1471779186.992, 0, 0, 0
1471779187.992, 0, 0, 0
1471779188.992, 0, 0, 0
1471779189.992, 0, 0, 0
1471779190.992, 0, 0, 0
1471779191.992, 0, 0, 0
1471779192.992, 0, 0, 0
1471779193.992, 0, 0, 0
1471779194.993, 0, 0, 0
1471779195.992, 0, 0, 0
1471779196.992, 0, 0, 0
1471779197.992, 0, 0, 0
1471779198.992, 0, 0, 0
1471779199.992, 0, 0, 0
1471779200.992, 0, 0, 0
1471779201.992, 0, 0, 0
1471779202.992, 0, 0, 0
1471779203.992, 0, 0, 0
1471779204.992, 0, 0, 0
1471779205.992, 0, 0, 0
1471779206.992, 0, 0, 0
1471779207.992, 0, 0, 0
1471779208.992, 0, 0, 0
1471779209.992, 0, 0, 0
1471779210.992, 0, 0, 0
1471779211.992, 0, 0, 0
1471779212.992, 0, 0, 0
1471779213.992, 0, 0, 0
1471779214.992, 0, 0, 0
1471779215.992, 0, 0, 0
1471779216.992, 0, 0, 0
1471779217.992, 0, 0, 0
1471779218.992, 0, 0, 0
1471779219.992, 0, 0, 0
1471779220.992, 0, 0, 0
1471779221.992, 0, 0, 0
1471779222.992, 0, 0, 0
1471779223.992, 0, 0, 0
1471779224.992, 0, 0, 0
1471779225.992, 0, 0, 0
1471779226.992, 0, 0, 0
1471779227.992, 0, 0, 0
1471779228.992, 0, 0, 0
1471779229.992, 0, 0, 0
1471779230.992, 0, 0, 0
1471779231.992, 0, 0, 0
1471779232.992, 0, 0, 0
1471779233.992, 0, 0, 0
1471779234.992, 0, 0, 0
1471779235.992, 0, 0, 0
1471779236.992, 0, 0, 0
1471779237.992, 0, 0, 0
1471779238.992, 0, 0, 0
1471779239.992, 0, 0, 0
1471779240.992, 0, 0, 0
1471779241.992, 0, 0, 0
1471779242.992, 0, 0, 0
1471779243.992, 0, 0, 0
1471779244.992, 0, 0, 0
1471779245.992, 0, 0, 0
1471779246.992, 0, 0, 0
1471779247.992, 0, 0, 0
1471779248.992, 0, 0, 0
1471779249.992, 0, 0, 0
1471779250.992, 0, 0, 0
1471779251.992, 0, 0, 0
1471779252.992, 0, 0, 0
1471779253.992, 0, 0, 0
1471779254.992, 0, 0, 0
1471779255.992, 0, 0, 0
1471779256.992, 0, 0, 0
1471779257.992, 0, 0, 0
1471779258.992, 0, 0, 0
1471779259.992, 0, 0, 0
1471779260.992, 0, 0, 0
1471779261.992, 0, 0, 0
1471779262.992, 0, 0, 0
1471779263.992, 0, 0, 0
1471779264.992, 0, 0, 0
1471779265.992, 0, 0, 0
1471779266.992, 0, 0, 0
1471779267.992, 0, 0, 0
1471779268.992, 0, 0, 0
1471779269.992, 0, 0, 0
1471779270.992, 0, 0, 0
1471779271.992, 0, 0, 0
1471779272.992, 0, 0, 0
1471779273.992, 0, 0, 0
1471779274.992, 0, 0, 0
1471779275.992, 0, 0, 0
1471779276.992, 0, 0, 0
1471779277.992, 0, 0, 0
1471779278.992, 0, 0, 0
1471779279.992, 0, 0, 0
1471779280.992, 0, 0, 0
1471779281.992, 0, 0, 0
1471779282.992, 0, 0, 0
1471779283.992, 0, 0, 0
1471779284.992, 0, 0, 0
1471779285.992, 0, 0, 0
1471779286.992, 0, 0, 0
1471779287.992, 0, 0, 0
1471779288.992, 0, 0, 0
1471779289.992, 0, 0, 0
1471779290.992, 0, 0, 0
1471779291.992, 0, 0, 0
1471779292.992, 0, 0, 0
1471779293.992, 0, 0, 0
1471779294.992, 0, 0, 0
1471779295.992, 0, 0, 0
1471779296.992, 0, 0, 0
1471779297.992, 0, 0, 0
1471779298.992, 0, 0, 0
1471779299.992, 0, 0, 0
1471779300.992, 0, 0, 0
1471779301.992, 0, 0, 0
1471779302.992, 0, 0, 0
1471779303.992, 0, 0, 0
1471779304.992, 0, 0, 0
1471779305.992, 0, 0, 0
1471779306.992, 0, 0, 0
1471779307.992, 0, 0, 0
1471779308.992, 0, 0, 0
1471779309.992, 0, 0, 0
1471779310.992, 0, 0, 0
1471779311.992, 0, 0, 0
1471779312.992, 0, 0, 0
1471779313.992, 0, 0, 0
1471779314.992, 0, 0, 0
1471779315.992, 0, 0, 0
1471779316.992, 0, 0, 0
1471779317.992, 0, 0, 0
1471779318.992, 0, 0, 0
1471779319.992, 0, 0, 0
1471779320.992, 0, 0, 0
1471779321.992, 0, 0, 0
1471779322.992, 0, 0, 0
1471779323.992, 0, 0, 0
1471779324.992, 0, 0, 0
1471779325.992, 0, 0, 0
1471779326.992, 0, 0, 0
1471779327.992, 0, 0, 0
1471779328.992, 0, 0, 0
1471779329.992, 0, 0, 0
1471779330.992, 0, 0, 0
1471779331.992, 0, 0, 0
1471779332.992, 0, 0, 0
1471779333.992, 0, 0, 0
1471779334.992, 0, 0, 0
1471779335.992, 0, 0, 0
1471779336.992, 0, 0, 0
1471779337.992, 0, 0, 0
1471779338.992, 0, 0, 0
1471779339.992, 0, 0, 0
1471779340.992, 0, 0, 0
1471779341.992, 0, 0, 0
1471779342.992, 0, 0, 0
1471779343.992, 0, 0, 0
1471779344.992, 0, 0, 0
1471779345.992, 0, 0, 0
1471779346.992, 0, 0, 0
1471779347.992, 0, 0, 0
1471779348.992, 0, 0, 0
1471779349.992, 0, 0, 0
1471779350.992, 0, 0, 0
1471779351.992, 0, 0, 0
1471779352.992, 0, 0, 0
1471779353.992, 0, 0, 0
1471779354.992, 0, 0, 0
1471779355.992, 0, 0, 0
1471779356.992, 0, 0, 0
1471779357.992, 0, 0, 0
1471779358.992, 0, 0, 0
1471779359.992, 0, 0, 0
1471779360.992, 0, 0, 0
1471779361.992, 0, 0, 0
1471779362.992, 0, 0, 0
1471779363.992, 0, 0, 0
1471779364.992, 0, 0, 0
1471779365.992, 0, 0, 0
1471779366.992, 0, 0, 0
1471779367.992, 0, 0, 0
1471779368.992, 0, 0, 0
1471779369.992, 0, 0, 0
1471779370.992, 0, 0, 0
1471779371.992, 0, 0, 0
1471779372.992, 0, 0, 0
1471779373.992, 0, 0, 0
1471779374.992, 0, 0, 0
1471779375.992, 0, 0, 0
1471779376.992, 0, 0, 0
1471779377.992, 0, 0, 0
1471779378.992, 0, 0, 0
1471779379.992, 0, 0, 0
1471779380.992, 0, 0, 0
1471779381.992, 0, 0, 0
1471779382.992, 0, 0, 0
1471779383.992, 0, 0, 0
1471779384.992, 0, 0, 0
1471779385.992, 0, 0, 0
1471779386.992, 0, 0, 0
1471779387.992, 0, 0, 0
1471779388.992, 0, 0, 0
1471779389.992, 0, 0, 0
1471779390.992, 0, 0, 0
1471779391.992, 0, 0, 0
1471779392.992, 0, 0, 0
1471779393.992, 0, 0, 0
1471779394.992, 0, 0, 0
1471779395.992, 0, 0, 0
1471779396.992, 0, 0, 0
1471779397.992, 0, 0, 0
1471779398.992, 0, 0, 0
1471779399.992, 0, 0, 0
1471779400.992, 0, 0, 0
1471779401.992, 0, 0, 0
1471779402.992, 0, 0, 0
1471779403.992, 0, 0, 0
1471779404.992, 0, 0, 0
1471779405.992, 0, 0, 0
1471779406.992, 0, 0, 0
1471779407.992, 0, 0, 0
1471779408.992, 0, 0, 0
1471779409.992, 0, 0, 0
1471779410.992, 0, 0, 0
1471779411.992, 0, 0, 0
1471779412.992, 0, 0, 0
1471779413.992, 0, 0, 0
1471779414.992, 0, 0, 0
1471779415.992, 0, 0, 0
1471779416.992, 0, 0, 0
1471779417.992, 0, 0, 0
1471779418.992, 0, 0, 0
1471779419.992, 0, 0, 0
1471779420.992, 0, 0, 0
1471779421.992, 0, 0, 0
1471779422.992, 0, 0, 0
1471779423.992, 0, 0, 0
1471779424.992, 0, 0, 0
1471779425.992, 0, 0, 0
1471779426.992, 0, 0, 0
1471779427.992, 0, 0, 0
1471779428.992, 0, 0, 0
1471779429.992, 0, 0, 0
1471779430.992, 0, 0, 0
1471779431.992, 0, 0, 0
1471779432.992, 0, 0, 0
1471779433.992, 0, 0, 0
1471779434.992, 0, 0, 0
1471779435.992, 0, 0, 0
1471779436.992, 0, 0, 0
1471779437.992, 0, 0, 0
1471779438.992, 0, 0, 0
1471779439.992, 0, 0, 0
1471779440.992, 0, 0, 0
1471779441.992, 0, 0, 0
1471779442.992, 0, 0, 0
1471779443.992, 0, 0, 0
1471779444.992, 0, 0, 0
1471779445.992, 0, 0, 0
1471779446.992, 0, 0, 0
1471779447.992, 0, 0, 0
1471779448.992, 0, 0, 0
1471779449.992, 0, 0, 0
1471779450.992, 0, 0, 0
1471779451.992, 0, 0, 0
1471779452.992, 0, 0, 0
1471779453.992, 0, 0, 0
1471779454.992, 0, 0, 0
1471779455.992, 0, 0, 0
1471779456.992, 0, 0, 0
1471779457.992, 0, 0, 0
1471779458.992, 0, 0, 0
1471779459.993, 0, 0, 0
1471779460.992, 0, 0, 0
1471779461.992, 0, 0, 0
1471779462.992, 0, 0, 0
1471779463.992, 0, 0, 0
1471779464.992, 0, 0, 0
1471779465.992, 0, 0, 0
1471779466.992, 0, 0, 0
1471779467.992, 0, 0, 0
1471779468.992, 0, 0, 0
1471779469.992, 0, 0, 0
1471779470.992, 0, 0, 0
1471779471.992, 0, 0, 0
1471779472.992, 0, 0, 0
1471779473.992, 0, 0, 0
1471779474.992, 0, 0, 0
1471779475.992, 0, 0, 0
1471779476.992, 0, 0, 0
1471779477.992, 0, 0, 0
1471779478.992, 0, 0, 0
1471779479.992, 0, 0, 0
1471779480.992, 0, 0, 0
1471779481.992, 0, 0, 0
1471779482.992, 0, 0, 0
1471779483.992, 0, 0, 0
1471779484.992, 0, 0, 0
1471779485.992, 0, 0, 0
1471779486.992, 0, 0, 0
1471779487.992, 0, 0, 0
1471779488.992, 0, 0, 0
1471779489.992, 0, 0, 0
1471779490.992, 0, 0, 0
1471779491.992, 0, 0, 0
1471779492.992, 0, 0, 0
1471779493.992, 0, 0, 0
1471779494.992, 0, 0, 0
1471779495.992, 0, 0, 0
1471779496.992, 0, 0, 0
1471779497.992, 0, 0, 0
1471779498.992, 0, 0, 0
1471779499.992, 0, 0, 0
1471779500.992, 0, 0, 0
1471779501.992, 0, 0, 0
1471779502.992, 0, 0, 0
1471779503.992, 0, 0, 0
1471779504.992, 0, 0, 0
1471779505.992, 0, 0, 0
1471779506.992, 0, 0, 0
1471779507.992, 0, 0, 0
1471779508.992, 0, 0, 0
1471779509.992, 0, 0, 0
1471779510.992, 0, 0, 0
1471779511.992, 0, 0, 0
1471779512.993, 0, 0, 0
1471779513.992, 0, 0, 0
1471779514.992, 0, 0, 0
1471779515.992, 0, 0, 0
1471779516.992, 0, 0, 0
1471779517.992, 0, 0, 0
1471779518.992, 0, 0, 0
1471779519.992, 0, 0, 0
1471779520.992, 0, 0, 0
1471779521.992, 0, 0, 0
1471779522.992, 0, 0, 0
1471779523.992, 0, 0, 0
1471779524.992, 0, 0, 0
1471779525.992, 0, 0, 0
1471779526.992, 0, 0, 0
1471779527.992, 0, 0, 0
1471779528.992, 0, 0, 0
1471779529.992, 0, 0, 0
1471779530.992, 0, 0, 0
1471779531.992, 0, 0, 0
1471779532.992, 0, 0, 0
1471779533.992, 0, 0, 0
1471779534.992, 0, 0, 0
1471779535.992, 0, 0, 0
1471779536.992, 0, 0, 0
1471779537.992, 0, 0, 0
1471779538.992, 0, 0, 0
1471779539.992, 0, 0, 0
1471779540.992, 0, 0, 0
1471779541.992, 0, 0, 0
1471779542.992, 0, 0, 0
1471779543.992, 0, 0, 0
1471779544.992, 0, 0, 0
1471779545.992, 0, 0, 0
1471779546.992, 0, 0, 0
1471779547.992, 0, 0, 0
1471779548.992, 0, 0, 0
1471779549.992, 0, 0, 0
1471779550.992, 0, 0, 0
1471779551.992, 0, 0, 0
1471779552.992, 0, 0, 0
1471779553.992, 0, 0, 0
1471779554.992, 0, 0, 0
1471779555.992, 0, 0, 0
1471779556.992, 0, 0, 0
1471779557.992, 0, 0, 0
1471779558.992, 0, 0, 0
1471779559.992, 0, 0, 0
1471779560.992, 0, 0, 0
1471779561.992, 0, 0, 0
1471779562.992, 0, 0, 0
1471779563.992, 0, 0, 0
1471779564.992, 0, 0, 0
1471779565.992, 0, 0, 0
1471779566.992, 0, 0, 0
1471779567.992, 0, 0, 0
1471779568.992, 0, 0, 0
1471779569.992, 0, 0, 0
1471779570.992, 0, 0, 0
1471779571.992, 0, 0, 0
1471779572.992, 0, 0, 0
1471779573.992, 0, 0, 0
1471779574.992, 0, 0, 0
1471779575.992, 0, 0, 0
1471779576.992, 0, 0, 0
1471779577.992, 0, 0, 0
1471779578.992, 0, 0, 0
1471779579.992, 0, 0, 0
1471779580.992, 0, 0, 0
1471779581.992, 0, 0, 0
1471779582.992, 0, 0, 0
1471779583.992, 0, 0, 0
1471779584.992, 0, 0, 0
1471779585.992, 0, 0, 0
1471779586.992, 0, 0, 0
1471779587.992, 0, 0, 0
1471779588.992, 0, 0, 0
1471779589.992, 0, 0, 0
1471779590.992, 0, 0, 0
1471779591.992, 0, 0, 0
1471779592.992, 0, 0, 0
1471779593.992, 0, 0, 0
1471779594.992, 0, 0, 0
1471779595.992, 0, 0, 0
1471779596.992, 0, 0, 0
1471779597.992, 0, 0, 0
1471779598.992, 0, 0, 0
1471779599.992, 0, 0, 0
1471779600.992, 0, 0, 0
1471779601.992, 0, 0, 0
1471779602.992, 0, 0, 0
1471779603.992, 0, 0, 0
1471779604.992, 0, 0, 0
1471779605.992, 0, 0, 0
1471779606.992, 0, 0, 0
1471779607.992, 0, 0, 0
1471779608.992, 0, 0, 0
1471779609.992, 0, 0, 0
1471779610.992, 0, 0, 0
1471779611.992, 0, 0, 0
1471779612.992, 0, 0, 0
1471779613.992, 0, 0, 0
1471779614.992, 0, 0, 0
1471779615.992, 0, 0, 0
1471779616.992, 0, 0, 0
1471779617.992, 0, 0, 0
1471779618.992, 0, 0, 0
1471779619.992, 0, 0, 0
1471779620.992, 0, 0, 0
1471779621.992, 0, 0, 0
1471779622.992, 0, 0, 0
1471779623.992, 0, 0, 0
1471779624.992, 0, 0, 0
1471779625.992, 0, 0, 0
1471779626.992, 0, 0, 0
1471779627.992, 0, 0, 0
1471779628.992, 0, 0, 0
1471779629.992, 0, 0, 0
1471779630.992, 0, 0, 0
1471779631.992, 0, 0, 0
1471779632.992, 0, 0, 0
1471779633.992, 0, 0, 0
1471779634.992, 0, 0, 0
1471779635.992, 0, 0, 0
1471779636.992, 0, 0, 0
1471779637.992, 0, 0, 0
1471779638.992, 0, 0, 0
1471779639.992, 0, 0, 0
1471779640.992, 0, 0, 0
1471779641.993, 0, 0, 0
1471779642.992, 0, 0, 0
1471779643.992, 0, 0, 0
1471779644.992, 0, 0, 0
1471779645.992, 0, 0, 0
1471779646.992, 0, 0, 0
1471779647.992, 0, 0, 0
1471779648.992, 0, 0, 0
1471779649.992, 0, 0, 0
1471779650.992, 0, 0, 0
1471779651.992, 0, 0, 0
1471779652.992, 0, 0, 0
1471779653.992, 0, 0, 0
1471779654.992, 0, 0, 0
1471779655.992, 0, 0, 0
1471779656.992, 0, 0, 0
1471779657.992, 0, 0, 0
1471779658.992, 0, 0, 0
1471779659.992, 0, 0, 0
1471779660.992, 0, 0, 0
1471779661.992, 0, 0, 0
1471779662.992, 0, 0, 0
1471779663.994, 0, 0, 0
1471779664.992, 0, 0, 0
1471779665.992, 0, 0, 0
1471779666.992, 0, 0, 0
1471779667.992, 0, 0, 0
1471779668.992, 0, 0, 0
1471779669.992, 0, 0, 0
1471779670.992, 0, 0, 0
1471779671.992, 0, 0, 0
1471779672.992, 0, 0, 0
1471779673.992, 0, 0, 0
1471779674.992, 0, 0, 0
1471779675.992, 0, 0, 0
1471779676.992, 0, 0, 0
1471779677.992, 0, 0, 0
1471779678.992, 0, 0, 0
1471779679.992, 0, 0, 0
1471779680.992, 0, 0, 0
1471779681.992, 0, 0, 0
1471779682.992, 0, 0, 0
1471779683.992, 0, 0, 0
1471779684.992, 0, 0, 0
1471779685.992, 0, 0, 0
1471779686.992, 0, 0, 0
1471779687.992, 0, 0, 0
1471779688.992, 0, 0, 0
1471779689.993, 0, 0, 0
1471779690.992, 0, 0, 0
1471779691.992, 0, 0, 0
1471779692.992, 0, 0, 0
1471779693.992, 0, 0, 0
1471779694.992, 0, 0, 0
1471779695.992, 0, 0, 0
1471779696.992, 0, 0, 0
1471779697.992, 0, 0, 0
1471779698.992, 0, 0, 0
1471779699.992, 0, 0, 0
1471779700.992, 0, 0, 0
1471779701.992, 0, 0, 0
1471779702.992, 0, 0, 0
1471779703.992, 0, 0, 0
1471779704.992, 0, 0, 0
1471779705.992, 0, 0, 0
1471779706.992, 0, 0, 0
1471779707.992, 0, 0, 0
1471779708.992, 0, 0, 0
1471779709.992, 0, 0, 0
1471779710.992, 0, 0, 0
1471779711.992, 0, 0, 0
1471779712.992, 0, 0, 0
1471779713.992, 0, 0, 0
1471779714.992, 0, 0, 0
1471779715.992, 0, 0, 0
1471779716.992, 0, 0, 0
1471779717.992, 0, 0, 0
1471779718.992, 0, 0, 0
1471779719.992, 0, 0, 0
1471779720.992, 0, 0, 0
1471779721.992, 0, 0, 0
1471779722.992, 0, 0, 0
1471779723.992, 0, 0, 0
1471779724.992, 0, 0, 0
1471779725.992, 0, 0, 0
1471779726.992, 0, 0, 0
1471779727.992, 0, 0, 0
1471779728.992, 0, 0, 0
1471779729.992, 0, 0, 0
1471779730.992, 0, 0, 0
1471779731.992, 0, 0, 0
1471779732.992, 0, 0, 0
1471779733.992, 0, 0, 0
1471779734.992, 0, 0, 0
1471779735.992, 0, 0, 0
1471779736.992, 0, 0, 0
1471779737.992, 0, 0, 0
1471779738.992, 0, 0, 0
1471779739.992, 0, 0, 0
1471779740.993, 0, 0, 0
1471779741.992, 0, 0, 0
1471779742.992, 0, 0, 0
1471779743.992, 0, 0, 0
1471779744.992, 0, 0, 0
1471779745.992, 0, 0, 0
1471779746.992, 0, 0, 0
1471779747.992, 0, 0, 0
1471779748.992, 0, 0, 0
1471779749.992, 0, 0, 0
1471779750.992, 0, 0, 0
1471779751.992, 0, 0, 0
1471779752.992, 0, 0, 0
1471779753.992, 0, 0, 0
1471779754.992, 0, 0, 0
1471779755.992, 0, 0, 0
1471779756.992, 0, 0, 0
1471779757.992, 0, 0, 0
1471779758.992, 0, 0, 0
1471779759.992, 0, 0, 0
1471779760.992, 0, 0, 0
1471779761.992, 0, 0, 0
1471779762.992, 0, 0, 0
1471779763.992, 0, 0, 0
1471779764.992, 0, 0, 0
1471779765.992, 0, 0, 0
1471779766.992, 0, 0, 0
1471779767.992, 0, 0, 0
1471779768.992, 0, 0, 0
1471779769.993, 0, 0, 0
1471779770.992, 0, 0, 0
1471779771.992, 0, 0, 0
1471779772.992, 0, 0, 0
1471779773.992, 0, 0, 0
1471779774.992, 0, 0, 0
1471779775.992, 0, 0, 0
1471779776.992, 0, 0, 0
1471779777.992, 0, 0, 0
1471779778.992, 0, 0, 0
1471779779.992, 0, 0, 0
1471779780.992, 0, 0, 0
1471779781.992, 0, 0, 0
1471779782.992, 0, 0, 0
1471779783.992, 0, 0, 0
1471779784.992, 0, 0, 0
1471779785.992, 0, 0, 0
1471779786.992, 0, 0, 0
1471779787.992, 0, 0, 0
1471779788.992, 0, 0, 0
1471779789.992, 0, 0, 0
1471779790.992, 0, 0, 0
1471779791.992, 0, 0, 0
1471779792.993, 0, 0, 0
1471779793.992, 0, 0, 0
1471779794.992, 0, 0, 0
1471779795.992, 0, 0, 0
1471779796.992, 0, 0, 0
1471779797.992, 0, 0, 0
1471779798.992, 0, 0, 0
1471779799.992, 0, 0, 0
1471779800.992, 0, 0, 0
1471779801.992, 0, 0, 0
1471779802.992, 0, 0, 0
1471779803.992, 0, 0, 0
1471779804.992, 0, 0, 0
1471779805.992, 0, 0, 0
1471779806.992, 0, 0, 0
1471779807.992, 0, 0, 0
1471779808.992, 0, 0, 0
1471779809.992, 0, 0, 0
1471779810.992, 0, 0, 0
1471779811.992, 0, 0, 0
1471779812.992, 0, 0, 0
1471779813.992, 0, 0, 0
1471779814.992, 0, 0, 0
1471779815.992, 0, 0, 0
1471779816.992, 0, 0, 0
1471779817.992, 0, 0, 0
1471779818.992, 0, 0, 0
1471779819.992, 0, 0, 0
1471779820.993, 0, 0, 0
1471779821.992, 0, 0, 0
1471779822.992, 0, 0, 0
1471779823.992, 0, 0, 0
1471779824.992, 0, 0, 0
1471779825.992, 0, 0, 0
