1471465760.995, 0, 0, 0
1471465761.995, 0, 0, 0
1471465762.995, 0, 0, 0
1471465763.995, 0, 0, 0
1471465764.995, 0, 0, 0
1471465765.995, 0, 0, 0
1471465766.995, 0, 0, 0
1471465767.995, 0, 0, 0
1471465768.995, 0, 0, 0
1471465769.995, 0, 0, 0
1471465770.995, 0, 0, 0
1471465771.995, 0, 0, 0
1471465772.995, 0, 0, 0
1471465773.995, 0, 0, 0
1471465774.995, 0, 0, 0
1471465775.995, 0, 0, 0
1471465776.995, 0, 0, 0
1471465777.995, 0, 0, 0
1471465778.995, 0, 0, 0
1471465779.995, 0, 0, 0
1471465780.995, 0, 0, 0
1471465781.995, 0, 0, 0
1471465782.995, 0, 0, 0
1471465783.995, 0, 0, 0
1471465784.995, 0, 0, 0
1471465785.995, 0, 0, 0
1471465786.995, 0, 0, 0
1471465787.995, 0, 0, 0
1471465788.995, 0, 0, 0
1471465789.995, 0, 0, 0
1471465790.995, 0, 0, 0
1471465791.995, 0, 0, 0
1471465792.995, 0, 0, 0
1471465793.995, 0, 0, 0
1471465794.995, 0, 0, 0
1471465795.995, 0, 0, 0
1471465796.995, 0, 0, 0
1471465797.995, 0, 0, 0
1471465798.995, 0, 0, 0
1471465799.995, 0, 0, 0
1471465800.995, 0, 0, 0
1471465801.995, 0, 0, 0
1471465802.995, 0, 0, 0
1471465803.995, 0, 0, 0
1471465804.995, 0, 0, 0
1471465805.995, 0, 0, 0
1471465806.995, 0, 0, 0
1471465807.995, 0, 0, 0
1471465808.995, 0, 0, 0
1471465809.996, 0, 0, 0
1471465810.995, 0, 0, 0
1471465811.995, 0, 0, 0
1471465812.995, 0, 0, 0
1471465813.995, 0, 0, 0
1471465814.995, 0, 0, 0
1471465815.995, 0, 0, 0
1471465816.995, 0, 0, 0
1471465817.995, 0, 0, 0
1471465818.995, 0, 0, 0
1471465819.995, 0, 0, 0
1471465820.995, 0, 0, 0
1471465821.995, 0, 0, 0
1471465822.995, 0, 0, 0
1471465823.995, 0, 0, 0
1471465824.995, 0, 0, 0
1471465825.996, 0, 0, 0
1471465826.995, 0, 0, 0
1471465827.995, 0, 0, 0
1471465828.995, 0, 0, 0
1471465829.995, 0, 0, 0
1471465830.995, 0, 0, 0
1471465831.995, 0, 0, 0
1471465832.995, 0, 0, 0
1471465833.995, 0, 0, 0
1471465834.995, 0, 0, 0
1471465835.995, 0, 0, 0
1471465836.995, 0, 0, 0
1471465837.996, 0, 0, 0
1471465838.995, 0, 0, 0
1471465839.995, 0, 0, 0
1471465840.995, 0, 0, 0
1471465841.995, 0, 0, 0
1471465842.995, 0, 0, 0
1471465843.995, 0, 0, 0
1471465844.995, 0, 0, 0
1471465845.995, 0, 0, 0
1471465846.995, 0, 0, 0
1471465847.995, 0, 0, 0
1471465848.995, 0, 0, 0
1471465849.995, 0, 0, 0
1471465850.995, 0, 0, 0
1471465851.995, 0, 0, 0
1471465852.995, 0, 0, 0
1471465853.996, 0, 0, 0
1471465854.995, 0, 0, 0
1471465855.995, 0, 0, 0
1471465856.995, 0, 0, 0
1471465857.995, 0, 0, 0
1471465858.995, 0, 0, 0
1471465859.995, 0, 0, 0
1471465860.995, 0, 0, 0
1471465861.995, 0, 0, 0
1471465862.995, 0, 0, 0
1471465863.995, 0, 0, 0
1471465864.995, 0, 0, 0
1471465865.995, 0, 0, 0
1471465866.995, 0, 0, 0
1471465867.995, 0, 0, 0
1471465868.995, 0, 0, 0
1471465869.995, 0, 0, 0
1471465870.995, 0, 0, 0
1471465871.995, 0, 0, 0
1471465872.995, 0, 0, 0
1471465873.995, 0, 0, 0
1471465874.995, 0, 0, 0
1471465875.995, 0, 0, 0
1471465876.995, 0, 0, 0
1471465877.995, 0, 0, 0
1471465878.995, 0, 0, 0
1471465879.995, 0, 0, 0
1471465880.995, 0, 0, 0
1471465881.995, 0, 0, 0
1471465882.995, 0, 0, 0
1471465883.995, 0, 0, 0
1471465884.995, 0, 0, 0
1471465885.995, 0, 0, 0
1471465886.995, 0, 0, 0
1471465887.995, 0, 0, 0
1471465888.995, 0, 0, 0
1471465889.995, 0, 0, 0
1471465890.995, 0, 0, 0
1471465891.995, 0, 0, 0
1471465892.995, 0, 0, 0
1471465893.995, 0, 0, 0
1471465894.995, 0, 0, 0
1471465895.995, 0, 0, 0
1471465896.995, 0, 0, 0
1471465897.996, 0, 0, 0
1471465898.995, 0, 0, 0
1471465899.995, 0, 0, 0
1471465900.995, 0, 0, 0
1471465901.995, 0, 0, 0
1471465902.995, 0, 0, 0
1471465903.995, 0, 0, 0
1471465904.995, 0, 0, 0
1471465905.995, 0, 0, 0
1471465906.995, 0, 0, 0
1471465907.995, 0, 0, 0
1471465908.995, 0, 0, 0
1471465909.995, 0, 0, 0
1471465910.995, 0, 0, 0
1471465911.995, 0, 0, 0
1471465912.995, 0, 0, 0
1471465913.995, 0, 0, 0
1471465914.995, 0, 0, 0
1471465915.995, 0, 0, 0
1471465916.995, 0, 0, 0
1471465917.996, 0, 0, 0
1471465918.995, 0, 0, 0
1471465919.995, 0, 0, 0
1471465920.995, 0, 0, 0
1471465921.995, 0, 0, 0
1471465922.995, 0, 0, 0
1471465923.995, 0, 0, 0
1471465924.995, 0, 0, 0
1471465925.995, 0, 0, 0
1471465926.995, 0, 0, 0
1471465927.995, 0, 0, 0
1471465928.995, 0, 0, 0
1471465929.995, 0, 0, 0
1471465930.995, 0, 0, 0
1471465931.995, 0, 0, 0
1471465932.995, 0, 0, 0
1471465933.995, 0, 0, 0
1471465934.995, 0, 0, 0
1471465935.995, 0, 0, 0
1471465936.997, 0, 0, 0
1471465937.995, 0, 0, 0
1471465938.995, 0, 0, 0
1471465939.995, 0, 0, 0
1471465940.995, 0, 0, 0
1471465941.995, 0, 0, 0
1471465942.995, 0, 0, 0
1471465943.995, 0, 0, 0
1471465944.995, 0, 0, 0
1471465945.995, 0, 0, 0
1471465946.995, 0, 0, 0
1471465947.995, 0, 0, 0
1471465948.995, 0, 0, 0
1471465949.995, 0, 0, 0
1471465950.995, 0, 0, 0
1471465951.995, 0, 0, 0
1471465952.997, 0, 0, 0
1471465953.995, 0, 0, 0
1471465954.995, 0, 0, 0
1471465955.995, 0, 0, 0
1471465956.995, 0, 0, 0
1471465957.995, 0, 0, 0
1471465958.995, 0, 0, 0
1471465959.995, 0, 0, 0
1471465960.995, 0, 0, 0
1471465961.995, 0, 0, 0
1471465962.995, 0, 0, 0
1471465963.995, 0, 0, 0
1471465964.995, 0, 0, 0
1471465965.995, 0, 0, 0
1471465966.995, 0, 0, 0
1471465967.995, 0, 0, 0
1471465968.995, 0, 0, 0
1471465969.995, 0, 0, 0
1471465970.995, 0, 0, 0
1471465971.995, 0, 0, 0
1471465972.995, 0, 0, 0
1471465973.995, 0, 0, 0
1471465974.995, 0, 0, 0
1471465975.995, 0, 0, 0
1471465976.995, 0, 0, 0
1471465977.995, 0, 0, 0
1471465978.995, 0, 0, 0
1471465979.995, 0, 0, 0
1471465980.995, 0, 0, 0
1471465981.995, 0, 0, 0
1471465982.995, 0, 0, 0
1471465983.995, 0, 0, 0
1471465984.995, 0, 0, 0
1471465985.995, 0, 0, 0
1471465986.995, 0, 0, 0
1471465987.995, 0, 0, 0
1471465988.995, 0, 0, 0
1471465989.995, 0, 0, 0
1471465990.995, 0, 0, 0
1471465991.995, 0, 0, 0
1471465992.995, 0, 0, 0
1471465993.995, 0, 0, 0
1471465994.995, 0, 0, 0
1471465995.995, 0, 0, 0
1471465996.995, 0, 0, 0
1471465997.995, 0, 0, 0
1471465998.995, 0, 0, 0
1471465999.995, 0, 0, 0
1471466000.995, 0, 0, 0
1471466001.995, 0, 0, 0
1471466002.995, 0, 0, 0
1471466003.995, 0, 0, 0
1471466004.995, 0, 0, 0
1471466005.995, 0, 0, 0
1471466006.995, 0, 0, 0
1471466007.995, 0, 0, 0
1471466008.995, 0, 0, 0
1471466009.995, 0, 0, 0
1471466010.995, 0, 0, 0
1471466011.995, 0, 0, 0
1471466012.995, 0, 0, 0
1471466013.995, 0, 0, 0
1471466014.995, 0, 0, 0
1471466015.995, 0, 0, 0
1471466016.995, 0, 0, 0
1471466017.995, 0, 0, 0
1471466018.995, 0, 0, 0
1471466019.995, 0, 0, 0
1471466020.995, 0, 0, 0
1471466021.995, 0, 0, 0
1471466022.995, 0, 0, 0
1471466023.995, 0, 0, 0
1471466024.995, 0, 0, 0
1471466025.995, 0, 0, 0
1471466026.995, 0, 0, 0
1471466027.995, 0, 0, 0
1471466028.995, 0, 0, 0
1471466029.995, 0, 0, 0
1471466030.995, 0, 0, 0
1471466031.995, 0, 0, 0
1471466032.995, 0, 0, 0
1471466033.995, 0, 0, 0
1471466034.995, 0, 0, 0
1471466035.995, 0, 0, 0
1471466036.995, 0, 0, 0
1471466037.995, 0, 0, 0
1471466038.995, 0, 0, 0
1471466039.995, 0, 0, 0
1471466040.995, 0, 0, 0
1471466041.995, 0, 0, 0
1471466042.995, 0, 0, 0
1471466043.995, 0, 0, 0
1471466044.995, 0, 0, 0
1471466045.995, 0, 0, 0
1471466046.995, 0, 0, 0
1471466047.995, 0, 0, 0
1471466048.995, 0, 0, 0
1471466049.995, 0, 0, 0
1471466050.995, 0, 0, 0
1471466051.995, 0, 0, 0
1471466052.995, 0, 0, 0
1471466053.995, 0, 0, 0
1471466054.995, 0, 0, 0
1471466055.995, 0, 0, 0
1471466056.995, 0, 0, 0
1471466057.995, 0, 0, 0
1471466058.995, 0, 0, 0
1471466059.995, 0, 0, 0
1471466060.995, 0, 0, 0
1471466061.995, 0, 0, 0
1471466062.995, 0, 0, 0
1471466063.995, 0, 0, 0
1471466064.995, 0, 0, 0
1471466065.995, 0, 0, 0
1471466066.995, 0, 0, 0
1471466067.995, 0, 0, 0
1471466068.995, 0, 0, 0
1471466069.995, 0, 0, 0
1471466070.995, 0, 0, 0
1471466071.995, 0, 0, 0
1471466072.995, 0, 0, 0
1471466073.995, 0, 0, 0
1471466074.995, 0, 0, 0
1471466075.995, 0, 0, 0
1471466076.995, 0, 0, 0
1471466077.995, 0, 0, 0
1471466078.995, 0, 0, 0
1471466079.995, 0, 0, 0
1471466080.995, 0, 0, 0
1471466081.995, 0, 0, 0
1471466082.995, 0, 0, 0
1471466083.995, 0, 0, 0
1471466084.995, 0, 0, 0
1471466085.995, 0, 0, 0
1471466086.995, 0, 0, 0
1471466087.995, 0, 0, 0
1471466088.995, 0, 0, 0
1471466089.995, 0, 0, 0
1471466090.995, 0, 0, 0
1471466091.995, 0, 0, 0
1471466092.995, 0, 0, 0
1471466093.995, 0, 0, 0
1471466094.995, 0, 0, 0
1471466095.995, 0, 0, 0
1471466096.995, 0, 0, 0
1471466097.995, 0, 0, 0
1471466098.995, 0, 0, 0
1471466099.995, 0, 0, 0
1471466100.995, 0, 0, 0
1471466101.995, 0, 0, 0
1471466102.995, 0, 0, 0
1471466103.995, 0, 0, 0
1471466104.995, 0, 0, 0
1471466105.995, 0, 0, 0
1471466106.995, 0, 0, 0
1471466107.995, 0, 0, 0
1471466108.995, 0, 0, 0
1471466109.995, 0, 0, 0
1471466110.995, 0, 0, 0
1471466111.995, 0, 0, 0
1471466112.995, 0, 0, 0
1471466113.995, 0, 0, 0
1471466114.995, 0, 0, 0
1471466115.995, 0, 0, 0
1471466116.995, 0, 0, 0
1471466117.995, 0, 0, 0
1471466118.995, 0, 0, 0
1471466119.995, 0, 0, 0
1471466120.995, 0, 0, 0
1471466121.995, 0, 0, 0
1471466122.995, 0, 0, 0
1471466123.995, 0, 0, 0
1471466124.995, 0, 0, 0
1471466125.995, 0, 0, 0
1471466126.995, 0, 0, 0
1471466127.996, 0, 0, 0
1471466128.997, 0, 0, 0
1471466129.995, 0, 0, 0
1471466130.995, 0, 0, 0
1471466131.995, 0, 0, 0
1471466132.995, 0, 0, 0
1471466133.995, 0, 0, 0
1471466134.995, 0, 0, 0
1471466135.995, 0, 0, 0
1471466136.995, 0, 0, 0
1471466137.995, 0, 0, 0
1471466138.995, 0, 0, 0
1471466139.995, 0, 0, 0
1471466140.995, 0, 0, 0
1471466141.995, 0, 0, 0
1471466142.995, 0, 0, 0
1471466143.995, 0, 0, 0
1471466144.995, 0, 0, 0
1471466145.995, 0, 0, 0
1471466146.995, 0, 0, 0
1471466147.995, 0, 0, 0
1471466148.995, 0, 0, 0
1471466149.995, 0, 0, 0
1471466150.995, 0, 0, 0
1471466151.995, 0, 0, 0
1471466152.997, 0, 0, 0
1471466153.995, 0, 0, 0
1471466154.995, 0, 0, 0
1471466155.995, 0, 0, 0
1471466156.995, 0, 0, 0
1471466157.995, 0, 0, 0
1471466158.995, 0, 0, 0
1471466159.995, 0, 0, 0
1471466160.995, 0, 0, 0
1471466161.995, 0, 0, 0
1471466162.995, 0, 0, 0
1471466163.995, 0, 0, 0
1471466164.995, 0, 0, 0
1471466165.995, 0, 0, 0
1471466166.995, 0, 0, 0
1471466167.995, 0, 0, 0
1471466168.995, 0, 0, 0
1471466169.995, 0, 0, 0
1471466170.995, 0, 0, 0
1471466171.995, 0, 0, 0
1471466172.995, 0, 0, 0
1471466173.995, 0, 0, 0
1471466174.995, 0, 0, 0
1471466175.995, 0, 0, 0
1471466176.995, 0, 0, 0
1471466177.995, 0, 0, 0
1471466178.995, 0, 0, 0
1471466179.995, 0, 0, 0
1471466180.995, 0, 0, 0
1471466181.995, 0, 0, 0
1471466182.995, 0, 0, 0
1471466183.995, 0, 0, 0
1471466184.995, 0, 0, 0
1471466185.995, 0, 0, 0
1471466186.995, 0, 0, 0
1471466187.995, 0, 0, 0
1471466188.995, 0, 0, 0
1471466189.995, 0, 0, 0
1471466190.995, 0, 0, 0
1471466191.995, 0, 0, 0
1471466192.995, 0, 0, 0
1471466193.995, 0, 0, 0
1471466194.995, 0, 0, 0
1471466195.995, 0, 0, 0
1471466196.995, 0, 0, 0
1471466197.995, 0, 0, 0
1471466198.995, 0, 0, 0
1471466199.995, 0, 0, 0
1471466200.995, 0, 0, 0
1471466201.995, 0, 0, 0
1471466202.995, 0, 0, 0
1471466203.995, 0, 0, 0
1471466204.995, 0, 0, 0
1471466205.995, 0, 0, 0
1471466206.995, 0, 0, 0
1471466207.995, 0, 0, 0
1471466208.995, 0, 0, 0
1471466209.995, 0, 0, 0
1471466210.995, 0, 0, 0
1471466211.995, 0, 0, 0
1471466212.995, 0, 0, 0
1471466213.995, 0, 0, 0
1471466214.995, 0, 0, 0
1471466215.995, 0, 0, 0
1471466216.995, 0, 0, 0
1471466217.995, 0, 0, 0
1471466218.995, 0, 0, 0
1471466219.997, 0, 0, 0
1471466220.995, 0, 0, 0
1471466221.995, 0, 0, 0
1471466222.995, 0, 0, 0
1471466223.995, 0, 0, 0
1471466224.995, 0, 0, 0
1471466225.996, 0, 0, 0
1471466226.995, 0, 0, 0
1471466227.995, 0, 0, 0
1471466228.995, 0, 0, 0
1471466229.995, 0, 0, 0
1471466230.995, 0, 0, 0
1471466231.995, 0, 0, 0
1471466232.995, 0, 0, 0
1471466233.995, 0, 0, 0
1471466234.995, 0, 0, 0
1471466235.995, 0, 0, 0
1471466236.995, 0, 0, 0
1471466237.995, 0, 0, 0
1471466238.995, 0, 0, 0
1471466239.995, 0, 0, 0
1471466240.995, 0, 0, 0
1471466241.995, 0, 0, 0
1471466242.995, 0, 0, 0
1471466243.995, 0, 0, 0
1471466244.995, 0, 0, 0
1471466245.995, 0, 0, 0
1471466246.995, 0, 0, 0
1471466247.996, 0, 0, 0
1471466248.995, 0, 0, 0
1471466249.995, 0, 0, 0
1471466250.995, 0, 0, 0
1471466251.995, 0, 0, 0
1471466252.995, 0, 0, 0
1471466253.995, 0, 0, 0
1471466254.995, 0, 0, 0
1471466255.995, 0, 0, 0
1471466256.995, 0, 0, 0
1471466257.995, 0, 0, 0
1471466258.995, 0, 0, 0
1471466259.995, 0, 0, 0
1471466260.995, 0, 0, 0
1471466261.995, 0, 0, 0
1471466262.995, 0, 0, 0
1471466263.995, 0, 0, 0
1471466264.995, 0, 0, 0
1471466265.995, 0, 0, 0
1471466266.995, 0, 0, 0
1471466267.995, 0, 0, 0
1471466268.995, 0, 0, 0
1471466269.995, 0, 0, 0
1471466270.995, 0, 0, 0
1471466271.995, 0, 0, 0
1471466272.995, 0, 0, 0
1471466273.995, 0, 0, 0
1471466274.995, 0, 0, 0
1471466275.995, 0, 0, 0
1471466276.995, 0, 0, 0
1471466277.995, 0, 0, 0
1471466278.995, 0, 0, 0
1471466279.995, 0, 0, 0
1471466280.995, 0, 0, 0
1471466281.995, 0, 0, 0
1471466282.995, 0, 0, 0
1471466283.995, 0, 0, 0
1471466284.995, 0, 0, 0
1471466285.995, 0, 0, 0
1471466286.995, 0, 0, 0
1471466287.995, 0, 0, 0
1471466288.995, 0, 0, 0
1471466289.995, 0, 0, 0
1471466290.995, 0, 0, 0
1471466291.995, 0, 0, 0
1471466292.995, 0, 0, 0
1471466293.995, 0, 0, 0
1471466294.995, 0, 0, 0
1471466295.995, 0, 0, 0
1471466296.995, 0, 0, 0
1471466297.995, 0, 0, 0
1471466298.995, 0, 0, 0
1471466299.995, 0, 0, 0
1471466300.995, 0, 0, 0
1471466301.995, 0, 0, 0
1471466302.995, 0, 0, 0
1471466303.995, 0, 0, 0
1471466304.995, 0, 0, 0
1471466305.995, 0, 0, 0
1471466306.995, 0, 0, 0
1471466307.995, 0, 0, 0
1471466308.995, 0, 0, 0
1471466309.995, 0, 0, 0
1471466310.995, 0, 0, 0
1471466311.995, 0, 0, 0
1471466312.995, 0, 0, 0
1471466313.995, 0, 0, 0
1471466314.995, 0, 0, 0
1471466315.995, 0, 0, 0
1471466316.995, 0, 0, 0
1471466317.995, 0, 0, 0
1471466318.995, 0, 0, 0
1471466319.995, 0, 0, 0
1471466320.995, 0, 0, 0
1471466321.995, 0, 0, 0
1471466322.995, 0, 0, 0
1471466323.995, 0, 0, 0
1471466324.995, 0, 0, 0
1471466325.995, 0, 0, 0
1471466326.995, 0, 0, 0
1471466327.995, 0, 0, 0
1471466328.995, 0, 0, 0
1471466329.995, 0, 0, 0
1471466330.995, 0, 0, 0
1471466331.995, 0, 0, 0
1471466332.995, 0, 0, 0
1471466333.995, 0, 0, 0
1471466334.995, 0, 0, 0
1471466335.995, 0, 0, 0
1471466336.995, 0, 0, 0
1471466337.995, 0, 0, 0
1471466338.995, 0, 0, 0
1471466339.995, 0, 0, 0
1471466340.995, 0, 0, 0
1471466341.995, 0, 0, 0
1471466342.995, 0, 0, 0
1471466343.995, 0, 0, 0
1471466344.995, 0, 0, 0
1471466345.995, 0, 0, 0
1471466346.995, 0, 0, 0
1471466347.995, 0, 0, 0
1471466348.995, 0, 0, 0
1471466349.995, 0, 0, 0
1471466350.995, 0, 0, 0
1471466351.995, 0, 0, 0
1471466352.995, 0, 0, 0
1471466353.995, 0, 0, 0
1471466354.995, 0, 0, 0
1471466355.995, 0, 0, 0
1471466356.995, 0, 0, 0
1471466357.995, 0, 0, 0
1471466358.995, 0, 0, 0
1471466359.995, 0, 0, 0
1471466360.995, 0, 0, 0
1471466361.995, 0, 0, 0
1471466362.995, 0, 0, 0
1471466363.995, 0, 0, 0
1471466364.995, 0, 0, 0
1471466365.995, 0, 0, 0
1471466366.995, 0, 0, 0
1471466367.995, 0, 0, 0
1471466368.995, 0, 0, 0
1471466369.995, 0, 0, 0
1471466370.995, 0, 0, 0
1471466371.995, 0, 0, 0
1471466372.995, 0, 0, 0
1471466373.995, 0, 0, 0
1471466374.995, 0, 0, 0
1471466375.995, 0, 0, 0
1471466376.995, 0, 0, 0
1471466377.995, 0, 0, 0
1471466378.995, 0, 0, 0
1471466379.995, 0, 0, 0
1471466380.995, 0, 0, 0
1471466381.995, 0, 0, 0
1471466382.995, 0, 0, 0
1471466383.995, 0, 0, 0
1471466384.995, 0, 0, 0
1471466385.995, 0, 0, 0
1471466386.995, 0, 0, 0
1471466387.995, 0, 0, 0
1471466388.995, 0, 0, 0
1471466389.995, 0, 0, 0
1471466390.995, 0, 0, 0
1471466391.995, 0, 0, 0
1471466392.995, 0, 0, 0
1471466393.995, 0, 0, 0
1471466394.995, 0, 0, 0
1471466395.995, 0, 0, 0
1471466396.995, 0, 0, 0
1471466397.995, 0, 0, 0
1471466398.995, 0, 0, 0
1471466399.995, 0, 0, 0
1471466400.995, 0, 0, 0
1471466401.995, 0, 0, 0
1471466402.995, 0, 0, 0
1471466403.995, 0, 0, 0
1471466404.995, 0, 0, 0
1471466405.995, 0, 0, 0
1471466406.995, 0, 0, 0
1471466407.995, 0, 0, 0
1471466408.995, 0, 0, 0
1471466409.995, 0, 0, 0
1471466410.995, 0, 0, 0
1471466411.995, 0, 0, 0
1471466412.995, 0, 0, 0
1471466413.995, 0, 0, 0
1471466414.995, 0, 0, 0
1471466415.995, 0, 0, 0
1471466416.995, 0, 0, 0
1471466417.995, 0, 0, 0
1471466418.995, 0, 0, 0
1471466419.995, 0, 0, 0
1471466420.995, 0, 0, 0
1471466421.995, 0, 0, 0
1471466422.995, 0, 0, 0
1471466423.995, 0, 0, 0
1471466424.995, 0, 0, 0
1471466425.995, 0, 0, 0
1471466426.995, 0, 0, 0
1471466427.995, 0, 0, 0
1471466428.995, 0, 0, 0
1471466429.995, 0, 0, 0
1471466430.995, 0, 0, 0
1471466431.995, 0, 0, 0
1471466432.995, 0, 0, 0
1471466433.995, 0, 0, 0
1471466434.995, 0, 0, 0
1471466435.995, 0, 0, 0
1471466436.995, 0, 0, 0
1471466437.995, 0, 0, 0
1471466438.995, 0, 0, 0
1471466439.995, 0, 0, 0
1471466440.995, 0, 0, 0
1471466441.995, 0, 0, 0
1471466442.995, 0, 0, 0
1471466443.995, 0, 0, 0
1471466444.995, 0, 0, 0
1471466445.995, 0, 0, 0
1471466446.995, 0, 0, 0
1471466447.995, 0, 0, 0
1471466448.995, 0, 0, 0
1471466449.995, 0, 0, 0
1471466450.995, 0, 0, 0
1471466451.995, 0, 0, 0
1471466452.995, 0, 0, 0
1471466453.995, 0, 0, 0
1471466454.995, 0, 0, 0
1471466455.995, 0, 0, 0
1471466456.995, 0, 0, 0
1471466457.995, 0, 0, 0
1471466458.995, 0, 0, 0
1471466459.995, 0, 0, 0
1471466460.995, 0, 0, 0
1471466461.995, 0, 0, 0
1471466462.995, 0, 0, 0
1471466463.995, 0, 0, 0
1471466464.995, 0, 0, 0
1471466465.996, 0, 0, 0
1471466466.995, 0, 0, 0
1471466467.995, 0, 0, 0
1471466468.995, 0, 0, 0
1471466469.995, 0, 0, 0
1471466470.995, 0, 0, 0
1471466471.995, 0, 0, 0
1471466472.995, 0, 0, 0
1471466473.995, 0, 0, 0
1471466474.995, 0, 0, 0
1471466475.995, 0, 0, 0
1471466476.995, 0, 0, 0
1471466477.995, 0, 0, 0
1471466478.995, 0, 0, 0
1471466479.995, 0, 0, 0
1471466480.995, 0, 0, 0
1471466481.995, 0, 0, 0
1471466482.995, 0, 0, 0
1471466483.995, 0, 0, 0
1471466484.995, 0, 0, 0
1471466485.995, 0, 0, 0
1471466486.995, 0, 0, 0
1471466487.995, 0, 0, 0
1471466488.995, 0, 0, 0
1471466489.995, 0, 0, 0
1471466490.995, 0, 0, 0
1471466491.995, 0, 0, 0
1471466492.995, 0, 0, 0
1471466493.995, 0, 0, 0
1471466494.995, 0, 0, 0
1471466495.995, 0, 0, 0
1471466496.995, 0, 0, 0
1471466497.995, 0, 0, 0
1471466498.995, 0, 0, 0
1471466499.995, 0, 0, 0
1471466500.995, 0, 0, 0
1471466501.995, 0, 0, 0
1471466502.995, 0, 0, 0
1471466503.995, 0, 0, 0
1471466504.995, 0, 0, 0
1471466505.995, 0, 0, 0
1471466506.995, 0, 0, 0
1471466507.995, 0, 0, 0
1471466508.995, 0, 0, 0
1471466509.995, 0, 0, 0
1471466510.995, 0, 0, 0
1471466511.995, 0, 0, 0
1471466512.995, 0, 0, 0
1471466513.995, 0, 0, 0
1471466514.995, 0, 0, 0
1471466515.995, 0, 0, 0
1471466516.995, 0, 0, 0
1471466517.995, 0, 0, 0
1471466518.995, 0, 0, 0
1471466519.995, 0, 0, 0
1471466520.995, 0, 0, 0
1471466521.995, 0, 0, 0
1471466522.995, 0, 0, 0
1471466523.995, 0, 0, 0
1471466524.995, 0, 0, 0
1471466525.995, 0, 0, 0
1471466526.995, 0, 0, 0
1471466527.995, 0, 0, 0
1471466528.995, 0, 0, 0
1471466529.995, 0, 0, 0
1471466530.995, 0, 0, 0
1471466531.995, 0, 0, 0
1471466532.995, 0, 0, 0
1471466533.995, 0, 0, 0
1471466534.995, 0, 0, 0
1471466535.995, 0, 0, 0
1471466536.995, 0, 0, 0
1471466537.995, 0, 0, 0
1471466538.995, 0, 0, 0
1471466539.995, 0, 0, 0
1471466540.995, 0, 0, 0
1471466541.995, 0, 0, 0
1471466542.995, 0, 0, 0
1471466543.995, 0, 0, 0
1471466544.995, 0, 0, 0
1471466545.995, 0, 0, 0
1471466546.995, 0, 0, 0
1471466547.995, 0, 0, 0
1471466548.995, 0, 0, 0
1471466549.995, 0, 0, 0
1471466550.995, 0, 0, 0
1471466551.995, 0, 0, 0
1471466552.995, 0, 0, 0
1471466553.995, 0, 0, 0
1471466554.995, 0, 0, 0
1471466555.995, 0, 0, 0
1471466556.995, 0, 0, 0
1471466557.995, 0, 0, 0
1471466558.995, 0, 0, 0
1471466559.995, 0, 0, 0
1471466560.995, 0, 0, 0
1471466561.995, 0, 0, 0
1471466562.995, 0, 0, 0
1471466563.995, 0, 0, 0
1471466564.995, 0, 0, 0
1471466565.995, 0, 0, 0
1471466566.995, 0, 0, 0
1471466567.995, 0, 0, 0
1471466568.995, 0, 0, 0
1471466569.995, 0, 0, 0
1471466570.995, 0, 0, 0
1471466571.995, 0, 0, 0
1471466572.995, 0, 0, 0
1471466573.995, 0, 0, 0
1471466574.995, 0, 0, 0
1471466575.995, 0, 0, 0
1471466576.995, 0, 0, 0
1471466577.995, 0, 0, 0
1471466578.995, 0, 0, 0
1471466579.995, 0, 0, 0
1471466580.995, 0, 0, 0
1471466581.995, 0, 0, 0
1471466582.995, 0, 0, 0
1471466583.995, 0, 0, 0
1471466584.995, 0, 0, 0
1471466585.995, 0, 0, 0
1471466586.995, 0, 0, 0
1471466587.995, 0, 0, 0
1471466588.995, 0, 0, 0
1471466589.995, 0, 0, 0
1471466590.995, 0, 0, 0
1471466591.995, 0, 0, 0
1471466592.995, 0, 0, 0
1471466593.995, 0, 0, 0
1471466594.995, 0, 0, 0
1471466595.995, 0, 0, 0
1471466596.995, 0, 0, 0
1471466597.995, 0, 0, 0
1471466598.995, 0, 0, 0
1471466599.995, 0, 0, 0
1471466600.995, 0, 0, 0
1471466601.995, 0, 0, 0
1471466602.995, 0, 0, 0
1471466603.995, 0, 0, 0
1471466604.995, 0, 0, 0
1471466605.995, 0, 0, 0
1471466606.995, 0, 0, 0
1471466607.995, 0, 0, 0
1471466608.995, 0, 0, 0
1471466609.995, 0, 0, 0
1471466610.995, 0, 0, 0
1471466611.995, 0, 0, 0
1471466612.995, 0, 0, 0
1471466613.995, 0, 0, 0
1471466614.995, 0, 0, 0
1471466615.995, 0, 0, 0
1471466616.995, 0, 0, 0
1471466617.995, 0, 0, 0
1471466618.995, 0, 0, 0
1471466619.995, 0, 0, 0
1471466620.995, 0, 0, 0
1471466621.995, 0, 0, 0
1471466622.995, 0, 0, 0
1471466623.995, 0, 0, 0
1471466624.995, 0, 0, 0
1471466625.995, 0, 0, 0
1471466626.995, 0, 0, 0
1471466627.995, 0, 0, 0
1471466628.995, 0, 0, 0
1471466629.995, 0, 0, 0
1471466630.995, 0, 0, 0
1471466631.995, 0, 0, 0
1471466632.995, 0, 0, 0
1471466633.995, 0, 0, 0
1471466634.995, 0, 0, 0
