1471599017.993, 0, 0, 0
1471599018.993, 0, 0, 0
1471599019.993, 0, 0, 0
1471599020.993, 0, 0, 0
1471599021.993, 0, 0, 0
1471599022.993, 0, 0, 0
1471599023.993, 0, 0, 0
1471599024.993, 0, 0, 0
1471599025.993, 0, 0, 0
1471599026.993, 0, 0, 0
1471599027.993, 0, 0, 0
1471599028.993, 0, 0, 0
1471599029.993, 0, 0, 0
1471599030.993, 0, 0, 0
1471599031.993, 0, 0, 0
1471599032.993, 0, 0, 0
1471599033.993, 0, 0, 0
1471599034.993, 0, 0, 0
1471599035.993, 0, 0, 0
1471599036.993, 0, 0, 0
1471599037.993, 0, 0, 0
1471599038.993, 0, 0, 0
1471599039.993, 0, 0, 0
1471599040.993, 0, 0, 0
1471599041.993, 0, 0, 0
1471599042.993, 0, 0, 0
1471599043.993, 0, 0, 0
1471599044.993, 0, 0, 0
1471599045.993, 0, 0, 0
1471599046.993, 0, 0, 0
1471599047.993, 0, 0, 0
1471599048.993, 0, 0, 0
1471599049.993, 0, 0, 0
1471599050.993, 0, 0, 0
1471599051.993, 0, 0, 0
1471599052.993, 0, 0, 0
1471599053.993, 0, 0, 0
1471599054.993, 0, 0, 0
1471599055.993, 0, 0, 0
1471599056.993, 0, 0, 0
1471599057.993, 0, 0, 0
1471599058.993, 0, 0, 0
1471599059.993, 0, 0, 0
1471599060.993, 0, 0, 0
1471599061.993, 0, 0, 0
1471599062.993, 0, 0, 0
1471599063.993, 0, 0, 0
1471599064.993, 0, 0, 0
1471599065.993, 0, 0, 0
1471599066.993, 0, 0, 0
1471599067.993, 0, 0, 0
1471599068.993, 0, 0, 0
1471599069.993, 0, 0, 0
1471599070.993, 0, 0, 0
1471599071.994, 0, 0, 0
1471599072.992, 0, 0, 0
1471599073.992, 0, 0, 0
1471599074.992, 0, 0, 0
1471599075.992, 0, 0, 0
1471599076.992, 0, 0, 0
1471599077.992, 0, 0, 0
1471599078.992, 0, 0, 0
1471599079.992, 0, 0, 0
1471599080.992, 0, 0, 0
1471599081.992, 0, 0, 0
1471599082.992, 0, 0, 0
1471599083.992, 0, 0, 0
1471599084.992, 0, 0, 0
1471599085.992, 0, 0, 0
1471599086.992, 0, 0, 0
1471599087.992, 0, 0, 0
1471599088.992, 0, 0, 0
1471599089.992, 0, 0, 0
1471599090.992, 0, 0, 0
1471599091.992, 0, 0, 0
1471599092.992, 0, 0, 0
1471599093.992, 0, 0, 0
1471599094.992, 0, 0, 0
1471599095.992, 0, 0, 0
1471599096.994, 0, 0, 0
1471599097.992, 0, 0, 0
1471599098.992, 0, 0, 0
1471599099.992, 0, 0, 0
1471599100.992, 0, 0, 0
1471599101.992, 0, 0, 0
1471599102.992, 0, 0, 0
1471599103.992, 0, 0, 0
1471599104.992, 0, 0, 0
1471599105.992, 0, 0, 0
1471599106.992, 0, 0, 0
1471599107.992, 0, 0, 0
1471599108.992, 0, 0, 0
1471599109.992, 0, 0, 0
1471599110.992, 0, 0, 0
1471599111.992, 0, 0, 0
1471599112.992, 0, 0, 0
1471599113.992, 0, 0, 0
1471599114.992, 0, 0, 0
1471599115.992, 0, 0, 0
1471599116.992, 0, 0, 0
1471599117.992, 0, 0, 0
1471599118.992, 0, 0, 0
1471599119.992, 0, 0, 0
1471599120.992, 0, 0, 0
1471599121.994, 0, 0, 0
1471599122.992, 0, 0, 0
1471599123.992, 0, 0, 0
1471599124.992, 0, 0, 0
1471599125.992, 0, 0, 0
1471599126.992, 0, 0, 0
1471599127.992, 0, 0, 0
1471599128.992, 0, 0, 0
1471599129.992, 0, 0, 0
1471599130.992, 0, 0, 0
1471599131.992, 0, 0, 0
1471599132.992, 0, 0, 0
1471599133.992, 0, 0, 0
1471599134.993, 0, 0, 0
1471599135.992, 0, 0, 0
1471599136.992, 0, 0, 0
1471599137.992, 0, 0, 0
1471599138.992, 0, 0, 0
1471599139.992, 0, 0, 0
1471599140.992, 0, 0, 0
1471599141.992, 0, 0, 0
1471599142.992, 0, 0, 0
1471599143.992, 0, 0, 0
1471599144.992, 0, 0, 0
1471599145.992, 0, 0, 0
1471599146.992, 0, 0, 0
1471599147.992, 0, 0, 0
1471599148.992, 0, 0, 0
1471599149.992, 0, 0, 0
1471599150.992, 0, 0, 0
1471599151.992, 0, 0, 0
1471599152.992, 0, 0, 0
1471599153.992, 0, 0, 0
1471599154.992, 0, 0, 0
1471599155.992, 0, 0, 0
1471599156.992, 0, 0, 0
1471599157.992, 0, 0, 0
1471599158.992, 0, 0, 0
1471599159.992, 0, 0, 0
1471599160.994, 0, 0, 0
1471599161.992, 0, 0, 0
1471599162.992, 0, 0, 0
1471599163.992, 0, 0, 0
1471599164.992, 0, 0, 0
1471599165.992, 0, 0, 0
1471599166.992, 0, 0, 0
1471599167.992, 0, 0, 0
1471599168.992, 0, 0, 0
1471599169.992, 0, 0, 0
1471599170.992, 0, 0, 0
1471599171.992, 0, 0, 0
1471599172.992, 0, 0, 0
1471599173.992, 0, 0, 0
1471599174.992, 0, 0, 0
1471599175.992, 0, 0, 0
1471599176.992, 0, 0, 0
1471599177.992, 0, 0, 0
1471599178.992, 0, 0, 0
1471599179.992, 0, 0, 0
1471599180.992, 0, 0, 0
1471599181.992, 0, 0, 0
1471599182.992, 0, 0, 0
1471599183.993, 0, 0, 0
1471599184.992, 0, 0, 0
1471599185.992, 0, 0, 0
1471599186.992, 0, 0, 0
1471599187.992, 0, 0, 0
1471599188.992, 0, 0, 0
1471599189.992, 0, 0, 0
1471599190.992, 0, 0, 0
1471599191.992, 0, 0, 0
1471599192.992, 0, 0, 0
1471599193.992, 0, 0, 0
1471599194.992, 0, 0, 0
1471599195.992, 0, 0, 0
1471599196.992, 0, 0, 0
1471599197.992, 0, 0, 0
1471599198.992, 0, 0, 0
1471599199.992, 0, 0, 0
1471599200.992, 0, 0, 0
1471599201.992, 0, 0, 0
1471599202.992, 0, 0, 0
1471599203.992, 0, 0, 0
1471599204.992, 0, 0, 0
1471599205.992, 0, 0, 0
1471599206.992, 0, 0, 0
1471599207.992, 0, 0, 0
1471599208.992, 0, 0, 0
1471599209.992, 0, 0, 0
1471599210.992, 0, 0, 0
1471599211.992, 0, 0, 0
1471599212.992, 0, 0, 0
1471599213.992, 0, 0, 0
1471599214.992, 0, 0, 0
1471599215.992, 0, 0, 0
1471599216.992, 0, 0, 0
1471599217.992, 0, 0, 0
1471599218.992, 0, 0, 0
1471599219.992, 0, 0, 0
1471599220.992, 0, 0, 0
1471599221.992, 0, 0, 0
1471599222.992, 0, 0, 0
1471599223.992, 0, 0, 0
1471599224.992, 0, 0, 0
1471599225.992, 0, 0, 0
1471599226.992, 0, 0, 0
1471599227.992, 0, 0, 0
1471599228.992, 0, 0, 0
1471599229.992, 0, 0, 0
1471599230.992, 0, 0, 0
1471599231.992, 0, 0, 0
1471599232.992, 0, 0, 0
1471599233.992, 0, 0, 0
1471599234.992, 0, 0, 0
1471599235.992, 0, 0, 0
1471599236.992, 0, 0, 0
1471599237.992, 0, 0, 0
1471599238.992, 0, 0, 0
1471599239.992, 0, 0, 0
1471599240.992, 0, 0, 0
1471599241.992, 0, 0, 0
1471599242.992, 0, 0, 0
1471599243.992, 0, 0, 0
1471599244.992, 0, 0, 0
1471599245.992, 0, 0, 0
1471599246.992, 0, 0, 0
1471599247.992, 0, 0, 0
1471599248.992, 0, 0, 0
1471599249.992, 0, 0, 0
1471599250.992, 0, 0, 0
1471599251.992, 0, 0, 0
1471599252.992, 0, 0, 0
1471599253.992, 0, 0, 0
1471599254.992, 0, 0, 0
1471599255.992, 0, 0, 0
1471599256.992, 0, 0, 0
1471599257.992, 0, 0, 0
1471599258.992, 0, 0, 0
1471599259.992, 0, 0, 0
1471599260.992, 0, 0, 0
1471599261.992, 0, 0, 0
1471599262.992, 0, 0, 0
1471599263.992, 0, 0, 0
1471599264.992, 0, 0, 0
1471599265.992, 0, 0, 0
1471599266.992, 0, 0, 0
1471599267.992, 0, 0, 0
1471599268.992, 0, 0, 0
1471599269.992, 0, 0, 0
1471599270.992, 0, 0, 0
1471599271.992, 0, 0, 0
1471599272.992, 0, 0, 0
1471599273.992, 0, 0, 0
1471599274.992, 0, 0, 0
1471599275.993, 0, 0, 0
1471599276.992, 0, 0, 0
1471599277.992, 0, 0, 0
1471599278.992, 0, 0, 0
1471599279.992, 0, 0, 0
1471599280.992, 0, 0, 0
1471599281.992, 0, 0, 0
1471599282.992, 0, 0, 0
1471599283.992, 0, 0, 0
1471599284.992, 0, 0, 0
1471599285.992, 0, 0, 0
1471599286.992, 0, 0, 0
1471599287.992, 0, 0, 0
1471599288.992, 0, 0, 0
1471599289.992, 0, 0, 0
1471599290.992, 0, 0, 0
1471599291.992, 0, 0, 0
1471599292.992, 0, 0, 0
1471599293.992, 0, 0, 0
1471599294.992, 0, 0, 0
1471599295.992, 0, 0, 0
1471599296.992, 0, 0, 0
1471599297.992, 0, 0, 0
1471599298.992, 0, 0, 0
1471599299.992, 0, 0, 0
1471599300.992, 0, 0, 0
1471599301.992, 0, 0, 0
1471599302.992, 0, 0, 0
1471599303.992, 0, 0, 0
1471599304.992, 0, 0, 0
1471599305.992, 0, 0, 0
1471599306.992, 0, 0, 0
1471599307.992, 0, 0, 0
1471599308.992, 0, 0, 0
1471599309.992, 0, 0, 0
1471599310.992, 0, 0, 0
1471599311.992, 0, 0, 0
1471599312.992, 0, 0, 0
1471599313.992, 0, 0, 0
1471599314.992, 0, 0, 0
1471599315.992, 0, 0, 0
1471599316.992, 0, 0, 0
1471599317.992, 0, 0, 0
1471599318.992, 0, 0, 0
1471599319.992, 0, 0, 0
1471599320.992, 0, 0, 0
1471599321.994, 0, 0, 0
1471599322.992, 0, 0, 0
1471599323.992, 0, 0, 0
1471599324.992, 0, 0, 0
1471599325.992, 0, 0, 0
1471599326.992, 0, 0, 0
1471599327.992, 0, 0, 0
1471599328.992, 0, 0, 0
1471599329.992, 0, 0, 0
1471599330.992, 0, 0, 0
1471599331.992, 0, 0, 0
1471599332.992, 0, 0, 0
1471599333.992, 0, 0, 0
1471599334.992, 0, 0, 0
1471599335.992, 0, 0, 0
1471599336.992, 0, 0, 0
1471599337.992, 0, 0, 0
1471599338.992, 0, 0, 0
1471599339.992, 0, 0, 0
1471599340.992, 0, 0, 0
1471599341.992, 0, 0, 0
1471599342.992, 0, 0, 0
1471599343.992, 0, 0, 0
1471599344.992, 0, 0, 0
1471599345.992, 0, 0, 0
1471599346.992, 0, 0, 0
1471599347.992, 0, 0, 0
1471599348.992, 0, 0, 0
1471599349.992, 0, 0, 0
1471599350.992, 0, 0, 0
1471599351.992, 0, 0, 0
1471599352.992, 0, 0, 0
1471599353.992, 0, 0, 0
1471599354.992, 0, 0, 0
1471599355.992, 0, 0, 0
1471599356.992, 0, 0, 0
1471599357.992, 0, 0, 0
1471599358.992, 0, 0, 0
1471599359.992, 0, 0, 0
1471599360.992, 0, 0, 0
1471599361.992, 0, 0, 0
1471599362.992, 0, 0, 0
1471599363.993, 0, 0, 0
1471599364.992, 0, 0, 0
1471599365.992, 0, 0, 0
1471599366.992, 0, 0, 0
1471599367.992, 0, 0, 0
1471599368.992, 0, 0, 0
1471599369.992, 0, 0, 0
1471599370.992, 0, 0, 0
1471599371.992, 0, 0, 0
1471599372.992, 0, 0, 0
1471599373.992, 0, 0, 0
1471599374.992, 0, 0, 0
1471599375.992, 0, 0, 0
1471599376.992, 0, 0, 0
1471599377.992, 0, 0, 0
1471599378.992, 0, 0, 0
1471599379.992, 0, 0, 0
1471599380.992, 0, 0, 0
1471599381.992, 0, 0, 0
1471599382.992, 0, 0, 0
1471599383.992, 0, 0, 0
1471599384.992, 0, 0, 0
1471599385.992, 0, 0, 0
1471599386.992, 0, 0, 0
1471599387.992, 0, 0, 0
1471599388.992, 0, 0, 0
1471599389.992, 0, 0, 0
1471599390.992, 0, 0, 0
1471599391.992, 0, 0, 0
1471599392.992, 0, 0, 0
1471599393.992, 0, 0, 0
1471599394.992, 0, 0, 0
1471599395.992, 0, 0, 0
1471599396.992, 0, 0, 0
1471599397.992, 0, 0, 0
1471599398.992, 0, 0, 0
1471599399.992, 0, 0, 0
1471599400.992, 0, 0, 0
1471599401.992, 0, 0, 0
1471599402.992, 0, 0, 0
1471599403.992, 0, 0, 0
1471599404.992, 0, 0, 0
1471599405.992, 0, 0, 0
1471599406.992, 0, 0, 0
1471599407.992, 0, 0, 0
1471599408.993, 0, 0, 0
1471599409.992, 0, 0, 0
1471599410.992, 0, 0, 0
1471599411.992, 0, 0, 0
1471599412.992, 0, 0, 0
1471599413.992, 0, 0, 0
1471599414.992, 0, 0, 0
1471599415.992, 0, 0, 0
1471599416.992, 0, 0, 0
1471599417.992, 0, 0, 0
1471599418.992, 0, 0, 0
1471599419.992, 0, 0, 0
1471599420.992, 0, 0, 0
1471599421.992, 0, 0, 0
1471599422.992, 0, 0, 0
1471599423.992, 0, 0, 0
1471599424.992, 0, 0, 0
1471599425.992, 0, 0, 0
1471599426.992, 0, 0, 0
1471599427.992, 0, 0, 0
1471599428.993, 0, 0, 0
1471599429.992, 0, 0, 0
1471599430.992, 0, 0, 0
1471599431.992, 0, 0, 0
1471599432.992, 0, 0, 0
1471599433.992, 0, 0, 0
1471599434.992, 0, 0, 0
1471599435.992, 0, 0, 0
1471599436.992, 0, 0, 0
1471599437.992, 0, 0, 0
1471599438.992, 0, 0, 0
1471599439.992, 0, 0, 0
1471599440.992, 0, 0, 0
1471599441.992, 0, 0, 0
1471599442.992, 0, 0, 0
1471599443.992, 0, 0, 0
1471599444.992, 0, 0, 0
1471599445.992, 0, 0, 0
1471599446.992, 0, 0, 0
1471599447.992, 0, 0, 0
1471599448.992, 0, 0, 0
1471599449.992, 0, 0, 0
1471599450.992, 0, 0, 0
1471599451.992, 0, 0, 0
1471599452.992, 0, 0, 0
1471599453.992, 0, 0, 0
1471599454.992, 0, 0, 0
1471599455.992, 0, 0, 0
1471599456.992, 0, 0, 0
1471599457.992, 0, 0, 0
1471599458.992, 0, 0, 0
1471599459.992, 0, 0, 0
1471599460.992, 0, 0, 0
1471599461.992, 0, 0, 0
1471599462.992, 0, 0, 0
1471599463.992, 0, 0, 0
1471599464.992, 0, 0, 0
1471599465.992, 0, 0, 0
1471599466.992, 0, 0, 0
1471599467.992, 0, 0, 0
1471599468.992, 0, 0, 0
1471599469.992, 0, 0, 0
1471599470.992, 0, 0, 0
1471599471.992, 0, 0, 0
1471599472.992, 0, 0, 0
1471599473.992, 0, 0, 0
1471599474.993, 0, 0, 0
1471599475.992, 0, 0, 0
1471599476.992, 0, 0, 0
1471599477.992, 0, 0, 0
1471599478.992, 0, 0, 0
1471599479.992, 0, 0, 0
1471599480.992, 0, 0, 0
1471599481.992, 0, 0, 0
1471599482.992, 0, 0, 0
1471599483.992, 0, 0, 0
1471599484.992, 0, 0, 0
1471599485.992, 0, 0, 0
1471599486.992, 0, 0, 0
1471599487.992, 0, 0, 0
1471599488.992, 0, 0, 0
1471599489.992, 0, 0, 0
1471599490.992, 0, 0, 0
1471599491.992, 0, 0, 0
1471599492.992, 0, 0, 0
1471599493.992, 0, 0, 0
1471599494.992, 0, 0, 0
1471599495.992, 0, 0, 0
1471599496.992, 0, 0, 0
1471599497.992, 0, 0, 0
1471599498.992, 0, 0, 0
1471599499.992, 0, 0, 0
1471599500.992, 0, 0, 0
1471599501.992, 0, 0, 0
1471599502.992, 0, 0, 0
1471599503.992, 0, 0, 0
1471599504.992, 0, 0, 0
1471599505.992, 0, 0, 0
1471599506.992, 0, 0, 0
1471599507.992, 0, 0, 0
1471599508.992, 0, 0, 0
1471599509.992, 0, 0, 0
1471599510.992, 0, 0, 0
1471599511.992, 0, 0, 0
1471599512.992, 0, 0, 0
1471599513.992, 0, 0, 0
1471599514.992, 0, 0, 0
1471599515.992, 0, 0, 0
1471599516.992, 0, 0, 0
1471599517.992, 0, 0, 0
1471599518.992, 0, 0, 0
1471599519.992, 0, 0, 0
1471599520.992, 0, 0, 0
1471599521.992, 0, 0, 0
1471599522.992, 0, 0, 0
1471599523.992, 0, 0, 0
1471599524.992, 0, 0, 0
1471599525.992, 0, 0, 0
1471599526.992, 0, 0, 0
1471599527.992, 0, 0, 0
1471599528.992, 0, 0, 0
1471599529.992, 0, 0, 0
1471599530.992, 0, 0, 0
1471599531.992, 0, 0, 0
1471599532.992, 0, 0, 0
1471599533.992, 0, 0, 0
1471599534.992, 0, 0, 0
1471599535.992, 0, 0, 0
1471599536.992, 0, 0, 0
1471599537.992, 0, 0, 0
1471599538.992, 0, 0, 0
1471599539.992, 0, 0, 0
1471599540.992, 0, 0, 0
1471599541.992, 0, 0, 0
1471599542.992, 0, 0, 0
1471599543.992, 0, 0, 0
1471599544.992, 0, 0, 0
1471599545.992, 0, 0, 0
1471599546.992, 0, 0, 0
1471599547.992, 0, 0, 0
1471599548.992, 0, 0, 0
1471599549.992, 0, 0, 0
1471599550.992, 0, 0, 0
1471599551.992, 0, 0, 0
1471599552.992, 0, 0, 0
1471599553.992, 0, 0, 0
1471599554.992, 0, 0, 0
1471599555.992, 0, 0, 0
1471599556.992, 0, 0, 0
1471599557.992, 0, 0, 0
1471599558.992, 0, 0, 0
1471599559.992, 0, 0, 0
1471599560.992, 0, 0, 0
1471599561.992, 0, 0, 0
1471599562.992, 0, 0, 0
1471599563.992, 0, 0, 0
1471599564.992, 0, 0, 0
1471599565.992, 0, 0, 0
1471599566.992, 0, 0, 0
1471599567.992, 0, 0, 0
1471599568.992, 0, 0, 0
1471599569.992, 0, 0, 0
1471599570.992, 0, 0, 0
1471599571.992, 0, 0, 0
1471599572.992, 0, 0, 0
1471599573.992, 0, 0, 0
1471599574.992, 0, 0, 0
1471599575.992, 0, 0, 0
1471599576.992, 0, 0, 0
1471599577.992, 0, 0, 0
1471599578.992, 0, 0, 0
1471599579.992, 0, 0, 0
1471599580.992, 0, 0, 0
1471599581.992, 0, 0, 0
1471599582.992, 0, 0, 0
1471599583.992, 0, 0, 0
1471599584.992, 0, 0, 0
1471599585.992, 0, 0, 0
1471599586.992, 0, 0, 0
1471599587.992, 0, 0, 0
1471599588.992, 0, 0, 0
1471599589.993, 0, 0, 0
1471599590.992, 0, 0, 0
1471599591.992, 0, 0, 0
1471599592.992, 0, 0, 0
1471599593.992, 0, 0, 0
1471599594.992, 0, 0, 0
1471599595.992, 0, 0, 0
1471599596.992, 0, 0, 0
1471599597.992, 0, 0, 0
1471599598.992, 0, 0, 0
1471599599.992, 0, 0, 0
1471599600.992, 0, 0, 0
1471599601.992, 0, 0, 0
1471599602.992, 0, 0, 0
1471599603.992, 0, 0, 0
1471599604.992, 0, 0, 0
1471599605.992, 0, 0, 0
1471599606.992, 0, 0, 0
1471599607.992, 0, 0, 0
1471599608.992, 0, 0, 0
1471599609.992, 0, 0, 0
1471599610.993, 0, 0, 0
1471599611.992, 0, 0, 0
1471599612.992, 0, 0, 0
1471599613.992, 0, 0, 0
1471599614.992, 0, 0, 0
1471599615.992, 0, 0, 0
1471599616.992, 0, 0, 0
1471599617.992, 0, 0, 0
1471599618.992, 0, 0, 0
1471599619.992, 0, 0, 0
1471599620.992, 0, 0, 0
1471599621.992, 0, 0, 0
1471599622.992, 0, 0, 0
1471599623.992, 0, 0, 0
1471599624.992, 0, 0, 0
1471599625.992, 0, 0, 0
1471599626.992, 0, 0, 0
1471599627.992, 0, 0, 0
1471599628.992, 0, 0, 0
1471599629.992, 0, 0, 0
1471599630.992, 0, 0, 0
1471599631.992, 0, 0, 0
1471599632.992, 0, 0, 0
1471599633.992, 0, 0, 0
1471599634.992, 0, 0, 0
1471599635.992, 0, 0, 0
1471599636.992, 0, 0, 0
1471599637.992, 0, 0, 0
1471599638.992, 0, 0, 0
1471599639.992, 0, 0, 0
1471599640.992, 0, 0, 0
1471599641.992, 0, 0, 0
1471599642.992, 0, 0, 0
1471599643.992, 0, 0, 0
1471599644.992, 0, 0, 0
1471599645.992, 0, 0, 0
1471599646.992, 0, 0, 0
1471599647.992, 0, 0, 0
1471599648.992, 0, 0, 0
1471599649.992, 0, 0, 0
1471599650.992, 0, 0, 0
1471599651.992, 0, 0, 0
1471599652.992, 0, 0, 0
1471599653.992, 0, 0, 0
1471599654.992, 0, 0, 0
1471599655.992, 0, 0, 0
1471599656.992, 0, 0, 0
1471599657.992, 0, 0, 0
1471599658.993, 0, 0, 0
1471599659.992, 0, 0, 0
1471599660.992, 0, 0, 0
1471599661.992, 0, 0, 0
1471599662.992, 0, 0, 0
1471599663.992, 0, 0, 0
1471599664.992, 0, 0, 0
1471599665.992, 0, 0, 0
1471599666.992, 0, 0, 0
1471599667.992, 0, 0, 0
1471599668.992, 0, 0, 0
1471599669.992, 0, 0, 0
1471599670.992, 0, 0, 0
1471599671.992, 0, 0, 0
1471599672.992, 0, 0, 0
1471599673.992, 0, 0, 0
1471599674.992, 0, 0, 0
1471599675.992, 0, 0, 0
1471599676.992, 0, 0, 0
1471599677.992, 0, 0, 0
1471599678.992, 0, 0, 0
1471599679.992, 0, 0, 0
1471599680.992, 0, 0, 0
1471599681.992, 0, 0, 0
1471599682.992, 0, 0, 0
1471599683.992, 0, 0, 0
1471599684.992, 0, 0, 0
1471599685.992, 0, 0, 0
1471599686.992, 0, 0, 0
1471599687.992, 0, 0, 0
1471599688.992, 0, 0, 0
1471599689.992, 0, 0, 0
1471599690.992, 0, 0, 0
1471599691.992, 0, 0, 0
1471599692.992, 0, 0, 0
1471599693.992, 0, 0, 0
1471599694.992, 0, 0, 0
1471599695.992, 0, 0, 0
1471599696.992, 0, 0, 0
1471599697.992, 0, 0, 0
1471599698.992, 0, 0, 0
1471599699.992, 0, 0, 0
1471599700.993, 0, 0, 0
1471599701.992, 0, 0, 0
1471599702.992, 0, 0, 0
1471599703.992, 0, 0, 0
1471599704.992, 0, 0, 0
1471599705.992, 0, 0, 0
1471599706.992, 0, 0, 0
1471599707.992, 0, 0, 0
1471599708.992, 0, 0, 0
1471599709.992, 0, 0, 0
1471599710.992, 0, 0, 0
1471599711.992, 0, 0, 0
1471599712.992, 0, 0, 0
1471599713.992, 0, 0, 0
1471599714.992, 0, 0, 0
1471599715.992, 0, 0, 0
1471599716.992, 0, 0, 0
1471599717.992, 0, 0, 0
1471599718.992, 0, 0, 0
1471599719.992, 0, 0, 0
1471599720.992, 0, 0, 0
1471599721.992, 0, 0, 0
1471599722.992, 0, 0, 0
1471599723.992, 0, 0, 0
1471599724.992, 0, 0, 0
1471599725.992, 0, 0, 0
1471599726.992, 0, 0, 0
1471599727.992, 0, 0, 0
1471599728.992, 0, 0, 0
1471599729.992, 0, 0, 0
1471599730.992, 0, 0, 0
1471599731.992, 0, 0, 0
1471599732.992, 0, 0, 0
1471599733.992, 0, 0, 0
1471599734.992, 0, 0, 0
1471599735.992, 0, 0, 0
1471599736.992, 0, 0, 0
1471599737.992, 0, 0, 0
1471599738.992, 0, 0, 0
1471599739.992, 0, 0, 0
1471599740.992, 0, 0, 0
1471599741.992, 0, 0, 0
1471599742.992, 0, 0, 0
1471599743.992, 0, 0, 0
1471599744.992, 0, 0, 0
1471599745.992, 0, 0, 0
1471599746.992, 0, 0, 0
1471599747.992, 0, 0, 0
1471599748.992, 0, 0, 0
1471599749.992, 0, 0, 0
1471599750.992, 0, 0, 0
1471599751.992, 0, 0, 0
1471599752.992, 0, 0, 0
1471599753.992, 0, 0, 0
1471599754.992, 0, 0, 0
1471599755.992, 0, 0, 0
1471599756.992, 0, 0, 0
1471599757.992, 0, 0, 0
1471599758.992, 0, 0, 0
1471599759.992, 0, 0, 0
1471599760.992, 0, 0, 0
1471599761.992, 0, 0, 0
1471599762.992, 0, 0, 0
1471599763.992, 0, 0, 0
1471599764.992, 0, 0, 0
1471599765.993, 0, 0, 0
1471599766.992, 0, 0, 0
1471599767.992, 0, 0, 0
1471599768.992, 0, 0, 0
1471599769.992, 0, 0, 0
1471599770.992, 0, 0, 0
1471599771.992, 0, 0, 0
1471599772.992, 0, 0, 0
1471599773.992, 0, 0, 0
1471599774.992, 0, 0, 0
1471599775.992, 0, 0, 0
1471599776.992, 0, 0, 0
1471599777.992, 0, 0, 0
1471599778.992, 0, 0, 0
1471599779.992, 0, 0, 0
1471599780.992, 0, 0, 0
1471599781.992, 0, 0, 0
1471599782.992, 0, 0, 0
1471599783.992, 0, 0, 0
1471599784.992, 0, 0, 0
1471599785.992, 0, 0, 0
1471599786.992, 0, 0, 0
1471599787.992, 0, 0, 0
1471599788.992, 0, 0, 0
1471599789.992, 0, 0, 0
1471599790.992, 0, 0, 0
1471599791.992, 0, 0, 0
1471599792.992, 0, 0, 0
1471599793.992, 0, 0, 0
1471599794.992, 0, 0, 0
1471599795.992, 0, 0, 0
1471599796.992, 0, 0, 0
1471599797.992, 0, 0, 0
1471599798.992, 0, 0, 0
1471599799.992, 0, 0, 0
1471599800.992, 0, 0, 0
1471599801.992, 0, 0, 0
1471599802.992, 0, 0, 0
1471599803.992, 0, 0, 0
1471599804.992, 0, 0, 0
1471599805.992, 0, 0, 0
1471599806.992, 0, 0, 0
1471599807.992, 0, 0, 0
1471599808.992, 0, 0, 0
1471599809.992, 0, 0, 0
1471599810.992, 0, 0, 0
1471599811.992, 0, 0, 0
1471599812.992, 0, 0, 0
1471599813.992, 0, 0, 0
1471599814.992, 0, 0, 0
1471599815.992, 0, 0, 0
1471599816.992, 0, 0, 0
1471599817.992, 0, 0, 0
1471599818.992, 0, 0, 0
1471599819.992, 0, 0, 0
1471599820.992, 0, 0, 0
1471599821.992, 0, 0, 0
1471599822.992, 0, 0, 0
1471599823.992, 0, 0, 0
1471599824.992, 0, 0, 0
1471599825.992, 0, 0, 0
1471599826.992, 0, 0, 0
1471599827.992, 0, 0, 0
1471599828.992, 0, 0, 0
1471599829.992, 0, 0, 0
1471599830.992, 0, 0, 0
1471599831.992, 0, 0, 0
1471599832.992, 0, 0, 0
1471599833.992, 0, 0, 0
1471599834.992, 0, 0, 0
1471599835.992, 0, 0, 0
1471599836.992, 0, 0, 0
1471599837.992, 0, 0, 0
1471599838.992, 0, 0, 0
1471599839.992, 0, 0, 0
1471599840.992, 0, 0, 0
1471599841.992, 0, 0, 0
1471599842.992, 0, 0, 0
1471599843.992, 0, 0, 0
1471599844.992, 0, 0, 0
1471599845.992, 0, 0, 0
1471599846.992, 0, 0, 0
1471599847.992, 0, 0, 0
1471599848.992, 0, 0, 0
1471599849.992, 0, 0, 0
1471599850.992, 0, 0, 0
1471599851.992, 0, 0, 0
1471599852.992, 0, 0, 0
1471599853.992, 0, 0, 0
1471599854.993, 0, 0, 0
1471599855.991, 0, 0, 0
1471599856.991, 0, 0, 0
1471599857.991, 0, 0, 0
1471599858.991, 0, 0, 0
1471599859.991, 0, 0, 0
1471599860.991, 0, 0, 0
1471599861.991, 0, 0, 0
1471599862.991, 0, 0, 0
1471599863.991, 0, 0, 0
1471599864.991, 0, 0, 0
1471599865.991, 0, 0, 0
1471599866.991, 0, 0, 0
1471599867.991, 0, 0, 0
1471599868.991, 0, 0, 0
1471599869.991, 0, 0, 0
1471599870.991, 0, 0, 0
1471599871.991, 0, 0, 0
1471599872.991, 0, 0, 0
1471599873.991, 0, 0, 0
1471599874.991, 0, 0, 0
1471599875.991, 0, 0, 0
1471599876.991, 0, 0, 0
1471599877.991, 0, 0, 0
1471599878.991, 0, 0, 0
1471599879.991, 0, 0, 0
1471599880.991, 0, 0, 0
1471599881.991, 0, 0, 0
1471599882.991, 0, 0, 0
1471599883.991, 0, 0, 0
1471599884.991, 0, 0, 0
1471599885.991, 0, 0, 0
1471599886.991, 0, 0, 0
1471599887.991, 0, 0, 0
1471599888.991, 0, 0, 0
1471599889.991, 0, 0, 0
1471599890.991, 0, 0, 0
1471599891.991, 0, 0, 0
