1473276647.996, 0, 0, 0
1473276648.996, 0, 0, 0
1473276649.996, 0, 0, 0
1473276650.996, 0, 0, 0
1473276651.996, 0, 0, 0
1473276652.996, 0, 0, 0
1473276653.996, 0, 0, 0
1473276654.996, 0, 0, 0
1473276655.996, 0, 0, 0
1473276656.996, 0, 0, 0
1473276657.996, 0, 0, 0
1473276658.996, 0, 0, 0
1473276659.996, 0, 0, 0
1473276660.996, 0, 0, 0
1473276661.996, 0, 0, 0
1473276662.996, 0, 0, 0
1473276663.996, 0, 0, 0
1473276664.996, 0, 0, 0
1473276665.996, 0, 0, 0
1473276666.996, 0, 0, 0
1473276667.996, 0, 0, 0
1473276668.996, 0, 0, 0
1473276669.996, 0, 0, 0
1473276670.996, 0, 0, 0
1473276671.996, 0, 0, 0
1473276672.996, 0, 0, 0
1473276673.996, 0, 0, 0
1473276674.996, 0, 0, 0
1473276675.996, 0, 0, 0
1473276676.996, 0, 0, 0
1473276677.996, 0, 0, 0
1473276678.996, 0, 0, 0
1473276679.996, 0, 0, 0
1473276680.996, 0, 0, 0
1473276681.996, 0, 0, 0
1473276682.996, 0, 0, 0
1473276683.996, 0, 0, 0
1473276684.996, 0, 0, 0
1473276685.996, 0, 0, 0
1473276686.996, 0, 0, 0
1473276687.996, 0, 0, 0
1473276688.996, 0, 0, 0
1473276689.996, 0, 0, 0
1473276690.996, 0, 0, 0
1473276691.996, 0, 0, 0
1473276692.996, 0, 0, 0
1473276693.996, 0, 0, 0
1473276694.996, 0, 0, 0
1473276695.996, 0, 0, 0
1473276696.996, 0, 0, 0
1473276697.996, 0, 0, 0
1473276698.996, 0, 0, 0
1473276699.996, 0, 0, 0
1473276700.996, 0, 0, 0
1473276701.996, 0, 0, 0
1473276702.996, 0, 0, 0
1473276703.996, 0, 0, 0
1473276704.996, 0, 0, 0
1473276705.996, 0, 0, 0
1473276706.996, 0, 0, 0
1473276707.996, 0, 0, 0
1473276708.996, 0, 0, 0
1473276709.996, 0, 0, 0
1473276710.996, 0, 0, 0
1473276711.996, 0, 0, 0
1473276712.996, 0, 0, 0
1473276713.996, 0, 0, 0
1473276714.996, 0, 0, 0
1473276715.996, 0, 0, 0
1473276716.996, 0, 0, 0
1473276717.996, 0, 0, 0
1473276718.996, 0, 0, 0
1473276719.996, 0, 0, 0
1473276720.996, 0, 0, 0
1473276721.996, 0, 0, 0
1473276722.996, 0, 0, 0
1473276723.996, 0, 0, 0
1473276724.996, 0, 0, 0
1473276725.996, 0, 0, 0
1473276726.996, 0, 0, 0
1473276727.996, 0, 0, 0
1473276728.996, 0, 0, 0
1473276729.996, 0, 0, 0
1473276730.996, 0, 0, 0
1473276731.996, 0, 0, 0
1473276732.996, 0, 0, 0
1473276733.997, 0, 0, 0
1473276734.996, 0, 0, 0
1473276735.996, 0, 0, 0
1473276736.996, 0, 0, 0
1473276737.996, 0, 0, 0
1473276738.996, 0, 0, 0
1473276739.996, 0, 0, 0
1473276740.996, 0, 0, 0
1473276741.996, 0, 0, 0
1473276742.996, 0, 0, 0
1473276743.996, 0, 0, 0
1473276744.996, 0, 0, 0
1473276745.996, 0, 0, 0
1473276746.996, 0, 0, 0
1473276747.996, 0, 0, 0
1473276748.996, 0, 0, 0
1473276749.996, 0, 0, 0
1473276750.996, 0, 0, 0
1473276751.996, 0, 0, 0
1473276752.996, 0, 0, 0
1473276753.996, 0, 0, 0
1473276754.996, 0, 0, 0
1473276755.996, 0, 0, 0
1473276756.996, 0, 0, 0
1473276757.996, 0, 0, 0
1473276758.996, 0, 0, 0
1473276759.996, 0, 0, 0
1473276760.996, 0, 0, 0
1473276761.997, 0, 0, 0
1473276762.996, 0, 0, 0
1473276763.996, 0, 0, 0
1473276764.996, 0, 0, 0
1473276765.996, 0, 0, 0
1473276766.996, 0, 0, 0
1473276767.996, 0, 0, 0
1473276768.996, 0, 0, 0
1473276769.996, 0, 0, 0
1473276770.996, 0, 0, 0
1473276771.996, 0, 0, 0
1473276772.996, 0, 0, 0
1473276773.996, 0, 0, 0
1473276774.996, 0, 0, 0
1473276775.996, 0, 0, 0
1473276776.996, 0, 0, 0
1473276777.996, 0, 0, 0
1473276778.996, 0, 0, 0
1473276779.996, 0, 0, 0
1473276780.996, 0, 0, 0
1473276781.996, 0, 0, 0
1473276782.997, 0, 0, 0
1473276783.996, 0, 0, 0
1473276784.996, 0, 0, 0
1473276785.996, 0, 0, 0
1473276786.996, 0, 0, 0
1473276787.996, 0, 0, 0
1473276788.996, 0, 0, 0
1473276789.996, 0, 0, 0
1473276790.996, 0, 0, 0
1473276791.996, 0, 0, 0
1473276792.996, 0, 0, 0
1473276793.996, 0, 0, 0
1473276794.997, 0, 0, 0
1473276795.996, 0, 0, 0
1473276796.996, 0, 0, 0
1473276797.996, 0, 0, 0
1473276798.996, 0, 0, 0
1473276799.996, 0, 0, 0
1473276800.996, 0, 0, 0
1473276801.996, 0, 0, 0
1473276802.996, 0, 0, 0
1473276803.996, 0, 0, 0
1473276804.996, 0, 0, 0
1473276805.996, 0, 0, 0
1473276806.996, 0, 0, 0
1473276807.996, 0, 0, 0
1473276808.996, 0, 0, 0
1473276809.996, 0, 0, 0
1473276810.996, 0, 0, 0
1473276811.996, 0, 0, 0
1473276812.996, 0, 0, 0
1473276813.996, 0, 0, 0
1473276814.996, 0, 0, 0
1473276815.996, 0, 0, 0
1473276816.996, 0, 0, 0
1473276817.996, 0, 0, 0
1473276818.996, 0, 0, 0
1473276819.996, 0, 0, 0
1473276820.996, 0, 0, 0
1473276821.997, 0, 0, 0
1473276822.996, 0, 0, 0
1473276823.996, 0, 0, 0
1473276824.996, 0, 0, 0
1473276825.996, 0, 0, 0
1473276826.996, 0, 0, 0
1473276827.996, 0, 0, 0
1473276828.996, 0, 0, 0
1473276829.996, 0, 0, 0
1473276830.996, 0, 0, 0
1473276831.996, 0, 0, 0
1473276832.996, 0, 0, 0
1473276833.996, 0, 0, 0
1473276834.996, 0, 0, 0
1473276835.996, 0, 0, 0
1473276836.996, 0, 0, 0
1473276837.996, 0, 0, 0
1473276838.996, 0, 0, 0
1473276839.996, 0, 0, 0
1473276840.996, 0, 0, 0
1473276841.996, 0, 0, 0
1473276842.996, 0, 0, 0
1473276843.996, 0, 0, 0
1473276844.996, 0, 0, 0
1473276845.996, 0, 0, 0
1473276846.996, 0, 0, 0
1473276847.997, 0, 0, 0
1473276848.995, 0, 0, 0
1473276849.995, 0, 0, 0
1473276850.995, 0, 0, 0
1473276851.995, 0, 0, 0
1473276852.995, 0, 0, 0
1473276853.995, 0, 0, 0
1473276854.995, 0, 0, 0
1473276855.995, 0, 0, 0
1473276856.995, 0, 0, 0
1473276857.995, 0, 0, 0
1473276858.995, 0, 0, 0
1473276859.995, 0, 0, 0
1473276860.995, 0, 0, 0
1473276861.995, 0, 0, 0
1473276862.995, 0, 0, 0
1473276863.995, 0, 0, 0
1473276864.995, 0, 0, 0
1473276865.995, 0, 0, 0
1473276866.995, 0, 0, 0
1473276867.995, 0, 0, 0
1473276868.995, 0, 0, 0
1473276869.995, 0, 0, 0
1473276870.995, 0, 0, 0
1473276871.995, 0, 0, 0
1473276872.995, 0, 0, 0
1473276873.995, 0, 0, 0
1473276874.995, 0, 0, 0
1473276875.996, 0, 0, 0
1473276876.995, 0, 0, 0
1473276877.995, 0, 0, 0
1473276878.995, 0, 0, 0
1473276879.995, 0, 0, 0
1473276880.995, 0, 0, 0
1473276881.995, 0, 0, 0
1473276882.995, 0, 0, 0
1473276883.995, 0, 0, 0
1473276884.995, 0, 0, 0
1473276885.995, 0, 0, 0
1473276886.995, 0, 0, 0
1473276887.995, 0, 0, 0
1473276888.995, 0, 0, 0
1473276889.995, 0, 0, 0
1473276890.995, 0, 0, 0
1473276891.995, 0, 0, 0
1473276892.995, 0, 0, 0
1473276893.995, 0, 0, 0
1473276894.995, 0, 0, 0
1473276895.995, 0, 0, 0
1473276896.995, 0, 0, 0
1473276897.995, 0, 0, 0
1473276898.995, 0, 0, 0
1473276899.995, 0, 0, 0
1473276900.995, 0, 0, 0
1473276901.995, 0, 0, 0
1473276902.996, 0, 0, 0
1473276903.995, 0, 0, 0
1473276904.995, 0, 0, 0
1473276905.995, 0, 0, 0
1473276906.995, 0, 0, 0
1473276907.995, 0, 0, 0
1473276908.995, 0, 0, 0
1473276909.995, 0, 0, 0
1473276910.995, 0, 0, 0
1473276911.995, 0, 0, 0
1473276912.995, 0, 0, 0
1473276913.995, 0, 0, 0
1473276914.995, 0, 0, 0
1473276915.995, 0, 0, 0
1473276916.995, 0, 0, 0
1473276917.995, 0, 0, 0
1473276918.995, 0, 0, 0
1473276919.995, 0, 0, 0
1473276920.995, 0, 0, 0
1473276921.995, 0, 0, 0
1473276922.995, 0, 0, 0
1473276923.995, 0, 0, 0
1473276924.995, 0, 0, 0
1473276925.995, 0, 0, 0
1473276926.995, 0, 0, 0
1473276927.995, 0, 0, 0
1473276928.995, 0, 0, 0
1473276929.995, 0, 0, 0
1473276930.995, 0, 0, 0
1473276931.995, 0, 0, 0
1473276932.995, 0, 0, 0
1473276933.995, 0, 0, 0
1473276934.995, 0, 0, 0
1473276935.995, 0, 0, 0
1473276936.995, 0, 0, 0
1473276937.995, 0, 0, 0
1473276938.995, 0, 0, 0
1473276939.995, 0, 0, 0
1473276940.995, 0, 0, 0
1473276941.995, 0, 0, 0
1473276942.995, 0, 0, 0
1473276943.995, 0, 0, 0
1473276944.995, 0, 0, 0
1473276945.995, 0, 0, 0
1473276946.995, 0, 0, 0
1473276947.995, 0, 0, 0
1473276948.995, 0, 0, 0
1473276949.995, 0, 0, 0
1473276950.995, 0, 0, 0
1473276951.995, 0, 0, 0
1473276952.995, 0, 0, 0
1473276953.995, 0, 0, 0
1473276954.995, 0, 0, 0
1473276955.995, 0, 0, 0
1473276956.995, 0, 0, 0
1473276957.995, 0, 0, 0
1473276958.995, 0, 0, 0
1473276959.995, 0, 0, 0
1473276960.995, 0, 0, 0
1473276961.995, 0, 0, 0
1473276962.995, 0, 0, 0
1473276963.995, 0, 0, 0
1473276964.995, 0, 0, 0
1473276965.995, 0, 0, 0
1473276966.995, 0, 0, 0
1473276967.995, 0, 0, 0
1473276968.995, 0, 0, 0
1473276969.995, 0, 0, 0
1473276970.995, 0, 0, 0
1473276971.995, 0, 0, 0
1473276972.995, 0, 0, 0
1473276973.995, 0, 0, 0
1473276974.995, 0, 0, 0
1473276975.995, 0, 0, 0
1473276976.995, 0, 0, 0
1473276977.995, 0, 0, 0
1473276978.995, 0, 0, 0
1473276979.995, 0, 0, 0
1473276980.995, 0, 0, 0
1473276981.995, 0, 0, 0
1473276982.995, 0, 0, 0
1473276983.995, 0, 0, 0
1473276984.995, 0, 0, 0
1473276985.995, 0, 0, 0
1473276986.995, 0, 0, 0
1473276987.995, 0, 0, 0
1473276988.995, 0, 0, 0
1473276989.995, 0, 0, 0
1473276990.995, 0, 0, 0
1473276991.995, 0, 0, 0
1473276992.995, 0, 0, 0
1473276993.995, 0, 0, 0
1473276994.995, 0, 0, 0
1473276995.995, 0, 0, 0
1473276996.995, 0, 0, 0
1473276997.995, 0, 0, 0
1473276998.995, 0, 0, 0
1473276999.995, 0, 0, 0
1473277000.995, 0, 0, 0
1473277001.995, 0, 0, 0
1473277002.995, 0, 0, 0
1473277003.995, 0, 0, 0
1473277004.995, 0, 0, 0
1473277005.995, 0, 0, 0
1473277006.995, 0, 0, 0
1473277007.995, 0, 0, 0
1473277008.995, 0, 0, 0
1473277009.995, 0, 0, 0
1473277010.995, 0, 0, 0
1473277011.995, 0, 0, 0
1473277012.995, 0, 0, 0
1473277013.995, 0, 0, 0
1473277014.995, 0, 0, 0
1473277015.995, 0, 0, 0
1473277016.995, 0, 0, 0
1473277017.995, 0, 0, 0
1473277018.995, 0, 0, 0
1473277019.995, 0, 0, 0
1473277020.995, 0, 0, 0
1473277021.995, 0, 0, 0
1473277022.995, 0, 0, 0
1473277023.995, 0, 0, 0
1473277024.995, 0, 0, 0
1473277025.995, 0, 0, 0
1473277026.995, 0, 0, 0
1473277027.995, 0, 0, 0
1473277028.995, 0, 0, 0
1473277029.995, 0, 0, 0
1473277030.995, 0, 0, 0
1473277031.995, 0, 0, 0
1473277032.995, 0, 0, 0
1473277033.995, 0, 0, 0
1473277034.995, 0, 0, 0
1473277035.995, 0, 0, 0
1473277036.995, 0, 0, 0
1473277037.995, 0, 0, 0
1473277038.995, 0, 0, 0
1473277039.995, 0, 0, 0
1473277040.995, 0, 0, 0
1473277041.995, 0, 0, 0
1473277042.995, 0, 0, 0
1473277043.995, 0, 0, 0
1473277044.995, 0, 0, 0
1473277045.995, 0, 0, 0
1473277046.995, 0, 0, 0
1473277047.995, 0, 0, 0
1473277048.995, 0, 0, 0
1473277049.995, 0, 0, 0
1473277050.995, 0, 0, 0
1473277051.995, 0, 0, 0
1473277052.995, 0, 0, 0
1473277053.995, 0, 0, 0
1473277054.995, 0, 0, 0
1473277055.995, 0, 0, 0
1473277056.995, 0, 0, 0
1473277057.995, 0, 0, 0
1473277058.995, 0, 0, 0
1473277059.995, 0, 0, 0
1473277060.995, 0, 0, 0
1473277061.995, 0, 0, 0
1473277062.995, 0, 0, 0
1473277063.995, 0, 0, 0
1473277064.995, 0, 0, 0
1473277065.995, 0, 0, 0
1473277066.995, 0, 0, 0
1473277067.995, 0, 0, 0
1473277068.995, 0, 0, 0
1473277069.995, 0, 0, 0
1473277070.995, 0, 0, 0
1473277071.995, 0, 0, 0
1473277072.995, 0, 0, 0
1473277073.996, 0, 0, 0
1473277074.997, 0, 0, 0
1473277075.995, 0, 0, 0
1473277076.995, 0, 0, 0
1473277077.995, 0, 0, 0
1473277078.995, 0, 0, 0
1473277079.995, 0, 0, 0
1473277080.995, 0, 0, 0
1473277081.995, 0, 0, 0
1473277082.995, 0, 0, 0
1473277083.995, 0, 0, 0
1473277084.995, 0, 0, 0
1473277085.995, 0, 0, 0
1473277086.995, 0, 0, 0
1473277087.995, 0, 0, 0
1473277088.995, 0, 0, 0
1473277089.995, 0, 0, 0
1473277090.995, 0, 0, 0
1473277091.995, 0, 0, 0
1473277092.996, 0, 0, 0
1473277093.995, 0, 0, 0
1473277094.995, 0, 0, 0
1473277095.995, 0, 0, 0
1473277096.995, 0, 0, 0
1473277097.995, 0, 0, 0
1473277098.995, 0, 0, 0
1473277099.995, 0, 0, 0
1473277100.995, 0, 0, 0
1473277101.995, 0, 0, 0
1473277102.995, 0, 0, 0
1473277103.995, 0, 0, 0
1473277104.995, 0, 0, 0
1473277105.995, 0, 0, 0
1473277106.995, 0, 0, 0
1473277107.995, 0, 0, 0
1473277108.995, 0, 0, 0
1473277109.995, 0, 0, 0
1473277110.995, 0, 0, 0
1473277111.995, 0, 0, 0
1473277112.995, 0, 0, 0
1473277113.995, 0, 0, 0
1473277114.995, 0, 0, 0
1473277115.995, 0, 0, 0
1473277116.995, 0, 0, 0
1473277117.995, 0, 0, 0
1473277118.995, 0, 0, 0
1473277119.996, 0, 0, 0
1473277120.995, 0, 0, 0
1473277121.995, 0, 0, 0
1473277122.995, 0, 0, 0
1473277123.995, 0, 0, 0
1473277124.995, 0, 0, 0
1473277125.995, 0, 0, 0
1473277126.995, 0, 0, 0
1473277127.995, 0, 0, 0
1473277128.995, 0, 0, 0
1473277129.995, 0, 0, 0
1473277130.995, 0, 0, 0
1473277131.995, 0, 0, 0
1473277132.995, 0, 0, 0
1473277133.995, 0, 0, 0
1473277134.995, 0, 0, 0
1473277135.995, 0, 0, 0
1473277136.995, 0, 0, 0
1473277137.995, 0, 0, 0
1473277138.995, 0, 0, 0
1473277139.995, 0, 0, 0
1473277140.995, 0, 0, 0
1473277141.995, 0, 0, 0
1473277142.995, 0, 0, 0
1473277143.995, 0, 0, 0
1473277144.995, 0, 0, 0
1473277145.995, 0, 0, 0
1473277146.995, 0, 0, 0
1473277147.995, 0, 0, 0
1473277148.995, 0, 0, 0
1473277149.995, 0, 0, 0
1473277150.995, 0, 0, 0
1473277151.995, 0, 0, 0
1473277152.995, 0, 0, 0
1473277153.995, 0, 0, 0
1473277154.995, 0, 0, 0
1473277155.995, 0, 0, 0
1473277156.995, 0, 0, 0
1473277157.995, 0, 0, 0
1473277158.995, 0, 0, 0
1473277159.995, 0, 0, 0
1473277160.995, 0, 0, 0
1473277161.995, 0, 0, 0
1473277162.995, 0, 0, 0
1473277163.995, 0, 0, 0
1473277164.995, 0, 0, 0
1473277165.995, 0, 0, 0
1473277166.995, 0, 0, 0
1473277167.995, 0, 0, 0
1473277168.995, 0, 0, 0
1473277169.995, 0, 0, 0
1473277170.995, 0, 0, 0
1473277171.995, 0, 0, 0
1473277172.995, 0, 0, 0
1473277173.995, 0, 0, 0
1473277174.995, 0, 0, 0
1473277175.995, 0, 0, 0
1473277176.995, 0, 0, 0
1473277177.995, 0, 0, 0
1473277178.995, 0, 0, 0
1473277179.995, 0, 0, 0
1473277180.995, 0, 0, 0
1473277181.995, 0, 0, 0
1473277182.995, 0, 0, 0
1473277183.995, 0, 0, 0
1473277184.995, 0, 0, 0
1473277185.995, 0, 0, 0
1473277186.995, 0, 0, 0
1473277187.995, 0, 0, 0
1473277188.995, 0, 0, 0
1473277189.995, 0, 0, 0
1473277190.995, 0, 0, 0
1473277191.995, 0, 0, 0
1473277192.995, 0, 0, 0
1473277193.995, 0, 0, 0
1473277194.995, 0, 0, 0
1473277195.995, 0, 0, 0
1473277196.996, 0, 0, 0
1473277197.995, 0, 0, 0
1473277198.995, 0, 0, 0
1473277199.995, 0, 0, 0
1473277200.995, 0, 0, 0
1473277201.995, 0, 0, 0
1473277202.995, 0, 0, 0
1473277203.995, 0, 0, 0
1473277204.995, 0, 0, 0
1473277205.995, 0, 0, 0
1473277206.995, 0, 0, 0
1473277207.995, 0, 0, 0
1473277208.995, 0, 0, 0
1473277209.995, 0, 0, 0
1473277210.995, 0, 0, 0
1473277211.995, 0, 0, 0
1473277212.995, 0, 0, 0
1473277213.995, 0, 0, 0
1473277214.995, 0, 0, 0
1473277215.995, 0, 0, 0
1473277216.995, 0, 0, 0
1473277217.995, 0, 0, 0
1473277218.995, 0, 0, 0
1473277219.995, 0, 0, 0
1473277220.995, 0, 0, 0
1473277221.997, 0, 0, 0
1473277222.995, 0, 0, 0
1473277223.995, 0, 0, 0
1473277224.995, 0, 0, 0
1473277225.995, 0, 0, 0
1473277226.995, 0, 0, 0
1473277227.995, 0, 0, 0
1473277228.995, 0, 0, 0
1473277229.995, 0, 0, 0
1473277230.995, 0, 0, 0
1473277231.995, 0, 0, 0
1473277232.995, 0, 0, 0
1473277233.995, 0, 0, 0
1473277234.995, 0, 0, 0
1473277235.995, 0, 0, 0
1473277236.995, 0, 0, 0
1473277237.995, 0, 0, 0
1473277238.995, 0, 0, 0
1473277239.995, 0, 0, 0
1473277240.995, 0, 0, 0
1473277241.995, 0, 0, 0
1473277242.995, 0, 0, 0
1473277243.995, 0, 0, 0
1473277244.995, 0, 0, 0
1473277245.995, 0, 0, 0
1473277246.995, 0, 0, 0
1473277247.995, 0, 0, 0
1473277248.995, 0, 0, 0
1473277249.995, 0, 0, 0
1473277250.994, 0, 0, 0
1473277251.994, 0, 0, 0
1473277252.994, 0, 0, 0
1473277253.994, 0, 0, 0
1473277254.994, 0, 0, 0
1473277255.994, 0, 0, 0
1473277256.994, 0, 0, 0
1473277257.994, 0, 0, 0
1473277258.994, 0, 0, 0
1473277259.994, 0, 0, 0
1473277260.994, 0, 0, 0
1473277261.994, 0, 0, 0
1473277262.994, 0, 0, 0
1473277263.996, 0, 0, 0
1473277264.994, 0, 0, 0
1473277265.994, 0, 0, 0
1473277266.994, 0, 0, 0
1473277267.994, 0, 0, 0
1473277268.994, 0, 0, 0
1473277269.994, 0, 0, 0
1473277270.994, 0, 0, 0
1473277271.994, 0, 0, 0
1473277272.994, 0, 0, 0
1473277273.994, 0, 0, 0
1473277274.996, 0, 0, 0
1473277275.994, 0, 0, 0
1473277276.994, 0, 0, 0
1473277277.994, 0, 0, 0
1473277278.994, 0, 0, 0
1473277279.994, 0, 0, 0
1473277280.994, 0, 0, 0
1473277281.994, 0, 0, 0
1473277282.994, 0, 0, 0
1473277283.994, 0, 0, 0
1473277284.994, 0, 0, 0
1473277285.994, 0, 0, 0
1473277286.994, 0, 0, 0
1473277287.994, 0, 0, 0
1473277288.994, 0, 0, 0
1473277289.994, 0, 0, 0
1473277290.994, 0, 0, 0
1473277291.994, 0, 0, 0
1473277292.994, 0, 0, 0
1473277293.994, 0, 0, 0
1473277294.994, 0, 0, 0
1473277295.994, 0, 0, 0
1473277296.994, 0, 0, 0
1473277297.994, 0, 0, 0
1473277298.994, 0, 0, 0
1473277299.994, 0, 0, 0
1473277300.994, 0, 0, 0
1473277301.994, 0, 0, 0
1473277302.994, 0, 0, 0
1473277303.994, 0, 0, 0
1473277304.994, 0, 0, 0
1473277305.994, 0, 0, 0
1473277306.994, 0, 0, 0
1473277307.994, 0, 0, 0
1473277308.994, 0, 0, 0
1473277309.994, 0, 0, 0
1473277310.994, 0, 0, 0
1473277311.994, 0, 0, 0
1473277312.994, 0, 0, 0
1473277313.994, 0, 0, 0
1473277314.994, 0, 0, 0
1473277315.994, 0, 0, 0
1473277316.994, 0, 0, 0
1473277317.994, 0, 0, 0
1473277318.994, 0, 0, 0
1473277319.994, 0, 0, 0
1473277320.994, 0, 0, 0
1473277321.994, 0, 0, 0
1473277322.994, 0, 0, 0
1473277323.994, 0, 0, 0
1473277324.994, 0, 0, 0
1473277325.994, 0, 0, 0
1473277326.995, 0, 0, 0
1473277327.993, 0, 0, 0
1473277328.993, 0, 0, 0
1473277329.993, 0, 0, 0
1473277330.993, 0, 0, 0
1473277331.993, 0, 0, 0
1473277332.993, 0, 0, 0
1473277333.993, 0, 0, 0
1473277334.993, 0, 0, 0
1473277335.993, 0, 0, 0
1473277336.993, 0, 0, 0
1473277337.993, 0, 0, 0
1473277338.993, 0, 0, 0
1473277339.993, 0, 0, 0
1473277340.993, 0, 0, 0
1473277341.993, 0, 0, 0
1473277342.993, 0, 0, 0
1473277343.993, 0, 0, 0
1473277344.993, 0, 0, 0
1473277345.993, 0, 0, 0
1473277346.993, 0, 0, 0
1473277347.993, 0, 0, 0
1473277348.993, 0, 0, 0
1473277349.993, 0, 0, 0
1473277350.993, 0, 0, 0
1473277351.993, 0, 0, 0
1473277352.993, 0, 0, 0
1473277353.993, 0, 0, 0
1473277354.995, 0, 0, 0
1473277355.993, 0, 0, 0
1473277356.993, 0, 0, 0
1473277357.993, 0, 0, 0
1473277358.993, 0, 0, 0
1473277359.993, 0, 0, 0
1473277360.993, 0, 0, 0
1473277361.993, 0, 0, 0
1473277362.993, 0, 0, 0
1473277363.993, 0, 0, 0
1473277364.993, 0, 0, 0
1473277365.993, 0, 0, 0
1473277366.993, 0, 0, 0
1473277367.993, 0, 0, 0
1473277368.993, 0, 0, 0
1473277369.993, 0, 0, 0
1473277370.993, 0, 0, 0
1473277371.993, 0, 0, 0
1473277372.993, 0, 0, 0
1473277373.993, 0, 0, 0
1473277374.993, 0, 0, 0
1473277375.993, 0, 0, 0
1473277376.993, 0, 0, 0
1473277377.993, 0, 0, 0
1473277378.993, 0, 0, 0
1473277379.993, 0, 0, 0
1473277380.993, 0, 0, 0
1473277381.993, 0, 0, 0
1473277382.995, 0, 0, 0
1473277383.993, 0, 0, 0
1473277384.993, 0, 0, 0
1473277385.993, 0, 0, 0
1473277386.993, 0, 0, 0
1473277387.993, 0, 0, 0
1473277388.993, 0, 0, 0
1473277389.993, 0, 0, 0
1473277390.993, 0, 0, 0
1473277391.993, 0, 0, 0
1473277392.993, 0, 0, 0
1473277393.993, 0, 0, 0
1473277394.993, 0, 0, 0
1473277395.993, 0, 0, 0
1473277396.993, 0, 0, 0
1473277397.993, 0, 0, 0
1473277398.993, 0, 0, 0
1473277399.993, 0, 0, 0
1473277400.993, 0, 0, 0
1473277401.993, 0, 0, 0
1473277402.993, 0, 0, 0
1473277403.993, 0, 0, 0
1473277404.993, 0, 0, 0
1473277405.993, 0, 0, 0
1473277406.993, 0, 0, 0
1473277407.993, 0, 0, 0
1473277408.995, 0, 0, 0
1473277409.993, 0, 0, 0
1473277410.993, 0, 0, 0
1473277411.993, 0, 0, 0
1473277412.993, 0, 0, 0
1473277413.993, 0, 0, 0
1473277414.993, 0, 0, 0
1473277415.993, 0, 0, 0
1473277416.993, 0, 0, 0
1473277417.993, 0, 0, 0
1473277418.993, 0, 0, 0
1473277419.993, 0, 0, 0
1473277420.993, 0, 0, 0
1473277421.993, 0, 0, 0
1473277422.993, 0, 0, 0
1473277423.993, 0, 0, 0
1473277424.993, 0, 0, 0
1473277425.993, 0, 0, 0
1473277426.993, 0, 0, 0
1473277427.993, 0, 0, 0
1473277428.993, 0, 0, 0
1473277429.993, 0, 0, 0
1473277430.993, 0, 0, 0
1473277431.993, 0, 0, 0
1473277432.993, 0, 0, 0
1473277433.993, 0, 0, 0
1473277434.993, 0, 0, 0
1473277435.993, 0, 0, 0
1473277436.993, 0, 0, 0
1473277437.993, 0, 0, 0
1473277438.993, 0, 0, 0
1473277439.993, 0, 0, 0
1473277440.993, 0, 0, 0
1473277441.993, 0, 0, 0
1473277442.993, 0, 0, 0
1473277443.993, 0, 0, 0
1473277444.993, 0, 0, 0
1473277445.993, 0, 0, 0
1473277446.993, 0, 0, 0
1473277447.993, 0, 0, 0
1473277448.993, 0, 0, 0
1473277449.993, 0, 0, 0
1473277450.993, 0, 0, 0
1473277451.993, 0, 0, 0
1473277452.993, 0, 0, 0
1473277453.993, 0, 0, 0
1473277454.993, 0, 0, 0
1473277455.993, 0, 0, 0
1473277456.993, 0, 0, 0
1473277457.993, 0, 0, 0
1473277458.993, 0, 0, 0
1473277459.993, 0, 0, 0
1473277460.993, 0, 0, 0
1473277461.993, 0, 0, 0
1473277462.993, 0, 0, 0
1473277463.993, 0, 0, 0
1473277464.993, 0, 0, 0
1473277465.993, 0, 0, 0
1473277466.993, 0, 0, 0
1473277467.993, 0, 0, 0
1473277468.993, 0, 0, 0
1473277469.993, 0, 0, 0
1473277470.993, 0, 0, 0
1473277471.993, 0, 0, 0
1473277472.993, 0, 0, 0
1473277473.993, 0, 0, 0
1473277474.993, 0, 0, 0
1473277475.993, 0, 0, 0
1473277476.993, 0, 0, 0
1473277477.993, 0, 0, 0
1473277478.993, 0, 0, 0
1473277479.993, 0, 0, 0
1473277480.993, 0, 0, 0
1473277481.993, 0, 0, 0
1473277482.993, 0, 0, 0
1473277483.993, 0, 0, 0
1473277484.993, 0, 0, 0
1473277485.993, 0, 0, 0
1473277486.993, 0, 0, 0
1473277487.993, 0, 0, 0
1473277488.993, 0, 0, 0
1473277489.993, 0, 0, 0
1473277490.993, 0, 0, 0
1473277491.993, 0, 0, 0
1473277492.993, 0, 0, 0
1473277493.993, 0, 0, 0
1473277494.993, 0, 0, 0
1473277495.993, 0, 0, 0
1473277496.993, 0, 0, 0
1473277497.993, 0, 0, 0
1473277498.993, 0, 0, 0
1473277499.993, 0, 0, 0
1473277500.993, 0, 0, 0
1473277501.993, 0, 0, 0
1473277502.993, 0, 0, 0
1473277503.993, 0, 0, 0
1473277504.993, 0, 0, 0
1473277505.993, 0, 0, 0
1473277506.993, 0, 0, 0
1473277507.993, 0, 0, 0
1473277508.993, 0, 0, 0
1473277509.993, 0, 0, 0
1473277510.993, 0, 0, 0
1473277511.993, 0, 0, 0
1473277512.993, 0, 0, 0
1473277513.993, 0, 0, 0
1473277514.993, 0, 0, 0
1473277515.993, 0, 0, 0
1473277516.993, 0, 0, 0
1473277517.993, 0, 0, 0
1473277518.993, 0, 0, 0
1473277519.993, 0, 0, 0
1473277520.993, 0, 0, 0
1473277521.993, 0, 0, 0
