1472412560.998, 0, 0, 0
1472412561.998, 0, 0, 0
1472412562.998, 0, 0, 0
1472412563.998, 0, 0, 0
1472412564.998, 0, 0, 0
1472412565.998, 0, 0, 0
1472412566.998, 0, 0, 0
1472412567.998, 0, 0, 0
1472412568.998, 0, 0, 0
1472412569.998, 0, 0, 0
1472412570.998, 0, 0, 0
1472412571.998, 0, 0, 0
1472412572.998, 0, 0, 0
1472412573.998, 0, 0, 0
1472412574.998, 0, 0, 0
1472412575.998, 0, 0, 0
1472412576.998, 0, 0, 0
1472412577.998, 0, 0, 0
1472412578.998, 0, 0, 0
1472412579.998, 0, 0, 0
1472412580.998, 0, 0, 0
1472412581.998, 0, 0, 0
1472412582.998, 0, 0, 0
1472412583.998, 0, 0, 0
1472412584.998, 0, 0, 0
1472412585.998, 0, 0, 0
1472412586.998, 0, 0, 0
1472412587.998, 0, 0, 0
1472412588.998, 0, 0, 0
1472412589.998, 0, 0, 0
1472412590.998, 0, 0, 0
1472412591.998, 0, 0, 0
1472412592.998, 0, 0, 0
1472412593.998, 0, 0, 0
1472412594.998, 0, 0, 0
1472412595.998, 0, 0, 0
1472412596.998, 0, 0, 0
1472412597.998, 0, 0, 0
1472412598.998, 0, 0, 0
1472412599.999, 0, 0, 0
1472412600.998, 0, 0, 0
1472412601.998, 0, 0, 0
1472412602.998, 0, 0, 0
1472412603.998, 0, 0, 0
1472412604.998, 0, 0, 0
1472412605.998, 0, 0, 0
1472412606.998, 0, 0, 0
1472412607.998, 0, 0, 0
1472412608.998, 0, 0, 0
1472412609.998, 0, 0, 0
1472412610.998, 0, 0, 0
1472412611.998, 0, 0, 0
1472412612.998, 0, 0, 0
1472412613.998, 0, 0, 0
1472412614.998, 0, 0, 0
1472412615.998, 0, 0, 0
1472412616.998, 0, 0, 0
1472412617.998, 0, 0, 0
1472412618.998, 0, 0, 0
1472412619.998, 0, 0, 0
1472412620.998, 0, 0, 0
1472412621.998, 0, 0, 0
1472412622.998, 0, 0, 0
1472412623.998, 0, 0, 0
1472412624.998, 0, 0, 0
1472412625.998, 0, 0, 0
1472412626.998, 0, 0, 0
1472412627.998, 0, 0, 0
1472412628.998, 0, 0, 0
1472412629.998, 0, 0, 0
1472412630.998, 0, 0, 0
1472412631.998, 0, 0, 0
1472412632.998, 0, 0, 0
1472412633.998, 0, 0, 0
1472412634.998, 0, 0, 0
1472412635.998, 0, 0, 0
1472412636.998, 0, 0, 0
1472412637.998, 0, 0, 0
1472412638.998, 0, 0, 0
1472412639.998, 0, 0, 0
1472412640.998, 0, 0, 0
1472412641.998, 0, 0, 0
1472412642.998, 0, 0, 0
1472412643.998, 0, 0, 0
1472412644.998, 0, 0, 0
1472412645.998, 0, 0, 0
1472412646.998, 0, 0, 0
1472412647.998, 0, 0, 0
1472412648.998, 0, 0, 0
1472412649.998, 0, 0, 0
1472412650.998, 0, 0, 0
1472412651.998, 0, 0, 0
1472412652.998, 0, 0, 0
1472412653.998, 0, 0, 0
1472412654.998, 0, 0, 0
1472412655.998, 0, 0, 0
1472412656.998, 0, 0, 0
1472412657.998, 0, 0, 0
1472412658.998, 0, 0, 0
1472412659.998, 0, 0, 0
1472412660.998, 0, 0, 0
1472412661.998, 0, 0, 0
1472412662.998, 0, 0, 0
1472412663.998, 0, 0, 0
1472412664.998, 0, 0, 0
1472412665.998, 0, 0, 0
1472412666.998, 0, 0, 0
1472412667.998, 0, 0, 0
1472412668.998, 0, 0, 0
1472412669.998, 0, 0, 0
1472412670.998, 0, 0, 0
1472412671.998, 0, 0, 0
1472412672.998, 0, 0, 0
1472412673.998, 0, 0, 0
1472412674.998, 0, 0, 0
1472412675.998, 0, 0, 0
1472412676.998, 0, 0, 0
1472412677.998, 0, 0, 0
1472412678.998, 0, 0, 0
1472412679.998, 0, 0, 0
1472412680.998, 0, 0, 0
1472412681.998, 0, 0, 0
1472412682.998, 0, 0, 0
1472412683.998, 0, 0, 0
1472412684.998, 0, 0, 0
1472412685.998, 0, 0, 0
1472412686.998, 0, 0, 0
1472412687.998, 0, 0, 0
1472412688.998, 0, 0, 0
1472412689.998, 0, 0, 0
1472412690.998, 0, 0, 0
1472412691.998, 0, 0, 0
1472412692.998, 0, 0, 0
1472412693.998, 0, 0, 0
1472412694.998, 0, 0, 0
1472412695.998, 0, 0, 0
1472412696.998, 0, 0, 0
1472412697.998, 0, 0, 0
1472412698.998, 0, 0, 0
1472412699.998, 0, 0, 0
1472412700.998, 0, 0, 0
1472412701.998, 0, 0, 0
1472412702.998, 0, 0, 0
1472412703.998, 0, 0, 0
1472412704.998, 0, 0, 0
1472412705.998, 0, 0, 0
1472412706.998, 0, 0, 0
1472412707.998, 0, 0, 0
1472412708.998, 0, 0, 0
1472412709.998, 0, 0, 0
1472412710.998, 0, 0, 0
1472412711.998, 0, 0, 0
1472412712.998, 0, 0, 0
1472412713.998, 0, 0, 0
1472412714.998, 0, 0, 0
1472412715.998, 0, 0, 0
1472412716.998, 0, 0, 0
1472412717.998, 0, 0, 0
1472412718.998, 0, 0, 0
1472412719.998, 0, 0, 0
1472412720.998, 0, 0, 0
1472412721.998, 0, 0, 0
1472412722.998, 0, 0, 0
1472412723.998, 0, 0, 0
1472412724.998, 0, 0, 0
1472412725.998, 0, 0, 0
1472412726.998, 0, 0, 0
1472412727.998, 0, 0, 0
1472412728.998, 0, 0, 0
1472412729.998, 0, 0, 0
1472412730.998, 0, 0, 0
1472412731.998, 0, 0, 0
1472412732.998, 0, 0, 0
1472412733.998, 0, 0, 0
1472412734.998, 0, 0, 0
1472412735.998, 0, 0, 0
1472412736.998, 0, 0, 0
1472412737.998, 0, 0, 0
1472412738.998, 0, 0, 0
1472412739.998, 0, 0, 0
1472412740.998, 0, 0, 0
1472412741.998, 0, 0, 0
1472412742.998, 0, 0, 0
1472412743.998, 0, 0, 0
1472412744.998, 0, 0, 0
1472412745.998, 0, 0, 0
1472412746.998, 0, 0, 0
1472412747.998, 0, 0, 0
1472412748.998, 0, 0, 0
1472412749.998, 0, 0, 0
1472412750.998, 0, 0, 0
1472412751.998, 0, 0, 0
1472412752.998, 0, 0, 0
1472412753.998, 0, 0, 0
1472412754.998, 0, 0, 0
1472412755.998, 0, 0, 0
1472412756.998, 0, 0, 0
1472412757.998, 0, 0, 0
1472412758.998, 0, 0, 0
1472412759.998, 0, 0, 0
1472412760.998, 0, 0, 0
1472412761.998, 0, 0, 0
1472412762.998, 0, 0, 0
1472412763.998, 0, 0, 0
1472412764.998, 0, 0, 0
1472412765.998, 0, 0, 0
1472412766.998, 0, 0, 0
1472412767.998, 0, 0, 0
1472412768.998, 0, 0, 0
1472412769.998, 0, 0, 0
1472412770.998, 0, 0, 0
1472412771.998, 0, 0, 0
1472412772.998, 0, 0, 0
1472412773.998, 0, 0, 0
1472412774.998, 0, 0, 0
1472412775.998, 0, 0, 0
1472412776.998, 0, 0, 0
1472412777.998, 0, 0, 0
1472412778.999, 0, 0, 0
1472412779.998, 0, 0, 0
1472412780.998, 0, 0, 0
1472412781.998, 0, 0, 0
1472412782.998, 0, 0, 0
1472412783.998, 0, 0, 0
1472412784.998, 0, 0, 0
1472412785.998, 0, 0, 0
1472412786.998, 0, 0, 0
1472412787.998, 0, 0, 0
1472412788.998, 0, 0, 0
1472412789.998, 0, 0, 0
1472412790.998, 0, 0, 0
1472412791.998, 0, 0, 0
1472412792.998, 0, 0, 0
1472412793.998, 0, 0, 0
1472412794.999, 0, 0, 0
1472412795.998, 0, 0, 0
1472412796.998, 0, 0, 0
1472412797.998, 0, 0, 0
1472412798.998, 0, 0, 0
1472412799.998, 0, 0, 0
1472412800.998, 0, 0, 0
1472412801.998, 0, 0, 0
1472412802.998, 0, 0, 0
1472412803.998, 0, 0, 0
1472412804.998, 0, 0, 0
1472412805.998, 0, 0, 0
1472412806.998, 0, 0, 0
1472412807.998, 0, 0, 0
1472412808.998, 0, 0, 0
1472412809.998, 0, 0, 0
1472412810.998, 0, 0, 0
1472412811.998, 0, 0, 0
1472412812.998, 0, 0, 0
1472412813.998, 0, 0, 0
1472412814.998, 0, 0, 0
1472412815.998, 0, 0, 0
1472412816.998, 0, 0, 0
1472412817.998, 0, 0, 0
1472412818.998, 0, 0, 0
1472412819.998, 0, 0, 0
1472412820.998, 0, 0, 0
1472412821.998, 0, 0, 0
1472412822.998, 0, 0, 0
1472412823.998, 0, 0, 0
1472412824.998, 0, 0, 0
1472412825.998, 0, 0, 0
1472412826.998, 0, 0, 0
1472412827.998, 0, 0, 0
1472412828.998, 0, 0, 0
1472412829.998, 0, 0, 0
1472412830.998, 0, 0, 0
1472412831.998, 0, 0, 0
1472412832.998, 0, 0, 0
1472412833.998, 0, 0, 0
1472412834.998, 0, 0, 0
1472412835.998, 0, 0, 0
1472412836.998, 0, 0, 0
1472412837.998, 0, 0, 0
1472412838.998, 0, 0, 0
1472412839.998, 0, 0, 0
1472412840.998, 0, 0, 0
1472412841.999, 0, 0, 0
1472412842.998, 0, 0, 0
1472412843.998, 0, 0, 0
1472412844.998, 0, 0, 0
1472412845.998, 0, 0, 0
1472412846.998, 0, 0, 0
1472412847.998, 0, 0, 0
1472412848.998, 0, 0, 0
1472412849.998, 0, 0, 0
1472412850.998, 0, 0, 0
1472412851.998, 0, 0, 0
1472412852.998, 0, 0, 0
1472412853.998, 0, 0, 0
1472412854.998, 0, 0, 0
1472412855.998, 0, 0, 0
1472412856.998, 0, 0, 0
1472412857.998, 0, 0, 0
1472412858.998, 0, 0, 0
1472412859.998, 0, 0, 0
1472412860.999, 0, 0, 0
1472412861.998, 0, 0, 0
1472412862.998, 0, 0, 0
1472412863.998, 0, 0, 0
1472412864.998, 0, 0, 0
1472412865.998, 0, 0, 0
1472412866.998, 0, 0, 0
1472412867.998, 0, 0, 0
1472412868.998, 0, 0, 0
1472412869.998, 0, 0, 0
1472412870.998, 0, 0, 0
1472412871.998, 0, 0, 0
1472412872.998, 0, 0, 0
1472412873.998, 0, 0, 0
1472412874.998, 0, 0, 0
1472412875.998, 0, 0, 0
1472412876.998, 0, 0, 0
1472412877.998, 0, 0, 0
1472412878.998, 0, 0, 0
1472412879.998, 0, 0, 0
1472412880.998, 0, 0, 0
1472412881.998, 0, 0, 0
1472412882.998, 0, 0, 0
1472412883.998, 0, 0, 0
1472412884.998, 0, 0, 0
1472412885.998, 0, 0, 0
1472412886.998, 0, 0, 0
1472412887.998, 0, 0, 0
1472412888.998, 0, 0, 0
1472412889.998, 0, 0, 0
1472412890.998, 0, 0, 0
1472412891.998, 0, 0, 0
1472412892.998, 0, 0, 0
1472412893.998, 0, 0, 0
1472412894.998, 0, 0, 0
1472412895.998, 0, 0, 0
1472412896.998, 0, 0, 0
1472412897.998, 0, 0, 0
1472412898.998, 0, 0, 0
1472412899.998, 0, 0, 0
1472412900.998, 0, 0, 0
1472412901.998, 0, 0, 0
1472412902.998, 0, 0, 0
1472412903.998, 0, 0, 0
1472412904.998, 0, 0, 0
1472412905.998, 0, 0, 0
1472412906.998, 0, 0, 0
1472412907.998, 0, 0, 0
1472412908.998, 0, 0, 0
1472412909.998, 0, 0, 0
1472412910.998, 0, 0, 0
1472412911.998, 0, 0, 0
1472412912.998, 0, 0, 0
1472412913.998, 0, 0, 0
1472412914.998, 0, 0, 0
1472412915.998, 0, 0, 0
1472412916.998, 0, 0, 0
1472412917.998, 0, 0, 0
1472412918.998, 0, 0, 0
1472412919.998, 0, 0, 0
1472412920.998, 0, 0, 0
1472412921.998, 0, 0, 0
1472412922.998, 0, 0, 0
1472412923.998, 0, 0, 0
1472412924.998, 0, 0, 0
1472412925.998, 0, 0, 0
1472412926.998, 0, 0, 0
1472412927.998, 0, 0, 0
1472412928.998, 0, 0, 0
1472412929.998, 0, 0, 0
1472412930.998, 0, 0, 0
1472412931.998, 0, 0, 0
1472412932.998, 0, 0, 0
1472412933.998, 0, 0, 0
1472412934.998, 0, 0, 0
1472412935.998, 0, 0, 0
1472412936.998, 0, 0, 0
1472412937.998, 0, 0, 0
1472412938.998, 0, 0, 0
1472412939.998, 0, 0, 0
1472412940.998, 0, 0, 0
1472412941.998, 0, 0, 0
1472412942.998, 0, 0, 0
1472412943.998, 0, 0, 0
1472412944.998, 0, 0, 0
1472412945.998, 0, 0, 0
1472412946.998, 0, 0, 0
1472412947.998, 0, 0, 0
1472412948.998, 0, 0, 0
1472412949.998, 0, 0, 0
1472412950.998, 0, 0, 0
1472412951.998, 0, 0, 0
1472412952.998, 0, 0, 0
1472412953.998, 0, 0, 0
1472412954.998, 0, 0, 0
1472412955.998, 0, 0, 0
1472412956.998, 0, 0, 0
1472412957.998, 0, 0, 0
1472412958.998, 0, 0, 0
1472412959.998, 0, 0, 0
1472412960.998, 0, 0, 0
1472412961.998, 0, 0, 0
1472412962.998, 0, 0, 0
1472412963.998, 0, 0, 0
1472412964.998, 0, 0, 0
1472412965.998, 0, 0, 0
1472412966.998, 0, 0, 0
1472412967.998, 0, 0, 0
1472412968.998, 0, 0, 0
1472412969.998, 0, 0, 0
1472412970.998, 0, 0, 0
1472412971.998, 0, 0, 0
1472412972.998, 0, 0, 0
1472412973.999, 0, 0, 0
1472412974.998, 0, 0, 0
1472412975.998, 0, 0, 0
1472412976.998, 0, 0, 0
1472412977.998, 0, 0, 0
1472412978.998, 0, 0, 0
1472412979.998, 0, 0, 0
1472412980.998, 0, 0, 0
1472412981.998, 0, 0, 0
1472412982.998, 0, 0, 0
1472412983.998, 0, 0, 0
1472412984.998, 0, 0, 0
1472412985.998, 0, 0, 0
1472412986.998, 0, 0, 0
1472412987.998, 0, 0, 0
1472412988.998, 0, 0, 0
1472412989.998, 0, 0, 0
1472412990.998, 0, 0, 0
1472412991.998, 0, 0, 0
1472412992.998, 0, 0, 0
1472412993.998, 0, 0, 0
1472412994.998, 0, 0, 0
1472412995.998, 0, 0, 0
1472412996.998, 0, 0, 0
1472412997.999, 0, 0, 0
1472412998.998, 0, 0, 0
1472412999.998, 0, 0, 0
1472413000.998, 0, 0, 0
1472413001.998, 0, 0, 0
1472413002.998, 0, 0, 0
1472413003.998, 0, 0, 0
1472413004.998, 0, 0, 0
1472413005.998, 0, 0, 0
1472413006.998, 0, 0, 0
1472413007.998, 0, 0, 0
1472413008.998, 0, 0, 0
1472413009.998, 0, 0, 0
1472413010.998, 0, 0, 0
1472413011.998, 0, 0, 0
1472413012.998, 0, 0, 0
1472413013.998, 0, 0, 0
1472413014.998, 0, 0, 0
1472413016.998, 0, 0, 0
1472413017.998, 0, 0, 0
1472413018.998, 0, 0, 0
1472413019.998, 0, 0, 0
1472413020.998, 0, 0, 0
1472413021.999, 0, 0, 0
1472413022.999, 0, 0, 0
1472413023.997, 0, 0, 0
1472413024.997, 0, 0, 0
1472413025.997, 0, 0, 0
1472413026.997, 0, 0, 0
1472413027.997, 0, 0, 0
1472413028.997, 0, 0, 0
1472413029.997, 0, 0, 0
1472413030.997, 0, 0, 0
1472413031.997, 0, 0, 0
1472413032.997, 0, 0, 0
1472413033.997, 0, 0, 0
1472413034.997, 0, 0, 0
1472413035.997, 0, 0, 0
1472413036.997, 0, 0, 0
1472413037.997, 0, 0, 0
1472413038.997, 0, 0, 0
1472413039.997, 0, 0, 0
1472413040.997, 0, 0, 0
1472413041.998, 0, 0, 0
1472413042.997, 0, 0, 0
1472413043.997, 0, 0, 0
1472413044.997, 0, 0, 0
1472413045.997, 0, 0, 0
1472413046.997, 0, 0, 0
1472413047.997, 0, 0, 0
1472413048.997, 0, 0, 0
1472413049.997, 0, 0, 0
1472413050.997, 0, 0, 0
1472413051.997, 0, 0, 0
1472413052.997, 0, 0, 0
1472413053.997, 0, 0, 0
1472413054.997, 0, 0, 0
1472413055.997, 0, 0, 0
1472413056.997, 0, 0, 0
1472413057.997, 0, 0, 0
1472413058.997, 0, 0, 0
1472413059.997, 0, 0, 0
1472413060.997, 0, 0, 0
1472413061.997, 0, 0, 0
1472413062.997, 0, 0, 0
1472413063.997, 0, 0, 0
1472413064.997, 0, 0, 0
1472413065.997, 0, 0, 0
1472413066.997, 0, 0, 0
1472413067.997, 0, 0, 0
1472413068.997, 0, 0, 0
1472413069.997, 0, 0, 0
1472413070.997, 0, 0, 0
1472413071.997, 0, 0, 0
1472413072.997, 0, 0, 0
1472413073.997, 0, 0, 0
1472413074.997, 0, 0, 0
1472413075.997, 0, 0, 0
1472413076.997, 0, 0, 0
1472413077.997, 0, 0, 0
1472413078.997, 0, 0, 0
1472413079.997, 0, 0, 0
1472413080.997, 0, 0, 0
1472413081.997, 0, 0, 0
1472413082.997, 0, 0, 0
1472413083.997, 0, 0, 0
1472413084.997, 0, 0, 0
1472413085.997, 0, 0, 0
1472413086.997, 0, 0, 0
1472413087.997, 0, 0, 0
1472413088.997, 0, 0, 0
1472413089.997, 0, 0, 0
1472413090.997, 0, 0, 0
1472413091.997, 0, 0, 0
1472413092.997, 0, 0, 0
1472413093.997, 0, 0, 0
1472413094.997, 0, 0, 0
1472413095.997, 0, 0, 0
1472413096.997, 0, 0, 0
1472413097.997, 0, 0, 0
1472413098.997, 0, 0, 0
1472413099.997, 0, 0, 0
1472413100.997, 0, 0, 0
1472413101.997, 0, 0, 0
1472413102.997, 0, 0, 0
1472413103.997, 0, 0, 0
1472413104.997, 0, 0, 0
1472413105.998, 0, 0, 0
1472413106.997, 0, 0, 0
1472413107.997, 0, 0, 0
1472413108.997, 0, 0, 0
1472413109.997, 0, 0, 0
1472413110.997, 0, 0, 0
1472413111.997, 0, 0, 0
1472413112.997, 0, 0, 0
1472413113.997, 0, 0, 0
1472413114.997, 0, 0, 0
1472413115.997, 0, 0, 0
1472413116.997, 0, 0, 0
1472413117.997, 0, 0, 0
1472413118.997, 0, 0, 0
1472413119.997, 0, 0, 0
1472413120.997, 0, 0, 0
1472413121.997, 0, 0, 0
1472413122.997, 0, 0, 0
1472413123.997, 0, 0, 0
1472413124.997, 0, 0, 0
1472413125.997, 0, 0, 0
1472413126.997, 0, 0, 0
1472413127.997, 0, 0, 0
1472413128.998, 0, 0, 0
1472413129.997, 0, 0, 0
1472413130.997, 0, 0, 0
1472413131.997, 0, 0, 0
1472413132.997, 0, 0, 0
1472413133.997, 0, 0, 0
1472413134.997, 0, 0, 0
1472413135.997, 0, 0, 0
1472413136.997, 0, 0, 0
1472413137.997, 0, 0, 0
1472413138.997, 0, 0, 0
1472413139.997, 0, 0, 0
1472413140.997, 0, 0, 0
1472413141.997, 0, 0, 0
1472413142.997, 0, 0, 0
1472413144, 0, 0, 0
1472413144.997, 0, 0, 0
1472413145.997, 0, 0, 0
1472413146.997, 0, 0, 0
1472413147.997, 0, 0, 0
1472413148.997, 0, 0, 0
1472413149.997, 0, 0, 0
1472413150.997, 0, 0, 0
1472413151.997, 0, 0, 0
1472413152.997, 0, 0, 0
1472413153.997, 0, 0, 0
1472413154.997, 0, 0, 0
1472413155.997, 0, 0, 0
1472413156.997, 0, 0, 0
1472413157.997, 0, 0, 0
1472413158.997, 0, 0, 0
1472413159.997, 0, 0, 0
1472413160.997, 0, 0, 0
1472413161.997, 0, 0, 0
1472413162.997, 0, 0, 0
1472413163.997, 0, 0, 0
1472413164.997, 0, 0, 0
1472413165.997, 0, 0, 0
1472413166.997, 0, 0, 0
1472413167.997, 0, 0, 0
1472413168.997, 0, 0, 0
1472413169.997, 0, 0, 0
1472413170.997, 0, 0, 0
1472413171.997, 0, 0, 0
1472413172.997, 0, 0, 0
1472413173.997, 0, 0, 0
1472413174.997, 0, 0, 0
1472413175.997, 0, 0, 0
1472413176.997, 0, 0, 0
1472413177.997, 0, 0, 0
1472413178.997, 0, 0, 0
1472413179.997, 0, 0, 0
1472413180.997, 0, 0, 0
1472413181.997, 0, 0, 0
1472413182.997, 0, 0, 0
1472413183.997, 0, 0, 0
1472413184.997, 0, 0, 0
1472413185.997, 0, 0, 0
1472413186.997, 0, 0, 0
1472413187.997, 0, 0, 0
1472413188.997, 0, 0, 0
1472413189.997, 0, 0, 0
1472413190.997, 0, 0, 0
1472413191.997, 0, 0, 0
1472413192.997, 0, 0, 0
1472413193.997, 0, 0, 0
1472413194.997, 0, 0, 0
1472413195.997, 0, 0, 0
1472413196.997, 0, 0, 0
1472413197.997, 0, 0, 0
1472413198.997, 0, 0, 0
1472413199.997, 0, 0, 0
1472413200.997, 0, 0, 0
1472413201.997, 0, 0, 0
1472413202.997, 0, 0, 0
1472413203.997, 0, 0, 0
1472413204.997, 0, 0, 0
1472413205.997, 0, 0, 0
1472413206.997, 0, 0, 0
1472413207.997, 0, 0, 0
1472413208.997, 0, 0, 0
1472413209.997, 0, 0, 0
1472413210.997, 0, 0, 0
1472413211.997, 0, 0, 0
1472413212.997, 0, 0, 0
1472413213.997, 0, 0, 0
1472413214.997, 0, 0, 0
1472413215.998, 0, 0, 0
1472413216.997, 0, 0, 0
1472413217.997, 0, 0, 0
1472413218.997, 0, 0, 0
1472413219.997, 0, 0, 0
1472413220.997, 0, 0, 0
1472413221.997, 0, 0, 0
1472413222.997, 0, 0, 0
1472413223.997, 0, 0, 0
1472413224.997, 0, 0, 0
1472413225.997, 0, 0, 0
1472413226.997, 0, 0, 0
1472413227.997, 0, 0, 0
1472413228.997, 0, 0, 0
1472413229.997, 0, 0, 0
1472413230.997, 0, 0, 0
1472413231.997, 0, 0, 0
1472413232.997, 0, 0, 0
1472413233.997, 0, 0, 0
1472413234.997, 0, 0, 0
1472413235.997, 0, 0, 0
1472413236.997, 0, 0, 0
1472413237.997, 0, 0, 0
1472413238.997, 0, 0, 0
1472413239.997, 0, 0, 0
1472413240.997, 0, 0, 0
1472413241.997, 0, 0, 0
1472413242.997, 0, 0, 0
1472413243.997, 0, 0, 0
1472413244.997, 0, 0, 0
1472413245.997, 0, 0, 0
1472413246.997, 0, 0, 0
1472413247.997, 0, 0, 0
1472413248.997, 0, 0, 0
1472413249.997, 0, 0, 0
1472413250.997, 0, 0, 0
1472413251.997, 0, 0, 0
1472413252.997, 0, 0, 0
1472413253.997, 0, 0, 0
1472413254.997, 0, 0, 0
1472413255.997, 0, 0, 0
1472413256.997, 0, 0, 0
1472413257.997, 0, 0, 0
1472413258.997, 0, 0, 0
1472413259.997, 0, 0, 0
1472413260.997, 0, 0, 0
1472413261.997, 0, 0, 0
1472413262.997, 0, 0, 0
1472413263.997, 0, 0, 0
1472413264.997, 0, 0, 0
1472413265.997, 0, 0, 0
1472413266.997, 0, 0, 0
1472413267.997, 0, 0, 0
1472413268.997, 0, 0, 0
1472413269.997, 0, 0, 0
1472413270.997, 0, 0, 0
1472413271.997, 0, 0, 0
1472413272.997, 0, 0, 0
1472413273.997, 0, 0, 0
1472413274.997, 0, 0, 0
1472413275.997, 0, 0, 0
1472413276.997, 0, 0, 0
1472413277.997, 0, 0, 0
1472413278.997, 0, 0, 0
1472413279.997, 0, 0, 0
1472413280.997, 0, 0, 0
1472413281.997, 0, 0, 0
1472413282.997, 0, 0, 0
1472413283.997, 0, 0, 0
1472413284.997, 0, 0, 0
1472413285.997, 0, 0, 0
1472413286.997, 0, 0, 0
1472413287.997, 0, 0, 0
1472413288.997, 0, 0, 0
1472413289.997, 0, 0, 0
1472413290.997, 0, 0, 0
1472413291.997, 0, 0, 0
1472413292.997, 0, 0, 0
1472413293.997, 0, 0, 0
1472413294.997, 0, 0, 0
1472413295.997, 0, 0, 0
1472413296.997, 0, 0, 0
1472413297.997, 0, 0, 0
1472413298.997, 0, 0, 0
1472413299.997, 0, 0, 0
1472413300.997, 0, 0, 0
1472413301.997, 0, 0, 0
1472413302.997, 0, 0, 0
1472413303.997, 0, 0, 0
1472413304.997, 0, 0, 0
1472413305.997, 0, 0, 0
1472413306.997, 0, 0, 0
1472413307.997, 0, 0, 0
1472413308.997, 0, 0, 0
1472413309.997, 0, 0, 0
1472413310.997, 0, 0, 0
1472413311.997, 0, 0, 0
1472413312.997, 0, 0, 0
1472413313.997, 0, 0, 0
1472413314.997, 0, 0, 0
1472413315.997, 0, 0, 0
1472413316.997, 0, 0, 0
1472413317.997, 0, 0, 0
1472413318.997, 0, 0, 0
1472413319.997, 0, 0, 0
1472413320.997, 0, 0, 0
1472413321.997, 0, 0, 0
1472413322.997, 0, 0, 0
1472413323.997, 0, 0, 0
1472413324.997, 0, 0, 0
1472413325.997, 0, 0, 0
1472413326.997, 0, 0, 0
1472413327.997, 0, 0, 0
1472413328.997, 0, 0, 0
1472413329.997, 0, 0, 0
1472413330.997, 0, 0, 0
1472413331.997, 0, 0, 0
1472413332.997, 0, 0, 0
1472413333.997, 0, 0, 0
1472413334.997, 0, 0, 0
1472413335.997, 0, 0, 0
1472413336.997, 0, 0, 0
1472413337.997, 0, 0, 0
1472413338.997, 0, 0, 0
1472413339.997, 0, 0, 0
1472413340.997, 0, 0, 0
1472413341.997, 0, 0, 0
1472413342.997, 0, 0, 0
1472413343.997, 0, 0, 0
1472413344.997, 0, 0, 0
1472413345.997, 0, 0, 0
1472413346.997, 0, 0, 0
1472413347.997, 0, 0, 0
1472413348.997, 0, 0, 0
1472413349.997, 0, 0, 0
1472413350.997, 0, 0, 0
1472413351.997, 0, 0, 0
1472413352.997, 0, 0, 0
1472413353.997, 0, 0, 0
1472413354.997, 0, 0, 0
1472413355.997, 0, 0, 0
1472413356.997, 0, 0, 0
1472413357.997, 0, 0, 0
1472413358.997, 0, 0, 0
1472413359.997, 0, 0, 0
1472413360.997, 0, 0, 0
1472413361.997, 0, 0, 0
1472413362.997, 0, 0, 0
1472413363.997, 0, 0, 0
1472413364.997, 0, 0, 0
1472413365.997, 0, 0, 0
1472413366.997, 0, 0, 0
1472413367.997, 0, 0, 0
1472413368.997, 0, 0, 0
1472413369.997, 0, 0, 0
1472413370.997, 0, 0, 0
1472413371.997, 0, 0, 0
1472413372.997, 0, 0, 0
1472413373.997, 0, 0, 0
1472413374.997, 0, 0, 0
1472413375.997, 0, 0, 0
1472413376.997, 0, 0, 0
1472413377.997, 0, 0, 0
1472413378.997, 0, 0, 0
1472413379.997, 0, 0, 0
1472413380.997, 0, 0, 0
1472413381.997, 0, 0, 0
1472413382.997, 0, 0, 0
1472413383.997, 0, 0, 0
1472413384.997, 0, 0, 0
1472413385.997, 0, 0, 0
1472413386.997, 0, 0, 0
1472413387.997, 0, 0, 0
1472413388.997, 0, 0, 0
1472413389.997, 0, 0, 0
1472413390.997, 0, 0, 0
1472413391.997, 0, 0, 0
1472413392.997, 0, 0, 0
1472413393.997, 0, 0, 0
1472413394.997, 0, 0, 0
1472413395.997, 0, 0, 0
1472413396.997, 0, 0, 0
1472413397.997, 0, 0, 0
1472413398.997, 0, 0, 0
1472413399.997, 0, 0, 0
1472413400.997, 0, 0, 0
1472413401.997, 0, 0, 0
1472413402.997, 0, 0, 0
1472413403.997, 0, 0, 0
1472413404.997, 0, 0, 0
1472413405.997, 0, 0, 0
1472413406.997, 0, 0, 0
1472413407.997, 0, 0, 0
1472413408.997, 0, 0, 0
1472413409.997, 0, 0, 0
1472413410.997, 0, 0, 0
1472413411.997, 0, 0, 0
1472413412.997, 0, 0, 0
1472413413.997, 0, 0, 0
1472413414.997, 0, 0, 0
1472413415.997, 0, 0, 0
1472413416.997, 0, 0, 0
1472413417.997, 0, 0, 0
1472413418.997, 0, 0, 0
1472413419.997, 0, 0, 0
1472413420.997, 0, 0, 0
1472413421.997, 0, 0, 0
1472413422.997, 0, 0, 0
1472413423.997, 0, 0, 0
1472413424.997, 0, 0, 0
1472413425.997, 0, 0, 0
1472413426.997, 0, 0, 0
1472413427.997, 0, 0, 0
1472413428.997, 0, 0, 0
1472413429.997, 0, 0, 0
1472413430.997, 0, 0, 0
1472413431.997, 0, 0, 0
1472413432.997, 0, 0, 0
1472413433.997, 0, 0, 0
1472413434.997, 0, 0, 0
1472413435.997, 0, 0, 0
