1473345083, 0, 0, 0
1473345084, 0, 0, 0
1473345085, 0, 0, 0
1473345086, 0, 0, 0
1473345087, 0, 0, 0
1473345088, 0, 0, 0
1473345089, 0, 0, 0
1473345090, 0, 0, 0
1473345091, 0, 0, 0
1473345092, 0, 0, 0
1473345093, 0, 0, 0
1473345094, 0, 0, 0
1473345095, 0, 0, 0
1473345096, 0, 0, 0
1473345097, 0, 0, 0
1473345098, 0, 0, 0
1473345099, 0, 0, 0
1473345100, 0, 0, 0
1473345101, 0, 0, 0
1473345102, 0, 0, 0
1473345103, 0, 0, 0
1473345104, 0, 0, 0
1473345105, 0, 0, 0
1473345106, 0, 0, 0
1473345107, 0, 0, 0
1473345108, 0, 0, 0
1473345109, 0, 0, 0
1473345110, 0, 0, 0
1473345111, 0, 0, 0
1473345112, 0, 0, 0
1473345113, 0, 0, 0
1473345114, 0, 0, 0
1473345115, 0, 0, 0
1473345116, 0, 0, 0
1473345117, 0, 0, 0
1473345118, 0, 0, 0
1473345119, 0, 0, 0
1473345120, 0, 0, 0
1473345121, 0, 0, 0
1473345122, 0, 0, 0
1473345123, 0, 0, 0
1473345124.002, 0, 0, 0
1473345125, 0, 0, 0
1473345126, 0, 0, 0
1473345127, 0, 0, 0
1473345128, 0, 0, 0
1473345129, 0, 0, 0
1473345130, 0, 0, 0
1473345131, 0, 0, 0
1473345132, 0, 0, 0
1473345133, 0, 0, 0
1473345134, 0, 0, 0
1473345135, 0, 0, 0
1473345136, 0, 0, 0
1473345137, 0, 0, 0
1473345138, 0, 0, 0
1473345139, 0, 0, 0
1473345140, 0, 0, 0
1473345141, 0, 0, 0
1473345142, 0, 0, 0
1473345143, 0, 0, 0
1473345144, 0, 0, 0
1473345145, 0, 0, 0
1473345146, 0, 0, 0
1473345147, 0, 0, 0
1473345148, 0, 0, 0
1473345149, 0, 0, 0
1473345150, 0, 0, 0
1473345151, 0, 0, 0
1473345152, 0, 0, 0
1473345153, 0, 0, 0
1473345154, 0, 0, 0
1473345155, 0, 0, 0
1473345156, 0, 0, 0
1473345157, 0, 0, 0
1473345158, 0, 0, 0
1473345159, 0, 0, 0
1473345160, 0, 0, 0
1473345161, 0, 0, 0
1473345162, 0, 0, 0
1473345163, 0, 0, 0
1473345164, 0, 0, 0
1473345165, 0, 0, 0
1473345166, 0, 0, 0
1473345167, 0, 0, 0
1473345168, 0, 0, 0
1473345169, 0, 0, 0
1473345170, 0, 0, 0
1473345171, 0, 0, 0
1473345172, 0, 0, 0
1473345173, 0, 0, 0
1473345174, 0, 0, 0
1473345175, 0, 0, 0
1473345176, 0, 0, 0
1473345177, 0, 0, 0
1473345178, 0, 0, 0
1473345179, 0, 0, 0
1473345180, 0, 0, 0
1473345181, 0, 0, 0
1473345182, 0, 0, 0
1473345183, 0, 0, 0
1473345184, 0, 0, 0
1473345185, 0, 0, 0
1473345186, 0, 0, 0
1473345187, 0, 0, 0
1473345188, 0, 0, 0
1473345189, 0, 0, 0
1473345190, 0, 0, 0
1473345191, 0, 0, 0
1473345192, 0, 0, 0
1473345193, 0, 0, 0
1473345194, 0, 0, 0
1473345195, 0, 0, 0
1473345196, 0, 0, 0
1473345197, 0, 0, 0
1473345198, 0, 0, 0
1473345199, 0, 0, 0
1473345200, 0, 0, 0
1473345201, 0, 0, 0
1473345202, 0, 0, 0
1473345203, 0, 0, 0
1473345204, 0, 0, 0
1473345205, 0, 0, 0
1473345206, 0, 0, 0
1473345207, 0, 0, 0
1473345208, 0, 0, 0
1473345209, 0, 0, 0
1473345210, 0, 0, 0
1473345211, 0, 0, 0
1473345212, 0, 0, 0
1473345213, 0, 0, 0
1473345214, 0, 0, 0
1473345215, 0, 0, 0
1473345216, 0, 0, 0
1473345217, 0, 0, 0
1473345218, 0, 0, 0
1473345219, 0, 0, 0
1473345220, 0, 0, 0
1473345221, 0, 0, 0
1473345222, 0, 0, 0
1473345223, 0, 0, 0
1473345224, 0, 0, 0
1473345225, 0, 0, 0
1473345226, 0, 0, 0
1473345227, 0, 0, 0
1473345228, 0, 0, 0
1473345229, 0, 0, 0
1473345230, 0, 0, 0
1473345231, 0, 0, 0
1473345232, 0, 0, 0
1473345233, 0, 0, 0
1473345234, 0, 0, 0
1473345235, 0, 0, 0
1473345236, 0, 0, 0
1473345237, 0, 0, 0
1473345238, 0, 0, 0
1473345239, 0, 0, 0
1473345240, 0, 0, 0
1473345241, 0, 0, 0
1473345242, 0, 0, 0
1473345243, 0, 0, 0
1473345244, 0, 0, 0
1473345245, 0, 0, 0
1473345246, 0, 0, 0
1473345247, 0, 0, 0
1473345248, 0, 0, 0
1473345249, 0, 0, 0
1473345250, 0, 0, 0
1473345251, 0, 0, 0
1473345252, 0, 0, 0
1473345253, 0, 0, 0
1473345254, 0, 0, 0
1473345255, 0, 0, 0
1473345256, 0, 0, 0
1473345257, 0, 0, 0
1473345258, 0, 0, 0
1473345259, 0, 0, 0
1473345260, 0, 0, 0
1473345261, 0, 0, 0
1473345262, 0, 0, 0
1473345263, 0, 0, 0
1473345264, 0, 0, 0
1473345265, 0, 0, 0
1473345266, 0, 0, 0
1473345267, 0, 0, 0
1473345268, 0, 0, 0
1473345269, 0, 0, 0
1473345270, 0, 0, 0
1473345271, 0, 0, 0
1473345272, 0, 0, 0
1473345273, 0, 0, 0
1473345274, 0, 0, 0
1473345275, 0, 0, 0
1473345276, 0, 0, 0
1473345277, 0, 0, 0
1473345278, 0, 0, 0
1473345279, 0, 0, 0
1473345280, 0, 0, 0
1473345281, 0, 0, 0
1473345282, 0, 0, 0
1473345283, 0, 0, 0
1473345284, 0, 0, 0
1473345285, 0, 0, 0
1473345286, 0, 0, 0
1473345287, 0, 0, 0
1473345288, 0, 0, 0
1473345289, 0, 0, 0
1473345290, 0, 0, 0
1473345291, 0, 0, 0
1473345292, 0, 0, 0
1473345293, 0, 0, 0
1473345294, 0, 0, 0
1473345295, 0, 0, 0
1473345296, 0, 0, 0
1473345297, 0, 0, 0
1473345298, 0, 0, 0
1473345299, 0, 0, 0
1473345300, 0, 0, 0
1473345301, 0, 0, 0
1473345302, 0, 0, 0
1473345303, 0, 0, 0
1473345304, 0, 0, 0
1473345305, 0, 0, 0
1473345306, 0, 0, 0
1473345307, 0, 0, 0
1473345308, 0, 0, 0
1473345309, 0, 0, 0
1473345310, 0, 0, 0
1473345311, 0, 0, 0
1473345312, 0, 0, 0
1473345313, 0, 0, 0
1473345314, 0, 0, 0
1473345315, 0, 0, 0
1473345316, 0, 0, 0
1473345317, 0, 0, 0
1473345318, 0, 0, 0
1473345319, 0, 0, 0
1473345320, 0, 0, 0
1473345321, 0, 0, 0
1473345322, 0, 0, 0
1473345323, 0, 0, 0
1473345324, 0, 0, 0
1473345325, 0, 0, 0
1473345326, 0, 0, 0
1473345327, 0, 0, 0
1473345328, 0, 0, 0
1473345329, 0, 0, 0
1473345330, 0, 0, 0
1473345331, 0, 0, 0
1473345332, 0, 0, 0
1473345333, 0, 0, 0
1473345334, 0, 0, 0
1473345335, 0, 0, 0
1473345336, 0, 0, 0
1473345337, 0, 0, 0
1473345338, 0, 0, 0
1473345339, 0, 0, 0
1473345340, 0, 0, 0
1473345341, 0, 0, 0
1473345342, 0, 0, 0
1473345343, 0, 0, 0
1473345344, 0, 0, 0
1473345345, 0, 0, 0
1473345346, 0, 0, 0
1473345347, 0, 0, 0
1473345348, 0, 0, 0
1473345349, 0, 0, 0
1473345350, 0, 0, 0
1473345351, 0, 0, 0
1473345352, 0, 0, 0
1473345353, 0, 0, 0
1473345354, 0, 0, 0
1473345355, 0, 0, 0
1473345356, 0, 0, 0
1473345357, 0, 0, 0
1473345358, 0, 0, 0
1473345359, 0, 0, 0
1473345360, 0, 0, 0
1473345361, 0, 0, 0
1473345362, 0, 0, 0
1473345363, 0, 0, 0
1473345364.001, 0, 0, 0
1473345365, 0, 0, 0
1473345366, 0, 0, 0
1473345367, 0, 0, 0
1473345368, 0, 0, 0
1473345369, 0, 0, 0
1473345370, 0, 0, 0
1473345371, 0, 0, 0
1473345372, 0, 0, 0
1473345373, 0, 0, 0
1473345374, 0, 0, 0
1473345375, 0, 0, 0
1473345376, 0, 0, 0
1473345377, 0, 0, 0
1473345378, 0, 0, 0
1473345379, 0, 0, 0
1473345380, 0, 0, 0
1473345381, 0, 0, 0
1473345382, 0, 0, 0
1473345383, 0, 0, 0
1473345384, 0, 0, 0
1473345385, 0, 0, 0
1473345386, 0, 0, 0
1473345387, 0, 0, 0
1473345388, 0, 0, 0
1473345389, 0, 0, 0
1473345390, 0, 0, 0
1473345391, 0, 0, 0
1473345392, 0, 0, 0
1473345393, 0, 0, 0
1473345394, 0, 0, 0
1473345395, 0, 0, 0
1473345396, 0, 0, 0
1473345397, 0, 0, 0
1473345398, 0, 0, 0
1473345399, 0, 0, 0
1473345400, 0, 0, 0
1473345401, 0, 0, 0
1473345402, 0, 0, 0
1473345403, 0, 0, 0
1473345404, 0, 0, 0
1473345405, 0, 0, 0
1473345406.001, 0, 0, 0
1473345406.999, 0, 0, 0
1473345407.999, 0, 0, 0
1473345408.999, 0, 0, 0
1473345409.999, 0, 0, 0
1473345410.999, 0, 0, 0
1473345411.999, 0, 0, 0
1473345412.999, 0, 0, 0
1473345413.999, 0, 0, 0
1473345414.999, 0, 0, 0
1473345415.999, 0, 0, 0
1473345416.999, 0, 0, 0
1473345417.999, 0, 0, 0
1473345418.999, 0, 0, 0
1473345419.999, 0, 0, 0
1473345420.999, 0, 0, 0
1473345421.999, 0, 0, 0
1473345422.999, 0, 0, 0
1473345423.999, 0, 0, 0
1473345424.999, 0, 0, 0
1473345425.999, 0, 0, 0
1473345426.999, 0, 0, 0
1473345427.999, 0, 0, 0
1473345428.999, 0, 0, 0
1473345429.999, 0, 0, 0
1473345430.999, 0, 0, 0
1473345431.999, 0, 0, 0
1473345432.999, 0, 0, 0
1473345433.999, 0, 0, 0
1473345434.999, 0, 0, 0
1473345435.999, 0, 0, 0
1473345436.999, 0, 0, 0
1473345437.999, 0, 0, 0
1473345438.999, 0, 0, 0
1473345439.999, 0, 0, 0
1473345440.999, 0, 0, 0
1473345441.999, 0, 0, 0
1473345442.999, 0, 0, 0
1473345443.999, 0, 0, 0
1473345444.999, 0, 0, 0
1473345445.999, 0, 0, 0
1473345446.999, 0, 0, 0
1473345447.999, 0, 0, 0
1473345448.999, 0, 0, 0
1473345449.999, 0, 0, 0
1473345450.999, 0, 0, 0
1473345452.001, 0, 0, 0
1473345452.999, 0, 0, 0
1473345453.999, 0, 0, 0
1473345454.999, 0, 0, 0
1473345455.999, 0, 0, 0
1473345456.999, 0, 0, 0
1473345457.999, 0, 0, 0
1473345458.999, 0, 0, 0
1473345459.999, 0, 0, 0
1473345460.999, 0, 0, 0
1473345461.999, 0, 0, 0
1473345462.999, 0, 0, 0
1473345463.999, 0, 0, 0
1473345464.999, 0, 0, 0
1473345465.999, 0, 0, 0
1473345466.999, 0, 0, 0
1473345467.999, 0, 0, 0
1473345468.999, 0, 0, 0
1473345469.999, 0, 0, 0
1473345470.999, 0, 0, 0
1473345471.999, 0, 0, 0
1473345472.999, 0, 0, 0
1473345473.999, 0, 0, 0
1473345474.999, 0, 0, 0
1473345476, 0, 0, 0
1473345476.999, 0, 0, 0
1473345477.999, 0, 0, 0
1473345478.999, 0, 0, 0
1473345479.999, 0, 0, 0
1473345480.999, 0, 0, 0
1473345481.999, 0, 0, 0
1473345482.999, 0, 0, 0
1473345483.999, 0, 0, 0
1473345484.999, 0, 0, 0
1473345485.999, 0, 0, 0
1473345486.999, 0, 0, 0
1473345487.999, 0, 0, 0
1473345488.999, 0, 0, 0
1473345489.999, 0, 0, 0
1473345490.999, 0, 0, 0
1473345491.999, 0, 0, 0
1473345492.999, 0, 0, 0
1473345493.999, 0, 0, 0
1473345494.999, 0, 0, 0
1473345495.999, 0, 0, 0
1473345497, 0, 0, 0
1473345497.999, 0, 0, 0
1473345498.999, 0, 0, 0
1473345499.999, 0, 0, 0
1473345500.999, 0, 0, 0
1473345501.999, 0, 0, 0
1473345502.999, 0, 0, 0
1473345503.999, 0, 0, 0
1473345504.999, 0, 0, 0
1473345505.999, 0, 0, 0
1473345506.999, 0, 0, 0
1473345507.999, 0, 0, 0
1473345508.999, 0, 0, 0
1473345509.999, 0, 0, 0
1473345510.999, 0, 0, 0
1473345511.999, 0, 0, 0
1473345512.999, 0, 0, 0
1473345513.999, 0, 0, 0
1473345514.999, 0, 0, 0
1473345515.999, 0, 0, 0
1473345516.999, 0, 0, 0
1473345517.999, 0, 0, 0
1473345518.999, 0, 0, 0
1473345519.999, 0, 0, 0
1473345521, 0, 0, 0
1473345521.999, 0, 0, 0
1473345522.999, 0, 0, 0
1473345523.999, 0, 0, 0
1473345524.999, 0, 0, 0
1473345525.999, 0, 0, 0
1473345526.999, 0, 0, 0
1473345527.999, 0, 0, 0
1473345528.999, 0, 0, 0
1473345529.999, 0, 0, 0
1473345530.999, 0, 0, 0
1473345531.999, 0, 0, 0
1473345532.999, 0, 0, 0
1473345533.999, 0, 0, 0
1473345534.999, 0, 0, 0
1473345535.999, 0, 0, 0
1473345536.999, 0, 0, 0
1473345537.999, 0, 0, 0
1473345538.999, 0, 0, 0
1473345539.999, 0, 0, 0
1473345540.999, 0, 0, 0
1473345541.999, 0, 0, 0
1473345542.999, 0, 0, 0
1473345543.999, 0, 0, 0
1473345544.999, 0, 0, 0
1473345545.999, 0, 0, 0
1473345546.999, 0, 0, 0
1473345547.999, 0, 0, 0
1473345548.999, 0, 0, 0
1473345549.999, 0, 0, 0
1473345550.999, 0, 0, 0
1473345551.999, 0, 0, 0
1473345552.999, 0, 0, 0
1473345553.999, 0, 0, 0
1473345554.999, 0, 0, 0
1473345555.999, 0, 0, 0
1473345556.999, 0, 0, 0
1473345557.999, 0, 0, 0
1473345558.999, 0, 0, 0
1473345559.999, 0, 0, 0
1473345560.999, 0, 0, 0
1473345561.999, 0, 0, 0
1473345562.999, 0, 0, 0
1473345563.999, 0, 0, 0
1473345564.999, 0, 0, 0
1473345565.999, 0, 0, 0
1473345566.999, 0, 0, 0
1473345567.999, 0, 0, 0
1473345568.999, 0, 0, 0
1473345569.999, 0, 0, 0
1473345570.999, 0, 0, 0
1473345571.999, 0, 0, 0
1473345572.999, 0, 0, 0
1473345573.999, 0, 0, 0
1473345574.999, 0, 0, 0
1473345575.999, 0, 0, 0
1473345576.999, 0, 0, 0
1473345577.999, 0, 0, 0
1473345578.999, 0, 0, 0
1473345579.999, 0, 0, 0
1473345580.999, 0, 0, 0
1473345581.999, 0, 0, 0
1473345582.999, 0, 0, 0
1473345583.999, 0, 0, 0
1473345584.999, 0, 0, 0
1473345585.999, 0, 0, 0
1473345586.999, 0, 0, 0
1473345587.999, 0, 0, 0
1473345588.999, 0, 0, 0
1473345589.999, 0, 0, 0
1473345590.999, 0, 0, 0
1473345591.999, 0, 0, 0
1473345592.999, 0, 0, 0
1473345593.999, 0, 0, 0
1473345594.999, 0, 0, 0
1473345595.999, 0, 0, 0
1473345596.999, 0, 0, 0
1473345597.999, 0, 0, 0
1473345598.999, 0, 0, 0
1473345599.999, 0, 0, 0
1473345600.999, 0, 0, 0
1473345601.999, 0, 0, 0
1473345602.999, 0, 0, 0
1473345603.999, 0, 0, 0
1473345604.999, 0, 0, 0
1473345605.999, 0, 0, 0
1473345606.999, 0, 0, 0
1473345607.999, 0, 0, 0
1473345608.999, 0, 0, 0
1473345610, 0, 0, 0
1473345610.999, 0, 0, 0
1473345611.999, 0, 0, 0
1473345612.999, 0, 0, 0
1473345613.999, 0, 0, 0
1473345614.999, 0, 0, 0
1473345615.999, 0, 0, 0
1473345616.999, 0, 0, 0
1473345617.999, 0, 0, 0
1473345618.999, 0, 0, 0
1473345619.999, 0, 0, 0
1473345620.999, 0, 0, 0
1473345621.999, 0, 0, 0
1473345622.999, 0, 0, 0
1473345623.999, 0, 0, 0
1473345624.999, 0, 0, 0
1473345625.999, 0, 0, 0
1473345626.999, 0, 0, 0
1473345627.999, 0, 0, 0
1473345628.999, 0, 0, 0
1473345629.999, 0, 0, 0
1473345630.999, 0, 0, 0
1473345631.999, 0, 0, 0
1473345632.999, 0, 0, 0
1473345633.999, 0, 0, 0
1473345634.999, 0, 0, 0
1473345635.999, 0, 0, 0
1473345636.999, 0, 0, 0
1473345637.999, 0, 0, 0
1473345638.999, 0, 0, 0
1473345639.999, 0, 0, 0
1473345640.999, 0, 0, 0
1473345641.999, 0, 0, 0
1473345642.999, 0, 0, 0
1473345643.999, 0, 0, 0
1473345644.999, 0, 0, 0
1473345645.999, 0, 0, 0
1473345646.999, 0, 0, 0
1473345647.999, 0, 0, 0
1473345648.999, 0, 0, 0
1473345649.999, 0, 0, 0
1473345650.999, 0, 0, 0
1473345651.999, 0, 0, 0
1473345652.999, 0, 0, 0
1473345653.999, 0, 0, 0
1473345654.999, 0, 0, 0
1473345655.999, 0, 0, 0
1473345656.999, 0, 0, 0
1473345657.999, 0, 0, 0
1473345659, 0, 0, 0
1473345659.999, 0, 0, 0
1473345660.999, 0, 0, 0
1473345661.999, 0, 0, 0
1473345662.999, 0, 0, 0
1473345663.999, 0, 0, 0
1473345664.999, 0, 0, 0
1473345665.999, 0, 0, 0
1473345666.999, 0, 0, 0
1473345667.999, 0, 0, 0
1473345668.999, 0, 0, 0
1473345669.999, 0, 0, 0
1473345670.999, 0, 0, 0
1473345671.999, 0, 0, 0
1473345672.999, 0, 0, 0
1473345673.999, 0, 0, 0
1473345674.999, 0, 0, 0
1473345675.999, 0, 0, 0
1473345676.999, 0, 0, 0
1473345677.999, 0, 0, 0
1473345678.999, 0, 0, 0
1473345679.999, 0, 0, 0
1473345680.999, 0, 0, 0
1473345681.999, 0, 0, 0
1473345682.999, 0, 0, 0
1473345683.999, 0, 0, 0
1473345684.999, 0, 0, 0
1473345685.999, 0, 0, 0
1473345686.999, 0, 0, 0
1473345687.999, 0, 0, 0
1473345688.999, 0, 0, 0
1473345689.999, 0, 0, 0
1473345690.999, 0, 0, 0
1473345691.999, 0, 0, 0
1473345692.999, 0, 0, 0
1473345693.999, 0, 0, 0
1473345694.999, 0, 0, 0
1473345695.999, 0, 0, 0
1473345696.999, 0, 0, 0
1473345697.999, 0, 0, 0
1473345698.999, 0, 0, 0
1473345699.999, 0, 0, 0
1473345700.999, 0, 0, 0
1473345701.999, 0, 0, 0
1473345702.999, 0, 0, 0
1473345703.999, 0, 0, 0
1473345704.999, 0, 0, 0
1473345705.999, 0, 0, 0
1473345706.999, 0, 0, 0
1473345707.999, 0, 0, 0
1473345708.999, 0, 0, 0
1473345709.999, 0, 0, 0
1473345710.999, 0, 0, 0
1473345711.999, 0, 0, 0
1473345712.999, 0, 0, 0
1473345713.999, 0, 0, 0
1473345714.999, 0, 0, 0
1473345715.999, 0, 0, 0
1473345716.999, 0, 0, 0
1473345717.999, 0, 0, 0
1473345718.999, 0, 0, 0
1473345719.999, 0, 0, 0
1473345720.999, 0, 0, 0
1473345721.999, 0, 0, 0
1473345722.999, 0, 0, 0
1473345723.999, 0, 0, 0
1473345724.999, 0, 0, 0
1473345725.999, 0, 0, 0
1473345726.999, 0, 0, 0
1473345727.999, 0, 0, 0
1473345728.999, 0, 0, 0
1473345729.999, 0, 0, 0
1473345730.999, 0, 0, 0
1473345731.999, 0, 0, 0
1473345732.999, 0, 0, 0
1473345733.999, 0, 0, 0
1473345734.999, 0, 0, 0
1473345735.999, 0, 0, 0
1473345736.999, 0, 0, 0
1473345737.999, 0, 0, 0
1473345738.999, 0, 0, 0
1473345739.999, 0, 0, 0
1473345740.999, 0, 0, 0
1473345741.999, 0, 0, 0
1473345742.999, 0, 0, 0
1473345743.999, 0, 0, 0
1473345744.999, 0, 0, 0
1473345745.999, 0, 0, 0
1473345746.999, 0, 0, 0
1473345747.999, 0, 0, 0
1473345748.999, 0, 0, 0
1473345749.999, 0, 0, 0
1473345750.999, 0, 0, 0
1473345751.999, 0, 0, 0
1473345752.999, 0, 0, 0
1473345753.999, 0, 0, 0
1473345754.999, 0, 0, 0
1473345755.999, 0, 0, 0
1473345756.999, 0, 0, 0
1473345757.999, 0, 0, 0
1473345758.999, 0, 0, 0
1473345759.999, 0, 0, 0
1473345760.999, 0, 0, 0
1473345761.999, 0, 0, 0
1473345762.999, 0, 0, 0
1473345763.999, 0, 0, 0
1473345764.999, 0, 0, 0
1473345765.999, 0, 0, 0
1473345766.999, 0, 0, 0
1473345767.999, 0, 0, 0
1473345768.999, 0, 0, 0
1473345769.999, 0, 0, 0
1473345770.999, 0, 0, 0
1473345772, 0, 0, 0
1473345772.999, 0, 0, 0
1473345773.999, 0, 0, 0
1473345774.999, 0, 0, 0
1473345775.999, 0, 0, 0
1473345776.999, 0, 0, 0
1473345777.999, 0, 0, 0
1473345778.999, 0, 0, 0
1473345779.999, 0, 0, 0
1473345780.999, 0, 0, 0
1473345781.999, 0, 0, 0
1473345783.001, 0, 0, 0
1473345783.999, 0, 0, 0
1473345784.999, 0, 0, 0
1473345785.999, 0, 0, 0
1473345786.999, 0, 0, 0
1473345787.999, 0, 0, 0
1473345788.999, 0, 0, 0
1473345789.999, 0, 0, 0
1473345790.999, 0, 0, 0
1473345791.999, 0, 0, 0
1473345792.999, 0, 0, 0
1473345793.999, 0, 0, 0
1473345795, 0, 0, 0
1473345795.999, 0, 0, 0
1473345796.999, 0, 0, 0
1473345797.999, 0, 0, 0
1473345798.999, 0, 0, 0
1473345799.999, 0, 0, 0
1473345800.999, 0, 0, 0
1473345801.999, 0, 0, 0
1473345802.999, 0, 0, 0
1473345803.999, 0, 0, 0
1473345804.999, 0, 0, 0
1473345805.999, 0, 0, 0
1473345806.999, 0, 0, 0
1473345807.999, 0, 0, 0
1473345808.999, 0, 0, 0
1473345809.999, 0, 0, 0
1473345810.999, 0, 0, 0
1473345811.999, 0, 0, 0
1473345812.999, 0, 0, 0
1473345813.999, 0, 0, 0
1473345814.999, 0, 0, 0
1473345815.999, 0, 0, 0
1473345816.999, 0, 0, 0
1473345817.999, 0, 0, 0
1473345818.999, 0, 0, 0
1473345819.999, 0, 0, 0
1473345820.999, 0, 0, 0
1473345821.999, 0, 0, 0
1473345822.999, 0, 0, 0
1473345823.999, 0, 0, 0
1473345824.999, 0, 0, 0
1473345825.999, 0, 0, 0
1473345826.999, 0, 0, 0
1473345827.999, 0, 0, 0
1473345828.999, 0, 0, 0
1473345829.999, 0, 0, 0
1473345830.999, 0, 0, 0
1473345831.999, 0, 0, 0
1473345832.999, 0, 0, 0
1473345833.999, 0, 0, 0
1473345834.999, 0, 0, 0
1473345835.999, 0, 0, 0
1473345836.999, 0, 0, 0
1473345837.999, 0, 0, 0
1473345838.999, 0, 0, 0
1473345839.999, 0, 0, 0
1473345840.999, 0, 0, 0
1473345841.999, 0, 0, 0
1473345842.999, 0, 0, 0
1473345843.999, 0, 0, 0
1473345844.999, 0, 0, 0
1473345845.999, 0, 0, 0
1473345846.999, 0, 0, 0
1473345847.999, 0, 0, 0
1473345848.999, 0, 0, 0
1473345849.999, 0, 0, 0
1473345851, 0, 0, 0
1473345851.999, 0, 0, 0
1473345852.999, 0, 0, 0
1473345853.999, 0, 0, 0
1473345854.999, 0, 0, 0
1473345855.999, 0, 0, 0
1473345856.999, 0, 0, 0
1473345857.999, 0, 0, 0
1473345858.999, 0, 0, 0
1473345859.999, 0, 0, 0
1473345860.999, 0, 0, 0
1473345861.999, 0, 0, 0
1473345862.999, 0, 0, 0
1473345863.999, 0, 0, 0
1473345864.999, 0, 0, 0
1473345865.999, 0, 0, 0
1473345866.999, 0, 0, 0
1473345867.999, 0, 0, 0
1473345868.999, 0, 0, 0
1473345869.999, 0, 0, 0
1473345870.999, 0, 0, 0
1473345871.999, 0, 0, 0
1473345872.999, 0, 0, 0
1473345873.999, 0, 0, 0
1473345874.999, 0, 0, 0
1473345875.999, 0, 0, 0
1473345876.999, 0, 0, 0
1473345877.999, 0, 0, 0
1473345878.999, 0, 0, 0
1473345879.999, 0, 0, 0
1473345880.999, 0, 0, 0
1473345881.999, 0, 0, 0
1473345882.999, 0, 0, 0
1473345883.999, 0, 0, 0
1473345884.999, 0, 0, 0
1473345885.999, 0, 0, 0
1473345886.999, 0, 0, 0
1473345887.999, 0, 0, 0
1473345888.999, 0, 0, 0
1473345889.999, 0, 0, 0
1473345890.999, 0, 0, 0
1473345891.999, 0, 0, 0
1473345892.999, 0, 0, 0
1473345893.999, 0, 0, 0
1473345894.999, 0, 0, 0
1473345895.999, 0, 0, 0
1473345896.999, 0, 0, 0
1473345897.999, 0, 0, 0
1473345898.999, 0, 0, 0
1473345899.999, 0, 0, 0
1473345900.999, 0, 0, 0
1473345901.999, 0, 0, 0
1473345902.999, 0, 0, 0
1473345904.001, 0, 0, 0
1473345904.999, 0, 0, 0
1473345905.999, 0, 0, 0
1473345906.999, 0, 0, 0
1473345907.999, 0, 0, 0
1473345908.999, 0, 0, 0
1473345909.999, 0, 0, 0
1473345910.999, 0, 0, 0
1473345911.999, 0, 0, 0
1473345912.999, 0, 0, 0
1473345913.999, 0, 0, 0
1473345914.999, 0, 0, 0
1473345915.999, 0, 0, 0
1473345916.999, 0, 0, 0
1473345917.999, 0, 0, 0
1473345918.999, 0, 0, 0
1473345920.001, 0, 0, 0
1473345920.999, 0, 0, 0
1473345921.999, 0, 0, 0
1473345922.999, 0, 0, 0
1473345923.999, 0, 0, 0
1473345924.999, 0, 0, 0
1473345925.999, 0, 0, 0
1473345926.999, 0, 0, 0
1473345927.999, 0, 0, 0
1473345928.999, 0, 0, 0
1473345929.999, 0, 0, 0
1473345930.999, 0, 0, 0
1473345931.999, 0, 0, 0
1473345932.999, 0, 0, 0
1473345933.999, 0, 0, 0
1473345934.999, 0, 0, 0
1473345935.999, 0, 0, 0
1473345936.999, 0, 0, 0
1473345937.999, 0, 0, 0
1473345938.999, 0, 0, 0
1473345939.999, 0, 0, 0
1473345940.999, 0, 0, 0
1473345941.999, 0, 0, 0
1473345942.999, 0, 0, 0
1473345943.999, 0, 0, 0
1473345944.999, 0, 0, 0
1473345945.999, 0, 0, 0
1473345946.999, 0, 0, 0
1473345947.999, 0, 0, 0
1473345948.999, 0, 0, 0
1473345949.999, 0, 0, 0
1473345950.999, 0, 0, 0
1473345951.999, 0, 0, 0
1473345952.999, 0, 0, 0
1473345953.999, 0, 0, 0
1473345954.999, 0, 0, 0
1473345955.999, 0, 0, 0
1473345956.999, 0, 0, 0
1473345957.999, 0, 0, 0
1473345958.999, 0, 0, 0
1473345959.999, 0, 0, 0
1473345960.999, 0, 0, 0
1473345961.999, 0, 0, 0
1473345962.999, 0, 0, 0
1473345963.999, 0, 0, 0
1473345964.999, 0, 0, 0
1473345965.999, 0, 0, 0
1473345966.999, 0, 0, 0
1473345967.999, 0, 0, 0
1473345968.999, 0, 0, 0
1473345969.999, 0, 0, 0
1473345970.999, 0, 0, 0
1473345971.999, 0, 0, 0
1473345972.999, 0, 0, 0
1473345973.999, 0, 0, 0
1473345974.999, 0, 0, 0
1473345975.999, 0, 0, 0
1473345976.999, 0, 0, 0
1473345977.999, 0, 0, 0
1473345979, 0, 0, 0
1473345979.999, 0, 0, 0
1473345980.999, 0, 0, 0
1473345981.999, 0, 0, 0
1473345982.999, 0, 0, 0
1473345983.999, 0, 0, 0
1473345984.999, 0, 0, 0
1473345985.999, 0, 0, 0
1473345986.999, 0, 0, 0
1473345987.999, 0, 0, 0
1473345988.999, 0, 0, 0
1473345989.999, 0, 0, 0
1473345990.999, 0, 0, 0
1473345991.999, 0, 0, 0
1473345992.999, 0, 0, 0
1473345993.999, 0, 0, 0
1473345994.999, 0, 0, 0
1473345995.999, 0, 0, 0
1473345996.999, 0, 0, 0
1473345997.999, 0, 0, 0
