1472812252.996, 0, 0, 0
1472812253.996, 0, 0, 0
1472812254.996, 0, 0, 0
1472812255.996, 0, 0, 0
1472812256.996, 0, 0, 0
1472812257.996, 0, 0, 0
1472812258.996, 0, 0, 0
1472812259.996, 0, 0, 0
1472812260.996, 0, 0, 0
1472812261.996, 0, 0, 0
1472812262.996, 0, 0, 0
1472812263.996, 0, 0, 0
1472812264.996, 0, 0, 0
1472812265.996, 0, 0, 0
1472812266.996, 0, 0, 0
1472812267.996, 0, 0, 0
1472812268.996, 0, 0, 0
1472812269.996, 0, 0, 0
1472812270.996, 0, 0, 0
1472812271.996, 0, 0, 0
1472812272.996, 0, 0, 0
1472812273.996, 0, 0, 0
1472812274.996, 0, 0, 0
1472812275.996, 0, 0, 0
1472812276.996, 0, 0, 0
1472812277.996, 0, 0, 0
1472812278.996, 0, 0, 0
1472812279.996, 0, 0, 0
1472812280.996, 0, 0, 0
1472812281.996, 0, 0, 0
1472812282.996, 0, 0, 0
1472812283.996, 0, 0, 0
1472812284.996, 0, 0, 0
1472812285.996, 0, 0, 0
1472812286.996, 0, 0, 0
1472812287.996, 0, 0, 0
1472812288.996, 0, 0, 0
1472812289.996, 0, 0, 0
1472812290.996, 0, 0, 0
1472812291.996, 0, 0, 0
1472812292.996, 0, 0, 0
1472812293.996, 0, 0, 0
1472812294.996, 0, 0, 0
1472812295.996, 0, 0, 0
1472812296.996, 0, 0, 0
1472812297.996, 0, 0, 0
1472812298.996, 0, 0, 0
1472812299.996, 0, 0, 0
1472812300.996, 0, 0, 0
1472812301.996, 0, 0, 0
1472812302.996, 0, 0, 0
1472812303.996, 0, 0, 0
1472812304.996, 0, 0, 0
1472812305.996, 0, 0, 0
1472812306.996, 0, 0, 0
1472812307.996, 0, 0, 0
1472812308.996, 0, 0, 0
1472812309.997, 0, 0, 0
1472812310.996, 0, 0, 0
1472812311.996, 0, 0, 0
1472812312.996, 0, 0, 0
1472812313.996, 0, 0, 0
1472812314.996, 0, 0, 0
1472812315.996, 0, 0, 0
1472812316.996, 0, 0, 0
1472812317.996, 0, 0, 0
1472812318.996, 0, 0, 0
1472812319.996, 0, 0, 0
1472812320.996, 0, 0, 0
1472812321.996, 0, 0, 0
1472812322.996, 0, 0, 0
1472812323.996, 0, 0, 0
1472812324.996, 0, 0, 0
1472812325.996, 0, 0, 0
1472812326.996, 0, 0, 0
1472812327.996, 0, 0, 0
1472812328.996, 0, 0, 0
1472812329.997, 0, 0, 0
1472812330.996, 0, 0, 0
1472812331.996, 0, 0, 0
1472812332.996, 0, 0, 0
1472812333.996, 0, 0, 0
1472812334.996, 0, 0, 0
1472812335.996, 0, 0, 0
1472812336.996, 0, 0, 0
1472812337.996, 0, 0, 0
1472812338.996, 0, 0, 0
1472812339.996, 0, 0, 0
1472812340.996, 0, 0, 0
1472812341.996, 0, 0, 0
1472812342.996, 0, 0, 0
1472812343.996, 0, 0, 0
1472812344.996, 0, 0, 0
1472812345.996, 0, 0, 0
1472812346.996, 0, 0, 0
1472812347.996, 0, 0, 0
1472812348.996, 0, 0, 0
1472812349.996, 0, 0, 0
1472812350.996, 0, 0, 0
1472812351.996, 0, 0, 0
1472812352.996, 0, 0, 0
1472812353.996, 0, 0, 0
1472812354.996, 0, 0, 0
1472812355.996, 0, 0, 0
1472812356.996, 0, 0, 0
1472812357.996, 0, 0, 0
1472812358.996, 0, 0, 0
1472812359.996, 0, 0, 0
1472812360.996, 0, 0, 0
1472812361.996, 0, 0, 0
1472812362.996, 0, 0, 0
1472812363.996, 0, 0, 0
1472812364.996, 0, 0, 0
1472812365.996, 0, 0, 0
1472812366.996, 0, 0, 0
1472812367.996, 0, 0, 0
1472812368.996, 0, 0, 0
1472812369.996, 0, 0, 0
1472812370.996, 0, 0, 0
1472812371.996, 0, 0, 0
1472812372.996, 0, 0, 0
1472812373.996, 0, 0, 0
1472812374.996, 0, 0, 0
1472812375.996, 0, 0, 0
1472812376.996, 0, 0, 0
1472812377.996, 0, 0, 0
1472812378.996, 0, 0, 0
1472812379.996, 0, 0, 0
1472812380.996, 0, 0, 0
1472812381.996, 0, 0, 0
1472812382.996, 0, 0, 0
1472812383.996, 0, 0, 0
1472812384.996, 0, 0, 0
1472812385.996, 0, 0, 0
1472812386.996, 0, 0, 0
1472812387.996, 0, 0, 0
1472812388.996, 0, 0, 0
1472812389.996, 0, 0, 0
1472812390.996, 0, 0, 0
1472812391.996, 0, 0, 0
1472812392.996, 0, 0, 0
1472812393.996, 0, 0, 0
1472812394.996, 0, 0, 0
1472812395.996, 0, 0, 0
1472812396.996, 0, 0, 0
1472812397.996, 0, 0, 0
1472812398.996, 0, 0, 0
1472812399.997, 0, 0, 0
1472812400.996, 0, 0, 0
1472812401.996, 0, 0, 0
1472812402.996, 0, 0, 0
1472812403.996, 0, 0, 0
1472812404.996, 0, 0, 0
1472812405.996, 0, 0, 0
1472812406.996, 0, 0, 0
1472812407.996, 0, 0, 0
1472812408.996, 0, 0, 0
1472812409.996, 0, 0, 0
1472812410.996, 0, 0, 0
1472812411.996, 0, 0, 0
1472812412.996, 0, 0, 0
1472812413.996, 0, 0, 0
1472812414.996, 0, 0, 0
1472812415.996, 0, 0, 0
1472812416.996, 0, 0, 0
1472812417.996, 0, 0, 0
1472812418.996, 0, 0, 0
1472812419.996, 0, 0, 0
1472812420.996, 0, 0, 0
1472812421.996, 0, 0, 0
1472812422.996, 0, 0, 0
1472812423.996, 0, 0, 0
1472812424.996, 0, 0, 0
1472812425.996, 0, 0, 0
1472812426.996, 0, 0, 0
1472812427.996, 0, 0, 0
1472812428.996, 0, 0, 0
1472812429.996, 0, 0, 0
1472812430.996, 0, 0, 0
1472812431.996, 0, 0, 0
1472812432.996, 0, 0, 0
1472812433.996, 0, 0, 0
1472812434.996, 0, 0, 0
1472812435.996, 0, 0, 0
1472812436.996, 0, 0, 0
1472812437.996, 0, 0, 0
1472812438.996, 0, 0, 0
1472812439.996, 0, 0, 0
1472812440.996, 0, 0, 0
1472812441.996, 0, 0, 0
1472812442.996, 0, 0, 0
1472812443.996, 0, 0, 0
1472812444.996, 0, 0, 0
1472812445.996, 0, 0, 0
1472812446.996, 0, 0, 0
1472812447.996, 0, 0, 0
1472812448.996, 0, 0, 0
1472812449.996, 0, 0, 0
1472812450.996, 0, 0, 0
1472812451.996, 0, 0, 0
1472812452.996, 0, 0, 0
1472812453.996, 0, 0, 0
1472812454.996, 0, 0, 0
1472812455.996, 0, 0, 0
1472812456.996, 0, 0, 0
1472812457.996, 0, 0, 0
1472812458.996, 0, 0, 0
1472812459.996, 0, 0, 0
1472812460.996, 0, 0, 0
1472812461.996, 0, 0, 0
1472812462.996, 0, 0, 0
1472812463.996, 0, 0, 0
1472812464.996, 0, 0, 0
1472812465.996, 0, 0, 0
1472812466.996, 0, 0, 0
1472812467.996, 0, 0, 0
1472812468.996, 0, 0, 0
1472812469.996, 0, 0, 0
1472812470.996, 0, 0, 0
1472812471.996, 0, 0, 0
1472812472.996, 0, 0, 0
1472812473.996, 0, 0, 0
1472812474.996, 0, 0, 0
1472812475.996, 0, 0, 0
1472812476.996, 0, 0, 0
1472812477.996, 0, 0, 0
1472812478.996, 0, 0, 0
1472812479.996, 0, 0, 0
1472812480.996, 0, 0, 0
1472812481.996, 0, 0, 0
1472812482.996, 0, 0, 0
1472812483.996, 0, 0, 0
1472812484.996, 0, 0, 0
1472812485.996, 0, 0, 0
1472812486.996, 0, 0, 0
1472812487.996, 0, 0, 0
1472812488.996, 0, 0, 0
1472812489.996, 0, 0, 0
1472812490.996, 0, 0, 0
1472812491.996, 0, 0, 0
1472812492.996, 0, 0, 0
1472812493.996, 0, 0, 0
1472812494.996, 0, 0, 0
1472812495.996, 0, 0, 0
1472812496.996, 0, 0, 0
1472812497.996, 0, 0, 0
1472812498.996, 0, 0, 0
1472812499.996, 0, 0, 0
1472812500.996, 0, 0, 0
1472812501.996, 0, 0, 0
1472812502.998, 0, 0, 0
1472812503.996, 0, 0, 0
1472812504.996, 0, 0, 0
1472812505.996, 0, 0, 0
1472812506.996, 0, 0, 0
1472812507.996, 0, 0, 0
1472812508.996, 0, 0, 0
1472812509.996, 0, 0, 0
1472812510.996, 0, 0, 0
1472812511.996, 0, 0, 0
1472812512.996, 0, 0, 0
1472812513.996, 0, 0, 0
1472812514.996, 0, 0, 0
1472812515.996, 0, 0, 0
1472812516.996, 0, 0, 0
1472812517.996, 0, 0, 0
1472812518.996, 0, 0, 0
1472812519.996, 0, 0, 0
1472812520.996, 0, 0, 0
1472812521.996, 0, 0, 0
1472812522.996, 0, 0, 0
1472812523.996, 0, 0, 0
1472812524.996, 0, 0, 0
1472812525.996, 0, 0, 0
1472812526.996, 0, 0, 0
1472812527.996, 0, 0, 0
1472812528.996, 0, 0, 0
1472812529.996, 0, 0, 0
1472812530.996, 0, 0, 0
1472812531.996, 0, 0, 0
1472812532.996, 0, 0, 0
1472812533.996, 0, 0, 0
1472812534.996, 0, 0, 0
1472812535.996, 0, 0, 0
1472812536.996, 0, 0, 0
1472812537.996, 0, 0, 0
1472812538.996, 0, 0, 0
1472812539.996, 0, 0, 0
1472812540.996, 0, 0, 0
1472812541.996, 0, 0, 0
1472812542.996, 0, 0, 0
1472812543.996, 0, 0, 0
1472812544.996, 0, 0, 0
1472812545.996, 0, 0, 0
1472812546.996, 0, 0, 0
1472812547.996, 0, 0, 0
1472812548.996, 0, 0, 0
1472812549.996, 0, 0, 0
1472812550.996, 0, 0, 0
1472812551.996, 0, 0, 0
1472812552.996, 0, 0, 0
1472812553.996, 0, 0, 0
1472812554.996, 0, 0, 0
1472812555.996, 0, 0, 0
1472812556.996, 0, 0, 0
1472812557.996, 0, 0, 0
1472812558.996, 0, 0, 0
1472812559.996, 0, 0, 0
1472812560.996, 0, 0, 0
1472812561.996, 0, 0, 0
1472812562.996, 0, 0, 0
1472812563.998, 0, 0, 0
1472812564.996, 0, 0, 0
1472812565.996, 0, 0, 0
1472812566.996, 0, 0, 0
1472812567.996, 0, 0, 0
1472812568.996, 0, 0, 0
1472812569.996, 0, 0, 0
1472812570.996, 0, 0, 0
1472812571.996, 0, 0, 0
1472812572.996, 0, 0, 0
1472812573.996, 0, 0, 0
1472812574.996, 0, 0, 0
1472812575.996, 0, 0, 0
1472812576.996, 0, 0, 0
1472812577.996, 0, 0, 0
1472812578.996, 0, 0, 0
1472812579.996, 0, 0, 0
1472812580.996, 0, 0, 0
1472812581.996, 0, 0, 0
1472812582.996, 0, 0, 0
1472812583.996, 0, 0, 0
1472812584.996, 0, 0, 0
1472812585.996, 0, 0, 0
1472812586.996, 0, 0, 0
1472812587.996, 0, 0, 0
1472812588.996, 0, 0, 0
1472812589.996, 0, 0, 0
1472812590.996, 0, 0, 0
1472812591.996, 0, 0, 0
1472812592.996, 0, 0, 0
1472812593.996, 0, 0, 0
1472812594.996, 0, 0, 0
1472812595.996, 0, 0, 0
1472812596.996, 0, 0, 0
1472812597.996, 0, 0, 0
1472812598.996, 0, 0, 0
1472812599.996, 0, 0, 0
1472812600.996, 0, 0, 0
1472812601.996, 0, 0, 0
1472812602.996, 0, 0, 0
1472812603.996, 0, 0, 0
1472812604.996, 0, 0, 0
1472812605.996, 0, 0, 0
1472812606.996, 0, 0, 0
1472812607.996, 0, 0, 0
1472812608.996, 0, 0, 0
1472812609.996, 0, 0, 0
1472812610.996, 0, 0, 0
1472812611.996, 0, 0, 0
1472812612.996, 0, 0, 0
1472812613.996, 0, 0, 0
1472812614.996, 0, 0, 0
1472812615.996, 0, 0, 0
1472812616.996, 0, 0, 0
1472812617.996, 0, 0, 0
1472812618.996, 0, 0, 0
1472812619.996, 0, 0, 0
1472812620.996, 0, 0, 0
1472812621.996, 0, 0, 0
1472812622.996, 0, 0, 0
1472812623.996, 0, 0, 0
1472812624.996, 0, 0, 0
1472812625.996, 0, 0, 0
1472812626.996, 0, 0, 0
1472812627.997, 0, 0, 0
1472812628.996, 0, 0, 0
1472812629.996, 0, 0, 0
1472812630.996, 0, 0, 0
1472812631.996, 0, 0, 0
1472812632.996, 0, 0, 0
1472812633.996, 0, 0, 0
1472812634.996, 0, 0, 0
1472812635.996, 0, 0, 0
1472812636.996, 0, 0, 0
1472812637.996, 0, 0, 0
1472812638.996, 0, 0, 0
1472812639.996, 0, 0, 0
1472812640.996, 0, 0, 0
1472812641.996, 0, 0, 0
1472812642.996, 0, 0, 0
1472812643.996, 0, 0, 0
1472812644.996, 0, 0, 0
1472812645.996, 0, 0, 0
1472812646.996, 0, 0, 0
1472812647.996, 0, 0, 0
1472812648.996, 0, 0, 0
1472812649.996, 0, 0, 0
1472812650.996, 0, 0, 0
1472812651.996, 0, 0, 0
1472812652.996, 0, 0, 0
1472812653.996, 0, 0, 0
1472812654.996, 0, 0, 0
1472812655.996, 0, 0, 0
1472812656.996, 0, 0, 0
1472812657.996, 0, 0, 0
1472812658.996, 0, 0, 0
1472812659.996, 0, 0, 0
1472812660.996, 0, 0, 0
1472812661.996, 0, 0, 0
1472812662.996, 0, 0, 0
1472812663.996, 0, 0, 0
1472812664.996, 0, 0, 0
1472812665.996, 0, 0, 0
1472812666.996, 0, 0, 0
1472812667.996, 0, 0, 0
1472812668.996, 0, 0, 0
1472812669.996, 0, 0, 0
1472812670.996, 0, 0, 0
1472812671.996, 0, 0, 0
1472812672.996, 0, 0, 0
1472812673.996, 0, 0, 0
1472812674.996, 0, 0, 0
1472812675.996, 0, 0, 0
1472812676.997, 0, 0, 0
1472812677.996, 0, 0, 0
1472812678.996, 0, 0, 0
1472812679.996, 0, 0, 0
1472812680.996, 0, 0, 0
1472812681.996, 0, 0, 0
1472812682.996, 0, 0, 0
1472812683.996, 0, 0, 0
1472812684.996, 0, 0, 0
1472812685.997, 0, 0, 0
1472812686.996, 0, 0, 0
1472812687.996, 0, 0, 0
1472812688.996, 0, 0, 0
1472812689.996, 0, 0, 0
1472812690.996, 0, 0, 0
1472812691.996, 0, 0, 0
1472812692.996, 0, 0, 0
1472812693.996, 0, 0, 0
1472812694.996, 0, 0, 0
1472812695.996, 0, 0, 0
1472812696.996, 0, 0, 0
1472812697.996, 0, 0, 0
1472812698.996, 0, 0, 0
1472812699.996, 0, 0, 0
1472812700.996, 0, 0, 0
1472812701.996, 0, 0, 0
1472812702.996, 0, 0, 0
1472812703.996, 0, 0, 0
1472812704.996, 0, 0, 0
1472812705.996, 0, 0, 0
1472812706.996, 0, 0, 0
1472812707.996, 0, 0, 0
1472812708.996, 0, 0, 0
1472812709.997, 0, 0, 0
1472812710.996, 0, 0, 0
1472812711.996, 0, 0, 0
1472812712.996, 0, 0, 0
1472812713.996, 0, 0, 0
1472812714.996, 0, 0, 0
1472812715.996, 0, 0, 0
1472812716.996, 0, 0, 0
1472812717.996, 0, 0, 0
1472812718.996, 0, 0, 0
1472812719.996, 0, 0, 0
1472812720.996, 0, 0, 0
1472812721.996, 0, 0, 0
1472812722.996, 0, 0, 0
1472812723.996, 0, 0, 0
1472812724.996, 0, 0, 0
1472812725.996, 0, 0, 0
1472812726.996, 0, 0, 0
1472812727.996, 0, 0, 0
1472812728.996, 0, 0, 0
1472812729.996, 0, 0, 0
1472812730.996, 0, 0, 0
1472812731.996, 0, 0, 0
1472812732.996, 0, 0, 0
1472812733.996, 0, 0, 0
1472812734.997, 0, 0, 0
1472812735.996, 0, 0, 0
1472812736.996, 0, 0, 0
1472812737.996, 0, 0, 0
1472812738.996, 0, 0, 0
1472812739.996, 0, 0, 0
1472812740.996, 0, 0, 0
1472812741.996, 0, 0, 0
1472812742.996, 0, 0, 0
1472812743.996, 0, 0, 0
1472812744.996, 0, 0, 0
1472812745.996, 0, 0, 0
1472812746.996, 0, 0, 0
1472812747.996, 0, 0, 0
1472812748.996, 0, 0, 0
1472812749.996, 0, 0, 0
1472812750.996, 0, 0, 0
1472812751.996, 0, 0, 0
1472812752.996, 0, 0, 0
1472812753.996, 0, 0, 0
1472812754.996, 0, 0, 0
1472812755.996, 0, 0, 0
1472812756.996, 0, 0, 0
1472812757.996, 0, 0, 0
1472812758.996, 0, 0, 0
1472812759.996, 0, 0, 0
1472812760.996, 0, 0, 0
1472812761.996, 0, 0, 0
1472812762.996, 0, 0, 0
1472812763.996, 0, 0, 0
1472812764.996, 0, 0, 0
1472812765.996, 0, 0, 0
1472812766.996, 0, 0, 0
1472812767.996, 0, 0, 0
1472812768.996, 0, 0, 0
1472812769.996, 0, 0, 0
1472812770.996, 0, 0, 0
1472812771.996, 0, 0, 0
1472812772.996, 0, 0, 0
1472812773.996, 0, 0, 0
1472812774.996, 0, 0, 0
1472812775.995, 0, 0, 0
1472812776.995, 0, 0, 0
1472812777.995, 0, 0, 0
1472812778.995, 0, 0, 0
1472812779.995, 0, 0, 0
1472812780.995, 0, 0, 0
1472812781.995, 0, 0, 0
1472812782.995, 0, 0, 0
1472812783.995, 0, 0, 0
1472812784.995, 0, 0, 0
1472812785.995, 0, 0, 0
1472812786.995, 0, 0, 0
1472812787.995, 0, 0, 0
1472812788.995, 0, 0, 0
1472812789.995, 0, 0, 0
1472812790.995, 0, 0, 0
1472812791.995, 0, 0, 0
1472812792.995, 0, 0, 0
1472812793.995, 0, 0, 0
1472812794.995, 0, 0, 0
1472812795.995, 0, 0, 0
1472812796.995, 0, 0, 0
1472812797.995, 0, 0, 0
1472812798.995, 0, 0, 0
1472812799.995, 0, 0, 0
1472812800.995, 0, 0, 0
1472812801.995, 0, 0, 0
1472812802.995, 0, 0, 0
1472812803.995, 0, 0, 0
1472812804.995, 0, 0, 0
1472812805.995, 0, 0, 0
1472812806.995, 0, 0, 0
1472812807.995, 0, 0, 0
1472812808.995, 0, 0, 0
1472812809.995, 0, 0, 0
1472812810.995, 0, 0, 0
1472812811.995, 0, 0, 0
1472812812.995, 0, 0, 0
1472812813.995, 0, 0, 0
1472812814.995, 0, 0, 0
1472812815.995, 0, 0, 0
1472812816.995, 0, 0, 0
1472812817.996, 0, 0, 0
1472812818.995, 0, 0, 0
1472812819.995, 0, 0, 0
1472812820.995, 0, 0, 0
1472812821.995, 0, 0, 0
1472812822.995, 0, 0, 0
1472812823.995, 0, 0, 0
1472812824.995, 0, 0, 0
1472812825.995, 0, 0, 0
1472812826.995, 0, 0, 0
1472812827.995, 0, 0, 0
1472812828.995, 0, 0, 0
1472812829.995, 0, 0, 0
1472812830.995, 0, 0, 0
1472812831.995, 0, 0, 0
1472812832.995, 0, 0, 0
1472812833.995, 0, 0, 0
1472812834.995, 0, 0, 0
1472812835.995, 0, 0, 0
1472812836.995, 0, 0, 0
1472812837.995, 0, 0, 0
1472812838.995, 0, 0, 0
1472812839.995, 0, 0, 0
1472812840.995, 0, 0, 0
1472812841.995, 0, 0, 0
1472812842.995, 0, 0, 0
1472812843.995, 0, 0, 0
1472812844.995, 0, 0, 0
1472812845.995, 0, 0, 0
1472812846.995, 0, 0, 0
1472812847.995, 0, 0, 0
1472812848.995, 0, 0, 0
1472812849.995, 0, 0, 0
1472812850.995, 0, 0, 0
1472812851.995, 0, 0, 0
1472812852.995, 0, 0, 0
1472812853.995, 0, 0, 0
1472812854.995, 0, 0, 0
1472812855.995, 0, 0, 0
1472812856.995, 0, 0, 0
1472812857.995, 0, 0, 0
1472812858.995, 0, 0, 0
1472812859.995, 0, 0, 0
1472812860.995, 0, 0, 0
1472812861.995, 0, 0, 0
1472812862.995, 0, 0, 0
1472812863.995, 0, 0, 0
1472812864.995, 0, 0, 0
1472812865.995, 0, 0, 0
1472812866.995, 0, 0, 0
1472812867.995, 0, 0, 0
1472812868.995, 0, 0, 0
1472812869.995, 0, 0, 0
1472812870.995, 0, 0, 0
1472812871.995, 0, 0, 0
1472812872.995, 0, 0, 0
1472812873.995, 0, 0, 0
1472812874.995, 0, 0, 0
1472812875.995, 0, 0, 0
1472812876.995, 0, 0, 0
1472812877.995, 0, 0, 0
1472812878.995, 0, 0, 0
1472812879.995, 0, 0, 0
1472812880.995, 0, 0, 0
1472812881.995, 0, 0, 0
1472812882.995, 0, 0, 0
1472812883.995, 0, 0, 0
1472812884.995, 0, 0, 0
1472812885.995, 0, 0, 0
1472812886.995, 0, 0, 0
1472812887.995, 0, 0, 0
1472812888.996, 0, 0, 0
1472812889.995, 0, 0, 0
1472812890.995, 0, 0, 0
1472812891.995, 0, 0, 0
1472812892.995, 0, 0, 0
1472812893.995, 0, 0, 0
1472812894.995, 0, 0, 0
1472812895.995, 0, 0, 0
1472812896.995, 0, 0, 0
1472812897.995, 0, 0, 0
1472812898.995, 0, 0, 0
1472812899.995, 0, 0, 0
1472812900.995, 0, 0, 0
1472812901.995, 0, 0, 0
1472812902.995, 0, 0, 0
1472812903.995, 0, 0, 0
1472812904.995, 0, 0, 0
1472812905.995, 0, 0, 0
1472812906.995, 0, 0, 0
1472812907.995, 0, 0, 0
1472812908.995, 0, 0, 0
1472812909.995, 0, 0, 0
1472812910.995, 0, 0, 0
1472812911.995, 0, 0, 0
1472812912.995, 0, 0, 0
1472812913.995, 0, 0, 0
1472812914.995, 0, 0, 0
1472812915.995, 0, 0, 0
1472812916.995, 0, 0, 0
1472812917.995, 0, 0, 0
1472812918.995, 0, 0, 0
1472812919.995, 0, 0, 0
1472812920.995, 0, 0, 0
1472812921.995, 0, 0, 0
1472812922.995, 0, 0, 0
1472812923.995, 0, 0, 0
1472812924.995, 0, 0, 0
1472812925.995, 0, 0, 0
1472812926.995, 0, 0, 0
1472812927.995, 0, 0, 0
1472812928.995, 0, 0, 0
1472812929.995, 0, 0, 0
1472812930.995, 0, 0, 0
1472812931.995, 0, 0, 0
1472812932.995, 0, 0, 0
1472812933.996, 0, 0, 0
1472812934.995, 0, 0, 0
1472812935.995, 0, 0, 0
1472812936.995, 0, 0, 0
1472812937.995, 0, 0, 0
1472812938.995, 0, 0, 0
1472812939.995, 0, 0, 0
1472812940.995, 0, 0, 0
1472812941.995, 0, 0, 0
1472812942.995, 0, 0, 0
1472812943.995, 0, 0, 0
1472812944.995, 0, 0, 0
1472812945.995, 0, 0, 0
1472812946.995, 0, 0, 0
1472812947.995, 0, 0, 0
1472812948.995, 0, 0, 0
1472812949.995, 0, 0, 0
1472812950.995, 0, 0, 0
1472812951.995, 0, 0, 0
1472812952.995, 0, 0, 0
1472812953.995, 0, 0, 0
1472812954.995, 0, 0, 0
1472812955.995, 0, 0, 0
1472812956.995, 0, 0, 0
1472812957.995, 0, 0, 0
1472812958.995, 0, 0, 0
1472812959.995, 0, 0, 0
1472812960.995, 0, 0, 0
1472812961.995, 0, 0, 0
1472812962.995, 0, 0, 0
1472812963.995, 0, 0, 0
1472812964.995, 0, 0, 0
1472812965.995, 0, 0, 0
1472812966.995, 0, 0, 0
1472812967.995, 0, 0, 0
1472812968.995, 0, 0, 0
1472812969.995, 0, 0, 0
1472812970.995, 0, 0, 0
1472812971.995, 0, 0, 0
1472812972.995, 0, 0, 0
1472812973.995, 0, 0, 0
1472812974.995, 0, 0, 0
1472812975.995, 0, 0, 0
1472812976.995, 0, 0, 0
1472812977.995, 0, 0, 0
1472812978.995, 0, 0, 0
1472812979.995, 0, 0, 0
1472812980.995, 0, 0, 0
1472812981.995, 0, 0, 0
1472812982.997, 0, 0, 0
1472812983.996, 0, 0, 0
1472812984.995, 0, 0, 0
1472812985.995, 0, 0, 0
1472812986.995, 0, 0, 0
1472812987.995, 0, 0, 0
1472812988.995, 0, 0, 0
1472812989.995, 0, 0, 0
1472812990.996, 0, 0, 0
1472812991.995, 0, 0, 0
1472812992.995, 0, 0, 0
1472812993.995, 0, 0, 0
1472812994.995, 0, 0, 0
1472812995.995, 0, 0, 0
1472812996.995, 0, 0, 0
1472812997.995, 0, 0, 0
1472812998.995, 0, 0, 0
1472812999.995, 0, 0, 0
1472813000.995, 0, 0, 0
1472813001.995, 0, 0, 0
1472813002.995, 0, 0, 0
1472813003.995, 0, 0, 0
1472813004.995, 0, 0, 0
1472813005.995, 0, 0, 0
1472813006.995, 0, 0, 0
1472813007.995, 0, 0, 0
1472813008.995, 0, 0, 0
1472813009.995, 0, 0, 0
1472813010.995, 0, 0, 0
1472813011.995, 0, 0, 0
1472813012.995, 0, 0, 0
1472813013.995, 0, 0, 0
1472813014.996, 0, 0, 0
1472813015.995, 0, 0, 0
1472813016.995, 0, 0, 0
1472813017.995, 0, 0, 0
1472813018.995, 0, 0, 0
1472813019.995, 0, 0, 0
1472813020.995, 0, 0, 0
1472813021.995, 0, 0, 0
1472813022.995, 0, 0, 0
1472813023.995, 0, 0, 0
1472813024.995, 0, 0, 0
1472813025.995, 0, 0, 0
1472813026.995, 0, 0, 0
1472813027.995, 0, 0, 0
1472813028.995, 0, 0, 0
1472813029.995, 0, 0, 0
1472813030.995, 0, 0, 0
1472813031.995, 0, 0, 0
1472813032.995, 0, 0, 0
1472813033.995, 0, 0, 0
1472813034.995, 0, 0, 0
1472813035.995, 0, 0, 0
1472813036.995, 0, 0, 0
1472813037.995, 0, 0, 0
1472813038.995, 0, 0, 0
1472813039.995, 0, 0, 0
1472813040.995, 0, 0, 0
1472813041.995, 0, 0, 0
1472813042.995, 0, 0, 0
1472813043.995, 0, 0, 0
1472813044.995, 0, 0, 0
1472813045.995, 0, 0, 0
1472813046.995, 0, 0, 0
1472813047.995, 0, 0, 0
1472813048.995, 0, 0, 0
1472813049.995, 0, 0, 0
1472813050.995, 0, 0, 0
1472813051.995, 0, 0, 0
1472813052.995, 0, 0, 0
1472813053.995, 0, 0, 0
1472813054.995, 0, 0, 0
1472813055.995, 0, 0, 0
1472813056.995, 0, 0, 0
1472813057.996, 0, 0, 0
1472813058.997, 0, 0, 0
1472813059.995, 0, 0, 0
1472813060.995, 0, 0, 0
1472813061.995, 0, 0, 0
1472813062.995, 0, 0, 0
1472813063.995, 0, 0, 0
1472813064.995, 0, 0, 0
1472813065.995, 0, 0, 0
1472813066.995, 0, 0, 0
1472813067.995, 0, 0, 0
1472813068.995, 0, 0, 0
1472813069.995, 0, 0, 0
1472813070.995, 0, 0, 0
1472813071.995, 0, 0, 0
1472813072.995, 0, 0, 0
1472813073.995, 0, 0, 0
1472813074.995, 0, 0, 0
1472813075.995, 0, 0, 0
1472813076.995, 0, 0, 0
1472813077.995, 0, 0, 0
1472813078.995, 0, 0, 0
1472813079.995, 0, 0, 0
1472813080.995, 0, 0, 0
1472813081.995, 0, 0, 0
1472813082.996, 0, 0, 0
1472813083.995, 0, 0, 0
1472813084.995, 0, 0, 0
1472813085.995, 0, 0, 0
1472813086.995, 0, 0, 0
1472813087.995, 0, 0, 0
1472813088.995, 0, 0, 0
1472813089.995, 0, 0, 0
1472813090.995, 0, 0, 0
1472813091.995, 0, 0, 0
1472813092.995, 0, 0, 0
1472813093.995, 0, 0, 0
1472813094.995, 0, 0, 0
1472813095.995, 0, 0, 0
1472813096.995, 0, 0, 0
1472813097.995, 0, 0, 0
1472813098.995, 0, 0, 0
1472813099.995, 0, 0, 0
1472813100.995, 0, 0, 0
1472813101.995, 0, 0, 0
1472813102.995, 0, 0, 0
1472813103.995, 0, 0, 0
1472813104.995, 0, 0, 0
1472813105.995, 0, 0, 0
1472813106.995, 0, 0, 0
1472813107.995, 0, 0, 0
1472813108.995, 0, 0, 0
1472813109.995, 0, 0, 0
1472813110.995, 0, 0, 0
1472813111.995, 0, 0, 0
1472813112.995, 0, 0, 0
1472813113.995, 0, 0, 0
1472813114.995, 0, 0, 0
1472813115.995, 0, 0, 0
1472813116.995, 0, 0, 0
1472813117.995, 0, 0, 0
1472813118.995, 0, 0, 0
1472813119.995, 0, 0, 0
1472813120.995, 0, 0, 0
1472813121.995, 0, 0, 0
1472813122.995, 0, 0, 0
1472813123.995, 0, 0, 0
1472813124.995, 0, 0, 0
1472813125.995, 0, 0, 0
1472813126.995, 0, 0, 0
