1473103759.997, 0, 0, 0
1473103760.997, 0, 0, 0
1473103761.997, 0, 0, 0
1473103762.997, 0, 0, 0
1473103763.997, 0, 0, 0
1473103764.997, 0, 0, 0
1473103765.997, 0, 0, 0
1473103766.997, 0, 0, 0
1473103767.997, 0, 0, 0
1473103768.997, 0, 0, 0
1473103769.997, 0, 0, 0
1473103770.997, 0, 0, 0
1473103771.997, 0, 0, 0
1473103772.997, 0, 0, 0
1473103773.997, 0, 0, 0
1473103774.997, 0, 0, 0
1473103775.997, 0, 0, 0
1473103776.997, 0, 0, 0
1473103777.997, 0, 0, 0
1473103778.997, 0, 0, 0
1473103779.997, 0, 0, 0
1473103780.997, 0, 0, 0
1473103781.997, 0, 0, 0
1473103782.997, 0, 0, 0
1473103783.997, 0, 0, 0
1473103784.997, 0, 0, 0
1473103785.997, 0, 0, 0
1473103786.997, 0, 0, 0
1473103787.997, 0, 0, 0
1473103788.997, 0, 0, 0
1473103789.997, 0, 0, 0
1473103790.997, 0, 0, 0
1473103791.997, 0, 0, 0
1473103792.997, 0, 0, 0
1473103793.997, 0, 0, 0
1473103794.997, 0, 0, 0
1473103795.997, 0, 0, 0
1473103796.997, 0, 0, 0
1473103797.997, 0, 0, 0
1473103798.997, 0, 0, 0
1473103799.997, 0, 0, 0
1473103800.997, 0, 0, 0
1473103801.997, 0, 0, 0
1473103802.997, 0, 0, 0
1473103803.997, 0, 0, 0
1473103804.997, 0, 0, 0
1473103805.997, 0, 0, 0
1473103806.997, 0, 0, 0
1473103807.997, 0, 0, 0
1473103808.997, 0, 0, 0
1473103809.997, 0, 0, 0
1473103810.998, 0, 0, 0
1473103811.997, 0, 0, 0
1473103812.997, 0, 0, 0
1473103813.997, 0, 0, 0
1473103814.997, 0, 0, 0
1473103815.997, 0, 0, 0
1473103816.997, 0, 0, 0
1473103817.997, 0, 0, 0
1473103818.997, 0, 0, 0
1473103819.997, 0, 0, 0
1473103820.997, 0, 0, 0
1473103821.997, 0, 0, 0
1473103822.997, 0, 0, 0
1473103823.997, 0, 0, 0
1473103824.997, 0, 0, 0
1473103825.997, 0, 0, 0
1473103826.997, 0, 0, 0
1473103827.997, 0, 0, 0
1473103828.997, 0, 0, 0
1473103829.997, 0, 0, 0
1473103830.997, 0, 0, 0
1473103831.997, 0, 0, 0
1473103832.997, 0, 0, 0
1473103833.997, 0, 0, 0
1473103834.998, 0, 0, 0
1473103835.997, 0, 0, 0
1473103836.997, 0, 0, 0
1473103837.997, 0, 0, 0
1473103838.997, 0, 0, 0
1473103839.997, 0, 0, 0
1473103840.997, 0, 0, 0
1473103841.997, 0, 0, 0
1473103842.997, 0, 0, 0
1473103843.997, 0, 0, 0
1473103844.997, 0, 0, 0
1473103845.997, 0, 0, 0
1473103846.997, 0, 0, 0
1473103847.997, 0, 0, 0
1473103848.997, 0, 0, 0
1473103849.997, 0, 0, 0
1473103850.997, 0, 0, 0
1473103851.997, 0, 0, 0
1473103852.997, 0, 0, 0
1473103853.997, 0, 0, 0
1473103854.997, 0, 0, 0
1473103855.997, 0, 0, 0
1473103856.997, 0, 0, 0
1473103857.997, 0, 0, 0
1473103858.997, 0, 0, 0
1473103859.997, 0, 0, 0
1473103860.997, 0, 0, 0
1473103861.997, 0, 0, 0
1473103862.997, 0, 0, 0
1473103863.997, 0, 0, 0
1473103864.997, 0, 0, 0
1473103865.997, 0, 0, 0
1473103866.997, 0, 0, 0
1473103867.997, 0, 0, 0
1473103868.997, 0, 0, 0
1473103869.997, 0, 0, 0
1473103870.997, 0, 0, 0
1473103871.997, 0, 0, 0
1473103872.997, 0, 0, 0
1473103873.997, 0, 0, 0
1473103874.997, 0, 0, 0
1473103875.997, 0, 0, 0
1473103876.997, 0, 0, 0
1473103877.997, 0, 0, 0
1473103878.997, 0, 0, 0
1473103879.997, 0, 0, 0
1473103880.998, 0, 0, 0
1473103881.997, 0, 0, 0
1473103882.997, 0, 0, 0
1473103883.997, 0, 0, 0
1473103884.997, 0, 0, 0
1473103885.997, 0, 0, 0
1473103886.997, 0, 0, 0
1473103887.997, 0, 0, 0
1473103888.997, 0, 0, 0
1473103889.997, 0, 0, 0
1473103890.997, 0, 0, 0
1473103891.997, 0, 0, 0
1473103892.997, 0, 0, 0
1473103893.997, 0, 0, 0
1473103894.997, 0, 0, 0
1473103895.997, 0, 0, 0
1473103896.997, 0, 0, 0
1473103897.997, 0, 0, 0
1473103898.997, 0, 0, 0
1473103899.997, 0, 0, 0
1473103900.997, 0, 0, 0
1473103901.997, 0, 0, 0
1473103902.997, 0, 0, 0
1473103903.997, 0, 0, 0
1473103904.997, 0, 0, 0
1473103905.997, 0, 0, 0
1473103906.997, 0, 0, 0
1473103907.997, 0, 0, 0
1473103908.997, 0, 0, 0
1473103909.997, 0, 0, 0
1473103910.997, 0, 0, 0
1473103911.997, 0, 0, 0
1473103912.997, 0, 0, 0
1473103913.997, 0, 0, 0
1473103914.997, 0, 0, 0
1473103915.997, 0, 0, 0
1473103916.997, 0, 0, 0
1473103917.997, 0, 0, 0
1473103918.997, 0, 0, 0
1473103919.997, 0, 0, 0
1473103920.997, 0, 0, 0
1473103921.997, 0, 0, 0
1473103922.997, 0, 0, 0
1473103923.997, 0, 0, 0
1473103924.997, 0, 0, 0
1473103925.997, 0, 0, 0
1473103926.997, 0, 0, 0
1473103927.997, 0, 0, 0
1473103928.997, 0, 0, 0
1473103929.997, 0, 0, 0
1473103930.997, 0, 0, 0
1473103931.997, 0, 0, 0
1473103932.997, 0, 0, 0
1473103933.997, 0, 0, 0
1473103934.997, 0, 0, 0
1473103935.997, 0, 0, 0
1473103936.997, 0, 0, 0
1473103937.997, 0, 0, 0
1473103938.997, 0, 0, 0
1473103939.997, 0, 0, 0
1473103940.997, 0, 0, 0
1473103941.997, 0, 0, 0
1473103942.997, 0, 0, 0
1473103943.997, 0, 0, 0
1473103944.997, 0, 0, 0
1473103945.997, 0, 0, 0
1473103946.997, 0, 0, 0
1473103947.998, 0, 0, 0
1473103948.997, 0, 0, 0
1473103949.997, 0, 0, 0
1473103950.997, 0, 0, 0
1473103951.997, 0, 0, 0
1473103952.997, 0, 0, 0
1473103953.997, 0, 0, 0
1473103954.997, 0, 0, 0
1473103955.997, 0, 0, 0
1473103956.997, 0, 0, 0
1473103957.997, 0, 0, 0
1473103958.997, 0, 0, 0
1473103959.997, 0, 0, 0
1473103960.997, 0, 0, 0
1473103961.997, 0, 0, 0
1473103962.997, 0, 0, 0
1473103963.997, 0, 0, 0
1473103964.997, 0, 0, 0
1473103965.997, 0, 0, 0
1473103966.997, 0, 0, 0
1473103967.997, 0, 0, 0
1473103968.997, 0, 0, 0
1473103969.997, 0, 0, 0
1473103970.997, 0, 0, 0
1473103971.997, 0, 0, 0
1473103972.997, 0, 0, 0
1473103973.997, 0, 0, 0
1473103974.997, 0, 0, 0
1473103975.997, 0, 0, 0
1473103976.997, 0, 0, 0
1473103977.997, 0, 0, 0
1473103978.997, 0, 0, 0
1473103979.997, 0, 0, 0
1473103980.997, 0, 0, 0
1473103981.997, 0, 0, 0
1473103982.997, 0, 0, 0
1473103983.997, 0, 0, 0
1473103984.997, 0, 0, 0
1473103985.997, 0, 0, 0
1473103986.997, 0, 0, 0
1473103987.997, 0, 0, 0
1473103988.997, 0, 0, 0
1473103989.997, 0, 0, 0
1473103990.997, 0, 0, 0
1473103991.998, 0, 0, 0
1473103992.996, 0, 0, 0
1473103993.996, 0, 0, 0
1473103994.996, 0, 0, 0
1473103995.996, 0, 0, 0
1473103996.996, 0, 0, 0
1473103997.996, 0, 0, 0
1473103998.996, 0, 0, 0
1473103999.996, 0, 0, 0
1473104000.996, 0, 0, 0
1473104001.996, 0, 0, 0
1473104002.996, 0, 0, 0
1473104003.996, 0, 0, 0
1473104004.996, 0, 0, 0
1473104005.996, 0, 0, 0
1473104006.996, 0, 0, 0
1473104007.996, 0, 0, 0
1473104008.996, 0, 0, 0
1473104009.996, 0, 0, 0
1473104010.996, 0, 0, 0
1473104011.996, 0, 0, 0
1473104012.996, 0, 0, 0
1473104013.996, 0, 0, 0
1473104014.996, 0, 0, 0
1473104015.996, 0, 0, 0
1473104016.996, 0, 0, 0
1473104017.996, 0, 0, 0
1473104018.996, 0, 0, 0
1473104019.996, 0, 0, 0
1473104020.996, 0, 0, 0
1473104021.996, 0, 0, 0
1473104022.996, 0, 0, 0
1473104023.996, 0, 0, 0
1473104024.996, 0, 0, 0
1473104025.996, 0, 0, 0
1473104026.996, 0, 0, 0
1473104027.996, 0, 0, 0
1473104028.996, 0, 0, 0
1473104029.996, 0, 0, 0
1473104030.996, 0, 0, 0
1473104031.996, 0, 0, 0
1473104032.996, 0, 0, 0
1473104033.996, 0, 0, 0
1473104034.996, 0, 0, 0
1473104035.996, 0, 0, 0
1473104036.996, 0, 0, 0
1473104037.996, 0, 0, 0
1473104038.996, 0, 0, 0
1473104039.997, 0, 0, 0
1473104040.996, 0, 0, 0
1473104041.996, 0, 0, 0
1473104042.996, 0, 0, 0
1473104043.996, 0, 0, 0
1473104044.996, 0, 0, 0
1473104045.996, 0, 0, 0
1473104046.996, 0, 0, 0
1473104047.996, 0, 0, 0
1473104048.996, 0, 0, 0
1473104049.996, 0, 0, 0
1473104050.996, 0, 0, 0
1473104051.996, 0, 0, 0
1473104052.996, 0, 0, 0
1473104053.996, 0, 0, 0
1473104054.996, 0, 0, 0
1473104055.996, 0, 0, 0
1473104056.996, 0, 0, 0
1473104057.996, 0, 0, 0
1473104058.996, 0, 0, 0
1473104059.996, 0, 0, 0
1473104060.996, 0, 0, 0
1473104061.996, 0, 0, 0
1473104062.996, 0, 0, 0
1473104063.996, 0, 0, 0
1473104064.996, 0, 0, 0
1473104065.996, 0, 0, 0
1473104066.996, 0, 0, 0
1473104067.996, 0, 0, 0
1473104068.996, 0, 0, 0
1473104069.996, 0, 0, 0
1473104070.996, 0, 0, 0
1473104071.996, 0, 0, 0
1473104072.996, 0, 0, 0
1473104073.996, 0, 0, 0
1473104074.996, 0, 0, 0
1473104075.996, 0, 0, 0
1473104076.996, 0, 0, 0
1473104077.996, 0, 0, 0
1473104078.996, 0, 0, 0
1473104079.996, 0, 0, 0
1473104080.996, 0, 0, 0
1473104081.996, 0, 0, 0
1473104082.996, 0, 0, 0
1473104083.996, 0, 0, 0
1473104084.997, 0, 0, 0
1473104085.996, 0, 0, 0
1473104086.996, 0, 0, 0
1473104087.996, 0, 0, 0
1473104088.996, 0, 0, 0
1473104089.996, 0, 0, 0
1473104090.996, 0, 0, 0
1473104091.996, 0, 0, 0
1473104092.996, 0, 0, 0
1473104093.996, 0, 0, 0
1473104094.996, 0, 0, 0
1473104095.996, 0, 0, 0
1473104096.996, 0, 0, 0
1473104097.996, 0, 0, 0
1473104098.996, 0, 0, 0
1473104099.996, 0, 0, 0
1473104100.996, 0, 0, 0
1473104101.996, 0, 0, 0
1473104102.996, 0, 0, 0
1473104103.996, 0, 0, 0
1473104104.996, 0, 0, 0
1473104105.996, 0, 0, 0
1473104106.996, 0, 0, 0
1473104107.996, 0, 0, 0
1473104108.996, 0, 0, 0
1473104109.996, 0, 0, 0
1473104110.996, 0, 0, 0
1473104111.996, 0, 0, 0
1473104112.996, 0, 0, 0
1473104113.996, 0, 0, 0
1473104114.996, 0, 0, 0
1473104115.996, 0, 0, 0
1473104116.996, 0, 0, 0
1473104117.996, 0, 0, 0
1473104118.996, 0, 0, 0
1473104119.996, 0, 0, 0
1473104120.996, 0, 0, 0
1473104121.996, 0, 0, 0
1473104122.996, 0, 0, 0
1473104123.996, 0, 0, 0
1473104124.996, 0, 0, 0
1473104125.996, 0, 0, 0
1473104126.996, 0, 0, 0
1473104127.996, 0, 0, 0
1473104128.996, 0, 0, 0
1473104129.996, 0, 0, 0
1473104130.996, 0, 0, 0
1473104131.996, 0, 0, 0
1473104132.996, 0, 0, 0
1473104133.996, 0, 0, 0
1473104134.996, 0, 0, 0
1473104135.996, 0, 0, 0
1473104136.996, 0, 0, 0
1473104137.996, 0, 0, 0
1473104138.996, 0, 0, 0
1473104139.996, 0, 0, 0
1473104140.996, 0, 0, 0
1473104141.996, 0, 0, 0
1473104142.996, 0, 0, 0
1473104143.996, 0, 0, 0
1473104144.996, 0, 0, 0
1473104145.996, 0, 0, 0
1473104146.996, 0, 0, 0
1473104147.996, 0, 0, 0
1473104148.996, 0, 0, 0
1473104149.996, 0, 0, 0
1473104150.996, 0, 0, 0
1473104151.996, 0, 0, 0
1473104152.996, 0, 0, 0
1473104153.996, 0, 0, 0
1473104154.996, 0, 0, 0
1473104155.996, 0, 0, 0
1473104156.996, 0, 0, 0
1473104157.996, 0, 0, 0
1473104158.996, 0, 0, 0
1473104159.996, 0, 0, 0
1473104160.996, 0, 0, 0
1473104161.996, 0, 0, 0
1473104162.996, 0, 0, 0
1473104163.996, 0, 0, 0
1473104164.996, 0, 0, 0
1473104165.996, 0, 0, 0
1473104166.996, 0, 0, 0
1473104167.996, 0, 0, 0
1473104168.996, 0, 0, 0
1473104169.996, 0, 0, 0
1473104170.996, 0, 0, 0
1473104171.996, 0, 0, 0
1473104172.996, 0, 0, 0
1473104173.996, 0, 0, 0
1473104174.996, 0, 0, 0
1473104175.996, 0, 0, 0
1473104176.996, 0, 0, 0
1473104177.996, 0, 0, 0
1473104178.996, 0, 0, 0
1473104179.996, 0, 0, 0
1473104180.996, 0, 0, 0
1473104181.996, 0, 0, 0
1473104182.996, 0, 0, 0
1473104183.996, 0, 0, 0
1473104184.996, 0, 0, 0
1473104185.996, 0, 0, 0
1473104186.996, 0, 0, 0
1473104187.996, 0, 0, 0
1473104188.996, 0, 0, 0
1473104189.996, 0, 0, 0
1473104190.996, 0, 0, 0
1473104191.996, 0, 0, 0
1473104192.996, 0, 0, 0
1473104193.996, 0, 0, 0
1473104194.996, 0, 0, 0
1473104195.996, 0, 0, 0
1473104196.996, 0, 0, 0
1473104197.996, 0, 0, 0
1473104198.996, 0, 0, 0
1473104199.997, 0, 0, 0
1473104200.996, 0, 0, 0
1473104201.996, 0, 0, 0
1473104202.996, 0, 0, 0
1473104203.996, 0, 0, 0
1473104204.996, 0, 0, 0
1473104205.996, 0, 0, 0
1473104206.996, 0, 0, 0
1473104207.996, 0, 0, 0
1473104208.996, 0, 0, 0
1473104209.996, 0, 0, 0
1473104210.996, 0, 0, 0
1473104211.996, 0, 0, 0
1473104212.996, 0, 0, 0
1473104213.996, 0, 0, 0
1473104214.996, 0, 0, 0
1473104215.996, 0, 0, 0
1473104216.996, 0, 0, 0
1473104217.996, 0, 0, 0
1473104218.996, 0, 0, 0
1473104219.996, 0, 0, 0
1473104220.996, 0, 0, 0
1473104221.996, 0, 0, 0
1473104222.996, 0, 0, 0
1473104223.996, 0, 0, 0
1473104224.996, 0, 0, 0
1473104225.996, 0, 0, 0
1473104226.996, 0, 0, 0
1473104227.996, 0, 0, 0
1473104228.996, 0, 0, 0
1473104229.996, 0, 0, 0
1473104230.996, 0, 0, 0
1473104231.996, 0, 0, 0
1473104232.996, 0, 0, 0
1473104233.996, 0, 0, 0
1473104234.996, 0, 0, 0
1473104235.996, 0, 0, 0
1473104236.996, 0, 0, 0
1473104237.996, 0, 0, 0
1473104238.996, 0, 0, 0
1473104239.996, 0, 0, 0
1473104240.996, 0, 0, 0
1473104241.996, 0, 0, 0
1473104242.996, 0, 0, 0
1473104243.996, 0, 0, 0
1473104244.996, 0, 0, 0
1473104245.997, 0, 0, 0
1473104246.996, 0, 0, 0
1473104247.996, 0, 0, 0
1473104248.996, 0, 0, 0
1473104249.996, 0, 0, 0
1473104250.996, 0, 0, 0
1473104251.996, 0, 0, 0
1473104252.996, 0, 0, 0
1473104253.996, 0, 0, 0
1473104254.996, 0, 0, 0
1473104255.996, 0, 0, 0
1473104256.996, 0, 0, 0
1473104257.996, 0, 0, 0
1473104258.996, 0, 0, 0
1473104259.996, 0, 0, 0
1473104260.996, 0, 0, 0
1473104261.996, 0, 0, 0
1473104262.996, 0, 0, 0
1473104263.996, 0, 0, 0
1473104264.996, 0, 0, 0
1473104265.996, 0, 0, 0
1473104266.996, 0, 0, 0
1473104267.996, 0, 0, 0
1473104268.996, 0, 0, 0
1473104269.997, 0, 0, 0
1473104270.996, 0, 0, 0
1473104271.996, 0, 0, 0
1473104272.996, 0, 0, 0
1473104273.996, 0, 0, 0
1473104274.996, 0, 0, 0
1473104275.996, 0, 0, 0
1473104276.996, 0, 0, 0
1473104277.996, 0, 0, 0
1473104278.996, 0, 0, 0
1473104279.996, 0, 0, 0
1473104280.996, 0, 0, 0
1473104281.996, 0, 0, 0
1473104282.996, 0, 0, 0
1473104283.996, 0, 0, 0
1473104284.996, 0, 0, 0
1473104285.996, 0, 0, 0
1473104286.996, 0, 0, 0
1473104287.996, 0, 0, 0
1473104288.996, 0, 0, 0
1473104289.996, 0, 0, 0
1473104290.996, 0, 0, 0
1473104291.996, 0, 0, 0
1473104292.996, 0, 0, 0
1473104293.996, 0, 0, 0
1473104294.996, 0, 0, 0
1473104295.996, 0, 0, 0
1473104296.996, 0, 0, 0
1473104297.996, 0, 0, 0
1473104298.996, 0, 0, 0
1473104299.996, 0, 0, 0
1473104300.996, 0, 0, 0
1473104301.996, 0, 0, 0
1473104302.996, 0, 0, 0
1473104303.996, 0, 0, 0
1473104304.997, 0, 0, 0
1473104305.996, 0, 0, 0
1473104306.996, 0, 0, 0
1473104307.996, 0, 0, 0
1473104308.996, 0, 0, 0
1473104309.996, 0, 0, 0
1473104310.996, 0, 0, 0
1473104311.996, 0, 0, 0
1473104312.996, 0, 0, 0
1473104313.996, 0, 0, 0
1473104314.996, 0, 0, 0
1473104315.996, 0, 0, 0
1473104316.996, 0, 0, 0
1473104317.996, 0, 0, 0
1473104318.996, 0, 0, 0
1473104319.996, 0, 0, 0
1473104320.996, 0, 0, 0
1473104321.996, 0, 0, 0
1473104322.996, 0, 0, 0
1473104323.996, 0, 0, 0
1473104324.996, 0, 0, 0
1473104325.996, 0, 0, 0
1473104326.996, 0, 0, 0
1473104327.996, 0, 0, 0
1473104328.996, 0, 0, 0
1473104329.996, 0, 0, 0
1473104330.996, 0, 0, 0
1473104331.996, 0, 0, 0
1473104332.996, 0, 0, 0
1473104333.996, 0, 0, 0
1473104334.996, 0, 0, 0
1473104335.996, 0, 0, 0
1473104336.996, 0, 0, 0
1473104337.996, 0, 0, 0
1473104338.996, 0, 0, 0
1473104339.996, 0, 0, 0
1473104340.996, 0, 0, 0
1473104341.996, 0, 0, 0
1473104342.996, 0, 0, 0
1473104343.996, 0, 0, 0
1473104344.996, 0, 0, 0
1473104345.996, 0, 0, 0
1473104346.996, 0, 0, 0
1473104347.996, 0, 0, 0
1473104348.996, 0, 0, 0
1473104349.996, 0, 0, 0
1473104350.997, 0, 0, 0
1473104351.996, 0, 0, 0
1473104352.996, 0, 0, 0
1473104353.996, 0, 0, 0
1473104354.996, 0, 0, 0
1473104355.996, 0, 0, 0
1473104356.996, 0, 0, 0
1473104357.996, 0, 0, 0
1473104358.996, 0, 0, 0
1473104359.996, 0, 0, 0
1473104360.996, 0, 0, 0
1473104361.996, 0, 0, 0
1473104362.996, 0, 0, 0
1473104363.996, 0, 0, 0
1473104364.996, 0, 0, 0
1473104365.996, 0, 0, 0
1473104366.996, 0, 0, 0
1473104367.996, 0, 0, 0
1473104368.996, 0, 0, 0
1473104369.996, 0, 0, 0
1473104370.996, 0, 0, 0
1473104371.996, 0, 0, 0
1473104372.996, 0, 0, 0
1473104373.996, 0, 0, 0
1473104374.997, 0, 0, 0
1473104375.996, 0, 0, 0
1473104376.996, 0, 0, 0
1473104377.996, 0, 0, 0
1473104378.996, 0, 0, 0
1473104379.996, 0, 0, 0
1473104380.996, 0, 0, 0
1473104381.996, 0, 0, 0
1473104382.996, 0, 0, 0
1473104383.996, 0, 0, 0
1473104384.996, 0, 0, 0
1473104385.996, 0, 0, 0
1473104386.996, 0, 0, 0
1473104387.996, 0, 0, 0
1473104388.996, 0, 0, 0
1473104389.996, 0, 0, 0
1473104390.996, 0, 0, 0
1473104391.996, 0, 0, 0
1473104392.996, 0, 0, 0
1473104393.996, 0, 0, 0
1473104394.996, 0, 0, 0
1473104395.996, 0, 0, 0
1473104396.996, 0, 0, 0
1473104397.996, 0, 0, 0
1473104398.996, 0, 0, 0
1473104399.996, 0, 0, 0
1473104400.996, 0, 0, 0
1473104401.996, 0, 0, 0
1473104402.996, 0, 0, 0
1473104403.997, 0, 0, 0
1473104404.996, 0, 0, 0
1473104405.996, 0, 0, 0
1473104406.996, 0, 0, 0
1473104407.996, 0, 0, 0
1473104408.996, 0, 0, 0
1473104409.996, 0, 0, 0
1473104410.996, 0, 0, 0
1473104411.996, 0, 0, 0
1473104412.996, 0, 0, 0
1473104413.996, 0, 0, 0
1473104414.996, 0, 0, 0
1473104415.996, 0, 0, 0
1473104416.996, 0, 0, 0
1473104417.996, 0, 0, 0
1473104418.996, 0, 0, 0
1473104419.996, 0, 0, 0
1473104420.998, 0, 0, 0
1473104421.996, 0, 0, 0
1473104422.996, 0, 0, 0
1473104423.996, 0, 0, 0
1473104424.996, 0, 0, 0
1473104425.996, 0, 0, 0
1473104426.996, 0, 0, 0
1473104427.996, 0, 0, 0
1473104428.996, 0, 0, 0
1473104429.996, 0, 0, 0
1473104430.996, 0, 0, 0
1473104431.996, 0, 0, 0
1473104432.996, 0, 0, 0
1473104433.996, 0, 0, 0
1473104434.996, 0, 0, 0
1473104435.996, 0, 0, 0
1473104436.996, 0, 0, 0
1473104437.996, 0, 0, 0
1473104438.996, 0, 0, 0
1473104439.996, 0, 0, 0
1473104440.996, 0, 0, 0
1473104441.996, 0, 0, 0
1473104442.996, 0, 0, 0
1473104443.996, 0, 0, 0
1473104444.997, 0, 0, 0
1473104445.996, 0, 0, 0
1473104446.996, 0, 0, 0
1473104447.996, 0, 0, 0
1473104448.996, 0, 0, 0
1473104449.996, 0, 0, 0
1473104450.996, 0, 0, 0
1473104451.996, 0, 0, 0
1473104452.996, 0, 0, 0
1473104453.996, 0, 0, 0
1473104454.996, 0, 0, 0
1473104455.996, 0, 0, 0
1473104456.996, 0, 0, 0
1473104457.996, 0, 0, 0
1473104458.996, 0, 0, 0
1473104459.996, 0, 0, 0
1473104460.996, 0, 0, 0
1473104461.996, 0, 0, 0
1473104462.996, 0, 0, 0
1473104463.996, 0, 0, 0
1473104464.996, 0, 0, 0
1473104465.996, 0, 0, 0
1473104466.996, 0, 0, 0
1473104467.996, 0, 0, 0
1473104468.996, 0, 0, 0
1473104469.996, 0, 0, 0
1473104470.996, 0, 0, 0
1473104471.996, 0, 0, 0
1473104472.996, 0, 0, 0
1473104473.996, 0, 0, 0
1473104474.996, 0, 0, 0
1473104475.996, 0, 0, 0
1473104476.996, 0, 0, 0
1473104477.996, 0, 0, 0
1473104478.996, 0, 0, 0
1473104479.996, 0, 0, 0
1473104480.996, 0, 0, 0
1473104481.996, 0, 0, 0
1473104482.996, 0, 0, 0
1473104483.996, 0, 0, 0
1473104484.996, 0, 0, 0
1473104485.996, 0, 0, 0
1473104486.996, 0, 0, 0
1473104487.996, 0, 0, 0
1473104488.996, 0, 0, 0
1473104489.996, 0, 0, 0
1473104490.996, 0, 0, 0
1473104491.996, 0, 0, 0
1473104492.996, 0, 0, 0
1473104493.996, 0, 0, 0
1473104494.996, 0, 0, 0
1473104495.996, 0, 0, 0
1473104496.996, 0, 0, 0
1473104497.996, 0, 0, 0
1473104498.996, 0, 0, 0
1473104499.996, 0, 0, 0
1473104500.996, 0, 0, 0
1473104501.996, 0, 0, 0
1473104502.996, 0, 0, 0
1473104503.996, 0, 0, 0
1473104504.996, 0, 0, 0
1473104505.996, 0, 0, 0
1473104506.996, 0, 0, 0
1473104507.996, 0, 0, 0
1473104508.996, 0, 0, 0
1473104509.996, 0, 0, 0
1473104510.996, 0, 0, 0
1473104511.996, 0, 0, 0
1473104512.996, 0, 0, 0
1473104513.996, 0, 0, 0
1473104514.996, 0, 0, 0
1473104515.996, 0, 0, 0
1473104516.996, 0, 0, 0
1473104517.996, 0, 0, 0
1473104518.996, 0, 0, 0
1473104519.996, 0, 0, 0
1473104520.996, 0, 0, 0
1473104521.996, 0, 0, 0
1473104522.996, 0, 0, 0
1473104523.996, 0, 0, 0
1473104524.996, 0, 0, 0
1473104525.997, 0, 0, 0
1473104526.996, 0, 0, 0
1473104527.996, 0, 0, 0
1473104528.996, 0, 0, 0
1473104529.996, 0, 0, 0
1473104530.996, 0, 0, 0
1473104531.996, 0, 0, 0
1473104532.996, 0, 0, 0
1473104533.996, 0, 0, 0
1473104534.996, 0, 0, 0
1473104535.996, 0, 0, 0
1473104536.996, 0, 0, 0
1473104537.996, 0, 0, 0
1473104538.996, 0, 0, 0
1473104539.996, 0, 0, 0
1473104540.996, 0, 0, 0
1473104541.996, 0, 0, 0
1473104542.996, 0, 0, 0
1473104543.996, 0, 0, 0
1473104544.996, 0, 0, 0
1473104545.996, 0, 0, 0
1473104546.996, 0, 0, 0
1473104547.996, 0, 0, 0
1473104548.996, 0, 0, 0
1473104549.996, 0, 0, 0
1473104550.996, 0, 0, 0
1473104551.996, 0, 0, 0
1473104552.996, 0, 0, 0
1473104553.996, 0, 0, 0
1473104554.996, 0, 0, 0
1473104555.996, 0, 0, 0
1473104556.996, 0, 0, 0
1473104557.996, 0, 0, 0
1473104558.996, 0, 0, 0
1473104559.996, 0, 0, 0
1473104560.996, 0, 0, 0
1473104561.996, 0, 0, 0
1473104562.996, 0, 0, 0
1473104563.996, 0, 0, 0
1473104564.996, 0, 0, 0
1473104565.996, 0, 0, 0
1473104566.996, 0, 0, 0
1473104567.996, 0, 0, 0
1473104568.996, 0, 0, 0
1473104569.996, 0, 0, 0
1473104570.996, 0, 0, 0
1473104571.996, 0, 0, 0
1473104572.996, 0, 0, 0
1473104573.996, 0, 0, 0
1473104574.996, 0, 0, 0
1473104575.996, 0, 0, 0
1473104576.996, 0, 0, 0
1473104577.996, 0, 0, 0
1473104578.996, 0, 0, 0
1473104579.996, 0, 0, 0
1473104580.996, 0, 0, 0
1473104581.996, 0, 0, 0
1473104582.996, 0, 0, 0
1473104583.996, 0, 0, 0
1473104584.996, 0, 0, 0
1473104585.996, 0, 0, 0
1473104586.996, 0, 0, 0
1473104587.996, 0, 0, 0
1473104588.996, 0, 0, 0
1473104589.996, 0, 0, 0
1473104590.996, 0, 0, 0
1473104591.996, 0, 0, 0
1473104592.996, 0, 0, 0
1473104593.996, 0, 0, 0
1473104594.996, 0, 0, 0
1473104595.996, 0, 0, 0
1473104596.996, 0, 0, 0
1473104597.998, 0, 0, 0
1473104598.996, 0, 0, 0
1473104599.996, 0, 0, 0
1473104600.996, 0, 0, 0
1473104601.996, 0, 0, 0
1473104602.996, 0, 0, 0
1473104603.996, 0, 0, 0
1473104604.996, 0, 0, 0
1473104605.996, 0, 0, 0
1473104606.996, 0, 0, 0
1473104607.996, 0, 0, 0
1473104608.996, 0, 0, 0
1473104609.996, 0, 0, 0
1473104610.996, 0, 0, 0
1473104611.996, 0, 0, 0
1473104612.996, 0, 0, 0
1473104613.996, 0, 0, 0
1473104614.996, 0, 0, 0
1473104615.996, 0, 0, 0
1473104616.996, 0, 0, 0
1473104617.996, 0, 0, 0
1473104618.996, 0, 0, 0
1473104619.996, 0, 0, 0
1473104620.996, 0, 0, 0
1473104621.996, 0, 0, 0
1473104622.997, 0, 0, 0
1473104623.995, 0, 0, 0
1473104624.995, 0, 0, 0
1473104625.995, 0, 0, 0
1473104626.995, 0, 0, 0
1473104627.995, 0, 0, 0
1473104628.995, 0, 0, 0
1473104629.995, 0, 0, 0
1473104630.995, 0, 0, 0
1473104631.995, 0, 0, 0
1473104632.995, 0, 0, 0
1473104633.995, 0, 0, 0
