1471951853.001, 0, 0, 0
1471951854, 0, 0, 0
1471951855, 0, 0, 0
1471951856, 0, 0, 0
1471951857, 0, 0, 0
1471951858, 0, 0, 0
1471951859, 0, 0, 0
1471951860, 0, 0, 0
1471951861, 0, 0, 0
1471951862, 0, 0, 0
1471951863, 0, 0, 0
1471951864, 0, 0, 0
1471951865, 0, 0, 0
1471951866, 0, 0, 0
1471951867, 0, 0, 0
1471951868, 0, 0, 0
1471951869, 0, 0, 0
1471951870, 0, 0, 0
1471951871, 0, 0, 0
1471951872, 0, 0, 0
1471951873, 0, 0, 0
1471951874, 0, 0, 0
1471951875, 0, 0, 0
1471951876, 0, 0, 0
1471951877, 0, 0, 0
1471951878, 0, 0, 0
1471951879, 0, 0, 0
1471951880, 0, 0, 0
1471951881, 0, 0, 0
1471951882, 0, 0, 0
1471951883, 0, 0, 0
1471951884, 0, 0, 0
1471951885, 0, 0, 0
1471951886, 0, 0, 0
1471951887, 0, 0, 0
1471951888, 0, 0, 0
1471951889, 0, 0, 0
1471951890, 0, 0, 0
1471951891, 0, 0, 0
1471951892, 0, 0, 0
1471951893, 0, 0, 0
1471951894, 0, 0, 0
1471951895, 0, 0, 0
1471951896, 0, 0, 0
1471951897, 0, 0, 0
1471951898, 0, 0, 0
1471951899, 0, 0, 0
1471951900, 0, 0, 0
1471951901, 0, 0, 0
1471951902, 0, 0, 0
1471951903, 0, 0, 0
1471951904, 0, 0, 0
1471951905, 0, 0, 0
1471951906, 0, 0, 0
1471951907, 0, 0, 0
1471951908, 0, 0, 0
1471951909, 0, 0, 0
1471951910, 0, 0, 0
1471951911, 0, 0, 0
1471951912, 0, 0, 0
1471951913, 0, 0, 0
1471951914, 0, 0, 0
1471951915, 0, 0, 0
1471951916, 0, 0, 0
1471951917, 0, 0, 0
1471951918, 0, 0, 0
1471951919, 0, 0, 0
1471951920, 0, 0, 0
1471951921, 0, 0, 0
1471951922, 0, 0, 0
1471951923, 0, 0, 0
1471951924, 0, 0, 0
1471951925, 0, 0, 0
1471951926, 0, 0, 0
1471951927, 0, 0, 0
1471951928, 0, 0, 0
1471951929, 0, 0, 0
1471951930, 0, 0, 0
1471951931, 0, 0, 0
1471951932, 0, 0, 0
1471951933, 0, 0, 0
1471951934, 0, 0, 0
1471951935, 0, 0, 0
1471951936, 0, 0, 0
1471951937.001, 0, 0, 0
1471951938, 0, 0, 0
1471951939, 0, 0, 0
1471951940, 0, 0, 0
1471951941, 0, 0, 0
1471951942, 0, 0, 0
1471951943, 0, 0, 0
1471951944, 0, 0, 0
1471951945, 0, 0, 0
1471951946, 0, 0, 0
1471951947, 0, 0, 0
1471951948, 0, 0, 0
1471951949, 0, 0, 0
1471951950, 0, 0, 0
1471951951, 0, 0, 0
1471951952, 0, 0, 0
1471951953, 0, 0, 0
1471951954, 0, 0, 0
1471951955, 0, 0, 0
1471951956, 0, 0, 0
1471951957, 0, 0, 0
1471951958, 0, 0, 0
1471951959, 0, 0, 0
1471951960, 0, 0, 0
1471951961.002, 0, 0, 0
1471951962, 0, 0, 0
1471951963, 0, 0, 0
1471951964, 0, 0, 0
1471951965, 0, 0, 0
1471951966, 0, 0, 0
1471951967, 0, 0, 0
1471951968, 0, 0, 0
1471951969, 0, 0, 0
1471951970, 0, 0, 0
1471951971, 0, 0, 0
1471951972, 0, 0, 0
1471951973, 0, 0, 0
1471951974, 0, 0, 0
1471951975, 0, 0, 0
1471951976, 0, 0, 0
1471951977, 0, 0, 0
1471951978, 0, 0, 0
1471951979, 0, 0, 0
1471951980, 0, 0, 0
1471951981, 0, 0, 0
1471951982, 0, 0, 0
1471951983, 0, 0, 0
1471951984, 0, 0, 0
1471951985, 0, 0, 0
1471951986, 0, 0, 0
1471951987, 0, 0, 0
1471951988, 0, 0, 0
1471951989, 0, 0, 0
1471951990, 0, 0, 0
1471951991, 0, 0, 0
1471951992, 0, 0, 0
1471951993, 0, 0, 0
1471951994, 0, 0, 0
1471951995, 0, 0, 0
1471951996, 0, 0, 0
1471951997, 0, 0, 0
1471951998, 0, 0, 0
1471951999, 0, 0, 0
1471952000, 0, 0, 0
1471952001, 0, 0, 0
1471952002, 0, 0, 0
1471952003, 0, 0, 0
1471952004, 0, 0, 0
1471952005, 0, 0, 0
1471952006, 0, 0, 0
1471952007, 0, 0, 0
1471952008, 0, 0, 0
1471952009, 0, 0, 0
1471952010, 0, 0, 0
1471952011, 0, 0, 0
1471952012, 0, 0, 0
1471952013, 0, 0, 0
1471952014, 0, 0, 0
1471952015, 0, 0, 0
1471952016, 0, 0, 0
1471952017, 0, 0, 0
1471952018, 0, 0, 0
1471952019, 0, 0, 0
1471952020, 0, 0, 0
1471952021, 0, 0, 0
1471952022, 0, 0, 0
1471952023, 0, 0, 0
1471952024, 0, 0, 0
1471952025, 0, 0, 0
1471952026, 0, 0, 0
1471952027, 0, 0, 0
1471952028, 0, 0, 0
1471952029, 0, 0, 0
1471952030, 0, 0, 0
1471952031, 0, 0, 0
1471952032, 0, 0, 0
1471952033, 0, 0, 0
1471952034, 0, 0, 0
1471952035, 0, 0, 0
1471952036, 0, 0, 0
1471952037, 0, 0, 0
1471952038, 0, 0, 0
1471952039, 0, 0, 0
1471952040, 0, 0, 0
1471952041, 0, 0, 0
1471952042, 0, 0, 0
1471952043, 0, 0, 0
1471952044, 0, 0, 0
1471952045, 0, 0, 0
1471952046, 0, 0, 0
1471952047, 0, 0, 0
1471952048, 0, 0, 0
1471952049, 0, 0, 0
1471952050, 0, 0, 0
1471952051, 0, 0, 0
1471952052, 0, 0, 0
1471952053, 0, 0, 0
1471952054.001, 0, 0, 0
1471952055, 0, 0, 0
1471952056, 0, 0, 0
1471952057, 0, 0, 0
1471952058, 0, 0, 0
1471952059, 0, 0, 0
1471952060, 0, 0, 0
1471952061, 0, 0, 0
1471952062, 0, 0, 0
1471952063, 0, 0, 0
1471952064, 0, 0, 0
1471952065, 0, 0, 0
1471952066, 0, 0, 0
1471952067, 0, 0, 0
1471952068, 0, 0, 0
1471952069, 0, 0, 0
1471952070, 0, 0, 0
1471952071, 0, 0, 0
1471952072, 0, 0, 0
1471952073, 0, 0, 0
1471952074, 0, 0, 0
1471952075, 0, 0, 0
1471952076, 0, 0, 0
1471952077, 0, 0, 0
1471952078, 0, 0, 0
1471952079, 0, 0, 0
1471952080, 0, 0, 0
1471952081, 0, 0, 0
1471952082, 0, 0, 0
1471952083, 0, 0, 0
1471952084, 0, 0, 0
1471952085, 0, 0, 0
1471952086, 0, 0, 0
1471952087, 0, 0, 0
1471952088, 0, 0, 0
1471952089, 0, 0, 0
1471952090, 0, 0, 0
1471952091, 0, 0, 0
1471952092, 0, 0, 0
1471952093, 0, 0, 0
1471952094, 0, 0, 0
1471952095, 0, 0, 0
1471952096, 0, 0, 0
1471952097, 0, 0, 0
1471952098, 0, 0, 0
1471952099, 0, 0, 0
1471952100, 0, 0, 0
1471952101, 0, 0, 0
1471952102, 0, 0, 0
1471952103, 0, 0, 0
1471952104, 0, 0, 0
1471952105, 0, 0, 0
1471952106.001, 0, 0, 0
1471952107, 0, 0, 0
1471952108, 0, 0, 0
1471952109, 0, 0, 0
1471952110, 0, 0, 0
1471952111, 0, 0, 0
1471952112, 0, 0, 0
1471952113, 0, 0, 0
1471952114, 0, 0, 0
1471952115, 0, 0, 0
1471952116, 0, 0, 0
1471952117, 0, 0, 0
1471952118, 0, 0, 0
1471952119, 0, 0, 0
1471952120, 0, 0, 0
1471952121, 0, 0, 0
1471952122, 0, 0, 0
1471952123, 0, 0, 0
1471952124, 0, 0, 0
1471952125, 0, 0, 0
1471952126, 0, 0, 0
1471952127, 0, 0, 0
1471952128, 0, 0, 0
1471952129, 0, 0, 0
1471952130, 0, 0, 0
1471952131, 0, 0, 0
1471952132, 0, 0, 0
1471952133, 0, 0, 0
1471952134, 0, 0, 0
1471952135, 0, 0, 0
1471952136, 0, 0, 0
1471952137, 0, 0, 0
1471952138, 0, 0, 0
1471952139, 0, 0, 0
1471952140, 0, 0, 0
1471952141, 0, 0, 0
1471952142, 0, 0, 0
1471952143, 0, 0, 0
1471952144, 0, 0, 0
1471952145, 0, 0, 0
1471952146, 0, 0, 0
1471952147, 0, 0, 0
1471952148, 0, 0, 0
1471952149, 0, 0, 0
1471952150, 0, 0, 0
1471952151, 0, 0, 0
1471952152, 0, 0, 0
1471952153, 0, 0, 0
1471952154, 0, 0, 0
1471952155, 0, 0, 0
1471952156, 0, 0, 0
1471952157, 0, 0, 0
1471952158, 0, 0, 0
1471952159, 0, 0, 0
1471952160, 0, 0, 0
1471952161, 0, 0, 0
1471952162, 0, 0, 0
1471952163, 0, 0, 0
1471952164, 0, 0, 0
1471952165, 0, 0, 0
1471952166, 0, 0, 0
1471952167, 0, 0, 0
1471952168, 0, 0, 0
1471952169, 0, 0, 0
1471952170, 0, 0, 0
1471952171, 0, 0, 0
1471952172, 0, 0, 0
1471952173, 0, 0, 0
1471952174, 0, 0, 0
1471952175, 0, 0, 0
1471952176, 0, 0, 0
1471952177, 0, 0, 0
1471952178, 0, 0, 0
1471952179, 0, 0, 0
1471952180, 0, 0, 0
1471952181, 0, 0, 0
1471952182, 0, 0, 0
1471952183, 0, 0, 0
1471952184, 0, 0, 0
1471952185, 0, 0, 0
1471952186, 0, 0, 0
1471952187, 0, 0, 0
1471952188, 0, 0, 0
1471952189, 0, 0, 0
1471952190, 0, 0, 0
1471952191, 0, 0, 0
1471952192, 0, 0, 0
1471952193, 0, 0, 0
1471952194, 0, 0, 0
1471952195, 0, 0, 0
1471952196, 0, 0, 0
1471952197, 0, 0, 0
1471952198, 0, 0, 0
1471952199, 0, 0, 0
1471952200.001, 0, 0, 0
1471952201, 0, 0, 0
1471952202, 0, 0, 0
1471952203, 0, 0, 0
1471952204, 0, 0, 0
1471952205, 0, 0, 0
1471952206, 0, 0, 0
1471952207, 0, 0, 0
1471952208, 0, 0, 0
1471952209, 0, 0, 0
1471952210, 0, 0, 0
1471952211, 0, 0, 0
1471952212, 0, 0, 0
1471952213, 0, 0, 0
1471952214, 0, 0, 0
1471952215, 0, 0, 0
1471952216, 0, 0, 0
1471952217, 0, 0, 0
1471952218, 0, 0, 0
1471952219, 0, 0, 0
1471952220, 0, 0, 0
1471952221, 0, 0, 0
1471952222, 0, 0, 0
1471952223, 0, 0, 0
1471952224, 0, 0, 0
1471952225, 0, 0, 0
1471952226, 0, 0, 0
1471952227, 0, 0, 0
1471952228, 0, 0, 0
1471952229, 0, 0, 0
1471952230, 0, 0, 0
1471952231, 0, 0, 0
1471952232, 0, 0, 0
1471952233, 0, 0, 0
1471952234, 0, 0, 0
1471952235, 0, 0, 0
1471952236, 0, 0, 0
1471952237, 0, 0, 0
1471952238, 0, 0, 0
1471952239, 0, 0, 0
1471952240, 0, 0, 0
1471952241, 0, 0, 0
1471952242, 0, 0, 0
1471952243, 0, 0, 0
1471952244, 0, 0, 0
1471952245, 0, 0, 0
1471952246, 0, 0, 0
1471952247, 0, 0, 0
1471952248, 0, 0, 0
1471952249, 0, 0, 0
1471952250, 0, 0, 0
1471952251, 0, 0, 0
1471952252, 0, 0, 0
1471952253, 0, 0, 0
1471952254, 0, 0, 0
1471952255, 0, 0, 0
1471952256, 0, 0, 0
1471952257, 0, 0, 0
1471952258, 0, 0, 0
1471952259, 0, 0, 0
1471952260, 0, 0, 0
1471952261, 0, 0, 0
1471952262, 0, 0, 0
1471952263, 0, 0, 0
1471952264, 0, 0, 0
1471952265, 0, 0, 0
1471952266, 0, 0, 0
1471952267, 0, 0, 0
1471952268, 0, 0, 0
1471952269, 0, 0, 0
1471952270, 0, 0, 0
1471952271, 0, 0, 0
1471952272, 0, 0, 0
1471952273, 0, 0, 0
1471952274, 0, 0, 0
1471952275, 0, 0, 0
1471952276, 0, 0, 0
1471952277, 0, 0, 0
1471952278, 0, 0, 0
1471952279, 0, 0, 0
1471952280, 0, 0, 0
1471952281, 0, 0, 0
1471952282, 0, 0, 0
1471952283, 0, 0, 0
1471952284, 0, 0, 0
1471952285, 0, 0, 0
1471952286, 0, 0, 0
1471952287, 0, 0, 0
1471952288, 0, 0, 0
1471952289, 0, 0, 0
1471952290, 0, 0, 0
1471952291, 0, 0, 0
1471952292, 0, 0, 0
1471952293, 0, 0, 0
1471952294, 0, 0, 0
1471952295, 0, 0, 0
1471952296, 0, 0, 0
1471952297, 0, 0, 0
1471952298, 0, 0, 0
1471952299, 0, 0, 0
1471952300, 0, 0, 0
1471952301, 0, 0, 0
1471952302, 0, 0, 0
1471952303, 0, 0, 0
1471952304, 0, 0, 0
1471952305, 0, 0, 0
1471952306, 0, 0, 0
1471952307, 0, 0, 0
1471952308, 0, 0, 0
1471952309, 0, 0, 0
1471952310, 0, 0, 0
1471952311, 0, 0, 0
1471952312, 0, 0, 0
1471952313, 0, 0, 0
1471952314, 0, 0, 0
1471952315, 0, 0, 0
1471952316, 0, 0, 0
1471952317, 0, 0, 0
1471952318, 0, 0, 0
1471952319, 0, 0, 0
1471952320, 0, 0, 0
1471952321, 0, 0, 0
1471952322, 0, 0, 0
1471952323, 0, 0, 0
1471952324, 0, 0, 0
1471952325, 0, 0, 0
1471952326, 0, 0, 0
1471952327, 0, 0, 0
1471952328, 0, 0, 0
1471952329, 0, 0, 0
1471952330, 0, 0, 0
1471952331, 0, 0, 0
1471952332, 0, 0, 0
1471952333, 0, 0, 0
1471952334, 0, 0, 0
1471952335, 0, 0, 0
1471952336, 0, 0, 0
1471952337, 0, 0, 0
1471952338, 0, 0, 0
1471952339, 0, 0, 0
1471952340, 0, 0, 0
1471952341, 0, 0, 0
1471952342, 0, 0, 0
1471952343, 0, 0, 0
1471952344, 0, 0, 0
1471952345, 0, 0, 0
1471952346, 0, 0, 0
1471952347, 0, 0, 0
1471952348, 0, 0, 0
1471952349, 0, 0, 0
1471952350, 0, 0, 0
1471952351, 0, 0, 0
1471952352, 0, 0, 0
1471952353, 0, 0, 0
1471952354, 0, 0, 0
1471952355, 0, 0, 0
1471952356, 0, 0, 0
1471952357, 0, 0, 0
1471952358, 0, 0, 0
1471952359, 0, 0, 0
1471952360, 0, 0, 0
1471952361, 0, 0, 0
1471952362, 0, 0, 0
1471952363, 0, 0, 0
1471952364, 0, 0, 0
1471952365, 0, 0, 0
1471952366, 0, 0, 0
1471952367, 0, 0, 0
1471952368, 0, 0, 0
1471952369, 0, 0, 0
1471952370, 0, 0, 0
1471952371, 0, 0, 0
1471952372, 0, 0, 0
1471952373, 0, 0, 0
1471952374, 0, 0, 0
1471952375, 0, 0, 0
1471952376, 0, 0, 0
1471952377, 0, 0, 0
1471952378, 0, 0, 0
1471952379, 0, 0, 0
1471952380, 0, 0, 0
1471952381, 0, 0, 0
1471952382, 0, 0, 0
1471952383, 0, 0, 0
1471952384, 0, 0, 0
1471952384.999, 0, 0, 0
1471952385.999, 0, 0, 0
1471952386.999, 0, 0, 0
1471952387.999, 0, 0, 0
1471952388.999, 0, 0, 0
1471952389.999, 0, 0, 0
1471952390.999, 0, 0, 0
1471952391.999, 0, 0, 0
1471952392.999, 0, 0, 0
1471952393.999, 0, 0, 0
1471952394.999, 0, 0, 0
1471952395.999, 0, 0, 0
1471952396.999, 0, 0, 0
1471952397.999, 0, 0, 0
1471952398.999, 0, 0, 0
1471952399.999, 0, 0, 0
1471952400.999, 0, 0, 0
1471952401.999, 0, 0, 0
1471952402.999, 0, 0, 0
1471952403.999, 0, 0, 0
1471952404.999, 0, 0, 0
1471952405.999, 0, 0, 0
1471952406.999, 0, 0, 0
1471952407.999, 0, 0, 0
1471952408.999, 0, 0, 0
1471952409.999, 0, 0, 0
1471952410.999, 0, 0, 0
1471952411.999, 0, 0, 0
1471952412.999, 0, 0, 0
1471952413.999, 0, 0, 0
1471952414.999, 0, 0, 0
1471952415.999, 0, 0, 0
1471952416.999, 0, 0, 0
1471952417.999, 0, 0, 0
1471952418.999, 0, 0, 0
1471952419.999, 0, 0, 0
1471952420.999, 0, 0, 0
1471952421.999, 0, 0, 0
1471952422.999, 0, 0, 0
1471952423.999, 0, 0, 0
1471952424.999, 0, 0, 0
1471952425.999, 0, 0, 0
1471952426.999, 0, 0, 0
1471952427.999, 0, 0, 0
1471952428.999, 0, 0, 0
1471952429.999, 0, 0, 0
1471952430.999, 0, 0, 0
1471952431.999, 0, 0, 0
1471952432.999, 0, 0, 0
1471952433.999, 0, 0, 0
1471952434.999, 0, 0, 0
1471952435.999, 0, 0, 0
1471952437, 0, 0, 0
1471952437.999, 0, 0, 0
1471952438.999, 0, 0, 0
1471952439.999, 0, 0, 0
1471952440.999, 0, 0, 0
1471952441.999, 0, 0, 0
1471952442.999, 0, 0, 0
1471952443.999, 0, 0, 0
1471952444.999, 0, 0, 0
1471952445.999, 0, 0, 0
1471952446.999, 0, 0, 0
1471952447.999, 0, 0, 0
1471952448.999, 0, 0, 0
1471952449.999, 0, 0, 0
1471952450.999, 0, 0, 0
1471952451.999, 0, 0, 0
1471952452.999, 0, 0, 0
1471952453.999, 0, 0, 0
1471952454.999, 0, 0, 0
1471952455.999, 0, 0, 0
1471952456.999, 0, 0, 0
1471952457.999, 0, 0, 0
1471952458.999, 0, 0, 0
1471952459.999, 0, 0, 0
1471952460.999, 0, 0, 0
1471952461.999, 0, 0, 0
1471952462.999, 0, 0, 0
1471952463.999, 0, 0, 0
1471952464.999, 0, 0, 0
1471952465.999, 0, 0, 0
1471952466.999, 0, 0, 0
1471952467.999, 0, 0, 0
1471952468.999, 0, 0, 0
1471952469.999, 0, 0, 0
1471952470.999, 0, 0, 0
1471952471.999, 0, 0, 0
1471952472.999, 0, 0, 0
1471952473.999, 0, 0, 0
1471952474.999, 0, 0, 0
1471952475.999, 0, 0, 0
1471952476.999, 0, 0, 0
1471952477.999, 0, 0, 0
1471952478.999, 0, 0, 0
1471952479.999, 0, 0, 0
1471952480.999, 0, 0, 0
1471952481.999, 0, 0, 0
1471952482.999, 0, 0, 0
1471952483.999, 0, 0, 0
1471952484.999, 0, 0, 0
1471952485.999, 0, 0, 0
1471952486.999, 0, 0, 0
1471952487.999, 0, 0, 0
1471952488.999, 0, 0, 0
1471952489.999, 0, 0, 0
1471952490.999, 0, 0, 0
1471952491.999, 0, 0, 0
1471952492.999, 0, 0, 0
1471952493.999, 0, 0, 0
1471952494.999, 0, 0, 0
1471952495.999, 0, 0, 0
1471952496.999, 0, 0, 0
1471952497.999, 0, 0, 0
1471952498.999, 0, 0, 0
1471952499.999, 0, 0, 0
1471952500.999, 0, 0, 0
1471952501.999, 0, 0, 0
1471952502.999, 0, 0, 0
1471952503.999, 0, 0, 0
1471952504.999, 0, 0, 0
1471952505.999, 0, 0, 0
1471952506.999, 0, 0, 0
1471952507.999, 0, 0, 0
1471952508.999, 0, 0, 0
1471952509.999, 0, 0, 0
1471952510.999, 0, 0, 0
1471952511.999, 0, 0, 0
1471952512.999, 0, 0, 0
1471952513.999, 0, 0, 0
1471952514.999, 0, 0, 0
1471952515.999, 0, 0, 0
1471952516.999, 0, 0, 0
1471952517.999, 0, 0, 0
1471952518.999, 0, 0, 0
1471952519.999, 0, 0, 0
1471952520.999, 0, 0, 0
1471952521.999, 0, 0, 0
1471952522.999, 0, 0, 0
1471952523.999, 0, 0, 0
1471952524.999, 0, 0, 0
1471952525.999, 0, 0, 0
1471952526.999, 0, 0, 0
1471952527.999, 0, 0, 0
1471952528.999, 0, 0, 0
1471952529.999, 0, 0, 0
1471952530.999, 0, 0, 0
1471952531.999, 0, 0, 0
1471952532.999, 0, 0, 0
1471952533.999, 0, 0, 0
1471952534.999, 0, 0, 0
1471952535.999, 0, 0, 0
1471952536.999, 0, 0, 0
1471952537.999, 0, 0, 0
1471952538.999, 0, 0, 0
1471952539.999, 0, 0, 0
1471952540.999, 0, 0, 0
1471952541.999, 0, 0, 0
1471952542.999, 0, 0, 0
1471952543.999, 0, 0, 0
1471952544.999, 0, 0, 0
1471952545.999, 0, 0, 0
1471952546.999, 0, 0, 0
1471952547.999, 0, 0, 0
1471952548.999, 0, 0, 0
1471952549.999, 0, 0, 0
1471952550.999, 0, 0, 0
1471952551.999, 0, 0, 0
1471952552.999, 0, 0, 0
1471952553.999, 0, 0, 0
1471952554.999, 0, 0, 0
1471952555.999, 0, 0, 0
1471952556.999, 0, 0, 0
1471952557.999, 0, 0, 0
1471952558.999, 0, 0, 0
1471952559.999, 0, 0, 0
1471952560.999, 0, 0, 0
1471952561.999, 0, 0, 0
1471952562.999, 0, 0, 0
1471952563.999, 0, 0, 0
1471952564.999, 0, 0, 0
1471952565.999, 0, 0, 0
1471952566.999, 0, 0, 0
1471952567.999, 0, 0, 0
1471952568.999, 0, 0, 0
1471952569.999, 0, 0, 0
1471952570.999, 0, 0, 0
1471952571.999, 0, 0, 0
1471952572.999, 0, 0, 0
1471952573.999, 0, 0, 0
1471952574.999, 0, 0, 0
1471952575.999, 0, 0, 0
1471952576.999, 0, 0, 0
1471952577.999, 0, 0, 0
1471952578.999, 0, 0, 0
1471952579.999, 0, 0, 0
1471952580.999, 0, 0, 0
1471952581.999, 0, 0, 0
1471952582.999, 0, 0, 0
1471952583.999, 0, 0, 0
1471952584.999, 0, 0, 0
1471952585.999, 0, 0, 0
1471952586.999, 0, 0, 0
1471952587.999, 0, 0, 0
1471952588.999, 0, 0, 0
1471952589.999, 0, 0, 0
1471952590.999, 0, 0, 0
1471952591.999, 0, 0, 0
1471952592.999, 0, 0, 0
1471952593.999, 0, 0, 0
1471952594.999, 0, 0, 0
1471952595.999, 0, 0, 0
1471952596.999, 0, 0, 0
1471952597.999, 0, 0, 0
1471952598.999, 0, 0, 0
1471952599.999, 0, 0, 0
1471952600.999, 0, 0, 0
1471952601.999, 0, 0, 0
1471952602.999, 0, 0, 0
1471952603.999, 0, 0, 0
1471952604.999, 0, 0, 0
1471952605.999, 0, 0, 0
1471952606.999, 0, 0, 0
1471952607.999, 0, 0, 0
1471952608.999, 0, 0, 0
1471952609.999, 0, 0, 0
1471952610.999, 0, 0, 0
1471952611.999, 0, 0, 0
1471952612.999, 0, 0, 0
1471952614, 0, 0, 0
1471952614.999, 0, 0, 0
1471952615.999, 0, 0, 0
1471952616.999, 0, 0, 0
1471952617.999, 0, 0, 0
1471952618.999, 0, 0, 0
1471952619.999, 0, 0, 0
1471952620.999, 0, 0, 0
1471952621.999, 0, 0, 0
1471952622.999, 0, 0, 0
1471952623.999, 0, 0, 0
1471952624.999, 0, 0, 0
1471952625.999, 0, 0, 0
1471952626.999, 0, 0, 0
1471952627.999, 0, 0, 0
1471952628.999, 0, 0, 0
1471952629.999, 0, 0, 0
1471952630.999, 0, 0, 0
1471952631.999, 0, 0, 0
1471952632.999, 0, 0, 0
1471952633.999, 0, 0, 0
1471952634.999, 0, 0, 0
1471952635.999, 0, 0, 0
1471952637.001, 0, 0, 0
1471952637.999, 0, 0, 0
1471952638.999, 0, 0, 0
1471952639.999, 0, 0, 0
1471952640.999, 0, 0, 0
1471952641.999, 0, 0, 0
1471952642.999, 0, 0, 0
1471952644.001, 0, 0, 0
1471952644.999, 0, 0, 0
1471952645.999, 0, 0, 0
1471952646.999, 0, 0, 0
1471952647.999, 0, 0, 0
1471952648.999, 0, 0, 0
1471952649.999, 0, 0, 0
1471952650.999, 0, 0, 0
1471952651.999, 0, 0, 0
1471952652.999, 0, 0, 0
1471952653.999, 0, 0, 0
1471952654.999, 0, 0, 0
1471952655.999, 0, 0, 0
1471952656.999, 0, 0, 0
1471952657.999, 0, 0, 0
1471952658.999, 0, 0, 0
1471952659.999, 0, 0, 0
1471952660.999, 0, 0, 0
1471952661.999, 0, 0, 0
1471952662.999, 0, 0, 0
1471952663.999, 0, 0, 0
1471952664.999, 0, 0, 0
1471952665.999, 0, 0, 0
1471952666.999, 0, 0, 0
1471952667.999, 0, 0, 0
1471952668.999, 0, 0, 0
1471952669.999, 0, 0, 0
1471952670.999, 0, 0, 0
1471952671.999, 0, 0, 0
1471952672.999, 0, 0, 0
1471952673.999, 0, 0, 0
1471952674.999, 0, 0, 0
1471952675.999, 0, 0, 0
1471952676.999, 0, 0, 0
1471952677.999, 0, 0, 0
1471952678.999, 0, 0, 0
1471952679.999, 0, 0, 0
1471952680.999, 0, 0, 0
1471952681.999, 0, 0, 0
1471952682.999, 0, 0, 0
1471952683.999, 0, 0, 0
1471952684.999, 0, 0, 0
1471952685.999, 0, 0, 0
1471952686.999, 0, 0, 0
1471952687.999, 0, 0, 0
1471952688.999, 0, 0, 0
1471952689.999, 0, 0, 0
1471952690.999, 0, 0, 0
1471952691.999, 0, 0, 0
1471952692.999, 0, 0, 0
1471952693.999, 0, 0, 0
1471952694.999, 0, 0, 0
1471952695.999, 0, 0, 0
1471952696.999, 0, 0, 0
1471952697.999, 0, 0, 0
1471952698.999, 0, 0, 0
1471952699.999, 0, 0, 0
1471952700.999, 0, 0, 0
1471952701.999, 0, 0, 0
1471952702.999, 0, 0, 0
1471952703.999, 0, 0, 0
1471952704.999, 0, 0, 0
1471952705.999, 0, 0, 0
1471952706.999, 0, 0, 0
1471952707.999, 0, 0, 0
1471952708.999, 0, 0, 0
1471952709.999, 0, 0, 0
1471952710.999, 0, 0, 0
1471952711.999, 0, 0, 0
1471952712.999, 0, 0, 0
1471952713.999, 0, 0, 0
1471952714.999, 0, 0, 0
1471952715.999, 0, 0, 0
1471952716.999, 0, 0, 0
1471952717.999, 0, 0, 0
1471952718.999, 0, 0, 0
1471952719.999, 0, 0, 0
1471952720.999, 0, 0, 0
1471952721.999, 0, 0, 0
1471952722.999, 0, 0, 0
1471952723.999, 0, 0, 0
1471952724.999, 0, 0, 0
1471952725.999, 0, 0, 0
1471952726.999, 0, 0, 0
1471952727.999, 0, 0, 0
1471952728.999, 0, 0, 0
1471952729.999, 0, 0, 0
1471952730.999, 0, 0, 0
1471952731.999, 0, 0, 0
1471952732.999, 0, 0, 0
1471952733.999, 0, 0, 0
1471952734.999, 0, 0, 0
1471952735.999, 0, 0, 0
1471952736.999, 0, 0, 0
1471952737.999, 0, 0, 0
1471952738.999, 0, 0, 0
1471952739.999, 0, 0, 0
1471952740.999, 0, 0, 0
1471952741.999, 0, 0, 0
1471952742.999, 0, 0, 0
1471952743.999, 0, 0, 0
1471952744.999, 0, 0, 0
1471952745.999, 0, 0, 0
1471952746.999, 0, 0, 0
1471952747.999, 0, 0, 0
1471952748.999, 0, 0, 0
1471952749.999, 0, 0, 0
1471952750.999, 0, 0, 0
1471952751.999, 0, 0, 0
1471952752.999, 0, 0, 0
1471952753.999, 0, 0, 0
1471952754.999, 0, 0, 0
1471952755.999, 0, 0, 0
1471952756.999, 0, 0, 0
1471952757.999, 0, 0, 0
1471952758.999, 0, 0, 0
1471952759.999, 0, 0, 0
1471952760.999, 0, 0, 0
1471952761.999, 0, 0, 0
1471952762.999, 0, 0, 0
1471952763.999, 0, 0, 0
1471952764.999, 0, 0, 0
1471952765.999, 0, 0, 0
1471952766.999, 0, 0, 0
1471952767.999, 0, 0, 0
1471952768.999, 0, 0, 0
1471952769.999, 0, 0, 0
1471952770.999, 0, 0, 0
1471952771.999, 0, 0, 0
1471952772.999, 0, 0, 0
1471952773.999, 0, 0, 0
1471952774.999, 0, 0, 0
1471952775.999, 0, 0, 0
1471952777, 0, 0, 0
1471952777.998, 0, 0, 0
1471952778.998, 0, 0, 0
1471952779.998, 0, 0, 0
1471952780.998, 0, 0, 0
1471952781.998, 0, 0, 0
1471952782.998, 0, 0, 0
1471952783.998, 0, 0, 0
1471952784.998, 0, 0, 0
1471952785.998, 0, 0, 0
1471952786.998, 0, 0, 0
1471952787.998, 0, 0, 0
1471952788.998, 0, 0, 0
1471952789.998, 0, 0, 0
1471952790.998, 0, 0, 0
1471952791.998, 0, 0, 0
1471952792.998, 0, 0, 0
