1473550271.999, 0, 0, 0
1473550272.999, 0, 0, 0
1473550273.999, 0, 0, 0
1473550274.999, 0, 0, 0
1473550275.999, 0, 0, 0
1473550276.999, 0, 0, 0
1473550278, 0, 0, 0
1473550278.999, 0, 0, 0
1473550279.999, 0, 0, 0
1473550280.999, 0, 0, 0
1473550281.999, 0, 0, 0
1473550282.999, 0, 0, 0
1473550283.999, 0, 0, 0
1473550284.999, 0, 0, 0
1473550285.999, 0, 0, 0
1473550286.999, 0, 0, 0
1473550287.999, 0, 0, 0
1473550288.999, 0, 0, 0
1473550289.999, 0, 0, 0
1473550290.999, 0, 0, 0
1473550291.999, 0, 0, 0
1473550292.999, 0, 0, 0
1473550293.999, 0, 0, 0
1473550294.999, 0, 0, 0
1473550295.999, 0, 0, 0
1473550296.999, 0, 0, 0
1473550297.999, 0, 0, 0
1473550298.999, 0, 0, 0
1473550299.999, 0, 0, 0
1473550300.999, 0, 0, 0
1473550301.999, 0, 0, 0
1473550302.999, 0, 0, 0
1473550303.999, 0, 0, 0
1473550304.999, 0, 0, 0
1473550305.999, 0, 0, 0
1473550306.999, 0, 0, 0
1473550307.999, 0, 0, 0
1473550308.999, 0, 0, 0
1473550309.999, 0, 0, 0
1473550310.999, 0, 0, 0
1473550311.999, 0, 0, 0
1473550312.999, 0, 0, 0
1473550313.999, 0, 0, 0
1473550314.999, 0, 0, 0
1473550315.999, 0, 0, 0
1473550316.999, 0, 0, 0
1473550317.999, 0, 0, 0
1473550318.999, 0, 0, 0
1473550319.999, 0, 0, 0
1473550320.999, 0, 0, 0
1473550321.999, 0, 0, 0
1473550322.999, 0, 0, 0
1473550323.999, 0, 0, 0
1473550324.999, 0, 0, 0
1473550325.999, 0, 0, 0
1473550326.999, 0, 0, 0
1473550327.999, 0, 0, 0
1473550328.999, 0, 0, 0
1473550329.999, 0, 0, 0
1473550330.999, 0, 0, 0
1473550331.999, 0, 0, 0
1473550332.999, 0, 0, 0
1473550333.999, 0, 0, 0
1473550334.999, 0, 0, 0
1473550335.999, 0, 0, 0
1473550336.999, 0, 0, 0
1473550337.999, 0, 0, 0
1473550338.999, 0, 0, 0
1473550339.999, 0, 0, 0
1473550340.999, 0, 0, 0
1473550341.999, 0, 0, 0
1473550342.999, 0, 0, 0
1473550343.999, 0, 0, 0
1473550344.999, 0, 0, 0
1473550345.999, 0, 0, 0
1473550346.999, 0, 0, 0
1473550347.999, 0, 0, 0
1473550348.999, 0, 0, 0
1473550349.999, 0, 0, 0
1473550350.999, 0, 0, 0
1473550351.999, 0, 0, 0
1473550352.999, 0, 0, 0
1473550353.999, 0, 0, 0
1473550354.999, 0, 0, 0
1473550355.999, 0, 0, 0
1473550356.999, 0, 0, 0
1473550357.999, 0, 0, 0
1473550359.001, 0, 0, 0
1473550359.999, 0, 0, 0
1473550360.999, 0, 0, 0
1473550361.999, 0, 0, 0
1473550362.999, 0, 0, 0
1473550363.999, 0, 0, 0
1473550364.999, 0, 0, 0
1473550365.999, 0, 0, 0
1473550366.999, 0, 0, 0
1473550367.999, 0, 0, 0
1473550368.999, 0, 0, 0
1473550369.999, 0, 0, 0
1473550370.999, 0, 0, 0
1473550371.999, 0, 0, 0
1473550372.999, 0, 0, 0
1473550373.999, 0, 0, 0
1473550374.999, 0, 0, 0
1473550375.999, 0, 0, 0
1473550376.999, 0, 0, 0
1473550377.999, 0, 0, 0
1473550378.999, 0, 0, 0
1473550379.999, 0, 0, 0
1473550380.999, 0, 0, 0
1473550381.999, 0, 0, 0
1473550382.999, 0, 0, 0
1473550383.999, 0, 0, 0
1473550384.999, 0, 0, 0
1473550385.999, 0, 0, 0
1473550386.999, 0, 0, 0
1473550387.999, 0, 0, 0
1473550388.999, 0, 0, 0
1473550389.999, 0, 0, 0
1473550390.999, 0, 0, 0
1473550391.999, 0, 0, 0
1473550392.999, 0, 0, 0
1473550393.999, 0, 0, 0
1473550394.999, 0, 0, 0
1473550395.999, 0, 0, 0
1473550397, 0, 0, 0
1473550397.999, 0, 0, 0
1473550398.999, 0, 0, 0
1473550399.999, 0, 0, 0
1473550400.999, 0, 0, 0
1473550401.999, 0, 0, 0
1473550402.999, 0, 0, 0
1473550403.999, 0, 0, 0
1473550404.999, 0, 0, 0
1473550405.999, 0, 0, 0
1473550406.999, 0, 0, 0
1473550407.999, 0, 0, 0
1473550408.999, 0, 0, 0
1473550409.999, 0, 0, 0
1473550410.999, 0, 0, 0
1473550411.999, 0, 0, 0
1473550412.999, 0, 0, 0
1473550413.999, 0, 0, 0
1473550414.999, 0, 0, 0
1473550415.999, 0, 0, 0
1473550416.999, 0, 0, 0
1473550417.999, 0, 0, 0
1473550418.999, 0, 0, 0
1473550420, 0, 0, 0
1473550420.999, 0, 0, 0
1473550421.999, 0, 0, 0
1473550422.999, 0, 0, 0
1473550423.999, 0, 0, 0
1473550424.999, 0, 0, 0
1473550425.999, 0, 0, 0
1473550426.999, 0, 0, 0
1473550427.999, 0, 0, 0
1473550428.999, 0, 0, 0
1473550429.999, 0, 0, 0
1473550430.999, 0, 0, 0
1473550431.999, 0, 0, 0
1473550432.999, 0, 0, 0
1473550433.999, 0, 0, 0
1473550434.999, 0, 0, 0
1473550435.999, 0, 0, 0
1473550436.999, 0, 0, 0
1473550437.999, 0, 0, 0
1473550438.999, 0, 0, 0
1473550439.999, 0, 0, 0
1473550440.999, 0, 0, 0
1473550441.999, 0, 0, 0
1473550443, 0, 0, 0
1473550444, 0, 0, 0
1473550445, 0, 0, 0
1473550446, 0, 0, 0
1473550447, 0, 0, 0
1473550448, 0, 0, 0
1473550449, 0, 0, 0
1473550450, 0, 0, 0
1473550451, 0, 0, 0
1473550452, 0, 0, 0
1473550453, 0, 0, 0
1473550454, 0, 0, 0
1473550455, 0, 0, 0
1473550456, 0, 0, 0
1473550457, 0, 0, 0
1473550458, 0, 0, 0
1473550459, 0, 0, 0
1473550460, 0, 0, 0
1473550461, 0, 0, 0
1473550462, 0, 0, 0
1473550463, 0, 0, 0
1473550464, 0, 0, 0
1473550465, 0, 0, 0
1473550466, 0, 0, 0
1473550467, 0, 0, 0
1473550468, 0, 0, 0
1473550469, 0, 0, 0
1473550470, 0, 0, 0
1473550471, 0, 0, 0
1473550472, 0, 0, 0
1473550473, 0, 0, 0
1473550474, 0, 0, 0
1473550475, 0, 0, 0
1473550476, 0, 0, 0
1473550477, 0, 0, 0
1473550478, 0, 0, 0
1473550479, 0, 0, 0
1473550480, 0, 0, 0
1473550481, 0, 0, 0
1473550482, 0, 0, 0
1473550483, 0, 0, 0
1473550484, 0, 0, 0
1473550485, 0, 0, 0
1473550486, 0, 0, 0
1473550487, 0, 0, 0
1473550488, 0, 0, 0
1473550489.001, 0, 0, 0
1473550490, 0, 0, 0
1473550491, 0, 0, 0
1473550492, 0, 0, 0
1473550493, 0, 0, 0
1473550494, 0, 0, 0
1473550495, 0, 0, 0
1473550496, 0, 0, 0
1473550497, 0, 0, 0
1473550498, 0, 0, 0
1473550499, 0, 0, 0
1473550500, 0, 0, 0
1473550501, 0, 0, 0
1473550502, 0, 0, 0
1473550503, 0, 0, 0
1473550504, 0, 0, 0
1473550505, 0, 0, 0
1473550506, 0, 0, 0
1473550507, 0, 0, 0
1473550508, 0, 0, 0
1473550509, 0, 0, 0
1473550510.001, 0, 0, 0
1473550511, 0, 0, 0
1473550512, 0, 0, 0
1473550513, 0, 0, 0
1473550514, 0, 0, 0
1473550515, 0, 0, 0
1473550516, 0, 0, 0
1473550517, 0, 0, 0
1473550518, 0, 0, 0
1473550519, 0, 0, 0
1473550520, 0, 0, 0
1473550521, 0, 0, 0
1473550522, 0, 0, 0
1473550523, 0, 0, 0
1473550524, 0, 0, 0
1473550525, 0, 0, 0
1473550526, 0, 0, 0
1473550527, 0, 0, 0
1473550528, 0, 0, 0
1473550529, 0, 0, 0
1473550530, 0, 0, 0
1473550531, 0, 0, 0
1473550532, 0, 0, 0
1473550533, 0, 0, 0
1473550534, 0, 0, 0
1473550535, 0, 0, 0
1473550536, 0, 0, 0
1473550537, 0, 0, 0
1473550538, 0, 0, 0
1473550539, 0, 0, 0
1473550540, 0, 0, 0
1473550541, 0, 0, 0
1473550542, 0, 0, 0
1473550543, 0, 0, 0
1473550544, 0, 0, 0
1473550545, 0, 0, 0
1473550546, 0, 0, 0
1473550547, 0, 0, 0
1473550548, 0, 0, 0
1473550549, 0, 0, 0
1473550550, 0, 0, 0
1473550551, 0, 0, 0
1473550552, 0, 0, 0
1473550553, 0, 0, 0
1473550554.001, 0, 0, 0
1473550555, 0, 0, 0
1473550556, 0, 0, 0
1473550557, 0, 0, 0
1473550558, 0, 0, 0
1473550559, 0, 0, 0
1473550560, 0, 0, 0
1473550561, 0, 0, 0
1473550562, 0, 0, 0
1473550563, 0, 0, 0
1473550564, 0, 0, 0
1473550565, 0, 0, 0
1473550566, 0, 0, 0
1473550567, 0, 0, 0
1473550568, 0, 0, 0
1473550569, 0, 0, 0
1473550570, 0, 0, 0
1473550571, 0, 0, 0
1473550572, 0, 0, 0
1473550573, 0, 0, 0
1473550574, 0, 0, 0
1473550575, 0, 0, 0
1473550576, 0, 0, 0
1473550577, 0, 0, 0
1473550578, 0, 0, 0
1473550579, 0, 0, 0
1473550580, 0, 0, 0
1473550581, 0, 0, 0
1473550582, 0, 0, 0
1473550583, 0, 0, 0
1473550584, 0, 0, 0
1473550585.001, 0, 0, 0
1473550586, 0, 0, 0
1473550587, 0, 0, 0
1473550588, 0, 0, 0
1473550589, 0, 0, 0
1473550591, 0, 0, 0
1473550592, 0, 0, 0
1473550593, 0, 0, 0
1473550594, 0, 0, 0
1473550595, 0, 0, 0
1473550596, 0, 0, 0
1473550597, 0, 0, 0
1473550598, 0, 0, 0
1473550599, 0, 0, 0
1473550600, 0, 0, 0
1473550601, 0, 0, 0
1473550602, 0, 0, 0
1473550603, 0, 0, 0
1473550604, 0, 0, 0
1473550605, 0, 0, 0
1473550606, 0, 0, 0
1473550607, 0, 0, 0
1473550608, 0, 0, 0
1473550609, 0, 0, 0
1473550610, 0, 0, 0
1473550611, 0, 0, 0
1473550612, 0, 0, 0
1473550613.001, 0, 0, 0
1473550614, 0, 0, 0
1473550615, 0, 0, 0
1473550616, 0, 0, 0
1473550617, 0, 0, 0
1473550618, 0, 0, 0
1473550619, 0, 0, 0
1473550620, 0, 0, 0
1473550621, 0, 0, 0
1473550622, 0, 0, 0
1473550623, 0, 0, 0
1473550624, 0, 0, 0
1473550625, 0, 0, 0
1473550626, 0, 0, 0
1473550627, 0, 0, 0
1473550628, 0, 0, 0
1473550629, 0, 0, 0
1473550630, 0, 0, 0
1473550631, 0, 0, 0
1473550632, 0, 0, 0
1473550633, 0, 0, 0
1473550634, 0, 0, 0
1473550635, 0, 0, 0
1473550636, 0, 0, 0
1473550637, 0, 0, 0
1473550638, 0, 0, 0
1473550639, 0, 0, 0
1473550640, 0, 0, 0
1473550641, 0, 0, 0
1473550642, 0, 0, 0
1473550643, 0, 0, 0
1473550644, 0, 0, 0
1473550645, 0, 0, 0
1473550646, 0, 0, 0
1473550647, 0, 0, 0
1473550648, 0, 0, 0
1473550649, 0, 0, 0
1473550650, 0, 0, 0
1473550651, 0, 0, 0
1473550652, 0, 0, 0
1473550653.001, 0, 0, 0
1473550654, 0, 0, 0
1473550655, 0, 0, 0
1473550656, 0, 0, 0
1473550657, 0, 0, 0
1473550658, 0, 0, 0
1473550659, 0, 0, 0
1473550660, 0, 0, 0
1473550661, 0, 0, 0
1473550662, 0, 0, 0
1473550663, 0, 0, 0
1473550664, 0, 0, 0
1473550665, 0, 0, 0
1473550666, 0, 0, 0
1473550667, 0, 0, 0
1473550668, 0, 0, 0
1473550669, 0, 0, 0
1473550670, 0, 0, 0
1473550671, 0, 0, 0
1473550672, 0, 0, 0
1473550673, 0, 0, 0
1473550674, 0, 0, 0
1473550675, 0, 0, 0
1473550676, 0, 0, 0
1473550677.001, 0, 0, 0
1473550678, 0, 0, 0
1473550679, 0, 0, 0
1473550680, 0, 0, 0
1473550681, 0, 0, 0
1473550682, 0, 0, 0
1473550683, 0, 0, 0
1473550684, 0, 0, 0
1473550685, 0, 0, 0
1473550686, 0, 0, 0
1473550687, 0, 0, 0
1473550688, 0, 0, 0
1473550689, 0, 0, 0
1473550690, 0, 0, 0
1473550691, 0, 0, 0
1473550692, 0, 0, 0
1473550693, 0, 0, 0
1473550694, 0, 0, 0
1473550695, 0, 0, 0
1473550696, 0, 0, 0
1473550697, 0, 0, 0
1473550698, 0, 0, 0
1473550699, 0, 0, 0
1473550700, 0, 0, 0
1473550701, 0, 0, 0
1473550702, 0, 0, 0
1473550703, 0, 0, 0
1473550704, 0, 0, 0
1473550705, 0, 0, 0
1473550706, 0, 0, 0
1473550707, 0, 0, 0
1473550708, 0, 0, 0
1473550709, 0, 0, 0
1473550710, 0, 0, 0
1473550711, 0, 0, 0
1473550712, 0, 0, 0
1473550713, 0, 0, 0
1473550714, 0, 0, 0
1473550715, 0, 0, 0
1473550716, 0, 0, 0
1473550717, 0, 0, 0
1473550718, 0, 0, 0
1473550719, 0, 0, 0
1473550720, 0, 0, 0
1473550721, 0, 0, 0
1473550722, 0, 0, 0
1473550723.001, 0, 0, 0
1473550724, 0, 0, 0
1473550725, 0, 0, 0
1473550726, 0, 0, 0
1473550727, 0, 0, 0
1473550728, 0, 0, 0
1473550729, 0, 0, 0
1473550730, 0, 0, 0
1473550731, 0, 0, 0
1473550732, 0, 0, 0
1473550733, 0, 0, 0
1473550734, 0, 0, 0
1473550735, 0, 0, 0
1473550736, 0, 0, 0
1473550737, 0, 0, 0
1473550738, 0, 0, 0
1473550739, 0, 0, 0
1473550740, 0, 0, 0
1473550741, 0, 0, 0
1473550742, 0, 0, 0
1473550743, 0, 0, 0
1473550744, 0, 0, 0
1473550745, 0, 0, 0
1473550746, 0, 0, 0
1473550747, 0, 0, 0
1473550748, 0, 0, 0
1473550749, 0, 0, 0
1473550750, 0, 0, 0
1473550751, 0, 0, 0
1473550752, 0, 0, 0
1473550753, 0, 0, 0
1473550754, 0, 0, 0
1473550755, 0, 0, 0
1473550756, 0, 0, 0
1473550757, 0, 0, 0
1473550758, 0, 0, 0
1473550759, 0, 0, 0
1473550760, 0, 0, 0
1473550761, 0, 0, 0
1473550762, 0, 0, 0
1473550763, 0, 0, 0
1473550764, 0, 0, 0
1473550765, 0, 0, 0
1473550766, 0, 0, 0
1473550767, 0, 0, 0
1473550768, 0, 0, 0
1473550769, 0, 0, 0
1473550770, 0, 0, 0
1473550771, 0, 0, 0
1473550772, 0, 0, 0
1473550773, 0, 0, 0
1473550774, 0, 0, 0
1473550775, 0, 0, 0
1473550776, 0, 0, 0
1473550777, 0, 0, 0
1473550778, 0, 0, 0
1473550779, 0, 0, 0
1473550780, 0, 0, 0
1473550781, 0, 0, 0
1473550782, 0, 0, 0
1473550783, 0, 0, 0
1473550784, 0, 0, 0
1473550785, 0, 0, 0
1473550786, 0, 0, 0
1473550787, 0, 0, 0
1473550788, 0, 0, 0
1473550789, 0, 0, 0
1473550790, 0, 0, 0
1473550791, 0, 0, 0
1473550792, 0, 0, 0
1473550793.001, 0, 0, 0
1473550794, 0, 0, 0
1473550795, 0, 0, 0
1473550796, 0, 0, 0
1473550797, 0, 0, 0
1473550798, 0, 0, 0
1473550799, 0, 0, 0
1473550800, 0, 0, 0
1473550801, 0, 0, 0
1473550802, 0, 0, 0
1473550803, 0, 0, 0
1473550804, 0, 0, 0
1473550805, 0, 0, 0
1473550806, 0, 0, 0
1473550807, 0, 0, 0
1473550808, 0, 0, 0
1473550809, 0, 0, 0
1473550810, 0, 0, 0
1473550811, 0, 0, 0
1473550812, 0, 0, 0
1473550813, 0, 0, 0
1473550814, 0, 0, 0
1473550815, 0, 0, 0
1473550816, 0, 0, 0
1473550817, 0, 0, 0
1473550818, 0, 0, 0
1473550819, 0, 0, 0
1473550820, 0, 0, 0
1473550821, 0, 0, 0
1473550822, 0, 0, 0
1473550823, 0, 0, 0
1473550824, 0, 0, 0
1473550825.001, 0, 0, 0
1473550826.002, 0, 0, 0
1473550827, 0, 0, 0
1473550828, 0, 0, 0
1473550829, 0, 0, 0
1473550830, 0, 0, 0
1473550831, 0, 0, 0
1473550832, 0, 0, 0
1473550833, 0, 0, 0
1473550834, 0, 0, 0
1473550835, 0, 0, 0
1473550836, 0, 0, 0
1473550837, 0, 0, 0
1473550838, 0, 0, 0
1473550839, 0, 0, 0
1473550840, 0, 0, 0
1473550841, 0, 0, 0
1473550842, 0, 0, 0
1473550843, 0, 0, 0
1473550844, 0, 0, 0
1473550845, 0, 0, 0
1473550846, 0, 0, 0
1473550847, 0, 0, 0
1473550848, 0, 0, 0
1473550849, 0, 0, 0
1473550850, 0, 0, 0
1473550851, 0, 0, 0
1473550852, 0, 0, 0
1473550853, 0, 0, 0
1473550854, 0, 0, 0
1473550855, 0, 0, 0
1473550856, 0, 0, 0
1473550857, 0, 0, 0
1473550858, 0, 0, 0
1473550859, 0, 0, 0
1473550860, 0, 0, 0
1473550861, 0, 0, 0
1473550862, 0, 0, 0
1473550863, 0, 0, 0
1473550864, 0, 0, 0
1473550865, 0, 0, 0
1473550866, 0, 0, 0
1473550867, 0, 0, 0
1473550868, 0, 0, 0
1473550869, 0, 0, 0
1473550870, 0, 0, 0
1473550871, 0, 0, 0
1473550872, 0, 0, 0
1473550873, 0, 0, 0
1473550874, 0, 0, 0
1473550875, 0, 0, 0
1473550876, 0, 0, 0
1473550877, 0, 0, 0
1473550878, 0, 0, 0
1473550879, 0, 0, 0
1473550880, 0, 0, 0
1473550881, 0, 0, 0
1473550882, 0, 0, 0
1473550883, 0, 0, 0
1473550884, 0, 0, 0
1473550885, 0, 0, 0
1473550886, 0, 0, 0
1473550887, 0, 0, 0
1473550888, 0, 0, 0
1473550889, 0, 0, 0
1473550890, 0, 0, 0
1473550891, 0, 0, 0
1473550892, 0, 0, 0
1473550893, 0, 0, 0
1473550894, 0, 0, 0
1473550895, 0, 0, 0
1473550896, 0, 0, 0
1473550897, 0, 0, 0
1473550898, 0, 0, 0
1473550899, 0, 0, 0
1473550900, 0, 0, 0
1473550901, 0, 0, 0
1473550902, 0, 0, 0
1473550903, 0, 0, 0
1473550904, 0, 0, 0
1473550905, 0, 0, 0
1473550906, 0, 0, 0
1473550907, 0, 0, 0
1473550908, 0, 0, 0
1473550909, 0, 0, 0
1473550910, 0, 0, 0
1473550911, 0, 0, 0
1473550912, 0, 0, 0
1473550913, 0, 0, 0
1473550914, 0, 0, 0
1473550915, 0, 0, 0
1473550916, 0, 0, 0
1473550917, 0, 0, 0
1473550918.001, 0, 0, 0
1473550919, 0, 0, 0
1473550920, 0, 0, 0
1473550921, 0, 0, 0
1473550922, 0, 0, 0
1473550923, 0, 0, 0
1473550924, 0, 0, 0
1473550925, 0, 0, 0
1473550926, 0, 0, 0
1473550927, 0, 0, 0
1473550928, 0, 0, 0
1473550929, 0, 0, 0
1473550930, 0, 0, 0
1473550931, 0, 0, 0
1473550932, 0, 0, 0
1473550933, 0, 0, 0
1473550934, 0, 0, 0
1473550935, 0, 0, 0
1473550936, 0, 0, 0
1473550937, 0, 0, 0
1473550938, 0, 0, 0
1473550939, 0, 0, 0
1473550940, 0, 0, 0
1473550941, 0, 0, 0
1473550942, 0, 0, 0
1473550943, 0, 0, 0
1473550944, 0, 0, 0
1473550945, 0, 0, 0
1473550946, 0, 0, 0
1473550947, 0, 0, 0
1473550948, 0, 0, 0
1473550949, 0, 0, 0
1473550950, 0, 0, 0
1473550951, 0, 0, 0
1473550952, 0, 0, 0
1473550953, 0, 0, 0
1473550954, 0, 0, 0
1473550955, 0, 0, 0
1473550956, 0, 0, 0
1473550957, 0, 0, 0
1473550958, 0, 0, 0
1473550959, 0, 0, 0
1473550960, 0, 0, 0
1473550961, 0, 0, 0
1473550962, 0, 0, 0
1473550963, 0, 0, 0
1473550964, 0, 0, 0
1473550965, 0, 0, 0
1473550966, 0, 0, 0
1473550967, 0, 0, 0
1473550968, 0, 0, 0
1473550969, 0, 0, 0
1473550970, 0, 0, 0
1473550971, 0, 0, 0
1473550972, 0, 0, 0
1473550973, 0, 0, 0
1473550974.001, 0, 0, 0
1473550975, 0, 0, 0
1473550976, 0, 0, 0
1473550977, 0, 0, 0
1473550978, 0, 0, 0
1473550979, 0, 0, 0
1473550980, 0, 0, 0
1473550981, 0, 0, 0
1473550982, 0, 0, 0
1473550983, 0, 0, 0
1473550984, 0, 0, 0
1473550985, 0, 0, 0
1473550986, 0, 0, 0
1473550987, 0, 0, 0
1473550988, 0, 0, 0
1473550989, 0, 0, 0
1473550990, 0, 0, 0
1473550991, 0, 0, 0
1473550992, 0, 0, 0
1473550993, 0, 0, 0
1473550994, 0, 0, 0
1473550995, 0, 0, 0
1473550996, 0, 0, 0
1473550997, 0, 0, 0
1473550998, 0, 0, 0
1473550999, 0, 0, 0
1473551000, 0, 0, 0
1473551001, 0, 0, 0
1473551002, 0, 0, 0
1473551003, 0, 0, 0
1473551004, 0, 0, 0
1473551005, 0, 0, 0
1473551006, 0, 0, 0
1473551007, 0, 0, 0
1473551008, 0, 0, 0
1473551009, 0, 0, 0
1473551010, 0, 0, 0
1473551011, 0, 0, 0
1473551012, 0, 0, 0
1473551013, 0, 0, 0
1473551014, 0, 0, 0
1473551015, 0, 0, 0
1473551016, 0, 0, 0
1473551017, 0, 0, 0
1473551018, 0, 0, 0
1473551019, 0, 0, 0
1473551020, 0, 0, 0
1473551021, 0, 0, 0
1473551022, 0, 0, 0
1473551023, 0, 0, 0
1473551024, 0, 0, 0
1473551025, 0, 0, 0
1473551026, 0, 0, 0
1473551027, 0, 0, 0
1473551028, 0, 0, 0
1473551029, 0, 0, 0
1473551030, 0, 0, 0
1473551031, 0, 0, 0
1473551032, 0, 0, 0
1473551033, 0, 0, 0
1473551034, 0, 0, 0
1473551035, 0, 0, 0
1473551036, 0, 0, 0
1473551037.001, 0, 0, 0
1473551038, 0, 0, 0
1473551039, 0, 0, 0
1473551040, 0, 0, 0
1473551041, 0, 0, 0
1473551042, 0, 0, 0
1473551043, 0, 0, 0
1473551044, 0, 0, 0
1473551045, 0, 0, 0
1473551046, 0, 0, 0
1473551047, 0, 0, 0
1473551048, 0, 0, 0
1473551049, 0, 0, 0
1473551050, 0, 0, 0
1473551051, 0, 0, 0
1473551052, 0, 0, 0
1473551053, 0, 0, 0
1473551054, 0, 0, 0
1473551055, 0, 0, 0
1473551056, 0, 0, 0
1473551057, 0, 0, 0
1473551058, 0, 0, 0
1473551059, 0, 0, 0
1473551060, 0, 0, 0
1473551061, 0, 0, 0
1473551062, 0, 0, 0
1473551063, 0, 0, 0
1473551064, 0, 0, 0
1473551065, 0, 0, 0
1473551066, 0, 0, 0
1473551067, 0, 0, 0
1473551068, 0, 0, 0
1473551069, 0, 0, 0
1473551070, 0, 0, 0
1473551071, 0, 0, 0
1473551072, 0, 0, 0
1473551073, 0, 0, 0
1473551074, 0, 0, 0
1473551075, 0, 0, 0
1473551076, 0, 0, 0
1473551077, 0, 0, 0
1473551078, 0, 0, 0
1473551079, 0, 0, 0
1473551080, 0, 0, 0
1473551081, 0, 0, 0
1473551082, 0, 0, 0
1473551083, 0, 0, 0
1473551084, 0, 0, 0
1473551085, 0, 0, 0
1473551086, 0, 0, 0
1473551087, 0, 0, 0
1473551088, 0, 0, 0
1473551089, 0, 0, 0
1473551090, 0, 0, 0
1473551091, 0, 0, 0
1473551092, 0, 0, 0
1473551093, 0, 0, 0
1473551094, 0, 0, 0
1473551095, 0, 0, 0
1473551096, 0, 0, 0
1473551097, 0, 0, 0
1473551098, 0, 0, 0
1473551099, 0, 0, 0
1473551100, 0, 0, 0
1473551101, 0, 0, 0
1473551102, 0, 0, 0
1473551103.001, 0, 0, 0
1473551104, 0, 0, 0
1473551105, 0, 0, 0
1473551106, 0, 0, 0
1473551107, 0, 0, 0
1473551108, 0, 0, 0
1473551109, 0, 0, 0
1473551110, 0, 0, 0
1473551111, 0, 0, 0
1473551112, 0, 0, 0
1473551113, 0, 0, 0
1473551114, 0, 0, 0
1473551115, 0, 0, 0
1473551116, 0, 0, 0
1473551117, 0, 0, 0
1473551118, 0, 0, 0
1473551119, 0, 0, 0
1473551120, 0, 0, 0
1473551121, 0, 0, 0
1473551122, 0, 0, 0
1473551123, 0, 0, 0
1473551124, 0, 0, 0
1473551125, 0, 0, 0
1473551126, 0, 0, 0
1473551127, 0, 0, 0
1473551128, 0, 0, 0
1473551129, 0, 0, 0
1473551130, 0, 0, 0
1473551131, 0, 0, 0
1473551132, 0, 0, 0
1473551133, 0, 0, 0
1473551134, 0, 0, 0
1473551135, 0, 0, 0
1473551136, 0, 0, 0
1473551137, 0, 0, 0
1473551138, 0, 0, 0
1473551139, 0, 0, 0
1473551140, 0, 0, 0
1473551141, 0, 0, 0
1473551142, 0, 0, 0
1473551143, 0, 0, 0
1473551144, 0, 0, 0
1473551145, 0, 0, 0
1473551146, 0, 0, 0
1473551147, 0, 0, 0
1473551148, 0, 0, 0
1473551149, 0, 0, 0
1473551150, 0, 0, 0
1473551151, 0, 0, 0
1473551152, 0, 0, 0
1473551153, 0, 0, 0
1473551154, 0, 0, 0
1473551155, 0, 0, 0
1473551156, 0, 0, 0
1473551157, 0, 0, 0
1473551158, 0, 0, 0
1473551159, 0, 0, 0
1473551160, 0, 0, 0
1473551161, 0, 0, 0
1473551162, 0, 0, 0
1473551163, 0, 0, 0
1473551164, 0, 0, 0
1473551165, 0, 0, 0
1473551166, 0, 0, 0
1473551167, 0, 0, 0
1473551168, 0, 0, 0
1473551169, 0, 0, 0
1473551170, 0, 0, 0
1473551171, 0, 0, 0
1473551172, 0, 0, 0
1473551173, 0, 0, 0
1473551174, 0, 0, 0
1473551175, 0, 0, 0
1473551176, 0, 0, 0
1473551177, 0, 0, 0
1473551178, 0, 0, 0
1473551179, 0, 0, 0
1473551180, 0, 0, 0
1473551181, 0, 0, 0
1473551182, 0, 0, 0
1473551183, 0, 0, 0
1473551184, 0, 0, 0
1473551185, 0, 0, 0
1473551186, 0, 0, 0
1473551187, 0, 0, 0
1473551188, 0, 0, 0
1473551189, 0, 0, 0
1473551190, 0, 0, 0
1473551191, 0, 0, 0
1473551192, 0, 0, 0
1473551193, 0, 0, 0
1473551194, 0, 0, 0
1473551195, 0, 0, 0
1473551196, 0, 0, 0
1473551197, 0, 0, 0
1473551198, 0, 0, 0
1473551199, 0, 0, 0
1473551200, 0, 0, 0
1473551201, 0, 0, 0
1473551202, 0, 0, 0
1473551203, 0, 0, 0
1473551204, 0, 0, 0
1473551205, 0, 0, 0
1473551206, 0, 0, 0
1473551207, 0, 0, 0
1473551208, 0, 0, 0
1473551209, 0, 0, 0
1473551210, 0, 0, 0
1473551211, 0, 0, 0
1473551212, 0, 0, 0
1473551213, 0, 0, 0
1473551214, 0, 0, 0
1473551215, 0, 0, 0
1473551216, 0, 0, 0
1473551217, 0, 0, 0
1473551218.001, 0, 0, 0
1473551219, 0, 0, 0
1473551220, 0, 0, 0
1473551221, 0, 0, 0
1473551222, 0, 0, 0
1473551223, 0, 0, 0
1473551224, 0, 0, 0
1473551225, 0, 0, 0
1473551226, 0, 0, 0
1473551227, 0, 0, 0
1473551228, 0, 0, 0
1473551229, 0, 0, 0
1473551230, 0, 0, 0
1473551231, 0, 0, 0
1473551232, 0, 0, 0
1473551233, 0, 0, 0
1473551234, 0, 0, 0
1473551235, 0, 0, 0
1473551236, 0, 0, 0
1473551237, 0, 0, 0
1473551238, 0, 0, 0
1473551239, 0, 0, 0
1473551240, 0, 0, 0
1473551241, 0, 0, 0
1473551242, 0, 0, 0
1473551243, 0, 0, 0
1473551244, 0, 0, 0
1473551245, 0, 0, 0
