1470828614.998, 0, 0, 0
1470828615.998, 0, 0, 0
1470828616.998, 0, 0, 0
1470828617.998, 0, 0, 0
1470828618.998, 0, 0, 0
1470828619.998, 0, 0, 0
1470828620.998, 0, 0, 0
1470828621.998, 0, 0, 0
1470828622.998, 0, 0, 0
1470828623.998, 0, 0, 0
1470828624.998, 0, 0, 0
1470828625.998, 0, 0, 0
1470828626.998, 0, 0, 0
1470828627.998, 0, 0, 0
1470828628.999, 0, 0, 0
1470828629.998, 0, 0, 0
1470828630.998, 0, 0, 0
1470828631.998, 0, 0, 0
1470828632.998, 0, 0, 0
1470828633.998, 0, 0, 0
1470828634.998, 0, 0, 0
1470828635.998, 0, 0, 0
1470828636.998, 0, 0, 0
1470828637.998, 0, 0, 0
1470828638.998, 0, 0, 0
1470828639.998, 0, 0, 0
1470828640.998, 0, 0, 0
1470828641.998, 0, 0, 0
1470828642.998, 0, 0, 0
1470828643.998, 0, 0, 0
1470828644.998, 0, 0, 0
1470828645.998, 0, 0, 0
1470828646.998, 0, 0, 0
1470828647.998, 0, 0, 0
1470828648.998, 0, 0, 0
1470828649.998, 0, 0, 0
1470828650.998, 0, 0, 0
1470828651.998, 0, 0, 0
1470828652.998, 0, 0, 0
1470828653.998, 0, 0, 0
1470828654.998, 0, 0, 0
1470828655.998, 0, 0, 0
1470828656.998, 0, 0, 0
1470828657.998, 0, 0, 0
1470828658.998, 0, 0, 0
1470828659.998, 0, 0, 0
1470828660.998, 0, 0, 0
1470828661.998, 0, 0, 0
1470828662.998, 0, 0, 0
1470828663.998, 0, 0, 0
1470828664.998, 0, 0, 0
1470828665.998, 0, 0, 0
1470828666.998, 0, 0, 0
1470828667.998, 0, 0, 0
1470828668.998, 0, 0, 0
1470828669.998, 0, 0, 0
1470828670.998, 0, 0, 0
1470828671.998, 0, 0, 0
1470828673, 0, 0, 0
1470828673.998, 0, 0, 0
1470828674.998, 0, 0, 0
1470828675.998, 0, 0, 0
1470828676.998, 0, 0, 0
1470828677.998, 0, 0, 0
1470828678.998, 0, 0, 0
1470828679.998, 0, 0, 0
1470828680.998, 0, 0, 0
1470828681.998, 0, 0, 0
1470828682.998, 0, 0, 0
1470828683.998, 0, 0, 0
1470828684.998, 0, 0, 0
1470828685.998, 0, 0, 0
1470828686.998, 0, 0, 0
1470828687.998, 0, 0, 0
1470828688.998, 0, 0, 0
1470828689.998, 0, 0, 0
1470828690.998, 0, 0, 0
1470828691.998, 0, 0, 0
1470828692.998, 0, 0, 0
1470828693.998, 0, 0, 0
1470828694.998, 0, 0, 0
1470828695.998, 0, 0, 0
1470828696.998, 0, 0, 0
1470828697.998, 0, 0, 0
1470828698.998, 0, 0, 0
1470828699.998, 0, 0, 0
1470828700.998, 0, 0, 0
1470828701.998, 0, 0, 0
1470828702.998, 0, 0, 0
1470828703.998, 0, 0, 0
1470828704.998, 0, 0, 0
1470828705.998, 0, 0, 0
1470828706.998, 0, 0, 0
1470828707.998, 0, 0, 0
1470828708.998, 0, 0, 0
1470828709.998, 0, 0, 0
1470828710.998, 0, 0, 0
1470828711.998, 0, 0, 0
1470828712.998, 0, 0, 0
1470828713.998, 0, 0, 0
1470828714.998, 0, 0, 0
1470828715.998, 0, 0, 0
1470828716.998, 0, 0, 0
1470828717.998, 0, 0, 0
1470828718.998, 0, 0, 0
1470828719.998, 0, 0, 0
1470828720.998, 0, 0, 0
1470828721.998, 0, 0, 0
1470828722.998, 0, 0, 0
1470828723.998, 0, 0, 0
1470828724.998, 0, 0, 0
1470828725.998, 0, 0, 0
1470828726.998, 0, 0, 0
1470828727.998, 0, 0, 0
1470828728.998, 0, 0, 0
1470828729.998, 0, 0, 0
1470828730.998, 0, 0, 0
1470828731.998, 0, 0, 0
1470828732.998, 0, 0, 0
1470828733.998, 0, 0, 0
1470828734.998, 0, 0, 0
1470828735.998, 0, 0, 0
1470828736.998, 0, 0, 0
1470828737.998, 0, 0, 0
1470828738.998, 0, 0, 0
1470828739.998, 0, 0, 0
1470828740.998, 0, 0, 0
1470828741.998, 0, 0, 0
1470828742.998, 0, 0, 0
1470828743.998, 0, 0, 0
1470828744.998, 0, 0, 0
1470828745.998, 0, 0, 0
1470828746.998, 0, 0, 0
1470828747.998, 0, 0, 0
1470828748.998, 0, 0, 0
1470828749.998, 0, 0, 0
1470828750.998, 0, 0, 0
1470828751.998, 0, 0, 0
1470828752.998, 0, 0, 0
1470828753.998, 0, 0, 0
1470828754.998, 0, 0, 0
1470828755.998, 0, 0, 0
1470828756.998, 0, 0, 0
1470828757.998, 0, 0, 0
1470828758.998, 0, 0, 0
1470828759.998, 0, 0, 0
1470828760.998, 0, 0, 0
1470828761.998, 0, 0, 0
1470828762.998, 0, 0, 0
1470828763.998, 0, 0, 0
1470828764.998, 0, 0, 0
1470828765.998, 0, 0, 0
1470828766.998, 0, 0, 0
1470828767.998, 0, 0, 0
1470828768.998, 0, 0, 0
1470828769.998, 0, 0, 0
1470828770.998, 0, 0, 0
1470828771.998, 0, 0, 0
1470828772.998, 0, 0, 0
1470828773.998, 0, 0, 0
1470828774.998, 0, 0, 0
1470828775.998, 0, 0, 0
1470828776.998, 0, 0, 0
1470828777.998, 0, 0, 0
1470828778.998, 0, 0, 0
1470828779.998, 0, 0, 0
1470828780.998, 0, 0, 0
1470828781.998, 0, 0, 0
1470828782.998, 0, 0, 0
1470828783.998, 0, 0, 0
1470828784.998, 0, 0, 0
1470828785.998, 0, 0, 0
1470828786.998, 0, 0, 0
1470828787.998, 0, 0, 0
1470828788.998, 0, 0, 0
1470828789.998, 0, 0, 0
1470828790.998, 0, 0, 0
1470828791.998, 0, 0, 0
1470828792.998, 0, 0, 0
1470828793.998, 0, 0, 0
1470828794.998, 0, 0, 0
1470828795.998, 0, 0, 0
1470828796.998, 0, 0, 0
1470828797.998, 0, 0, 0
1470828798.998, 0, 0, 0
1470828799.998, 0, 0, 0
1470828800.998, 0, 0, 0
1470828801.998, 0, 0, 0
1470828802.998, 0, 0, 0
1470828803.998, 0, 0, 0
1470828804.998, 0, 0, 0
1470828805.998, 0, 0, 0
1470828806.998, 0, 0, 0
1470828807.998, 0, 0, 0
1470828808.998, 0, 0, 0
1470828809.998, 0, 0, 0
1470828810.998, 0, 0, 0
1470828811.998, 0, 0, 0
1470828812.998, 0, 0, 0
1470828813.998, 0, 0, 0
1470828814.998, 0, 0, 0
1470828815.998, 0, 0, 0
1470828816.998, 0, 0, 0
1470828817.998, 0, 0, 0
1470828818.998, 0, 0, 0
1470828819.998, 0, 0, 0
1470828820.998, 0, 0, 0
1470828821.998, 0, 0, 0
1470828822.998, 0, 0, 0
1470828823.998, 0, 0, 0
1470828824.998, 0, 0, 0
1470828825.998, 0, 0, 0
1470828826.998, 0, 0, 0
1470828827.998, 0, 0, 0
1470828828.998, 0, 0, 0
1470828829.998, 0, 0, 0
1470828830.998, 0, 0, 0
1470828831.998, 0, 0, 0
1470828832.998, 0, 0, 0
1470828833.998, 0, 0, 0
1470828834.998, 0, 0, 0
1470828835.998, 0, 0, 0
1470828836.998, 0, 0, 0
1470828837.998, 0, 0, 0
1470828838.998, 0, 0, 0
1470828839.998, 0, 0, 0
1470828840.998, 0, 0, 0
1470828841.998, 0, 0, 0
1470828842.998, 0, 0, 0
1470828843.998, 0, 0, 0
1470828844.998, 0, 0, 0
1470828845.998, 0, 0, 0
1470828846.998, 0, 0, 0
1470828847.998, 0, 0, 0
1470828848.998, 0, 0, 0
1470828849.998, 0, 0, 0
1470828850.998, 0, 0, 0
1470828851.998, 0, 0, 0
1470828852.998, 0, 0, 0
1470828853.998, 0, 0, 0
1470828854.998, 0, 0, 0
1470828855.998, 0, 0, 0
1470828856.998, 0, 0, 0
1470828857.998, 0, 0, 0
1470828858.998, 0, 0, 0
1470828859.998, 0, 0, 0
1470828860.998, 0, 0, 0
1470828861.998, 0, 0, 0
1470828862.998, 0, 0, 0
1470828863.998, 0, 0, 0
1470828864.998, 0, 0, 0
1470828865.998, 0, 0, 0
1470828866.998, 0, 0, 0
1470828867.998, 0, 0, 0
1470828868.998, 0, 0, 0
1470828869.998, 0, 0, 0
1470828870.998, 0, 0, 0
1470828871.998, 0, 0, 0
1470828872.998, 0, 0, 0
1470828873.998, 0, 0, 0
1470828874.998, 0, 0, 0
1470828875.998, 0, 0, 0
1470828876.998, 0, 0, 0
1470828877.998, 0, 0, 0
1470828878.998, 0, 0, 0
1470828879.998, 0, 0, 0
1470828880.998, 0, 0, 0
1470828881.998, 0, 0, 0
1470828882.998, 0, 0, 0
1470828883.998, 0, 0, 0
1470828884.998, 0, 0, 0
1470828885.998, 0, 0, 0
1470828886.998, 0, 0, 0
1470828887.998, 0, 0, 0
1470828888.998, 0, 0, 0
1470828889.998, 0, 0, 0
1470828890.998, 0, 0, 0
1470828891.998, 0, 0, 0
1470828892.998, 0, 0, 0
1470828893.998, 0, 0, 0
1470828894.998, 0, 0, 0
1470828895.998, 0, 0, 0
1470828896.998, 0, 0, 0
1470828897.998, 0, 0, 0
1470828898.998, 0, 0, 0
1470828899.998, 0, 0, 0
1470828900.998, 0, 0, 0
1470828901.998, 0, 0, 0
1470828902.998, 0, 0, 0
1470828903.998, 0, 0, 0
1470828904.998, 0, 0, 0
1470828905.998, 0, 0, 0
1470828906.998, 0, 0, 0
1470828907.998, 0, 0, 0
1470828908.998, 0, 0, 0
1470828909.998, 0, 0, 0
1470828910.998, 0, 0, 0
1470828911.998, 0, 0, 0
1470828912.998, 0, 0, 0
1470828913.998, 0, 0, 0
1470828914.998, 0, 0, 0
1470828915.998, 0, 0, 0
1470828916.998, 0, 0, 0
1470828917.998, 0, 0, 0
1470828918.998, 0, 0, 0
1470828919.998, 0, 0, 0
1470828920.998, 0, 0, 0
1470828921.998, 0, 0, 0
1470828922.998, 0, 0, 0
1470828923.998, 0, 0, 0
1470828924.998, 0, 0, 0
1470828925.998, 0, 0, 0
1470828926.998, 0, 0, 0
1470828927.998, 0, 0, 0
1470828928.999, 0, 0, 0
1470828929.998, 0, 0, 0
1470828930.998, 0, 0, 0
1470828931.998, 0, 0, 0
1470828932.998, 0, 0, 0
1470828933.998, 0, 0, 0
1470828934.998, 0, 0, 0
1470828935.998, 0, 0, 0
1470828936.998, 0, 0, 0
1470828937.998, 0, 0, 0
1470828938.998, 0, 0, 0
1470828939.998, 0, 0, 0
1470828940.998, 0, 0, 0
1470828941.998, 0, 0, 0
1470828942.998, 0, 0, 0
1470828943.998, 0, 0, 0
1470828944.998, 0, 0, 0
1470828945.998, 0, 0, 0
1470828946.998, 0, 0, 0
1470828947.998, 0, 0, 0
1470828948.998, 0, 0, 0
1470828949.998, 0, 0, 0
1470828950.998, 0, 0, 0
1470828951.998, 0, 0, 0
1470828952.998, 0, 0, 0
1470828953.998, 0, 0, 0
1470828954.998, 0, 0, 0
1470828955.998, 0, 0, 0
1470828956.998, 0, 0, 0
1470828957.998, 0, 0, 0
1470828958.998, 0, 0, 0
1470828959.998, 0, 0, 0
1470828960.998, 0, 0, 0
1470828961.998, 0, 0, 0
1470828962.998, 0, 0, 0
1470828963.998, 0, 0, 0
1470828964.998, 0, 0, 0
1470828965.998, 0, 0, 0
1470828966.998, 0, 0, 0
1470828967.998, 0, 0, 0
1470828968.998, 0, 0, 0
1470828969.998, 0, 0, 0
1470828970.998, 0, 0, 0
1470828971.998, 0, 0, 0
1470828972.998, 0, 0, 0
1470828973.998, 0, 0, 0
1470828974.998, 0, 0, 0
1470828975.998, 0, 0, 0
1470828976.998, 0, 0, 0
1470828977.998, 0, 0, 0
1470828978.998, 0, 0, 0
1470828979.998, 0, 0, 0
1470828980.998, 0, 0, 0
1470828981.998, 0, 0, 0
1470828982.998, 0, 0, 0
1470828983.998, 0, 0, 0
1470828984.998, 0, 0, 0
1470828985.998, 0, 0, 0
1470828986.998, 0, 0, 0
1470828987.998, 0, 0, 0
1470828988.998, 0, 0, 0
1470828989.998, 0, 0, 0
1470828990.998, 0, 0, 0
1470828991.998, 0, 0, 0
1470828992.998, 0, 0, 0
1470828993.998, 0, 0, 0
1470828994.998, 0, 0, 0
1470828995.998, 0, 0, 0
1470828996.998, 0, 0, 0
1470828997.998, 0, 0, 0
1470828998.998, 0, 0, 0
1470828999.998, 0, 0, 0
1470829000.998, 0, 0, 0
1470829001.998, 0, 0, 0
1470829002.998, 0, 0, 0
1470829003.998, 0, 0, 0
1470829004.998, 0, 0, 0
1470829005.998, 0, 0, 0
1470829006.998, 0, 0, 0
1470829007.998, 0, 0, 0
1470829008.998, 0, 0, 0
1470829009.998, 0, 0, 0
1470829011, 0, 0, 0
1470829011.998, 0, 0, 0
1470829012.998, 0, 0, 0
1470829013.998, 0, 0, 0
1470829014.998, 0, 0, 0
1470829015.998, 0, 0, 0
1470829016.998, 0, 0, 0
1470829017.998, 0, 0, 0
1470829018.998, 0, 0, 0
1470829019.998, 0, 0, 0
1470829020.998, 0, 0, 0
1470829021.998, 0, 0, 0
1470829022.998, 0, 0, 0
1470829023.998, 0, 0, 0
1470829024.998, 0, 0, 0
1470829025.998, 0, 0, 0
1470829026.998, 0, 0, 0
1470829027.998, 0, 0, 0
1470829028.998, 0, 0, 0
1470829029.998, 0, 0, 0
1470829030.999, 0, 0, 0
1470829031.998, 0, 0, 0
1470829032.998, 0, 0, 0
1470829033.998, 0, 0, 0
1470829034.998, 0, 0, 0
1470829035.998, 0, 0, 0
1470829036.998, 0, 0, 0
1470829037.998, 0, 0, 0
1470829038.998, 0, 0, 0
1470829039.998, 0, 0, 0
1470829040.998, 0, 0, 0
1470829041.998, 0, 0, 0
1470829042.998, 0, 0, 0
1470829043.998, 0, 0, 0
1470829044.998, 0, 0, 0
1470829045.998, 0, 0, 0
1470829046.998, 0, 0, 0
1470829047.998, 0, 0, 0
1470829048.998, 0, 0, 0
1470829049.998, 0, 0, 0
1470829050.998, 0, 0, 0
1470829051.998, 0, 0, 0
1470829052.998, 0, 0, 0
1470829053.999, 0, 0, 0
1470829054.998, 0, 0, 0
1470829055.998, 0, 0, 0
1470829056.998, 0, 0, 0
1470829057.998, 0, 0, 0
1470829058.998, 0, 0, 0
1470829059.998, 0, 0, 0
1470829060.998, 0, 0, 0
1470829061.998, 0, 0, 0
1470829062.998, 0, 0, 0
1470829063.998, 0, 0, 0
1470829064.998, 0, 0, 0
1470829065.998, 0, 0, 0
1470829066.998, 0, 0, 0
1470829067.998, 0, 0, 0
1470829068.998, 0, 0, 0
1470829069.998, 0, 0, 0
1470829070.998, 0, 0, 0
1470829071.998, 0, 0, 0
1470829072.998, 0, 0, 0
1470829073.998, 0, 0, 0
1470829074.998, 0, 0, 0
1470829075.998, 0, 0, 0
1470829076.998, 0, 0, 0
1470829077.998, 0, 0, 0
1470829078.998, 0, 0, 0
1470829079.998, 0, 0, 0
1470829080.998, 0, 0, 0
1470829081.998, 0, 0, 0
1470829082.998, 0, 0, 0
1470829083.998, 0, 0, 0
1470829084.998, 0, 0, 0
1470829085.998, 0, 0, 0
1470829086.998, 0, 0, 0
1470829087.998, 0, 0, 0
1470829088.998, 0, 0, 0
1470829089.998, 0, 0, 0
1470829090.998, 0, 0, 0
1470829091.998, 0, 0, 0
1470829092.998, 0, 0, 0
1470829093.998, 0, 0, 0
1470829094.998, 0, 0, 0
1470829095.998, 0, 0, 0
1470829096.998, 0, 0, 0
1470829097.998, 0, 0, 0
1470829098.998, 0, 0, 0
1470829099.998, 0, 0, 0
1470829100.998, 0, 0, 0
1470829101.998, 0, 0, 0
1470829102.998, 0, 0, 0
1470829103.998, 0, 0, 0
1470829104.998, 0, 0, 0
1470829105.998, 0, 0, 0
1470829106.998, 0, 0, 0
1470829107.998, 0, 0, 0
1470829108.998, 0, 0, 0
1470829109.998, 0, 0, 0
1470829110.998, 0, 0, 0
1470829111.998, 0, 0, 0
1470829112.998, 0, 0, 0
1470829113.998, 0, 0, 0
1470829114.998, 0, 0, 0
1470829115.998, 0, 0, 0
1470829116.998, 0, 0, 0
1470829117.998, 0, 0, 0
1470829118.998, 0, 0, 0
1470829119.998, 0, 0, 0
1470829120.998, 0, 0, 0
1470829121.998, 0, 0, 0
1470829122.998, 0, 0, 0
1470829123.998, 0, 0, 0
1470829124.998, 0, 0, 0
1470829125.998, 0, 0, 0
1470829126.998, 0, 0, 0
1470829127.998, 0, 0, 0
1470829128.998, 0, 0, 0
1470829129.998, 0, 0, 0
1470829130.998, 0, 0, 0
1470829131.998, 0, 0, 0
1470829132.998, 0, 0, 0
1470829133.998, 0, 0, 0
1470829134.998, 0, 0, 0
1470829135.998, 0, 0, 0
1470829136.998, 0, 0, 0
1470829137.998, 0, 0, 0
1470829138.998, 0, 0, 0
1470829139.998, 0, 0, 0
1470829140.998, 0, 0, 0
1470829141.998, 0, 0, 0
1470829142.998, 0, 0, 0
1470829143.998, 0, 0, 0
1470829144.998, 0, 0, 0
1470829145.998, 0, 0, 0
1470829146.998, 0, 0, 0
1470829147.998, 0, 0, 0
1470829148.998, 0, 0, 0
1470829149.998, 0, 0, 0
1470829150.998, 0, 0, 0
1470829151.998, 0, 0, 0
1470829152.998, 0, 0, 0
1470829153.998, 0, 0, 0
1470829154.998, 0, 0, 0
1470829155.998, 0, 0, 0
1470829156.998, 0, 0, 0
1470829157.998, 0, 0, 0
1470829158.998, 0, 0, 0
1470829159.998, 0, 0, 0
1470829160.998, 0, 0, 0
1470829161.998, 0, 0, 0
1470829162.998, 0, 0, 0
1470829163.998, 0, 0, 0
1470829164.998, 0, 0, 0
1470829165.998, 0, 0, 0
1470829166.998, 0, 0, 0
1470829167.998, 0, 0, 0
1470829168.998, 0, 0, 0
1470829169.998, 0, 0, 0
1470829170.998, 0, 0, 0
1470829171.998, 0, 0, 0
1470829172.998, 0, 0, 0
1470829173.998, 0, 0, 0
1470829174.998, 0, 0, 0
1470829175.998, 0, 0, 0
1470829176.998, 0, 0, 0
1470829177.998, 0, 0, 0
1470829178.998, 0, 0, 0
1470829179.998, 0, 0, 0
1470829180.998, 0, 0, 0
1470829181.998, 0, 0, 0
1470829182.998, 0, 0, 0
1470829183.998, 0, 0, 0
1470829184.998, 0, 0, 0
1470829185.998, 0, 0, 0
1470829186.998, 0, 0, 0
1470829187.998, 0, 0, 0
1470829188.998, 0, 0, 0
1470829189.998, 0, 0, 0
1470829190.998, 0, 0, 0
1470829191.998, 0, 0, 0
1470829192.998, 0, 0, 0
1470829193.998, 0, 0, 0
1470829194.998, 0, 0, 0
1470829195.998, 0, 0, 0
1470829196.998, 0, 0, 0
1470829197.998, 0, 0, 0
1470829198.998, 0, 0, 0
1470829199.998, 0, 0, 0
1470829200.998, 0, 0, 0
1470829201.998, 0, 0, 0
1470829202.998, 0, 0, 0
1470829203.998, 0, 0, 0
1470829204.998, 0, 0, 0
1470829205.998, 0, 0, 0
1470829206.998, 0, 0, 0
1470829207.998, 0, 0, 0
1470829208.998, 0, 0, 0
1470829209.998, 0, 0, 0
1470829210.998, 0, 0, 0
1470829211.998, 0, 0, 0
1470829212.998, 0, 0, 0
1470829213.998, 0, 0, 0
1470829214.998, 0, 0, 0
1470829215.998, 0, 0, 0
1470829216.998, 0, 0, 0
1470829217.998, 0, 0, 0
1470829218.998, 0, 0, 0
1470829219.998, 0, 0, 0
1470829220.998, 0, 0, 0
1470829221.998, 0, 0, 0
1470829222.998, 0, 0, 0
1470829223.998, 0, 0, 0
1470829224.998, 0, 0, 0
1470829225.998, 0, 0, 0
1470829226.998, 0, 0, 0
1470829227.998, 0, 0, 0
1470829228.998, 0, 0, 0
1470829229.998, 0, 0, 0
1470829230.998, 0, 0, 0
1470829231.998, 0, 0, 0
1470829232.998, 0, 0, 0
1470829233.998, 0, 0, 0
1470829234.998, 0, 0, 0
1470829235.998, 0, 0, 0
1470829236.998, 0, 0, 0
1470829237.998, 0, 0, 0
1470829238.998, 0, 0, 0
1470829239.998, 0, 0, 0
1470829240.998, 0, 0, 0
1470829241.998, 0, 0, 0
1470829242.998, 0, 0, 0
1470829243.998, 0, 0, 0
1470829244.998, 0, 0, 0
1470829245.998, 0, 0, 0
1470829246.998, 0, 0, 0
1470829247.998, 0, 0, 0
1470829248.998, 0, 0, 0
1470829249.998, 0, 0, 0
1470829250.998, 0, 0, 0
1470829251.998, 0, 0, 0
1470829252.998, 0, 0, 0
1470829253.998, 0, 0, 0
1470829254.998, 0, 0, 0
1470829255.998, 0, 0, 0
1470829256.998, 0, 0, 0
1470829257.998, 0, 0, 0
1470829258.998, 0, 0, 0
1470829259.998, 0, 0, 0
1470829260.998, 0, 0, 0
1470829261.998, 0, 0, 0
1470829262.998, 0, 0, 0
1470829264, 0, 0, 0
1470829264.998, 0, 0, 0
1470829265.998, 0, 0, 0
1470829266.998, 0, 0, 0
1470829267.998, 0, 0, 0
1470829268.998, 0, 0, 0
1470829269.998, 0, 0, 0
1470829270.998, 0, 0, 0
1470829271.998, 0, 0, 0
1470829272.998, 0, 0, 0
1470829273.998, 0, 0, 0
1470829274.998, 0, 0, 0
1470829275.998, 0, 0, 0
1470829276.998, 0, 0, 0
1470829277.998, 0, 0, 0
1470829278.998, 0, 0, 0
1470829279.998, 0, 0, 0
1470829280.998, 0, 0, 0
1470829281.998, 0, 0, 0
1470829282.998, 0, 0, 0
1470829283.998, 0, 0, 0
1470829284.998, 0, 0, 0
1470829285.998, 0, 0, 0
1470829286.998, 0, 0, 0
1470829287.998, 0, 0, 0
1470829288.998, 0, 0, 0
1470829289.998, 0, 0, 0
1470829290.998, 0, 0, 0
1470829291.998, 0, 0, 0
1470829292.998, 0, 0, 0
1470829293.998, 0, 0, 0
1470829294.998, 0, 0, 0
1470829295.998, 0, 0, 0
1470829296.998, 0, 0, 0
1470829297.998, 0, 0, 0
1470829298.998, 0, 0, 0
1470829299.998, 0, 0, 0
1470829300.998, 0, 0, 0
1470829301.998, 0, 0, 0
1470829302.998, 0, 0, 0
1470829303.998, 0, 0, 0
1470829304.998, 0, 0, 0
1470829305.998, 0, 0, 0
1470829306.998, 0, 0, 0
1470829307.998, 0, 0, 0
1470829308.998, 0, 0, 0
1470829309.998, 0, 0, 0
1470829310.998, 0, 0, 0
1470829311.998, 0, 0, 0
1470829312.998, 0, 0, 0
1470829313.998, 0, 0, 0
1470829314.998, 0, 0, 0
1470829315.998, 0, 0, 0
1470829316.998, 0, 0, 0
1470829317.998, 0, 0, 0
1470829318.998, 0, 0, 0
1470829319.998, 0, 0, 0
1470829320.998, 0, 0, 0
1470829321.998, 0, 0, 0
1470829322.998, 0, 0, 0
1470829323.998, 0, 0, 0
1470829324.998, 0, 0, 0
1470829325.998, 0, 0, 0
1470829326.998, 0, 0, 0
1470829327.998, 0, 0, 0
1470829328.998, 0, 0, 0
1470829329.998, 0, 0, 0
1470829330.998, 0, 0, 0
1470829331.998, 0, 0, 0
1470829332.998, 0, 0, 0
1470829333.998, 0, 0, 0
1470829334.998, 0, 0, 0
1470829335.998, 0, 0, 0
1470829336.998, 0, 0, 0
1470829337.998, 0, 0, 0
1470829338.998, 0, 0, 0
1470829339.998, 0, 0, 0
1470829340.998, 0, 0, 0
1470829341.998, 0, 0, 0
1470829342.998, 0, 0, 0
1470829343.998, 0, 0, 0
1470829344.998, 0, 0, 0
1470829345.998, 0, 0, 0
1470829346.998, 0, 0, 0
1470829347.998, 0, 0, 0
1470829348.998, 0, 0, 0
1470829349.998, 0, 0, 0
1470829350.998, 0, 0, 0
1470829351.998, 0, 0, 0
1470829352.998, 0, 0, 0
1470829353.998, 0, 0, 0
1470829354.999, 0, 0, 0
1470829355.998, 0, 0, 0
1470829356.998, 0, 0, 0
1470829357.998, 0, 0, 0
1470829358.998, 0, 0, 0
1470829359.998, 0, 0, 0
1470829360.998, 0, 0, 0
1470829361.998, 0, 0, 0
1470829362.998, 0, 0, 0
1470829363.998, 0, 0, 0
1470829364.998, 0, 0, 0
1470829365.998, 0, 0, 0
1470829366.998, 0, 0, 0
1470829367.998, 0, 0, 0
1470829368.998, 0, 0, 0
1470829369.998, 0, 0, 0
1470829370.998, 0, 0, 0
1470829371.998, 0, 0, 0
1470829372.998, 0, 0, 0
1470829373.998, 0, 0, 0
1470829374.998, 0, 0, 0
1470829375.998, 0, 0, 0
1470829376.998, 0, 0, 0
1470829377.998, 0, 0, 0
1470829378.998, 0, 0, 0
1470829379.998, 0, 0, 0
1470829380.998, 0, 0, 0
1470829381.998, 0, 0, 0
1470829382.998, 0, 0, 0
1470829383.998, 0, 0, 0
1470829384.998, 0, 0, 0
1470829385.998, 0, 0, 0
1470829386.998, 0, 0, 0
1470829387.998, 0, 0, 0
1470829388.998, 0, 0, 0
1470829389.998, 0, 0, 0
1470829390.998, 0, 0, 0
1470829391.998, 0, 0, 0
1470829392.998, 0, 0, 0
1470829393.998, 0, 0, 0
1470829394.998, 0, 0, 0
1470829395.998, 0, 0, 0
1470829396.998, 0, 0, 0
1470829397.998, 0, 0, 0
1470829398.998, 0, 0, 0
1470829399.998, 0, 0, 0
1470829400.999, 0, 0, 0
1470829401.998, 0, 0, 0
1470829402.998, 0, 0, 0
1470829403.998, 0, 0, 0
1470829404.998, 0, 0, 0
1470829405.998, 0, 0, 0
1470829406.998, 0, 0, 0
1470829407.998, 0, 0, 0
1470829408.998, 0, 0, 0
1470829409.998, 0, 0, 0
1470829410.998, 0, 0, 0
1470829411.998, 0, 0, 0
1470829412.998, 0, 0, 0
1470829413.998, 0, 0, 0
1470829414.998, 0, 0, 0
1470829415.998, 0, 0, 0
1470829416.998, 0, 0, 0
1470829417.998, 0, 0, 0
1470829418.998, 0, 0, 0
1470829419.998, 0, 0, 0
1470829420.998, 0, 0, 0
1470829421.998, 0, 0, 0
1470829422.998, 0, 0, 0
1470829423.998, 0, 0, 0
1470829424.998, 0, 0, 0
1470829425.998, 0, 0, 0
1470829426.998, 0, 0, 0
1470829427.998, 0, 0, 0
1470829428.998, 0, 0, 0
1470829429.998, 0, 0, 0
1470829430.998, 0, 0, 0
1470829431.998, 0, 0, 0
1470829432.998, 0, 0, 0
1470829433.998, 0, 0, 0
1470829434.998, 0, 0, 0
1470829435.998, 0, 0, 0
1470829436.998, 0, 0, 0
1470829437.998, 0, 0, 0
1470829438.998, 0, 0, 0
1470829439.998, 0, 0, 0
1470829440.998, 0, 0, 0
1470829441.998, 0, 0, 0
1470829442.998, 0, 0, 0
1470829443.998, 0, 0, 0
1470829444.998, 0, 0, 0
1470829445.998, 0, 0, 0
1470829446.998, 0, 0, 0
1470829447.998, 0, 0, 0
1470829448.998, 0, 0, 0
1470829449.998, 0, 0, 0
1470829450.998, 0, 0, 0
1470829451.998, 0, 0, 0
1470829452.998, 0, 0, 0
1470829453.998, 0, 0, 0
1470829454.998, 0, 0, 0
1470829455.998, 0, 0, 0
1470829456.998, 0, 0, 0
1470829457.998, 0, 0, 0
1470829458.998, 0, 0, 0
1470829459.998, 0, 0, 0
1470829460.998, 0, 0, 0
1470829461.998, 0, 0, 0
1470829462.998, 0, 0, 0
1470829463.998, 0, 0, 0
1470829464.998, 0, 0, 0
1470829465.998, 0, 0, 0
1470829466.998, 0, 0, 0
1470829467.998, 0, 0, 0
1470829468.998, 0, 0, 0
1470829469.998, 0, 0, 0
1470829470.998, 0, 0, 0
1470829471.998, 0, 0, 0
1470829472.998, 0, 0, 0
1470829473.998, 0, 0, 0
1470829474.998, 0, 0, 0
1470829475.998, 0, 0, 0
1470829476.998, 0, 0, 0
1470829477.998, 0, 0, 0
1470829478.998, 0, 0, 0
1470829479.998, 0, 0, 0
1470829480.998, 0, 0, 0
1470829481.998, 0, 0, 0
1470829482.998, 0, 0, 0
1470829483.998, 0, 0, 0
1470829484.998, 0, 0, 0
1470829485.998, 0, 0, 0
1470829486.998, 0, 0, 0
1470829487.998, 0, 0, 0
1470829488.998, 0, 0, 0
