1472023760.995, 0, 0, 0
1472023761.995, 0, 0, 0
1472023762.995, 0, 0, 0
1472023763.995, 0, 0, 0
1472023764.995, 0, 0, 0
1472023765.995, 0, 0, 0
1472023766.995, 0, 0, 0
1472023767.995, 0, 0, 0
1472023768.995, 0, 0, 0
1472023769.995, 0, 0, 0
1472023770.995, 0, 0, 0
1472023771.995, 0, 0, 0
1472023772.995, 0, 0, 0
1472023773.995, 0, 0, 0
1472023774.995, 0, 0, 0
1472023775.995, 0, 0, 0
1472023776.995, 0, 0, 0
1472023777.995, 0, 0, 0
1472023778.995, 0, 0, 0
1472023779.995, 0, 0, 0
1472023780.995, 0, 0, 0
1472023781.995, 0, 0, 0
1472023782.995, 0, 0, 0
1472023783.995, 0, 0, 0
1472023784.995, 0, 0, 0
1472023785.995, 0, 0, 0
1472023786.995, 0, 0, 0
1472023787.995, 0, 0, 0
1472023788.995, 0, 0, 0
1472023789.995, 0, 0, 0
1472023790.995, 0, 0, 0
1472023791.995, 0, 0, 0
1472023792.995, 0, 0, 0
1472023793.995, 0, 0, 0
1472023794.995, 0, 0, 0
1472023795.995, 0, 0, 0
1472023796.995, 0, 0, 0
1472023797.995, 0, 0, 0
1472023798.995, 0, 0, 0
1472023799.995, 0, 0, 0
1472023800.995, 0, 0, 0
1472023801.995, 0, 0, 0
1472023802.997, 0, 0, 0
1472023803.995, 0, 0, 0
1472023804.995, 0, 0, 0
1472023805.995, 0, 0, 0
1472023806.995, 0, 0, 0
1472023807.995, 0, 0, 0
1472023808.995, 0, 0, 0
1472023809.995, 0, 0, 0
1472023810.995, 0, 0, 0
1472023811.995, 0, 0, 0
1472023812.995, 0, 0, 0
1472023813.995, 0, 0, 0
1472023814.995, 0, 0, 0
1472023815.995, 0, 0, 0
1472023816.995, 0, 0, 0
1472023817.995, 0, 0, 0
1472023818.995, 0, 0, 0
1472023819.995, 0, 0, 0
1472023820.995, 0, 0, 0
1472023821.995, 0, 0, 0
1472023822.995, 0, 0, 0
1472023823.995, 0, 0, 0
1472023824.995, 0, 0, 0
1472023825.995, 0, 0, 0
1472023826.995, 0, 0, 0
1472023827.995, 0, 0, 0
1472023828.995, 0, 0, 0
1472023829.995, 0, 0, 0
1472023830.995, 0, 0, 0
1472023831.995, 0, 0, 0
1472023832.995, 0, 0, 0
1472023833.995, 0, 0, 0
1472023834.995, 0, 0, 0
1472023835.995, 0, 0, 0
1472023836.995, 0, 0, 0
1472023837.995, 0, 0, 0
1472023838.995, 0, 0, 0
1472023839.995, 0, 0, 0
1472023840.995, 0, 0, 0
1472023841.995, 0, 0, 0
1472023842.995, 0, 0, 0
1472023843.995, 0, 0, 0
1472023844.995, 0, 0, 0
1472023845.995, 0, 0, 0
1472023846.995, 0, 0, 0
1472023847.995, 0, 0, 0
1472023848.995, 0, 0, 0
1472023849.995, 0, 0, 0
1472023850.995, 0, 0, 0
1472023851.995, 0, 0, 0
1472023852.995, 0, 0, 0
1472023853.995, 0, 0, 0
1472023854.995, 0, 0, 0
1472023855.995, 0, 0, 0
1472023856.995, 0, 0, 0
1472023857.995, 0, 0, 0
1472023858.995, 0, 0, 0
1472023859.995, 0, 0, 0
1472023860.995, 0, 0, 0
1472023861.995, 0, 0, 0
1472023862.995, 0, 0, 0
1472023863.995, 0, 0, 0
1472023864.995, 0, 0, 0
1472023865.995, 0, 0, 0
1472023866.995, 0, 0, 0
1472023867.995, 0, 0, 0
1472023868.995, 0, 0, 0
1472023869.995, 0, 0, 0
1472023870.995, 0, 0, 0
1472023871.995, 0, 0, 0
1472023872.995, 0, 0, 0
1472023873.995, 0, 0, 0
1472023874.995, 0, 0, 0
1472023875.995, 0, 0, 0
1472023876.995, 0, 0, 0
1472023877.995, 0, 0, 0
1472023878.995, 0, 0, 0
1472023879.995, 0, 0, 0
1472023880.995, 0, 0, 0
1472023881.995, 0, 0, 0
1472023882.995, 0, 0, 0
1472023883.995, 0, 0, 0
1472023884.995, 0, 0, 0
1472023885.995, 0, 0, 0
1472023886.995, 0, 0, 0
1472023887.995, 0, 0, 0
1472023888.995, 0, 0, 0
1472023889.995, 0, 0, 0
1472023890.995, 0, 0, 0
1472023891.995, 0, 0, 0
1472023892.995, 0, 0, 0
1472023893.995, 0, 0, 0
1472023894.995, 0, 0, 0
1472023895.995, 0, 0, 0
1472023896.995, 0, 0, 0
1472023897.995, 0, 0, 0
1472023898.995, 0, 0, 0
1472023899.995, 0, 0, 0
1472023900.995, 0, 0, 0
1472023901.995, 0, 0, 0
1472023902.995, 0, 0, 0
1472023903.995, 0, 0, 0
1472023904.995, 0, 0, 0
1472023905.995, 0, 0, 0
1472023906.995, 0, 0, 0
1472023907.995, 0, 0, 0
1472023908.995, 0, 0, 0
1472023909.995, 0, 0, 0
1472023910.995, 0, 0, 0
1472023911.995, 0, 0, 0
1472023912.995, 0, 0, 0
1472023913.995, 0, 0, 0
1472023914.995, 0, 0, 0
1472023915.995, 0, 0, 0
1472023916.995, 0, 0, 0
1472023917.995, 0, 0, 0
1472023918.995, 0, 0, 0
1472023919.995, 0, 0, 0
1472023920.995, 0, 0, 0
1472023921.995, 0, 0, 0
1472023922.995, 0, 0, 0
1472023923.995, 0, 0, 0
1472023924.995, 0, 0, 0
1472023925.995, 0, 0, 0
1472023926.995, 0, 0, 0
1472023927.995, 0, 0, 0
1472023928.995, 0, 0, 0
1472023929.995, 0, 0, 0
1472023930.995, 0, 0, 0
1472023931.997, 0, 0, 0
1472023932.995, 0, 0, 0
1472023933.995, 0, 0, 0
1472023934.995, 0, 0, 0
1472023935.995, 0, 0, 0
1472023936.995, 0, 0, 0
1472023937.995, 0, 0, 0
1472023938.995, 0, 0, 0
1472023939.995, 0, 0, 0
1472023940.995, 0, 0, 0
1472023941.995, 0, 0, 0
1472023942.995, 0, 0, 0
1472023943.995, 0, 0, 0
1472023944.995, 0, 0, 0
1472023945.995, 0, 0, 0
1472023946.995, 0, 0, 0
1472023947.995, 0, 0, 0
1472023948.995, 0, 0, 0
1472023949.995, 0, 0, 0
1472023950.995, 0, 0, 0
1472023951.995, 0, 0, 0
1472023952.995, 0, 0, 0
1472023953.995, 0, 0, 0
1472023954.996, 0, 0, 0
1472023955.996, 0, 0, 0
1472023956.996, 0, 0, 0
1472023957.996, 0, 0, 0
1472023958.996, 0, 0, 0
1472023959.996, 0, 0, 0
1472023960.996, 0, 0, 0
1472023961.996, 0, 0, 0
1472023962.996, 0, 0, 0
1472023963.996, 0, 0, 0
1472023964.996, 0, 0, 0
1472023965.996, 0, 0, 0
1472023966.996, 0, 0, 0
1472023967.996, 0, 0, 0
1472023968.996, 0, 0, 0
1472023969.996, 0, 0, 0
1472023970.996, 0, 0, 0
1472023971.996, 0, 0, 0
1472023972.996, 0, 0, 0
1472023973.996, 0, 0, 0
1472023974.996, 0, 0, 0
1472023975.996, 0, 0, 0
1472023976.996, 0, 0, 0
1472023977.996, 0, 0, 0
1472023978.996, 0, 0, 0
1472023979.996, 0, 0, 0
1472023980.996, 0, 0, 0
1472023981.996, 0, 0, 0
1472023982.996, 0, 0, 0
1472023983.997, 0, 0, 0
1472023984.996, 0, 0, 0
1472023985.996, 0, 0, 0
1472023986.996, 0, 0, 0
1472023987.996, 0, 0, 0
1472023988.996, 0, 0, 0
1472023989.996, 0, 0, 0
1472023990.996, 0, 0, 0
1472023991.996, 0, 0, 0
1472023992.996, 0, 0, 0
1472023993.996, 0, 0, 0
1472023994.996, 0, 0, 0
1472023995.996, 0, 0, 0
1472023996.996, 0, 0, 0
1472023997.996, 0, 0, 0
1472023998.996, 0, 0, 0
1472023999.996, 0, 0, 0
1472024000.996, 0, 0, 0
1472024001.996, 0, 0, 0
1472024002.996, 0, 0, 0
1472024003.996, 0, 0, 0
1472024004.996, 0, 0, 0
1472024005.996, 0, 0, 0
1472024006.996, 0, 0, 0
1472024007.996, 0, 0, 0
1472024009.996, 0, 0, 0
1472024010.996, 0, 0, 0
1472024011.996, 0, 0, 0
1472024012.996, 0, 0, 0
1472024013.996, 0, 0, 0
1472024014.996, 0, 0, 0
1472024015.996, 0, 0, 0
1472024016.996, 0, 0, 0
1472024017.996, 0, 0, 0
1472024018.996, 0, 0, 0
1472024019.996, 0, 0, 0
1472024020.996, 0, 0, 0
1472024021.996, 0, 0, 0
1472024022.996, 0, 0, 0
1472024023.996, 0, 0, 0
1472024024.996, 0, 0, 0
1472024025.996, 0, 0, 0
1472024026.996, 0, 0, 0
1472024027.996, 0, 0, 0
1472024028.996, 0, 0, 0
1472024029.996, 0, 0, 0
1472024030.996, 0, 0, 0
1472024031.996, 0, 0, 0
1472024032.996, 0, 0, 0
1472024033.996, 0, 0, 0
1472024034.996, 0, 0, 0
1472024035.996, 0, 0, 0
1472024036.996, 0, 0, 0
1472024037.996, 0, 0, 0
1472024038.996, 0, 0, 0
1472024039.996, 0, 0, 0
1472024040.996, 0, 0, 0
1472024041.996, 0, 0, 0
1472024042.996, 0, 0, 0
1472024043.996, 0, 0, 0
1472024044.996, 0, 0, 0
1472024045.996, 0, 0, 0
1472024046.996, 0, 0, 0
1472024047.996, 0, 0, 0
1472024048.996, 0, 0, 0
1472024049.996, 0, 0, 0
1472024050.996, 0, 0, 0
1472024051.996, 0, 0, 0
1472024052.996, 0, 0, 0
1472024053.996, 0, 0, 0
1472024054.996, 0, 0, 0
1472024055.996, 0, 0, 0
1472024056.996, 0, 0, 0
1472024057.996, 0, 0, 0
1472024058.996, 0, 0, 0
1472024059.996, 0, 0, 0
1472024060.996, 0, 0, 0
1472024061.996, 0, 0, 0
1472024062.996, 0, 0, 0
1472024063.996, 0, 0, 0
1472024064.996, 0, 0, 0
1472024065.996, 0, 0, 0
1472024066.996, 0, 0, 0
1472024067.996, 0, 0, 0
1472024068.996, 0, 0, 0
1472024069.996, 0, 0, 0
1472024070.996, 0, 0, 0
1472024071.996, 0, 0, 0
1472024072.996, 0, 0, 0
1472024073.996, 0, 0, 0
1472024074.996, 0, 0, 0
1472024075.996, 0, 0, 0
1472024076.996, 0, 0, 0
1472024077.996, 0, 0, 0
1472024078.996, 0, 0, 0
1472024079.996, 0, 0, 0
1472024080.996, 0, 0, 0
1472024081.996, 0, 0, 0
1472024082.996, 0, 0, 0
1472024083.996, 0, 0, 0
1472024084.996, 0, 0, 0
1472024085.996, 0, 0, 0
1472024086.996, 0, 0, 0
1472024087.996, 0, 0, 0
1472024088.996, 0, 0, 0
1472024089.996, 0, 0, 0
1472024090.996, 0, 0, 0
1472024091.996, 0, 0, 0
1472024092.996, 0, 0, 0
1472024093.996, 0, 0, 0
1472024094.996, 0, 0, 0
1472024095.996, 0, 0, 0
1472024096.996, 0, 0, 0
1472024097.996, 0, 0, 0
1472024098.996, 0, 0, 0
1472024099.996, 0, 0, 0
1472024100.996, 0, 0, 0
1472024101.996, 0, 0, 0
1472024102.996, 0, 0, 0
1472024103.998, 0, 0, 0
1472024104.996, 0, 0, 0
1472024105.996, 0, 0, 0
1472024106.996, 0, 0, 0
1472024107.996, 0, 0, 0
1472024108.996, 0, 0, 0
1472024109.996, 0, 0, 0
1472024110.996, 0, 0, 0
1472024111.996, 0, 0, 0
1472024112.996, 0, 0, 0
1472024113.996, 0, 0, 0
1472024114.996, 0, 0, 0
1472024115.996, 0, 0, 0
1472024116.996, 0, 0, 0
1472024117.996, 0, 0, 0
1472024118.996, 0, 0, 0
1472024119.997, 0, 0, 0
1472024120.996, 0, 0, 0
1472024121.996, 0, 0, 0
1472024122.996, 0, 0, 0
1472024123.996, 0, 0, 0
1472024124.996, 0, 0, 0
1472024125.996, 0, 0, 0
1472024126.996, 0, 0, 0
1472024127.996, 0, 0, 0
1472024128.996, 0, 0, 0
1472024129.996, 0, 0, 0
1472024130.996, 0, 0, 0
1472024131.996, 0, 0, 0
1472024132.996, 0, 0, 0
1472024133.996, 0, 0, 0
1472024134.996, 0, 0, 0
1472024135.996, 0, 0, 0
1472024136.996, 0, 0, 0
1472024137.996, 0, 0, 0
1472024138.996, 0, 0, 0
1472024139.996, 0, 0, 0
1472024140.996, 0, 0, 0
1472024141.996, 0, 0, 0
1472024142.996, 0, 0, 0
1472024143.996, 0, 0, 0
1472024144.996, 0, 0, 0
1472024145.996, 0, 0, 0
1472024146.996, 0, 0, 0
1472024147.996, 0, 0, 0
1472024148.996, 0, 0, 0
1472024149.996, 0, 0, 0
1472024150.996, 0, 0, 0
1472024151.996, 0, 0, 0
1472024152.996, 0, 0, 0
1472024153.996, 0, 0, 0
1472024154.996, 0, 0, 0
1472024155.996, 0, 0, 0
1472024156.996, 0, 0, 0
1472024157.996, 0, 0, 0
1472024158.996, 0, 0, 0
1472024159.996, 0, 0, 0
1472024160.996, 0, 0, 0
1472024161.996, 0, 0, 0
1472024162.996, 0, 0, 0
1472024163.996, 0, 0, 0
1472024164.996, 0, 0, 0
1472024165.997, 0, 0, 0
1472024166.995, 0, 0, 0
1472024167.995, 0, 0, 0
1472024168.995, 0, 0, 0
1472024169.995, 0, 0, 0
1472024170.995, 0, 0, 0
1472024171.995, 0, 0, 0
1472024172.995, 0, 0, 0
1472024173.995, 0, 0, 0
1472024174.995, 0, 0, 0
1472024175.995, 0, 0, 0
1472024176.995, 0, 0, 0
1472024177.995, 0, 0, 0
1472024178.995, 0, 0, 0
1472024179.995, 0, 0, 0
1472024180.995, 0, 0, 0
1472024181.995, 0, 0, 0
1472024182.995, 0, 0, 0
1472024183.995, 0, 0, 0
1472024184.995, 0, 0, 0
1472024185.995, 0, 0, 0
1472024186.995, 0, 0, 0
1472024187.995, 0, 0, 0
1472024188.995, 0, 0, 0
1472024189.995, 0, 0, 0
1472024190.995, 0, 0, 0
1472024191.995, 0, 0, 0
1472024192.995, 0, 0, 0
1472024193.995, 0, 0, 0
1472024195.995, 0, 0, 0
1472024196.995, 0, 0, 0
1472024197.995, 0, 0, 0
1472024198.995, 0, 0, 0
1472024199.995, 0, 0, 0
1472024200.995, 0, 0, 0
1472024201.995, 0, 0, 0
1472024202.995, 0, 0, 0
1472024203.995, 0, 0, 0
1472024204.995, 0, 0, 0
1472024205.995, 0, 0, 0
1472024206.995, 0, 0, 0
1472024207.995, 0, 0, 0
1472024208.995, 0, 0, 0
1472024209.995, 0, 0, 0
1472024210.995, 0, 0, 0
1472024211.995, 0, 0, 0
1472024212.995, 0, 0, 0
1472024213.995, 0, 0, 0
1472024214.995, 0, 0, 0
1472024215.995, 0, 0, 0
1472024216.995, 0, 0, 0
1472024217.995, 0, 0, 0
1472024218.995, 0, 0, 0
1472024219.995, 0, 0, 0
1472024220.995, 0, 0, 0
1472024221.995, 0, 0, 0
1472024222.995, 0, 0, 0
1472024224.001, 0, 0, 0
1472024224.995, 0, 0, 0
1472024225.995, 0, 0, 0
1472024226.995, 0, 0, 0
1472024227.995, 0, 0, 0
1472024228.995, 0, 0, 0
1472024229.995, 0, 0, 0
1472024230.995, 0, 0, 0
1472024231.995, 0, 0, 0
1472024232.995, 0, 0, 0
1472024233.995, 0, 0, 0
1472024234.995, 0, 0, 0
1472024235.995, 0, 0, 0
1472024236.995, 0, 0, 0
1472024237.995, 0, 0, 0
1472024238.995, 0, 0, 0
1472024239.995, 0, 0, 0
1472024240.995, 0, 0, 0
1472024241.995, 0, 0, 0
1472024242.995, 0, 0, 0
1472024243.995, 0, 0, 0
1472024244.995, 0, 0, 0
1472024245.995, 0, 0, 0
1472024246.995, 0, 0, 0
1472024247.995, 0, 0, 0
1472024248.995, 0, 0, 0
1472024249.995, 0, 0, 0
1472024250.995, 0, 0, 0
1472024251.995, 0, 0, 0
1472024252.995, 0, 0, 0
1472024253.995, 0, 0, 0
1472024254.995, 0, 0, 0
1472024255.995, 0, 0, 0
1472024256.995, 0, 0, 0
1472024257.995, 0, 0, 0
1472024258.995, 0, 0, 0
1472024259.995, 0, 0, 0
1472024260.995, 0, 0, 0
1472024261.995, 0, 0, 0
1472024262.995, 0, 0, 0
1472024263.995, 0, 0, 0
1472024264.995, 0, 0, 0
1472024265.995, 0, 0, 0
1472024266.995, 0, 0, 0
1472024267.995, 0, 0, 0
1472024268.995, 0, 0, 0
1472024269.995, 0, 0, 0
1472024270.995, 0, 0, 0
1472024271.995, 0, 0, 0
1472024272.995, 0, 0, 0
1472024273.995, 0, 0, 0
1472024274.995, 0, 0, 0
1472024275.995, 0, 0, 0
1472024276.995, 0, 0, 0
1472024277.995, 0, 0, 0
1472024278.995, 0, 0, 0
1472024279.995, 0, 0, 0
1472024280.995, 0, 0, 0
1472024281.995, 0, 0, 0
1472024282.995, 0, 0, 0
1472024283.995, 0, 0, 0
1472024284.995, 0, 0, 0
1472024285.995, 0, 0, 0
1472024286.995, 0, 0, 0
1472024287.996, 0, 0, 0
1472024288.995, 0, 0, 0
1472024289.995, 0, 0, 0
1472024290.995, 0, 0, 0
1472024291.995, 0, 0, 0
1472024292.995, 0, 0, 0
1472024293.995, 0, 0, 0
1472024294.995, 0, 0, 0
1472024295.995, 0, 0, 0
1472024296.995, 0, 0, 0
1472024297.995, 0, 0, 0
1472024298.995, 0, 0, 0
1472024299.995, 0, 0, 0
1472024300.995, 0, 0, 0
1472024301.995, 0, 0, 0
1472024302.995, 0, 0, 0
1472024303.995, 0, 0, 0
1472024304.995, 0, 0, 0
1472024305.995, 0, 0, 0
1472024306.995, 0, 0, 0
1472024307.995, 0, 0, 0
1472024308.995, 0, 0, 0
1472024309.995, 0, 0, 0
1472024310.995, 0, 0, 0
1472024311.995, 0, 0, 0
1472024312.995, 0, 0, 0
1472024313.995, 0, 0, 0
1472024314.995, 0, 0, 0
1472024315.995, 0, 0, 0
1472024316.995, 0, 0, 0
1472024317.995, 0, 0, 0
1472024318.995, 0, 0, 0
1472024319.995, 0, 0, 0
1472024320.995, 0, 0, 0
1472024321.995, 0, 0, 0
1472024322.995, 0, 0, 0
1472024323.995, 0, 0, 0
1472024324.995, 0, 0, 0
1472024325.995, 0, 0, 0
1472024326.995, 0, 0, 0
1472024327.995, 0, 0, 0
1472024328.995, 0, 0, 0
1472024329.995, 0, 0, 0
1472024330.995, 0, 0, 0
1472024331.995, 0, 0, 0
1472024332.995, 0, 0, 0
1472024333.995, 0, 0, 0
1472024334.996, 0, 0, 0
1472024335.995, 0, 0, 0
1472024336.995, 0, 0, 0
1472024337.995, 0, 0, 0
1472024338.995, 0, 0, 0
1472024339.995, 0, 0, 0
1472024340.995, 0, 0, 0
1472024341.995, 0, 0, 0
1472024342.995, 0, 0, 0
1472024343.995, 0, 0, 0
1472024344.995, 0, 0, 0
1472024345.995, 0, 0, 0
1472024346.995, 0, 0, 0
1472024347.995, 0, 0, 0
1472024348.995, 0, 0, 0
1472024349.995, 0, 0, 0
1472024350.995, 0, 0, 0
1472024351.995, 0, 0, 0
1472024352.995, 0, 0, 0
1472024353.995, 0, 0, 0
1472024354.995, 0, 0, 0
1472024355.995, 0, 0, 0
1472024356.995, 0, 0, 0
1472024357.995, 0, 0, 0
1472024358.995, 0, 0, 0
1472024359.995, 0, 0, 0
1472024360.995, 0, 0, 0
1472024361.995, 0, 0, 0
1472024362.995, 0, 0, 0
1472024363.995, 0, 0, 0
1472024364.995, 0, 0, 0
1472024365.995, 0, 0, 0
1472024366.995, 0, 0, 0
1472024367.995, 0, 0, 0
1472024368.995, 0, 0, 0
1472024369.995, 0, 0, 0
1472024370.995, 0, 0, 0
1472024371.995, 0, 0, 0
1472024372.995, 0, 0, 0
1472024373.995, 0, 0, 0
1472024374.995, 0, 0, 0
1472024375.995, 0, 0, 0
1472024376.995, 0, 0, 0
1472024377.995, 0, 0, 0
1472024378.995, 0, 0, 0
1472024379.997, 0, 0, 0
1472024380.995, 0, 0, 0
1472024381.995, 0, 0, 0
1472024382.995, 0, 0, 0
1472024383.995, 0, 0, 0
1472024384.995, 0, 0, 0
1472024385.995, 0, 0, 0
1472024386.995, 0, 0, 0
1472024387.995, 0, 0, 0
1472024388.995, 0, 0, 0
1472024389.995, 0, 0, 0
1472024390.995, 0, 0, 0
1472024391.995, 0, 0, 0
1472024392.995, 0, 0, 0
1472024393.995, 0, 0, 0
1472024394.995, 0, 0, 0
1472024395.995, 0, 0, 0
1472024396.995, 0, 0, 0
1472024397.995, 0, 0, 0
1472024398.995, 0, 0, 0
1472024399.995, 0, 0, 0
1472024400.995, 0, 0, 0
1472024401.995, 0, 0, 0
1472024402.995, 0, 0, 0
1472024403.997, 0, 0, 0
1472024404.995, 0, 0, 0
1472024405.995, 0, 0, 0
1472024406.995, 0, 0, 0
1472024407.995, 0, 0, 0
1472024408.995, 0, 0, 0
1472024409.995, 0, 0, 0
1472024410.995, 0, 0, 0
1472024411.995, 0, 0, 0
1472024412.995, 0, 0, 0
1472024413.995, 0, 0, 0
1472024414.995, 0, 0, 0
1472024415.995, 0, 0, 0
1472024416.995, 0, 0, 0
1472024417.995, 0, 0, 0
1472024418.995, 0, 0, 0
1472024419.995, 0, 0, 0
1472024420.995, 0, 0, 0
1472024421.995, 0, 0, 0
1472024422.995, 0, 0, 0
1472024423.995, 0, 0, 0
1472024424.995, 0, 0, 0
1472024425.995, 0, 0, 0
1472024426.996, 0, 0, 0
1472024427.995, 0, 0, 0
1472024428.995, 0, 0, 0
1472024429.995, 0, 0, 0
1472024430.995, 0, 0, 0
1472024431.995, 0, 0, 0
1472024432.995, 0, 0, 0
1472024433.995, 0, 0, 0
1472024434.995, 0, 0, 0
1472024435.995, 0, 0, 0
1472024436.995, 0, 0, 0
1472024437.995, 0, 0, 0
1472024438.995, 0, 0, 0
1472024439.995, 0, 0, 0
1472024440.995, 0, 0, 0
1472024441.995, 0, 0, 0
1472024442.995, 0, 0, 0
1472024443.995, 0, 0, 0
1472024444.995, 0, 0, 0
1472024445.995, 0, 0, 0
1472024446.995, 0, 0, 0
1472024447.995, 0, 0, 0
1472024448.995, 0, 0, 0
1472024449.995, 0, 0, 0
1472024450.996, 0, 0, 0
1472024451.995, 0, 0, 0
1472024452.995, 0, 0, 0
1472024453.995, 0, 0, 0
1472024454.995, 0, 0, 0
1472024455.995, 0, 0, 0
1472024456.995, 0, 0, 0
1472024457.995, 0, 0, 0
1472024458.996, 0, 0, 0
1472024459.995, 0, 0, 0
1472024460.995, 0, 0, 0
1472024461.995, 0, 0, 0
1472024462.995, 0, 0, 0
1472024463.995, 0, 0, 0
1472024464.995, 0, 0, 0
1472024465.995, 0, 0, 0
1472024466.995, 0, 0, 0
1472024467.995, 0, 0, 0
1472024468.995, 0, 0, 0
1472024469.995, 0, 0, 0
1472024470.995, 0, 0, 0
1472024471.995, 0, 0, 0
1472024472.995, 0, 0, 0
1472024473.995, 0, 0, 0
1472024474.995, 0, 0, 0
1472024475.995, 0, 0, 0
1472024476.995, 0, 0, 0
1472024477.995, 0, 0, 0
1472024478.995, 0, 0, 0
1472024479.995, 0, 0, 0
1472024480.995, 0, 0, 0
1472024481.995, 0, 0, 0
1472024482.995, 0, 0, 0
1472024483.995, 0, 0, 0
1472024484.995, 0, 0, 0
1472024485.995, 0, 0, 0
1472024486.995, 0, 0, 0
1472024487.995, 0, 0, 0
1472024488.995, 0, 0, 0
1472024489.995, 0, 0, 0
1472024490.995, 0, 0, 0
1472024491.995, 0, 0, 0
1472024492.995, 0, 0, 0
1472024493.995, 0, 0, 0
1472024494.995, 0, 0, 0
1472024495.995, 0, 0, 0
1472024496.995, 0, 0, 0
1472024497.995, 0, 0, 0
1472024498.995, 0, 0, 0
1472024499.995, 0, 0, 0
1472024500.995, 0, 0, 0
1472024501.995, 0, 0, 0
1472024502.995, 0, 0, 0
1472024503.995, 0, 0, 0
1472024504.995, 0, 0, 0
1472024505.995, 0, 0, 0
1472024506.995, 0, 0, 0
1472024507.995, 0, 0, 0
1472024508.995, 0, 0, 0
1472024509.995, 0, 0, 0
1472024510.995, 0, 0, 0
1472024511.995, 0, 0, 0
1472024512.995, 0, 0, 0
1472024513.995, 0, 0, 0
1472024514.995, 0, 0, 0
1472024515.995, 0, 0, 0
1472024516.995, 0, 0, 0
1472024517.995, 0, 0, 0
1472024518.995, 0, 0, 0
1472024519.995, 0, 0, 0
1472024520.995, 0, 0, 0
1472024521.995, 0, 0, 0
1472024522.995, 0, 0, 0
1472024523.997, 0, 0, 0
1472024524.995, 0, 0, 0
1472024525.995, 0, 0, 0
1472024526.995, 0, 0, 0
1472024527.995, 0, 0, 0
1472024528.995, 0, 0, 0
1472024529.995, 0, 0, 0
1472024530.995, 0, 0, 0
1472024531.995, 0, 0, 0
1472024532.995, 0, 0, 0
1472024533.995, 0, 0, 0
1472024534.996, 0, 0, 0
1472024535.994, 0, 0, 0
1472024536.994, 0, 0, 0
1472024537.994, 0, 0, 0
1472024538.994, 0, 0, 0
1472024539.994, 0, 0, 0
1472024540.994, 0, 0, 0
1472024541.994, 0, 0, 0
1472024542.994, 0, 0, 0
1472024543.994, 0, 0, 0
1472024544.994, 0, 0, 0
1472024545.994, 0, 0, 0
1472024546.994, 0, 0, 0
1472024547.994, 0, 0, 0
1472024548.994, 0, 0, 0
1472024549.994, 0, 0, 0
1472024550.994, 0, 0, 0
1472024551.994, 0, 0, 0
1472024552.994, 0, 0, 0
1472024553.994, 0, 0, 0
1472024554.994, 0, 0, 0
1472024555.994, 0, 0, 0
1472024556.994, 0, 0, 0
1472024557.995, 0, 0, 0
1472024558.994, 0, 0, 0
1472024559.994, 0, 0, 0
1472024560.994, 0, 0, 0
1472024561.994, 0, 0, 0
1472024562.994, 0, 0, 0
1472024563.994, 0, 0, 0
1472024564.994, 0, 0, 0
1472024565.994, 0, 0, 0
1472024566.994, 0, 0, 0
1472024567.994, 0, 0, 0
1472024568.994, 0, 0, 0
1472024569.994, 0, 0, 0
1472024570.994, 0, 0, 0
1472024571.994, 0, 0, 0
1472024572.994, 0, 0, 0
1472024573.994, 0, 0, 0
1472024574.994, 0, 0, 0
1472024575.994, 0, 0, 0
1472024576.994, 0, 0, 0
1472024577.994, 0, 0, 0
1472024578.994, 0, 0, 0
1472024579.994, 0, 0, 0
1472024580.994, 0, 0, 0
1472024581.994, 0, 0, 0
1472024582.996, 0, 0, 0
1472024583.994, 0, 0, 0
1472024584.994, 0, 0, 0
1472024585.994, 0, 0, 0
1472024586.994, 0, 0, 0
1472024587.994, 0, 0, 0
1472024588.994, 0, 0, 0
1472024589.994, 0, 0, 0
1472024590.994, 0, 0, 0
1472024591.994, 0, 0, 0
1472024592.994, 0, 0, 0
1472024593.994, 0, 0, 0
1472024594.994, 0, 0, 0
1472024595.994, 0, 0, 0
1472024596.994, 0, 0, 0
1472024597.994, 0, 0, 0
1472024598.994, 0, 0, 0
1472024599.994, 0, 0, 0
1472024600.994, 0, 0, 0
1472024601.994, 0, 0, 0
1472024602.994, 0, 0, 0
1472024603.994, 0, 0, 0
1472024604.994, 0, 0, 0
1472024605.994, 0, 0, 0
1472024606.994, 0, 0, 0
1472024607.994, 0, 0, 0
1472024608.994, 0, 0, 0
1472024609.994, 0, 0, 0
1472024610.994, 0, 0, 0
1472024611.994, 0, 0, 0
1472024612.994, 0, 0, 0
1472024613.994, 0, 0, 0
1472024614.994, 0, 0, 0
1472024615.994, 0, 0, 0
1472024616.994, 0, 0, 0
1472024617.994, 0, 0, 0
1472024618.994, 0, 0, 0
1472024619.994, 0, 0, 0
1472024620.994, 0, 0, 0
1472024621.994, 0, 0, 0
1472024622.994, 0, 0, 0
1472024623.994, 0, 0, 0
1472024624.994, 0, 0, 0
1472024625.994, 0, 0, 0
1472024626.995, 0, 0, 0
1472024627.995, 0, 0, 0
1472024628.995, 0, 0, 0
1472024629.995, 0, 0, 0
1472024630.995, 0, 0, 0
1472024631.995, 0, 0, 0
1472024632.995, 0, 0, 0
1472024633.995, 0, 0, 0
1472024634.995, 0, 0, 0
1472024635.995, 0, 0, 0
1472024636.995, 0, 0, 0
