1470825077.997, 0, 0, 0
1470825078.997, 0, 0, 0
1470825079.997, 0, 0, 0
1470825080.997, 0, 0, 0
1470825081.997, 0, 0, 0
1470825082.997, 0, 0, 0
1470825083.997, 0, 0, 0
1470825084.997, 0, 0, 0
1470825085.997, 0, 0, 0
1470825086.997, 0, 0, 0
1470825087.997, 0, 0, 0
1470825088.997, 0, 0, 0
1470825089.997, 0, 0, 0
1470825090.997, 0, 0, 0
1470825091.997, 0, 0, 0
1470825092.997, 0, 0, 0
1470825093.997, 0, 0, 0
1470825094.997, 0, 0, 0
1470825095.997, 0, 0, 0
1470825096.997, 0, 0, 0
1470825097.997, 0, 0, 0
1470825098.997, 0, 0, 0
1470825099.997, 0, 0, 0
1470825100.997, 0, 0, 0
1470825101.997, 0, 0, 0
1470825102.997, 0, 0, 0
1470825103.997, 0, 0, 0
1470825104.997, 0, 0, 0
1470825105.997, 0, 0, 0
1470825106.997, 0, 0, 0
1470825107.997, 0, 0, 0
1470825108.997, 0, 0, 0
1470825109.997, 0, 0, 0
1470825110.997, 0, 0, 0
1470825111.997, 0, 0, 0
1470825112.997, 0, 0, 0
1470825113.997, 0, 0, 0
1470825114.997, 0, 0, 0
1470825115.997, 0, 0, 0
1470825116.997, 0, 0, 0
1470825117.997, 0, 0, 0
1470825118.997, 0, 0, 0
1470825119.997, 0, 0, 0
1470825120.997, 0, 0, 0
1470825121.997, 0, 0, 0
1470825122.997, 0, 0, 0
1470825123.997, 0, 0, 0
1470825124.997, 0, 0, 0
1470825125.997, 0, 0, 0
1470825126.997, 0, 0, 0
1470825127.997, 0, 0, 0
1470825128.997, 0, 0, 0
1470825129.997, 0, 0, 0
1470825130.997, 0, 0, 0
1470825131.997, 0, 0, 0
1470825132.997, 0, 0, 0
1470825133.997, 0, 0, 0
1470825134.997, 0, 0, 0
1470825135.997, 0, 0, 0
1470825136.997, 0, 0, 0
1470825137.997, 0, 0, 0
1470825138.997, 0, 0, 0
1470825139.997, 0, 0, 0
1470825140.997, 0, 0, 0
1470825141.997, 0, 0, 0
1470825142.997, 0, 0, 0
1470825143.997, 0, 0, 0
1470825144.997, 0, 0, 0
1470825145.997, 0, 0, 0
1470825146.997, 0, 0, 0
1470825147.997, 0, 0, 0
1470825148.997, 0, 0, 0
1470825149.997, 0, 0, 0
1470825150.997, 0, 0, 0
1470825151.997, 0, 0, 0
1470825152.997, 0, 0, 0
1470825153.997, 0, 0, 0
1470825154.997, 0, 0, 0
1470825155.997, 0, 0, 0
1470825156.997, 0, 0, 0
1470825157.997, 0, 0, 0
1470825158.997, 0, 0, 0
1470825159.997, 0, 0, 0
1470825160.997, 0, 0, 0
1470825161.997, 0, 0, 0
1470825162.997, 0, 0, 0
1470825163.997, 0, 0, 0
1470825164.997, 0, 0, 0
1470825165.997, 0, 0, 0
1470825166.997, 0, 0, 0
1470825167.997, 0, 0, 0
1470825168.997, 0, 0, 0
1470825169.997, 0, 0, 0
1470825170.997, 0, 0, 0
1470825171.997, 0, 0, 0
1470825172.997, 0, 0, 0
1470825173.999, 0, 0, 0
1470825174.997, 0, 0, 0
1470825175.997, 0, 0, 0
1470825176.997, 0, 0, 0
1470825177.997, 0, 0, 0
1470825178.997, 0, 0, 0
1470825179.997, 0, 0, 0
1470825180.997, 0, 0, 0
1470825181.997, 0, 0, 0
1470825182.997, 0, 0, 0
1470825183.997, 0, 0, 0
1470825184.997, 0, 0, 0
1470825185.997, 0, 0, 0
1470825186.997, 0, 0, 0
1470825187.997, 0, 0, 0
1470825188.997, 0, 0, 0
1470825189.997, 0, 0, 0
1470825190.997, 0, 0, 0
1470825191.997, 0, 0, 0
1470825192.997, 0, 0, 0
1470825193.997, 0, 0, 0
1470825194.997, 0, 0, 0
1470825195.997, 0, 0, 0
1470825196.997, 0, 0, 0
1470825197.997, 0, 0, 0
1470825198.997, 0, 0, 0
1470825199.997, 0, 0, 0
1470825200.997, 0, 0, 0
1470825201.997, 0, 0, 0
1470825202.997, 0, 0, 0
1470825203.997, 0, 0, 0
1470825204.997, 0, 0, 0
1470825205.997, 0, 0, 0
1470825206.997, 0, 0, 0
1470825207.997, 0, 0, 0
1470825208.997, 0, 0, 0
1470825209.997, 0, 0, 0
1470825210.997, 0, 0, 0
1470825211.997, 0, 0, 0
1470825212.997, 0, 0, 0
1470825213.997, 0, 0, 0
1470825214.997, 0, 0, 0
1470825215.998, 0, 0, 0
1470825216.997, 0, 0, 0
1470825217.997, 0, 0, 0
1470825218.997, 0, 0, 0
1470825219.997, 0, 0, 0
1470825220.997, 0, 0, 0
1470825221.997, 0, 0, 0
1470825222.997, 0, 0, 0
1470825223.997, 0, 0, 0
1470825224.997, 0, 0, 0
1470825225.997, 0, 0, 0
1470825226.997, 0, 0, 0
1470825227.997, 0, 0, 0
1470825228.997, 0, 0, 0
1470825229.997, 0, 0, 0
1470825230.997, 0, 0, 0
1470825231.997, 0, 0, 0
1470825232.997, 0, 0, 0
1470825233.997, 0, 0, 0
1470825234.997, 0, 0, 0
1470825235.997, 0, 0, 0
1470825236.997, 0, 0, 0
1470825237.997, 0, 0, 0
1470825238.997, 0, 0, 0
1470825239.997, 0, 0, 0
1470825240.997, 0, 0, 0
1470825241.997, 0, 0, 0
1470825242.997, 0, 0, 0
1470825243.997, 0, 0, 0
1470825244.997, 0, 0, 0
1470825245.997, 0, 0, 0
1470825246.997, 0, 0, 0
1470825247.997, 0, 0, 0
1470825248.997, 0, 0, 0
1470825249.997, 0, 0, 0
1470825250.997, 0, 0, 0
1470825251.997, 0, 0, 0
1470825252.997, 0, 0, 0
1470825253.997, 0, 0, 0
1470825254.997, 0, 0, 0
1470825255.997, 0, 0, 0
1470825256.997, 0, 0, 0
1470825257.997, 0, 0, 0
1470825258.997, 0, 0, 0
1470825259.997, 0, 0, 0
1470825260.998, 0, 0, 0
1470825261.997, 0, 0, 0
1470825262.997, 0, 0, 0
1470825263.997, 0, 0, 0
1470825264.997, 0, 0, 0
1470825265.997, 0, 0, 0
1470825266.997, 0, 0, 0
1470825267.997, 0, 0, 0
1470825268.997, 0, 0, 0
1470825269.997, 0, 0, 0
1470825270.997, 0, 0, 0
1470825271.997, 0, 0, 0
1470825272.997, 0, 0, 0
1470825273.997, 0, 0, 0
1470825274.997, 0, 0, 0
1470825275.997, 0, 0, 0
1470825276.997, 0, 0, 0
1470825277.997, 0, 0, 0
1470825278.997, 0, 0, 0
1470825279.997, 0, 0, 0
1470825280.997, 0, 0, 0
1470825281.997, 0, 0, 0
1470825282.997, 0, 0, 0
1470825283.998, 0, 0, 0
1470825284.997, 0, 0, 0
1470825285.997, 0, 0, 0
1470825286.997, 0, 0, 0
1470825287.997, 0, 0, 0
1470825288.997, 0, 0, 0
1470825289.997, 0, 0, 0
1470825290.997, 0, 0, 0
1470825291.997, 0, 0, 0
1470825292.997, 0, 0, 0
1470825293.997, 0, 0, 0
1470825294.997, 0, 0, 0
1470825295.997, 0, 0, 0
1470825296.997, 0, 0, 0
1470825297.997, 0, 0, 0
1470825298.997, 0, 0, 0
1470825299.997, 0, 0, 0
1470825300.997, 0, 0, 0
1470825301.997, 0, 0, 0
1470825302.997, 0, 0, 0
1470825303.997, 0, 0, 0
1470825304.997, 0, 0, 0
1470825305.997, 0, 0, 0
1470825306.997, 0, 0, 0
1470825307.997, 0, 0, 0
1470825308.997, 0, 0, 0
1470825309.997, 0, 0, 0
1470825310.997, 0, 0, 0
1470825311.997, 0, 0, 0
1470825312.997, 0, 0, 0
1470825313.997, 0, 0, 0
1470825314.998, 0, 0, 0
1470825315.997, 0, 0, 0
1470825316.997, 0, 0, 0
1470825317.997, 0, 0, 0
1470825318.997, 0, 0, 0
1470825319.997, 0, 0, 0
1470825320.997, 0, 0, 0
1470825321.997, 0, 0, 0
1470825322.997, 0, 0, 0
1470825323.997, 0, 0, 0
1470825324.997, 0, 0, 0
1470825325.997, 0, 0, 0
1470825326.997, 0, 0, 0
1470825327.997, 0, 0, 0
1470825328.997, 0, 0, 0
1470825329.997, 0, 0, 0
1470825330.997, 0, 0, 0
1470825331.997, 0, 0, 0
1470825332.997, 0, 0, 0
1470825333.997, 0, 0, 0
1470825334.997, 0, 0, 0
1470825335.997, 0, 0, 0
1470825336.997, 0, 0, 0
1470825337.997, 0, 0, 0
1470825338.997, 0, 0, 0
1470825339.997, 0, 0, 0
1470825340.997, 0, 0, 0
1470825341.997, 0, 0, 0
1470825342.997, 0, 0, 0
1470825343.997, 0, 0, 0
1470825344.997, 0, 0, 0
1470825345.997, 0, 0, 0
1470825346.997, 0, 0, 0
1470825347.997, 0, 0, 0
1470825348.997, 0, 0, 0
1470825349.997, 0, 0, 0
1470825350.997, 0, 0, 0
1470825351.997, 0, 0, 0
1470825352.997, 0, 0, 0
1470825353.997, 0, 0, 0
1470825354.997, 0, 0, 0
1470825355.997, 0, 0, 0
1470825356.997, 0, 0, 0
1470825357.997, 0, 0, 0
1470825358.997, 0, 0, 0
1470825359.997, 0, 0, 0
1470825360.997, 0, 0, 0
1470825361.997, 0, 0, 0
1470825362.997, 0, 0, 0
1470825363.997, 0, 0, 0
1470825364.997, 0, 0, 0
1470825365.997, 0, 0, 0
1470825366.997, 0, 0, 0
1470825367.997, 0, 0, 0
1470825368.997, 0, 0, 0
1470825369.997, 0, 0, 0
1470825370.997, 0, 0, 0
1470825371.997, 0, 0, 0
1470825372.997, 0, 0, 0
1470825373.997, 0, 0, 0
1470825374.997, 0, 0, 0
1470825375.997, 0, 0, 0
1470825376.997, 0, 0, 0
1470825377.997, 0, 0, 0
1470825378.997, 0, 0, 0
1470825379.997, 0, 0, 0
1470825380.997, 0, 0, 0
1470825381.998, 0, 0, 0
1470825382.997, 0, 0, 0
1470825383.997, 0, 0, 0
1470825384.997, 0, 0, 0
1470825385.997, 0, 0, 0
1470825386.997, 0, 0, 0
1470825387.997, 0, 0, 0
1470825388.997, 0, 0, 0
1470825389.997, 0, 0, 0
1470825390.997, 0, 0, 0
1470825391.997, 0, 0, 0
1470825392.997, 0, 0, 0
1470825393.997, 0, 0, 0
1470825394.997, 0, 0, 0
1470825395.997, 0, 0, 0
1470825396.997, 0, 0, 0
1470825397.997, 0, 0, 0
1470825398.997, 0, 0, 0
1470825399.997, 0, 0, 0
1470825400.997, 0, 0, 0
1470825401.997, 0, 0, 0
1470825402.997, 0, 0, 0
1470825403.997, 0, 0, 0
1470825404.997, 0, 0, 0
1470825405.998, 0, 0, 0
1470825406.997, 0, 0, 0
1470825407.997, 0, 0, 0
1470825408.997, 0, 0, 0
1470825409.997, 0, 0, 0
1470825410.997, 0, 0, 0
1470825411.997, 0, 0, 0
1470825412.997, 0, 0, 0
1470825413.997, 0, 0, 0
1470825414.997, 0, 0, 0
1470825415.997, 0, 0, 0
1470825416.997, 0, 0, 0
1470825417.997, 0, 0, 0
1470825418.997, 0, 0, 0
1470825419.997, 0, 0, 0
1470825420.997, 0, 0, 0
1470825421.997, 0, 0, 0
1470825422.997, 0, 0, 0
1470825423.997, 0, 0, 0
1470825424.997, 0, 0, 0
1470825425.997, 0, 0, 0
1470825426.997, 0, 0, 0
1470825427.997, 0, 0, 0
1470825428.997, 0, 0, 0
1470825429.997, 0, 0, 0
1470825430.997, 0, 0, 0
1470825431.997, 0, 0, 0
1470825432.997, 0, 0, 0
1470825433.997, 0, 0, 0
1470825434.997, 0, 0, 0
1470825435.997, 0, 0, 0
1470825436.997, 0, 0, 0
1470825437.997, 0, 0, 0
1470825438.997, 0, 0, 0
1470825439.997, 0, 0, 0
1470825440.997, 0, 0, 0
1470825441.997, 0, 0, 0
1470825442.997, 0, 0, 0
1470825443.997, 0, 0, 0
1470825444.997, 0, 0, 0
1470825445.997, 0, 0, 0
1470825446.997, 0, 0, 0
1470825447.997, 0, 0, 0
1470825448.997, 0, 0, 0
1470825449.997, 0, 0, 0
1470825450.997, 0, 0, 0
1470825451.997, 0, 0, 0
1470825452.997, 0, 0, 0
1470825453.997, 0, 0, 0
1470825454.997, 0, 0, 0
1470825455.997, 0, 0, 0
1470825456.997, 0, 0, 0
1470825457.997, 0, 0, 0
1470825458.997, 0, 0, 0
1470825459.997, 0, 0, 0
1470825460.997, 0, 0, 0
1470825461.997, 0, 0, 0
1470825462.997, 0, 0, 0
1470825463.997, 0, 0, 0
1470825464.997, 0, 0, 0
1470825465.997, 0, 0, 0
1470825466.997, 0, 0, 0
1470825467.997, 0, 0, 0
1470825468.997, 0, 0, 0
1470825469.997, 0, 0, 0
1470825470.997, 0, 0, 0
1470825471.997, 0, 0, 0
1470825472.997, 0, 0, 0
1470825473.997, 0, 0, 0
1470825474.997, 0, 0, 0
1470825475.997, 0, 0, 0
1470825476.997, 0, 0, 0
1470825477.997, 0, 0, 0
1470825478.997, 0, 0, 0
1470825479.997, 0, 0, 0
1470825480.997, 0, 0, 0
1470825481.997, 0, 0, 0
1470825482.997, 0, 0, 0
1470825483.997, 0, 0, 0
1470825484.997, 0, 0, 0
1470825485.997, 0, 0, 0
1470825486.997, 0, 0, 0
1470825487.997, 0, 0, 0
1470825488.997, 0, 0, 0
1470825489.997, 0, 0, 0
1470825490.997, 0, 0, 0
1470825491.997, 0, 0, 0
1470825492.997, 0, 0, 0
1470825493.997, 0, 0, 0
1470825494.997, 0, 0, 0
1470825495.998, 0, 0, 0
1470825496.997, 0, 0, 0
1470825497.997, 0, 0, 0
1470825498.997, 0, 0, 0
1470825499.997, 0, 0, 0
1470825500.997, 0, 0, 0
1470825501.997, 0, 0, 0
1470825502.997, 0, 0, 0
1470825503.997, 0, 0, 0
1470825504.997, 0, 0, 0
1470825505.997, 0, 0, 0
1470825506.997, 0, 0, 0
1470825507.997, 0, 0, 0
1470825508.997, 0, 0, 0
1470825509.997, 0, 0, 0
1470825510.997, 0, 0, 0
1470825511.997, 0, 0, 0
1470825512.997, 0, 0, 0
1470825513.997, 0, 0, 0
1470825514.997, 0, 0, 0
1470825515.997, 0, 0, 0
1470825516.997, 0, 0, 0
1470825517.997, 0, 0, 0
1470825518.997, 0, 0, 0
1470825519.997, 0, 0, 0
1470825520.997, 0, 0, 0
1470825521.997, 0, 0, 0
1470825522.997, 0, 0, 0
1470825523.997, 0, 0, 0
1470825524.997, 0, 0, 0
1470825525.997, 0, 0, 0
1470825526.997, 0, 0, 0
1470825527.997, 0, 0, 0
1470825528.997, 0, 0, 0
1470825529.997, 0, 0, 0
1470825530.997, 0, 0, 0
1470825531.997, 0, 0, 0
1470825532.997, 0, 0, 0
1470825533.997, 0, 0, 0
1470825534.997, 0, 0, 0
1470825535.997, 0, 0, 0
1470825536.997, 0, 0, 0
1470825537.997, 0, 0, 0
1470825538.997, 0, 0, 0
1470825539.997, 0, 0, 0
1470825540.997, 0, 0, 0
1470825541.997, 0, 0, 0
1470825542.997, 0, 0, 0
1470825543.997, 0, 0, 0
1470825544.997, 0, 0, 0
1470825545.997, 0, 0, 0
1470825546.997, 0, 0, 0
1470825547.997, 0, 0, 0
1470825548.997, 0, 0, 0
1470825549.997, 0, 0, 0
1470825550.997, 0, 0, 0
1470825551.997, 0, 0, 0
1470825552.997, 0, 0, 0
1470825553.997, 0, 0, 0
1470825554.997, 0, 0, 0
1470825555.997, 0, 0, 0
1470825556.997, 0, 0, 0
1470825557.997, 0, 0, 0
1470825558.997, 0, 0, 0
1470825559.997, 0, 0, 0
1470825560.997, 0, 0, 0
1470825561.997, 0, 0, 0
1470825562.997, 0, 0, 0
1470825563.997, 0, 0, 0
1470825564.997, 0, 0, 0
1470825565.997, 0, 0, 0
1470825566.997, 0, 0, 0
1470825567.997, 0, 0, 0
1470825568.997, 0, 0, 0
1470825569.997, 0, 0, 0
1470825570.997, 0, 0, 0
1470825571.997, 0, 0, 0
1470825572.997, 0, 0, 0
1470825573.997, 0, 0, 0
1470825574.997, 0, 0, 0
1470825575.997, 0, 0, 0
1470825576.997, 0, 0, 0
1470825577.997, 0, 0, 0
1470825578.997, 0, 0, 0
1470825579.997, 0, 0, 0
1470825580.997, 0, 0, 0
1470825581.997, 0, 0, 0
1470825582.997, 0, 0, 0
1470825583.997, 0, 0, 0
1470825584.997, 0, 0, 0
1470825585.997, 0, 0, 0
1470825586.998, 0, 0, 0
1470825587.997, 0, 0, 0
1470825588.997, 0, 0, 0
1470825589.997, 0, 0, 0
1470825590.997, 0, 0, 0
1470825591.997, 0, 0, 0
1470825592.997, 0, 0, 0
1470825593.997, 0, 0, 0
1470825594.997, 0, 0, 0
1470825595.997, 0, 0, 0
1470825596.997, 0, 0, 0
1470825597.997, 0, 0, 0
1470825598.997, 0, 0, 0
1470825599.997, 0, 0, 0
1470825600.997, 0, 0, 0
1470825601.997, 0, 0, 0
1470825602.997, 0, 0, 0
1470825603.998, 0, 0, 0
1470825604.997, 0, 0, 0
1470825605.997, 0, 0, 0
1470825606.997, 0, 0, 0
1470825607.997, 0, 0, 0
1470825608.997, 0, 0, 0
1470825609.997, 0, 0, 0
1470825610.997, 0, 0, 0
1470825611.997, 0, 0, 0
1470825612.997, 0, 0, 0
1470825613.997, 0, 0, 0
1470825614.997, 0, 0, 0
1470825615.997, 0, 0, 0
1470825616.997, 0, 0, 0
1470825617.997, 0, 0, 0
1470825618.997, 0, 0, 0
1470825619.997, 0, 0, 0
1470825620.997, 0, 0, 0
1470825621.997, 0, 0, 0
1470825622.997, 0, 0, 0
1470825623.997, 0, 0, 0
1470825624.997, 0, 0, 0
1470825625.997, 0, 0, 0
1470825626.997, 0, 0, 0
1470825627.997, 0, 0, 0
1470825628.997, 0, 0, 0
1470825629.997, 0, 0, 0
1470825630.997, 0, 0, 0
1470825631.997, 0, 0, 0
1470825632.997, 0, 0, 0
1470825633.997, 0, 0, 0
1470825634.997, 0, 0, 0
1470825635.997, 0, 0, 0
1470825636.997, 0, 0, 0
1470825637.997, 0, 0, 0
1470825638.997, 0, 0, 0
1470825639.997, 0, 0, 0
1470825640.997, 0, 0, 0
1470825641.997, 0, 0, 0
1470825642.997, 0, 0, 0
1470825643.997, 0, 0, 0
1470825644.997, 0, 0, 0
1470825645.997, 0, 0, 0
1470825646.997, 0, 0, 0
1470825647.997, 0, 0, 0
1470825648.997, 0, 0, 0
1470825649.997, 0, 0, 0
1470825650.997, 0, 0, 0
1470825651.997, 0, 0, 0
1470825652.997, 0, 0, 0
1470825653.997, 0, 0, 0
1470825654.997, 0, 0, 0
1470825655.997, 0, 0, 0
1470825656.997, 0, 0, 0
1470825657.997, 0, 0, 0
1470825658.997, 0, 0, 0
1470825659.997, 0, 0, 0
1470825660.997, 0, 0, 0
1470825661.997, 0, 0, 0
1470825662.997, 0, 0, 0
1470825663.997, 0, 0, 0
1470825664.997, 0, 0, 0
1470825665.997, 0, 0, 0
1470825666.997, 0, 0, 0
1470825667.997, 0, 0, 0
1470825668.997, 0, 0, 0
1470825669.997, 0, 0, 0
1470825670.997, 0, 0, 0
1470825671.997, 0, 0, 0
1470825672.997, 0, 0, 0
1470825673.997, 0, 0, 0
1470825674.997, 0, 0, 0
1470825675.997, 0, 0, 0
1470825676.997, 0, 0, 0
1470825677.997, 0, 0, 0
1470825678.997, 0, 0, 0
1470825679.997, 0, 0, 0
1470825680.997, 0, 0, 0
1470825681.997, 0, 0, 0
1470825682.997, 0, 0, 0
1470825683.997, 0, 0, 0
1470825684.997, 0, 0, 0
1470825685.997, 0, 0, 0
1470825686.997, 0, 0, 0
1470825687.997, 0, 0, 0
1470825688.997, 0, 0, 0
1470825689.997, 0, 0, 0
1470825690.997, 0, 0, 0
1470825691.997, 0, 0, 0
1470825692.997, 0, 0, 0
1470825693.997, 0, 0, 0
1470825694.997, 0, 0, 0
1470825695.997, 0, 0, 0
1470825696.997, 0, 0, 0
1470825697.997, 0, 0, 0
1470825698.997, 0, 0, 0
1470825699.997, 0, 0, 0
1470825700.997, 0, 0, 0
1470825701.997, 0, 0, 0
1470825702.997, 0, 0, 0
1470825703.997, 0, 0, 0
1470825704.997, 0, 0, 0
1470825705.997, 0, 0, 0
1470825706.997, 0, 0, 0
1470825707.997, 0, 0, 0
1470825708.997, 0, 0, 0
1470825709.997, 0, 0, 0
1470825710.997, 0, 0, 0
1470825711.997, 0, 0, 0
1470825712.997, 0, 0, 0
1470825713.997, 0, 0, 0
1470825714.997, 0, 0, 0
1470825715.997, 0, 0, 0
1470825716.997, 0, 0, 0
1470825717.997, 0, 0, 0
1470825718.998, 0, 0, 0
1470825719.997, 0, 0, 0
1470825720.997, 0, 0, 0
1470825721.997, 0, 0, 0
1470825722.997, 0, 0, 0
1470825723.997, 0, 0, 0
1470825724.997, 0, 0, 0
1470825725.997, 0, 0, 0
1470825726.997, 0, 0, 0
1470825727.997, 0, 0, 0
1470825728.997, 0, 0, 0
1470825729.997, 0, 0, 0
1470825730.997, 0, 0, 0
1470825731.997, 0, 0, 0
1470825732.997, 0, 0, 0
1470825733.997, 0, 0, 0
1470825734.997, 0, 0, 0
1470825735.997, 0, 0, 0
1470825736.997, 0, 0, 0
1470825737.997, 0, 0, 0
1470825738.997, 0, 0, 0
1470825739.997, 0, 0, 0
1470825740.997, 0, 0, 0
1470825741.997, 0, 0, 0
1470825742.997, 0, 0, 0
1470825743.997, 0, 0, 0
1470825744.997, 0, 0, 0
1470825745.997, 0, 0, 0
1470825746.997, 0, 0, 0
1470825747.997, 0, 0, 0
1470825748.997, 0, 0, 0
1470825749.997, 0, 0, 0
1470825750.997, 0, 0, 0
1470825751.997, 0, 0, 0
1470825752.997, 0, 0, 0
1470825753.997, 0, 0, 0
1470825754.997, 0, 0, 0
1470825755.997, 0, 0, 0
1470825756.997, 0, 0, 0
1470825757.997, 0, 0, 0
1470825758.997, 0, 0, 0
1470825759.997, 0, 0, 0
1470825760.997, 0, 0, 0
1470825761.997, 0, 0, 0
1470825762.997, 0, 0, 0
1470825763.997, 0, 0, 0
1470825764.997, 0, 0, 0
1470825765.997, 0, 0, 0
1470825766.997, 0, 0, 0
1470825767.997, 0, 0, 0
1470825768.997, 0, 0, 0
1470825769.997, 0, 0, 0
1470825770.997, 0, 0, 0
1470825771.997, 0, 0, 0
1470825772.997, 0, 0, 0
1470825773.997, 0, 0, 0
1470825774.997, 0, 0, 0
1470825775.997, 0, 0, 0
1470825776.997, 0, 0, 0
1470825777.997, 0, 0, 0
1470825778.997, 0, 0, 0
1470825779.997, 0, 0, 0
1470825780.997, 0, 0, 0
1470825781.997, 0, 0, 0
1470825782.999, 0, 0, 0
1470825783.997, 0, 0, 0
1470825784.997, 0, 0, 0
1470825785.997, 0, 0, 0
1470825786.997, 0, 0, 0
1470825787.997, 0, 0, 0
1470825788.997, 0, 0, 0
1470825789.997, 0, 0, 0
1470825790.997, 0, 0, 0
1470825791.997, 0, 0, 0
1470825792.997, 0, 0, 0
1470825793.997, 0, 0, 0
1470825794.997, 0, 0, 0
1470825795.997, 0, 0, 0
1470825796.997, 0, 0, 0
1470825797.997, 0, 0, 0
1470825798.997, 0, 0, 0
1470825799.997, 0, 0, 0
1470825800.997, 0, 0, 0
1470825801.997, 0, 0, 0
1470825802.997, 0, 0, 0
1470825803.997, 0, 0, 0
1470825804.997, 0, 0, 0
1470825805.997, 0, 0, 0
1470825806.997, 0, 0, 0
1470825807.997, 0, 0, 0
1470825808.997, 0, 0, 0
1470825809.997, 0, 0, 0
1470825810.997, 0, 0, 0
1470825811.997, 0, 0, 0
1470825812.997, 0, 0, 0
1470825813.997, 0, 0, 0
1470825814.997, 0, 0, 0
1470825815.997, 0, 0, 0
1470825816.997, 0, 0, 0
1470825817.997, 0, 0, 0
1470825818.997, 0, 0, 0
1470825819.997, 0, 0, 0
1470825820.997, 0, 0, 0
1470825821.997, 0, 0, 0
1470825822.997, 0, 0, 0
1470825823.997, 0, 0, 0
1470825824.997, 0, 0, 0
1470825825.998, 0, 0, 0
1470825826.997, 0, 0, 0
1470825827.997, 0, 0, 0
1470825828.997, 0, 0, 0
1470825829.997, 0, 0, 0
1470825830.997, 0, 0, 0
1470825831.997, 0, 0, 0
1470825832.997, 0, 0, 0
1470825833.997, 0, 0, 0
1470825834.997, 0, 0, 0
1470825835.997, 0, 0, 0
1470825836.997, 0, 0, 0
1470825837.997, 0, 0, 0
1470825838.997, 0, 0, 0
1470825839.997, 0, 0, 0
1470825840.997, 0, 0, 0
1470825841.997, 0, 0, 0
1470825842.997, 0, 0, 0
1470825843.997, 0, 0, 0
1470825844.997, 0, 0, 0
1470825845.997, 0, 0, 0
1470825846.997, 0, 0, 0
1470825847.997, 0, 0, 0
1470825848.997, 0, 0, 0
1470825849.997, 0, 0, 0
1470825850.997, 0, 0, 0
1470825851.997, 0, 0, 0
1470825852.997, 0, 0, 0
1470825853.997, 0, 0, 0
1470825854.997, 0, 0, 0
1470825855.997, 0, 0, 0
1470825856.997, 0, 0, 0
1470825857.997, 0, 0, 0
1470825858.997, 0, 0, 0
1470825859.997, 0, 0, 0
1470825860.997, 0, 0, 0
1470825861.997, 0, 0, 0
1470825862.997, 0, 0, 0
1470825863.997, 0, 0, 0
1470825864.997, 0, 0, 0
1470825865.997, 0, 0, 0
1470825866.997, 0, 0, 0
1470825867.997, 0, 0, 0
1470825868.997, 0, 0, 0
1470825869.997, 0, 0, 0
1470825870.997, 0, 0, 0
1470825871.997, 0, 0, 0
1470825872.997, 0, 0, 0
1470825873.997, 0, 0, 0
1470825874.997, 0, 0, 0
1470825875.997, 0, 0, 0
1470825876.997, 0, 0, 0
1470825877.997, 0, 0, 0
1470825878.997, 0, 0, 0
1470825879.997, 0, 0, 0
1470825880.997, 0, 0, 0
1470825881.997, 0, 0, 0
1470825882.997, 0, 0, 0
1470825883.997, 0, 0, 0
1470825884.997, 0, 0, 0
1470825885.997, 0, 0, 0
1470825886.997, 0, 0, 0
1470825887.997, 0, 0, 0
1470825888.997, 0, 0, 0
1470825889.997, 0, 0, 0
1470825890.997, 0, 0, 0
1470825891.997, 0, 0, 0
1470825892.997, 0, 0, 0
1470825893.997, 0, 0, 0
1470825894.997, 0, 0, 0
1470825895.997, 0, 0, 0
1470825896.997, 0, 0, 0
1470825897.997, 0, 0, 0
1470825898.997, 0, 0, 0
1470825899.997, 0, 0, 0
1470825900.997, 0, 0, 0
1470825901.997, 0, 0, 0
1470825902.997, 0, 0, 0
1470825903.997, 0, 0, 0
1470825904.997, 0, 0, 0
1470825905.997, 0, 0, 0
1470825906.997, 0, 0, 0
1470825907.997, 0, 0, 0
1470825908.997, 0, 0, 0
1470825909.997, 0, 0, 0
1470825910.997, 0, 0, 0
1470825911.997, 0, 0, 0
1470825912.997, 0, 0, 0
1470825913.997, 0, 0, 0
1470825914.997, 0, 0, 0
1470825915.997, 0, 0, 0
1470825916.997, 0, 0, 0
1470825917.997, 0, 0, 0
1470825918.997, 0, 0, 0
1470825919.997, 0, 0, 0
1470825920.997, 0, 0, 0
1470825921.997, 0, 0, 0
1470825922.997, 0, 0, 0
1470825923.997, 0, 0, 0
1470825924.997, 0, 0, 0
1470825925.997, 0, 0, 0
1470825926.997, 0, 0, 0
1470825927.997, 0, 0, 0
1470825928.997, 0, 0, 0
1470825929.997, 0, 0, 0
1470825930.997, 0, 0, 0
1470825931.997, 0, 0, 0
1470825932.997, 0, 0, 0
1470825933.997, 0, 0, 0
1470825934.997, 0, 0, 0
1470825935.997, 0, 0, 0
1470825936.997, 0, 0, 0
1470825937.997, 0, 0, 0
1470825938.997, 0, 0, 0
1470825939.997, 0, 0, 0
1470825940.997, 0, 0, 0
1470825941.997, 0, 0, 0
1470825942.997, 0, 0, 0
1470825943.997, 0, 0, 0
1470825944.997, 0, 0, 0
1470825945.997, 0, 0, 0
1470825946.997, 0, 0, 0
1470825947.997, 0, 0, 0
1470825948.997, 0, 0, 0
1470825949.997, 0, 0, 0
1470825950.997, 0, 0, 0
1470825951.997, 0, 0, 0
