1471451542.996, 0, 0, 0
1471451543.996, 0, 0, 0
1471451544.996, 0, 0, 0
1471451545.996, 0, 0, 0
1471451546.996, 0, 0, 0
1471451547.996, 0, 0, 0
1471451548.996, 0, 0, 0
1471451549.996, 0, 0, 0
1471451550.996, 0, 0, 0
1471451551.996, 0, 0, 0
1471451552.996, 0, 0, 0
1471451553.996, 0, 0, 0
1471451554.996, 0, 0, 0
1471451555.996, 0, 0, 0
1471451556.996, 0, 0, 0
1471451557.996, 0, 0, 0
1471451558.996, 0, 0, 0
1471451559.996, 0, 0, 0
1471451560.996, 0, 0, 0
1471451561.996, 0, 0, 0
1471451562.996, 0, 0, 0
1471451563.996, 0, 0, 0
1471451564.996, 0, 0, 0
1471451565.996, 0, 0, 0
1471451566.996, 0, 0, 0
1471451567.996, 0, 0, 0
1471451568.996, 0, 0, 0
1471451569.996, 0, 0, 0
1471451570.996, 0, 0, 0
1471451571.996, 0, 0, 0
1471451572.996, 0, 0, 0
1471451573.996, 0, 0, 0
1471451574.996, 0, 0, 0
1471451575.996, 0, 0, 0
1471451576.996, 0, 0, 0
1471451577.996, 0, 0, 0
1471451578.996, 0, 0, 0
1471451579.996, 0, 0, 0
1471451580.996, 0, 0, 0
1471451581.996, 0, 0, 0
1471451582.996, 0, 0, 0
1471451583.996, 0, 0, 0
1471451584.996, 0, 0, 0
1471451585.996, 0, 0, 0
1471451586.996, 0, 0, 0
1471451587.996, 0, 0, 0
1471451588.996, 0, 0, 0
1471451589.996, 0, 0, 0
1471451590.996, 0, 0, 0
1471451591.996, 0, 0, 0
1471451592.996, 0, 0, 0
1471451593.996, 0, 0, 0
1471451594.996, 0, 0, 0
1471451595.996, 0, 0, 0
1471451596.996, 0, 0, 0
1471451597.996, 0, 0, 0
1471451598.996, 0, 0, 0
1471451599.996, 0, 0, 0
1471451600.996, 0, 0, 0
1471451601.996, 0, 0, 0
1471451602.996, 0, 0, 0
1471451603.996, 0, 0, 0
1471451604.996, 0, 0, 0
1471451605.996, 0, 0, 0
1471451606.996, 0, 0, 0
1471451607.996, 0, 0, 0
1471451608.996, 0, 0, 0
1471451609.996, 0, 0, 0
1471451610.996, 0, 0, 0
1471451611.996, 0, 0, 0
1471451612.996, 0, 0, 0
1471451613.996, 0, 0, 0
1471451614.996, 0, 0, 0
1471451615.996, 0, 0, 0
1471451616.996, 0, 0, 0
1471451617.996, 0, 0, 0
1471451618.996, 0, 0, 0
1471451619.996, 0, 0, 0
1471451620.996, 0, 0, 0
1471451621.996, 0, 0, 0
1471451622.996, 0, 0, 0
1471451623.996, 0, 0, 0
1471451624.996, 0, 0, 0
1471451625.996, 0, 0, 0
1471451626.996, 0, 0, 0
1471451627.996, 0, 0, 0
1471451628.996, 0, 0, 0
1471451629.996, 0, 0, 0
1471451630.996, 0, 0, 0
1471451631.996, 0, 0, 0
1471451632.996, 0, 0, 0
1471451633.996, 0, 0, 0
1471451634.996, 0, 0, 0
1471451635.996, 0, 0, 0
1471451636.996, 0, 0, 0
1471451637.996, 0, 0, 0
1471451638.996, 0, 0, 0
1471451639.996, 0, 0, 0
1471451640.996, 0, 0, 0
1471451641.996, 0, 0, 0
1471451642.996, 0, 0, 0
1471451643.996, 0, 0, 0
1471451644.996, 0, 0, 0
1471451645.996, 0, 0, 0
1471451646.996, 0, 0, 0
1471451647.996, 0, 0, 0
1471451648.996, 0, 0, 0
1471451649.996, 0, 0, 0
1471451650.996, 0, 0, 0
1471451651.996, 0, 0, 0
1471451652.996, 0, 0, 0
1471451653.996, 0, 0, 0
1471451654.996, 0, 0, 0
1471451655.996, 0, 0, 0
1471451656.996, 0, 0, 0
1471451657.996, 0, 0, 0
1471451658.996, 0, 0, 0
1471451659.996, 0, 0, 0
1471451660.996, 0, 0, 0
1471451661.996, 0, 0, 0
1471451662.996, 0, 0, 0
1471451663.996, 0, 0, 0
1471451664.996, 0, 0, 0
1471451665.996, 0, 0, 0
1471451666.996, 0, 0, 0
1471451667.996, 0, 0, 0
1471451668.996, 0, 0, 0
1471451669.996, 0, 0, 0
1471451670.996, 0, 0, 0
1471451671.996, 0, 0, 0
1471451672.996, 0, 0, 0
1471451673.996, 0, 0, 0
1471451674.996, 0, 0, 0
1471451675.996, 0, 0, 0
1471451676.996, 0, 0, 0
1471451677.996, 0, 0, 0
1471451678.996, 0, 0, 0
1471451679.996, 0, 0, 0
1471451680.996, 0, 0, 0
1471451681.996, 0, 0, 0
1471451682.996, 0, 0, 0
1471451683.996, 0, 0, 0
1471451684.996, 0, 0, 0
1471451685.996, 0, 0, 0
1471451686.996, 0, 0, 0
1471451687.996, 0, 0, 0
1471451688.996, 0, 0, 0
1471451689.996, 0, 0, 0
1471451690.996, 0, 0, 0
1471451691.996, 0, 0, 0
1471451692.996, 0, 0, 0
1471451693.996, 0, 0, 0
1471451694.996, 0, 0, 0
1471451695.996, 0, 0, 0
1471451696.996, 0, 0, 0
1471451697.996, 0, 0, 0
1471451698.996, 0, 0, 0
1471451699.996, 0, 0, 0
1471451700.996, 0, 0, 0
1471451701.996, 0, 0, 0
1471451702.996, 0, 0, 0
1471451703.996, 0, 0, 0
1471451704.996, 0, 0, 0
1471451705.996, 0, 0, 0
1471451706.996, 0, 0, 0
1471451707.996, 0, 0, 0
1471451708.996, 0, 0, 0
1471451709.996, 0, 0, 0
1471451710.996, 0, 0, 0
1471451711.996, 0, 0, 0
1471451712.996, 0, 0, 0
1471451713.996, 0, 0, 0
1471451714.996, 0, 0, 0
1471451715.996, 0, 0, 0
1471451716.996, 0, 0, 0
1471451717.996, 0, 0, 0
1471451718.996, 0, 0, 0
1471451719.996, 0, 0, 0
1471451720.996, 0, 0, 0
1471451721.996, 0, 0, 0
1471451722.996, 0, 0, 0
1471451723.996, 0, 0, 0
1471451724.996, 0, 0, 0
1471451725.996, 0, 0, 0
1471451726.996, 0, 0, 0
1471451727.996, 0, 0, 0
1471451728.996, 0, 0, 0
1471451729.996, 0, 0, 0
1471451730.996, 0, 0, 0
1471451731.996, 0, 0, 0
1471451732.996, 0, 0, 0
1471451733.996, 0, 0, 0
1471451734.996, 0, 0, 0
1471451735.996, 0, 0, 0
1471451736.996, 0, 0, 0
1471451737.996, 0, 0, 0
1471451738.996, 0, 0, 0
1471451739.996, 0, 0, 0
1471451740.996, 0, 0, 0
1471451741.996, 0, 0, 0
1471451742.996, 0, 0, 0
1471451743.996, 0, 0, 0
1471451744.996, 0, 0, 0
1471451745.996, 0, 0, 0
1471451746.996, 0, 0, 0
1471451747.996, 0, 0, 0
1471451748.996, 0, 0, 0
1471451749.996, 0, 0, 0
1471451750.996, 0, 0, 0
1471451751.996, 0, 0, 0
1471451752.996, 0, 0, 0
1471451753.996, 0, 0, 0
1471451754.996, 0, 0, 0
1471451755.996, 0, 0, 0
1471451756.996, 0, 0, 0
1471451757.996, 0, 0, 0
1471451758.996, 0, 0, 0
1471451759.996, 0, 0, 0
1471451760.996, 0, 0, 0
1471451761.996, 0, 0, 0
1471451762.996, 0, 0, 0
1471451763.996, 0, 0, 0
1471451764.996, 0, 0, 0
1471451765.996, 0, 0, 0
1471451766.996, 0, 0, 0
1471451767.996, 0, 0, 0
1471451768.996, 0, 0, 0
1471451769.996, 0, 0, 0
1471451770.996, 0, 0, 0
1471451771.996, 0, 0, 0
1471451772.996, 0, 0, 0
1471451773.996, 0, 0, 0
1471451774.996, 0, 0, 0
1471451775.996, 0, 0, 0
1471451776.996, 0, 0, 0
1471451777.996, 0, 0, 0
1471451778.996, 0, 0, 0
1471451779.996, 0, 0, 0
1471451780.996, 0, 0, 0
1471451781.996, 0, 0, 0
1471451782.996, 0, 0, 0
1471451783.996, 0, 0, 0
1471451784.996, 0, 0, 0
1471451785.996, 0, 0, 0
1471451786.996, 0, 0, 0
1471451787.996, 0, 0, 0
1471451788.996, 0, 0, 0
1471451789.996, 0, 0, 0
1471451790.996, 0, 0, 0
1471451791.996, 0, 0, 0
1471451792.996, 0, 0, 0
1471451793.996, 0, 0, 0
1471451794.996, 0, 0, 0
1471451795.996, 0, 0, 0
1471451796.996, 0, 0, 0
1471451797.996, 0, 0, 0
1471451798.996, 0, 0, 0
1471451799.996, 0, 0, 0
1471451800.996, 0, 0, 0
1471451801.996, 0, 0, 0
1471451802.996, 0, 0, 0
1471451803.996, 0, 0, 0
1471451804.996, 0, 0, 0
1471451805.996, 0, 0, 0
1471451806.996, 0, 0, 0
1471451807.996, 0, 0, 0
1471451808.996, 0, 0, 0
1471451809.996, 0, 0, 0
1471451810.996, 0, 0, 0
1471451811.996, 0, 0, 0
1471451812.996, 0, 0, 0
1471451813.996, 0, 0, 0
1471451814.996, 0, 0, 0
1471451815.996, 0, 0, 0
1471451816.996, 0, 0, 0
1471451817.996, 0, 0, 0
1471451818.998, 0, 0, 0
1471451819.996, 0, 0, 0
1471451820.996, 0, 0, 0
1471451821.996, 0, 0, 0
1471451822.996, 0, 0, 0
1471451823.996, 0, 0, 0
1471451824.996, 0, 0, 0
1471451825.996, 0, 0, 0
1471451826.996, 0, 0, 0
1471451827.996, 0, 0, 0
1471451828.996, 0, 0, 0
1471451829.996, 0, 0, 0
1471451830.996, 0, 0, 0
1471451831.996, 0, 0, 0
1471451832.996, 0, 0, 0
1471451833.996, 0, 0, 0
1471451834.996, 0, 0, 0
1471451835.996, 0, 0, 0
1471451836.996, 0, 0, 0
1471451837.996, 0, 0, 0
1471451838.996, 0, 0, 0
1471451839.996, 0, 0, 0
1471451840.998, 0, 0, 0
1471451841.996, 0, 0, 0
1471451842.996, 0, 0, 0
1471451843.996, 0, 0, 0
1471451844.996, 0, 0, 0
1471451845.996, 0, 0, 0
1471451846.996, 0, 0, 0
1471451847.996, 0, 0, 0
1471451848.996, 0, 0, 0
1471451849.996, 0, 0, 0
1471451850.996, 0, 0, 0
1471451851.996, 0, 0, 0
1471451852.996, 0, 0, 0
1471451853.996, 0, 0, 0
1471451854.996, 0, 0, 0
1471451855.996, 0, 0, 0
1471451856.996, 0, 0, 0
1471451857.996, 0, 0, 0
1471451858.996, 0, 0, 0
1471451859.996, 0, 0, 0
1471451860.996, 0, 0, 0
1471451861.996, 0, 0, 0
1471451862.996, 0, 0, 0
1471451863.996, 0, 0, 0
1471451864.996, 0, 0, 0
1471451865.996, 0, 0, 0
1471451866.996, 0, 0, 0
1471451867.996, 0, 0, 0
1471451868.996, 0, 0, 0
1471451869.996, 0, 0, 0
1471451870.996, 0, 0, 0
1471451871.996, 0, 0, 0
1471451872.996, 0, 0, 0
1471451873.996, 0, 0, 0
1471451874.996, 0, 0, 0
1471451875.996, 0, 0, 0
1471451876.996, 0, 0, 0
1471451877.996, 0, 0, 0
1471451878.996, 0, 0, 0
1471451879.996, 0, 0, 0
1471451880.996, 0, 0, 0
1471451881.996, 0, 0, 0
1471451882.996, 0, 0, 0
1471451883.996, 0, 0, 0
1471451884.996, 0, 0, 0
1471451885.996, 0, 0, 0
1471451886.996, 0, 0, 0
1471451887.996, 0, 0, 0
1471451888.996, 0, 0, 0
1471451889.996, 0, 0, 0
1471451890.996, 0, 0, 0
1471451891.996, 0, 0, 0
1471451892.996, 0, 0, 0
1471451893.996, 0, 0, 0
1471451894.996, 0, 0, 0
1471451895.996, 0, 0, 0
1471451896.996, 0, 0, 0
1471451897.996, 0, 0, 0
1471451898.996, 0, 0, 0
1471451899.996, 0, 0, 0
1471451900.996, 0, 0, 0
1471451901.996, 0, 0, 0
1471451902.996, 0, 0, 0
1471451903.996, 0, 0, 0
1471451904.996, 0, 0, 0
1471451905.996, 0, 0, 0
1471451906.996, 0, 0, 0
1471451907.996, 0, 0, 0
1471451908.996, 0, 0, 0
1471451909.996, 0, 0, 0
1471451910.996, 0, 0, 0
1471451911.996, 0, 0, 0
1471451912.996, 0, 0, 0
1471451913.996, 0, 0, 0
1471451914.996, 0, 0, 0
1471451915.996, 0, 0, 0
1471451916.996, 0, 0, 0
1471451917.996, 0, 0, 0
1471451918.996, 0, 0, 0
1471451919.996, 0, 0, 0
1471451920.996, 0, 0, 0
1471451921.996, 0, 0, 0
1471451922.996, 0, 0, 0
1471451923.996, 0, 0, 0
1471451924.996, 0, 0, 0
1471451925.996, 0, 0, 0
1471451926.996, 0, 0, 0
1471451927.996, 0, 0, 0
1471451928.996, 0, 0, 0
1471451929.996, 0, 0, 0
1471451930.996, 0, 0, 0
1471451931.997, 0, 0, 0
1471451932.996, 0, 0, 0
1471451933.996, 0, 0, 0
1471451934.996, 0, 0, 0
1471451935.996, 0, 0, 0
1471451936.996, 0, 0, 0
1471451937.996, 0, 0, 0
1471451938.996, 0, 0, 0
1471451939.996, 0, 0, 0
1471451940.996, 0, 0, 0
1471451941.996, 0, 0, 0
1471451942.996, 0, 0, 0
1471451943.996, 0, 0, 0
1471451944.996, 0, 0, 0
1471451945.996, 0, 0, 0
1471451946.996, 0, 0, 0
1471451947.996, 0, 0, 0
1471451948.996, 0, 0, 0
1471451949.996, 0, 0, 0
1471451950.996, 0, 0, 0
1471451951.996, 0, 0, 0
1471451952.996, 0, 0, 0
1471451953.996, 0, 0, 0
1471451954.996, 0, 0, 0
1471451955.996, 0, 0, 0
1471451956.996, 0, 0, 0
1471451957.996, 0, 0, 0
1471451958.996, 0, 0, 0
1471451959.996, 0, 0, 0
1471451960.996, 0, 0, 0
1471451961.996, 0, 0, 0
1471451962.996, 0, 0, 0
1471451963.996, 0, 0, 0
1471451964.996, 0, 0, 0
1471451965.996, 0, 0, 0
1471451966.996, 0, 0, 0
1471451967.996, 0, 0, 0
1471451968.996, 0, 0, 0
1471451969.996, 0, 0, 0
1471451970.996, 0, 0, 0
1471451971.996, 0, 0, 0
1471451972.996, 0, 0, 0
1471451973.996, 0, 0, 0
1471451974.996, 0, 0, 0
1471451975.996, 0, 0, 0
1471451976.996, 0, 0, 0
1471451977.996, 0, 0, 0
1471451978.996, 0, 0, 0
1471451979.996, 0, 0, 0
1471451980.996, 0, 0, 0
1471451981.996, 0, 0, 0
1471451982.996, 0, 0, 0
1471451983.996, 0, 0, 0
1471451984.996, 0, 0, 0
1471451985.996, 0, 0, 0
1471451986.996, 0, 0, 0
1471451987.996, 0, 0, 0
1471451988.996, 0, 0, 0
1471451989.996, 0, 0, 0
1471451990.996, 0, 0, 0
1471451991.996, 0, 0, 0
1471451992.996, 0, 0, 0
1471451993.996, 0, 0, 0
1471451994.996, 0, 0, 0
1471451995.996, 0, 0, 0
1471451996.996, 0, 0, 0
1471451997.996, 0, 0, 0
1471451998.996, 0, 0, 0
1471451999.996, 0, 0, 0
1471452000.996, 0, 0, 0
1471452001.996, 0, 0, 0
1471452002.996, 0, 0, 0
1471452003.996, 0, 0, 0
1471452004.996, 0, 0, 0
1471452005.996, 0, 0, 0
1471452006.996, 0, 0, 0
1471452007.996, 0, 0, 0
1471452008.996, 0, 0, 0
1471452009.996, 0, 0, 0
1471452010.996, 0, 0, 0
1471452011.996, 0, 0, 0
1471452012.996, 0, 0, 0
1471452013.996, 0, 0, 0
1471452014.996, 0, 0, 0
1471452015.996, 0, 0, 0
1471452016.996, 0, 0, 0
1471452017.996, 0, 0, 0
1471452018.996, 0, 0, 0
1471452019.996, 0, 0, 0
1471452020.996, 0, 0, 0
1471452021.996, 0, 0, 0
1471452022.996, 0, 0, 0
1471452023.996, 0, 0, 0
1471452024.996, 0, 0, 0
1471452025.996, 0, 0, 0
1471452026.996, 0, 0, 0
1471452027.996, 0, 0, 0
1471452028.996, 0, 0, 0
1471452029.996, 0, 0, 0
1471452030.996, 0, 0, 0
1471452031.996, 0, 0, 0
1471452032.996, 0, 0, 0
1471452033.996, 0, 0, 0
1471452034.996, 0, 0, 0
1471452035.996, 0, 0, 0
1471452036.996, 0, 0, 0
1471452037.996, 0, 0, 0
1471452038.996, 0, 0, 0
1471452039.996, 0, 0, 0
1471452040.996, 0, 0, 0
1471452041.996, 0, 0, 0
1471452042.996, 0, 0, 0
1471452043.996, 0, 0, 0
1471452044.996, 0, 0, 0
1471452045.996, 0, 0, 0
1471452046.996, 0, 0, 0
1471452047.996, 0, 0, 0
1471452048.996, 0, 0, 0
1471452049.997, 0, 0, 0
1471452050.996, 0, 0, 0
1471452051.996, 0, 0, 0
1471452052.996, 0, 0, 0
1471452053.996, 0, 0, 0
1471452054.996, 0, 0, 0
1471452055.996, 0, 0, 0
1471452056.996, 0, 0, 0
1471452057.996, 0, 0, 0
1471452058.996, 0, 0, 0
1471452059.996, 0, 0, 0
1471452060.996, 0, 0, 0
1471452061.996, 0, 0, 0
1471452062.996, 0, 0, 0
1471452063.996, 0, 0, 0
1471452064.996, 0, 0, 0
1471452065.996, 0, 0, 0
1471452066.996, 0, 0, 0
1471452067.996, 0, 0, 0
1471452068.996, 0, 0, 0
1471452069.996, 0, 0, 0
1471452070.996, 0, 0, 0
1471452071.996, 0, 0, 0
1471452072.996, 0, 0, 0
1471452073.996, 0, 0, 0
1471452074.996, 0, 0, 0
1471452075.996, 0, 0, 0
1471452076.996, 0, 0, 0
1471452077.996, 0, 0, 0
1471452078.996, 0, 0, 0
1471452079.996, 0, 0, 0
1471452080.996, 0, 0, 0
1471452081.996, 0, 0, 0
1471452082.996, 0, 0, 0
1471452083.996, 0, 0, 0
1471452084.996, 0, 0, 0
1471452085.996, 0, 0, 0
1471452086.996, 0, 0, 0
1471452087.996, 0, 0, 0
1471452088.996, 0, 0, 0
1471452089.996, 0, 0, 0
1471452090.996, 0, 0, 0
1471452091.996, 0, 0, 0
1471452092.996, 0, 0, 0
1471452093.996, 0, 0, 0
1471452094.996, 0, 0, 0
1471452095.996, 0, 0, 0
1471452096.996, 0, 0, 0
1471452097.996, 0, 0, 0
1471452098.996, 0, 0, 0
1471452099.996, 0, 0, 0
1471452100.996, 0, 0, 0
1471452101.996, 0, 0, 0
1471452102.996, 0, 0, 0
1471452103.996, 0, 0, 0
1471452104.996, 0, 0, 0
1471452105.996, 0, 0, 0
1471452106.996, 0, 0, 0
1471452107.996, 0, 0, 0
1471452108.996, 0, 0, 0
1471452109.996, 0, 0, 0
1471452110.996, 0, 0, 0
1471452111.996, 0, 0, 0
1471452112.996, 0, 0, 0
1471452113.996, 0, 0, 0
1471452114.996, 0, 0, 0
1471452115.996, 0, 0, 0
1471452116.996, 0, 0, 0
1471452117.996, 0, 0, 0
1471452118.996, 0, 0, 0
1471452119.996, 0, 0, 0
1471452120.996, 0, 0, 0
1471452121.996, 0, 0, 0
1471452122.996, 0, 0, 0
1471452123.996, 0, 0, 0
1471452124.996, 0, 0, 0
1471452125.996, 0, 0, 0
1471452126.996, 0, 0, 0
1471452127.996, 0, 0, 0
1471452128.996, 0, 0, 0
1471452129.996, 0, 0, 0
1471452130.996, 0, 0, 0
1471452131.996, 0, 0, 0
1471452132.996, 0, 0, 0
1471452133.996, 0, 0, 0
1471452134.996, 0, 0, 0
1471452135.996, 0, 0, 0
1471452136.996, 0, 0, 0
1471452137.996, 0, 0, 0
1471452138.996, 0, 0, 0
1471452139.996, 0, 0, 0
1471452140.996, 0, 0, 0
1471452141.996, 0, 0, 0
1471452142.996, 0, 0, 0
1471452143.996, 0, 0, 0
1471452144.996, 0, 0, 0
1471452145.996, 0, 0, 0
1471452146.996, 0, 0, 0
1471452147.996, 0, 0, 0
1471452148.996, 0, 0, 0
1471452149.996, 0, 0, 0
1471452150.996, 0, 0, 0
1471452151.996, 0, 0, 0
1471452152.996, 0, 0, 0
1471452153.996, 0, 0, 0
1471452154.997, 0, 0, 0
1471452155.996, 0, 0, 0
1471452156.996, 0, 0, 0
1471452157.996, 0, 0, 0
1471452158.996, 0, 0, 0
1471452159.996, 0, 0, 0
1471452160.996, 0, 0, 0
1471452161.996, 0, 0, 0
1471452162.996, 0, 0, 0
1471452163.996, 0, 0, 0
1471452164.996, 0, 0, 0
1471452165.996, 0, 0, 0
1471452166.996, 0, 0, 0
1471452167.996, 0, 0, 0
1471452168.996, 0, 0, 0
1471452169.996, 0, 0, 0
1471452170.996, 0, 0, 0
1471452171.996, 0, 0, 0
1471452172.996, 0, 0, 0
1471452173.996, 0, 0, 0
1471452174.996, 0, 0, 0
1471452175.996, 0, 0, 0
1471452176.996, 0, 0, 0
1471452177.996, 0, 0, 0
1471452178.996, 0, 0, 0
1471452179.996, 0, 0, 0
1471452180.996, 0, 0, 0
1471452181.996, 0, 0, 0
1471452182.996, 0, 0, 0
1471452183.996, 0, 0, 0
1471452184.996, 0, 0, 0
1471452185.996, 0, 0, 0
1471452186.996, 0, 0, 0
1471452187.996, 0, 0, 0
1471452188.996, 0, 0, 0
1471452189.996, 0, 0, 0
1471452190.996, 0, 0, 0
1471452191.996, 0, 0, 0
1471452192.996, 0, 0, 0
1471452193.996, 0, 0, 0
1471452194.996, 0, 0, 0
1471452195.997, 0, 0, 0
1471452196.996, 0, 0, 0
1471452197.996, 0, 0, 0
1471452198.996, 0, 0, 0
1471452199.996, 0, 0, 0
1471452200.996, 0, 0, 0
1471452201.996, 0, 0, 0
1471452202.996, 0, 0, 0
1471452203.996, 0, 0, 0
1471452204.996, 0, 0, 0
1471452205.996, 0, 0, 0
1471452206.996, 0, 0, 0
1471452207.996, 0, 0, 0
1471452208.996, 0, 0, 0
1471452209.996, 0, 0, 0
1471452210.996, 0, 0, 0
1471452211.996, 0, 0, 0
1471452212.996, 0, 0, 0
1471452213.996, 0, 0, 0
1471452214.996, 0, 0, 0
1471452215.996, 0, 0, 0
1471452216.996, 0, 0, 0
1471452217.996, 0, 0, 0
1471452218.996, 0, 0, 0
1471452219.996, 0, 0, 0
1471452220.996, 0, 0, 0
1471452221.996, 0, 0, 0
1471452222.996, 0, 0, 0
1471452223.996, 0, 0, 0
1471452224.996, 0, 0, 0
1471452225.996, 0, 0, 0
1471452226.996, 0, 0, 0
1471452227.996, 0, 0, 0
1471452228.996, 0, 0, 0
1471452229.996, 0, 0, 0
1471452230.996, 0, 0, 0
1471452231.996, 0, 0, 0
1471452232.996, 0, 0, 0
1471452233.996, 0, 0, 0
1471452234.996, 0, 0, 0
1471452235.996, 0, 0, 0
1471452236.996, 0, 0, 0
1471452237.996, 0, 0, 0
1471452238.996, 0, 0, 0
1471452239.996, 0, 0, 0
1471452240.996, 0, 0, 0
1471452241.996, 0, 0, 0
1471452242.996, 0, 0, 0
1471452243.996, 0, 0, 0
1471452244.996, 0, 0, 0
1471452245.996, 0, 0, 0
1471452246.996, 0, 0, 0
1471452247.996, 0, 0, 0
1471452248.996, 0, 0, 0
1471452249.996, 0, 0, 0
1471452250.996, 0, 0, 0
1471452251.996, 0, 0, 0
1471452252.996, 0, 0, 0
1471452253.996, 0, 0, 0
1471452254.996, 0, 0, 0
1471452255.996, 0, 0, 0
1471452256.996, 0, 0, 0
1471452257.996, 0, 0, 0
1471452258.996, 0, 0, 0
1471452259.996, 0, 0, 0
1471452260.996, 0, 0, 0
1471452261.996, 0, 0, 0
1471452262.996, 0, 0, 0
1471452263.996, 0, 0, 0
1471452264.996, 0, 0, 0
1471452265.996, 0, 0, 0
1471452266.996, 0, 0, 0
1471452267.996, 0, 0, 0
1471452268.996, 0, 0, 0
1471452269.996, 0, 0, 0
1471452270.996, 0, 0, 0
1471452271.996, 0, 0, 0
1471452272.996, 0, 0, 0
1471452273.996, 0, 0, 0
1471452274.996, 0, 0, 0
1471452275.996, 0, 0, 0
1471452276.996, 0, 0, 0
1471452277.996, 0, 0, 0
1471452278.996, 0, 0, 0
1471452279.996, 0, 0, 0
1471452280.997, 0, 0, 0
1471452281.996, 0, 0, 0
1471452282.996, 0, 0, 0
1471452283.996, 0, 0, 0
1471452284.996, 0, 0, 0
1471452285.996, 0, 0, 0
1471452286.996, 0, 0, 0
1471452287.996, 0, 0, 0
1471452288.996, 0, 0, 0
1471452289.996, 0, 0, 0
1471452290.996, 0, 0, 0
1471452291.996, 0, 0, 0
1471452292.996, 0, 0, 0
1471452293.996, 0, 0, 0
1471452294.996, 0, 0, 0
1471452295.996, 0, 0, 0
1471452296.996, 0, 0, 0
1471452297.996, 0, 0, 0
1471452298.996, 0, 0, 0
1471452299.996, 0, 0, 0
1471452300.996, 0, 0, 0
1471452301.996, 0, 0, 0
1471452302.996, 0, 0, 0
1471452303.996, 0, 0, 0
1471452304.996, 0, 0, 0
1471452305.996, 0, 0, 0
1471452306.996, 0, 0, 0
1471452307.996, 0, 0, 0
1471452308.996, 0, 0, 0
1471452309.996, 0, 0, 0
1471452310.996, 0, 0, 0
1471452311.996, 0, 0, 0
1471452312.996, 0, 0, 0
1471452313.996, 0, 0, 0
1471452314.996, 0, 0, 0
1471452315.996, 0, 0, 0
1471452316.996, 0, 0, 0
1471452317.996, 0, 0, 0
1471452318.996, 0, 0, 0
1471452319.996, 0, 0, 0
1471452320.996, 0, 0, 0
1471452321.996, 0, 0, 0
1471452322.996, 0, 0, 0
1471452323.996, 0, 0, 0
1471452324.996, 0, 0, 0
1471452325.996, 0, 0, 0
1471452326.996, 0, 0, 0
1471452327.996, 0, 0, 0
1471452328.996, 0, 0, 0
1471452329.996, 0, 0, 0
1471452330.996, 0, 0, 0
1471452331.996, 0, 0, 0
1471452332.996, 0, 0, 0
1471452333.996, 0, 0, 0
1471452334.996, 0, 0, 0
1471452335.996, 0, 0, 0
1471452336.996, 0, 0, 0
1471452337.996, 0, 0, 0
1471452338.996, 0, 0, 0
1471452339.996, 0, 0, 0
1471452340.996, 0, 0, 0
1471452341.996, 0, 0, 0
1471452342.996, 0, 0, 0
1471452343.996, 0, 0, 0
1471452344.996, 0, 0, 0
1471452345.996, 0, 0, 0
1471452346.996, 0, 0, 0
1471452347.996, 0, 0, 0
1471452348.996, 0, 0, 0
1471452349.996, 0, 0, 0
1471452350.996, 0, 0, 0
1471452351.996, 0, 0, 0
1471452352.996, 0, 0, 0
1471452353.996, 0, 0, 0
1471452354.996, 0, 0, 0
1471452355.996, 0, 0, 0
1471452356.996, 0, 0, 0
1471452357.996, 0, 0, 0
1471452358.996, 0, 0, 0
1471452359.996, 0, 0, 0
1471452360.996, 0, 0, 0
1471452361.996, 0, 0, 0
1471452362.996, 0, 0, 0
1471452363.997, 0, 0, 0
1471452364.996, 0, 0, 0
1471452365.997, 0, 0, 0
1471452366.996, 0, 0, 0
1471452367.996, 0, 0, 0
1471452368.996, 0, 0, 0
1471452369.996, 0, 0, 0
1471452370.996, 0, 0, 0
1471452371.996, 0, 0, 0
1471452372.996, 0, 0, 0
1471452373.996, 0, 0, 0
1471452374.996, 0, 0, 0
1471452375.996, 0, 0, 0
1471452376.996, 0, 0, 0
1471452377.996, 0, 0, 0
1471452378.996, 0, 0, 0
1471452379.996, 0, 0, 0
1471452380.996, 0, 0, 0
1471452381.996, 0, 0, 0
1471452382.996, 0, 0, 0
1471452383.996, 0, 0, 0
1471452384.996, 0, 0, 0
1471452385.996, 0, 0, 0
1471452386.996, 0, 0, 0
1471452387.996, 0, 0, 0
1471452388.996, 0, 0, 0
1471452389.997, 0, 0, 0
1471452390.996, 0, 0, 0
1471452391.996, 0, 0, 0
1471452392.996, 0, 0, 0
1471452393.996, 0, 0, 0
1471452394.996, 0, 0, 0
1471452395.996, 0, 0, 0
1471452396.996, 0, 0, 0
1471452397.996, 0, 0, 0
1471452398.996, 0, 0, 0
1471452399.996, 0, 0, 0
1471452400.996, 0, 0, 0
1471452401.996, 0, 0, 0
1471452402.996, 0, 0, 0
1471452403.996, 0, 0, 0
1471452404.996, 0, 0, 0
1471452405.996, 0, 0, 0
1471452406.996, 0, 0, 0
1471452407.996, 0, 0, 0
1471452408.996, 0, 0, 0
1471452409.996, 0, 0, 0
1471452410.996, 0, 0, 0
1471452411.996, 0, 0, 0
1471452412.996, 0, 0, 0
1471452413.996, 0, 0, 0
1471452414.996, 0, 0, 0
1471452415.996, 0, 0, 0
1471452416.996, 0, 0, 0
