1471980635.995, 0, 0, 0
1471980636.995, 0, 0, 0
1471980637.995, 0, 0, 0
1471980638.995, 0, 0, 0
1471980639.995, 0, 0, 0
1471980640.995, 0, 0, 0
1471980641.995, 0, 0, 0
1471980642.995, 0, 0, 0
1471980643.995, 0, 0, 0
1471980644.995, 0, 0, 0
1471980645.995, 0, 0, 0
1471980646.995, 0, 0, 0
1471980647.995, 0, 0, 0
1471980648.995, 0, 0, 0
1471980649.995, 0, 0, 0
1471980650.995, 0, 0, 0
1471980651.995, 0, 0, 0
1471980652.995, 0, 0, 0
1471980653.995, 0, 0, 0
1471980654.995, 0, 0, 0
1471980655.995, 0, 0, 0
1471980656.995, 0, 0, 0
1471980657.995, 0, 0, 0
1471980658.995, 0, 0, 0
1471980659.995, 0, 0, 0
1471980660.995, 0, 0, 0
1471980661.995, 0, 0, 0
1471980662.995, 0, 0, 0
1471980663.996, 0, 0, 0
1471980664.995, 0, 0, 0
1471980665.995, 0, 0, 0
1471980666.995, 0, 0, 0
1471980667.995, 0, 0, 0
1471980668.995, 0, 0, 0
1471980669.995, 0, 0, 0
1471980670.995, 0, 0, 0
1471980671.995, 0, 0, 0
1471980672.995, 0, 0, 0
1471980673.995, 0, 0, 0
1471980674.995, 0, 0, 0
1471980675.995, 0, 0, 0
1471980676.995, 0, 0, 0
1471980677.995, 0, 0, 0
1471980678.995, 0, 0, 0
1471980679.995, 0, 0, 0
1471980680.995, 0, 0, 0
1471980681.995, 0, 0, 0
1471980682.995, 0, 0, 0
1471980683.995, 0, 0, 0
1471980684.995, 0, 0, 0
1471980685.995, 0, 0, 0
1471980686.995, 0, 0, 0
1471980687.995, 0, 0, 0
1471980688.995, 0, 0, 0
1471980689.995, 0, 0, 0
1471980690.995, 0, 0, 0
1471980691.995, 0, 0, 0
1471980692.995, 0, 0, 0
1471980693.995, 0, 0, 0
1471980694.995, 0, 0, 0
1471980695.995, 0, 0, 0
1471980696.995, 0, 0, 0
1471980697.995, 0, 0, 0
1471980698.995, 0, 0, 0
1471980699.995, 0, 0, 0
1471980700.995, 0, 0, 0
1471980701.995, 0, 0, 0
1471980702.995, 0, 0, 0
1471980703.995, 0, 0, 0
1471980704.995, 0, 0, 0
1471980705.995, 0, 0, 0
1471980706.995, 0, 0, 0
1471980707.995, 0, 0, 0
1471980708.995, 0, 0, 0
1471980709.995, 0, 0, 0
1471980710.995, 0, 0, 0
1471980711.995, 0, 0, 0
1471980712.995, 0, 0, 0
1471980713.995, 0, 0, 0
1471980714.995, 0, 0, 0
1471980715.995, 0, 0, 0
1471980716.995, 0, 0, 0
1471980717.995, 0, 0, 0
1471980718.995, 0, 0, 0
1471980719.995, 0, 0, 0
1471980720.995, 0, 0, 0
1471980721.995, 0, 0, 0
1471980722.995, 0, 0, 0
1471980723.995, 0, 0, 0
1471980724.995, 0, 0, 0
1471980725.995, 0, 0, 0
1471980726.995, 0, 0, 0
1471980727.995, 0, 0, 0
1471980728.995, 0, 0, 0
1471980729.995, 0, 0, 0
1471980730.995, 0, 0, 0
1471980731.995, 0, 0, 0
1471980732.995, 0, 0, 0
1471980733.995, 0, 0, 0
1471980734.995, 0, 0, 0
1471980735.995, 0, 0, 0
1471980736.995, 0, 0, 0
1471980737.995, 0, 0, 0
1471980738.995, 0, 0, 0
1471980739.995, 0, 0, 0
1471980740.995, 0, 0, 0
1471980741.995, 0, 0, 0
1471980742.995, 0, 0, 0
1471980743.995, 0, 0, 0
1471980744.995, 0, 0, 0
1471980745.995, 0, 0, 0
1471980746.995, 0, 0, 0
1471980747.995, 0, 0, 0
1471980748.995, 0, 0, 0
1471980749.995, 0, 0, 0
1471980750.995, 0, 0, 0
1471980751.995, 0, 0, 0
1471980752.995, 0, 0, 0
1471980753.995, 0, 0, 0
1471980754.995, 0, 0, 0
1471980755.995, 0, 0, 0
1471980756.995, 0, 0, 0
1471980757.995, 0, 0, 0
1471980758.995, 0, 0, 0
1471980759.995, 0, 0, 0
1471980760.995, 0, 0, 0
1471980761.995, 0, 0, 0
1471980762.995, 0, 0, 0
1471980763.995, 0, 0, 0
1471980764.995, 0, 0, 0
1471980765.995, 0, 0, 0
1471980766.997, 0, 0, 0
1471980767.995, 0, 0, 0
1471980768.995, 0, 0, 0
1471980769.995, 0, 0, 0
1471980770.995, 0, 0, 0
1471980771.995, 0, 0, 0
1471980772.995, 0, 0, 0
1471980773.995, 0, 0, 0
1471980774.995, 0, 0, 0
1471980775.995, 0, 0, 0
1471980776.995, 0, 0, 0
1471980777.995, 0, 0, 0
1471980778.995, 0, 0, 0
1471980779.995, 0, 0, 0
1471980780.995, 0, 0, 0
1471980781.995, 0, 0, 0
1471980782.995, 0, 0, 0
1471980783.995, 0, 0, 0
1471980784.995, 0, 0, 0
1471980785.996, 0, 0, 0
1471980786.995, 0, 0, 0
1471980787.995, 0, 0, 0
1471980788.995, 0, 0, 0
1471980789.995, 0, 0, 0
1471980790.995, 0, 0, 0
1471980791.995, 0, 0, 0
1471980792.995, 0, 0, 0
1471980793.995, 0, 0, 0
1471980794.995, 0, 0, 0
1471980795.995, 0, 0, 0
1471980796.995, 0, 0, 0
1471980797.995, 0, 0, 0
1471980798.995, 0, 0, 0
1471980799.995, 0, 0, 0
1471980800.995, 0, 0, 0
1471980801.995, 0, 0, 0
1471980802.995, 0, 0, 0
1471980803.995, 0, 0, 0
1471980804.995, 0, 0, 0
1471980805.995, 0, 0, 0
1471980806.995, 0, 0, 0
1471980807.995, 0, 0, 0
1471980808.995, 0, 0, 0
1471980809.995, 0, 0, 0
1471980810.995, 0, 0, 0
1471980811.995, 0, 0, 0
1471980812.995, 0, 0, 0
1471980813.995, 0, 0, 0
1471980814.995, 0, 0, 0
1471980815.995, 0, 0, 0
1471980816.995, 0, 0, 0
1471980817.995, 0, 0, 0
1471980818.995, 0, 0, 0
1471980819.995, 0, 0, 0
1471980820.995, 0, 0, 0
1471980821.995, 0, 0, 0
1471980822.995, 0, 0, 0
1471980823.995, 0, 0, 0
1471980824.995, 0, 0, 0
1471980825.995, 0, 0, 0
1471980826.995, 0, 0, 0
1471980827.995, 0, 0, 0
1471980828.995, 0, 0, 0
1471980829.996, 0, 0, 0
1471980830.995, 0, 0, 0
1471980831.995, 0, 0, 0
1471980832.995, 0, 0, 0
1471980833.995, 0, 0, 0
1471980834.995, 0, 0, 0
1471980835.995, 0, 0, 0
1471980836.995, 0, 0, 0
1471980837.995, 0, 0, 0
1471980838.995, 0, 0, 0
1471980839.995, 0, 0, 0
1471980840.995, 0, 0, 0
1471980841.995, 0, 0, 0
1471980842.995, 0, 0, 0
1471980843.995, 0, 0, 0
1471980844.995, 0, 0, 0
1471980845.995, 0, 0, 0
1471980846.995, 0, 0, 0
1471980847.995, 0, 0, 0
1471980848.995, 0, 0, 0
1471980849.995, 0, 0, 0
1471980850.995, 0, 0, 0
1471980851.995, 0, 0, 0
1471980852.995, 0, 0, 0
1471980853.995, 0, 0, 0
1471980854.995, 0, 0, 0
1471980855.995, 0, 0, 0
1471980856.995, 0, 0, 0
1471980857.995, 0, 0, 0
1471980858.995, 0, 0, 0
1471980859.995, 0, 0, 0
1471980860.995, 0, 0, 0
1471980861.995, 0, 0, 0
1471980862.995, 0, 0, 0
1471980863.995, 0, 0, 0
1471980864.995, 0, 0, 0
1471980865.995, 0, 0, 0
1471980866.995, 0, 0, 0
1471980867.995, 0, 0, 0
1471980868.995, 0, 0, 0
1471980869.995, 0, 0, 0
1471980870.995, 0, 0, 0
1471980871.995, 0, 0, 0
1471980872.995, 0, 0, 0
1471980873.995, 0, 0, 0
1471980874.995, 0, 0, 0
1471980875.995, 0, 0, 0
1471980876.995, 0, 0, 0
1471980877.995, 0, 0, 0
1471980878.995, 0, 0, 0
1471980879.995, 0, 0, 0
1471980880.995, 0, 0, 0
1471980881.995, 0, 0, 0
1471980882.995, 0, 0, 0
1471980883.995, 0, 0, 0
1471980884.995, 0, 0, 0
1471980885.995, 0, 0, 0
1471980886.995, 0, 0, 0
1471980887.995, 0, 0, 0
1471980888.995, 0, 0, 0
1471980889.995, 0, 0, 0
1471980890.995, 0, 0, 0
1471980891.995, 0, 0, 0
1471980892.995, 0, 0, 0
1471980893.995, 0, 0, 0
1471980894.995, 0, 0, 0
1471980895.995, 0, 0, 0
1471980896.995, 0, 0, 0
1471980897.995, 0, 0, 0
1471980898.995, 0, 0, 0
1471980899.995, 0, 0, 0
1471980900.995, 0, 0, 0
1471980901.995, 0, 0, 0
1471980902.995, 0, 0, 0
1471980903.995, 0, 0, 0
1471980904.995, 0, 0, 0
1471980905.995, 0, 0, 0
1471980906.995, 0, 0, 0
1471980907.995, 0, 0, 0
1471980908.995, 0, 0, 0
1471980909.995, 0, 0, 0
1471980910.995, 0, 0, 0
1471980911.995, 0, 0, 0
1471980912.995, 0, 0, 0
1471980913.995, 0, 0, 0
1471980914.995, 0, 0, 0
1471980915.995, 0, 0, 0
1471980916.995, 0, 0, 0
1471980917.995, 0, 0, 0
1471980918.995, 0, 0, 0
1471980919.995, 0, 0, 0
1471980920.995, 0, 0, 0
1471980921.995, 0, 0, 0
1471980922.995, 0, 0, 0
1471980923.995, 0, 0, 0
1471980924.995, 0, 0, 0
1471980925.995, 0, 0, 0
1471980926.995, 0, 0, 0
1471980927.995, 0, 0, 0
1471980928.995, 0, 0, 0
1471980929.995, 0, 0, 0
1471980930.995, 0, 0, 0
1471980931.995, 0, 0, 0
1471980932.995, 0, 0, 0
1471980933.995, 0, 0, 0
1471980934.995, 0, 0, 0
1471980935.995, 0, 0, 0
1471980936.995, 0, 0, 0
1471980937.995, 0, 0, 0
1471980938.995, 0, 0, 0
1471980939.995, 0, 0, 0
1471980940.995, 0, 0, 0
1471980941.995, 0, 0, 0
1471980942.995, 0, 0, 0
1471980943.996, 0, 0, 0
1471980944.995, 0, 0, 0
1471980945.995, 0, 0, 0
1471980946.995, 0, 0, 0
1471980947.995, 0, 0, 0
1471980948.995, 0, 0, 0
1471980949.995, 0, 0, 0
1471980950.995, 0, 0, 0
1471980951.995, 0, 0, 0
1471980952.995, 0, 0, 0
1471980953.995, 0, 0, 0
1471980954.995, 0, 0, 0
1471980955.995, 0, 0, 0
1471980956.995, 0, 0, 0
1471980957.995, 0, 0, 0
1471980958.995, 0, 0, 0
1471980959.995, 0, 0, 0
1471980960.995, 0, 0, 0
1471980961.995, 0, 0, 0
1471980962.995, 0, 0, 0
1471980963.995, 0, 0, 0
1471980964.995, 0, 0, 0
1471980965.995, 0, 0, 0
1471980966.995, 0, 0, 0
1471980967.995, 0, 0, 0
1471980968.995, 0, 0, 0
1471980969.995, 0, 0, 0
1471980970.995, 0, 0, 0
1471980971.995, 0, 0, 0
1471980972.995, 0, 0, 0
1471980973.995, 0, 0, 0
1471980974.995, 0, 0, 0
1471980975.995, 0, 0, 0
1471980976.995, 0, 0, 0
1471980977.995, 0, 0, 0
1471980978.995, 0, 0, 0
1471980979.995, 0, 0, 0
1471980980.995, 0, 0, 0
1471980981.995, 0, 0, 0
1471980982.995, 0, 0, 0
1471980983.997, 0, 0, 0
1471980984.995, 0, 0, 0
1471980985.995, 0, 0, 0
1471980986.995, 0, 0, 0
1471980987.995, 0, 0, 0
1471980988.995, 0, 0, 0
1471980989.995, 0, 0, 0
1471980990.995, 0, 0, 0
1471980991.995, 0, 0, 0
1471980992.995, 0, 0, 0
1471980993.995, 0, 0, 0
1471980994.995, 0, 0, 0
1471980995.995, 0, 0, 0
1471980996.995, 0, 0, 0
1471980997.995, 0, 0, 0
1471980998.995, 0, 0, 0
1471980999.995, 0, 0, 0
1471981000.995, 0, 0, 0
1471981001.995, 0, 0, 0
1471981002.995, 0, 0, 0
1471981003.995, 0, 0, 0
1471981004.995, 0, 0, 0
1471981005.995, 0, 0, 0
1471981006.995, 0, 0, 0
1471981007.995, 0, 0, 0
1471981008.995, 0, 0, 0
1471981009.995, 0, 0, 0
1471981010.995, 0, 0, 0
1471981011.995, 0, 0, 0
1471981012.995, 0, 0, 0
1471981013.995, 0, 0, 0
1471981014.995, 0, 0, 0
1471981015.995, 0, 0, 0
1471981016.995, 0, 0, 0
1471981017.995, 0, 0, 0
1471981018.995, 0, 0, 0
1471981019.995, 0, 0, 0
1471981020.995, 0, 0, 0
1471981021.995, 0, 0, 0
1471981022.995, 0, 0, 0
1471981023.995, 0, 0, 0
1471981024.995, 0, 0, 0
1471981025.995, 0, 0, 0
1471981026.995, 0, 0, 0
1471981027.995, 0, 0, 0
1471981028.995, 0, 0, 0
1471981029.995, 0, 0, 0
1471981030.995, 0, 0, 0
1471981031.995, 0, 0, 0
1471981032.995, 0, 0, 0
1471981033.995, 0, 0, 0
1471981034.995, 0, 0, 0
1471981035.995, 0, 0, 0
1471981036.995, 0, 0, 0
1471981037.995, 0, 0, 0
1471981038.995, 0, 0, 0
1471981039.995, 0, 0, 0
1471981040.995, 0, 0, 0
1471981041.995, 0, 0, 0
1471981042.995, 0, 0, 0
1471981043.995, 0, 0, 0
1471981044.995, 0, 0, 0
1471981045.995, 0, 0, 0
1471981046.995, 0, 0, 0
1471981047.995, 0, 0, 0
1471981048.995, 0, 0, 0
1471981049.995, 0, 0, 0
1471981050.995, 0, 0, 0
1471981051.995, 0, 0, 0
1471981052.995, 0, 0, 0
1471981053.995, 0, 0, 0
1471981054.995, 0, 0, 0
1471981055.995, 0, 0, 0
1471981056.995, 0, 0, 0
1471981057.995, 0, 0, 0
1471981058.995, 0, 0, 0
1471981059.995, 0, 0, 0
1471981060.995, 0, 0, 0
1471981061.995, 0, 0, 0
1471981062.995, 0, 0, 0
1471981063.995, 0, 0, 0
1471981064.995, 0, 0, 0
1471981065.995, 0, 0, 0
1471981066.995, 0, 0, 0
1471981067.995, 0, 0, 0
1471981068.995, 0, 0, 0
1471981069.995, 0, 0, 0
1471981070.995, 0, 0, 0
1471981071.995, 0, 0, 0
1471981072.995, 0, 0, 0
1471981073.995, 0, 0, 0
1471981074.995, 0, 0, 0
1471981075.995, 0, 0, 0
1471981076.995, 0, 0, 0
1471981077.995, 0, 0, 0
1471981078.995, 0, 0, 0
1471981079.995, 0, 0, 0
1471981080.995, 0, 0, 0
1471981081.995, 0, 0, 0
1471981082.995, 0, 0, 0
1471981083.995, 0, 0, 0
1471981084.995, 0, 0, 0
1471981085.995, 0, 0, 0
1471981086.995, 0, 0, 0
1471981087.995, 0, 0, 0
1471981088.995, 0, 0, 0
1471981089.995, 0, 0, 0
1471981090.995, 0, 0, 0
1471981091.995, 0, 0, 0
1471981092.995, 0, 0, 0
1471981093.995, 0, 0, 0
1471981094.995, 0, 0, 0
1471981095.995, 0, 0, 0
1471981096.995, 0, 0, 0
1471981097.995, 0, 0, 0
1471981098.995, 0, 0, 0
1471981099.995, 0, 0, 0
1471981100.995, 0, 0, 0
1471981101.995, 0, 0, 0
1471981102.995, 0, 0, 0
1471981103.995, 0, 0, 0
1471981104.995, 0, 0, 0
1471981105.995, 0, 0, 0
1471981106.995, 0, 0, 0
1471981107.995, 0, 0, 0
1471981108.995, 0, 0, 0
1471981109.995, 0, 0, 0
1471981110.995, 0, 0, 0
1471981111.995, 0, 0, 0
1471981112.995, 0, 0, 0
1471981113.995, 0, 0, 0
1471981114.995, 0, 0, 0
1471981115.995, 0, 0, 0
1471981116.995, 0, 0, 0
1471981117.995, 0, 0, 0
1471981118.995, 0, 0, 0
1471981119.995, 0, 0, 0
1471981120.995, 0, 0, 0
1471981121.995, 0, 0, 0
1471981122.995, 0, 0, 0
1471981123.995, 0, 0, 0
1471981124.995, 0, 0, 0
1471981125.995, 0, 0, 0
1471981126.995, 0, 0, 0
1471981127.995, 0, 0, 0
1471981128.995, 0, 0, 0
1471981129.995, 0, 0, 0
1471981130.995, 0, 0, 0
1471981131.995, 0, 0, 0
1471981132.995, 0, 0, 0
1471981133.995, 0, 0, 0
1471981134.995, 0, 0, 0
1471981135.995, 0, 0, 0
1471981136.995, 0, 0, 0
1471981137.995, 0, 0, 0
1471981138.995, 0, 0, 0
1471981139.995, 0, 0, 0
1471981140.995, 0, 0, 0
1471981141.995, 0, 0, 0
1471981142.995, 0, 0, 0
1471981143.995, 0, 0, 0
1471981144.995, 0, 0, 0
1471981145.995, 0, 0, 0
1471981146.995, 0, 0, 0
1471981147.995, 0, 0, 0
1471981148.995, 0, 0, 0
1471981149.995, 0, 0, 0
1471981150.995, 0, 0, 0
1471981151.995, 0, 0, 0
1471981152.995, 0, 0, 0
1471981153.995, 0, 0, 0
1471981154.995, 0, 0, 0
1471981155.995, 0, 0, 0
1471981156.995, 0, 0, 0
1471981157.995, 0, 0, 0
1471981158.995, 0, 0, 0
1471981159.995, 0, 0, 0
1471981160.995, 0, 0, 0
1471981161.995, 0, 0, 0
1471981162.995, 0, 0, 0
1471981163.995, 0, 0, 0
1471981164.995, 0, 0, 0
1471981165.995, 0, 0, 0
1471981166.995, 0, 0, 0
1471981167.995, 0, 0, 0
1471981168.995, 0, 0, 0
1471981169.995, 0, 0, 0
1471981170.995, 0, 0, 0
1471981171.995, 0, 0, 0
1471981172.995, 0, 0, 0
1471981173.995, 0, 0, 0
1471981174.995, 0, 0, 0
1471981175.995, 0, 0, 0
1471981176.995, 0, 0, 0
1471981177.995, 0, 0, 0
1471981178.995, 0, 0, 0
1471981179.995, 0, 0, 0
1471981180.995, 0, 0, 0
1471981181.995, 0, 0, 0
1471981182.995, 0, 0, 0
1471981183.995, 0, 0, 0
1471981184.995, 0, 0, 0
1471981185.995, 0, 0, 0
1471981186.995, 0, 0, 0
1471981187.995, 0, 0, 0
1471981188.995, 0, 0, 0
1471981189.995, 0, 0, 0
1471981190.995, 0, 0, 0
1471981191.995, 0, 0, 0
1471981192.995, 0, 0, 0
1471981193.995, 0, 0, 0
1471981194.995, 0, 0, 0
1471981195.995, 0, 0, 0
1471981196.995, 0, 0, 0
1471981197.995, 0, 0, 0
1471981198.995, 0, 0, 0
1471981199.995, 0, 0, 0
1471981200.995, 0, 0, 0
1471981201.995, 0, 0, 0
1471981202.995, 0, 0, 0
1471981203.995, 0, 0, 0
1471981204.995, 0, 0, 0
1471981205.995, 0, 0, 0
1471981206.995, 0, 0, 0
1471981207.995, 0, 0, 0
1471981208.995, 0, 0, 0
1471981209.995, 0, 0, 0
1471981210.995, 0, 0, 0
1471981211.997, 0, 0, 0
1471981212.995, 0, 0, 0
1471981213.995, 0, 0, 0
1471981214.995, 0, 0, 0
1471981215.995, 0, 0, 0
1471981216.995, 0, 0, 0
1471981217.995, 0, 0, 0
1471981218.995, 0, 0, 0
1471981219.995, 0, 0, 0
1471981220.995, 0, 0, 0
1471981221.995, 0, 0, 0
1471981222.995, 0, 0, 0
1471981223.995, 0, 0, 0
1471981224.995, 0, 0, 0
1471981225.995, 0, 0, 0
1471981226.995, 0, 0, 0
1471981227.995, 0, 0, 0
1471981228.995, 0, 0, 0
1471981229.995, 0, 0, 0
1471981230.995, 0, 0, 0
1471981231.995, 0, 0, 0
1471981232.996, 0, 0, 0
1471981233.995, 0, 0, 0
1471981234.995, 0, 0, 0
1471981235.995, 0, 0, 0
1471981236.995, 0, 0, 0
1471981237.995, 0, 0, 0
1471981238.995, 0, 0, 0
1471981239.995, 0, 0, 0
1471981240.995, 0, 0, 0
1471981241.995, 0, 0, 0
1471981242.995, 0, 0, 0
1471981243.995, 0, 0, 0
1471981244.995, 0, 0, 0
1471981245.995, 0, 0, 0
1471981246.995, 0, 0, 0
1471981247.995, 0, 0, 0
1471981248.995, 0, 0, 0
1471981249.995, 0, 0, 0
1471981250.995, 0, 0, 0
1471981251.995, 0, 0, 0
1471981252.995, 0, 0, 0
1471981253.996, 0, 0, 0
1471981254.995, 0, 0, 0
1471981255.995, 0, 0, 0
1471981256.995, 0, 0, 0
1471981257.995, 0, 0, 0
1471981258.995, 0, 0, 0
1471981259.995, 0, 0, 0
1471981260.995, 0, 0, 0
1471981261.995, 0, 0, 0
1471981262.995, 0, 0, 0
1471981263.995, 0, 0, 0
1471981264.995, 0, 0, 0
1471981265.995, 0, 0, 0
1471981266.995, 0, 0, 0
1471981267.995, 0, 0, 0
1471981268.995, 0, 0, 0
1471981269.995, 0, 0, 0
1471981270.995, 0, 0, 0
1471981271.995, 0, 0, 0
1471981272.995, 0, 0, 0
1471981273.995, 0, 0, 0
1471981274.995, 0, 0, 0
1471981275.995, 0, 0, 0
1471981276.995, 0, 0, 0
1471981277.995, 0, 0, 0
1471981278.995, 0, 0, 0
1471981279.995, 0, 0, 0
1471981280.995, 0, 0, 0
1471981281.995, 0, 0, 0
1471981282.995, 0, 0, 0
1471981283.995, 0, 0, 0
1471981284.995, 0, 0, 0
1471981285.995, 0, 0, 0
1471981286.995, 0, 0, 0
1471981287.995, 0, 0, 0
1471981288.995, 0, 0, 0
1471981289.995, 0, 0, 0
1471981290.995, 0, 0, 0
1471981291.995, 0, 0, 0
1471981292.995, 0, 0, 0
1471981293.995, 0, 0, 0
1471981294.996, 0, 0, 0
1471981295.995, 0, 0, 0
1471981296.995, 0, 0, 0
1471981297.995, 0, 0, 0
1471981298.995, 0, 0, 0
1471981299.995, 0, 0, 0
1471981300.995, 0, 0, 0
1471981301.995, 0, 0, 0
1471981302.995, 0, 0, 0
1471981303.995, 0, 0, 0
1471981304.995, 0, 0, 0
1471981305.995, 0, 0, 0
1471981306.995, 0, 0, 0
1471981307.995, 0, 0, 0
1471981308.995, 0, 0, 0
1471981309.995, 0, 0, 0
1471981310.995, 0, 0, 0
1471981311.995, 0, 0, 0
1471981312.995, 0, 0, 0
1471981313.995, 0, 0, 0
1471981314.995, 0, 0, 0
1471981315.995, 0, 0, 0
1471981316.995, 0, 0, 0
1471981317.995, 0, 0, 0
1471981318.995, 0, 0, 0
1471981319.995, 0, 0, 0
1471981320.995, 0, 0, 0
1471981321.995, 0, 0, 0
1471981322.995, 0, 0, 0
1471981323.995, 0, 0, 0
1471981324.995, 0, 0, 0
1471981325.995, 0, 0, 0
1471981326.995, 0, 0, 0
1471981327.995, 0, 0, 0
1471981328.995, 0, 0, 0
1471981329.995, 0, 0, 0
1471981330.995, 0, 0, 0
1471981331.995, 0, 0, 0
1471981332.995, 0, 0, 0
1471981333.995, 0, 0, 0
1471981334.995, 0, 0, 0
1471981335.995, 0, 0, 0
1471981336.995, 0, 0, 0
1471981337.995, 0, 0, 0
1471981338.995, 0, 0, 0
1471981339.995, 0, 0, 0
1471981340.995, 0, 0, 0
1471981341.995, 0, 0, 0
1471981342.995, 0, 0, 0
1471981343.995, 0, 0, 0
1471981344.995, 0, 0, 0
1471981345.995, 0, 0, 0
1471981346.995, 0, 0, 0
1471981347.995, 0, 0, 0
1471981348.995, 0, 0, 0
1471981349.995, 0, 0, 0
1471981350.995, 0, 0, 0
1471981351.995, 0, 0, 0
1471981352.995, 0, 0, 0
1471981353.995, 0, 0, 0
1471981354.995, 0, 0, 0
1471981355.995, 0, 0, 0
1471981356.996, 0, 0, 0
1471981357.995, 0, 0, 0
1471981358.995, 0, 0, 0
1471981359.995, 0, 0, 0
1471981360.995, 0, 0, 0
1471981361.995, 0, 0, 0
1471981362.995, 0, 0, 0
1471981363.995, 0, 0, 0
1471981364.995, 0, 0, 0
1471981365.995, 0, 0, 0
1471981366.995, 0, 0, 0
1471981367.995, 0, 0, 0
1471981368.995, 0, 0, 0
1471981369.995, 0, 0, 0
1471981370.995, 0, 0, 0
1471981371.995, 0, 0, 0
1471981372.995, 0, 0, 0
1471981373.995, 0, 0, 0
1471981374.995, 0, 0, 0
1471981375.995, 0, 0, 0
1471981376.995, 0, 0, 0
1471981377.996, 0, 0, 0
1471981378.995, 0, 0, 0
1471981379.995, 0, 0, 0
1471981380.995, 0, 0, 0
1471981381.995, 0, 0, 0
1471981382.995, 0, 0, 0
1471981383.995, 0, 0, 0
1471981384.995, 0, 0, 0
1471981385.995, 0, 0, 0
1471981386.995, 0, 0, 0
1471981387.995, 0, 0, 0
1471981388.995, 0, 0, 0
1471981389.995, 0, 0, 0
1471981390.995, 0, 0, 0
1471981391.995, 0, 0, 0
1471981392.995, 0, 0, 0
1471981393.995, 0, 0, 0
1471981394.995, 0, 0, 0
1471981395.995, 0, 0, 0
1471981396.996, 0, 0, 0
1471981397.995, 0, 0, 0
1471981398.995, 0, 0, 0
1471981399.995, 0, 0, 0
1471981400.995, 0, 0, 0
1471981401.995, 0, 0, 0
1471981402.995, 0, 0, 0
1471981403.995, 0, 0, 0
1471981404.995, 0, 0, 0
1471981405.995, 0, 0, 0
1471981406.995, 0, 0, 0
1471981407.995, 0, 0, 0
1471981408.995, 0, 0, 0
1471981409.995, 0, 0, 0
1471981410.995, 0, 0, 0
1471981411.995, 0, 0, 0
1471981412.995, 0, 0, 0
1471981413.995, 0, 0, 0
1471981414.995, 0, 0, 0
1471981415.995, 0, 0, 0
1471981416.995, 0, 0, 0
1471981417.996, 0, 0, 0
1471981418.996, 0, 0, 0
1471981419.996, 0, 0, 0
1471981420.996, 0, 0, 0
1471981421.996, 0, 0, 0
1471981422.996, 0, 0, 0
1471981423.996, 0, 0, 0
1471981424.996, 0, 0, 0
1471981425.996, 0, 0, 0
1471981426.996, 0, 0, 0
1471981427.996, 0, 0, 0
1471981428.996, 0, 0, 0
1471981429.996, 0, 0, 0
1471981430.996, 0, 0, 0
1471981431.996, 0, 0, 0
1471981432.996, 0, 0, 0
1471981433.996, 0, 0, 0
1471981434.996, 0, 0, 0
1471981435.996, 0, 0, 0
1471981436.996, 0, 0, 0
1471981437.996, 0, 0, 0
1471981438.997, 0, 0, 0
1471981439.996, 0, 0, 0
1471981440.996, 0, 0, 0
1471981441.996, 0, 0, 0
1471981442.996, 0, 0, 0
1471981443.996, 0, 0, 0
1471981444.996, 0, 0, 0
1471981445.996, 0, 0, 0
1471981446.996, 0, 0, 0
1471981447.996, 0, 0, 0
1471981448.996, 0, 0, 0
1471981449.996, 0, 0, 0
1471981450.996, 0, 0, 0
1471981451.996, 0, 0, 0
1471981452.996, 0, 0, 0
1471981453.996, 0, 0, 0
1471981454.996, 0, 0, 0
1471981455.996, 0, 0, 0
1471981456.996, 0, 0, 0
1471981457.996, 0, 0, 0
1471981458.996, 0, 0, 0
1471981459.996, 0, 0, 0
1471981460.996, 0, 0, 0
1471981461.996, 0, 0, 0
1471981462.996, 0, 0, 0
1471981463.996, 0, 0, 0
1471981464.996, 0, 0, 0
1471981465.996, 0, 0, 0
1471981466.996, 0, 0, 0
1471981467.996, 0, 0, 0
1471981468.996, 0, 0, 0
1471981469.996, 0, 0, 0
1471981470.996, 0, 0, 0
1471981471.996, 0, 0, 0
1471981472.996, 0, 0, 0
1471981473.996, 0, 0, 0
1471981474.996, 0, 0, 0
1471981475.996, 0, 0, 0
1471981476.996, 0, 0, 0
1471981477.996, 0, 0, 0
1471981478.996, 0, 0, 0
1471981479.996, 0, 0, 0
1471981480.996, 0, 0, 0
1471981481.996, 0, 0, 0
1471981482.996, 0, 0, 0
1471981483.996, 0, 0, 0
1471981484.996, 0, 0, 0
1471981485.996, 0, 0, 0
1471981486.996, 0, 0, 0
1471981487.996, 0, 0, 0
1471981488.996, 0, 0, 0
1471981489.996, 0, 0, 0
1471981490.996, 0, 0, 0
1471981491.996, 0, 0, 0
1471981492.996, 0, 0, 0
1471981493.996, 0, 0, 0
1471981494.996, 0, 0, 0
1471981495.996, 0, 0, 0
1471981496.996, 0, 0, 0
1471981497.996, 0, 0, 0
1471981498.996, 0, 0, 0
1471981499.996, 0, 0, 0
1471981500.996, 0, 0, 0
1471981501.996, 0, 0, 0
1471981502.997, 0, 0, 0
1471981503.996, 0, 0, 0
1471981504.996, 0, 0, 0
1471981505.996, 0, 0, 0
1471981506.996, 0, 0, 0
1471981507.996, 0, 0, 0
1471981508.996, 0, 0, 0
1471981509.996, 0, 0, 0
