1471645831.998, 0, 0, 0
1471645832.998, 0, 0, 0
1471645833.998, 0, 0, 0
1471645834.998, 0, 0, 0
1471645835.998, 0, 0, 0
1471645836.998, 0, 0, 0
1471645837.998, 0, 0, 0
1471645838.998, 0, 0, 0
1471645839.998, 0, 0, 0
1471645840.998, 0, 0, 0
1471645841.998, 0, 0, 0
1471645842.999, 0, 0, 0
1471645843.998, 0, 0, 0
1471645844.998, 0, 0, 0
1471645845.998, 0, 0, 0
1471645846.998, 0, 0, 0
1471645847.998, 0, 0, 0
1471645848.998, 0, 0, 0
1471645849.998, 0, 0, 0
1471645850.998, 0, 0, 0
1471645851.998, 0, 0, 0
1471645852.998, 0, 0, 0
1471645853.998, 0, 0, 0
1471645854.998, 0, 0, 0
1471645855.998, 0, 0, 0
1471645856.998, 0, 0, 0
1471645857.998, 0, 0, 0
1471645858.998, 0, 0, 0
1471645859.998, 0, 0, 0
1471645860.998, 0, 0, 0
1471645861.998, 0, 0, 0
1471645862.998, 0, 0, 0
1471645863.999, 0, 0, 0
1471645864.998, 0, 0, 0
1471645865.998, 0, 0, 0
1471645866.998, 0, 0, 0
1471645867.998, 0, 0, 0
1471645868.998, 0, 0, 0
1471645869.998, 0, 0, 0
1471645870.998, 0, 0, 0
1471645871.998, 0, 0, 0
1471645872.998, 0, 0, 0
1471645873.998, 0, 0, 0
1471645874.998, 0, 0, 0
1471645875.998, 0, 0, 0
1471645876.998, 0, 0, 0
1471645877.998, 0, 0, 0
1471645878.998, 0, 0, 0
1471645879.998, 0, 0, 0
1471645880.999, 0, 0, 0
1471645881.998, 0, 0, 0
1471645882.998, 0, 0, 0
1471645883.998, 0, 0, 0
1471645884.998, 0, 0, 0
1471645885.998, 0, 0, 0
1471645886.998, 0, 0, 0
1471645887.998, 0, 0, 0
1471645888.998, 0, 0, 0
1471645889.998, 0, 0, 0
1471645890.998, 0, 0, 0
1471645891.998, 0, 0, 0
1471645892.998, 0, 0, 0
1471645893.998, 0, 0, 0
1471645894.998, 0, 0, 0
1471645895.998, 0, 0, 0
1471645896.998, 0, 0, 0
1471645897.998, 0, 0, 0
1471645898.998, 0, 0, 0
1471645899.998, 0, 0, 0
1471645900.998, 0, 0, 0
1471645902, 0, 0, 0
1471645902.998, 0, 0, 0
1471645903.998, 0, 0, 0
1471645904.998, 0, 0, 0
1471645905.998, 0, 0, 0
1471645906.998, 0, 0, 0
1471645907.998, 0, 0, 0
1471645908.998, 0, 0, 0
1471645909.998, 0, 0, 0
1471645910.998, 0, 0, 0
1471645911.998, 0, 0, 0
1471645912.998, 0, 0, 0
1471645913.998, 0, 0, 0
1471645914.998, 0, 0, 0
1471645915.998, 0, 0, 0
1471645916.998, 0, 0, 0
1471645917.998, 0, 0, 0
1471645918.998, 0, 0, 0
1471645919.998, 0, 0, 0
1471645920.998, 0, 0, 0
1471645921.998, 0, 0, 0
1471645922.998, 0, 0, 0
1471645923.998, 0, 0, 0
1471645924.998, 0, 0, 0
1471645925.998, 0, 0, 0
1471645926.998, 0, 0, 0
1471645927.998, 0, 0, 0
1471645928.998, 0, 0, 0
1471645929.998, 0, 0, 0
1471645930.998, 0, 0, 0
1471645931.998, 0, 0, 0
1471645932.998, 0, 0, 0
1471645933.998, 0, 0, 0
1471645934.998, 0, 0, 0
1471645935.998, 0, 0, 0
1471645936.998, 0, 0, 0
1471645937.998, 0, 0, 0
1471645938.998, 0, 0, 0
1471645939.998, 0, 0, 0
1471645940.998, 0, 0, 0
1471645941.998, 0, 0, 0
1471645942.998, 0, 0, 0
1471645943.998, 0, 0, 0
1471645944.998, 0, 0, 0
1471645945.998, 0, 0, 0
1471645946.998, 0, 0, 0
1471645947.998, 0, 0, 0
1471645948.998, 0, 0, 0
1471645949.998, 0, 0, 0
1471645950.998, 0, 0, 0
1471645951.998, 0, 0, 0
1471645952.998, 0, 0, 0
1471645953.998, 0, 0, 0
1471645954.998, 0, 0, 0
1471645955.998, 0, 0, 0
1471645956.998, 0, 0, 0
1471645957.998, 0, 0, 0
1471645958.998, 0, 0, 0
1471645959.998, 0, 0, 0
1471645960.998, 0, 0, 0
1471645961.998, 0, 0, 0
1471645962.998, 0, 0, 0
1471645963.999, 0, 0, 0
1471645964.998, 0, 0, 0
1471645965.998, 0, 0, 0
1471645966.998, 0, 0, 0
1471645967.998, 0, 0, 0
1471645968.998, 0, 0, 0
1471645969.998, 0, 0, 0
1471645970.998, 0, 0, 0
1471645971.998, 0, 0, 0
1471645972.998, 0, 0, 0
1471645973.998, 0, 0, 0
1471645974.998, 0, 0, 0
1471645975.998, 0, 0, 0
1471645976.998, 0, 0, 0
1471645977.998, 0, 0, 0
1471645978.998, 0, 0, 0
1471645979.998, 0, 0, 0
1471645980.998, 0, 0, 0
1471645981.998, 0, 0, 0
1471645982.998, 0, 0, 0
1471645983.999, 0, 0, 0
1471645984.998, 0, 0, 0
1471645985.998, 0, 0, 0
1471645986.998, 0, 0, 0
1471645987.998, 0, 0, 0
1471645988.998, 0, 0, 0
1471645989.998, 0, 0, 0
1471645990.998, 0, 0, 0
1471645991.998, 0, 0, 0
1471645992.998, 0, 0, 0
1471645993.998, 0, 0, 0
1471645994.998, 0, 0, 0
1471645995.998, 0, 0, 0
1471645996.998, 0, 0, 0
1471645997.998, 0, 0, 0
1471645998.998, 0, 0, 0
1471645999.998, 0, 0, 0
1471646000.998, 0, 0, 0
1471646001.998, 0, 0, 0
1471646002.998, 0, 0, 0
1471646003.998, 0, 0, 0
1471646004.998, 0, 0, 0
1471646005.998, 0, 0, 0
1471646006.998, 0, 0, 0
1471646007.998, 0, 0, 0
1471646008.998, 0, 0, 0
1471646009.998, 0, 0, 0
1471646010.998, 0, 0, 0
1471646011.998, 0, 0, 0
1471646012.998, 0, 0, 0
1471646013.998, 0, 0, 0
1471646014.998, 0, 0, 0
1471646015.998, 0, 0, 0
1471646016.998, 0, 0, 0
1471646017.998, 0, 0, 0
1471646018.998, 0, 0, 0
1471646019.998, 0, 0, 0
1471646020.998, 0, 0, 0
1471646021.998, 0, 0, 0
1471646022.998, 0, 0, 0
1471646023.998, 0, 0, 0
1471646024.998, 0, 0, 0
1471646025.998, 0, 0, 0
1471646026.998, 0, 0, 0
1471646027.998, 0, 0, 0
1471646028.998, 0, 0, 0
1471646029.998, 0, 0, 0
1471646030.998, 0, 0, 0
1471646031.998, 0, 0, 0
1471646032.998, 0, 0, 0
1471646033.998, 0, 0, 0
1471646034.998, 0, 0, 0
1471646035.998, 0, 0, 0
1471646036.998, 0, 0, 0
1471646037.998, 0, 0, 0
1471646038.998, 0, 0, 0
1471646039.998, 0, 0, 0
1471646040.998, 0, 0, 0
1471646041.998, 0, 0, 0
1471646042.998, 0, 0, 0
1471646043.998, 0, 0, 0
1471646044.998, 0, 0, 0
1471646045.998, 0, 0, 0
1471646046.998, 0, 0, 0
1471646047.998, 0, 0, 0
1471646048.998, 0, 0, 0
1471646049.998, 0, 0, 0
1471646050.998, 0, 0, 0
1471646051.998, 0, 0, 0
1471646052.998, 0, 0, 0
1471646053.998, 0, 0, 0
1471646054.998, 0, 0, 0
1471646055.998, 0, 0, 0
1471646056.998, 0, 0, 0
1471646057.998, 0, 0, 0
1471646058.998, 0, 0, 0
1471646059.998, 0, 0, 0
1471646060.998, 0, 0, 0
1471646061.998, 0, 0, 0
1471646062.998, 0, 0, 0
1471646063.998, 0, 0, 0
1471646064.998, 0, 0, 0
1471646065.998, 0, 0, 0
1471646066.998, 0, 0, 0
1471646067.998, 0, 0, 0
1471646068.998, 0, 0, 0
1471646069.998, 0, 0, 0
1471646070.998, 0, 0, 0
1471646071.998, 0, 0, 0
1471646072.998, 0, 0, 0
1471646073.998, 0, 0, 0
1471646074.998, 0, 0, 0
1471646075.998, 0, 0, 0
1471646076.998, 0, 0, 0
1471646077.998, 0, 0, 0
1471646078.998, 0, 0, 0
1471646079.999, 0, 0, 0
1471646080.998, 0, 0, 0
1471646081.998, 0, 0, 0
1471646082.998, 0, 0, 0
1471646083.998, 0, 0, 0
1471646084.998, 0, 0, 0
1471646085.998, 0, 0, 0
1471646086.998, 0, 0, 0
1471646087.998, 0, 0, 0
1471646088.998, 0, 0, 0
1471646089.998, 0, 0, 0
1471646090.998, 0, 0, 0
1471646091.998, 0, 0, 0
1471646092.998, 0, 0, 0
1471646093.998, 0, 0, 0
1471646094.998, 0, 0, 0
1471646095.998, 0, 0, 0
1471646096.998, 0, 0, 0
1471646097.998, 0, 0, 0
1471646098.998, 0, 0, 0
1471646099.998, 0, 0, 0
1471646100.998, 0, 0, 0
1471646101.998, 0, 0, 0
1471646102.998, 0, 0, 0
1471646103.998, 0, 0, 0
1471646104.998, 0, 0, 0
1471646105.998, 0, 0, 0
1471646106.998, 0, 0, 0
1471646107.998, 0, 0, 0
1471646108.998, 0, 0, 0
1471646109.998, 0, 0, 0
1471646110.998, 0, 0, 0
1471646111.998, 0, 0, 0
1471646112.998, 0, 0, 0
1471646113.998, 0, 0, 0
1471646114.998, 0, 0, 0
1471646115.998, 0, 0, 0
1471646116.998, 0, 0, 0
1471646117.998, 0, 0, 0
1471646118.998, 0, 0, 0
1471646119.998, 0, 0, 0
1471646120.998, 0, 0, 0
1471646121.998, 0, 0, 0
1471646122.998, 0, 0, 0
1471646123.998, 0, 0, 0
1471646124.998, 0, 0, 0
1471646125.998, 0, 0, 0
1471646126.998, 0, 0, 0
1471646127.998, 0, 0, 0
1471646128.998, 0, 0, 0
1471646129.998, 0, 0, 0
1471646130.998, 0, 0, 0
1471646131.998, 0, 0, 0
1471646132.998, 0, 0, 0
1471646133.998, 0, 0, 0
1471646134.998, 0, 0, 0
1471646135.998, 0, 0, 0
1471646136.998, 0, 0, 0
1471646137.998, 0, 0, 0
1471646138.998, 0, 0, 0
1471646139.998, 0, 0, 0
1471646140.998, 0, 0, 0
1471646141.998, 0, 0, 0
1471646142.998, 0, 0, 0
1471646143.998, 0, 0, 0
1471646144.998, 0, 0, 0
1471646145.998, 0, 0, 0
1471646146.998, 0, 0, 0
1471646147.998, 0, 0, 0
1471646148.998, 0, 0, 0
1471646149.998, 0, 0, 0
1471646150.998, 0, 0, 0
1471646151.998, 0, 0, 0
1471646152.998, 0, 0, 0
1471646153.998, 0, 0, 0
1471646154.998, 0, 0, 0
1471646155.998, 0, 0, 0
1471646156.998, 0, 0, 0
1471646157.998, 0, 0, 0
1471646158.998, 0, 0, 0
1471646159.999, 0, 0, 0
1471646160.998, 0, 0, 0
1471646161.998, 0, 0, 0
1471646162.998, 0, 0, 0
1471646163.999, 0, 0, 0
1471646164.998, 0, 0, 0
1471646165.998, 0, 0, 0
1471646166.998, 0, 0, 0
1471646167.998, 0, 0, 0
1471646168.998, 0, 0, 0
1471646169.998, 0, 0, 0
1471646170.998, 0, 0, 0
1471646171.998, 0, 0, 0
1471646172.998, 0, 0, 0
1471646173.998, 0, 0, 0
1471646174.998, 0, 0, 0
1471646175.998, 0, 0, 0
1471646176.998, 0, 0, 0
1471646177.998, 0, 0, 0
1471646178.998, 0, 0, 0
1471646179.998, 0, 0, 0
1471646180.999, 0, 0, 0
1471646181.998, 0, 0, 0
1471646182.998, 0, 0, 0
1471646183.998, 0, 0, 0
1471646184.998, 0, 0, 0
1471646185.998, 0, 0, 0
1471646186.998, 0, 0, 0
1471646187.998, 0, 0, 0
1471646188.998, 0, 0, 0
1471646189.998, 0, 0, 0
1471646190.998, 0, 0, 0
1471646191.998, 0, 0, 0
1471646192.998, 0, 0, 0
1471646193.998, 0, 0, 0
1471646194.998, 0, 0, 0
1471646195.998, 0, 0, 0
1471646196.998, 0, 0, 0
1471646197.998, 0, 0, 0
1471646198.998, 0, 0, 0
1471646199.998, 0, 0, 0
1471646200.998, 0, 0, 0
1471646201.998, 0, 0, 0
1471646202.998, 0, 0, 0
1471646203.998, 0, 0, 0
1471646204.998, 0, 0, 0
1471646205.999, 0, 0, 0
1471646206.998, 0, 0, 0
1471646207.998, 0, 0, 0
1471646208.998, 0, 0, 0
1471646209.998, 0, 0, 0
1471646210.998, 0, 0, 0
1471646211.998, 0, 0, 0
1471646212.998, 0, 0, 0
1471646213.998, 0, 0, 0
1471646214.998, 0, 0, 0
1471646215.998, 0, 0, 0
1471646216.998, 0, 0, 0
1471646217.998, 0, 0, 0
1471646218.998, 0, 0, 0
1471646219.998, 0, 0, 0
1471646220.998, 0, 0, 0
1471646221.998, 0, 0, 0
1471646222.998, 0, 0, 0
1471646223.998, 0, 0, 0
1471646224.998, 0, 0, 0
1471646225.998, 0, 0, 0
1471646227, 0, 0, 0
1471646227.998, 0, 0, 0
1471646228.998, 0, 0, 0
1471646229.998, 0, 0, 0
1471646230.998, 0, 0, 0
1471646231.998, 0, 0, 0
1471646232.998, 0, 0, 0
1471646233.998, 0, 0, 0
1471646234.998, 0, 0, 0
1471646235.998, 0, 0, 0
1471646236.998, 0, 0, 0
1471646237.998, 0, 0, 0
1471646238.998, 0, 0, 0
1471646239.998, 0, 0, 0
1471646240.998, 0, 0, 0
1471646241.998, 0, 0, 0
1471646242.998, 0, 0, 0
1471646243.998, 0, 0, 0
1471646244.998, 0, 0, 0
1471646245.998, 0, 0, 0
1471646246.998, 0, 0, 0
1471646247.998, 0, 0, 0
1471646248.998, 0, 0, 0
1471646249.998, 0, 0, 0
1471646250.999, 0, 0, 0
1471646251.998, 0, 0, 0
1471646252.998, 0, 0, 0
1471646253.998, 0, 0, 0
1471646254.998, 0, 0, 0
1471646255.998, 0, 0, 0
1471646256.998, 0, 0, 0
1471646257.998, 0, 0, 0
1471646258.998, 0, 0, 0
1471646259.998, 0, 0, 0
1471646260.998, 0, 0, 0
1471646261.998, 0, 0, 0
1471646262.998, 0, 0, 0
1471646263.998, 0, 0, 0
1471646264.998, 0, 0, 0
1471646265.998, 0, 0, 0
1471646266.998, 0, 0, 0
1471646267.998, 0, 0, 0
1471646268.998, 0, 0, 0
1471646269.998, 0, 0, 0
1471646270.998, 0, 0, 0
1471646271.998, 0, 0, 0
1471646272.998, 0, 0, 0
1471646273.998, 0, 0, 0
1471646274.999, 0, 0, 0
1471646275.998, 0, 0, 0
1471646276.998, 0, 0, 0
1471646277.998, 0, 0, 0
1471646278.998, 0, 0, 0
1471646279.998, 0, 0, 0
1471646280.998, 0, 0, 0
1471646281.998, 0, 0, 0
1471646282.998, 0, 0, 0
1471646283.998, 0, 0, 0
1471646284.998, 0, 0, 0
1471646285.998, 0, 0, 0
1471646286.998, 0, 0, 0
1471646287.998, 0, 0, 0
1471646288.998, 0, 0, 0
1471646289.998, 0, 0, 0
1471646290.998, 0, 0, 0
1471646291.998, 0, 0, 0
1471646292.998, 0, 0, 0
1471646293.998, 0, 0, 0
1471646294.998, 0, 0, 0
1471646295.998, 0, 0, 0
1471646296.998, 0, 0, 0
1471646297.998, 0, 0, 0
1471646298.998, 0, 0, 0
1471646299.998, 0, 0, 0
1471646300.998, 0, 0, 0
1471646301.998, 0, 0, 0
1471646302.998, 0, 0, 0
1471646303.998, 0, 0, 0
1471646304.998, 0, 0, 0
1471646305.998, 0, 0, 0
1471646306.998, 0, 0, 0
1471646307.998, 0, 0, 0
1471646308.998, 0, 0, 0
1471646309.998, 0, 0, 0
1471646310.998, 0, 0, 0
1471646311.998, 0, 0, 0
1471646312.999, 0, 0, 0
1471646313.998, 0, 0, 0
1471646314.998, 0, 0, 0
1471646315.998, 0, 0, 0
1471646316.998, 0, 0, 0
1471646317.998, 0, 0, 0
1471646318.998, 0, 0, 0
1471646319.998, 0, 0, 0
1471646320.998, 0, 0, 0
1471646321.998, 0, 0, 0
1471646322.998, 0, 0, 0
1471646323.998, 0, 0, 0
1471646324.998, 0, 0, 0
1471646325.998, 0, 0, 0
1471646326.998, 0, 0, 0
1471646327.998, 0, 0, 0
1471646328.998, 0, 0, 0
1471646329.998, 0, 0, 0
1471646330.998, 0, 0, 0
1471646331.998, 0, 0, 0
1471646332.998, 0, 0, 0
1471646333.998, 0, 0, 0
1471646334.998, 0, 0, 0
1471646335.998, 0, 0, 0
1471646336.998, 0, 0, 0
1471646337.998, 0, 0, 0
1471646338.998, 0, 0, 0
1471646339.998, 0, 0, 0
1471646340.998, 0, 0, 0
1471646341.998, 0, 0, 0
1471646342.998, 0, 0, 0
1471646343.998, 0, 0, 0
1471646344.998, 0, 0, 0
1471646345.998, 0, 0, 0
1471646346.998, 0, 0, 0
1471646347.998, 0, 0, 0
1471646348.998, 0, 0, 0
1471646349.998, 0, 0, 0
1471646350.998, 0, 0, 0
1471646351.998, 0, 0, 0
1471646352.998, 0, 0, 0
1471646353.998, 0, 0, 0
1471646354.998, 0, 0, 0
1471646355.998, 0, 0, 0
1471646356.998, 0, 0, 0
1471646357.998, 0, 0, 0
1471646358.998, 0, 0, 0
1471646359.998, 0, 0, 0
1471646360.998, 0, 0, 0
1471646361.998, 0, 0, 0
1471646362.998, 0, 0, 0
1471646363.998, 0, 0, 0
1471646364.998, 0, 0, 0
1471646365.998, 0, 0, 0
1471646366.998, 0, 0, 0
1471646367.998, 0, 0, 0
1471646368.998, 0, 0, 0
1471646369.998, 0, 0, 0
1471646370.998, 0, 0, 0
1471646371.998, 0, 0, 0
1471646372.998, 0, 0, 0
1471646373.998, 0, 0, 0
1471646374.998, 0, 0, 0
1471646375.998, 0, 0, 0
1471646376.998, 0, 0, 0
1471646377.998, 0, 0, 0
1471646378.999, 0, 0, 0
1471646379.998, 0, 0, 0
1471646380.998, 0, 0, 0
1471646381.998, 0, 0, 0
1471646382.998, 0, 0, 0
1471646383.998, 0, 0, 0
1471646384.998, 0, 0, 0
1471646385.998, 0, 0, 0
1471646386.998, 0, 0, 0
1471646387.998, 0, 0, 0
1471646388.998, 0, 0, 0
1471646389.998, 0, 0, 0
1471646390.998, 0, 0, 0
1471646391.998, 0, 0, 0
1471646392.998, 0, 0, 0
1471646393.998, 0, 0, 0
1471646394.998, 0, 0, 0
1471646395.998, 0, 0, 0
1471646396.998, 0, 0, 0
1471646397.998, 0, 0, 0
1471646398.998, 0, 0, 0
1471646399.998, 0, 0, 0
1471646400.998, 0, 0, 0
1471646401.998, 0, 0, 0
1471646402.999, 0, 0, 0
1471646403.998, 0, 0, 0
1471646404.998, 0, 0, 0
1471646405.998, 0, 0, 0
1471646406.998, 0, 0, 0
1471646407.998, 0, 0, 0
1471646408.998, 0, 0, 0
1471646409.998, 0, 0, 0
1471646410.998, 0, 0, 0
1471646411.998, 0, 0, 0
1471646412.998, 0, 0, 0
1471646413.998, 0, 0, 0
1471646414.998, 0, 0, 0
1471646415.998, 0, 0, 0
1471646416.998, 0, 0, 0
1471646417.998, 0, 0, 0
1471646418.998, 0, 0, 0
1471646419.998, 0, 0, 0
1471646420.998, 0, 0, 0
1471646421.998, 0, 0, 0
1471646422.998, 0, 0, 0
1471646423.998, 0, 0, 0
1471646424.998, 0, 0, 0
1471646425.999, 0, 0, 0
1471646426.998, 0, 0, 0
1471646427.998, 0, 0, 0
1471646428.998, 0, 0, 0
1471646429.998, 0, 0, 0
1471646430.998, 0, 0, 0
1471646431.998, 0, 0, 0
1471646432.998, 0, 0, 0
1471646433.998, 0, 0, 0
1471646434.998, 0, 0, 0
1471646435.998, 0, 0, 0
1471646436.998, 0, 0, 0
1471646437.998, 0, 0, 0
1471646438.998, 0, 0, 0
1471646439.998, 0, 0, 0
1471646440.998, 0, 0, 0
1471646441.998, 0, 0, 0
1471646442.998, 0, 0, 0
1471646443.998, 0, 0, 0
1471646444.998, 0, 0, 0
1471646445.998, 0, 0, 0
1471646446.998, 0, 0, 0
1471646447.998, 0, 0, 0
1471646448.998, 0, 0, 0
1471646449.998, 0, 0, 0
1471646450.998, 0, 0, 0
1471646451.998, 0, 0, 0
1471646452.998, 0, 0, 0
1471646453.998, 0, 0, 0
1471646454.998, 0, 0, 0
1471646455.998, 0, 0, 0
1471646456.998, 0, 0, 0
1471646457.998, 0, 0, 0
1471646458.998, 0, 0, 0
1471646459.998, 0, 0, 0
1471646460.998, 0, 0, 0
1471646461.998, 0, 0, 0
1471646462.998, 0, 0, 0
1471646463.999, 0, 0, 0
1471646464.998, 0, 0, 0
1471646465.998, 0, 0, 0
1471646466.998, 0, 0, 0
1471646467.998, 0, 0, 0
1471646468.998, 0, 0, 0
1471646469.998, 0, 0, 0
1471646470.998, 0, 0, 0
1471646471.998, 0, 0, 0
1471646472.998, 0, 0, 0
1471646473.998, 0, 0, 0
1471646474.998, 0, 0, 0
1471646475.998, 0, 0, 0
1471646476.998, 0, 0, 0
1471646477.998, 0, 0, 0
1471646478.998, 0, 0, 0
1471646479.998, 0, 0, 0
1471646480.998, 0, 0, 0
1471646481.998, 0, 0, 0
1471646482.998, 0, 0, 0
1471646483.998, 0, 0, 0
1471646484.998, 0, 0, 0
1471646485.998, 0, 0, 0
1471646486.998, 0, 0, 0
1471646487.998, 0, 0, 0
1471646488.998, 0, 0, 0
1471646489.998, 0, 0, 0
1471646490.998, 0, 0, 0
1471646491.998, 0, 0, 0
1471646492.998, 0, 0, 0
1471646493.998, 0, 0, 0
1471646494.998, 0, 0, 0
1471646495.998, 0, 0, 0
1471646496.998, 0, 0, 0
1471646497.998, 0, 0, 0
1471646498.998, 0, 0, 0
1471646499.998, 0, 0, 0
1471646500.998, 0, 0, 0
1471646501.998, 0, 0, 0
1471646502.998, 0, 0, 0
1471646503.998, 0, 0, 0
1471646504.998, 0, 0, 0
1471646505.998, 0, 0, 0
1471646506.998, 0, 0, 0
1471646507.998, 0, 0, 0
1471646508.998, 0, 0, 0
1471646509.998, 0, 0, 0
1471646510.998, 0, 0, 0
1471646511.998, 0, 0, 0
1471646512.998, 0, 0, 0
1471646513.998, 0, 0, 0
1471646514.998, 0, 0, 0
1471646515.998, 0, 0, 0
1471646516.998, 0, 0, 0
1471646517.998, 0, 0, 0
1471646518.998, 0, 0, 0
1471646519.998, 0, 0, 0
1471646520.998, 0, 0, 0
1471646521.998, 0, 0, 0
1471646522.998, 0, 0, 0
1471646523.998, 0, 0, 0
1471646524.998, 0, 0, 0
1471646525.998, 0, 0, 0
1471646526.998, 0, 0, 0
1471646527.998, 0, 0, 0
1471646528.998, 0, 0, 0
1471646529.998, 0, 0, 0
1471646530.999, 0, 0, 0
1471646531.998, 0, 0, 0
1471646532.998, 0, 0, 0
1471646533.998, 0, 0, 0
1471646534.998, 0, 0, 0
1471646535.998, 0, 0, 0
1471646536.998, 0, 0, 0
1471646537.998, 0, 0, 0
1471646538.998, 0, 0, 0
1471646539.998, 0, 0, 0
1471646540.998, 0, 0, 0
1471646541.998, 0, 0, 0
1471646542.998, 0, 0, 0
1471646543.998, 0, 0, 0
1471646544.998, 0, 0, 0
1471646545.998, 0, 0, 0
1471646546.998, 0, 0, 0
1471646547.998, 0, 0, 0
1471646548.998, 0, 0, 0
1471646549.998, 0, 0, 0
1471646550.998, 0, 0, 0
1471646551.998, 0, 0, 0
1471646552.998, 0, 0, 0
1471646553.998, 0, 0, 0
1471646554.998, 0, 0, 0
1471646555.998, 0, 0, 0
1471646556.998, 0, 0, 0
1471646557.998, 0, 0, 0
1471646558.998, 0, 0, 0
1471646559.998, 0, 0, 0
1471646560.998, 0, 0, 0
1471646561.998, 0, 0, 0
1471646562.998, 0, 0, 0
1471646563.998, 0, 0, 0
1471646564.998, 0, 0, 0
1471646565.998, 0, 0, 0
1471646566.998, 0, 0, 0
1471646567.998, 0, 0, 0
1471646568.998, 0, 0, 0
1471646569.998, 0, 0, 0
1471646570.998, 0, 0, 0
1471646571.998, 0, 0, 0
1471646572.998, 0, 0, 0
1471646573.998, 0, 0, 0
1471646574.998, 0, 0, 0
1471646575.998, 0, 0, 0
1471646576.998, 0, 0, 0
1471646577.998, 0, 0, 0
1471646578.998, 0, 0, 0
1471646579.998, 0, 0, 0
1471646580.998, 0, 0, 0
1471646581.998, 0, 0, 0
1471646582.998, 0, 0, 0
1471646583.998, 0, 0, 0
1471646584.998, 0, 0, 0
1471646585.999, 0, 0, 0
1471646586.997, 0, 0, 0
1471646587.997, 0, 0, 0
1471646588.997, 0, 0, 0
1471646589.997, 0, 0, 0
1471646590.997, 0, 0, 0
1471646591.997, 0, 0, 0
1471646592.997, 0, 0, 0
1471646593.997, 0, 0, 0
1471646594.997, 0, 0, 0
1471646595.997, 0, 0, 0
1471646596.997, 0, 0, 0
1471646597.997, 0, 0, 0
1471646598.997, 0, 0, 0
1471646599.997, 0, 0, 0
1471646600.997, 0, 0, 0
1471646601.997, 0, 0, 0
1471646602.997, 0, 0, 0
1471646603.997, 0, 0, 0
1471646604.997, 0, 0, 0
1471646605.997, 0, 0, 0
1471646606.997, 0, 0, 0
1471646607.997, 0, 0, 0
1471646608.997, 0, 0, 0
1471646609.997, 0, 0, 0
1471646610.997, 0, 0, 0
1471646611.997, 0, 0, 0
1471646612.997, 0, 0, 0
1471646613.997, 0, 0, 0
1471646614.997, 0, 0, 0
1471646615.997, 0, 0, 0
1471646616.997, 0, 0, 0
1471646617.997, 0, 0, 0
1471646618.997, 0, 0, 0
1471646619.997, 0, 0, 0
1471646620.997, 0, 0, 0
1471646621.997, 0, 0, 0
1471646622.997, 0, 0, 0
1471646623.997, 0, 0, 0
1471646624.997, 0, 0, 0
1471646625.997, 0, 0, 0
1471646626.997, 0, 0, 0
1471646627.997, 0, 0, 0
1471646628.997, 0, 0, 0
1471646629.997, 0, 0, 0
1471646630.997, 0, 0, 0
1471646631.997, 0, 0, 0
1471646632.997, 0, 0, 0
1471646633.997, 0, 0, 0
1471646634.997, 0, 0, 0
1471646635.998, 0, 0, 0
1471646636.997, 0, 0, 0
1471646637.997, 0, 0, 0
1471646638.997, 0, 0, 0
1471646639.997, 0, 0, 0
1471646640.997, 0, 0, 0
1471646641.997, 0, 0, 0
1471646642.997, 0, 0, 0
1471646643.997, 0, 0, 0
1471646644.997, 0, 0, 0
1471646645.997, 0, 0, 0
1471646646.997, 0, 0, 0
1471646647.997, 0, 0, 0
1471646648.997, 0, 0, 0
1471646649.997, 0, 0, 0
1471646650.997, 0, 0, 0
1471646651.997, 0, 0, 0
1471646652.997, 0, 0, 0
1471646653.997, 0, 0, 0
1471646654.997, 0, 0, 0
1471646655.997, 0, 0, 0
1471646656.997, 0, 0, 0
1471646657.997, 0, 0, 0
1471646658.997, 0, 0, 0
1471646659.997, 0, 0, 0
1471646660.997, 0, 0, 0
1471646661.997, 0, 0, 0
1471646662.997, 0, 0, 0
1471646663.997, 0, 0, 0
1471646664.997, 0, 0, 0
1471646665.997, 0, 0, 0
1471646666.997, 0, 0, 0
1471646667.997, 0, 0, 0
1471646668.997, 0, 0, 0
1471646669.997, 0, 0, 0
1471646670.997, 0, 0, 0
1471646671.997, 0, 0, 0
1471646672.997, 0, 0, 0
1471646673.997, 0, 0, 0
1471646674.997, 0, 0, 0
1471646675.997, 0, 0, 0
1471646676.997, 0, 0, 0
1471646677.997, 0, 0, 0
1471646678.997, 0, 0, 0
1471646679.997, 0, 0, 0
1471646680.997, 0, 0, 0
1471646681.997, 0, 0, 0
1471646682.997, 0, 0, 0
1471646683.997, 0, 0, 0
1471646684.997, 0, 0, 0
1471646685.997, 0, 0, 0
1471646686.997, 0, 0, 0
1471646687.997, 0, 0, 0
1471646688.997, 0, 0, 0
1471646689.997, 0, 0, 0
1471646690.997, 0, 0, 0
1471646691.997, 0, 0, 0
1471646692.997, 0, 0, 0
1471646693.997, 0, 0, 0
1471646694.997, 0, 0, 0
1471646695.997, 0, 0, 0
1471646696.997, 0, 0, 0
1471646697.997, 0, 0, 0
1471646698.997, 0, 0, 0
1471646699.997, 0, 0, 0
1471646700.997, 0, 0, 0
1471646701.997, 0, 0, 0
1471646702.997, 0, 0, 0
1471646703.998, 0, 0, 0
1471646704.997, 0, 0, 0
1471646705.997, 0, 0, 0
