1472509750.996, 0, 0, 0
1472509751.996, 0, 0, 0
1472509752.996, 0, 0, 0
1472509753.996, 0, 0, 0
1472509754.996, 0, 0, 0
1472509755.996, 0, 0, 0
1472509756.996, 0, 0, 0
1472509757.996, 0, 0, 0
1472509758.996, 0, 0, 0
1472509759.996, 0, 0, 0
1472509760.996, 0, 0, 0
1472509761.996, 0, 0, 0
1472509762.996, 0, 0, 0
1472509763.996, 0, 0, 0
1472509764.996, 0, 0, 0
1472509765.996, 0, 0, 0
1472509766.996, 0, 0, 0
1472509767.996, 0, 0, 0
1472509768.996, 0, 0, 0
1472509769.996, 0, 0, 0
1472509770.996, 0, 0, 0
1472509771.996, 0, 0, 0
1472509772.996, 0, 0, 0
1472509773.996, 0, 0, 0
1472509774.996, 0, 0, 0
1472509775.996, 0, 0, 0
1472509776.996, 0, 0, 0
1472509777.996, 0, 0, 0
1472509778.996, 0, 0, 0
1472509779.996, 0, 0, 0
1472509780.996, 0, 0, 0
1472509781.996, 0, 0, 0
1472509782.996, 0, 0, 0
1472509783.996, 0, 0, 0
1472509784.996, 0, 0, 0
1472509785.996, 0, 0, 0
1472509786.996, 0, 0, 0
1472509787.996, 0, 0, 0
1472509788.996, 0, 0, 0
1472509789.996, 0, 0, 0
1472509790.998, 0, 0, 0
1472509791.996, 0, 0, 0
1472509792.996, 0, 0, 0
1472509793.996, 0, 0, 0
1472509794.996, 0, 0, 0
1472509795.996, 0, 0, 0
1472509796.996, 0, 0, 0
1472509797.996, 0, 0, 0
1472509798.996, 0, 0, 0
1472509799.996, 0, 0, 0
1472509800.996, 0, 0, 0
1472509801.996, 0, 0, 0
1472509802.996, 0, 0, 0
1472509803.996, 0, 0, 0
1472509804.996, 0, 0, 0
1472509805.996, 0, 0, 0
1472509806.996, 0, 0, 0
1472509807.996, 0, 0, 0
1472509808.996, 0, 0, 0
1472509809.996, 0, 0, 0
1472509810.996, 0, 0, 0
1472509811.996, 0, 0, 0
1472509812.996, 0, 0, 0
1472509813.996, 0, 0, 0
1472509814.996, 0, 0, 0
1472509815.996, 0, 0, 0
1472509816.996, 0, 0, 0
1472509817.996, 0, 0, 0
1472509818.996, 0, 0, 0
1472509819.996, 0, 0, 0
1472509820.996, 0, 0, 0
1472509821.996, 0, 0, 0
1472509822.996, 0, 0, 0
1472509823.996, 0, 0, 0
1472509824.996, 0, 0, 0
1472509825.996, 0, 0, 0
1472509826.996, 0, 0, 0
1472509827.996, 0, 0, 0
1472509828.996, 0, 0, 0
1472509829.996, 0, 0, 0
1472509830.996, 0, 0, 0
1472509831.996, 0, 0, 0
1472509832.996, 0, 0, 0
1472509833.996, 0, 0, 0
1472509834.996, 0, 0, 0
1472509835.996, 0, 0, 0
1472509836.996, 0, 0, 0
1472509837.996, 0, 0, 0
1472509838.996, 0, 0, 0
1472509839.996, 0, 0, 0
1472509840.996, 0, 0, 0
1472509841.996, 0, 0, 0
1472509842.996, 0, 0, 0
1472509843.996, 0, 0, 0
1472509844.996, 0, 0, 0
1472509845.996, 0, 0, 0
1472509846.996, 0, 0, 0
1472509847.996, 0, 0, 0
1472509848.996, 0, 0, 0
1472509849.996, 0, 0, 0
1472509850.996, 0, 0, 0
1472509851.996, 0, 0, 0
1472509852.996, 0, 0, 0
1472509853.996, 0, 0, 0
1472509854.996, 0, 0, 0
1472509855.996, 0, 0, 0
1472509856.996, 0, 0, 0
1472509857.996, 0, 0, 0
1472509858.996, 0, 0, 0
1472509859.996, 0, 0, 0
1472509860.996, 0, 0, 0
1472509861.996, 0, 0, 0
1472509862.996, 0, 0, 0
1472509863.996, 0, 0, 0
1472509864.996, 0, 0, 0
1472509865.996, 0, 0, 0
1472509866.996, 0, 0, 0
1472509867.996, 0, 0, 0
1472509868.996, 0, 0, 0
1472509869.996, 0, 0, 0
1472509870.996, 0, 0, 0
1472509871.996, 0, 0, 0
1472509872.996, 0, 0, 0
1472509873.996, 0, 0, 0
1472509874.996, 0, 0, 0
1472509875.996, 0, 0, 0
1472509876.996, 0, 0, 0
1472509877.996, 0, 0, 0
1472509878.996, 0, 0, 0
1472509879.996, 0, 0, 0
1472509880.996, 0, 0, 0
1472509881.996, 0, 0, 0
1472509882.996, 0, 0, 0
1472509883.996, 0, 0, 0
1472509884.996, 0, 0, 0
1472509885.996, 0, 0, 0
1472509886.996, 0, 0, 0
1472509887.996, 0, 0, 0
1472509888.996, 0, 0, 0
1472509889.996, 0, 0, 0
1472509890.996, 0, 0, 0
1472509891.996, 0, 0, 0
1472509892.996, 0, 0, 0
1472509893.996, 0, 0, 0
1472509894.996, 0, 0, 0
1472509895.996, 0, 0, 0
1472509896.996, 0, 0, 0
1472509897.996, 0, 0, 0
1472509898.996, 0, 0, 0
1472509899.996, 0, 0, 0
1472509900.996, 0, 0, 0
1472509901.996, 0, 0, 0
1472509902.996, 0, 0, 0
1472509903.996, 0, 0, 0
1472509904.996, 0, 0, 0
1472509905.996, 0, 0, 0
1472509906.996, 0, 0, 0
1472509907.996, 0, 0, 0
1472509908.996, 0, 0, 0
1472509909.996, 0, 0, 0
1472509910.996, 0, 0, 0
1472509911.996, 0, 0, 0
1472509912.996, 0, 0, 0
1472509913.997, 0, 0, 0
1472509914.995, 0, 0, 0
1472509915.995, 0, 0, 0
1472509916.995, 0, 0, 0
1472509917.995, 0, 0, 0
1472509918.995, 0, 0, 0
1472509919.995, 0, 0, 0
1472509920.995, 0, 0, 0
1472509921.995, 0, 0, 0
1472509922.995, 0, 0, 0
1472509923.995, 0, 0, 0
1472509924.995, 0, 0, 0
1472509925.995, 0, 0, 0
1472509926.995, 0, 0, 0
1472509927.995, 0, 0, 0
1472509928.995, 0, 0, 0
1472509929.995, 0, 0, 0
1472509930.995, 0, 0, 0
1472509931.995, 0, 0, 0
1472509932.995, 0, 0, 0
1472509933.995, 0, 0, 0
1472509934.995, 0, 0, 0
1472509935.995, 0, 0, 0
1472509936.995, 0, 0, 0
1472509937.995, 0, 0, 0
1472509938.995, 0, 0, 0
1472509939.995, 0, 0, 0
1472509940.995, 0, 0, 0
1472509941.995, 0, 0, 0
1472509942.995, 0, 0, 0
1472509943.995, 0, 0, 0
1472509944.995, 0, 0, 0
1472509945.995, 0, 0, 0
1472509946.995, 0, 0, 0
1472509947.995, 0, 0, 0
1472509948.995, 0, 0, 0
1472509949.995, 0, 0, 0
1472509950.995, 0, 0, 0
1472509951.995, 0, 0, 0
1472509952.995, 0, 0, 0
1472509953.995, 0, 0, 0
1472509954.995, 0, 0, 0
1472509955.995, 0, 0, 0
1472509956.995, 0, 0, 0
1472509957.995, 0, 0, 0
1472509958.995, 0, 0, 0
1472509959.995, 0, 0, 0
1472509960.995, 0, 0, 0
1472509961.995, 0, 0, 0
1472509962.995, 0, 0, 0
1472509963.995, 0, 0, 0
1472509964.995, 0, 0, 0
1472509965.995, 0, 0, 0
1472509966.996, 0, 0, 0
1472509967.995, 0, 0, 0
1472509968.995, 0, 0, 0
1472509969.995, 0, 0, 0
1472509970.995, 0, 0, 0
1472509971.995, 0, 0, 0
1472509972.995, 0, 0, 0
1472509973.995, 0, 0, 0
1472509974.995, 0, 0, 0
1472509975.995, 0, 0, 0
1472509976.995, 0, 0, 0
1472509977.995, 0, 0, 0
1472509978.995, 0, 0, 0
1472509979.995, 0, 0, 0
1472509980.995, 0, 0, 0
1472509981.995, 0, 0, 0
1472509982.995, 0, 0, 0
1472509983.995, 0, 0, 0
1472509984.995, 0, 0, 0
1472509985.995, 0, 0, 0
1472509986.995, 0, 0, 0
1472509987.995, 0, 0, 0
1472509988.996, 0, 0, 0
1472509989.995, 0, 0, 0
1472509990.995, 0, 0, 0
1472509991.995, 0, 0, 0
1472509992.995, 0, 0, 0
1472509993.995, 0, 0, 0
1472509994.995, 0, 0, 0
1472509995.995, 0, 0, 0
1472509996.995, 0, 0, 0
1472509997.995, 0, 0, 0
1472509998.995, 0, 0, 0
1472509999.995, 0, 0, 0
1472510000.995, 0, 0, 0
1472510001.995, 0, 0, 0
1472510002.995, 0, 0, 0
1472510003.995, 0, 0, 0
1472510004.995, 0, 0, 0
1472510005.995, 0, 0, 0
1472510006.995, 0, 0, 0
1472510007.995, 0, 0, 0
1472510008.995, 0, 0, 0
1472510009.995, 0, 0, 0
1472510010.995, 0, 0, 0
1472510011.995, 0, 0, 0
1472510012.995, 0, 0, 0
1472510013.995, 0, 0, 0
1472510014.995, 0, 0, 0
1472510015.995, 0, 0, 0
1472510016.995, 0, 0, 0
1472510017.995, 0, 0, 0
1472510018.995, 0, 0, 0
1472510019.995, 0, 0, 0
1472510020.995, 0, 0, 0
1472510021.995, 0, 0, 0
1472510022.995, 0, 0, 0
1472510023.995, 0, 0, 0
1472510024.995, 0, 0, 0
1472510025.995, 0, 0, 0
1472510026.995, 0, 0, 0
1472510027.995, 0, 0, 0
1472510028.995, 0, 0, 0
1472510029.995, 0, 0, 0
1472510030.995, 0, 0, 0
1472510031.995, 0, 0, 0
1472510032.995, 0, 0, 0
1472510033.995, 0, 0, 0
1472510034.995, 0, 0, 0
1472510035.995, 0, 0, 0
1472510036.995, 0, 0, 0
1472510037.995, 0, 0, 0
1472510038.995, 0, 0, 0
1472510039.995, 0, 0, 0
1472510040.995, 0, 0, 0
1472510041.995, 0, 0, 0
1472510042.995, 0, 0, 0
1472510043.995, 0, 0, 0
1472510044.995, 0, 0, 0
1472510045.995, 0, 0, 0
1472510046.995, 0, 0, 0
1472510047.995, 0, 0, 0
1472510048.995, 0, 0, 0
1472510049.995, 0, 0, 0
1472510050.995, 0, 0, 0
1472510051.995, 0, 0, 0
1472510052.995, 0, 0, 0
1472510053.995, 0, 0, 0
1472510054.995, 0, 0, 0
1472510055.995, 0, 0, 0
1472510056.995, 0, 0, 0
1472510057.995, 0, 0, 0
1472510058.995, 0, 0, 0
1472510059.995, 0, 0, 0
1472510060.995, 0, 0, 0
1472510061.995, 0, 0, 0
1472510062.995, 0, 0, 0
1472510063.995, 0, 0, 0
1472510064.995, 0, 0, 0
1472510065.995, 0, 0, 0
1472510066.995, 0, 0, 0
1472510067.995, 0, 0, 0
1472510068.996, 0, 0, 0
1472510069.995, 0, 0, 0
1472510070.995, 0, 0, 0
1472510071.995, 0, 0, 0
1472510072.995, 0, 0, 0
1472510073.995, 0, 0, 0
1472510074.995, 0, 0, 0
1472510075.995, 0, 0, 0
1472510076.995, 0, 0, 0
1472510077.995, 0, 0, 0
1472510078.995, 0, 0, 0
1472510079.995, 0, 0, 0
1472510080.995, 0, 0, 0
1472510081.995, 0, 0, 0
1472510082.995, 0, 0, 0
1472510083.995, 0, 0, 0
1472510084.995, 0, 0, 0
1472510085.995, 0, 0, 0
1472510086.995, 0, 0, 0
1472510087.995, 0, 0, 0
1472510088.995, 0, 0, 0
1472510089.995, 0, 0, 0
1472510090.995, 0, 0, 0
1472510091.995, 0, 0, 0
1472510092.995, 0, 0, 0
1472510093.995, 0, 0, 0
1472510094.995, 0, 0, 0
1472510095.995, 0, 0, 0
1472510096.995, 0, 0, 0
1472510097.995, 0, 0, 0
1472510098.995, 0, 0, 0
1472510099.994, 0, 0, 0
1472510100.994, 0, 0, 0
1472510101.994, 0, 0, 0
1472510102.994, 0, 0, 0
1472510103.994, 0, 0, 0
1472510104.994, 0, 0, 0
1472510105.994, 0, 0, 0
1472510106.994, 0, 0, 0
1472510107.994, 0, 0, 0
1472510108.994, 0, 0, 0
1472510109.994, 0, 0, 0
1472510110.994, 0, 0, 0
1472510111.994, 0, 0, 0
1472510112.994, 0, 0, 0
1472510113.994, 0, 0, 0
1472510114.994, 0, 0, 0
1472510115.994, 0, 0, 0
1472510116.994, 0, 0, 0
1472510117.994, 0, 0, 0
1472510118.994, 0, 0, 0
1472510119.994, 0, 0, 0
1472510120.994, 0, 0, 0
1472510121.994, 0, 0, 0
1472510122.994, 0, 0, 0
1472510123.994, 0, 0, 0
1472510124.994, 0, 0, 0
1472510125.994, 0, 0, 0
1472510126.994, 0, 0, 0
1472510127.994, 0, 0, 0
1472510128.994, 0, 0, 0
1472510129.994, 0, 0, 0
1472510130.994, 0, 0, 0
1472510131.994, 0, 0, 0
1472510132.994, 0, 0, 0
1472510133.994, 0, 0, 0
1472510134.994, 0, 0, 0
1472510135.994, 0, 0, 0
1472510136.994, 0, 0, 0
1472510137.994, 0, 0, 0
1472510138.994, 0, 0, 0
1472510139.994, 0, 0, 0
1472510140.994, 0, 0, 0
1472510141.996, 0, 0, 0
1472510142.994, 0, 0, 0
1472510143.994, 0, 0, 0
1472510144.994, 0, 0, 0
1472510145.994, 0, 0, 0
1472510146.994, 0, 0, 0
1472510147.994, 0, 0, 0
1472510148.994, 0, 0, 0
1472510149.994, 0, 0, 0
1472510150.994, 0, 0, 0
1472510151.994, 0, 0, 0
1472510152.994, 0, 0, 0
1472510153.994, 0, 0, 0
1472510154.994, 0, 0, 0
1472510155.994, 0, 0, 0
1472510156.994, 0, 0, 0
1472510157.994, 0, 0, 0
1472510158.994, 0, 0, 0
1472510159.994, 0, 0, 0
1472510160.994, 0, 0, 0
1472510161.994, 0, 0, 0
1472510162.994, 0, 0, 0
1472510163.994, 0, 0, 0
1472510164.994, 0, 0, 0
1472510165.994, 0, 0, 0
1472510166.994, 0, 0, 0
1472510167.994, 0, 0, 0
1472510168.994, 0, 0, 0
1472510169.994, 0, 0, 0
1472510170.994, 0, 0, 0
1472510171.994, 0, 0, 0
1472510172.994, 0, 0, 0
1472510173.994, 0, 0, 0
1472510174.994, 0, 0, 0
1472510175.994, 0, 0, 0
1472510176.994, 0, 0, 0
1472510177.994, 0, 0, 0
1472510178.994, 0, 0, 0
1472510179.994, 0, 0, 0
1472510180.994, 0, 0, 0
1472510181.994, 0, 0, 0
1472510182.994, 0, 0, 0
1472510183.994, 0, 0, 0
1472510184.994, 0, 0, 0
1472510185.994, 0, 0, 0
1472510186.994, 0, 0, 0
1472510187.995, 0, 0, 0
1472510188.994, 0, 0, 0
1472510189.994, 0, 0, 0
1472510190.994, 0, 0, 0
1472510191.994, 0, 0, 0
1472510192.994, 0, 0, 0
1472510193.994, 0, 0, 0
1472510194.994, 0, 0, 0
1472510195.994, 0, 0, 0
1472510196.994, 0, 0, 0
1472510197.994, 0, 0, 0
1472510198.994, 0, 0, 0
1472510199.994, 0, 0, 0
1472510200.994, 0, 0, 0
1472510201.994, 0, 0, 0
1472510202.994, 0, 0, 0
1472510203.994, 0, 0, 0
1472510204.994, 0, 0, 0
1472510205.994, 0, 0, 0
1472510206.994, 0, 0, 0
1472510207.994, 0, 0, 0
1472510208.994, 0, 0, 0
1472510209.994, 0, 0, 0
1472510210.994, 0, 0, 0
1472510211.994, 0, 0, 0
1472510212.994, 0, 0, 0
1472510213.994, 0, 0, 0
1472510214.994, 0, 0, 0
1472510215.994, 0, 0, 0
1472510216.994, 0, 0, 0
1472510217.994, 0, 0, 0
1472510218.994, 0, 0, 0
1472510219.994, 0, 0, 0
1472510220.994, 0, 0, 0
1472510221.994, 0, 0, 0
1472510222.994, 0, 0, 0
1472510223.994, 0, 0, 0
1472510224.994, 0, 0, 0
1472510225.994, 0, 0, 0
1472510226.994, 0, 0, 0
1472510227.994, 0, 0, 0
1472510228.994, 0, 0, 0
1472510229.994, 0, 0, 0
1472510230.994, 0, 0, 0
1472510231.994, 0, 0, 0
1472510232.994, 0, 0, 0
1472510233.994, 0, 0, 0
1472510234.994, 0, 0, 0
1472510235.994, 0, 0, 0
1472510236.994, 0, 0, 0
1472510237.994, 0, 0, 0
1472510238.994, 0, 0, 0
1472510239.994, 0, 0, 0
1472510240.994, 0, 0, 0
1472510241.994, 0, 0, 0
1472510242.994, 0, 0, 0
1472510243.994, 0, 0, 0
1472510244.994, 0, 0, 0
1472510245.994, 0, 0, 0
1472510246.994, 0, 0, 0
1472510247.994, 0, 0, 0
1472510248.994, 0, 0, 0
1472510249.994, 0, 0, 0
1472510250.994, 0, 0, 0
1472510251.994, 0, 0, 0
1472510252.994, 0, 0, 0
1472510253.994, 0, 0, 0
1472510254.994, 0, 0, 0
1472510255.994, 0, 0, 0
1472510256.994, 0, 0, 0
1472510257.994, 0, 0, 0
1472510258.994, 0, 0, 0
1472510259.994, 0, 0, 0
1472510260.994, 0, 0, 0
1472510261.994, 0, 0, 0
1472510262.994, 0, 0, 0
1472510263.994, 0, 0, 0
1472510264.994, 0, 0, 0
1472510265.994, 0, 0, 0
1472510266.994, 0, 0, 0
1472510267.994, 0, 0, 0
1472510268.995, 0, 0, 0
1472510269.994, 0, 0, 0
1472510270.994, 0, 0, 0
1472510271.994, 0, 0, 0
1472510272.994, 0, 0, 0
1472510273.994, 0, 0, 0
1472510274.994, 0, 0, 0
1472510275.994, 0, 0, 0
1472510276.994, 0, 0, 0
1472510277.994, 0, 0, 0
1472510278.994, 0, 0, 0
1472510279.994, 0, 0, 0
1472510280.994, 0, 0, 0
1472510281.994, 0, 0, 0
1472510282.994, 0, 0, 0
1472510283.994, 0, 0, 0
1472510284.994, 0, 0, 0
1472510285.994, 0, 0, 0
1472510286.994, 0, 0, 0
1472510287.994, 0, 0, 0
1472510288.994, 0, 0, 0
1472510289.995, 0, 0, 0
1472510290.994, 0, 0, 0
1472510291.994, 0, 0, 0
1472510292.994, 0, 0, 0
1472510293.994, 0, 0, 0
1472510294.994, 0, 0, 0
1472510295.994, 0, 0, 0
1472510296.994, 0, 0, 0
1472510297.994, 0, 0, 0
1472510298.994, 0, 0, 0
1472510299.994, 0, 0, 0
1472510300.994, 0, 0, 0
1472510301.994, 0, 0, 0
1472510302.994, 0, 0, 0
1472510303.994, 0, 0, 0
1472510304.994, 0, 0, 0
1472510305.994, 0, 0, 0
1472510306.994, 0, 0, 0
1472510307.994, 0, 0, 0
1472510308.994, 0, 0, 0
1472510309.994, 0, 0, 0
1472510310.994, 0, 0, 0
1472510311.994, 0, 0, 0
1472510312.994, 0, 0, 0
1472510313.994, 0, 0, 0
1472510314.994, 0, 0, 0
1472510315.994, 0, 0, 0
1472510316.994, 0, 0, 0
1472510317.994, 0, 0, 0
1472510318.995, 0, 0, 0
1472510319.994, 0, 0, 0
1472510320.994, 0, 0, 0
1472510321.994, 0, 0, 0
1472510322.994, 0, 0, 0
1472510323.994, 0, 0, 0
1472510324.994, 0, 0, 0
1472510325.994, 0, 0, 0
1472510326.994, 0, 0, 0
1472510327.994, 0, 0, 0
1472510328.994, 0, 0, 0
1472510329.994, 0, 0, 0
1472510330.994, 0, 0, 0
1472510331.994, 0, 0, 0
1472510332.994, 0, 0, 0
1472510333.994, 0, 0, 0
1472510334.994, 0, 0, 0
1472510335.994, 0, 0, 0
1472510336.994, 0, 0, 0
1472510337.994, 0, 0, 0
1472510338.994, 0, 0, 0
1472510339.994, 0, 0, 0
1472510340.994, 0, 0, 0
1472510341.994, 0, 0, 0
1472510342.994, 0, 0, 0
1472510343.994, 0, 0, 0
1472510344.994, 0, 0, 0
1472510345.994, 0, 0, 0
1472510346.994, 0, 0, 0
1472510347.994, 0, 0, 0
1472510348.994, 0, 0, 0
1472510349.994, 0, 0, 0
1472510350.994, 0, 0, 0
1472510351.994, 0, 0, 0
1472510352.994, 0, 0, 0
1472510353.994, 0, 0, 0
1472510354.994, 0, 0, 0
1472510355.994, 0, 0, 0
1472510356.994, 0, 0, 0
1472510357.994, 0, 0, 0
1472510358.994, 0, 0, 0
1472510359.994, 0, 0, 0
1472510360.994, 0, 0, 0
1472510361.994, 0, 0, 0
1472510362.994, 0, 0, 0
1472510363.994, 0, 0, 0
1472510364.994, 0, 0, 0
1472510365.994, 0, 0, 0
1472510366.994, 0, 0, 0
1472510367.994, 0, 0, 0
1472510368.994, 0, 0, 0
1472510369.994, 0, 0, 0
1472510370.994, 0, 0, 0
1472510371.994, 0, 0, 0
1472510372.994, 0, 0, 0
1472510373.994, 0, 0, 0
1472510374.994, 0, 0, 0
1472510375.994, 0, 0, 0
1472510376.994, 0, 0, 0
1472510377.994, 0, 0, 0
1472510378.994, 0, 0, 0
1472510379.994, 0, 0, 0
1472510380.994, 0, 0, 0
1472510381.994, 0, 0, 0
1472510382.994, 0, 0, 0
1472510383.994, 0, 0, 0
1472510384.994, 0, 0, 0
1472510385.994, 0, 0, 0
1472510386.994, 0, 0, 0
1472510387.994, 0, 0, 0
1472510388.994, 0, 0, 0
1472510389.994, 0, 0, 0
1472510390.994, 0, 0, 0
1472510391.994, 0, 0, 0
1472510392.994, 0, 0, 0
1472510393.994, 0, 0, 0
1472510394.994, 0, 0, 0
1472510395.994, 0, 0, 0
1472510396.994, 0, 0, 0
1472510397.994, 0, 0, 0
1472510398.994, 0, 0, 0
1472510399.994, 0, 0, 0
1472510400.994, 0, 0, 0
1472510401.994, 0, 0, 0
1472510402.994, 0, 0, 0
1472510403.994, 0, 0, 0
1472510404.994, 0, 0, 0
1472510405.994, 0, 0, 0
1472510406.994, 0, 0, 0
1472510407.994, 0, 0, 0
1472510408.994, 0, 0, 0
1472510409.994, 0, 0, 0
1472510410.994, 0, 0, 0
1472510411.994, 0, 0, 0
1472510412.994, 0, 0, 0
1472510413.994, 0, 0, 0
1472510414.994, 0, 0, 0
1472510415.994, 0, 0, 0
1472510416.994, 0, 0, 0
1472510417.994, 0, 0, 0
1472510418.994, 0, 0, 0
1472510419.994, 0, 0, 0
1472510420.994, 0, 0, 0
1472510421.994, 0, 0, 0
1472510422.994, 0, 0, 0
1472510423.994, 0, 0, 0
1472510424.994, 0, 0, 0
1472510425.994, 0, 0, 0
1472510426.994, 0, 0, 0
1472510427.994, 0, 0, 0
1472510428.994, 0, 0, 0
1472510429.994, 0, 0, 0
1472510430.994, 0, 0, 0
1472510431.994, 0, 0, 0
1472510432.994, 0, 0, 0
1472510433.994, 0, 0, 0
1472510434.994, 0, 0, 0
1472510435.994, 0, 0, 0
1472510436.994, 0, 0, 0
1472510437.994, 0, 0, 0
1472510438.994, 0, 0, 0
1472510439.994, 0, 0, 0
1472510440.994, 0, 0, 0
1472510441.994, 0, 0, 0
1472510442.994, 0, 0, 0
1472510443.994, 0, 0, 0
1472510444.994, 0, 0, 0
1472510445.994, 0, 0, 0
1472510446.994, 0, 0, 0
1472510447.994, 0, 0, 0
1472510448.994, 0, 0, 0
1472510449.994, 0, 0, 0
1472510450.994, 0, 0, 0
1472510451.994, 0, 0, 0
1472510452.994, 0, 0, 0
1472510453.994, 0, 0, 0
1472510454.994, 0, 0, 0
1472510455.994, 0, 0, 0
1472510456.994, 0, 0, 0
1472510457.994, 0, 0, 0
1472510458.994, 0, 0, 0
1472510459.994, 0, 0, 0
1472510460.994, 0, 0, 0
1472510461.994, 0, 0, 0
1472510462.994, 0, 0, 0
1472510463.994, 0, 0, 0
1472510464.994, 0, 0, 0
1472510465.994, 0, 0, 0
1472510466.994, 0, 0, 0
1472510467.994, 0, 0, 0
1472510468.994, 0, 0, 0
1472510469.994, 0, 0, 0
1472510470.994, 0, 0, 0
1472510471.994, 0, 0, 0
1472510472.994, 0, 0, 0
1472510473.994, 0, 0, 0
1472510474.994, 0, 0, 0
1472510475.994, 0, 0, 0
1472510476.994, 0, 0, 0
1472510477.995, 0, 0, 0
1472510478.994, 0, 0, 0
1472510479.994, 0, 0, 0
1472510480.994, 0, 0, 0
1472510481.994, 0, 0, 0
1472510482.994, 0, 0, 0
1472510483.994, 0, 0, 0
1472510484.994, 0, 0, 0
1472510485.994, 0, 0, 0
1472510486.994, 0, 0, 0
1472510487.994, 0, 0, 0
1472510488.994, 0, 0, 0
1472510489.994, 0, 0, 0
1472510490.994, 0, 0, 0
1472510491.994, 0, 0, 0
1472510492.994, 0, 0, 0
1472510493.994, 0, 0, 0
1472510494.994, 0, 0, 0
1472510495.994, 0, 0, 0
1472510496.994, 0, 0, 0
1472510497.994, 0, 0, 0
1472510498.994, 0, 0, 0
1472510499.994, 0, 0, 0
1472510500.994, 0, 0, 0
1472510501.994, 0, 0, 0
1472510502.994, 0, 0, 0
1472510503.994, 0, 0, 0
1472510504.994, 0, 0, 0
1472510505.995, 0, 0, 0
1472510506.994, 0, 0, 0
1472510507.994, 0, 0, 0
1472510508.994, 0, 0, 0
1472510509.994, 0, 0, 0
1472510510.994, 0, 0, 0
1472510511.994, 0, 0, 0
1472510512.994, 0, 0, 0
1472510513.994, 0, 0, 0
1472510514.994, 0, 0, 0
1472510515.994, 0, 0, 0
1472510516.994, 0, 0, 0
1472510517.994, 0, 0, 0
1472510518.994, 0, 0, 0
1472510519.994, 0, 0, 0
1472510520.994, 0, 0, 0
1472510521.994, 0, 0, 0
1472510522.994, 0, 0, 0
1472510523.994, 0, 0, 0
1472510524.994, 0, 0, 0
1472510525.994, 0, 0, 0
1472510526.994, 0, 0, 0
1472510527.994, 0, 0, 0
1472510528.994, 0, 0, 0
1472510529.994, 0, 0, 0
1472510530.994, 0, 0, 0
1472510531.994, 0, 0, 0
1472510532.994, 0, 0, 0
1472510533.994, 0, 0, 0
1472510534.994, 0, 0, 0
1472510535.994, 0, 0, 0
1472510536.994, 0, 0, 0
1472510537.994, 0, 0, 0
1472510538.994, 0, 0, 0
1472510539.994, 0, 0, 0
1472510540.994, 0, 0, 0
1472510541.994, 0, 0, 0
1472510542.994, 0, 0, 0
1472510543.994, 0, 0, 0
1472510544.994, 0, 0, 0
1472510545.994, 0, 0, 0
1472510546.994, 0, 0, 0
1472510547.994, 0, 0, 0
1472510548.994, 0, 0, 0
1472510549.994, 0, 0, 0
1472510550.994, 0, 0, 0
1472510551.994, 0, 0, 0
1472510552.994, 0, 0, 0
1472510553.994, 0, 0, 0
1472510554.994, 0, 0, 0
1472510555.994, 0, 0, 0
1472510556.994, 0, 0, 0
1472510557.994, 0, 0, 0
1472510558.994, 0, 0, 0
1472510559.994, 0, 0, 0
1472510560.994, 0, 0, 0
1472510561.994, 0, 0, 0
1472510562.994, 0, 0, 0
1472510563.994, 0, 0, 0
1472510564.994, 0, 0, 0
1472510565.994, 0, 0, 0
1472510566.994, 0, 0, 0
1472510567.994, 0, 0, 0
1472510568.994, 0, 0, 0
1472510569.994, 0, 0, 0
1472510570.994, 0, 0, 0
1472510571.994, 0, 0, 0
1472510572.994, 0, 0, 0
1472510573.994, 0, 0, 0
1472510574.994, 0, 0, 0
1472510575.994, 0, 0, 0
1472510576.994, 0, 0, 0
1472510577.994, 0, 0, 0
1472510578.994, 0, 0, 0
1472510579.994, 0, 0, 0
1472510580.994, 0, 0, 0
1472510581.994, 0, 0, 0
1472510582.994, 0, 0, 0
1472510583.994, 0, 0, 0
1472510584.994, 0, 0, 0
1472510585.994, 0, 0, 0
1472510586.994, 0, 0, 0
1472510587.994, 0, 0, 0
1472510588.994, 0, 0, 0
1472510589.994, 0, 0, 0
1472510590.994, 0, 0, 0
1472510591.994, 0, 0, 0
1472510592.994, 0, 0, 0
1472510593.994, 0, 0, 0
1472510594.994, 0, 0, 0
1472510595.994, 0, 0, 0
1472510596.994, 0, 0, 0
1472510597.994, 0, 0, 0
1472510598.994, 0, 0, 0
1472510599.994, 0, 0, 0
1472510600.994, 0, 0, 0
1472510601.994, 0, 0, 0
1472510602.994, 0, 0, 0
1472510603.994, 0, 0, 0
1472510604.994, 0, 0, 0
1472510605.994, 0, 0, 0
1472510606.994, 0, 0, 0
1472510607.994, 0, 0, 0
1472510608.994, 0, 0, 0
1472510609.994, 0, 0, 0
1472510610.994, 0, 0, 0
1472510611.994, 0, 0, 0
1472510612.994, 0, 0, 0
1472510613.994, 0, 0, 0
1472510614.994, 0, 0, 0
1472510615.994, 0, 0, 0
1472510616.994, 0, 0, 0
1472510617.994, 0, 0, 0
1472510618.994, 0, 0, 0
1472510619.994, 0, 0, 0
1472510620.994, 0, 0, 0
1472510621.994, 0, 0, 0
1472510622.994, 0, 0, 0
1472510623.994, 0, 0, 0
1472510624.994, 0, 0, 0
