1472808564.997, 0, 0, 0
1472808565.997, 0, 0, 0
1472808566.997, 0, 0, 0
1472808567.997, 0, 0, 0
1472808568.997, 0, 0, 0
1472808569.997, 0, 0, 0
1472808570.997, 0, 0, 0
1472808571.997, 0, 0, 0
1472808572.997, 0, 0, 0
1472808573.997, 0, 0, 0
1472808574.997, 0, 0, 0
1472808575.997, 0, 0, 0
1472808576.997, 0, 0, 0
1472808577.997, 0, 0, 0
1472808578.997, 0, 0, 0
1472808579.997, 0, 0, 0
1472808580.997, 0, 0, 0
1472808581.997, 0, 0, 0
1472808582.997, 0, 0, 0
1472808583.997, 0, 0, 0
1472808584.997, 0, 0, 0
1472808585.997, 0, 0, 0
1472808586.997, 0, 0, 0
1472808587.997, 0, 0, 0
1472808588.997, 0, 0, 0
1472808589.997, 0, 0, 0
1472808590.997, 0, 0, 0
1472808591.997, 0, 0, 0
1472808592.997, 0, 0, 0
1472808593.997, 0, 0, 0
1472808594.997, 0, 0, 0
1472808595.997, 0, 0, 0
1472808596.997, 0, 0, 0
1472808597.996, 0, 0, 0
1472808598.996, 0, 0, 0
1472808599.996, 0, 0, 0
1472808600.996, 0, 0, 0
1472808601.996, 0, 0, 0
1472808602.996, 0, 0, 0
1472808603.996, 0, 0, 0
1472808604.996, 0, 0, 0
1472808605.996, 0, 0, 0
1472808606.996, 0, 0, 0
1472808607.996, 0, 0, 0
1472808608.996, 0, 0, 0
1472808609.996, 0, 0, 0
1472808610.996, 0, 0, 0
1472808611.996, 0, 0, 0
1472808612.996, 0, 0, 0
1472808613.996, 0, 0, 0
1472808614.996, 0, 0, 0
1472808615.996, 0, 0, 0
1472808616.996, 0, 0, 0
1472808617.996, 0, 0, 0
1472808618.996, 0, 0, 0
1472808619.996, 0, 0, 0
1472808620.996, 0, 0, 0
1472808621.996, 0, 0, 0
1472808622.996, 0, 0, 0
1472808623.996, 0, 0, 0
1472808624.996, 0, 0, 0
1472808625.996, 0, 0, 0
1472808626.996, 0, 0, 0
1472808627.996, 0, 0, 0
1472808628.996, 0, 0, 0
1472808629.996, 0, 0, 0
1472808630.996, 0, 0, 0
1472808631.996, 0, 0, 0
1472808632.996, 0, 0, 0
1472808633.996, 0, 0, 0
1472808634.996, 0, 0, 0
1472808635.996, 0, 0, 0
1472808636.996, 0, 0, 0
1472808637.996, 0, 0, 0
1472808638.996, 0, 0, 0
1472808639.996, 0, 0, 0
1472808640.996, 0, 0, 0
1472808641.996, 0, 0, 0
1472808642.996, 0, 0, 0
1472808643.996, 0, 0, 0
1472808644.996, 0, 0, 0
1472808645.996, 0, 0, 0
1472808646.996, 0, 0, 0
1472808647.996, 0, 0, 0
1472808648.996, 0, 0, 0
1472808649.996, 0, 0, 0
1472808650.996, 0, 0, 0
1472808651.996, 0, 0, 0
1472808652.996, 0, 0, 0
1472808653.996, 0, 0, 0
1472808654.996, 0, 0, 0
1472808655.996, 0, 0, 0
1472808656.996, 0, 0, 0
1472808657.996, 0, 0, 0
1472808658.996, 0, 0, 0
1472808659.996, 0, 0, 0
1472808660.996, 0, 0, 0
1472808661.996, 0, 0, 0
1472808662.996, 0, 0, 0
1472808663.996, 0, 0, 0
1472808664.996, 0, 0, 0
1472808665.996, 0, 0, 0
1472808666.996, 0, 0, 0
1472808667.996, 0, 0, 0
1472808668.996, 0, 0, 0
1472808669.996, 0, 0, 0
1472808670.996, 0, 0, 0
1472808671.996, 0, 0, 0
1472808672.996, 0, 0, 0
1472808673.996, 0, 0, 0
1472808674.996, 0, 0, 0
1472808675.996, 0, 0, 0
1472808676.996, 0, 0, 0
1472808677.996, 0, 0, 0
1472808678.996, 0, 0, 0
1472808679.996, 0, 0, 0
1472808680.996, 0, 0, 0
1472808681.996, 0, 0, 0
1472808682.996, 0, 0, 0
1472808683.996, 0, 0, 0
1472808684.996, 0, 0, 0
1472808685.996, 0, 0, 0
1472808686.996, 0, 0, 0
1472808687.996, 0, 0, 0
1472808688.996, 0, 0, 0
1472808689.996, 0, 0, 0
1472808690.996, 0, 0, 0
1472808691.996, 0, 0, 0
1472808692.996, 0, 0, 0
1472808693.996, 0, 0, 0
1472808694.996, 0, 0, 0
1472808695.996, 0, 0, 0
1472808696.996, 0, 0, 0
1472808697.996, 0, 0, 0
1472808698.996, 0, 0, 0
1472808699.996, 0, 0, 0
1472808700.996, 0, 0, 0
1472808701.996, 0, 0, 0
1472808702.996, 0, 0, 0
1472808703.996, 0, 0, 0
1472808704.996, 0, 0, 0
1472808705.996, 0, 0, 0
1472808706.996, 0, 0, 0
1472808707.996, 0, 0, 0
1472808708.996, 0, 0, 0
1472808709.996, 0, 0, 0
1472808710.996, 0, 0, 0
1472808711.996, 0, 0, 0
1472808712.996, 0, 0, 0
1472808713.996, 0, 0, 0
1472808714.996, 0, 0, 0
1472808715.996, 0, 0, 0
1472808716.996, 0, 0, 0
1472808717.996, 0, 0, 0
1472808718.996, 0, 0, 0
1472808719.996, 0, 0, 0
1472808720.996, 0, 0, 0
1472808721.996, 0, 0, 0
1472808722.996, 0, 0, 0
1472808723.996, 0, 0, 0
1472808724.996, 0, 0, 0
1472808725.996, 0, 0, 0
1472808726.996, 0, 0, 0
1472808727.996, 0, 0, 0
1472808728.996, 0, 0, 0
1472808729.996, 0, 0, 0
1472808730.996, 0, 0, 0
1472808731.996, 0, 0, 0
1472808732.996, 0, 0, 0
1472808733.996, 0, 0, 0
1472808734.996, 0, 0, 0
1472808735.996, 0, 0, 0
1472808736.996, 0, 0, 0
1472808737.996, 0, 0, 0
1472808738.996, 0, 0, 0
1472808739.996, 0, 0, 0
1472808740.996, 0, 0, 0
1472808741.996, 0, 0, 0
1472808742.996, 0, 0, 0
1472808743.996, 0, 0, 0
1472808744.996, 0, 0, 0
1472808745.996, 0, 0, 0
1472808746.996, 0, 0, 0
1472808747.996, 0, 0, 0
1472808748.996, 0, 0, 0
1472808749.996, 0, 0, 0
1472808750.996, 0, 0, 0
1472808751.996, 0, 0, 0
1472808752.996, 0, 0, 0
1472808753.996, 0, 0, 0
1472808754.996, 0, 0, 0
1472808755.996, 0, 0, 0
1472808756.996, 0, 0, 0
1472808757.996, 0, 0, 0
1472808758.996, 0, 0, 0
1472808759.996, 0, 0, 0
1472808760.996, 0, 0, 0
1472808761.996, 0, 0, 0
1472808762.996, 0, 0, 0
1472808763.996, 0, 0, 0
1472808764.996, 0, 0, 0
1472808765.996, 0, 0, 0
1472808766.996, 0, 0, 0
1472808767.996, 0, 0, 0
1472808768.996, 0, 0, 0
1472808769.996, 0, 0, 0
1472808770.996, 0, 0, 0
1472808771.996, 0, 0, 0
1472808772.996, 0, 0, 0
1472808773.996, 0, 0, 0
1472808774.996, 0, 0, 0
1472808775.996, 0, 0, 0
1472808776.996, 0, 0, 0
1472808777.996, 0, 0, 0
1472808778.996, 0, 0, 0
1472808779.996, 0, 0, 0
1472808780.997, 0, 0, 0
1472808781.996, 0, 0, 0
1472808782.996, 0, 0, 0
1472808783.996, 0, 0, 0
1472808784.997, 0, 0, 0
1472808785.996, 0, 0, 0
1472808786.996, 0, 0, 0
1472808787.996, 0, 0, 0
1472808788.996, 0, 0, 0
1472808789.996, 0, 0, 0
1472808790.996, 0, 0, 0
1472808791.996, 0, 0, 0
1472808792.996, 0, 0, 0
1472808793.996, 0, 0, 0
1472808794.996, 0, 0, 0
1472808795.996, 0, 0, 0
1472808796.996, 0, 0, 0
1472808797.996, 0, 0, 0
1472808798.996, 0, 0, 0
1472808799.996, 0, 0, 0
1472808800.996, 0, 0, 0
1472808801.996, 0, 0, 0
1472808802.996, 0, 0, 0
1472808803.996, 0, 0, 0
1472808804.996, 0, 0, 0
1472808805.996, 0, 0, 0
1472808806.996, 0, 0, 0
1472808807.996, 0, 0, 0
1472808808.996, 0, 0, 0
1472808809.996, 0, 0, 0
1472808810.996, 0, 0, 0
1472808811.996, 0, 0, 0
1472808812.996, 0, 0, 0
1472808813.996, 0, 0, 0
1472808814.996, 0, 0, 0
1472808815.996, 0, 0, 0
1472808816.996, 0, 0, 0
1472808817.996, 0, 0, 0
1472808818.996, 0, 0, 0
1472808819.996, 0, 0, 0
1472808820.996, 0, 0, 0
1472808821.996, 0, 0, 0
1472808822.996, 0, 0, 0
1472808823.996, 0, 0, 0
1472808824.996, 0, 0, 0
1472808825.996, 0, 0, 0
1472808827.996, 0, 0, 0
1472808828.996, 0, 0, 0
1472808829.996, 0, 0, 0
1472808830.996, 0, 0, 0
1472808831.996, 0, 0, 0
1472808832.996, 0, 0, 0
1472808833.996, 0, 0, 0
1472808834.996, 0, 0, 0
1472808835.996, 0, 0, 0
1472808836.996, 0, 0, 0
1472808837.996, 0, 0, 0
1472808838.996, 0, 0, 0
1472808839.996, 0, 0, 0
1472808840.996, 0, 0, 0
1472808841.996, 0, 0, 0
1472808842.996, 0, 0, 0
1472808843.996, 0, 0, 0
1472808844.996, 0, 0, 0
1472808845.996, 0, 0, 0
1472808846.996, 0, 0, 0
1472808847.996, 0, 0, 0
1472808848.996, 0, 0, 0
1472808849.996, 0, 0, 0
1472808850.996, 0, 0, 0
1472808851.996, 0, 0, 0
1472808852.996, 0, 0, 0
1472808853.996, 0, 0, 0
1472808854.996, 0, 0, 0
1472808855.996, 0, 0, 0
1472808856.996, 0, 0, 0
1472808857.996, 0, 0, 0
1472808858.996, 0, 0, 0
1472808859.996, 0, 0, 0
1472808860.996, 0, 0, 0
1472808861.996, 0, 0, 0
1472808862.996, 0, 0, 0
1472808863.996, 0, 0, 0
1472808864.996, 0, 0, 0
1472808865.996, 0, 0, 0
1472808866.996, 0, 0, 0
1472808867.996, 0, 0, 0
1472808868.996, 0, 0, 0
1472808869.996, 0, 0, 0
1472808870.996, 0, 0, 0
1472808871.996, 0, 0, 0
1472808872.996, 0, 0, 0
1472808873.996, 0, 0, 0
1472808874.996, 0, 0, 0
1472808875.996, 0, 0, 0
1472808876.996, 0, 0, 0
1472808877.996, 0, 0, 0
1472808878.996, 0, 0, 0
1472808879.996, 0, 0, 0
1472808880.996, 0, 0, 0
1472808881.996, 0, 0, 0
1472808882.996, 0, 0, 0
1472808883.996, 0, 0, 0
1472808884.996, 0, 0, 0
1472808885.996, 0, 0, 0
1472808886.996, 0, 0, 0
1472808887.996, 0, 0, 0
1472808888.996, 0, 0, 0
1472808889.996, 0, 0, 0
1472808890.996, 0, 0, 0
1472808891.996, 0, 0, 0
1472808892.996, 0, 0, 0
1472808893.996, 0, 0, 0
1472808894.996, 0, 0, 0
1472808895.996, 0, 0, 0
1472808896.996, 0, 0, 0
1472808897.996, 0, 0, 0
1472808898.996, 0, 0, 0
1472808899.996, 0, 0, 0
1472808900.996, 0, 0, 0
1472808901.996, 0, 0, 0
1472808902.996, 0, 0, 0
1472808903.996, 0, 0, 0
1472808904.996, 0, 0, 0
1472808905.996, 0, 0, 0
1472808906.996, 0, 0, 0
1472808907.996, 0, 0, 0
1472808908.996, 0, 0, 0
1472808909.996, 0, 0, 0
1472808910.996, 0, 0, 0
1472808911.996, 0, 0, 0
1472808912.996, 0, 0, 0
1472808913.996, 0, 0, 0
1472808914.996, 0, 0, 0
1472808915.996, 0, 0, 0
1472808916.996, 0, 0, 0
1472808917.996, 0, 0, 0
1472808918.996, 0, 0, 0
1472808919.996, 0, 0, 0
1472808920.996, 0, 0, 0
1472808921.996, 0, 0, 0
1472808922.996, 0, 0, 0
1472808923.996, 0, 0, 0
1472808924.996, 0, 0, 0
1472808925.996, 0, 0, 0
1472808926.996, 0, 0, 0
1472808927.996, 0, 0, 0
1472808928.996, 0, 0, 0
1472808929.996, 0, 0, 0
1472808930.996, 0, 0, 0
1472808931.996, 0, 0, 0
1472808932.996, 0, 0, 0
1472808933.996, 0, 0, 0
1472808934.996, 0, 0, 0
1472808935.996, 0, 0, 0
1472808936.996, 0, 0, 0
1472808937.996, 0, 0, 0
1472808938.996, 0, 0, 0
1472808939.996, 0, 0, 0
1472808940.996, 0, 0, 0
1472808941.996, 0, 0, 0
1472808942.996, 0, 0, 0
1472808943.996, 0, 0, 0
1472808944.996, 0, 0, 0
1472808945.996, 0, 0, 0
1472808946.996, 0, 0, 0
1472808947.996, 0, 0, 0
1472808948.996, 0, 0, 0
1472808949.996, 0, 0, 0
1472808950.996, 0, 0, 0
1472808951.996, 0, 0, 0
1472808952.996, 0, 0, 0
1472808953.996, 0, 0, 0
1472808954.996, 0, 0, 0
1472808955.996, 0, 0, 0
1472808956.996, 0, 0, 0
1472808957.996, 0, 0, 0
1472808958.996, 0, 0, 0
1472808959.996, 0, 0, 0
1472808960.996, 0, 0, 0
1472808961.997, 0, 0, 0
1472808962.998, 0, 0, 0
1472808963.996, 0, 0, 0
1472808964.996, 0, 0, 0
1472808965.996, 0, 0, 0
1472808966.997, 0, 0, 0
1472808967.996, 0, 0, 0
1472808968.996, 0, 0, 0
1472808969.996, 0, 0, 0
1472808970.996, 0, 0, 0
1472808971.996, 0, 0, 0
1472808972.996, 0, 0, 0
1472808973.996, 0, 0, 0
1472808974.996, 0, 0, 0
1472808975.996, 0, 0, 0
1472808976.996, 0, 0, 0
1472808977.996, 0, 0, 0
1472808978.996, 0, 0, 0
1472808979.996, 0, 0, 0
1472808980.996, 0, 0, 0
1472808981.996, 0, 0, 0
1472808982.996, 0, 0, 0
1472808983.996, 0, 0, 0
1472808984.996, 0, 0, 0
1472808985.996, 0, 0, 0
1472808986.996, 0, 0, 0
1472808987.996, 0, 0, 0
1472808988.996, 0, 0, 0
1472808989.996, 0, 0, 0
1472808990.996, 0, 0, 0
1472808991.996, 0, 0, 0
1472808992.996, 0, 0, 0
1472808993.996, 0, 0, 0
1472808994.996, 0, 0, 0
1472808995.996, 0, 0, 0
1472808996.996, 0, 0, 0
1472808997.996, 0, 0, 0
1472808998.996, 0, 0, 0
1472808999.996, 0, 0, 0
1472809000.996, 0, 0, 0
1472809001.996, 0, 0, 0
1472809002.996, 0, 0, 0
1472809003.996, 0, 0, 0
1472809004.996, 0, 0, 0
1472809005.996, 0, 0, 0
1472809006.996, 0, 0, 0
1472809007.996, 0, 0, 0
1472809008.996, 0, 0, 0
1472809009.996, 0, 0, 0
1472809010.996, 0, 0, 0
1472809011.996, 0, 0, 0
1472809012.996, 0, 0, 0
1472809013.996, 0, 0, 0
1472809014.996, 0, 0, 0
1472809015.997, 0, 0, 0
1472809016.996, 0, 0, 0
1472809017.996, 0, 0, 0
1472809018.996, 0, 0, 0
1472809019.996, 0, 0, 0
1472809020.996, 0, 0, 0
1472809021.996, 0, 0, 0
1472809022.996, 0, 0, 0
1472809023.996, 0, 0, 0
1472809024.996, 0, 0, 0
1472809025.996, 0, 0, 0
1472809026.996, 0, 0, 0
1472809027.996, 0, 0, 0
1472809028.996, 0, 0, 0
1472809029.996, 0, 0, 0
1472809030.996, 0, 0, 0
1472809031.996, 0, 0, 0
1472809032.996, 0, 0, 0
1472809033.996, 0, 0, 0
1472809034.996, 0, 0, 0
1472809035.996, 0, 0, 0
1472809036.996, 0, 0, 0
1472809037.996, 0, 0, 0
1472809038.996, 0, 0, 0
1472809039.996, 0, 0, 0
1472809040.996, 0, 0, 0
1472809041.996, 0, 0, 0
1472809042.996, 0, 0, 0
1472809043.996, 0, 0, 0
1472809044.996, 0, 0, 0
1472809045.996, 0, 0, 0
1472809046.996, 0, 0, 0
1472809047.996, 0, 0, 0
1472809048.996, 0, 0, 0
1472809049.996, 0, 0, 0
1472809050.996, 0, 0, 0
1472809051.996, 0, 0, 0
1472809052.996, 0, 0, 0
1472809053.996, 0, 0, 0
1472809054.996, 0, 0, 0
1472809055.996, 0, 0, 0
1472809056.996, 0, 0, 0
1472809057.996, 0, 0, 0
1472809058.996, 0, 0, 0
1472809059.996, 0, 0, 0
1472809060.996, 0, 0, 0
1472809061.996, 0, 0, 0
1472809062.996, 0, 0, 0
1472809063.996, 0, 0, 0
1472809064.996, 0, 0, 0
1472809065.996, 0, 0, 0
1472809066.996, 0, 0, 0
1472809067.996, 0, 0, 0
1472809068.996, 0, 0, 0
1472809069.996, 0, 0, 0
1472809070.996, 0, 0, 0
1472809071.996, 0, 0, 0
1472809072.996, 0, 0, 0
1472809073.996, 0, 0, 0
1472809074.996, 0, 0, 0
1472809075.996, 0, 0, 0
1472809076.996, 0, 0, 0
1472809077.996, 0, 0, 0
1472809078.996, 0, 0, 0
1472809079.996, 0, 0, 0
1472809080.996, 0, 0, 0
1472809081.996, 0, 0, 0
1472809082.996, 0, 0, 0
1472809083.999, 0, 0, 0
1472809084.996, 0, 0, 0
1472809085.996, 0, 0, 0
1472809086.996, 0, 0, 0
1472809087.996, 0, 0, 0
1472809088.996, 0, 0, 0
1472809089.996, 0, 0, 0
1472809090.996, 0, 0, 0
1472809091.996, 0, 0, 0
1472809092.996, 0, 0, 0
1472809093.996, 0, 0, 0
1472809094.996, 0, 0, 0
1472809095.996, 0, 0, 0
1472809096.996, 0, 0, 0
1472809097.996, 0, 0, 0
1472809098.996, 0, 0, 0
1472809099.996, 0, 0, 0
1472809100.996, 0, 0, 0
1472809101.996, 0, 0, 0
1472809102.996, 0, 0, 0
1472809103.996, 0, 0, 0
1472809104.996, 0, 0, 0
1472809105.996, 0, 0, 0
1472809106.996, 0, 0, 0
1472809107.996, 0, 0, 0
1472809108.996, 0, 0, 0
1472809109.996, 0, 0, 0
1472809110.996, 0, 0, 0
1472809111.996, 0, 0, 0
1472809112.996, 0, 0, 0
1472809113.996, 0, 0, 0
1472809114.996, 0, 0, 0
1472809115.996, 0, 0, 0
1472809116.996, 0, 0, 0
1472809117.996, 0, 0, 0
1472809118.996, 0, 0, 0
1472809119.996, 0, 0, 0
1472809120.996, 0, 0, 0
1472809121.996, 0, 0, 0
1472809122.996, 0, 0, 0
1472809123.996, 0, 0, 0
1472809124.996, 0, 0, 0
1472809125.996, 0, 0, 0
1472809126.996, 0, 0, 0
1472809127.996, 0, 0, 0
1472809128.996, 0, 0, 0
1472809129.996, 0, 0, 0
1472809130.996, 0, 0, 0
1472809131.996, 0, 0, 0
1472809132.996, 0, 0, 0
1472809133.996, 0, 0, 0
1472809134.996, 0, 0, 0
1472809135.996, 0, 0, 0
1472809136.996, 0, 0, 0
1472809137.996, 0, 0, 0
1472809138.996, 0, 0, 0
1472809139.996, 0, 0, 0
1472809140.996, 0, 0, 0
1472809141.996, 0, 0, 0
1472809142.996, 0, 0, 0
1472809143.996, 0, 0, 0
1472809144.997, 0, 0, 0
1472809145.996, 0, 0, 0
1472809146.996, 0, 0, 0
1472809147.996, 0, 0, 0
1472809148.996, 0, 0, 0
1472809149.996, 0, 0, 0
1472809150.996, 0, 0, 0
1472809151.996, 0, 0, 0
1472809152.996, 0, 0, 0
1472809153.996, 0, 0, 0
1472809154.996, 0, 0, 0
1472809155.996, 0, 0, 0
1472809156.996, 0, 0, 0
1472809157.996, 0, 0, 0
1472809158.996, 0, 0, 0
1472809159.996, 0, 0, 0
1472809160.996, 0, 0, 0
1472809161.996, 0, 0, 0
1472809162.996, 0, 0, 0
1472809163.996, 0, 0, 0
1472809164.996, 0, 0, 0
1472809165.996, 0, 0, 0
1472809166.996, 0, 0, 0
1472809167.996, 0, 0, 0
1472809168.996, 0, 0, 0
1472809169.996, 0, 0, 0
1472809170.996, 0, 0, 0
1472809171.996, 0, 0, 0
1472809172.996, 0, 0, 0
1472809173.996, 0, 0, 0
1472809174.996, 0, 0, 0
1472809175.996, 0, 0, 0
1472809176.996, 0, 0, 0
1472809177.996, 0, 0, 0
1472809178.996, 0, 0, 0
1472809179.996, 0, 0, 0
1472809180.996, 0, 0, 0
1472809181.996, 0, 0, 0
1472809182.996, 0, 0, 0
1472809183.996, 0, 0, 0
1472809184.996, 0, 0, 0
1472809185.996, 0, 0, 0
1472809186.996, 0, 0, 0
1472809187.996, 0, 0, 0
1472809188.996, 0, 0, 0
1472809189.996, 0, 0, 0
1472809190.996, 0, 0, 0
1472809191.996, 0, 0, 0
1472809192.996, 0, 0, 0
1472809193.996, 0, 0, 0
1472809194.996, 0, 0, 0
1472809195.996, 0, 0, 0
1472809196.996, 0, 0, 0
1472809197.996, 0, 0, 0
1472809198.996, 0, 0, 0
1472809199.996, 0, 0, 0
1472809200.996, 0, 0, 0
1472809201.996, 0, 0, 0
1472809202.996, 0, 0, 0
1472809203.996, 0, 0, 0
1472809204.996, 0, 0, 0
1472809205.996, 0, 0, 0
1472809206.996, 0, 0, 0
1472809207.996, 0, 0, 0
1472809208.996, 0, 0, 0
1472809209.996, 0, 0, 0
1472809210.996, 0, 0, 0
1472809211.996, 0, 0, 0
1472809212.996, 0, 0, 0
1472809213.996, 0, 0, 0
1472809214.996, 0, 0, 0
1472809215.996, 0, 0, 0
1472809216.996, 0, 0, 0
1472809217.996, 0, 0, 0
1472809218.996, 0, 0, 0
1472809219.996, 0, 0, 0
1472809220.996, 0, 0, 0
1472809221.996, 0, 0, 0
1472809222.996, 0, 0, 0
1472809223.996, 0, 0, 0
1472809224.996, 0, 0, 0
1472809225.996, 0, 0, 0
1472809226.996, 0, 0, 0
1472809227.996, 0, 0, 0
1472809228.996, 0, 0, 0
1472809229.996, 0, 0, 0
1472809230.996, 0, 0, 0
1472809231.996, 0, 0, 0
1472809232.996, 0, 0, 0
1472809233.996, 0, 0, 0
1472809234.996, 0, 0, 0
1472809235.996, 0, 0, 0
1472809236.996, 0, 0, 0
1472809237.996, 0, 0, 0
1472809238.996, 0, 0, 0
1472809239.996, 0, 0, 0
1472809240.996, 0, 0, 0
1472809241.996, 0, 0, 0
1472809242.996, 0, 0, 0
1472809243.996, 0, 0, 0
1472809244.996, 0, 0, 0
1472809245.996, 0, 0, 0
1472809246.996, 0, 0, 0
1472809247.996, 0, 0, 0
1472809248.996, 0, 0, 0
1472809249.996, 0, 0, 0
1472809250.996, 0, 0, 0
1472809251.996, 0, 0, 0
1472809252.996, 0, 0, 0
1472809253.996, 0, 0, 0
1472809254.996, 0, 0, 0
1472809255.996, 0, 0, 0
1472809256.996, 0, 0, 0
1472809257.996, 0, 0, 0
1472809258.996, 0, 0, 0
1472809259.996, 0, 0, 0
1472809260.996, 0, 0, 0
1472809261.996, 0, 0, 0
1472809262.996, 0, 0, 0
1472809263.996, 0, 0, 0
1472809264.996, 0, 0, 0
1472809265.996, 0, 0, 0
1472809266.996, 0, 0, 0
1472809267.996, 0, 0, 0
1472809268.996, 0, 0, 0
1472809269.996, 0, 0, 0
1472809270.996, 0, 0, 0
1472809271.996, 0, 0, 0
1472809272.996, 0, 0, 0
1472809273.996, 0, 0, 0
1472809274.996, 0, 0, 0
1472809275.996, 0, 0, 0
1472809276.996, 0, 0, 0
1472809277.996, 0, 0, 0
1472809278.996, 0, 0, 0
1472809279.996, 0, 0, 0
1472809280.996, 0, 0, 0
1472809281.996, 0, 0, 0
1472809282.996, 0, 0, 0
1472809283.996, 0, 0, 0
1472809284.996, 0, 0, 0
1472809285.996, 0, 0, 0
1472809286.996, 0, 0, 0
1472809287.996, 0, 0, 0
1472809288.996, 0, 0, 0
1472809289.996, 0, 0, 0
1472809290.996, 0, 0, 0
1472809291.996, 0, 0, 0
1472809292.996, 0, 0, 0
1472809293.996, 0, 0, 0
1472809294.996, 0, 0, 0
1472809295.996, 0, 0, 0
1472809296.996, 0, 0, 0
1472809297.996, 0, 0, 0
1472809298.996, 0, 0, 0
1472809299.996, 0, 0, 0
1472809300.996, 0, 0, 0
1472809301.996, 0, 0, 0
1472809302.996, 0, 0, 0
1472809303.996, 0, 0, 0
1472809304.996, 0, 0, 0
1472809305.996, 0, 0, 0
1472809306.996, 0, 0, 0
1472809307.996, 0, 0, 0
1472809308.996, 0, 0, 0
1472809309.996, 0, 0, 0
1472809310.996, 0, 0, 0
1472809311.996, 0, 0, 0
1472809312.996, 0, 0, 0
1472809313.996, 0, 0, 0
1472809314.996, 0, 0, 0
1472809315.996, 0, 0, 0
1472809316.996, 0, 0, 0
1472809317.996, 0, 0, 0
1472809318.996, 0, 0, 0
1472809319.996, 0, 0, 0
1472809320.996, 0, 0, 0
1472809321.996, 0, 0, 0
1472809322.996, 0, 0, 0
1472809323.996, 0, 0, 0
1472809324.996, 0, 0, 0
1472809325.996, 0, 0, 0
1472809326.996, 0, 0, 0
1472809327.996, 0, 0, 0
1472809328.996, 0, 0, 0
1472809329.996, 0, 0, 0
1472809330.996, 0, 0, 0
1472809331.996, 0, 0, 0
1472809332.996, 0, 0, 0
1472809333.996, 0, 0, 0
1472809334.996, 0, 0, 0
1472809335.996, 0, 0, 0
1472809336.996, 0, 0, 0
1472809337.996, 0, 0, 0
1472809338.996, 0, 0, 0
1472809339.996, 0, 0, 0
1472809340.996, 0, 0, 0
1472809341.996, 0, 0, 0
1472809342.996, 0, 0, 0
1472809343.996, 0, 0, 0
1472809344.996, 0, 0, 0
1472809345.996, 0, 0, 0
1472809346.996, 0, 0, 0
1472809347.996, 0, 0, 0
1472809348.996, 0, 0, 0
1472809349.996, 0, 0, 0
1472809350.996, 0, 0, 0
1472809351.996, 0, 0, 0
1472809352.996, 0, 0, 0
1472809353.996, 0, 0, 0
1472809354.997, 0, 0, 0
1472809355.996, 0, 0, 0
1472809356.996, 0, 0, 0
1472809357.996, 0, 0, 0
1472809358.996, 0, 0, 0
1472809359.996, 0, 0, 0
1472809360.996, 0, 0, 0
1472809361.996, 0, 0, 0
1472809362.996, 0, 0, 0
1472809363.996, 0, 0, 0
1472809364.996, 0, 0, 0
1472809365.996, 0, 0, 0
1472809366.996, 0, 0, 0
1472809367.996, 0, 0, 0
1472809368.996, 0, 0, 0
1472809369.996, 0, 0, 0
1472809370.996, 0, 0, 0
1472809371.996, 0, 0, 0
1472809372.996, 0, 0, 0
1472809373.996, 0, 0, 0
1472809374.996, 0, 0, 0
1472809375.996, 0, 0, 0
1472809376.996, 0, 0, 0
1472809377.996, 0, 0, 0
1472809378.996, 0, 0, 0
1472809379.997, 0, 0, 0
1472809380.996, 0, 0, 0
1472809381.996, 0, 0, 0
1472809382.996, 0, 0, 0
1472809383.996, 0, 0, 0
1472809384.996, 0, 0, 0
1472809385.996, 0, 0, 0
1472809386.996, 0, 0, 0
1472809387.996, 0, 0, 0
1472809388.996, 0, 0, 0
1472809389.996, 0, 0, 0
1472809390.996, 0, 0, 0
1472809391.996, 0, 0, 0
1472809392.996, 0, 0, 0
1472809393.996, 0, 0, 0
1472809394.996, 0, 0, 0
1472809395.996, 0, 0, 0
1472809396.996, 0, 0, 0
1472809397.996, 0, 0, 0
1472809398.996, 0, 0, 0
1472809399.996, 0, 0, 0
1472809400.996, 0, 0, 0
1472809401.996, 0, 0, 0
1472809402.996, 0, 0, 0
1472809403.996, 0, 0, 0
1472809404.996, 0, 0, 0
1472809405.996, 0, 0, 0
1472809406.996, 0, 0, 0
1472809407.996, 0, 0, 0
1472809408.996, 0, 0, 0
1472809409.996, 0, 0, 0
1472809410.996, 0, 0, 0
1472809411.996, 0, 0, 0
1472809412.996, 0, 0, 0
1472809413.996, 0, 0, 0
1472809414.996, 0, 0, 0
1472809415.996, 0, 0, 0
1472809416.996, 0, 0, 0
1472809417.996, 0, 0, 0
1472809418.996, 0, 0, 0
1472809419.996, 0, 0, 0
1472809420.996, 0, 0, 0
1472809421.996, 0, 0, 0
1472809422.996, 0, 0, 0
1472809423.996, 0, 0, 0
1472809424.996, 0, 0, 0
1472809425.996, 0, 0, 0
1472809426.996, 0, 0, 0
1472809427.996, 0, 0, 0
1472809428.996, 0, 0, 0
1472809429.996, 0, 0, 0
1472809430.996, 0, 0, 0
1472809431.996, 0, 0, 0
1472809432.996, 0, 0, 0
1472809433.996, 0, 0, 0
1472809434.996, 0, 0, 0
1472809435.996, 0, 0, 0
1472809436.996, 0, 0, 0
1472809437.996, 0, 0, 0
1472809438.996, 0, 0, 0
1472809439.996, 0, 0, 0
