1472884264.998, 0, 0, 0
1472884265.998, 0, 0, 0
1472884266.998, 0, 0, 0
1472884267.998, 0, 0, 0
1472884268.998, 0, 0, 0
1472884269.998, 0, 0, 0
1472884270.998, 0, 0, 0
1472884271.998, 0, 0, 0
1472884272.998, 0, 0, 0
1472884273.998, 0, 0, 0
1472884274.998, 0, 0, 0
1472884275.998, 0, 0, 0
1472884276.998, 0, 0, 0
1472884277.998, 0, 0, 0
1472884278.998, 0, 0, 0
1472884279.998, 0, 0, 0
1472884280.998, 0, 0, 0
1472884281.998, 0, 0, 0
1472884282.998, 0, 0, 0
1472884283.998, 0, 0, 0
1472884284.998, 0, 0, 0
1472884285.998, 0, 0, 0
1472884286.998, 0, 0, 0
1472884287.998, 0, 0, 0
1472884288.998, 0, 0, 0
1472884289.998, 0, 0, 0
1472884290.998, 0, 0, 0
1472884291.998, 0, 0, 0
1472884292.998, 0, 0, 0
1472884293.998, 0, 0, 0
1472884294.998, 0, 0, 0
1472884295.998, 0, 0, 0
1472884296.998, 0, 0, 0
1472884297.998, 0, 0, 0
1472884298.998, 0, 0, 0
1472884299.998, 0, 0, 0
1472884300.998, 0, 0, 0
1472884301.998, 0, 0, 0
1472884302.998, 0, 0, 0
1472884303.998, 0, 0, 0
1472884304.998, 0, 0, 0
1472884305.998, 0, 0, 0
1472884306.998, 0, 0, 0
1472884307.998, 0, 0, 0
1472884308.998, 0, 0, 0
1472884309.998, 0, 0, 0
1472884310.998, 0, 0, 0
1472884311.998, 0, 0, 0
1472884312.998, 0, 0, 0
1472884313.998, 0, 0, 0
1472884314.998, 0, 0, 0
1472884315.998, 0, 0, 0
1472884316.998, 0, 0, 0
1472884317.998, 0, 0, 0
1472884318.998, 0, 0, 0
1472884319.998, 0, 0, 0
1472884320.998, 0, 0, 0
1472884321.998, 0, 0, 0
1472884322.998, 0, 0, 0
1472884323.998, 0, 0, 0
1472884324.998, 0, 0, 0
1472884325.998, 0, 0, 0
1472884326.998, 0, 0, 0
1472884327.998, 0, 0, 0
1472884328.998, 0, 0, 0
1472884329.998, 0, 0, 0
1472884330.998, 0, 0, 0
1472884331.998, 0, 0, 0
1472884332.998, 0, 0, 0
1472884333.998, 0, 0, 0
1472884334.998, 0, 0, 0
1472884335.998, 0, 0, 0
1472884336.998, 0, 0, 0
1472884337.998, 0, 0, 0
1472884338.998, 0, 0, 0
1472884339.998, 0, 0, 0
1472884340.998, 0, 0, 0
1472884341.998, 0, 0, 0
1472884342.998, 0, 0, 0
1472884343.998, 0, 0, 0
1472884344.998, 0, 0, 0
1472884345.998, 0, 0, 0
1472884346.998, 0, 0, 0
1472884347.998, 0, 0, 0
1472884348.998, 0, 0, 0
1472884349.998, 0, 0, 0
1472884350.998, 0, 0, 0
1472884351.998, 0, 0, 0
1472884352.998, 0, 0, 0
1472884353.998, 0, 0, 0
1472884354.998, 0, 0, 0
1472884355.998, 0, 0, 0
1472884356.998, 0, 0, 0
1472884357.998, 0, 0, 0
1472884358.998, 0, 0, 0
1472884359.998, 0, 0, 0
1472884360.998, 0, 0, 0
1472884361.998, 0, 0, 0
1472884362.998, 0, 0, 0
1472884363.998, 0, 0, 0
1472884364.998, 0, 0, 0
1472884365.998, 0, 0, 0
1472884366.998, 0, 0, 0
1472884367.998, 0, 0, 0
1472884368.998, 0, 0, 0
1472884369.998, 0, 0, 0
1472884370.998, 0, 0, 0
1472884371.998, 0, 0, 0
1472884372.998, 0, 0, 0
1472884373.998, 0, 0, 0
1472884374.998, 0, 0, 0
1472884375.998, 0, 0, 0
1472884376.998, 0, 0, 0
1472884377.998, 0, 0, 0
1472884378.998, 0, 0, 0
1472884379.998, 0, 0, 0
1472884380.998, 0, 0, 0
1472884381.998, 0, 0, 0
1472884382.999, 0, 0, 0
1472884383.998, 0, 0, 0
1472884384.998, 0, 0, 0
1472884385.998, 0, 0, 0
1472884386.998, 0, 0, 0
1472884387.998, 0, 0, 0
1472884388.998, 0, 0, 0
1472884389.998, 0, 0, 0
1472884390.998, 0, 0, 0
1472884391.998, 0, 0, 0
1472884392.998, 0, 0, 0
1472884393.998, 0, 0, 0
1472884394.998, 0, 0, 0
1472884395.998, 0, 0, 0
1472884396.998, 0, 0, 0
1472884397.998, 0, 0, 0
1472884398.998, 0, 0, 0
1472884399.998, 0, 0, 0
1472884400.998, 0, 0, 0
1472884401.998, 0, 0, 0
1472884402.998, 0, 0, 0
1472884403.999, 0, 0, 0
1472884404.998, 0, 0, 0
1472884405.998, 0, 0, 0
1472884406.998, 0, 0, 0
1472884407.998, 0, 0, 0
1472884408.998, 0, 0, 0
1472884409.998, 0, 0, 0
1472884410.998, 0, 0, 0
1472884411.998, 0, 0, 0
1472884412.998, 0, 0, 0
1472884413.998, 0, 0, 0
1472884414.998, 0, 0, 0
1472884415.998, 0, 0, 0
1472884416.998, 0, 0, 0
1472884417.998, 0, 0, 0
1472884418.998, 0, 0, 0
1472884419.998, 0, 0, 0
1472884420.998, 0, 0, 0
1472884421.998, 0, 0, 0
1472884422.998, 0, 0, 0
1472884423.998, 0, 0, 0
1472884424.998, 0, 0, 0
1472884425.998, 0, 0, 0
1472884426.998, 0, 0, 0
1472884427.998, 0, 0, 0
1472884428.998, 0, 0, 0
1472884429.998, 0, 0, 0
1472884430.998, 0, 0, 0
1472884431.998, 0, 0, 0
1472884432.998, 0, 0, 0
1472884433.998, 0, 0, 0
1472884434.998, 0, 0, 0
1472884435.998, 0, 0, 0
1472884436.998, 0, 0, 0
1472884437.998, 0, 0, 0
1472884438.998, 0, 0, 0
1472884439.998, 0, 0, 0
1472884440.998, 0, 0, 0
1472884441.998, 0, 0, 0
1472884442.998, 0, 0, 0
1472884443.998, 0, 0, 0
1472884444.998, 0, 0, 0
1472884445.998, 0, 0, 0
1472884446.998, 0, 0, 0
1472884447.998, 0, 0, 0
1472884448.998, 0, 0, 0
1472884449.998, 0, 0, 0
1472884450.998, 0, 0, 0
1472884451.998, 0, 0, 0
1472884452.998, 0, 0, 0
1472884453.998, 0, 0, 0
1472884454.998, 0, 0, 0
1472884455.998, 0, 0, 0
1472884456.998, 0, 0, 0
1472884457.998, 0, 0, 0
1472884458.998, 0, 0, 0
1472884459.998, 0, 0, 0
1472884460.998, 0, 0, 0
1472884461.998, 0, 0, 0
1472884462.998, 0, 0, 0
1472884463.998, 0, 0, 0
1472884464.998, 0, 0, 0
1472884465.998, 0, 0, 0
1472884466.998, 0, 0, 0
1472884467.998, 0, 0, 0
1472884468.998, 0, 0, 0
1472884469.998, 0, 0, 0
1472884470.998, 0, 0, 0
1472884471.998, 0, 0, 0
1472884472.999, 0, 0, 0
1472884473.998, 0, 0, 0
1472884474.998, 0, 0, 0
1472884475.998, 0, 0, 0
1472884476.998, 0, 0, 0
1472884477.998, 0, 0, 0
1472884478.998, 0, 0, 0
1472884479.998, 0, 0, 0
1472884480.998, 0, 0, 0
1472884481.998, 0, 0, 0
1472884482.998, 0, 0, 0
1472884483.998, 0, 0, 0
1472884484.998, 0, 0, 0
1472884485.998, 0, 0, 0
1472884486.998, 0, 0, 0
1472884487.998, 0, 0, 0
1472884488.998, 0, 0, 0
1472884489.998, 0, 0, 0
1472884490.998, 0, 0, 0
1472884491.998, 0, 0, 0
1472884492.998, 0, 0, 0
1472884493.998, 0, 0, 0
1472884494.998, 0, 0, 0
1472884495.998, 0, 0, 0
1472884496.999, 0, 0, 0
1472884497.998, 0, 0, 0
1472884498.998, 0, 0, 0
1472884499.998, 0, 0, 0
1472884500.998, 0, 0, 0
1472884501.998, 0, 0, 0
1472884502.998, 0, 0, 0
1472884503.998, 0, 0, 0
1472884504.998, 0, 0, 0
1472884505.998, 0, 0, 0
1472884506.998, 0, 0, 0
1472884507.998, 0, 0, 0
1472884508.998, 0, 0, 0
1472884509.998, 0, 0, 0
1472884510.998, 0, 0, 0
1472884511.998, 0, 0, 0
1472884512.998, 0, 0, 0
1472884513.998, 0, 0, 0
1472884514.998, 0, 0, 0
1472884515.998, 0, 0, 0
1472884516.999, 0, 0, 0
1472884517.998, 0, 0, 0
1472884518.998, 0, 0, 0
1472884519.998, 0, 0, 0
1472884520.998, 0, 0, 0
1472884521.998, 0, 0, 0
1472884522.998, 0, 0, 0
1472884523.998, 0, 0, 0
1472884524.998, 0, 0, 0
1472884525.998, 0, 0, 0
1472884526.998, 0, 0, 0
1472884527.998, 0, 0, 0
1472884528.998, 0, 0, 0
1472884529.998, 0, 0, 0
1472884530.998, 0, 0, 0
1472884531.998, 0, 0, 0
1472884532.998, 0, 0, 0
1472884533.998, 0, 0, 0
1472884534.998, 0, 0, 0
1472884535.998, 0, 0, 0
1472884536.998, 0, 0, 0
1472884537.998, 0, 0, 0
1472884538.998, 0, 0, 0
1472884539.998, 0, 0, 0
1472884540.998, 0, 0, 0
1472884541.998, 0, 0, 0
1472884542.998, 0, 0, 0
1472884543.998, 0, 0, 0
1472884544.998, 0, 0, 0
1472884545.998, 0, 0, 0
1472884546.998, 0, 0, 0
1472884547.998, 0, 0, 0
1472884548.998, 0, 0, 0
1472884549.998, 0, 0, 0
1472884550.998, 0, 0, 0
1472884551.998, 0, 0, 0
1472884552.998, 0, 0, 0
1472884553.998, 0, 0, 0
1472884554.998, 0, 0, 0
1472884555.998, 0, 0, 0
1472884556.998, 0, 0, 0
1472884557.998, 0, 0, 0
1472884558.998, 0, 0, 0
1472884559.998, 0, 0, 0
1472884560.998, 0, 0, 0
1472884561.998, 0, 0, 0
1472884562.998, 0, 0, 0
1472884563.998, 0, 0, 0
1472884564.998, 0, 0, 0
1472884565.998, 0, 0, 0
1472884566.998, 0, 0, 0
1472884567.998, 0, 0, 0
1472884568.998, 0, 0, 0
1472884569.998, 0, 0, 0
1472884570.998, 0, 0, 0
1472884571.998, 0, 0, 0
1472884572.998, 0, 0, 0
1472884573.998, 0, 0, 0
1472884574.998, 0, 0, 0
1472884575.998, 0, 0, 0
1472884576.998, 0, 0, 0
1472884577.998, 0, 0, 0
1472884578.998, 0, 0, 0
1472884579.998, 0, 0, 0
1472884580.998, 0, 0, 0
1472884581.998, 0, 0, 0
1472884582.998, 0, 0, 0
1472884583.998, 0, 0, 0
1472884584.998, 0, 0, 0
1472884585.998, 0, 0, 0
1472884586.998, 0, 0, 0
1472884587.998, 0, 0, 0
1472884588.998, 0, 0, 0
1472884589.998, 0, 0, 0
1472884590.998, 0, 0, 0
1472884591.998, 0, 0, 0
1472884592.998, 0, 0, 0
1472884593.998, 0, 0, 0
1472884594.998, 0, 0, 0
1472884595.998, 0, 0, 0
1472884596.998, 0, 0, 0
1472884597.998, 0, 0, 0
1472884598.998, 0, 0, 0
1472884599.998, 0, 0, 0
1472884600.998, 0, 0, 0
1472884601.998, 0, 0, 0
1472884602.998, 0, 0, 0
1472884603.998, 0, 0, 0
1472884604.998, 0, 0, 0
1472884605.998, 0, 0, 0
1472884606.998, 0, 0, 0
1472884607.998, 0, 0, 0
1472884608.998, 0, 0, 0
1472884609.998, 0, 0, 0
1472884610.998, 0, 0, 0
1472884611.998, 0, 0, 0
1472884612.998, 0, 0, 0
1472884613.998, 0, 0, 0
1472884614.998, 0, 0, 0
1472884615.998, 0, 0, 0
1472884616.998, 0, 0, 0
1472884617.998, 0, 0, 0
1472884618.998, 0, 0, 0
1472884619.998, 0, 0, 0
1472884620.998, 0, 0, 0
1472884621.998, 0, 0, 0
1472884622.998, 0, 0, 0
1472884623.998, 0, 0, 0
1472884624.998, 0, 0, 0
1472884625.998, 0, 0, 0
1472884626.998, 0, 0, 0
1472884627.998, 0, 0, 0
1472884628.998, 0, 0, 0
1472884629.998, 0, 0, 0
1472884630.998, 0, 0, 0
1472884631.998, 0, 0, 0
1472884632.998, 0, 0, 0
1472884633.998, 0, 0, 0
1472884634.998, 0, 0, 0
1472884635.998, 0, 0, 0
1472884636.998, 0, 0, 0
1472884637.998, 0, 0, 0
1472884638.998, 0, 0, 0
1472884639.998, 0, 0, 0
1472884640.998, 0, 0, 0
1472884641.998, 0, 0, 0
1472884642.998, 0, 0, 0
1472884643.998, 0, 0, 0
1472884644.998, 0, 0, 0
1472884645.998, 0, 0, 0
1472884646.998, 0, 0, 0
1472884647.998, 0, 0, 0
1472884648.998, 0, 0, 0
1472884649.998, 0, 0, 0
1472884650.998, 0, 0, 0
1472884651.998, 0, 0, 0
1472884652.998, 0, 0, 0
1472884653.998, 0, 0, 0
1472884654.998, 0, 0, 0
1472884655.998, 0, 0, 0
1472884656.998, 0, 0, 0
1472884657.998, 0, 0, 0
1472884658.998, 0, 0, 0
1472884659.998, 0, 0, 0
1472884660.998, 0, 0, 0
1472884661.998, 0, 0, 0
1472884662.998, 0, 0, 0
1472884663.998, 0, 0, 0
1472884664.998, 0, 0, 0
1472884665.998, 0, 0, 0
1472884666.998, 0, 0, 0
1472884667.998, 0, 0, 0
1472884668.998, 0, 0, 0
1472884669.998, 0, 0, 0
1472884670.998, 0, 0, 0
1472884671.998, 0, 0, 0
1472884672.998, 0, 0, 0
1472884673.998, 0, 0, 0
1472884674.998, 0, 0, 0
1472884675.998, 0, 0, 0
1472884676.998, 0, 0, 0
1472884677.998, 0, 0, 0
1472884678.998, 0, 0, 0
1472884679.998, 0, 0, 0
1472884680.998, 0, 0, 0
1472884681.998, 0, 0, 0
1472884682.998, 0, 0, 0
1472884683.998, 0, 0, 0
1472884684.998, 0, 0, 0
1472884685.998, 0, 0, 0
1472884686.999, 0, 0, 0
1472884687.998, 0, 0, 0
1472884688.998, 0, 0, 0
1472884689.998, 0, 0, 0
1472884690.998, 0, 0, 0
1472884691.998, 0, 0, 0
1472884692.998, 0, 0, 0
1472884693.998, 0, 0, 0
1472884694.998, 0, 0, 0
1472884695.998, 0, 0, 0
1472884696.998, 0, 0, 0
1472884697.998, 0, 0, 0
1472884698.998, 0, 0, 0
1472884699.998, 0, 0, 0
1472884700.998, 0, 0, 0
1472884701.998, 0, 0, 0
1472884702.998, 0, 0, 0
1472884703.998, 0, 0, 0
1472884704.998, 0, 0, 0
1472884705.998, 0, 0, 0
1472884706.998, 0, 0, 0
1472884707.998, 0, 0, 0
1472884708.998, 0, 0, 0
1472884709.998, 0, 0, 0
1472884710.998, 0, 0, 0
1472884711.998, 0, 0, 0
1472884712.998, 0, 0, 0
1472884713.998, 0, 0, 0
1472884714.998, 0, 0, 0
1472884715.998, 0, 0, 0
1472884716.998, 0, 0, 0
1472884717.998, 0, 0, 0
1472884718.998, 0, 0, 0
1472884719.998, 0, 0, 0
1472884720.998, 0, 0, 0
1472884721.998, 0, 0, 0
1472884722.998, 0, 0, 0
1472884723.998, 0, 0, 0
1472884724.998, 0, 0, 0
1472884725.998, 0, 0, 0
1472884726.998, 0, 0, 0
1472884727.998, 0, 0, 0
1472884728.998, 0, 0, 0
1472884729.998, 0, 0, 0
1472884730.998, 0, 0, 0
1472884731.998, 0, 0, 0
1472884732.998, 0, 0, 0
1472884733.998, 0, 0, 0
1472884734.998, 0, 0, 0
1472884735.998, 0, 0, 0
1472884736.998, 0, 0, 0
1472884737.998, 0, 0, 0
1472884738.998, 0, 0, 0
1472884739.998, 0, 0, 0
1472884740.998, 0, 0, 0
1472884741.998, 0, 0, 0
1472884742.998, 0, 0, 0
1472884744, 0, 0, 0
1472884744.998, 0, 0, 0
1472884745.998, 0, 0, 0
1472884746.998, 0, 0, 0
1472884747.998, 0, 0, 0
1472884748.998, 0, 0, 0
1472884749.998, 0, 0, 0
1472884750.998, 0, 0, 0
1472884751.998, 0, 0, 0
1472884752.998, 0, 0, 0
1472884753.998, 0, 0, 0
1472884754.998, 0, 0, 0
1472884755.998, 0, 0, 0
1472884756.998, 0, 0, 0
1472884757.998, 0, 0, 0
1472884758.998, 0, 0, 0
1472884759.998, 0, 0, 0
1472884760.998, 0, 0, 0
1472884761.998, 0, 0, 0
1472884762.998, 0, 0, 0
1472884763.999, 0, 0, 0
1472884764.997, 0, 0, 0
1472884765.997, 0, 0, 0
1472884766.997, 0, 0, 0
1472884767.997, 0, 0, 0
1472884768.997, 0, 0, 0
1472884769.997, 0, 0, 0
1472884770.997, 0, 0, 0
1472884771.997, 0, 0, 0
1472884772.997, 0, 0, 0
1472884773.997, 0, 0, 0
1472884774.997, 0, 0, 0
1472884775.997, 0, 0, 0
1472884776.997, 0, 0, 0
1472884777.997, 0, 0, 0
1472884778.997, 0, 0, 0
1472884779.997, 0, 0, 0
1472884780.997, 0, 0, 0
1472884781.997, 0, 0, 0
1472884782.997, 0, 0, 0
1472884783.997, 0, 0, 0
1472884784.997, 0, 0, 0
1472884785.997, 0, 0, 0
1472884786.997, 0, 0, 0
1472884787.998, 0, 0, 0
1472884788.997, 0, 0, 0
1472884789.997, 0, 0, 0
1472884790.997, 0, 0, 0
1472884791.997, 0, 0, 0
1472884792.997, 0, 0, 0
1472884793.997, 0, 0, 0
1472884794.997, 0, 0, 0
1472884795.997, 0, 0, 0
1472884796.997, 0, 0, 0
1472884797.997, 0, 0, 0
1472884798.997, 0, 0, 0
1472884799.997, 0, 0, 0
1472884800.997, 0, 0, 0
1472884801.997, 0, 0, 0
1472884802.997, 0, 0, 0
1472884803.997, 0, 0, 0
1472884804.997, 0, 0, 0
1472884805.997, 0, 0, 0
1472884806.997, 0, 0, 0
1472884807.997, 0, 0, 0
1472884808.997, 0, 0, 0
1472884809.997, 0, 0, 0
1472884810.997, 0, 0, 0
1472884811.997, 0, 0, 0
1472884812.997, 0, 0, 0
1472884813.997, 0, 0, 0
1472884814.997, 0, 0, 0
1472884815.997, 0, 0, 0
1472884816.997, 0, 0, 0
1472884817.997, 0, 0, 0
1472884818.997, 0, 0, 0
1472884819.997, 0, 0, 0
1472884820.997, 0, 0, 0
1472884821.997, 0, 0, 0
1472884822.997, 0, 0, 0
1472884823.997, 0, 0, 0
1472884824.997, 0, 0, 0
1472884825.997, 0, 0, 0
1472884826.997, 0, 0, 0
1472884827.997, 0, 0, 0
1472884828.997, 0, 0, 0
1472884829.997, 0, 0, 0
1472884830.997, 0, 0, 0
1472884831.997, 0, 0, 0
1472884832.997, 0, 0, 0
1472884833.997, 0, 0, 0
1472884834.997, 0, 0, 0
1472884835.997, 0, 0, 0
1472884836.997, 0, 0, 0
1472884837.997, 0, 0, 0
1472884838.997, 0, 0, 0
1472884839.997, 0, 0, 0
1472884840.997, 0, 0, 0
1472884841.997, 0, 0, 0
1472884842.997, 0, 0, 0
1472884843.997, 0, 0, 0
1472884844.997, 0, 0, 0
1472884845.997, 0, 0, 0
1472884846.997, 0, 0, 0
1472884847.997, 0, 0, 0
1472884848.997, 0, 0, 0
1472884849.997, 0, 0, 0
1472884850.997, 0, 0, 0
1472884851.997, 0, 0, 0
1472884852.997, 0, 0, 0
1472884853.997, 0, 0, 0
1472884854.997, 0, 0, 0
1472884855.997, 0, 0, 0
1472884856.997, 0, 0, 0
1472884857.997, 0, 0, 0
1472884858.997, 0, 0, 0
1472884859.998, 0, 0, 0
1472884860.997, 0, 0, 0
1472884861.997, 0, 0, 0
1472884862.997, 0, 0, 0
1472884863.997, 0, 0, 0
1472884864.997, 0, 0, 0
1472884865.997, 0, 0, 0
1472884866.997, 0, 0, 0
1472884867.997, 0, 0, 0
1472884868.997, 0, 0, 0
1472884869.997, 0, 0, 0
1472884870.997, 0, 0, 0
1472884871.997, 0, 0, 0
1472884872.997, 0, 0, 0
1472884873.997, 0, 0, 0
1472884874.997, 0, 0, 0
1472884875.997, 0, 0, 0
1472884876.998, 0, 0, 0
1472884877.997, 0, 0, 0
1472884878.997, 0, 0, 0
1472884879.997, 0, 0, 0
1472884880.997, 0, 0, 0
1472884881.997, 0, 0, 0
1472884882.997, 0, 0, 0
1472884883.997, 0, 0, 0
1472884884.997, 0, 0, 0
1472884885.997, 0, 0, 0
1472884886.997, 0, 0, 0
1472884887.997, 0, 0, 0
1472884888.997, 0, 0, 0
1472884889.997, 0, 0, 0
1472884890.997, 0, 0, 0
1472884891.997, 0, 0, 0
1472884892.997, 0, 0, 0
1472884893.997, 0, 0, 0
1472884894.997, 0, 0, 0
1472884895.997, 0, 0, 0
1472884896.997, 0, 0, 0
1472884897.997, 0, 0, 0
1472884898.997, 0, 0, 0
1472884899.997, 0, 0, 0
1472884900.997, 0, 0, 0
1472884901.997, 0, 0, 0
1472884902.997, 0, 0, 0
1472884903.997, 0, 0, 0
1472884904.997, 0, 0, 0
1472884905.997, 0, 0, 0
1472884906.997, 0, 0, 0
1472884907.997, 0, 0, 0
1472884908.997, 0, 0, 0
1472884909.997, 0, 0, 0
1472884910.997, 0, 0, 0
1472884911.997, 0, 0, 0
1472884912.997, 0, 0, 0
1472884913.997, 0, 0, 0
1472884914.997, 0, 0, 0
1472884915.997, 0, 0, 0
1472884916.997, 0, 0, 0
1472884917.997, 0, 0, 0
1472884918.997, 0, 0, 0
1472884919.997, 0, 0, 0
1472884920.997, 0, 0, 0
1472884921.997, 0, 0, 0
1472884922.997, 0, 0, 0
1472884923.997, 0, 0, 0
1472884924.999, 0, 0, 0
1472884925.997, 0, 0, 0
1472884926.997, 0, 0, 0
1472884927.997, 0, 0, 0
1472884928.997, 0, 0, 0
1472884929.997, 0, 0, 0
1472884930.997, 0, 0, 0
1472884931.997, 0, 0, 0
1472884932.997, 0, 0, 0
1472884933.997, 0, 0, 0
1472884934.997, 0, 0, 0
1472884935.997, 0, 0, 0
1472884936.997, 0, 0, 0
1472884937.997, 0, 0, 0
1472884938.997, 0, 0, 0
1472884939.997, 0, 0, 0
1472884940.997, 0, 0, 0
1472884941.997, 0, 0, 0
1472884942.997, 0, 0, 0
1472884943.997, 0, 0, 0
1472884944.997, 0, 0, 0
1472884945.997, 0, 0, 0
1472884946.997, 0, 0, 0
1472884947.997, 0, 0, 0
1472884948.997, 0, 0, 0
1472884949.997, 0, 0, 0
1472884950.997, 0, 0, 0
1472884951.997, 0, 0, 0
1472884952.997, 0, 0, 0
1472884953.997, 0, 0, 0
1472884954.997, 0, 0, 0
1472884955.997, 0, 0, 0
1472884956.997, 0, 0, 0
1472884957.997, 0, 0, 0
1472884958.997, 0, 0, 0
1472884959.997, 0, 0, 0
1472884960.997, 0, 0, 0
1472884961.997, 0, 0, 0
1472884962.997, 0, 0, 0
1472884963.997, 0, 0, 0
1472884964.997, 0, 0, 0
1472884965.997, 0, 0, 0
1472884966.997, 0, 0, 0
1472884967.997, 0, 0, 0
1472884968.997, 0, 0, 0
1472884969.997, 0, 0, 0
1472884970.997, 0, 0, 0
1472884971.997, 0, 0, 0
1472884972.997, 0, 0, 0
1472884973.997, 0, 0, 0
1472884974.997, 0, 0, 0
1472884975.997, 0, 0, 0
1472884976.997, 0, 0, 0
1472884977.997, 0, 0, 0
1472884978.997, 0, 0, 0
1472884979.997, 0, 0, 0
1472884980.997, 0, 0, 0
1472884981.997, 0, 0, 0
1472884982.997, 0, 0, 0
1472884983.997, 0, 0, 0
1472884984.997, 0, 0, 0
1472884985.997, 0, 0, 0
1472884986.997, 0, 0, 0
1472884987.997, 0, 0, 0
1472884988.997, 0, 0, 0
1472884989.998, 0, 0, 0
1472884990.997, 0, 0, 0
1472884991.997, 0, 0, 0
1472884992.997, 0, 0, 0
1472884993.997, 0, 0, 0
1472884994.997, 0, 0, 0
1472884995.997, 0, 0, 0
1472884996.997, 0, 0, 0
1472884997.997, 0, 0, 0
1472884998.997, 0, 0, 0
1472884999.997, 0, 0, 0
1472885000.997, 0, 0, 0
1472885001.997, 0, 0, 0
1472885002.997, 0, 0, 0
1472885003.997, 0, 0, 0
1472885004.997, 0, 0, 0
1472885005.997, 0, 0, 0
1472885006.997, 0, 0, 0
1472885007.997, 0, 0, 0
1472885008.997, 0, 0, 0
1472885009.997, 0, 0, 0
1472885010.997, 0, 0, 0
1472885011.997, 0, 0, 0
1472885012.997, 0, 0, 0
1472885013.997, 0, 0, 0
1472885014.997, 0, 0, 0
1472885015.997, 0, 0, 0
1472885016.997, 0, 0, 0
1472885017.997, 0, 0, 0
1472885018.997, 0, 0, 0
1472885019.997, 0, 0, 0
1472885020.997, 0, 0, 0
1472885021.997, 0, 0, 0
1472885022.997, 0, 0, 0
1472885023.997, 0, 0, 0
1472885024.997, 0, 0, 0
1472885025.997, 0, 0, 0
1472885026.997, 0, 0, 0
1472885027.997, 0, 0, 0
1472885028.997, 0, 0, 0
1472885029.997, 0, 0, 0
1472885030.997, 0, 0, 0
1472885031.997, 0, 0, 0
1472885032.997, 0, 0, 0
1472885033.997, 0, 0, 0
1472885034.997, 0, 0, 0
1472885035.997, 0, 0, 0
1472885036.997, 0, 0, 0
1472885037.998, 0, 0, 0
1472885038.997, 0, 0, 0
1472885039.997, 0, 0, 0
1472885040.997, 0, 0, 0
1472885041.997, 0, 0, 0
1472885042.997, 0, 0, 0
1472885043.997, 0, 0, 0
1472885044.997, 0, 0, 0
1472885045.997, 0, 0, 0
1472885046.997, 0, 0, 0
1472885047.997, 0, 0, 0
1472885048.997, 0, 0, 0
1472885049.997, 0, 0, 0
1472885050.997, 0, 0, 0
1472885051.997, 0, 0, 0
1472885052.997, 0, 0, 0
1472885053.997, 0, 0, 0
1472885054.997, 0, 0, 0
1472885055.997, 0, 0, 0
1472885056.997, 0, 0, 0
1472885057.997, 0, 0, 0
1472885058.997, 0, 0, 0
1472885059.997, 0, 0, 0
1472885060.997, 0, 0, 0
1472885061.997, 0, 0, 0
1472885062.997, 0, 0, 0
1472885063.997, 0, 0, 0
1472885064.997, 0, 0, 0
1472885065.997, 0, 0, 0
1472885066.997, 0, 0, 0
1472885067.997, 0, 0, 0
1472885068.997, 0, 0, 0
1472885069.997, 0, 0, 0
1472885070.997, 0, 0, 0
1472885071.997, 0, 0, 0
1472885072.997, 0, 0, 0
1472885073.997, 0, 0, 0
1472885074.997, 0, 0, 0
1472885075.997, 0, 0, 0
1472885076.997, 0, 0, 0
1472885077.997, 0, 0, 0
1472885078.997, 0, 0, 0
1472885079.997, 0, 0, 0
1472885080.997, 0, 0, 0
1472885081.997, 0, 0, 0
1472885082.997, 0, 0, 0
1472885083.997, 0, 0, 0
1472885084.997, 0, 0, 0
1472885085.997, 0, 0, 0
1472885086.997, 0, 0, 0
1472885087.997, 0, 0, 0
1472885088.997, 0, 0, 0
1472885089.997, 0, 0, 0
1472885090.997, 0, 0, 0
1472885091.997, 0, 0, 0
1472885092.997, 0, 0, 0
1472885093.997, 0, 0, 0
1472885094.997, 0, 0, 0
1472885095.997, 0, 0, 0
1472885096.997, 0, 0, 0
1472885097.997, 0, 0, 0
1472885098.997, 0, 0, 0
1472885099.997, 0, 0, 0
1472885100.997, 0, 0, 0
1472885101.997, 0, 0, 0
1472885102.997, 0, 0, 0
1472885103.997, 0, 0, 0
1472885104.998, 0, 0, 0
1472885105.997, 0, 0, 0
1472885106.997, 0, 0, 0
1472885107.997, 0, 0, 0
1472885108.997, 0, 0, 0
1472885109.997, 0, 0, 0
1472885110.997, 0, 0, 0
1472885111.997, 0, 0, 0
1472885112.997, 0, 0, 0
1472885113.997, 0, 0, 0
1472885114.997, 0, 0, 0
1472885115.997, 0, 0, 0
1472885116.997, 0, 0, 0
1472885117.997, 0, 0, 0
1472885118.997, 0, 0, 0
1472885119.997, 0, 0, 0
1472885120.997, 0, 0, 0
1472885121.997, 0, 0, 0
1472885122.997, 0, 0, 0
1472885123.997, 0, 0, 0
1472885124.997, 0, 0, 0
1472885125.997, 0, 0, 0
1472885126.997, 0, 0, 0
1472885127.997, 0, 0, 0
1472885128.998, 0, 0, 0
1472885129.997, 0, 0, 0
1472885130.997, 0, 0, 0
1472885131.997, 0, 0, 0
1472885132.997, 0, 0, 0
1472885133.997, 0, 0, 0
1472885134.997, 0, 0, 0
1472885135.997, 0, 0, 0
1472885136.997, 0, 0, 0
1472885137.997, 0, 0, 0
1472885138.997, 0, 0, 0
