1473460162.998, 0, 0, 0
1473460163.998, 0, 0, 0
1473460164.998, 0, 0, 0
1473460165.998, 0, 0, 0
1473460166.998, 0, 0, 0
1473460167.998, 0, 0, 0
1473460168.998, 0, 0, 0
1473460169.998, 0, 0, 0
1473460170.998, 0, 0, 0
1473460171.998, 0, 0, 0
1473460172.998, 0, 0, 0
1473460173.998, 0, 0, 0
1473460174.998, 0, 0, 0
1473460175.998, 0, 0, 0
1473460176.998, 0, 0, 0
1473460177.998, 0, 0, 0
1473460178.998, 0, 0, 0
1473460179.998, 0, 0, 0
1473460180.998, 0, 0, 0
1473460181.998, 0, 0, 0
1473460182.998, 0, 0, 0
1473460183.998, 0, 0, 0
1473460184.998, 0, 0, 0
1473460185.998, 0, 0, 0
1473460186.998, 0, 0, 0
1473460187.998, 0, 0, 0
1473460188.998, 0, 0, 0
1473460189.998, 0, 0, 0
1473460190.998, 0, 0, 0
1473460191.998, 0, 0, 0
1473460192.998, 0, 0, 0
1473460193.998, 0, 0, 0
1473460194.998, 0, 0, 0
1473460195.998, 0, 0, 0
1473460196.998, 0, 0, 0
1473460197.998, 0, 0, 0
1473460198.998, 0, 0, 0
1473460199.998, 0, 0, 0
1473460200.998, 0, 0, 0
1473460201.998, 0, 0, 0
1473460202.998, 0, 0, 0
1473460203.998, 0, 0, 0
1473460204.998, 0, 0, 0
1473460205.998, 0, 0, 0
1473460206.998, 0, 0, 0
1473460207.998, 0, 0, 0
1473460208.998, 0, 0, 0
1473460209.998, 0, 0, 0
1473460210.998, 0, 0, 0
1473460211.998, 0, 0, 0
1473460212.998, 0, 0, 0
1473460213.998, 0, 0, 0
1473460214.998, 0, 0, 0
1473460215.998, 0, 0, 0
1473460216.998, 0, 0, 0
1473460217.998, 0, 0, 0
1473460218.998, 0, 0, 0
1473460219.998, 0, 0, 0
1473460220.998, 0, 0, 0
1473460221.998, 0, 0, 0
1473460222.998, 0, 0, 0
1473460223.998, 0, 0, 0
1473460224.998, 0, 0, 0
1473460225.998, 0, 0, 0
1473460226.998, 0, 0, 0
1473460227.998, 0, 0, 0
1473460228.998, 0, 0, 0
1473460229.998, 0, 0, 0
1473460230.998, 0, 0, 0
1473460231.998, 0, 0, 0
1473460232.998, 0, 0, 0
1473460233.998, 0, 0, 0
1473460234.998, 0, 0, 0
1473460235.998, 0, 0, 0
1473460236.998, 0, 0, 0
1473460237.998, 0, 0, 0
1473460238.998, 0, 0, 0
1473460239.998, 0, 0, 0
1473460240.998, 0, 0, 0
1473460241.998, 0, 0, 0
1473460242.998, 0, 0, 0
1473460243.998, 0, 0, 0
1473460244.998, 0, 0, 0
1473460245.998, 0, 0, 0
1473460246.998, 0, 0, 0
1473460247.998, 0, 0, 0
1473460248.998, 0, 0, 0
1473460249.998, 0, 0, 0
1473460250.998, 0, 0, 0
1473460251.998, 0, 0, 0
1473460252.998, 0, 0, 0
1473460253.998, 0, 0, 0
1473460254.998, 0, 0, 0
1473460255.998, 0, 0, 0
1473460256.998, 0, 0, 0
1473460257.998, 0, 0, 0
1473460258.998, 0, 0, 0
1473460259.998, 0, 0, 0
1473460260.998, 0, 0, 0
1473460261.998, 0, 0, 0
1473460262.998, 0, 0, 0
1473460263.998, 0, 0, 0
1473460264.998, 0, 0, 0
1473460265.998, 0, 0, 0
1473460266.998, 0, 0, 0
1473460267.998, 0, 0, 0
1473460268.998, 0, 0, 0
1473460269.998, 0, 0, 0
1473460270.998, 0, 0, 0
1473460271.998, 0, 0, 0
1473460272.998, 0, 0, 0
1473460273.998, 0, 0, 0
1473460274.998, 0, 0, 0
1473460275.998, 0, 0, 0
1473460276.998, 0, 0, 0
1473460277.998, 0, 0, 0
1473460278.998, 0, 0, 0
1473460279.998, 0, 0, 0
1473460280.998, 0, 0, 0
1473460281.998, 0, 0, 0
1473460282.998, 0, 0, 0
1473460283.998, 0, 0, 0
1473460284.998, 0, 0, 0
1473460285.998, 0, 0, 0
1473460286.998, 0, 0, 0
1473460287.998, 0, 0, 0
1473460288.998, 0, 0, 0
1473460289.998, 0, 0, 0
1473460290.998, 0, 0, 0
1473460291.998, 0, 0, 0
1473460292.998, 0, 0, 0
1473460293.998, 0, 0, 0
1473460294.998, 0, 0, 0
1473460295.998, 0, 0, 0
1473460296.998, 0, 0, 0
1473460297.998, 0, 0, 0
1473460298.998, 0, 0, 0
1473460299.998, 0, 0, 0
1473460300.998, 0, 0, 0
1473460301.998, 0, 0, 0
1473460302.998, 0, 0, 0
1473460303.998, 0, 0, 0
1473460304.998, 0, 0, 0
1473460305.998, 0, 0, 0
1473460306.998, 0, 0, 0
1473460307.998, 0, 0, 0
1473460308.998, 0, 0, 0
1473460309.998, 0, 0, 0
1473460310.998, 0, 0, 0
1473460311.998, 0, 0, 0
1473460312.998, 0, 0, 0
1473460313.998, 0, 0, 0
1473460314.998, 0, 0, 0
1473460315.998, 0, 0, 0
1473460316.998, 0, 0, 0
1473460317.998, 0, 0, 0
1473460318.998, 0, 0, 0
1473460319.998, 0, 0, 0
1473460320.998, 0, 0, 0
1473460321.998, 0, 0, 0
1473460322.998, 0, 0, 0
1473460323.998, 0, 0, 0
1473460324.998, 0, 0, 0
1473460325.998, 0, 0, 0
1473460326.998, 0, 0, 0
1473460327.998, 0, 0, 0
1473460328.998, 0, 0, 0
1473460329.998, 0, 0, 0
1473460330.998, 0, 0, 0
1473460331.998, 0, 0, 0
1473460332.998, 0, 0, 0
1473460333.998, 0, 0, 0
1473460334.998, 0, 0, 0
1473460335.998, 0, 0, 0
1473460336.998, 0, 0, 0
1473460337.998, 0, 0, 0
1473460338.998, 0, 0, 0
1473460339.998, 0, 0, 0
1473460340.998, 0, 0, 0
1473460341.998, 0, 0, 0
1473460342.998, 0, 0, 0
1473460343.998, 0, 0, 0
1473460344.998, 0, 0, 0
1473460345.998, 0, 0, 0
1473460346.998, 0, 0, 0
1473460347.998, 0, 0, 0
1473460348.998, 0, 0, 0
1473460349.998, 0, 0, 0
1473460350.998, 0, 0, 0
1473460351.998, 0, 0, 0
1473460352.998, 0, 0, 0
1473460353.998, 0, 0, 0
1473460354.998, 0, 0, 0
1473460355.998, 0, 0, 0
1473460356.998, 0, 0, 0
1473460357.998, 0, 0, 0
1473460358.998, 0, 0, 0
1473460359.998, 0, 0, 0
1473460360.998, 0, 0, 0
1473460361.998, 0, 0, 0
1473460362.998, 0, 0, 0
1473460363.998, 0, 0, 0
1473460364.998, 0, 0, 0
1473460365.998, 0, 0, 0
1473460366.998, 0, 0, 0
1473460367.998, 0, 0, 0
1473460368.998, 0, 0, 0
1473460369.998, 0, 0, 0
1473460370.998, 0, 0, 0
1473460371.998, 0, 0, 0
1473460372.998, 0, 0, 0
1473460373.998, 0, 0, 0
1473460374.998, 0, 0, 0
1473460375.998, 0, 0, 0
1473460376.998, 0, 0, 0
1473460377.998, 0, 0, 0
1473460378.998, 0, 0, 0
1473460379.998, 0, 0, 0
1473460380.999, 0, 0, 0
1473460381.997, 0, 0, 0
1473460382.997, 0, 0, 0
1473460383.997, 0, 0, 0
1473460384.997, 0, 0, 0
1473460385.997, 0, 0, 0
1473460386.997, 0, 0, 0
1473460387.997, 0, 0, 0
1473460388.997, 0, 0, 0
1473460389.997, 0, 0, 0
1473460390.997, 0, 0, 0
1473460391.997, 0, 0, 0
1473460392.997, 0, 0, 0
1473460393.997, 0, 0, 0
1473460394.997, 0, 0, 0
1473460395.997, 0, 0, 0
1473460396.997, 0, 0, 0
1473460397.997, 0, 0, 0
1473460398.997, 0, 0, 0
1473460399.997, 0, 0, 0
1473460400.997, 0, 0, 0
1473460401.997, 0, 0, 0
1473460402.997, 0, 0, 0
1473460403.997, 0, 0, 0
1473460404.997, 0, 0, 0
1473460405.997, 0, 0, 0
1473460406.997, 0, 0, 0
1473460407.997, 0, 0, 0
1473460408.997, 0, 0, 0
1473460409.997, 0, 0, 0
1473460410.997, 0, 0, 0
1473460411.997, 0, 0, 0
1473460412.997, 0, 0, 0
1473460413.997, 0, 0, 0
1473460414.997, 0, 0, 0
1473460415.997, 0, 0, 0
1473460416.997, 0, 0, 0
1473460417.997, 0, 0, 0
1473460418.997, 0, 0, 0
1473460419.997, 0, 0, 0
1473460420.997, 0, 0, 0
1473460421.997, 0, 0, 0
1473460422.997, 0, 0, 0
1473460423.997, 0, 0, 0
1473460424.997, 0, 0, 0
1473460425.997, 0, 0, 0
1473460426.997, 0, 0, 0
1473460427.997, 0, 0, 0
1473460428.997, 0, 0, 0
1473460429.997, 0, 0, 0
1473460430.997, 0, 0, 0
1473460431.997, 0, 0, 0
1473460432.997, 0, 0, 0
1473460433.997, 0, 0, 0
1473460434.997, 0, 0, 0
1473460435.997, 0, 0, 0
1473460436.997, 0, 0, 0
1473460437.997, 0, 0, 0
1473460438.997, 0, 0, 0
1473460439.997, 0, 0, 0
1473460440.997, 0, 0, 0
1473460441.997, 0, 0, 0
1473460442.997, 0, 0, 0
1473460443.999, 0, 0, 0
1473460444.997, 0, 0, 0
1473460445.997, 0, 0, 0
1473460446.997, 0, 0, 0
1473460447.997, 0, 0, 0
1473460448.997, 0, 0, 0
1473460449.997, 0, 0, 0
1473460450.997, 0, 0, 0
1473460451.997, 0, 0, 0
1473460452.997, 0, 0, 0
1473460453.997, 0, 0, 0
1473460454.997, 0, 0, 0
1473460455.997, 0, 0, 0
1473460456.997, 0, 0, 0
1473460457.997, 0, 0, 0
1473460458.997, 0, 0, 0
1473460459.997, 0, 0, 0
1473460460.997, 0, 0, 0
1473460461.997, 0, 0, 0
1473460462.997, 0, 0, 0
1473460463.997, 0, 0, 0
1473460464.997, 0, 0, 0
1473460465.999, 0, 0, 0
1473460466.997, 0, 0, 0
1473460467.997, 0, 0, 0
1473460468.997, 0, 0, 0
1473460469.997, 0, 0, 0
1473460470.997, 0, 0, 0
1473460471.997, 0, 0, 0
1473460472.997, 0, 0, 0
1473460473.997, 0, 0, 0
1473460474.997, 0, 0, 0
1473460475.997, 0, 0, 0
1473460476.997, 0, 0, 0
1473460477.997, 0, 0, 0
1473460478.997, 0, 0, 0
1473460479.997, 0, 0, 0
1473460480.997, 0, 0, 0
1473460481.997, 0, 0, 0
1473460482.997, 0, 0, 0
1473460483.997, 0, 0, 0
1473460484.997, 0, 0, 0
1473460485.997, 0, 0, 0
1473460486.997, 0, 0, 0
1473460487.997, 0, 0, 0
1473460488.997, 0, 0, 0
1473460489.998, 0, 0, 0
1473460490.997, 0, 0, 0
1473460491.997, 0, 0, 0
1473460492.997, 0, 0, 0
1473460493.997, 0, 0, 0
1473460494.997, 0, 0, 0
1473460495.997, 0, 0, 0
1473460496.997, 0, 0, 0
1473460497.997, 0, 0, 0
1473460498.997, 0, 0, 0
1473460499.997, 0, 0, 0
1473460500.997, 0, 0, 0
1473460501.997, 0, 0, 0
1473460502.997, 0, 0, 0
1473460503.997, 0, 0, 0
1473460504.997, 0, 0, 0
1473460505.997, 0, 0, 0
1473460506.997, 0, 0, 0
1473460507.997, 0, 0, 0
1473460508.997, 0, 0, 0
1473460509.997, 0, 0, 0
1473460510.997, 0, 0, 0
1473460511.997, 0, 0, 0
1473460512.997, 0, 0, 0
1473460513.997, 0, 0, 0
1473460514.997, 0, 0, 0
1473460515.997, 0, 0, 0
1473460516.997, 0, 0, 0
1473460517.997, 0, 0, 0
1473460518.997, 0, 0, 0
1473460519.997, 0, 0, 0
1473460520.997, 0, 0, 0
1473460521.997, 0, 0, 0
1473460522.997, 0, 0, 0
1473460523.997, 0, 0, 0
1473460524.997, 0, 0, 0
1473460525.997, 0, 0, 0
1473460526.997, 0, 0, 0
1473460527.997, 0, 0, 0
1473460528.997, 0, 0, 0
1473460529.997, 0, 0, 0
1473460530.997, 0, 0, 0
1473460531.997, 0, 0, 0
1473460532.997, 0, 0, 0
1473460533.997, 0, 0, 0
1473460534.997, 0, 0, 0
1473460535.997, 0, 0, 0
1473460536.997, 0, 0, 0
1473460537.997, 0, 0, 0
1473460538.997, 0, 0, 0
1473460539.997, 0, 0, 0
1473460540.997, 0, 0, 0
1473460541.997, 0, 0, 0
1473460542.997, 0, 0, 0
1473460543.997, 0, 0, 0
1473460544.997, 0, 0, 0
1473460545.997, 0, 0, 0
1473460546.997, 0, 0, 0
1473460547.997, 0, 0, 0
1473460548.997, 0, 0, 0
1473460549.997, 0, 0, 0
1473460550.997, 0, 0, 0
1473460551.997, 0, 0, 0
1473460552.997, 0, 0, 0
1473460553.997, 0, 0, 0
1473460554.997, 0, 0, 0
1473460555.997, 0, 0, 0
1473460556.997, 0, 0, 0
1473460557.997, 0, 0, 0
1473460558.998, 0, 0, 0
1473460559.997, 0, 0, 0
1473460560.997, 0, 0, 0
1473460561.997, 0, 0, 0
1473460562.997, 0, 0, 0
1473460563.997, 0, 0, 0
1473460564.997, 0, 0, 0
1473460565.997, 0, 0, 0
1473460566.997, 0, 0, 0
1473460567.997, 0, 0, 0
1473460568.997, 0, 0, 0
1473460569.997, 0, 0, 0
1473460570.997, 0, 0, 0
1473460571.997, 0, 0, 0
1473460572.997, 0, 0, 0
1473460573.997, 0, 0, 0
1473460574.997, 0, 0, 0
1473460575.997, 0, 0, 0
1473460576.997, 0, 0, 0
1473460577.997, 0, 0, 0
1473460578.997, 0, 0, 0
1473460579.997, 0, 0, 0
1473460580.997, 0, 0, 0
1473460581.997, 0, 0, 0
1473460582.997, 0, 0, 0
1473460583.997, 0, 0, 0
1473460584.997, 0, 0, 0
1473460585.997, 0, 0, 0
1473460586.997, 0, 0, 0
1473460587.997, 0, 0, 0
1473460588.997, 0, 0, 0
1473460589.997, 0, 0, 0
1473460590.997, 0, 0, 0
1473460591.997, 0, 0, 0
1473460592.997, 0, 0, 0
1473460593.997, 0, 0, 0
1473460594.997, 0, 0, 0
1473460595.997, 0, 0, 0
1473460596.997, 0, 0, 0
1473460597.997, 0, 0, 0
1473460598.997, 0, 0, 0
1473460599.997, 0, 0, 0
1473460600.997, 0, 0, 0
1473460601.997, 0, 0, 0
1473460602.997, 0, 0, 0
1473460603.997, 0, 0, 0
1473460604.997, 0, 0, 0
1473460605.997, 0, 0, 0
1473460606.997, 0, 0, 0
1473460607.997, 0, 0, 0
1473460608.997, 0, 0, 0
1473460609.997, 0, 0, 0
1473460610.997, 0, 0, 0
1473460611.997, 0, 0, 0
1473460612.997, 0, 0, 0
1473460613.997, 0, 0, 0
1473460614.997, 0, 0, 0
1473460615.997, 0, 0, 0
1473460616.997, 0, 0, 0
1473460617.997, 0, 0, 0
1473460618.997, 0, 0, 0
1473460619.997, 0, 0, 0
1473460620.997, 0, 0, 0
1473460621.997, 0, 0, 0
1473460622.998, 0, 0, 0
1473460623.997, 0, 0, 0
1473460624.997, 0, 0, 0
1473460625.997, 0, 0, 0
1473460626.997, 0, 0, 0
1473460627.997, 0, 0, 0
1473460628.997, 0, 0, 0
1473460629.997, 0, 0, 0
1473460630.997, 0, 0, 0
1473460631.997, 0, 0, 0
1473460632.997, 0, 0, 0
1473460633.997, 0, 0, 0
1473460634.997, 0, 0, 0
1473460635.997, 0, 0, 0
1473460636.997, 0, 0, 0
1473460637.997, 0, 0, 0
1473460638.997, 0, 0, 0
1473460639.997, 0, 0, 0
1473460640.997, 0, 0, 0
1473460641.997, 0, 0, 0
1473460642.997, 0, 0, 0
1473460643.997, 0, 0, 0
1473460644.998, 0, 0, 0
1473460645.997, 0, 0, 0
1473460646.997, 0, 0, 0
1473460647.997, 0, 0, 0
1473460648.997, 0, 0, 0
1473460649.997, 0, 0, 0
1473460650.997, 0, 0, 0
1473460651.997, 0, 0, 0
1473460652.997, 0, 0, 0
1473460653.997, 0, 0, 0
1473460654.997, 0, 0, 0
1473460655.997, 0, 0, 0
1473460656.997, 0, 0, 0
1473460657.997, 0, 0, 0
1473460658.997, 0, 0, 0
1473460659.997, 0, 0, 0
1473460660.997, 0, 0, 0
1473460661.997, 0, 0, 0
1473460662.997, 0, 0, 0
1473460663.997, 0, 0, 0
1473460664.997, 0, 0, 0
1473460665.997, 0, 0, 0
1473460666.997, 0, 0, 0
1473460667.998, 0, 0, 0
1473460668.997, 0, 0, 0
1473460669.997, 0, 0, 0
1473460670.997, 0, 0, 0
1473460671.997, 0, 0, 0
1473460672.997, 0, 0, 0
1473460673.997, 0, 0, 0
1473460674.997, 0, 0, 0
1473460675.997, 0, 0, 0
1473460676.997, 0, 0, 0
1473460677.997, 0, 0, 0
1473460678.997, 0, 0, 0
1473460679.997, 0, 0, 0
1473460680.997, 0, 0, 0
1473460681.997, 0, 0, 0
1473460682.997, 0, 0, 0
1473460683.997, 0, 0, 0
1473460684.997, 0, 0, 0
1473460685.997, 0, 0, 0
1473460686.998, 0, 0, 0
1473460687.997, 0, 0, 0
1473460688.997, 0, 0, 0
1473460689.997, 0, 0, 0
1473460690.997, 0, 0, 0
1473460691.997, 0, 0, 0
1473460692.997, 0, 0, 0
1473460693.997, 0, 0, 0
1473460694.997, 0, 0, 0
1473460695.997, 0, 0, 0
1473460696.997, 0, 0, 0
1473460697.997, 0, 0, 0
1473460698.997, 0, 0, 0
1473460699.997, 0, 0, 0
1473460700.997, 0, 0, 0
1473460701.997, 0, 0, 0
1473460702.997, 0, 0, 0
1473460703.997, 0, 0, 0
1473460704.997, 0, 0, 0
1473460705.997, 0, 0, 0
1473460706.997, 0, 0, 0
1473460707.997, 0, 0, 0
1473460708.997, 0, 0, 0
1473460709.997, 0, 0, 0
1473460710.997, 0, 0, 0
1473460711.997, 0, 0, 0
1473460712.997, 0, 0, 0
1473460713.997, 0, 0, 0
1473460714.997, 0, 0, 0
1473460715.997, 0, 0, 0
1473460716.997, 0, 0, 0
1473460717.997, 0, 0, 0
1473460718.997, 0, 0, 0
1473460719.997, 0, 0, 0
1473460720.997, 0, 0, 0
1473460721.997, 0, 0, 0
1473460722.997, 0, 0, 0
1473460723.997, 0, 0, 0
1473460724.997, 0, 0, 0
1473460725.997, 0, 0, 0
1473460726.997, 0, 0, 0
1473460727.997, 0, 0, 0
1473460728.997, 0, 0, 0
1473460729.997, 0, 0, 0
1473460730.997, 0, 0, 0
1473460731.997, 0, 0, 0
1473460732.997, 0, 0, 0
1473460733.997, 0, 0, 0
1473460734.997, 0, 0, 0
1473460735.997, 0, 0, 0
1473460736.997, 0, 0, 0
1473460737.997, 0, 0, 0
1473460738.997, 0, 0, 0
1473460739.997, 0, 0, 0
1473460740.997, 0, 0, 0
1473460741.997, 0, 0, 0
1473460742.997, 0, 0, 0
1473460743.997, 0, 0, 0
1473460744.997, 0, 0, 0
1473460745.997, 0, 0, 0
1473460746.997, 0, 0, 0
1473460747.997, 0, 0, 0
1473460748.997, 0, 0, 0
1473460749.997, 0, 0, 0
1473460750.997, 0, 0, 0
1473460751.997, 0, 0, 0
1473460752.997, 0, 0, 0
1473460753.998, 0, 0, 0
1473460754.998, 0, 0, 0
1473460755.998, 0, 0, 0
1473460756.998, 0, 0, 0
1473460757.998, 0, 0, 0
1473460758.998, 0, 0, 0
1473460759.998, 0, 0, 0
1473460760.998, 0, 0, 0
1473460761.998, 0, 0, 0
1473460762.998, 0, 0, 0
1473460763.998, 0, 0, 0
1473460764.998, 0, 0, 0
1473460765.998, 0, 0, 0
1473460766.998, 0, 0, 0
1473460767.998, 0, 0, 0
1473460768.998, 0, 0, 0
1473460769.998, 0, 0, 0
1473460770.998, 0, 0, 0
1473460771.998, 0, 0, 0
1473460772.998, 0, 0, 0
1473460773.998, 0, 0, 0
1473460774.998, 0, 0, 0
1473460775.998, 0, 0, 0
1473460776.998, 0, 0, 0
1473460777.998, 0, 0, 0
1473460778.998, 0, 0, 0
1473460779.998, 0, 0, 0
1473460780.998, 0, 0, 0
1473460781.998, 0, 0, 0
1473460782.998, 0, 0, 0
1473460783.998, 0, 0, 0
1473460784.998, 0, 0, 0
1473460785.998, 0, 0, 0
1473460786.998, 0, 0, 0
1473460787.998, 0, 0, 0
1473460788.998, 0, 0, 0
1473460789.998, 0, 0, 0
1473460790.998, 0, 0, 0
1473460791.998, 0, 0, 0
1473460792.998, 0, 0, 0
1473460793.998, 0, 0, 0
1473460794.998, 0, 0, 0
1473460795.998, 0, 0, 0
1473460796.998, 0, 0, 0
1473460797.998, 0, 0, 0
1473460798.998, 0, 0, 0
1473460799.998, 0, 0, 0
1473460800.998, 0, 0, 0
1473460801.999, 0, 0, 0
1473460802.998, 0, 0, 0
1473460803.998, 0, 0, 0
1473460804.998, 0, 0, 0
1473460805.998, 0, 0, 0
1473460806.998, 0, 0, 0
1473460807.998, 0, 0, 0
1473460808.998, 0, 0, 0
1473460809.998, 0, 0, 0
1473460810.998, 0, 0, 0
1473460811.998, 0, 0, 0
1473460812.998, 0, 0, 0
1473460813.998, 0, 0, 0
1473460814.998, 0, 0, 0
1473460815.998, 0, 0, 0
1473460816.998, 0, 0, 0
1473460817.998, 0, 0, 0
1473460818.998, 0, 0, 0
1473460819.998, 0, 0, 0
1473460820.998, 0, 0, 0
1473460821.998, 0, 0, 0
1473460822.998, 0, 0, 0
1473460823.998, 0, 0, 0
1473460824.999, 0, 0, 0
1473460825.998, 0, 0, 0
1473460826.998, 0, 0, 0
1473460827.998, 0, 0, 0
1473460828.998, 0, 0, 0
1473460829.998, 0, 0, 0
1473460830.998, 0, 0, 0
1473460831.998, 0, 0, 0
1473460832.998, 0, 0, 0
1473460833.998, 0, 0, 0
1473460834.998, 0, 0, 0
1473460835.998, 0, 0, 0
1473460836.998, 0, 0, 0
1473460837.998, 0, 0, 0
1473460838.998, 0, 0, 0
1473460839.998, 0, 0, 0
1473460840.998, 0, 0, 0
1473460841.998, 0, 0, 0
1473460842.998, 0, 0, 0
1473460843.998, 0, 0, 0
1473460844.998, 0, 0, 0
1473460845.998, 0, 0, 0
1473460846.998, 0, 0, 0
1473460847.998, 0, 0, 0
1473460848.999, 0, 0, 0
1473460849.998, 0, 0, 0
1473460850.998, 0, 0, 0
1473460851.998, 0, 0, 0
1473460852.998, 0, 0, 0
1473460853.998, 0, 0, 0
1473460854.998, 0, 0, 0
1473460855.998, 0, 0, 0
1473460856.998, 0, 0, 0
1473460857.998, 0, 0, 0
1473460858.998, 0, 0, 0
1473460859.998, 0, 0, 0
1473460860.998, 0, 0, 0
1473460861.998, 0, 0, 0
1473460862.998, 0, 0, 0
1473460863.998, 0, 0, 0
1473460864.998, 0, 0, 0
1473460865.998, 0, 0, 0
1473460866.998, 0, 0, 0
1473460867.998, 0, 0, 0
1473460868.998, 0, 0, 0
1473460869.998, 0, 0, 0
1473460870.998, 0, 0, 0
1473460871.998, 0, 0, 0
1473460872.998, 0, 0, 0
1473460873.998, 0, 0, 0
1473460874.998, 0, 0, 0
1473460875.998, 0, 0, 0
1473460876.998, 0, 0, 0
1473460877.998, 0, 0, 0
1473460878.998, 0, 0, 0
1473460879.998, 0, 0, 0
1473460880.998, 0, 0, 0
1473460881.998, 0, 0, 0
1473460882.998, 0, 0, 0
1473460883.998, 0, 0, 0
1473460884.998, 0, 0, 0
1473460885.998, 0, 0, 0
1473460886.998, 0, 0, 0
1473460887.998, 0, 0, 0
1473460888.998, 0, 0, 0
1473460889.998, 0, 0, 0
1473460890.998, 0, 0, 0
1473460891.998, 0, 0, 0
1473460892.999, 0, 0, 0
1473460893.998, 0, 0, 0
1473460894.998, 0, 0, 0
1473460895.998, 0, 0, 0
1473460896.998, 0, 0, 0
1473460897.998, 0, 0, 0
1473460898.998, 0, 0, 0
1473460899.998, 0, 0, 0
1473460900.998, 0, 0, 0
1473460901.998, 0, 0, 0
1473460902.998, 0, 0, 0
1473460903.998, 0, 0, 0
1473460904.998, 0, 0, 0
1473460905.998, 0, 0, 0
1473460906.998, 0, 0, 0
1473460907.998, 0, 0, 0
1473460908.998, 0, 0, 0
1473460909.998, 0, 0, 0
1473460910.998, 0, 0, 0
1473460911.998, 0, 0, 0
1473460912.998, 0, 0, 0
1473460913.998, 0, 0, 0
1473460914.998, 0, 0, 0
1473460915.998, 0, 0, 0
1473460916.998, 0, 0, 0
1473460917.999, 0, 0, 0
1473460918.997, 0, 0, 0
1473460919.997, 0, 0, 0
1473460920.997, 0, 0, 0
1473460921.997, 0, 0, 0
1473460922.997, 0, 0, 0
1473460923.997, 0, 0, 0
1473460924.997, 0, 0, 0
1473460925.997, 0, 0, 0
1473460926.997, 0, 0, 0
1473460927.997, 0, 0, 0
1473460928.997, 0, 0, 0
1473460929.997, 0, 0, 0
1473460930.997, 0, 0, 0
1473460931.997, 0, 0, 0
1473460932.997, 0, 0, 0
1473460933.997, 0, 0, 0
1473460934.997, 0, 0, 0
1473460935.998, 0, 0, 0
1473460936.999, 0, 0, 0
1473460937.997, 0, 0, 0
1473460938.997, 0, 0, 0
1473460939.997, 0, 0, 0
1473460940.997, 0, 0, 0
1473460941.997, 0, 0, 0
1473460942.997, 0, 0, 0
1473460943.997, 0, 0, 0
1473460944.997, 0, 0, 0
1473460945.997, 0, 0, 0
1473460946.997, 0, 0, 0
1473460947.997, 0, 0, 0
1473460948.997, 0, 0, 0
1473460949.997, 0, 0, 0
1473460950.997, 0, 0, 0
1473460951.997, 0, 0, 0
1473460952.997, 0, 0, 0
1473460953.997, 0, 0, 0
1473460954.997, 0, 0, 0
1473460955.997, 0, 0, 0
1473460956.997, 0, 0, 0
1473460957.997, 0, 0, 0
1473460958.997, 0, 0, 0
1473460959.997, 0, 0, 0
1473460960.997, 0, 0, 0
1473460961.997, 0, 0, 0
1473460962.997, 0, 0, 0
1473460963.997, 0, 0, 0
1473460964.997, 0, 0, 0
1473460965.997, 0, 0, 0
1473460966.997, 0, 0, 0
1473460967.997, 0, 0, 0
1473460968.997, 0, 0, 0
1473460969.997, 0, 0, 0
1473460970.997, 0, 0, 0
1473460971.997, 0, 0, 0
1473460972.997, 0, 0, 0
1473460973.997, 0, 0, 0
1473460974.997, 0, 0, 0
1473460975.997, 0, 0, 0
1473460976.997, 0, 0, 0
1473460977.997, 0, 0, 0
1473460978.997, 0, 0, 0
1473460979.997, 0, 0, 0
1473460980.997, 0, 0, 0
1473460981.997, 0, 0, 0
1473460982.997, 0, 0, 0
1473460983.999, 0, 0, 0
1473460984.997, 0, 0, 0
1473460985.997, 0, 0, 0
1473460986.997, 0, 0, 0
1473460987.997, 0, 0, 0
1473460988.997, 0, 0, 0
1473460989.997, 0, 0, 0
1473460990.997, 0, 0, 0
1473460991.997, 0, 0, 0
1473460992.997, 0, 0, 0
1473460993.997, 0, 0, 0
1473460994.997, 0, 0, 0
1473460995.997, 0, 0, 0
1473460996.997, 0, 0, 0
1473460997.997, 0, 0, 0
1473460998.997, 0, 0, 0
1473460999.997, 0, 0, 0
1473461000.997, 0, 0, 0
1473461001.997, 0, 0, 0
1473461002.997, 0, 0, 0
1473461003.997, 0, 0, 0
1473461004.998, 0, 0, 0
1473461005.996, 0, 0, 0
1473461006.996, 0, 0, 0
1473461007.996, 0, 0, 0
1473461008.996, 0, 0, 0
1473461009.996, 0, 0, 0
1473461010.996, 0, 0, 0
1473461011.996, 0, 0, 0
1473461012.996, 0, 0, 0
1473461013.996, 0, 0, 0
1473461014.996, 0, 0, 0
1473461015.996, 0, 0, 0
1473461016.996, 0, 0, 0
1473461017.996, 0, 0, 0
1473461018.996, 0, 0, 0
1473461019.996, 0, 0, 0
1473461020.996, 0, 0, 0
1473461021.996, 0, 0, 0
1473461022.996, 0, 0, 0
1473461023.996, 0, 0, 0
1473461024.996, 0, 0, 0
1473461025.996, 0, 0, 0
1473461026.996, 0, 0, 0
1473461027.996, 0, 0, 0
1473461028.997, 0, 0, 0
1473461029.996, 0, 0, 0
1473461030.996, 0, 0, 0
1473461031.996, 0, 0, 0
1473461032.996, 0, 0, 0
1473461033.996, 0, 0, 0
1473461034.996, 0, 0, 0
1473461035.996, 0, 0, 0
1473461036.996, 0, 0, 0
