1473489082, 0, 0, 0
1473489083, 0, 0, 0
1473489084, 0, 0, 0
1473489085, 0, 0, 0
1473489086, 0, 0, 0
1473489087, 0, 0, 0
1473489088, 0, 0, 0
1473489089, 0, 0, 0
1473489090, 0, 0, 0
1473489091, 0, 0, 0
1473489092, 0, 0, 0
1473489093, 0, 0, 0
1473489094, 0, 0, 0
1473489095.002, 0, 0, 0
1473489096, 0, 0, 0
1473489097, 0, 0, 0
1473489098, 0, 0, 0
1473489099, 0, 0, 0
1473489100, 0, 0, 0
1473489101, 0, 0, 0
1473489102, 0, 0, 0
1473489103, 0, 0, 0
1473489104, 0, 0, 0
1473489105, 0, 0, 0
1473489106, 0, 0, 0
1473489107, 0, 0, 0
1473489108, 0, 0, 0
1473489109, 0, 0, 0
1473489110, 0, 0, 0
1473489111, 0, 0, 0
1473489112, 0, 0, 0
1473489113, 0, 0, 0
1473489114, 0, 0, 0
1473489115, 0, 0, 0
1473489116, 0, 0, 0
1473489117, 0, 0, 0
1473489118, 0, 0, 0
1473489119, 0, 0, 0
1473489120, 0, 0, 0
1473489121, 0, 0, 0
1473489122, 0, 0, 0
1473489123, 0, 0, 0
1473489124, 0, 0, 0
1473489125, 0, 0, 0
1473489126.001, 0, 0, 0
1473489127, 0, 0, 0
1473489128, 0, 0, 0
1473489129, 0, 0, 0
1473489130, 0, 0, 0
1473489131, 0, 0, 0
1473489132, 0, 0, 0
1473489133, 0, 0, 0
1473489134, 0, 0, 0
1473489135, 0, 0, 0
1473489136, 0, 0, 0
1473489137, 0, 0, 0
1473489138, 0, 0, 0
1473489139, 0, 0, 0
1473489140, 0, 0, 0
1473489141, 0, 0, 0
1473489142, 0, 0, 0
1473489143, 0, 0, 0
1473489144, 0, 0, 0
1473489145, 0, 0, 0
1473489146, 0, 0, 0
1473489147, 0, 0, 0
1473489148, 0, 0, 0
1473489149, 0, 0, 0
1473489150.001, 0, 0, 0
1473489151, 0, 0, 0
1473489152, 0, 0, 0
1473489153, 0, 0, 0
1473489154, 0, 0, 0
1473489155, 0, 0, 0
1473489156, 0, 0, 0
1473489157, 0, 0, 0
1473489158, 0, 0, 0
1473489159, 0, 0, 0
1473489160, 0, 0, 0
1473489161, 0, 0, 0
1473489162, 0, 0, 0
1473489163, 0, 0, 0
1473489164, 0, 0, 0
1473489165, 0, 0, 0
1473489166, 0, 0, 0
1473489167, 0, 0, 0
1473489168, 0, 0, 0
1473489169, 0, 0, 0
1473489170, 0, 0, 0
1473489171, 0, 0, 0
1473489172, 0, 0, 0
1473489173, 0, 0, 0
1473489174, 0, 0, 0
1473489175, 0, 0, 0
1473489176, 0, 0, 0
1473489177, 0, 0, 0
1473489178, 0, 0, 0
1473489179, 0, 0, 0
1473489180, 0, 0, 0
1473489181, 0, 0, 0
1473489182, 0, 0, 0
1473489183, 0, 0, 0
1473489184.005, 0, 0, 0
1473489185, 0, 0, 0
1473489186, 0, 0, 0
1473489187, 0, 0, 0
1473489188, 0, 0, 0
1473489189, 0, 0, 0
1473489190, 0, 0, 0
1473489191, 0, 0, 0
1473489192, 0, 0, 0
1473489193, 0, 0, 0
1473489194, 0, 0, 0
1473489195, 0, 0, 0
1473489196, 0, 0, 0
1473489197, 0, 0, 0
1473489198, 0, 0, 0
1473489199, 0, 0, 0
1473489200, 0, 0, 0
1473489201, 0, 0, 0
1473489202, 0, 0, 0
1473489203, 0, 0, 0
1473489204, 0, 0, 0
1473489205, 0, 0, 0
1473489206, 0, 0, 0
1473489207, 0, 0, 0
1473489208, 0, 0, 0
1473489209, 0, 0, 0
1473489210, 0, 0, 0
1473489211, 0, 0, 0
1473489212, 0, 0, 0
1473489213, 0, 0, 0
1473489214, 0, 0, 0
1473489215, 0, 0, 0
1473489216, 0, 0, 0
1473489217, 0, 0, 0
1473489218, 0, 0, 0
1473489219, 0, 0, 0
1473489220, 0, 0, 0
1473489221, 0, 0, 0
1473489222, 0, 0, 0
1473489223, 0, 0, 0
1473489224, 0, 0, 0
1473489225, 0, 0, 0
1473489226, 0, 0, 0
1473489227, 0, 0, 0
1473489228, 0, 0, 0
1473489229, 0, 0, 0
1473489230, 0, 0, 0
1473489231, 0, 0, 0
1473489232, 0, 0, 0
1473489233, 0, 0, 0
1473489234, 0, 0, 0
1473489235, 0, 0, 0
1473489236, 0, 0, 0
1473489237, 0, 0, 0
1473489238, 0, 0, 0
1473489239, 0, 0, 0
1473489240, 0, 0, 0
1473489241, 0, 0, 0
1473489242, 0, 0, 0
1473489243, 0, 0, 0
1473489244, 0, 0, 0
1473489245, 0, 0, 0
1473489246, 0, 0, 0
1473489247, 0, 0, 0
1473489248, 0, 0, 0
1473489249, 0, 0, 0
1473489250.001, 0, 0, 0
1473489251, 0, 0, 0
1473489252, 0, 0, 0
1473489253, 0, 0, 0
1473489254, 0, 0, 0
1473489255, 0, 0, 0
1473489256, 0, 0, 0
1473489257, 0, 0, 0
1473489258, 0, 0, 0
1473489259, 0, 0, 0
1473489260, 0, 0, 0
1473489261, 0, 0, 0
1473489262, 0, 0, 0
1473489263, 0, 0, 0
1473489264, 0, 0, 0
1473489265, 0, 0, 0
1473489266, 0, 0, 0
1473489267, 0, 0, 0
1473489268, 0, 0, 0
1473489269, 0, 0, 0
1473489270, 0, 0, 0
1473489271, 0, 0, 0
1473489272, 0, 0, 0
1473489274, 0, 0, 0
1473489275, 0, 0, 0
1473489276, 0, 0, 0
1473489277, 0, 0, 0
1473489278, 0, 0, 0
1473489279, 0, 0, 0
1473489280, 0, 0, 0
1473489281, 0, 0, 0
1473489282, 0, 0, 0
1473489283, 0, 0, 0
1473489284, 0, 0, 0
1473489285, 0, 0, 0
1473489286, 0, 0, 0
1473489287, 0, 0, 0
1473489288, 0, 0, 0
1473489289, 0, 0, 0
1473489290, 0, 0, 0
1473489291, 0, 0, 0
1473489292, 0, 0, 0
1473489293, 0, 0, 0
1473489294, 0, 0, 0
1473489295, 0, 0, 0
1473489296, 0, 0, 0
1473489297, 0, 0, 0
1473489298, 0, 0, 0
1473489299.001, 0, 0, 0
1473489300, 0, 0, 0
1473489301, 0, 0, 0
1473489302, 0, 0, 0
1473489303, 0, 0, 0
1473489304, 0, 0, 0
1473489305, 0, 0, 0
1473489306, 0, 0, 0
1473489307, 0, 0, 0
1473489308, 0, 0, 0
1473489309, 0, 0, 0
1473489310, 0, 0, 0
1473489311, 0, 0, 0
1473489312, 0, 0, 0
1473489313, 0, 0, 0
1473489314, 0, 0, 0
1473489315, 0, 0, 0
1473489316, 0, 0, 0
1473489317, 0, 0, 0
1473489318, 0, 0, 0
1473489319.001, 0, 0, 0
1473489319.999, 0, 0, 0
1473489320.999, 0, 0, 0
1473489321.999, 0, 0, 0
1473489322.999, 0, 0, 0
1473489323.999, 0, 0, 0
1473489324.999, 0, 0, 0
1473489325.999, 0, 0, 0
1473489326.999, 0, 0, 0
1473489327.999, 0, 0, 0
1473489328.999, 0, 0, 0
1473489329.999, 0, 0, 0
1473489330.999, 0, 0, 0
1473489331.999, 0, 0, 0
1473489332.999, 0, 0, 0
1473489333.999, 0, 0, 0
1473489334.999, 0, 0, 0
1473489335.999, 0, 0, 0
1473489336.999, 0, 0, 0
1473489337.999, 0, 0, 0
1473489338.999, 0, 0, 0
1473489339.999, 0, 0, 0
1473489340.999, 0, 0, 0
1473489341.999, 0, 0, 0
1473489343, 0, 0, 0
1473489343.999, 0, 0, 0
1473489344.999, 0, 0, 0
1473489345.999, 0, 0, 0
1473489346.999, 0, 0, 0
1473489347.999, 0, 0, 0
1473489348.999, 0, 0, 0
1473489349.999, 0, 0, 0
1473489350.999, 0, 0, 0
1473489351.999, 0, 0, 0
1473489352.999, 0, 0, 0
1473489353.999, 0, 0, 0
1473489354.999, 0, 0, 0
1473489355.999, 0, 0, 0
1473489356.999, 0, 0, 0
1473489357.999, 0, 0, 0
1473489358.999, 0, 0, 0
1473489359.999, 0, 0, 0
1473489360.999, 0, 0, 0
1473489361.999, 0, 0, 0
1473489362.999, 0, 0, 0
1473489363.999, 0, 0, 0
1473489364.999, 0, 0, 0
1473489365.999, 0, 0, 0
1473489366.999, 0, 0, 0
1473489367.999, 0, 0, 0
1473489368.999, 0, 0, 0
1473489370.001, 0, 0, 0
1473489370.999, 0, 0, 0
1473489371.999, 0, 0, 0
1473489372.999, 0, 0, 0
1473489373.999, 0, 0, 0
1473489374.999, 0, 0, 0
1473489375.999, 0, 0, 0
1473489376.999, 0, 0, 0
1473489377.999, 0, 0, 0
1473489378.999, 0, 0, 0
1473489379.999, 0, 0, 0
1473489380.999, 0, 0, 0
1473489381.999, 0, 0, 0
1473489382.999, 0, 0, 0
1473489383.999, 0, 0, 0
1473489384.999, 0, 0, 0
1473489385.999, 0, 0, 0
1473489386.999, 0, 0, 0
1473489387.999, 0, 0, 0
1473489388.999, 0, 0, 0
1473489389.999, 0, 0, 0
1473489390.999, 0, 0, 0
1473489391.999, 0, 0, 0
1473489392.999, 0, 0, 0
1473489393.999, 0, 0, 0
1473489394.999, 0, 0, 0
1473489395.999, 0, 0, 0
1473489396.999, 0, 0, 0
1473489397.999, 0, 0, 0
1473489398.999, 0, 0, 0
1473489399.999, 0, 0, 0
1473489400.999, 0, 0, 0
1473489401.999, 0, 0, 0
1473489402.999, 0, 0, 0
1473489403.999, 0, 0, 0
1473489404.999, 0, 0, 0
1473489405.999, 0, 0, 0
1473489406.999, 0, 0, 0
1473489407.999, 0, 0, 0
1473489408.999, 0, 0, 0
1473489409.999, 0, 0, 0
1473489410.999, 0, 0, 0
1473489411.999, 0, 0, 0
1473489412.999, 0, 0, 0
1473489413.999, 0, 0, 0
1473489414.999, 0, 0, 0
1473489415.999, 0, 0, 0
1473489416.999, 0, 0, 0
1473489417.999, 0, 0, 0
1473489418.999, 0, 0, 0
1473489419.999, 0, 0, 0
1473489420.999, 0, 0, 0
1473489421.999, 0, 0, 0
1473489422.999, 0, 0, 0
1473489423.999, 0, 0, 0
1473489424.999, 0, 0, 0
1473489425.999, 0, 0, 0
1473489426.999, 0, 0, 0
1473489427.999, 0, 0, 0
1473489428.999, 0, 0, 0
1473489429.999, 0, 0, 0
1473489430.999, 0, 0, 0
1473489431.999, 0, 0, 0
1473489432.999, 0, 0, 0
1473489433.999, 0, 0, 0
1473489434.999, 0, 0, 0
1473489435.999, 0, 0, 0
1473489436.999, 0, 0, 0
1473489437.999, 0, 0, 0
1473489438.999, 0, 0, 0
1473489440, 0, 0, 0
1473489440.999, 0, 0, 0
1473489441.999, 0, 0, 0
1473489442.999, 0, 0, 0
1473489443.999, 0, 0, 0
1473489444.999, 0, 0, 0
1473489445.999, 0, 0, 0
1473489446.999, 0, 0, 0
1473489447.999, 0, 0, 0
1473489448.999, 0, 0, 0
1473489449.999, 0, 0, 0
1473489450.999, 0, 0, 0
1473489451.999, 0, 0, 0
1473489452.999, 0, 0, 0
1473489453.999, 0, 0, 0
1473489454.999, 0, 0, 0
1473489455.999, 0, 0, 0
1473489456.999, 0, 0, 0
1473489457.999, 0, 0, 0
1473489458.999, 0, 0, 0
1473489459.999, 0, 0, 0
1473489460.999, 0, 0, 0
1473489461.999, 0, 0, 0
1473489462.999, 0, 0, 0
1473489463.999, 0, 0, 0
1473489464.999, 0, 0, 0
1473489465.999, 0, 0, 0
1473489466.999, 0, 0, 0
1473489467.999, 0, 0, 0
1473489468.999, 0, 0, 0
1473489469.999, 0, 0, 0
1473489470.999, 0, 0, 0
1473489471.999, 0, 0, 0
1473489472.999, 0, 0, 0
1473489473.999, 0, 0, 0
1473489474.999, 0, 0, 0
1473489475.999, 0, 0, 0
1473489476.999, 0, 0, 0
1473489477.999, 0, 0, 0
1473489478.999, 0, 0, 0
1473489479.999, 0, 0, 0
1473489480.999, 0, 0, 0
1473489481.999, 0, 0, 0
1473489482.999, 0, 0, 0
1473489483.999, 0, 0, 0
1473489484.999, 0, 0, 0
1473489485.999, 0, 0, 0
1473489486.999, 0, 0, 0
1473489487.999, 0, 0, 0
1473489488.999, 0, 0, 0
1473489489.999, 0, 0, 0
1473489490.999, 0, 0, 0
1473489491.999, 0, 0, 0
1473489492.999, 0, 0, 0
1473489493.999, 0, 0, 0
1473489494.999, 0, 0, 0
1473489495.999, 0, 0, 0
1473489496.999, 0, 0, 0
1473489497.999, 0, 0, 0
1473489498.999, 0, 0, 0
1473489499.999, 0, 0, 0
1473489500.999, 0, 0, 0
1473489501.999, 0, 0, 0
1473489502.999, 0, 0, 0
1473489503.999, 0, 0, 0
1473489504.999, 0, 0, 0
1473489506, 0, 0, 0
1473489506.999, 0, 0, 0
1473489507.999, 0, 0, 0
1473489508.999, 0, 0, 0
1473489509.999, 0, 0, 0
1473489510.999, 0, 0, 0
1473489511.999, 0, 0, 0
1473489512.999, 0, 0, 0
1473489513.999, 0, 0, 0
1473489514.999, 0, 0, 0
1473489515.999, 0, 0, 0
1473489516.999, 0, 0, 0
1473489517.999, 0, 0, 0
1473489518.999, 0, 0, 0
1473489519.999, 0, 0, 0
1473489520.999, 0, 0, 0
1473489521.999, 0, 0, 0
1473489522.999, 0, 0, 0
1473489523.999, 0, 0, 0
1473489524.999, 0, 0, 0
1473489525.999, 0, 0, 0
1473489526.999, 0, 0, 0
1473489527.999, 0, 0, 0
1473489528.999, 0, 0, 0
1473489529.999, 0, 0, 0
1473489530.999, 0, 0, 0
1473489531.999, 0, 0, 0
1473489532.999, 0, 0, 0
1473489533.999, 0, 0, 0
1473489534.999, 0, 0, 0
1473489535.999, 0, 0, 0
1473489536.999, 0, 0, 0
1473489537.999, 0, 0, 0
1473489538.999, 0, 0, 0
1473489539.999, 0, 0, 0
1473489540.999, 0, 0, 0
1473489541.999, 0, 0, 0
1473489542.999, 0, 0, 0
1473489543.999, 0, 0, 0
1473489544.999, 0, 0, 0
1473489545.999, 0, 0, 0
1473489546.999, 0, 0, 0
1473489547.999, 0, 0, 0
1473489548.999, 0, 0, 0
1473489549.999, 0, 0, 0
1473489550.999, 0, 0, 0
1473489552, 0, 0, 0
1473489553.999, 0, 0, 0
1473489554.999, 0, 0, 0
1473489555.999, 0, 0, 0
1473489556.999, 0, 0, 0
1473489557.999, 0, 0, 0
1473489558.999, 0, 0, 0
1473489559.999, 0, 0, 0
1473489560.999, 0, 0, 0
1473489561.999, 0, 0, 0
1473489562.999, 0, 0, 0
1473489563.999, 0, 0, 0
1473489564.999, 0, 0, 0
1473489565.999, 0, 0, 0
1473489566.999, 0, 0, 0
1473489567.999, 0, 0, 0
1473489568.999, 0, 0, 0
1473489569.999, 0, 0, 0
1473489570.999, 0, 0, 0
1473489571.999, 0, 0, 0
1473489572.999, 0, 0, 0
1473489573.999, 0, 0, 0
1473489574.999, 0, 0, 0
1473489575.999, 0, 0, 0
1473489577, 0, 0, 0
1473489577.999, 0, 0, 0
1473489578.999, 0, 0, 0
1473489579.999, 0, 0, 0
1473489580.999, 0, 0, 0
1473489581.999, 0, 0, 0
1473489582.999, 0, 0, 0
1473489583.999, 0, 0, 0
1473489584.999, 0, 0, 0
1473489585.999, 0, 0, 0
1473489586.999, 0, 0, 0
1473489587.999, 0, 0, 0
1473489588.999, 0, 0, 0
1473489589.999, 0, 0, 0
1473489590.999, 0, 0, 0
1473489591.999, 0, 0, 0
1473489592.999, 0, 0, 0
1473489593.999, 0, 0, 0
1473489594.999, 0, 0, 0
1473489595.999, 0, 0, 0
1473489596.999, 0, 0, 0
1473489597.999, 0, 0, 0
1473489598.999, 0, 0, 0
1473489599.999, 0, 0, 0
1473489601, 0, 0, 0
1473489601.999, 0, 0, 0
1473489602.999, 0, 0, 0
1473489603.999, 0, 0, 0
1473489604.999, 0, 0, 0
1473489605.999, 0, 0, 0
1473489606.999, 0, 0, 0
1473489607.999, 0, 0, 0
1473489608.999, 0, 0, 0
1473489609.999, 0, 0, 0
1473489610.999, 0, 0, 0
1473489611.999, 0, 0, 0
1473489612.999, 0, 0, 0
1473489613.999, 0, 0, 0
1473489614.999, 0, 0, 0
1473489615.999, 0, 0, 0
1473489616.999, 0, 0, 0
1473489617.999, 0, 0, 0
1473489618.999, 0, 0, 0
1473489619.999, 0, 0, 0
1473489620.999, 0, 0, 0
1473489621.999, 0, 0, 0
1473489622.999, 0, 0, 0
1473489623.999, 0, 0, 0
1473489624.999, 0, 0, 0
1473489625.999, 0, 0, 0
1473489626.999, 0, 0, 0
1473489627.999, 0, 0, 0
1473489628.999, 0, 0, 0
1473489629.999, 0, 0, 0
1473489630.999, 0, 0, 0
1473489631.999, 0, 0, 0
1473489632.999, 0, 0, 0
1473489633.999, 0, 0, 0
1473489634.999, 0, 0, 0
1473489635.999, 0, 0, 0
1473489636.999, 0, 0, 0
1473489637.999, 0, 0, 0
1473489638.999, 0, 0, 0
1473489639.999, 0, 0, 0
1473489640.999, 0, 0, 0
1473489641.999, 0, 0, 0
1473489642.999, 0, 0, 0
1473489643.999, 0, 0, 0
1473489644.999, 0, 0, 0
1473489645.999, 0, 0, 0
1473489646.999, 0, 0, 0
1473489647.999, 0, 0, 0
1473489648.999, 0, 0, 0
1473489649.999, 0, 0, 0
1473489650.999, 0, 0, 0
1473489651.999, 0, 0, 0
1473489652.999, 0, 0, 0
1473489653.999, 0, 0, 0
1473489654.999, 0, 0, 0
1473489655.999, 0, 0, 0
1473489656.999, 0, 0, 0
1473489657.999, 0, 0, 0
1473489658.999, 0, 0, 0
1473489659.999, 0, 0, 0
1473489660.999, 0, 0, 0
1473489661.999, 0, 0, 0
1473489662.999, 0, 0, 0
1473489663.999, 0, 0, 0
1473489664.999, 0, 0, 0
1473489665.999, 0, 0, 0
1473489666.999, 0, 0, 0
1473489667.999, 0, 0, 0
1473489668.999, 0, 0, 0
1473489669.999, 0, 0, 0
1473489670.999, 0, 0, 0
1473489671.999, 0, 0, 0
1473489672.999, 0, 0, 0
1473489673.999, 0, 0, 0
1473489674.999, 0, 0, 0
1473489675.999, 0, 0, 0
1473489676.999, 0, 0, 0
1473489677.999, 0, 0, 0
1473489678.999, 0, 0, 0
1473489679.999, 0, 0, 0
1473489680.999, 0, 0, 0
1473489681.999, 0, 0, 0
1473489682.999, 0, 0, 0
1473489683.999, 0, 0, 0
1473489684.999, 0, 0, 0
1473489685.999, 0, 0, 0
1473489686.999, 0, 0, 0
1473489687.999, 0, 0, 0
1473489688.999, 0, 0, 0
1473489690.001, 0, 0, 0
1473489690.999, 0, 0, 0
1473489691.999, 0, 0, 0
1473489692.999, 0, 0, 0
1473489693.999, 0, 0, 0
1473489694.999, 0, 0, 0
1473489695.999, 0, 0, 0
1473489696.999, 0, 0, 0
1473489697.999, 0, 0, 0
1473489698.999, 0, 0, 0
1473489699.999, 0, 0, 0
1473489700.999, 0, 0, 0
1473489701.999, 0, 0, 0
1473489702.999, 0, 0, 0
1473489703.999, 0, 0, 0
1473489704.999, 0, 0, 0
1473489705.999, 0, 0, 0
1473489706.999, 0, 0, 0
1473489707.999, 0, 0, 0
1473489708.999, 0, 0, 0
1473489709.999, 0, 0, 0
1473489710.999, 0, 0, 0
1473489711.999, 0, 0, 0
1473489712.999, 0, 0, 0
1473489713.999, 0, 0, 0
1473489714.999, 0, 0, 0
1473489715.999, 0, 0, 0
1473489716.999, 0, 0, 0
1473489717.999, 0, 0, 0
1473489718.999, 0, 0, 0
1473489719.999, 0, 0, 0
1473489720.999, 0, 0, 0
1473489721.999, 0, 0, 0
1473489722.999, 0, 0, 0
1473489723.999, 0, 0, 0
1473489725, 0, 0, 0
1473489725.999, 0, 0, 0
1473489726.999, 0, 0, 0
1473489727.999, 0, 0, 0
1473489728.999, 0, 0, 0
1473489729.999, 0, 0, 0
1473489730.999, 0, 0, 0
1473489731.999, 0, 0, 0
1473489732.999, 0, 0, 0
1473489733.999, 0, 0, 0
1473489734.999, 0, 0, 0
1473489735.999, 0, 0, 0
1473489736.999, 0, 0, 0
1473489737.999, 0, 0, 0
1473489738.999, 0, 0, 0
1473489739.999, 0, 0, 0
1473489740.999, 0, 0, 0
1473489741.999, 0, 0, 0
1473489742.999, 0, 0, 0
1473489743.999, 0, 0, 0
1473489744.999, 0, 0, 0
1473489745.999, 0, 0, 0
1473489746.999, 0, 0, 0
1473489747.999, 0, 0, 0
1473489749.001, 0, 0, 0
1473489749.999, 0, 0, 0
1473489750.999, 0, 0, 0
1473489751.999, 0, 0, 0
1473489752.999, 0, 0, 0
1473489753.999, 0, 0, 0
1473489754.999, 0, 0, 0
1473489755.999, 0, 0, 0
1473489756.999, 0, 0, 0
1473489757.999, 0, 0, 0
1473489758.999, 0, 0, 0
1473489759.999, 0, 0, 0
1473489760.999, 0, 0, 0
1473489761.999, 0, 0, 0
1473489762.999, 0, 0, 0
1473489763.999, 0, 0, 0
1473489764.999, 0, 0, 0
1473489765.999, 0, 0, 0
1473489766.999, 0, 0, 0
1473489767.999, 0, 0, 0
1473489768.999, 0, 0, 0
1473489769.999, 0, 0, 0
1473489770.999, 0, 0, 0
1473489771.999, 0, 0, 0
1473489772.999, 0, 0, 0
1473489773.999, 0, 0, 0
1473489774.999, 0, 0, 0
1473489775.999, 0, 0, 0
1473489776.999, 0, 0, 0
1473489777.999, 0, 0, 0
1473489778.999, 0, 0, 0
1473489779.999, 0, 0, 0
1473489780.999, 0, 0, 0
1473489781.999, 0, 0, 0
1473489782.999, 0, 0, 0
1473489783.999, 0, 0, 0
1473489784.999, 0, 0, 0
1473489785.999, 0, 0, 0
1473489786.999, 0, 0, 0
1473489787.999, 0, 0, 0
1473489788.999, 0, 0, 0
1473489789.999, 0, 0, 0
1473489790.999, 0, 0, 0
1473489791.999, 0, 0, 0
1473489792.999, 0, 0, 0
1473489793.999, 0, 0, 0
1473489794.999, 0, 0, 0
1473489795.999, 0, 0, 0
1473489796.999, 0, 0, 0
1473489797.999, 0, 0, 0
1473489798.999, 0, 0, 0
1473489799.999, 0, 0, 0
1473489800.999, 0, 0, 0
1473489801.999, 0, 0, 0
1473489802.999, 0, 0, 0
1473489803.999, 0, 0, 0
1473489804.999, 0, 0, 0
1473489805.999, 0, 0, 0
1473489806.999, 0, 0, 0
1473489807.999, 0, 0, 0
1473489808.999, 0, 0, 0
1473489809.999, 0, 0, 0
1473489810.999, 0, 0, 0
1473489811.999, 0, 0, 0
1473489812.999, 0, 0, 0
1473489813.999, 0, 0, 0
1473489814.999, 0, 0, 0
1473489815.999, 0, 0, 0
1473489817, 0, 0, 0
1473489817.999, 0, 0, 0
1473489818.999, 0, 0, 0
1473489819.999, 0, 0, 0
1473489820.999, 0, 0, 0
1473489821.999, 0, 0, 0
1473489822.999, 0, 0, 0
1473489823.999, 0, 0, 0
1473489824.999, 0, 0, 0
1473489825.999, 0, 0, 0
1473489826.999, 0, 0, 0
1473489827.999, 0, 0, 0
1473489828.999, 0, 0, 0
1473489829.999, 0, 0, 0
1473489830.999, 0, 0, 0
1473489831.999, 0, 0, 0
1473489832.999, 0, 0, 0
1473489833.999, 0, 0, 0
1473489834.999, 0, 0, 0
1473489835.999, 0, 0, 0
1473489836.999, 0, 0, 0
1473489837.999, 0, 0, 0
1473489838.999, 0, 0, 0
1473489839.999, 0, 0, 0
1473489840.999, 0, 0, 0
1473489841.999, 0, 0, 0
1473489842.999, 0, 0, 0
1473489843.999, 0, 0, 0
1473489844.999, 0, 0, 0
1473489845.999, 0, 0, 0
1473489846.999, 0, 0, 0
1473489847.999, 0, 0, 0
1473489848.999, 0, 0, 0
1473489849.999, 0, 0, 0
1473489850.999, 0, 0, 0
1473489851.999, 0, 0, 0
1473489852.999, 0, 0, 0
1473489853.999, 0, 0, 0
1473489854.999, 0, 0, 0
1473489855.999, 0, 0, 0
1473489856.999, 0, 0, 0
1473489857.999, 0, 0, 0
1473489858.999, 0, 0, 0
1473489859.999, 0, 0, 0
1473489860.999, 0, 0, 0
1473489861.999, 0, 0, 0
1473489862.999, 0, 0, 0
1473489863.999, 0, 0, 0
1473489864.999, 0, 0, 0
1473489865.999, 0, 0, 0
1473489866.999, 0, 0, 0
1473489867.999, 0, 0, 0
1473489868.999, 0, 0, 0
1473489869.999, 0, 0, 0
1473489870.999, 0, 0, 0
1473489871.999, 0, 0, 0
1473489872.999, 0, 0, 0
1473489873.999, 0, 0, 0
1473489874.999, 0, 0, 0
1473489875.999, 0, 0, 0
1473489876.999, 0, 0, 0
1473489877.999, 0, 0, 0
1473489878.999, 0, 0, 0
1473489879.999, 0, 0, 0
1473489880.999, 0, 0, 0
1473489881.999, 0, 0, 0
1473489882.999, 0, 0, 0
1473489883.999, 0, 0, 0
1473489884.999, 0, 0, 0
1473489885.999, 0, 0, 0
1473489886.999, 0, 0, 0
1473489887.999, 0, 0, 0
1473489888.999, 0, 0, 0
1473489889.999, 0, 0, 0
1473489890.999, 0, 0, 0
1473489891.999, 0, 0, 0
1473489892.999, 0, 0, 0
1473489893.999, 0, 0, 0
1473489894.999, 0, 0, 0
1473489895.999, 0, 0, 0
1473489896.999, 0, 0, 0
1473489897.999, 0, 0, 0
1473489898.999, 0, 0, 0
1473489899.999, 0, 0, 0
1473489900.999, 0, 0, 0
1473489901.999, 0, 0, 0
1473489902.999, 0, 0, 0
1473489903.999, 0, 0, 0
1473489904.999, 0, 0, 0
1473489905.999, 0, 0, 0
1473489906.999, 0, 0, 0
1473489907.999, 0, 0, 0
1473489908.999, 0, 0, 0
1473489909.999, 0, 0, 0
1473489910.999, 0, 0, 0
1473489911.999, 0, 0, 0
1473489912.999, 0, 0, 0
1473489913.999, 0, 0, 0
1473489914.999, 0, 0, 0
1473489915.999, 0, 0, 0
1473489916.999, 0, 0, 0
1473489917.999, 0, 0, 0
1473489918.999, 0, 0, 0
1473489919.999, 0, 0, 0
1473489920.999, 0, 0, 0
1473489921.999, 0, 0, 0
1473489922.999, 0, 0, 0
1473489923.999, 0, 0, 0
1473489924.999, 0, 0, 0
1473489925.999, 0, 0, 0
1473489926.999, 0, 0, 0
1473489927.999, 0, 0, 0
1473489928.999, 0, 0, 0
1473489929.999, 0, 0, 0
1473489930.999, 0, 0, 0
1473489931.999, 0, 0, 0
1473489932.999, 0, 0, 0
1473489933.999, 0, 0, 0
1473489934.999, 0, 0, 0
1473489935.999, 0, 0, 0
1473489936.999, 0, 0, 0
1473489937.999, 0, 0, 0
1473489938.999, 0, 0, 0
1473489939.999, 0, 0, 0
1473489940.999, 0, 0, 0
1473489941.999, 0, 0, 0
1473489942.999, 0, 0, 0
1473489943.999, 0, 0, 0
1473489944.999, 0, 0, 0
1473489945.999, 0, 0, 0
1473489946.999, 0, 0, 0
1473489947.999, 0, 0, 0
1473489949, 0, 0, 0
1473489949.999, 0, 0, 0
1473489950.999, 0, 0, 0
1473489951.999, 0, 0, 0
1473489952.999, 0, 0, 0
1473489953.999, 0, 0, 0
1473489954.999, 0, 0, 0
1473489955.999, 0, 0, 0
1473489956.999, 0, 0, 0
1473489957.999, 0, 0, 0
1473489958.999, 0, 0, 0
1473489959.999, 0, 0, 0
1473489960.999, 0, 0, 0
1473489961.999, 0, 0, 0
1473489962.999, 0, 0, 0
1473489964.001, 0, 0, 0
1473489964.999, 0, 0, 0
1473489965.999, 0, 0, 0
1473489966.999, 0, 0, 0
1473489967.999, 0, 0, 0
1473489968.999, 0, 0, 0
1473489969.999, 0, 0, 0
1473489970.999, 0, 0, 0
1473489971.999, 0, 0, 0
1473489972.999, 0, 0, 0
1473489973.999, 0, 0, 0
1473489974.999, 0, 0, 0
1473489975.999, 0, 0, 0
1473489976.999, 0, 0, 0
1473489977.999, 0, 0, 0
1473489978.999, 0, 0, 0
1473489979.999, 0, 0, 0
1473489980.999, 0, 0, 0
1473489981.999, 0, 0, 0
1473489982.999, 0, 0, 0
1473489983.999, 0, 0, 0
1473489984.999, 0, 0, 0
1473489985.999, 0, 0, 0
1473489986.999, 0, 0, 0
