1470947409.996, 0, 0, 0
1470947410.996, 0, 0, 0
1470947411.996, 0, 0, 0
1470947412.996, 0, 0, 0
1470947413.996, 0, 0, 0
1470947414.996, 0, 0, 0
1470947415.996, 0, 0, 0
1470947416.996, 0, 0, 0
1470947417.996, 0, 0, 0
1470947418.996, 0, 0, 0
1470947419.996, 0, 0, 0
1470947420.996, 0, 0, 0
1470947421.996, 0, 0, 0
1470947422.996, 0, 0, 0
1470947423.996, 0, 0, 0
1470947424.996, 0, 0, 0
1470947425.996, 0, 0, 0
1470947426.996, 0, 0, 0
1470947427.996, 0, 0, 0
1470947428.996, 0, 0, 0
1470947429.997, 0, 0, 0
1470947430.996, 0, 0, 0
1470947431.996, 0, 0, 0
1470947432.996, 0, 0, 0
1470947433.996, 0, 0, 0
1470947434.996, 0, 0, 0
1470947435.996, 0, 0, 0
1470947436.996, 0, 0, 0
1470947437.996, 0, 0, 0
1470947438.996, 0, 0, 0
1470947439.996, 0, 0, 0
1470947440.996, 0, 0, 0
1470947441.996, 0, 0, 0
1470947442.996, 0, 0, 0
1470947443.996, 0, 0, 0
1470947444.996, 0, 0, 0
1470947445.996, 0, 0, 0
1470947446.996, 0, 0, 0
1470947447.996, 0, 0, 0
1470947448.996, 0, 0, 0
1470947449.996, 0, 0, 0
1470947450.996, 0, 0, 0
1470947451.996, 0, 0, 0
1470947452.996, 0, 0, 0
1470947453.996, 0, 0, 0
1470947454.996, 0, 0, 0
1470947455.996, 0, 0, 0
1470947456.996, 0, 0, 0
1470947457.996, 0, 0, 0
1470947458.996, 0, 0, 0
1470947459.996, 0, 0, 0
1470947460.996, 0, 0, 0
1470947461.996, 0, 0, 0
1470947462.996, 0, 0, 0
1470947463.996, 0, 0, 0
1470947464.996, 0, 0, 0
1470947465.996, 0, 0, 0
1470947466.996, 0, 0, 0
1470947467.996, 0, 0, 0
1470947468.996, 0, 0, 0
1470947469.996, 0, 0, 0
1470947470.996, 0, 0, 0
1470947471.996, 0, 0, 0
1470947472.996, 0, 0, 0
1470947473.996, 0, 0, 0
1470947474.996, 0, 0, 0
1470947475.996, 0, 0, 0
1470947476.996, 0, 0, 0
1470947477.996, 0, 0, 0
1470947478.996, 0, 0, 0
1470947479.996, 0, 0, 0
1470947480.996, 0, 0, 0
1470947481.996, 0, 0, 0
1470947482.996, 0, 0, 0
1470947483.996, 0, 0, 0
1470947484.996, 0, 0, 0
1470947485.996, 0, 0, 0
1470947486.996, 0, 0, 0
1470947487.996, 0, 0, 0
1470947488.996, 0, 0, 0
1470947489.996, 0, 0, 0
1470947490.996, 0, 0, 0
1470947491.996, 0, 0, 0
1470947492.996, 0, 0, 0
1470947493.996, 0, 0, 0
1470947494.997, 0, 0, 0
1470947495.996, 0, 0, 0
1470947496.996, 0, 0, 0
1470947497.996, 0, 0, 0
1470947498.996, 0, 0, 0
1470947499.996, 0, 0, 0
1470947500.996, 0, 0, 0
1470947501.996, 0, 0, 0
1470947502.996, 0, 0, 0
1470947503.996, 0, 0, 0
1470947504.996, 0, 0, 0
1470947505.996, 0, 0, 0
1470947506.996, 0, 0, 0
1470947507.996, 0, 0, 0
1470947508.996, 0, 0, 0
1470947509.996, 0, 0, 0
1470947510.996, 0, 0, 0
1470947511.996, 0, 0, 0
1470947512.996, 0, 0, 0
1470947513.996, 0, 0, 0
1470947514.996, 0, 0, 0
1470947515.996, 0, 0, 0
1470947516.996, 0, 0, 0
1470947517.996, 0, 0, 0
1470947518.996, 0, 0, 0
1470947519.996, 0, 0, 0
1470947520.996, 0, 0, 0
1470947521.996, 0, 0, 0
1470947522.996, 0, 0, 0
1470947523.996, 0, 0, 0
1470947524.996, 0, 0, 0
1470947525.996, 0, 0, 0
1470947526.996, 0, 0, 0
1470947527.996, 0, 0, 0
1470947528.996, 0, 0, 0
1470947529.996, 0, 0, 0
1470947530.996, 0, 0, 0
1470947531.996, 0, 0, 0
1470947532.996, 0, 0, 0
1470947533.996, 0, 0, 0
1470947534.996, 0, 0, 0
1470947535.996, 0, 0, 0
1470947536.996, 0, 0, 0
1470947537.996, 0, 0, 0
1470947538.996, 0, 0, 0
1470947539.996, 0, 0, 0
1470947540.996, 0, 0, 0
1470947541.996, 0, 0, 0
1470947542.996, 0, 0, 0
1470947543.996, 0, 0, 0
1470947544.996, 0, 0, 0
1470947545.996, 0, 0, 0
1470947546.996, 0, 0, 0
1470947547.996, 0, 0, 0
1470947548.996, 0, 0, 0
1470947549.996, 0, 0, 0
1470947550.996, 0, 0, 0
1470947551.996, 0, 0, 0
1470947552.996, 0, 0, 0
1470947553.996, 0, 0, 0
1470947554.996, 0, 0, 0
1470947555.996, 0, 0, 0
1470947556.996, 0, 0, 0
1470947557.996, 0, 0, 0
1470947558.996, 0, 0, 0
1470947559.996, 0, 0, 0
1470947560.996, 0, 0, 0
1470947561.996, 0, 0, 0
1470947562.996, 0, 0, 0
1470947563.996, 0, 0, 0
1470947564.996, 0, 0, 0
1470947565.996, 0, 0, 0
1470947566.996, 0, 0, 0
1470947567.996, 0, 0, 0
1470947568.996, 0, 0, 0
1470947569.996, 0, 0, 0
1470947570.996, 0, 0, 0
1470947571.996, 0, 0, 0
1470947572.996, 0, 0, 0
1470947573.996, 0, 0, 0
1470947574.996, 0, 0, 0
1470947575.996, 0, 0, 0
1470947576.996, 0, 0, 0
1470947577.996, 0, 0, 0
1470947578.996, 0, 0, 0
1470947579.996, 0, 0, 0
1470947580.996, 0, 0, 0
1470947581.996, 0, 0, 0
1470947582.996, 0, 0, 0
1470947583.996, 0, 0, 0
1470947584.996, 0, 0, 0
1470947585.996, 0, 0, 0
1470947586.996, 0, 0, 0
1470947587.996, 0, 0, 0
1470947588.996, 0, 0, 0
1470947589.996, 0, 0, 0
1470947590.996, 0, 0, 0
1470947591.996, 0, 0, 0
1470947592.996, 0, 0, 0
1470947593.996, 0, 0, 0
1470947594.996, 0, 0, 0
1470947595.996, 0, 0, 0
1470947596.996, 0, 0, 0
1470947597.996, 0, 0, 0
1470947598.996, 0, 0, 0
1470947599.996, 0, 0, 0
1470947600.996, 0, 0, 0
1470947601.996, 0, 0, 0
1470947602.996, 0, 0, 0
1470947603.996, 0, 0, 0
1470947604.996, 0, 0, 0
1470947605.996, 0, 0, 0
1470947606.996, 0, 0, 0
1470947607.996, 0, 0, 0
1470947608.996, 0, 0, 0
1470947609.996, 0, 0, 0
1470947610.996, 0, 0, 0
1470947611.996, 0, 0, 0
1470947612.996, 0, 0, 0
1470947613.996, 0, 0, 0
1470947614.996, 0, 0, 0
1470947615.996, 0, 0, 0
1470947616.996, 0, 0, 0
1470947617.996, 0, 0, 0
1470947618.996, 0, 0, 0
1470947619.996, 0, 0, 0
1470947620.996, 0, 0, 0
1470947621.996, 0, 0, 0
1470947622.996, 0, 0, 0
1470947623.996, 0, 0, 0
1470947624.996, 0, 0, 0
1470947625.996, 0, 0, 0
1470947626.996, 0, 0, 0
1470947627.996, 0, 0, 0
1470947628.996, 0, 0, 0
1470947629.996, 0, 0, 0
1470947630.996, 0, 0, 0
1470947631.996, 0, 0, 0
1470947632.996, 0, 0, 0
1470947633.996, 0, 0, 0
1470947634.996, 0, 0, 0
1470947635.996, 0, 0, 0
1470947636.996, 0, 0, 0
1470947637.996, 0, 0, 0
1470947638.996, 0, 0, 0
1470947639.996, 0, 0, 0
1470947640.996, 0, 0, 0
1470947641.996, 0, 0, 0
1470947642.996, 0, 0, 0
1470947643.996, 0, 0, 0
1470947644.996, 0, 0, 0
1470947645.996, 0, 0, 0
1470947646.996, 0, 0, 0
1470947647.996, 0, 0, 0
1470947648.996, 0, 0, 0
1470947649.996, 0, 0, 0
1470947650.996, 0, 0, 0
1470947651.996, 0, 0, 0
1470947652.996, 0, 0, 0
1470947653.996, 0, 0, 0
1470947654.996, 0, 0, 0
1470947655.996, 0, 0, 0
1470947656.996, 0, 0, 0
1470947657.996, 0, 0, 0
1470947658.996, 0, 0, 0
1470947659.996, 0, 0, 0
1470947660.996, 0, 0, 0
1470947661.996, 0, 0, 0
1470947662.996, 0, 0, 0
1470947663.996, 0, 0, 0
1470947664.996, 0, 0, 0
1470947665.996, 0, 0, 0
1470947666.997, 0, 0, 0
1470947667.996, 0, 0, 0
1470947668.996, 0, 0, 0
1470947669.996, 0, 0, 0
1470947670.996, 0, 0, 0
1470947671.996, 0, 0, 0
1470947672.996, 0, 0, 0
1470947673.996, 0, 0, 0
1470947674.996, 0, 0, 0
1470947675.996, 0, 0, 0
1470947676.996, 0, 0, 0
1470947677.996, 0, 0, 0
1470947678.996, 0, 0, 0
1470947679.996, 0, 0, 0
1470947680.996, 0, 0, 0
1470947681.996, 0, 0, 0
1470947682.996, 0, 0, 0
1470947683.996, 0, 0, 0
1470947684.996, 0, 0, 0
1470947685.996, 0, 0, 0
1470947686.996, 0, 0, 0
1470947687.996, 0, 0, 0
1470947688.996, 0, 0, 0
1470947689.996, 0, 0, 0
1470947690.996, 0, 0, 0
1470947691.996, 0, 0, 0
1470947692.996, 0, 0, 0
1470947693.998, 0, 0, 0
1470947694.996, 0, 0, 0
1470947695.996, 0, 0, 0
1470947696.996, 0, 0, 0
1470947697.996, 0, 0, 0
1470947698.996, 0, 0, 0
1470947699.996, 0, 0, 0
1470947700.996, 0, 0, 0
1470947701.996, 0, 0, 0
1470947702.996, 0, 0, 0
1470947703.996, 0, 0, 0
1470947704.996, 0, 0, 0
1470947705.996, 0, 0, 0
1470947706.996, 0, 0, 0
1470947707.996, 0, 0, 0
1470947708.996, 0, 0, 0
1470947709.996, 0, 0, 0
1470947710.996, 0, 0, 0
1470947711.996, 0, 0, 0
1470947712.996, 0, 0, 0
1470947713.996, 0, 0, 0
1470947714.996, 0, 0, 0
1470947715.996, 0, 0, 0
1470947716.996, 0, 0, 0
1470947717.996, 0, 0, 0
1470947718.996, 0, 0, 0
1470947719.996, 0, 0, 0
1470947720.996, 0, 0, 0
1470947721.996, 0, 0, 0
1470947722.996, 0, 0, 0
1470947723.996, 0, 0, 0
1470947724.996, 0, 0, 0
1470947725.996, 0, 0, 0
1470947726.996, 0, 0, 0
1470947727.996, 0, 0, 0
1470947728.996, 0, 0, 0
1470947729.996, 0, 0, 0
1470947730.996, 0, 0, 0
1470947731.996, 0, 0, 0
1470947732.996, 0, 0, 0
1470947733.996, 0, 0, 0
1470947734.996, 0, 0, 0
1470947735.996, 0, 0, 0
1470947736.996, 0, 0, 0
1470947737.996, 0, 0, 0
1470947738.996, 0, 0, 0
1470947739.996, 0, 0, 0
1470947740.996, 0, 0, 0
1470947741.996, 0, 0, 0
1470947742.996, 0, 0, 0
1470947743.996, 0, 0, 0
1470947744.996, 0, 0, 0
1470947745.996, 0, 0, 0
1470947746.996, 0, 0, 0
1470947747.996, 0, 0, 0
1470947748.996, 0, 0, 0
1470947749.996, 0, 0, 0
1470947750.996, 0, 0, 0
1470947751.996, 0, 0, 0
1470947752.996, 0, 0, 0
1470947753.996, 0, 0, 0
1470947754.996, 0, 0, 0
1470947755.996, 0, 0, 0
1470947756.996, 0, 0, 0
1470947757.996, 0, 0, 0
1470947758.996, 0, 0, 0
1470947759.996, 0, 0, 0
1470947760.996, 0, 0, 0
1470947761.996, 0, 0, 0
1470947762.996, 0, 0, 0
1470947763.996, 0, 0, 0
1470947764.996, 0, 0, 0
1470947765.996, 0, 0, 0
1470947766.996, 0, 0, 0
1470947767.996, 0, 0, 0
1470947768.996, 0, 0, 0
1470947769.996, 0, 0, 0
1470947770.996, 0, 0, 0
1470947771.996, 0, 0, 0
1470947772.996, 0, 0, 0
1470947773.996, 0, 0, 0
1470947774.996, 0, 0, 0
1470947775.996, 0, 0, 0
1470947776.996, 0, 0, 0
1470947777.996, 0, 0, 0
1470947778.996, 0, 0, 0
1470947779.996, 0, 0, 0
1470947780.996, 0, 0, 0
1470947781.996, 0, 0, 0
1470947782.996, 0, 0, 0
1470947783.996, 0, 0, 0
1470947784.996, 0, 0, 0
1470947785.996, 0, 0, 0
1470947786.996, 0, 0, 0
1470947787.996, 0, 0, 0
1470947788.996, 0, 0, 0
1470947789.996, 0, 0, 0
1470947790.996, 0, 0, 0
1470947791.996, 0, 0, 0
1470947792.996, 0, 0, 0
1470947793.996, 0, 0, 0
1470947794.996, 0, 0, 0
1470947795.996, 0, 0, 0
1470947796.996, 0, 0, 0
1470947797.996, 0, 0, 0
1470947798.996, 0, 0, 0
1470947799.996, 0, 0, 0
1470947800.996, 0, 0, 0
1470947801.996, 0, 0, 0
1470947802.996, 0, 0, 0
1470947803.996, 0, 0, 0
1470947804.996, 0, 0, 0
1470947805.996, 0, 0, 0
1470947806.996, 0, 0, 0
1470947807.996, 0, 0, 0
1470947808.997, 0, 0, 0
1470947809.996, 0, 0, 0
1470947810.996, 0, 0, 0
1470947811.996, 0, 0, 0
1470947812.996, 0, 0, 0
1470947813.996, 0, 0, 0
1470947814.996, 0, 0, 0
1470947815.996, 0, 0, 0
1470947816.996, 0, 0, 0
1470947817.996, 0, 0, 0
1470947818.996, 0, 0, 0
1470947819.996, 0, 0, 0
1470947820.996, 0, 0, 0
1470947821.996, 0, 0, 0
1470947822.996, 0, 0, 0
1470947823.996, 0, 0, 0
1470947824.996, 0, 0, 0
1470947825.996, 0, 0, 0
1470947826.996, 0, 0, 0
1470947827.996, 0, 0, 0
1470947828.996, 0, 0, 0
1470947829.996, 0, 0, 0
1470947830.996, 0, 0, 0
1470947831.996, 0, 0, 0
1470947832.996, 0, 0, 0
1470947833.996, 0, 0, 0
1470947834.996, 0, 0, 0
1470947835.996, 0, 0, 0
1470947836.996, 0, 0, 0
1470947837.996, 0, 0, 0
1470947838.996, 0, 0, 0
1470947839.996, 0, 0, 0
1470947840.996, 0, 0, 0
1470947841.996, 0, 0, 0
1470947842.996, 0, 0, 0
1470947843.996, 0, 0, 0
1470947844.996, 0, 0, 0
1470947845.996, 0, 0, 0
1470947846.996, 0, 0, 0
1470947847.996, 0, 0, 0
1470947848.996, 0, 0, 0
1470947849.996, 0, 0, 0
1470947850.996, 0, 0, 0
1470947851.996, 0, 0, 0
1470947852.996, 0, 0, 0
1470947853.996, 0, 0, 0
1470947854.996, 0, 0, 0
1470947855.996, 0, 0, 0
1470947856.996, 0, 0, 0
1470947857.996, 0, 0, 0
1470947858.996, 0, 0, 0
1470947859.997, 0, 0, 0
1470947860.995, 0, 0, 0
1470947861.995, 0, 0, 0
1470947862.995, 0, 0, 0
1470947863.995, 0, 0, 0
1470947864.995, 0, 0, 0
1470947865.995, 0, 0, 0
1470947866.995, 0, 0, 0
1470947867.995, 0, 0, 0
1470947868.995, 0, 0, 0
1470947869.995, 0, 0, 0
1470947870.995, 0, 0, 0
1470947871.995, 0, 0, 0
1470947872.995, 0, 0, 0
1470947873.995, 0, 0, 0
1470947874.995, 0, 0, 0
1470947875.995, 0, 0, 0
1470947876.995, 0, 0, 0
1470947877.995, 0, 0, 0
1470947878.995, 0, 0, 0
1470947879.995, 0, 0, 0
1470947880.995, 0, 0, 0
1470947881.995, 0, 0, 0
1470947882.995, 0, 0, 0
1470947883.995, 0, 0, 0
1470947884.995, 0, 0, 0
1470947885.995, 0, 0, 0
1470947886.995, 0, 0, 0
1470947887.995, 0, 0, 0
1470947888.995, 0, 0, 0
1470947889.995, 0, 0, 0
1470947890.995, 0, 0, 0
1470947891.995, 0, 0, 0
1470947892.995, 0, 0, 0
1470947893.995, 0, 0, 0
1470947894.995, 0, 0, 0
1470947895.996, 0, 0, 0
1470947896.995, 0, 0, 0
1470947897.995, 0, 0, 0
1470947898.995, 0, 0, 0
1470947899.995, 0, 0, 0
1470947900.995, 0, 0, 0
1470947901.995, 0, 0, 0
1470947902.995, 0, 0, 0
1470947903.995, 0, 0, 0
1470947904.995, 0, 0, 0
1470947905.995, 0, 0, 0
1470947906.995, 0, 0, 0
1470947907.995, 0, 0, 0
1470947908.995, 0, 0, 0
1470947909.995, 0, 0, 0
1470947910.995, 0, 0, 0
1470947911.995, 0, 0, 0
1470947912.995, 0, 0, 0
1470947913.995, 0, 0, 0
1470947914.995, 0, 0, 0
1470947915.995, 0, 0, 0
1470947916.995, 0, 0, 0
1470947917.995, 0, 0, 0
1470947918.995, 0, 0, 0
1470947919.995, 0, 0, 0
1470947920.995, 0, 0, 0
1470947921.995, 0, 0, 0
1470947922.995, 0, 0, 0
1470947923.995, 0, 0, 0
1470947924.995, 0, 0, 0
1470947925.995, 0, 0, 0
1470947926.995, 0, 0, 0
1470947927.995, 0, 0, 0
1470947928.995, 0, 0, 0
1470947929.995, 0, 0, 0
1470947930.995, 0, 0, 0
1470947931.995, 0, 0, 0
1470947932.995, 0, 0, 0
1470947933.995, 0, 0, 0
1470947934.995, 0, 0, 0
1470947935.995, 0, 0, 0
1470947936.995, 0, 0, 0
1470947937.995, 0, 0, 0
1470947938.995, 0, 0, 0
1470947939.995, 0, 0, 0
1470947940.995, 0, 0, 0
1470947941.995, 0, 0, 0
1470947942.995, 0, 0, 0
1470947943.995, 0, 0, 0
1470947944.995, 0, 0, 0
1470947945.995, 0, 0, 0
1470947946.995, 0, 0, 0
1470947947.995, 0, 0, 0
1470947948.995, 0, 0, 0
1470947949.995, 0, 0, 0
1470947950.995, 0, 0, 0
1470947951.995, 0, 0, 0
1470947952.995, 0, 0, 0
1470947953.995, 0, 0, 0
1470947954.995, 0, 0, 0
1470947955.995, 0, 0, 0
1470947956.995, 0, 0, 0
1470947957.995, 0, 0, 0
1470947958.995, 0, 0, 0
1470947959.995, 0, 0, 0
1470947960.995, 0, 0, 0
1470947961.995, 0, 0, 0
1470947962.995, 0, 0, 0
1470947963.995, 0, 0, 0
1470947964.995, 0, 0, 0
1470947965.995, 0, 0, 0
1470947966.995, 0, 0, 0
1470947967.995, 0, 0, 0
1470947968.995, 0, 0, 0
1470947969.995, 0, 0, 0
1470947970.995, 0, 0, 0
1470947971.995, 0, 0, 0
1470947972.995, 0, 0, 0
1470947973.995, 0, 0, 0
1470947974.995, 0, 0, 0
1470947975.995, 0, 0, 0
1470947976.995, 0, 0, 0
1470947977.995, 0, 0, 0
1470947978.995, 0, 0, 0
1470947979.995, 0, 0, 0
1470947980.995, 0, 0, 0
1470947981.995, 0, 0, 0
1470947982.996, 0, 0, 0
1470947983.995, 0, 0, 0
1470947984.995, 0, 0, 0
1470947985.995, 0, 0, 0
1470947986.995, 0, 0, 0
1470947987.995, 0, 0, 0
1470947988.995, 0, 0, 0
1470947989.995, 0, 0, 0
1470947990.995, 0, 0, 0
1470947991.995, 0, 0, 0
1470947992.995, 0, 0, 0
1470947993.995, 0, 0, 0
1470947994.995, 0, 0, 0
1470947995.995, 0, 0, 0
1470947996.995, 0, 0, 0
1470947997.995, 0, 0, 0
1470947998.995, 0, 0, 0
1470947999.995, 0, 0, 0
1470948000.995, 0, 0, 0
1470948001.995, 0, 0, 0
1470948002.995, 0, 0, 0
1470948003.995, 0, 0, 0
1470948004.995, 0, 0, 0
1470948005.995, 0, 0, 0
1470948006.995, 0, 0, 0
1470948007.995, 0, 0, 0
1470948008.995, 0, 0, 0
1470948009.995, 0, 0, 0
1470948010.995, 0, 0, 0
1470948011.995, 0, 0, 0
1470948012.995, 0, 0, 0
1470948013.995, 0, 0, 0
1470948014.995, 0, 0, 0
1470948015.995, 0, 0, 0
1470948016.995, 0, 0, 0
1470948017.995, 0, 0, 0
1470948018.995, 0, 0, 0
1470948019.995, 0, 0, 0
1470948020.995, 0, 0, 0
1470948021.995, 0, 0, 0
1470948022.995, 0, 0, 0
1470948023.995, 0, 0, 0
1470948024.995, 0, 0, 0
1470948025.995, 0, 0, 0
1470948026.995, 0, 0, 0
1470948027.995, 0, 0, 0
1470948028.995, 0, 0, 0
1470948029.995, 0, 0, 0
1470948030.995, 0, 0, 0
1470948031.996, 0, 0, 0
1470948032.995, 0, 0, 0
1470948033.995, 0, 0, 0
1470948034.995, 0, 0, 0
1470948035.995, 0, 0, 0
1470948036.995, 0, 0, 0
1470948037.995, 0, 0, 0
1470948038.995, 0, 0, 0
1470948039.995, 0, 0, 0
1470948040.995, 0, 0, 0
1470948041.995, 0, 0, 0
1470948042.995, 0, 0, 0
1470948043.995, 0, 0, 0
1470948044.995, 0, 0, 0
1470948045.995, 0, 0, 0
1470948046.995, 0, 0, 0
1470948047.995, 0, 0, 0
1470948048.995, 0, 0, 0
1470948049.995, 0, 0, 0
1470948050.995, 0, 0, 0
1470948051.995, 0, 0, 0
1470948052.995, 0, 0, 0
1470948053.995, 0, 0, 0
1470948054.995, 0, 0, 0
1470948055.995, 0, 0, 0
1470948056.995, 0, 0, 0
1470948057.995, 0, 0, 0
1470948058.995, 0, 0, 0
1470948059.995, 0, 0, 0
1470948060.995, 0, 0, 0
1470948061.995, 0, 0, 0
1470948062.995, 0, 0, 0
1470948063.995, 0, 0, 0
1470948064.995, 0, 0, 0
1470948065.995, 0, 0, 0
1470948066.995, 0, 0, 0
1470948067.995, 0, 0, 0
1470948068.995, 0, 0, 0
1470948069.995, 0, 0, 0
1470948070.995, 0, 0, 0
1470948071.995, 0, 0, 0
1470948072.995, 0, 0, 0
1470948073.995, 0, 0, 0
1470948074.995, 0, 0, 0
1470948075.995, 0, 0, 0
1470948076.995, 0, 0, 0
1470948077.995, 0, 0, 0
1470948078.995, 0, 0, 0
1470948079.995, 0, 0, 0
1470948080.995, 0, 0, 0
1470948081.995, 0, 0, 0
1470948082.995, 0, 0, 0
1470948083.995, 0, 0, 0
1470948084.995, 0, 0, 0
1470948085.995, 0, 0, 0
1470948086.995, 0, 0, 0
1470948087.995, 0, 0, 0
1470948088.995, 0, 0, 0
1470948089.995, 0, 0, 0
1470948090.995, 0, 0, 0
1470948091.995, 0, 0, 0
1470948092.995, 0, 0, 0
1470948093.995, 0, 0, 0
1470948094.995, 0, 0, 0
1470948095.995, 0, 0, 0
1470948096.995, 0, 0, 0
1470948097.995, 0, 0, 0
1470948098.995, 0, 0, 0
1470948099.995, 0, 0, 0
1470948100.995, 0, 0, 0
1470948101.995, 0, 0, 0
1470948102.995, 0, 0, 0
1470948103.995, 0, 0, 0
1470948104.995, 0, 0, 0
1470948105.995, 0, 0, 0
1470948106.995, 0, 0, 0
1470948107.995, 0, 0, 0
1470948108.995, 0, 0, 0
1470948109.995, 0, 0, 0
1470948110.995, 0, 0, 0
1470948111.995, 0, 0, 0
1470948112.996, 0, 0, 0
1470948113.995, 0, 0, 0
1470948114.995, 0, 0, 0
1470948115.995, 0, 0, 0
1470948116.995, 0, 0, 0
1470948117.995, 0, 0, 0
1470948118.995, 0, 0, 0
1470948119.995, 0, 0, 0
1470948120.995, 0, 0, 0
1470948121.995, 0, 0, 0
1470948122.995, 0, 0, 0
1470948123.996, 0, 0, 0
1470948124.995, 0, 0, 0
1470948125.995, 0, 0, 0
1470948126.995, 0, 0, 0
1470948127.995, 0, 0, 0
1470948128.995, 0, 0, 0
1470948129.995, 0, 0, 0
1470948130.995, 0, 0, 0
1470948131.995, 0, 0, 0
1470948132.995, 0, 0, 0
1470948133.994, 0, 0, 0
1470948134.994, 0, 0, 0
1470948135.994, 0, 0, 0
1470948136.994, 0, 0, 0
1470948137.994, 0, 0, 0
1470948138.994, 0, 0, 0
1470948139.994, 0, 0, 0
1470948140.994, 0, 0, 0
1470948141.994, 0, 0, 0
1470948142.994, 0, 0, 0
1470948143.994, 0, 0, 0
1470948144.994, 0, 0, 0
1470948145.994, 0, 0, 0
1470948146.994, 0, 0, 0
1470948147.994, 0, 0, 0
1470948148.994, 0, 0, 0
1470948149.994, 0, 0, 0
1470948150.994, 0, 0, 0
1470948151.994, 0, 0, 0
1470948152.994, 0, 0, 0
1470948153.994, 0, 0, 0
1470948154.994, 0, 0, 0
1470948155.994, 0, 0, 0
1470948156.994, 0, 0, 0
1470948157.994, 0, 0, 0
1470948158.994, 0, 0, 0
1470948159.994, 0, 0, 0
1470948160.995, 0, 0, 0
1470948161.994, 0, 0, 0
1470948162.994, 0, 0, 0
1470948163.994, 0, 0, 0
1470948164.994, 0, 0, 0
1470948165.994, 0, 0, 0
1470948166.994, 0, 0, 0
1470948167.994, 0, 0, 0
1470948168.994, 0, 0, 0
1470948169.994, 0, 0, 0
1470948170.994, 0, 0, 0
1470948171.994, 0, 0, 0
1470948172.994, 0, 0, 0
1470948173.994, 0, 0, 0
1470948174.994, 0, 0, 0
1470948175.994, 0, 0, 0
1470948176.994, 0, 0, 0
1470948177.994, 0, 0, 0
1470948178.994, 0, 0, 0
1470948179.994, 0, 0, 0
1470948180.994, 0, 0, 0
1470948181.994, 0, 0, 0
1470948182.994, 0, 0, 0
1470948183.994, 0, 0, 0
1470948184.994, 0, 0, 0
1470948185.994, 0, 0, 0
1470948186.995, 0, 0, 0
1470948187.994, 0, 0, 0
1470948188.994, 0, 0, 0
1470948189.994, 0, 0, 0
1470948190.994, 0, 0, 0
1470948191.994, 0, 0, 0
1470948192.994, 0, 0, 0
1470948193.994, 0, 0, 0
1470948194.994, 0, 0, 0
1470948195.994, 0, 0, 0
1470948196.994, 0, 0, 0
1470948197.994, 0, 0, 0
1470948198.994, 0, 0, 0
1470948199.994, 0, 0, 0
1470948200.994, 0, 0, 0
1470948201.994, 0, 0, 0
1470948202.994, 0, 0, 0
1470948203.994, 0, 0, 0
1470948204.994, 0, 0, 0
1470948205.994, 0, 0, 0
1470948206.994, 0, 0, 0
1470948207.994, 0, 0, 0
1470948208.994, 0, 0, 0
1470948209.994, 0, 0, 0
1470948210.994, 0, 0, 0
1470948211.994, 0, 0, 0
1470948212.994, 0, 0, 0
1470948213.994, 0, 0, 0
1470948214.994, 0, 0, 0
1470948215.994, 0, 0, 0
1470948216.994, 0, 0, 0
1470948217.994, 0, 0, 0
1470948218.994, 0, 0, 0
1470948219.994, 0, 0, 0
1470948220.994, 0, 0, 0
1470948221.994, 0, 0, 0
1470948222.994, 0, 0, 0
1470948223.994, 0, 0, 0
1470948224.994, 0, 0, 0
1470948225.994, 0, 0, 0
1470948226.994, 0, 0, 0
1470948227.994, 0, 0, 0
1470948228.994, 0, 0, 0
1470948229.994, 0, 0, 0
1470948230.994, 0, 0, 0
1470948231.994, 0, 0, 0
1470948232.994, 0, 0, 0
1470948233.994, 0, 0, 0
1470948234.994, 0, 0, 0
1470948235.994, 0, 0, 0
1470948236.994, 0, 0, 0
1470948237.994, 0, 0, 0
1470948238.994, 0, 0, 0
1470948239.994, 0, 0, 0
1470948240.994, 0, 0, 0
1470948241.994, 0, 0, 0
1470948242.995, 0, 0, 0
1470948243.993, 0, 0, 0
1470948244.993, 0, 0, 0
1470948245.993, 0, 0, 0
1470948246.993, 0, 0, 0
1470948247.993, 0, 0, 0
1470948248.993, 0, 0, 0
1470948249.993, 0, 0, 0
1470948250.993, 0, 0, 0
1470948251.993, 0, 0, 0
1470948252.993, 0, 0, 0
1470948253.993, 0, 0, 0
1470948254.993, 0, 0, 0
1470948255.993, 0, 0, 0
1470948256.993, 0, 0, 0
1470948257.993, 0, 0, 0
1470948258.993, 0, 0, 0
1470948259.993, 0, 0, 0
1470948260.993, 0, 0, 0
1470948261.993, 0, 0, 0
1470948262.993, 0, 0, 0
1470948263.993, 0, 0, 0
1470948264.993, 0, 0, 0
1470948265.993, 0, 0, 0
1470948266.993, 0, 0, 0
1470948267.993, 0, 0, 0
1470948268.993, 0, 0, 0
1470948269.993, 0, 0, 0
1470948270.993, 0, 0, 0
1470948271.993, 0, 0, 0
1470948272.993, 0, 0, 0
1470948273.993, 0, 0, 0
1470948274.993, 0, 0, 0
1470948275.993, 0, 0, 0
1470948276.993, 0, 0, 0
1470948277.993, 0, 0, 0
1470948278.993, 0, 0, 0
1470948279.993, 0, 0, 0
1470948280.993, 0, 0, 0
1470948281.993, 0, 0, 0
1470948282.993, 0, 0, 0
1470948283.993, 0, 0, 0
