1474155031.996, 0, 0, 0
1474155032.996, 0, 0, 0
1474155033.996, 0, 0, 0
1474155034.996, 0, 0, 0
1474155035.996, 0, 0, 0
1474155036.996, 0, 0, 0
1474155037.996, 0, 0, 0
1474155038.996, 0, 0, 0
1474155039.997, 0, 0, 0
1474155040.996, 0, 0, 0
1474155041.996, 0, 0, 0
1474155042.996, 0, 0, 0
1474155043.996, 0, 0, 0
1474155044.996, 0, 0, 0
1474155045.996, 0, 0, 0
1474155046.996, 0, 0, 0
1474155047.996, 0, 0, 0
1474155048.996, 0, 0, 0
1474155049.996, 0, 0, 0
1474155050.996, 0, 0, 0
1474155051.996, 0, 0, 0
1474155052.996, 0, 0, 0
1474155053.996, 0, 0, 0
1474155054.996, 0, 0, 0
1474155055.996, 0, 0, 0
1474155056.996, 0, 0, 0
1474155057.996, 0, 0, 0
1474155058.996, 0, 0, 0
1474155059.996, 0, 0, 0
1474155060.997, 0, 0, 0
1474155061.996, 0, 0, 0
1474155062.996, 0, 0, 0
1474155063.996, 0, 0, 0
1474155064.996, 0, 0, 0
1474155065.996, 0, 0, 0
1474155066.996, 0, 0, 0
1474155067.996, 0, 0, 0
1474155068.996, 0, 0, 0
1474155069.996, 0, 0, 0
1474155070.996, 0, 0, 0
1474155071.996, 0, 0, 0
1474155072.996, 0, 0, 0
1474155073.996, 0, 0, 0
1474155074.996, 0, 0, 0
1474155075.996, 0, 0, 0
1474155076.996, 0, 0, 0
1474155077.996, 0, 0, 0
1474155078.996, 0, 0, 0
1474155079.996, 0, 0, 0
1474155080.996, 0, 0, 0
1474155081.996, 0, 0, 0
1474155082.996, 0, 0, 0
1474155083.996, 0, 0, 0
1474155084.996, 0, 0, 0
1474155085.996, 0, 0, 0
1474155086.996, 0, 0, 0
1474155087.996, 0, 0, 0
1474155088.996, 0, 0, 0
1474155089.996, 0, 0, 0
1474155090.996, 0, 0, 0
1474155091.996, 0, 0, 0
1474155092.996, 0, 0, 0
1474155093.996, 0, 0, 0
1474155094.996, 0, 0, 0
1474155095.996, 0, 0, 0
1474155096.996, 0, 0, 0
1474155097.996, 0, 0, 0
1474155098.996, 0, 0, 0
1474155099.996, 0, 0, 0
1474155100.996, 0, 0, 0
1474155101.996, 0, 0, 0
1474155102.996, 0, 0, 0
1474155103.996, 0, 0, 0
1474155104.996, 0, 0, 0
1474155105.996, 0, 0, 0
1474155106.996, 0, 0, 0
1474155107.996, 0, 0, 0
1474155108.996, 0, 0, 0
1474155109.996, 0, 0, 0
1474155110.996, 0, 0, 0
1474155111.996, 0, 0, 0
1474155112.996, 0, 0, 0
1474155113.996, 0, 0, 0
1474155114.996, 0, 0, 0
1474155115.996, 0, 0, 0
1474155116.996, 0, 0, 0
1474155117.996, 0, 0, 0
1474155118.996, 0, 0, 0
1474155119.996, 0, 0, 0
1474155120.996, 0, 0, 0
1474155121.996, 0, 0, 0
1474155122.996, 0, 0, 0
1474155123.996, 0, 0, 0
1474155124.996, 0, 0, 0
1474155125.996, 0, 0, 0
1474155126.996, 0, 0, 0
1474155127.996, 0, 0, 0
1474155128.996, 0, 0, 0
1474155129.996, 0, 0, 0
1474155130.996, 0, 0, 0
1474155131.996, 0, 0, 0
1474155132.996, 0, 0, 0
1474155133.996, 0, 0, 0
1474155134.996, 0, 0, 0
1474155135.996, 0, 0, 0
1474155136.996, 0, 0, 0
1474155137.996, 0, 0, 0
1474155138.996, 0, 0, 0
1474155139.996, 0, 0, 0
1474155140.996, 0, 0, 0
1474155141.996, 0, 0, 0
1474155142.996, 0, 0, 0
1474155143.996, 0, 0, 0
1474155144.996, 0, 0, 0
1474155145.996, 0, 0, 0
1474155146.996, 0, 0, 0
1474155147.996, 0, 0, 0
1474155148.996, 0, 0, 0
1474155149.996, 0, 0, 0
1474155150.996, 0, 0, 0
1474155151.996, 0, 0, 0
1474155152.996, 0, 0, 0
1474155153.996, 0, 0, 0
1474155154.996, 0, 0, 0
1474155155.996, 0, 0, 0
1474155156.996, 0, 0, 0
1474155157.996, 0, 0, 0
1474155158.996, 0, 0, 0
1474155159.996, 0, 0, 0
1474155160.996, 0, 0, 0
1474155161.996, 0, 0, 0
1474155162.996, 0, 0, 0
1474155163.996, 0, 0, 0
1474155164.996, 0, 0, 0
1474155165.996, 0, 0, 0
1474155166.996, 0, 0, 0
1474155167.996, 0, 0, 0
1474155168.996, 0, 0, 0
1474155169.996, 0, 0, 0
1474155170.996, 0, 0, 0
1474155171.996, 0, 0, 0
1474155172.996, 0, 0, 0
1474155173.996, 0, 0, 0
1474155174.996, 0, 0, 0
1474155175.996, 0, 0, 0
1474155176.996, 0, 0, 0
1474155177.996, 0, 0, 0
1474155178.996, 0, 0, 0
1474155179.996, 0, 0, 0
1474155180.996, 0, 0, 0
1474155181.996, 0, 0, 0
1474155182.996, 0, 0, 0
1474155183.996, 0, 0, 0
1474155184.996, 0, 0, 0
1474155185.996, 0, 0, 0
1474155186.996, 0, 0, 0
1474155187.996, 0, 0, 0
1474155188.996, 0, 0, 0
1474155189.996, 0, 0, 0
1474155190.996, 0, 0, 0
1474155191.996, 0, 0, 0
1474155192.996, 0, 0, 0
1474155193.996, 0, 0, 0
1474155194.996, 0, 0, 0
1474155195.996, 0, 0, 0
1474155196.996, 0, 0, 0
1474155197.996, 0, 0, 0
1474155198.996, 0, 0, 0
1474155199.996, 0, 0, 0
1474155200.996, 0, 0, 0
1474155201.998, 0, 0, 0
1474155202.996, 0, 0, 0
1474155203.996, 0, 0, 0
1474155204.996, 0, 0, 0
1474155205.996, 0, 0, 0
1474155206.996, 0, 0, 0
1474155207.996, 0, 0, 0
1474155208.996, 0, 0, 0
1474155209.996, 0, 0, 0
1474155210.996, 0, 0, 0
1474155211.996, 0, 0, 0
1474155212.996, 0, 0, 0
1474155213.996, 0, 0, 0
1474155214.996, 0, 0, 0
1474155215.996, 0, 0, 0
1474155216.996, 0, 0, 0
1474155217.996, 0, 0, 0
1474155218.996, 0, 0, 0
1474155219.996, 0, 0, 0
1474155220.996, 0, 0, 0
1474155221.996, 0, 0, 0
1474155222.996, 0, 0, 0
1474155223.996, 0, 0, 0
1474155224.997, 0, 0, 0
1474155225.996, 0, 0, 0
1474155226.996, 0, 0, 0
1474155227.996, 0, 0, 0
1474155228.996, 0, 0, 0
1474155229.996, 0, 0, 0
1474155230.996, 0, 0, 0
1474155231.996, 0, 0, 0
1474155232.996, 0, 0, 0
1474155233.996, 0, 0, 0
1474155234.996, 0, 0, 0
1474155235.996, 0, 0, 0
1474155236.996, 0, 0, 0
1474155237.996, 0, 0, 0
1474155238.996, 0, 0, 0
1474155239.996, 0, 0, 0
1474155240.996, 0, 0, 0
1474155241.996, 0, 0, 0
1474155242.996, 0, 0, 0
1474155243.996, 0, 0, 0
1474155244.996, 0, 0, 0
1474155245.996, 0, 0, 0
1474155246.997, 0, 0, 0
1474155247.996, 0, 0, 0
1474155248.996, 0, 0, 0
1474155249.996, 0, 0, 0
1474155250.996, 0, 0, 0
1474155251.996, 0, 0, 0
1474155252.996, 0, 0, 0
1474155253.996, 0, 0, 0
1474155254.996, 0, 0, 0
1474155255.996, 0, 0, 0
1474155256.996, 0, 0, 0
1474155257.996, 0, 0, 0
1474155258.996, 0, 0, 0
1474155259.996, 0, 0, 0
1474155260.996, 0, 0, 0
1474155261.996, 0, 0, 0
1474155262.996, 0, 0, 0
1474155263.996, 0, 0, 0
1474155264.996, 0, 0, 0
1474155265.996, 0, 0, 0
1474155266.996, 0, 0, 0
1474155267.996, 0, 0, 0
1474155268.996, 0, 0, 0
1474155269.997, 0, 0, 0
1474155270.996, 0, 0, 0
1474155271.996, 0, 0, 0
1474155272.996, 0, 0, 0
1474155273.996, 0, 0, 0
1474155274.996, 0, 0, 0
1474155275.996, 0, 0, 0
1474155276.996, 0, 0, 0
1474155277.996, 0, 0, 0
1474155278.996, 0, 0, 0
1474155279.996, 0, 0, 0
1474155280.996, 0, 0, 0
1474155281.996, 0, 0, 0
1474155282.996, 0, 0, 0
1474155283.996, 0, 0, 0
1474155284.996, 0, 0, 0
1474155285.996, 0, 0, 0
1474155286.996, 0, 0, 0
1474155287.996, 0, 0, 0
1474155288.996, 0, 0, 0
1474155289.996, 0, 0, 0
1474155290.996, 0, 0, 0
1474155291.996, 0, 0, 0
1474155292.996, 0, 0, 0
1474155293.996, 0, 0, 0
1474155294.996, 0, 0, 0
1474155295.996, 0, 0, 0
1474155296.996, 0, 0, 0
1474155297.996, 0, 0, 0
1474155298.996, 0, 0, 0
1474155299.996, 0, 0, 0
1474155300.996, 0, 0, 0
1474155301.996, 0, 0, 0
1474155302.996, 0, 0, 0
1474155303.996, 0, 0, 0
1474155304.996, 0, 0, 0
1474155305.996, 0, 0, 0
1474155306.996, 0, 0, 0
1474155307.996, 0, 0, 0
1474155308.996, 0, 0, 0
1474155309.996, 0, 0, 0
1474155310.996, 0, 0, 0
1474155311.996, 0, 0, 0
1474155312.996, 0, 0, 0
1474155313.996, 0, 0, 0
1474155314.996, 0, 0, 0
1474155315.997, 0, 0, 0
1474155316.996, 0, 0, 0
1474155317.996, 0, 0, 0
1474155318.996, 0, 0, 0
1474155319.996, 0, 0, 0
1474155320.996, 0, 0, 0
1474155321.996, 0, 0, 0
1474155322.996, 0, 0, 0
1474155323.996, 0, 0, 0
1474155324.996, 0, 0, 0
1474155325.996, 0, 0, 0
1474155326.996, 0, 0, 0
1474155327.996, 0, 0, 0
1474155328.996, 0, 0, 0
1474155329.996, 0, 0, 0
1474155330.996, 0, 0, 0
1474155331.996, 0, 0, 0
1474155332.996, 0, 0, 0
1474155333.996, 0, 0, 0
1474155334.996, 0, 0, 0
1474155335.996, 0, 0, 0
1474155336.996, 0, 0, 0
1474155337.996, 0, 0, 0
1474155338.996, 0, 0, 0
1474155339.997, 0, 0, 0
1474155340.995, 0, 0, 0
1474155341.995, 0, 0, 0
1474155342.995, 0, 0, 0
1474155343.995, 0, 0, 0
1474155344.995, 0, 0, 0
1474155345.995, 0, 0, 0
1474155346.995, 0, 0, 0
1474155347.995, 0, 0, 0
1474155348.995, 0, 0, 0
1474155349.995, 0, 0, 0
1474155350.995, 0, 0, 0
1474155351.995, 0, 0, 0
1474155352.995, 0, 0, 0
1474155353.995, 0, 0, 0
1474155354.995, 0, 0, 0
1474155355.995, 0, 0, 0
1474155356.995, 0, 0, 0
1474155357.995, 0, 0, 0
1474155358.995, 0, 0, 0
1474155359.995, 0, 0, 0
1474155360.995, 0, 0, 0
1474155361.995, 0, 0, 0
1474155362.997, 0, 0, 0
1474155363.995, 0, 0, 0
1474155364.995, 0, 0, 0
1474155365.995, 0, 0, 0
1474155366.995, 0, 0, 0
1474155367.995, 0, 0, 0
1474155368.995, 0, 0, 0
1474155369.995, 0, 0, 0
1474155370.995, 0, 0, 0
1474155371.995, 0, 0, 0
1474155372.995, 0, 0, 0
1474155373.995, 0, 0, 0
1474155374.995, 0, 0, 0
1474155375.995, 0, 0, 0
1474155376.995, 0, 0, 0
1474155377.995, 0, 0, 0
1474155378.995, 0, 0, 0
1474155379.995, 0, 0, 0
1474155380.995, 0, 0, 0
1474155381.995, 0, 0, 0
1474155382.995, 0, 0, 0
1474155383.995, 0, 0, 0
1474155384.997, 0, 0, 0
1474155385.995, 0, 0, 0
1474155386.995, 0, 0, 0
1474155387.995, 0, 0, 0
1474155388.995, 0, 0, 0
1474155389.995, 0, 0, 0
1474155390.995, 0, 0, 0
1474155391.995, 0, 0, 0
1474155392.995, 0, 0, 0
1474155393.995, 0, 0, 0
1474155394.995, 0, 0, 0
1474155395.995, 0, 0, 0
1474155396.995, 0, 0, 0
1474155397.995, 0, 0, 0
1474155398.995, 0, 0, 0
1474155399.995, 0, 0, 0
1474155400.995, 0, 0, 0
1474155401.995, 0, 0, 0
1474155402.995, 0, 0, 0
1474155403.995, 0, 0, 0
1474155404.995, 0, 0, 0
1474155405.995, 0, 0, 0
1474155406.995, 0, 0, 0
1474155407.995, 0, 0, 0
1474155408.996, 0, 0, 0
1474155409.995, 0, 0, 0
1474155410.995, 0, 0, 0
1474155411.995, 0, 0, 0
1474155412.995, 0, 0, 0
1474155413.995, 0, 0, 0
1474155414.995, 0, 0, 0
1474155415.995, 0, 0, 0
1474155416.995, 0, 0, 0
1474155417.995, 0, 0, 0
1474155418.995, 0, 0, 0
1474155419.995, 0, 0, 0
1474155420.995, 0, 0, 0
1474155421.995, 0, 0, 0
1474155422.995, 0, 0, 0
1474155423.995, 0, 0, 0
1474155424.995, 0, 0, 0
1474155425.995, 0, 0, 0
1474155426.996, 0, 0, 0
1474155427.995, 0, 0, 0
1474155428.995, 0, 0, 0
1474155429.995, 0, 0, 0
1474155430.995, 0, 0, 0
1474155431.995, 0, 0, 0
1474155432.995, 0, 0, 0
1474155433.995, 0, 0, 0
1474155434.995, 0, 0, 0
1474155435.995, 0, 0, 0
1474155436.995, 0, 0, 0
1474155437.995, 0, 0, 0
1474155438.995, 0, 0, 0
1474155439.995, 0, 0, 0
1474155440.995, 0, 0, 0
1474155441.995, 0, 0, 0
1474155442.995, 0, 0, 0
1474155443.995, 0, 0, 0
1474155444.995, 0, 0, 0
1474155445.995, 0, 0, 0
1474155446.995, 0, 0, 0
1474155447.995, 0, 0, 0
1474155448.995, 0, 0, 0
1474155449.995, 0, 0, 0
1474155450.997, 0, 0, 0
1474155451.995, 0, 0, 0
1474155452.995, 0, 0, 0
1474155453.995, 0, 0, 0
1474155454.995, 0, 0, 0
1474155455.995, 0, 0, 0
1474155456.995, 0, 0, 0
1474155457.995, 0, 0, 0
1474155458.995, 0, 0, 0
1474155459.995, 0, 0, 0
1474155460.995, 0, 0, 0
1474155461.995, 0, 0, 0
1474155462.995, 0, 0, 0
1474155463.995, 0, 0, 0
1474155464.995, 0, 0, 0
1474155465.995, 0, 0, 0
1474155466.995, 0, 0, 0
1474155467.995, 0, 0, 0
1474155468.995, 0, 0, 0
1474155469.995, 0, 0, 0
1474155470.995, 0, 0, 0
1474155471.995, 0, 0, 0
1474155472.995, 0, 0, 0
1474155473.995, 0, 0, 0
1474155474.995, 0, 0, 0
1474155475.995, 0, 0, 0
1474155476.995, 0, 0, 0
1474155477.995, 0, 0, 0
1474155478.995, 0, 0, 0
1474155479.995, 0, 0, 0
1474155480.995, 0, 0, 0
1474155481.995, 0, 0, 0
1474155482.995, 0, 0, 0
1474155483.995, 0, 0, 0
1474155484.995, 0, 0, 0
1474155485.995, 0, 0, 0
1474155486.995, 0, 0, 0
1474155487.995, 0, 0, 0
1474155488.995, 0, 0, 0
1474155489.995, 0, 0, 0
1474155490.995, 0, 0, 0
1474155491.995, 0, 0, 0
1474155492.995, 0, 0, 0
1474155493.995, 0, 0, 0
1474155494.995, 0, 0, 0
1474155495.995, 0, 0, 0
1474155496.995, 0, 0, 0
1474155497.995, 0, 0, 0
1474155498.995, 0, 0, 0
1474155499.995, 0, 0, 0
1474155500.995, 0, 0, 0
1474155501.995, 0, 0, 0
1474155502.995, 0, 0, 0
1474155503.995, 0, 0, 0
1474155504.995, 0, 0, 0
1474155505.995, 0, 0, 0
1474155506.995, 0, 0, 0
1474155507.995, 0, 0, 0
1474155508.995, 0, 0, 0
1474155509.995, 0, 0, 0
1474155510.995, 0, 0, 0
1474155511.995, 0, 0, 0
1474155512.995, 0, 0, 0
1474155513.995, 0, 0, 0
1474155514.995, 0, 0, 0
1474155515.995, 0, 0, 0
1474155516.995, 0, 0, 0
1474155517.997, 0, 0, 0
1474155518.995, 0, 0, 0
1474155519.995, 0, 0, 0
1474155520.995, 0, 0, 0
1474155521.995, 0, 0, 0
1474155522.995, 0, 0, 0
1474155523.995, 0, 0, 0
1474155524.995, 0, 0, 0
1474155525.995, 0, 0, 0
1474155526.995, 0, 0, 0
1474155527.995, 0, 0, 0
1474155528.995, 0, 0, 0
1474155529.995, 0, 0, 0
1474155530.995, 0, 0, 0
1474155531.995, 0, 0, 0
1474155532.995, 0, 0, 0
1474155533.995, 0, 0, 0
1474155534.995, 0, 0, 0
1474155535.995, 0, 0, 0
1474155536.995, 0, 0, 0
1474155537.995, 0, 0, 0
1474155538.995, 0, 0, 0
1474155539.995, 0, 0, 0
1474155540.995, 0, 0, 0
1474155541.995, 0, 0, 0
1474155542.995, 0, 0, 0
1474155543.995, 0, 0, 0
1474155544.995, 0, 0, 0
1474155545.995, 0, 0, 0
1474155546.995, 0, 0, 0
1474155547.995, 0, 0, 0
1474155548.995, 0, 0, 0
1474155549.995, 0, 0, 0
1474155550.995, 0, 0, 0
1474155551.995, 0, 0, 0
1474155552.995, 0, 0, 0
1474155553.995, 0, 0, 0
1474155554.995, 0, 0, 0
1474155555.995, 0, 0, 0
1474155556.995, 0, 0, 0
1474155557.995, 0, 0, 0
1474155558.995, 0, 0, 0
1474155559.995, 0, 0, 0
1474155560.995, 0, 0, 0
1474155561.995, 0, 0, 0
1474155562.995, 0, 0, 0
1474155563.995, 0, 0, 0
1474155564.995, 0, 0, 0
1474155565.995, 0, 0, 0
1474155566.995, 0, 0, 0
1474155567.995, 0, 0, 0
1474155568.995, 0, 0, 0
1474155569.995, 0, 0, 0
1474155570.995, 0, 0, 0
1474155571.995, 0, 0, 0
1474155572.995, 0, 0, 0
1474155573.995, 0, 0, 0
1474155574.995, 0, 0, 0
1474155575.995, 0, 0, 0
1474155576.995, 0, 0, 0
1474155577.995, 0, 0, 0
1474155578.995, 0, 0, 0
1474155579.995, 0, 0, 0
1474155580.995, 0, 0, 0
1474155581.995, 0, 0, 0
1474155582.995, 0, 0, 0
1474155583.995, 0, 0, 0
1474155584.995, 0, 0, 0
1474155585.995, 0, 0, 0
1474155586.995, 0, 0, 0
1474155587.995, 0, 0, 0
1474155588.995, 0, 0, 0
1474155589.995, 0, 0, 0
1474155590.995, 0, 0, 0
1474155591.995, 0, 0, 0
1474155592.995, 0, 0, 0
1474155593.995, 0, 0, 0
1474155594.995, 0, 0, 0
1474155595.995, 0, 0, 0
1474155596.995, 0, 0, 0
1474155597.995, 0, 0, 0
1474155598.995, 0, 0, 0
1474155599.995, 0, 0, 0
1474155600.995, 0, 0, 0
1474155601.995, 0, 0, 0
1474155602.995, 0, 0, 0
1474155603.995, 0, 0, 0
1474155604.995, 0, 0, 0
1474155605.995, 0, 0, 0
1474155606.995, 0, 0, 0
1474155607.995, 0, 0, 0
1474155608.995, 0, 0, 0
1474155609.995, 0, 0, 0
1474155610.995, 0, 0, 0
1474155611.995, 0, 0, 0
1474155612.995, 0, 0, 0
1474155613.995, 0, 0, 0
1474155614.995, 0, 0, 0
1474155615.995, 0, 0, 0
1474155616.995, 0, 0, 0
1474155617.995, 0, 0, 0
1474155618.995, 0, 0, 0
1474155619.995, 0, 0, 0
1474155620.995, 0, 0, 0
1474155621.995, 0, 0, 0
1474155622.995, 0, 0, 0
1474155623.995, 0, 0, 0
1474155624.995, 0, 0, 0
1474155625.995, 0, 0, 0
1474155626.995, 0, 0, 0
1474155627.995, 0, 0, 0
1474155628.995, 0, 0, 0
1474155629.995, 0, 0, 0
1474155630.995, 0, 0, 0
1474155631.995, 0, 0, 0
1474155632.995, 0, 0, 0
1474155633.995, 0, 0, 0
1474155634.996, 0, 0, 0
1474155635.994, 0, 0, 0
1474155636.994, 0, 0, 0
1474155637.994, 0, 0, 0
1474155638.994, 0, 0, 0
1474155639.994, 0, 0, 0
1474155640.994, 0, 0, 0
1474155641.994, 0, 0, 0
1474155642.994, 0, 0, 0
1474155643.994, 0, 0, 0
1474155644.994, 0, 0, 0
1474155645.994, 0, 0, 0
1474155646.994, 0, 0, 0
1474155647.994, 0, 0, 0
1474155648.994, 0, 0, 0
1474155649.994, 0, 0, 0
1474155650.994, 0, 0, 0
1474155651.994, 0, 0, 0
1474155652.994, 0, 0, 0
1474155653.994, 0, 0, 0
1474155654.994, 0, 0, 0
1474155655.994, 0, 0, 0
1474155656.994, 0, 0, 0
1474155657.994, 0, 0, 0
1474155658.994, 0, 0, 0
1474155659.994, 0, 0, 0
1474155660.994, 0, 0, 0
1474155661.994, 0, 0, 0
1474155662.994, 0, 0, 0
1474155663.994, 0, 0, 0
1474155664.994, 0, 0, 0
1474155665.994, 0, 0, 0
1474155666.994, 0, 0, 0
1474155667.994, 0, 0, 0
1474155668.994, 0, 0, 0
1474155669.994, 0, 0, 0
1474155670.994, 0, 0, 0
1474155671.994, 0, 0, 0
1474155672.994, 0, 0, 0
1474155673.994, 0, 0, 0
1474155674.994, 0, 0, 0
1474155675.995, 0, 0, 0
1474155676.994, 0, 0, 0
1474155677.994, 0, 0, 0
1474155678.994, 0, 0, 0
1474155679.994, 0, 0, 0
1474155680.994, 0, 0, 0
1474155681.994, 0, 0, 0
1474155682.994, 0, 0, 0
1474155683.994, 0, 0, 0
1474155684.994, 0, 0, 0
1474155685.994, 0, 0, 0
1474155686.994, 0, 0, 0
1474155687.994, 0, 0, 0
1474155688.994, 0, 0, 0
1474155689.994, 0, 0, 0
1474155690.994, 0, 0, 0
1474155691.994, 0, 0, 0
1474155692.994, 0, 0, 0
1474155693.994, 0, 0, 0
1474155694.994, 0, 0, 0
1474155695.994, 0, 0, 0
1474155696.994, 0, 0, 0
1474155697.994, 0, 0, 0
1474155698.995, 0, 0, 0
1474155699.994, 0, 0, 0
1474155700.994, 0, 0, 0
1474155701.994, 0, 0, 0
1474155702.994, 0, 0, 0
1474155703.994, 0, 0, 0
1474155704.994, 0, 0, 0
1474155705.994, 0, 0, 0
1474155706.994, 0, 0, 0
1474155707.994, 0, 0, 0
1474155708.994, 0, 0, 0
1474155709.994, 0, 0, 0
1474155710.994, 0, 0, 0
1474155711.994, 0, 0, 0
1474155712.994, 0, 0, 0
1474155713.994, 0, 0, 0
1474155714.994, 0, 0, 0
1474155715.994, 0, 0, 0
1474155716.994, 0, 0, 0
1474155717.994, 0, 0, 0
1474155718.994, 0, 0, 0
1474155719.994, 0, 0, 0
1474155720.994, 0, 0, 0
1474155721.994, 0, 0, 0
1474155722.994, 0, 0, 0
1474155723.994, 0, 0, 0
1474155724.994, 0, 0, 0
1474155725.994, 0, 0, 0
1474155726.994, 0, 0, 0
1474155727.994, 0, 0, 0
1474155728.994, 0, 0, 0
1474155729.994, 0, 0, 0
1474155730.994, 0, 0, 0
1474155731.994, 0, 0, 0
1474155732.994, 0, 0, 0
1474155733.994, 0, 0, 0
1474155734.994, 0, 0, 0
1474155735.994, 0, 0, 0
1474155736.994, 0, 0, 0
1474155737.994, 0, 0, 0
1474155738.994, 0, 0, 0
1474155739.994, 0, 0, 0
1474155740.994, 0, 0, 0
1474155741.994, 0, 0, 0
1474155742.994, 0, 0, 0
1474155743.994, 0, 0, 0
1474155744.994, 0, 0, 0
1474155745.994, 0, 0, 0
1474155746.994, 0, 0, 0
1474155747.994, 0, 0, 0
1474155748.994, 0, 0, 0
1474155749.994, 0, 0, 0
1474155750.994, 0, 0, 0
1474155751.994, 0, 0, 0
1474155752.994, 0, 0, 0
1474155753.994, 0, 0, 0
1474155754.994, 0, 0, 0
1474155755.994, 0, 0, 0
1474155756.994, 0, 0, 0
1474155757.994, 0, 0, 0
1474155758.994, 0, 0, 0
1474155759.994, 0, 0, 0
1474155760.994, 0, 0, 0
1474155761.994, 0, 0, 0
1474155762.994, 0, 0, 0
1474155763.994, 0, 0, 0
1474155764.994, 0, 0, 0
1474155765.994, 0, 0, 0
1474155766.994, 0, 0, 0
1474155767.994, 0, 0, 0
1474155768.994, 0, 0, 0
1474155769.994, 0, 0, 0
1474155770.994, 0, 0, 0
1474155771.994, 0, 0, 0
1474155772.994, 0, 0, 0
1474155773.994, 0, 0, 0
1474155774.994, 0, 0, 0
1474155775.994, 0, 0, 0
1474155776.994, 0, 0, 0
1474155777.994, 0, 0, 0
1474155778.994, 0, 0, 0
1474155779.994, 0, 0, 0
1474155780.994, 0, 0, 0
1474155781.994, 0, 0, 0
1474155782.994, 0, 0, 0
1474155783.994, 0, 0, 0
1474155784.994, 0, 0, 0
1474155785.994, 0, 0, 0
1474155786.994, 0, 0, 0
1474155787.994, 0, 0, 0
1474155788.994, 0, 0, 0
1474155789.994, 0, 0, 0
1474155790.994, 0, 0, 0
1474155791.994, 0, 0, 0
1474155792.994, 0, 0, 0
1474155793.994, 0, 0, 0
1474155794.994, 0, 0, 0
1474155795.994, 0, 0, 0
1474155796.994, 0, 0, 0
1474155797.994, 0, 0, 0
1474155798.994, 0, 0, 0
1474155799.994, 0, 0, 0
1474155800.994, 0, 0, 0
1474155801.994, 0, 0, 0
1474155802.994, 0, 0, 0
1474155803.994, 0, 0, 0
1474155804.994, 0, 0, 0
1474155805.994, 0, 0, 0
1474155806.994, 0, 0, 0
1474155807.994, 0, 0, 0
1474155808.994, 0, 0, 0
1474155809.994, 0, 0, 0
1474155810.994, 0, 0, 0
1474155811.994, 0, 0, 0
1474155812.994, 0, 0, 0
1474155813.994, 0, 0, 0
1474155814.994, 0, 0, 0
1474155815.994, 0, 0, 0
1474155816.994, 0, 0, 0
1474155817.994, 0, 0, 0
1474155818.994, 0, 0, 0
1474155819.994, 0, 0, 0
1474155820.994, 0, 0, 0
1474155821.994, 0, 0, 0
1474155822.994, 0, 0, 0
1474155823.994, 0, 0, 0
1474155824.994, 0, 0, 0
1474155825.994, 0, 0, 0
1474155826.994, 0, 0, 0
1474155827.994, 0, 0, 0
1474155828.994, 0, 0, 0
1474155829.995, 0, 0, 0
1474155830.994, 0, 0, 0
1474155831.994, 0, 0, 0
1474155832.994, 0, 0, 0
1474155833.994, 0, 0, 0
1474155834.994, 0, 0, 0
1474155835.994, 0, 0, 0
1474155836.994, 0, 0, 0
1474155837.994, 0, 0, 0
1474155838.994, 0, 0, 0
1474155839.994, 0, 0, 0
1474155840.994, 0, 0, 0
1474155841.994, 0, 0, 0
1474155842.994, 0, 0, 0
1474155843.994, 0, 0, 0
1474155844.994, 0, 0, 0
1474155845.994, 0, 0, 0
1474155846.994, 0, 0, 0
1474155847.994, 0, 0, 0
1474155848.994, 0, 0, 0
1474155849.995, 0, 0, 0
1474155850.994, 0, 0, 0
1474155851.994, 0, 0, 0
1474155852.994, 0, 0, 0
1474155853.994, 0, 0, 0
1474155854.994, 0, 0, 0
1474155855.994, 0, 0, 0
1474155856.994, 0, 0, 0
1474155857.994, 0, 0, 0
1474155858.994, 0, 0, 0
1474155859.994, 0, 0, 0
1474155860.994, 0, 0, 0
1474155861.994, 0, 0, 0
1474155862.994, 0, 0, 0
1474155863.994, 0, 0, 0
1474155864.994, 0, 0, 0
1474155865.994, 0, 0, 0
1474155866.994, 0, 0, 0
1474155867.994, 0, 0, 0
1474155868.994, 0, 0, 0
1474155869.994, 0, 0, 0
1474155870.994, 0, 0, 0
1474155871.994, 0, 0, 0
1474155872.994, 0, 0, 0
1474155873.995, 0, 0, 0
1474155874.994, 0, 0, 0
1474155875.994, 0, 0, 0
1474155876.994, 0, 0, 0
1474155877.994, 0, 0, 0
1474155878.994, 0, 0, 0
1474155879.994, 0, 0, 0
1474155880.994, 0, 0, 0
1474155881.994, 0, 0, 0
1474155882.994, 0, 0, 0
1474155883.994, 0, 0, 0
1474155884.994, 0, 0, 0
1474155885.994, 0, 0, 0
1474155886.994, 0, 0, 0
1474155887.994, 0, 0, 0
1474155888.994, 0, 0, 0
1474155889.994, 0, 0, 0
1474155890.994, 0, 0, 0
1474155891.994, 0, 0, 0
1474155892.994, 0, 0, 0
1474155893.994, 0, 0, 0
1474155894.994, 0, 0, 0
1474155895.994, 0, 0, 0
1474155896.994, 0, 0, 0
1474155897.994, 0, 0, 0
1474155898.994, 0, 0, 0
1474155899.994, 0, 0, 0
1474155900.994, 0, 0, 0
1474155901.994, 0, 0, 0
1474155902.994, 0, 0, 0
1474155903.994, 0, 0, 0
1474155904.994, 0, 0, 0
1474155905.994, 0, 0, 0
