1472484581.997, 0, 0, 0
1472484582.997, 0, 0, 0
1472484583.997, 0, 0, 0
1472484584.997, 0, 0, 0
1472484585.997, 0, 0, 0
1472484586.997, 0, 0, 0
1472484587.997, 0, 0, 0
1472484588.997, 0, 0, 0
1472484589.997, 0, 0, 0
1472484590.997, 0, 0, 0
1472484591.997, 0, 0, 0
1472484592.997, 0, 0, 0
1472484593.997, 0, 0, 0
1472484594.997, 0, 0, 0
1472484595.997, 0, 0, 0
1472484596.997, 0, 0, 0
1472484597.997, 0, 0, 0
1472484598.997, 0, 0, 0
1472484599.997, 0, 0, 0
1472484600.997, 0, 0, 0
1472484601.997, 0, 0, 0
1472484602.997, 0, 0, 0
1472484603.997, 0, 0, 0
1472484604.997, 0, 0, 0
1472484605.997, 0, 0, 0
1472484606.997, 0, 0, 0
1472484607.997, 0, 0, 0
1472484608.997, 0, 0, 0
1472484609.998, 0, 0, 0
1472484610.998, 0, 0, 0
1472484611.998, 0, 0, 0
1472484612.998, 0, 0, 0
1472484613.998, 0, 0, 0
1472484614.998, 0, 0, 0
1472484615.998, 0, 0, 0
1472484616.998, 0, 0, 0
1472484617.998, 0, 0, 0
1472484618.998, 0, 0, 0
1472484619.998, 0, 0, 0
1472484620.998, 0, 0, 0
1472484621.998, 0, 0, 0
1472484622.998, 0, 0, 0
1472484623.998, 0, 0, 0
1472484624.998, 0, 0, 0
1472484625.998, 0, 0, 0
1472484626.998, 0, 0, 0
1472484627.998, 0, 0, 0
1472484628.998, 0, 0, 0
1472484629.998, 0, 0, 0
1472484630.998, 0, 0, 0
1472484631.998, 0, 0, 0
1472484632.998, 0, 0, 0
1472484633.998, 0, 0, 0
1472484634.998, 0, 0, 0
1472484635.998, 0, 0, 0
1472484636.998, 0, 0, 0
1472484637.998, 0, 0, 0
1472484638.998, 0, 0, 0
1472484639.998, 0, 0, 0
1472484640.998, 0, 0, 0
1472484641.998, 0, 0, 0
1472484642.998, 0, 0, 0
1472484643.998, 0, 0, 0
1472484644.998, 0, 0, 0
1472484645.998, 0, 0, 0
1472484646.998, 0, 0, 0
1472484647.998, 0, 0, 0
1472484648.998, 0, 0, 0
1472484649.998, 0, 0, 0
1472484650.998, 0, 0, 0
1472484651.998, 0, 0, 0
1472484652.998, 0, 0, 0
1472484653.998, 0, 0, 0
1472484654.998, 0, 0, 0
1472484655.998, 0, 0, 0
1472484656.998, 0, 0, 0
1472484657.998, 0, 0, 0
1472484658.998, 0, 0, 0
1472484659.998, 0, 0, 0
1472484660.998, 0, 0, 0
1472484661.998, 0, 0, 0
1472484662.998, 0, 0, 0
1472484663.998, 0, 0, 0
1472484664.998, 0, 0, 0
1472484665.998, 0, 0, 0
1472484666.998, 0, 0, 0
1472484667.998, 0, 0, 0
1472484668.998, 0, 0, 0
1472484669.998, 0, 0, 0
1472484670.998, 0, 0, 0
1472484671.998, 0, 0, 0
1472484672.998, 0, 0, 0
1472484673.998, 0, 0, 0
1472484674.998, 0, 0, 0
1472484675.998, 0, 0, 0
1472484676.998, 0, 0, 0
1472484677.998, 0, 0, 0
1472484678.998, 0, 0, 0
1472484679.998, 0, 0, 0
1472484680.998, 0, 0, 0
1472484681.998, 0, 0, 0
1472484682.998, 0, 0, 0
1472484683.998, 0, 0, 0
1472484684.998, 0, 0, 0
1472484685.998, 0, 0, 0
1472484686.998, 0, 0, 0
1472484687.998, 0, 0, 0
1472484688.998, 0, 0, 0
1472484689.998, 0, 0, 0
1472484690.998, 0, 0, 0
1472484691.998, 0, 0, 0
1472484692.998, 0, 0, 0
1472484693.998, 0, 0, 0
1472484694.998, 0, 0, 0
1472484695.998, 0, 0, 0
1472484696.998, 0, 0, 0
1472484697.998, 0, 0, 0
1472484698.998, 0, 0, 0
1472484699.998, 0, 0, 0
1472484700.999, 0, 0, 0
1472484701.997, 0, 0, 0
1472484702.997, 0, 0, 0
1472484703.997, 0, 0, 0
1472484704.997, 0, 0, 0
1472484705.997, 0, 0, 0
1472484706.997, 0, 0, 0
1472484707.997, 0, 0, 0
1472484708.997, 0, 0, 0
1472484709.997, 0, 0, 0
1472484710.997, 0, 0, 0
1472484711.997, 0, 0, 0
1472484712.997, 0, 0, 0
1472484713.997, 0, 0, 0
1472484714.997, 0, 0, 0
1472484715.997, 0, 0, 0
1472484716.997, 0, 0, 0
1472484717.997, 0, 0, 0
1472484718.997, 0, 0, 0
1472484719.997, 0, 0, 0
1472484720.997, 0, 0, 0
1472484721.997, 0, 0, 0
1472484722.997, 0, 0, 0
1472484723.999, 0, 0, 0
1472484724.997, 0, 0, 0
1472484725.997, 0, 0, 0
1472484726.997, 0, 0, 0
1472484727.997, 0, 0, 0
1472484728.997, 0, 0, 0
1472484729.997, 0, 0, 0
1472484730.997, 0, 0, 0
1472484731.997, 0, 0, 0
1472484732.997, 0, 0, 0
1472484733.997, 0, 0, 0
1472484734.997, 0, 0, 0
1472484735.997, 0, 0, 0
1472484736.997, 0, 0, 0
1472484737.997, 0, 0, 0
1472484738.997, 0, 0, 0
1472484739.997, 0, 0, 0
1472484740.997, 0, 0, 0
1472484741.997, 0, 0, 0
1472484742.997, 0, 0, 0
1472484743.997, 0, 0, 0
1472484744.997, 0, 0, 0
1472484745.997, 0, 0, 0
1472484746.997, 0, 0, 0
1472484747.997, 0, 0, 0
1472484748.997, 0, 0, 0
1472484749.997, 0, 0, 0
1472484750.997, 0, 0, 0
1472484751.997, 0, 0, 0
1472484752.997, 0, 0, 0
1472484753.997, 0, 0, 0
1472484754.997, 0, 0, 0
1472484755.997, 0, 0, 0
1472484756.997, 0, 0, 0
1472484757.997, 0, 0, 0
1472484758.997, 0, 0, 0
1472484759.997, 0, 0, 0
1472484760.997, 0, 0, 0
1472484761.997, 0, 0, 0
1472484762.997, 0, 0, 0
1472484763.997, 0, 0, 0
1472484764.997, 0, 0, 0
1472484765.997, 0, 0, 0
1472484766.997, 0, 0, 0
1472484767.997, 0, 0, 0
1472484768.997, 0, 0, 0
1472484769.997, 0, 0, 0
1472484770.997, 0, 0, 0
1472484771.997, 0, 0, 0
1472484772.997, 0, 0, 0
1472484773.997, 0, 0, 0
1472484774.997, 0, 0, 0
1472484775.997, 0, 0, 0
1472484776.997, 0, 0, 0
1472484777.997, 0, 0, 0
1472484778.997, 0, 0, 0
1472484779.997, 0, 0, 0
1472484780.997, 0, 0, 0
1472484781.997, 0, 0, 0
1472484782.997, 0, 0, 0
1472484783.997, 0, 0, 0
1472484784.997, 0, 0, 0
1472484785.997, 0, 0, 0
1472484786.997, 0, 0, 0
1472484787.997, 0, 0, 0
1472484788.997, 0, 0, 0
1472484789.997, 0, 0, 0
1472484790.997, 0, 0, 0
1472484791.997, 0, 0, 0
1472484792.997, 0, 0, 0
1472484793.997, 0, 0, 0
1472484794.997, 0, 0, 0
1472484795.997, 0, 0, 0
1472484796.997, 0, 0, 0
1472484797.997, 0, 0, 0
1472484798.997, 0, 0, 0
1472484799.997, 0, 0, 0
1472484800.997, 0, 0, 0
1472484801.997, 0, 0, 0
1472484802.997, 0, 0, 0
1472484803.997, 0, 0, 0
1472484804.997, 0, 0, 0
1472484805.997, 0, 0, 0
1472484806.997, 0, 0, 0
1472484807.997, 0, 0, 0
1472484808.997, 0, 0, 0
1472484809.997, 0, 0, 0
1472484810.997, 0, 0, 0
1472484811.997, 0, 0, 0
1472484812.997, 0, 0, 0
1472484813.997, 0, 0, 0
1472484814.997, 0, 0, 0
1472484815.997, 0, 0, 0
1472484816.997, 0, 0, 0
1472484817.997, 0, 0, 0
1472484818.997, 0, 0, 0
1472484819.997, 0, 0, 0
1472484820.997, 0, 0, 0
1472484821.997, 0, 0, 0
1472484822.997, 0, 0, 0
1472484823.997, 0, 0, 0
1472484824.997, 0, 0, 0
1472484825.997, 0, 0, 0
1472484826.997, 0, 0, 0
1472484827.997, 0, 0, 0
1472484828.997, 0, 0, 0
1472484829.997, 0, 0, 0
1472484830.997, 0, 0, 0
1472484831.997, 0, 0, 0
1472484832.997, 0, 0, 0
1472484833.997, 0, 0, 0
1472484834.997, 0, 0, 0
1472484835.997, 0, 0, 0
1472484836.997, 0, 0, 0
1472484837.997, 0, 0, 0
1472484838.997, 0, 0, 0
1472484839.997, 0, 0, 0
1472484840.997, 0, 0, 0
1472484841.997, 0, 0, 0
1472484842.997, 0, 0, 0
1472484843.997, 0, 0, 0
1472484844.997, 0, 0, 0
1472484845.997, 0, 0, 0
1472484846.997, 0, 0, 0
1472484847.997, 0, 0, 0
1472484848.997, 0, 0, 0
1472484849.997, 0, 0, 0
1472484850.997, 0, 0, 0
1472484851.997, 0, 0, 0
1472484852.997, 0, 0, 0
1472484853.997, 0, 0, 0
1472484854.997, 0, 0, 0
1472484855.997, 0, 0, 0
1472484856.997, 0, 0, 0
1472484857.997, 0, 0, 0
1472484858.997, 0, 0, 0
1472484859.997, 0, 0, 0
1472484860.997, 0, 0, 0
1472484861.997, 0, 0, 0
1472484862.997, 0, 0, 0
1472484863.997, 0, 0, 0
1472484864.997, 0, 0, 0
1472484865.997, 0, 0, 0
1472484866.997, 0, 0, 0
1472484867.997, 0, 0, 0
1472484868.997, 0, 0, 0
1472484869.997, 0, 0, 0
1472484870.997, 0, 0, 0
1472484871.997, 0, 0, 0
1472484872.997, 0, 0, 0
1472484873.997, 0, 0, 0
1472484874.997, 0, 0, 0
1472484875.997, 0, 0, 0
1472484876.997, 0, 0, 0
1472484877.997, 0, 0, 0
1472484878.997, 0, 0, 0
1472484879.997, 0, 0, 0
1472484880.997, 0, 0, 0
1472484881.997, 0, 0, 0
1472484882.997, 0, 0, 0
1472484883.997, 0, 0, 0
1472484884.997, 0, 0, 0
1472484885.997, 0, 0, 0
1472484886.997, 0, 0, 0
1472484887.997, 0, 0, 0
1472484888.997, 0, 0, 0
1472484889.997, 0, 0, 0
1472484890.997, 0, 0, 0
1472484891.997, 0, 0, 0
1472484892.997, 0, 0, 0
1472484893.997, 0, 0, 0
1472484894.997, 0, 0, 0
1472484895.997, 0, 0, 0
1472484896.997, 0, 0, 0
1472484897.997, 0, 0, 0
1472484898.997, 0, 0, 0
1472484899.997, 0, 0, 0
1472484900.997, 0, 0, 0
1472484901.997, 0, 0, 0
1472484902.997, 0, 0, 0
1472484903.997, 0, 0, 0
1472484904.997, 0, 0, 0
1472484905.997, 0, 0, 0
1472484906.997, 0, 0, 0
1472484907.997, 0, 0, 0
1472484908.997, 0, 0, 0
1472484909.997, 0, 0, 0
1472484910.997, 0, 0, 0
1472484911.997, 0, 0, 0
1472484912.997, 0, 0, 0
1472484913.997, 0, 0, 0
1472484914.998, 0, 0, 0
1472484915.997, 0, 0, 0
1472484916.997, 0, 0, 0
1472484917.997, 0, 0, 0
1472484918.997, 0, 0, 0
1472484919.997, 0, 0, 0
1472484920.997, 0, 0, 0
1472484921.997, 0, 0, 0
1472484922.997, 0, 0, 0
1472484923.997, 0, 0, 0
1472484924.997, 0, 0, 0
1472484925.997, 0, 0, 0
1472484926.997, 0, 0, 0
1472484927.997, 0, 0, 0
1472484928.997, 0, 0, 0
1472484929.997, 0, 0, 0
1472484930.997, 0, 0, 0
1472484931.997, 0, 0, 0
1472484932.997, 0, 0, 0
1472484933.997, 0, 0, 0
1472484934.997, 0, 0, 0
1472484935.997, 0, 0, 0
1472484936.997, 0, 0, 0
1472484937.997, 0, 0, 0
1472484938.998, 0, 0, 0
1472484939.997, 0, 0, 0
1472484940.997, 0, 0, 0
1472484941.997, 0, 0, 0
1472484942.997, 0, 0, 0
1472484943.997, 0, 0, 0
1472484944.997, 0, 0, 0
1472484945.997, 0, 0, 0
1472484946.997, 0, 0, 0
1472484947.997, 0, 0, 0
1472484948.997, 0, 0, 0
1472484949.997, 0, 0, 0
1472484950.997, 0, 0, 0
1472484951.997, 0, 0, 0
1472484952.997, 0, 0, 0
1472484953.997, 0, 0, 0
1472484954.997, 0, 0, 0
1472484955.997, 0, 0, 0
1472484956.997, 0, 0, 0
1472484957.997, 0, 0, 0
1472484958.997, 0, 0, 0
1472484959.997, 0, 0, 0
1472484960.997, 0, 0, 0
1472484961.997, 0, 0, 0
1472484962.998, 0, 0, 0
1472484963.997, 0, 0, 0
1472484964.997, 0, 0, 0
1472484965.997, 0, 0, 0
1472484966.997, 0, 0, 0
1472484967.997, 0, 0, 0
1472484968.997, 0, 0, 0
1472484969.997, 0, 0, 0
1472484970.997, 0, 0, 0
1472484971.997, 0, 0, 0
1472484972.997, 0, 0, 0
1472484973.997, 0, 0, 0
1472484974.997, 0, 0, 0
1472484975.997, 0, 0, 0
1472484976.997, 0, 0, 0
1472484977.998, 0, 0, 0
1472484978.997, 0, 0, 0
1472484979.997, 0, 0, 0
1472484980.997, 0, 0, 0
1472484981.997, 0, 0, 0
1472484982.997, 0, 0, 0
1472484983.997, 0, 0, 0
1472484984.997, 0, 0, 0
1472484985.997, 0, 0, 0
1472484986.997, 0, 0, 0
1472484987.997, 0, 0, 0
1472484988.997, 0, 0, 0
1472484989.997, 0, 0, 0
1472484990.997, 0, 0, 0
1472484991.997, 0, 0, 0
1472484992.997, 0, 0, 0
1472484993.997, 0, 0, 0
1472484994.997, 0, 0, 0
1472484995.997, 0, 0, 0
1472484996.997, 0, 0, 0
1472484997.997, 0, 0, 0
1472484998.997, 0, 0, 0
1472484999.997, 0, 0, 0
1472485000.997, 0, 0, 0
1472485001.997, 0, 0, 0
1472485002.997, 0, 0, 0
1472485003.997, 0, 0, 0
1472485004.997, 0, 0, 0
1472485005.997, 0, 0, 0
1472485006.997, 0, 0, 0
1472485007.997, 0, 0, 0
1472485008.997, 0, 0, 0
1472485009.997, 0, 0, 0
1472485010.997, 0, 0, 0
1472485011.997, 0, 0, 0
1472485012.997, 0, 0, 0
1472485013.997, 0, 0, 0
1472485014.997, 0, 0, 0
1472485015.997, 0, 0, 0
1472485016.997, 0, 0, 0
1472485017.997, 0, 0, 0
1472485018.997, 0, 0, 0
1472485019.997, 0, 0, 0
1472485020.997, 0, 0, 0
1472485021.997, 0, 0, 0
1472485022.997, 0, 0, 0
1472485023.997, 0, 0, 0
1472485024.997, 0, 0, 0
1472485025.997, 0, 0, 0
1472485026.997, 0, 0, 0
1472485027.997, 0, 0, 0
1472485028.997, 0, 0, 0
1472485029.997, 0, 0, 0
1472485030.997, 0, 0, 0
1472485031.997, 0, 0, 0
1472485032.997, 0, 0, 0
1472485033.997, 0, 0, 0
1472485034.997, 0, 0, 0
1472485035.997, 0, 0, 0
1472485036.997, 0, 0, 0
1472485037.997, 0, 0, 0
1472485038.997, 0, 0, 0
1472485039.997, 0, 0, 0
1472485040.997, 0, 0, 0
1472485041.997, 0, 0, 0
1472485042.997, 0, 0, 0
1472485043.997, 0, 0, 0
1472485044.997, 0, 0, 0
1472485045.997, 0, 0, 0
1472485046.997, 0, 0, 0
1472485047.997, 0, 0, 0
1472485048.997, 0, 0, 0
1472485049.997, 0, 0, 0
1472485050.997, 0, 0, 0
1472485051.997, 0, 0, 0
1472485052.997, 0, 0, 0
1472485053.997, 0, 0, 0
1472485054.997, 0, 0, 0
1472485055.997, 0, 0, 0
1472485056.997, 0, 0, 0
1472485057.997, 0, 0, 0
1472485058.997, 0, 0, 0
1472485059.997, 0, 0, 0
1472485060.997, 0, 0, 0
1472485061.997, 0, 0, 0
1472485062.997, 0, 0, 0
1472485063.997, 0, 0, 0
1472485064.997, 0, 0, 0
1472485065.997, 0, 0, 0
1472485066.997, 0, 0, 0
1472485067.997, 0, 0, 0
1472485068.997, 0, 0, 0
1472485069.997, 0, 0, 0
1472485070.997, 0, 0, 0
1472485071.997, 0, 0, 0
1472485072.997, 0, 0, 0
1472485073.997, 0, 0, 0
1472485074.997, 0, 0, 0
1472485075.997, 0, 0, 0
1472485076.997, 0, 0, 0
1472485077.997, 0, 0, 0
1472485078.997, 0, 0, 0
1472485079.997, 0, 0, 0
1472485080.997, 0, 0, 0
1472485081.997, 0, 0, 0
1472485082.997, 0, 0, 0
1472485083.997, 0, 0, 0
1472485084.997, 0, 0, 0
1472485085.997, 0, 0, 0
1472485086.997, 0, 0, 0
1472485087.997, 0, 0, 0
1472485088.997, 0, 0, 0
1472485089.997, 0, 0, 0
1472485090.997, 0, 0, 0
1472485091.997, 0, 0, 0
1472485092.997, 0, 0, 0
1472485093.997, 0, 0, 0
1472485094.997, 0, 0, 0
1472485095.997, 0, 0, 0
1472485096.997, 0, 0, 0
1472485097.997, 0, 0, 0
1472485098.997, 0, 0, 0
1472485099.997, 0, 0, 0
1472485100.997, 0, 0, 0
1472485101.997, 0, 0, 0
1472485102.997, 0, 0, 0
1472485103.997, 0, 0, 0
1472485104.997, 0, 0, 0
1472485105.997, 0, 0, 0
1472485106.997, 0, 0, 0
1472485107.997, 0, 0, 0
1472485108.997, 0, 0, 0
1472485109.997, 0, 0, 0
1472485110.997, 0, 0, 0
1472485111.997, 0, 0, 0
1472485112.997, 0, 0, 0
1472485113.997, 0, 0, 0
1472485114.997, 0, 0, 0
1472485115.997, 0, 0, 0
1472485116.997, 0, 0, 0
1472485117.997, 0, 0, 0
1472485118.997, 0, 0, 0
1472485119.997, 0, 0, 0
1472485120.997, 0, 0, 0
1472485121.997, 0, 0, 0
1472485122.997, 0, 0, 0
1472485123.997, 0, 0, 0
1472485124.997, 0, 0, 0
1472485125.997, 0, 0, 0
1472485126.997, 0, 0, 0
1472485127.997, 0, 0, 0
1472485128.997, 0, 0, 0
1472485129.997, 0, 0, 0
1472485130.997, 0, 0, 0
1472485131.997, 0, 0, 0
1472485132.997, 0, 0, 0
1472485133.997, 0, 0, 0
1472485134.997, 0, 0, 0
1472485135.997, 0, 0, 0
1472485136.997, 0, 0, 0
1472485137.997, 0, 0, 0
1472485138.997, 0, 0, 0
1472485139.997, 0, 0, 0
1472485140.997, 0, 0, 0
1472485141.997, 0, 0, 0
1472485142.997, 0, 0, 0
1472485143.997, 0, 0, 0
1472485144.997, 0, 0, 0
1472485145.997, 0, 0, 0
1472485146.997, 0, 0, 0
1472485147.997, 0, 0, 0
1472485148.997, 0, 0, 0
1472485149.997, 0, 0, 0
1472485150.997, 0, 0, 0
1472485151.997, 0, 0, 0
1472485152.997, 0, 0, 0
1472485153.997, 0, 0, 0
1472485154.997, 0, 0, 0
1472485155.997, 0, 0, 0
1472485156.997, 0, 0, 0
1472485157.997, 0, 0, 0
1472485158.997, 0, 0, 0
1472485159.998, 0, 0, 0
1472485160.997, 0, 0, 0
1472485161.997, 0, 0, 0
1472485162.997, 0, 0, 0
1472485163.997, 0, 0, 0
1472485164.997, 0, 0, 0
1472485165.997, 0, 0, 0
1472485166.997, 0, 0, 0
1472485167.997, 0, 0, 0
1472485168.997, 0, 0, 0
1472485169.997, 0, 0, 0
1472485170.997, 0, 0, 0
1472485171.997, 0, 0, 0
1472485172.997, 0, 0, 0
1472485173.997, 0, 0, 0
1472485174.997, 0, 0, 0
1472485175.997, 0, 0, 0
1472485176.997, 0, 0, 0
1472485177.997, 0, 0, 0
1472485178.997, 0, 0, 0
1472485179.997, 0, 0, 0
1472485180.997, 0, 0, 0
1472485181.997, 0, 0, 0
1472485182.997, 0, 0, 0
1472485183.997, 0, 0, 0
1472485184.997, 0, 0, 0
1472485185.997, 0, 0, 0
1472485186.997, 0, 0, 0
1472485187.997, 0, 0, 0
1472485188.997, 0, 0, 0
1472485189.997, 0, 0, 0
1472485190.997, 0, 0, 0
1472485191.997, 0, 0, 0
1472485192.997, 0, 0, 0
1472485193.997, 0, 0, 0
1472485194.997, 0, 0, 0
1472485195.997, 0, 0, 0
1472485196.997, 0, 0, 0
1472485197.997, 0, 0, 0
1472485198.997, 0, 0, 0
1472485199.997, 0, 0, 0
1472485200.997, 0, 0, 0
1472485201.997, 0, 0, 0
1472485202.997, 0, 0, 0
1472485203.997, 0, 0, 0
1472485204.997, 0, 0, 0
1472485205.999, 0, 0, 0
1472485206.997, 0, 0, 0
1472485207.997, 0, 0, 0
1472485208.997, 0, 0, 0
1472485209.997, 0, 0, 0
1472485210.997, 0, 0, 0
1472485211.997, 0, 0, 0
1472485212.997, 0, 0, 0
1472485213.997, 0, 0, 0
1472485214.997, 0, 0, 0
1472485215.997, 0, 0, 0
1472485216.997, 0, 0, 0
1472485217.997, 0, 0, 0
1472485218.997, 0, 0, 0
1472485219.997, 0, 0, 0
1472485220.997, 0, 0, 0
1472485221.997, 0, 0, 0
1472485222.997, 0, 0, 0
1472485223.997, 0, 0, 0
1472485224.997, 0, 0, 0
1472485225.997, 0, 0, 0
1472485226.997, 0, 0, 0
1472485227.997, 0, 0, 0
1472485228.997, 0, 0, 0
1472485229.998, 0, 0, 0
1472485230.997, 0, 0, 0
1472485231.997, 0, 0, 0
1472485232.997, 0, 0, 0
1472485233.997, 0, 0, 0
1472485234.997, 0, 0, 0
1472485235.997, 0, 0, 0
1472485236.997, 0, 0, 0
1472485237.997, 0, 0, 0
1472485238.997, 0, 0, 0
1472485239.997, 0, 0, 0
1472485240.997, 0, 0, 0
1472485241.997, 0, 0, 0
1472485242.997, 0, 0, 0
1472485243.997, 0, 0, 0
1472485244.997, 0, 0, 0
1472485245.997, 0, 0, 0
1472485246.997, 0, 0, 0
1472485247.997, 0, 0, 0
1472485248.997, 0, 0, 0
1472485249.997, 0, 0, 0
1472485250.997, 0, 0, 0
1472485251.997, 0, 0, 0
1472485252.997, 0, 0, 0
1472485253.997, 0, 0, 0
1472485254.997, 0, 0, 0
1472485255.997, 0, 0, 0
1472485256.997, 0, 0, 0
1472485257.997, 0, 0, 0
1472485258.997, 0, 0, 0
1472485259.997, 0, 0, 0
1472485260.997, 0, 0, 0
1472485261.997, 0, 0, 0
1472485262.997, 0, 0, 0
1472485263.997, 0, 0, 0
1472485264.997, 0, 0, 0
1472485265.997, 0, 0, 0
1472485266.997, 0, 0, 0
1472485267.997, 0, 0, 0
1472485268.997, 0, 0, 0
1472485269.997, 0, 0, 0
1472485270.997, 0, 0, 0
1472485271.998, 0, 0, 0
1472485272.997, 0, 0, 0
1472485273.997, 0, 0, 0
1472485274.997, 0, 0, 0
1472485275.997, 0, 0, 0
1472485276.997, 0, 0, 0
1472485277.997, 0, 0, 0
1472485278.997, 0, 0, 0
1472485279.997, 0, 0, 0
1472485280.997, 0, 0, 0
1472485281.997, 0, 0, 0
1472485282.997, 0, 0, 0
1472485283.997, 0, 0, 0
1472485284.997, 0, 0, 0
1472485285.997, 0, 0, 0
1472485286.997, 0, 0, 0
1472485287.997, 0, 0, 0
1472485288.997, 0, 0, 0
1472485289.997, 0, 0, 0
1472485290.997, 0, 0, 0
1472485291.997, 0, 0, 0
1472485292.997, 0, 0, 0
1472485293.997, 0, 0, 0
1472485294.997, 0, 0, 0
1472485295.998, 0, 0, 0
1472485296.997, 0, 0, 0
1472485297.997, 0, 0, 0
1472485298.997, 0, 0, 0
1472485299.997, 0, 0, 0
1472485300.997, 0, 0, 0
1472485301.997, 0, 0, 0
1472485302.997, 0, 0, 0
1472485303.997, 0, 0, 0
1472485304.997, 0, 0, 0
1472485305.997, 0, 0, 0
1472485306.997, 0, 0, 0
1472485307.997, 0, 0, 0
1472485308.997, 0, 0, 0
1472485309.997, 0, 0, 0
1472485310.997, 0, 0, 0
1472485311.997, 0, 0, 0
1472485312.997, 0, 0, 0
1472485313.997, 0, 0, 0
1472485314.997, 0, 0, 0
1472485315.997, 0, 0, 0
1472485316.997, 0, 0, 0
1472485317.997, 0, 0, 0
1472485318.998, 0, 0, 0
1472485319.997, 0, 0, 0
1472485320.997, 0, 0, 0
1472485321.997, 0, 0, 0
1472485322.997, 0, 0, 0
1472485323.998, 0, 0, 0
1472485324.997, 0, 0, 0
1472485325.997, 0, 0, 0
1472485326.997, 0, 0, 0
1472485327.997, 0, 0, 0
1472485328.997, 0, 0, 0
1472485329.997, 0, 0, 0
1472485330.997, 0, 0, 0
1472485331.997, 0, 0, 0
1472485332.997, 0, 0, 0
1472485333.997, 0, 0, 0
1472485334.997, 0, 0, 0
1472485335.997, 0, 0, 0
1472485336.997, 0, 0, 0
1472485337.997, 0, 0, 0
1472485338.997, 0, 0, 0
1472485339.997, 0, 0, 0
1472485340.998, 0, 0, 0
1472485341.997, 0, 0, 0
1472485342.997, 0, 0, 0
1472485343.997, 0, 0, 0
1472485344.997, 0, 0, 0
1472485345.997, 0, 0, 0
1472485346.997, 0, 0, 0
1472485347.997, 0, 0, 0
1472485348.997, 0, 0, 0
1472485349.997, 0, 0, 0
1472485350.997, 0, 0, 0
1472485351.997, 0, 0, 0
1472485352.997, 0, 0, 0
1472485353.997, 0, 0, 0
1472485354.997, 0, 0, 0
1472485355.997, 0, 0, 0
1472485356.997, 0, 0, 0
1472485357.997, 0, 0, 0
1472485358.997, 0, 0, 0
1472485359.997, 0, 0, 0
1472485360.997, 0, 0, 0
1472485361.997, 0, 0, 0
1472485362.997, 0, 0, 0
1472485363.997, 0, 0, 0
1472485364.997, 0, 0, 0
1472485365.997, 0, 0, 0
1472485366.997, 0, 0, 0
1472485367.997, 0, 0, 0
1472485368.997, 0, 0, 0
1472485369.997, 0, 0, 0
1472485370.997, 0, 0, 0
1472485371.997, 0, 0, 0
1472485372.997, 0, 0, 0
1472485373.997, 0, 0, 0
1472485374.997, 0, 0, 0
1472485375.997, 0, 0, 0
1472485376.997, 0, 0, 0
1472485377.997, 0, 0, 0
1472485378.997, 0, 0, 0
1472485379.997, 0, 0, 0
1472485380.997, 0, 0, 0
1472485381.997, 0, 0, 0
1472485382.997, 0, 0, 0
1472485383.997, 0, 0, 0
1472485384.997, 0, 0, 0
1472485385.998, 0, 0, 0
1472485386.997, 0, 0, 0
1472485387.997, 0, 0, 0
1472485388.997, 0, 0, 0
1472485389.997, 0, 0, 0
1472485390.997, 0, 0, 0
1472485391.997, 0, 0, 0
1472485392.997, 0, 0, 0
1472485393.997, 0, 0, 0
1472485394.997, 0, 0, 0
1472485395.997, 0, 0, 0
1472485396.997, 0, 0, 0
1472485397.997, 0, 0, 0
1472485398.997, 0, 0, 0
1472485399.997, 0, 0, 0
1472485400.997, 0, 0, 0
1472485401.997, 0, 0, 0
1472485402.997, 0, 0, 0
1472485403.997, 0, 0, 0
1472485404.997, 0, 0, 0
1472485405.997, 0, 0, 0
1472485406.997, 0, 0, 0
1472485407.997, 0, 0, 0
1472485408.998, 0, 0, 0
1472485409.997, 0, 0, 0
1472485410.997, 0, 0, 0
1472485411.997, 0, 0, 0
1472485412.997, 0, 0, 0
1472485413.997, 0, 0, 0
1472485414.997, 0, 0, 0
1472485415.997, 0, 0, 0
1472485416.997, 0, 0, 0
1472485417.997, 0, 0, 0
1472485418.997, 0, 0, 0
1472485419.997, 0, 0, 0
1472485420.997, 0, 0, 0
1472485421.997, 0, 0, 0
1472485422.997, 0, 0, 0
1472485423.997, 0, 0, 0
1472485424.997, 0, 0, 0
1472485425.997, 0, 0, 0
1472485426.997, 0, 0, 0
1472485427.997, 0, 0, 0
1472485428.997, 0, 0, 0
1472485429.997, 0, 0, 0
1472485430.997, 0, 0, 0
1472485431.997, 0, 0, 0
1472485432.997, 0, 0, 0
1472485433.997, 0, 0, 0
1472485434.997, 0, 0, 0
1472485435.997, 0, 0, 0
1472485436.997, 0, 0, 0
1472485437.997, 0, 0, 0
1472485438.997, 0, 0, 0
1472485439.997, 0, 0, 0
1472485440.997, 0, 0, 0
1472485441.997, 0, 0, 0
1472485442.997, 0, 0, 0
1472485443.997, 0, 0, 0
1472485444.997, 0, 0, 0
1472485445.997, 0, 0, 0
1472485446.997, 0, 0, 0
1472485447.997, 0, 0, 0
1472485448.997, 0, 0, 0
1472485449.997, 0, 0, 0
1472485450.997, 0, 0, 0
1472485451.997, 0, 0, 0
1472485452.997, 0, 0, 0
1472485453.997, 0, 0, 0
1472485454.997, 0, 0, 0
1472485455.997, 0, 0, 0
