1471966244.993, 0, 0, 0
1471966245.993, 0, 0, 0
1471966246.993, 0, 0, 0
1471966247.993, 0, 0, 0
1471966248.993, 0, 0, 0
1471966249.993, 0, 0, 0
1471966250.993, 0, 0, 0
1471966251.993, 0, 0, 0
1471966252.993, 0, 0, 0
1471966253.993, 0, 0, 0
1471966254.993, 0, 0, 0
1471966255.993, 0, 0, 0
1471966256.993, 0, 0, 0
1471966257.993, 0, 0, 0
1471966258.993, 0, 0, 0
1471966259.993, 0, 0, 0
1471966260.993, 0, 0, 0
1471966261.993, 0, 0, 0
1471966262.993, 0, 0, 0
1471966263.993, 0, 0, 0
1471966264.993, 0, 0, 0
1471966265.993, 0, 0, 0
1471966266.993, 0, 0, 0
1471966267.993, 0, 0, 0
1471966268.993, 0, 0, 0
1471966269.993, 0, 0, 0
1471966270.993, 0, 0, 0
1471966271.993, 0, 0, 0
1471966272.993, 0, 0, 0
1471966273.993, 0, 0, 0
1471966274.993, 0, 0, 0
1471966275.993, 0, 0, 0
1471966276.993, 0, 0, 0
1471966277.993, 0, 0, 0
1471966278.993, 0, 0, 0
1471966279.993, 0, 0, 0
1471966280.995, 0, 0, 0
1471966281.993, 0, 0, 0
1471966282.993, 0, 0, 0
1471966283.993, 0, 0, 0
1471966284.993, 0, 0, 0
1471966285.993, 0, 0, 0
1471966286.993, 0, 0, 0
1471966287.993, 0, 0, 0
1471966288.993, 0, 0, 0
1471966289.993, 0, 0, 0
1471966290.993, 0, 0, 0
1471966291.993, 0, 0, 0
1471966292.993, 0, 0, 0
1471966293.993, 0, 0, 0
1471966294.993, 0, 0, 0
1471966295.993, 0, 0, 0
1471966296.993, 0, 0, 0
1471966297.993, 0, 0, 0
1471966298.993, 0, 0, 0
1471966299.993, 0, 0, 0
1471966300.993, 0, 0, 0
1471966301.993, 0, 0, 0
1471966302.993, 0, 0, 0
1471966303.993, 0, 0, 0
1471966304.993, 0, 0, 0
1471966305.993, 0, 0, 0
1471966306.993, 0, 0, 0
1471966307.993, 0, 0, 0
1471966308.993, 0, 0, 0
1471966309.993, 0, 0, 0
1471966310.993, 0, 0, 0
1471966311.993, 0, 0, 0
1471966312.993, 0, 0, 0
1471966313.993, 0, 0, 0
1471966314.993, 0, 0, 0
1471966315.993, 0, 0, 0
1471966316.993, 0, 0, 0
1471966317.993, 0, 0, 0
1471966318.993, 0, 0, 0
1471966319.993, 0, 0, 0
1471966320.993, 0, 0, 0
1471966321.993, 0, 0, 0
1471966322.993, 0, 0, 0
1471966323.993, 0, 0, 0
1471966324.993, 0, 0, 0
1471966325.993, 0, 0, 0
1471966326.994, 0, 0, 0
1471966327.993, 0, 0, 0
1471966328.993, 0, 0, 0
1471966329.993, 0, 0, 0
1471966330.993, 0, 0, 0
1471966331.993, 0, 0, 0
1471966332.993, 0, 0, 0
1471966333.993, 0, 0, 0
1471966334.993, 0, 0, 0
1471966335.993, 0, 0, 0
1471966336.993, 0, 0, 0
1471966337.993, 0, 0, 0
1471966338.993, 0, 0, 0
1471966339.993, 0, 0, 0
1471966340.993, 0, 0, 0
1471966341.993, 0, 0, 0
1471966342.993, 0, 0, 0
1471966343.993, 0, 0, 0
1471966344.993, 0, 0, 0
1471966345.993, 0, 0, 0
1471966346.993, 0, 0, 0
1471966347.993, 0, 0, 0
1471966348.993, 0, 0, 0
1471966349.994, 0, 0, 0
1471966350.993, 0, 0, 0
1471966351.993, 0, 0, 0
1471966352.993, 0, 0, 0
1471966353.993, 0, 0, 0
1471966354.993, 0, 0, 0
1471966355.993, 0, 0, 0
1471966356.993, 0, 0, 0
1471966357.993, 0, 0, 0
1471966358.993, 0, 0, 0
1471966359.993, 0, 0, 0
1471966360.993, 0, 0, 0
1471966361.993, 0, 0, 0
1471966362.993, 0, 0, 0
1471966363.993, 0, 0, 0
1471966364.993, 0, 0, 0
1471966365.993, 0, 0, 0
1471966366.993, 0, 0, 0
1471966367.993, 0, 0, 0
1471966368.993, 0, 0, 0
1471966369.993, 0, 0, 0
1471966370.993, 0, 0, 0
1471966371.993, 0, 0, 0
1471966372.993, 0, 0, 0
1471966373.993, 0, 0, 0
1471966374.993, 0, 0, 0
1471966375.993, 0, 0, 0
1471966376.993, 0, 0, 0
1471966377.993, 0, 0, 0
1471966378.993, 0, 0, 0
1471966379.993, 0, 0, 0
1471966380.993, 0, 0, 0
1471966381.993, 0, 0, 0
1471966382.993, 0, 0, 0
1471966383.993, 0, 0, 0
1471966384.993, 0, 0, 0
1471966385.993, 0, 0, 0
1471966386.993, 0, 0, 0
1471966387.993, 0, 0, 0
1471966388.993, 0, 0, 0
1471966389.993, 0, 0, 0
1471966390.993, 0, 0, 0
1471966391.993, 0, 0, 0
1471966392.993, 0, 0, 0
1471966393.993, 0, 0, 0
1471966394.993, 0, 0, 0
1471966395.993, 0, 0, 0
1471966396.993, 0, 0, 0
1471966397.993, 0, 0, 0
1471966398.993, 0, 0, 0
1471966399.993, 0, 0, 0
1471966400.993, 0, 0, 0
1471966401.993, 0, 0, 0
1471966402.993, 0, 0, 0
1471966403.993, 0, 0, 0
1471966404.993, 0, 0, 0
1471966405.993, 0, 0, 0
1471966406.993, 0, 0, 0
1471966407.993, 0, 0, 0
1471966408.993, 0, 0, 0
1471966409.993, 0, 0, 0
1471966410.993, 0, 0, 0
1471966411.993, 0, 0, 0
1471966412.993, 0, 0, 0
1471966413.993, 0, 0, 0
1471966414.993, 0, 0, 0
1471966415.993, 0, 0, 0
1471966416.993, 0, 0, 0
1471966417.993, 0, 0, 0
1471966418.993, 0, 0, 0
1471966419.993, 0, 0, 0
1471966420.993, 0, 0, 0
1471966421.993, 0, 0, 0
1471966422.993, 0, 0, 0
1471966423.993, 0, 0, 0
1471966424.993, 0, 0, 0
1471966425.993, 0, 0, 0
1471966426.993, 0, 0, 0
1471966427.993, 0, 0, 0
1471966428.993, 0, 0, 0
1471966429.993, 0, 0, 0
1471966430.993, 0, 0, 0
1471966431.993, 0, 0, 0
1471966432.993, 0, 0, 0
1471966433.993, 0, 0, 0
1471966434.993, 0, 0, 0
1471966435.993, 0, 0, 0
1471966436.993, 0, 0, 0
1471966437.993, 0, 0, 0
1471966438.993, 0, 0, 0
1471966439.993, 0, 0, 0
1471966440.993, 0, 0, 0
1471966441.993, 0, 0, 0
1471966442.993, 0, 0, 0
1471966443.993, 0, 0, 0
1471966444.993, 0, 0, 0
1471966445.993, 0, 0, 0
1471966446.993, 0, 0, 0
1471966447.993, 0, 0, 0
1471966448.993, 0, 0, 0
1471966449.993, 0, 0, 0
1471966450.993, 0, 0, 0
1471966451.993, 0, 0, 0
1471966452.993, 0, 0, 0
1471966453.993, 0, 0, 0
1471966454.993, 0, 0, 0
1471966455.993, 0, 0, 0
1471966456.993, 0, 0, 0
1471966457.993, 0, 0, 0
1471966458.993, 0, 0, 0
1471966459.994, 0, 0, 0
1471966460.993, 0, 0, 0
1471966461.993, 0, 0, 0
1471966462.993, 0, 0, 0
1471966463.993, 0, 0, 0
1471966464.993, 0, 0, 0
1471966465.993, 0, 0, 0
1471966466.993, 0, 0, 0
1471966467.993, 0, 0, 0
1471966468.993, 0, 0, 0
1471966469.993, 0, 0, 0
1471966470.993, 0, 0, 0
1471966471.993, 0, 0, 0
1471966472.993, 0, 0, 0
1471966473.993, 0, 0, 0
1471966474.993, 0, 0, 0
1471966475.993, 0, 0, 0
1471966476.993, 0, 0, 0
1471966477.993, 0, 0, 0
1471966478.993, 0, 0, 0
1471966479.993, 0, 0, 0
1471966480.993, 0, 0, 0
1471966481.993, 0, 0, 0
1471966482.993, 0, 0, 0
1471966483.994, 0, 0, 0
1471966484.993, 0, 0, 0
1471966485.993, 0, 0, 0
1471966486.993, 0, 0, 0
1471966487.993, 0, 0, 0
1471966488.993, 0, 0, 0
1471966489.993, 0, 0, 0
1471966490.993, 0, 0, 0
1471966491.993, 0, 0, 0
1471966492.993, 0, 0, 0
1471966493.993, 0, 0, 0
1471966494.993, 0, 0, 0
1471966495.993, 0, 0, 0
1471966496.993, 0, 0, 0
1471966497.993, 0, 0, 0
1471966498.993, 0, 0, 0
1471966499.993, 0, 0, 0
1471966500.993, 0, 0, 0
1471966501.993, 0, 0, 0
1471966502.993, 0, 0, 0
1471966503.995, 0, 0, 0
1471966504.993, 0, 0, 0
1471966505.993, 0, 0, 0
1471966506.993, 0, 0, 0
1471966507.993, 0, 0, 0
1471966508.993, 0, 0, 0
1471966509.993, 0, 0, 0
1471966510.993, 0, 0, 0
1471966511.993, 0, 0, 0
1471966512.993, 0, 0, 0
1471966513.993, 0, 0, 0
1471966514.993, 0, 0, 0
1471966515.993, 0, 0, 0
1471966516.993, 0, 0, 0
1471966517.993, 0, 0, 0
1471966518.993, 0, 0, 0
1471966519.993, 0, 0, 0
1471966520.993, 0, 0, 0
1471966521.993, 0, 0, 0
1471966522.993, 0, 0, 0
1471966523.993, 0, 0, 0
1471966524.993, 0, 0, 0
1471966525.993, 0, 0, 0
1471966526.993, 0, 0, 0
1471966527.993, 0, 0, 0
1471966528.993, 0, 0, 0
1471966529.993, 0, 0, 0
1471966530.993, 0, 0, 0
1471966531.993, 0, 0, 0
1471966532.993, 0, 0, 0
1471966533.993, 0, 0, 0
1471966534.993, 0, 0, 0
1471966535.993, 0, 0, 0
1471966536.993, 0, 0, 0
1471966537.993, 0, 0, 0
1471966538.993, 0, 0, 0
1471966539.993, 0, 0, 0
1471966540.993, 0, 0, 0
1471966541.993, 0, 0, 0
1471966542.993, 0, 0, 0
1471966543.993, 0, 0, 0
1471966544.993, 0, 0, 0
1471966545.993, 0, 0, 0
1471966546.993, 0, 0, 0
1471966547.993, 0, 0, 0
1471966548.993, 0, 0, 0
1471966549.993, 0, 0, 0
1471966550.993, 0, 0, 0
1471966551.993, 0, 0, 0
1471966552.993, 0, 0, 0
1471966553.993, 0, 0, 0
1471966554.993, 0, 0, 0
1471966555.993, 0, 0, 0
1471966556.993, 0, 0, 0
1471966557.993, 0, 0, 0
1471966558.993, 0, 0, 0
1471966559.993, 0, 0, 0
1471966560.993, 0, 0, 0
1471966561.993, 0, 0, 0
1471966562.993, 0, 0, 0
1471966563.993, 0, 0, 0
1471966564.993, 0, 0, 0
1471966565.993, 0, 0, 0
1471966566.993, 0, 0, 0
1471966567.993, 0, 0, 0
1471966568.993, 0, 0, 0
1471966569.993, 0, 0, 0
1471966570.993, 0, 0, 0
1471966571.993, 0, 0, 0
1471966572.993, 0, 0, 0
1471966573.993, 0, 0, 0
1471966574.993, 0, 0, 0
1471966575.993, 0, 0, 0
1471966576.993, 0, 0, 0
1471966577.993, 0, 0, 0
1471966578.993, 0, 0, 0
1471966579.993, 0, 0, 0
1471966580.993, 0, 0, 0
1471966581.993, 0, 0, 0
1471966582.993, 0, 0, 0
1471966583.993, 0, 0, 0
1471966584.993, 0, 0, 0
1471966585.993, 0, 0, 0
1471966586.993, 0, 0, 0
1471966587.993, 0, 0, 0
1471966588.993, 0, 0, 0
1471966589.993, 0, 0, 0
1471966590.993, 0, 0, 0
1471966591.993, 0, 0, 0
1471966592.993, 0, 0, 0
1471966593.993, 0, 0, 0
1471966594.993, 0, 0, 0
1471966595.993, 0, 0, 0
1471966596.993, 0, 0, 0
1471966597.993, 0, 0, 0
1471966598.993, 0, 0, 0
1471966599.993, 0, 0, 0
1471966600.993, 0, 0, 0
1471966601.993, 0, 0, 0
1471966602.993, 0, 0, 0
1471966603.993, 0, 0, 0
1471966604.993, 0, 0, 0
1471966605.993, 0, 0, 0
1471966606.993, 0, 0, 0
1471966607.993, 0, 0, 0
1471966608.993, 0, 0, 0
1471966609.993, 0, 0, 0
1471966610.993, 0, 0, 0
1471966611.993, 0, 0, 0
1471966612.993, 0, 0, 0
1471966613.993, 0, 0, 0
1471966614.993, 0, 0, 0
1471966615.993, 0, 0, 0
1471966616.993, 0, 0, 0
1471966617.993, 0, 0, 0
1471966618.995, 0, 0, 0
1471966619.993, 0, 0, 0
1471966620.993, 0, 0, 0
1471966621.993, 0, 0, 0
1471966622.993, 0, 0, 0
1471966623.993, 0, 0, 0
1471966624.993, 0, 0, 0
1471966625.993, 0, 0, 0
1471966626.993, 0, 0, 0
1471966627.993, 0, 0, 0
1471966628.993, 0, 0, 0
1471966629.993, 0, 0, 0
1471966630.993, 0, 0, 0
1471966631.993, 0, 0, 0
1471966632.993, 0, 0, 0
1471966633.993, 0, 0, 0
1471966634.993, 0, 0, 0
1471966635.993, 0, 0, 0
1471966636.993, 0, 0, 0
1471966637.993, 0, 0, 0
1471966638.993, 0, 0, 0
1471966639.994, 0, 0, 0
1471966640.993, 0, 0, 0
1471966641.993, 0, 0, 0
1471966642.993, 0, 0, 0
1471966643.993, 0, 0, 0
1471966644.993, 0, 0, 0
1471966645.993, 0, 0, 0
1471966646.993, 0, 0, 0
1471966647.993, 0, 0, 0
1471966648.993, 0, 0, 0
1471966649.993, 0, 0, 0
1471966650.993, 0, 0, 0
1471966651.993, 0, 0, 0
1471966652.993, 0, 0, 0
1471966653.993, 0, 0, 0
1471966654.993, 0, 0, 0
1471966655.993, 0, 0, 0
1471966656.993, 0, 0, 0
1471966657.993, 0, 0, 0
1471966658.993, 0, 0, 0
1471966659.993, 0, 0, 0
1471966660.993, 0, 0, 0
1471966661.993, 0, 0, 0
1471966662.993, 0, 0, 0
1471966663.993, 0, 0, 0
1471966664.993, 0, 0, 0
1471966665.993, 0, 0, 0
1471966666.993, 0, 0, 0
1471966667.993, 0, 0, 0
1471966668.993, 0, 0, 0
1471966669.993, 0, 0, 0
1471966670.993, 0, 0, 0
1471966671.993, 0, 0, 0
1471966672.993, 0, 0, 0
1471966673.993, 0, 0, 0
1471966674.993, 0, 0, 0
1471966675.993, 0, 0, 0
1471966676.993, 0, 0, 0
1471966677.993, 0, 0, 0
1471966678.993, 0, 0, 0
1471966679.993, 0, 0, 0
1471966680.993, 0, 0, 0
1471966681.993, 0, 0, 0
1471966682.993, 0, 0, 0
1471966683.993, 0, 0, 0
1471966684.993, 0, 0, 0
1471966685.993, 0, 0, 0
1471966686.993, 0, 0, 0
1471966687.993, 0, 0, 0
1471966688.993, 0, 0, 0
1471966689.993, 0, 0, 0
1471966690.993, 0, 0, 0
1471966691.993, 0, 0, 0
1471966692.993, 0, 0, 0
1471966693.993, 0, 0, 0
1471966694.993, 0, 0, 0
1471966695.993, 0, 0, 0
1471966696.993, 0, 0, 0
1471966697.993, 0, 0, 0
1471966698.993, 0, 0, 0
1471966699.993, 0, 0, 0
1471966700.993, 0, 0, 0
1471966701.993, 0, 0, 0
1471966702.993, 0, 0, 0
1471966703.993, 0, 0, 0
1471966704.993, 0, 0, 0
1471966705.993, 0, 0, 0
1471966706.993, 0, 0, 0
1471966707.993, 0, 0, 0
1471966708.993, 0, 0, 0
1471966709.993, 0, 0, 0
1471966710.993, 0, 0, 0
1471966711.993, 0, 0, 0
1471966712.993, 0, 0, 0
1471966713.993, 0, 0, 0
1471966714.993, 0, 0, 0
1471966715.993, 0, 0, 0
1471966716.993, 0, 0, 0
1471966717.993, 0, 0, 0
1471966718.993, 0, 0, 0
1471966719.993, 0, 0, 0
1471966720.993, 0, 0, 0
1471966721.993, 0, 0, 0
1471966722.993, 0, 0, 0
1471966723.993, 0, 0, 0
1471966724.993, 0, 0, 0
1471966725.993, 0, 0, 0
1471966726.993, 0, 0, 0
1471966727.993, 0, 0, 0
1471966728.993, 0, 0, 0
1471966729.993, 0, 0, 0
1471966730.993, 0, 0, 0
1471966731.993, 0, 0, 0
1471966732.993, 0, 0, 0
1471966733.993, 0, 0, 0
1471966734.993, 0, 0, 0
1471966735.995, 0, 0, 0
1471966736.993, 0, 0, 0
1471966737.993, 0, 0, 0
1471966738.993, 0, 0, 0
1471966739.993, 0, 0, 0
1471966740.993, 0, 0, 0
1471966741.993, 0, 0, 0
1471966742.993, 0, 0, 0
1471966743.993, 0, 0, 0
1471966744.993, 0, 0, 0
1471966745.993, 0, 0, 0
1471966746.993, 0, 0, 0
1471966747.993, 0, 0, 0
1471966748.993, 0, 0, 0
1471966749.993, 0, 0, 0
1471966750.993, 0, 0, 0
1471966751.993, 0, 0, 0
1471966752.993, 0, 0, 0
1471966753.993, 0, 0, 0
1471966754.994, 0, 0, 0
1471966755.993, 0, 0, 0
1471966756.993, 0, 0, 0
1471966757.993, 0, 0, 0
1471966758.993, 0, 0, 0
1471966759.993, 0, 0, 0
1471966760.993, 0, 0, 0
1471966761.993, 0, 0, 0
1471966762.993, 0, 0, 0
1471966763.993, 0, 0, 0
1471966764.993, 0, 0, 0
1471966765.993, 0, 0, 0
1471966766.993, 0, 0, 0
1471966767.993, 0, 0, 0
1471966768.993, 0, 0, 0
1471966769.993, 0, 0, 0
1471966770.993, 0, 0, 0
1471966771.993, 0, 0, 0
1471966772.993, 0, 0, 0
1471966773.993, 0, 0, 0
1471966774.993, 0, 0, 0
1471966775.993, 0, 0, 0
1471966776.993, 0, 0, 0
1471966777.993, 0, 0, 0
1471966778.994, 0, 0, 0
1471966779.993, 0, 0, 0
1471966780.993, 0, 0, 0
1471966781.993, 0, 0, 0
1471966782.993, 0, 0, 0
1471966783.993, 0, 0, 0
1471966784.993, 0, 0, 0
1471966785.993, 0, 0, 0
1471966786.993, 0, 0, 0
1471966787.993, 0, 0, 0
1471966788.993, 0, 0, 0
1471966789.993, 0, 0, 0
1471966790.993, 0, 0, 0
1471966791.993, 0, 0, 0
1471966792.993, 0, 0, 0
1471966793.993, 0, 0, 0
1471966794.993, 0, 0, 0
1471966795.993, 0, 0, 0
1471966796.993, 0, 0, 0
1471966797.993, 0, 0, 0
1471966798.993, 0, 0, 0
1471966799.993, 0, 0, 0
1471966800.993, 0, 0, 0
1471966801.993, 0, 0, 0
1471966802.994, 0, 0, 0
1471966803.993, 0, 0, 0
1471966804.993, 0, 0, 0
1471966805.993, 0, 0, 0
1471966806.993, 0, 0, 0
1471966807.993, 0, 0, 0
1471966808.993, 0, 0, 0
1471966809.993, 0, 0, 0
1471966810.993, 0, 0, 0
1471966811.993, 0, 0, 0
1471966812.993, 0, 0, 0
1471966813.993, 0, 0, 0
1471966814.993, 0, 0, 0
1471966815.994, 0, 0, 0
1471966816.993, 0, 0, 0
1471966817.993, 0, 0, 0
1471966818.993, 0, 0, 0
1471966819.993, 0, 0, 0
1471966820.993, 0, 0, 0
1471966821.993, 0, 0, 0
1471966822.993, 0, 0, 0
1471966823.993, 0, 0, 0
1471966824.993, 0, 0, 0
1471966825.993, 0, 0, 0
1471966826.993, 0, 0, 0
1471966827.993, 0, 0, 0
1471966828.993, 0, 0, 0
1471966829.993, 0, 0, 0
1471966830.993, 0, 0, 0
1471966831.993, 0, 0, 0
1471966832.993, 0, 0, 0
1471966833.993, 0, 0, 0
1471966834.993, 0, 0, 0
1471966835.993, 0, 0, 0
1471966836.993, 0, 0, 0
1471966837.993, 0, 0, 0
1471966838.993, 0, 0, 0
1471966839.993, 0, 0, 0
1471966840.993, 0, 0, 0
1471966841.993, 0, 0, 0
1471966842.993, 0, 0, 0
1471966843.993, 0, 0, 0
1471966844.993, 0, 0, 0
1471966845.993, 0, 0, 0
1471966846.993, 0, 0, 0
1471966847.993, 0, 0, 0
1471966848.993, 0, 0, 0
1471966849.993, 0, 0, 0
1471966850.993, 0, 0, 0
1471966851.993, 0, 0, 0
1471966852.993, 0, 0, 0
1471966853.993, 0, 0, 0
1471966854.993, 0, 0, 0
1471966855.993, 0, 0, 0
1471966856.993, 0, 0, 0
1471966857.993, 0, 0, 0
1471966858.993, 0, 0, 0
1471966859.993, 0, 0, 0
1471966860.993, 0, 0, 0
1471966861.993, 0, 0, 0
1471966862.993, 0, 0, 0
1471966863.993, 0, 0, 0
1471966864.993, 0, 0, 0
1471966865.993, 0, 0, 0
1471966866.993, 0, 0, 0
1471966867.993, 0, 0, 0
1471966868.993, 0, 0, 0
1471966869.993, 0, 0, 0
1471966870.993, 0, 0, 0
1471966871.993, 0, 0, 0
1471966872.993, 0, 0, 0
1471966873.993, 0, 0, 0
1471966874.993, 0, 0, 0
1471966875.993, 0, 0, 0
1471966876.993, 0, 0, 0
1471966877.993, 0, 0, 0
1471966878.993, 0, 0, 0
1471966879.993, 0, 0, 0
1471966880.993, 0, 0, 0
1471966881.993, 0, 0, 0
1471966882.993, 0, 0, 0
1471966883.993, 0, 0, 0
1471966884.993, 0, 0, 0
1471966885.993, 0, 0, 0
1471966886.993, 0, 0, 0
1471966887.993, 0, 0, 0
1471966888.993, 0, 0, 0
1471966889.993, 0, 0, 0
1471966890.993, 0, 0, 0
1471966891.993, 0, 0, 0
1471966892.993, 0, 0, 0
1471966893.993, 0, 0, 0
1471966894.993, 0, 0, 0
1471966895.993, 0, 0, 0
1471966896.993, 0, 0, 0
1471966897.993, 0, 0, 0
1471966898.993, 0, 0, 0
1471966899.993, 0, 0, 0
1471966900.993, 0, 0, 0
1471966901.993, 0, 0, 0
1471966902.993, 0, 0, 0
1471966903.993, 0, 0, 0
1471966904.993, 0, 0, 0
1471966905.993, 0, 0, 0
1471966906.993, 0, 0, 0
1471966907.993, 0, 0, 0
1471966908.993, 0, 0, 0
1471966909.993, 0, 0, 0
1471966910.993, 0, 0, 0
1471966911.993, 0, 0, 0
1471966912.993, 0, 0, 0
1471966913.993, 0, 0, 0
1471966914.993, 0, 0, 0
1471966915.993, 0, 0, 0
1471966916.993, 0, 0, 0
1471966917.993, 0, 0, 0
1471966918.993, 0, 0, 0
1471966919.993, 0, 0, 0
1471966920.993, 0, 0, 0
1471966921.993, 0, 0, 0
1471966922.993, 0, 0, 0
1471966923.993, 0, 0, 0
1471966924.993, 0, 0, 0
1471966925.993, 0, 0, 0
1471966926.993, 0, 0, 0
1471966927.993, 0, 0, 0
1471966928.993, 0, 0, 0
1471966929.993, 0, 0, 0
1471966930.993, 0, 0, 0
1471966931.993, 0, 0, 0
1471966932.993, 0, 0, 0
1471966933.993, 0, 0, 0
1471966934.993, 0, 0, 0
1471966935.993, 0, 0, 0
1471966936.993, 0, 0, 0
1471966937.993, 0, 0, 0
1471966938.993, 0, 0, 0
1471966939.993, 0, 0, 0
1471966940.993, 0, 0, 0
1471966941.993, 0, 0, 0
1471966942.993, 0, 0, 0
1471966943.993, 0, 0, 0
1471966944.993, 0, 0, 0
1471966945.993, 0, 0, 0
1471966946.993, 0, 0, 0
1471966947.993, 0, 0, 0
1471966948.993, 0, 0, 0
1471966949.993, 0, 0, 0
1471966950.993, 0, 0, 0
1471966951.993, 0, 0, 0
1471966952.993, 0, 0, 0
1471966953.994, 0, 0, 0
1471966954.993, 0, 0, 0
1471966955.993, 0, 0, 0
1471966956.993, 0, 0, 0
1471966957.993, 0, 0, 0
1471966958.993, 0, 0, 0
1471966959.993, 0, 0, 0
1471966960.993, 0, 0, 0
1471966961.993, 0, 0, 0
1471966962.993, 0, 0, 0
1471966963.993, 0, 0, 0
1471966964.993, 0, 0, 0
1471966965.993, 0, 0, 0
1471966966.993, 0, 0, 0
1471966967.993, 0, 0, 0
1471966968.993, 0, 0, 0
1471966969.993, 0, 0, 0
1471966970.993, 0, 0, 0
1471966971.993, 0, 0, 0
1471966972.993, 0, 0, 0
1471966973.993, 0, 0, 0
1471966974.993, 0, 0, 0
1471966975.993, 0, 0, 0
1471966976.994, 0, 0, 0
1471966977.993, 0, 0, 0
1471966978.993, 0, 0, 0
1471966979.993, 0, 0, 0
1471966980.993, 0, 0, 0
1471966981.993, 0, 0, 0
1471966982.993, 0, 0, 0
1471966983.993, 0, 0, 0
1471966984.993, 0, 0, 0
1471966985.993, 0, 0, 0
1471966986.993, 0, 0, 0
1471966987.993, 0, 0, 0
1471966988.993, 0, 0, 0
1471966989.993, 0, 0, 0
1471966990.993, 0, 0, 0
1471966991.993, 0, 0, 0
1471966992.993, 0, 0, 0
1471966993.993, 0, 0, 0
1471966994.993, 0, 0, 0
1471966995.993, 0, 0, 0
1471966996.993, 0, 0, 0
1471966997.993, 0, 0, 0
1471966998.994, 0, 0, 0
1471966999.993, 0, 0, 0
1471967000.993, 0, 0, 0
1471967001.993, 0, 0, 0
1471967002.993, 0, 0, 0
1471967003.993, 0, 0, 0
1471967004.993, 0, 0, 0
1471967005.993, 0, 0, 0
1471967006.993, 0, 0, 0
1471967007.993, 0, 0, 0
1471967008.993, 0, 0, 0
1471967009.993, 0, 0, 0
1471967010.993, 0, 0, 0
1471967011.993, 0, 0, 0
1471967012.993, 0, 0, 0
1471967013.993, 0, 0, 0
1471967014.993, 0, 0, 0
1471967015.993, 0, 0, 0
1471967016.993, 0, 0, 0
1471967017.993, 0, 0, 0
1471967018.993, 0, 0, 0
1471967019.993, 0, 0, 0
1471967020.993, 0, 0, 0
1471967021.993, 0, 0, 0
1471967022.993, 0, 0, 0
1471967023.993, 0, 0, 0
1471967024.993, 0, 0, 0
1471967025.993, 0, 0, 0
1471967026.993, 0, 0, 0
1471967027.993, 0, 0, 0
1471967028.993, 0, 0, 0
1471967029.993, 0, 0, 0
1471967030.993, 0, 0, 0
1471967031.993, 0, 0, 0
1471967032.993, 0, 0, 0
1471967033.993, 0, 0, 0
1471967034.993, 0, 0, 0
1471967035.993, 0, 0, 0
1471967036.993, 0, 0, 0
1471967037.993, 0, 0, 0
1471967038.993, 0, 0, 0
1471967039.993, 0, 0, 0
1471967040.993, 0, 0, 0
1471967041.993, 0, 0, 0
1471967042.993, 0, 0, 0
1471967043.993, 0, 0, 0
1471967044.993, 0, 0, 0
1471967045.993, 0, 0, 0
1471967046.993, 0, 0, 0
1471967047.993, 0, 0, 0
1471967048.993, 0, 0, 0
1471967049.993, 0, 0, 0
1471967050.993, 0, 0, 0
1471967051.993, 0, 0, 0
1471967052.993, 0, 0, 0
1471967053.993, 0, 0, 0
1471967054.993, 0, 0, 0
1471967055.993, 0, 0, 0
1471967056.993, 0, 0, 0
1471967057.993, 0, 0, 0
1471967058.993, 0, 0, 0
1471967059.993, 0, 0, 0
1471967060.993, 0, 0, 0
1471967061.993, 0, 0, 0
1471967062.993, 0, 0, 0
1471967063.993, 0, 0, 0
1471967064.993, 0, 0, 0
1471967065.993, 0, 0, 0
1471967066.993, 0, 0, 0
1471967067.994, 0, 0, 0
1471967068.993, 0, 0, 0
1471967069.993, 0, 0, 0
1471967070.993, 0, 0, 0
1471967071.993, 0, 0, 0
1471967072.993, 0, 0, 0
1471967073.993, 0, 0, 0
1471967074.993, 0, 0, 0
1471967075.993, 0, 0, 0
1471967076.993, 0, 0, 0
1471967077.993, 0, 0, 0
1471967078.993, 0, 0, 0
1471967079.993, 0, 0, 0
1471967080.993, 0, 0, 0
1471967081.993, 0, 0, 0
1471967082.993, 0, 0, 0
1471967083.993, 0, 0, 0
1471967084.993, 0, 0, 0
1471967085.993, 0, 0, 0
1471967086.993, 0, 0, 0
1471967087.993, 0, 0, 0
1471967088.993, 0, 0, 0
1471967089.993, 0, 0, 0
1471967090.993, 0, 0, 0
1471967091.993, 0, 0, 0
1471967092.993, 0, 0, 0
1471967093.993, 0, 0, 0
1471967094.993, 0, 0, 0
1471967095.993, 0, 0, 0
1471967096.993, 0, 0, 0
1471967097.993, 0, 0, 0
1471967098.993, 0, 0, 0
1471967099.993, 0, 0, 0
1471967100.993, 0, 0, 0
1471967101.993, 0, 0, 0
1471967102.993, 0, 0, 0
1471967103.993, 0, 0, 0
1471967104.993, 0, 0, 0
1471967105.993, 0, 0, 0
1471967106.993, 0, 0, 0
1471967107.993, 0, 0, 0
1471967108.993, 0, 0, 0
1471967109.993, 0, 0, 0
1471967110.993, 0, 0, 0
1471967111.993, 0, 0, 0
1471967112.993, 0, 0, 0
1471967113.993, 0, 0, 0
1471967114.993, 0, 0, 0
1471967115.993, 0, 0, 0
1471967116.993, 0, 0, 0
1471967117.993, 0, 0, 0
1471967118.993, 0, 0, 0
