1471019363.992, 0, 0, 0
1471019364.992, 0, 0, 0
1471019365.992, 0, 0, 0
1471019366.992, 0, 0, 0
1471019367.992, 0, 0, 0
1471019368.992, 0, 0, 0
1471019369.992, 0, 0, 0
1471019370.992, 0, 0, 0
1471019371.992, 0, 0, 0
1471019372.992, 0, 0, 0
1471019373.992, 0, 0, 0
1471019374.992, 0, 0, 0
1471019375.992, 0, 0, 0
1471019376.992, 0, 0, 0
1471019377.992, 0, 0, 0
1471019378.992, 0, 0, 0
1471019379.992, 0, 0, 0
1471019380.992, 0, 0, 0
1471019381.992, 0, 0, 0
1471019382.992, 0, 0, 0
1471019383.992, 0, 0, 0
1471019384.992, 0, 0, 0
1471019385.992, 0, 0, 0
1471019386.992, 0, 0, 0
1471019387.992, 0, 0, 0
1471019388.992, 0, 0, 0
1471019389.992, 0, 0, 0
1471019390.992, 0, 0, 0
1471019391.992, 0, 0, 0
1471019392.992, 0, 0, 0
1471019393.992, 0, 0, 0
1471019394.992, 0, 0, 0
1471019395.992, 0, 0, 0
1471019396.992, 0, 0, 0
1471019397.992, 0, 0, 0
1471019398.992, 0, 0, 0
1471019399.992, 0, 0, 0
1471019400.992, 0, 0, 0
1471019401.992, 0, 0, 0
1471019402.992, 0, 0, 0
1471019403.992, 0, 0, 0
1471019404.992, 0, 0, 0
1471019405.992, 0, 0, 0
1471019406.992, 0, 0, 0
1471019407.992, 0, 0, 0
1471019408.992, 0, 0, 0
1471019409.993, 0, 0, 0
1471019410.992, 0, 0, 0
1471019411.992, 0, 0, 0
1471019412.992, 0, 0, 0
1471019413.992, 0, 0, 0
1471019414.992, 0, 0, 0
1471019415.992, 0, 0, 0
1471019416.992, 0, 0, 0
1471019417.992, 0, 0, 0
1471019418.992, 0, 0, 0
1471019419.992, 0, 0, 0
1471019420.992, 0, 0, 0
1471019421.992, 0, 0, 0
1471019422.992, 0, 0, 0
1471019423.992, 0, 0, 0
1471019424.992, 0, 0, 0
1471019425.992, 0, 0, 0
1471019426.992, 0, 0, 0
1471019427.992, 0, 0, 0
1471019428.992, 0, 0, 0
1471019429.992, 0, 0, 0
1471019430.992, 0, 0, 0
1471019431.992, 0, 0, 0
1471019432.992, 0, 0, 0
1471019433.992, 0, 0, 0
1471019434.992, 0, 0, 0
1471019435.992, 0, 0, 0
1471019436.992, 0, 0, 0
1471019437.992, 0, 0, 0
1471019438.992, 0, 0, 0
1471019439.992, 0, 0, 0
1471019440.992, 0, 0, 0
1471019441.992, 0, 0, 0
1471019442.992, 0, 0, 0
1471019443.992, 0, 0, 0
1471019444.992, 0, 0, 0
1471019445.992, 0, 0, 0
1471019446.992, 0, 0, 0
1471019447.992, 0, 0, 0
1471019448.993, 0, 0, 0
1471019449.992, 0, 0, 0
1471019450.992, 0, 0, 0
1471019451.992, 0, 0, 0
1471019452.992, 0, 0, 0
1471019453.992, 0, 0, 0
1471019454.992, 0, 0, 0
1471019455.992, 0, 0, 0
1471019456.992, 0, 0, 0
1471019457.992, 0, 0, 0
1471019458.992, 0, 0, 0
1471019459.992, 0, 0, 0
1471019460.992, 0, 0, 0
1471019461.992, 0, 0, 0
1471019462.992, 0, 0, 0
1471019463.992, 0, 0, 0
1471019464.992, 0, 0, 0
1471019465.992, 0, 0, 0
1471019466.992, 0, 0, 0
1471019467.992, 0, 0, 0
1471019468.992, 0, 0, 0
1471019469.992, 0, 0, 0
1471019470.992, 0, 0, 0
1471019471.992, 0, 0, 0
1471019472.992, 0, 0, 0
1471019473.992, 0, 0, 0
1471019474.992, 0, 0, 0
1471019475.992, 0, 0, 0
1471019476.993, 0, 0, 0
1471019477.992, 0, 0, 0
1471019478.992, 0, 0, 0
1471019479.992, 0, 0, 0
1471019480.992, 0, 0, 0
1471019481.992, 0, 0, 0
1471019482.992, 0, 0, 0
1471019483.992, 0, 0, 0
1471019484.992, 0, 0, 0
1471019485.992, 0, 0, 0
1471019486.992, 0, 0, 0
1471019487.992, 0, 0, 0
1471019488.992, 0, 0, 0
1471019489.992, 0, 0, 0
1471019490.992, 0, 0, 0
1471019491.994, 0, 0, 0
1471019492.992, 0, 0, 0
1471019493.992, 0, 0, 0
1471019494.992, 0, 0, 0
1471019495.992, 0, 0, 0
1471019496.992, 0, 0, 0
1471019497.992, 0, 0, 0
1471019498.992, 0, 0, 0
1471019499.992, 0, 0, 0
1471019500.992, 0, 0, 0
1471019501.992, 0, 0, 0
1471019503.004, 0, 0, 0
1471019503.992, 0, 0, 0
1471019504.992, 0, 0, 0
1471019505.992, 0, 0, 0
1471019506.992, 0, 0, 0
1471019507.992, 0, 0, 0
1471019508.992, 0, 0, 0
1471019509.992, 0, 0, 0
1471019510.992, 0, 0, 0
1471019511.992, 0, 0, 0
1471019512.992, 0, 0, 0
1471019513.992, 0, 0, 0
1471019514.992, 0, 0, 0
1471019515.992, 0, 0, 0
1471019516.992, 0, 0, 0
1471019517.992, 0, 0, 0
1471019518.992, 0, 0, 0
1471019519.992, 0, 0, 0
1471019520.992, 0, 0, 0
1471019521.992, 0, 0, 0
1471019522.992, 0, 0, 0
1471019523.992, 0, 0, 0
1471019524.992, 0, 0, 0
1471019525.992, 0, 0, 0
1471019526.993, 0, 0, 0
1471019527.991, 0, 0, 0
1471019528.991, 0, 0, 0
1471019529.991, 0, 0, 0
1471019530.991, 0, 0, 0
1471019531.991, 0, 0, 0
1471019532.991, 0, 0, 0
1471019533.991, 0, 0, 0
1471019534.991, 0, 0, 0
1471019535.991, 0, 0, 0
1471019536.991, 0, 0, 0
1471019537.991, 0, 0, 0
1471019538.991, 0, 0, 0
1471019539.991, 0, 0, 0
1471019540.991, 0, 0, 0
1471019541.991, 0, 0, 0
1471019542.991, 0, 0, 0
1471019543.991, 0, 0, 0
1471019544.991, 0, 0, 0
1471019545.991, 0, 0, 0
1471019546.991, 0, 0, 0
1471019547.991, 0, 0, 0
1471019548.991, 0, 0, 0
1471019549.991, 0, 0, 0
1471019550.991, 0, 0, 0
1471019551.991, 0, 0, 0
1471019552.991, 0, 0, 0
1471019553.991, 0, 0, 0
1471019554.991, 0, 0, 0
1471019555.991, 0, 0, 0
1471019556.991, 0, 0, 0
1471019557.991, 0, 0, 0
1471019558.991, 0, 0, 0
1471019559.991, 0, 0, 0
1471019560.991, 0, 0, 0
1471019561.991, 0, 0, 0
1471019562.991, 0, 0, 0
1471019563.991, 0, 0, 0
1471019564.991, 0, 0, 0
1471019565.991, 0, 0, 0
1471019566.991, 0, 0, 0
1471019567.991, 0, 0, 0
1471019568.991, 0, 0, 0
1471019569.991, 0, 0, 0
1471019570.991, 0, 0, 0
1471019571.991, 0, 0, 0
1471019572.991, 0, 0, 0
1471019573.991, 0, 0, 0
1471019574.991, 0, 0, 0
1471019575.991, 0, 0, 0
1471019576.991, 0, 0, 0
1471019577.991, 0, 0, 0
1471019578.991, 0, 0, 0
1471019579.993, 0, 0, 0
1471019580.991, 0, 0, 0
1471019581.991, 0, 0, 0
1471019582.991, 0, 0, 0
1471019583.991, 0, 0, 0
1471019584.991, 0, 0, 0
1471019585.991, 0, 0, 0
1471019586.991, 0, 0, 0
1471019587.991, 0, 0, 0
1471019588.991, 0, 0, 0
1471019589.991, 0, 0, 0
1471019590.991, 0, 0, 0
1471019591.991, 0, 0, 0
1471019592.991, 0, 0, 0
1471019593.991, 0, 0, 0
1471019594.991, 0, 0, 0
1471019595.991, 0, 0, 0
1471019596.991, 0, 0, 0
1471019597.991, 0, 0, 0
1471019598.991, 0, 0, 0
1471019599.991, 0, 0, 0
1471019600.991, 0, 0, 0
1471019601.991, 0, 0, 0
1471019602.991, 0, 0, 0
1471019603.991, 0, 0, 0
1471019604.992, 0, 0, 0
1471019605.991, 0, 0, 0
1471019606.991, 0, 0, 0
1471019607.991, 0, 0, 0
1471019608.991, 0, 0, 0
1471019609.991, 0, 0, 0
1471019610.991, 0, 0, 0
1471019611.991, 0, 0, 0
1471019612.991, 0, 0, 0
1471019613.991, 0, 0, 0
1471019614.991, 0, 0, 0
1471019615.991, 0, 0, 0
1471019616.991, 0, 0, 0
1471019617.991, 0, 0, 0
1471019618.991, 0, 0, 0
1471019619.991, 0, 0, 0
1471019620.991, 0, 0, 0
1471019621.991, 0, 0, 0
1471019622.991, 0, 0, 0
1471019623.991, 0, 0, 0
1471019624.991, 0, 0, 0
1471019625.991, 0, 0, 0
1471019626.991, 0, 0, 0
1471019627.991, 0, 0, 0
1471019628.991, 0, 0, 0
1471019629.991, 0, 0, 0
1471019630.991, 0, 0, 0
1471019631.991, 0, 0, 0
1471019632.99, 0, 0, 0
1471019633.99, 0, 0, 0
1471019634.99, 0, 0, 0
1471019635.99, 0, 0, 0
1471019636.99, 0, 0, 0
1471019637.99, 0, 0, 0
1471019638.99, 0, 0, 0
1471019639.99, 0, 0, 0
1471019640.99, 0, 0, 0
1471019641.99, 0, 0, 0
1471019642.99, 0, 0, 0
1471019643.99, 0, 0, 0
1471019644.99, 0, 0, 0
1471019645.99, 0, 0, 0
1471019646.99, 0, 0, 0
1471019647.99, 0, 0, 0
1471019648.99, 0, 0, 0
1471019649.99, 0, 0, 0
1471019650.99, 0, 0, 0
1471019651.99, 0, 0, 0
1471019652.99, 0, 0, 0
1471019653.99, 0, 0, 0
1471019654.99, 0, 0, 0
1471019655.99, 0, 0, 0
1471019656.99, 0, 0, 0
1471019657.99, 0, 0, 0
1471019658.99, 0, 0, 0
1471019659.99, 0, 0, 0
1471019660.99, 0, 0, 0
1471019661.99, 0, 0, 0
1471019662.99, 0, 0, 0
1471019663.99, 0, 0, 0
1471019664.99, 0, 0, 0
1471019665.99, 0, 0, 0
1471019666.99, 0, 0, 0
1471019667.99, 0, 0, 0
1471019668.99, 0, 0, 0
1471019669.99, 0, 0, 0
1471019670.99, 0, 0, 0
1471019671.99, 0, 0, 0
1471019672.99, 0, 0, 0
1471019673.99, 0, 0, 0
1471019674.99, 0, 0, 0
1471019675.99, 0, 0, 0
1471019676.99, 0, 0, 0
1471019677.99, 0, 0, 0
1471019678.99, 0, 0, 0
1471019679.99, 0, 0, 0
1471019680.99, 0, 0, 0
1471019681.99, 0, 0, 0
1471019682.99, 0, 0, 0
1471019683.99, 0, 0, 0
1471019684.99, 0, 0, 0
1471019685.99, 0, 0, 0
1471019686.99, 0, 0, 0
1471019687.99, 0, 0, 0
1471019688.99, 0, 0, 0
1471019689.99, 0, 0, 0
1471019690.99, 0, 0, 0
1471019691.99, 0, 0, 0
1471019692.99, 0, 0, 0
1471019693.99, 0, 0, 0
1471019694.99, 0, 0, 0
1471019695.99, 0, 0, 0
1471019696.99, 0, 0, 0
1471019697.99, 0, 0, 0
1471019698.99, 0, 0, 0
1471019699.99, 0, 0, 0
1471019700.99, 0, 0, 0
1471019701.99, 0, 0, 0
1471019702.99, 0, 0, 0
1471019703.99, 0, 0, 0
1471019704.99, 0, 0, 0
1471019705.99, 0, 0, 0
1471019706.99, 0, 0, 0
1471019707.99, 0, 0, 0
1471019708.99, 0, 0, 0
1471019709.99, 0, 0, 0
1471019710.99, 0, 0, 0
1471019711.99, 0, 0, 0
1471019712.99, 0, 0, 0
1471019713.99, 0, 0, 0
1471019714.99, 0, 0, 0
1471019715.99, 0, 0, 0
1471019716.99, 0, 0, 0
1471019717.99, 0, 0, 0
1471019718.99, 0, 0, 0
1471019719.99, 0, 0, 0
1471019720.99, 0, 0, 0
1471019721.99, 0, 0, 0
1471019722.99, 0, 0, 0
1471019723.99, 0, 0, 0
1471019724.99, 0, 0, 0
1471019725.99, 0, 0, 0
1471019726.99, 0, 0, 0
1471019727.99, 0, 0, 0
1471019728.99, 0, 0, 0
1471019729.99, 0, 0, 0
1471019730.99, 0, 0, 0
1471019731.99, 0, 0, 0
1471019732.99, 0, 0, 0
1471019733.99, 0, 0, 0
1471019734.99, 0, 0, 0
1471019735.99, 0, 0, 0
1471019736.99, 0, 0, 0
1471019737.99, 0, 0, 0
1471019738.99, 0, 0, 0
1471019739.99, 0, 0, 0
1471019740.99, 0, 0, 0
1471019741.99, 0, 0, 0
1471019742.99, 0, 0, 0
1471019743.99, 0, 0, 0
1471019744.99, 0, 0, 0
1471019745.99, 0, 0, 0
1471019746.99, 0, 0, 0
1471019747.99, 0, 0, 0
1471019748.99, 0, 0, 0
1471019749.99, 0, 0, 0
1471019750.99, 0, 0, 0
1471019751.99, 0, 0, 0
1471019752.99, 0, 0, 0
1471019753.99, 0, 0, 0
1471019754.99, 0, 0, 0
1471019755.99, 0, 0, 0
1471019756.99, 0, 0, 0
1471019757.99, 0, 0, 0
1471019758.99, 0, 0, 0
1471019759.99, 0, 0, 0
1471019760.99, 0, 0, 0
1471019761.99, 0, 0, 0
1471019762.99, 0, 0, 0
1471019763.99, 0, 0, 0
1471019764.99, 0, 0, 0
1471019765.99, 0, 0, 0
1471019766.99, 0, 0, 0
1471019767.99, 0, 0, 0
1471019768.99, 0, 0, 0
1471019769.99, 0, 0, 0
1471019770.99, 0, 0, 0
1471019771.99, 0, 0, 0
1471019772.99, 0, 0, 0
1471019773.99, 0, 0, 0
1471019774.99, 0, 0, 0
1471019775.99, 0, 0, 0
1471019776.99, 0, 0, 0
1471019777.99, 0, 0, 0
1471019778.99, 0, 0, 0
1471019779.99, 0, 0, 0
1471019780.99, 0, 0, 0
1471019781.99, 0, 0, 0
1471019782.99, 0, 0, 0
1471019783.99, 0, 0, 0
1471019784.99, 0, 0, 0
1471019785.99, 0, 0, 0
1471019786.99, 0, 0, 0
1471019787.99, 0, 0, 0
1471019788.99, 0, 0, 0
1471019789.99, 0, 0, 0
1471019790.99, 0, 0, 0
1471019791.99, 0, 0, 0
1471019792.99, 0, 0, 0
1471019793.99, 0, 0, 0
1471019794.99, 0, 0, 0
1471019795.99, 0, 0, 0
1471019796.99, 0, 0, 0
1471019797.99, 0, 0, 0
1471019798.991, 0, 0, 0
1471019799.99, 0, 0, 0
1471019800.99, 0, 0, 0
1471019801.99, 0, 0, 0
1471019802.99, 0, 0, 0
1471019803.99, 0, 0, 0
1471019804.99, 0, 0, 0
1471019805.99, 0, 0, 0
1471019806.99, 0, 0, 0
1471019807.99, 0, 0, 0
1471019808.99, 0, 0, 0
1471019809.99, 0, 0, 0
1471019810.99, 0, 0, 0
1471019811.99, 0, 0, 0
1471019812.99, 0, 0, 0
1471019813.99, 0, 0, 0
1471019814.99, 0, 0, 0
1471019815.99, 0, 0, 0
1471019816.99, 0, 0, 0
1471019817.99, 0, 0, 0
1471019818.99, 0, 0, 0
1471019819.99, 0, 0, 0
1471019820.99, 0, 0, 0
1471019821.99, 0, 0, 0
1471019822.99, 0, 0, 0
1471019823.99, 0, 0, 0
1471019824.99, 0, 0, 0
1471019825.99, 0, 0, 0
1471019826.99, 0, 0, 0
1471019827.99, 0, 0, 0
1471019828.99, 0, 0, 0
1471019829.99, 0, 0, 0
1471019830.99, 0, 0, 0
1471019831.99, 0, 0, 0
1471019832.99, 0, 0, 0
1471019833.99, 0, 0, 0
1471019834.99, 0, 0, 0
1471019835.99, 0, 0, 0
1471019836.99, 0, 0, 0
1471019837.99, 0, 0, 0
1471019838.99, 0, 0, 0
1471019839.99, 0, 0, 0
1471019840.99, 0, 0, 0
1471019841.99, 0, 0, 0
1471019842.99, 0, 0, 0
1471019843.99, 0, 0, 0
1471019844.99, 0, 0, 0
1471019845.992, 0, 0, 0
1471019846.99, 0, 0, 0
1471019847.99, 0, 0, 0
1471019848.99, 0, 0, 0
1471019849.99, 0, 0, 0
1471019850.99, 0, 0, 0
1471019851.99, 0, 0, 0
1471019852.99, 0, 0, 0
1471019853.99, 0, 0, 0
1471019854.99, 0, 0, 0
1471019855.99, 0, 0, 0
1471019856.99, 0, 0, 0
1471019857.99, 0, 0, 0
1471019858.99, 0, 0, 0
1471019859.99, 0, 0, 0
1471019860.99, 0, 0, 0
1471019861.99, 0, 0, 0
1471019862.99, 0, 0, 0
1471019863.99, 0, 0, 0
1471019864.99, 0, 0, 0
1471019865.99, 0, 0, 0
1471019866.99, 0, 0, 0
1471019867.99, 0, 0, 0
1471019868.99, 0, 0, 0
1471019869.99, 0, 0, 0
1471019870.99, 0, 0, 0
1471019871.99, 0, 0, 0
1471019872.99, 0, 0, 0
1471019873.99, 0, 0, 0
1471019874.99, 0, 0, 0
1471019875.99, 0, 0, 0
1471019876.99, 0, 0, 0
1471019877.99, 0, 0, 0
1471019878.99, 0, 0, 0
1471019879.99, 0, 0, 0
1471019880.99, 0, 0, 0
1471019881.99, 0, 0, 0
1471019882.99, 0, 0, 0
1471019883.99, 0, 0, 0
1471019884.99, 0, 0, 0
1471019885.99, 0, 0, 0
1471019886.99, 0, 0, 0
1471019887.99, 0, 0, 0
1471019888.99, 0, 0, 0
1471019889.99, 0, 0, 0
1471019890.99, 0, 0, 0
1471019891.99, 0, 0, 0
1471019892.991, 0, 0, 0
1471019893.99, 0, 0, 0
1471019894.99, 0, 0, 0
1471019895.99, 0, 0, 0
1471019896.99, 0, 0, 0
1471019897.99, 0, 0, 0
1471019898.99, 0, 0, 0
1471019899.99, 0, 0, 0
1471019900.99, 0, 0, 0
1471019901.99, 0, 0, 0
1471019902.99, 0, 0, 0
1471019903.99, 0, 0, 0
1471019904.99, 0, 0, 0
1471019905.99, 0, 0, 0
1471019906.99, 0, 0, 0
1471019907.99, 0, 0, 0
1471019908.99, 0, 0, 0
1471019909.99, 0, 0, 0
1471019910.99, 0, 0, 0
1471019911.99, 0, 0, 0
1471019912.99, 0, 0, 0
1471019913.99, 0, 0, 0
1471019914.99, 0, 0, 0
1471019915.99, 0, 0, 0
1471019916.99, 0, 0, 0
1471019917.99, 0, 0, 0
1471019918.99, 0, 0, 0
1471019919.992, 0, 0, 0
1471019920.99, 0, 0, 0
1471019921.99, 0, 0, 0
1471019922.99, 0, 0, 0
1471019923.99, 0, 0, 0
1471019924.99, 0, 0, 0
1471019925.99, 0, 0, 0
1471019926.99, 0, 0, 0
1471019927.99, 0, 0, 0
1471019928.99, 0, 0, 0
1471019929.99, 0, 0, 0
1471019930.99, 0, 0, 0
1471019931.99, 0, 0, 0
1471019932.99, 0, 0, 0
1471019933.99, 0, 0, 0
1471019934.99, 0, 0, 0
1471019935.99, 0, 0, 0
1471019936.99, 0, 0, 0
1471019937.99, 0, 0, 0
1471019938.99, 0, 0, 0
1471019939.99, 0, 0, 0
1471019940.99, 0, 0, 0
1471019941.99, 0, 0, 0
1471019942.99, 0, 0, 0
1471019943.992, 0, 0, 0
1471019944.99, 0, 0, 0
1471019945.99, 0, 0, 0
1471019946.99, 0, 0, 0
1471019947.99, 0, 0, 0
1471019948.99, 0, 0, 0
1471019949.99, 0, 0, 0
1471019950.99, 0, 0, 0
1471019951.99, 0, 0, 0
1471019952.99, 0, 0, 0
1471019953.99, 0, 0, 0
1471019954.99, 0, 0, 0
1471019955.99, 0, 0, 0
1471019956.99, 0, 0, 0
1471019957.99, 0, 0, 0
1471019958.99, 0, 0, 0
1471019959.99, 0, 0, 0
1471019960.99, 0, 0, 0
1471019961.99, 0, 0, 0
1471019962.99, 0, 0, 0
1471019963.99, 0, 0, 0
1471019964.99, 0, 0, 0
1471019965.99, 0, 0, 0
1471019966.99, 0, 0, 0
1471019967.99, 0, 0, 0
1471019968.99, 0, 0, 0
1471019969.99, 0, 0, 0
1471019970.99, 0, 0, 0
1471019971.99, 0, 0, 0
1471019972.99, 0, 0, 0
1471019973.99, 0, 0, 0
1471019974.99, 0, 0, 0
1471019975.99, 0, 0, 0
1471019976.99, 0, 0, 0
1471019977.99, 0, 0, 0
1471019978.99, 0, 0, 0
1471019979.99, 0, 0, 0
1471019980.99, 0, 0, 0
1471019981.99, 0, 0, 0
1471019982.99, 0, 0, 0
1471019983.99, 0, 0, 0
1471019984.99, 0, 0, 0
1471019985.99, 0, 0, 0
1471019986.99, 0, 0, 0
1471019987.99, 0, 0, 0
1471019988.99, 0, 0, 0
1471019989.99, 0, 0, 0
1471019990.99, 0, 0, 0
1471019991.99, 0, 0, 0
1471019992.99, 0, 0, 0
1471019993.99, 0, 0, 0
1471019994.99, 0, 0, 0
1471019995.99, 0, 0, 0
1471019996.99, 0, 0, 0
1471019997.99, 0, 0, 0
1471019998.99, 0, 0, 0
1471019999.99, 0, 0, 0
1471020000.99, 0, 0, 0
1471020001.99, 0, 0, 0
1471020002.99, 0, 0, 0
1471020003.992, 0, 0, 0
1471020004.99, 0, 0, 0
1471020005.99, 0, 0, 0
1471020006.99, 0, 0, 0
1471020007.99, 0, 0, 0
1471020008.99, 0, 0, 0
1471020009.99, 0, 0, 0
1471020010.99, 0, 0, 0
1471020011.99, 0, 0, 0
1471020012.99, 0, 0, 0
1471020013.99, 0, 0, 0
1471020014.99, 0, 0, 0
1471020015.99, 0, 0, 0
1471020016.99, 0, 0, 0
1471020017.99, 0, 0, 0
1471020018.99, 0, 0, 0
1471020019.99, 0, 0, 0
1471020020.99, 0, 0, 0
1471020021.99, 0, 0, 0
1471020022.99, 0, 0, 0
1471020023.99, 0, 0, 0
1471020024.99, 0, 0, 0
1471020025.99, 0, 0, 0
1471020026.99, 0, 0, 0
1471020027.99, 0, 0, 0
1471020028.99, 0, 0, 0
1471020029.99, 0, 0, 0
1471020030.99, 0, 0, 0
1471020031.99, 0, 0, 0
1471020032.99, 0, 0, 0
1471020033.99, 0, 0, 0
1471020034.99, 0, 0, 0
1471020035.99, 0, 0, 0
1471020036.99, 0, 0, 0
1471020037.99, 0, 0, 0
1471020038.99, 0, 0, 0
1471020039.99, 0, 0, 0
1471020040.99, 0, 0, 0
1471020041.99, 0, 0, 0
1471020042.99, 0, 0, 0
1471020043.99, 0, 0, 0
1471020044.99, 0, 0, 0
1471020045.99, 0, 0, 0
1471020046.99, 0, 0, 0
1471020047.99, 0, 0, 0
1471020048.99, 0, 0, 0
1471020049.99, 0, 0, 0
1471020050.99, 0, 0, 0
1471020051.99, 0, 0, 0
1471020052.99, 0, 0, 0
1471020053.99, 0, 0, 0
1471020054.99, 0, 0, 0
1471020055.99, 0, 0, 0
1471020056.99, 0, 0, 0
1471020057.99, 0, 0, 0
1471020058.99, 0, 0, 0
1471020059.99, 0, 0, 0
1471020060.99, 0, 0, 0
1471020061.99, 0, 0, 0
1471020062.99, 0, 0, 0
1471020064, 0, 0, 0
1471020064.99, 0, 0, 0
1471020065.99, 0, 0, 0
1471020066.99, 0, 0, 0
1471020067.99, 0, 0, 0
1471020068.99, 0, 0, 0
1471020069.99, 0, 0, 0
1471020070.99, 0, 0, 0
1471020071.99, 0, 0, 0
1471020072.99, 0, 0, 0
1471020073.99, 0, 0, 0
1471020074.99, 0, 0, 0
1471020075.99, 0, 0, 0
1471020076.99, 0, 0, 0
1471020077.99, 0, 0, 0
1471020078.99, 0, 0, 0
1471020079.99, 0, 0, 0
1471020080.99, 0, 0, 0
1471020081.99, 0, 0, 0
1471020082.99, 0, 0, 0
1471020083.99, 0, 0, 0
1471020084.99, 0, 0, 0
1471020085.99, 0, 0, 0
1471020086.992, 0, 0, 0
1471020087.99, 0, 0, 0
1471020088.99, 0, 0, 0
1471020089.99, 0, 0, 0
1471020090.99, 0, 0, 0
1471020091.99, 0, 0, 0
1471020092.99, 0, 0, 0
1471020093.99, 0, 0, 0
1471020094.99, 0, 0, 0
1471020095.99, 0, 0, 0
1471020096.99, 0, 0, 0
1471020097.99, 0, 0, 0
1471020098.99, 0, 0, 0
1471020099.99, 0, 0, 0
1471020100.99, 0, 0, 0
1471020101.99, 0, 0, 0
1471020102.99, 0, 0, 0
1471020103.99, 0, 0, 0
1471020104.99, 0, 0, 0
1471020105.99, 0, 0, 0
1471020106.99, 0, 0, 0
1471020107.99, 0, 0, 0
1471020108.99, 0, 0, 0
1471020109.99, 0, 0, 0
1471020110.99, 0, 0, 0
1471020111.99, 0, 0, 0
1471020112.99, 0, 0, 0
1471020113.99, 0, 0, 0
1471020114.99, 0, 0, 0
1471020115.99, 0, 0, 0
1471020116.99, 0, 0, 0
1471020117.99, 0, 0, 0
1471020118.99, 0, 0, 0
1471020119.99, 0, 0, 0
1471020120.99, 0, 0, 0
1471020121.99, 0, 0, 0
1471020122.99, 0, 0, 0
1471020123.99, 0, 0, 0
1471020124.99, 0, 0, 0
1471020125.99, 0, 0, 0
1471020126.99, 0, 0, 0
1471020127.99, 0, 0, 0
1471020128.99, 0, 0, 0
1471020129.99, 0, 0, 0
1471020130.99, 0, 0, 0
1471020131.99, 0, 0, 0
1471020132.991, 0, 0, 0
1471020133.99, 0, 0, 0
1471020134.99, 0, 0, 0
1471020135.99, 0, 0, 0
1471020136.99, 0, 0, 0
1471020137.99, 0, 0, 0
1471020138.99, 0, 0, 0
1471020139.99, 0, 0, 0
1471020140.99, 0, 0, 0
1471020141.99, 0, 0, 0
1471020142.99, 0, 0, 0
1471020143.99, 0, 0, 0
1471020144.99, 0, 0, 0
1471020145.99, 0, 0, 0
1471020146.99, 0, 0, 0
1471020147.99, 0, 0, 0
1471020148.99, 0, 0, 0
1471020149.99, 0, 0, 0
1471020150.99, 0, 0, 0
1471020151.99, 0, 0, 0
1471020152.99, 0, 0, 0
1471020153.99, 0, 0, 0
1471020154.99, 0, 0, 0
1471020155.99, 0, 0, 0
1471020156.99, 0, 0, 0
1471020157.99, 0, 0, 0
1471020158.99, 0, 0, 0
1471020159.99, 0, 0, 0
1471020160.99, 0, 0, 0
1471020161.99, 0, 0, 0
1471020162.99, 0, 0, 0
1471020163.99, 0, 0, 0
1471020164.99, 0, 0, 0
1471020165.99, 0, 0, 0
1471020166.99, 0, 0, 0
1471020167.99, 0, 0, 0
1471020168.99, 0, 0, 0
1471020169.99, 0, 0, 0
1471020170.99, 0, 0, 0
1471020171.99, 0, 0, 0
1471020172.99, 0, 0, 0
1471020173.99, 0, 0, 0
1471020174.99, 0, 0, 0
1471020175.99, 0, 0, 0
1471020176.99, 0, 0, 0
1471020177.99, 0, 0, 0
1471020178.99, 0, 0, 0
1471020179.99, 0, 0, 0
1471020180.99, 0, 0, 0
1471020181.99, 0, 0, 0
1471020182.992, 0, 0, 0
1471020183.99, 0, 0, 0
1471020184.99, 0, 0, 0
1471020185.991, 0, 0, 0
1471020186.99, 0, 0, 0
1471020187.99, 0, 0, 0
1471020188.99, 0, 0, 0
1471020189.99, 0, 0, 0
1471020190.99, 0, 0, 0
1471020191.99, 0, 0, 0
1471020192.99, 0, 0, 0
1471020193.99, 0, 0, 0
1471020194.99, 0, 0, 0
1471020195.99, 0, 0, 0
1471020196.99, 0, 0, 0
1471020197.99, 0, 0, 0
1471020198.99, 0, 0, 0
1471020199.99, 0, 0, 0
1471020200.99, 0, 0, 0
1471020201.99, 0, 0, 0
1471020202.99, 0, 0, 0
1471020203.99, 0, 0, 0
1471020204.99, 0, 0, 0
1471020205.99, 0, 0, 0
1471020206.99, 0, 0, 0
1471020207.99, 0, 0, 0
1471020208.99, 0, 0, 0
1471020209.99, 0, 0, 0
1471020210.99, 0, 0, 0
1471020211.99, 0, 0, 0
1471020212.99, 0, 0, 0
1471020213.99, 0, 0, 0
1471020214.99, 0, 0, 0
1471020215.99, 0, 0, 0
1471020216.99, 0, 0, 0
1471020217.99, 0, 0, 0
1471020218.99, 0, 0, 0
1471020219.99, 0, 0, 0
1471020220.99, 0, 0, 0
1471020221.99, 0, 0, 0
1471020222.99, 0, 0, 0
1471020223.99, 0, 0, 0
1471020224.99, 0, 0, 0
1471020225.99, 0, 0, 0
1471020226.99, 0, 0, 0
1471020227.99, 0, 0, 0
1471020228.99, 0, 0, 0
1471020229.99, 0, 0, 0
1471020230.99, 0, 0, 0
1471020231.99, 0, 0, 0
1471020232.99, 0, 0, 0
1471020233.99, 0, 0, 0
1471020234.99, 0, 0, 0
1471020235.99, 0, 0, 0
1471020236.99, 0, 0, 0
1471020237.99, 0, 0, 0
