1472146153.996, 0, 0, 0
1472146154.996, 0, 0, 0
1472146155.996, 0, 0, 0
1472146156.996, 0, 0, 0
1472146157.996, 0, 0, 0
1472146158.996, 0, 0, 0
1472146159.996, 0, 0, 0
1472146160.996, 0, 0, 0
1472146161.996, 0, 0, 0
1472146162.996, 0, 0, 0
1472146163.996, 0, 0, 0
1472146164.996, 0, 0, 0
1472146165.996, 0, 0, 0
1472146166.996, 0, 0, 0
1472146167.996, 0, 0, 0
1472146168.996, 0, 0, 0
1472146169.996, 0, 0, 0
1472146170.996, 0, 0, 0
1472146171.996, 0, 0, 0
1472146172.996, 0, 0, 0
1472146173.996, 0, 0, 0
1472146174.996, 0, 0, 0
1472146175.996, 0, 0, 0
1472146176.996, 0, 0, 0
1472146177.996, 0, 0, 0
1472146178.996, 0, 0, 0
1472146179.996, 0, 0, 0
1472146180.996, 0, 0, 0
1472146181.996, 0, 0, 0
1472146182.996, 0, 0, 0
1472146183.996, 0, 0, 0
1472146184.996, 0, 0, 0
1472146185.996, 0, 0, 0
1472146186.996, 0, 0, 0
1472146187.996, 0, 0, 0
1472146188.996, 0, 0, 0
1472146189.996, 0, 0, 0
1472146190.996, 0, 0, 0
1472146191.996, 0, 0, 0
1472146192.996, 0, 0, 0
1472146193.996, 0, 0, 0
1472146194.996, 0, 0, 0
1472146195.996, 0, 0, 0
1472146196.996, 0, 0, 0
1472146197.997, 0, 0, 0
1472146198.996, 0, 0, 0
1472146199.996, 0, 0, 0
1472146200.996, 0, 0, 0
1472146201.996, 0, 0, 0
1472146202.996, 0, 0, 0
1472146203.996, 0, 0, 0
1472146204.996, 0, 0, 0
1472146205.996, 0, 0, 0
1472146206.996, 0, 0, 0
1472146207.996, 0, 0, 0
1472146208.996, 0, 0, 0
1472146209.996, 0, 0, 0
1472146210.996, 0, 0, 0
1472146211.996, 0, 0, 0
1472146212.996, 0, 0, 0
1472146213.996, 0, 0, 0
1472146214.996, 0, 0, 0
1472146215.996, 0, 0, 0
1472146216.996, 0, 0, 0
1472146217.996, 0, 0, 0
1472146218.996, 0, 0, 0
1472146219.996, 0, 0, 0
1472146220.996, 0, 0, 0
1472146221.996, 0, 0, 0
1472146222.996, 0, 0, 0
1472146223.996, 0, 0, 0
1472146224.996, 0, 0, 0
1472146225.997, 0, 0, 0
1472146226.996, 0, 0, 0
1472146227.996, 0, 0, 0
1472146228.996, 0, 0, 0
1472146229.996, 0, 0, 0
1472146230.996, 0, 0, 0
1472146231.996, 0, 0, 0
1472146232.996, 0, 0, 0
1472146233.996, 0, 0, 0
1472146234.996, 0, 0, 0
1472146235.996, 0, 0, 0
1472146236.996, 0, 0, 0
1472146237.996, 0, 0, 0
1472146238.996, 0, 0, 0
1472146239.996, 0, 0, 0
1472146240.996, 0, 0, 0
1472146241.996, 0, 0, 0
1472146242.996, 0, 0, 0
1472146243.996, 0, 0, 0
1472146244.996, 0, 0, 0
1472146245.996, 0, 0, 0
1472146246.996, 0, 0, 0
1472146247.996, 0, 0, 0
1472146248.996, 0, 0, 0
1472146249.996, 0, 0, 0
1472146250.996, 0, 0, 0
1472146251.996, 0, 0, 0
1472146252.996, 0, 0, 0
1472146253.996, 0, 0, 0
1472146254.996, 0, 0, 0
1472146255.996, 0, 0, 0
1472146256.996, 0, 0, 0
1472146257.996, 0, 0, 0
1472146258.996, 0, 0, 0
1472146259.996, 0, 0, 0
1472146260.996, 0, 0, 0
1472146261.996, 0, 0, 0
1472146262.996, 0, 0, 0
1472146263.996, 0, 0, 0
1472146264.996, 0, 0, 0
1472146265.996, 0, 0, 0
1472146266.996, 0, 0, 0
1472146267.996, 0, 0, 0
1472146268.996, 0, 0, 0
1472146269.996, 0, 0, 0
1472146270.996, 0, 0, 0
1472146271.996, 0, 0, 0
1472146272.996, 0, 0, 0
1472146273.996, 0, 0, 0
1472146274.996, 0, 0, 0
1472146275.996, 0, 0, 0
1472146276.996, 0, 0, 0
1472146277.996, 0, 0, 0
1472146278.996, 0, 0, 0
1472146279.996, 0, 0, 0
1472146280.996, 0, 0, 0
1472146281.996, 0, 0, 0
1472146282.996, 0, 0, 0
1472146283.996, 0, 0, 0
1472146284.996, 0, 0, 0
1472146285.996, 0, 0, 0
1472146286.996, 0, 0, 0
1472146287.996, 0, 0, 0
1472146288.996, 0, 0, 0
1472146289.996, 0, 0, 0
1472146290.996, 0, 0, 0
1472146291.996, 0, 0, 0
1472146292.996, 0, 0, 0
1472146293.997, 0, 0, 0
1472146294.996, 0, 0, 0
1472146295.996, 0, 0, 0
1472146296.996, 0, 0, 0
1472146297.996, 0, 0, 0
1472146298.996, 0, 0, 0
1472146299.996, 0, 0, 0
1472146300.996, 0, 0, 0
1472146301.996, 0, 0, 0
1472146302.996, 0, 0, 0
1472146303.996, 0, 0, 0
1472146304.996, 0, 0, 0
1472146305.996, 0, 0, 0
1472146306.996, 0, 0, 0
1472146307.996, 0, 0, 0
1472146308.996, 0, 0, 0
1472146309.996, 0, 0, 0
1472146310.996, 0, 0, 0
1472146311.996, 0, 0, 0
1472146312.996, 0, 0, 0
1472146313.996, 0, 0, 0
1472146314.996, 0, 0, 0
1472146315.996, 0, 0, 0
1472146316.996, 0, 0, 0
1472146317.996, 0, 0, 0
1472146318.996, 0, 0, 0
1472146319.996, 0, 0, 0
1472146320.996, 0, 0, 0
1472146321.996, 0, 0, 0
1472146322.996, 0, 0, 0
1472146323.996, 0, 0, 0
1472146324.996, 0, 0, 0
1472146325.996, 0, 0, 0
1472146326.996, 0, 0, 0
1472146327.996, 0, 0, 0
1472146328.996, 0, 0, 0
1472146329.996, 0, 0, 0
1472146330.996, 0, 0, 0
1472146331.996, 0, 0, 0
1472146332.996, 0, 0, 0
1472146333.996, 0, 0, 0
1472146334.996, 0, 0, 0
1472146335.996, 0, 0, 0
1472146336.996, 0, 0, 0
1472146337.996, 0, 0, 0
1472146338.996, 0, 0, 0
1472146339.996, 0, 0, 0
1472146340.996, 0, 0, 0
1472146341.996, 0, 0, 0
1472146342.996, 0, 0, 0
1472146343.996, 0, 0, 0
1472146344.996, 0, 0, 0
1472146345.996, 0, 0, 0
1472146346.996, 0, 0, 0
1472146347.996, 0, 0, 0
1472146348.996, 0, 0, 0
1472146349.996, 0, 0, 0
1472146350.996, 0, 0, 0
1472146351.996, 0, 0, 0
1472146352.996, 0, 0, 0
1472146353.996, 0, 0, 0
1472146354.996, 0, 0, 0
1472146355.996, 0, 0, 0
1472146356.996, 0, 0, 0
1472146357.996, 0, 0, 0
1472146358.996, 0, 0, 0
1472146359.996, 0, 0, 0
1472146360.996, 0, 0, 0
1472146361.996, 0, 0, 0
1472146362.996, 0, 0, 0
1472146363.996, 0, 0, 0
1472146364.996, 0, 0, 0
1472146365.996, 0, 0, 0
1472146366.996, 0, 0, 0
1472146367.996, 0, 0, 0
1472146368.996, 0, 0, 0
1472146369.996, 0, 0, 0
1472146370.996, 0, 0, 0
1472146371.996, 0, 0, 0
1472146372.996, 0, 0, 0
1472146373.996, 0, 0, 0
1472146374.996, 0, 0, 0
1472146375.996, 0, 0, 0
1472146376.996, 0, 0, 0
1472146377.996, 0, 0, 0
1472146378.996, 0, 0, 0
1472146379.996, 0, 0, 0
1472146380.996, 0, 0, 0
1472146381.996, 0, 0, 0
1472146382.996, 0, 0, 0
1472146383.996, 0, 0, 0
1472146384.996, 0, 0, 0
1472146385.996, 0, 0, 0
1472146386.996, 0, 0, 0
1472146387.996, 0, 0, 0
1472146388.996, 0, 0, 0
1472146389.996, 0, 0, 0
1472146390.996, 0, 0, 0
1472146391.996, 0, 0, 0
1472146392.996, 0, 0, 0
1472146393.996, 0, 0, 0
1472146394.996, 0, 0, 0
1472146395.996, 0, 0, 0
1472146396.996, 0, 0, 0
1472146397.996, 0, 0, 0
1472146398.996, 0, 0, 0
1472146399.996, 0, 0, 0
1472146400.996, 0, 0, 0
1472146401.996, 0, 0, 0
1472146402.996, 0, 0, 0
1472146403.996, 0, 0, 0
1472146404.996, 0, 0, 0
1472146405.997, 0, 0, 0
1472146406.995, 0, 0, 0
1472146407.995, 0, 0, 0
1472146408.995, 0, 0, 0
1472146409.995, 0, 0, 0
1472146410.995, 0, 0, 0
1472146411.995, 0, 0, 0
1472146412.995, 0, 0, 0
1472146413.995, 0, 0, 0
1472146414.995, 0, 0, 0
1472146415.995, 0, 0, 0
1472146416.995, 0, 0, 0
1472146417.995, 0, 0, 0
1472146418.995, 0, 0, 0
1472146419.995, 0, 0, 0
1472146420.995, 0, 0, 0
1472146421.995, 0, 0, 0
1472146422.995, 0, 0, 0
1472146423.995, 0, 0, 0
1472146424.995, 0, 0, 0
1472146425.995, 0, 0, 0
1472146426.995, 0, 0, 0
1472146427.995, 0, 0, 0
1472146428.995, 0, 0, 0
1472146429.995, 0, 0, 0
1472146430.995, 0, 0, 0
1472146431.995, 0, 0, 0
1472146432.995, 0, 0, 0
1472146433.995, 0, 0, 0
1472146434.995, 0, 0, 0
1472146435.995, 0, 0, 0
1472146436.995, 0, 0, 0
1472146437.995, 0, 0, 0
1472146438.995, 0, 0, 0
1472146439.995, 0, 0, 0
1472146440.995, 0, 0, 0
1472146441.995, 0, 0, 0
1472146442.995, 0, 0, 0
1472146443.995, 0, 0, 0
1472146444.995, 0, 0, 0
1472146445.995, 0, 0, 0
1472146446.995, 0, 0, 0
1472146447.995, 0, 0, 0
1472146448.995, 0, 0, 0
1472146449.995, 0, 0, 0
1472146450.995, 0, 0, 0
1472146451.996, 0, 0, 0
1472146452.995, 0, 0, 0
1472146453.995, 0, 0, 0
1472146454.995, 0, 0, 0
1472146455.995, 0, 0, 0
1472146456.995, 0, 0, 0
1472146457.995, 0, 0, 0
1472146458.995, 0, 0, 0
1472146459.995, 0, 0, 0
1472146460.995, 0, 0, 0
1472146461.995, 0, 0, 0
1472146462.995, 0, 0, 0
1472146463.995, 0, 0, 0
1472146464.995, 0, 0, 0
1472146465.995, 0, 0, 0
1472146466.995, 0, 0, 0
1472146467.995, 0, 0, 0
1472146468.995, 0, 0, 0
1472146469.995, 0, 0, 0
1472146470.995, 0, 0, 0
1472146471.995, 0, 0, 0
1472146472.995, 0, 0, 0
1472146473.995, 0, 0, 0
1472146474.995, 0, 0, 0
1472146475.995, 0, 0, 0
1472146476.995, 0, 0, 0
1472146477.995, 0, 0, 0
1472146478.995, 0, 0, 0
1472146479.995, 0, 0, 0
1472146480.995, 0, 0, 0
1472146481.995, 0, 0, 0
1472146482.995, 0, 0, 0
1472146483.995, 0, 0, 0
1472146484.995, 0, 0, 0
1472146485.995, 0, 0, 0
1472146486.995, 0, 0, 0
1472146487.995, 0, 0, 0
1472146488.995, 0, 0, 0
1472146489.995, 0, 0, 0
1472146490.995, 0, 0, 0
1472146491.995, 0, 0, 0
1472146492.995, 0, 0, 0
1472146493.995, 0, 0, 0
1472146494.995, 0, 0, 0
1472146495.995, 0, 0, 0
1472146496.995, 0, 0, 0
1472146497.995, 0, 0, 0
1472146498.995, 0, 0, 0
1472146499.995, 0, 0, 0
1472146500.997, 0, 0, 0
1472146501.995, 0, 0, 0
1472146502.995, 0, 0, 0
1472146503.995, 0, 0, 0
1472146504.995, 0, 0, 0
1472146505.995, 0, 0, 0
1472146506.995, 0, 0, 0
1472146507.995, 0, 0, 0
1472146508.995, 0, 0, 0
1472146509.995, 0, 0, 0
1472146510.995, 0, 0, 0
1472146511.995, 0, 0, 0
1472146512.995, 0, 0, 0
1472146513.995, 0, 0, 0
1472146514.995, 0, 0, 0
1472146515.995, 0, 0, 0
1472146516.995, 0, 0, 0
1472146517.995, 0, 0, 0
1472146518.995, 0, 0, 0
1472146519.995, 0, 0, 0
1472146520.995, 0, 0, 0
1472146521.995, 0, 0, 0
1472146522.995, 0, 0, 0
1472146523.995, 0, 0, 0
1472146524.995, 0, 0, 0
1472146525.995, 0, 0, 0
1472146526.995, 0, 0, 0
1472146527.995, 0, 0, 0
1472146528.995, 0, 0, 0
1472146529.995, 0, 0, 0
1472146530.995, 0, 0, 0
1472146531.995, 0, 0, 0
1472146532.995, 0, 0, 0
1472146533.995, 0, 0, 0
1472146534.995, 0, 0, 0
1472146535.995, 0, 0, 0
1472146536.995, 0, 0, 0
1472146537.995, 0, 0, 0
1472146538.995, 0, 0, 0
1472146539.995, 0, 0, 0
1472146540.995, 0, 0, 0
1472146541.995, 0, 0, 0
1472146542.995, 0, 0, 0
1472146543.995, 0, 0, 0
1472146544.995, 0, 0, 0
1472146545.995, 0, 0, 0
1472146546.995, 0, 0, 0
1472146547.995, 0, 0, 0
1472146548.995, 0, 0, 0
1472146549.995, 0, 0, 0
1472146550.995, 0, 0, 0
1472146551.995, 0, 0, 0
1472146552.995, 0, 0, 0
1472146553.995, 0, 0, 0
1472146554.995, 0, 0, 0
1472146555.995, 0, 0, 0
1472146556.995, 0, 0, 0
1472146557.995, 0, 0, 0
1472146558.995, 0, 0, 0
1472146559.995, 0, 0, 0
1472146560.995, 0, 0, 0
1472146561.995, 0, 0, 0
1472146562.995, 0, 0, 0
1472146563.995, 0, 0, 0
1472146564.995, 0, 0, 0
1472146565.995, 0, 0, 0
1472146566.995, 0, 0, 0
1472146567.995, 0, 0, 0
1472146568.995, 0, 0, 0
1472146569.995, 0, 0, 0
1472146570.995, 0, 0, 0
1472146571.995, 0, 0, 0
1472146572.995, 0, 0, 0
1472146573.995, 0, 0, 0
1472146574.995, 0, 0, 0
1472146575.995, 0, 0, 0
1472146576.995, 0, 0, 0
1472146577.995, 0, 0, 0
1472146578.995, 0, 0, 0
1472146579.995, 0, 0, 0
1472146580.995, 0, 0, 0
1472146581.995, 0, 0, 0
1472146582.995, 0, 0, 0
1472146583.995, 0, 0, 0
1472146584.995, 0, 0, 0
1472146585.995, 0, 0, 0
1472146586.995, 0, 0, 0
1472146587.995, 0, 0, 0
1472146588.995, 0, 0, 0
1472146589.995, 0, 0, 0
1472146590.995, 0, 0, 0
1472146591.995, 0, 0, 0
1472146592.995, 0, 0, 0
1472146593.995, 0, 0, 0
1472146594.995, 0, 0, 0
1472146595.995, 0, 0, 0
1472146596.995, 0, 0, 0
1472146597.995, 0, 0, 0
1472146598.995, 0, 0, 0
1472146599.995, 0, 0, 0
1472146600.995, 0, 0, 0
1472146601.995, 0, 0, 0
1472146602.995, 0, 0, 0
1472146603.995, 0, 0, 0
1472146604.995, 0, 0, 0
1472146605.995, 0, 0, 0
1472146606.995, 0, 0, 0
1472146607.995, 0, 0, 0
1472146608.995, 0, 0, 0
1472146609.995, 0, 0, 0
1472146610.995, 0, 0, 0
1472146611.995, 0, 0, 0
1472146612.995, 0, 0, 0
1472146613.995, 0, 0, 0
1472146614.995, 0, 0, 0
1472146615.995, 0, 0, 0
1472146616.995, 0, 0, 0
1472146617.995, 0, 0, 0
1472146618.995, 0, 0, 0
1472146619.995, 0, 0, 0
1472146620.995, 0, 0, 0
1472146621.995, 0, 0, 0
1472146622.995, 0, 0, 0
1472146623.995, 0, 0, 0
1472146624.995, 0, 0, 0
1472146625.995, 0, 0, 0
1472146626.995, 0, 0, 0
1472146627.995, 0, 0, 0
1472146628.995, 0, 0, 0
1472146629.995, 0, 0, 0
1472146630.995, 0, 0, 0
1472146631.995, 0, 0, 0
1472146632.995, 0, 0, 0
1472146633.995, 0, 0, 0
1472146634.995, 0, 0, 0
1472146635.995, 0, 0, 0
1472146636.995, 0, 0, 0
1472146637.995, 0, 0, 0
1472146638.995, 0, 0, 0
1472146639.995, 0, 0, 0
1472146640.995, 0, 0, 0
1472146641.995, 0, 0, 0
1472146642.995, 0, 0, 0
1472146643.995, 0, 0, 0
1472146644.995, 0, 0, 0
1472146645.995, 0, 0, 0
1472146646.995, 0, 0, 0
1472146647.995, 0, 0, 0
1472146648.995, 0, 0, 0
1472146649.996, 0, 0, 0
1472146650.995, 0, 0, 0
1472146651.995, 0, 0, 0
1472146652.995, 0, 0, 0
1472146653.995, 0, 0, 0
1472146654.995, 0, 0, 0
1472146655.995, 0, 0, 0
1472146656.995, 0, 0, 0
1472146657.995, 0, 0, 0
1472146658.995, 0, 0, 0
1472146659.995, 0, 0, 0
1472146660.995, 0, 0, 0
1472146661.995, 0, 0, 0
1472146662.995, 0, 0, 0
1472146663.995, 0, 0, 0
1472146664.995, 0, 0, 0
1472146665.995, 0, 0, 0
1472146666.995, 0, 0, 0
1472146667.995, 0, 0, 0
1472146668.995, 0, 0, 0
1472146669.995, 0, 0, 0
1472146670.995, 0, 0, 0
1472146671.995, 0, 0, 0
1472146672.995, 0, 0, 0
1472146673.996, 0, 0, 0
1472146674.995, 0, 0, 0
1472146675.995, 0, 0, 0
1472146676.995, 0, 0, 0
1472146677.995, 0, 0, 0
1472146678.995, 0, 0, 0
1472146679.995, 0, 0, 0
1472146680.995, 0, 0, 0
1472146681.995, 0, 0, 0
1472146682.995, 0, 0, 0
1472146683.995, 0, 0, 0
1472146684.995, 0, 0, 0
1472146685.995, 0, 0, 0
1472146686.995, 0, 0, 0
1472146687.995, 0, 0, 0
1472146688.995, 0, 0, 0
1472146689.995, 0, 0, 0
1472146690.995, 0, 0, 0
1472146691.995, 0, 0, 0
1472146692.995, 0, 0, 0
1472146693.995, 0, 0, 0
1472146694.995, 0, 0, 0
1472146695.995, 0, 0, 0
1472146696.995, 0, 0, 0
1472146697.995, 0, 0, 0
1472146698.995, 0, 0, 0
1472146699.995, 0, 0, 0
1472146700.995, 0, 0, 0
1472146701.995, 0, 0, 0
1472146702.995, 0, 0, 0
1472146703.995, 0, 0, 0
1472146704.995, 0, 0, 0
1472146705.995, 0, 0, 0
1472146706.995, 0, 0, 0
1472146707.995, 0, 0, 0
1472146708.995, 0, 0, 0
1472146709.995, 0, 0, 0
1472146710.995, 0, 0, 0
1472146711.995, 0, 0, 0
1472146712.995, 0, 0, 0
1472146713.995, 0, 0, 0
1472146714.995, 0, 0, 0
1472146715.995, 0, 0, 0
1472146716.995, 0, 0, 0
1472146717.995, 0, 0, 0
1472146718.995, 0, 0, 0
1472146719.995, 0, 0, 0
1472146720.995, 0, 0, 0
1472146721.995, 0, 0, 0
1472146722.995, 0, 0, 0
1472146723.995, 0, 0, 0
1472146724.995, 0, 0, 0
1472146725.995, 0, 0, 0
1472146726.995, 0, 0, 0
1472146727.995, 0, 0, 0
1472146728.995, 0, 0, 0
1472146729.995, 0, 0, 0
1472146730.995, 0, 0, 0
1472146731.995, 0, 0, 0
1472146732.995, 0, 0, 0
1472146733.995, 0, 0, 0
1472146734.995, 0, 0, 0
1472146735.995, 0, 0, 0
1472146736.995, 0, 0, 0
1472146737.995, 0, 0, 0
1472146738.995, 0, 0, 0
1472146739.995, 0, 0, 0
1472146740.995, 0, 0, 0
1472146741.995, 0, 0, 0
1472146742.995, 0, 0, 0
1472146743.995, 0, 0, 0
1472146744.995, 0, 0, 0
1472146745.995, 0, 0, 0
1472146746.995, 0, 0, 0
1472146747.995, 0, 0, 0
1472146748.995, 0, 0, 0
1472146749.995, 0, 0, 0
1472146750.995, 0, 0, 0
1472146751.995, 0, 0, 0
1472146752.995, 0, 0, 0
1472146753.995, 0, 0, 0
1472146754.995, 0, 0, 0
1472146755.995, 0, 0, 0
1472146756.995, 0, 0, 0
1472146757.995, 0, 0, 0
1472146758.995, 0, 0, 0
1472146759.995, 0, 0, 0
1472146760.995, 0, 0, 0
1472146761.995, 0, 0, 0
1472146762.995, 0, 0, 0
1472146763.995, 0, 0, 0
1472146764.995, 0, 0, 0
1472146765.995, 0, 0, 0
1472146766.995, 0, 0, 0
1472146767.995, 0, 0, 0
1472146768.995, 0, 0, 0
1472146769.995, 0, 0, 0
1472146770.995, 0, 0, 0
1472146771.995, 0, 0, 0
1472146772.995, 0, 0, 0
1472146773.995, 0, 0, 0
1472146774.995, 0, 0, 0
1472146775.995, 0, 0, 0
1472146776.995, 0, 0, 0
1472146777.995, 0, 0, 0
1472146778.995, 0, 0, 0
1472146779.995, 0, 0, 0
1472146780.995, 0, 0, 0
1472146781.995, 0, 0, 0
1472146782.995, 0, 0, 0
1472146783.995, 0, 0, 0
1472146784.995, 0, 0, 0
1472146785.995, 0, 0, 0
1472146786.995, 0, 0, 0
1472146787.995, 0, 0, 0
1472146788.995, 0, 0, 0
1472146789.995, 0, 0, 0
1472146790.995, 0, 0, 0
1472146791.995, 0, 0, 0
1472146792.995, 0, 0, 0
1472146793.995, 0, 0, 0
1472146794.995, 0, 0, 0
1472146795.995, 0, 0, 0
1472146796.995, 0, 0, 0
1472146797.995, 0, 0, 0
1472146798.995, 0, 0, 0
1472146799.995, 0, 0, 0
1472146800.995, 0, 0, 0
1472146801.995, 0, 0, 0
1472146802.995, 0, 0, 0
1472146803.995, 0, 0, 0
1472146804.995, 0, 0, 0
1472146805.995, 0, 0, 0
1472146806.995, 0, 0, 0
1472146807.995, 0, 0, 0
1472146808.995, 0, 0, 0
1472146809.995, 0, 0, 0
1472146810.995, 0, 0, 0
1472146811.995, 0, 0, 0
1472146812.995, 0, 0, 0
1472146813.995, 0, 0, 0
1472146814.995, 0, 0, 0
1472146815.995, 0, 0, 0
1472146816.995, 0, 0, 0
1472146817.995, 0, 0, 0
1472146818.995, 0, 0, 0
1472146819.995, 0, 0, 0
1472146820.995, 0, 0, 0
1472146821.995, 0, 0, 0
1472146822.995, 0, 0, 0
1472146823.995, 0, 0, 0
1472146824.995, 0, 0, 0
1472146825.995, 0, 0, 0
1472146826.995, 0, 0, 0
1472146827.995, 0, 0, 0
1472146828.995, 0, 0, 0
1472146829.995, 0, 0, 0
1472146830.995, 0, 0, 0
1472146831.995, 0, 0, 0
1472146832.995, 0, 0, 0
1472146833.995, 0, 0, 0
1472146834.995, 0, 0, 0
1472146835.995, 0, 0, 0
1472146836.995, 0, 0, 0
1472146837.995, 0, 0, 0
1472146838.995, 0, 0, 0
1472146839.995, 0, 0, 0
1472146840.995, 0, 0, 0
1472146841.995, 0, 0, 0
1472146842.995, 0, 0, 0
1472146843.995, 0, 0, 0
1472146844.995, 0, 0, 0
1472146845.995, 0, 0, 0
1472146846.995, 0, 0, 0
1472146847.995, 0, 0, 0
1472146848.995, 0, 0, 0
1472146849.995, 0, 0, 0
1472146850.995, 0, 0, 0
1472146851.995, 0, 0, 0
1472146852.995, 0, 0, 0
1472146853.995, 0, 0, 0
1472146854.995, 0, 0, 0
1472146855.995, 0, 0, 0
1472146856.995, 0, 0, 0
1472146857.995, 0, 0, 0
1472146858.995, 0, 0, 0
1472146859.995, 0, 0, 0
1472146860.995, 0, 0, 0
1472146861.995, 0, 0, 0
1472146862.995, 0, 0, 0
1472146863.995, 0, 0, 0
1472146864.995, 0, 0, 0
1472146865.995, 0, 0, 0
1472146866.995, 0, 0, 0
1472146867.995, 0, 0, 0
1472146868.995, 0, 0, 0
1472146869.995, 0, 0, 0
1472146870.995, 0, 0, 0
1472146871.995, 0, 0, 0
1472146872.995, 0, 0, 0
1472146873.995, 0, 0, 0
1472146874.995, 0, 0, 0
1472146875.995, 0, 0, 0
1472146876.995, 0, 0, 0
1472146877.995, 0, 0, 0
1472146878.995, 0, 0, 0
1472146879.995, 0, 0, 0
1472146880.995, 0, 0, 0
1472146881.995, 0, 0, 0
1472146882.995, 0, 0, 0
1472146883.995, 0, 0, 0
1472146884.995, 0, 0, 0
1472146885.995, 0, 0, 0
1472146886.995, 0, 0, 0
1472146887.995, 0, 0, 0
1472146888.995, 0, 0, 0
1472146889.995, 0, 0, 0
1472146890.995, 0, 0, 0
1472146891.995, 0, 0, 0
1472146892.995, 0, 0, 0
1472146893.995, 0, 0, 0
1472146894.995, 0, 0, 0
1472146895.995, 0, 0, 0
1472146896.995, 0, 0, 0
1472146897.995, 0, 0, 0
1472146898.995, 0, 0, 0
1472146899.995, 0, 0, 0
1472146900.996, 0, 0, 0
1472146901.995, 0, 0, 0
1472146902.995, 0, 0, 0
1472146903.995, 0, 0, 0
1472146904.995, 0, 0, 0
1472146905.995, 0, 0, 0
1472146906.995, 0, 0, 0
1472146907.995, 0, 0, 0
1472146908.995, 0, 0, 0
1472146909.995, 0, 0, 0
1472146910.995, 0, 0, 0
1472146911.995, 0, 0, 0
1472146912.995, 0, 0, 0
1472146913.995, 0, 0, 0
1472146914.995, 0, 0, 0
1472146915.995, 0, 0, 0
1472146916.995, 0, 0, 0
1472146917.995, 0, 0, 0
1472146918.995, 0, 0, 0
1472146919.995, 0, 0, 0
1472146920.995, 0, 0, 0
1472146921.995, 0, 0, 0
1472146922.995, 0, 0, 0
1472146923.997, 0, 0, 0
1472146924.995, 0, 0, 0
1472146925.995, 0, 0, 0
1472146926.995, 0, 0, 0
1472146927.995, 0, 0, 0
1472146928.995, 0, 0, 0
1472146929.995, 0, 0, 0
1472146930.995, 0, 0, 0
1472146931.995, 0, 0, 0
1472146932.995, 0, 0, 0
1472146933.995, 0, 0, 0
1472146934.995, 0, 0, 0
1472146935.995, 0, 0, 0
1472146936.995, 0, 0, 0
1472146937.995, 0, 0, 0
1472146938.995, 0, 0, 0
1472146939.995, 0, 0, 0
1472146940.995, 0, 0, 0
1472146941.995, 0, 0, 0
1472146942.995, 0, 0, 0
1472146943.995, 0, 0, 0
1472146944.995, 0, 0, 0
1472146945.995, 0, 0, 0
1472146946.995, 0, 0, 0
1472146947.995, 0, 0, 0
1472146948.995, 0, 0, 0
1472146949.995, 0, 0, 0
1472146950.995, 0, 0, 0
1472146951.995, 0, 0, 0
1472146952.995, 0, 0, 0
1472146953.995, 0, 0, 0
1472146954.995, 0, 0, 0
1472146955.995, 0, 0, 0
1472146956.995, 0, 0, 0
1472146957.995, 0, 0, 0
1472146958.995, 0, 0, 0
1472146959.995, 0, 0, 0
1472146960.995, 0, 0, 0
1472146961.995, 0, 0, 0
1472146962.995, 0, 0, 0
1472146963.995, 0, 0, 0
1472146964.995, 0, 0, 0
1472146965.995, 0, 0, 0
1472146966.995, 0, 0, 0
1472146967.995, 0, 0, 0
1472146968.995, 0, 0, 0
1472146969.995, 0, 0, 0
1472146970.995, 0, 0, 0
1472146971.995, 0, 0, 0
1472146972.995, 0, 0, 0
1472146973.995, 0, 0, 0
1472146974.995, 0, 0, 0
1472146975.995, 0, 0, 0
1472146976.995, 0, 0, 0
1472146977.995, 0, 0, 0
1472146978.995, 0, 0, 0
1472146979.995, 0, 0, 0
1472146980.995, 0, 0, 0
1472146981.995, 0, 0, 0
1472146982.995, 0, 0, 0
1472146983.995, 0, 0, 0
1472146984.995, 0, 0, 0
1472146985.995, 0, 0, 0
1472146986.995, 0, 0, 0
1472146987.995, 0, 0, 0
1472146988.995, 0, 0, 0
1472146989.995, 0, 0, 0
1472146990.996, 0, 0, 0
1472146991.995, 0, 0, 0
1472146992.995, 0, 0, 0
1472146993.995, 0, 0, 0
1472146994.995, 0, 0, 0
1472146995.995, 0, 0, 0
1472146996.995, 0, 0, 0
1472146997.995, 0, 0, 0
1472146998.995, 0, 0, 0
1472146999.995, 0, 0, 0
1472147000.995, 0, 0, 0
1472147001.995, 0, 0, 0
1472147002.995, 0, 0, 0
1472147003.995, 0, 0, 0
1472147004.995, 0, 0, 0
1472147005.995, 0, 0, 0
1472147006.995, 0, 0, 0
1472147007.995, 0, 0, 0
1472147008.995, 0, 0, 0
1472147009.995, 0, 0, 0
1472147010.995, 0, 0, 0
1472147011.995, 0, 0, 0
1472147012.995, 0, 0, 0
1472147013.995, 0, 0, 0
1472147014.995, 0, 0, 0
1472147015.996, 0, 0, 0
1472147016.995, 0, 0, 0
1472147017.995, 0, 0, 0
1472147018.995, 0, 0, 0
1472147019.995, 0, 0, 0
1472147020.995, 0, 0, 0
1472147021.995, 0, 0, 0
1472147022.995, 0, 0, 0
1472147023.995, 0, 0, 0
1472147024.995, 0, 0, 0
1472147025.995, 0, 0, 0
1472147026.995, 0, 0, 0
1472147027.995, 0, 0, 0
