1471264157.994, 0, 0, 0
1471264158.994, 0, 0, 0
1471264159.994, 0, 0, 0
1471264160.994, 0, 0, 0
1471264161.994, 0, 0, 0
1471264162.994, 0, 0, 0
1471264163.994, 0, 0, 0
1471264164.994, 0, 0, 0
1471264165.994, 0, 0, 0
1471264166.994, 0, 0, 0
1471264167.994, 0, 0, 0
1471264168.994, 0, 0, 0
1471264169.994, 0, 0, 0
1471264170.994, 0, 0, 0
1471264171.994, 0, 0, 0
1471264172.994, 0, 0, 0
1471264173.994, 0, 0, 0
1471264174.994, 0, 0, 0
1471264175.994, 0, 0, 0
1471264176.994, 0, 0, 0
1471264177.994, 0, 0, 0
1471264178.994, 0, 0, 0
1471264179.994, 0, 0, 0
1471264180.994, 0, 0, 0
1471264181.994, 0, 0, 0
1471264182.994, 0, 0, 0
1471264183.994, 0, 0, 0
1471264184.994, 0, 0, 0
1471264185.994, 0, 0, 0
1471264186.994, 0, 0, 0
1471264187.994, 0, 0, 0
1471264188.994, 0, 0, 0
1471264189.994, 0, 0, 0
1471264190.994, 0, 0, 0
1471264191.994, 0, 0, 0
1471264192.994, 0, 0, 0
1471264193.994, 0, 0, 0
1471264194.994, 0, 0, 0
1471264195.994, 0, 0, 0
1471264196.994, 0, 0, 0
1471264197.994, 0, 0, 0
1471264198.994, 0, 0, 0
1471264199.994, 0, 0, 0
1471264200.994, 0, 0, 0
1471264201.994, 0, 0, 0
1471264202.994, 0, 0, 0
1471264203.994, 0, 0, 0
1471264204.994, 0, 0, 0
1471264205.994, 0, 0, 0
1471264206.994, 0, 0, 0
1471264207.995, 0, 0, 0
1471264208.994, 0, 0, 0
1471264209.994, 0, 0, 0
1471264210.994, 0, 0, 0
1471264211.994, 0, 0, 0
1471264212.994, 0, 0, 0
1471264213.994, 0, 0, 0
1471264214.994, 0, 0, 0
1471264215.994, 0, 0, 0
1471264216.994, 0, 0, 0
1471264217.994, 0, 0, 0
1471264218.994, 0, 0, 0
1471264219.994, 0, 0, 0
1471264220.994, 0, 0, 0
1471264221.994, 0, 0, 0
1471264222.994, 0, 0, 0
1471264223.994, 0, 0, 0
1471264224.994, 0, 0, 0
1471264225.994, 0, 0, 0
1471264226.994, 0, 0, 0
1471264227.994, 0, 0, 0
1471264228.994, 0, 0, 0
1471264229.995, 0, 0, 0
1471264230.994, 0, 0, 0
1471264231.994, 0, 0, 0
1471264232.994, 0, 0, 0
1471264233.994, 0, 0, 0
1471264234.994, 0, 0, 0
1471264235.994, 0, 0, 0
1471264236.994, 0, 0, 0
1471264237.994, 0, 0, 0
1471264238.994, 0, 0, 0
1471264239.994, 0, 0, 0
1471264240.994, 0, 0, 0
1471264241.994, 0, 0, 0
1471264242.994, 0, 0, 0
1471264243.994, 0, 0, 0
1471264244.994, 0, 0, 0
1471264245.994, 0, 0, 0
1471264246.994, 0, 0, 0
1471264247.994, 0, 0, 0
1471264248.994, 0, 0, 0
1471264249.994, 0, 0, 0
1471264250.994, 0, 0, 0
1471264251.994, 0, 0, 0
1471264252.994, 0, 0, 0
1471264253.994, 0, 0, 0
1471264254.994, 0, 0, 0
1471264255.994, 0, 0, 0
1471264256.996, 0, 0, 0
1471264257.994, 0, 0, 0
1471264258.994, 0, 0, 0
1471264259.994, 0, 0, 0
1471264260.994, 0, 0, 0
1471264261.994, 0, 0, 0
1471264262.995, 0, 0, 0
1471264263.995, 0, 0, 0
1471264264.995, 0, 0, 0
1471264265.995, 0, 0, 0
1471264266.995, 0, 0, 0
1471264267.996, 0, 0, 0
1471264268.995, 0, 0, 0
1471264269.997, 0, 0, 0
1471264270.995, 0, 0, 0
1471264271.995, 0, 0, 0
1471264272.995, 0, 0, 0
1471264273.997, 0, 0, 0
1471264274.995, 0, 0, 0
1471264275.995, 0, 0, 0
1471264276.995, 0, 0, 0
1471264277.995, 0, 0, 0
1471264278.995, 0, 0, 0
1471264279.996, 0, 0, 0
1471264280.995, 0, 0, 0
1471264281.995, 0, 0, 0
1471264282.995, 0, 0, 0
1471264283.995, 0, 0, 0
1471264284.995, 0, 0, 0
1471264285.995, 0, 0, 0
1471264286.995, 0, 0, 0
1471264287.995, 0, 0, 0
1471264288.995, 0, 0, 0
1471264289.995, 0, 0, 0
1471264290.995, 0, 0, 0
1471264291.995, 0, 0, 0
1471264292.995, 0, 0, 0
1471264293.995, 0, 0, 0
1471264294.995, 0, 0, 0
1471264295.995, 0, 0, 0
1471264296.995, 0, 0, 0
1471264297.995, 0, 0, 0
1471264298.995, 0, 0, 0
1471264299.995, 0, 0, 0
1471264300.995, 0, 0, 0
1471264301.995, 0, 0, 0
1471264302.995, 0, 0, 0
1471264303.995, 0, 0, 0
1471264304.995, 0, 0, 0
1471264305.995, 0, 0, 0
1471264306.995, 0, 0, 0
1471264307.995, 0, 0, 0
1471264308.995, 0, 0, 0
1471264309.995, 0, 0, 0
1471264310.995, 0, 0, 0
1471264311.995, 0, 0, 0
1471264312.995, 0, 0, 0
1471264313.995, 0, 0, 0
1471264314.995, 0, 0, 0
1471264315.995, 0, 0, 0
1471264316.995, 0, 0, 0
1471264317.995, 0, 0, 0
1471264318.995, 0, 0, 0
1471264319.995, 0, 0, 0
1471264320.995, 0, 0, 0
1471264321.995, 0, 0, 0
1471264322.995, 0, 0, 0
1471264323.997, 0, 0, 0
1471264324.995, 0, 0, 0
1471264325.995, 0, 0, 0
1471264326.995, 0, 0, 0
1471264327.995, 0, 0, 0
1471264328.995, 0, 0, 0
1471264329.995, 0, 0, 0
1471264330.995, 0, 0, 0
1471264331.995, 0, 0, 0
1471264332.995, 0, 0, 0
1471264333.995, 0, 0, 0
1471264334.995, 0, 0, 0
1471264335.995, 0, 0, 0
1471264336.995, 0, 0, 0
1471264337.996, 0, 0, 0
1471264338.995, 0, 0, 0
1471264339.995, 0, 0, 0
1471264340.995, 0, 0, 0
1471264341.995, 0, 0, 0
1471264342.995, 0, 0, 0
1471264343.995, 0, 0, 0
1471264344.995, 0, 0, 0
1471264345.995, 0, 0, 0
1471264346.995, 0, 0, 0
1471264347.995, 0, 0, 0
1471264348.995, 0, 0, 0
1471264349.995, 0, 0, 0
1471264350.995, 0, 0, 0
1471264351.995, 0, 0, 0
1471264352.995, 0, 0, 0
1471264353.995, 0, 0, 0
1471264354.995, 0, 0, 0
1471264355.995, 0, 0, 0
1471264356.995, 0, 0, 0
1471264357.995, 0, 0, 0
1471264358.995, 0, 0, 0
1471264359.995, 0, 0, 0
1471264360.995, 0, 0, 0
1471264361.995, 0, 0, 0
1471264362.995, 0, 0, 0
1471264363.995, 0, 0, 0
1471264364.995, 0, 0, 0
1471264365.995, 0, 0, 0
1471264366.995, 0, 0, 0
1471264367.995, 0, 0, 0
1471264368.995, 0, 0, 0
1471264369.995, 0, 0, 0
1471264370.995, 0, 0, 0
1471264371.995, 0, 0, 0
1471264372.995, 0, 0, 0
1471264373.995, 0, 0, 0
1471264374.995, 0, 0, 0
1471264375.995, 0, 0, 0
1471264376.995, 0, 0, 0
1471264377.995, 0, 0, 0
1471264378.995, 0, 0, 0
1471264379.995, 0, 0, 0
1471264380.995, 0, 0, 0
1471264381.995, 0, 0, 0
1471264382.995, 0, 0, 0
1471264383.995, 0, 0, 0
1471264384.995, 0, 0, 0
1471264385.995, 0, 0, 0
1471264386.995, 0, 0, 0
1471264387.995, 0, 0, 0
1471264388.995, 0, 0, 0
1471264389.995, 0, 0, 0
1471264390.995, 0, 0, 0
1471264391.995, 0, 0, 0
1471264392.995, 0, 0, 0
1471264393.995, 0, 0, 0
1471264394.995, 0, 0, 0
1471264395.995, 0, 0, 0
1471264396.995, 0, 0, 0
1471264397.995, 0, 0, 0
1471264398.995, 0, 0, 0
1471264399.995, 0, 0, 0
1471264400.995, 0, 0, 0
1471264401.995, 0, 0, 0
1471264402.995, 0, 0, 0
1471264403.995, 0, 0, 0
1471264404.995, 0, 0, 0
1471264405.995, 0, 0, 0
1471264406.995, 0, 0, 0
1471264407.995, 0, 0, 0
1471264408.995, 0, 0, 0
1471264409.995, 0, 0, 0
1471264410.995, 0, 0, 0
1471264411.995, 0, 0, 0
1471264412.995, 0, 0, 0
1471264413.995, 0, 0, 0
1471264414.995, 0, 0, 0
1471264415.995, 0, 0, 0
1471264416.995, 0, 0, 0
1471264417.995, 0, 0, 0
1471264418.995, 0, 0, 0
1471264419.995, 0, 0, 0
1471264420.995, 0, 0, 0
1471264421.995, 0, 0, 0
1471264422.995, 0, 0, 0
1471264423.995, 0, 0, 0
1471264424.995, 0, 0, 0
1471264425.995, 0, 0, 0
1471264426.995, 0, 0, 0
1471264427.995, 0, 0, 0
1471264428.995, 0, 0, 0
1471264429.995, 0, 0, 0
1471264430.995, 0, 0, 0
1471264431.995, 0, 0, 0
1471264432.995, 0, 0, 0
1471264433.995, 0, 0, 0
1471264434.995, 0, 0, 0
1471264435.995, 0, 0, 0
1471264436.995, 0, 0, 0
1471264437.995, 0, 0, 0
1471264438.995, 0, 0, 0
1471264439.995, 0, 0, 0
1471264440.995, 0, 0, 0
1471264441.995, 0, 0, 0
1471264442.995, 0, 0, 0
1471264443.995, 0, 0, 0
1471264444.995, 0, 0, 0
1471264445.995, 0, 0, 0
1471264446.995, 0, 0, 0
1471264447.995, 0, 0, 0
1471264448.995, 0, 0, 0
1471264449.995, 0, 0, 0
1471264450.995, 0, 0, 0
1471264451.995, 0, 0, 0
1471264452.995, 0, 0, 0
1471264453.995, 0, 0, 0
1471264454.995, 0, 0, 0
1471264455.995, 0, 0, 0
1471264456.995, 0, 0, 0
1471264457.995, 0, 0, 0
1471264458.995, 0, 0, 0
1471264459.995, 0, 0, 0
1471264460.996, 0, 0, 0
1471264461.995, 0, 0, 0
1471264462.995, 0, 0, 0
1471264463.995, 0, 0, 0
1471264464.995, 0, 0, 0
1471264465.995, 0, 0, 0
1471264466.995, 0, 0, 0
1471264467.995, 0, 0, 0
1471264468.995, 0, 0, 0
1471264469.995, 0, 0, 0
1471264470.995, 0, 0, 0
1471264471.995, 0, 0, 0
1471264472.995, 0, 0, 0
1471264473.995, 0, 0, 0
1471264474.995, 0, 0, 0
1471264475.995, 0, 0, 0
1471264476.995, 0, 0, 0
1471264477.995, 0, 0, 0
1471264478.995, 0, 0, 0
1471264479.995, 0, 0, 0
1471264480.995, 0, 0, 0
1471264481.995, 0, 0, 0
1471264482.995, 0, 0, 0
1471264483.995, 0, 0, 0
1471264484.995, 0, 0, 0
1471264485.995, 0, 0, 0
1471264486.995, 0, 0, 0
1471264487.995, 0, 0, 0
1471264488.995, 0, 0, 0
1471264489.994, 0, 0, 0
1471264490.994, 0, 0, 0
1471264491.994, 0, 0, 0
1471264492.994, 0, 0, 0
1471264493.994, 0, 0, 0
1471264494.994, 0, 0, 0
1471264495.994, 0, 0, 0
1471264496.994, 0, 0, 0
1471264497.994, 0, 0, 0
1471264498.994, 0, 0, 0
1471264499.994, 0, 0, 0
1471264500.994, 0, 0, 0
1471264501.994, 0, 0, 0
1471264502.994, 0, 0, 0
1471264503.994, 0, 0, 0
1471264504.994, 0, 0, 0
1471264505.994, 0, 0, 0
1471264506.994, 0, 0, 0
1471264507.994, 0, 0, 0
1471264508.994, 0, 0, 0
1471264509.994, 0, 0, 0
1471264510.994, 0, 0, 0
1471264511.994, 0, 0, 0
1471264512.994, 0, 0, 0
1471264513.994, 0, 0, 0
1471264514.994, 0, 0, 0
1471264515.994, 0, 0, 0
1471264516.994, 0, 0, 0
1471264517.994, 0, 0, 0
1471264518.994, 0, 0, 0
1471264519.994, 0, 0, 0
1471264520.994, 0, 0, 0
1471264521.994, 0, 0, 0
1471264522.994, 0, 0, 0
1471264523.994, 0, 0, 0
1471264524.994, 0, 0, 0
1471264525.994, 0, 0, 0
1471264526.994, 0, 0, 0
1471264527.994, 0, 0, 0
1471264528.994, 0, 0, 0
1471264529.994, 0, 0, 0
1471264530.994, 0, 0, 0
1471264531.994, 0, 0, 0
1471264532.994, 0, 0, 0
1471264533.994, 0, 0, 0
1471264534.994, 0, 0, 0
1471264535.994, 0, 0, 0
1471264536.994, 0, 0, 0
1471264537.994, 0, 0, 0
1471264538.994, 0, 0, 0
1471264539.995, 0, 0, 0
1471264540.994, 0, 0, 0
1471264541.994, 0, 0, 0
1471264542.994, 0, 0, 0
1471264543.994, 0, 0, 0
1471264544.994, 0, 0, 0
1471264545.994, 0, 0, 0
1471264546.994, 0, 0, 0
1471264547.994, 0, 0, 0
1471264548.994, 0, 0, 0
1471264549.994, 0, 0, 0
1471264550.994, 0, 0, 0
1471264551.994, 0, 0, 0
1471264552.994, 0, 0, 0
1471264553.994, 0, 0, 0
1471264554.994, 0, 0, 0
1471264555.994, 0, 0, 0
1471264556.994, 0, 0, 0
1471264557.994, 0, 0, 0
1471264558.994, 0, 0, 0
1471264559.994, 0, 0, 0
1471264560.994, 0, 0, 0
1471264561.994, 0, 0, 0
1471264562.994, 0, 0, 0
1471264563.996, 0, 0, 0
1471264564.994, 0, 0, 0
1471264565.994, 0, 0, 0
1471264566.994, 0, 0, 0
1471264567.994, 0, 0, 0
1471264568.994, 0, 0, 0
1471264569.994, 0, 0, 0
1471264570.994, 0, 0, 0
1471264571.994, 0, 0, 0
1471264572.994, 0, 0, 0
1471264573.994, 0, 0, 0
1471264574.994, 0, 0, 0
1471264575.994, 0, 0, 0
1471264576.995, 0, 0, 0
1471264577.994, 0, 0, 0
1471264578.994, 0, 0, 0
1471264579.994, 0, 0, 0
1471264580.994, 0, 0, 0
1471264581.994, 0, 0, 0
1471264582.994, 0, 0, 0
1471264583.994, 0, 0, 0
1471264584.994, 0, 0, 0
1471264585.994, 0, 0, 0
1471264586.994, 0, 0, 0
1471264587.994, 0, 0, 0
1471264588.994, 0, 0, 0
1471264589.994, 0, 0, 0
1471264590.994, 0, 0, 0
1471264591.994, 0, 0, 0
1471264592.994, 0, 0, 0
1471264593.994, 0, 0, 0
1471264594.994, 0, 0, 0
1471264595.994, 0, 0, 0
1471264596.994, 0, 0, 0
1471264597.994, 0, 0, 0
1471264598.994, 0, 0, 0
1471264599.994, 0, 0, 0
1471264600.994, 0, 0, 0
1471264601.994, 0, 0, 0
1471264602.994, 0, 0, 0
1471264603.994, 0, 0, 0
1471264604.994, 0, 0, 0
1471264605.994, 0, 0, 0
1471264606.994, 0, 0, 0
1471264607.994, 0, 0, 0
1471264608.994, 0, 0, 0
1471264609.994, 0, 0, 0
1471264610.994, 0, 0, 0
1471264611.994, 0, 0, 0
1471264612.994, 0, 0, 0
1471264613.994, 0, 0, 0
1471264614.994, 0, 0, 0
1471264615.994, 0, 0, 0
1471264616.994, 0, 0, 0
1471264617.994, 0, 0, 0
1471264618.994, 0, 0, 0
1471264619.994, 0, 0, 0
1471264620.994, 0, 0, 0
1471264621.994, 0, 0, 0
1471264622.994, 0, 0, 0
1471264623.994, 0, 0, 0
1471264624.994, 0, 0, 0
1471264625.994, 0, 0, 0
1471264626.994, 0, 0, 0
1471264627.994, 0, 0, 0
1471264628.994, 0, 0, 0
1471264629.994, 0, 0, 0
1471264630.994, 0, 0, 0
1471264631.994, 0, 0, 0
1471264632.994, 0, 0, 0
1471264633.994, 0, 0, 0
1471264634.994, 0, 0, 0
1471264635.994, 0, 0, 0
1471264636.994, 0, 0, 0
1471264637.994, 0, 0, 0
1471264638.994, 0, 0, 0
1471264639.994, 0, 0, 0
1471264640.994, 0, 0, 0
1471264641.994, 0, 0, 0
1471264642.994, 0, 0, 0
1471264643.994, 0, 0, 0
1471264644.994, 0, 0, 0
1471264645.994, 0, 0, 0
1471264646.994, 0, 0, 0
1471264647.994, 0, 0, 0
1471264648.994, 0, 0, 0
1471264649.994, 0, 0, 0
1471264650.994, 0, 0, 0
1471264651.994, 0, 0, 0
1471264652.994, 0, 0, 0
1471264653.994, 0, 0, 0
1471264654.994, 0, 0, 0
1471264655.994, 0, 0, 0
1471264656.994, 0, 0, 0
1471264657.994, 0, 0, 0
1471264658.994, 0, 0, 0
1471264659.994, 0, 0, 0
1471264660.994, 0, 0, 0
1471264661.994, 0, 0, 0
1471264662.994, 0, 0, 0
1471264663.994, 0, 0, 0
1471264664.994, 0, 0, 0
1471264665.994, 0, 0, 0
1471264666.994, 0, 0, 0
1471264667.994, 0, 0, 0
1471264668.994, 0, 0, 0
1471264669.994, 0, 0, 0
1471264670.994, 0, 0, 0
1471264671.994, 0, 0, 0
1471264672.994, 0, 0, 0
1471264673.994, 0, 0, 0
1471264674.994, 0, 0, 0
1471264675.994, 0, 0, 0
1471264676.994, 0, 0, 0
1471264677.994, 0, 0, 0
1471264678.994, 0, 0, 0
1471264679.994, 0, 0, 0
1471264680.994, 0, 0, 0
1471264681.994, 0, 0, 0
1471264682.994, 0, 0, 0
1471264683.994, 0, 0, 0
1471264684.994, 0, 0, 0
1471264685.994, 0, 0, 0
1471264686.994, 0, 0, 0
1471264687.994, 0, 0, 0
1471264688.994, 0, 0, 0
1471264689.994, 0, 0, 0
1471264690.994, 0, 0, 0
1471264691.994, 0, 0, 0
1471264692.994, 0, 0, 0
1471264693.994, 0, 0, 0
1471264694.994, 0, 0, 0
1471264695.994, 0, 0, 0
1471264696.994, 0, 0, 0
1471264697.994, 0, 0, 0
1471264698.994, 0, 0, 0
1471264699.994, 0, 0, 0
1471264700.994, 0, 0, 0
1471264701.994, 0, 0, 0
1471264702.994, 0, 0, 0
1471264703.994, 0, 0, 0
1471264704.994, 0, 0, 0
1471264705.994, 0, 0, 0
1471264706.994, 0, 0, 0
1471264707.994, 0, 0, 0
1471264708.994, 0, 0, 0
1471264709.994, 0, 0, 0
1471264710.994, 0, 0, 0
1471264711.994, 0, 0, 0
1471264712.994, 0, 0, 0
1471264713.994, 0, 0, 0
1471264714.994, 0, 0, 0
1471264715.994, 0, 0, 0
1471264716.994, 0, 0, 0
1471264717.994, 0, 0, 0
1471264718.994, 0, 0, 0
1471264719.994, 0, 0, 0
1471264720.994, 0, 0, 0
1471264721.994, 0, 0, 0
1471264722.994, 0, 0, 0
1471264723.994, 0, 0, 0
1471264724.994, 0, 0, 0
1471264725.994, 0, 0, 0
1471264726.994, 0, 0, 0
1471264727.994, 0, 0, 0
1471264728.994, 0, 0, 0
1471264729.994, 0, 0, 0
1471264730.994, 0, 0, 0
1471264731.994, 0, 0, 0
1471264732.994, 0, 0, 0
1471264733.994, 0, 0, 0
1471264734.994, 0, 0, 0
1471264735.994, 0, 0, 0
1471264736.994, 0, 0, 0
1471264737.994, 0, 0, 0
1471264738.994, 0, 0, 0
1471264739.994, 0, 0, 0
1471264740.994, 0, 0, 0
1471264741.994, 0, 0, 0
1471264742.994, 0, 0, 0
1471264743.994, 0, 0, 0
1471264744.994, 0, 0, 0
1471264745.994, 0, 0, 0
1471264746.994, 0, 0, 0
1471264747.994, 0, 0, 0
1471264748.994, 0, 0, 0
1471264749.994, 0, 0, 0
1471264750.994, 0, 0, 0
1471264751.994, 0, 0, 0
1471264752.994, 0, 0, 0
1471264753.994, 0, 0, 0
1471264754.994, 0, 0, 0
1471264755.994, 0, 0, 0
1471264756.994, 0, 0, 0
1471264757.994, 0, 0, 0
1471264758.994, 0, 0, 0
1471264759.994, 0, 0, 0
1471264760.994, 0, 0, 0
1471264761.994, 0, 0, 0
1471264762.994, 0, 0, 0
1471264763.994, 0, 0, 0
1471264764.994, 0, 0, 0
1471264765.994, 0, 0, 0
1471264766.994, 0, 0, 0
1471264767.994, 0, 0, 0
1471264768.994, 0, 0, 0
1471264769.994, 0, 0, 0
1471264770.994, 0, 0, 0
1471264771.994, 0, 0, 0
1471264772.994, 0, 0, 0
1471264773.995, 0, 0, 0
1471264774.994, 0, 0, 0
1471264775.994, 0, 0, 0
1471264776.994, 0, 0, 0
1471264777.994, 0, 0, 0
1471264778.994, 0, 0, 0
1471264779.994, 0, 0, 0
1471264780.994, 0, 0, 0
1471264781.994, 0, 0, 0
1471264782.994, 0, 0, 0
1471264783.994, 0, 0, 0
1471264784.994, 0, 0, 0
1471264785.994, 0, 0, 0
1471264786.994, 0, 0, 0
1471264787.994, 0, 0, 0
1471264788.994, 0, 0, 0
1471264789.994, 0, 0, 0
1471264790.994, 0, 0, 0
1471264791.994, 0, 0, 0
1471264792.994, 0, 0, 0
1471264793.994, 0, 0, 0
1471264794.994, 0, 0, 0
1471264795.994, 0, 0, 0
1471264796.994, 0, 0, 0
1471264797.994, 0, 0, 0
1471264798.994, 0, 0, 0
1471264799.994, 0, 0, 0
1471264800.995, 0, 0, 0
1471264801.996, 0, 0, 0
1471264802.994, 0, 0, 0
1471264803.994, 0, 0, 0
1471264804.994, 0, 0, 0
1471264805.994, 0, 0, 0
1471264806.994, 0, 0, 0
1471264807.994, 0, 0, 0
1471264808.994, 0, 0, 0
1471264809.994, 0, 0, 0
1471264810.994, 0, 0, 0
1471264811.994, 0, 0, 0
1471264812.994, 0, 0, 0
1471264813.994, 0, 0, 0
1471264814.994, 0, 0, 0
1471264815.994, 0, 0, 0
1471264816.994, 0, 0, 0
1471264817.994, 0, 0, 0
1471264818.994, 0, 0, 0
1471264819.994, 0, 0, 0
1471264820.994, 0, 0, 0
1471264821.994, 0, 0, 0
1471264822.994, 0, 0, 0
1471264823.994, 0, 0, 0
1471264824.994, 0, 0, 0
1471264825.994, 0, 0, 0
1471264826.994, 0, 0, 0
1471264827.995, 0, 0, 0
1471264828.994, 0, 0, 0
1471264829.994, 0, 0, 0
1471264830.994, 0, 0, 0
1471264831.994, 0, 0, 0
1471264832.994, 0, 0, 0
1471264833.994, 0, 0, 0
1471264834.994, 0, 0, 0
1471264835.994, 0, 0, 0
1471264836.994, 0, 0, 0
1471264837.994, 0, 0, 0
1471264838.994, 0, 0, 0
1471264839.994, 0, 0, 0
1471264840.994, 0, 0, 0
1471264841.994, 0, 0, 0
1471264842.994, 0, 0, 0
1471264843.994, 0, 0, 0
1471264844.994, 0, 0, 0
1471264845.994, 0, 0, 0
1471264846.994, 0, 0, 0
1471264847.994, 0, 0, 0
1471264848.994, 0, 0, 0
1471264849.994, 0, 0, 0
1471264850.994, 0, 0, 0
1471264851.994, 0, 0, 0
1471264852.994, 0, 0, 0
1471264853.994, 0, 0, 0
1471264854.996, 0, 0, 0
1471264855.994, 0, 0, 0
1471264856.994, 0, 0, 0
1471264857.994, 0, 0, 0
1471264858.994, 0, 0, 0
1471264859.994, 0, 0, 0
1471264860.994, 0, 0, 0
1471264861.994, 0, 0, 0
1471264862.994, 0, 0, 0
1471264863.994, 0, 0, 0
1471264864.994, 0, 0, 0
1471264865.994, 0, 0, 0
1471264866.994, 0, 0, 0
1471264867.994, 0, 0, 0
1471264868.994, 0, 0, 0
1471264869.994, 0, 0, 0
1471264870.994, 0, 0, 0
1471264871.994, 0, 0, 0
1471264872.994, 0, 0, 0
1471264873.994, 0, 0, 0
1471264874.994, 0, 0, 0
1471264875.994, 0, 0, 0
1471264876.994, 0, 0, 0
1471264877.994, 0, 0, 0
1471264878.994, 0, 0, 0
1471264879.994, 0, 0, 0
1471264880.994, 0, 0, 0
1471264881.994, 0, 0, 0
1471264882.994, 0, 0, 0
1471264883.994, 0, 0, 0
1471264884.994, 0, 0, 0
1471264885.994, 0, 0, 0
1471264886.994, 0, 0, 0
1471264887.994, 0, 0, 0
1471264888.994, 0, 0, 0
1471264889.994, 0, 0, 0
1471264890.994, 0, 0, 0
1471264891.994, 0, 0, 0
1471264892.994, 0, 0, 0
1471264893.994, 0, 0, 0
1471264894.994, 0, 0, 0
1471264895.994, 0, 0, 0
1471264896.994, 0, 0, 0
1471264897.994, 0, 0, 0
1471264898.994, 0, 0, 0
1471264899.994, 0, 0, 0
1471264900.994, 0, 0, 0
1471264901.994, 0, 0, 0
1471264902.994, 0, 0, 0
1471264903.994, 0, 0, 0
1471264904.993, 0, 0, 0
1471264905.993, 0, 0, 0
1471264906.993, 0, 0, 0
1471264907.993, 0, 0, 0
1471264908.993, 0, 0, 0
1471264909.993, 0, 0, 0
1471264910.993, 0, 0, 0
1471264911.993, 0, 0, 0
1471264912.993, 0, 0, 0
1471264913.993, 0, 0, 0
1471264914.993, 0, 0, 0
1471264915.993, 0, 0, 0
1471264916.993, 0, 0, 0
1471264917.993, 0, 0, 0
1471264918.993, 0, 0, 0
1471264919.993, 0, 0, 0
1471264920.993, 0, 0, 0
1471264921.993, 0, 0, 0
1471264922.993, 0, 0, 0
1471264923.993, 0, 0, 0
1471264924.993, 0, 0, 0
1471264925.994, 0, 0, 0
1471264926.993, 0, 0, 0
1471264927.993, 0, 0, 0
1471264928.993, 0, 0, 0
1471264929.993, 0, 0, 0
1471264930.993, 0, 0, 0
1471264931.993, 0, 0, 0
1471264932.993, 0, 0, 0
1471264933.993, 0, 0, 0
1471264934.993, 0, 0, 0
1471264935.993, 0, 0, 0
1471264936.993, 0, 0, 0
1471264937.993, 0, 0, 0
1471264938.993, 0, 0, 0
1471264939.993, 0, 0, 0
1471264940.993, 0, 0, 0
1471264941.993, 0, 0, 0
1471264942.993, 0, 0, 0
1471264943.993, 0, 0, 0
1471264944.993, 0, 0, 0
1471264945.993, 0, 0, 0
1471264946.993, 0, 0, 0
1471264947.993, 0, 0, 0
1471264948.993, 0, 0, 0
1471264949.993, 0, 0, 0
1471264950.993, 0, 0, 0
1471264951.993, 0, 0, 0
1471264952.993, 0, 0, 0
1471264953.993, 0, 0, 0
1471264954.993, 0, 0, 0
1471264955.993, 0, 0, 0
1471264956.993, 0, 0, 0
1471264957.993, 0, 0, 0
1471264958.993, 0, 0, 0
1471264959.993, 0, 0, 0
1471264960.993, 0, 0, 0
1471264961.993, 0, 0, 0
1471264962.993, 0, 0, 0
1471264963.993, 0, 0, 0
1471264964.993, 0, 0, 0
1471264965.993, 0, 0, 0
1471264966.993, 0, 0, 0
1471264967.993, 0, 0, 0
1471264968.993, 0, 0, 0
1471264969.993, 0, 0, 0
1471264970.993, 0, 0, 0
1471264971.993, 0, 0, 0
1471264972.993, 0, 0, 0
1471264973.993, 0, 0, 0
1471264974.993, 0, 0, 0
1471264975.993, 0, 0, 0
1471264976.993, 0, 0, 0
1471264977.993, 0, 0, 0
1471264978.993, 0, 0, 0
1471264979.993, 0, 0, 0
1471264980.993, 0, 0, 0
1471264981.993, 0, 0, 0
1471264982.993, 0, 0, 0
1471264983.993, 0, 0, 0
1471264984.993, 0, 0, 0
1471264985.993, 0, 0, 0
1471264986.993, 0, 0, 0
1471264987.993, 0, 0, 0
1471264988.993, 0, 0, 0
1471264989.993, 0, 0, 0
1471264990.993, 0, 0, 0
1471264991.993, 0, 0, 0
1471264992.993, 0, 0, 0
1471264993.993, 0, 0, 0
1471264994.993, 0, 0, 0
1471264995.993, 0, 0, 0
1471264996.993, 0, 0, 0
1471264997.993, 0, 0, 0
1471264998.993, 0, 0, 0
1471264999.993, 0, 0, 0
1471265000.993, 0, 0, 0
1471265001.993, 0, 0, 0
1471265002.993, 0, 0, 0
1471265003.993, 0, 0, 0
1471265004.993, 0, 0, 0
1471265005.993, 0, 0, 0
1471265006.993, 0, 0, 0
1471265007.993, 0, 0, 0
1471265008.993, 0, 0, 0
1471265009.993, 0, 0, 0
1471265010.993, 0, 0, 0
1471265011.993, 0, 0, 0
1471265012.993, 0, 0, 0
1471265013.993, 0, 0, 0
1471265014.993, 0, 0, 0
1471265015.995, 0, 0, 0
1471265016.993, 0, 0, 0
1471265017.993, 0, 0, 0
1471265018.993, 0, 0, 0
1471265019.993, 0, 0, 0
1471265020.993, 0, 0, 0
1471265021.993, 0, 0, 0
1471265022.993, 0, 0, 0
1471265023.993, 0, 0, 0
1471265024.993, 0, 0, 0
1471265025.993, 0, 0, 0
1471265026.993, 0, 0, 0
1471265027.993, 0, 0, 0
1471265028.993, 0, 0, 0
1471265029.993, 0, 0, 0
1471265030.993, 0, 0, 0
1471265031.993, 0, 0, 0
