1472120951.994, 0, 0, 0
1472120952.994, 0, 0, 0
1472120953.994, 0, 0, 0
1472120954.994, 0, 0, 0
1472120955.994, 0, 0, 0
1472120956.994, 0, 0, 0
1472120957.994, 0, 0, 0
1472120958.994, 0, 0, 0
1472120959.994, 0, 0, 0
1472120960.994, 0, 0, 0
1472120961.994, 0, 0, 0
1472120962.994, 0, 0, 0
1472120963.994, 0, 0, 0
1472120964.994, 0, 0, 0
1472120965.994, 0, 0, 0
1472120966.994, 0, 0, 0
1472120967.994, 0, 0, 0
1472120968.996, 0, 0, 0
1472120969.994, 0, 0, 0
1472120970.994, 0, 0, 0
1472120971.994, 0, 0, 0
1472120972.994, 0, 0, 0
1472120973.994, 0, 0, 0
1472120974.994, 0, 0, 0
1472120975.994, 0, 0, 0
1472120976.994, 0, 0, 0
1472120977.994, 0, 0, 0
1472120978.994, 0, 0, 0
1472120979.994, 0, 0, 0
1472120980.994, 0, 0, 0
1472120981.994, 0, 0, 0
1472120982.994, 0, 0, 0
1472120983.994, 0, 0, 0
1472120984.994, 0, 0, 0
1472120985.994, 0, 0, 0
1472120986.994, 0, 0, 0
1472120987.994, 0, 0, 0
1472120988.994, 0, 0, 0
1472120989.994, 0, 0, 0
1472120990.994, 0, 0, 0
1472120991.994, 0, 0, 0
1472120992.994, 0, 0, 0
1472120993.994, 0, 0, 0
1472120994.994, 0, 0, 0
1472120995.994, 0, 0, 0
1472120996.995, 0, 0, 0
1472120997.994, 0, 0, 0
1472120998.994, 0, 0, 0
1472120999.994, 0, 0, 0
1472121000.994, 0, 0, 0
1472121001.994, 0, 0, 0
1472121002.994, 0, 0, 0
1472121003.994, 0, 0, 0
1472121004.994, 0, 0, 0
1472121005.994, 0, 0, 0
1472121006.994, 0, 0, 0
1472121007.994, 0, 0, 0
1472121008.994, 0, 0, 0
1472121009.994, 0, 0, 0
1472121010.994, 0, 0, 0
1472121011.994, 0, 0, 0
1472121012.994, 0, 0, 0
1472121013.994, 0, 0, 0
1472121014.994, 0, 0, 0
1472121015.994, 0, 0, 0
1472121016.994, 0, 0, 0
1472121017.994, 0, 0, 0
1472121018.994, 0, 0, 0
1472121019.994, 0, 0, 0
1472121020.994, 0, 0, 0
1472121021.994, 0, 0, 0
1472121022.995, 0, 0, 0
1472121023.994, 0, 0, 0
1472121024.994, 0, 0, 0
1472121025.994, 0, 0, 0
1472121026.994, 0, 0, 0
1472121027.994, 0, 0, 0
1472121028.994, 0, 0, 0
1472121029.994, 0, 0, 0
1472121030.994, 0, 0, 0
1472121031.994, 0, 0, 0
1472121032.994, 0, 0, 0
1472121033.994, 0, 0, 0
1472121034.994, 0, 0, 0
1472121035.994, 0, 0, 0
1472121036.994, 0, 0, 0
1472121037.994, 0, 0, 0
1472121038.994, 0, 0, 0
1472121039.994, 0, 0, 0
1472121040.994, 0, 0, 0
1472121041.994, 0, 0, 0
1472121042.994, 0, 0, 0
1472121043.994, 0, 0, 0
1472121044.994, 0, 0, 0
1472121045.994, 0, 0, 0
1472121046.994, 0, 0, 0
1472121047.994, 0, 0, 0
1472121048.994, 0, 0, 0
1472121049.994, 0, 0, 0
1472121050.994, 0, 0, 0
1472121051.994, 0, 0, 0
1472121052.994, 0, 0, 0
1472121053.994, 0, 0, 0
1472121054.994, 0, 0, 0
1472121055.994, 0, 0, 0
1472121056.994, 0, 0, 0
1472121057.994, 0, 0, 0
1472121058.994, 0, 0, 0
1472121059.994, 0, 0, 0
1472121060.994, 0, 0, 0
1472121061.994, 0, 0, 0
1472121062.994, 0, 0, 0
1472121063.994, 0, 0, 0
1472121064.994, 0, 0, 0
1472121065.994, 0, 0, 0
1472121066.994, 0, 0, 0
1472121067.994, 0, 0, 0
1472121068.994, 0, 0, 0
1472121069.994, 0, 0, 0
1472121070.994, 0, 0, 0
1472121071.995, 0, 0, 0
1472121072.994, 0, 0, 0
1472121073.994, 0, 0, 0
1472121074.994, 0, 0, 0
1472121075.994, 0, 0, 0
1472121076.994, 0, 0, 0
1472121077.994, 0, 0, 0
1472121078.994, 0, 0, 0
1472121079.994, 0, 0, 0
1472121080.994, 0, 0, 0
1472121081.994, 0, 0, 0
1472121082.994, 0, 0, 0
1472121083.994, 0, 0, 0
1472121084.994, 0, 0, 0
1472121085.994, 0, 0, 0
1472121086.994, 0, 0, 0
1472121087.994, 0, 0, 0
1472121088.994, 0, 0, 0
1472121089.994, 0, 0, 0
1472121090.994, 0, 0, 0
1472121091.994, 0, 0, 0
1472121092.994, 0, 0, 0
1472121093.994, 0, 0, 0
1472121094.994, 0, 0, 0
1472121095.994, 0, 0, 0
1472121096.994, 0, 0, 0
1472121097.994, 0, 0, 0
1472121098.994, 0, 0, 0
1472121099.995, 0, 0, 0
1472121100.994, 0, 0, 0
1472121101.994, 0, 0, 0
1472121102.994, 0, 0, 0
1472121103.994, 0, 0, 0
1472121104.994, 0, 0, 0
1472121105.994, 0, 0, 0
1472121106.994, 0, 0, 0
1472121107.994, 0, 0, 0
1472121108.994, 0, 0, 0
1472121109.994, 0, 0, 0
1472121110.994, 0, 0, 0
1472121111.994, 0, 0, 0
1472121112.994, 0, 0, 0
1472121113.994, 0, 0, 0
1472121114.994, 0, 0, 0
1472121115.994, 0, 0, 0
1472121116.994, 0, 0, 0
1472121117.994, 0, 0, 0
1472121118.994, 0, 0, 0
1472121119.994, 0, 0, 0
1472121120.994, 0, 0, 0
1472121121.994, 0, 0, 0
1472121122.994, 0, 0, 0
1472121123.995, 0, 0, 0
1472121124.994, 0, 0, 0
1472121125.994, 0, 0, 0
1472121126.994, 0, 0, 0
1472121127.994, 0, 0, 0
1472121128.994, 0, 0, 0
1472121129.994, 0, 0, 0
1472121130.994, 0, 0, 0
1472121131.994, 0, 0, 0
1472121132.994, 0, 0, 0
1472121133.994, 0, 0, 0
1472121134.994, 0, 0, 0
1472121135.994, 0, 0, 0
1472121136.994, 0, 0, 0
1472121137.994, 0, 0, 0
1472121138.994, 0, 0, 0
1472121139.994, 0, 0, 0
1472121140.994, 0, 0, 0
1472121141.994, 0, 0, 0
1472121142.994, 0, 0, 0
1472121143.994, 0, 0, 0
1472121144.994, 0, 0, 0
1472121145.994, 0, 0, 0
1472121146.994, 0, 0, 0
1472121147.994, 0, 0, 0
1472121148.994, 0, 0, 0
1472121149.994, 0, 0, 0
1472121150.994, 0, 0, 0
1472121151.995, 0, 0, 0
1472121152.994, 0, 0, 0
1472121153.994, 0, 0, 0
1472121154.994, 0, 0, 0
1472121155.994, 0, 0, 0
1472121156.994, 0, 0, 0
1472121157.994, 0, 0, 0
1472121158.994, 0, 0, 0
1472121159.994, 0, 0, 0
1472121160.994, 0, 0, 0
1472121161.994, 0, 0, 0
1472121162.994, 0, 0, 0
1472121163.994, 0, 0, 0
1472121164.994, 0, 0, 0
1472121165.994, 0, 0, 0
1472121166.994, 0, 0, 0
1472121167.994, 0, 0, 0
1472121168.994, 0, 0, 0
1472121169.994, 0, 0, 0
1472121170.994, 0, 0, 0
1472121171.994, 0, 0, 0
1472121172.994, 0, 0, 0
1472121173.994, 0, 0, 0
1472121174.994, 0, 0, 0
1472121175.994, 0, 0, 0
1472121176.994, 0, 0, 0
1472121177.995, 0, 0, 0
1472121178.994, 0, 0, 0
1472121179.994, 0, 0, 0
1472121180.994, 0, 0, 0
1472121181.994, 0, 0, 0
1472121182.994, 0, 0, 0
1472121183.994, 0, 0, 0
1472121184.994, 0, 0, 0
1472121185.994, 0, 0, 0
1472121186.994, 0, 0, 0
1472121187.994, 0, 0, 0
1472121188.994, 0, 0, 0
1472121189.994, 0, 0, 0
1472121190.994, 0, 0, 0
1472121191.994, 0, 0, 0
1472121192.994, 0, 0, 0
1472121193.994, 0, 0, 0
1472121194.994, 0, 0, 0
1472121195.994, 0, 0, 0
1472121196.994, 0, 0, 0
1472121197.994, 0, 0, 0
1472121198.994, 0, 0, 0
1472121199.994, 0, 0, 0
1472121200.995, 0, 0, 0
1472121201.994, 0, 0, 0
1472121202.994, 0, 0, 0
1472121203.994, 0, 0, 0
1472121204.994, 0, 0, 0
1472121205.994, 0, 0, 0
1472121206.994, 0, 0, 0
1472121207.994, 0, 0, 0
1472121208.994, 0, 0, 0
1472121209.994, 0, 0, 0
1472121210.994, 0, 0, 0
1472121211.994, 0, 0, 0
1472121212.994, 0, 0, 0
1472121213.994, 0, 0, 0
1472121214.994, 0, 0, 0
1472121215.994, 0, 0, 0
1472121216.994, 0, 0, 0
1472121217.994, 0, 0, 0
1472121218.994, 0, 0, 0
1472121219.994, 0, 0, 0
1472121220.994, 0, 0, 0
1472121221.994, 0, 0, 0
1472121222.994, 0, 0, 0
1472121223.994, 0, 0, 0
1472121224.994, 0, 0, 0
1472121225.994, 0, 0, 0
1472121226.994, 0, 0, 0
1472121227.994, 0, 0, 0
1472121228.994, 0, 0, 0
1472121229.994, 0, 0, 0
1472121230.994, 0, 0, 0
1472121231.994, 0, 0, 0
1472121232.994, 0, 0, 0
1472121233.994, 0, 0, 0
1472121234.994, 0, 0, 0
1472121235.994, 0, 0, 0
1472121236.994, 0, 0, 0
1472121237.994, 0, 0, 0
1472121238.994, 0, 0, 0
1472121239.994, 0, 0, 0
1472121240.994, 0, 0, 0
1472121241.994, 0, 0, 0
1472121242.994, 0, 0, 0
1472121243.994, 0, 0, 0
1472121244.994, 0, 0, 0
1472121245.994, 0, 0, 0
1472121246.994, 0, 0, 0
1472121247.994, 0, 0, 0
1472121248.994, 0, 0, 0
1472121249.994, 0, 0, 0
1472121250.994, 0, 0, 0
1472121251.994, 0, 0, 0
1472121252.994, 0, 0, 0
1472121253.994, 0, 0, 0
1472121254.994, 0, 0, 0
1472121255.994, 0, 0, 0
1472121256.994, 0, 0, 0
1472121257.994, 0, 0, 0
1472121258.994, 0, 0, 0
1472121259.994, 0, 0, 0
1472121260.994, 0, 0, 0
1472121261.994, 0, 0, 0
1472121262.994, 0, 0, 0
1472121263.994, 0, 0, 0
1472121264.994, 0, 0, 0
1472121265.994, 0, 0, 0
1472121266.994, 0, 0, 0
1472121267.994, 0, 0, 0
1472121268.994, 0, 0, 0
1472121269.994, 0, 0, 0
1472121270.994, 0, 0, 0
1472121271.994, 0, 0, 0
1472121272.994, 0, 0, 0
1472121273.994, 0, 0, 0
1472121274.994, 0, 0, 0
1472121275.994, 0, 0, 0
1472121276.994, 0, 0, 0
1472121277.994, 0, 0, 0
1472121278.994, 0, 0, 0
1472121279.994, 0, 0, 0
1472121280.994, 0, 0, 0
1472121281.994, 0, 0, 0
1472121282.994, 0, 0, 0
1472121283.994, 0, 0, 0
1472121284.995, 0, 0, 0
1472121285.994, 0, 0, 0
1472121286.994, 0, 0, 0
1472121287.994, 0, 0, 0
1472121288.994, 0, 0, 0
1472121289.994, 0, 0, 0
1472121290.994, 0, 0, 0
1472121291.994, 0, 0, 0
1472121292.994, 0, 0, 0
1472121293.994, 0, 0, 0
1472121294.994, 0, 0, 0
1472121295.994, 0, 0, 0
1472121296.994, 0, 0, 0
1472121297.994, 0, 0, 0
1472121298.994, 0, 0, 0
1472121299.994, 0, 0, 0
1472121300.994, 0, 0, 0
1472121301.994, 0, 0, 0
1472121302.994, 0, 0, 0
1472121303.994, 0, 0, 0
1472121304.994, 0, 0, 0
1472121305.994, 0, 0, 0
1472121306.994, 0, 0, 0
1472121307.994, 0, 0, 0
1472121308.994, 0, 0, 0
1472121309.994, 0, 0, 0
1472121310.994, 0, 0, 0
1472121311.994, 0, 0, 0
1472121312.994, 0, 0, 0
1472121313.994, 0, 0, 0
1472121314.994, 0, 0, 0
1472121315.994, 0, 0, 0
1472121316.994, 0, 0, 0
1472121317.994, 0, 0, 0
1472121318.995, 0, 0, 0
1472121319.994, 0, 0, 0
1472121320.994, 0, 0, 0
1472121321.994, 0, 0, 0
1472121322.994, 0, 0, 0
1472121323.994, 0, 0, 0
1472121324.994, 0, 0, 0
1472121325.994, 0, 0, 0
1472121326.994, 0, 0, 0
1472121327.994, 0, 0, 0
1472121328.994, 0, 0, 0
1472121329.994, 0, 0, 0
1472121330.994, 0, 0, 0
1472121331.994, 0, 0, 0
1472121332.994, 0, 0, 0
1472121333.994, 0, 0, 0
1472121334.994, 0, 0, 0
1472121335.994, 0, 0, 0
1472121336.994, 0, 0, 0
1472121337.994, 0, 0, 0
1472121338.994, 0, 0, 0
1472121339.994, 0, 0, 0
1472121340.994, 0, 0, 0
1472121341.994, 0, 0, 0
1472121342.994, 0, 0, 0
1472121343.994, 0, 0, 0
1472121344.994, 0, 0, 0
1472121345.994, 0, 0, 0
1472121346.994, 0, 0, 0
1472121347.994, 0, 0, 0
1472121348.994, 0, 0, 0
1472121349.994, 0, 0, 0
1472121350.994, 0, 0, 0
1472121351.994, 0, 0, 0
1472121352.994, 0, 0, 0
1472121353.994, 0, 0, 0
1472121354.994, 0, 0, 0
1472121355.994, 0, 0, 0
1472121356.994, 0, 0, 0
1472121357.994, 0, 0, 0
1472121358.994, 0, 0, 0
1472121359.994, 0, 0, 0
1472121360.994, 0, 0, 0
1472121361.994, 0, 0, 0
1472121362.994, 0, 0, 0
1472121363.994, 0, 0, 0
1472121364.994, 0, 0, 0
1472121365.993, 0, 0, 0
1472121366.993, 0, 0, 0
1472121367.993, 0, 0, 0
1472121368.993, 0, 0, 0
1472121369.993, 0, 0, 0
1472121370.993, 0, 0, 0
1472121371.993, 0, 0, 0
1472121372.993, 0, 0, 0
1472121373.993, 0, 0, 0
1472121374.993, 0, 0, 0
1472121375.993, 0, 0, 0
1472121376.993, 0, 0, 0
1472121377.993, 0, 0, 0
1472121378.993, 0, 0, 0
1472121379.993, 0, 0, 0
1472121380.993, 0, 0, 0
1472121381.993, 0, 0, 0
1472121382.993, 0, 0, 0
1472121383.993, 0, 0, 0
1472121384.993, 0, 0, 0
1472121385.993, 0, 0, 0
1472121386.993, 0, 0, 0
1472121387.993, 0, 0, 0
1472121388.993, 0, 0, 0
1472121389.993, 0, 0, 0
1472121390.993, 0, 0, 0
1472121391.993, 0, 0, 0
1472121392.994, 0, 0, 0
1472121393.993, 0, 0, 0
1472121394.993, 0, 0, 0
1472121395.993, 0, 0, 0
1472121396.993, 0, 0, 0
1472121397.993, 0, 0, 0
1472121398.993, 0, 0, 0
1472121399.993, 0, 0, 0
1472121400.993, 0, 0, 0
1472121401.993, 0, 0, 0
1472121402.993, 0, 0, 0
1472121403.993, 0, 0, 0
1472121404.993, 0, 0, 0
1472121405.993, 0, 0, 0
1472121406.993, 0, 0, 0
1472121407.993, 0, 0, 0
1472121408.993, 0, 0, 0
1472121409.993, 0, 0, 0
1472121410.993, 0, 0, 0
1472121411.993, 0, 0, 0
1472121412.993, 0, 0, 0
1472121413.993, 0, 0, 0
1472121414.993, 0, 0, 0
1472121415.993, 0, 0, 0
1472121416.993, 0, 0, 0
1472121417.993, 0, 0, 0
1472121418.993, 0, 0, 0
1472121419.993, 0, 0, 0
1472121420.994, 0, 0, 0
1472121421.992, 0, 0, 0
1472121422.992, 0, 0, 0
1472121423.992, 0, 0, 0
1472121424.992, 0, 0, 0
1472121425.992, 0, 0, 0
1472121426.992, 0, 0, 0
1472121427.994, 0, 0, 0
1472121428.992, 0, 0, 0
1472121429.992, 0, 0, 0
1472121430.992, 0, 0, 0
1472121431.992, 0, 0, 0
1472121432.992, 0, 0, 0
1472121433.992, 0, 0, 0
1472121434.992, 0, 0, 0
1472121435.992, 0, 0, 0
1472121436.992, 0, 0, 0
1472121437.992, 0, 0, 0
1472121438.992, 0, 0, 0
1472121439.992, 0, 0, 0
1472121440.992, 0, 0, 0
1472121441.992, 0, 0, 0
1472121442.992, 0, 0, 0
1472121443.992, 0, 0, 0
1472121444.992, 0, 0, 0
1472121445.992, 0, 0, 0
1472121446.992, 0, 0, 0
1472121447.992, 0, 0, 0
1472121448.992, 0, 0, 0
1472121449.992, 0, 0, 0
1472121450.992, 0, 0, 0
1472121451.992, 0, 0, 0
1472121452.992, 0, 0, 0
1472121453.992, 0, 0, 0
1472121454.992, 0, 0, 0
1472121455.992, 0, 0, 0
1472121456.992, 0, 0, 0
1472121457.992, 0, 0, 0
1472121458.992, 0, 0, 0
1472121459.992, 0, 0, 0
1472121460.992, 0, 0, 0
1472121461.992, 0, 0, 0
1472121462.992, 0, 0, 0
1472121463.992, 0, 0, 0
1472121464.992, 0, 0, 0
1472121465.992, 0, 0, 0
1472121466.992, 0, 0, 0
1472121467.992, 0, 0, 0
1472121468.992, 0, 0, 0
1472121469.992, 0, 0, 0
1472121470.992, 0, 0, 0
1472121471.992, 0, 0, 0
1472121472.992, 0, 0, 0
1472121473.992, 0, 0, 0
1472121474.992, 0, 0, 0
1472121475.992, 0, 0, 0
1472121476.992, 0, 0, 0
1472121477.992, 0, 0, 0
1472121478.992, 0, 0, 0
1472121479.992, 0, 0, 0
1472121480.992, 0, 0, 0
1472121481.992, 0, 0, 0
1472121482.992, 0, 0, 0
1472121483.992, 0, 0, 0
1472121484.992, 0, 0, 0
1472121485.992, 0, 0, 0
1472121486.992, 0, 0, 0
1472121487.992, 0, 0, 0
1472121488.992, 0, 0, 0
1472121489.992, 0, 0, 0
1472121490.992, 0, 0, 0
1472121491.992, 0, 0, 0
1472121492.992, 0, 0, 0
1472121493.992, 0, 0, 0
1472121494.992, 0, 0, 0
1472121495.992, 0, 0, 0
1472121496.992, 0, 0, 0
1472121497.992, 0, 0, 0
1472121498.992, 0, 0, 0
1472121499.992, 0, 0, 0
1472121500.992, 0, 0, 0
1472121501.992, 0, 0, 0
1472121502.992, 0, 0, 0
1472121503.992, 0, 0, 0
1472121504.992, 0, 0, 0
1472121505.992, 0, 0, 0
1472121506.992, 0, 0, 0
1472121507.992, 0, 0, 0
1472121508.993, 0, 0, 0
1472121509.992, 0, 0, 0
1472121510.992, 0, 0, 0
1472121511.992, 0, 0, 0
1472121512.992, 0, 0, 0
1472121513.992, 0, 0, 0
1472121514.992, 0, 0, 0
1472121515.992, 0, 0, 0
1472121516.992, 0, 0, 0
1472121517.992, 0, 0, 0
1472121518.992, 0, 0, 0
1472121519.992, 0, 0, 0
1472121520.992, 0, 0, 0
1472121521.992, 0, 0, 0
1472121522.992, 0, 0, 0
1472121523.992, 0, 0, 0
1472121524.992, 0, 0, 0
1472121525.992, 0, 0, 0
1472121526.992, 0, 0, 0
1472121527.992, 0, 0, 0
1472121528.992, 0, 0, 0
1472121529.992, 0, 0, 0
1472121530.992, 0, 0, 0
1472121531.992, 0, 0, 0
1472121532.992, 0, 0, 0
1472121533.992, 0, 0, 0
1472121534.992, 0, 0, 0
1472121535.992, 0, 0, 0
1472121536.992, 0, 0, 0
1472121537.994, 0, 0, 0
1472121538.992, 0, 0, 0
1472121539.992, 0, 0, 0
1472121540.992, 0, 0, 0
1472121541.992, 0, 0, 0
1472121542.992, 0, 0, 0
1472121543.992, 0, 0, 0
1472121544.992, 0, 0, 0
1472121545.992, 0, 0, 0
1472121546.992, 0, 0, 0
1472121547.992, 0, 0, 0
1472121548.992, 0, 0, 0
1472121549.992, 0, 0, 0
1472121550.992, 0, 0, 0
1472121551.992, 0, 0, 0
1472121552.992, 0, 0, 0
1472121553.992, 0, 0, 0
1472121554.992, 0, 0, 0
1472121555.992, 0, 0, 0
1472121556.992, 0, 0, 0
1472121557.992, 0, 0, 0
1472121558.992, 0, 0, 0
1472121559.992, 0, 0, 0
1472121560.992, 0, 0, 0
1472121561.992, 0, 0, 0
1472121562.992, 0, 0, 0
1472121563.992, 0, 0, 0
1472121564.992, 0, 0, 0
1472121565.992, 0, 0, 0
1472121566.992, 0, 0, 0
1472121567.992, 0, 0, 0
1472121568.992, 0, 0, 0
1472121569.992, 0, 0, 0
1472121570.992, 0, 0, 0
1472121571.992, 0, 0, 0
1472121572.992, 0, 0, 0
1472121573.992, 0, 0, 0
1472121574.992, 0, 0, 0
1472121575.992, 0, 0, 0
1472121576.992, 0, 0, 0
1472121577.992, 0, 0, 0
1472121578.992, 0, 0, 0
1472121579.993, 0, 0, 0
1472121580.992, 0, 0, 0
1472121581.992, 0, 0, 0
1472121582.992, 0, 0, 0
1472121583.992, 0, 0, 0
1472121584.992, 0, 0, 0
1472121585.992, 0, 0, 0
1472121586.992, 0, 0, 0
1472121587.992, 0, 0, 0
1472121588.992, 0, 0, 0
1472121589.992, 0, 0, 0
1472121590.992, 0, 0, 0
1472121591.992, 0, 0, 0
1472121592.992, 0, 0, 0
1472121593.992, 0, 0, 0
1472121594.992, 0, 0, 0
1472121595.992, 0, 0, 0
1472121596.992, 0, 0, 0
1472121597.992, 0, 0, 0
1472121598.992, 0, 0, 0
1472121599.992, 0, 0, 0
1472121600.992, 0, 0, 0
1472121601.992, 0, 0, 0
1472121602.992, 0, 0, 0
1472121603.992, 0, 0, 0
1472121604.992, 0, 0, 0
1472121605.992, 0, 0, 0
1472121606.992, 0, 0, 0
1472121607.992, 0, 0, 0
1472121608.992, 0, 0, 0
1472121609.992, 0, 0, 0
1472121610.992, 0, 0, 0
1472121611.992, 0, 0, 0
1472121612.992, 0, 0, 0
1472121613.992, 0, 0, 0
1472121614.992, 0, 0, 0
1472121615.992, 0, 0, 0
1472121616.992, 0, 0, 0
1472121617.993, 0, 0, 0
1472121618.992, 0, 0, 0
1472121619.992, 0, 0, 0
1472121620.992, 0, 0, 0
1472121621.992, 0, 0, 0
1472121622.992, 0, 0, 0
1472121623.992, 0, 0, 0
1472121624.992, 0, 0, 0
1472121625.992, 0, 0, 0
1472121626.992, 0, 0, 0
1472121627.992, 0, 0, 0
1472121628.992, 0, 0, 0
1472121629.992, 0, 0, 0
1472121630.992, 0, 0, 0
1472121631.992, 0, 0, 0
1472121632.992, 0, 0, 0
1472121633.992, 0, 0, 0
1472121634.992, 0, 0, 0
1472121635.992, 0, 0, 0
1472121636.992, 0, 0, 0
1472121637.992, 0, 0, 0
1472121638.992, 0, 0, 0
1472121639.992, 0, 0, 0
1472121640.992, 0, 0, 0
1472121641.992, 0, 0, 0
1472121642.992, 0, 0, 0
1472121643.992, 0, 0, 0
1472121644.992, 0, 0, 0
1472121645.992, 0, 0, 0
1472121646.992, 0, 0, 0
1472121647.992, 0, 0, 0
1472121648.992, 0, 0, 0
1472121649.992, 0, 0, 0
1472121650.992, 0, 0, 0
1472121651.992, 0, 0, 0
1472121652.992, 0, 0, 0
1472121653.992, 0, 0, 0
1472121654.992, 0, 0, 0
1472121655.992, 0, 0, 0
1472121656.992, 0, 0, 0
1472121657.992, 0, 0, 0
1472121658.992, 0, 0, 0
1472121659.992, 0, 0, 0
1472121660.992, 0, 0, 0
1472121661.992, 0, 0, 0
1472121662.992, 0, 0, 0
1472121663.992, 0, 0, 0
1472121664.992, 0, 0, 0
1472121665.992, 0, 0, 0
1472121666.992, 0, 0, 0
1472121667.992, 0, 0, 0
1472121668.992, 0, 0, 0
1472121669.993, 0, 0, 0
1472121670.992, 0, 0, 0
1472121671.992, 0, 0, 0
1472121672.992, 0, 0, 0
1472121673.992, 0, 0, 0
1472121674.992, 0, 0, 0
1472121675.992, 0, 0, 0
1472121676.992, 0, 0, 0
1472121677.992, 0, 0, 0
1472121678.992, 0, 0, 0
1472121679.992, 0, 0, 0
1472121680.992, 0, 0, 0
1472121681.992, 0, 0, 0
1472121682.992, 0, 0, 0
1472121683.992, 0, 0, 0
1472121684.992, 0, 0, 0
1472121685.992, 0, 0, 0
1472121686.992, 0, 0, 0
1472121687.992, 0, 0, 0
1472121688.992, 0, 0, 0
1472121689.992, 0, 0, 0
1472121690.992, 0, 0, 0
1472121691.992, 0, 0, 0
1472121692.992, 0, 0, 0
1472121693.992, 0, 0, 0
1472121694.992, 0, 0, 0
1472121695.992, 0, 0, 0
1472121696.992, 0, 0, 0
1472121697.992, 0, 0, 0
1472121698.992, 0, 0, 0
1472121699.992, 0, 0, 0
1472121700.992, 0, 0, 0
1472121701.992, 0, 0, 0
1472121702.992, 0, 0, 0
1472121703.992, 0, 0, 0
1472121704.992, 0, 0, 0
1472121705.992, 0, 0, 0
1472121706.992, 0, 0, 0
1472121707.992, 0, 0, 0
1472121708.992, 0, 0, 0
1472121709.992, 0, 0, 0
1472121710.992, 0, 0, 0
1472121711.992, 0, 0, 0
1472121712.992, 0, 0, 0
1472121713.992, 0, 0, 0
1472121714.992, 0, 0, 0
1472121715.992, 0, 0, 0
1472121716.992, 0, 0, 0
1472121717.992, 0, 0, 0
1472121718.992, 0, 0, 0
1472121719.992, 0, 0, 0
1472121720.992, 0, 0, 0
1472121721.992, 0, 0, 0
1472121722.992, 0, 0, 0
1472121723.992, 0, 0, 0
1472121724.992, 0, 0, 0
1472121725.992, 0, 0, 0
1472121726.992, 0, 0, 0
1472121727.992, 0, 0, 0
1472121728.992, 0, 0, 0
1472121729.992, 0, 0, 0
1472121730.992, 0, 0, 0
1472121731.992, 0, 0, 0
1472121732.992, 0, 0, 0
1472121733.992, 0, 0, 0
1472121734.992, 0, 0, 0
1472121735.992, 0, 0, 0
1472121736.992, 0, 0, 0
1472121737.992, 0, 0, 0
1472121738.992, 0, 0, 0
1472121739.992, 0, 0, 0
1472121740.992, 0, 0, 0
1472121741.992, 0, 0, 0
1472121742.992, 0, 0, 0
1472121743.992, 0, 0, 0
1472121744.992, 0, 0, 0
1472121745.992, 0, 0, 0
1472121746.992, 0, 0, 0
1472121747.992, 0, 0, 0
1472121748.992, 0, 0, 0
1472121749.992, 0, 0, 0
1472121750.992, 0, 0, 0
1472121751.992, 0, 0, 0
1472121752.992, 0, 0, 0
1472121753.992, 0, 0, 0
1472121754.992, 0, 0, 0
1472121755.992, 0, 0, 0
1472121756.992, 0, 0, 0
1472121757.992, 0, 0, 0
1472121758.992, 0, 0, 0
1472121759.992, 0, 0, 0
1472121760.992, 0, 0, 0
1472121761.992, 0, 0, 0
1472121762.992, 0, 0, 0
1472121763.992, 0, 0, 0
1472121764.992, 0, 0, 0
1472121765.992, 0, 0, 0
1472121766.992, 0, 0, 0
1472121767.992, 0, 0, 0
1472121768.992, 0, 0, 0
1472121769.992, 0, 0, 0
1472121770.992, 0, 0, 0
1472121771.992, 0, 0, 0
1472121772.992, 0, 0, 0
1472121773.992, 0, 0, 0
1472121774.992, 0, 0, 0
1472121775.992, 0, 0, 0
1472121776.992, 0, 0, 0
1472121777.992, 0, 0, 0
1472121778.992, 0, 0, 0
1472121779.992, 0, 0, 0
1472121780.993, 0, 0, 0
1472121781.992, 0, 0, 0
1472121782.992, 0, 0, 0
1472121783.992, 0, 0, 0
1472121784.992, 0, 0, 0
1472121785.992, 0, 0, 0
1472121786.992, 0, 0, 0
1472121787.992, 0, 0, 0
1472121788.992, 0, 0, 0
1472121789.992, 0, 0, 0
1472121790.992, 0, 0, 0
1472121791.992, 0, 0, 0
1472121792.992, 0, 0, 0
1472121793.992, 0, 0, 0
1472121794.992, 0, 0, 0
1472121795.992, 0, 0, 0
1472121796.992, 0, 0, 0
1472121797.992, 0, 0, 0
1472121798.992, 0, 0, 0
1472121799.992, 0, 0, 0
1472121800.992, 0, 0, 0
1472121801.992, 0, 0, 0
1472121802.992, 0, 0, 0
1472121803.992, 0, 0, 0
1472121804.992, 0, 0, 0
1472121805.992, 0, 0, 0
1472121806.992, 0, 0, 0
1472121807.992, 0, 0, 0
1472121808.992, 0, 0, 0
1472121809.992, 0, 0, 0
1472121810.992, 0, 0, 0
1472121811.992, 0, 0, 0
1472121812.992, 0, 0, 0
1472121813.992, 0, 0, 0
1472121814.992, 0, 0, 0
1472121815.992, 0, 0, 0
1472121816.992, 0, 0, 0
1472121817.992, 0, 0, 0
1472121818.992, 0, 0, 0
1472121819.992, 0, 0, 0
1472121820.992, 0, 0, 0
1472121821.992, 0, 0, 0
1472121822.992, 0, 0, 0
1472121823.992, 0, 0, 0
1472121824.992, 0, 0, 0
1472121825.992, 0, 0, 0
