1470598234.999, 0, 0, 0
1470598235.999, 0, 0, 0
1470598236.999, 0, 0, 0
1470598237.999, 0, 0, 0
1470598238.999, 0, 0, 0
1470598239.999, 0, 0, 0
1470598240.999, 0, 0, 0
1470598241.999, 0, 0, 0
1470598242.999, 0, 0, 0
1470598243.999, 0, 0, 0
1470598244.999, 0, 0, 0
1470598245.999, 0, 0, 0
1470598246.999, 0, 0, 0
1470598247.999, 0, 0, 0
1470598248.999, 0, 0, 0
1470598249.999, 0, 0, 0
1470598250.999, 0, 0, 0
1470598251.999, 0, 0, 0
1470598252.999, 0, 0, 0
1470598253.999, 0, 0, 0
1470598254.999, 0, 0, 0
1470598255.999, 0, 0, 0
1470598256.999, 0, 0, 0
1470598257.999, 0, 0, 0
1470598258.999, 0, 0, 0
1470598259.999, 0, 0, 0
1470598260.999, 0, 0, 0
1470598261.999, 0, 0, 0
1470598262.999, 0, 0, 0
1470598263.999, 0, 0, 0
1470598264.999, 0, 0, 0
1470598265.999, 0, 0, 0
1470598266.999, 0, 0, 0
1470598267.999, 0, 0, 0
1470598268.999, 0, 0, 0
1470598269.999, 0, 0, 0
1470598270.999, 0, 0, 0
1470598271.999, 0, 0, 0
1470598272.999, 0, 0, 0
1470598273.999, 0, 0, 0
1470598274.999, 0, 0, 0
1470598275.999, 0, 0, 0
1470598276.999, 0, 0, 0
1470598277.999, 0, 0, 0
1470598278.999, 0, 0, 0
1470598279.999, 0, 0, 0
1470598280.999, 0, 0, 0
1470598281.999, 0, 0, 0
1470598282.999, 0, 0, 0
1470598283.999, 0, 0, 0
1470598284.999, 0, 0, 0
1470598285.999, 0, 0, 0
1470598286.999, 0, 0, 0
1470598287.999, 0, 0, 0
1470598288.999, 0, 0, 0
1470598289.999, 0, 0, 0
1470598290.999, 0, 0, 0
1470598291.999, 0, 0, 0
1470598292.999, 0, 0, 0
1470598293.999, 0, 0, 0
1470598294.999, 0, 0, 0
1470598295.999, 0, 0, 0
1470598296.999, 0, 0, 0
1470598297.999, 0, 0, 0
1470598298.999, 0, 0, 0
1470598299.999, 0, 0, 0
1470598300.999, 0, 0, 0
1470598301.999, 0, 0, 0
1470598302.999, 0, 0, 0
1470598303.999, 0, 0, 0
1470598304.999, 0, 0, 0
1470598305.999, 0, 0, 0
1470598306.999, 0, 0, 0
1470598307.999, 0, 0, 0
1470598308.999, 0, 0, 0
1470598309.999, 0, 0, 0
1470598310.999, 0, 0, 0
1470598311.999, 0, 0, 0
1470598312.999, 0, 0, 0
1470598313.999, 0, 0, 0
1470598314.999, 0, 0, 0
1470598315.999, 0, 0, 0
1470598316.999, 0, 0, 0
1470598317.999, 0, 0, 0
1470598318.999, 0, 0, 0
1470598319.999, 0, 0, 0
1470598320.999, 0, 0, 0
1470598321.999, 0, 0, 0
1470598322.999, 0, 0, 0
1470598323.999, 0, 0, 0
1470598324.999, 0, 0, 0
1470598325.999, 0, 0, 0
1470598326.999, 0, 0, 0
1470598327.999, 0, 0, 0
1470598328.999, 0, 0, 0
1470598329.999, 0, 0, 0
1470598330.999, 0, 0, 0
1470598331.999, 0, 0, 0
1470598332.999, 0, 0, 0
1470598333.999, 0, 0, 0
1470598334.999, 0, 0, 0
1470598335.999, 0, 0, 0
1470598336.999, 0, 0, 0
1470598337.999, 0, 0, 0
1470598338.999, 0, 0, 0
1470598339.999, 0, 0, 0
1470598340.999, 0, 0, 0
1470598341.999, 0, 0, 0
1470598342.999, 0, 0, 0
1470598343.999, 0, 0, 0
1470598344.999, 0, 0, 0
1470598345.999, 0, 0, 0
1470598346.999, 0, 0, 0
1470598347.999, 0, 0, 0
1470598348.999, 0, 0, 0
1470598350.002, 0, 0, 0
1470598350.999, 0, 0, 0
1470598351.999, 0, 0, 0
1470598352.999, 0, 0, 0
1470598353.999, 0, 0, 0
1470598354.999, 0, 0, 0
1470598355.999, 0, 0, 0
1470598356.999, 0, 0, 0
1470598357.999, 0, 0, 0
1470598358.999, 0, 0, 0
1470598359.999, 0, 0, 0
1470598360.999, 0, 0, 0
1470598361.999, 0, 0, 0
1470598362.999, 0, 0, 0
1470598363.999, 0, 0, 0
1470598364.999, 0, 0, 0
1470598365.999, 0, 0, 0
1470598366.999, 0, 0, 0
1470598367.999, 0, 0, 0
1470598368.999, 0, 0, 0
1470598369.999, 0, 0, 0
1470598370.999, 0, 0, 0
1470598371.999, 0, 0, 0
1470598372.999, 0, 0, 0
1470598374.001, 0, 0, 0
1470598374.999, 0, 0, 0
1470598375.999, 0, 0, 0
1470598376.999, 0, 0, 0
1470598377.999, 0, 0, 0
1470598378.999, 0, 0, 0
1470598379.999, 0, 0, 0
1470598380.999, 0, 0, 0
1470598381.999, 0, 0, 0
1470598382.999, 0, 0, 0
1470598383.999, 0, 0, 0
1470598384.999, 0, 0, 0
1470598385.999, 0, 0, 0
1470598386.999, 0, 0, 0
1470598387.999, 0, 0, 0
1470598388.999, 0, 0, 0
1470598389.999, 0, 0, 0
1470598390.999, 0, 0, 0
1470598391.999, 0, 0, 0
1470598392.999, 0, 0, 0
1470598393.999, 0, 0, 0
1470598394.999, 0, 0, 0
1470598395.999, 0, 0, 0
1470598396.999, 0, 0, 0
1470598397.999, 0, 0, 0
1470598398.999, 0, 0, 0
1470598399.999, 0, 0, 0
1470598400.999, 0, 0, 0
1470598401.999, 0, 0, 0
1470598402.999, 0, 0, 0
1470598403.999, 0, 0, 0
1470598404.999, 0, 0, 0
1470598405.999, 0, 0, 0
1470598406.999, 0, 0, 0
1470598407.999, 0, 0, 0
1470598408.999, 0, 0, 0
1470598409.999, 0, 0, 0
1470598410.999, 0, 0, 0
1470598411.999, 0, 0, 0
1470598412.999, 0, 0, 0
1470598413.999, 0, 0, 0
1470598414.999, 0, 0, 0
1470598415.999, 0, 0, 0
1470598416.999, 0, 0, 0
1470598417.999, 0, 0, 0
1470598418.999, 0, 0, 0
1470598419.999, 0, 0, 0
1470598420.999, 0, 0, 0
1470598421.999, 0, 0, 0
1470598422.999, 0, 0, 0
1470598423.999, 0, 0, 0
1470598424.999, 0, 0, 0
1470598425.999, 0, 0, 0
1470598426.999, 0, 0, 0
1470598427.999, 0, 0, 0
1470598428.999, 0, 0, 0
1470598429.999, 0, 0, 0
1470598430.999, 0, 0, 0
1470598431.999, 0, 0, 0
1470598432.999, 0, 0, 0
1470598433.999, 0, 0, 0
1470598434.999, 0, 0, 0
1470598435.999, 0, 0, 0
1470598436.999, 0, 0, 0
1470598437.999, 0, 0, 0
1470598438.999, 0, 0, 0
1470598439.999, 0, 0, 0
1470598440.999, 0, 0, 0
1470598441.999, 0, 0, 0
1470598442.999, 0, 0, 0
1470598443.999, 0, 0, 0
1470598444.999, 0, 0, 0
1470598445.999, 0, 0, 0
1470598446.999, 0, 0, 0
1470598447.999, 0, 0, 0
1470598448.999, 0, 0, 0
1470598449.999, 0, 0, 0
1470598450.999, 0, 0, 0
1470598451.999, 0, 0, 0
1470598452.999, 0, 0, 0
1470598453.999, 0, 0, 0
1470598454.999, 0, 0, 0
1470598455.999, 0, 0, 0
1470598456.999, 0, 0, 0
1470598457.999, 0, 0, 0
1470598458.999, 0, 0, 0
1470598459.999, 0, 0, 0
1470598460.999, 0, 0, 0
1470598461.999, 0, 0, 0
1470598462.999, 0, 0, 0
1470598463.999, 0, 0, 0
1470598464.999, 0, 0, 0
1470598465.999, 0, 0, 0
1470598466.999, 0, 0, 0
1470598467.999, 0, 0, 0
1470598468.999, 0, 0, 0
1470598469.999, 0, 0, 0
1470598470.999, 0, 0, 0
1470598471.999, 0, 0, 0
1470598472.999, 0, 0, 0
1470598473.999, 0, 0, 0
1470598474.999, 0, 0, 0
1470598475.999, 0, 0, 0
1470598476.999, 0, 0, 0
1470598477.999, 0, 0, 0
1470598478.999, 0, 0, 0
1470598479.999, 0, 0, 0
1470598480.999, 0, 0, 0
1470598481.999, 0, 0, 0
1470598482.999, 0, 0, 0
1470598483.999, 0, 0, 0
1470598484.999, 0, 0, 0
1470598485.999, 0, 0, 0
1470598486.999, 0, 0, 0
1470598487.999, 0, 0, 0
1470598488.999, 0, 0, 0
1470598489.999, 0, 0, 0
1470598490.999, 0, 0, 0
1470598491.999, 0, 0, 0
1470598492.999, 0, 0, 0
1470598493.999, 0, 0, 0
1470598494.999, 0, 0, 0
1470598495.999, 0, 0, 0
1470598496.999, 0, 0, 0
1470598497.999, 0, 0, 0
1470598498.999, 0, 0, 0
1470598499.999, 0, 0, 0
1470598500.999, 0, 0, 0
1470598501.999, 0, 0, 0
1470598502.999, 0, 0, 0
1470598503.999, 0, 0, 0
1470598504.999, 0, 0, 0
1470598505.999, 0, 0, 0
1470598506.999, 0, 0, 0
1470598507.999, 0, 0, 0
1470598508.999, 0, 0, 0
1470598509.999, 0, 0, 0
1470598510.999, 0, 0, 0
1470598511.999, 0, 0, 0
1470598512.999, 0, 0, 0
1470598513.999, 0, 0, 0
1470598514.999, 0, 0, 0
1470598515.999, 0, 0, 0
1470598516.999, 0, 0, 0
1470598517.999, 0, 0, 0
1470598518.999, 0, 0, 0
1470598519.999, 0, 0, 0
1470598520.999, 0, 0, 0
1470598521.999, 0, 0, 0
1470598522.999, 0, 0, 0
1470598523.999, 0, 0, 0
1470598524.999, 0, 0, 0
1470598525.999, 0, 0, 0
1470598526.999, 0, 0, 0
1470598527.999, 0, 0, 0
1470598528.999, 0, 0, 0
1470598529.999, 0, 0, 0
1470598530.999, 0, 0, 0
1470598531.999, 0, 0, 0
1470598532.999, 0, 0, 0
1470598533.999, 0, 0, 0
1470598534.999, 0, 0, 0
1470598535.999, 0, 0, 0
1470598536.999, 0, 0, 0
1470598537.999, 0, 0, 0
1470598538.999, 0, 0, 0
1470598539.999, 0, 0, 0
1470598540.999, 0, 0, 0
1470598541.999, 0, 0, 0
1470598542.999, 0, 0, 0
1470598543.999, 0, 0, 0
1470598544.999, 0, 0, 0
1470598545.999, 0, 0, 0
1470598546.999, 0, 0, 0
1470598547.999, 0, 0, 0
1470598549.002, 0, 0, 0
1470598549.999, 0, 0, 0
1470598550.999, 0, 0, 0
1470598551.999, 0, 0, 0
1470598552.999, 0, 0, 0
1470598553.999, 0, 0, 0
1470598554.999, 0, 0, 0
1470598555.999, 0, 0, 0
1470598556.999, 0, 0, 0
1470598557.999, 0, 0, 0
1470598558.999, 0, 0, 0
1470598559.999, 0, 0, 0
1470598560.999, 0, 0, 0
1470598561.999, 0, 0, 0
1470598562.999, 0, 0, 0
1470598563.999, 0, 0, 0
1470598564.999, 0, 0, 0
1470598565.999, 0, 0, 0
1470598566.999, 0, 0, 0
1470598567.999, 0, 0, 0
1470598568.999, 0, 0, 0
1470598569.999, 0, 0, 0
1470598570.999, 0, 0, 0
1470598571.999, 0, 0, 0
1470598572.999, 0, 0, 0
1470598573.999, 0, 0, 0
1470598574.999, 0, 0, 0
1470598575.999, 0, 0, 0
1470598576.999, 0, 0, 0
1470598577.999, 0, 0, 0
1470598578.999, 0, 0, 0
1470598579.999, 0, 0, 0
1470598580.999, 0, 0, 0
1470598581.999, 0, 0, 0
1470598582.999, 0, 0, 0
1470598583.999, 0, 0, 0
1470598584.999, 0, 0, 0
1470598585.999, 0, 0, 0
1470598586.999, 0, 0, 0
1470598587.999, 0, 0, 0
1470598588.999, 0, 0, 0
1470598589.999, 0, 0, 0
1470598590.999, 0, 0, 0
1470598591.999, 0, 0, 0
1470598592.999, 0, 0, 0
1470598593.999, 0, 0, 0
1470598594.999, 0, 0, 0
1470598595.999, 0, 0, 0
1470598596.999, 0, 0, 0
1470598597.999, 0, 0, 0
1470598598.999, 0, 0, 0
1470598599.999, 0, 0, 0
1470598600.999, 0, 0, 0
1470598601.999, 0, 0, 0
1470598602.999, 0, 0, 0
1470598603.999, 0, 0, 0
1470598604.999, 0, 0, 0
1470598605.999, 0, 0, 0
1470598606.999, 0, 0, 0
1470598607.999, 0, 0, 0
1470598608.999, 0, 0, 0
1470598609.999, 0, 0, 0
1470598610.999, 0, 0, 0
1470598611.999, 0, 0, 0
1470598612.999, 0, 0, 0
1470598613.999, 0, 0, 0
1470598614.999, 0, 0, 0
1470598615.999, 0, 0, 0
1470598616.999, 0, 0, 0
1470598617.999, 0, 0, 0
1470598618.999, 0, 0, 0
1470598619.999, 0, 0, 0
1470598620.999, 0, 0, 0
1470598621.999, 0, 0, 0
1470598622.999, 0, 0, 0
1470598623.999, 0, 0, 0
1470598624.999, 0, 0, 0
1470598625.999, 0, 0, 0
1470598626.999, 0, 0, 0
1470598627.999, 0, 0, 0
1470598628.999, 0, 0, 0
1470598629.999, 0, 0, 0
1470598630.999, 0, 0, 0
1470598631.999, 0, 0, 0
1470598632.999, 0, 0, 0
1470598633.999, 0, 0, 0
1470598634.999, 0, 0, 0
1470598635.999, 0, 0, 0
1470598636.999, 0, 0, 0
1470598637.999, 0, 0, 0
1470598638.999, 0, 0, 0
1470598639.999, 0, 0, 0
1470598640.999, 0, 0, 0
1470598641.999, 0, 0, 0
1470598642.999, 0, 0, 0
1470598643.999, 0, 0, 0
1470598644.999, 0, 0, 0
1470598645.999, 0, 0, 0
1470598646.999, 0, 0, 0
1470598647.999, 0, 0, 0
1470598648.999, 0, 0, 0
1470598649.999, 0, 0, 0
1470598650.999, 0, 0, 0
1470598651.999, 0, 0, 0
1470598652.999, 0, 0, 0
1470598653.999, 0, 0, 0
1470598654.999, 0, 0, 0
1470598655.999, 0, 0, 0
1470598656.999, 0, 0, 0
1470598657.999, 0, 0, 0
1470598658.999, 0, 0, 0
1470598659.999, 0, 0, 0
1470598660.999, 0, 0, 0
1470598662.001, 0, 0, 0
1470598662.999, 0, 0, 0
1470598663.999, 0, 0, 0
1470598664.999, 0, 0, 0
1470598665.999, 0, 0, 0
1470598666.999, 0, 0, 0
1470598667.999, 0, 0, 0
1470598668.999, 0, 0, 0
1470598669.999, 0, 0, 0
1470598670.999, 0, 0, 0
1470598671.999, 0, 0, 0
1470598672.999, 0, 0, 0
1470598673.999, 0, 0, 0
1470598674.999, 0, 0, 0
1470598675.999, 0, 0, 0
1470598676.999, 0, 0, 0
1470598677.999, 0, 0, 0
1470598678.999, 0, 0, 0
1470598679.999, 0, 0, 0
1470598680.999, 0, 0, 0
1470598681.999, 0, 0, 0
1470598682.999, 0, 0, 0
1470598683.999, 0, 0, 0
1470598684.999, 0, 0, 0
1470598685.999, 0, 0, 0
1470598686.999, 0, 0, 0
1470598687.999, 0, 0, 0
1470598688.999, 0, 0, 0
1470598689.999, 0, 0, 0
1470598690.999, 0, 0, 0
1470598691.999, 0, 0, 0
1470598692.999, 0, 0, 0
1470598693.999, 0, 0, 0
1470598694.999, 0, 0, 0
1470598695.999, 0, 0, 0
1470598696.999, 0, 0, 0
1470598697.999, 0, 0, 0
1470598698.999, 0, 0, 0
1470598699.999, 0, 0, 0
1470598700.999, 0, 0, 0
1470598701.999, 0, 0, 0
1470598702.999, 0, 0, 0
1470598703.999, 0, 0, 0
1470598704.999, 0, 0, 0
1470598705.999, 0, 0, 0
1470598706.999, 0, 0, 0
1470598707.999, 0, 0, 0
1470598708.999, 0, 0, 0
1470598709.999, 0, 0, 0
1470598710.999, 0, 0, 0
1470598711.999, 0, 0, 0
1470598712.999, 0, 0, 0
1470598713.999, 0, 0, 0
1470598714.999, 0, 0, 0
1470598715.999, 0, 0, 0
1470598716.999, 0, 0, 0
1470598717.999, 0, 0, 0
1470598718.999, 0, 0, 0
1470598719.999, 0, 0, 0
1470598720.999, 0, 0, 0
1470598721.999, 0, 0, 0
1470598722.999, 0, 0, 0
1470598723.999, 0, 0, 0
1470598724.999, 0, 0, 0
1470598725.999, 0, 0, 0
1470598726.999, 0, 0, 0
1470598727.999, 0, 0, 0
1470598728.999, 0, 0, 0
1470598729.999, 0, 0, 0
1470598730.999, 0, 0, 0
1470598731.999, 0, 0, 0
1470598732.999, 0, 0, 0
1470598733.999, 0, 0, 0
1470598734.999, 0, 0, 0
1470598735.999, 0, 0, 0
1470598736.999, 0, 0, 0
1470598737.999, 0, 0, 0
1470598738.999, 0, 0, 0
1470598739.999, 0, 0, 0
1470598740.999, 0, 0, 0
1470598741.999, 0, 0, 0
1470598742.999, 0, 0, 0
1470598743.999, 0, 0, 0
1470598744.999, 0, 0, 0
1470598745.999, 0, 0, 0
1470598746.999, 0, 0, 0
1470598747.999, 0, 0, 0
1470598748.999, 0, 0, 0
1470598749.999, 0, 0, 0
1470598750.999, 0, 0, 0
1470598751.999, 0, 0, 0
1470598752.999, 0, 0, 0
1470598753.999, 0, 0, 0
1470598754.999, 0, 0, 0
1470598755.999, 0, 0, 0
1470598756.999, 0, 0, 0
1470598757.999, 0, 0, 0
1470598758.999, 0, 0, 0
1470598759.999, 0, 0, 0
1470598760.999, 0, 0, 0
1470598761.999, 0, 0, 0
1470598762.999, 0, 0, 0
1470598763.999, 0, 0, 0
1470598764.999, 0, 0, 0
1470598765.999, 0, 0, 0
1470598766.999, 0, 0, 0
1470598767.999, 0, 0, 0
1470598768.999, 0, 0, 0
1470598769.999, 0, 0, 0
1470598770.999, 0, 0, 0
1470598771.999, 0, 0, 0
1470598772.999, 0, 0, 0
1470598773.999, 0, 0, 0
1470598774.999, 0, 0, 0
1470598775.999, 0, 0, 0
1470598776.999, 0, 0, 0
1470598777.999, 0, 0, 0
1470598778.999, 0, 0, 0
1470598779.999, 0, 0, 0
1470598780.999, 0, 0, 0
1470598781.999, 0, 0, 0
1470598782.999, 0, 0, 0
1470598783.999, 0, 0, 0
1470598784.999, 0, 0, 0
1470598785.999, 0, 0, 0
1470598786.999, 0, 0, 0
1470598787.999, 0, 0, 0
1470598788.999, 0, 0, 0
1470598789.999, 0, 0, 0
1470598790.999, 0, 0, 0
1470598791.999, 0, 0, 0
1470598792.999, 0, 0, 0
1470598793.999, 0, 0, 0
1470598794.999, 0, 0, 0
1470598795.999, 0, 0, 0
1470598796.999, 0, 0, 0
1470598797.999, 0, 0, 0
1470598798.999, 0, 0, 0
1470598799.999, 0, 0, 0
1470598800.999, 0, 0, 0
1470598801.999, 0, 0, 0
1470598802.999, 0, 0, 0
1470598803.999, 0, 0, 0
1470598804.999, 0, 0, 0
1470598805.999, 0, 0, 0
1470598806.999, 0, 0, 0
1470598807.999, 0, 0, 0
1470598808.999, 0, 0, 0
1470598809.999, 0, 0, 0
1470598810.999, 0, 0, 0
1470598811.999, 0, 0, 0
1470598812.999, 0, 0, 0
1470598813.999, 0, 0, 0
1470598814.999, 0, 0, 0
1470598815.999, 0, 0, 0
1470598816.999, 0, 0, 0
1470598817.999, 0, 0, 0
1470598818.999, 0, 0, 0
1470598819.999, 0, 0, 0
1470598820.999, 0, 0, 0
1470598821.999, 0, 0, 0
1470598822.999, 0, 0, 0
1470598823.999, 0, 0, 0
1470598824.999, 0, 0, 0
1470598825.999, 0, 0, 0
1470598826.999, 0, 0, 0
1470598827.999, 0, 0, 0
1470598828.999, 0, 0, 0
1470598829.999, 0, 0, 0
1470598830.999, 0, 0, 0
1470598831.999, 0, 0, 0
1470598832.999, 0, 0, 0
1470598833.999, 0, 0, 0
1470598834.999, 0, 0, 0
1470598835.999, 0, 0, 0
1470598836.999, 0, 0, 0
1470598837.999, 0, 0, 0
1470598838.999, 0, 0, 0
1470598839.999, 0, 0, 0
1470598840.999, 0, 0, 0
1470598841.999, 0, 0, 0
1470598842.999, 0, 0, 0
1470598843.999, 0, 0, 0
1470598844.999, 0, 0, 0
1470598845.999, 0, 0, 0
1470598846.999, 0, 0, 0
1470598847.999, 0, 0, 0
1470598848.999, 0, 0, 0
1470598850.001, 0, 0, 0
1470598850.999, 0, 0, 0
1470598851.999, 0, 0, 0
1470598852.999, 0, 0, 0
1470598853.999, 0, 0, 0
1470598854.999, 0, 0, 0
1470598855.999, 0, 0, 0
1470598856.999, 0, 0, 0
1470598857.999, 0, 0, 0
1470598858.999, 0, 0, 0
1470598859.999, 0, 0, 0
1470598860.999, 0, 0, 0
1470598861.999, 0, 0, 0
1470598862.999, 0, 0, 0
1470598863.999, 0, 0, 0
1470598864.999, 0, 0, 0
1470598865.999, 0, 0, 0
1470598866.999, 0, 0, 0
1470598867.999, 0, 0, 0
1470598868.999, 0, 0, 0
1470598869.999, 0, 0, 0
1470598870.999, 0, 0, 0
1470598871.999, 0, 0, 0
1470598872.999, 0, 0, 0
1470598873.999, 0, 0, 0
1470598874.999, 0, 0, 0
1470598875.999, 0, 0, 0
1470598876.999, 0, 0, 0
1470598877.999, 0, 0, 0
1470598878.999, 0, 0, 0
1470598879.999, 0, 0, 0
1470598880.999, 0, 0, 0
1470598881.999, 0, 0, 0
1470598882.999, 0, 0, 0
1470598883.999, 0, 0, 0
1470598884.999, 0, 0, 0
1470598885.999, 0, 0, 0
1470598886.999, 0, 0, 0
1470598887.999, 0, 0, 0
1470598888.999, 0, 0, 0
1470598889.999, 0, 0, 0
1470598890.999, 0, 0, 0
1470598891.999, 0, 0, 0
1470598892.999, 0, 0, 0
1470598893.999, 0, 0, 0
1470598894.999, 0, 0, 0
1470598895.999, 0, 0, 0
1470598896.999, 0, 0, 0
1470598897.999, 0, 0, 0
1470598898.999, 0, 0, 0
1470598899.999, 0, 0, 0
1470598900.999, 0, 0, 0
1470598901.999, 0, 0, 0
1470598902.999, 0, 0, 0
1470598903.999, 0, 0, 0
1470598904.999, 0, 0, 0
1470598905.999, 0, 0, 0
1470598906.999, 0, 0, 0
1470598907.999, 0, 0, 0
1470598908.999, 0, 0, 0
1470598909.999, 0, 0, 0
1470598910.999, 0, 0, 0
1470598911.999, 0, 0, 0
1470598912.999, 0, 0, 0
1470598913.999, 0, 0, 0
1470598914.999, 0, 0, 0
1470598915.999, 0, 0, 0
1470598916.999, 0, 0, 0
1470598917.999, 0, 0, 0
1470598918.999, 0, 0, 0
1470598919.999, 0, 0, 0
1470598920.999, 0, 0, 0
1470598921.999, 0, 0, 0
1470598922.999, 0, 0, 0
1470598923.999, 0, 0, 0
1470598924.999, 0, 0, 0
1470598925.999, 0, 0, 0
1470598926.999, 0, 0, 0
1470598927.999, 0, 0, 0
1470598928.999, 0, 0, 0
1470598929.999, 0, 0, 0
1470598930.999, 0, 0, 0
1470598931.999, 0, 0, 0
1470598932.999, 0, 0, 0
1470598933.999, 0, 0, 0
1470598934.999, 0, 0, 0
1470598935.999, 0, 0, 0
1470598936.999, 0, 0, 0
1470598937.999, 0, 0, 0
1470598938.999, 0, 0, 0
1470598939.999, 0, 0, 0
1470598941.001, 0, 0, 0
1470598941.999, 0, 0, 0
1470598942.999, 0, 0, 0
1470598943.999, 0, 0, 0
1470598944.999, 0, 0, 0
1470598945.999, 0, 0, 0
1470598946.999, 0, 0, 0
1470598947.999, 0, 0, 0
1470598948.999, 0, 0, 0
1470598949.999, 0, 0, 0
1470598950.999, 0, 0, 0
1470598951.999, 0, 0, 0
1470598952.999, 0, 0, 0
1470598953.999, 0, 0, 0
1470598954.999, 0, 0, 0
1470598955.999, 0, 0, 0
1470598956.999, 0, 0, 0
1470598957.999, 0, 0, 0
1470598958.999, 0, 0, 0
1470598959.999, 0, 0, 0
1470598960.999, 0, 0, 0
1470598961.999, 0, 0, 0
1470598962.999, 0, 0, 0
1470598963.999, 0, 0, 0
1470598965, 0, 0, 0
1470598965.999, 0, 0, 0
1470598966.999, 0, 0, 0
1470598967.999, 0, 0, 0
1470598968.999, 0, 0, 0
1470598969.999, 0, 0, 0
1470598970.999, 0, 0, 0
1470598971.999, 0, 0, 0
1470598972.999, 0, 0, 0
1470598973.999, 0, 0, 0
1470598974.999, 0, 0, 0
1470598975.999, 0, 0, 0
1470598976.999, 0, 0, 0
1470598977.999, 0, 0, 0
1470598978.999, 0, 0, 0
1470598979.999, 0, 0, 0
1470598980.999, 0, 0, 0
1470598981.999, 0, 0, 0
1470598982.999, 0, 0, 0
1470598983.999, 0, 0, 0
1470598984.999, 0, 0, 0
1470598985.999, 0, 0, 0
1470598987.001, 0, 0, 0
1470598987.999, 0, 0, 0
1470598988.999, 0, 0, 0
1470598989.999, 0, 0, 0
1470598990.999, 0, 0, 0
1470598991.999, 0, 0, 0
1470598992.999, 0, 0, 0
1470598993.999, 0, 0, 0
1470598994.999, 0, 0, 0
1470598995.999, 0, 0, 0
1470598996.999, 0, 0, 0
1470598997.999, 0, 0, 0
1470598998.999, 0, 0, 0
1470598999.999, 0, 0, 0
1470599000.999, 0, 0, 0
1470599001.999, 0, 0, 0
1470599002.999, 0, 0, 0
1470599003.999, 0, 0, 0
1470599004.999, 0, 0, 0
1470599005.999, 0, 0, 0
1470599006.999, 0, 0, 0
1470599007.999, 0, 0, 0
1470599008.999, 0, 0, 0
1470599009.999, 0, 0, 0
1470599010.999, 0, 0, 0
1470599012.001, 0, 0, 0
1470599012.999, 0, 0, 0
1470599013.999, 0, 0, 0
1470599014.999, 0, 0, 0
1470599015.999, 0, 0, 0
1470599016.999, 0, 0, 0
1470599017.999, 0, 0, 0
1470599018.999, 0, 0, 0
1470599019.999, 0, 0, 0
1470599020.999, 0, 0, 0
1470599021.999, 0, 0, 0
1470599022.999, 0, 0, 0
1470599023.999, 0, 0, 0
1470599024.999, 0, 0, 0
1470599025.999, 0, 0, 0
1470599026.999, 0, 0, 0
1470599027.999, 0, 0, 0
1470599028.999, 0, 0, 0
1470599029.999, 0, 0, 0
1470599030.999, 0, 0, 0
1470599031.999, 0, 0, 0
1470599032.999, 0, 0, 0
1470599033.999, 0, 0, 0
1470599034.999, 0, 0, 0
1470599035.999, 0, 0, 0
1470599036.999, 0, 0, 0
1470599037.999, 0, 0, 0
1470599038.999, 0, 0, 0
1470599039.999, 0, 0, 0
1470599040.999, 0, 0, 0
1470599041.999, 0, 0, 0
1470599042.999, 0, 0, 0
1470599043.999, 0, 0, 0
1470599044.999, 0, 0, 0
1470599045.999, 0, 0, 0
1470599046.999, 0, 0, 0
1470599047.999, 0, 0, 0
1470599048.999, 0, 0, 0
1470599049.999, 0, 0, 0
1470599050.999, 0, 0, 0
1470599051.999, 0, 0, 0
1470599052.999, 0, 0, 0
1470599053.999, 0, 0, 0
1470599054.999, 0, 0, 0
1470599055.999, 0, 0, 0
1470599056.999, 0, 0, 0
1470599057.999, 0, 0, 0
1470599058.999, 0, 0, 0
1470599059.999, 0, 0, 0
1470599060.999, 0, 0, 0
1470599061.999, 0, 0, 0
1470599062.999, 0, 0, 0
1470599063.999, 0, 0, 0
1470599064.999, 0, 0, 0
1470599065.999, 0, 0, 0
1470599066.999, 0, 0, 0
1470599067.999, 0, 0, 0
1470599068.999, 0, 0, 0
1470599069.999, 0, 0, 0
1470599070.999, 0, 0, 0
1470599071.999, 0, 0, 0
1470599072.999, 0, 0, 0
1470599073.999, 0, 0, 0
1470599074.999, 0, 0, 0
1470599075.999, 0, 0, 0
1470599076.999, 0, 0, 0
1470599077.999, 0, 0, 0
1470599078.999, 0, 0, 0
1470599079.999, 0, 0, 0
1470599080.999, 0, 0, 0
1470599081.999, 0, 0, 0
1470599082.999, 0, 0, 0
1470599083.999, 0, 0, 0
1470599084.999, 0, 0, 0
1470599085.999, 0, 0, 0
1470599086.999, 0, 0, 0
1470599087.999, 0, 0, 0
1470599088.999, 0, 0, 0
1470599089.999, 0, 0, 0
1470599090.999, 0, 0, 0
1470599091.999, 0, 0, 0
1470599092.999, 0, 0, 0
1470599093.999, 0, 0, 0
1470599094.999, 0, 0, 0
1470599095.999, 0, 0, 0
1470599096.999, 0, 0, 0
1470599097.999, 0, 0, 0
1470599098.999, 0, 0, 0
1470599099.999, 0, 0, 0
1470599100.999, 0, 0, 0
1470599101.999, 0, 0, 0
1470599103.001, 0, 0, 0
1470599103.999, 0, 0, 0
1470599104.999, 0, 0, 0
1470599105.999, 0, 0, 0
1470599106.999, 0, 0, 0
1470599107.999, 0, 0, 0
1470599108.999, 0, 0, 0
