1471944681.997, 0, 0, 0
1471944682.997, 0, 0, 0
1471944683.998, 0, 0, 0
1471944684.997, 0, 0, 0
1471944685.997, 0, 0, 0
1471944686.997, 0, 0, 0
1471944687.997, 0, 0, 0
1471944688.997, 0, 0, 0
1471944689.997, 0, 0, 0
1471944690.997, 0, 0, 0
1471944691.997, 0, 0, 0
1471944692.997, 0, 0, 0
1471944693.997, 0, 0, 0
1471944694.997, 0, 0, 0
1471944695.997, 0, 0, 0
1471944696.997, 0, 0, 0
1471944697.997, 0, 0, 0
1471944698.997, 0, 0, 0
1471944699.997, 0, 0, 0
1471944700.997, 0, 0, 0
1471944701.997, 0, 0, 0
1471944702.997, 0, 0, 0
1471944703.997, 0, 0, 0
1471944704.997, 0, 0, 0
1471944705.999, 0, 0, 0
1471944706.997, 0, 0, 0
1471944707.997, 0, 0, 0
1471944708.997, 0, 0, 0
1471944709.997, 0, 0, 0
1471944710.997, 0, 0, 0
1471944711.997, 0, 0, 0
1471944712.997, 0, 0, 0
1471944713.997, 0, 0, 0
1471944714.997, 0, 0, 0
1471944715.997, 0, 0, 0
1471944716.997, 0, 0, 0
1471944717.997, 0, 0, 0
1471944718.997, 0, 0, 0
1471944719.997, 0, 0, 0
1471944720.997, 0, 0, 0
1471944721.997, 0, 0, 0
1471944722.997, 0, 0, 0
1471944723.997, 0, 0, 0
1471944724.997, 0, 0, 0
1471944725.997, 0, 0, 0
1471944726.997, 0, 0, 0
1471944727.997, 0, 0, 0
1471944728.997, 0, 0, 0
1471944729.997, 0, 0, 0
1471944730.997, 0, 0, 0
1471944731.997, 0, 0, 0
1471944732.997, 0, 0, 0
1471944733.997, 0, 0, 0
1471944734.997, 0, 0, 0
1471944735.997, 0, 0, 0
1471944736.997, 0, 0, 0
1471944737.997, 0, 0, 0
1471944738.997, 0, 0, 0
1471944739.997, 0, 0, 0
1471944740.998, 0, 0, 0
1471944741.997, 0, 0, 0
1471944742.997, 0, 0, 0
1471944743.997, 0, 0, 0
1471944744.997, 0, 0, 0
1471944745.997, 0, 0, 0
1471944746.997, 0, 0, 0
1471944747.997, 0, 0, 0
1471944748.997, 0, 0, 0
1471944749.997, 0, 0, 0
1471944750.997, 0, 0, 0
1471944751.997, 0, 0, 0
1471944752.997, 0, 0, 0
1471944753.997, 0, 0, 0
1471944754.997, 0, 0, 0
1471944755.997, 0, 0, 0
1471944756.997, 0, 0, 0
1471944757.997, 0, 0, 0
1471944758.997, 0, 0, 0
1471944759.997, 0, 0, 0
1471944760.997, 0, 0, 0
1471944761.997, 0, 0, 0
1471944762.997, 0, 0, 0
1471944763.997, 0, 0, 0
1471944764.997, 0, 0, 0
1471944765.997, 0, 0, 0
1471944766.997, 0, 0, 0
1471944767.997, 0, 0, 0
1471944768.997, 0, 0, 0
1471944769.997, 0, 0, 0
1471944770.997, 0, 0, 0
1471944771.997, 0, 0, 0
1471944772.997, 0, 0, 0
1471944773.997, 0, 0, 0
1471944774.997, 0, 0, 0
1471944775.997, 0, 0, 0
1471944776.997, 0, 0, 0
1471944777.997, 0, 0, 0
1471944778.997, 0, 0, 0
1471944779.997, 0, 0, 0
1471944780.997, 0, 0, 0
1471944781.997, 0, 0, 0
1471944782.998, 0, 0, 0
1471944783.997, 0, 0, 0
1471944784.997, 0, 0, 0
1471944785.997, 0, 0, 0
1471944786.997, 0, 0, 0
1471944787.997, 0, 0, 0
1471944788.997, 0, 0, 0
1471944789.997, 0, 0, 0
1471944790.997, 0, 0, 0
1471944791.997, 0, 0, 0
1471944792.997, 0, 0, 0
1471944793.997, 0, 0, 0
1471944794.997, 0, 0, 0
1471944795.997, 0, 0, 0
1471944796.997, 0, 0, 0
1471944797.997, 0, 0, 0
1471944798.997, 0, 0, 0
1471944799.997, 0, 0, 0
1471944800.997, 0, 0, 0
1471944801.997, 0, 0, 0
1471944802.997, 0, 0, 0
1471944803.997, 0, 0, 0
1471944804.997, 0, 0, 0
1471944805.997, 0, 0, 0
1471944806.997, 0, 0, 0
1471944807.997, 0, 0, 0
1471944808.997, 0, 0, 0
1471944809.997, 0, 0, 0
1471944810.997, 0, 0, 0
1471944811.997, 0, 0, 0
1471944812.997, 0, 0, 0
1471944813.997, 0, 0, 0
1471944814.997, 0, 0, 0
1471944815.997, 0, 0, 0
1471944816.997, 0, 0, 0
1471944817.997, 0, 0, 0
1471944818.997, 0, 0, 0
1471944819.997, 0, 0, 0
1471944820.997, 0, 0, 0
1471944821.997, 0, 0, 0
1471944822.997, 0, 0, 0
1471944823.996, 0, 0, 0
1471944824.996, 0, 0, 0
1471944825.996, 0, 0, 0
1471944826.996, 0, 0, 0
1471944827.996, 0, 0, 0
1471944828.996, 0, 0, 0
1471944829.996, 0, 0, 0
1471944830.996, 0, 0, 0
1471944831.996, 0, 0, 0
1471944832.996, 0, 0, 0
1471944833.996, 0, 0, 0
1471944834.996, 0, 0, 0
1471944835.996, 0, 0, 0
1471944836.996, 0, 0, 0
1471944837.996, 0, 0, 0
1471944838.996, 0, 0, 0
1471944839.996, 0, 0, 0
1471944840.996, 0, 0, 0
1471944841.996, 0, 0, 0
1471944842.996, 0, 0, 0
1471944843.996, 0, 0, 0
1471944844.996, 0, 0, 0
1471944845.996, 0, 0, 0
1471944846.996, 0, 0, 0
1471944847.996, 0, 0, 0
1471944848.996, 0, 0, 0
1471944849.996, 0, 0, 0
1471944850.996, 0, 0, 0
1471944851.996, 0, 0, 0
1471944852.996, 0, 0, 0
1471944853.996, 0, 0, 0
1471944854.996, 0, 0, 0
1471944855.996, 0, 0, 0
1471944856.996, 0, 0, 0
1471944857.996, 0, 0, 0
1471944858.996, 0, 0, 0
1471944859.996, 0, 0, 0
1471944860.996, 0, 0, 0
1471944861.996, 0, 0, 0
1471944862.996, 0, 0, 0
1471944863.996, 0, 0, 0
1471944864.996, 0, 0, 0
1471944865.996, 0, 0, 0
1471944866.998, 0, 0, 0
1471944867.996, 0, 0, 0
1471944868.996, 0, 0, 0
1471944869.996, 0, 0, 0
1471944870.996, 0, 0, 0
1471944871.996, 0, 0, 0
1471944872.996, 0, 0, 0
1471944873.996, 0, 0, 0
1471944874.996, 0, 0, 0
1471944875.996, 0, 0, 0
1471944876.996, 0, 0, 0
1471944877.996, 0, 0, 0
1471944878.996, 0, 0, 0
1471944879.996, 0, 0, 0
1471944880.996, 0, 0, 0
1471944881.996, 0, 0, 0
1471944882.996, 0, 0, 0
1471944883.996, 0, 0, 0
1471944884.996, 0, 0, 0
1471944885.996, 0, 0, 0
1471944886.996, 0, 0, 0
1471944887.996, 0, 0, 0
1471944888.996, 0, 0, 0
1471944889.997, 0, 0, 0
1471944890.996, 0, 0, 0
1471944891.996, 0, 0, 0
1471944892.996, 0, 0, 0
1471944893.996, 0, 0, 0
1471944894.996, 0, 0, 0
1471944895.996, 0, 0, 0
1471944896.996, 0, 0, 0
1471944897.996, 0, 0, 0
1471944898.996, 0, 0, 0
1471944899.996, 0, 0, 0
1471944900.996, 0, 0, 0
1471944901.996, 0, 0, 0
1471944902.996, 0, 0, 0
1471944904.001, 0, 0, 0
1471944904.996, 0, 0, 0
1471944905.996, 0, 0, 0
1471944906.996, 0, 0, 0
1471944907.996, 0, 0, 0
1471944908.996, 0, 0, 0
1471944909.996, 0, 0, 0
1471944910.996, 0, 0, 0
1471944911.996, 0, 0, 0
1471944912.996, 0, 0, 0
1471944913.996, 0, 0, 0
1471944914.996, 0, 0, 0
1471944915.996, 0, 0, 0
1471944916.996, 0, 0, 0
1471944917.996, 0, 0, 0
1471944918.996, 0, 0, 0
1471944919.996, 0, 0, 0
1471944920.996, 0, 0, 0
1471944921.996, 0, 0, 0
1471944922.996, 0, 0, 0
1471944923.996, 0, 0, 0
1471944924.996, 0, 0, 0
1471944925.996, 0, 0, 0
1471944926.996, 0, 0, 0
1471944927.996, 0, 0, 0
1471944928.996, 0, 0, 0
1471944929.996, 0, 0, 0
1471944930.997, 0, 0, 0
1471944931.996, 0, 0, 0
1471944932.996, 0, 0, 0
1471944933.996, 0, 0, 0
1471944934.996, 0, 0, 0
1471944935.996, 0, 0, 0
1471944936.996, 0, 0, 0
1471944937.996, 0, 0, 0
1471944938.996, 0, 0, 0
1471944939.996, 0, 0, 0
1471944940.996, 0, 0, 0
1471944941.996, 0, 0, 0
1471944942.996, 0, 0, 0
1471944943.996, 0, 0, 0
1471944944.996, 0, 0, 0
1471944945.996, 0, 0, 0
1471944946.996, 0, 0, 0
1471944947.996, 0, 0, 0
1471944948.996, 0, 0, 0
1471944949.996, 0, 0, 0
1471944950.996, 0, 0, 0
1471944951.996, 0, 0, 0
1471944952.996, 0, 0, 0
1471944953.996, 0, 0, 0
1471944954.996, 0, 0, 0
1471944955.996, 0, 0, 0
1471944956.996, 0, 0, 0
1471944957.996, 0, 0, 0
1471944958.996, 0, 0, 0
1471944959.996, 0, 0, 0
1471944960.996, 0, 0, 0
1471944961.996, 0, 0, 0
1471944962.996, 0, 0, 0
1471944963.996, 0, 0, 0
1471944964.996, 0, 0, 0
1471944965.996, 0, 0, 0
1471944966.996, 0, 0, 0
1471944967.996, 0, 0, 0
1471944968.996, 0, 0, 0
1471944969.996, 0, 0, 0
1471944970.996, 0, 0, 0
1471944971.996, 0, 0, 0
1471944972.996, 0, 0, 0
1471944973.996, 0, 0, 0
1471944974.996, 0, 0, 0
1471944975.996, 0, 0, 0
1471944976.996, 0, 0, 0
1471944977.996, 0, 0, 0
1471944978.996, 0, 0, 0
1471944979.996, 0, 0, 0
1471944980.996, 0, 0, 0
1471944981.996, 0, 0, 0
1471944982.996, 0, 0, 0
1471944983.996, 0, 0, 0
1471944984.996, 0, 0, 0
1471944985.996, 0, 0, 0
1471944986.996, 0, 0, 0
1471944987.996, 0, 0, 0
1471944988.996, 0, 0, 0
1471944989.996, 0, 0, 0
1471944990.996, 0, 0, 0
1471944991.996, 0, 0, 0
1471944992.996, 0, 0, 0
1471944993.996, 0, 0, 0
1471944994.996, 0, 0, 0
1471944995.996, 0, 0, 0
1471944996.996, 0, 0, 0
1471944997.996, 0, 0, 0
1471944998.996, 0, 0, 0
1471944999.998, 0, 0, 0
1471945000.996, 0, 0, 0
1471945001.996, 0, 0, 0
1471945002.996, 0, 0, 0
1471945003.996, 0, 0, 0
1471945004.996, 0, 0, 0
1471945005.996, 0, 0, 0
1471945006.996, 0, 0, 0
1471945007.996, 0, 0, 0
1471945008.996, 0, 0, 0
1471945009.996, 0, 0, 0
1471945010.996, 0, 0, 0
1471945011.996, 0, 0, 0
1471945012.996, 0, 0, 0
1471945013.996, 0, 0, 0
1471945014.996, 0, 0, 0
1471945015.996, 0, 0, 0
1471945016.996, 0, 0, 0
1471945017.996, 0, 0, 0
1471945018.996, 0, 0, 0
1471945019.996, 0, 0, 0
1471945020.996, 0, 0, 0
1471945021.996, 0, 0, 0
1471945022.998, 0, 0, 0
1471945023.996, 0, 0, 0
1471945024.996, 0, 0, 0
1471945025.996, 0, 0, 0
1471945026.996, 0, 0, 0
1471945027.996, 0, 0, 0
1471945028.996, 0, 0, 0
1471945029.996, 0, 0, 0
1471945030.996, 0, 0, 0
1471945031.996, 0, 0, 0
1471945032.996, 0, 0, 0
1471945033.996, 0, 0, 0
1471945034.996, 0, 0, 0
1471945035.996, 0, 0, 0
1471945036.996, 0, 0, 0
1471945037.996, 0, 0, 0
1471945038.996, 0, 0, 0
1471945039.996, 0, 0, 0
1471945040.997, 0, 0, 0
1471945041.998, 0, 0, 0
1471945042.996, 0, 0, 0
1471945043.996, 0, 0, 0
1471945044.996, 0, 0, 0
1471945045.996, 0, 0, 0
1471945046.996, 0, 0, 0
1471945047.996, 0, 0, 0
1471945048.996, 0, 0, 0
1471945049.996, 0, 0, 0
1471945050.996, 0, 0, 0
1471945051.996, 0, 0, 0
1471945052.996, 0, 0, 0
1471945053.996, 0, 0, 0
1471945054.996, 0, 0, 0
1471945055.996, 0, 0, 0
1471945056.996, 0, 0, 0
1471945057.996, 0, 0, 0
1471945058.996, 0, 0, 0
1471945059.996, 0, 0, 0
1471945060.996, 0, 0, 0
1471945062.997, 0, 0, 0
1471945063.999, 0, 0, 0
1471945064.996, 0, 0, 0
1471945065.996, 0, 0, 0
1471945066.996, 0, 0, 0
1471945067.996, 0, 0, 0
1471945068.996, 0, 0, 0
1471945069.996, 0, 0, 0
1471945070.996, 0, 0, 0
1471945071.996, 0, 0, 0
1471945072.996, 0, 0, 0
1471945073.996, 0, 0, 0
1471945074.996, 0, 0, 0
1471945075.996, 0, 0, 0
1471945076.996, 0, 0, 0
1471945077.996, 0, 0, 0
1471945078.996, 0, 0, 0
1471945079.996, 0, 0, 0
1471945080.996, 0, 0, 0
1471945081.996, 0, 0, 0
1471945082.996, 0, 0, 0
1471945083.998, 0, 0, 0
1471945084.996, 0, 0, 0
1471945085.996, 0, 0, 0
1471945086.996, 0, 0, 0
1471945087.996, 0, 0, 0
1471945088.996, 0, 0, 0
1471945089.996, 0, 0, 0
1471945090.996, 0, 0, 0
1471945091.996, 0, 0, 0
1471945092.996, 0, 0, 0
1471945093.996, 0, 0, 0
1471945094.996, 0, 0, 0
1471945095.996, 0, 0, 0
1471945096.996, 0, 0, 0
1471945097.996, 0, 0, 0
1471945098.996, 0, 0, 0
1471945099.996, 0, 0, 0
1471945100.996, 0, 0, 0
1471945101.996, 0, 0, 0
1471945102.996, 0, 0, 0
1471945103.996, 0, 0, 0
1471945104.998, 0, 0, 0
1471945105.996, 0, 0, 0
1471945106.996, 0, 0, 0
1471945107.996, 0, 0, 0
1471945108.996, 0, 0, 0
1471945109.996, 0, 0, 0
1471945110.996, 0, 0, 0
1471945111.996, 0, 0, 0
1471945112.996, 0, 0, 0
1471945113.996, 0, 0, 0
1471945114.996, 0, 0, 0
1471945115.996, 0, 0, 0
1471945116.996, 0, 0, 0
1471945117.996, 0, 0, 0
1471945118.996, 0, 0, 0
1471945119.996, 0, 0, 0
1471945120.996, 0, 0, 0
1471945121.996, 0, 0, 0
1471945122.996, 0, 0, 0
1471945123.996, 0, 0, 0
1471945124.996, 0, 0, 0
1471945125.996, 0, 0, 0
1471945126.996, 0, 0, 0
1471945127.996, 0, 0, 0
1471945128.996, 0, 0, 0
1471945129.996, 0, 0, 0
1471945130.996, 0, 0, 0
1471945131.996, 0, 0, 0
1471945132.996, 0, 0, 0
1471945133.996, 0, 0, 0
1471945134.996, 0, 0, 0
1471945135.996, 0, 0, 0
1471945136.996, 0, 0, 0
1471945137.996, 0, 0, 0
1471945138.996, 0, 0, 0
1471945139.996, 0, 0, 0
1471945140.996, 0, 0, 0
1471945141.996, 0, 0, 0
1471945142.998, 0, 0, 0
1471945143.996, 0, 0, 0
1471945144.996, 0, 0, 0
1471945145.996, 0, 0, 0
1471945146.996, 0, 0, 0
1471945147.996, 0, 0, 0
1471945148.996, 0, 0, 0
1471945149.996, 0, 0, 0
1471945150.996, 0, 0, 0
1471945151.996, 0, 0, 0
1471945152.996, 0, 0, 0
1471945153.996, 0, 0, 0
1471945154.996, 0, 0, 0
1471945155.996, 0, 0, 0
1471945156.996, 0, 0, 0
1471945157.996, 0, 0, 0
1471945158.996, 0, 0, 0
1471945159.996, 0, 0, 0
1471945160.996, 0, 0, 0
1471945161.996, 0, 0, 0
1471945162.996, 0, 0, 0
1471945163.996, 0, 0, 0
1471945164.996, 0, 0, 0
1471945165.996, 0, 0, 0
1471945166.996, 0, 0, 0
1471945167.996, 0, 0, 0
1471945168.996, 0, 0, 0
1471945169.996, 0, 0, 0
1471945170.996, 0, 0, 0
1471945171.996, 0, 0, 0
1471945172.996, 0, 0, 0
1471945173.996, 0, 0, 0
1471945174.996, 0, 0, 0
1471945175.996, 0, 0, 0
1471945176.996, 0, 0, 0
1471945177.996, 0, 0, 0
1471945178.996, 0, 0, 0
1471945179.996, 0, 0, 0
1471945180.996, 0, 0, 0
1471945181.996, 0, 0, 0
1471945182.996, 0, 0, 0
1471945183.996, 0, 0, 0
1471945184.996, 0, 0, 0
1471945185.996, 0, 0, 0
1471945186.997, 0, 0, 0
1471945187.998, 0, 0, 0
1471945188.996, 0, 0, 0
1471945189.996, 0, 0, 0
1471945190.996, 0, 0, 0
1471945191.996, 0, 0, 0
1471945192.996, 0, 0, 0
1471945193.996, 0, 0, 0
1471945194.996, 0, 0, 0
1471945195.996, 0, 0, 0
1471945196.996, 0, 0, 0
1471945197.996, 0, 0, 0
1471945198.996, 0, 0, 0
1471945199.996, 0, 0, 0
1471945200.996, 0, 0, 0
1471945201.996, 0, 0, 0
1471945202.996, 0, 0, 0
1471945203.996, 0, 0, 0
1471945204.996, 0, 0, 0
1471945205.996, 0, 0, 0
1471945206.997, 0, 0, 0
1471945207.996, 0, 0, 0
1471945208.996, 0, 0, 0
1471945209.996, 0, 0, 0
1471945210.996, 0, 0, 0
1471945211.996, 0, 0, 0
1471945212.996, 0, 0, 0
1471945213.996, 0, 0, 0
1471945214.996, 0, 0, 0
1471945215.996, 0, 0, 0
1471945216.996, 0, 0, 0
1471945217.996, 0, 0, 0
1471945218.996, 0, 0, 0
1471945219.996, 0, 0, 0
1471945220.996, 0, 0, 0
1471945221.996, 0, 0, 0
1471945222.996, 0, 0, 0
1471945223.996, 0, 0, 0
1471945224.996, 0, 0, 0
1471945225.996, 0, 0, 0
1471945226.996, 0, 0, 0
1471945227.996, 0, 0, 0
1471945228.996, 0, 0, 0
1471945229.997, 0, 0, 0
1471945230.995, 0, 0, 0
1471945231.995, 0, 0, 0
1471945232.995, 0, 0, 0
1471945233.995, 0, 0, 0
1471945234.995, 0, 0, 0
1471945235.995, 0, 0, 0
1471945236.995, 0, 0, 0
1471945237.995, 0, 0, 0
1471945238.995, 0, 0, 0
1471945239.995, 0, 0, 0
1471945240.995, 0, 0, 0
1471945241.995, 0, 0, 0
1471945242.995, 0, 0, 0
1471945243.995, 0, 0, 0
1471945244.995, 0, 0, 0
1471945245.995, 0, 0, 0
1471945246.995, 0, 0, 0
1471945247.995, 0, 0, 0
1471945248.995, 0, 0, 0
1471945249.995, 0, 0, 0
1471945250.995, 0, 0, 0
1471945251.995, 0, 0, 0
1471945252.995, 0, 0, 0
1471945253.997, 0, 0, 0
1471945254.995, 0, 0, 0
1471945255.995, 0, 0, 0
1471945256.995, 0, 0, 0
1471945257.995, 0, 0, 0
1471945258.995, 0, 0, 0
1471945259.995, 0, 0, 0
1471945260.995, 0, 0, 0
1471945261.995, 0, 0, 0
1471945262.995, 0, 0, 0
1471945263.995, 0, 0, 0
1471945264.995, 0, 0, 0
1471945265.995, 0, 0, 0
1471945266.995, 0, 0, 0
1471945267.995, 0, 0, 0
1471945268.995, 0, 0, 0
1471945269.995, 0, 0, 0
1471945270.995, 0, 0, 0
1471945271.995, 0, 0, 0
1471945272.995, 0, 0, 0
1471945273.995, 0, 0, 0
1471945274.996, 0, 0, 0
1471945275.995, 0, 0, 0
1471945276.995, 0, 0, 0
1471945277.995, 0, 0, 0
1471945278.995, 0, 0, 0
1471945279.995, 0, 0, 0
1471945280.995, 0, 0, 0
1471945281.995, 0, 0, 0
1471945282.995, 0, 0, 0
1471945283.995, 0, 0, 0
1471945284.995, 0, 0, 0
1471945285.995, 0, 0, 0
1471945286.995, 0, 0, 0
1471945287.995, 0, 0, 0
1471945288.995, 0, 0, 0
1471945289.995, 0, 0, 0
1471945290.995, 0, 0, 0
1471945291.995, 0, 0, 0
1471945292.995, 0, 0, 0
1471945293.995, 0, 0, 0
1471945294.995, 0, 0, 0
1471945295.995, 0, 0, 0
1471945296.995, 0, 0, 0
1471945297.995, 0, 0, 0
1471945298.997, 0, 0, 0
1471945299.995, 0, 0, 0
1471945300.995, 0, 0, 0
1471945301.995, 0, 0, 0
1471945302.995, 0, 0, 0
1471945303.995, 0, 0, 0
1471945304.995, 0, 0, 0
1471945305.995, 0, 0, 0
1471945306.995, 0, 0, 0
1471945307.995, 0, 0, 0
1471945308.995, 0, 0, 0
1471945309.995, 0, 0, 0
1471945310.995, 0, 0, 0
1471945311.995, 0, 0, 0
1471945312.995, 0, 0, 0
1471945313.995, 0, 0, 0
1471945314.995, 0, 0, 0
1471945315.995, 0, 0, 0
1471945316.995, 0, 0, 0
1471945317.995, 0, 0, 0
1471945318.995, 0, 0, 0
1471945319.995, 0, 0, 0
1471945320.995, 0, 0, 0
1471945321.995, 0, 0, 0
1471945322.997, 0, 0, 0
1471945323.995, 0, 0, 0
1471945324.995, 0, 0, 0
1471945325.995, 0, 0, 0
1471945326.995, 0, 0, 0
1471945327.995, 0, 0, 0
1471945328.995, 0, 0, 0
1471945329.995, 0, 0, 0
1471945330.995, 0, 0, 0
1471945331.995, 0, 0, 0
1471945332.995, 0, 0, 0
1471945333.995, 0, 0, 0
1471945334.995, 0, 0, 0
1471945335.995, 0, 0, 0
1471945336.995, 0, 0, 0
1471945337.995, 0, 0, 0
1471945338.995, 0, 0, 0
1471945339.995, 0, 0, 0
1471945340.996, 0, 0, 0
1471945341.996, 0, 0, 0
1471945342.996, 0, 0, 0
1471945343.996, 0, 0, 0
1471945344.996, 0, 0, 0
1471945345.996, 0, 0, 0
1471945346.996, 0, 0, 0
1471945347.996, 0, 0, 0
1471945348.996, 0, 0, 0
1471945349.996, 0, 0, 0
1471945350.996, 0, 0, 0
1471945351.996, 0, 0, 0
1471945352.996, 0, 0, 0
1471945353.996, 0, 0, 0
1471945354.996, 0, 0, 0
1471945355.996, 0, 0, 0
1471945356.996, 0, 0, 0
1471945357.996, 0, 0, 0
1471945358.996, 0, 0, 0
1471945359.996, 0, 0, 0
1471945360.996, 0, 0, 0
1471945361.996, 0, 0, 0
1471945362.996, 0, 0, 0
1471945363.997, 0, 0, 0
1471945364.996, 0, 0, 0
1471945365.996, 0, 0, 0
1471945366.996, 0, 0, 0
1471945367.996, 0, 0, 0
1471945368.996, 0, 0, 0
1471945369.996, 0, 0, 0
1471945370.996, 0, 0, 0
1471945371.996, 0, 0, 0
1471945372.996, 0, 0, 0
1471945373.996, 0, 0, 0
1471945374.996, 0, 0, 0
1471945375.996, 0, 0, 0
1471945376.996, 0, 0, 0
1471945377.996, 0, 0, 0
1471945378.996, 0, 0, 0
1471945379.996, 0, 0, 0
1471945380.996, 0, 0, 0
1471945381.996, 0, 0, 0
1471945382.996, 0, 0, 0
1471945383.997, 0, 0, 0
1471945384.996, 0, 0, 0
1471945385.996, 0, 0, 0
1471945386.996, 0, 0, 0
1471945387.996, 0, 0, 0
1471945388.996, 0, 0, 0
1471945389.996, 0, 0, 0
1471945390.996, 0, 0, 0
1471945391.996, 0, 0, 0
1471945392.996, 0, 0, 0
1471945393.996, 0, 0, 0
1471945394.996, 0, 0, 0
1471945395.996, 0, 0, 0
1471945396.996, 0, 0, 0
1471945397.996, 0, 0, 0
1471945398.996, 0, 0, 0
1471945399.996, 0, 0, 0
1471945400.996, 0, 0, 0
1471945401.996, 0, 0, 0
1471945402.996, 0, 0, 0
1471945403.996, 0, 0, 0
1471945404.996, 0, 0, 0
1471945405.996, 0, 0, 0
1471945406.996, 0, 0, 0
1471945407.996, 0, 0, 0
1471945408.996, 0, 0, 0
1471945409.996, 0, 0, 0
1471945410.996, 0, 0, 0
1471945411.996, 0, 0, 0
1471945412.996, 0, 0, 0
1471945413.996, 0, 0, 0
1471945414.996, 0, 0, 0
1471945415.996, 0, 0, 0
1471945416.996, 0, 0, 0
1471945417.996, 0, 0, 0
1471945418.996, 0, 0, 0
1471945419.996, 0, 0, 0
1471945420.996, 0, 0, 0
1471945421.996, 0, 0, 0
1471945422.996, 0, 0, 0
1471945423.996, 0, 0, 0
1471945424.996, 0, 0, 0
1471945425.996, 0, 0, 0
1471945426.996, 0, 0, 0
1471945427.996, 0, 0, 0
1471945428.996, 0, 0, 0
1471945429.997, 0, 0, 0
1471945430.999, 0, 0, 0
1471945431.996, 0, 0, 0
1471945432.996, 0, 0, 0
1471945433.996, 0, 0, 0
1471945434.996, 0, 0, 0
1471945435.996, 0, 0, 0
1471945436.996, 0, 0, 0
1471945437.996, 0, 0, 0
1471945438.996, 0, 0, 0
1471945439.996, 0, 0, 0
1471945440.996, 0, 0, 0
1471945441.996, 0, 0, 0
1471945442.996, 0, 0, 0
1471945443.996, 0, 0, 0
1471945444.996, 0, 0, 0
1471945445.996, 0, 0, 0
1471945446.996, 0, 0, 0
1471945447.996, 0, 0, 0
1471945448.996, 0, 0, 0
1471945449.998, 0, 0, 0
1471945450.996, 0, 0, 0
1471945451.996, 0, 0, 0
1471945452.996, 0, 0, 0
1471945453.996, 0, 0, 0
1471945454.996, 0, 0, 0
1471945455.996, 0, 0, 0
1471945456.996, 0, 0, 0
1471945457.996, 0, 0, 0
1471945458.996, 0, 0, 0
1471945459.996, 0, 0, 0
1471945460.996, 0, 0, 0
1471945461.996, 0, 0, 0
1471945462.996, 0, 0, 0
1471945463.996, 0, 0, 0
1471945464.996, 0, 0, 0
1471945465.996, 0, 0, 0
1471945466.996, 0, 0, 0
1471945467.996, 0, 0, 0
1471945468.996, 0, 0, 0
1471945469.996, 0, 0, 0
1471945470.996, 0, 0, 0
1471945471.997, 0, 0, 0
1471945472.996, 0, 0, 0
1471945473.996, 0, 0, 0
1471945474.996, 0, 0, 0
1471945475.996, 0, 0, 0
1471945476.996, 0, 0, 0
1471945477.996, 0, 0, 0
1471945478.996, 0, 0, 0
1471945479.996, 0, 0, 0
1471945480.996, 0, 0, 0
1471945481.996, 0, 0, 0
1471945482.996, 0, 0, 0
1471945483.996, 0, 0, 0
1471945484.996, 0, 0, 0
1471945485.996, 0, 0, 0
1471945486.996, 0, 0, 0
1471945487.996, 0, 0, 0
1471945488.996, 0, 0, 0
1471945489.996, 0, 0, 0
1471945490.996, 0, 0, 0
1471945491.996, 0, 0, 0
1471945492.996, 0, 0, 0
1471945493.996, 0, 0, 0
1471945494.996, 0, 0, 0
1471945495.996, 0, 0, 0
1471945496.996, 0, 0, 0
1471945497.996, 0, 0, 0
1471945498.996, 0, 0, 0
1471945499.996, 0, 0, 0
1471945500.996, 0, 0, 0
1471945501.996, 0, 0, 0
1471945502.996, 0, 0, 0
1471945503.996, 0, 0, 0
1471945504.996, 0, 0, 0
1471945505.996, 0, 0, 0
1471945506.996, 0, 0, 0
1471945507.996, 0, 0, 0
1471945508.996, 0, 0, 0
1471945509.996, 0, 0, 0
1471945510.996, 0, 0, 0
1471945511.996, 0, 0, 0
1471945512.996, 0, 0, 0
1471945513.996, 0, 0, 0
1471945514.997, 0, 0, 0
1471945515.995, 0, 0, 0
1471945516.995, 0, 0, 0
1471945517.995, 0, 0, 0
1471945518.995, 0, 0, 0
1471945519.995, 0, 0, 0
1471945520.995, 0, 0, 0
1471945521.995, 0, 0, 0
1471945522.995, 0, 0, 0
1471945523.995, 0, 0, 0
1471945524.995, 0, 0, 0
1471945525.995, 0, 0, 0
1471945526.995, 0, 0, 0
1471945527.995, 0, 0, 0
1471945528.995, 0, 0, 0
1471945529.995, 0, 0, 0
1471945530.995, 0, 0, 0
1471945531.995, 0, 0, 0
1471945532.995, 0, 0, 0
1471945533.995, 0, 0, 0
1471945534.995, 0, 0, 0
1471945535.995, 0, 0, 0
1471945536.995, 0, 0, 0
1471945537.995, 0, 0, 0
1471945538.997, 0, 0, 0
1471945539.995, 0, 0, 0
1471945540.995, 0, 0, 0
1471945541.995, 0, 0, 0
1471945542.995, 0, 0, 0
1471945543.995, 0, 0, 0
1471945544.995, 0, 0, 0
1471945545.995, 0, 0, 0
1471945546.995, 0, 0, 0
1471945547.995, 0, 0, 0
1471945548.995, 0, 0, 0
1471945549.995, 0, 0, 0
1471945550.995, 0, 0, 0
1471945551.995, 0, 0, 0
1471945552.995, 0, 0, 0
1471945553.995, 0, 0, 0
1471945554.995, 0, 0, 0
1471945555.995, 0, 0, 0
1471945556.995, 0, 0, 0
