1471066174.984, 0, 0, 0
1471066175.984, 0, 0, 0
1471066176.984, 0, 0, 0
1471066177.984, 0, 0, 0
1471066178.984, 0, 0, 0
1471066179.984, 0, 0, 0
1471066180.984, 0, 0, 0
1471066181.984, 0, 0, 0
1471066182.984, 0, 0, 0
1471066183.985, 0, 0, 0
1471066184.983, 0, 0, 0
1471066185.983, 0, 0, 0
1471066186.983, 0, 0, 0
1471066187.983, 0, 0, 0
1471066188.983, 0, 0, 0
1471066189.983, 0, 0, 0
1471066190.983, 0, 0, 0
1471066191.983, 0, 0, 0
1471066192.983, 0, 0, 0
1471066193.983, 0, 0, 0
1471066194.983, 0, 0, 0
1471066195.983, 0, 0, 0
1471066196.983, 0, 0, 0
1471066197.983, 0, 0, 0
1471066198.983, 0, 0, 0
1471066199.983, 0, 0, 0
1471066200.983, 0, 0, 0
1471066201.983, 0, 0, 0
1471066202.983, 0, 0, 0
1471066203.983, 0, 0, 0
1471066204.983, 0, 0, 0
1471066205.983, 0, 0, 0
1471066206.983, 0, 0, 0
1471066207.983, 0, 0, 0
1471066208.983, 0, 0, 0
1471066209.983, 0, 0, 0
1471066210.983, 0, 0, 0
1471066211.983, 0, 0, 0
1471066212.983, 0, 0, 0
1471066213.983, 0, 0, 0
1471066214.983, 0, 0, 0
1471066215.983, 0, 0, 0
1471066216.983, 0, 0, 0
1471066217.983, 0, 0, 0
1471066218.983, 0, 0, 0
1471066219.983, 0, 0, 0
1471066220.983, 0, 0, 0
1471066221.983, 0, 0, 0
1471066222.983, 0, 0, 0
1471066223.983, 0, 0, 0
1471066224.983, 0, 0, 0
1471066225.983, 0, 0, 0
1471066226.983, 0, 0, 0
1471066227.983, 0, 0, 0
1471066228.985, 0, 0, 0
1471066229.983, 0, 0, 0
1471066230.983, 0, 0, 0
1471066231.983, 0, 0, 0
1471066232.983, 0, 0, 0
1471066233.983, 0, 0, 0
1471066234.983, 0, 0, 0
1471066235.983, 0, 0, 0
1471066236.983, 0, 0, 0
1471066237.983, 0, 0, 0
1471066238.983, 0, 0, 0
1471066239.983, 0, 0, 0
1471066240.983, 0, 0, 0
1471066241.983, 0, 0, 0
1471066242.983, 0, 0, 0
1471066243.983, 0, 0, 0
1471066244.983, 0, 0, 0
1471066245.983, 0, 0, 0
1471066246.983, 0, 0, 0
1471066247.983, 0, 0, 0
1471066248.983, 0, 0, 0
1471066249.983, 0, 0, 0
1471066250.983, 0, 0, 0
1471066251.983, 0, 0, 0
1471066252.983, 0, 0, 0
1471066253.984, 0, 0, 0
1471066254.982, 0, 0, 0
1471066255.982, 0, 0, 0
1471066256.982, 0, 0, 0
1471066257.982, 0, 0, 0
1471066258.982, 0, 0, 0
1471066259.982, 0, 0, 0
1471066260.982, 0, 0, 0
1471066261.982, 0, 0, 0
1471066262.982, 0, 0, 0
1471066263.988, 0, 0, 0
1471066264.982, 0, 0, 0
1471066265.982, 0, 0, 0
1471066266.982, 0, 0, 0
1471066267.982, 0, 0, 0
1471066268.982, 0, 0, 0
1471066269.982, 0, 0, 0
1471066270.982, 0, 0, 0
1471066271.982, 0, 0, 0
1471066272.982, 0, 0, 0
1471066273.982, 0, 0, 0
1471066274.982, 0, 0, 0
1471066275.982, 0, 0, 0
1471066276.982, 0, 0, 0
1471066277.982, 0, 0, 0
1471066278.982, 0, 0, 0
1471066279.982, 0, 0, 0
1471066280.982, 0, 0, 0
1471066281.982, 0, 0, 0
1471066282.982, 0, 0, 0
1471066283.982, 0, 0, 0
1471066284.982, 0, 0, 0
1471066285.982, 0, 0, 0
1471066286.982, 0, 0, 0
1471066287.982, 0, 0, 0
1471066288.982, 0, 0, 0
1471066289.982, 0, 0, 0
1471066290.982, 0, 0, 0
1471066291.982, 0, 0, 0
1471066292.982, 0, 0, 0
1471066293.982, 0, 0, 0
1471066294.982, 0, 0, 0
1471066295.982, 0, 0, 0
1471066296.982, 0, 0, 0
1471066297.982, 0, 0, 0
1471066298.982, 0, 0, 0
1471066299.982, 0, 0, 0
1471066300.982, 0, 0, 0
1471066301.982, 0, 0, 0
1471066302.982, 0, 0, 0
1471066303.982, 0, 0, 0
1471066304.982, 0, 0, 0
1471066305.982, 0, 0, 0
1471066306.982, 0, 0, 0
1471066307.982, 0, 0, 0
1471066308.982, 0, 0, 0
1471066309.982, 0, 0, 0
1471066310.982, 0, 0, 0
1471066311.982, 0, 0, 0
1471066312.982, 0, 0, 0
1471066313.982, 0, 0, 0
1471066314.982, 0, 0, 0
1471066315.982, 0, 0, 0
1471066316.982, 0, 0, 0
1471066317.984, 0, 0, 0
1471066318.982, 0, 0, 0
1471066319.982, 0, 0, 0
1471066320.982, 0, 0, 0
1471066321.982, 0, 0, 0
1471066322.982, 0, 0, 0
1471066323.982, 0, 0, 0
1471066324.982, 0, 0, 0
1471066325.982, 0, 0, 0
1471066326.982, 0, 0, 0
1471066327.982, 0, 0, 0
1471066328.982, 0, 0, 0
1471066329.982, 0, 0, 0
1471066330.982, 0, 0, 0
1471066331.982, 0, 0, 0
1471066332.982, 0, 0, 0
1471066333.982, 0, 0, 0
1471066334.982, 0, 0, 0
1471066335.982, 0, 0, 0
1471066336.982, 0, 0, 0
1471066337.982, 0, 0, 0
1471066338.982, 0, 0, 0
1471066339.982, 0, 0, 0
1471066340.982, 0, 0, 0
1471066341.982, 0, 0, 0
1471066342.982, 0, 0, 0
1471066343.982, 0, 0, 0
1471066344.982, 0, 0, 0
1471066345.982, 0, 0, 0
1471066346.982, 0, 0, 0
1471066347.982, 0, 0, 0
1471066348.982, 0, 0, 0
1471066349.982, 0, 0, 0
1471066350.982, 0, 0, 0
1471066351.982, 0, 0, 0
1471066352.982, 0, 0, 0
1471066353.982, 0, 0, 0
1471066354.982, 0, 0, 0
1471066355.982, 0, 0, 0
1471066356.982, 0, 0, 0
1471066357.982, 0, 0, 0
1471066358.982, 0, 0, 0
1471066359.982, 0, 0, 0
1471066360.982, 0, 0, 0
1471066361.982, 0, 0, 0
1471066362.982, 0, 0, 0
1471066363.982, 0, 0, 0
1471066364.982, 0, 0, 0
1471066365.982, 0, 0, 0
1471066366.982, 0, 0, 0
1471066367.982, 0, 0, 0
1471066368.982, 0, 0, 0
1471066369.982, 0, 0, 0
1471066370.982, 0, 0, 0
1471066371.982, 0, 0, 0
1471066372.982, 0, 0, 0
1471066373.982, 0, 0, 0
1471066374.982, 0, 0, 0
1471066375.982, 0, 0, 0
1471066376.982, 0, 0, 0
1471066377.982, 0, 0, 0
1471066378.982, 0, 0, 0
1471066379.982, 0, 0, 0
1471066380.982, 0, 0, 0
1471066381.982, 0, 0, 0
1471066382.982, 0, 0, 0
1471066383.982, 0, 0, 0
1471066384.982, 0, 0, 0
1471066385.982, 0, 0, 0
1471066386.982, 0, 0, 0
1471066387.982, 0, 0, 0
1471066388.982, 0, 0, 0
1471066389.982, 0, 0, 0
1471066390.982, 0, 0, 0
1471066391.982, 0, 0, 0
1471066392.982, 0, 0, 0
1471066393.982, 0, 0, 0
1471066394.982, 0, 0, 0
1471066395.982, 0, 0, 0
1471066396.982, 0, 0, 0
1471066397.982, 0, 0, 0
1471066398.982, 0, 0, 0
1471066399.982, 0, 0, 0
1471066400.982, 0, 0, 0
1471066401.982, 0, 0, 0
1471066402.982, 0, 0, 0
1471066403.982, 0, 0, 0
1471066404.982, 0, 0, 0
1471066405.982, 0, 0, 0
1471066406.982, 0, 0, 0
1471066407.982, 0, 0, 0
1471066408.982, 0, 0, 0
1471066409.982, 0, 0, 0
1471066410.982, 0, 0, 0
1471066411.982, 0, 0, 0
1471066412.982, 0, 0, 0
1471066413.982, 0, 0, 0
1471066414.982, 0, 0, 0
1471066415.982, 0, 0, 0
1471066416.982, 0, 0, 0
1471066417.982, 0, 0, 0
1471066418.982, 0, 0, 0
1471066419.982, 0, 0, 0
1471066420.982, 0, 0, 0
1471066421.982, 0, 0, 0
1471066422.982, 0, 0, 0
1471066423.982, 0, 0, 0
1471066424.982, 0, 0, 0
1471066425.982, 0, 0, 0
1471066426.982, 0, 0, 0
1471066427.982, 0, 0, 0
1471066428.982, 0, 0, 0
1471066429.982, 0, 0, 0
1471066430.982, 0, 0, 0
1471066431.982, 0, 0, 0
1471066432.983, 0, 0, 0
1471066433.981, 0, 0, 0
1471066434.981, 0, 0, 0
1471066435.981, 0, 0, 0
1471066436.981, 0, 0, 0
1471066437.981, 0, 0, 0
1471066438.981, 0, 0, 0
1471066439.981, 0, 0, 0
1471066440.981, 0, 0, 0
1471066441.981, 0, 0, 0
1471066442.981, 0, 0, 0
1471066443.981, 0, 0, 0
1471066444.981, 0, 0, 0
1471066445.981, 0, 0, 0
1471066446.981, 0, 0, 0
1471066447.981, 0, 0, 0
1471066448.981, 0, 0, 0
1471066449.981, 0, 0, 0
1471066450.981, 0, 0, 0
1471066451.981, 0, 0, 0
1471066452.981, 0, 0, 0
1471066453.981, 0, 0, 0
1471066454.981, 0, 0, 0
1471066455.981, 0, 0, 0
1471066456.981, 0, 0, 0
1471066457.981, 0, 0, 0
1471066458.981, 0, 0, 0
1471066459.981, 0, 0, 0
1471066460.981, 0, 0, 0
1471066461.981, 0, 0, 0
1471066462.981, 0, 0, 0
1471066463.981, 0, 0, 0
1471066464.982, 0, 0, 0
1471066465.98, 0, 0, 0
1471066466.98, 0, 0, 0
1471066467.98, 0, 0, 0
1471066468.98, 0, 0, 0
1471066469.98, 0, 0, 0
1471066470.98, 0, 0, 0
1471066471.98, 0, 0, 0
1471066472.98, 0, 0, 0
1471066473.98, 0, 0, 0
1471066474.98, 0, 0, 0
1471066475.98, 0, 0, 0
1471066476.98, 0, 0, 0
1471066477.98, 0, 0, 0
1471066478.98, 0, 0, 0
1471066479.98, 0, 0, 0
1471066480.98, 0, 0, 0
1471066481.98, 0, 0, 0
1471066482.98, 0, 0, 0
1471066483.98, 0, 0, 0
1471066484.98, 0, 0, 0
1471066485.98, 0, 0, 0
1471066486.98, 0, 0, 0
1471066487.98, 0, 0, 0
1471066488.98, 0, 0, 0
1471066489.981, 0, 0, 0
1471066490.98, 0, 0, 0
1471066491.98, 0, 0, 0
1471066492.98, 0, 0, 0
1471066493.98, 0, 0, 0
1471066494.98, 0, 0, 0
1471066495.98, 0, 0, 0
1471066496.98, 0, 0, 0
1471066497.98, 0, 0, 0
1471066498.98, 0, 0, 0
1471066499.98, 0, 0, 0
1471066500.98, 0, 0, 0
1471066501.98, 0, 0, 0
1471066502.98, 0, 0, 0
1471066503.98, 0, 0, 0
1471066504.98, 0, 0, 0
1471066505.98, 0, 0, 0
1471066506.98, 0, 0, 0
1471066507.98, 0, 0, 0
1471066508.98, 0, 0, 0
1471066509.98, 0, 0, 0
1471066510.98, 0, 0, 0
1471066511.98, 0, 0, 0
1471066512.98, 0, 0, 0
1471066513.98, 0, 0, 0
1471066514.98, 0, 0, 0
1471066515.98, 0, 0, 0
1471066516.98, 0, 0, 0
1471066517.98, 0, 0, 0
1471066518.98, 0, 0, 0
1471066519.98, 0, 0, 0
1471066520.98, 0, 0, 0
1471066521.98, 0, 0, 0
1471066522.98, 0, 0, 0
1471066523.98, 0, 0, 0
1471066524.98, 0, 0, 0
1471066525.98, 0, 0, 0
1471066526.98, 0, 0, 0
1471066527.98, 0, 0, 0
1471066528.98, 0, 0, 0
1471066529.98, 0, 0, 0
1471066530.98, 0, 0, 0
1471066531.98, 0, 0, 0
1471066532.98, 0, 0, 0
1471066533.98, 0, 0, 0
1471066534.98, 0, 0, 0
1471066535.98, 0, 0, 0
1471066536.981, 0, 0, 0
1471066537.979, 0, 0, 0
1471066538.979, 0, 0, 0
1471066539.979, 0, 0, 0
1471066540.979, 0, 0, 0
1471066541.979, 0, 0, 0
1471066542.979, 0, 0, 0
1471066543.979, 0, 0, 0
1471066544.979, 0, 0, 0
1471066545.979, 0, 0, 0
1471066546.979, 0, 0, 0
1471066547.979, 0, 0, 0
1471066548.979, 0, 0, 0
1471066549.979, 0, 0, 0
1471066550.979, 0, 0, 0
1471066551.979, 0, 0, 0
1471066552.979, 0, 0, 0
1471066553.979, 0, 0, 0
1471066554.979, 0, 0, 0
1471066555.979, 0, 0, 0
1471066556.979, 0, 0, 0
1471066557.979, 0, 0, 0
1471066558.979, 0, 0, 0
1471066559.98, 0, 0, 0
1471066560.981, 0, 0, 0
1471066561.978, 0, 0, 0
1471066562.978, 0, 0, 0
1471066563.978, 0, 0, 0
1471066564.978, 0, 0, 0
1471066565.978, 0, 0, 0
1471066566.978, 0, 0, 0
1471066567.978, 0, 0, 0
1471066568.978, 0, 0, 0
1471066569.978, 0, 0, 0
1471066570.978, 0, 0, 0
1471066571.978, 0, 0, 0
1471066572.978, 0, 0, 0
1471066573.978, 0, 0, 0
1471066574.978, 0, 0, 0
1471066575.978, 0, 0, 0
1471066576.978, 0, 0, 0
1471066577.978, 0, 0, 0
1471066578.978, 0, 0, 0
1471066579.978, 0, 0, 0
1471066580.978, 0, 0, 0
1471066581.978, 0, 0, 0
1471066582.978, 0, 0, 0
1471066583.98, 0, 0, 0
1471066584.978, 0, 0, 0
1471066585.978, 0, 0, 0
1471066586.978, 0, 0, 0
1471066587.978, 0, 0, 0
1471066588.978, 0, 0, 0
1471066589.978, 0, 0, 0
1471066590.978, 0, 0, 0
1471066591.978, 0, 0, 0
1471066592.978, 0, 0, 0
1471066593.978, 0, 0, 0
1471066594.978, 0, 0, 0
1471066595.978, 0, 0, 0
1471066596.978, 0, 0, 0
1471066597.978, 0, 0, 0
1471066598.978, 0, 0, 0
1471066599.978, 0, 0, 0
1471066600.978, 0, 0, 0
1471066601.978, 0, 0, 0
1471066602.978, 0, 0, 0
1471066603.978, 0, 0, 0
1471066604.978, 0, 0, 0
1471066605.978, 0, 0, 0
1471066606.978, 0, 0, 0
1471066607.978, 0, 0, 0
1471066608.978, 0, 0, 0
1471066609.978, 0, 0, 0
1471066610.978, 0, 0, 0
1471066611.978, 0, 0, 0
1471066612.978, 0, 0, 0
1471066613.978, 0, 0, 0
1471066614.978, 0, 0, 0
1471066615.978, 0, 0, 0
1471066616.978, 0, 0, 0
1471066617.978, 0, 0, 0
1471066618.978, 0, 0, 0
1471066619.978, 0, 0, 0
1471066620.978, 0, 0, 0
1471066621.978, 0, 0, 0
1471066622.978, 0, 0, 0
1471066623.978, 0, 0, 0
1471066624.978, 0, 0, 0
1471066625.978, 0, 0, 0
1471066626.978, 0, 0, 0
1471066627.978, 0, 0, 0
1471066628.978, 0, 0, 0
1471066629.978, 0, 0, 0
1471066630.978, 0, 0, 0
1471066631.978, 0, 0, 0
1471066632.979, 0, 0, 0
1471066633.978, 0, 0, 0
1471066634.978, 0, 0, 0
1471066635.978, 0, 0, 0
1471066636.978, 0, 0, 0
1471066637.978, 0, 0, 0
1471066638.978, 0, 0, 0
1471066639.978, 0, 0, 0
1471066640.978, 0, 0, 0
1471066641.978, 0, 0, 0
1471066642.978, 0, 0, 0
1471066643.978, 0, 0, 0
1471066644.978, 0, 0, 0
1471066645.978, 0, 0, 0
1471066646.978, 0, 0, 0
1471066647.978, 0, 0, 0
1471066648.978, 0, 0, 0
1471066649.978, 0, 0, 0
1471066650.978, 0, 0, 0
1471066651.978, 0, 0, 0
1471066652.978, 0, 0, 0
1471066653.978, 0, 0, 0
1471066654.978, 0, 0, 0
1471066655.978, 0, 0, 0
1471066656.978, 0, 0, 0
1471066657.981, 0, 0, 0
1471066658.978, 0, 0, 0
1471066659.978, 0, 0, 0
1471066660.978, 0, 0, 0
1471066661.978, 0, 0, 0
1471066662.978, 0, 0, 0
1471066663.978, 0, 0, 0
1471066664.978, 0, 0, 0
1471066665.978, 0, 0, 0
1471066666.978, 0, 0, 0
1471066667.978, 0, 0, 0
1471066668.978, 0, 0, 0
1471066669.978, 0, 0, 0
1471066670.978, 0, 0, 0
1471066671.978, 0, 0, 0
1471066672.978, 0, 0, 0
1471066673.978, 0, 0, 0
1471066674.978, 0, 0, 0
1471066675.978, 0, 0, 0
1471066676.978, 0, 0, 0
1471066677.978, 0, 0, 0
1471066678.978, 0, 0, 0
1471066679.978, 0, 0, 0
1471066680.978, 0, 0, 0
1471066681.978, 0, 0, 0
1471066682.978, 0, 0, 0
1471066683.979, 0, 0, 0
1471066684.978, 0, 0, 0
1471066685.978, 0, 0, 0
1471066686.978, 0, 0, 0
1471066687.978, 0, 0, 0
1471066688.978, 0, 0, 0
1471066689.978, 0, 0, 0
1471066690.978, 0, 0, 0
1471066691.978, 0, 0, 0
1471066692.978, 0, 0, 0
1471066693.979, 0, 0, 0
1471066694.978, 0, 0, 0
1471066695.978, 0, 0, 0
1471066696.978, 0, 0, 0
1471066697.978, 0, 0, 0
1471066698.978, 0, 0, 0
1471066699.978, 0, 0, 0
1471066700.978, 0, 0, 0
1471066701.978, 0, 0, 0
1471066702.978, 0, 0, 0
1471066703.978, 0, 0, 0
1471066704.978, 0, 0, 0
1471066705.978, 0, 0, 0
1471066706.978, 0, 0, 0
1471066707.978, 0, 0, 0
1471066708.978, 0, 0, 0
1471066709.978, 0, 0, 0
1471066710.978, 0, 0, 0
1471066711.978, 0, 0, 0
1471066712.978, 0, 0, 0
1471066713.978, 0, 0, 0
1471066714.978, 0, 0, 0
1471066715.978, 0, 0, 0
1471066716.978, 0, 0, 0
1471066717.978, 0, 0, 0
1471066718.978, 0, 0, 0
1471066719.978, 0, 0, 0
1471066720.978, 0, 0, 0
1471066721.978, 0, 0, 0
1471066722.978, 0, 0, 0
1471066723.978, 0, 0, 0
1471066724.978, 0, 0, 0
1471066725.978, 0, 0, 0
1471066726.978, 0, 0, 0
1471066727.978, 0, 0, 0
1471066728.978, 0, 0, 0
1471066729.978, 0, 0, 0
1471066730.978, 0, 0, 0
1471066731.978, 0, 0, 0
1471066732.978, 0, 0, 0
1471066733.978, 0, 0, 0
1471066734.978, 0, 0, 0
1471066735.978, 0, 0, 0
1471066736.978, 0, 0, 0
1471066737.978, 0, 0, 0
1471066738.978, 0, 0, 0
1471066739.978, 0, 0, 0
1471066740.978, 0, 0, 0
1471066741.979, 0, 0, 0
1471066742.982, 0, 0, 0
1471066743.978, 0, 0, 0
1471066744.978, 0, 0, 0
1471066745.978, 0, 0, 0
1471066746.978, 0, 0, 0
1471066747.978, 0, 0, 0
1471066748.978, 0, 0, 0
1471066749.978, 0, 0, 0
1471066750.978, 0, 0, 0
1471066751.978, 0, 0, 0
1471066752.978, 0, 0, 0
1471066753.978, 0, 0, 0
1471066754.978, 0, 0, 0
1471066755.978, 0, 0, 0
1471066756.978, 0, 0, 0
1471066757.978, 0, 0, 0
1471066758.978, 0, 0, 0
1471066759.978, 0, 0, 0
1471066760.98, 0, 0, 0
1471066761.978, 0, 0, 0
1471066762.978, 0, 0, 0
1471066763.978, 0, 0, 0
1471066764.978, 0, 0, 0
1471066765.978, 0, 0, 0
1471066766.978, 0, 0, 0
1471066767.978, 0, 0, 0
1471066768.978, 0, 0, 0
1471066769.978, 0, 0, 0
1471066770.978, 0, 0, 0
1471066771.978, 0, 0, 0
1471066772.978, 0, 0, 0
1471066773.978, 0, 0, 0
1471066774.978, 0, 0, 0
1471066775.978, 0, 0, 0
1471066776.978, 0, 0, 0
1471066777.978, 0, 0, 0
1471066778.978, 0, 0, 0
1471066779.978, 0, 0, 0
1471066780.978, 0, 0, 0
1471066781.978, 0, 0, 0
1471066782.978, 0, 0, 0
1471066783.978, 0, 0, 0
1471066784.978, 0, 0, 0
1471066785.978, 0, 0, 0
1471066786.978, 0, 0, 0
1471066787.978, 0, 0, 0
1471066788.978, 0, 0, 0
1471066789.978, 0, 0, 0
1471066790.978, 0, 0, 0
1471066791.978, 0, 0, 0
1471066792.978, 0, 0, 0
1471066793.978, 0, 0, 0
1471066794.978, 0, 0, 0
1471066795.978, 0, 0, 0
1471066796.978, 0, 0, 0
1471066797.978, 0, 0, 0
1471066798.978, 0, 0, 0
1471066799.978, 0, 0, 0
1471066800.978, 0, 0, 0
1471066801.978, 0, 0, 0
1471066802.978, 0, 0, 0
1471066803.978, 0, 0, 0
1471066804.978, 0, 0, 0
1471066805.978, 0, 0, 0
1471066806.978, 0, 0, 0
1471066807.978, 0, 0, 0
1471066808.978, 0, 0, 0
1471066809.978, 0, 0, 0
1471066810.978, 0, 0, 0
1471066811.978, 0, 0, 0
1471066812.978, 0, 0, 0
1471066813.978, 0, 0, 0
1471066814.978, 0, 0, 0
1471066815.978, 0, 0, 0
1471066816.978, 0, 0, 0
1471066817.978, 0, 0, 0
1471066818.978, 0, 0, 0
1471066819.979, 0, 0, 0
1471066820.98, 0, 0, 0
1471066821.977, 0, 0, 0
1471066822.977, 0, 0, 0
1471066823.977, 0, 0, 0
1471066824.977, 0, 0, 0
1471066825.977, 0, 0, 0
1471066826.977, 0, 0, 0
1471066827.977, 0, 0, 0
1471066828.977, 0, 0, 0
1471066829.977, 0, 0, 0
1471066830.977, 0, 0, 0
1471066831.977, 0, 0, 0
1471066832.977, 0, 0, 0
1471066833.977, 0, 0, 0
1471066834.977, 0, 0, 0
1471066835.977, 0, 0, 0
1471066836.977, 0, 0, 0
1471066837.977, 0, 0, 0
1471066838.977, 0, 0, 0
1471066839.977, 0, 0, 0
1471066840.977, 0, 0, 0
1471066841.977, 0, 0, 0
1471066842.977, 0, 0, 0
1471066843.977, 0, 0, 0
1471066844.978, 0, 0, 0
1471066845.977, 0, 0, 0
1471066846.977, 0, 0, 0
1471066847.977, 0, 0, 0
1471066848.977, 0, 0, 0
1471066849.977, 0, 0, 0
1471066850.977, 0, 0, 0
1471066851.977, 0, 0, 0
1471066852.977, 0, 0, 0
1471066853.977, 0, 0, 0
1471066854.977, 0, 0, 0
1471066855.977, 0, 0, 0
1471066856.977, 0, 0, 0
1471066857.977, 0, 0, 0
1471066858.977, 0, 0, 0
1471066859.977, 0, 0, 0
1471066860.977, 0, 0, 0
1471066861.977, 0, 0, 0
1471066862.977, 0, 0, 0
1471066863.977, 0, 0, 0
1471066864.977, 0, 0, 0
1471066865.977, 0, 0, 0
1471066866.977, 0, 0, 0
1471066867.977, 0, 0, 0
1471066868.977, 0, 0, 0
1471066869.977, 0, 0, 0
1471066870.977, 0, 0, 0
1471066871.977, 0, 0, 0
1471066872.977, 0, 0, 0
1471066873.977, 0, 0, 0
1471066874.978, 0, 0, 0
1471066875.977, 0, 0, 0
1471066876.977, 0, 0, 0
1471066877.977, 0, 0, 0
1471066878.977, 0, 0, 0
1471066879.977, 0, 0, 0
1471066880.977, 0, 0, 0
1471066881.977, 0, 0, 0
1471066882.977, 0, 0, 0
1471066883.977, 0, 0, 0
1471066884.977, 0, 0, 0
1471066885.977, 0, 0, 0
1471066886.977, 0, 0, 0
1471066887.977, 0, 0, 0
1471066888.977, 0, 0, 0
1471066889.977, 0, 0, 0
1471066890.977, 0, 0, 0
1471066891.977, 0, 0, 0
1471066892.977, 0, 0, 0
1471066893.977, 0, 0, 0
1471066894.977, 0, 0, 0
1471066895.977, 0, 0, 0
1471066896.977, 0, 0, 0
1471066897.977, 0, 0, 0
1471066898.977, 0, 0, 0
1471066899.979, 0, 0, 0
1471066900.977, 0, 0, 0
1471066901.977, 0, 0, 0
1471066902.977, 0, 0, 0
1471066903.977, 0, 0, 0
1471066904.977, 0, 0, 0
1471066905.977, 0, 0, 0
1471066906.977, 0, 0, 0
1471066907.977, 0, 0, 0
1471066908.977, 0, 0, 0
1471066909.977, 0, 0, 0
1471066910.977, 0, 0, 0
1471066911.977, 0, 0, 0
1471066912.977, 0, 0, 0
1471066913.977, 0, 0, 0
1471066914.977, 0, 0, 0
1471066915.977, 0, 0, 0
1471066916.977, 0, 0, 0
1471066917.977, 0, 0, 0
1471066918.977, 0, 0, 0
1471066919.977, 0, 0, 0
1471066920.977, 0, 0, 0
1471066921.977, 0, 0, 0
1471066922.977, 0, 0, 0
1471066923.98, 0, 0, 0
1471066924.977, 0, 0, 0
1471066925.977, 0, 0, 0
1471066926.977, 0, 0, 0
1471066927.977, 0, 0, 0
1471066928.977, 0, 0, 0
1471066929.977, 0, 0, 0
1471066930.977, 0, 0, 0
1471066931.977, 0, 0, 0
1471066932.977, 0, 0, 0
1471066933.977, 0, 0, 0
1471066934.977, 0, 0, 0
1471066935.977, 0, 0, 0
1471066936.977, 0, 0, 0
1471066937.977, 0, 0, 0
1471066938.977, 0, 0, 0
1471066939.977, 0, 0, 0
1471066940.977, 0, 0, 0
1471066941.977, 0, 0, 0
1471066942.977, 0, 0, 0
1471066943.977, 0, 0, 0
1471066944.978, 0, 0, 0
1471066945.979, 0, 0, 0
1471066946.976, 0, 0, 0
1471066947.976, 0, 0, 0
1471066948.976, 0, 0, 0
1471066949.976, 0, 0, 0
1471066950.976, 0, 0, 0
1471066951.976, 0, 0, 0
1471066952.976, 0, 0, 0
1471066953.976, 0, 0, 0
1471066954.976, 0, 0, 0
1471066955.976, 0, 0, 0
1471066956.976, 0, 0, 0
1471066957.976, 0, 0, 0
1471066958.976, 0, 0, 0
1471066959.976, 0, 0, 0
1471066960.976, 0, 0, 0
1471066961.976, 0, 0, 0
1471066962.976, 0, 0, 0
1471066963.976, 0, 0, 0
1471066964.976, 0, 0, 0
1471066965.976, 0, 0, 0
1471066966.976, 0, 0, 0
1471066967.977, 0, 0, 0
1471066968.975, 0, 0, 0
1471066969.975, 0, 0, 0
1471066970.975, 0, 0, 0
1471066971.975, 0, 0, 0
1471066972.975, 0, 0, 0
1471066973.975, 0, 0, 0
1471066974.975, 0, 0, 0
1471066975.975, 0, 0, 0
1471066976.975, 0, 0, 0
1471066977.975, 0, 0, 0
1471066978.975, 0, 0, 0
1471066979.975, 0, 0, 0
1471066980.975, 0, 0, 0
1471066981.975, 0, 0, 0
1471066982.975, 0, 0, 0
1471066983.975, 0, 0, 0
1471066984.976, 0, 0, 0
1471066985.977, 0, 0, 0
1471066986.974, 0, 0, 0
1471066987.974, 0, 0, 0
1471066988.974, 0, 0, 0
1471066989.974, 0, 0, 0
1471066990.974, 0, 0, 0
1471066991.974, 0, 0, 0
1471066992.974, 0, 0, 0
1471066993.974, 0, 0, 0
1471066994.974, 0, 0, 0
1471066995.974, 0, 0, 0
1471066996.974, 0, 0, 0
1471066997.974, 0, 0, 0
1471066998.974, 0, 0, 0
1471066999.974, 0, 0, 0
1471067000.974, 0, 0, 0
1471067001.974, 0, 0, 0
1471067002.974, 0, 0, 0
1471067003.974, 0, 0, 0
1471067004.974, 0, 0, 0
1471067005.974, 0, 0, 0
1471067006.974, 0, 0, 0
1471067007.974, 0, 0, 0
1471067008.974, 0, 0, 0
1471067009.975, 0, 0, 0
1471067010.974, 0, 0, 0
1471067011.974, 0, 0, 0
1471067012.974, 0, 0, 0
1471067013.974, 0, 0, 0
1471067014.974, 0, 0, 0
1471067015.974, 0, 0, 0
1471067016.974, 0, 0, 0
1471067017.974, 0, 0, 0
1471067018.974, 0, 0, 0
1471067019.974, 0, 0, 0
1471067020.974, 0, 0, 0
1471067021.974, 0, 0, 0
1471067022.974, 0, 0, 0
1471067023.974, 0, 0, 0
1471067024.974, 0, 0, 0
1471067025.974, 0, 0, 0
1471067026.974, 0, 0, 0
1471067027.974, 0, 0, 0
1471067028.974, 0, 0, 0
1471067029.974, 0, 0, 0
1471067030.974, 0, 0, 0
1471067031.974, 0, 0, 0
1471067032.974, 0, 0, 0
1471067033.974, 0, 0, 0
1471067034.974, 0, 0, 0
1471067035.974, 0, 0, 0
1471067036.974, 0, 0, 0
1471067037.974, 0, 0, 0
1471067038.974, 0, 0, 0
1471067039.974, 0, 0, 0
1471067040.974, 0, 0, 0
1471067041.974, 0, 0, 0
1471067042.974, 0, 0, 0
1471067043.974, 0, 0, 0
1471067044.974, 0, 0, 0
1471067045.974, 0, 0, 0
1471067046.974, 0, 0, 0
1471067047.974, 0, 0, 0
1471067048.974, 0, 0, 0
