1470727753.983, 0, 0, 0
1470727754.983, 0, 0, 0
1470727755.983, 0, 0, 0
1470727756.983, 0, 0, 0
1470727757.983, 0, 0, 0
1470727758.983, 0, 0, 0
1470727759.983, 0, 0, 0
1470727760.983, 0, 0, 0
1470727761.983, 0, 0, 0
1470727762.983, 0, 0, 0
1470727763.983, 0, 0, 0
1470727764.983, 0, 0, 0
1470727765.983, 0, 0, 0
1470727766.983, 0, 0, 0
1470727767.985, 0, 0, 0
1470727768.983, 0, 0, 0
1470727769.983, 0, 0, 0
1470727770.983, 0, 0, 0
1470727771.983, 0, 0, 0
1470727772.983, 0, 0, 0
1470727773.983, 0, 0, 0
1470727774.983, 0, 0, 0
1470727775.983, 0, 0, 0
1470727776.983, 0, 0, 0
1470727777.983, 0, 0, 0
1470727778.983, 0, 0, 0
1470727779.983, 0, 0, 0
1470727780.983, 0, 0, 0
1470727781.983, 0, 0, 0
1470727782.983, 0, 0, 0
1470727783.983, 0, 0, 0
1470727784.983, 0, 0, 0
1470727785.983, 0, 0, 0
1470727786.983, 0, 0, 0
1470727787.983, 0, 0, 0
1470727788.983, 0, 0, 0
1470727789.983, 0, 0, 0
1470727790.983, 0, 0, 0
1470727791.983, 0, 0, 0
1470727792.983, 0, 0, 0
1470727793.985, 0, 0, 0
1470727794.983, 0, 0, 0
1470727795.983, 0, 0, 0
1470727796.983, 0, 0, 0
1470727797.983, 0, 0, 0
1470727798.983, 0, 0, 0
1470727799.983, 0, 0, 0
1470727800.983, 0, 0, 0
1470727801.983, 0, 0, 0
1470727802.983, 0, 0, 0
1470727803.983, 0, 0, 0
1470727804.983, 0, 0, 0
1470727805.983, 0, 0, 0
1470727806.983, 0, 0, 0
1470727807.983, 0, 0, 0
1470727808.983, 0, 0, 0
1470727809.983, 0, 0, 0
1470727810.983, 0, 0, 0
1470727811.983, 0, 0, 0
1470727812.983, 0, 0, 0
1470727813.983, 0, 0, 0
1470727814.983, 0, 0, 0
1470727815.983, 0, 0, 0
1470727816.985, 0, 0, 0
1470727817.983, 0, 0, 0
1470727818.983, 0, 0, 0
1470727819.983, 0, 0, 0
1470727820.983, 0, 0, 0
1470727821.983, 0, 0, 0
1470727822.983, 0, 0, 0
1470727823.983, 0, 0, 0
1470727824.983, 0, 0, 0
1470727825.983, 0, 0, 0
1470727826.983, 0, 0, 0
1470727827.983, 0, 0, 0
1470727828.983, 0, 0, 0
1470727829.983, 0, 0, 0
1470727830.983, 0, 0, 0
1470727831.983, 0, 0, 0
1470727832.983, 0, 0, 0
1470727833.983, 0, 0, 0
1470727834.983, 0, 0, 0
1470727835.983, 0, 0, 0
1470727836.983, 0, 0, 0
1470727837.983, 0, 0, 0
1470727838.983, 0, 0, 0
1470727839.983, 0, 0, 0
1470727840.983, 0, 0, 0
1470727841.983, 0, 0, 0
1470727842.983, 0, 0, 0
1470727843.983, 0, 0, 0
1470727844.983, 0, 0, 0
1470727845.983, 0, 0, 0
1470727846.983, 0, 0, 0
1470727847.983, 0, 0, 0
1470727848.983, 0, 0, 0
1470727849.983, 0, 0, 0
1470727850.983, 0, 0, 0
1470727851.983, 0, 0, 0
1470727852.983, 0, 0, 0
1470727853.983, 0, 0, 0
1470727854.983, 0, 0, 0
1470727855.983, 0, 0, 0
1470727856.983, 0, 0, 0
1470727857.983, 0, 0, 0
1470727858.983, 0, 0, 0
1470727859.983, 0, 0, 0
1470727860.983, 0, 0, 0
1470727861.983, 0, 0, 0
1470727862.983, 0, 0, 0
1470727863.983, 0, 0, 0
1470727864.983, 0, 0, 0
1470727865.983, 0, 0, 0
1470727866.983, 0, 0, 0
1470727867.983, 0, 0, 0
1470727868.983, 0, 0, 0
1470727869.983, 0, 0, 0
1470727870.984, 0, 0, 0
1470727871.983, 0, 0, 0
1470727872.983, 0, 0, 0
1470727873.983, 0, 0, 0
1470727874.983, 0, 0, 0
1470727875.983, 0, 0, 0
1470727876.983, 0, 0, 0
1470727877.983, 0, 0, 0
1470727878.983, 0, 0, 0
1470727879.983, 0, 0, 0
1470727880.983, 0, 0, 0
1470727881.983, 0, 0, 0
1470727882.983, 0, 0, 0
1470727883.983, 0, 0, 0
1470727884.983, 0, 0, 0
1470727885.983, 0, 0, 0
1470727886.983, 0, 0, 0
1470727887.983, 0, 0, 0
1470727888.983, 0, 0, 0
1470727889.983, 0, 0, 0
1470727890.983, 0, 0, 0
1470727891.983, 0, 0, 0
1470727892.983, 0, 0, 0
1470727893.983, 0, 0, 0
1470727894.983, 0, 0, 0
1470727895.983, 0, 0, 0
1470727896.983, 0, 0, 0
1470727897.983, 0, 0, 0
1470727898.984, 0, 0, 0
1470727899.982, 0, 0, 0
1470727900.982, 0, 0, 0
1470727901.982, 0, 0, 0
1470727902.982, 0, 0, 0
1470727903.982, 0, 0, 0
1470727904.982, 0, 0, 0
1470727905.982, 0, 0, 0
1470727906.982, 0, 0, 0
1470727907.982, 0, 0, 0
1470727908.982, 0, 0, 0
1470727909.982, 0, 0, 0
1470727910.982, 0, 0, 0
1470727911.982, 0, 0, 0
1470727912.982, 0, 0, 0
1470727913.982, 0, 0, 0
1470727914.982, 0, 0, 0
1470727915.982, 0, 0, 0
1470727916.982, 0, 0, 0
1470727917.982, 0, 0, 0
1470727918.982, 0, 0, 0
1470727919.982, 0, 0, 0
1470727920.982, 0, 0, 0
1470727921.982, 0, 0, 0
1470727922.982, 0, 0, 0
1470727923.982, 0, 0, 0
1470727924.984, 0, 0, 0
1470727925.982, 0, 0, 0
1470727926.982, 0, 0, 0
1470727927.982, 0, 0, 0
1470727928.982, 0, 0, 0
1470727929.982, 0, 0, 0
1470727930.982, 0, 0, 0
1470727931.982, 0, 0, 0
1470727932.982, 0, 0, 0
1470727933.982, 0, 0, 0
1470727934.982, 0, 0, 0
1470727935.982, 0, 0, 0
1470727936.982, 0, 0, 0
1470727937.982, 0, 0, 0
1470727938.982, 0, 0, 0
1470727939.982, 0, 0, 0
1470727940.982, 0, 0, 0
1470727941.982, 0, 0, 0
1470727942.982, 0, 0, 0
1470727943.982, 0, 0, 0
1470727944.982, 0, 0, 0
1470727945.982, 0, 0, 0
1470727946.982, 0, 0, 0
1470727947.982, 0, 0, 0
1470727948.982, 0, 0, 0
1470727949.982, 0, 0, 0
1470727950.982, 0, 0, 0
1470727951.982, 0, 0, 0
1470727952.982, 0, 0, 0
1470727953.982, 0, 0, 0
1470727954.982, 0, 0, 0
1470727955.982, 0, 0, 0
1470727956.982, 0, 0, 0
1470727957.982, 0, 0, 0
1470727958.982, 0, 0, 0
1470727959.982, 0, 0, 0
1470727960.982, 0, 0, 0
1470727961.982, 0, 0, 0
1470727962.982, 0, 0, 0
1470727963.982, 0, 0, 0
1470727964.982, 0, 0, 0
1470727965.982, 0, 0, 0
1470727966.982, 0, 0, 0
1470727967.982, 0, 0, 0
1470727968.982, 0, 0, 0
1470727969.982, 0, 0, 0
1470727970.982, 0, 0, 0
1470727971.982, 0, 0, 0
1470727972.982, 0, 0, 0
1470727973.982, 0, 0, 0
1470727974.982, 0, 0, 0
1470727975.982, 0, 0, 0
1470727976.982, 0, 0, 0
1470727977.983, 0, 0, 0
1470727978.982, 0, 0, 0
1470727979.982, 0, 0, 0
1470727980.982, 0, 0, 0
1470727981.982, 0, 0, 0
1470727982.982, 0, 0, 0
1470727983.982, 0, 0, 0
1470727984.982, 0, 0, 0
1470727985.982, 0, 0, 0
1470727986.982, 0, 0, 0
1470727987.982, 0, 0, 0
1470727988.982, 0, 0, 0
1470727989.982, 0, 0, 0
1470727990.982, 0, 0, 0
1470727991.982, 0, 0, 0
1470727992.982, 0, 0, 0
1470727993.982, 0, 0, 0
1470727994.982, 0, 0, 0
1470727995.982, 0, 0, 0
1470727996.982, 0, 0, 0
1470727997.982, 0, 0, 0
1470727998.982, 0, 0, 0
1470727999.982, 0, 0, 0
1470728000.982, 0, 0, 0
1470728001.982, 0, 0, 0
1470728002.982, 0, 0, 0
1470728003.982, 0, 0, 0
1470728004.982, 0, 0, 0
1470728005.982, 0, 0, 0
1470728006.982, 0, 0, 0
1470728007.982, 0, 0, 0
1470728008.982, 0, 0, 0
1470728009.982, 0, 0, 0
1470728010.982, 0, 0, 0
1470728011.982, 0, 0, 0
1470728012.982, 0, 0, 0
1470728013.982, 0, 0, 0
1470728014.982, 0, 0, 0
1470728015.982, 0, 0, 0
1470728016.982, 0, 0, 0
1470728017.982, 0, 0, 0
1470728018.982, 0, 0, 0
1470728019.982, 0, 0, 0
1470728020.982, 0, 0, 0
1470728021.982, 0, 0, 0
1470728022.982, 0, 0, 0
1470728023.982, 0, 0, 0
1470728024.982, 0, 0, 0
1470728025.982, 0, 0, 0
1470728026.982, 0, 0, 0
1470728027.982, 0, 0, 0
1470728028.982, 0, 0, 0
1470728029.983, 0, 0, 0
1470728030.982, 0, 0, 0
1470728031.982, 0, 0, 0
1470728032.982, 0, 0, 0
1470728033.982, 0, 0, 0
1470728034.982, 0, 0, 0
1470728035.982, 0, 0, 0
1470728036.982, 0, 0, 0
1470728037.982, 0, 0, 0
1470728038.982, 0, 0, 0
1470728039.982, 0, 0, 0
1470728040.982, 0, 0, 0
1470728041.982, 0, 0, 0
1470728042.982, 0, 0, 0
1470728043.982, 0, 0, 0
1470728044.982, 0, 0, 0
1470728045.982, 0, 0, 0
1470728046.982, 0, 0, 0
1470728047.982, 0, 0, 0
1470728048.982, 0, 0, 0
1470728049.982, 0, 0, 0
1470728050.982, 0, 0, 0
1470728051.982, 0, 0, 0
1470728052.982, 0, 0, 0
1470728053.982, 0, 0, 0
1470728054.982, 0, 0, 0
1470728055.982, 0, 0, 0
1470728056.982, 0, 0, 0
1470728057.982, 0, 0, 0
1470728058.982, 0, 0, 0
1470728059.982, 0, 0, 0
1470728060.982, 0, 0, 0
1470728061.982, 0, 0, 0
1470728062.982, 0, 0, 0
1470728063.982, 0, 0, 0
1470728064.982, 0, 0, 0
1470728065.982, 0, 0, 0
1470728066.982, 0, 0, 0
1470728067.982, 0, 0, 0
1470728068.982, 0, 0, 0
1470728069.982, 0, 0, 0
1470728070.982, 0, 0, 0
1470728071.982, 0, 0, 0
1470728072.982, 0, 0, 0
1470728073.982, 0, 0, 0
1470728074.982, 0, 0, 0
1470728075.982, 0, 0, 0
1470728076.982, 0, 0, 0
1470728077.982, 0, 0, 0
1470728078.982, 0, 0, 0
1470728079.982, 0, 0, 0
1470728080.982, 0, 0, 0
1470728081.982, 0, 0, 0
1470728082.982, 0, 0, 0
1470728083.983, 0, 0, 0
1470728084.981, 0, 0, 0
1470728085.981, 0, 0, 0
1470728086.981, 0, 0, 0
1470728087.981, 0, 0, 0
1470728088.981, 0, 0, 0
1470728089.981, 0, 0, 0
1470728090.981, 0, 0, 0
1470728091.981, 0, 0, 0
1470728092.981, 0, 0, 0
1470728093.981, 0, 0, 0
1470728094.981, 0, 0, 0
1470728095.981, 0, 0, 0
1470728096.981, 0, 0, 0
1470728097.981, 0, 0, 0
1470728098.981, 0, 0, 0
1470728099.981, 0, 0, 0
1470728100.981, 0, 0, 0
1470728101.981, 0, 0, 0
1470728102.981, 0, 0, 0
1470728103.981, 0, 0, 0
1470728104.981, 0, 0, 0
1470728105.981, 0, 0, 0
1470728106.981, 0, 0, 0
1470728107.981, 0, 0, 0
1470728108.981, 0, 0, 0
1470728109.982, 0, 0, 0
1470728110.98, 0, 0, 0
1470728111.98, 0, 0, 0
1470728112.98, 0, 0, 0
1470728113.98, 0, 0, 0
1470728114.98, 0, 0, 0
1470728115.98, 0, 0, 0
1470728116.98, 0, 0, 0
1470728117.98, 0, 0, 0
1470728118.98, 0, 0, 0
1470728119.98, 0, 0, 0
1470728120.98, 0, 0, 0
1470728121.98, 0, 0, 0
1470728122.98, 0, 0, 0
1470728123.98, 0, 0, 0
1470728124.98, 0, 0, 0
1470728125.98, 0, 0, 0
1470728126.98, 0, 0, 0
1470728127.98, 0, 0, 0
1470728128.98, 0, 0, 0
1470728129.98, 0, 0, 0
1470728130.98, 0, 0, 0
1470728131.98, 0, 0, 0
1470728132.98, 0, 0, 0
1470728133.98, 0, 0, 0
1470728134.98, 0, 0, 0
1470728135.98, 0, 0, 0
1470728136.98, 0, 0, 0
1470728137.982, 0, 0, 0
1470728138.98, 0, 0, 0
1470728139.98, 0, 0, 0
1470728140.98, 0, 0, 0
1470728141.98, 0, 0, 0
1470728142.98, 0, 0, 0
1470728143.98, 0, 0, 0
1470728144.98, 0, 0, 0
1470728145.98, 0, 0, 0
1470728146.98, 0, 0, 0
1470728147.98, 0, 0, 0
1470728148.98, 0, 0, 0
1470728149.98, 0, 0, 0
1470728150.98, 0, 0, 0
1470728151.98, 0, 0, 0
1470728152.98, 0, 0, 0
1470728153.98, 0, 0, 0
1470728154.98, 0, 0, 0
1470728155.98, 0, 0, 0
1470728156.98, 0, 0, 0
1470728157.98, 0, 0, 0
1470728158.98, 0, 0, 0
1470728159.98, 0, 0, 0
1470728160.98, 0, 0, 0
1470728161.98, 0, 0, 0
1470728162.98, 0, 0, 0
1470728163.98, 0, 0, 0
1470728164.98, 0, 0, 0
1470728165.98, 0, 0, 0
1470728166.98, 0, 0, 0
1470728167.98, 0, 0, 0
1470728168.98, 0, 0, 0
1470728169.98, 0, 0, 0
1470728170.98, 0, 0, 0
1470728171.98, 0, 0, 0
1470728172.98, 0, 0, 0
1470728173.98, 0, 0, 0
1470728174.98, 0, 0, 0
1470728175.98, 0, 0, 0
1470728176.98, 0, 0, 0
1470728177.98, 0, 0, 0
1470728178.98, 0, 0, 0
1470728179.98, 0, 0, 0
1470728180.98, 0, 0, 0
1470728181.98, 0, 0, 0
1470728182.98, 0, 0, 0
1470728183.98, 0, 0, 0
1470728184.98, 0, 0, 0
1470728185.98, 0, 0, 0
1470728186.98, 0, 0, 0
1470728187.98, 0, 0, 0
1470728188.98, 0, 0, 0
1470728189.98, 0, 0, 0
1470728190.981, 0, 0, 0
1470728191.98, 0, 0, 0
1470728192.98, 0, 0, 0
1470728193.98, 0, 0, 0
1470728194.98, 0, 0, 0
1470728195.98, 0, 0, 0
1470728196.98, 0, 0, 0
1470728197.98, 0, 0, 0
1470728198.98, 0, 0, 0
1470728199.98, 0, 0, 0
1470728200.98, 0, 0, 0
1470728201.98, 0, 0, 0
1470728202.98, 0, 0, 0
1470728203.98, 0, 0, 0
1470728204.98, 0, 0, 0
1470728205.98, 0, 0, 0
1470728206.98, 0, 0, 0
1470728207.98, 0, 0, 0
1470728208.98, 0, 0, 0
1470728209.98, 0, 0, 0
1470728210.98, 0, 0, 0
1470728211.98, 0, 0, 0
1470728212.98, 0, 0, 0
1470728213.98, 0, 0, 0
1470728214.98, 0, 0, 0
1470728215.98, 0, 0, 0
1470728216.98, 0, 0, 0
1470728217.98, 0, 0, 0
1470728218.981, 0, 0, 0
1470728219.979, 0, 0, 0
1470728220.979, 0, 0, 0
1470728221.979, 0, 0, 0
1470728222.979, 0, 0, 0
1470728223.979, 0, 0, 0
1470728224.981, 0, 0, 0
1470728225.978, 0, 0, 0
1470728226.978, 0, 0, 0
1470728227.978, 0, 0, 0
1470728228.978, 0, 0, 0
1470728229.978, 0, 0, 0
1470728230.978, 0, 0, 0
1470728231.978, 0, 0, 0
1470728232.978, 0, 0, 0
1470728233.978, 0, 0, 0
1470728234.978, 0, 0, 0
1470728235.978, 0, 0, 0
1470728236.978, 0, 0, 0
1470728237.978, 0, 0, 0
1470728238.978, 0, 0, 0
1470728239.978, 0, 0, 0
1470728240.978, 0, 0, 0
1470728241.978, 0, 0, 0
1470728242.978, 0, 0, 0
1470728243.978, 0, 0, 0
1470728244.978, 0, 0, 0
1470728245.978, 0, 0, 0
1470728246.978, 0, 0, 0
1470728247.978, 0, 0, 0
1470728248.978, 0, 0, 0
1470728249.978, 0, 0, 0
1470728250.978, 0, 0, 0
1470728251.978, 0, 0, 0
1470728252.978, 0, 0, 0
1470728253.977, 0, 0, 0
1470728254.977, 0, 0, 0
1470728255.977, 0, 0, 0
1470728256.977, 0, 0, 0
1470728257.977, 0, 0, 0
1470728258.977, 0, 0, 0
1470728259.977, 0, 0, 0
1470728260.977, 0, 0, 0
1470728261.977, 0, 0, 0
1470728262.977, 0, 0, 0
1470728263.977, 0, 0, 0
1470728264.977, 0, 0, 0
1470728265.977, 0, 0, 0
1470728266.977, 0, 0, 0
1470728267.977, 0, 0, 0
1470728268.977, 0, 0, 0
1470728269.977, 0, 0, 0
1470728270.977, 0, 0, 0
1470728271.977, 0, 0, 0
1470728272.977, 0, 0, 0
1470728273.977, 0, 0, 0
1470728274.977, 0, 0, 0
1470728275.977, 0, 0, 0
1470728276.977, 0, 0, 0
1470728277.977, 0, 0, 0
1470728278.977, 0, 0, 0
1470728279.977, 0, 0, 0
1470728280.978, 0, 0, 0
1470728281.976, 0, 0, 0
1470728282.976, 0, 0, 0
1470728283.976, 0, 0, 0
1470728284.976, 0, 0, 0
1470728285.976, 0, 0, 0
1470728286.976, 0, 0, 0
1470728287.976, 0, 0, 0
1470728288.976, 0, 0, 0
1470728289.976, 0, 0, 0
1470728290.976, 0, 0, 0
1470728291.976, 0, 0, 0
1470728292.976, 0, 0, 0
1470728293.976, 0, 0, 0
1470728294.976, 0, 0, 0
1470728295.976, 0, 0, 0
1470728296.976, 0, 0, 0
1470728297.976, 0, 0, 0
1470728298.976, 0, 0, 0
1470728299.976, 0, 0, 0
1470728300.976, 0, 0, 0
1470728301.976, 0, 0, 0
1470728302.976, 0, 0, 0
1470728303.976, 0, 0, 0
1470728304.976, 0, 0, 0
1470728305.976, 0, 0, 0
1470728306.977, 0, 0, 0
1470728307.976, 0, 0, 0
1470728308.976, 0, 0, 0
1470728309.976, 0, 0, 0
1470728310.976, 0, 0, 0
1470728311.976, 0, 0, 0
1470728312.976, 0, 0, 0
1470728313.976, 0, 0, 0
1470728314.976, 0, 0, 0
1470728315.976, 0, 0, 0
1470728316.976, 0, 0, 0
1470728317.976, 0, 0, 0
1470728318.976, 0, 0, 0
1470728319.976, 0, 0, 0
1470728320.976, 0, 0, 0
1470728321.976, 0, 0, 0
1470728322.976, 0, 0, 0
1470728323.976, 0, 0, 0
1470728324.976, 0, 0, 0
1470728325.976, 0, 0, 0
1470728326.976, 0, 0, 0
1470728327.976, 0, 0, 0
1470728328.976, 0, 0, 0
1470728329.976, 0, 0, 0
1470728330.976, 0, 0, 0
1470728331.976, 0, 0, 0
1470728332.976, 0, 0, 0
1470728333.976, 0, 0, 0
1470728334.977, 0, 0, 0
1470728335.975, 0, 0, 0
1470728336.975, 0, 0, 0
1470728337.975, 0, 0, 0
1470728338.975, 0, 0, 0
1470728339.975, 0, 0, 0
1470728340.975, 0, 0, 0
1470728341.975, 0, 0, 0
1470728342.975, 0, 0, 0
1470728343.975, 0, 0, 0
1470728344.975, 0, 0, 0
1470728345.975, 0, 0, 0
1470728346.975, 0, 0, 0
1470728347.975, 0, 0, 0
1470728348.975, 0, 0, 0
1470728349.975, 0, 0, 0
1470728350.976, 0, 0, 0
1470728351.974, 0, 0, 0
1470728352.974, 0, 0, 0
1470728353.974, 0, 0, 0
1470728354.974, 0, 0, 0
1470728355.974, 0, 0, 0
1470728356.974, 0, 0, 0
1470728357.974, 0, 0, 0
1470728358.974, 0, 0, 0
1470728359.974, 0, 0, 0
1470728360.974, 0, 0, 0
1470728361.974, 0, 0, 0
1470728362.974, 0, 0, 0
1470728363.974, 0, 0, 0
1470728364.974, 0, 0, 0
1470728365.974, 0, 0, 0
1470728366.974, 0, 0, 0
1470728367.974, 0, 0, 0
1470728368.974, 0, 0, 0
1470728369.974, 0, 0, 0
1470728370.974, 0, 0, 0
1470728371.974, 0, 0, 0
1470728372.974, 0, 0, 0
1470728373.974, 0, 0, 0
1470728374.974, 0, 0, 0
1470728375.974, 0, 0, 0
1470728376.974, 0, 0, 0
1470728377.975, 0, 0, 0
1470728378.976, 0, 0, 0
1470728379.974, 0, 0, 0
1470728380.974, 0, 0, 0
1470728381.974, 0, 0, 0
1470728382.974, 0, 0, 0
1470728383.974, 0, 0, 0
1470728384.974, 0, 0, 0
1470728385.974, 0, 0, 0
1470728386.974, 0, 0, 0
1470728387.974, 0, 0, 0
1470728388.974, 0, 0, 0
1470728389.974, 0, 0, 0
1470728390.974, 0, 0, 0
1470728391.974, 0, 0, 0
1470728392.974, 0, 0, 0
1470728393.974, 0, 0, 0
1470728394.974, 0, 0, 0
1470728395.974, 0, 0, 0
1470728396.974, 0, 0, 0
1470728397.974, 0, 0, 0
1470728398.974, 0, 0, 0
1470728399.974, 0, 0, 0
1470728400.974, 0, 0, 0
1470728401.974, 0, 0, 0
1470728402.974, 0, 0, 0
1470728403.974, 0, 0, 0
1470728404.974, 0, 0, 0
1470728405.974, 0, 0, 0
1470728406.974, 0, 0, 0
1470728407.974, 0, 0, 0
1470728408.974, 0, 0, 0
1470728409.974, 0, 0, 0
1470728410.974, 0, 0, 0
1470728411.974, 0, 0, 0
1470728412.974, 0, 0, 0
1470728413.974, 0, 0, 0
1470728414.974, 0, 0, 0
1470728415.974, 0, 0, 0
1470728416.974, 0, 0, 0
1470728417.974, 0, 0, 0
1470728418.975, 0, 0, 0
1470728419.975, 0, 0, 0
1470728420.973, 0, 0, 0
1470728421.973, 0, 0, 0
1470728422.973, 0, 0, 0
1470728423.973, 0, 0, 0
1470728424.973, 0, 0, 0
1470728425.973, 0, 0, 0
1470728426.973, 0, 0, 0
1470728427.973, 0, 0, 0
1470728428.973, 0, 0, 0
1470728429.973, 0, 0, 0
1470728430.973, 0, 0, 0
1470728431.973, 0, 0, 0
1470728432.973, 0, 0, 0
1470728433.973, 0, 0, 0
1470728434.973, 0, 0, 0
1470728435.973, 0, 0, 0
1470728436.973, 0, 0, 0
1470728437.973, 0, 0, 0
1470728438.973, 0, 0, 0
1470728439.973, 0, 0, 0
1470728440.973, 0, 0, 0
1470728441.973, 0, 0, 0
1470728442.973, 0, 0, 0
1470728443.973, 0, 0, 0
1470728444.973, 0, 0, 0
1470728445.973, 0, 0, 0
1470728446.973, 0, 0, 0
1470728447.973, 0, 0, 0
1470728448.973, 0, 0, 0
1470728449.973, 0, 0, 0
1470728450.973, 0, 0, 0
1470728451.973, 0, 0, 0
1470728452.973, 0, 0, 0
1470728453.973, 0, 0, 0
1470728454.973, 0, 0, 0
1470728455.973, 0, 0, 0
1470728456.973, 0, 0, 0
1470728457.973, 0, 0, 0
1470728458.973, 0, 0, 0
1470728459.973, 0, 0, 0
1470728460.973, 0, 0, 0
1470728461.973, 0, 0, 0
1470728462.973, 0, 0, 0
1470728463.973, 0, 0, 0
1470728464.973, 0, 0, 0
1470728465.973, 0, 0, 0
1470728466.973, 0, 0, 0
1470728467.973, 0, 0, 0
1470728468.973, 0, 0, 0
1470728469.973, 0, 0, 0
1470728470.973, 0, 0, 0
1470728471.973, 0, 0, 0
1470728472.973, 0, 0, 0
1470728473.973, 0, 0, 0
1470728474.973, 0, 0, 0
1470728475.973, 0, 0, 0
1470728476.973, 0, 0, 0
1470728477.973, 0, 0, 0
1470728478.973, 0, 0, 0
1470728479.973, 0, 0, 0
1470728480.973, 0, 0, 0
1470728481.973, 0, 0, 0
1470728482.973, 0, 0, 0
1470728483.973, 0, 0, 0
1470728484.973, 0, 0, 0
1470728485.973, 0, 0, 0
1470728486.973, 0, 0, 0
1470728487.973, 0, 0, 0
1470728488.973, 0, 0, 0
1470728489.973, 0, 0, 0
1470728490.973, 0, 0, 0
1470728491.973, 0, 0, 0
1470728492.973, 0, 0, 0
1470728493.973, 0, 0, 0
1470728494.973, 0, 0, 0
1470728495.973, 0, 0, 0
1470728496.973, 0, 0, 0
1470728497.973, 0, 0, 0
1470728498.973, 0, 0, 0
1470728499.973, 0, 0, 0
1470728500.973, 0, 0, 0
1470728501.973, 0, 0, 0
1470728502.973, 0, 0, 0
1470728503.973, 0, 0, 0
1470728504.973, 0, 0, 0
1470728505.973, 0, 0, 0
1470728506.973, 0, 0, 0
1470728507.973, 0, 0, 0
1470728508.973, 0, 0, 0
1470728509.973, 0, 0, 0
1470728510.973, 0, 0, 0
1470728511.973, 0, 0, 0
1470728512.973, 0, 0, 0
1470728513.973, 0, 0, 0
1470728514.973, 0, 0, 0
1470728515.973, 0, 0, 0
1470728516.973, 0, 0, 0
1470728517.973, 0, 0, 0
1470728518.973, 0, 0, 0
1470728519.973, 0, 0, 0
1470728520.973, 0, 0, 0
1470728521.973, 0, 0, 0
1470728522.973, 0, 0, 0
1470728523.976, 0, 0, 0
1470728524.973, 0, 0, 0
1470728525.973, 0, 0, 0
1470728526.973, 0, 0, 0
1470728527.973, 0, 0, 0
1470728528.973, 0, 0, 0
1470728529.973, 0, 0, 0
1470728530.973, 0, 0, 0
1470728531.973, 0, 0, 0
1470728532.973, 0, 0, 0
1470728533.973, 0, 0, 0
1470728534.973, 0, 0, 0
1470728535.973, 0, 0, 0
1470728536.973, 0, 0, 0
1470728537.973, 0, 0, 0
1470728538.973, 0, 0, 0
1470728539.973, 0, 0, 0
1470728540.973, 0, 0, 0
1470728541.973, 0, 0, 0
1470728542.973, 0, 0, 0
1470728543.973, 0, 0, 0
1470728544.973, 0, 0, 0
1470728545.973, 0, 0, 0
1470728546.973, 0, 0, 0
1470728547.973, 0, 0, 0
1470728548.974, 0, 0, 0
1470728549.973, 0, 0, 0
1470728550.973, 0, 0, 0
1470728551.973, 0, 0, 0
1470728552.973, 0, 0, 0
1470728553.973, 0, 0, 0
1470728554.973, 0, 0, 0
1470728555.973, 0, 0, 0
1470728556.973, 0, 0, 0
1470728557.973, 0, 0, 0
1470728558.973, 0, 0, 0
1470728559.973, 0, 0, 0
1470728560.973, 0, 0, 0
1470728561.973, 0, 0, 0
1470728562.973, 0, 0, 0
1470728563.973, 0, 0, 0
1470728564.973, 0, 0, 0
1470728565.973, 0, 0, 0
1470728566.973, 0, 0, 0
1470728567.973, 0, 0, 0
1470728568.973, 0, 0, 0
1470728569.973, 0, 0, 0
1470728570.973, 0, 0, 0
1470728571.973, 0, 0, 0
1470728572.973, 0, 0, 0
1470728573.973, 0, 0, 0
1470728574.973, 0, 0, 0
1470728575.973, 0, 0, 0
1470728576.973, 0, 0, 0
1470728577.973, 0, 0, 0
1470728578.976, 0, 0, 0
1470728579.973, 0, 0, 0
1470728580.973, 0, 0, 0
1470728581.973, 0, 0, 0
1470728582.973, 0, 0, 0
1470728583.973, 0, 0, 0
1470728584.973, 0, 0, 0
1470728585.973, 0, 0, 0
1470728586.973, 0, 0, 0
1470728587.973, 0, 0, 0
1470728588.973, 0, 0, 0
1470728589.973, 0, 0, 0
1470728590.973, 0, 0, 0
1470728591.973, 0, 0, 0
1470728592.973, 0, 0, 0
1470728593.973, 0, 0, 0
1470728594.973, 0, 0, 0
1470728595.973, 0, 0, 0
1470728596.973, 0, 0, 0
1470728597.973, 0, 0, 0
1470728598.973, 0, 0, 0
1470728599.973, 0, 0, 0
1470728600.973, 0, 0, 0
1470728601.973, 0, 0, 0
1470728602.973, 0, 0, 0
1470728603.974, 0, 0, 0
1470728604.972, 0, 0, 0
1470728605.972, 0, 0, 0
1470728606.972, 0, 0, 0
1470728607.972, 0, 0, 0
1470728608.972, 0, 0, 0
1470728609.972, 0, 0, 0
1470728610.972, 0, 0, 0
1470728611.972, 0, 0, 0
1470728612.972, 0, 0, 0
1470728613.972, 0, 0, 0
1470728614.972, 0, 0, 0
1470728615.972, 0, 0, 0
1470728616.972, 0, 0, 0
1470728617.972, 0, 0, 0
1470728618.972, 0, 0, 0
1470728619.972, 0, 0, 0
1470728620.972, 0, 0, 0
1470728621.972, 0, 0, 0
1470728622.972, 0, 0, 0
1470728623.972, 0, 0, 0
1470728624.972, 0, 0, 0
1470728625.972, 0, 0, 0
1470728626.972, 0, 0, 0
1470728627.972, 0, 0, 0
