1471433460.998, 0, 0, 0
1471433461.998, 0, 0, 0
1471433462.998, 0, 0, 0
1471433464, 0, 0, 0
1471433464.998, 0, 0, 0
1471433465.998, 0, 0, 0
1471433466.998, 0, 0, 0
1471433467.998, 0, 0, 0
1471433468.998, 0, 0, 0
1471433469.998, 0, 0, 0
1471433470.998, 0, 0, 0
1471433471.998, 0, 0, 0
1471433472.998, 0, 0, 0
1471433473.998, 0, 0, 0
1471433474.998, 0, 0, 0
1471433475.998, 0, 0, 0
1471433476.998, 0, 0, 0
1471433477.998, 0, 0, 0
1471433478.998, 0, 0, 0
1471433479.998, 0, 0, 0
1471433480.998, 0, 0, 0
1471433481.998, 0, 0, 0
1471433482.998, 0, 0, 0
1471433483.998, 0, 0, 0
1471433484.998, 0, 0, 0
1471433485.998, 0, 0, 0
1471433486.998, 0, 0, 0
1471433488, 0, 0, 0
1471433488.998, 0, 0, 0
1471433489.998, 0, 0, 0
1471433490.998, 0, 0, 0
1471433491.998, 0, 0, 0
1471433492.998, 0, 0, 0
1471433493.998, 0, 0, 0
1471433494.998, 0, 0, 0
1471433495.998, 0, 0, 0
1471433496.998, 0, 0, 0
1471433497.998, 0, 0, 0
1471433498.998, 0, 0, 0
1471433499.998, 0, 0, 0
1471433500.998, 0, 0, 0
1471433501.998, 0, 0, 0
1471433502.998, 0, 0, 0
1471433503.998, 0, 0, 0
1471433504.998, 0, 0, 0
1471433505.998, 0, 0, 0
1471433506.998, 0, 0, 0
1471433507.998, 0, 0, 0
1471433508.998, 0, 0, 0
1471433509.998, 0, 0, 0
1471433510.998, 0, 0, 0
1471433511.998, 0, 0, 0
1471433512.998, 0, 0, 0
1471433513.998, 0, 0, 0
1471433514.998, 0, 0, 0
1471433515.998, 0, 0, 0
1471433516.998, 0, 0, 0
1471433517.998, 0, 0, 0
1471433518.998, 0, 0, 0
1471433519.998, 0, 0, 0
1471433520.998, 0, 0, 0
1471433521.998, 0, 0, 0
1471433522.998, 0, 0, 0
1471433523.998, 0, 0, 0
1471433524.998, 0, 0, 0
1471433525.998, 0, 0, 0
1471433526.998, 0, 0, 0
1471433527.998, 0, 0, 0
1471433528.998, 0, 0, 0
1471433529.998, 0, 0, 0
1471433530.998, 0, 0, 0
1471433531.998, 0, 0, 0
1471433532.998, 0, 0, 0
1471433533.998, 0, 0, 0
1471433534.998, 0, 0, 0
1471433535.998, 0, 0, 0
1471433536.998, 0, 0, 0
1471433537.998, 0, 0, 0
1471433538.998, 0, 0, 0
1471433539.998, 0, 0, 0
1471433540.998, 0, 0, 0
1471433541.998, 0, 0, 0
1471433542.998, 0, 0, 0
1471433543.998, 0, 0, 0
1471433544.998, 0, 0, 0
1471433545.998, 0, 0, 0
1471433546.998, 0, 0, 0
1471433547.998, 0, 0, 0
1471433548.998, 0, 0, 0
1471433549.998, 0, 0, 0
1471433550.998, 0, 0, 0
1471433551.998, 0, 0, 0
1471433552.998, 0, 0, 0
1471433553.998, 0, 0, 0
1471433554.998, 0, 0, 0
1471433555.998, 0, 0, 0
1471433556.998, 0, 0, 0
1471433557.998, 0, 0, 0
1471433558.998, 0, 0, 0
1471433559.998, 0, 0, 0
1471433560.998, 0, 0, 0
1471433561.998, 0, 0, 0
1471433562.998, 0, 0, 0
1471433563.998, 0, 0, 0
1471433564.998, 0, 0, 0
1471433565.998, 0, 0, 0
1471433566.998, 0, 0, 0
1471433567.998, 0, 0, 0
1471433568.998, 0, 0, 0
1471433569.998, 0, 0, 0
1471433570.998, 0, 0, 0
1471433571.998, 0, 0, 0
1471433572.998, 0, 0, 0
1471433573.998, 0, 0, 0
1471433574.998, 0, 0, 0
1471433575.998, 0, 0, 0
1471433576.998, 0, 0, 0
1471433577.998, 0, 0, 0
1471433578.998, 0, 0, 0
1471433579.998, 0, 0, 0
1471433580.998, 0, 0, 0
1471433581.998, 0, 0, 0
1471433582.998, 0, 0, 0
1471433583.998, 0, 0, 0
1471433584.998, 0, 0, 0
1471433585.998, 0, 0, 0
1471433586.998, 0, 0, 0
1471433587.998, 0, 0, 0
1471433588.998, 0, 0, 0
1471433589.998, 0, 0, 0
1471433590.998, 0, 0, 0
1471433591.998, 0, 0, 0
1471433592.998, 0, 0, 0
1471433593.998, 0, 0, 0
1471433594.998, 0, 0, 0
1471433595.998, 0, 0, 0
1471433596.998, 0, 0, 0
1471433597.998, 0, 0, 0
1471433598.998, 0, 0, 0
1471433599.998, 0, 0, 0
1471433600.998, 0, 0, 0
1471433601.998, 0, 0, 0
1471433602.998, 0, 0, 0
1471433603.998, 0, 0, 0
1471433604.998, 0, 0, 0
1471433605.998, 0, 0, 0
1471433606.998, 0, 0, 0
1471433607.998, 0, 0, 0
1471433608.998, 0, 0, 0
1471433609.998, 0, 0, 0
1471433610.998, 0, 0, 0
1471433611.998, 0, 0, 0
1471433612.998, 0, 0, 0
1471433613.998, 0, 0, 0
1471433614.998, 0, 0, 0
1471433615.998, 0, 0, 0
1471433616.998, 0, 0, 0
1471433617.998, 0, 0, 0
1471433618.998, 0, 0, 0
1471433619.998, 0, 0, 0
1471433620.998, 0, 0, 0
1471433621.998, 0, 0, 0
1471433622.998, 0, 0, 0
1471433623.998, 0, 0, 0
1471433624.998, 0, 0, 0
1471433625.998, 0, 0, 0
1471433627, 0, 0, 0
1471433627.998, 0, 0, 0
1471433628.998, 0, 0, 0
1471433629.998, 0, 0, 0
1471433630.998, 0, 0, 0
1471433631.998, 0, 0, 0
1471433632.998, 0, 0, 0
1471433633.998, 0, 0, 0
1471433634.998, 0, 0, 0
1471433635.998, 0, 0, 0
1471433636.998, 0, 0, 0
1471433637.998, 0, 0, 0
1471433638.998, 0, 0, 0
1471433639.998, 0, 0, 0
1471433640.998, 0, 0, 0
1471433641.998, 0, 0, 0
1471433642.998, 0, 0, 0
1471433643.998, 0, 0, 0
1471433644.998, 0, 0, 0
1471433645.998, 0, 0, 0
1471433646.998, 0, 0, 0
1471433647.998, 0, 0, 0
1471433648.998, 0, 0, 0
1471433649.998, 0, 0, 0
1471433650.998, 0, 0, 0
1471433651.998, 0, 0, 0
1471433652.998, 0, 0, 0
1471433653.998, 0, 0, 0
1471433654.998, 0, 0, 0
1471433655.998, 0, 0, 0
1471433656.998, 0, 0, 0
1471433657.998, 0, 0, 0
1471433658.998, 0, 0, 0
1471433659.999, 0, 0, 0
1471433660.997, 0, 0, 0
1471433661.997, 0, 0, 0
1471433662.997, 0, 0, 0
1471433663.997, 0, 0, 0
1471433664.997, 0, 0, 0
1471433665.997, 0, 0, 0
1471433666.997, 0, 0, 0
1471433667.997, 0, 0, 0
1471433668.997, 0, 0, 0
1471433669.997, 0, 0, 0
1471433670.997, 0, 0, 0
1471433671.997, 0, 0, 0
1471433672.997, 0, 0, 0
1471433673.997, 0, 0, 0
1471433674.997, 0, 0, 0
1471433675.997, 0, 0, 0
1471433676.997, 0, 0, 0
1471433677.997, 0, 0, 0
1471433678.997, 0, 0, 0
1471433679.997, 0, 0, 0
1471433680.997, 0, 0, 0
1471433681.997, 0, 0, 0
1471433682.997, 0, 0, 0
1471433683.998, 0, 0, 0
1471433684.996, 0, 0, 0
1471433685.996, 0, 0, 0
1471433686.996, 0, 0, 0
1471433687.996, 0, 0, 0
1471433688.996, 0, 0, 0
1471433689.996, 0, 0, 0
1471433690.996, 0, 0, 0
1471433691.996, 0, 0, 0
1471433692.996, 0, 0, 0
1471433693.996, 0, 0, 0
1471433694.996, 0, 0, 0
1471433695.996, 0, 0, 0
1471433696.996, 0, 0, 0
1471433697.996, 0, 0, 0
1471433698.996, 0, 0, 0
1471433699.996, 0, 0, 0
1471433700.996, 0, 0, 0
1471433701.996, 0, 0, 0
1471433702.996, 0, 0, 0
1471433703.997, 0, 0, 0
1471433704.995, 0, 0, 0
1471433705.995, 0, 0, 0
1471433706.995, 0, 0, 0
1471433707.995, 0, 0, 0
1471433708.995, 0, 0, 0
1471433709.995, 0, 0, 0
1471433710.995, 0, 0, 0
1471433711.995, 0, 0, 0
1471433712.995, 0, 0, 0
1471433713.995, 0, 0, 0
1471433714.995, 0, 0, 0
1471433715.995, 0, 0, 0
1471433716.995, 0, 0, 0
1471433717.995, 0, 0, 0
1471433718.995, 0, 0, 0
1471433719.995, 0, 0, 0
1471433720.995, 0, 0, 0
1471433721.995, 0, 0, 0
1471433722.995, 0, 0, 0
1471433723.995, 0, 0, 0
1471433724.996, 0, 0, 0
1471433725.997, 0, 0, 0
1471433726.994, 0, 0, 0
1471433727.994, 0, 0, 0
1471433728.994, 0, 0, 0
1471433729.994, 0, 0, 0
1471433730.994, 0, 0, 0
1471433731.994, 0, 0, 0
1471433732.994, 0, 0, 0
1471433733.994, 0, 0, 0
1471433734.994, 0, 0, 0
1471433735.994, 0, 0, 0
1471433736.994, 0, 0, 0
1471433737.994, 0, 0, 0
1471433738.994, 0, 0, 0
1471433739.994, 0, 0, 0
1471433740.994, 0, 0, 0
1471433741.994, 0, 0, 0
1471433742.994, 0, 0, 0
1471433743.994, 0, 0, 0
1471433744.994, 0, 0, 0
1471433745.994, 0, 0, 0
1471433746.994, 0, 0, 0
1471433747.994, 0, 0, 0
1471433748.994, 0, 0, 0
1471433749.995, 0, 0, 0
1471433750.993, 0, 0, 0
1471433751.993, 0, 0, 0
1471433752.993, 0, 0, 0
1471433753.993, 0, 0, 0
1471433754.993, 0, 0, 0
1471433755.993, 0, 0, 0
1471433756.993, 0, 0, 0
1471433757.993, 0, 0, 0
1471433758.993, 0, 0, 0
1471433759.993, 0, 0, 0
1471433760.993, 0, 0, 0
1471433761.993, 0, 0, 0
1471433762.993, 0, 0, 0
1471433763.993, 0, 0, 0
1471433764.993, 0, 0, 0
1471433765.993, 0, 0, 0
1471433766.993, 0, 0, 0
1471433767.993, 0, 0, 0
1471433768.993, 0, 0, 0
1471433769.993, 0, 0, 0
1471433770.993, 0, 0, 0
1471433771.993, 0, 0, 0
1471433772.993, 0, 0, 0
1471433773.993, 0, 0, 0
1471433774.993, 0, 0, 0
1471433775.993, 0, 0, 0
1471433776.993, 0, 0, 0
1471433777.993, 0, 0, 0
1471433778.993, 0, 0, 0
1471433779.993, 0, 0, 0
1471433780.993, 0, 0, 0
1471433781.993, 0, 0, 0
1471433782.993, 0, 0, 0
1471433783.993, 0, 0, 0
1471433784.993, 0, 0, 0
1471433785.993, 0, 0, 0
1471433786.993, 0, 0, 0
1471433787.993, 0, 0, 0
1471433788.993, 0, 0, 0
1471433789.993, 0, 0, 0
1471433790.993, 0, 0, 0
1471433791.993, 0, 0, 0
1471433792.993, 0, 0, 0
1471433793.993, 0, 0, 0
1471433794.993, 0, 0, 0
1471433795.995, 0, 0, 0
1471433796.993, 0, 0, 0
1471433797.993, 0, 0, 0
1471433798.993, 0, 0, 0
1471433799.993, 0, 0, 0
1471433800.993, 0, 0, 0
1471433801.993, 0, 0, 0
1471433802.993, 0, 0, 0
1471433803.993, 0, 0, 0
1471433804.993, 0, 0, 0
1471433805.993, 0, 0, 0
1471433806.993, 0, 0, 0
1471433807.993, 0, 0, 0
1471433808.993, 0, 0, 0
1471433809.993, 0, 0, 0
1471433810.993, 0, 0, 0
1471433811.993, 0, 0, 0
1471433812.993, 0, 0, 0
1471433813.993, 0, 0, 0
1471433814.993, 0, 0, 0
1471433815.993, 0, 0, 0
1471433816.993, 0, 0, 0
1471433817.993, 0, 0, 0
1471433818.993, 0, 0, 0
1471433819.994, 0, 0, 0
1471433820.995, 0, 0, 0
1471433821.993, 0, 0, 0
1471433822.993, 0, 0, 0
1471433823.993, 0, 0, 0
1471433824.993, 0, 0, 0
1471433825.993, 0, 0, 0
1471433826.993, 0, 0, 0
1471433827.993, 0, 0, 0
1471433828.993, 0, 0, 0
1471433829.993, 0, 0, 0
1471433830.993, 0, 0, 0
1471433831.993, 0, 0, 0
1471433832.993, 0, 0, 0
1471433833.993, 0, 0, 0
1471433834.993, 0, 0, 0
1471433835.993, 0, 0, 0
1471433836.993, 0, 0, 0
1471433837.993, 0, 0, 0
1471433838.993, 0, 0, 0
1471433839.993, 0, 0, 0
1471433840.993, 0, 0, 0
1471433841.993, 0, 0, 0
1471433842.994, 0, 0, 0
1471433843.995, 0, 0, 0
1471433844.993, 0, 0, 0
1471433845.993, 0, 0, 0
1471433846.993, 0, 0, 0
1471433847.993, 0, 0, 0
1471433848.993, 0, 0, 0
1471433849.993, 0, 0, 0
1471433850.993, 0, 0, 0
1471433851.993, 0, 0, 0
1471433852.993, 0, 0, 0
1471433853.993, 0, 0, 0
1471433854.993, 0, 0, 0
1471433855.993, 0, 0, 0
1471433856.993, 0, 0, 0
1471433857.993, 0, 0, 0
1471433858.993, 0, 0, 0
1471433859.993, 0, 0, 0
1471433860.993, 0, 0, 0
1471433861.993, 0, 0, 0
1471433862.993, 0, 0, 0
1471433863.993, 0, 0, 0
1471433864.993, 0, 0, 0
1471433865.993, 0, 0, 0
1471433866.994, 0, 0, 0
1471433867.995, 0, 0, 0
1471433868.992, 0, 0, 0
1471433869.992, 0, 0, 0
1471433870.992, 0, 0, 0
1471433871.992, 0, 0, 0
1471433872.992, 0, 0, 0
1471433873.992, 0, 0, 0
1471433874.992, 0, 0, 0
1471433875.992, 0, 0, 0
1471433876.992, 0, 0, 0
1471433877.992, 0, 0, 0
1471433878.992, 0, 0, 0
1471433879.992, 0, 0, 0
1471433880.992, 0, 0, 0
1471433881.992, 0, 0, 0
1471433882.992, 0, 0, 0
1471433884.992, 0, 0, 0
1471433885.992, 0, 0, 0
1471433886.992, 0, 0, 0
1471433887.992, 0, 0, 0
1471433888.992, 0, 0, 0
1471433889.992, 0, 0, 0
1471433890.992, 0, 0, 0
1471433891.992, 0, 0, 0
1471433892.992, 0, 0, 0
1471433893.992, 0, 0, 0
1471433894.992, 0, 0, 0
1471433895.992, 0, 0, 0
1471433896.992, 0, 0, 0
1471433897.992, 0, 0, 0
1471433898.992, 0, 0, 0
1471433899.992, 0, 0, 0
1471433900.992, 0, 0, 0
1471433901.992, 0, 0, 0
1471433902.992, 0, 0, 0
1471433903.992, 0, 0, 0
1471433904.992, 0, 0, 0
1471433905.992, 0, 0, 0
1471433906.992, 0, 0, 0
1471433907.994, 0, 0, 0
1471433908.992, 0, 0, 0
1471433909.992, 0, 0, 0
1471433910.992, 0, 0, 0
1471433911.992, 0, 0, 0
1471433912.992, 0, 0, 0
1471433913.992, 0, 0, 0
1471433914.992, 0, 0, 0
1471433915.992, 0, 0, 0
1471433916.992, 0, 0, 0
1471433917.992, 0, 0, 0
1471433918.992, 0, 0, 0
1471433919.992, 0, 0, 0
1471433920.992, 0, 0, 0
1471433921.992, 0, 0, 0
1471433922.992, 0, 0, 0
1471433923.992, 0, 0, 0
1471433924.992, 0, 0, 0
1471433925.992, 0, 0, 0
1471433926.992, 0, 0, 0
1471433927.992, 0, 0, 0
1471433928.992, 0, 0, 0
1471433929.992, 0, 0, 0
1471433930.992, 0, 0, 0
1471433931.992, 0, 0, 0
1471433932.993, 0, 0, 0
1471433933.992, 0, 0, 0
1471433934.992, 0, 0, 0
1471433935.992, 0, 0, 0
1471433936.992, 0, 0, 0
1471433937.992, 0, 0, 0
1471433938.992, 0, 0, 0
1471433939.992, 0, 0, 0
1471433940.992, 0, 0, 0
1471433941.992, 0, 0, 0
1471433942.992, 0, 0, 0
1471433943.992, 0, 0, 0
1471433944.992, 0, 0, 0
1471433945.992, 0, 0, 0
1471433946.992, 0, 0, 0
1471433947.992, 0, 0, 0
1471433948.992, 0, 0, 0
1471433949.992, 0, 0, 0
1471433950.993, 0, 0, 0
1471433951.992, 0, 0, 0
1471433952.992, 0, 0, 0
1471433953.992, 0, 0, 0
1471433954.992, 0, 0, 0
1471433955.992, 0, 0, 0
1471433956.992, 0, 0, 0
1471433957.992, 0, 0, 0
1471433958.992, 0, 0, 0
1471433959.992, 0, 0, 0
1471433960.992, 0, 0, 0
1471433961.992, 0, 0, 0
1471433962.992, 0, 0, 0
1471433963.992, 0, 0, 0
1471433964.992, 0, 0, 0
1471433965.992, 0, 0, 0
1471433966.992, 0, 0, 0
1471433967.992, 0, 0, 0
1471433968.992, 0, 0, 0
1471433969.992, 0, 0, 0
1471433970.992, 0, 0, 0
1471433971.992, 0, 0, 0
1471433972.992, 0, 0, 0
1471433973.992, 0, 0, 0
1471433974.992, 0, 0, 0
1471433975.994, 0, 0, 0
1471433976.992, 0, 0, 0
1471433977.992, 0, 0, 0
1471433978.992, 0, 0, 0
1471433979.992, 0, 0, 0
1471433980.992, 0, 0, 0
1471433981.992, 0, 0, 0
1471433982.992, 0, 0, 0
1471433983.992, 0, 0, 0
1471433984.992, 0, 0, 0
1471433985.992, 0, 0, 0
1471433986.992, 0, 0, 0
1471433987.992, 0, 0, 0
1471433988.992, 0, 0, 0
1471433989.992, 0, 0, 0
1471433990.992, 0, 0, 0
1471433991.992, 0, 0, 0
1471433992.992, 0, 0, 0
1471433993.992, 0, 0, 0
1471433994.992, 0, 0, 0
1471433995.992, 0, 0, 0
1471433996.992, 0, 0, 0
1471433997.992, 0, 0, 0
1471433998.992, 0, 0, 0
1471433999.992, 0, 0, 0
1471434000.993, 0, 0, 0
1471434001.991, 0, 0, 0
1471434002.991, 0, 0, 0
1471434003.991, 0, 0, 0
1471434004.991, 0, 0, 0
1471434005.991, 0, 0, 0
1471434006.991, 0, 0, 0
1471434007.991, 0, 0, 0
1471434008.991, 0, 0, 0
1471434009.991, 0, 0, 0
1471434010.991, 0, 0, 0
1471434011.991, 0, 0, 0
1471434012.991, 0, 0, 0
1471434013.993, 0, 0, 0
1471434014.991, 0, 0, 0
1471434015.991, 0, 0, 0
1471434016.991, 0, 0, 0
1471434017.991, 0, 0, 0
1471434018.991, 0, 0, 0
1471434019.991, 0, 0, 0
1471434020.991, 0, 0, 0
1471434021.991, 0, 0, 0
1471434022.991, 0, 0, 0
1471434023.991, 0, 0, 0
1471434024.991, 0, 0, 0
1471434025.991, 0, 0, 0
1471434026.991, 0, 0, 0
1471434027.991, 0, 0, 0
1471434028.991, 0, 0, 0
1471434029.991, 0, 0, 0
1471434030.991, 0, 0, 0
1471434031.991, 0, 0, 0
1471434032.991, 0, 0, 0
1471434033.991, 0, 0, 0
1471434034.991, 0, 0, 0
1471434035.991, 0, 0, 0
1471434036.991, 0, 0, 0
1471434037.991, 0, 0, 0
1471434038.993, 0, 0, 0
1471434039.991, 0, 0, 0
1471434040.991, 0, 0, 0
1471434041.991, 0, 0, 0
1471434042.991, 0, 0, 0
1471434043.991, 0, 0, 0
1471434044.991, 0, 0, 0
1471434045.991, 0, 0, 0
1471434046.991, 0, 0, 0
1471434047.991, 0, 0, 0
1471434048.991, 0, 0, 0
1471434049.991, 0, 0, 0
1471434050.991, 0, 0, 0
1471434051.991, 0, 0, 0
1471434052.991, 0, 0, 0
1471434053.991, 0, 0, 0
1471434054.991, 0, 0, 0
1471434055.991, 0, 0, 0
1471434056.991, 0, 0, 0
1471434057.991, 0, 0, 0
1471434058.991, 0, 0, 0
1471434059.991, 0, 0, 0
1471434060.991, 0, 0, 0
1471434061.991, 0, 0, 0
1471434062.992, 0, 0, 0
1471434063.991, 0, 0, 0
1471434064.991, 0, 0, 0
1471434065.991, 0, 0, 0
1471434066.991, 0, 0, 0
1471434067.991, 0, 0, 0
1471434068.991, 0, 0, 0
1471434069.991, 0, 0, 0
1471434070.991, 0, 0, 0
1471434071.991, 0, 0, 0
1471434072.991, 0, 0, 0
1471434073.991, 0, 0, 0
1471434074.991, 0, 0, 0
1471434075.991, 0, 0, 0
1471434076.991, 0, 0, 0
1471434077.991, 0, 0, 0
1471434078.991, 0, 0, 0
1471434079.991, 0, 0, 0
1471434080.991, 0, 0, 0
1471434081.991, 0, 0, 0
1471434082.991, 0, 0, 0
1471434083.991, 0, 0, 0
1471434084.992, 0, 0, 0
1471434085.993, 0, 0, 0
1471434086.991, 0, 0, 0
1471434087.991, 0, 0, 0
1471434088.991, 0, 0, 0
1471434089.991, 0, 0, 0
1471434090.991, 0, 0, 0
1471434091.991, 0, 0, 0
1471434092.991, 0, 0, 0
1471434093.991, 0, 0, 0
1471434094.991, 0, 0, 0
1471434095.991, 0, 0, 0
1471434096.991, 0, 0, 0
1471434097.991, 0, 0, 0
1471434098.991, 0, 0, 0
1471434099.991, 0, 0, 0
1471434100.991, 0, 0, 0
1471434101.991, 0, 0, 0
1471434102.991, 0, 0, 0
1471434103.991, 0, 0, 0
1471434104.991, 0, 0, 0
1471434105.991, 0, 0, 0
1471434106.991, 0, 0, 0
1471434107.991, 0, 0, 0
1471434108.991, 0, 0, 0
1471434109.993, 0, 0, 0
1471434110.991, 0, 0, 0
1471434111.991, 0, 0, 0
1471434112.991, 0, 0, 0
1471434113.991, 0, 0, 0
1471434114.991, 0, 0, 0
1471434115.991, 0, 0, 0
1471434116.991, 0, 0, 0
1471434117.991, 0, 0, 0
1471434118.991, 0, 0, 0
1471434119.991, 0, 0, 0
1471434120.991, 0, 0, 0
1471434121.991, 0, 0, 0
1471434122.991, 0, 0, 0
1471434123.991, 0, 0, 0
1471434124.991, 0, 0, 0
1471434125.991, 0, 0, 0
1471434126.991, 0, 0, 0
1471434127.991, 0, 0, 0
1471434128.991, 0, 0, 0
1471434129.991, 0, 0, 0
1471434130.991, 0, 0, 0
1471434131.992, 0, 0, 0
1471434132.99, 0, 0, 0
1471434133.99, 0, 0, 0
1471434134.99, 0, 0, 0
1471434135.99, 0, 0, 0
1471434136.99, 0, 0, 0
1471434137.99, 0, 0, 0
1471434138.99, 0, 0, 0
1471434139.99, 0, 0, 0
1471434140.99, 0, 0, 0
1471434141.99, 0, 0, 0
1471434142.99, 0, 0, 0
1471434143.99, 0, 0, 0
1471434144.99, 0, 0, 0
1471434145.99, 0, 0, 0
1471434146.99, 0, 0, 0
1471434147.99, 0, 0, 0
1471434148.99, 0, 0, 0
1471434149.99, 0, 0, 0
1471434150.99, 0, 0, 0
1471434151.99, 0, 0, 0
1471434152.99, 0, 0, 0
1471434153.99, 0, 0, 0
1471434154.99, 0, 0, 0
1471434155.99, 0, 0, 0
1471434156.99, 0, 0, 0
1471434157.99, 0, 0, 0
1471434158.99, 0, 0, 0
1471434159.99, 0, 0, 0
1471434160.99, 0, 0, 0
1471434161.99, 0, 0, 0
1471434162.99, 0, 0, 0
1471434163.99, 0, 0, 0
1471434164.99, 0, 0, 0
1471434165.99, 0, 0, 0
1471434166.99, 0, 0, 0
1471434167.99, 0, 0, 0
1471434168.99, 0, 0, 0
1471434169.99, 0, 0, 0
1471434170.99, 0, 0, 0
1471434171.99, 0, 0, 0
1471434172.99, 0, 0, 0
1471434173.99, 0, 0, 0
1471434174.99, 0, 0, 0
1471434175.99, 0, 0, 0
1471434176.99, 0, 0, 0
1471434177.99, 0, 0, 0
1471434178.99, 0, 0, 0
1471434179.99, 0, 0, 0
1471434180.99, 0, 0, 0
1471434181.99, 0, 0, 0
1471434182.99, 0, 0, 0
1471434183.99, 0, 0, 0
1471434184.99, 0, 0, 0
1471434185.99, 0, 0, 0
1471434186.99, 0, 0, 0
1471434187.99, 0, 0, 0
1471434188.99, 0, 0, 0
1471434189.99, 0, 0, 0
1471434190.99, 0, 0, 0
1471434191.99, 0, 0, 0
1471434192.99, 0, 0, 0
1471434193.99, 0, 0, 0
1471434194.99, 0, 0, 0
1471434195.99, 0, 0, 0
1471434196.99, 0, 0, 0
1471434197.99, 0, 0, 0
1471434198.99, 0, 0, 0
1471434199.99, 0, 0, 0
1471434200.991, 0, 0, 0
1471434201.99, 0, 0, 0
1471434202.99, 0, 0, 0
1471434203.99, 0, 0, 0
1471434204.99, 0, 0, 0
1471434205.99, 0, 0, 0
1471434206.99, 0, 0, 0
1471434207.99, 0, 0, 0
1471434208.99, 0, 0, 0
1471434209.99, 0, 0, 0
1471434210.99, 0, 0, 0
1471434211.99, 0, 0, 0
1471434212.99, 0, 0, 0
1471434213.99, 0, 0, 0
1471434214.99, 0, 0, 0
1471434215.99, 0, 0, 0
1471434216.99, 0, 0, 0
1471434217.99, 0, 0, 0
1471434218.99, 0, 0, 0
1471434219.99, 0, 0, 0
1471434220.99, 0, 0, 0
1471434221.99, 0, 0, 0
1471434222.99, 0, 0, 0
1471434223.99, 0, 0, 0
1471434224.99, 0, 0, 0
1471434225.993, 0, 0, 0
1471434226.99, 0, 0, 0
1471434227.99, 0, 0, 0
1471434228.99, 0, 0, 0
1471434229.99, 0, 0, 0
1471434230.99, 0, 0, 0
1471434231.99, 0, 0, 0
1471434232.99, 0, 0, 0
1471434233.99, 0, 0, 0
1471434234.99, 0, 0, 0
1471434235.99, 0, 0, 0
1471434236.99, 0, 0, 0
1471434237.99, 0, 0, 0
1471434238.99, 0, 0, 0
1471434239.99, 0, 0, 0
1471434240.99, 0, 0, 0
1471434241.99, 0, 0, 0
1471434242.99, 0, 0, 0
1471434243.99, 0, 0, 0
1471434244.99, 0, 0, 0
1471434245.99, 0, 0, 0
1471434246.99, 0, 0, 0
1471434247.99, 0, 0, 0
1471434248.99, 0, 0, 0
1471434249.99, 0, 0, 0
1471434250.99, 0, 0, 0
1471434251.99, 0, 0, 0
1471434252.99, 0, 0, 0
1471434253.99, 0, 0, 0
1471434254.99, 0, 0, 0
1471434255.99, 0, 0, 0
1471434256.99, 0, 0, 0
1471434257.99, 0, 0, 0
1471434258.99, 0, 0, 0
1471434259.99, 0, 0, 0
1471434260.99, 0, 0, 0
1471434261.99, 0, 0, 0
1471434262.99, 0, 0, 0
1471434263.99, 0, 0, 0
1471434264.99, 0, 0, 0
1471434265.99, 0, 0, 0
1471434266.99, 0, 0, 0
1471434267.99, 0, 0, 0
1471434268.99, 0, 0, 0
1471434269.99, 0, 0, 0
1471434270.99, 0, 0, 0
1471434271.99, 0, 0, 0
1471434272.99, 0, 0, 0
1471434273.99, 0, 0, 0
1471434274.99, 0, 0, 0
1471434275.99, 0, 0, 0
1471434276.99, 0, 0, 0
1471434277.99, 0, 0, 0
1471434278.99, 0, 0, 0
1471434279.99, 0, 0, 0
1471434280.99, 0, 0, 0
1471434281.99, 0, 0, 0
1471434282.991, 0, 0, 0
1471434283.992, 0, 0, 0
1471434284.989, 0, 0, 0
1471434285.989, 0, 0, 0
1471434286.989, 0, 0, 0
1471434287.989, 0, 0, 0
1471434288.989, 0, 0, 0
1471434289.989, 0, 0, 0
1471434290.989, 0, 0, 0
1471434291.989, 0, 0, 0
1471434292.989, 0, 0, 0
1471434293.989, 0, 0, 0
1471434294.989, 0, 0, 0
1471434295.989, 0, 0, 0
1471434296.989, 0, 0, 0
1471434297.989, 0, 0, 0
1471434298.989, 0, 0, 0
1471434299.989, 0, 0, 0
1471434300.989, 0, 0, 0
1471434301.989, 0, 0, 0
1471434302.989, 0, 0, 0
1471434303.989, 0, 0, 0
1471434304.992, 0, 0, 0
1471434305.989, 0, 0, 0
1471434306.989, 0, 0, 0
1471434307.989, 0, 0, 0
1471434308.989, 0, 0, 0
1471434309.989, 0, 0, 0
1471434310.989, 0, 0, 0
1471434311.989, 0, 0, 0
1471434312.989, 0, 0, 0
1471434313.989, 0, 0, 0
1471434314.989, 0, 0, 0
1471434315.989, 0, 0, 0
1471434316.989, 0, 0, 0
1471434317.989, 0, 0, 0
1471434318.989, 0, 0, 0
1471434319.989, 0, 0, 0
1471434320.989, 0, 0, 0
1471434321.989, 0, 0, 0
1471434322.989, 0, 0, 0
1471434323.989, 0, 0, 0
1471434324.989, 0, 0, 0
1471434325.989, 0, 0, 0
1471434326.989, 0, 0, 0
1471434327.989, 0, 0, 0
1471434328.989, 0, 0, 0
1471434329.989, 0, 0, 0
1471434330.989, 0, 0, 0
1471434331.989, 0, 0, 0
1471434332.989, 0, 0, 0
1471434333.989, 0, 0, 0
1471434334.989, 0, 0, 0
1471434335.989, 0, 0, 0
