1471246191.986, 0, 0, 0
1471246192.986, 0, 0, 0
1471246193.986, 0, 0, 0
1471246194.986, 0, 0, 0
1471246195.986, 0, 0, 0
1471246196.986, 0, 0, 0
1471246197.986, 0, 0, 0
1471246198.986, 0, 0, 0
1471246199.986, 0, 0, 0
1471246200.986, 0, 0, 0
1471246201.986, 0, 0, 0
1471246202.986, 0, 0, 0
1471246203.986, 0, 0, 0
1471246204.986, 0, 0, 0
1471246205.986, 0, 0, 0
1471246206.986, 0, 0, 0
1471246207.986, 0, 0, 0
1471246208.986, 0, 0, 0
1471246209.986, 0, 0, 0
1471246210.986, 0, 0, 0
1471246211.986, 0, 0, 0
1471246212.986, 0, 0, 0
1471246213.986, 0, 0, 0
1471246214.986, 0, 0, 0
1471246215.986, 0, 0, 0
1471246216.986, 0, 0, 0
1471246217.985, 0, 0, 0
1471246218.985, 0, 0, 0
1471246219.985, 0, 0, 0
1471246220.985, 0, 0, 0
1471246221.985, 0, 0, 0
1471246222.985, 0, 0, 0
1471246223.985, 0, 0, 0
1471246224.985, 0, 0, 0
1471246225.985, 0, 0, 0
1471246226.985, 0, 0, 0
1471246227.985, 0, 0, 0
1471246228.985, 0, 0, 0
1471246229.985, 0, 0, 0
1471246230.985, 0, 0, 0
1471246231.985, 0, 0, 0
1471246232.985, 0, 0, 0
1471246233.985, 0, 0, 0
1471246234.985, 0, 0, 0
1471246235.985, 0, 0, 0
1471246236.985, 0, 0, 0
1471246237.985, 0, 0, 0
1471246238.985, 0, 0, 0
1471246239.985, 0, 0, 0
1471246240.985, 0, 0, 0
1471246241.985, 0, 0, 0
1471246242.985, 0, 0, 0
1471246243.985, 0, 0, 0
1471246244.986, 0, 0, 0
1471246245.985, 0, 0, 0
1471246246.985, 0, 0, 0
1471246247.985, 0, 0, 0
1471246248.985, 0, 0, 0
1471246249.985, 0, 0, 0
1471246250.985, 0, 0, 0
1471246251.985, 0, 0, 0
1471246252.985, 0, 0, 0
1471246253.985, 0, 0, 0
1471246254.985, 0, 0, 0
1471246255.985, 0, 0, 0
1471246256.985, 0, 0, 0
1471246257.985, 0, 0, 0
1471246258.985, 0, 0, 0
1471246259.985, 0, 0, 0
1471246260.985, 0, 0, 0
1471246261.985, 0, 0, 0
1471246262.985, 0, 0, 0
1471246263.986, 0, 0, 0
1471246264.985, 0, 0, 0
1471246265.987, 0, 0, 0
1471246266.985, 0, 0, 0
1471246267.985, 0, 0, 0
1471246268.985, 0, 0, 0
1471246269.985, 0, 0, 0
1471246270.985, 0, 0, 0
1471246271.985, 0, 0, 0
1471246272.985, 0, 0, 0
1471246273.985, 0, 0, 0
1471246274.985, 0, 0, 0
1471246275.985, 0, 0, 0
1471246276.985, 0, 0, 0
1471246277.985, 0, 0, 0
1471246278.985, 0, 0, 0
1471246279.985, 0, 0, 0
1471246280.985, 0, 0, 0
1471246281.985, 0, 0, 0
1471246282.985, 0, 0, 0
1471246283.985, 0, 0, 0
1471246284.985, 0, 0, 0
1471246285.985, 0, 0, 0
1471246286.985, 0, 0, 0
1471246287.985, 0, 0, 0
1471246288.985, 0, 0, 0
1471246289.985, 0, 0, 0
1471246290.985, 0, 0, 0
1471246291.985, 0, 0, 0
1471246292.985, 0, 0, 0
1471246293.985, 0, 0, 0
1471246294.984, 0, 0, 0
1471246295.984, 0, 0, 0
1471246296.984, 0, 0, 0
1471246297.984, 0, 0, 0
1471246298.984, 0, 0, 0
1471246299.984, 0, 0, 0
1471246300.984, 0, 0, 0
1471246301.984, 0, 0, 0
1471246302.984, 0, 0, 0
1471246303.984, 0, 0, 0
1471246304.984, 0, 0, 0
1471246305.984, 0, 0, 0
1471246306.984, 0, 0, 0
1471246307.984, 0, 0, 0
1471246308.984, 0, 0, 0
1471246309.984, 0, 0, 0
1471246310.984, 0, 0, 0
1471246311.984, 0, 0, 0
1471246312.984, 0, 0, 0
1471246313.984, 0, 0, 0
1471246314.984, 0, 0, 0
1471246315.984, 0, 0, 0
1471246316.984, 0, 0, 0
1471246317.984, 0, 0, 0
1471246318.984, 0, 0, 0
1471246319.984, 0, 0, 0
1471246320.984, 0, 0, 0
1471246321.984, 0, 0, 0
1471246322.984, 0, 0, 0
1471246323.984, 0, 0, 0
1471246324.984, 0, 0, 0
1471246325.984, 0, 0, 0
1471246326.984, 0, 0, 0
1471246327.984, 0, 0, 0
1471246328.984, 0, 0, 0
1471246329.984, 0, 0, 0
1471246330.984, 0, 0, 0
1471246331.984, 0, 0, 0
1471246332.984, 0, 0, 0
1471246333.984, 0, 0, 0
1471246334.984, 0, 0, 0
1471246335.984, 0, 0, 0
1471246336.984, 0, 0, 0
1471246337.984, 0, 0, 0
1471246338.986, 0, 0, 0
1471246339.984, 0, 0, 0
1471246340.984, 0, 0, 0
1471246341.984, 0, 0, 0
1471246342.984, 0, 0, 0
1471246343.984, 0, 0, 0
1471246344.984, 0, 0, 0
1471246345.984, 0, 0, 0
1471246346.984, 0, 0, 0
1471246347.984, 0, 0, 0
1471246348.984, 0, 0, 0
1471246349.984, 0, 0, 0
1471246350.984, 0, 0, 0
1471246351.984, 0, 0, 0
1471246352.984, 0, 0, 0
1471246353.984, 0, 0, 0
1471246354.984, 0, 0, 0
1471246355.984, 0, 0, 0
1471246356.984, 0, 0, 0
1471246357.984, 0, 0, 0
1471246358.984, 0, 0, 0
1471246359.984, 0, 0, 0
1471246360.984, 0, 0, 0
1471246361.984, 0, 0, 0
1471246362.984, 0, 0, 0
1471246363.984, 0, 0, 0
1471246364.984, 0, 0, 0
1471246365.984, 0, 0, 0
1471246366.985, 0, 0, 0
1471246367.984, 0, 0, 0
1471246368.984, 0, 0, 0
1471246369.984, 0, 0, 0
1471246370.984, 0, 0, 0
1471246371.984, 0, 0, 0
1471246372.984, 0, 0, 0
1471246373.984, 0, 0, 0
1471246374.984, 0, 0, 0
1471246375.984, 0, 0, 0
1471246376.984, 0, 0, 0
1471246377.984, 0, 0, 0
1471246378.984, 0, 0, 0
1471246379.984, 0, 0, 0
1471246380.984, 0, 0, 0
1471246381.984, 0, 0, 0
1471246382.984, 0, 0, 0
1471246383.984, 0, 0, 0
1471246384.984, 0, 0, 0
1471246385.984, 0, 0, 0
1471246386.984, 0, 0, 0
1471246387.984, 0, 0, 0
1471246388.984, 0, 0, 0
1471246389.984, 0, 0, 0
1471246390.984, 0, 0, 0
1471246391.984, 0, 0, 0
1471246392.985, 0, 0, 0
1471246393.984, 0, 0, 0
1471246394.984, 0, 0, 0
1471246395.984, 0, 0, 0
1471246396.984, 0, 0, 0
1471246397.984, 0, 0, 0
1471246398.984, 0, 0, 0
1471246399.984, 0, 0, 0
1471246400.984, 0, 0, 0
1471246401.984, 0, 0, 0
1471246402.984, 0, 0, 0
1471246403.984, 0, 0, 0
1471246404.984, 0, 0, 0
1471246405.984, 0, 0, 0
1471246406.984, 0, 0, 0
1471246407.984, 0, 0, 0
1471246408.984, 0, 0, 0
1471246409.984, 0, 0, 0
1471246410.984, 0, 0, 0
1471246411.984, 0, 0, 0
1471246412.984, 0, 0, 0
1471246413.984, 0, 0, 0
1471246414.984, 0, 0, 0
1471246415.984, 0, 0, 0
1471246416.984, 0, 0, 0
1471246417.984, 0, 0, 0
1471246418.984, 0, 0, 0
1471246419.985, 0, 0, 0
1471246420.984, 0, 0, 0
1471246421.984, 0, 0, 0
1471246422.984, 0, 0, 0
1471246423.984, 0, 0, 0
1471246424.984, 0, 0, 0
1471246425.984, 0, 0, 0
1471246426.984, 0, 0, 0
1471246427.984, 0, 0, 0
1471246428.984, 0, 0, 0
1471246429.984, 0, 0, 0
1471246430.984, 0, 0, 0
1471246431.984, 0, 0, 0
1471246432.984, 0, 0, 0
1471246433.984, 0, 0, 0
1471246434.984, 0, 0, 0
1471246435.984, 0, 0, 0
1471246436.984, 0, 0, 0
1471246437.984, 0, 0, 0
1471246438.984, 0, 0, 0
1471246439.984, 0, 0, 0
1471246440.984, 0, 0, 0
1471246441.984, 0, 0, 0
1471246442.984, 0, 0, 0
1471246443.984, 0, 0, 0
1471246444.984, 0, 0, 0
1471246445.984, 0, 0, 0
1471246446.984, 0, 0, 0
1471246447.984, 0, 0, 0
1471246448.984, 0, 0, 0
1471246449.984, 0, 0, 0
1471246450.984, 0, 0, 0
1471246451.984, 0, 0, 0
1471246452.984, 0, 0, 0
1471246453.984, 0, 0, 0
1471246454.984, 0, 0, 0
1471246455.984, 0, 0, 0
1471246456.984, 0, 0, 0
1471246457.984, 0, 0, 0
1471246458.984, 0, 0, 0
1471246459.984, 0, 0, 0
1471246460.984, 0, 0, 0
1471246461.984, 0, 0, 0
1471246462.985, 0, 0, 0
1471246463.983, 0, 0, 0
1471246464.983, 0, 0, 0
1471246465.983, 0, 0, 0
1471246466.983, 0, 0, 0
1471246467.983, 0, 0, 0
1471246468.983, 0, 0, 0
1471246469.983, 0, 0, 0
1471246470.983, 0, 0, 0
1471246471.983, 0, 0, 0
1471246472.983, 0, 0, 0
1471246473.983, 0, 0, 0
1471246474.983, 0, 0, 0
1471246475.983, 0, 0, 0
1471246476.983, 0, 0, 0
1471246477.983, 0, 0, 0
1471246478.983, 0, 0, 0
1471246479.983, 0, 0, 0
1471246480.983, 0, 0, 0
1471246481.983, 0, 0, 0
1471246482.983, 0, 0, 0
1471246483.983, 0, 0, 0
1471246484.983, 0, 0, 0
1471246485.983, 0, 0, 0
1471246486.983, 0, 0, 0
1471246487.983, 0, 0, 0
1471246488.983, 0, 0, 0
1471246489.983, 0, 0, 0
1471246490.984, 0, 0, 0
1471246491.983, 0, 0, 0
1471246492.983, 0, 0, 0
1471246493.983, 0, 0, 0
1471246494.983, 0, 0, 0
1471246495.983, 0, 0, 0
1471246496.983, 0, 0, 0
1471246497.983, 0, 0, 0
1471246498.983, 0, 0, 0
1471246499.983, 0, 0, 0
1471246500.983, 0, 0, 0
1471246501.983, 0, 0, 0
1471246502.983, 0, 0, 0
1471246503.983, 0, 0, 0
1471246504.983, 0, 0, 0
1471246505.983, 0, 0, 0
1471246506.983, 0, 0, 0
1471246507.983, 0, 0, 0
1471246508.983, 0, 0, 0
1471246509.984, 0, 0, 0
1471246510.984, 0, 0, 0
1471246511.982, 0, 0, 0
1471246512.982, 0, 0, 0
1471246513.982, 0, 0, 0
1471246514.982, 0, 0, 0
1471246515.982, 0, 0, 0
1471246516.982, 0, 0, 0
1471246517.982, 0, 0, 0
1471246518.982, 0, 0, 0
1471246519.982, 0, 0, 0
1471246520.982, 0, 0, 0
1471246521.982, 0, 0, 0
1471246522.982, 0, 0, 0
1471246523.982, 0, 0, 0
1471246524.982, 0, 0, 0
1471246525.982, 0, 0, 0
1471246526.982, 0, 0, 0
1471246527.982, 0, 0, 0
1471246528.982, 0, 0, 0
1471246529.982, 0, 0, 0
1471246530.982, 0, 0, 0
1471246531.982, 0, 0, 0
1471246532.982, 0, 0, 0
1471246533.982, 0, 0, 0
1471246534.982, 0, 0, 0
1471246535.982, 0, 0, 0
1471246536.982, 0, 0, 0
1471246537.982, 0, 0, 0
1471246538.983, 0, 0, 0
1471246539.982, 0, 0, 0
1471246540.982, 0, 0, 0
1471246541.982, 0, 0, 0
1471246542.982, 0, 0, 0
1471246543.982, 0, 0, 0
1471246544.982, 0, 0, 0
1471246545.982, 0, 0, 0
1471246546.982, 0, 0, 0
1471246547.982, 0, 0, 0
1471246548.982, 0, 0, 0
1471246549.982, 0, 0, 0
1471246550.982, 0, 0, 0
1471246551.982, 0, 0, 0
1471246552.982, 0, 0, 0
1471246553.982, 0, 0, 0
1471246554.982, 0, 0, 0
1471246555.982, 0, 0, 0
1471246556.982, 0, 0, 0
1471246557.982, 0, 0, 0
1471246558.982, 0, 0, 0
1471246559.982, 0, 0, 0
1471246560.982, 0, 0, 0
1471246561.982, 0, 0, 0
1471246562.982, 0, 0, 0
1471246563.982, 0, 0, 0
1471246564.982, 0, 0, 0
1471246565.982, 0, 0, 0
1471246566.982, 0, 0, 0
1471246567.982, 0, 0, 0
1471246568.982, 0, 0, 0
1471246569.982, 0, 0, 0
1471246570.982, 0, 0, 0
1471246571.982, 0, 0, 0
1471246572.982, 0, 0, 0
1471246573.982, 0, 0, 0
1471246574.982, 0, 0, 0
1471246575.982, 0, 0, 0
1471246576.982, 0, 0, 0
1471246577.982, 0, 0, 0
1471246578.982, 0, 0, 0
1471246579.982, 0, 0, 0
1471246580.982, 0, 0, 0
1471246581.982, 0, 0, 0
1471246582.982, 0, 0, 0
1471246583.982, 0, 0, 0
1471246584.982, 0, 0, 0
1471246585.982, 0, 0, 0
1471246586.982, 0, 0, 0
1471246587.982, 0, 0, 0
1471246588.982, 0, 0, 0
1471246589.982, 0, 0, 0
1471246590.982, 0, 0, 0
1471246591.982, 0, 0, 0
1471246592.982, 0, 0, 0
1471246593.982, 0, 0, 0
1471246594.982, 0, 0, 0
1471246595.982, 0, 0, 0
1471246596.982, 0, 0, 0
1471246597.982, 0, 0, 0
1471246598.982, 0, 0, 0
1471246599.982, 0, 0, 0
1471246600.982, 0, 0, 0
1471246601.982, 0, 0, 0
1471246602.982, 0, 0, 0
1471246603.982, 0, 0, 0
1471246604.982, 0, 0, 0
1471246605.982, 0, 0, 0
1471246606.982, 0, 0, 0
1471246607.982, 0, 0, 0
1471246608.982, 0, 0, 0
1471246609.982, 0, 0, 0
1471246610.982, 0, 0, 0
1471246611.982, 0, 0, 0
1471246612.982, 0, 0, 0
1471246613.982, 0, 0, 0
1471246614.983, 0, 0, 0
1471246615.984, 0, 0, 0
1471246616.982, 0, 0, 0
1471246617.982, 0, 0, 0
1471246618.982, 0, 0, 0
1471246619.982, 0, 0, 0
1471246620.982, 0, 0, 0
1471246621.982, 0, 0, 0
1471246622.982, 0, 0, 0
1471246623.982, 0, 0, 0
1471246624.982, 0, 0, 0
1471246625.982, 0, 0, 0
1471246626.982, 0, 0, 0
1471246627.982, 0, 0, 0
1471246628.982, 0, 0, 0
1471246629.982, 0, 0, 0
1471246630.982, 0, 0, 0
1471246631.982, 0, 0, 0
1471246632.982, 0, 0, 0
1471246633.982, 0, 0, 0
1471246634.982, 0, 0, 0
1471246635.982, 0, 0, 0
1471246636.982, 0, 0, 0
1471246637.982, 0, 0, 0
1471246638.982, 0, 0, 0
1471246639.982, 0, 0, 0
1471246640.983, 0, 0, 0
1471246641.982, 0, 0, 0
1471246642.982, 0, 0, 0
1471246643.982, 0, 0, 0
1471246644.982, 0, 0, 0
1471246645.982, 0, 0, 0
1471246646.982, 0, 0, 0
1471246647.982, 0, 0, 0
1471246648.982, 0, 0, 0
1471246649.982, 0, 0, 0
1471246650.982, 0, 0, 0
1471246651.982, 0, 0, 0
1471246652.982, 0, 0, 0
1471246653.982, 0, 0, 0
1471246654.982, 0, 0, 0
1471246655.982, 0, 0, 0
1471246656.982, 0, 0, 0
1471246657.982, 0, 0, 0
1471246658.982, 0, 0, 0
1471246659.982, 0, 0, 0
1471246660.982, 0, 0, 0
1471246661.982, 0, 0, 0
1471246662.982, 0, 0, 0
1471246663.982, 0, 0, 0
1471246664.982, 0, 0, 0
1471246665.982, 0, 0, 0
1471246666.982, 0, 0, 0
1471246667.982, 0, 0, 0
1471246668.983, 0, 0, 0
1471246669.981, 0, 0, 0
1471246670.981, 0, 0, 0
1471246671.981, 0, 0, 0
1471246672.981, 0, 0, 0
1471246673.981, 0, 0, 0
1471246674.981, 0, 0, 0
1471246675.981, 0, 0, 0
1471246676.981, 0, 0, 0
1471246677.981, 0, 0, 0
1471246678.981, 0, 0, 0
1471246679.981, 0, 0, 0
1471246680.981, 0, 0, 0
1471246681.981, 0, 0, 0
1471246682.981, 0, 0, 0
1471246683.981, 0, 0, 0
1471246684.981, 0, 0, 0
1471246685.981, 0, 0, 0
1471246686.981, 0, 0, 0
1471246687.981, 0, 0, 0
1471246688.981, 0, 0, 0
1471246689.981, 0, 0, 0
1471246690.981, 0, 0, 0
1471246691.981, 0, 0, 0
1471246692.981, 0, 0, 0
1471246693.981, 0, 0, 0
1471246694.981, 0, 0, 0
1471246695.981, 0, 0, 0
1471246696.981, 0, 0, 0
1471246697.981, 0, 0, 0
1471246698.981, 0, 0, 0
1471246699.981, 0, 0, 0
1471246700.981, 0, 0, 0
1471246701.981, 0, 0, 0
1471246702.981, 0, 0, 0
1471246703.981, 0, 0, 0
1471246704.981, 0, 0, 0
1471246705.981, 0, 0, 0
1471246706.981, 0, 0, 0
1471246707.981, 0, 0, 0
1471246708.981, 0, 0, 0
1471246709.981, 0, 0, 0
1471246710.981, 0, 0, 0
1471246711.981, 0, 0, 0
1471246712.981, 0, 0, 0
1471246713.981, 0, 0, 0
1471246714.981, 0, 0, 0
1471246715.981, 0, 0, 0
1471246716.981, 0, 0, 0
1471246717.981, 0, 0, 0
1471246718.981, 0, 0, 0
1471246719.981, 0, 0, 0
1471246720.981, 0, 0, 0
1471246721.981, 0, 0, 0
1471246722.981, 0, 0, 0
1471246723.981, 0, 0, 0
1471246724.981, 0, 0, 0
1471246725.981, 0, 0, 0
1471246726.981, 0, 0, 0
1471246727.981, 0, 0, 0
1471246728.981, 0, 0, 0
1471246729.981, 0, 0, 0
1471246730.981, 0, 0, 0
1471246731.981, 0, 0, 0
1471246732.981, 0, 0, 0
1471246733.981, 0, 0, 0
1471246734.981, 0, 0, 0
1471246735.981, 0, 0, 0
1471246736.981, 0, 0, 0
1471246737.981, 0, 0, 0
1471246738.981, 0, 0, 0
1471246739.981, 0, 0, 0
1471246740.981, 0, 0, 0
1471246741.981, 0, 0, 0
1471246742.981, 0, 0, 0
1471246743.981, 0, 0, 0
1471246744.981, 0, 0, 0
1471246745.982, 0, 0, 0
1471246746.98, 0, 0, 0
1471246747.98, 0, 0, 0
1471246748.98, 0, 0, 0
1471246749.98, 0, 0, 0
1471246750.98, 0, 0, 0
1471246751.98, 0, 0, 0
1471246752.98, 0, 0, 0
1471246753.98, 0, 0, 0
1471246754.98, 0, 0, 0
1471246755.98, 0, 0, 0
1471246756.98, 0, 0, 0
1471246757.98, 0, 0, 0
1471246758.98, 0, 0, 0
1471246759.98, 0, 0, 0
1471246760.98, 0, 0, 0
1471246761.98, 0, 0, 0
1471246762.98, 0, 0, 0
1471246763.98, 0, 0, 0
1471246764.98, 0, 0, 0
1471246765.98, 0, 0, 0
1471246766.98, 0, 0, 0
1471246767.98, 0, 0, 0
1471246768.98, 0, 0, 0
1471246769.98, 0, 0, 0
1471246770.98, 0, 0, 0
1471246771.98, 0, 0, 0
1471246772.981, 0, 0, 0
1471246773.979, 0, 0, 0
1471246774.979, 0, 0, 0
1471246775.979, 0, 0, 0
1471246776.979, 0, 0, 0
1471246777.979, 0, 0, 0
1471246778.979, 0, 0, 0
1471246779.979, 0, 0, 0
1471246780.979, 0, 0, 0
1471246781.979, 0, 0, 0
1471246782.979, 0, 0, 0
1471246783.979, 0, 0, 0
1471246784.979, 0, 0, 0
1471246785.979, 0, 0, 0
1471246786.979, 0, 0, 0
1471246787.979, 0, 0, 0
1471246788.979, 0, 0, 0
1471246789.979, 0, 0, 0
1471246790.979, 0, 0, 0
1471246791.979, 0, 0, 0
1471246792.979, 0, 0, 0
1471246793.979, 0, 0, 0
1471246794.979, 0, 0, 0
1471246795.979, 0, 0, 0
1471246796.979, 0, 0, 0
1471246797.979, 0, 0, 0
1471246798.979, 0, 0, 0
1471246799.979, 0, 0, 0
1471246800.98, 0, 0, 0
1471246801.978, 0, 0, 0
1471246802.978, 0, 0, 0
1471246803.978, 0, 0, 0
1471246804.978, 0, 0, 0
1471246805.978, 0, 0, 0
1471246806.978, 0, 0, 0
1471246807.978, 0, 0, 0
1471246808.978, 0, 0, 0
1471246809.978, 0, 0, 0
1471246810.978, 0, 0, 0
1471246811.978, 0, 0, 0
1471246812.978, 0, 0, 0
1471246813.978, 0, 0, 0
1471246814.978, 0, 0, 0
1471246815.978, 0, 0, 0
1471246816.978, 0, 0, 0
1471246817.978, 0, 0, 0
1471246818.978, 0, 0, 0
1471246819.979, 0, 0, 0
1471246820.978, 0, 0, 0
1471246821.978, 0, 0, 0
1471246822.978, 0, 0, 0
1471246823.978, 0, 0, 0
1471246824.978, 0, 0, 0
1471246825.978, 0, 0, 0
1471246826.978, 0, 0, 0
1471246827.978, 0, 0, 0
1471246828.978, 0, 0, 0
1471246829.978, 0, 0, 0
1471246830.978, 0, 0, 0
1471246831.978, 0, 0, 0
1471246832.978, 0, 0, 0
1471246833.978, 0, 0, 0
1471246834.978, 0, 0, 0
1471246835.978, 0, 0, 0
1471246836.978, 0, 0, 0
1471246837.978, 0, 0, 0
1471246838.978, 0, 0, 0
1471246839.978, 0, 0, 0
1471246840.978, 0, 0, 0
1471246841.978, 0, 0, 0
1471246842.978, 0, 0, 0
1471246843.978, 0, 0, 0
1471246844.978, 0, 0, 0
1471246845.978, 0, 0, 0
1471246846.979, 0, 0, 0
1471246847.98, 0, 0, 0
1471246848.978, 0, 0, 0
1471246849.978, 0, 0, 0
1471246850.978, 0, 0, 0
1471246851.978, 0, 0, 0
1471246852.978, 0, 0, 0
1471246853.978, 0, 0, 0
1471246854.978, 0, 0, 0
1471246855.978, 0, 0, 0
1471246856.978, 0, 0, 0
1471246857.978, 0, 0, 0
1471246858.978, 0, 0, 0
1471246859.978, 0, 0, 0
1471246860.978, 0, 0, 0
1471246861.978, 0, 0, 0
1471246862.978, 0, 0, 0
1471246863.978, 0, 0, 0
1471246864.978, 0, 0, 0
1471246865.978, 0, 0, 0
1471246866.978, 0, 0, 0
1471246867.978, 0, 0, 0
1471246868.978, 0, 0, 0
1471246869.979, 0, 0, 0
1471246870.978, 0, 0, 0
1471246871.978, 0, 0, 0
1471246872.978, 0, 0, 0
1471246873.978, 0, 0, 0
1471246874.978, 0, 0, 0
1471246875.978, 0, 0, 0
1471246876.978, 0, 0, 0
1471246877.978, 0, 0, 0
1471246878.978, 0, 0, 0
1471246879.978, 0, 0, 0
1471246880.978, 0, 0, 0
1471246881.978, 0, 0, 0
1471246882.978, 0, 0, 0
1471246883.978, 0, 0, 0
1471246884.978, 0, 0, 0
1471246885.978, 0, 0, 0
1471246886.978, 0, 0, 0
1471246887.978, 0, 0, 0
1471246888.978, 0, 0, 0
1471246889.978, 0, 0, 0
1471246890.978, 0, 0, 0
1471246891.978, 0, 0, 0
1471246892.978, 0, 0, 0
1471246893.978, 0, 0, 0
1471246894.978, 0, 0, 0
1471246895.978, 0, 0, 0
1471246896.978, 0, 0, 0
1471246897.979, 0, 0, 0
1471246898.977, 0, 0, 0
1471246899.977, 0, 0, 0
1471246900.977, 0, 0, 0
1471246901.977, 0, 0, 0
1471246902.977, 0, 0, 0
1471246903.977, 0, 0, 0
1471246904.977, 0, 0, 0
1471246905.977, 0, 0, 0
1471246906.977, 0, 0, 0
1471246907.977, 0, 0, 0
1471246908.977, 0, 0, 0
1471246909.977, 0, 0, 0
1471246910.977, 0, 0, 0
1471246911.977, 0, 0, 0
1471246912.977, 0, 0, 0
1471246913.977, 0, 0, 0
1471246914.977, 0, 0, 0
1471246915.977, 0, 0, 0
1471246916.977, 0, 0, 0
1471246917.977, 0, 0, 0
1471246918.977, 0, 0, 0
1471246919.977, 0, 0, 0
1471246920.977, 0, 0, 0
1471246921.977, 0, 0, 0
1471246922.977, 0, 0, 0
1471246923.977, 0, 0, 0
1471246924.977, 0, 0, 0
1471246925.977, 0, 0, 0
1471246926.977, 0, 0, 0
1471246927.977, 0, 0, 0
1471246928.977, 0, 0, 0
1471246929.977, 0, 0, 0
1471246930.977, 0, 0, 0
1471246931.977, 0, 0, 0
1471246932.977, 0, 0, 0
1471246933.977, 0, 0, 0
1471246934.977, 0, 0, 0
1471246935.977, 0, 0, 0
1471246936.977, 0, 0, 0
1471246937.977, 0, 0, 0
1471246938.977, 0, 0, 0
1471246939.977, 0, 0, 0
1471246940.977, 0, 0, 0
1471246941.977, 0, 0, 0
1471246942.977, 0, 0, 0
1471246943.977, 0, 0, 0
1471246944.977, 0, 0, 0
1471246945.979, 0, 0, 0
1471246946.977, 0, 0, 0
1471246947.977, 0, 0, 0
1471246948.977, 0, 0, 0
1471246949.977, 0, 0, 0
1471246950.977, 0, 0, 0
1471246951.977, 0, 0, 0
1471246952.977, 0, 0, 0
1471246953.977, 0, 0, 0
1471246954.977, 0, 0, 0
1471246955.977, 0, 0, 0
1471246956.977, 0, 0, 0
1471246957.977, 0, 0, 0
1471246958.977, 0, 0, 0
1471246959.977, 0, 0, 0
1471246960.977, 0, 0, 0
1471246961.977, 0, 0, 0
1471246962.977, 0, 0, 0
1471246963.977, 0, 0, 0
1471246964.977, 0, 0, 0
1471246965.977, 0, 0, 0
1471246966.977, 0, 0, 0
1471246967.977, 0, 0, 0
1471246968.977, 0, 0, 0
1471246969.977, 0, 0, 0
1471246970.977, 0, 0, 0
1471246971.977, 0, 0, 0
1471246972.978, 0, 0, 0
1471246973.979, 0, 0, 0
1471246974.976, 0, 0, 0
1471246975.976, 0, 0, 0
1471246976.976, 0, 0, 0
1471246977.976, 0, 0, 0
1471246978.976, 0, 0, 0
1471246979.976, 0, 0, 0
1471246980.976, 0, 0, 0
1471246981.976, 0, 0, 0
1471246982.976, 0, 0, 0
1471246983.976, 0, 0, 0
1471246984.976, 0, 0, 0
1471246985.976, 0, 0, 0
1471246986.976, 0, 0, 0
1471246987.976, 0, 0, 0
1471246988.976, 0, 0, 0
1471246989.976, 0, 0, 0
1471246990.976, 0, 0, 0
1471246991.976, 0, 0, 0
1471246992.976, 0, 0, 0
1471246993.976, 0, 0, 0
1471246994.976, 0, 0, 0
1471246995.976, 0, 0, 0
1471246996.976, 0, 0, 0
1471246997.977, 0, 0, 0
1471246998.975, 0, 0, 0
1471246999.975, 0, 0, 0
1471247000.975, 0, 0, 0
1471247001.975, 0, 0, 0
1471247002.975, 0, 0, 0
1471247003.975, 0, 0, 0
1471247004.975, 0, 0, 0
1471247005.975, 0, 0, 0
1471247006.975, 0, 0, 0
1471247007.975, 0, 0, 0
1471247008.975, 0, 0, 0
1471247009.975, 0, 0, 0
1471247010.975, 0, 0, 0
1471247011.975, 0, 0, 0
1471247012.975, 0, 0, 0
1471247013.975, 0, 0, 0
1471247014.975, 0, 0, 0
1471247015.975, 0, 0, 0
1471247016.975, 0, 0, 0
1471247017.975, 0, 0, 0
1471247018.975, 0, 0, 0
1471247019.975, 0, 0, 0
1471247020.975, 0, 0, 0
1471247021.975, 0, 0, 0
1471247022.975, 0, 0, 0
1471247023.975, 0, 0, 0
1471247024.975, 0, 0, 0
1471247025.977, 0, 0, 0
1471247026.975, 0, 0, 0
1471247027.975, 0, 0, 0
1471247028.975, 0, 0, 0
1471247029.975, 0, 0, 0
1471247030.975, 0, 0, 0
1471247031.975, 0, 0, 0
1471247032.975, 0, 0, 0
1471247033.975, 0, 0, 0
1471247034.975, 0, 0, 0
1471247035.975, 0, 0, 0
1471247036.975, 0, 0, 0
1471247037.975, 0, 0, 0
1471247038.975, 0, 0, 0
1471247039.975, 0, 0, 0
1471247040.975, 0, 0, 0
1471247041.975, 0, 0, 0
1471247042.975, 0, 0, 0
1471247043.975, 0, 0, 0
1471247044.975, 0, 0, 0
1471247045.975, 0, 0, 0
1471247046.975, 0, 0, 0
1471247047.975, 0, 0, 0
1471247048.975, 0, 0, 0
1471247049.975, 0, 0, 0
1471247050.975, 0, 0, 0
1471247051.975, 0, 0, 0
1471247052.975, 0, 0, 0
1471247053.975, 0, 0, 0
1471247054.975, 0, 0, 0
1471247055.975, 0, 0, 0
1471247056.975, 0, 0, 0
1471247057.975, 0, 0, 0
1471247058.975, 0, 0, 0
1471247059.975, 0, 0, 0
1471247060.975, 0, 0, 0
1471247061.975, 0, 0, 0
1471247062.975, 0, 0, 0
1471247063.975, 0, 0, 0
1471247064.975, 0, 0, 0
1471247065.975, 0, 0, 0
