1471120218.991, 0, 0, 0
1471120219.991, 0, 0, 0
1471120220.991, 0, 0, 0
1471120221.991, 0, 0, 0
1471120222.991, 0, 0, 0
1471120223.991, 0, 0, 0
1471120224.991, 0, 0, 0
1471120225.991, 0, 0, 0
1471120226.991, 0, 0, 0
1471120227.991, 0, 0, 0
1471120228.991, 0, 0, 0
1471120229.991, 0, 0, 0
1471120230.991, 0, 0, 0
1471120231.991, 0, 0, 0
1471120232.991, 0, 0, 0
1471120233.991, 0, 0, 0
1471120234.991, 0, 0, 0
1471120235.991, 0, 0, 0
1471120236.992, 0, 0, 0
1471120237.991, 0, 0, 0
1471120238.991, 0, 0, 0
1471120239.991, 0, 0, 0
1471120240.991, 0, 0, 0
1471120241.991, 0, 0, 0
1471120242.991, 0, 0, 0
1471120243.991, 0, 0, 0
1471120244.991, 0, 0, 0
1471120245.991, 0, 0, 0
1471120246.991, 0, 0, 0
1471120247.991, 0, 0, 0
1471120248.991, 0, 0, 0
1471120249.991, 0, 0, 0
1471120250.991, 0, 0, 0
1471120251.991, 0, 0, 0
1471120252.991, 0, 0, 0
1471120253.991, 0, 0, 0
1471120254.991, 0, 0, 0
1471120255.991, 0, 0, 0
1471120256.991, 0, 0, 0
1471120257.991, 0, 0, 0
1471120258.991, 0, 0, 0
1471120259.991, 0, 0, 0
1471120260.993, 0, 0, 0
1471120261.991, 0, 0, 0
1471120262.991, 0, 0, 0
1471120263.991, 0, 0, 0
1471120264.991, 0, 0, 0
1471120265.991, 0, 0, 0
1471120266.991, 0, 0, 0
1471120267.992, 0, 0, 0
1471120268.994, 0, 0, 0
1471120269.991, 0, 0, 0
1471120270.991, 0, 0, 0
1471120271.991, 0, 0, 0
1471120272.991, 0, 0, 0
1471120273.991, 0, 0, 0
1471120274.991, 0, 0, 0
1471120275.991, 0, 0, 0
1471120276.991, 0, 0, 0
1471120277.991, 0, 0, 0
1471120278.991, 0, 0, 0
1471120279.991, 0, 0, 0
1471120280.991, 0, 0, 0
1471120281.991, 0, 0, 0
1471120282.991, 0, 0, 0
1471120283.991, 0, 0, 0
1471120284.991, 0, 0, 0
1471120285.991, 0, 0, 0
1471120286.991, 0, 0, 0
1471120287.991, 0, 0, 0
1471120288.991, 0, 0, 0
1471120289.991, 0, 0, 0
1471120290.991, 0, 0, 0
1471120291.991, 0, 0, 0
1471120292.991, 0, 0, 0
1471120293.991, 0, 0, 0
1471120294.991, 0, 0, 0
1471120295.991, 0, 0, 0
1471120296.991, 0, 0, 0
1471120297.991, 0, 0, 0
1471120298.991, 0, 0, 0
1471120299.991, 0, 0, 0
1471120300.991, 0, 0, 0
1471120301.991, 0, 0, 0
1471120302.991, 0, 0, 0
1471120303.991, 0, 0, 0
1471120304.991, 0, 0, 0
1471120305.991, 0, 0, 0
1471120306.991, 0, 0, 0
1471120307.991, 0, 0, 0
1471120308.991, 0, 0, 0
1471120309.991, 0, 0, 0
1471120310.991, 0, 0, 0
1471120311.991, 0, 0, 0
1471120312.991, 0, 0, 0
1471120313.991, 0, 0, 0
1471120314.991, 0, 0, 0
1471120315.991, 0, 0, 0
1471120316.991, 0, 0, 0
1471120317.991, 0, 0, 0
1471120318.991, 0, 0, 0
1471120319.991, 0, 0, 0
1471120320.991, 0, 0, 0
1471120321.991, 0, 0, 0
1471120322.991, 0, 0, 0
1471120323.991, 0, 0, 0
1471120324.991, 0, 0, 0
1471120325.992, 0, 0, 0
1471120326.991, 0, 0, 0
1471120327.991, 0, 0, 0
1471120328.991, 0, 0, 0
1471120329.991, 0, 0, 0
1471120330.991, 0, 0, 0
1471120331.991, 0, 0, 0
1471120332.991, 0, 0, 0
1471120333.991, 0, 0, 0
1471120334.991, 0, 0, 0
1471120335.991, 0, 0, 0
1471120336.991, 0, 0, 0
1471120337.991, 0, 0, 0
1471120338.991, 0, 0, 0
1471120339.991, 0, 0, 0
1471120340.991, 0, 0, 0
1471120341.991, 0, 0, 0
1471120343.991, 0, 0, 0
1471120344.991, 0, 0, 0
1471120345.991, 0, 0, 0
1471120346.991, 0, 0, 0
1471120347.991, 0, 0, 0
1471120348.991, 0, 0, 0
1471120349.991, 0, 0, 0
1471120350.991, 0, 0, 0
1471120351.991, 0, 0, 0
1471120352.991, 0, 0, 0
1471120353.991, 0, 0, 0
1471120354.991, 0, 0, 0
1471120355.991, 0, 0, 0
1471120356.991, 0, 0, 0
1471120357.991, 0, 0, 0
1471120358.991, 0, 0, 0
1471120359.991, 0, 0, 0
1471120360.991, 0, 0, 0
1471120361.991, 0, 0, 0
1471120362.991, 0, 0, 0
1471120363.991, 0, 0, 0
1471120364.991, 0, 0, 0
1471120365.991, 0, 0, 0
1471120366.991, 0, 0, 0
1471120367.991, 0, 0, 0
1471120368.991, 0, 0, 0
1471120369.991, 0, 0, 0
1471120370.991, 0, 0, 0
1471120371.991, 0, 0, 0
1471120372.991, 0, 0, 0
1471120373.991, 0, 0, 0
1471120374.991, 0, 0, 0
1471120375.991, 0, 0, 0
1471120376.991, 0, 0, 0
1471120377.991, 0, 0, 0
1471120378.991, 0, 0, 0
1471120379.991, 0, 0, 0
1471120380.991, 0, 0, 0
1471120381.991, 0, 0, 0
1471120382.991, 0, 0, 0
1471120383.991, 0, 0, 0
1471120384.991, 0, 0, 0
1471120385.991, 0, 0, 0
1471120386.991, 0, 0, 0
1471120387.991, 0, 0, 0
1471120388.991, 0, 0, 0
1471120389.991, 0, 0, 0
1471120390.991, 0, 0, 0
1471120391.991, 0, 0, 0
1471120392.991, 0, 0, 0
1471120393.991, 0, 0, 0
1471120394.991, 0, 0, 0
1471120395.991, 0, 0, 0
1471120396.991, 0, 0, 0
1471120397.991, 0, 0, 0
1471120398.991, 0, 0, 0
1471120399.991, 0, 0, 0
1471120400.991, 0, 0, 0
1471120401.991, 0, 0, 0
1471120402.991, 0, 0, 0
1471120403.991, 0, 0, 0
1471120404.991, 0, 0, 0
1471120405.991, 0, 0, 0
1471120406.991, 0, 0, 0
1471120407.991, 0, 0, 0
1471120408.991, 0, 0, 0
1471120409.991, 0, 0, 0
1471120410.991, 0, 0, 0
1471120411.991, 0, 0, 0
1471120412.991, 0, 0, 0
1471120413.991, 0, 0, 0
1471120414.991, 0, 0, 0
1471120415.991, 0, 0, 0
1471120416.991, 0, 0, 0
1471120417.991, 0, 0, 0
1471120418.991, 0, 0, 0
1471120419.991, 0, 0, 0
1471120420.991, 0, 0, 0
1471120421.991, 0, 0, 0
1471120422.991, 0, 0, 0
1471120423.991, 0, 0, 0
1471120424.991, 0, 0, 0
1471120425.991, 0, 0, 0
1471120426.991, 0, 0, 0
1471120427.991, 0, 0, 0
1471120428.991, 0, 0, 0
1471120429.991, 0, 0, 0
1471120430.991, 0, 0, 0
1471120431.991, 0, 0, 0
1471120432.991, 0, 0, 0
1471120433.991, 0, 0, 0
1471120434.991, 0, 0, 0
1471120435.991, 0, 0, 0
1471120436.991, 0, 0, 0
1471120437.991, 0, 0, 0
1471120438.991, 0, 0, 0
1471120439.991, 0, 0, 0
1471120440.991, 0, 0, 0
1471120441.991, 0, 0, 0
1471120442.991, 0, 0, 0
1471120443.991, 0, 0, 0
1471120444.992, 0, 0, 0
1471120445.991, 0, 0, 0
1471120446.991, 0, 0, 0
1471120447.991, 0, 0, 0
1471120448.991, 0, 0, 0
1471120449.991, 0, 0, 0
1471120450.991, 0, 0, 0
1471120451.991, 0, 0, 0
1471120452.991, 0, 0, 0
1471120453.991, 0, 0, 0
1471120454.991, 0, 0, 0
1471120455.991, 0, 0, 0
1471120456.991, 0, 0, 0
1471120457.991, 0, 0, 0
1471120458.991, 0, 0, 0
1471120459.991, 0, 0, 0
1471120460.991, 0, 0, 0
1471120461.991, 0, 0, 0
1471120462.991, 0, 0, 0
1471120463.991, 0, 0, 0
1471120464.991, 0, 0, 0
1471120465.991, 0, 0, 0
1471120466.991, 0, 0, 0
1471120467.991, 0, 0, 0
1471120468.992, 0, 0, 0
1471120469.993, 0, 0, 0
1471120470.99, 0, 0, 0
1471120471.99, 0, 0, 0
1471120472.99, 0, 0, 0
1471120473.99, 0, 0, 0
1471120474.99, 0, 0, 0
1471120475.99, 0, 0, 0
1471120476.99, 0, 0, 0
1471120477.99, 0, 0, 0
1471120478.99, 0, 0, 0
1471120479.99, 0, 0, 0
1471120480.99, 0, 0, 0
1471120481.99, 0, 0, 0
1471120482.99, 0, 0, 0
1471120483.99, 0, 0, 0
1471120484.99, 0, 0, 0
1471120485.99, 0, 0, 0
1471120486.99, 0, 0, 0
1471120487.99, 0, 0, 0
1471120488.99, 0, 0, 0
1471120489.99, 0, 0, 0
1471120490.99, 0, 0, 0
1471120491.99, 0, 0, 0
1471120492.99, 0, 0, 0
1471120493.99, 0, 0, 0
1471120494.99, 0, 0, 0
1471120495.99, 0, 0, 0
1471120496.99, 0, 0, 0
1471120497.99, 0, 0, 0
1471120498.99, 0, 0, 0
1471120499.99, 0, 0, 0
1471120500.99, 0, 0, 0
1471120501.99, 0, 0, 0
1471120502.99, 0, 0, 0
1471120503.99, 0, 0, 0
1471120504.99, 0, 0, 0
1471120505.99, 0, 0, 0
1471120506.99, 0, 0, 0
1471120507.992, 0, 0, 0
1471120508.99, 0, 0, 0
1471120509.99, 0, 0, 0
1471120510.99, 0, 0, 0
1471120511.99, 0, 0, 0
1471120512.99, 0, 0, 0
1471120513.99, 0, 0, 0
1471120514.99, 0, 0, 0
1471120515.99, 0, 0, 0
1471120516.99, 0, 0, 0
1471120517.99, 0, 0, 0
1471120518.99, 0, 0, 0
1471120519.99, 0, 0, 0
1471120520.99, 0, 0, 0
1471120521.99, 0, 0, 0
1471120522.99, 0, 0, 0
1471120523.99, 0, 0, 0
1471120524.99, 0, 0, 0
1471120525.99, 0, 0, 0
1471120526.99, 0, 0, 0
1471120527.99, 0, 0, 0
1471120528.99, 0, 0, 0
1471120529.99, 0, 0, 0
1471120530.99, 0, 0, 0
1471120531.991, 0, 0, 0
1471120532.989, 0, 0, 0
1471120533.989, 0, 0, 0
1471120534.989, 0, 0, 0
1471120535.989, 0, 0, 0
1471120536.989, 0, 0, 0
1471120537.989, 0, 0, 0
1471120538.989, 0, 0, 0
1471120539.989, 0, 0, 0
1471120540.989, 0, 0, 0
1471120541.989, 0, 0, 0
1471120542.989, 0, 0, 0
1471120543.989, 0, 0, 0
1471120544.989, 0, 0, 0
1471120545.989, 0, 0, 0
1471120546.989, 0, 0, 0
1471120547.989, 0, 0, 0
1471120548.989, 0, 0, 0
1471120549.989, 0, 0, 0
1471120550.989, 0, 0, 0
1471120551.989, 0, 0, 0
1471120552.989, 0, 0, 0
1471120553.989, 0, 0, 0
1471120554.989, 0, 0, 0
1471120555.989, 0, 0, 0
1471120556.989, 0, 0, 0
1471120557.989, 0, 0, 0
1471120558.989, 0, 0, 0
1471120559.989, 0, 0, 0
1471120560.989, 0, 0, 0
1471120561.989, 0, 0, 0
1471120562.989, 0, 0, 0
1471120563.989, 0, 0, 0
1471120564.989, 0, 0, 0
1471120565.989, 0, 0, 0
1471120566.989, 0, 0, 0
1471120567.989, 0, 0, 0
1471120568.989, 0, 0, 0
1471120569.989, 0, 0, 0
1471120570.989, 0, 0, 0
1471120571.989, 0, 0, 0
1471120572.989, 0, 0, 0
1471120573.989, 0, 0, 0
1471120574.989, 0, 0, 0
1471120575.989, 0, 0, 0
1471120576.989, 0, 0, 0
1471120577.99, 0, 0, 0
1471120578.991, 0, 0, 0
1471120579.988, 0, 0, 0
1471120580.988, 0, 0, 0
1471120581.988, 0, 0, 0
1471120582.988, 0, 0, 0
1471120583.988, 0, 0, 0
1471120584.988, 0, 0, 0
1471120585.988, 0, 0, 0
1471120586.988, 0, 0, 0
1471120587.988, 0, 0, 0
1471120588.988, 0, 0, 0
1471120589.988, 0, 0, 0
1471120590.988, 0, 0, 0
1471120591.988, 0, 0, 0
1471120592.988, 0, 0, 0
1471120593.988, 0, 0, 0
1471120594.988, 0, 0, 0
1471120595.988, 0, 0, 0
1471120596.988, 0, 0, 0
1471120597.988, 0, 0, 0
1471120598.988, 0, 0, 0
1471120599.988, 0, 0, 0
1471120600.988, 0, 0, 0
1471120601.988, 0, 0, 0
1471120602.989, 0, 0, 0
1471120603.987, 0, 0, 0
1471120604.987, 0, 0, 0
1471120605.987, 0, 0, 0
1471120606.987, 0, 0, 0
1471120607.987, 0, 0, 0
1471120608.987, 0, 0, 0
1471120609.987, 0, 0, 0
1471120610.987, 0, 0, 0
1471120611.987, 0, 0, 0
1471120612.987, 0, 0, 0
1471120613.987, 0, 0, 0
1471120614.987, 0, 0, 0
1471120615.987, 0, 0, 0
1471120616.987, 0, 0, 0
1471120617.987, 0, 0, 0
1471120618.987, 0, 0, 0
1471120619.987, 0, 0, 0
1471120620.987, 0, 0, 0
1471120621.987, 0, 0, 0
1471120622.987, 0, 0, 0
1471120623.987, 0, 0, 0
1471120624.987, 0, 0, 0
1471120625.987, 0, 0, 0
1471120626.987, 0, 0, 0
1471120627.987, 0, 0, 0
1471120628.987, 0, 0, 0
1471120629.987, 0, 0, 0
1471120630.987, 0, 0, 0
1471120631.987, 0, 0, 0
1471120632.987, 0, 0, 0
1471120633.987, 0, 0, 0
1471120634.987, 0, 0, 0
1471120635.987, 0, 0, 0
1471120636.987, 0, 0, 0
1471120637.987, 0, 0, 0
1471120638.987, 0, 0, 0
1471120639.987, 0, 0, 0
1471120640.987, 0, 0, 0
1471120641.987, 0, 0, 0
1471120642.987, 0, 0, 0
1471120643.987, 0, 0, 0
1471120644.987, 0, 0, 0
1471120645.987, 0, 0, 0
1471120646.987, 0, 0, 0
1471120647.987, 0, 0, 0
1471120648.987, 0, 0, 0
1471120649.987, 0, 0, 0
1471120650.987, 0, 0, 0
1471120651.987, 0, 0, 0
1471120652.987, 0, 0, 0
1471120653.987, 0, 0, 0
1471120654.987, 0, 0, 0
1471120655.987, 0, 0, 0
1471120656.987, 0, 0, 0
1471120657.987, 0, 0, 0
1471120658.987, 0, 0, 0
1471120659.987, 0, 0, 0
1471120660.987, 0, 0, 0
1471120661.99, 0, 0, 0
1471120662.987, 0, 0, 0
1471120663.987, 0, 0, 0
1471120664.987, 0, 0, 0
1471120665.987, 0, 0, 0
1471120666.987, 0, 0, 0
1471120667.987, 0, 0, 0
1471120668.987, 0, 0, 0
1471120669.987, 0, 0, 0
1471120670.987, 0, 0, 0
1471120671.987, 0, 0, 0
1471120672.987, 0, 0, 0
1471120673.987, 0, 0, 0
1471120674.987, 0, 0, 0
1471120675.987, 0, 0, 0
1471120676.987, 0, 0, 0
1471120677.987, 0, 0, 0
1471120678.987, 0, 0, 0
1471120679.987, 0, 0, 0
1471120680.987, 0, 0, 0
1471120681.987, 0, 0, 0
1471120682.987, 0, 0, 0
1471120683.988, 0, 0, 0
1471120684.987, 0, 0, 0
1471120685.987, 0, 0, 0
1471120686.987, 0, 0, 0
1471120687.987, 0, 0, 0
1471120688.987, 0, 0, 0
1471120689.987, 0, 0, 0
1471120690.987, 0, 0, 0
1471120691.987, 0, 0, 0
1471120692.987, 0, 0, 0
1471120693.987, 0, 0, 0
1471120694.987, 0, 0, 0
1471120695.987, 0, 0, 0
1471120696.987, 0, 0, 0
1471120697.987, 0, 0, 0
1471120698.987, 0, 0, 0
1471120699.987, 0, 0, 0
1471120700.987, 0, 0, 0
1471120701.987, 0, 0, 0
1471120702.987, 0, 0, 0
1471120703.987, 0, 0, 0
1471120704.987, 0, 0, 0
1471120705.987, 0, 0, 0
1471120706.987, 0, 0, 0
1471120707.987, 0, 0, 0
1471120708.987, 0, 0, 0
1471120709.987, 0, 0, 0
1471120710.987, 0, 0, 0
1471120711.987, 0, 0, 0
1471120712.987, 0, 0, 0
1471120713.987, 0, 0, 0
1471120714.987, 0, 0, 0
1471120715.987, 0, 0, 0
1471120716.987, 0, 0, 0
1471120717.987, 0, 0, 0
1471120718.987, 0, 0, 0
1471120719.987, 0, 0, 0
1471120720.987, 0, 0, 0
1471120721.987, 0, 0, 0
1471120722.987, 0, 0, 0
1471120723.987, 0, 0, 0
1471120724.987, 0, 0, 0
1471120725.987, 0, 0, 0
1471120726.987, 0, 0, 0
1471120727.987, 0, 0, 0
1471120728.987, 0, 0, 0
1471120729.987, 0, 0, 0
1471120730.989, 0, 0, 0
1471120731.987, 0, 0, 0
1471120732.987, 0, 0, 0
1471120733.987, 0, 0, 0
1471120734.987, 0, 0, 0
1471120735.987, 0, 0, 0
1471120736.987, 0, 0, 0
1471120737.987, 0, 0, 0
1471120738.987, 0, 0, 0
1471120739.987, 0, 0, 0
1471120740.987, 0, 0, 0
1471120741.987, 0, 0, 0
1471120742.987, 0, 0, 0
1471120743.987, 0, 0, 0
1471120744.987, 0, 0, 0
1471120745.987, 0, 0, 0
1471120746.987, 0, 0, 0
1471120747.987, 0, 0, 0
1471120748.988, 0, 0, 0
1471120749.989, 0, 0, 0
1471120750.987, 0, 0, 0
1471120751.987, 0, 0, 0
1471120752.987, 0, 0, 0
1471120753.987, 0, 0, 0
1471120754.987, 0, 0, 0
1471120755.987, 0, 0, 0
1471120756.987, 0, 0, 0
1471120757.987, 0, 0, 0
1471120758.987, 0, 0, 0
1471120759.987, 0, 0, 0
1471120760.987, 0, 0, 0
1471120761.987, 0, 0, 0
1471120762.987, 0, 0, 0
1471120763.987, 0, 0, 0
1471120764.987, 0, 0, 0
1471120765.987, 0, 0, 0
1471120766.987, 0, 0, 0
1471120767.987, 0, 0, 0
1471120768.987, 0, 0, 0
1471120769.987, 0, 0, 0
1471120770.987, 0, 0, 0
1471120771.987, 0, 0, 0
1471120772.988, 0, 0, 0
1471120773.987, 0, 0, 0
1471120774.987, 0, 0, 0
1471120775.987, 0, 0, 0
1471120776.987, 0, 0, 0
1471120777.987, 0, 0, 0
1471120778.987, 0, 0, 0
1471120779.987, 0, 0, 0
1471120780.987, 0, 0, 0
1471120781.987, 0, 0, 0
1471120782.987, 0, 0, 0
1471120783.987, 0, 0, 0
1471120784.987, 0, 0, 0
1471120785.987, 0, 0, 0
1471120786.987, 0, 0, 0
1471120787.987, 0, 0, 0
1471120788.987, 0, 0, 0
1471120789.987, 0, 0, 0
1471120790.987, 0, 0, 0
1471120791.987, 0, 0, 0
1471120792.987, 0, 0, 0
1471120793.987, 0, 0, 0
1471120794.987, 0, 0, 0
1471120795.988, 0, 0, 0
1471120796.989, 0, 0, 0
1471120797.987, 0, 0, 0
1471120798.987, 0, 0, 0
1471120799.987, 0, 0, 0
1471120800.987, 0, 0, 0
1471120801.987, 0, 0, 0
1471120802.987, 0, 0, 0
1471120803.987, 0, 0, 0
1471120804.987, 0, 0, 0
1471120805.987, 0, 0, 0
1471120806.987, 0, 0, 0
1471120807.987, 0, 0, 0
1471120808.987, 0, 0, 0
1471120809.987, 0, 0, 0
1471120810.987, 0, 0, 0
1471120811.987, 0, 0, 0
1471120812.987, 0, 0, 0
1471120813.987, 0, 0, 0
1471120814.987, 0, 0, 0
1471120815.987, 0, 0, 0
1471120816.987, 0, 0, 0
1471120817.987, 0, 0, 0
1471120818.988, 0, 0, 0
1471120819.987, 0, 0, 0
1471120820.987, 0, 0, 0
1471120821.987, 0, 0, 0
1471120822.987, 0, 0, 0
1471120823.987, 0, 0, 0
1471120824.987, 0, 0, 0
1471120825.987, 0, 0, 0
1471120826.987, 0, 0, 0
1471120827.987, 0, 0, 0
1471120828.987, 0, 0, 0
1471120829.987, 0, 0, 0
1471120830.987, 0, 0, 0
1471120831.987, 0, 0, 0
1471120832.987, 0, 0, 0
1471120833.987, 0, 0, 0
1471120834.987, 0, 0, 0
1471120835.987, 0, 0, 0
1471120836.987, 0, 0, 0
1471120837.987, 0, 0, 0
1471120838.987, 0, 0, 0
1471120839.987, 0, 0, 0
1471120840.987, 0, 0, 0
1471120841.987, 0, 0, 0
1471120842.989, 0, 0, 0
1471120843.987, 0, 0, 0
1471120844.987, 0, 0, 0
1471120845.987, 0, 0, 0
1471120846.987, 0, 0, 0
1471120847.987, 0, 0, 0
1471120848.987, 0, 0, 0
1471120849.987, 0, 0, 0
1471120850.987, 0, 0, 0
1471120851.987, 0, 0, 0
1471120852.987, 0, 0, 0
1471120853.987, 0, 0, 0
1471120854.987, 0, 0, 0
1471120855.987, 0, 0, 0
1471120856.987, 0, 0, 0
1471120857.987, 0, 0, 0
1471120858.987, 0, 0, 0
1471120859.987, 0, 0, 0
1471120860.987, 0, 0, 0
1471120861.987, 0, 0, 0
1471120862.987, 0, 0, 0
1471120863.987, 0, 0, 0
1471120864.988, 0, 0, 0
1471120865.987, 0, 0, 0
1471120866.987, 0, 0, 0
1471120867.987, 0, 0, 0
1471120868.987, 0, 0, 0
1471120869.987, 0, 0, 0
1471120870.987, 0, 0, 0
1471120871.987, 0, 0, 0
1471120872.987, 0, 0, 0
1471120873.987, 0, 0, 0
1471120874.987, 0, 0, 0
1471120875.987, 0, 0, 0
1471120876.987, 0, 0, 0
1471120877.987, 0, 0, 0
1471120878.987, 0, 0, 0
1471120879.987, 0, 0, 0
1471120880.987, 0, 0, 0
1471120881.987, 0, 0, 0
1471120882.987, 0, 0, 0
1471120883.987, 0, 0, 0
1471120884.987, 0, 0, 0
1471120885.987, 0, 0, 0
1471120886.989, 0, 0, 0
1471120887.986, 0, 0, 0
1471120888.986, 0, 0, 0
1471120889.986, 0, 0, 0
1471120890.986, 0, 0, 0
1471120891.986, 0, 0, 0
1471120892.986, 0, 0, 0
1471120893.986, 0, 0, 0
1471120894.986, 0, 0, 0
1471120895.986, 0, 0, 0
1471120896.986, 0, 0, 0
1471120897.986, 0, 0, 0
1471120898.986, 0, 0, 0
1471120899.986, 0, 0, 0
1471120900.986, 0, 0, 0
1471120901.986, 0, 0, 0
1471120902.986, 0, 0, 0
1471120903.986, 0, 0, 0
1471120904.986, 0, 0, 0
1471120905.986, 0, 0, 0
1471120906.986, 0, 0, 0
1471120907.986, 0, 0, 0
1471120908.986, 0, 0, 0
1471120909.987, 0, 0, 0
1471120910.988, 0, 0, 0
1471120911.986, 0, 0, 0
1471120912.986, 0, 0, 0
1471120913.986, 0, 0, 0
1471120914.986, 0, 0, 0
1471120915.986, 0, 0, 0
1471120916.986, 0, 0, 0
1471120917.986, 0, 0, 0
1471120918.986, 0, 0, 0
1471120919.986, 0, 0, 0
1471120920.986, 0, 0, 0
1471120921.986, 0, 0, 0
1471120922.986, 0, 0, 0
1471120923.986, 0, 0, 0
1471120924.986, 0, 0, 0
1471120925.986, 0, 0, 0
1471120926.986, 0, 0, 0
1471120927.986, 0, 0, 0
1471120928.986, 0, 0, 0
1471120929.986, 0, 0, 0
1471120930.986, 0, 0, 0
1471120931.986, 0, 0, 0
1471120932.986, 0, 0, 0
1471120933.986, 0, 0, 0
1471120934.986, 0, 0, 0
1471120935.986, 0, 0, 0
1471120936.986, 0, 0, 0
1471120937.986, 0, 0, 0
1471120938.986, 0, 0, 0
1471120939.986, 0, 0, 0
1471120940.986, 0, 0, 0
1471120941.986, 0, 0, 0
1471120942.986, 0, 0, 0
1471120943.986, 0, 0, 0
1471120944.986, 0, 0, 0
1471120945.986, 0, 0, 0
1471120946.986, 0, 0, 0
1471120947.986, 0, 0, 0
1471120948.986, 0, 0, 0
1471120949.986, 0, 0, 0
1471120950.986, 0, 0, 0
1471120951.986, 0, 0, 0
1471120952.986, 0, 0, 0
1471120953.988, 0, 0, 0
1471120954.986, 0, 0, 0
1471120955.986, 0, 0, 0
1471120956.986, 0, 0, 0
1471120957.986, 0, 0, 0
1471120958.986, 0, 0, 0
1471120959.986, 0, 0, 0
1471120960.986, 0, 0, 0
1471120961.986, 0, 0, 0
1471120962.986, 0, 0, 0
1471120963.986, 0, 0, 0
1471120964.986, 0, 0, 0
1471120965.986, 0, 0, 0
1471120966.986, 0, 0, 0
1471120967.986, 0, 0, 0
1471120968.986, 0, 0, 0
1471120969.986, 0, 0, 0
1471120970.986, 0, 0, 0
1471120971.986, 0, 0, 0
1471120972.986, 0, 0, 0
1471120973.986, 0, 0, 0
1471120974.986, 0, 0, 0
1471120975.986, 0, 0, 0
1471120976.986, 0, 0, 0
1471120977.987, 0, 0, 0
1471120978.985, 0, 0, 0
1471120979.985, 0, 0, 0
1471120980.985, 0, 0, 0
1471120981.985, 0, 0, 0
1471120982.985, 0, 0, 0
1471120983.987, 0, 0, 0
1471120984.985, 0, 0, 0
1471120985.985, 0, 0, 0
1471120986.985, 0, 0, 0
1471120987.985, 0, 0, 0
1471120988.985, 0, 0, 0
1471120989.985, 0, 0, 0
1471120990.985, 0, 0, 0
1471120991.985, 0, 0, 0
1471120992.985, 0, 0, 0
1471120993.985, 0, 0, 0
1471120994.985, 0, 0, 0
1471120995.985, 0, 0, 0
1471120996.985, 0, 0, 0
1471120997.985, 0, 0, 0
1471120998.985, 0, 0, 0
1471120999.985, 0, 0, 0
1471121000.985, 0, 0, 0
1471121001.985, 0, 0, 0
1471121002.985, 0, 0, 0
1471121003.985, 0, 0, 0
1471121004.985, 0, 0, 0
1471121005.985, 0, 0, 0
1471121006.985, 0, 0, 0
1471121007.985, 0, 0, 0
1471121008.985, 0, 0, 0
1471121009.985, 0, 0, 0
1471121010.985, 0, 0, 0
1471121011.985, 0, 0, 0
1471121012.985, 0, 0, 0
1471121013.985, 0, 0, 0
1471121014.985, 0, 0, 0
1471121015.985, 0, 0, 0
1471121016.985, 0, 0, 0
1471121017.985, 0, 0, 0
1471121018.985, 0, 0, 0
1471121019.985, 0, 0, 0
1471121020.985, 0, 0, 0
1471121021.985, 0, 0, 0
1471121022.985, 0, 0, 0
1471121023.985, 0, 0, 0
1471121024.985, 0, 0, 0
1471121025.985, 0, 0, 0
1471121026.985, 0, 0, 0
1471121027.985, 0, 0, 0
1471121028.985, 0, 0, 0
1471121029.986, 0, 0, 0
1471121030.987, 0, 0, 0
1471121031.985, 0, 0, 0
1471121032.985, 0, 0, 0
1471121033.985, 0, 0, 0
1471121034.985, 0, 0, 0
1471121035.985, 0, 0, 0
1471121036.985, 0, 0, 0
1471121037.985, 0, 0, 0
1471121038.985, 0, 0, 0
1471121039.985, 0, 0, 0
1471121040.985, 0, 0, 0
1471121041.985, 0, 0, 0
1471121042.985, 0, 0, 0
1471121043.985, 0, 0, 0
1471121044.985, 0, 0, 0
1471121045.985, 0, 0, 0
1471121046.985, 0, 0, 0
1471121047.985, 0, 0, 0
1471121048.985, 0, 0, 0
1471121049.985, 0, 0, 0
1471121050.985, 0, 0, 0
1471121051.985, 0, 0, 0
1471121052.985, 0, 0, 0
1471121053.985, 0, 0, 0
1471121054.985, 0, 0, 0
1471121055.985, 0, 0, 0
1471121056.985, 0, 0, 0
1471121057.985, 0, 0, 0
1471121058.985, 0, 0, 0
1471121059.985, 0, 0, 0
1471121060.985, 0, 0, 0
1471121061.985, 0, 0, 0
1471121062.985, 0, 0, 0
1471121063.985, 0, 0, 0
1471121064.985, 0, 0, 0
1471121065.985, 0, 0, 0
1471121066.985, 0, 0, 0
1471121067.985, 0, 0, 0
1471121068.985, 0, 0, 0
1471121069.985, 0, 0, 0
1471121070.985, 0, 0, 0
1471121071.985, 0, 0, 0
1471121072.985, 0, 0, 0
1471121073.985, 0, 0, 0
1471121074.985, 0, 0, 0
1471121075.985, 0, 0, 0
1471121076.987, 0, 0, 0
1471121077.985, 0, 0, 0
1471121078.985, 0, 0, 0
1471121079.985, 0, 0, 0
1471121080.985, 0, 0, 0
1471121081.985, 0, 0, 0
1471121082.985, 0, 0, 0
1471121083.985, 0, 0, 0
1471121084.985, 0, 0, 0
1471121085.985, 0, 0, 0
1471121086.985, 0, 0, 0
1471121087.985, 0, 0, 0
1471121088.985, 0, 0, 0
1471121089.985, 0, 0, 0
1471121090.985, 0, 0, 0
1471121091.985, 0, 0, 0
1471121092.985, 0, 0, 0
1471121093.985, 0, 0, 0
