1471537757.989, 0, 0, 0
1471537758.989, 0, 0, 0
1471537759.989, 0, 0, 0
1471537760.989, 0, 0, 0
1471537761.989, 0, 0, 0
1471537762.989, 0, 0, 0
1471537763.989, 0, 0, 0
1471537764.989, 0, 0, 0
1471537765.989, 0, 0, 0
1471537766.989, 0, 0, 0
1471537767.989, 0, 0, 0
1471537768.989, 0, 0, 0
1471537769.989, 0, 0, 0
1471537770.989, 0, 0, 0
1471537771.989, 0, 0, 0
1471537772.989, 0, 0, 0
1471537773.989, 0, 0, 0
1471537774.991, 0, 0, 0
1471537775.989, 0, 0, 0
1471537776.989, 0, 0, 0
1471537777.989, 0, 0, 0
1471537778.989, 0, 0, 0
1471537779.989, 0, 0, 0
1471537780.989, 0, 0, 0
1471537781.989, 0, 0, 0
1471537782.989, 0, 0, 0
1471537783.989, 0, 0, 0
1471537784.989, 0, 0, 0
1471537785.989, 0, 0, 0
1471537786.989, 0, 0, 0
1471537787.989, 0, 0, 0
1471537788.989, 0, 0, 0
1471537789.989, 0, 0, 0
1471537790.989, 0, 0, 0
1471537791.989, 0, 0, 0
1471537792.989, 0, 0, 0
1471537793.989, 0, 0, 0
1471537794.989, 0, 0, 0
1471537795.989, 0, 0, 0
1471537796.989, 0, 0, 0
1471537797.989, 0, 0, 0
1471537798.989, 0, 0, 0
1471537799.99, 0, 0, 0
1471537800.989, 0, 0, 0
1471537801.989, 0, 0, 0
1471537802.989, 0, 0, 0
1471537803.989, 0, 0, 0
1471537804.989, 0, 0, 0
1471537805.989, 0, 0, 0
1471537806.989, 0, 0, 0
1471537807.989, 0, 0, 0
1471537808.989, 0, 0, 0
1471537809.989, 0, 0, 0
1471537810.989, 0, 0, 0
1471537811.989, 0, 0, 0
1471537812.989, 0, 0, 0
1471537813.989, 0, 0, 0
1471537814.989, 0, 0, 0
1471537815.989, 0, 0, 0
1471537816.989, 0, 0, 0
1471537817.989, 0, 0, 0
1471537818.989, 0, 0, 0
1471537819.989, 0, 0, 0
1471537820.989, 0, 0, 0
1471537821.989, 0, 0, 0
1471537822.989, 0, 0, 0
1471537823.989, 0, 0, 0
1471537824.989, 0, 0, 0
1471537825.989, 0, 0, 0
1471537826.989, 0, 0, 0
1471537827.989, 0, 0, 0
1471537828.989, 0, 0, 0
1471537829.989, 0, 0, 0
1471537830.989, 0, 0, 0
1471537831.989, 0, 0, 0
1471537832.991, 0, 0, 0
1471537833.989, 0, 0, 0
1471537834.989, 0, 0, 0
1471537835.989, 0, 0, 0
1471537836.989, 0, 0, 0
1471537837.989, 0, 0, 0
1471537838.989, 0, 0, 0
1471537839.989, 0, 0, 0
1471537840.989, 0, 0, 0
1471537841.989, 0, 0, 0
1471537842.989, 0, 0, 0
1471537843.989, 0, 0, 0
1471537844.989, 0, 0, 0
1471537845.989, 0, 0, 0
1471537846.989, 0, 0, 0
1471537847.991, 0, 0, 0
1471537848.988, 0, 0, 0
1471537849.988, 0, 0, 0
1471537850.988, 0, 0, 0
1471537851.988, 0, 0, 0
1471537852.988, 0, 0, 0
1471537853.988, 0, 0, 0
1471537854.988, 0, 0, 0
1471537855.988, 0, 0, 0
1471537856.988, 0, 0, 0
1471537857.988, 0, 0, 0
1471537858.988, 0, 0, 0
1471537859.988, 0, 0, 0
1471537860.988, 0, 0, 0
1471537861.988, 0, 0, 0
1471537862.988, 0, 0, 0
1471537863.988, 0, 0, 0
1471537864.99, 0, 0, 0
1471537865.988, 0, 0, 0
1471537866.988, 0, 0, 0
1471537867.988, 0, 0, 0
1471537868.988, 0, 0, 0
1471537869.988, 0, 0, 0
1471537870.988, 0, 0, 0
1471537871.988, 0, 0, 0
1471537872.988, 0, 0, 0
1471537873.988, 0, 0, 0
1471537874.988, 0, 0, 0
1471537875.988, 0, 0, 0
1471537876.988, 0, 0, 0
1471537877.988, 0, 0, 0
1471537878.988, 0, 0, 0
1471537879.988, 0, 0, 0
1471537880.988, 0, 0, 0
1471537881.988, 0, 0, 0
1471537882.988, 0, 0, 0
1471537883.988, 0, 0, 0
1471537884.988, 0, 0, 0
1471537885.988, 0, 0, 0
1471537886.988, 0, 0, 0
1471537887.988, 0, 0, 0
1471537888.988, 0, 0, 0
1471537889.988, 0, 0, 0
1471537890.988, 0, 0, 0
1471537891.988, 0, 0, 0
1471537892.988, 0, 0, 0
1471537893.988, 0, 0, 0
1471537894.99, 0, 0, 0
1471537895.988, 0, 0, 0
1471537896.988, 0, 0, 0
1471537897.988, 0, 0, 0
1471537898.988, 0, 0, 0
1471537899.988, 0, 0, 0
1471537900.988, 0, 0, 0
1471537901.988, 0, 0, 0
1471537902.988, 0, 0, 0
1471537903.988, 0, 0, 0
1471537904.988, 0, 0, 0
1471537905.988, 0, 0, 0
1471537906.988, 0, 0, 0
1471537907.988, 0, 0, 0
1471537908.988, 0, 0, 0
1471537909.99, 0, 0, 0
1471537910.988, 0, 0, 0
1471537911.988, 0, 0, 0
1471537912.988, 0, 0, 0
1471537913.988, 0, 0, 0
1471537914.988, 0, 0, 0
1471537915.988, 0, 0, 0
1471537916.988, 0, 0, 0
1471537917.988, 0, 0, 0
1471537918.988, 0, 0, 0
1471537919.988, 0, 0, 0
1471537920.988, 0, 0, 0
1471537921.988, 0, 0, 0
1471537922.988, 0, 0, 0
1471537923.988, 0, 0, 0
1471537924.988, 0, 0, 0
1471537925.988, 0, 0, 0
1471537926.988, 0, 0, 0
1471537927.988, 0, 0, 0
1471537928.988, 0, 0, 0
1471537929.988, 0, 0, 0
1471537930.988, 0, 0, 0
1471537931.988, 0, 0, 0
1471537932.988, 0, 0, 0
1471537933.988, 0, 0, 0
1471537934.988, 0, 0, 0
1471537935.988, 0, 0, 0
1471537936.988, 0, 0, 0
1471537937.988, 0, 0, 0
1471537938.988, 0, 0, 0
1471537939.988, 0, 0, 0
1471537940.988, 0, 0, 0
1471537941.988, 0, 0, 0
1471537942.988, 0, 0, 0
1471537943.988, 0, 0, 0
1471537944.988, 0, 0, 0
1471537945.988, 0, 0, 0
1471537946.988, 0, 0, 0
1471537947.988, 0, 0, 0
1471537948.988, 0, 0, 0
1471537949.988, 0, 0, 0
1471537950.988, 0, 0, 0
1471537951.988, 0, 0, 0
1471537952.988, 0, 0, 0
1471537953.988, 0, 0, 0
1471537954.988, 0, 0, 0
1471537955.988, 0, 0, 0
1471537956.988, 0, 0, 0
1471537957.988, 0, 0, 0
1471537958.988, 0, 0, 0
1471537959.988, 0, 0, 0
1471537960.988, 0, 0, 0
1471537961.988, 0, 0, 0
1471537962.988, 0, 0, 0
1471537963.988, 0, 0, 0
1471537964.988, 0, 0, 0
1471537965.989, 0, 0, 0
1471537966.988, 0, 0, 0
1471537967.988, 0, 0, 0
1471537968.988, 0, 0, 0
1471537969.988, 0, 0, 0
1471537970.988, 0, 0, 0
1471537971.988, 0, 0, 0
1471537972.988, 0, 0, 0
1471537973.988, 0, 0, 0
1471537974.988, 0, 0, 0
1471537975.988, 0, 0, 0
1471537976.988, 0, 0, 0
1471537977.988, 0, 0, 0
1471537978.988, 0, 0, 0
1471537979.988, 0, 0, 0
1471537980.988, 0, 0, 0
1471537981.988, 0, 0, 0
1471537982.988, 0, 0, 0
1471537983.988, 0, 0, 0
1471537984.988, 0, 0, 0
1471537985.989, 0, 0, 0
1471537986.987, 0, 0, 0
1471537987.987, 0, 0, 0
1471537988.987, 0, 0, 0
1471537989.987, 0, 0, 0
1471537990.987, 0, 0, 0
1471537991.987, 0, 0, 0
1471537992.987, 0, 0, 0
1471537993.987, 0, 0, 0
1471537994.987, 0, 0, 0
1471537995.987, 0, 0, 0
1471537996.987, 0, 0, 0
1471537997.987, 0, 0, 0
1471537998.987, 0, 0, 0
1471537999.987, 0, 0, 0
1471538000.99, 0, 0, 0
1471538001.987, 0, 0, 0
1471538002.987, 0, 0, 0
1471538003.987, 0, 0, 0
1471538004.987, 0, 0, 0
1471538005.987, 0, 0, 0
1471538006.987, 0, 0, 0
1471538007.987, 0, 0, 0
1471538008.987, 0, 0, 0
1471538009.987, 0, 0, 0
1471538010.987, 0, 0, 0
1471538011.987, 0, 0, 0
1471538012.987, 0, 0, 0
1471538013.987, 0, 0, 0
1471538014.987, 0, 0, 0
1471538015.987, 0, 0, 0
1471538016.987, 0, 0, 0
1471538017.987, 0, 0, 0
1471538018.987, 0, 0, 0
1471538019.987, 0, 0, 0
1471538020.987, 0, 0, 0
1471538021.987, 0, 0, 0
1471538022.987, 0, 0, 0
1471538023.987, 0, 0, 0
1471538024.987, 0, 0, 0
1471538025.987, 0, 0, 0
1471538026.987, 0, 0, 0
1471538027.987, 0, 0, 0
1471538028.987, 0, 0, 0
1471538029.988, 0, 0, 0
1471538030.99, 0, 0, 0
1471538031.987, 0, 0, 0
1471538032.987, 0, 0, 0
1471538033.987, 0, 0, 0
1471538034.987, 0, 0, 0
1471538035.987, 0, 0, 0
1471538036.987, 0, 0, 0
1471538037.987, 0, 0, 0
1471538038.987, 0, 0, 0
1471538039.987, 0, 0, 0
1471538040.987, 0, 0, 0
1471538041.987, 0, 0, 0
1471538042.987, 0, 0, 0
1471538043.987, 0, 0, 0
1471538044.995, 0, 0, 0
1471538045.987, 0, 0, 0
1471538046.987, 0, 0, 0
1471538047.987, 0, 0, 0
1471538048.987, 0, 0, 0
1471538049.987, 0, 0, 0
1471538050.987, 0, 0, 0
1471538051.987, 0, 0, 0
1471538052.987, 0, 0, 0
1471538053.987, 0, 0, 0
1471538054.987, 0, 0, 0
1471538055.987, 0, 0, 0
1471538056.987, 0, 0, 0
1471538057.987, 0, 0, 0
1471538058.987, 0, 0, 0
1471538059.987, 0, 0, 0
1471538060.987, 0, 0, 0
1471538061.987, 0, 0, 0
1471538062.987, 0, 0, 0
1471538063.987, 0, 0, 0
1471538064.987, 0, 0, 0
1471538065.987, 0, 0, 0
1471538066.987, 0, 0, 0
1471538067.987, 0, 0, 0
1471538068.987, 0, 0, 0
1471538069.987, 0, 0, 0
1471538070.987, 0, 0, 0
1471538071.987, 0, 0, 0
1471538072.987, 0, 0, 0
1471538073.987, 0, 0, 0
1471538074.987, 0, 0, 0
1471538075.987, 0, 0, 0
1471538076.987, 0, 0, 0
1471538077.987, 0, 0, 0
1471538078.987, 0, 0, 0
1471538079.988, 0, 0, 0
1471538080.987, 0, 0, 0
1471538081.987, 0, 0, 0
1471538082.987, 0, 0, 0
1471538083.987, 0, 0, 0
1471538084.987, 0, 0, 0
1471538085.987, 0, 0, 0
1471538086.987, 0, 0, 0
1471538087.987, 0, 0, 0
1471538088.987, 0, 0, 0
1471538089.987, 0, 0, 0
1471538090.987, 0, 0, 0
1471538091.987, 0, 0, 0
1471538092.987, 0, 0, 0
1471538093.987, 0, 0, 0
1471538094.989, 0, 0, 0
1471538095.987, 0, 0, 0
1471538096.987, 0, 0, 0
1471538097.987, 0, 0, 0
1471538098.987, 0, 0, 0
1471538099.987, 0, 0, 0
1471538100.987, 0, 0, 0
1471538101.987, 0, 0, 0
1471538102.987, 0, 0, 0
1471538103.987, 0, 0, 0
1471538104.987, 0, 0, 0
1471538105.987, 0, 0, 0
1471538106.987, 0, 0, 0
1471538107.987, 0, 0, 0
1471538108.987, 0, 0, 0
1471538109.987, 0, 0, 0
1471538110.987, 0, 0, 0
1471538111.987, 0, 0, 0
1471538112.987, 0, 0, 0
1471538113.987, 0, 0, 0
1471538114.987, 0, 0, 0
1471538115.987, 0, 0, 0
1471538116.987, 0, 0, 0
1471538117.987, 0, 0, 0
1471538118.988, 0, 0, 0
1471538119.986, 0, 0, 0
1471538120.986, 0, 0, 0
1471538121.986, 0, 0, 0
1471538122.986, 0, 0, 0
1471538123.986, 0, 0, 0
1471538124.986, 0, 0, 0
1471538125.988, 0, 0, 0
1471538126.986, 0, 0, 0
1471538127.986, 0, 0, 0
1471538128.986, 0, 0, 0
1471538129.986, 0, 0, 0
1471538130.986, 0, 0, 0
1471538131.986, 0, 0, 0
1471538132.986, 0, 0, 0
1471538133.986, 0, 0, 0
1471538134.986, 0, 0, 0
1471538135.986, 0, 0, 0
1471538136.987, 0, 0, 0
1471538137.986, 0, 0, 0
1471538138.986, 0, 0, 0
1471538139.986, 0, 0, 0
1471538140.986, 0, 0, 0
1471538141.986, 0, 0, 0
1471538142.986, 0, 0, 0
1471538143.986, 0, 0, 0
1471538144.986, 0, 0, 0
1471538145.986, 0, 0, 0
1471538146.986, 0, 0, 0
1471538147.986, 0, 0, 0
1471538148.986, 0, 0, 0
1471538149.986, 0, 0, 0
1471538150.986, 0, 0, 0
1471538151.986, 0, 0, 0
1471538152.986, 0, 0, 0
1471538153.986, 0, 0, 0
1471538154.986, 0, 0, 0
1471538155.986, 0, 0, 0
1471538156.986, 0, 0, 0
1471538157.986, 0, 0, 0
1471538158.986, 0, 0, 0
1471538159.986, 0, 0, 0
1471538160.986, 0, 0, 0
1471538161.986, 0, 0, 0
1471538162.986, 0, 0, 0
1471538163.986, 0, 0, 0
1471538164.986, 0, 0, 0
1471538165.986, 0, 0, 0
1471538166.986, 0, 0, 0
1471538167.986, 0, 0, 0
1471538168.986, 0, 0, 0
1471538169.986, 0, 0, 0
1471538170.986, 0, 0, 0
1471538171.986, 0, 0, 0
1471538172.987, 0, 0, 0
1471538173.986, 0, 0, 0
1471538174.986, 0, 0, 0
1471538175.986, 0, 0, 0
1471538176.986, 0, 0, 0
1471538177.986, 0, 0, 0
1471538178.986, 0, 0, 0
1471538179.986, 0, 0, 0
1471538180.986, 0, 0, 0
1471538181.986, 0, 0, 0
1471538182.986, 0, 0, 0
1471538183.986, 0, 0, 0
1471538184.986, 0, 0, 0
1471538185.986, 0, 0, 0
1471538186.986, 0, 0, 0
1471538187.986, 0, 0, 0
1471538188.986, 0, 0, 0
1471538189.986, 0, 0, 0
1471538190.986, 0, 0, 0
1471538191.986, 0, 0, 0
1471538192.986, 0, 0, 0
1471538193.986, 0, 0, 0
1471538194.986, 0, 0, 0
1471538195.986, 0, 0, 0
1471538196.986, 0, 0, 0
1471538197.986, 0, 0, 0
1471538198.986, 0, 0, 0
1471538199.986, 0, 0, 0
1471538200.986, 0, 0, 0
1471538201.986, 0, 0, 0
1471538202.986, 0, 0, 0
1471538203.986, 0, 0, 0
1471538204.986, 0, 0, 0
1471538205.986, 0, 0, 0
1471538206.986, 0, 0, 0
1471538207.986, 0, 0, 0
1471538208.986, 0, 0, 0
1471538209.986, 0, 0, 0
1471538210.986, 0, 0, 0
1471538211.986, 0, 0, 0
1471538212.986, 0, 0, 0
1471538213.986, 0, 0, 0
1471538214.986, 0, 0, 0
1471538215.986, 0, 0, 0
1471538216.986, 0, 0, 0
1471538217.988, 0, 0, 0
1471538218.986, 0, 0, 0
1471538219.986, 0, 0, 0
1471538220.986, 0, 0, 0
1471538221.986, 0, 0, 0
1471538222.986, 0, 0, 0
1471538223.986, 0, 0, 0
1471538224.986, 0, 0, 0
1471538225.986, 0, 0, 0
1471538226.986, 0, 0, 0
1471538227.986, 0, 0, 0
1471538228.986, 0, 0, 0
1471538229.988, 0, 0, 0
1471538230.986, 0, 0, 0
1471538231.986, 0, 0, 0
1471538232.986, 0, 0, 0
1471538233.986, 0, 0, 0
1471538234.986, 0, 0, 0
1471538235.986, 0, 0, 0
1471538236.986, 0, 0, 0
1471538237.986, 0, 0, 0
1471538238.986, 0, 0, 0
1471538239.986, 0, 0, 0
1471538240.986, 0, 0, 0
1471538241.986, 0, 0, 0
1471538242.987, 0, 0, 0
1471538243.986, 0, 0, 0
1471538244.986, 0, 0, 0
1471538245.986, 0, 0, 0
1471538246.986, 0, 0, 0
1471538247.986, 0, 0, 0
1471538248.986, 0, 0, 0
1471538249.986, 0, 0, 0
1471538250.986, 0, 0, 0
1471538251.986, 0, 0, 0
1471538252.986, 0, 0, 0
1471538253.987, 0, 0, 0
1471538254.986, 0, 0, 0
1471538255.986, 0, 0, 0
1471538256.986, 0, 0, 0
1471538257.986, 0, 0, 0
1471538258.986, 0, 0, 0
1471538259.986, 0, 0, 0
1471538260.986, 0, 0, 0
1471538261.986, 0, 0, 0
1471538262.986, 0, 0, 0
1471538263.986, 0, 0, 0
1471538264.986, 0, 0, 0
1471538265.986, 0, 0, 0
1471538266.986, 0, 0, 0
1471538267.986, 0, 0, 0
1471538268.987, 0, 0, 0
1471538269.986, 0, 0, 0
1471538270.986, 0, 0, 0
1471538271.986, 0, 0, 0
1471538272.986, 0, 0, 0
1471538273.986, 0, 0, 0
1471538274.986, 0, 0, 0
1471538275.986, 0, 0, 0
1471538276.986, 0, 0, 0
1471538277.986, 0, 0, 0
1471538278.986, 0, 0, 0
1471538279.986, 0, 0, 0
1471538280.986, 0, 0, 0
1471538281.986, 0, 0, 0
1471538282.986, 0, 0, 0
1471538283.986, 0, 0, 0
1471538284.986, 0, 0, 0
1471538285.986, 0, 0, 0
1471538286.986, 0, 0, 0
1471538287.986, 0, 0, 0
1471538288.986, 0, 0, 0
1471538289.986, 0, 0, 0
1471538290.986, 0, 0, 0
1471538291.986, 0, 0, 0
1471538292.986, 0, 0, 0
1471538293.986, 0, 0, 0
1471538294.986, 0, 0, 0
1471538295.988, 0, 0, 0
1471538296.985, 0, 0, 0
1471538297.985, 0, 0, 0
1471538298.985, 0, 0, 0
1471538299.985, 0, 0, 0
1471538300.985, 0, 0, 0
1471538301.985, 0, 0, 0
1471538302.985, 0, 0, 0
1471538303.985, 0, 0, 0
1471538304.985, 0, 0, 0
1471538305.985, 0, 0, 0
1471538306.985, 0, 0, 0
1471538307.985, 0, 0, 0
1471538308.985, 0, 0, 0
1471538309.986, 0, 0, 0
1471538310.985, 0, 0, 0
1471538311.985, 0, 0, 0
1471538312.985, 0, 0, 0
1471538313.985, 0, 0, 0
1471538314.985, 0, 0, 0
1471538315.985, 0, 0, 0
1471538316.985, 0, 0, 0
1471538317.985, 0, 0, 0
1471538318.985, 0, 0, 0
1471538319.985, 0, 0, 0
1471538320.987, 0, 0, 0
1471538321.985, 0, 0, 0
1471538322.985, 0, 0, 0
1471538323.985, 0, 0, 0
1471538324.985, 0, 0, 0
1471538325.985, 0, 0, 0
1471538326.985, 0, 0, 0
1471538327.985, 0, 0, 0
1471538328.985, 0, 0, 0
1471538329.985, 0, 0, 0
1471538330.985, 0, 0, 0
1471538331.985, 0, 0, 0
1471538332.985, 0, 0, 0
1471538333.985, 0, 0, 0
1471538334.985, 0, 0, 0
1471538335.985, 0, 0, 0
1471538336.985, 0, 0, 0
1471538337.985, 0, 0, 0
1471538338.985, 0, 0, 0
1471538339.985, 0, 0, 0
1471538340.985, 0, 0, 0
1471538341.985, 0, 0, 0
1471538342.985, 0, 0, 0
1471538343.985, 0, 0, 0
1471538344.985, 0, 0, 0
1471538345.986, 0, 0, 0
1471538346.985, 0, 0, 0
1471538347.985, 0, 0, 0
1471538348.985, 0, 0, 0
1471538349.985, 0, 0, 0
1471538350.985, 0, 0, 0
1471538351.985, 0, 0, 0
1471538352.985, 0, 0, 0
1471538353.985, 0, 0, 0
1471538354.985, 0, 0, 0
1471538355.985, 0, 0, 0
1471538356.987, 0, 0, 0
1471538357.984, 0, 0, 0
1471538358.984, 0, 0, 0
1471538359.984, 0, 0, 0
1471538360.984, 0, 0, 0
1471538361.984, 0, 0, 0
1471538362.984, 0, 0, 0
1471538363.984, 0, 0, 0
1471538364.984, 0, 0, 0
1471538365.984, 0, 0, 0
1471538366.984, 0, 0, 0
1471538367.984, 0, 0, 0
1471538368.984, 0, 0, 0
1471538369.984, 0, 0, 0
1471538370.984, 0, 0, 0
1471538371.984, 0, 0, 0
1471538372.984, 0, 0, 0
1471538373.984, 0, 0, 0
1471538374.984, 0, 0, 0
1471538375.985, 0, 0, 0
1471538376.983, 0, 0, 0
1471538377.983, 0, 0, 0
1471538378.983, 0, 0, 0
1471538379.983, 0, 0, 0
1471538380.983, 0, 0, 0
1471538381.983, 0, 0, 0
1471538382.983, 0, 0, 0
1471538383.983, 0, 0, 0
1471538384.983, 0, 0, 0
1471538385.983, 0, 0, 0
1471538386.983, 0, 0, 0
1471538387.983, 0, 0, 0
1471538388.983, 0, 0, 0
1471538389.983, 0, 0, 0
1471538390.983, 0, 0, 0
1471538391.983, 0, 0, 0
1471538392.983, 0, 0, 0
1471538393.983, 0, 0, 0
1471538394.983, 0, 0, 0
1471538395.983, 0, 0, 0
1471538396.983, 0, 0, 0
1471538397.983, 0, 0, 0
1471538398.983, 0, 0, 0
1471538399.984, 0, 0, 0
1471538400.983, 0, 0, 0
1471538401.983, 0, 0, 0
1471538402.983, 0, 0, 0
1471538403.983, 0, 0, 0
1471538404.983, 0, 0, 0
1471538405.983, 0, 0, 0
1471538406.983, 0, 0, 0
1471538407.983, 0, 0, 0
1471538408.983, 0, 0, 0
1471538409.983, 0, 0, 0
1471538410.983, 0, 0, 0
1471538411.985, 0, 0, 0
1471538412.983, 0, 0, 0
1471538413.983, 0, 0, 0
1471538414.983, 0, 0, 0
1471538415.983, 0, 0, 0
1471538416.983, 0, 0, 0
1471538417.983, 0, 0, 0
1471538418.983, 0, 0, 0
1471538419.983, 0, 0, 0
1471538420.983, 0, 0, 0
1471538421.983, 0, 0, 0
1471538422.983, 0, 0, 0
1471538423.983, 0, 0, 0
1471538424.983, 0, 0, 0
1471538425.983, 0, 0, 0
1471538426.983, 0, 0, 0
1471538427.983, 0, 0, 0
1471538428.983, 0, 0, 0
1471538429.983, 0, 0, 0
1471538430.983, 0, 0, 0
1471538431.983, 0, 0, 0
1471538432.983, 0, 0, 0
1471538433.983, 0, 0, 0
1471538434.983, 0, 0, 0
1471538435.983, 0, 0, 0
1471538436.983, 0, 0, 0
1471538437.983, 0, 0, 0
1471538438.983, 0, 0, 0
1471538439.983, 0, 0, 0
1471538440.983, 0, 0, 0
1471538441.983, 0, 0, 0
1471538442.983, 0, 0, 0
1471538443.983, 0, 0, 0
1471538444.983, 0, 0, 0
1471538445.983, 0, 0, 0
1471538446.983, 0, 0, 0
1471538447.983, 0, 0, 0
1471538448.983, 0, 0, 0
1471538449.985, 0, 0, 0
1471538450.982, 0, 0, 0
1471538451.982, 0, 0, 0
1471538452.982, 0, 0, 0
1471538453.982, 0, 0, 0
1471538454.982, 0, 0, 0
1471538455.982, 0, 0, 0
1471538456.982, 0, 0, 0
1471538457.982, 0, 0, 0
1471538458.982, 0, 0, 0
1471538459.982, 0, 0, 0
1471538460.982, 0, 0, 0
1471538461.982, 0, 0, 0
1471538462.982, 0, 0, 0
1471538463.982, 0, 0, 0
1471538464.982, 0, 0, 0
1471538465.982, 0, 0, 0
1471538466.982, 0, 0, 0
1471538467.982, 0, 0, 0
1471538468.982, 0, 0, 0
1471538469.982, 0, 0, 0
1471538470.982, 0, 0, 0
1471538471.982, 0, 0, 0
1471538472.982, 0, 0, 0
1471538473.982, 0, 0, 0
1471538474.982, 0, 0, 0
1471538475.982, 0, 0, 0
1471538476.982, 0, 0, 0
1471538477.982, 0, 0, 0
1471538478.982, 0, 0, 0
1471538479.982, 0, 0, 0
1471538480.982, 0, 0, 0
1471538481.982, 0, 0, 0
1471538482.982, 0, 0, 0
1471538483.982, 0, 0, 0
1471538484.982, 0, 0, 0
1471538485.982, 0, 0, 0
1471538486.982, 0, 0, 0
1471538487.982, 0, 0, 0
1471538488.982, 0, 0, 0
1471538489.982, 0, 0, 0
1471538490.982, 0, 0, 0
1471538491.982, 0, 0, 0
1471538492.982, 0, 0, 0
1471538493.982, 0, 0, 0
1471538494.982, 0, 0, 0
1471538495.982, 0, 0, 0
1471538496.982, 0, 0, 0
1471538497.982, 0, 0, 0
1471538498.982, 0, 0, 0
1471538499.982, 0, 0, 0
1471538500.982, 0, 0, 0
1471538501.982, 0, 0, 0
1471538502.982, 0, 0, 0
1471538503.982, 0, 0, 0
1471538504.982, 0, 0, 0
1471538505.982, 0, 0, 0
1471538506.982, 0, 0, 0
1471538507.982, 0, 0, 0
1471538508.983, 0, 0, 0
1471538509.982, 0, 0, 0
1471538510.982, 0, 0, 0
1471538511.982, 0, 0, 0
1471538512.982, 0, 0, 0
1471538513.982, 0, 0, 0
1471538514.982, 0, 0, 0
1471538515.982, 0, 0, 0
1471538516.982, 0, 0, 0
1471538517.982, 0, 0, 0
1471538518.982, 0, 0, 0
1471538519.982, 0, 0, 0
1471538520.982, 0, 0, 0
1471538521.982, 0, 0, 0
1471538522.982, 0, 0, 0
1471538523.982, 0, 0, 0
1471538524.982, 0, 0, 0
1471538525.982, 0, 0, 0
1471538526.982, 0, 0, 0
1471538527.984, 0, 0, 0
1471538528.982, 0, 0, 0
1471538529.982, 0, 0, 0
1471538530.982, 0, 0, 0
1471538531.982, 0, 0, 0
1471538532.982, 0, 0, 0
1471538533.982, 0, 0, 0
1471538534.982, 0, 0, 0
1471538535.982, 0, 0, 0
1471538536.982, 0, 0, 0
1471538537.982, 0, 0, 0
1471538538.982, 0, 0, 0
1471538539.982, 0, 0, 0
1471538540.982, 0, 0, 0
1471538541.982, 0, 0, 0
1471538542.984, 0, 0, 0
1471538543.982, 0, 0, 0
1471538544.982, 0, 0, 0
1471538545.982, 0, 0, 0
1471538546.982, 0, 0, 0
1471538547.982, 0, 0, 0
1471538548.982, 0, 0, 0
1471538549.982, 0, 0, 0
1471538550.982, 0, 0, 0
1471538551.982, 0, 0, 0
1471538552.982, 0, 0, 0
1471538553.982, 0, 0, 0
1471538554.982, 0, 0, 0
1471538555.982, 0, 0, 0
1471538556.982, 0, 0, 0
1471538557.982, 0, 0, 0
1471538558.982, 0, 0, 0
1471538559.982, 0, 0, 0
1471538560.982, 0, 0, 0
1471538561.982, 0, 0, 0
1471538562.982, 0, 0, 0
1471538563.982, 0, 0, 0
1471538564.982, 0, 0, 0
1471538565.985, 0, 0, 0
1471538566.982, 0, 0, 0
1471538567.982, 0, 0, 0
1471538568.982, 0, 0, 0
1471538569.982, 0, 0, 0
1471538570.982, 0, 0, 0
1471538571.982, 0, 0, 0
1471538572.982, 0, 0, 0
1471538573.982, 0, 0, 0
1471538574.982, 0, 0, 0
1471538575.982, 0, 0, 0
1471538576.984, 0, 0, 0
1471538577.982, 0, 0, 0
1471538578.982, 0, 0, 0
1471538579.982, 0, 0, 0
1471538580.982, 0, 0, 0
1471538581.982, 0, 0, 0
1471538582.982, 0, 0, 0
1471538583.982, 0, 0, 0
1471538584.982, 0, 0, 0
1471538585.982, 0, 0, 0
1471538586.983, 0, 0, 0
1471538587.982, 0, 0, 0
1471538588.982, 0, 0, 0
1471538589.982, 0, 0, 0
1471538590.982, 0, 0, 0
1471538591.982, 0, 0, 0
1471538592.982, 0, 0, 0
1471538593.982, 0, 0, 0
1471538594.982, 0, 0, 0
1471538595.982, 0, 0, 0
1471538596.982, 0, 0, 0
1471538597.982, 0, 0, 0
1471538598.982, 0, 0, 0
1471538599.982, 0, 0, 0
1471538600.982, 0, 0, 0
1471538601.982, 0, 0, 0
1471538602.982, 0, 0, 0
1471538603.982, 0, 0, 0
1471538604.982, 0, 0, 0
1471538605.983, 0, 0, 0
1471538606.982, 0, 0, 0
1471538607.982, 0, 0, 0
1471538608.982, 0, 0, 0
1471538609.982, 0, 0, 0
1471538610.982, 0, 0, 0
1471538611.982, 0, 0, 0
1471538612.982, 0, 0, 0
1471538613.982, 0, 0, 0
1471538614.982, 0, 0, 0
1471538615.982, 0, 0, 0
1471538616.984, 0, 0, 0
1471538617.982, 0, 0, 0
1471538618.982, 0, 0, 0
1471538619.982, 0, 0, 0
1471538620.982, 0, 0, 0
1471538621.982, 0, 0, 0
1471538622.982, 0, 0, 0
1471538623.982, 0, 0, 0
1471538624.982, 0, 0, 0
1471538625.982, 0, 0, 0
1471538626.982, 0, 0, 0
1471538627.982, 0, 0, 0
1471538628.984, 0, 0, 0
1471538629.981, 0, 0, 0
1471538630.981, 0, 0, 0
1471538631.981, 0, 0, 0
