1471901360.989, 0, 0, 0
1471901361.989, 0, 0, 0
1471901362.989, 0, 0, 0
1471901363.989, 0, 0, 0
1471901364.989, 0, 0, 0
1471901365.989, 0, 0, 0
1471901366.989, 0, 0, 0
1471901367.989, 0, 0, 0
1471901369.989, 0, 0, 0
1471901370.989, 0, 0, 0
1471901371.989, 0, 0, 0
1471901372.989, 0, 0, 0
1471901373.989, 0, 0, 0
1471901374.989, 0, 0, 0
1471901375.989, 0, 0, 0
1471901376.989, 0, 0, 0
1471901377.989, 0, 0, 0
1471901378.99, 0, 0, 0
1471901379.989, 0, 0, 0
1471901380.989, 0, 0, 0
1471901381.989, 0, 0, 0
1471901382.989, 0, 0, 0
1471901383.989, 0, 0, 0
1471901384.989, 0, 0, 0
1471901385.989, 0, 0, 0
1471901386.989, 0, 0, 0
1471901387.989, 0, 0, 0
1471901388.989, 0, 0, 0
1471901389.989, 0, 0, 0
1471901390.989, 0, 0, 0
1471901391.989, 0, 0, 0
1471901392.989, 0, 0, 0
1471901393.989, 0, 0, 0
1471901394.989, 0, 0, 0
1471901395.989, 0, 0, 0
1471901396.989, 0, 0, 0
1471901397.989, 0, 0, 0
1471901398.989, 0, 0, 0
1471901399.989, 0, 0, 0
1471901400.989, 0, 0, 0
1471901401.99, 0, 0, 0
1471901402.989, 0, 0, 0
1471901403.989, 0, 0, 0
1471901404.989, 0, 0, 0
1471901405.989, 0, 0, 0
1471901406.989, 0, 0, 0
1471901407.989, 0, 0, 0
1471901408.989, 0, 0, 0
1471901409.989, 0, 0, 0
1471901410.989, 0, 0, 0
1471901411.989, 0, 0, 0
1471901412.989, 0, 0, 0
1471901413.989, 0, 0, 0
1471901414.989, 0, 0, 0
1471901415.989, 0, 0, 0
1471901416.989, 0, 0, 0
1471901417.99, 0, 0, 0
1471901418.989, 0, 0, 0
1471901419.989, 0, 0, 0
1471901420.989, 0, 0, 0
1471901421.989, 0, 0, 0
1471901422.989, 0, 0, 0
1471901423.989, 0, 0, 0
1471901424.989, 0, 0, 0
1471901425.989, 0, 0, 0
1471901426.989, 0, 0, 0
1471901427.989, 0, 0, 0
1471901428.989, 0, 0, 0
1471901429.989, 0, 0, 0
1471901430.989, 0, 0, 0
1471901431.989, 0, 0, 0
1471901432.989, 0, 0, 0
1471901433.989, 0, 0, 0
1471901434.989, 0, 0, 0
1471901435.989, 0, 0, 0
1471901436.989, 0, 0, 0
1471901437.989, 0, 0, 0
1471901438.989, 0, 0, 0
1471901439.989, 0, 0, 0
1471901440.989, 0, 0, 0
1471901441.99, 0, 0, 0
1471901442.988, 0, 0, 0
1471901443.988, 0, 0, 0
1471901444.988, 0, 0, 0
1471901445.988, 0, 0, 0
1471901446.988, 0, 0, 0
1471901447.988, 0, 0, 0
1471901448.988, 0, 0, 0
1471901449.988, 0, 0, 0
1471901450.988, 0, 0, 0
1471901451.988, 0, 0, 0
1471901452.988, 0, 0, 0
1471901453.988, 0, 0, 0
1471901454.988, 0, 0, 0
1471901455.988, 0, 0, 0
1471901456.988, 0, 0, 0
1471901457.988, 0, 0, 0
1471901458.988, 0, 0, 0
1471901459.988, 0, 0, 0
1471901460.988, 0, 0, 0
1471901461.988, 0, 0, 0
1471901462.989, 0, 0, 0
1471901463.988, 0, 0, 0
1471901464.988, 0, 0, 0
1471901465.988, 0, 0, 0
1471901466.988, 0, 0, 0
1471901467.988, 0, 0, 0
1471901468.988, 0, 0, 0
1471901469.988, 0, 0, 0
1471901470.988, 0, 0, 0
1471901471.988, 0, 0, 0
1471901472.988, 0, 0, 0
1471901473.988, 0, 0, 0
1471901474.988, 0, 0, 0
1471901475.988, 0, 0, 0
1471901476.988, 0, 0, 0
1471901477.988, 0, 0, 0
1471901478.988, 0, 0, 0
1471901479.988, 0, 0, 0
1471901480.988, 0, 0, 0
1471901481.988, 0, 0, 0
1471901482.988, 0, 0, 0
1471901483.988, 0, 0, 0
1471901484.988, 0, 0, 0
1471901485.988, 0, 0, 0
1471901486.988, 0, 0, 0
1471901487.988, 0, 0, 0
1471901488.988, 0, 0, 0
1471901489.988, 0, 0, 0
1471901490.988, 0, 0, 0
1471901491.988, 0, 0, 0
1471901492.988, 0, 0, 0
1471901493.988, 0, 0, 0
1471901494.988, 0, 0, 0
1471901495.988, 0, 0, 0
1471901496.988, 0, 0, 0
1471901497.988, 0, 0, 0
1471901498.988, 0, 0, 0
1471901499.988, 0, 0, 0
1471901500.988, 0, 0, 0
1471901501.988, 0, 0, 0
1471901502.988, 0, 0, 0
1471901503.988, 0, 0, 0
1471901504.988, 0, 0, 0
1471901505.988, 0, 0, 0
1471901506.988, 0, 0, 0
1471901507.989, 0, 0, 0
1471901508.987, 0, 0, 0
1471901509.987, 0, 0, 0
1471901510.987, 0, 0, 0
1471901511.987, 0, 0, 0
1471901512.987, 0, 0, 0
1471901513.987, 0, 0, 0
1471901514.987, 0, 0, 0
1471901515.987, 0, 0, 0
1471901516.987, 0, 0, 0
1471901517.987, 0, 0, 0
1471901518.987, 0, 0, 0
1471901519.987, 0, 0, 0
1471901520.987, 0, 0, 0
1471901521.987, 0, 0, 0
1471901522.987, 0, 0, 0
1471901523.988, 0, 0, 0
1471901524.987, 0, 0, 0
1471901525.987, 0, 0, 0
1471901526.987, 0, 0, 0
1471901527.987, 0, 0, 0
1471901528.987, 0, 0, 0
1471901529.989, 0, 0, 0
1471901530.987, 0, 0, 0
1471901531.987, 0, 0, 0
1471901532.987, 0, 0, 0
1471901533.987, 0, 0, 0
1471901534.987, 0, 0, 0
1471901535.987, 0, 0, 0
1471901536.987, 0, 0, 0
1471901537.987, 0, 0, 0
1471901538.987, 0, 0, 0
1471901539.987, 0, 0, 0
1471901540.987, 0, 0, 0
1471901541.987, 0, 0, 0
1471901542.987, 0, 0, 0
1471901543.987, 0, 0, 0
1471901544.987, 0, 0, 0
1471901545.987, 0, 0, 0
1471901546.987, 0, 0, 0
1471901547.987, 0, 0, 0
1471901548.987, 0, 0, 0
1471901549.987, 0, 0, 0
1471901550.987, 0, 0, 0
1471901551.987, 0, 0, 0
1471901552.987, 0, 0, 0
1471901553.987, 0, 0, 0
1471901554.987, 0, 0, 0
1471901555.987, 0, 0, 0
1471901556.987, 0, 0, 0
1471901557.987, 0, 0, 0
1471901558.987, 0, 0, 0
1471901559.987, 0, 0, 0
1471901560.987, 0, 0, 0
1471901561.987, 0, 0, 0
1471901562.987, 0, 0, 0
1471901563.987, 0, 0, 0
1471901564.987, 0, 0, 0
1471901565.987, 0, 0, 0
1471901566.987, 0, 0, 0
1471901567.987, 0, 0, 0
1471901568.987, 0, 0, 0
1471901569.987, 0, 0, 0
1471901570.987, 0, 0, 0
1471901571.987, 0, 0, 0
1471901572.987, 0, 0, 0
1471901573.987, 0, 0, 0
1471901574.987, 0, 0, 0
1471901575.989, 0, 0, 0
1471901576.987, 0, 0, 0
1471901577.987, 0, 0, 0
1471901578.987, 0, 0, 0
1471901579.987, 0, 0, 0
1471901580.987, 0, 0, 0
1471901581.987, 0, 0, 0
1471901582.987, 0, 0, 0
1471901583.987, 0, 0, 0
1471901584.987, 0, 0, 0
1471901585.987, 0, 0, 0
1471901586.987, 0, 0, 0
1471901587.987, 0, 0, 0
1471901588.987, 0, 0, 0
1471901589.987, 0, 0, 0
1471901590.987, 0, 0, 0
1471901591.987, 0, 0, 0
1471901592.987, 0, 0, 0
1471901593.988, 0, 0, 0
1471901594.987, 0, 0, 0
1471901595.987, 0, 0, 0
1471901596.987, 0, 0, 0
1471901597.987, 0, 0, 0
1471901598.987, 0, 0, 0
1471901599.987, 0, 0, 0
1471901600.987, 0, 0, 0
1471901601.987, 0, 0, 0
1471901602.987, 0, 0, 0
1471901603.987, 0, 0, 0
1471901604.987, 0, 0, 0
1471901605.987, 0, 0, 0
1471901606.987, 0, 0, 0
1471901607.987, 0, 0, 0
1471901608.987, 0, 0, 0
1471901609.987, 0, 0, 0
1471901610.987, 0, 0, 0
1471901611.987, 0, 0, 0
1471901612.987, 0, 0, 0
1471901613.987, 0, 0, 0
1471901614.987, 0, 0, 0
1471901615.987, 0, 0, 0
1471901616.987, 0, 0, 0
1471901617.987, 0, 0, 0
1471901618.987, 0, 0, 0
1471901619.987, 0, 0, 0
1471901620.987, 0, 0, 0
1471901621.987, 0, 0, 0
1471901622.987, 0, 0, 0
1471901623.987, 0, 0, 0
1471901624.987, 0, 0, 0
1471901625.987, 0, 0, 0
1471901626.987, 0, 0, 0
1471901627.987, 0, 0, 0
1471901628.987, 0, 0, 0
1471901629.987, 0, 0, 0
1471901630.987, 0, 0, 0
1471901631.987, 0, 0, 0
1471901632.987, 0, 0, 0
1471901633.987, 0, 0, 0
1471901634.987, 0, 0, 0
1471901635.987, 0, 0, 0
1471901636.987, 0, 0, 0
1471901637.987, 0, 0, 0
1471901638.989, 0, 0, 0
1471901639.987, 0, 0, 0
1471901640.987, 0, 0, 0
1471901641.987, 0, 0, 0
1471901642.987, 0, 0, 0
1471901643.987, 0, 0, 0
1471901644.987, 0, 0, 0
1471901645.987, 0, 0, 0
1471901646.987, 0, 0, 0
1471901647.987, 0, 0, 0
1471901648.987, 0, 0, 0
1471901649.987, 0, 0, 0
1471901650.987, 0, 0, 0
1471901651.987, 0, 0, 0
1471901652.987, 0, 0, 0
1471901653.987, 0, 0, 0
1471901654.987, 0, 0, 0
1471901655.987, 0, 0, 0
1471901656.987, 0, 0, 0
1471901657.987, 0, 0, 0
1471901658.988, 0, 0, 0
1471901659.987, 0, 0, 0
1471901660.987, 0, 0, 0
1471901661.987, 0, 0, 0
1471901662.987, 0, 0, 0
1471901663.987, 0, 0, 0
1471901664.987, 0, 0, 0
1471901665.987, 0, 0, 0
1471901666.987, 0, 0, 0
1471901667.987, 0, 0, 0
1471901668.987, 0, 0, 0
1471901669.987, 0, 0, 0
1471901670.987, 0, 0, 0
1471901671.987, 0, 0, 0
1471901672.987, 0, 0, 0
1471901673.987, 0, 0, 0
1471901674.987, 0, 0, 0
1471901675.987, 0, 0, 0
1471901676.987, 0, 0, 0
1471901677.987, 0, 0, 0
1471901678.987, 0, 0, 0
1471901679.987, 0, 0, 0
1471901680.987, 0, 0, 0
1471901681.987, 0, 0, 0
1471901682.987, 0, 0, 0
1471901683.987, 0, 0, 0
1471901684.987, 0, 0, 0
1471901685.987, 0, 0, 0
1471901686.987, 0, 0, 0
1471901687.987, 0, 0, 0
1471901688.987, 0, 0, 0
1471901689.987, 0, 0, 0
1471901690.987, 0, 0, 0
1471901691.987, 0, 0, 0
1471901692.987, 0, 0, 0
1471901693.987, 0, 0, 0
1471901694.987, 0, 0, 0
1471901695.987, 0, 0, 0
1471901696.987, 0, 0, 0
1471901697.987, 0, 0, 0
1471901698.987, 0, 0, 0
1471901699.987, 0, 0, 0
1471901700.987, 0, 0, 0
1471901701.989, 0, 0, 0
1471901702.987, 0, 0, 0
1471901703.988, 0, 0, 0
1471901704.987, 0, 0, 0
1471901705.987, 0, 0, 0
1471901706.987, 0, 0, 0
1471901707.987, 0, 0, 0
1471901708.987, 0, 0, 0
1471901709.987, 0, 0, 0
1471901710.987, 0, 0, 0
1471901711.987, 0, 0, 0
1471901712.987, 0, 0, 0
1471901713.987, 0, 0, 0
1471901714.987, 0, 0, 0
1471901715.987, 0, 0, 0
1471901716.987, 0, 0, 0
1471901717.987, 0, 0, 0
1471901718.987, 0, 0, 0
1471901719.987, 0, 0, 0
1471901720.987, 0, 0, 0
1471901721.987, 0, 0, 0
1471901722.987, 0, 0, 0
1471901723.987, 0, 0, 0
1471901724.987, 0, 0, 0
1471901725.987, 0, 0, 0
1471901726.987, 0, 0, 0
1471901727.987, 0, 0, 0
1471901728.987, 0, 0, 0
1471901729.987, 0, 0, 0
1471901730.987, 0, 0, 0
1471901731.987, 0, 0, 0
1471901732.987, 0, 0, 0
1471901733.987, 0, 0, 0
1471901734.987, 0, 0, 0
1471901735.987, 0, 0, 0
1471901736.987, 0, 0, 0
1471901737.987, 0, 0, 0
1471901738.987, 0, 0, 0
1471901739.987, 0, 0, 0
1471901740.987, 0, 0, 0
1471901741.987, 0, 0, 0
1471901742.989, 0, 0, 0
1471901743.99, 0, 0, 0
1471901744.987, 0, 0, 0
1471901745.987, 0, 0, 0
1471901746.987, 0, 0, 0
1471901747.987, 0, 0, 0
1471901748.987, 0, 0, 0
1471901749.987, 0, 0, 0
1471901750.987, 0, 0, 0
1471901751.987, 0, 0, 0
1471901752.987, 0, 0, 0
1471901753.987, 0, 0, 0
1471901754.987, 0, 0, 0
1471901755.987, 0, 0, 0
1471901756.987, 0, 0, 0
1471901757.987, 0, 0, 0
1471901758.987, 0, 0, 0
1471901759.987, 0, 0, 0
1471901760.987, 0, 0, 0
1471901761.987, 0, 0, 0
1471901762.987, 0, 0, 0
1471901763.987, 0, 0, 0
1471901764.987, 0, 0, 0
1471901765.987, 0, 0, 0
1471901766.987, 0, 0, 0
1471901767.987, 0, 0, 0
1471901768.987, 0, 0, 0
1471901769.987, 0, 0, 0
1471901770.987, 0, 0, 0
1471901771.987, 0, 0, 0
1471901772.987, 0, 0, 0
1471901773.987, 0, 0, 0
1471901774.987, 0, 0, 0
1471901775.987, 0, 0, 0
1471901776.987, 0, 0, 0
1471901777.987, 0, 0, 0
1471901778.987, 0, 0, 0
1471901779.987, 0, 0, 0
1471901780.987, 0, 0, 0
1471901781.987, 0, 0, 0
1471901782.987, 0, 0, 0
1471901783.987, 0, 0, 0
1471901784.987, 0, 0, 0
1471901785.987, 0, 0, 0
1471901786.987, 0, 0, 0
1471901787.987, 0, 0, 0
1471901788.987, 0, 0, 0
1471901789.987, 0, 0, 0
1471901790.987, 0, 0, 0
1471901791.987, 0, 0, 0
1471901792.987, 0, 0, 0
1471901793.987, 0, 0, 0
1471901794.987, 0, 0, 0
1471901795.987, 0, 0, 0
1471901796.987, 0, 0, 0
1471901797.987, 0, 0, 0
1471901798.987, 0, 0, 0
1471901799.987, 0, 0, 0
1471901800.987, 0, 0, 0
1471901801.987, 0, 0, 0
1471901802.987, 0, 0, 0
1471901803.987, 0, 0, 0
1471901804.987, 0, 0, 0
1471901805.987, 0, 0, 0
1471901806.987, 0, 0, 0
1471901807.987, 0, 0, 0
1471901808.987, 0, 0, 0
1471901809.987, 0, 0, 0
1471901810.987, 0, 0, 0
1471901811.987, 0, 0, 0
1471901812.987, 0, 0, 0
1471901813.987, 0, 0, 0
1471901814.987, 0, 0, 0
1471901815.987, 0, 0, 0
1471901816.987, 0, 0, 0
1471901817.987, 0, 0, 0
1471901818.987, 0, 0, 0
1471901819.987, 0, 0, 0
1471901820.987, 0, 0, 0
1471901821.987, 0, 0, 0
1471901822.989, 0, 0, 0
1471901823.987, 0, 0, 0
1471901824.987, 0, 0, 0
1471901825.987, 0, 0, 0
1471901826.987, 0, 0, 0
1471901827.987, 0, 0, 0
1471901828.987, 0, 0, 0
1471901829.987, 0, 0, 0
1471901830.987, 0, 0, 0
1471901831.987, 0, 0, 0
1471901832.987, 0, 0, 0
1471901833.987, 0, 0, 0
1471901834.987, 0, 0, 0
1471901835.987, 0, 0, 0
1471901836.987, 0, 0, 0
1471901837.987, 0, 0, 0
1471901838.987, 0, 0, 0
1471901839.987, 0, 0, 0
1471901840.987, 0, 0, 0
1471901841.987, 0, 0, 0
1471901842.987, 0, 0, 0
1471901843.987, 0, 0, 0
1471901844.987, 0, 0, 0
1471901845.988, 0, 0, 0
1471901846.987, 0, 0, 0
1471901847.987, 0, 0, 0
1471901848.987, 0, 0, 0
1471901849.987, 0, 0, 0
1471901850.987, 0, 0, 0
1471901851.987, 0, 0, 0
1471901852.987, 0, 0, 0
1471901853.987, 0, 0, 0
1471901854.987, 0, 0, 0
1471901855.987, 0, 0, 0
1471901856.987, 0, 0, 0
1471901857.987, 0, 0, 0
1471901858.987, 0, 0, 0
1471901859.987, 0, 0, 0
1471901860.987, 0, 0, 0
1471901861.987, 0, 0, 0
1471901862.987, 0, 0, 0
1471901863.987, 0, 0, 0
1471901864.987, 0, 0, 0
1471901865.987, 0, 0, 0
1471901866.987, 0, 0, 0
1471901867.987, 0, 0, 0
1471901868.987, 0, 0, 0
1471901869.989, 0, 0, 0
1471901870.987, 0, 0, 0
1471901871.987, 0, 0, 0
1471901872.987, 0, 0, 0
1471901873.987, 0, 0, 0
1471901874.987, 0, 0, 0
1471901875.987, 0, 0, 0
1471901876.987, 0, 0, 0
1471901877.987, 0, 0, 0
1471901878.987, 0, 0, 0
1471901879.987, 0, 0, 0
1471901880.987, 0, 0, 0
1471901881.987, 0, 0, 0
1471901882.987, 0, 0, 0
1471901883.987, 0, 0, 0
1471901884.987, 0, 0, 0
1471901885.987, 0, 0, 0
1471901886.987, 0, 0, 0
1471901887.987, 0, 0, 0
1471901888.987, 0, 0, 0
1471901889.987, 0, 0, 0
1471901890.987, 0, 0, 0
1471901891.987, 0, 0, 0
1471901892.987, 0, 0, 0
1471901893.987, 0, 0, 0
1471901894.987, 0, 0, 0
1471901895.987, 0, 0, 0
1471901896.987, 0, 0, 0
1471901897.987, 0, 0, 0
1471901898.987, 0, 0, 0
1471901899.987, 0, 0, 0
1471901900.987, 0, 0, 0
1471901901.987, 0, 0, 0
1471901902.987, 0, 0, 0
1471901903.987, 0, 0, 0
1471901904.987, 0, 0, 0
1471901905.987, 0, 0, 0
1471901906.987, 0, 0, 0
1471901907.987, 0, 0, 0
1471901908.987, 0, 0, 0
1471901909.987, 0, 0, 0
1471901910.987, 0, 0, 0
1471901911.987, 0, 0, 0
1471901912.989, 0, 0, 0
1471901913.987, 0, 0, 0
1471901914.987, 0, 0, 0
1471901915.987, 0, 0, 0
1471901916.987, 0, 0, 0
1471901917.987, 0, 0, 0
1471901918.987, 0, 0, 0
1471901919.987, 0, 0, 0
1471901920.987, 0, 0, 0
1471901921.987, 0, 0, 0
1471901922.987, 0, 0, 0
1471901923.987, 0, 0, 0
1471901924.987, 0, 0, 0
1471901925.987, 0, 0, 0
1471901926.987, 0, 0, 0
1471901927.987, 0, 0, 0
1471901928.987, 0, 0, 0
1471901929.987, 0, 0, 0
1471901930.987, 0, 0, 0
1471901931.987, 0, 0, 0
1471901932.987, 0, 0, 0
1471901933.987, 0, 0, 0
1471901934.987, 0, 0, 0
1471901935.989, 0, 0, 0
1471901936.987, 0, 0, 0
1471901937.987, 0, 0, 0
1471901938.987, 0, 0, 0
1471901939.987, 0, 0, 0
1471901940.987, 0, 0, 0
1471901941.987, 0, 0, 0
1471901942.991, 0, 0, 0
1471901943.987, 0, 0, 0
1471901944.987, 0, 0, 0
1471901945.987, 0, 0, 0
1471901946.987, 0, 0, 0
1471901947.987, 0, 0, 0
1471901948.987, 0, 0, 0
1471901949.987, 0, 0, 0
1471901950.987, 0, 0, 0
1471901951.987, 0, 0, 0
1471901952.987, 0, 0, 0
1471901953.987, 0, 0, 0
1471901954.989, 0, 0, 0
1471901955.987, 0, 0, 0
1471901956.987, 0, 0, 0
1471901957.987, 0, 0, 0
1471901958.987, 0, 0, 0
1471901959.987, 0, 0, 0
1471901960.987, 0, 0, 0
1471901961.987, 0, 0, 0
1471901962.987, 0, 0, 0
1471901963.987, 0, 0, 0
1471901964.987, 0, 0, 0
1471901965.987, 0, 0, 0
1471901966.987, 0, 0, 0
1471901967.987, 0, 0, 0
1471901968.987, 0, 0, 0
1471901969.987, 0, 0, 0
1471901970.987, 0, 0, 0
1471901971.987, 0, 0, 0
1471901972.987, 0, 0, 0
1471901973.987, 0, 0, 0
1471901974.987, 0, 0, 0
1471901975.987, 0, 0, 0
1471901976.987, 0, 0, 0
1471901977.988, 0, 0, 0
1471901978.99, 0, 0, 0
1471901979.987, 0, 0, 0
1471901980.987, 0, 0, 0
1471901981.987, 0, 0, 0
1471901982.987, 0, 0, 0
1471901983.987, 0, 0, 0
1471901984.987, 0, 0, 0
1471901985.987, 0, 0, 0
1471901986.987, 0, 0, 0
1471901987.987, 0, 0, 0
1471901988.987, 0, 0, 0
1471901989.987, 0, 0, 0
1471901990.987, 0, 0, 0
1471901991.987, 0, 0, 0
1471901992.987, 0, 0, 0
1471901993.987, 0, 0, 0
1471901994.987, 0, 0, 0
1471901995.987, 0, 0, 0
1471901996.987, 0, 0, 0
1471901997.987, 0, 0, 0
1471901998.987, 0, 0, 0
1471901999.987, 0, 0, 0
1471902000.987, 0, 0, 0
1471902001.989, 0, 0, 0
1471902002.987, 0, 0, 0
1471902003.987, 0, 0, 0
1471902004.987, 0, 0, 0
1471902005.987, 0, 0, 0
1471902006.987, 0, 0, 0
1471902007.987, 0, 0, 0
1471902008.987, 0, 0, 0
1471902009.987, 0, 0, 0
1471902010.987, 0, 0, 0
1471902011.987, 0, 0, 0
1471902012.987, 0, 0, 0
1471902013.987, 0, 0, 0
1471902014.987, 0, 0, 0
1471902015.987, 0, 0, 0
1471902016.987, 0, 0, 0
1471902017.987, 0, 0, 0
1471902018.987, 0, 0, 0
1471902019.987, 0, 0, 0
1471902020.99, 0, 0, 0
1471902021.988, 0, 0, 0
1471902022.988, 0, 0, 0
1471902023.988, 0, 0, 0
1471902024.988, 0, 0, 0
1471902025.988, 0, 0, 0
1471902026.988, 0, 0, 0
1471902027.988, 0, 0, 0
1471902028.988, 0, 0, 0
1471902029.988, 0, 0, 0
1471902030.988, 0, 0, 0
1471902031.988, 0, 0, 0
1471902032.988, 0, 0, 0
1471902033.988, 0, 0, 0
1471902034.988, 0, 0, 0
1471902035.988, 0, 0, 0
1471902036.988, 0, 0, 0
1471902037.988, 0, 0, 0
1471902038.988, 0, 0, 0
1471902039.988, 0, 0, 0
1471902040.988, 0, 0, 0
1471902041.988, 0, 0, 0
1471902042.988, 0, 0, 0
1471902043.988, 0, 0, 0
1471902044.989, 0, 0, 0
1471902045.988, 0, 0, 0
1471902046.988, 0, 0, 0
1471902047.988, 0, 0, 0
1471902048.988, 0, 0, 0
1471902049.988, 0, 0, 0
1471902050.988, 0, 0, 0
1471902051.988, 0, 0, 0
1471902052.988, 0, 0, 0
1471902053.988, 0, 0, 0
1471902054.988, 0, 0, 0
1471902055.988, 0, 0, 0
1471902056.988, 0, 0, 0
1471902057.988, 0, 0, 0
1471902058.988, 0, 0, 0
1471902059.988, 0, 0, 0
1471902060.988, 0, 0, 0
1471902061.988, 0, 0, 0
1471902062.988, 0, 0, 0
1471902063.988, 0, 0, 0
1471902064.988, 0, 0, 0
1471902065.988, 0, 0, 0
1471902066.989, 0, 0, 0
1471902067.987, 0, 0, 0
1471902068.987, 0, 0, 0
1471902069.987, 0, 0, 0
1471902070.987, 0, 0, 0
1471902071.987, 0, 0, 0
1471902072.987, 0, 0, 0
1471902073.987, 0, 0, 0
1471902074.987, 0, 0, 0
1471902075.987, 0, 0, 0
1471902076.987, 0, 0, 0
1471902077.987, 0, 0, 0
1471902078.987, 0, 0, 0
1471902079.987, 0, 0, 0
1471902080.987, 0, 0, 0
1471902081.987, 0, 0, 0
1471902082.987, 0, 0, 0
1471902083.987, 0, 0, 0
1471902084.987, 0, 0, 0
1471902085.987, 0, 0, 0
1471902086.987, 0, 0, 0
1471902087.987, 0, 0, 0
1471902088.987, 0, 0, 0
1471902089.987, 0, 0, 0
1471902090.987, 0, 0, 0
1471902091.987, 0, 0, 0
1471902092.987, 0, 0, 0
1471902093.987, 0, 0, 0
1471902094.987, 0, 0, 0
1471902095.987, 0, 0, 0
1471902096.987, 0, 0, 0
1471902097.987, 0, 0, 0
1471902098.987, 0, 0, 0
1471902099.987, 0, 0, 0
1471902100.987, 0, 0, 0
1471902101.987, 0, 0, 0
1471902102.987, 0, 0, 0
1471902103.987, 0, 0, 0
1471902104.987, 0, 0, 0
1471902105.987, 0, 0, 0
1471902106.987, 0, 0, 0
1471902107.987, 0, 0, 0
1471902108.987, 0, 0, 0
1471902109.987, 0, 0, 0
1471902110.989, 0, 0, 0
1471902111.987, 0, 0, 0
1471902112.987, 0, 0, 0
1471902113.987, 0, 0, 0
1471902114.987, 0, 0, 0
1471902115.987, 0, 0, 0
1471902116.987, 0, 0, 0
1471902117.987, 0, 0, 0
1471902118.987, 0, 0, 0
1471902119.987, 0, 0, 0
1471902120.987, 0, 0, 0
1471902121.988, 0, 0, 0
1471902122.987, 0, 0, 0
1471902123.987, 0, 0, 0
1471902124.987, 0, 0, 0
1471902125.987, 0, 0, 0
1471902126.987, 0, 0, 0
1471902127.987, 0, 0, 0
1471902128.987, 0, 0, 0
1471902129.987, 0, 0, 0
1471902130.987, 0, 0, 0
1471902131.987, 0, 0, 0
1471902132.987, 0, 0, 0
1471902133.987, 0, 0, 0
1471902134.987, 0, 0, 0
1471902135.987, 0, 0, 0
1471902136.987, 0, 0, 0
1471902137.987, 0, 0, 0
1471902138.987, 0, 0, 0
1471902139.987, 0, 0, 0
1471902140.987, 0, 0, 0
1471902141.987, 0, 0, 0
1471902142.987, 0, 0, 0
1471902143.987, 0, 0, 0
1471902144.987, 0, 0, 0
1471902145.987, 0, 0, 0
1471902146.987, 0, 0, 0
1471902147.988, 0, 0, 0
1471902148.987, 0, 0, 0
1471902149.987, 0, 0, 0
1471902150.987, 0, 0, 0
1471902151.987, 0, 0, 0
1471902152.987, 0, 0, 0
1471902153.987, 0, 0, 0
1471902154.987, 0, 0, 0
1471902155.987, 0, 0, 0
1471902156.987, 0, 0, 0
1471902157.987, 0, 0, 0
1471902158.987, 0, 0, 0
1471902159.987, 0, 0, 0
1471902160.987, 0, 0, 0
1471902161.987, 0, 0, 0
1471902162.987, 0, 0, 0
1471902163.987, 0, 0, 0
1471902164.987, 0, 0, 0
1471902165.987, 0, 0, 0
1471902166.987, 0, 0, 0
1471902167.987, 0, 0, 0
1471902168.987, 0, 0, 0
1471902169.987, 0, 0, 0
1471902170.987, 0, 0, 0
1471902171.987, 0, 0, 0
1471902172.987, 0, 0, 0
1471902173.987, 0, 0, 0
1471902174.987, 0, 0, 0
1471902175.987, 0, 0, 0
1471902176.987, 0, 0, 0
1471902177.987, 0, 0, 0
1471902178.987, 0, 0, 0
1471902179.987, 0, 0, 0
1471902180.987, 0, 0, 0
1471902181.987, 0, 0, 0
1471902182.987, 0, 0, 0
1471902183.987, 0, 0, 0
1471902184.991, 0, 0, 0
1471902185.987, 0, 0, 0
1471902186.987, 0, 0, 0
1471902187.987, 0, 0, 0
1471902188.987, 0, 0, 0
1471902189.987, 0, 0, 0
1471902190.987, 0, 0, 0
1471902191.987, 0, 0, 0
1471902192.987, 0, 0, 0
1471902193.987, 0, 0, 0
1471902194.987, 0, 0, 0
1471902195.988, 0, 0, 0
1471902196.987, 0, 0, 0
1471902197.987, 0, 0, 0
1471902198.987, 0, 0, 0
1471902199.987, 0, 0, 0
1471902200.987, 0, 0, 0
1471902201.987, 0, 0, 0
1471902202.987, 0, 0, 0
1471902203.987, 0, 0, 0
1471902204.987, 0, 0, 0
1471902205.987, 0, 0, 0
1471902206.987, 0, 0, 0
1471902207.987, 0, 0, 0
1471902208.987, 0, 0, 0
1471902209.987, 0, 0, 0
1471902210.987, 0, 0, 0
1471902211.987, 0, 0, 0
1471902212.987, 0, 0, 0
1471902213.987, 0, 0, 0
1471902214.987, 0, 0, 0
1471902215.987, 0, 0, 0
1471902216.987, 0, 0, 0
1471902217.987, 0, 0, 0
1471902218.987, 0, 0, 0
1471902219.987, 0, 0, 0
1471902220.987, 0, 0, 0
1471902221.987, 0, 0, 0
1471902222.987, 0, 0, 0
1471902223.987, 0, 0, 0
1471902224.987, 0, 0, 0
1471902225.987, 0, 0, 0
1471902226.987, 0, 0, 0
1471902227.987, 0, 0, 0
1471902228.987, 0, 0, 0
1471902229.987, 0, 0, 0
1471902230.987, 0, 0, 0
1471902231.987, 0, 0, 0
1471902232.987, 0, 0, 0
1471902233.987, 0, 0, 0
1471902234.987, 0, 0, 0
1471902235.987, 0, 0, 0
