1471181379.991, 0, 0, 0
1471181380.991, 0, 0, 0
1471181381.991, 0, 0, 0
1471181382.991, 0, 0, 0
1471181383.991, 0, 0, 0
1471181384.991, 0, 0, 0
1471181385.991, 0, 0, 0
1471181386.991, 0, 0, 0
1471181387.991, 0, 0, 0
1471181388.991, 0, 0, 0
1471181389.991, 0, 0, 0
1471181390.991, 0, 0, 0
1471181391.991, 0, 0, 0
1471181392.992, 0, 0, 0
1471181393.99, 0, 0, 0
1471181394.99, 0, 0, 0
1471181395.99, 0, 0, 0
1471181396.99, 0, 0, 0
1471181397.99, 0, 0, 0
1471181398.99, 0, 0, 0
1471181399.99, 0, 0, 0
1471181400.99, 0, 0, 0
1471181401.99, 0, 0, 0
1471181402.99, 0, 0, 0
1471181403.99, 0, 0, 0
1471181404.99, 0, 0, 0
1471181405.99, 0, 0, 0
1471181406.99, 0, 0, 0
1471181407.99, 0, 0, 0
1471181408.99, 0, 0, 0
1471181409.99, 0, 0, 0
1471181410.99, 0, 0, 0
1471181411.99, 0, 0, 0
1471181412.99, 0, 0, 0
1471181413.99, 0, 0, 0
1471181414.99, 0, 0, 0
1471181415.99, 0, 0, 0
1471181416.99, 0, 0, 0
1471181417.99, 0, 0, 0
1471181418.99, 0, 0, 0
1471181419.99, 0, 0, 0
1471181420.99, 0, 0, 0
1471181421.99, 0, 0, 0
1471181422.99, 0, 0, 0
1471181423.992, 0, 0, 0
1471181424.989, 0, 0, 0
1471181425.989, 0, 0, 0
1471181426.989, 0, 0, 0
1471181427.989, 0, 0, 0
1471181428.989, 0, 0, 0
1471181429.989, 0, 0, 0
1471181430.989, 0, 0, 0
1471181431.989, 0, 0, 0
1471181432.989, 0, 0, 0
1471181433.989, 0, 0, 0
1471181434.989, 0, 0, 0
1471181435.989, 0, 0, 0
1471181436.989, 0, 0, 0
1471181437.989, 0, 0, 0
1471181438.989, 0, 0, 0
1471181439.989, 0, 0, 0
1471181440.989, 0, 0, 0
1471181441.989, 0, 0, 0
1471181442.989, 0, 0, 0
1471181443.989, 0, 0, 0
1471181444.989, 0, 0, 0
1471181445.989, 0, 0, 0
1471181446.989, 0, 0, 0
1471181447.991, 0, 0, 0
1471181448.989, 0, 0, 0
1471181449.989, 0, 0, 0
1471181450.989, 0, 0, 0
1471181451.989, 0, 0, 0
1471181452.989, 0, 0, 0
1471181453.989, 0, 0, 0
1471181454.989, 0, 0, 0
1471181455.989, 0, 0, 0
1471181456.989, 0, 0, 0
1471181457.989, 0, 0, 0
1471181458.989, 0, 0, 0
1471181459.989, 0, 0, 0
1471181460.989, 0, 0, 0
1471181461.989, 0, 0, 0
1471181462.989, 0, 0, 0
1471181463.989, 0, 0, 0
1471181464.989, 0, 0, 0
1471181465.989, 0, 0, 0
1471181466.989, 0, 0, 0
1471181467.989, 0, 0, 0
1471181468.991, 0, 0, 0
1471181469.989, 0, 0, 0
1471181470.989, 0, 0, 0
1471181471.989, 0, 0, 0
1471181472.989, 0, 0, 0
1471181473.989, 0, 0, 0
1471181474.989, 0, 0, 0
1471181475.989, 0, 0, 0
1471181476.989, 0, 0, 0
1471181477.989, 0, 0, 0
1471181478.989, 0, 0, 0
1471181479.989, 0, 0, 0
1471181480.989, 0, 0, 0
1471181481.989, 0, 0, 0
1471181482.989, 0, 0, 0
1471181483.989, 0, 0, 0
1471181484.989, 0, 0, 0
1471181485.989, 0, 0, 0
1471181486.989, 0, 0, 0
1471181487.989, 0, 0, 0
1471181488.989, 0, 0, 0
1471181489.989, 0, 0, 0
1471181490.989, 0, 0, 0
1471181491.99, 0, 0, 0
1471181492.991, 0, 0, 0
1471181493.989, 0, 0, 0
1471181494.989, 0, 0, 0
1471181495.989, 0, 0, 0
1471181496.989, 0, 0, 0
1471181497.989, 0, 0, 0
1471181498.989, 0, 0, 0
1471181499.989, 0, 0, 0
1471181500.989, 0, 0, 0
1471181501.989, 0, 0, 0
1471181502.989, 0, 0, 0
1471181503.989, 0, 0, 0
1471181504.989, 0, 0, 0
1471181505.989, 0, 0, 0
1471181506.989, 0, 0, 0
1471181507.989, 0, 0, 0
1471181508.989, 0, 0, 0
1471181509.989, 0, 0, 0
1471181510.989, 0, 0, 0
1471181511.989, 0, 0, 0
1471181512.989, 0, 0, 0
1471181513.989, 0, 0, 0
1471181514.989, 0, 0, 0
1471181515.989, 0, 0, 0
1471181516.99, 0, 0, 0
1471181517.988, 0, 0, 0
1471181518.988, 0, 0, 0
1471181519.988, 0, 0, 0
1471181520.988, 0, 0, 0
1471181521.988, 0, 0, 0
1471181522.988, 0, 0, 0
1471181523.988, 0, 0, 0
1471181524.988, 0, 0, 0
1471181525.988, 0, 0, 0
1471181526.988, 0, 0, 0
1471181527.988, 0, 0, 0
1471181528.988, 0, 0, 0
1471181529.988, 0, 0, 0
1471181530.988, 0, 0, 0
1471181531.988, 0, 0, 0
1471181532.988, 0, 0, 0
1471181533.988, 0, 0, 0
1471181534.988, 0, 0, 0
1471181535.988, 0, 0, 0
1471181536.988, 0, 0, 0
1471181537.988, 0, 0, 0
1471181538.988, 0, 0, 0
1471181539.988, 0, 0, 0
1471181540.988, 0, 0, 0
1471181541.988, 0, 0, 0
1471181542.988, 0, 0, 0
1471181543.988, 0, 0, 0
1471181544.988, 0, 0, 0
1471181545.988, 0, 0, 0
1471181546.988, 0, 0, 0
1471181547.988, 0, 0, 0
1471181548.988, 0, 0, 0
1471181549.988, 0, 0, 0
1471181550.988, 0, 0, 0
1471181551.988, 0, 0, 0
1471181552.988, 0, 0, 0
1471181553.988, 0, 0, 0
1471181554.988, 0, 0, 0
1471181555.988, 0, 0, 0
1471181556.988, 0, 0, 0
1471181557.988, 0, 0, 0
1471181558.988, 0, 0, 0
1471181559.99, 0, 0, 0
1471181560.988, 0, 0, 0
1471181561.988, 0, 0, 0
1471181562.988, 0, 0, 0
1471181563.988, 0, 0, 0
1471181564.988, 0, 0, 0
1471181565.988, 0, 0, 0
1471181566.988, 0, 0, 0
1471181567.988, 0, 0, 0
1471181568.988, 0, 0, 0
1471181569.988, 0, 0, 0
1471181570.988, 0, 0, 0
1471181571.988, 0, 0, 0
1471181572.988, 0, 0, 0
1471181573.988, 0, 0, 0
1471181574.988, 0, 0, 0
1471181575.988, 0, 0, 0
1471181576.988, 0, 0, 0
1471181577.988, 0, 0, 0
1471181578.988, 0, 0, 0
1471181579.988, 0, 0, 0
1471181580.988, 0, 0, 0
1471181581.988, 0, 0, 0
1471181582.988, 0, 0, 0
1471181583.988, 0, 0, 0
1471181584.988, 0, 0, 0
1471181585.988, 0, 0, 0
1471181586.988, 0, 0, 0
1471181587.988, 0, 0, 0
1471181588.988, 0, 0, 0
1471181589.988, 0, 0, 0
1471181590.988, 0, 0, 0
1471181591.988, 0, 0, 0
1471181592.988, 0, 0, 0
1471181593.988, 0, 0, 0
1471181594.988, 0, 0, 0
1471181595.988, 0, 0, 0
1471181596.988, 0, 0, 0
1471181597.988, 0, 0, 0
1471181598.988, 0, 0, 0
1471181599.988, 0, 0, 0
1471181600.988, 0, 0, 0
1471181601.988, 0, 0, 0
1471181602.988, 0, 0, 0
1471181603.988, 0, 0, 0
1471181604.988, 0, 0, 0
1471181605.988, 0, 0, 0
1471181606.989, 0, 0, 0
1471181607.987, 0, 0, 0
1471181608.987, 0, 0, 0
1471181609.987, 0, 0, 0
1471181610.987, 0, 0, 0
1471181611.987, 0, 0, 0
1471181612.987, 0, 0, 0
1471181613.987, 0, 0, 0
1471181614.987, 0, 0, 0
1471181615.987, 0, 0, 0
1471181616.987, 0, 0, 0
1471181617.987, 0, 0, 0
1471181618.987, 0, 0, 0
1471181619.987, 0, 0, 0
1471181620.987, 0, 0, 0
1471181621.987, 0, 0, 0
1471181622.987, 0, 0, 0
1471181623.987, 0, 0, 0
1471181624.987, 0, 0, 0
1471181625.987, 0, 0, 0
1471181626.987, 0, 0, 0
1471181627.987, 0, 0, 0
1471181628.987, 0, 0, 0
1471181629.987, 0, 0, 0
1471181630.988, 0, 0, 0
1471181631.987, 0, 0, 0
1471181632.987, 0, 0, 0
1471181633.987, 0, 0, 0
1471181634.987, 0, 0, 0
1471181635.987, 0, 0, 0
1471181636.987, 0, 0, 0
1471181637.987, 0, 0, 0
1471181638.987, 0, 0, 0
1471181639.987, 0, 0, 0
1471181640.987, 0, 0, 0
1471181641.987, 0, 0, 0
1471181642.987, 0, 0, 0
1471181643.987, 0, 0, 0
1471181644.987, 0, 0, 0
1471181645.987, 0, 0, 0
1471181646.987, 0, 0, 0
1471181647.987, 0, 0, 0
1471181648.987, 0, 0, 0
1471181649.987, 0, 0, 0
1471181650.987, 0, 0, 0
1471181651.987, 0, 0, 0
1471181652.987, 0, 0, 0
1471181653.987, 0, 0, 0
1471181654.987, 0, 0, 0
1471181655.987, 0, 0, 0
1471181656.987, 0, 0, 0
1471181657.987, 0, 0, 0
1471181658.987, 0, 0, 0
1471181659.987, 0, 0, 0
1471181660.987, 0, 0, 0
1471181661.987, 0, 0, 0
1471181662.987, 0, 0, 0
1471181663.987, 0, 0, 0
1471181664.987, 0, 0, 0
1471181665.987, 0, 0, 0
1471181666.988, 0, 0, 0
1471181667.99, 0, 0, 0
1471181668.987, 0, 0, 0
1471181669.987, 0, 0, 0
1471181670.987, 0, 0, 0
1471181671.987, 0, 0, 0
1471181672.987, 0, 0, 0
1471181673.987, 0, 0, 0
1471181674.987, 0, 0, 0
1471181675.987, 0, 0, 0
1471181676.987, 0, 0, 0
1471181677.987, 0, 0, 0
1471181678.987, 0, 0, 0
1471181679.987, 0, 0, 0
1471181680.987, 0, 0, 0
1471181681.987, 0, 0, 0
1471181682.987, 0, 0, 0
1471181683.987, 0, 0, 0
1471181684.987, 0, 0, 0
1471181685.987, 0, 0, 0
1471181686.987, 0, 0, 0
1471181687.987, 0, 0, 0
1471181688.987, 0, 0, 0
1471181689.987, 0, 0, 0
1471181690.987, 0, 0, 0
1471181691.987, 0, 0, 0
1471181692.987, 0, 0, 0
1471181693.987, 0, 0, 0
1471181694.987, 0, 0, 0
1471181695.987, 0, 0, 0
1471181696.987, 0, 0, 0
1471181697.987, 0, 0, 0
1471181698.987, 0, 0, 0
1471181699.987, 0, 0, 0
1471181700.987, 0, 0, 0
1471181701.987, 0, 0, 0
1471181702.987, 0, 0, 0
1471181703.987, 0, 0, 0
1471181704.987, 0, 0, 0
1471181705.987, 0, 0, 0
1471181706.987, 0, 0, 0
1471181707.987, 0, 0, 0
1471181708.987, 0, 0, 0
1471181709.987, 0, 0, 0
1471181710.987, 0, 0, 0
1471181711.987, 0, 0, 0
1471181712.987, 0, 0, 0
1471181713.987, 0, 0, 0
1471181714.987, 0, 0, 0
1471181715.987, 0, 0, 0
1471181716.987, 0, 0, 0
1471181717.987, 0, 0, 0
1471181718.987, 0, 0, 0
1471181719.987, 0, 0, 0
1471181720.987, 0, 0, 0
1471181721.987, 0, 0, 0
1471181722.987, 0, 0, 0
1471181723.987, 0, 0, 0
1471181724.987, 0, 0, 0
1471181725.987, 0, 0, 0
1471181726.987, 0, 0, 0
1471181727.987, 0, 0, 0
1471181728.987, 0, 0, 0
1471181729.987, 0, 0, 0
1471181730.987, 0, 0, 0
1471181731.987, 0, 0, 0
1471181732.987, 0, 0, 0
1471181733.988, 0, 0, 0
1471181734.987, 0, 0, 0
1471181735.987, 0, 0, 0
1471181736.987, 0, 0, 0
1471181737.987, 0, 0, 0
1471181738.987, 0, 0, 0
1471181739.987, 0, 0, 0
1471181740.987, 0, 0, 0
1471181741.987, 0, 0, 0
1471181742.987, 0, 0, 0
1471181743.987, 0, 0, 0
1471181744.987, 0, 0, 0
1471181745.987, 0, 0, 0
1471181746.987, 0, 0, 0
1471181747.987, 0, 0, 0
1471181748.987, 0, 0, 0
1471181749.987, 0, 0, 0
1471181750.987, 0, 0, 0
1471181751.987, 0, 0, 0
1471181752.987, 0, 0, 0
1471181753.987, 0, 0, 0
1471181754.987, 0, 0, 0
1471181755.987, 0, 0, 0
1471181756.987, 0, 0, 0
1471181757.987, 0, 0, 0
1471181758.987, 0, 0, 0
1471181759.987, 0, 0, 0
1471181760.987, 0, 0, 0
1471181761.987, 0, 0, 0
1471181762.987, 0, 0, 0
1471181763.987, 0, 0, 0
1471181764.987, 0, 0, 0
1471181765.987, 0, 0, 0
1471181766.987, 0, 0, 0
1471181767.987, 0, 0, 0
1471181768.987, 0, 0, 0
1471181769.987, 0, 0, 0
1471181770.987, 0, 0, 0
1471181771.987, 0, 0, 0
1471181772.987, 0, 0, 0
1471181773.987, 0, 0, 0
1471181774.987, 0, 0, 0
1471181775.987, 0, 0, 0
1471181776.987, 0, 0, 0
1471181777.987, 0, 0, 0
1471181778.987, 0, 0, 0
1471181779.989, 0, 0, 0
1471181780.987, 0, 0, 0
1471181781.987, 0, 0, 0
1471181782.987, 0, 0, 0
1471181783.987, 0, 0, 0
1471181784.987, 0, 0, 0
1471181785.987, 0, 0, 0
1471181786.987, 0, 0, 0
1471181787.987, 0, 0, 0
1471181788.987, 0, 0, 0
1471181789.987, 0, 0, 0
1471181790.987, 0, 0, 0
1471181791.987, 0, 0, 0
1471181792.987, 0, 0, 0
1471181793.987, 0, 0, 0
1471181794.987, 0, 0, 0
1471181795.987, 0, 0, 0
1471181796.987, 0, 0, 0
1471181797.987, 0, 0, 0
1471181798.987, 0, 0, 0
1471181799.987, 0, 0, 0
1471181800.987, 0, 0, 0
1471181801.987, 0, 0, 0
1471181802.987, 0, 0, 0
1471181803.989, 0, 0, 0
1471181804.987, 0, 0, 0
1471181805.987, 0, 0, 0
1471181806.987, 0, 0, 0
1471181807.987, 0, 0, 0
1471181808.987, 0, 0, 0
1471181809.987, 0, 0, 0
1471181810.987, 0, 0, 0
1471181811.987, 0, 0, 0
1471181812.987, 0, 0, 0
1471181813.987, 0, 0, 0
1471181814.987, 0, 0, 0
1471181815.987, 0, 0, 0
1471181816.987, 0, 0, 0
1471181817.987, 0, 0, 0
1471181818.987, 0, 0, 0
1471181819.987, 0, 0, 0
1471181820.987, 0, 0, 0
1471181821.987, 0, 0, 0
1471181822.987, 0, 0, 0
1471181823.987, 0, 0, 0
1471181824.988, 0, 0, 0
1471181825.987, 0, 0, 0
1471181826.987, 0, 0, 0
1471181827.987, 0, 0, 0
1471181828.987, 0, 0, 0
1471181829.987, 0, 0, 0
1471181830.987, 0, 0, 0
1471181831.987, 0, 0, 0
1471181832.987, 0, 0, 0
1471181833.987, 0, 0, 0
1471181834.987, 0, 0, 0
1471181835.987, 0, 0, 0
1471181836.987, 0, 0, 0
1471181837.987, 0, 0, 0
1471181838.987, 0, 0, 0
1471181839.987, 0, 0, 0
1471181840.987, 0, 0, 0
1471181841.987, 0, 0, 0
1471181842.987, 0, 0, 0
1471181843.987, 0, 0, 0
1471181844.987, 0, 0, 0
1471181845.987, 0, 0, 0
1471181846.987, 0, 0, 0
1471181847.987, 0, 0, 0
1471181848.988, 0, 0, 0
1471181849.987, 0, 0, 0
1471181850.987, 0, 0, 0
1471181851.987, 0, 0, 0
1471181852.987, 0, 0, 0
1471181853.987, 0, 0, 0
1471181854.987, 0, 0, 0
1471181855.987, 0, 0, 0
1471181856.987, 0, 0, 0
1471181857.987, 0, 0, 0
1471181858.987, 0, 0, 0
1471181859.987, 0, 0, 0
1471181860.987, 0, 0, 0
1471181861.987, 0, 0, 0
1471181862.987, 0, 0, 0
1471181863.987, 0, 0, 0
1471181864.987, 0, 0, 0
1471181865.987, 0, 0, 0
1471181866.987, 0, 0, 0
1471181867.987, 0, 0, 0
1471181868.987, 0, 0, 0
1471181869.987, 0, 0, 0
1471181870.987, 0, 0, 0
1471181871.987, 0, 0, 0
1471181872.987, 0, 0, 0
1471181873.989, 0, 0, 0
1471181874.987, 0, 0, 0
1471181875.987, 0, 0, 0
1471181876.987, 0, 0, 0
1471181877.987, 0, 0, 0
1471181878.987, 0, 0, 0
1471181879.987, 0, 0, 0
1471181880.987, 0, 0, 0
1471181881.987, 0, 0, 0
1471181882.987, 0, 0, 0
1471181883.987, 0, 0, 0
1471181884.987, 0, 0, 0
1471181885.987, 0, 0, 0
1471181886.987, 0, 0, 0
1471181887.987, 0, 0, 0
1471181888.987, 0, 0, 0
1471181889.987, 0, 0, 0
1471181890.987, 0, 0, 0
1471181891.987, 0, 0, 0
1471181892.987, 0, 0, 0
1471181893.987, 0, 0, 0
1471181894.988, 0, 0, 0
1471181895.987, 0, 0, 0
1471181896.987, 0, 0, 0
1471181897.987, 0, 0, 0
1471181898.987, 0, 0, 0
1471181899.987, 0, 0, 0
1471181900.987, 0, 0, 0
1471181901.987, 0, 0, 0
1471181902.987, 0, 0, 0
1471181903.987, 0, 0, 0
1471181904.987, 0, 0, 0
1471181905.987, 0, 0, 0
1471181906.987, 0, 0, 0
1471181907.987, 0, 0, 0
1471181908.987, 0, 0, 0
1471181909.987, 0, 0, 0
1471181910.987, 0, 0, 0
1471181911.987, 0, 0, 0
1471181912.987, 0, 0, 0
1471181913.987, 0, 0, 0
1471181914.987, 0, 0, 0
1471181915.987, 0, 0, 0
1471181916.987, 0, 0, 0
1471181917.987, 0, 0, 0
1471181918.987, 0, 0, 0
1471181919.987, 0, 0, 0
1471181920.987, 0, 0, 0
1471181921.987, 0, 0, 0
1471181922.987, 0, 0, 0
1471181923.987, 0, 0, 0
1471181924.987, 0, 0, 0
1471181925.987, 0, 0, 0
1471181926.987, 0, 0, 0
1471181927.987, 0, 0, 0
1471181928.987, 0, 0, 0
1471181929.987, 0, 0, 0
1471181930.987, 0, 0, 0
1471181931.987, 0, 0, 0
1471181932.987, 0, 0, 0
1471181933.987, 0, 0, 0
1471181934.987, 0, 0, 0
1471181935.987, 0, 0, 0
1471181936.987, 0, 0, 0
1471181937.987, 0, 0, 0
1471181938.987, 0, 0, 0
1471181939.987, 0, 0, 0
1471181940.987, 0, 0, 0
1471181941.987, 0, 0, 0
1471181942.987, 0, 0, 0
1471181943.987, 0, 0, 0
1471181944.987, 0, 0, 0
1471181945.987, 0, 0, 0
1471181946.987, 0, 0, 0
1471181947.987, 0, 0, 0
1471181948.987, 0, 0, 0
1471181949.987, 0, 0, 0
1471181950.987, 0, 0, 0
1471181951.987, 0, 0, 0
1471181952.987, 0, 0, 0
1471181953.987, 0, 0, 0
1471181954.987, 0, 0, 0
1471181955.987, 0, 0, 0
1471181956.987, 0, 0, 0
1471181957.987, 0, 0, 0
1471181958.987, 0, 0, 0
1471181959.987, 0, 0, 0
1471181960.987, 0, 0, 0
1471181961.987, 0, 0, 0
1471181962.989, 0, 0, 0
1471181963.987, 0, 0, 0
1471181964.987, 0, 0, 0
1471181965.987, 0, 0, 0
1471181966.987, 0, 0, 0
1471181967.987, 0, 0, 0
1471181968.987, 0, 0, 0
1471181969.987, 0, 0, 0
1471181970.987, 0, 0, 0
1471181971.987, 0, 0, 0
1471181972.987, 0, 0, 0
1471181973.987, 0, 0, 0
1471181974.987, 0, 0, 0
1471181975.987, 0, 0, 0
1471181976.987, 0, 0, 0
1471181977.987, 0, 0, 0
1471181978.987, 0, 0, 0
1471181979.987, 0, 0, 0
1471181980.987, 0, 0, 0
1471181981.987, 0, 0, 0
1471181982.987, 0, 0, 0
1471181983.987, 0, 0, 0
1471181984.987, 0, 0, 0
1471181985.988, 0, 0, 0
1471181986.987, 0, 0, 0
1471181987.987, 0, 0, 0
1471181988.987, 0, 0, 0
1471181989.987, 0, 0, 0
1471181990.987, 0, 0, 0
1471181991.987, 0, 0, 0
1471181992.987, 0, 0, 0
1471181993.987, 0, 0, 0
1471181994.987, 0, 0, 0
1471181995.987, 0, 0, 0
1471181996.987, 0, 0, 0
1471181997.987, 0, 0, 0
1471181998.987, 0, 0, 0
1471181999.987, 0, 0, 0
1471182000.987, 0, 0, 0
1471182001.987, 0, 0, 0
1471182002.987, 0, 0, 0
1471182003.987, 0, 0, 0
1471182004.987, 0, 0, 0
1471182005.987, 0, 0, 0
1471182006.987, 0, 0, 0
1471182007.987, 0, 0, 0
1471182008.988, 0, 0, 0
1471182009.986, 0, 0, 0
1471182010.986, 0, 0, 0
1471182011.986, 0, 0, 0
1471182012.986, 0, 0, 0
1471182013.986, 0, 0, 0
1471182014.986, 0, 0, 0
1471182015.986, 0, 0, 0
1471182016.986, 0, 0, 0
1471182017.986, 0, 0, 0
1471182018.986, 0, 0, 0
1471182019.986, 0, 0, 0
1471182020.986, 0, 0, 0
1471182021.986, 0, 0, 0
1471182022.986, 0, 0, 0
1471182023.986, 0, 0, 0
1471182024.986, 0, 0, 0
1471182025.986, 0, 0, 0
1471182026.986, 0, 0, 0
1471182027.986, 0, 0, 0
1471182028.986, 0, 0, 0
1471182029.986, 0, 0, 0
1471182030.988, 0, 0, 0
1471182031.985, 0, 0, 0
1471182032.985, 0, 0, 0
1471182033.985, 0, 0, 0
1471182034.985, 0, 0, 0
1471182035.985, 0, 0, 0
1471182036.985, 0, 0, 0
1471182037.985, 0, 0, 0
1471182038.985, 0, 0, 0
1471182039.985, 0, 0, 0
1471182040.985, 0, 0, 0
1471182041.985, 0, 0, 0
1471182042.985, 0, 0, 0
1471182043.985, 0, 0, 0
1471182044.985, 0, 0, 0
1471182045.985, 0, 0, 0
1471182046.985, 0, 0, 0
1471182047.985, 0, 0, 0
1471182048.985, 0, 0, 0
1471182049.985, 0, 0, 0
1471182050.985, 0, 0, 0
1471182051.985, 0, 0, 0
1471182052.985, 0, 0, 0
1471182053.985, 0, 0, 0
1471182054.987, 0, 0, 0
1471182055.985, 0, 0, 0
1471182056.985, 0, 0, 0
1471182057.985, 0, 0, 0
1471182058.985, 0, 0, 0
1471182059.985, 0, 0, 0
1471182060.985, 0, 0, 0
1471182061.985, 0, 0, 0
1471182062.985, 0, 0, 0
1471182063.985, 0, 0, 0
1471182064.985, 0, 0, 0
1471182065.985, 0, 0, 0
1471182066.985, 0, 0, 0
1471182067.985, 0, 0, 0
1471182068.985, 0, 0, 0
1471182069.985, 0, 0, 0
1471182070.985, 0, 0, 0
1471182071.985, 0, 0, 0
1471182072.985, 0, 0, 0
1471182073.985, 0, 0, 0
1471182074.985, 0, 0, 0
1471182075.986, 0, 0, 0
1471182076.985, 0, 0, 0
1471182077.985, 0, 0, 0
1471182078.985, 0, 0, 0
1471182079.985, 0, 0, 0
1471182080.985, 0, 0, 0
1471182081.985, 0, 0, 0
1471182082.985, 0, 0, 0
1471182083.985, 0, 0, 0
1471182084.985, 0, 0, 0
1471182085.985, 0, 0, 0
1471182086.985, 0, 0, 0
1471182087.985, 0, 0, 0
1471182088.985, 0, 0, 0
1471182089.985, 0, 0, 0
1471182090.985, 0, 0, 0
1471182091.985, 0, 0, 0
1471182092.985, 0, 0, 0
1471182093.985, 0, 0, 0
1471182094.985, 0, 0, 0
1471182095.985, 0, 0, 0
1471182096.985, 0, 0, 0
1471182097.987, 0, 0, 0
1471182098.985, 0, 0, 0
1471182099.985, 0, 0, 0
1471182100.985, 0, 0, 0
1471182101.985, 0, 0, 0
1471182102.985, 0, 0, 0
1471182103.985, 0, 0, 0
1471182104.985, 0, 0, 0
1471182105.985, 0, 0, 0
1471182106.985, 0, 0, 0
1471182107.985, 0, 0, 0
1471182108.985, 0, 0, 0
1471182109.985, 0, 0, 0
1471182110.985, 0, 0, 0
1471182111.985, 0, 0, 0
1471182112.985, 0, 0, 0
1471182113.985, 0, 0, 0
1471182114.985, 0, 0, 0
1471182115.985, 0, 0, 0
1471182116.985, 0, 0, 0
1471182117.985, 0, 0, 0
1471182118.985, 0, 0, 0
1471182119.985, 0, 0, 0
1471182120.987, 0, 0, 0
1471182121.985, 0, 0, 0
1471182122.985, 0, 0, 0
1471182123.985, 0, 0, 0
1471182124.985, 0, 0, 0
1471182125.985, 0, 0, 0
1471182126.985, 0, 0, 0
1471182127.985, 0, 0, 0
1471182128.985, 0, 0, 0
1471182129.985, 0, 0, 0
1471182130.985, 0, 0, 0
1471182131.985, 0, 0, 0
1471182132.985, 0, 0, 0
1471182133.985, 0, 0, 0
1471182134.985, 0, 0, 0
1471182135.985, 0, 0, 0
1471182136.985, 0, 0, 0
1471182137.985, 0, 0, 0
1471182138.985, 0, 0, 0
1471182139.985, 0, 0, 0
1471182140.985, 0, 0, 0
1471182141.985, 0, 0, 0
1471182142.985, 0, 0, 0
1471182143.985, 0, 0, 0
1471182144.985, 0, 0, 0
1471182145.985, 0, 0, 0
1471182146.985, 0, 0, 0
1471182147.985, 0, 0, 0
1471182148.985, 0, 0, 0
1471182149.985, 0, 0, 0
1471182150.985, 0, 0, 0
1471182151.985, 0, 0, 0
1471182152.985, 0, 0, 0
1471182153.985, 0, 0, 0
1471182154.985, 0, 0, 0
1471182155.985, 0, 0, 0
1471182156.985, 0, 0, 0
1471182157.985, 0, 0, 0
1471182158.985, 0, 0, 0
1471182159.985, 0, 0, 0
1471182160.985, 0, 0, 0
1471182161.985, 0, 0, 0
1471182162.985, 0, 0, 0
1471182163.985, 0, 0, 0
1471182164.985, 0, 0, 0
1471182165.985, 0, 0, 0
1471182166.985, 0, 0, 0
1471182167.985, 0, 0, 0
1471182168.985, 0, 0, 0
1471182169.985, 0, 0, 0
1471182170.985, 0, 0, 0
1471182171.985, 0, 0, 0
1471182172.985, 0, 0, 0
1471182173.985, 0, 0, 0
1471182174.985, 0, 0, 0
1471182175.985, 0, 0, 0
1471182176.985, 0, 0, 0
1471182177.985, 0, 0, 0
1471182178.985, 0, 0, 0
1471182179.985, 0, 0, 0
1471182180.985, 0, 0, 0
1471182181.985, 0, 0, 0
1471182182.985, 0, 0, 0
1471182183.985, 0, 0, 0
1471182184.985, 0, 0, 0
1471182185.985, 0, 0, 0
1471182186.985, 0, 0, 0
1471182187.985, 0, 0, 0
1471182188.985, 0, 0, 0
1471182189.985, 0, 0, 0
1471182190.985, 0, 0, 0
1471182191.985, 0, 0, 0
1471182192.985, 0, 0, 0
1471182193.985, 0, 0, 0
1471182194.985, 0, 0, 0
1471182195.985, 0, 0, 0
1471182196.985, 0, 0, 0
1471182197.985, 0, 0, 0
1471182198.985, 0, 0, 0
1471182199.985, 0, 0, 0
1471182200.985, 0, 0, 0
1471182201.985, 0, 0, 0
1471182202.985, 0, 0, 0
1471182203.986, 0, 0, 0
1471182204.987, 0, 0, 0
1471182205.985, 0, 0, 0
1471182206.985, 0, 0, 0
1471182207.985, 0, 0, 0
1471182208.985, 0, 0, 0
1471182209.985, 0, 0, 0
1471182210.985, 0, 0, 0
1471182211.985, 0, 0, 0
1471182212.985, 0, 0, 0
1471182213.985, 0, 0, 0
1471182214.985, 0, 0, 0
1471182215.985, 0, 0, 0
1471182216.985, 0, 0, 0
1471182217.985, 0, 0, 0
1471182218.985, 0, 0, 0
1471182219.985, 0, 0, 0
1471182220.985, 0, 0, 0
1471182221.985, 0, 0, 0
1471182222.985, 0, 0, 0
1471182223.985, 0, 0, 0
1471182224.985, 0, 0, 0
1471182225.985, 0, 0, 0
1471182226.985, 0, 0, 0
1471182227.985, 0, 0, 0
1471182228.987, 0, 0, 0
1471182229.985, 0, 0, 0
1471182230.985, 0, 0, 0
1471182231.985, 0, 0, 0
1471182232.985, 0, 0, 0
1471182233.985, 0, 0, 0
1471182234.985, 0, 0, 0
1471182235.985, 0, 0, 0
1471182236.985, 0, 0, 0
1471182237.985, 0, 0, 0
1471182238.985, 0, 0, 0
1471182239.985, 0, 0, 0
1471182240.985, 0, 0, 0
1471182241.985, 0, 0, 0
1471182242.985, 0, 0, 0
1471182243.985, 0, 0, 0
1471182244.985, 0, 0, 0
1471182245.987, 0, 0, 0
1471182246.985, 0, 0, 0
1471182247.985, 0, 0, 0
1471182248.985, 0, 0, 0
1471182249.985, 0, 0, 0
1471182250.985, 0, 0, 0
1471182251.985, 0, 0, 0
1471182252.985, 0, 0, 0
1471182253.985, 0, 0, 0
