1470976158.983, 0, 0, 0
1470976159.983, 0, 0, 0
1470976160.983, 0, 0, 0
1470976161.983, 0, 0, 0
1470976162.983, 0, 0, 0
1470976163.983, 0, 0, 0
1470976164.983, 0, 0, 0
1470976165.983, 0, 0, 0
1470976166.983, 0, 0, 0
1470976167.983, 0, 0, 0
1470976168.983, 0, 0, 0
1470976169.983, 0, 0, 0
1470976170.983, 0, 0, 0
1470976171.983, 0, 0, 0
1470976172.983, 0, 0, 0
1470976173.983, 0, 0, 0
1470976174.983, 0, 0, 0
1470976175.983, 0, 0, 0
1470976176.985, 0, 0, 0
1470976177.983, 0, 0, 0
1470976178.983, 0, 0, 0
1470976179.983, 0, 0, 0
1470976180.983, 0, 0, 0
1470976181.983, 0, 0, 0
1470976182.983, 0, 0, 0
1470976183.983, 0, 0, 0
1470976184.983, 0, 0, 0
1470976185.983, 0, 0, 0
1470976186.983, 0, 0, 0
1470976187.983, 0, 0, 0
1470976188.983, 0, 0, 0
1470976189.983, 0, 0, 0
1470976190.983, 0, 0, 0
1470976191.983, 0, 0, 0
1470976192.983, 0, 0, 0
1470976193.983, 0, 0, 0
1470976194.983, 0, 0, 0
1470976195.983, 0, 0, 0
1470976196.983, 0, 0, 0
1470976197.983, 0, 0, 0
1470976198.983, 0, 0, 0
1470976199.983, 0, 0, 0
1470976200.983, 0, 0, 0
1470976201.984, 0, 0, 0
1470976202.982, 0, 0, 0
1470976203.982, 0, 0, 0
1470976204.982, 0, 0, 0
1470976205.982, 0, 0, 0
1470976206.982, 0, 0, 0
1470976207.982, 0, 0, 0
1470976208.982, 0, 0, 0
1470976209.982, 0, 0, 0
1470976210.982, 0, 0, 0
1470976211.984, 0, 0, 0
1470976212.981, 0, 0, 0
1470976213.981, 0, 0, 0
1470976214.981, 0, 0, 0
1470976215.981, 0, 0, 0
1470976216.981, 0, 0, 0
1470976217.981, 0, 0, 0
1470976218.981, 0, 0, 0
1470976219.981, 0, 0, 0
1470976220.981, 0, 0, 0
1470976221.981, 0, 0, 0
1470976222.981, 0, 0, 0
1470976223.981, 0, 0, 0
1470976224.981, 0, 0, 0
1470976225.981, 0, 0, 0
1470976226.981, 0, 0, 0
1470976227.981, 0, 0, 0
1470976228.981, 0, 0, 0
1470976229.981, 0, 0, 0
1470976230.981, 0, 0, 0
1470976231.981, 0, 0, 0
1470976232.981, 0, 0, 0
1470976233.981, 0, 0, 0
1470976234.981, 0, 0, 0
1470976235.981, 0, 0, 0
1470976236.981, 0, 0, 0
1470976237.981, 0, 0, 0
1470976238.981, 0, 0, 0
1470976239.981, 0, 0, 0
1470976240.981, 0, 0, 0
1470976241.981, 0, 0, 0
1470976242.981, 0, 0, 0
1470976243.981, 0, 0, 0
1470976244.981, 0, 0, 0
1470976245.981, 0, 0, 0
1470976246.981, 0, 0, 0
1470976247.981, 0, 0, 0
1470976248.981, 0, 0, 0
1470976249.981, 0, 0, 0
1470976250.981, 0, 0, 0
1470976251.981, 0, 0, 0
1470976252.981, 0, 0, 0
1470976253.981, 0, 0, 0
1470976254.981, 0, 0, 0
1470976255.981, 0, 0, 0
1470976256.981, 0, 0, 0
1470976257.981, 0, 0, 0
1470976258.981, 0, 0, 0
1470976259.981, 0, 0, 0
1470976260.981, 0, 0, 0
1470976261.981, 0, 0, 0
1470976262.981, 0, 0, 0
1470976263.981, 0, 0, 0
1470976264.981, 0, 0, 0
1470976265.981, 0, 0, 0
1470976266.981, 0, 0, 0
1470976267.981, 0, 0, 0
1470976268.981, 0, 0, 0
1470976269.981, 0, 0, 0
1470976270.981, 0, 0, 0
1470976271.981, 0, 0, 0
1470976272.981, 0, 0, 0
1470976273.981, 0, 0, 0
1470976274.981, 0, 0, 0
1470976275.981, 0, 0, 0
1470976276.981, 0, 0, 0
1470976277.981, 0, 0, 0
1470976278.981, 0, 0, 0
1470976279.981, 0, 0, 0
1470976280.981, 0, 0, 0
1470976281.981, 0, 0, 0
1470976282.981, 0, 0, 0
1470976283.981, 0, 0, 0
1470976284.981, 0, 0, 0
1470976285.981, 0, 0, 0
1470976286.981, 0, 0, 0
1470976287.981, 0, 0, 0
1470976288.981, 0, 0, 0
1470976289.981, 0, 0, 0
1470976290.981, 0, 0, 0
1470976291.981, 0, 0, 0
1470976292.981, 0, 0, 0
1470976293.981, 0, 0, 0
1470976294.981, 0, 0, 0
1470976295.981, 0, 0, 0
1470976296.981, 0, 0, 0
1470976297.981, 0, 0, 0
1470976298.981, 0, 0, 0
1470976299.981, 0, 0, 0
1470976300.981, 0, 0, 0
1470976301.981, 0, 0, 0
1470976302.981, 0, 0, 0
1470976303.981, 0, 0, 0
1470976304.981, 0, 0, 0
1470976305.981, 0, 0, 0
1470976306.981, 0, 0, 0
1470976307.981, 0, 0, 0
1470976308.982, 0, 0, 0
1470976309.981, 0, 0, 0
1470976310.981, 0, 0, 0
1470976311.981, 0, 0, 0
1470976312.981, 0, 0, 0
1470976313.981, 0, 0, 0
1470976314.981, 0, 0, 0
1470976315.981, 0, 0, 0
1470976316.981, 0, 0, 0
1470976317.981, 0, 0, 0
1470976318.981, 0, 0, 0
1470976319.981, 0, 0, 0
1470976320.981, 0, 0, 0
1470976321.981, 0, 0, 0
1470976322.981, 0, 0, 0
1470976323.981, 0, 0, 0
1470976324.981, 0, 0, 0
1470976325.981, 0, 0, 0
1470976326.981, 0, 0, 0
1470976327.981, 0, 0, 0
1470976328.981, 0, 0, 0
1470976329.981, 0, 0, 0
1470976330.981, 0, 0, 0
1470976331.981, 0, 0, 0
1470976332.982, 0, 0, 0
1470976333.981, 0, 0, 0
1470976334.981, 0, 0, 0
1470976335.981, 0, 0, 0
1470976336.981, 0, 0, 0
1470976337.981, 0, 0, 0
1470976338.981, 0, 0, 0
1470976339.981, 0, 0, 0
1470976340.981, 0, 0, 0
1470976341.981, 0, 0, 0
1470976342.981, 0, 0, 0
1470976343.981, 0, 0, 0
1470976344.981, 0, 0, 0
1470976345.981, 0, 0, 0
1470976346.981, 0, 0, 0
1470976347.981, 0, 0, 0
1470976348.981, 0, 0, 0
1470976349.981, 0, 0, 0
1470976350.981, 0, 0, 0
1470976351.981, 0, 0, 0
1470976352.981, 0, 0, 0
1470976353.981, 0, 0, 0
1470976354.981, 0, 0, 0
1470976355.981, 0, 0, 0
1470976356.981, 0, 0, 0
1470976357.982, 0, 0, 0
1470976358.981, 0, 0, 0
1470976359.981, 0, 0, 0
1470976360.981, 0, 0, 0
1470976361.981, 0, 0, 0
1470976362.981, 0, 0, 0
1470976363.981, 0, 0, 0
1470976364.981, 0, 0, 0
1470976365.981, 0, 0, 0
1470976366.981, 0, 0, 0
1470976367.981, 0, 0, 0
1470976368.981, 0, 0, 0
1470976369.981, 0, 0, 0
1470976370.981, 0, 0, 0
1470976371.981, 0, 0, 0
1470976372.981, 0, 0, 0
1470976373.981, 0, 0, 0
1470976374.981, 0, 0, 0
1470976375.981, 0, 0, 0
1470976376.981, 0, 0, 0
1470976377.981, 0, 0, 0
1470976378.981, 0, 0, 0
1470976379.981, 0, 0, 0
1470976380.981, 0, 0, 0
1470976381.981, 0, 0, 0
1470976382.982, 0, 0, 0
1470976383.981, 0, 0, 0
1470976384.981, 0, 0, 0
1470976385.981, 0, 0, 0
1470976386.981, 0, 0, 0
1470976387.981, 0, 0, 0
1470976388.981, 0, 0, 0
1470976389.981, 0, 0, 0
1470976390.981, 0, 0, 0
1470976391.981, 0, 0, 0
1470976392.981, 0, 0, 0
1470976393.981, 0, 0, 0
1470976394.981, 0, 0, 0
1470976395.981, 0, 0, 0
1470976396.981, 0, 0, 0
1470976397.981, 0, 0, 0
1470976398.981, 0, 0, 0
1470976399.981, 0, 0, 0
1470976400.981, 0, 0, 0
1470976401.981, 0, 0, 0
1470976402.981, 0, 0, 0
1470976403.981, 0, 0, 0
1470976404.981, 0, 0, 0
1470976405.981, 0, 0, 0
1470976406.981, 0, 0, 0
1470976407.981, 0, 0, 0
1470976408.981, 0, 0, 0
1470976409.981, 0, 0, 0
1470976410.981, 0, 0, 0
1470976411.981, 0, 0, 0
1470976412.981, 0, 0, 0
1470976413.981, 0, 0, 0
1470976414.981, 0, 0, 0
1470976415.981, 0, 0, 0
1470976416.981, 0, 0, 0
1470976417.981, 0, 0, 0
1470976418.981, 0, 0, 0
1470976419.981, 0, 0, 0
1470976420.981, 0, 0, 0
1470976421.981, 0, 0, 0
1470976422.981, 0, 0, 0
1470976423.981, 0, 0, 0
1470976424.981, 0, 0, 0
1470976425.981, 0, 0, 0
1470976426.981, 0, 0, 0
1470976427.981, 0, 0, 0
1470976428.981, 0, 0, 0
1470976429.981, 0, 0, 0
1470976430.982, 0, 0, 0
1470976431.98, 0, 0, 0
1470976432.98, 0, 0, 0
1470976433.98, 0, 0, 0
1470976434.98, 0, 0, 0
1470976435.98, 0, 0, 0
1470976436.98, 0, 0, 0
1470976437.98, 0, 0, 0
1470976438.98, 0, 0, 0
1470976439.98, 0, 0, 0
1470976440.98, 0, 0, 0
1470976441.98, 0, 0, 0
1470976442.98, 0, 0, 0
1470976443.98, 0, 0, 0
1470976444.982, 0, 0, 0
1470976445.98, 0, 0, 0
1470976446.98, 0, 0, 0
1470976447.98, 0, 0, 0
1470976448.98, 0, 0, 0
1470976449.98, 0, 0, 0
1470976450.98, 0, 0, 0
1470976451.98, 0, 0, 0
1470976452.98, 0, 0, 0
1470976453.98, 0, 0, 0
1470976454.98, 0, 0, 0
1470976455.98, 0, 0, 0
1470976456.98, 0, 0, 0
1470976457.98, 0, 0, 0
1470976458.98, 0, 0, 0
1470976459.98, 0, 0, 0
1470976460.98, 0, 0, 0
1470976461.98, 0, 0, 0
1470976462.98, 0, 0, 0
1470976463.98, 0, 0, 0
1470976464.98, 0, 0, 0
1470976465.98, 0, 0, 0
1470976466.98, 0, 0, 0
1470976467.98, 0, 0, 0
1470976468.98, 0, 0, 0
1470976469.981, 0, 0, 0
1470976470.979, 0, 0, 0
1470976471.979, 0, 0, 0
1470976472.979, 0, 0, 0
1470976473.979, 0, 0, 0
1470976474.979, 0, 0, 0
1470976475.979, 0, 0, 0
1470976476.979, 0, 0, 0
1470976477.979, 0, 0, 0
1470976478.979, 0, 0, 0
1470976479.979, 0, 0, 0
1470976480.979, 0, 0, 0
1470976481.979, 0, 0, 0
1470976482.979, 0, 0, 0
1470976483.979, 0, 0, 0
1470976484.979, 0, 0, 0
1470976485.979, 0, 0, 0
1470976486.979, 0, 0, 0
1470976487.979, 0, 0, 0
1470976488.979, 0, 0, 0
1470976489.979, 0, 0, 0
1470976490.979, 0, 0, 0
1470976491.979, 0, 0, 0
1470976492.979, 0, 0, 0
1470976493.979, 0, 0, 0
1470976494.98, 0, 0, 0
1470976495.979, 0, 0, 0
1470976496.979, 0, 0, 0
1470976497.979, 0, 0, 0
1470976498.979, 0, 0, 0
1470976499.979, 0, 0, 0
1470976500.979, 0, 0, 0
1470976501.979, 0, 0, 0
1470976502.979, 0, 0, 0
1470976503.979, 0, 0, 0
1470976504.979, 0, 0, 0
1470976505.979, 0, 0, 0
1470976506.979, 0, 0, 0
1470976507.979, 0, 0, 0
1470976508.979, 0, 0, 0
1470976509.979, 0, 0, 0
1470976510.981, 0, 0, 0
1470976511.979, 0, 0, 0
1470976512.979, 0, 0, 0
1470976513.979, 0, 0, 0
1470976514.979, 0, 0, 0
1470976515.979, 0, 0, 0
1470976516.979, 0, 0, 0
1470976517.979, 0, 0, 0
1470976518.979, 0, 0, 0
1470976519.979, 0, 0, 0
1470976520.979, 0, 0, 0
1470976521.979, 0, 0, 0
1470976522.979, 0, 0, 0
1470976523.979, 0, 0, 0
1470976524.979, 0, 0, 0
1470976525.979, 0, 0, 0
1470976526.979, 0, 0, 0
1470976527.979, 0, 0, 0
1470976528.979, 0, 0, 0
1470976529.979, 0, 0, 0
1470976530.979, 0, 0, 0
1470976531.979, 0, 0, 0
1470976532.979, 0, 0, 0
1470976533.979, 0, 0, 0
1470976534.979, 0, 0, 0
1470976535.979, 0, 0, 0
1470976536.979, 0, 0, 0
1470976537.979, 0, 0, 0
1470976538.979, 0, 0, 0
1470976539.979, 0, 0, 0
1470976540.979, 0, 0, 0
1470976541.979, 0, 0, 0
1470976542.979, 0, 0, 0
1470976543.979, 0, 0, 0
1470976544.979, 0, 0, 0
1470976545.979, 0, 0, 0
1470976546.979, 0, 0, 0
1470976547.979, 0, 0, 0
1470976548.979, 0, 0, 0
1470976549.979, 0, 0, 0
1470976550.979, 0, 0, 0
1470976551.979, 0, 0, 0
1470976552.979, 0, 0, 0
1470976553.979, 0, 0, 0
1470976554.979, 0, 0, 0
1470976555.979, 0, 0, 0
1470976556.979, 0, 0, 0
1470976557.979, 0, 0, 0
1470976558.979, 0, 0, 0
1470976559.979, 0, 0, 0
1470976560.979, 0, 0, 0
1470976561.979, 0, 0, 0
1470976562.979, 0, 0, 0
1470976563.979, 0, 0, 0
1470976564.979, 0, 0, 0
1470976565.979, 0, 0, 0
1470976566.979, 0, 0, 0
1470976567.979, 0, 0, 0
1470976568.979, 0, 0, 0
1470976569.979, 0, 0, 0
1470976570.979, 0, 0, 0
1470976571.979, 0, 0, 0
1470976572.979, 0, 0, 0
1470976573.979, 0, 0, 0
1470976574.979, 0, 0, 0
1470976575.979, 0, 0, 0
1470976576.979, 0, 0, 0
1470976577.979, 0, 0, 0
1470976578.979, 0, 0, 0
1470976579.979, 0, 0, 0
1470976580.98, 0, 0, 0
1470976581.978, 0, 0, 0
1470976582.978, 0, 0, 0
1470976583.978, 0, 0, 0
1470976584.978, 0, 0, 0
1470976585.978, 0, 0, 0
1470976586.978, 0, 0, 0
1470976587.978, 0, 0, 0
1470976588.978, 0, 0, 0
1470976589.978, 0, 0, 0
1470976590.978, 0, 0, 0
1470976591.978, 0, 0, 0
1470976592.978, 0, 0, 0
1470976593.978, 0, 0, 0
1470976594.978, 0, 0, 0
1470976595.978, 0, 0, 0
1470976596.978, 0, 0, 0
1470976597.978, 0, 0, 0
1470976598.978, 0, 0, 0
1470976599.978, 0, 0, 0
1470976600.978, 0, 0, 0
1470976601.978, 0, 0, 0
1470976602.978, 0, 0, 0
1470976603.978, 0, 0, 0
1470976604.978, 0, 0, 0
1470976605.98, 0, 0, 0
1470976606.978, 0, 0, 0
1470976607.978, 0, 0, 0
1470976608.978, 0, 0, 0
1470976609.978, 0, 0, 0
1470976610.978, 0, 0, 0
1470976611.978, 0, 0, 0
1470976612.978, 0, 0, 0
1470976613.978, 0, 0, 0
1470976614.978, 0, 0, 0
1470976615.978, 0, 0, 0
1470976616.978, 0, 0, 0
1470976617.978, 0, 0, 0
1470976618.978, 0, 0, 0
1470976619.978, 0, 0, 0
1470976620.978, 0, 0, 0
1470976621.978, 0, 0, 0
1470976622.978, 0, 0, 0
1470976623.978, 0, 0, 0
1470976624.978, 0, 0, 0
1470976625.978, 0, 0, 0
1470976626.978, 0, 0, 0
1470976627.978, 0, 0, 0
1470976628.978, 0, 0, 0
1470976629.978, 0, 0, 0
1470976630.978, 0, 0, 0
1470976631.978, 0, 0, 0
1470976632.978, 0, 0, 0
1470976633.978, 0, 0, 0
1470976634.978, 0, 0, 0
1470976635.978, 0, 0, 0
1470976636.978, 0, 0, 0
1470976637.978, 0, 0, 0
1470976638.978, 0, 0, 0
1470976639.978, 0, 0, 0
1470976640.978, 0, 0, 0
1470976641.978, 0, 0, 0
1470976642.978, 0, 0, 0
1470976643.978, 0, 0, 0
1470976644.978, 0, 0, 0
1470976645.978, 0, 0, 0
1470976646.978, 0, 0, 0
1470976647.978, 0, 0, 0
1470976648.978, 0, 0, 0
1470976649.978, 0, 0, 0
1470976650.978, 0, 0, 0
1470976651.978, 0, 0, 0
1470976652.978, 0, 0, 0
1470976653.978, 0, 0, 0
1470976654.978, 0, 0, 0
1470976655.978, 0, 0, 0
1470976656.978, 0, 0, 0
1470976657.978, 0, 0, 0
1470976658.978, 0, 0, 0
1470976659.978, 0, 0, 0
1470976660.978, 0, 0, 0
1470976661.978, 0, 0, 0
1470976662.978, 0, 0, 0
1470976663.978, 0, 0, 0
1470976664.978, 0, 0, 0
1470976665.978, 0, 0, 0
1470976666.978, 0, 0, 0
1470976667.978, 0, 0, 0
1470976668.978, 0, 0, 0
1470976669.978, 0, 0, 0
1470976670.978, 0, 0, 0
1470976671.978, 0, 0, 0
1470976672.978, 0, 0, 0
1470976673.978, 0, 0, 0
1470976674.978, 0, 0, 0
1470976675.978, 0, 0, 0
1470976676.978, 0, 0, 0
1470976677.978, 0, 0, 0
1470976678.978, 0, 0, 0
1470976679.978, 0, 0, 0
1470976680.978, 0, 0, 0
1470976681.978, 0, 0, 0
1470976682.978, 0, 0, 0
1470976683.978, 0, 0, 0
1470976684.978, 0, 0, 0
1470976685.98, 0, 0, 0
1470976686.977, 0, 0, 0
1470976687.977, 0, 0, 0
1470976688.977, 0, 0, 0
1470976689.977, 0, 0, 0
1470976690.977, 0, 0, 0
1470976691.977, 0, 0, 0
1470976692.977, 0, 0, 0
1470976693.977, 0, 0, 0
1470976694.977, 0, 0, 0
1470976695.977, 0, 0, 0
1470976696.977, 0, 0, 0
1470976697.977, 0, 0, 0
1470976698.977, 0, 0, 0
1470976699.977, 0, 0, 0
1470976700.977, 0, 0, 0
1470976701.977, 0, 0, 0
1470976702.977, 0, 0, 0
1470976703.977, 0, 0, 0
1470976704.977, 0, 0, 0
1470976705.977, 0, 0, 0
1470976706.977, 0, 0, 0
1470976707.977, 0, 0, 0
1470976708.977, 0, 0, 0
1470976709.977, 0, 0, 0
1470976710.979, 0, 0, 0
1470976711.977, 0, 0, 0
1470976712.977, 0, 0, 0
1470976713.977, 0, 0, 0
1470976714.977, 0, 0, 0
1470976715.977, 0, 0, 0
1470976716.977, 0, 0, 0
1470976717.977, 0, 0, 0
1470976718.977, 0, 0, 0
1470976719.977, 0, 0, 0
1470976720.977, 0, 0, 0
1470976721.977, 0, 0, 0
1470976722.977, 0, 0, 0
1470976723.977, 0, 0, 0
1470976724.977, 0, 0, 0
1470976725.977, 0, 0, 0
1470976726.977, 0, 0, 0
1470976727.977, 0, 0, 0
1470976728.977, 0, 0, 0
1470976729.977, 0, 0, 0
1470976730.977, 0, 0, 0
1470976731.977, 0, 0, 0
1470976732.977, 0, 0, 0
1470976733.977, 0, 0, 0
1470976734.977, 0, 0, 0
1470976735.977, 0, 0, 0
1470976736.977, 0, 0, 0
1470976737.977, 0, 0, 0
1470976738.977, 0, 0, 0
1470976739.977, 0, 0, 0
1470976740.977, 0, 0, 0
1470976741.977, 0, 0, 0
1470976742.977, 0, 0, 0
1470976743.977, 0, 0, 0
1470976744.977, 0, 0, 0
1470976745.977, 0, 0, 0
1470976746.977, 0, 0, 0
1470976747.977, 0, 0, 0
1470976748.977, 0, 0, 0
1470976749.977, 0, 0, 0
1470976750.977, 0, 0, 0
1470976751.979, 0, 0, 0
1470976752.977, 0, 0, 0
1470976753.977, 0, 0, 0
1470976754.977, 0, 0, 0
1470976755.977, 0, 0, 0
1470976756.977, 0, 0, 0
1470976757.977, 0, 0, 0
1470976758.977, 0, 0, 0
1470976759.977, 0, 0, 0
1470976760.977, 0, 0, 0
1470976761.977, 0, 0, 0
1470976762.977, 0, 0, 0
1470976763.977, 0, 0, 0
1470976764.977, 0, 0, 0
1470976765.977, 0, 0, 0
1470976766.977, 0, 0, 0
1470976767.977, 0, 0, 0
1470976768.977, 0, 0, 0
1470976769.977, 0, 0, 0
1470976770.977, 0, 0, 0
1470976771.977, 0, 0, 0
1470976772.977, 0, 0, 0
1470976773.977, 0, 0, 0
1470976774.977, 0, 0, 0
1470976775.978, 0, 0, 0
1470976776.977, 0, 0, 0
1470976777.977, 0, 0, 0
1470976778.977, 0, 0, 0
1470976779.977, 0, 0, 0
1470976780.977, 0, 0, 0
1470976781.977, 0, 0, 0
1470976782.977, 0, 0, 0
1470976783.977, 0, 0, 0
1470976784.977, 0, 0, 0
1470976785.977, 0, 0, 0
1470976786.977, 0, 0, 0
1470976787.977, 0, 0, 0
1470976788.977, 0, 0, 0
1470976789.977, 0, 0, 0
1470976790.977, 0, 0, 0
1470976791.977, 0, 0, 0
1470976792.977, 0, 0, 0
1470976793.977, 0, 0, 0
1470976794.977, 0, 0, 0
1470976795.977, 0, 0, 0
1470976796.977, 0, 0, 0
1470976797.977, 0, 0, 0
1470976798.977, 0, 0, 0
1470976799.977, 0, 0, 0
1470976800.979, 0, 0, 0
1470976801.977, 0, 0, 0
1470976802.977, 0, 0, 0
1470976803.977, 0, 0, 0
1470976804.977, 0, 0, 0
1470976805.977, 0, 0, 0
1470976806.977, 0, 0, 0
1470976807.977, 0, 0, 0
1470976808.977, 0, 0, 0
1470976809.977, 0, 0, 0
1470976810.977, 0, 0, 0
1470976811.977, 0, 0, 0
1470976812.977, 0, 0, 0
1470976813.977, 0, 0, 0
1470976814.977, 0, 0, 0
1470976815.977, 0, 0, 0
1470976816.977, 0, 0, 0
1470976817.977, 0, 0, 0
1470976818.977, 0, 0, 0
1470976819.977, 0, 0, 0
1470976820.978, 0, 0, 0
1470976821.976, 0, 0, 0
1470976822.976, 0, 0, 0
1470976823.976, 0, 0, 0
1470976824.976, 0, 0, 0
1470976825.976, 0, 0, 0
1470976826.976, 0, 0, 0
1470976827.976, 0, 0, 0
1470976828.976, 0, 0, 0
1470976829.976, 0, 0, 0
1470976830.976, 0, 0, 0
1470976831.976, 0, 0, 0
1470976832.976, 0, 0, 0
1470976833.976, 0, 0, 0
1470976834.976, 0, 0, 0
1470976835.976, 0, 0, 0
1470976836.976, 0, 0, 0
1470976837.976, 0, 0, 0
1470976838.976, 0, 0, 0
1470976839.976, 0, 0, 0
1470976840.976, 0, 0, 0
1470976841.976, 0, 0, 0
1470976842.976, 0, 0, 0
1470976843.976, 0, 0, 0
1470976844.977, 0, 0, 0
1470976845.978, 0, 0, 0
1470976846.976, 0, 0, 0
1470976847.976, 0, 0, 0
1470976848.976, 0, 0, 0
1470976849.976, 0, 0, 0
1470976850.976, 0, 0, 0
1470976851.976, 0, 0, 0
1470976852.976, 0, 0, 0
1470976853.976, 0, 0, 0
1470976854.976, 0, 0, 0
1470976855.976, 0, 0, 0
1470976856.976, 0, 0, 0
1470976857.976, 0, 0, 0
1470976858.976, 0, 0, 0
1470976859.976, 0, 0, 0
1470976860.976, 0, 0, 0
1470976861.976, 0, 0, 0
1470976862.976, 0, 0, 0
1470976863.977, 0, 0, 0
1470976864.976, 0, 0, 0
1470976865.976, 0, 0, 0
1470976866.976, 0, 0, 0
1470976867.978, 0, 0, 0
1470976868.975, 0, 0, 0
1470976869.975, 0, 0, 0
1470976870.975, 0, 0, 0
1470976871.975, 0, 0, 0
1470976872.975, 0, 0, 0
1470976873.975, 0, 0, 0
1470976874.975, 0, 0, 0
1470976875.975, 0, 0, 0
1470976876.975, 0, 0, 0
1470976877.975, 0, 0, 0
1470976878.975, 0, 0, 0
1470976879.975, 0, 0, 0
1470976880.975, 0, 0, 0
1470976881.975, 0, 0, 0
1470976882.975, 0, 0, 0
1470976883.975, 0, 0, 0
1470976884.975, 0, 0, 0
1470976885.975, 0, 0, 0
1470976886.975, 0, 0, 0
1470976887.975, 0, 0, 0
1470976888.975, 0, 0, 0
1470976889.975, 0, 0, 0
1470976890.975, 0, 0, 0
1470976891.975, 0, 0, 0
1470976892.976, 0, 0, 0
1470976893.974, 0, 0, 0
1470976894.974, 0, 0, 0
1470976895.974, 0, 0, 0
1470976896.974, 0, 0, 0
1470976897.974, 0, 0, 0
1470976898.974, 0, 0, 0
1470976899.974, 0, 0, 0
1470976900.974, 0, 0, 0
1470976901.974, 0, 0, 0
1470976902.974, 0, 0, 0
1470976903.974, 0, 0, 0
1470976904.974, 0, 0, 0
1470976905.974, 0, 0, 0
1470976906.974, 0, 0, 0
1470976907.974, 0, 0, 0
1470976908.974, 0, 0, 0
1470976909.974, 0, 0, 0
1470976910.974, 0, 0, 0
1470976911.974, 0, 0, 0
1470976912.974, 0, 0, 0
1470976913.974, 0, 0, 0
1470976914.974, 0, 0, 0
1470976915.974, 0, 0, 0
1470976916.975, 0, 0, 0
1470976917.974, 0, 0, 0
1470976918.974, 0, 0, 0
1470976919.974, 0, 0, 0
1470976920.974, 0, 0, 0
1470976921.974, 0, 0, 0
1470976922.974, 0, 0, 0
1470976923.974, 0, 0, 0
1470976924.974, 0, 0, 0
1470976925.974, 0, 0, 0
1470976926.974, 0, 0, 0
1470976927.974, 0, 0, 0
1470976928.974, 0, 0, 0
1470976929.974, 0, 0, 0
1470976930.974, 0, 0, 0
1470976931.974, 0, 0, 0
1470976932.974, 0, 0, 0
1470976933.974, 0, 0, 0
1470976934.974, 0, 0, 0
1470976935.976, 0, 0, 0
1470976936.974, 0, 0, 0
1470976937.974, 0, 0, 0
1470976938.974, 0, 0, 0
1470976939.974, 0, 0, 0
1470976940.974, 0, 0, 0
1470976941.974, 0, 0, 0
1470976942.974, 0, 0, 0
1470976943.974, 0, 0, 0
1470976944.974, 0, 0, 0
1470976945.974, 0, 0, 0
1470976946.974, 0, 0, 0
1470976947.974, 0, 0, 0
1470976948.974, 0, 0, 0
1470976949.974, 0, 0, 0
1470976950.974, 0, 0, 0
1470976951.974, 0, 0, 0
1470976952.974, 0, 0, 0
1470976953.974, 0, 0, 0
1470976954.974, 0, 0, 0
1470976955.974, 0, 0, 0
1470976956.974, 0, 0, 0
1470976957.974, 0, 0, 0
1470976958.974, 0, 0, 0
1470976959.975, 0, 0, 0
1470976960.974, 0, 0, 0
1470976961.974, 0, 0, 0
1470976962.974, 0, 0, 0
1470976963.974, 0, 0, 0
1470976964.974, 0, 0, 0
1470976965.974, 0, 0, 0
1470976966.974, 0, 0, 0
1470976967.974, 0, 0, 0
1470976968.974, 0, 0, 0
1470976969.974, 0, 0, 0
1470976970.974, 0, 0, 0
1470976971.974, 0, 0, 0
1470976972.974, 0, 0, 0
1470976973.974, 0, 0, 0
1470976974.974, 0, 0, 0
1470976975.974, 0, 0, 0
1470976976.974, 0, 0, 0
1470976977.974, 0, 0, 0
1470976978.974, 0, 0, 0
1470976979.974, 0, 0, 0
1470976980.974, 0, 0, 0
1470976981.974, 0, 0, 0
1470976982.975, 0, 0, 0
1470976983.974, 0, 0, 0
1470976984.974, 0, 0, 0
1470976985.974, 0, 0, 0
1470976986.974, 0, 0, 0
1470976987.974, 0, 0, 0
1470976988.974, 0, 0, 0
1470976989.974, 0, 0, 0
1470976990.974, 0, 0, 0
1470976991.974, 0, 0, 0
1470976992.974, 0, 0, 0
1470976993.974, 0, 0, 0
1470976994.974, 0, 0, 0
1470976995.974, 0, 0, 0
1470976996.974, 0, 0, 0
1470976997.974, 0, 0, 0
1470976998.974, 0, 0, 0
1470976999.974, 0, 0, 0
1470977000.974, 0, 0, 0
1470977001.974, 0, 0, 0
1470977002.974, 0, 0, 0
1470977003.974, 0, 0, 0
1470977004.974, 0, 0, 0
1470977005.974, 0, 0, 0
1470977006.975, 0, 0, 0
1470977007.974, 0, 0, 0
1470977008.974, 0, 0, 0
1470977009.974, 0, 0, 0
1470977010.974, 0, 0, 0
1470977011.974, 0, 0, 0
1470977012.974, 0, 0, 0
1470977013.974, 0, 0, 0
1470977014.974, 0, 0, 0
1470977015.974, 0, 0, 0
1470977016.974, 0, 0, 0
1470977017.974, 0, 0, 0
1470977018.974, 0, 0, 0
1470977019.974, 0, 0, 0
1470977020.974, 0, 0, 0
1470977021.974, 0, 0, 0
1470977022.974, 0, 0, 0
1470977023.974, 0, 0, 0
1470977024.974, 0, 0, 0
1470977025.974, 0, 0, 0
1470977026.974, 0, 0, 0
1470977027.974, 0, 0, 0
1470977028.974, 0, 0, 0
1470977029.974, 0, 0, 0
1470977030.974, 0, 0, 0
1470977031.974, 0, 0, 0
1470977032.974, 0, 0, 0
