1472059752.996, 0, 0, 0
1472059753.996, 0, 0, 0
1472059754.996, 0, 0, 0
1472059755.996, 0, 0, 0
1472059756.996, 0, 0, 0
1472059757.996, 0, 0, 0
1472059758.996, 0, 0, 0
1472059759.996, 0, 0, 0
1472059760.996, 0, 0, 0
1472059761.996, 0, 0, 0
1472059762.996, 0, 0, 0
1472059763.996, 0, 0, 0
1472059764.996, 0, 0, 0
1472059765.996, 0, 0, 0
1472059766.996, 0, 0, 0
1472059767.996, 0, 0, 0
1472059768.996, 0, 0, 0
1472059769.996, 0, 0, 0
1472059770.996, 0, 0, 0
1472059771.996, 0, 0, 0
1472059772.996, 0, 0, 0
1472059773.996, 0, 0, 0
1472059774.996, 0, 0, 0
1472059775.996, 0, 0, 0
1472059776.998, 0, 0, 0
1472059777.996, 0, 0, 0
1472059778.996, 0, 0, 0
1472059779.996, 0, 0, 0
1472059780.996, 0, 0, 0
1472059781.996, 0, 0, 0
1472059782.996, 0, 0, 0
1472059783.996, 0, 0, 0
1472059784.996, 0, 0, 0
1472059785.996, 0, 0, 0
1472059786.996, 0, 0, 0
1472059787.996, 0, 0, 0
1472059788.996, 0, 0, 0
1472059789.996, 0, 0, 0
1472059790.996, 0, 0, 0
1472059791.996, 0, 0, 0
1472059792.996, 0, 0, 0
1472059793.996, 0, 0, 0
1472059794.996, 0, 0, 0
1472059795.996, 0, 0, 0
1472059796.996, 0, 0, 0
1472059797.996, 0, 0, 0
1472059798.996, 0, 0, 0
1472059799.996, 0, 0, 0
1472059800.996, 0, 0, 0
1472059801.996, 0, 0, 0
1472059802.996, 0, 0, 0
1472059803.996, 0, 0, 0
1472059804.996, 0, 0, 0
1472059805.996, 0, 0, 0
1472059806.996, 0, 0, 0
1472059807.996, 0, 0, 0
1472059808.996, 0, 0, 0
1472059809.996, 0, 0, 0
1472059810.996, 0, 0, 0
1472059811.996, 0, 0, 0
1472059812.996, 0, 0, 0
1472059813.996, 0, 0, 0
1472059814.996, 0, 0, 0
1472059815.996, 0, 0, 0
1472059816.996, 0, 0, 0
1472059817.996, 0, 0, 0
1472059818.996, 0, 0, 0
1472059819.996, 0, 0, 0
1472059820.996, 0, 0, 0
1472059821.996, 0, 0, 0
1472059822.996, 0, 0, 0
1472059823.996, 0, 0, 0
1472059824.996, 0, 0, 0
1472059825.996, 0, 0, 0
1472059826.996, 0, 0, 0
1472059827.996, 0, 0, 0
1472059828.996, 0, 0, 0
1472059829.996, 0, 0, 0
1472059830.996, 0, 0, 0
1472059831.996, 0, 0, 0
1472059832.996, 0, 0, 0
1472059833.996, 0, 0, 0
1472059834.996, 0, 0, 0
1472059835.996, 0, 0, 0
1472059836.996, 0, 0, 0
1472059837.996, 0, 0, 0
1472059838.996, 0, 0, 0
1472059839.996, 0, 0, 0
1472059840.996, 0, 0, 0
1472059841.996, 0, 0, 0
1472059842.996, 0, 0, 0
1472059843.996, 0, 0, 0
1472059844.998, 0, 0, 0
1472059845.996, 0, 0, 0
1472059846.996, 0, 0, 0
1472059847.996, 0, 0, 0
1472059848.996, 0, 0, 0
1472059849.996, 0, 0, 0
1472059850.996, 0, 0, 0
1472059851.996, 0, 0, 0
1472059852.996, 0, 0, 0
1472059853.996, 0, 0, 0
1472059854.996, 0, 0, 0
1472059855.996, 0, 0, 0
1472059856.996, 0, 0, 0
1472059857.996, 0, 0, 0
1472059858.996, 0, 0, 0
1472059859.998, 0, 0, 0
1472059860.996, 0, 0, 0
1472059861.996, 0, 0, 0
1472059862.996, 0, 0, 0
1472059863.996, 0, 0, 0
1472059864.996, 0, 0, 0
1472059865.996, 0, 0, 0
1472059866.996, 0, 0, 0
1472059867.996, 0, 0, 0
1472059868.996, 0, 0, 0
1472059869.996, 0, 0, 0
1472059870.996, 0, 0, 0
1472059871.996, 0, 0, 0
1472059872.996, 0, 0, 0
1472059873.996, 0, 0, 0
1472059874.996, 0, 0, 0
1472059875.999, 0, 0, 0
1472059876.996, 0, 0, 0
1472059877.996, 0, 0, 0
1472059878.996, 0, 0, 0
1472059879.996, 0, 0, 0
1472059880.996, 0, 0, 0
1472059881.996, 0, 0, 0
1472059882.996, 0, 0, 0
1472059883.996, 0, 0, 0
1472059884.996, 0, 0, 0
1472059885.996, 0, 0, 0
1472059886.996, 0, 0, 0
1472059887.996, 0, 0, 0
1472059888.996, 0, 0, 0
1472059889.997, 0, 0, 0
1472059890.996, 0, 0, 0
1472059891.996, 0, 0, 0
1472059892.996, 0, 0, 0
1472059893.996, 0, 0, 0
1472059894.996, 0, 0, 0
1472059895.996, 0, 0, 0
1472059896.996, 0, 0, 0
1472059897.996, 0, 0, 0
1472059898.996, 0, 0, 0
1472059899.996, 0, 0, 0
1472059900.996, 0, 0, 0
1472059901.998, 0, 0, 0
1472059902.996, 0, 0, 0
1472059903.996, 0, 0, 0
1472059904.996, 0, 0, 0
1472059905.996, 0, 0, 0
1472059906.996, 0, 0, 0
1472059907.996, 0, 0, 0
1472059908.996, 0, 0, 0
1472059909.996, 0, 0, 0
1472059910.996, 0, 0, 0
1472059911.996, 0, 0, 0
1472059912.996, 0, 0, 0
1472059913.996, 0, 0, 0
1472059914.996, 0, 0, 0
1472059915.996, 0, 0, 0
1472059916.996, 0, 0, 0
1472059917.996, 0, 0, 0
1472059918.996, 0, 0, 0
1472059919.996, 0, 0, 0
1472059920.996, 0, 0, 0
1472059921.996, 0, 0, 0
1472059922.996, 0, 0, 0
1472059923.996, 0, 0, 0
1472059924.996, 0, 0, 0
1472059925.996, 0, 0, 0
1472059926.996, 0, 0, 0
1472059927.996, 0, 0, 0
1472059928.996, 0, 0, 0
1472059929.996, 0, 0, 0
1472059930.996, 0, 0, 0
1472059931.996, 0, 0, 0
1472059932.996, 0, 0, 0
1472059933.996, 0, 0, 0
1472059934.996, 0, 0, 0
1472059935.996, 0, 0, 0
1472059936.998, 0, 0, 0
1472059937.996, 0, 0, 0
1472059938.996, 0, 0, 0
1472059939.996, 0, 0, 0
1472059940.996, 0, 0, 0
1472059941.996, 0, 0, 0
1472059942.996, 0, 0, 0
1472059943.996, 0, 0, 0
1472059944.996, 0, 0, 0
1472059945.996, 0, 0, 0
1472059946.996, 0, 0, 0
1472059947.997, 0, 0, 0
1472059948.996, 0, 0, 0
1472059949.996, 0, 0, 0
1472059950.996, 0, 0, 0
1472059951.996, 0, 0, 0
1472059952.996, 0, 0, 0
1472059953.996, 0, 0, 0
1472059954.996, 0, 0, 0
1472059955.996, 0, 0, 0
1472059956.996, 0, 0, 0
1472059957.996, 0, 0, 0
1472059958.996, 0, 0, 0
1472059959.996, 0, 0, 0
1472059960.996, 0, 0, 0
1472059961.996, 0, 0, 0
1472059962.997, 0, 0, 0
1472059963.996, 0, 0, 0
1472059964.996, 0, 0, 0
1472059965.996, 0, 0, 0
1472059966.996, 0, 0, 0
1472059967.996, 0, 0, 0
1472059968.996, 0, 0, 0
1472059969.996, 0, 0, 0
1472059970.996, 0, 0, 0
1472059971.996, 0, 0, 0
1472059972.996, 0, 0, 0
1472059973.996, 0, 0, 0
1472059974.996, 0, 0, 0
1472059975.996, 0, 0, 0
1472059976.996, 0, 0, 0
1472059977.998, 0, 0, 0
1472059978.996, 0, 0, 0
1472059979.996, 0, 0, 0
1472059980.996, 0, 0, 0
1472059981.996, 0, 0, 0
1472059982.996, 0, 0, 0
1472059983.996, 0, 0, 0
1472059984.996, 0, 0, 0
1472059985.996, 0, 0, 0
1472059986.996, 0, 0, 0
1472059987.996, 0, 0, 0
1472059988.996, 0, 0, 0
1472059989.996, 0, 0, 0
1472059990.996, 0, 0, 0
1472059991.998, 0, 0, 0
1472059992.996, 0, 0, 0
1472059993.996, 0, 0, 0
1472059994.996, 0, 0, 0
1472059995.996, 0, 0, 0
1472059996.996, 0, 0, 0
1472059997.996, 0, 0, 0
1472059998.996, 0, 0, 0
1472059999.996, 0, 0, 0
1472060000.996, 0, 0, 0
1472060001.996, 0, 0, 0
1472060002.996, 0, 0, 0
1472060003.998, 0, 0, 0
1472060004.995, 0, 0, 0
1472060005.995, 0, 0, 0
1472060006.995, 0, 0, 0
1472060007.995, 0, 0, 0
1472060008.995, 0, 0, 0
1472060009.995, 0, 0, 0
1472060010.995, 0, 0, 0
1472060011.995, 0, 0, 0
1472060012.995, 0, 0, 0
1472060013.995, 0, 0, 0
1472060014.995, 0, 0, 0
1472060015.995, 0, 0, 0
1472060016.995, 0, 0, 0
1472060017.995, 0, 0, 0
1472060018.995, 0, 0, 0
1472060019.995, 0, 0, 0
1472060020.995, 0, 0, 0
1472060021.995, 0, 0, 0
1472060022.995, 0, 0, 0
1472060023.995, 0, 0, 0
1472060024.995, 0, 0, 0
1472060025.995, 0, 0, 0
1472060026.995, 0, 0, 0
1472060027.995, 0, 0, 0
1472060028.995, 0, 0, 0
1472060029.995, 0, 0, 0
1472060030.995, 0, 0, 0
1472060031.995, 0, 0, 0
1472060032.995, 0, 0, 0
1472060033.995, 0, 0, 0
1472060034.995, 0, 0, 0
1472060035.995, 0, 0, 0
1472060036.995, 0, 0, 0
1472060037.995, 0, 0, 0
1472060038.995, 0, 0, 0
1472060039.995, 0, 0, 0
1472060040.996, 0, 0, 0
1472060041.995, 0, 0, 0
1472060042.995, 0, 0, 0
1472060043.995, 0, 0, 0
1472060044.995, 0, 0, 0
1472060045.995, 0, 0, 0
1472060046.995, 0, 0, 0
1472060047.995, 0, 0, 0
1472060048.995, 0, 0, 0
1472060049.995, 0, 0, 0
1472060050.995, 0, 0, 0
1472060051.995, 0, 0, 0
1472060052.995, 0, 0, 0
1472060053.995, 0, 0, 0
1472060054.995, 0, 0, 0
1472060055.995, 0, 0, 0
1472060056.995, 0, 0, 0
1472060057.997, 0, 0, 0
1472060058.995, 0, 0, 0
1472060059.995, 0, 0, 0
1472060060.995, 0, 0, 0
1472060061.995, 0, 0, 0
1472060062.995, 0, 0, 0
1472060063.995, 0, 0, 0
1472060064.995, 0, 0, 0
1472060065.995, 0, 0, 0
1472060066.995, 0, 0, 0
1472060067.995, 0, 0, 0
1472060068.995, 0, 0, 0
1472060069.995, 0, 0, 0
1472060070.995, 0, 0, 0
1472060071.995, 0, 0, 0
1472060072.995, 0, 0, 0
1472060073.995, 0, 0, 0
1472060074.995, 0, 0, 0
1472060075.995, 0, 0, 0
1472060076.995, 0, 0, 0
1472060077.995, 0, 0, 0
1472060078.995, 0, 0, 0
1472060079.995, 0, 0, 0
1472060080.995, 0, 0, 0
1472060081.996, 0, 0, 0
1472060082.995, 0, 0, 0
1472060083.995, 0, 0, 0
1472060084.995, 0, 0, 0
1472060085.995, 0, 0, 0
1472060086.995, 0, 0, 0
1472060087.995, 0, 0, 0
1472060088.995, 0, 0, 0
1472060089.995, 0, 0, 0
1472060090.995, 0, 0, 0
1472060091.995, 0, 0, 0
1472060092.996, 0, 0, 0
1472060093.995, 0, 0, 0
1472060094.995, 0, 0, 0
1472060095.995, 0, 0, 0
1472060096.995, 0, 0, 0
1472060097.995, 0, 0, 0
1472060098.995, 0, 0, 0
1472060099.995, 0, 0, 0
1472060100.995, 0, 0, 0
1472060101.995, 0, 0, 0
1472060102.995, 0, 0, 0
1472060103.995, 0, 0, 0
1472060104.995, 0, 0, 0
1472060105.995, 0, 0, 0
1472060106.995, 0, 0, 0
1472060107.995, 0, 0, 0
1472060108.995, 0, 0, 0
1472060109.997, 0, 0, 0
1472060110.995, 0, 0, 0
1472060111.995, 0, 0, 0
1472060112.995, 0, 0, 0
1472060113.995, 0, 0, 0
1472060114.995, 0, 0, 0
1472060115.995, 0, 0, 0
1472060116.995, 0, 0, 0
1472060117.995, 0, 0, 0
1472060118.995, 0, 0, 0
1472060119.995, 0, 0, 0
1472060120.995, 0, 0, 0
1472060121.995, 0, 0, 0
1472060122.995, 0, 0, 0
1472060123.996, 0, 0, 0
1472060124.995, 0, 0, 0
1472060125.995, 0, 0, 0
1472060126.995, 0, 0, 0
1472060127.995, 0, 0, 0
1472060128.995, 0, 0, 0
1472060129.995, 0, 0, 0
1472060130.995, 0, 0, 0
1472060131.995, 0, 0, 0
1472060132.995, 0, 0, 0
1472060133.995, 0, 0, 0
1472060134.995, 0, 0, 0
1472060135.995, 0, 0, 0
1472060136.995, 0, 0, 0
1472060137.995, 0, 0, 0
1472060138.995, 0, 0, 0
1472060139.995, 0, 0, 0
1472060140.995, 0, 0, 0
1472060141.995, 0, 0, 0
1472060142.995, 0, 0, 0
1472060143.995, 0, 0, 0
1472060144.995, 0, 0, 0
1472060145.995, 0, 0, 0
1472060146.995, 0, 0, 0
1472060147.995, 0, 0, 0
1472060148.995, 0, 0, 0
1472060149.995, 0, 0, 0
1472060150.995, 0, 0, 0
1472060151.995, 0, 0, 0
1472060152.995, 0, 0, 0
1472060153.995, 0, 0, 0
1472060154.995, 0, 0, 0
1472060155.995, 0, 0, 0
1472060156.995, 0, 0, 0
1472060157.995, 0, 0, 0
1472060158.995, 0, 0, 0
1472060159.995, 0, 0, 0
1472060160.995, 0, 0, 0
1472060161.995, 0, 0, 0
1472060162.995, 0, 0, 0
1472060163.995, 0, 0, 0
1472060164.995, 0, 0, 0
1472060165.997, 0, 0, 0
1472060166.995, 0, 0, 0
1472060167.995, 0, 0, 0
1472060168.995, 0, 0, 0
1472060169.995, 0, 0, 0
1472060170.995, 0, 0, 0
1472060171.995, 0, 0, 0
1472060172.995, 0, 0, 0
1472060173.995, 0, 0, 0
1472060174.995, 0, 0, 0
1472060175.995, 0, 0, 0
1472060176.995, 0, 0, 0
1472060177.995, 0, 0, 0
1472060178.995, 0, 0, 0
1472060179.995, 0, 0, 0
1472060180.995, 0, 0, 0
1472060181.995, 0, 0, 0
1472060182.995, 0, 0, 0
1472060183.995, 0, 0, 0
1472060184.995, 0, 0, 0
1472060185.995, 0, 0, 0
1472060186.995, 0, 0, 0
1472060187.996, 0, 0, 0
1472060188.995, 0, 0, 0
1472060189.995, 0, 0, 0
1472060190.995, 0, 0, 0
1472060191.995, 0, 0, 0
1472060192.995, 0, 0, 0
1472060193.995, 0, 0, 0
1472060194.995, 0, 0, 0
1472060195.995, 0, 0, 0
1472060196.995, 0, 0, 0
1472060197.995, 0, 0, 0
1472060198.995, 0, 0, 0
1472060199.995, 0, 0, 0
1472060200.995, 0, 0, 0
1472060201.995, 0, 0, 0
1472060202.995, 0, 0, 0
1472060203.995, 0, 0, 0
1472060204.995, 0, 0, 0
1472060205.995, 0, 0, 0
1472060206.997, 0, 0, 0
1472060207.995, 0, 0, 0
1472060208.995, 0, 0, 0
1472060209.995, 0, 0, 0
1472060210.995, 0, 0, 0
1472060211.995, 0, 0, 0
1472060212.995, 0, 0, 0
1472060213.995, 0, 0, 0
1472060214.995, 0, 0, 0
1472060215.995, 0, 0, 0
1472060216.995, 0, 0, 0
1472060217.995, 0, 0, 0
1472060218.995, 0, 0, 0
1472060219.997, 0, 0, 0
1472060220.994, 0, 0, 0
1472060221.994, 0, 0, 0
1472060222.994, 0, 0, 0
1472060223.994, 0, 0, 0
1472060224.994, 0, 0, 0
1472060225.994, 0, 0, 0
1472060226.994, 0, 0, 0
1472060227.994, 0, 0, 0
1472060228.994, 0, 0, 0
1472060229.994, 0, 0, 0
1472060230.994, 0, 0, 0
1472060231.994, 0, 0, 0
1472060232.994, 0, 0, 0
1472060233.994, 0, 0, 0
1472060234.994, 0, 0, 0
1472060235.994, 0, 0, 0
1472060236.994, 0, 0, 0
1472060237.994, 0, 0, 0
1472060238.994, 0, 0, 0
1472060239.994, 0, 0, 0
1472060240.994, 0, 0, 0
1472060241.994, 0, 0, 0
1472060242.994, 0, 0, 0
1472060243.994, 0, 0, 0
1472060244.994, 0, 0, 0
1472060245.994, 0, 0, 0
1472060246.994, 0, 0, 0
1472060247.994, 0, 0, 0
1472060248.994, 0, 0, 0
1472060249.994, 0, 0, 0
1472060250.994, 0, 0, 0
1472060251.994, 0, 0, 0
1472060252.994, 0, 0, 0
1472060253.994, 0, 0, 0
1472060254.994, 0, 0, 0
1472060255.994, 0, 0, 0
1472060256.994, 0, 0, 0
1472060257.995, 0, 0, 0
1472060258.994, 0, 0, 0
1472060259.994, 0, 0, 0
1472060260.994, 0, 0, 0
1472060261.994, 0, 0, 0
1472060262.994, 0, 0, 0
1472060263.994, 0, 0, 0
1472060264.994, 0, 0, 0
1472060265.994, 0, 0, 0
1472060266.994, 0, 0, 0
1472060267.994, 0, 0, 0
1472060268.994, 0, 0, 0
1472060269.994, 0, 0, 0
1472060270.994, 0, 0, 0
1472060271.994, 0, 0, 0
1472060272.994, 0, 0, 0
1472060273.994, 0, 0, 0
1472060274.994, 0, 0, 0
1472060275.994, 0, 0, 0
1472060276.994, 0, 0, 0
1472060277.994, 0, 0, 0
1472060278.994, 0, 0, 0
1472060279.994, 0, 0, 0
1472060280.994, 0, 0, 0
1472060281.994, 0, 0, 0
1472060282.994, 0, 0, 0
1472060283.994, 0, 0, 0
1472060284.994, 0, 0, 0
1472060285.994, 0, 0, 0
1472060286.994, 0, 0, 0
1472060287.994, 0, 0, 0
1472060288.994, 0, 0, 0
1472060289.994, 0, 0, 0
1472060290.994, 0, 0, 0
1472060291.994, 0, 0, 0
1472060292.994, 0, 0, 0
1472060293.994, 0, 0, 0
1472060294.994, 0, 0, 0
1472060295.994, 0, 0, 0
1472060296.994, 0, 0, 0
1472060297.994, 0, 0, 0
1472060298.994, 0, 0, 0
1472060299.994, 0, 0, 0
1472060300.994, 0, 0, 0
1472060301.994, 0, 0, 0
1472060302.994, 0, 0, 0
1472060303.994, 0, 0, 0
1472060304.994, 0, 0, 0
1472060305.994, 0, 0, 0
1472060306.994, 0, 0, 0
1472060307.994, 0, 0, 0
1472060308.994, 0, 0, 0
1472060309.994, 0, 0, 0
1472060310.994, 0, 0, 0
1472060311.994, 0, 0, 0
1472060312.994, 0, 0, 0
1472060313.994, 0, 0, 0
1472060314.994, 0, 0, 0
1472060315.995, 0, 0, 0
1472060316.994, 0, 0, 0
1472060317.994, 0, 0, 0
1472060318.994, 0, 0, 0
1472060319.994, 0, 0, 0
1472060320.994, 0, 0, 0
1472060321.994, 0, 0, 0
1472060322.994, 0, 0, 0
1472060323.994, 0, 0, 0
1472060324.994, 0, 0, 0
1472060325.994, 0, 0, 0
1472060326.994, 0, 0, 0
1472060327.994, 0, 0, 0
1472060328.994, 0, 0, 0
1472060329.994, 0, 0, 0
1472060330.994, 0, 0, 0
1472060331.994, 0, 0, 0
1472060332.995, 0, 0, 0
1472060333.993, 0, 0, 0
1472060334.993, 0, 0, 0
1472060335.993, 0, 0, 0
1472060336.993, 0, 0, 0
1472060337.993, 0, 0, 0
1472060338.993, 0, 0, 0
1472060339.993, 0, 0, 0
1472060340.993, 0, 0, 0
1472060341.993, 0, 0, 0
1472060342.993, 0, 0, 0
1472060343.993, 0, 0, 0
1472060344.995, 0, 0, 0
1472060345.993, 0, 0, 0
1472060346.993, 0, 0, 0
1472060347.993, 0, 0, 0
1472060348.993, 0, 0, 0
1472060349.993, 0, 0, 0
1472060350.993, 0, 0, 0
1472060351.993, 0, 0, 0
1472060352.993, 0, 0, 0
1472060353.993, 0, 0, 0
1472060354.993, 0, 0, 0
1472060355.993, 0, 0, 0
1472060356.993, 0, 0, 0
1472060357.994, 0, 0, 0
1472060358.993, 0, 0, 0
1472060359.993, 0, 0, 0
1472060360.993, 0, 0, 0
1472060361.993, 0, 0, 0
1472060362.993, 0, 0, 0
1472060363.993, 0, 0, 0
1472060364.993, 0, 0, 0
1472060365.993, 0, 0, 0
1472060366.993, 0, 0, 0
1472060367.993, 0, 0, 0
1472060368.993, 0, 0, 0
1472060369.993, 0, 0, 0
1472060370.993, 0, 0, 0
1472060371.993, 0, 0, 0
1472060372.994, 0, 0, 0
1472060373.993, 0, 0, 0
1472060374.993, 0, 0, 0
1472060375.993, 0, 0, 0
1472060376.993, 0, 0, 0
1472060377.993, 0, 0, 0
1472060378.993, 0, 0, 0
1472060379.993, 0, 0, 0
1472060380.993, 0, 0, 0
1472060381.993, 0, 0, 0
1472060382.993, 0, 0, 0
1472060383.993, 0, 0, 0
1472060384.993, 0, 0, 0
1472060385.993, 0, 0, 0
1472060386.993, 0, 0, 0
1472060387.993, 0, 0, 0
1472060388.993, 0, 0, 0
1472060389.993, 0, 0, 0
1472060390.993, 0, 0, 0
1472060391.993, 0, 0, 0
1472060392.993, 0, 0, 0
1472060393.993, 0, 0, 0
1472060394.993, 0, 0, 0
1472060395.993, 0, 0, 0
1472060396.993, 0, 0, 0
1472060397.993, 0, 0, 0
1472060398.993, 0, 0, 0
1472060399.993, 0, 0, 0
1472060400.993, 0, 0, 0
1472060401.993, 0, 0, 0
1472060402.993, 0, 0, 0
1472060403.993, 0, 0, 0
1472060404.993, 0, 0, 0
1472060405.993, 0, 0, 0
1472060406.993, 0, 0, 0
1472060407.993, 0, 0, 0
1472060408.993, 0, 0, 0
1472060409.993, 0, 0, 0
1472060410.993, 0, 0, 0
1472060411.995, 0, 0, 0
1472060412.992, 0, 0, 0
1472060413.992, 0, 0, 0
1472060414.992, 0, 0, 0
1472060415.992, 0, 0, 0
1472060416.992, 0, 0, 0
1472060417.992, 0, 0, 0
1472060418.992, 0, 0, 0
1472060419.992, 0, 0, 0
1472060420.992, 0, 0, 0
1472060421.992, 0, 0, 0
1472060422.992, 0, 0, 0
1472060423.992, 0, 0, 0
1472060424.992, 0, 0, 0
1472060425.992, 0, 0, 0
1472060426.994, 0, 0, 0
1472060427.991, 0, 0, 0
1472060428.991, 0, 0, 0
1472060429.991, 0, 0, 0
1472060430.991, 0, 0, 0
1472060431.991, 0, 0, 0
1472060432.991, 0, 0, 0
1472060433.991, 0, 0, 0
1472060434.991, 0, 0, 0
1472060435.991, 0, 0, 0
1472060436.991, 0, 0, 0
1472060437.992, 0, 0, 0
1472060438.991, 0, 0, 0
1472060439.991, 0, 0, 0
1472060440.991, 0, 0, 0
1472060441.991, 0, 0, 0
1472060442.991, 0, 0, 0
1472060443.991, 0, 0, 0
1472060444.991, 0, 0, 0
1472060445.991, 0, 0, 0
1472060446.991, 0, 0, 0
1472060447.991, 0, 0, 0
1472060448.991, 0, 0, 0
1472060449.991, 0, 0, 0
1472060450.991, 0, 0, 0
1472060451.991, 0, 0, 0
1472060452.991, 0, 0, 0
1472060453.991, 0, 0, 0
1472060454.991, 0, 0, 0
1472060455.991, 0, 0, 0
1472060456.991, 0, 0, 0
1472060457.994, 0, 0, 0
1472060458.991, 0, 0, 0
1472060459.991, 0, 0, 0
1472060460.991, 0, 0, 0
1472060461.991, 0, 0, 0
1472060462.991, 0, 0, 0
1472060463.991, 0, 0, 0
1472060464.991, 0, 0, 0
1472060465.991, 0, 0, 0
1472060466.991, 0, 0, 0
1472060467.991, 0, 0, 0
1472060468.991, 0, 0, 0
1472060469.991, 0, 0, 0
1472060470.991, 0, 0, 0
1472060471.991, 0, 0, 0
1472060472.991, 0, 0, 0
1472060473.991, 0, 0, 0
1472060474.991, 0, 0, 0
1472060475.991, 0, 0, 0
1472060476.991, 0, 0, 0
1472060477.991, 0, 0, 0
1472060478.991, 0, 0, 0
1472060479.991, 0, 0, 0
1472060480.991, 0, 0, 0
1472060481.991, 0, 0, 0
1472060482.991, 0, 0, 0
1472060483.991, 0, 0, 0
1472060484.991, 0, 0, 0
1472060485.991, 0, 0, 0
1472060486.991, 0, 0, 0
1472060487.991, 0, 0, 0
1472060488.991, 0, 0, 0
1472060489.991, 0, 0, 0
1472060490.991, 0, 0, 0
1472060491.991, 0, 0, 0
1472060492.991, 0, 0, 0
1472060493.991, 0, 0, 0
1472060494.991, 0, 0, 0
1472060495.991, 0, 0, 0
1472060496.991, 0, 0, 0
1472060497.991, 0, 0, 0
1472060498.991, 0, 0, 0
1472060499.991, 0, 0, 0
1472060500.991, 0, 0, 0
1472060501.991, 0, 0, 0
1472060502.991, 0, 0, 0
1472060503.991, 0, 0, 0
1472060504.992, 0, 0, 0
1472060505.99, 0, 0, 0
1472060506.99, 0, 0, 0
1472060507.99, 0, 0, 0
1472060508.99, 0, 0, 0
1472060509.99, 0, 0, 0
1472060510.99, 0, 0, 0
1472060511.99, 0, 0, 0
1472060512.99, 0, 0, 0
1472060513.99, 0, 0, 0
1472060514.99, 0, 0, 0
1472060515.99, 0, 0, 0
1472060516.99, 0, 0, 0
1472060517.99, 0, 0, 0
1472060518.99, 0, 0, 0
1472060519.99, 0, 0, 0
1472060520.99, 0, 0, 0
1472060521.99, 0, 0, 0
1472060522.993, 0, 0, 0
1472060523.99, 0, 0, 0
1472060524.99, 0, 0, 0
1472060525.99, 0, 0, 0
1472060526.99, 0, 0, 0
1472060527.99, 0, 0, 0
1472060528.99, 0, 0, 0
1472060529.99, 0, 0, 0
1472060530.99, 0, 0, 0
1472060531.99, 0, 0, 0
1472060532.99, 0, 0, 0
1472060533.99, 0, 0, 0
1472060534.99, 0, 0, 0
1472060535.99, 0, 0, 0
1472060536.99, 0, 0, 0
1472060537.99, 0, 0, 0
1472060538.99, 0, 0, 0
1472060539.99, 0, 0, 0
1472060540.99, 0, 0, 0
1472060541.99, 0, 0, 0
1472060542.99, 0, 0, 0
1472060543.99, 0, 0, 0
1472060544.99, 0, 0, 0
1472060545.99, 0, 0, 0
1472060546.991, 0, 0, 0
1472060547.99, 0, 0, 0
1472060548.99, 0, 0, 0
1472060549.99, 0, 0, 0
1472060550.99, 0, 0, 0
1472060551.99, 0, 0, 0
1472060552.99, 0, 0, 0
1472060553.99, 0, 0, 0
1472060554.99, 0, 0, 0
1472060555.99, 0, 0, 0
1472060556.99, 0, 0, 0
1472060557.99, 0, 0, 0
1472060558.99, 0, 0, 0
1472060559.99, 0, 0, 0
1472060560.99, 0, 0, 0
1472060561.99, 0, 0, 0
1472060562.99, 0, 0, 0
1472060563.99, 0, 0, 0
1472060564.99, 0, 0, 0
1472060565.99, 0, 0, 0
1472060566.99, 0, 0, 0
1472060567.99, 0, 0, 0
1472060568.99, 0, 0, 0
1472060569.99, 0, 0, 0
1472060570.99, 0, 0, 0
1472060571.99, 0, 0, 0
1472060572.99, 0, 0, 0
1472060573.99, 0, 0, 0
1472060574.99, 0, 0, 0
1472060575.99, 0, 0, 0
1472060576.99, 0, 0, 0
1472060577.99, 0, 0, 0
1472060578.99, 0, 0, 0
1472060579.99, 0, 0, 0
1472060580.99, 0, 0, 0
1472060581.99, 0, 0, 0
1472060582.99, 0, 0, 0
1472060583.99, 0, 0, 0
1472060584.99, 0, 0, 0
1472060585.99, 0, 0, 0
1472060586.99, 0, 0, 0
1472060587.99, 0, 0, 0
1472060588.99, 0, 0, 0
1472060589.991, 0, 0, 0
1472060590.989, 0, 0, 0
1472060591.989, 0, 0, 0
1472060592.989, 0, 0, 0
1472060593.989, 0, 0, 0
1472060594.989, 0, 0, 0
1472060595.989, 0, 0, 0
1472060596.989, 0, 0, 0
1472060597.989, 0, 0, 0
1472060598.989, 0, 0, 0
1472060599.989, 0, 0, 0
1472060600.989, 0, 0, 0
1472060601.989, 0, 0, 0
1472060602.989, 0, 0, 0
1472060603.989, 0, 0, 0
1472060604.989, 0, 0, 0
1472060605.989, 0, 0, 0
1472060606.989, 0, 0, 0
1472060607.989, 0, 0, 0
1472060608.989, 0, 0, 0
1472060609.989, 0, 0, 0
1472060610.989, 0, 0, 0
1472060611.989, 0, 0, 0
1472060612.989, 0, 0, 0
1472060613.989, 0, 0, 0
1472060614.989, 0, 0, 0
1472060615.989, 0, 0, 0
1472060616.989, 0, 0, 0
1472060617.99, 0, 0, 0
1472060618.989, 0, 0, 0
1472060619.989, 0, 0, 0
1472060620.989, 0, 0, 0
1472060621.989, 0, 0, 0
1472060622.989, 0, 0, 0
1472060623.989, 0, 0, 0
1472060624.989, 0, 0, 0
1472060625.993, 0, 0, 0
1472060626.989, 0, 0, 0
