1471249750.991, 0, 0, 0
1471249751.991, 0, 0, 0
1471249752.991, 0, 0, 0
1471249753.991, 0, 0, 0
1471249754.991, 0, 0, 0
1471249755.991, 0, 0, 0
1471249756.991, 0, 0, 0
1471249757.991, 0, 0, 0
1471249758.991, 0, 0, 0
1471249759.991, 0, 0, 0
1471249760.991, 0, 0, 0
1471249761.991, 0, 0, 0
1471249762.991, 0, 0, 0
1471249763.991, 0, 0, 0
1471249764.991, 0, 0, 0
1471249765.991, 0, 0, 0
1471249766.991, 0, 0, 0
1471249767.991, 0, 0, 0
1471249768.991, 0, 0, 0
1471249769.991, 0, 0, 0
1471249770.991, 0, 0, 0
1471249771.991, 0, 0, 0
1471249772.991, 0, 0, 0
1471249773.994, 0, 0, 0
1471249774.991, 0, 0, 0
1471249775.991, 0, 0, 0
1471249776.991, 0, 0, 0
1471249777.991, 0, 0, 0
1471249778.991, 0, 0, 0
1471249779.991, 0, 0, 0
1471249780.991, 0, 0, 0
1471249781.991, 0, 0, 0
1471249782.991, 0, 0, 0
1471249783.991, 0, 0, 0
1471249784.991, 0, 0, 0
1471249785.991, 0, 0, 0
1471249786.991, 0, 0, 0
1471249787.991, 0, 0, 0
1471249788.991, 0, 0, 0
1471249789.991, 0, 0, 0
1471249790.991, 0, 0, 0
1471249791.991, 0, 0, 0
1471249792.991, 0, 0, 0
1471249793.991, 0, 0, 0
1471249794.991, 0, 0, 0
1471249795.991, 0, 0, 0
1471249796.991, 0, 0, 0
1471249797.991, 0, 0, 0
1471249798.991, 0, 0, 0
1471249799.991, 0, 0, 0
1471249800.991, 0, 0, 0
1471249801.991, 0, 0, 0
1471249802.991, 0, 0, 0
1471249803.995, 0, 0, 0
1471249804.991, 0, 0, 0
1471249805.991, 0, 0, 0
1471249806.991, 0, 0, 0
1471249807.991, 0, 0, 0
1471249808.991, 0, 0, 0
1471249809.991, 0, 0, 0
1471249810.991, 0, 0, 0
1471249811.991, 0, 0, 0
1471249812.991, 0, 0, 0
1471249813.992, 0, 0, 0
1471249814.991, 0, 0, 0
1471249815.991, 0, 0, 0
1471249816.991, 0, 0, 0
1471249817.991, 0, 0, 0
1471249818.991, 0, 0, 0
1471249819.991, 0, 0, 0
1471249820.991, 0, 0, 0
1471249821.991, 0, 0, 0
1471249822.991, 0, 0, 0
1471249823.991, 0, 0, 0
1471249824.991, 0, 0, 0
1471249825.991, 0, 0, 0
1471249826.991, 0, 0, 0
1471249827.991, 0, 0, 0
1471249828.991, 0, 0, 0
1471249829.991, 0, 0, 0
1471249830.991, 0, 0, 0
1471249831.991, 0, 0, 0
1471249832.991, 0, 0, 0
1471249833.991, 0, 0, 0
1471249834.991, 0, 0, 0
1471249835.992, 0, 0, 0
1471249836.991, 0, 0, 0
1471249837.991, 0, 0, 0
1471249838.991, 0, 0, 0
1471249839.991, 0, 0, 0
1471249840.991, 0, 0, 0
1471249841.991, 0, 0, 0
1471249842.991, 0, 0, 0
1471249843.991, 0, 0, 0
1471249844.991, 0, 0, 0
1471249845.991, 0, 0, 0
1471249846.991, 0, 0, 0
1471249847.991, 0, 0, 0
1471249848.991, 0, 0, 0
1471249849.991, 0, 0, 0
1471249850.991, 0, 0, 0
1471249851.991, 0, 0, 0
1471249852.991, 0, 0, 0
1471249853.991, 0, 0, 0
1471249854.991, 0, 0, 0
1471249855.991, 0, 0, 0
1471249856.991, 0, 0, 0
1471249857.993, 0, 0, 0
1471249858.99, 0, 0, 0
1471249859.99, 0, 0, 0
1471249860.99, 0, 0, 0
1471249861.99, 0, 0, 0
1471249862.99, 0, 0, 0
1471249863.99, 0, 0, 0
1471249864.99, 0, 0, 0
1471249865.99, 0, 0, 0
1471249866.99, 0, 0, 0
1471249867.99, 0, 0, 0
1471249868.99, 0, 0, 0
1471249869.99, 0, 0, 0
1471249870.99, 0, 0, 0
1471249871.99, 0, 0, 0
1471249872.99, 0, 0, 0
1471249873.99, 0, 0, 0
1471249874.99, 0, 0, 0
1471249875.99, 0, 0, 0
1471249876.99, 0, 0, 0
1471249877.99, 0, 0, 0
1471249878.99, 0, 0, 0
1471249879.99, 0, 0, 0
1471249880.99, 0, 0, 0
1471249881.99, 0, 0, 0
1471249882.99, 0, 0, 0
1471249883.99, 0, 0, 0
1471249884.99, 0, 0, 0
1471249885.99, 0, 0, 0
1471249886.99, 0, 0, 0
1471249887.99, 0, 0, 0
1471249888.99, 0, 0, 0
1471249889.99, 0, 0, 0
1471249890.99, 0, 0, 0
1471249891.99, 0, 0, 0
1471249892.99, 0, 0, 0
1471249893.99, 0, 0, 0
1471249894.99, 0, 0, 0
1471249895.99, 0, 0, 0
1471249896.99, 0, 0, 0
1471249897.99, 0, 0, 0
1471249898.99, 0, 0, 0
1471249899.99, 0, 0, 0
1471249900.99, 0, 0, 0
1471249901.99, 0, 0, 0
1471249902.99, 0, 0, 0
1471249903.99, 0, 0, 0
1471249904.99, 0, 0, 0
1471249905.99, 0, 0, 0
1471249906.99, 0, 0, 0
1471249907.99, 0, 0, 0
1471249908.99, 0, 0, 0
1471249909.99, 0, 0, 0
1471249910.99, 0, 0, 0
1471249911.99, 0, 0, 0
1471249912.99, 0, 0, 0
1471249913.99, 0, 0, 0
1471249914.991, 0, 0, 0
1471249915.99, 0, 0, 0
1471249916.99, 0, 0, 0
1471249917.99, 0, 0, 0
1471249918.99, 0, 0, 0
1471249919.99, 0, 0, 0
1471249920.99, 0, 0, 0
1471249921.99, 0, 0, 0
1471249922.99, 0, 0, 0
1471249923.99, 0, 0, 0
1471249924.99, 0, 0, 0
1471249925.99, 0, 0, 0
1471249926.99, 0, 0, 0
1471249927.99, 0, 0, 0
1471249928.99, 0, 0, 0
1471249929.99, 0, 0, 0
1471249930.99, 0, 0, 0
1471249931.99, 0, 0, 0
1471249932.99, 0, 0, 0
1471249933.991, 0, 0, 0
1471249934.99, 0, 0, 0
1471249935.99, 0, 0, 0
1471249936.99, 0, 0, 0
1471249937.99, 0, 0, 0
1471249938.99, 0, 0, 0
1471249939.99, 0, 0, 0
1471249940.99, 0, 0, 0
1471249941.99, 0, 0, 0
1471249942.99, 0, 0, 0
1471249943.99, 0, 0, 0
1471249944.99, 0, 0, 0
1471249945.99, 0, 0, 0
1471249946.99, 0, 0, 0
1471249947.99, 0, 0, 0
1471249948.99, 0, 0, 0
1471249949.99, 0, 0, 0
1471249950.99, 0, 0, 0
1471249951.99, 0, 0, 0
1471249952.99, 0, 0, 0
1471249953.99, 0, 0, 0
1471249954.99, 0, 0, 0
1471249955.991, 0, 0, 0
1471249956.99, 0, 0, 0
1471249957.99, 0, 0, 0
1471249958.99, 0, 0, 0
1471249959.99, 0, 0, 0
1471249960.99, 0, 0, 0
1471249961.99, 0, 0, 0
1471249962.99, 0, 0, 0
1471249963.99, 0, 0, 0
1471249964.99, 0, 0, 0
1471249965.99, 0, 0, 0
1471249966.99, 0, 0, 0
1471249967.99, 0, 0, 0
1471249968.99, 0, 0, 0
1471249969.99, 0, 0, 0
1471249970.99, 0, 0, 0
1471249971.99, 0, 0, 0
1471249972.99, 0, 0, 0
1471249973.99, 0, 0, 0
1471249974.99, 0, 0, 0
1471249975.99, 0, 0, 0
1471249976.99, 0, 0, 0
1471249977.991, 0, 0, 0
1471249978.989, 0, 0, 0
1471249979.989, 0, 0, 0
1471249980.989, 0, 0, 0
1471249981.989, 0, 0, 0
1471249982.989, 0, 0, 0
1471249983.989, 0, 0, 0
1471249984.989, 0, 0, 0
1471249985.989, 0, 0, 0
1471249986.989, 0, 0, 0
1471249987.989, 0, 0, 0
1471249988.989, 0, 0, 0
1471249989.989, 0, 0, 0
1471249990.989, 0, 0, 0
1471249991.989, 0, 0, 0
1471249992.989, 0, 0, 0
1471249993.989, 0, 0, 0
1471249994.989, 0, 0, 0
1471249995.989, 0, 0, 0
1471249996.989, 0, 0, 0
1471249997.989, 0, 0, 0
1471249998.989, 0, 0, 0
1471249999.989, 0, 0, 0
1471250000.989, 0, 0, 0
1471250001.989, 0, 0, 0
1471250002.989, 0, 0, 0
1471250003.989, 0, 0, 0
1471250004.989, 0, 0, 0
1471250005.989, 0, 0, 0
1471250006.989, 0, 0, 0
1471250007.989, 0, 0, 0
1471250008.989, 0, 0, 0
1471250009.989, 0, 0, 0
1471250010.989, 0, 0, 0
1471250011.989, 0, 0, 0
1471250012.989, 0, 0, 0
1471250013.989, 0, 0, 0
1471250014.989, 0, 0, 0
1471250015.989, 0, 0, 0
1471250016.989, 0, 0, 0
1471250017.989, 0, 0, 0
1471250018.989, 0, 0, 0
1471250019.989, 0, 0, 0
1471250020.989, 0, 0, 0
1471250021.989, 0, 0, 0
1471250022.989, 0, 0, 0
1471250023.989, 0, 0, 0
1471250024.989, 0, 0, 0
1471250025.989, 0, 0, 0
1471250026.989, 0, 0, 0
1471250027.989, 0, 0, 0
1471250028.989, 0, 0, 0
1471250029.989, 0, 0, 0
1471250030.989, 0, 0, 0
1471250031.989, 0, 0, 0
1471250032.989, 0, 0, 0
1471250033.989, 0, 0, 0
1471250034.989, 0, 0, 0
1471250035.989, 0, 0, 0
1471250036.989, 0, 0, 0
1471250037.989, 0, 0, 0
1471250038.989, 0, 0, 0
1471250039.989, 0, 0, 0
1471250040.989, 0, 0, 0
1471250041.989, 0, 0, 0
1471250042.989, 0, 0, 0
1471250043.989, 0, 0, 0
1471250044.989, 0, 0, 0
1471250045.989, 0, 0, 0
1471250046.989, 0, 0, 0
1471250047.989, 0, 0, 0
1471250048.989, 0, 0, 0
1471250049.989, 0, 0, 0
1471250050.989, 0, 0, 0
1471250051.989, 0, 0, 0
1471250052.989, 0, 0, 0
1471250053.989, 0, 0, 0
1471250054.989, 0, 0, 0
1471250055.989, 0, 0, 0
1471250056.989, 0, 0, 0
1471250057.989, 0, 0, 0
1471250058.989, 0, 0, 0
1471250059.989, 0, 0, 0
1471250060.989, 0, 0, 0
1471250061.989, 0, 0, 0
1471250062.989, 0, 0, 0
1471250063.989, 0, 0, 0
1471250064.989, 0, 0, 0
1471250065.991, 0, 0, 0
1471250066.988, 0, 0, 0
1471250067.988, 0, 0, 0
1471250068.988, 0, 0, 0
1471250069.988, 0, 0, 0
1471250070.988, 0, 0, 0
1471250071.988, 0, 0, 0
1471250072.988, 0, 0, 0
1471250073.988, 0, 0, 0
1471250074.988, 0, 0, 0
1471250075.988, 0, 0, 0
1471250076.988, 0, 0, 0
1471250077.988, 0, 0, 0
1471250078.988, 0, 0, 0
1471250079.988, 0, 0, 0
1471250080.988, 0, 0, 0
1471250081.988, 0, 0, 0
1471250082.988, 0, 0, 0
1471250083.988, 0, 0, 0
1471250084.988, 0, 0, 0
1471250085.988, 0, 0, 0
1471250086.988, 0, 0, 0
1471250087.988, 0, 0, 0
1471250088.988, 0, 0, 0
1471250089.99, 0, 0, 0
1471250090.987, 0, 0, 0
1471250091.987, 0, 0, 0
1471250092.987, 0, 0, 0
1471250093.987, 0, 0, 0
1471250094.987, 0, 0, 0
1471250095.987, 0, 0, 0
1471250096.987, 0, 0, 0
1471250097.987, 0, 0, 0
1471250098.987, 0, 0, 0
1471250099.987, 0, 0, 0
1471250100.987, 0, 0, 0
1471250101.987, 0, 0, 0
1471250102.987, 0, 0, 0
1471250103.987, 0, 0, 0
1471250104.987, 0, 0, 0
1471250105.987, 0, 0, 0
1471250106.987, 0, 0, 0
1471250107.987, 0, 0, 0
1471250108.987, 0, 0, 0
1471250109.987, 0, 0, 0
1471250110.99, 0, 0, 0
1471250111.987, 0, 0, 0
1471250112.987, 0, 0, 0
1471250113.987, 0, 0, 0
1471250114.987, 0, 0, 0
1471250115.987, 0, 0, 0
1471250116.987, 0, 0, 0
1471250117.987, 0, 0, 0
1471250118.987, 0, 0, 0
1471250119.987, 0, 0, 0
1471250120.987, 0, 0, 0
1471250121.987, 0, 0, 0
1471250122.987, 0, 0, 0
1471250123.987, 0, 0, 0
1471250124.987, 0, 0, 0
1471250125.987, 0, 0, 0
1471250126.987, 0, 0, 0
1471250127.987, 0, 0, 0
1471250128.987, 0, 0, 0
1471250129.987, 0, 0, 0
1471250130.987, 0, 0, 0
1471250131.988, 0, 0, 0
1471250132.99, 0, 0, 0
1471250133.987, 0, 0, 0
1471250134.987, 0, 0, 0
1471250135.987, 0, 0, 0
1471250136.987, 0, 0, 0
1471250137.987, 0, 0, 0
1471250138.987, 0, 0, 0
1471250139.987, 0, 0, 0
1471250140.987, 0, 0, 0
1471250141.987, 0, 0, 0
1471250142.987, 0, 0, 0
1471250143.987, 0, 0, 0
1471250144.987, 0, 0, 0
1471250145.987, 0, 0, 0
1471250146.987, 0, 0, 0
1471250147.987, 0, 0, 0
1471250148.987, 0, 0, 0
1471250149.987, 0, 0, 0
1471250150.987, 0, 0, 0
1471250151.987, 0, 0, 0
1471250152.987, 0, 0, 0
1471250153.987, 0, 0, 0
1471250154.987, 0, 0, 0
1471250155.988, 0, 0, 0
1471250156.987, 0, 0, 0
1471250157.987, 0, 0, 0
1471250158.987, 0, 0, 0
1471250159.987, 0, 0, 0
1471250160.987, 0, 0, 0
1471250161.987, 0, 0, 0
1471250162.987, 0, 0, 0
1471250163.987, 0, 0, 0
1471250164.987, 0, 0, 0
1471250165.987, 0, 0, 0
1471250166.987, 0, 0, 0
1471250167.987, 0, 0, 0
1471250168.987, 0, 0, 0
1471250169.987, 0, 0, 0
1471250170.987, 0, 0, 0
1471250171.987, 0, 0, 0
1471250172.987, 0, 0, 0
1471250173.987, 0, 0, 0
1471250174.987, 0, 0, 0
1471250175.987, 0, 0, 0
1471250176.987, 0, 0, 0
1471250177.987, 0, 0, 0
1471250178.987, 0, 0, 0
1471250179.987, 0, 0, 0
1471250180.987, 0, 0, 0
1471250181.987, 0, 0, 0
1471250182.987, 0, 0, 0
1471250183.987, 0, 0, 0
1471250184.987, 0, 0, 0
1471250185.987, 0, 0, 0
1471250186.987, 0, 0, 0
1471250187.987, 0, 0, 0
1471250188.987, 0, 0, 0
1471250189.987, 0, 0, 0
1471250190.987, 0, 0, 0
1471250191.987, 0, 0, 0
1471250192.987, 0, 0, 0
1471250193.987, 0, 0, 0
1471250194.987, 0, 0, 0
1471250195.987, 0, 0, 0
1471250196.987, 0, 0, 0
1471250197.987, 0, 0, 0
1471250198.987, 0, 0, 0
1471250199.987, 0, 0, 0
1471250200.987, 0, 0, 0
1471250201.987, 0, 0, 0
1471250202.987, 0, 0, 0
1471250203.987, 0, 0, 0
1471250204.987, 0, 0, 0
1471250205.987, 0, 0, 0
1471250206.987, 0, 0, 0
1471250207.987, 0, 0, 0
1471250208.987, 0, 0, 0
1471250209.987, 0, 0, 0
1471250210.987, 0, 0, 0
1471250211.987, 0, 0, 0
1471250212.987, 0, 0, 0
1471250213.987, 0, 0, 0
1471250214.987, 0, 0, 0
1471250215.987, 0, 0, 0
1471250216.987, 0, 0, 0
1471250217.987, 0, 0, 0
1471250218.987, 0, 0, 0
1471250219.987, 0, 0, 0
1471250220.987, 0, 0, 0
1471250221.987, 0, 0, 0
1471250222.987, 0, 0, 0
1471250223.987, 0, 0, 0
1471250224.987, 0, 0, 0
1471250225.987, 0, 0, 0
1471250226.987, 0, 0, 0
1471250227.987, 0, 0, 0
1471250228.987, 0, 0, 0
1471250229.987, 0, 0, 0
1471250230.987, 0, 0, 0
1471250231.987, 0, 0, 0
1471250232.987, 0, 0, 0
1471250233.987, 0, 0, 0
1471250234.987, 0, 0, 0
1471250235.987, 0, 0, 0
1471250236.987, 0, 0, 0
1471250237.987, 0, 0, 0
1471250238.987, 0, 0, 0
1471250239.987, 0, 0, 0
1471250240.988, 0, 0, 0
1471250241.986, 0, 0, 0
1471250242.986, 0, 0, 0
1471250243.986, 0, 0, 0
1471250244.986, 0, 0, 0
1471250245.986, 0, 0, 0
1471250246.986, 0, 0, 0
1471250247.986, 0, 0, 0
1471250248.986, 0, 0, 0
1471250249.986, 0, 0, 0
1471250250.986, 0, 0, 0
1471250251.986, 0, 0, 0
1471250252.986, 0, 0, 0
1471250253.986, 0, 0, 0
1471250254.986, 0, 0, 0
1471250255.986, 0, 0, 0
1471250256.986, 0, 0, 0
1471250257.986, 0, 0, 0
1471250258.986, 0, 0, 0
1471250259.986, 0, 0, 0
1471250260.986, 0, 0, 0
1471250261.986, 0, 0, 0
1471250262.986, 0, 0, 0
1471250263.987, 0, 0, 0
1471250264.986, 0, 0, 0
1471250265.986, 0, 0, 0
1471250266.986, 0, 0, 0
1471250267.986, 0, 0, 0
1471250268.986, 0, 0, 0
1471250269.986, 0, 0, 0
1471250270.986, 0, 0, 0
1471250271.986, 0, 0, 0
1471250272.986, 0, 0, 0
1471250273.986, 0, 0, 0
1471250274.986, 0, 0, 0
1471250275.986, 0, 0, 0
1471250276.986, 0, 0, 0
1471250277.986, 0, 0, 0
1471250278.986, 0, 0, 0
1471250279.986, 0, 0, 0
1471250280.986, 0, 0, 0
1471250281.986, 0, 0, 0
1471250282.986, 0, 0, 0
1471250283.986, 0, 0, 0
1471250284.987, 0, 0, 0
1471250285.986, 0, 0, 0
1471250286.986, 0, 0, 0
1471250287.986, 0, 0, 0
1471250288.986, 0, 0, 0
1471250289.986, 0, 0, 0
1471250290.986, 0, 0, 0
1471250291.986, 0, 0, 0
1471250292.986, 0, 0, 0
1471250293.986, 0, 0, 0
1471250294.986, 0, 0, 0
1471250295.986, 0, 0, 0
1471250296.986, 0, 0, 0
1471250297.986, 0, 0, 0
1471250298.986, 0, 0, 0
1471250299.986, 0, 0, 0
1471250300.986, 0, 0, 0
1471250301.986, 0, 0, 0
1471250302.986, 0, 0, 0
1471250303.986, 0, 0, 0
1471250304.986, 0, 0, 0
1471250305.986, 0, 0, 0
1471250306.986, 0, 0, 0
1471250307.986, 0, 0, 0
1471250308.987, 0, 0, 0
1471250309.986, 0, 0, 0
1471250310.986, 0, 0, 0
1471250311.986, 0, 0, 0
1471250312.986, 0, 0, 0
1471250313.986, 0, 0, 0
1471250314.986, 0, 0, 0
1471250315.986, 0, 0, 0
1471250316.986, 0, 0, 0
1471250317.986, 0, 0, 0
1471250318.986, 0, 0, 0
1471250319.986, 0, 0, 0
1471250320.986, 0, 0, 0
1471250321.986, 0, 0, 0
1471250322.986, 0, 0, 0
1471250323.986, 0, 0, 0
1471250324.986, 0, 0, 0
1471250325.986, 0, 0, 0
1471250326.986, 0, 0, 0
1471250327.986, 0, 0, 0
1471250328.986, 0, 0, 0
1471250329.986, 0, 0, 0
1471250330.986, 0, 0, 0
1471250331.986, 0, 0, 0
1471250332.986, 0, 0, 0
1471250333.986, 0, 0, 0
1471250334.986, 0, 0, 0
1471250335.986, 0, 0, 0
1471250336.986, 0, 0, 0
1471250337.986, 0, 0, 0
1471250338.986, 0, 0, 0
1471250339.986, 0, 0, 0
1471250340.986, 0, 0, 0
1471250341.986, 0, 0, 0
1471250342.986, 0, 0, 0
1471250343.986, 0, 0, 0
1471250344.986, 0, 0, 0
1471250345.986, 0, 0, 0
1471250346.986, 0, 0, 0
1471250347.986, 0, 0, 0
1471250348.986, 0, 0, 0
1471250349.987, 0, 0, 0
1471250350.986, 0, 0, 0
1471250351.986, 0, 0, 0
1471250352.986, 0, 0, 0
1471250353.986, 0, 0, 0
1471250354.986, 0, 0, 0
1471250355.986, 0, 0, 0
1471250356.986, 0, 0, 0
1471250357.986, 0, 0, 0
1471250358.986, 0, 0, 0
1471250359.986, 0, 0, 0
1471250360.986, 0, 0, 0
1471250361.986, 0, 0, 0
1471250362.986, 0, 0, 0
1471250363.986, 0, 0, 0
1471250364.986, 0, 0, 0
1471250365.986, 0, 0, 0
1471250366.986, 0, 0, 0
1471250367.986, 0, 0, 0
1471250368.986, 0, 0, 0
1471250369.986, 0, 0, 0
1471250370.986, 0, 0, 0
1471250371.986, 0, 0, 0
1471250372.986, 0, 0, 0
1471250373.987, 0, 0, 0
1471250374.986, 0, 0, 0
1471250375.986, 0, 0, 0
1471250376.986, 0, 0, 0
1471250377.986, 0, 0, 0
1471250378.986, 0, 0, 0
1471250379.986, 0, 0, 0
1471250380.986, 0, 0, 0
1471250381.986, 0, 0, 0
1471250382.986, 0, 0, 0
1471250383.986, 0, 0, 0
1471250384.986, 0, 0, 0
1471250385.986, 0, 0, 0
1471250386.986, 0, 0, 0
1471250387.986, 0, 0, 0
1471250388.986, 0, 0, 0
1471250389.986, 0, 0, 0
1471250390.986, 0, 0, 0
1471250391.986, 0, 0, 0
1471250392.986, 0, 0, 0
1471250393.986, 0, 0, 0
1471250394.986, 0, 0, 0
1471250395.986, 0, 0, 0
1471250396.986, 0, 0, 0
1471250397.988, 0, 0, 0
1471250398.986, 0, 0, 0
1471250399.986, 0, 0, 0
1471250400.986, 0, 0, 0
1471250401.986, 0, 0, 0
1471250402.986, 0, 0, 0
1471250403.986, 0, 0, 0
1471250404.986, 0, 0, 0
1471250405.986, 0, 0, 0
1471250406.986, 0, 0, 0
1471250407.986, 0, 0, 0
1471250408.986, 0, 0, 0
1471250409.986, 0, 0, 0
1471250410.986, 0, 0, 0
1471250411.986, 0, 0, 0
1471250412.986, 0, 0, 0
1471250413.986, 0, 0, 0
1471250414.986, 0, 0, 0
1471250415.986, 0, 0, 0
1471250416.986, 0, 0, 0
1471250417.989, 0, 0, 0
1471250418.986, 0, 0, 0
1471250419.986, 0, 0, 0
1471250420.986, 0, 0, 0
1471250421.986, 0, 0, 0
1471250422.986, 0, 0, 0
1471250423.986, 0, 0, 0
1471250424.986, 0, 0, 0
1471250425.986, 0, 0, 0
1471250426.986, 0, 0, 0
1471250427.986, 0, 0, 0
1471250428.986, 0, 0, 0
1471250429.986, 0, 0, 0
1471250430.986, 0, 0, 0
1471250431.986, 0, 0, 0
1471250432.986, 0, 0, 0
1471250433.986, 0, 0, 0
1471250434.986, 0, 0, 0
1471250435.986, 0, 0, 0
1471250436.986, 0, 0, 0
1471250437.986, 0, 0, 0
1471250438.986, 0, 0, 0
1471250439.986, 0, 0, 0
1471250440.986, 0, 0, 0
1471250441.988, 0, 0, 0
1471250442.985, 0, 0, 0
1471250443.985, 0, 0, 0
1471250444.985, 0, 0, 0
1471250445.985, 0, 0, 0
1471250446.985, 0, 0, 0
1471250447.985, 0, 0, 0
1471250448.985, 0, 0, 0
1471250449.985, 0, 0, 0
1471250450.985, 0, 0, 0
1471250451.985, 0, 0, 0
1471250452.985, 0, 0, 0
1471250453.985, 0, 0, 0
1471250454.985, 0, 0, 0
1471250455.985, 0, 0, 0
1471250456.985, 0, 0, 0
1471250457.985, 0, 0, 0
1471250458.985, 0, 0, 0
1471250459.985, 0, 0, 0
1471250460.985, 0, 0, 0
1471250461.985, 0, 0, 0
1471250462.985, 0, 0, 0
1471250463.986, 0, 0, 0
1471250464.985, 0, 0, 0
1471250465.985, 0, 0, 0
1471250466.985, 0, 0, 0
1471250467.985, 0, 0, 0
1471250468.985, 0, 0, 0
1471250469.985, 0, 0, 0
1471250470.985, 0, 0, 0
1471250471.985, 0, 0, 0
1471250472.985, 0, 0, 0
1471250473.985, 0, 0, 0
1471250474.985, 0, 0, 0
1471250475.985, 0, 0, 0
1471250476.985, 0, 0, 0
1471250477.985, 0, 0, 0
1471250478.985, 0, 0, 0
1471250479.985, 0, 0, 0
1471250480.985, 0, 0, 0
1471250481.985, 0, 0, 0
1471250482.985, 0, 0, 0
1471250483.987, 0, 0, 0
1471250484.985, 0, 0, 0
1471250485.985, 0, 0, 0
1471250486.985, 0, 0, 0
1471250487.985, 0, 0, 0
1471250488.985, 0, 0, 0
1471250489.985, 0, 0, 0
1471250490.985, 0, 0, 0
1471250491.985, 0, 0, 0
1471250492.985, 0, 0, 0
1471250493.985, 0, 0, 0
1471250494.985, 0, 0, 0
1471250495.985, 0, 0, 0
1471250496.985, 0, 0, 0
1471250497.985, 0, 0, 0
1471250498.985, 0, 0, 0
1471250499.985, 0, 0, 0
1471250500.985, 0, 0, 0
1471250501.985, 0, 0, 0
1471250502.985, 0, 0, 0
1471250503.985, 0, 0, 0
1471250504.985, 0, 0, 0
1471250505.985, 0, 0, 0
1471250506.986, 0, 0, 0
1471250507.985, 0, 0, 0
1471250508.985, 0, 0, 0
1471250509.985, 0, 0, 0
1471250510.985, 0, 0, 0
1471250511.985, 0, 0, 0
1471250512.985, 0, 0, 0
1471250513.985, 0, 0, 0
1471250514.985, 0, 0, 0
1471250515.985, 0, 0, 0
1471250516.985, 0, 0, 0
1471250517.985, 0, 0, 0
1471250518.985, 0, 0, 0
1471250519.985, 0, 0, 0
1471250520.985, 0, 0, 0
1471250521.985, 0, 0, 0
1471250522.985, 0, 0, 0
1471250523.985, 0, 0, 0
1471250524.985, 0, 0, 0
1471250525.985, 0, 0, 0
1471250526.985, 0, 0, 0
1471250527.986, 0, 0, 0
1471250528.985, 0, 0, 0
1471250529.985, 0, 0, 0
1471250530.985, 0, 0, 0
1471250531.985, 0, 0, 0
1471250532.985, 0, 0, 0
1471250533.985, 0, 0, 0
1471250534.985, 0, 0, 0
1471250535.985, 0, 0, 0
1471250536.985, 0, 0, 0
1471250537.985, 0, 0, 0
1471250538.985, 0, 0, 0
1471250539.985, 0, 0, 0
1471250540.985, 0, 0, 0
1471250541.985, 0, 0, 0
1471250542.985, 0, 0, 0
1471250543.985, 0, 0, 0
1471250544.985, 0, 0, 0
1471250545.985, 0, 0, 0
1471250546.985, 0, 0, 0
1471250547.985, 0, 0, 0
1471250548.985, 0, 0, 0
1471250549.985, 0, 0, 0
1471250550.986, 0, 0, 0
1471250551.988, 0, 0, 0
1471250552.984, 0, 0, 0
1471250553.984, 0, 0, 0
1471250554.984, 0, 0, 0
1471250555.984, 0, 0, 0
1471250556.984, 0, 0, 0
1471250557.984, 0, 0, 0
1471250558.984, 0, 0, 0
1471250559.984, 0, 0, 0
1471250560.984, 0, 0, 0
1471250561.984, 0, 0, 0
1471250562.984, 0, 0, 0
1471250563.984, 0, 0, 0
1471250564.984, 0, 0, 0
1471250565.984, 0, 0, 0
1471250566.984, 0, 0, 0
1471250567.984, 0, 0, 0
1471250568.984, 0, 0, 0
1471250569.984, 0, 0, 0
1471250570.984, 0, 0, 0
1471250571.984, 0, 0, 0
1471250572.984, 0, 0, 0
1471250573.984, 0, 0, 0
1471250574.984, 0, 0, 0
1471250575.985, 0, 0, 0
1471250576.984, 0, 0, 0
1471250577.984, 0, 0, 0
1471250578.984, 0, 0, 0
1471250579.984, 0, 0, 0
1471250580.984, 0, 0, 0
1471250581.984, 0, 0, 0
1471250582.984, 0, 0, 0
1471250583.984, 0, 0, 0
1471250584.984, 0, 0, 0
1471250585.984, 0, 0, 0
1471250586.984, 0, 0, 0
1471250587.984, 0, 0, 0
1471250588.984, 0, 0, 0
1471250589.984, 0, 0, 0
1471250590.984, 0, 0, 0
1471250591.984, 0, 0, 0
1471250592.984, 0, 0, 0
1471250593.984, 0, 0, 0
1471250594.984, 0, 0, 0
1471250595.984, 0, 0, 0
1471250596.984, 0, 0, 0
1471250597.984, 0, 0, 0
1471250598.984, 0, 0, 0
1471250599.984, 0, 0, 0
1471250600.984, 0, 0, 0
1471250601.984, 0, 0, 0
1471250602.984, 0, 0, 0
1471250603.984, 0, 0, 0
1471250604.984, 0, 0, 0
1471250605.984, 0, 0, 0
1471250606.984, 0, 0, 0
1471250607.984, 0, 0, 0
1471250608.984, 0, 0, 0
1471250609.984, 0, 0, 0
1471250610.984, 0, 0, 0
1471250611.984, 0, 0, 0
1471250612.984, 0, 0, 0
1471250613.984, 0, 0, 0
1471250614.984, 0, 0, 0
1471250615.984, 0, 0, 0
1471250616.984, 0, 0, 0
1471250617.984, 0, 0, 0
1471250618.984, 0, 0, 0
1471250619.984, 0, 0, 0
1471250620.984, 0, 0, 0
1471250621.984, 0, 0, 0
1471250622.984, 0, 0, 0
1471250623.984, 0, 0, 0
1471250624.984, 0, 0, 0
