1470911354.987, 0, 0, 0
1470911355.987, 0, 0, 0
1470911356.987, 0, 0, 0
1470911357.987, 0, 0, 0
1470911358.987, 0, 0, 0
1470911359.987, 0, 0, 0
1470911360.987, 0, 0, 0
1470911361.987, 0, 0, 0
1470911362.987, 0, 0, 0
1470911363.987, 0, 0, 0
1470911364.987, 0, 0, 0
1470911365.987, 0, 0, 0
1470911366.987, 0, 0, 0
1470911367.987, 0, 0, 0
1470911368.987, 0, 0, 0
1470911369.987, 0, 0, 0
1470911370.987, 0, 0, 0
1470911371.988, 0, 0, 0
1470911372.987, 0, 0, 0
1470911373.987, 0, 0, 0
1470911374.987, 0, 0, 0
1470911375.987, 0, 0, 0
1470911376.987, 0, 0, 0
1470911377.987, 0, 0, 0
1470911378.987, 0, 0, 0
1470911379.987, 0, 0, 0
1470911380.987, 0, 0, 0
1470911381.987, 0, 0, 0
1470911382.987, 0, 0, 0
1470911383.987, 0, 0, 0
1470911384.987, 0, 0, 0
1470911385.987, 0, 0, 0
1470911386.987, 0, 0, 0
1470911387.987, 0, 0, 0
1470911388.987, 0, 0, 0
1470911389.987, 0, 0, 0
1470911390.987, 0, 0, 0
1470911391.987, 0, 0, 0
1470911392.987, 0, 0, 0
1470911393.987, 0, 0, 0
1470911394.987, 0, 0, 0
1470911395.987, 0, 0, 0
1470911396.987, 0, 0, 0
1470911397.987, 0, 0, 0
1470911398.987, 0, 0, 0
1470911399.989, 0, 0, 0
1470911400.986, 0, 0, 0
1470911401.986, 0, 0, 0
1470911402.986, 0, 0, 0
1470911403.986, 0, 0, 0
1470911404.986, 0, 0, 0
1470911405.986, 0, 0, 0
1470911406.986, 0, 0, 0
1470911407.986, 0, 0, 0
1470911408.986, 0, 0, 0
1470911409.986, 0, 0, 0
1470911410.986, 0, 0, 0
1470911411.986, 0, 0, 0
1470911412.988, 0, 0, 0
1470911413.986, 0, 0, 0
1470911414.986, 0, 0, 0
1470911415.986, 0, 0, 0
1470911416.986, 0, 0, 0
1470911417.986, 0, 0, 0
1470911418.986, 0, 0, 0
1470911419.986, 0, 0, 0
1470911420.986, 0, 0, 0
1470911421.986, 0, 0, 0
1470911422.986, 0, 0, 0
1470911423.986, 0, 0, 0
1470911424.986, 0, 0, 0
1470911425.986, 0, 0, 0
1470911426.986, 0, 0, 0
1470911427.986, 0, 0, 0
1470911428.986, 0, 0, 0
1470911429.986, 0, 0, 0
1470911430.986, 0, 0, 0
1470911431.986, 0, 0, 0
1470911432.986, 0, 0, 0
1470911433.986, 0, 0, 0
1470911434.986, 0, 0, 0
1470911435.986, 0, 0, 0
1470911436.986, 0, 0, 0
1470911437.986, 0, 0, 0
1470911438.986, 0, 0, 0
1470911439.986, 0, 0, 0
1470911440.987, 0, 0, 0
1470911441.985, 0, 0, 0
1470911442.985, 0, 0, 0
1470911443.985, 0, 0, 0
1470911444.985, 0, 0, 0
1470911445.985, 0, 0, 0
1470911446.985, 0, 0, 0
1470911447.985, 0, 0, 0
1470911448.985, 0, 0, 0
1470911449.985, 0, 0, 0
1470911450.985, 0, 0, 0
1470911451.985, 0, 0, 0
1470911452.985, 0, 0, 0
1470911453.985, 0, 0, 0
1470911454.985, 0, 0, 0
1470911455.985, 0, 0, 0
1470911456.985, 0, 0, 0
1470911457.985, 0, 0, 0
1470911458.985, 0, 0, 0
1470911459.985, 0, 0, 0
1470911460.985, 0, 0, 0
1470911461.985, 0, 0, 0
1470911462.985, 0, 0, 0
1470911463.985, 0, 0, 0
1470911464.985, 0, 0, 0
1470911465.986, 0, 0, 0
1470911466.985, 0, 0, 0
1470911467.985, 0, 0, 0
1470911468.985, 0, 0, 0
1470911469.985, 0, 0, 0
1470911470.985, 0, 0, 0
1470911471.985, 0, 0, 0
1470911472.985, 0, 0, 0
1470911473.985, 0, 0, 0
1470911474.985, 0, 0, 0
1470911475.985, 0, 0, 0
1470911476.985, 0, 0, 0
1470911477.985, 0, 0, 0
1470911478.985, 0, 0, 0
1470911479.985, 0, 0, 0
1470911480.985, 0, 0, 0
1470911481.985, 0, 0, 0
1470911482.985, 0, 0, 0
1470911483.985, 0, 0, 0
1470911484.985, 0, 0, 0
1470911485.985, 0, 0, 0
1470911486.985, 0, 0, 0
1470911487.985, 0, 0, 0
1470911488.985, 0, 0, 0
1470911489.985, 0, 0, 0
1470911490.985, 0, 0, 0
1470911491.985, 0, 0, 0
1470911492.985, 0, 0, 0
1470911493.986, 0, 0, 0
1470911494.985, 0, 0, 0
1470911495.985, 0, 0, 0
1470911496.985, 0, 0, 0
1470911497.985, 0, 0, 0
1470911498.985, 0, 0, 0
1470911499.985, 0, 0, 0
1470911500.985, 0, 0, 0
1470911501.985, 0, 0, 0
1470911502.985, 0, 0, 0
1470911503.985, 0, 0, 0
1470911504.985, 0, 0, 0
1470911505.985, 0, 0, 0
1470911506.985, 0, 0, 0
1470911507.985, 0, 0, 0
1470911508.985, 0, 0, 0
1470911509.985, 0, 0, 0
1470911510.985, 0, 0, 0
1470911511.985, 0, 0, 0
1470911512.985, 0, 0, 0
1470911513.985, 0, 0, 0
1470911514.985, 0, 0, 0
1470911515.985, 0, 0, 0
1470911516.985, 0, 0, 0
1470911517.985, 0, 0, 0
1470911518.985, 0, 0, 0
1470911519.985, 0, 0, 0
1470911520.985, 0, 0, 0
1470911521.986, 0, 0, 0
1470911522.985, 0, 0, 0
1470911523.985, 0, 0, 0
1470911524.985, 0, 0, 0
1470911525.985, 0, 0, 0
1470911526.985, 0, 0, 0
1470911527.985, 0, 0, 0
1470911528.985, 0, 0, 0
1470911529.985, 0, 0, 0
1470911530.985, 0, 0, 0
1470911531.985, 0, 0, 0
1470911532.985, 0, 0, 0
1470911533.985, 0, 0, 0
1470911534.985, 0, 0, 0
1470911535.986, 0, 0, 0
1470911536.987, 0, 0, 0
1470911537.985, 0, 0, 0
1470911538.985, 0, 0, 0
1470911539.985, 0, 0, 0
1470911540.985, 0, 0, 0
1470911541.985, 0, 0, 0
1470911542.985, 0, 0, 0
1470911543.985, 0, 0, 0
1470911544.985, 0, 0, 0
1470911545.985, 0, 0, 0
1470911546.985, 0, 0, 0
1470911547.985, 0, 0, 0
1470911548.985, 0, 0, 0
1470911549.985, 0, 0, 0
1470911550.985, 0, 0, 0
1470911551.985, 0, 0, 0
1470911552.985, 0, 0, 0
1470911553.985, 0, 0, 0
1470911554.985, 0, 0, 0
1470911555.985, 0, 0, 0
1470911556.985, 0, 0, 0
1470911557.985, 0, 0, 0
1470911558.985, 0, 0, 0
1470911559.985, 0, 0, 0
1470911560.985, 0, 0, 0
1470911561.985, 0, 0, 0
1470911562.985, 0, 0, 0
1470911563.986, 0, 0, 0
1470911564.987, 0, 0, 0
1470911565.985, 0, 0, 0
1470911566.985, 0, 0, 0
1470911567.985, 0, 0, 0
1470911568.985, 0, 0, 0
1470911569.985, 0, 0, 0
1470911570.985, 0, 0, 0
1470911571.985, 0, 0, 0
1470911572.985, 0, 0, 0
1470911573.985, 0, 0, 0
1470911574.985, 0, 0, 0
1470911575.985, 0, 0, 0
1470911576.985, 0, 0, 0
1470911577.985, 0, 0, 0
1470911578.985, 0, 0, 0
1470911579.985, 0, 0, 0
1470911580.985, 0, 0, 0
1470911581.985, 0, 0, 0
1470911582.985, 0, 0, 0
1470911583.985, 0, 0, 0
1470911584.985, 0, 0, 0
1470911585.985, 0, 0, 0
1470911586.985, 0, 0, 0
1470911587.985, 0, 0, 0
1470911588.987, 0, 0, 0
1470911589.985, 0, 0, 0
1470911590.985, 0, 0, 0
1470911591.985, 0, 0, 0
1470911592.985, 0, 0, 0
1470911593.985, 0, 0, 0
1470911594.985, 0, 0, 0
1470911595.985, 0, 0, 0
1470911596.985, 0, 0, 0
1470911597.985, 0, 0, 0
1470911598.985, 0, 0, 0
1470911599.985, 0, 0, 0
1470911600.985, 0, 0, 0
1470911601.985, 0, 0, 0
1470911602.985, 0, 0, 0
1470911603.985, 0, 0, 0
1470911604.985, 0, 0, 0
1470911605.985, 0, 0, 0
1470911606.985, 0, 0, 0
1470911607.985, 0, 0, 0
1470911608.985, 0, 0, 0
1470911609.985, 0, 0, 0
1470911610.985, 0, 0, 0
1470911611.985, 0, 0, 0
1470911612.985, 0, 0, 0
1470911613.985, 0, 0, 0
1470911614.985, 0, 0, 0
1470911615.986, 0, 0, 0
1470911616.985, 0, 0, 0
1470911617.985, 0, 0, 0
1470911618.985, 0, 0, 0
1470911619.985, 0, 0, 0
1470911620.985, 0, 0, 0
1470911621.985, 0, 0, 0
1470911622.985, 0, 0, 0
1470911623.985, 0, 0, 0
1470911624.985, 0, 0, 0
1470911625.985, 0, 0, 0
1470911626.985, 0, 0, 0
1470911627.985, 0, 0, 0
1470911628.985, 0, 0, 0
1470911629.985, 0, 0, 0
1470911630.985, 0, 0, 0
1470911631.985, 0, 0, 0
1470911632.985, 0, 0, 0
1470911633.985, 0, 0, 0
1470911634.985, 0, 0, 0
1470911635.985, 0, 0, 0
1470911636.985, 0, 0, 0
1470911637.985, 0, 0, 0
1470911638.985, 0, 0, 0
1470911639.985, 0, 0, 0
1470911640.985, 0, 0, 0
1470911641.985, 0, 0, 0
1470911642.986, 0, 0, 0
1470911643.985, 0, 0, 0
1470911644.985, 0, 0, 0
1470911645.985, 0, 0, 0
1470911646.985, 0, 0, 0
1470911647.985, 0, 0, 0
1470911648.985, 0, 0, 0
1470911649.985, 0, 0, 0
1470911650.985, 0, 0, 0
1470911651.985, 0, 0, 0
1470911652.985, 0, 0, 0
1470911653.985, 0, 0, 0
1470911654.985, 0, 0, 0
1470911655.985, 0, 0, 0
1470911656.985, 0, 0, 0
1470911657.985, 0, 0, 0
1470911658.985, 0, 0, 0
1470911659.985, 0, 0, 0
1470911660.985, 0, 0, 0
1470911661.985, 0, 0, 0
1470911662.985, 0, 0, 0
1470911663.985, 0, 0, 0
1470911664.985, 0, 0, 0
1470911665.986, 0, 0, 0
1470911666.985, 0, 0, 0
1470911667.985, 0, 0, 0
1470911668.985, 0, 0, 0
1470911669.985, 0, 0, 0
1470911670.985, 0, 0, 0
1470911671.985, 0, 0, 0
1470911672.985, 0, 0, 0
1470911673.985, 0, 0, 0
1470911674.985, 0, 0, 0
1470911675.985, 0, 0, 0
1470911676.985, 0, 0, 0
1470911677.985, 0, 0, 0
1470911678.985, 0, 0, 0
1470911679.985, 0, 0, 0
1470911680.985, 0, 0, 0
1470911681.985, 0, 0, 0
1470911682.985, 0, 0, 0
1470911683.985, 0, 0, 0
1470911684.985, 0, 0, 0
1470911685.985, 0, 0, 0
1470911686.985, 0, 0, 0
1470911687.985, 0, 0, 0
1470911688.985, 0, 0, 0
1470911689.985, 0, 0, 0
1470911690.985, 0, 0, 0
1470911691.985, 0, 0, 0
1470911692.986, 0, 0, 0
1470911693.984, 0, 0, 0
1470911694.984, 0, 0, 0
1470911695.984, 0, 0, 0
1470911696.984, 0, 0, 0
1470911697.984, 0, 0, 0
1470911698.984, 0, 0, 0
1470911699.984, 0, 0, 0
1470911700.984, 0, 0, 0
1470911701.984, 0, 0, 0
1470911702.984, 0, 0, 0
1470911703.984, 0, 0, 0
1470911704.984, 0, 0, 0
1470911705.984, 0, 0, 0
1470911706.984, 0, 0, 0
1470911707.984, 0, 0, 0
1470911708.984, 0, 0, 0
1470911709.984, 0, 0, 0
1470911710.984, 0, 0, 0
1470911711.984, 0, 0, 0
1470911712.984, 0, 0, 0
1470911713.984, 0, 0, 0
1470911714.984, 0, 0, 0
1470911715.984, 0, 0, 0
1470911716.984, 0, 0, 0
1470911717.984, 0, 0, 0
1470911718.984, 0, 0, 0
1470911719.984, 0, 0, 0
1470911720.984, 0, 0, 0
1470911721.984, 0, 0, 0
1470911722.984, 0, 0, 0
1470911723.984, 0, 0, 0
1470911724.984, 0, 0, 0
1470911725.984, 0, 0, 0
1470911726.984, 0, 0, 0
1470911727.984, 0, 0, 0
1470911728.984, 0, 0, 0
1470911729.984, 0, 0, 0
1470911730.984, 0, 0, 0
1470911731.984, 0, 0, 0
1470911732.984, 0, 0, 0
1470911733.984, 0, 0, 0
1470911734.984, 0, 0, 0
1470911735.984, 0, 0, 0
1470911736.984, 0, 0, 0
1470911737.984, 0, 0, 0
1470911738.984, 0, 0, 0
1470911739.984, 0, 0, 0
1470911740.984, 0, 0, 0
1470911741.984, 0, 0, 0
1470911742.984, 0, 0, 0
1470911743.984, 0, 0, 0
1470911744.984, 0, 0, 0
1470911745.984, 0, 0, 0
1470911746.984, 0, 0, 0
1470911747.984, 0, 0, 0
1470911748.984, 0, 0, 0
1470911749.984, 0, 0, 0
1470911750.984, 0, 0, 0
1470911751.984, 0, 0, 0
1470911752.984, 0, 0, 0
1470911753.984, 0, 0, 0
1470911754.984, 0, 0, 0
1470911755.984, 0, 0, 0
1470911756.984, 0, 0, 0
1470911757.984, 0, 0, 0
1470911758.984, 0, 0, 0
1470911759.984, 0, 0, 0
1470911760.984, 0, 0, 0
1470911761.984, 0, 0, 0
1470911762.984, 0, 0, 0
1470911763.984, 0, 0, 0
1470911764.984, 0, 0, 0
1470911765.984, 0, 0, 0
1470911766.984, 0, 0, 0
1470911767.984, 0, 0, 0
1470911768.987, 0, 0, 0
1470911769.984, 0, 0, 0
1470911770.984, 0, 0, 0
1470911771.984, 0, 0, 0
1470911772.984, 0, 0, 0
1470911773.984, 0, 0, 0
1470911774.984, 0, 0, 0
1470911775.984, 0, 0, 0
1470911776.984, 0, 0, 0
1470911777.984, 0, 0, 0
1470911778.984, 0, 0, 0
1470911779.984, 0, 0, 0
1470911780.984, 0, 0, 0
1470911781.984, 0, 0, 0
1470911782.984, 0, 0, 0
1470911783.984, 0, 0, 0
1470911784.984, 0, 0, 0
1470911785.984, 0, 0, 0
1470911786.984, 0, 0, 0
1470911787.984, 0, 0, 0
1470911788.984, 0, 0, 0
1470911789.984, 0, 0, 0
1470911790.984, 0, 0, 0
1470911791.984, 0, 0, 0
1470911792.984, 0, 0, 0
1470911793.984, 0, 0, 0
1470911794.984, 0, 0, 0
1470911795.985, 0, 0, 0
1470911796.986, 0, 0, 0
1470911797.984, 0, 0, 0
1470911798.984, 0, 0, 0
1470911799.984, 0, 0, 0
1470911800.984, 0, 0, 0
1470911801.984, 0, 0, 0
1470911802.984, 0, 0, 0
1470911803.984, 0, 0, 0
1470911804.984, 0, 0, 0
1470911805.984, 0, 0, 0
1470911806.984, 0, 0, 0
1470911807.984, 0, 0, 0
1470911808.984, 0, 0, 0
1470911809.984, 0, 0, 0
1470911810.984, 0, 0, 0
1470911811.984, 0, 0, 0
1470911812.984, 0, 0, 0
1470911813.984, 0, 0, 0
1470911814.984, 0, 0, 0
1470911815.984, 0, 0, 0
1470911816.984, 0, 0, 0
1470911817.984, 0, 0, 0
1470911818.984, 0, 0, 0
1470911819.984, 0, 0, 0
1470911820.984, 0, 0, 0
1470911821.984, 0, 0, 0
1470911822.984, 0, 0, 0
1470911823.984, 0, 0, 0
1470911824.984, 0, 0, 0
1470911825.984, 0, 0, 0
1470911826.984, 0, 0, 0
1470911827.984, 0, 0, 0
1470911828.984, 0, 0, 0
1470911829.984, 0, 0, 0
1470911830.984, 0, 0, 0
1470911831.984, 0, 0, 0
1470911832.984, 0, 0, 0
1470911833.984, 0, 0, 0
1470911834.984, 0, 0, 0
1470911835.984, 0, 0, 0
1470911836.984, 0, 0, 0
1470911837.984, 0, 0, 0
1470911838.984, 0, 0, 0
1470911839.984, 0, 0, 0
1470911840.984, 0, 0, 0
1470911841.984, 0, 0, 0
1470911842.984, 0, 0, 0
1470911843.984, 0, 0, 0
1470911844.984, 0, 0, 0
1470911845.984, 0, 0, 0
1470911846.984, 0, 0, 0
1470911847.984, 0, 0, 0
1470911848.984, 0, 0, 0
1470911849.985, 0, 0, 0
1470911850.984, 0, 0, 0
1470911851.984, 0, 0, 0
1470911852.984, 0, 0, 0
1470911853.984, 0, 0, 0
1470911854.984, 0, 0, 0
1470911855.984, 0, 0, 0
1470911856.984, 0, 0, 0
1470911857.984, 0, 0, 0
1470911858.984, 0, 0, 0
1470911859.984, 0, 0, 0
1470911860.984, 0, 0, 0
1470911861.984, 0, 0, 0
1470911862.984, 0, 0, 0
1470911863.984, 0, 0, 0
1470911864.984, 0, 0, 0
1470911865.984, 0, 0, 0
1470911866.984, 0, 0, 0
1470911867.984, 0, 0, 0
1470911868.984, 0, 0, 0
1470911869.984, 0, 0, 0
1470911870.984, 0, 0, 0
1470911871.984, 0, 0, 0
1470911872.984, 0, 0, 0
1470911873.984, 0, 0, 0
1470911874.984, 0, 0, 0
1470911875.984, 0, 0, 0
1470911876.984, 0, 0, 0
1470911877.986, 0, 0, 0
1470911878.984, 0, 0, 0
1470911879.984, 0, 0, 0
1470911880.984, 0, 0, 0
1470911881.984, 0, 0, 0
1470911882.984, 0, 0, 0
1470911883.984, 0, 0, 0
1470911884.984, 0, 0, 0
1470911885.984, 0, 0, 0
1470911886.984, 0, 0, 0
1470911887.984, 0, 0, 0
1470911888.984, 0, 0, 0
1470911889.984, 0, 0, 0
1470911890.984, 0, 0, 0
1470911891.984, 0, 0, 0
1470911892.984, 0, 0, 0
1470911893.984, 0, 0, 0
1470911894.984, 0, 0, 0
1470911895.984, 0, 0, 0
1470911896.984, 0, 0, 0
1470911897.984, 0, 0, 0
1470911898.984, 0, 0, 0
1470911899.984, 0, 0, 0
1470911900.984, 0, 0, 0
1470911901.984, 0, 0, 0
1470911902.984, 0, 0, 0
1470911903.986, 0, 0, 0
1470911904.984, 0, 0, 0
1470911905.984, 0, 0, 0
1470911906.984, 0, 0, 0
1470911907.984, 0, 0, 0
1470911908.984, 0, 0, 0
1470911909.984, 0, 0, 0
1470911910.984, 0, 0, 0
1470911911.984, 0, 0, 0
1470911912.984, 0, 0, 0
1470911913.984, 0, 0, 0
1470911914.984, 0, 0, 0
1470911915.984, 0, 0, 0
1470911916.984, 0, 0, 0
1470911917.984, 0, 0, 0
1470911918.984, 0, 0, 0
1470911919.984, 0, 0, 0
1470911920.984, 0, 0, 0
1470911921.984, 0, 0, 0
1470911922.984, 0, 0, 0
1470911923.984, 0, 0, 0
1470911924.984, 0, 0, 0
1470911925.984, 0, 0, 0
1470911926.984, 0, 0, 0
1470911927.984, 0, 0, 0
1470911928.984, 0, 0, 0
1470911929.984, 0, 0, 0
1470911930.984, 0, 0, 0
1470911931.984, 0, 0, 0
1470911932.984, 0, 0, 0
1470911933.984, 0, 0, 0
1470911934.984, 0, 0, 0
1470911935.984, 0, 0, 0
1470911936.984, 0, 0, 0
1470911937.984, 0, 0, 0
1470911938.984, 0, 0, 0
1470911939.984, 0, 0, 0
1470911940.984, 0, 0, 0
1470911941.984, 0, 0, 0
1470911942.984, 0, 0, 0
1470911943.988, 0, 0, 0
1470911944.984, 0, 0, 0
1470911945.984, 0, 0, 0
1470911946.984, 0, 0, 0
1470911947.984, 0, 0, 0
1470911948.984, 0, 0, 0
1470911949.984, 0, 0, 0
1470911950.984, 0, 0, 0
1470911951.984, 0, 0, 0
1470911952.984, 0, 0, 0
1470911953.984, 0, 0, 0
1470911954.984, 0, 0, 0
1470911955.984, 0, 0, 0
1470911956.984, 0, 0, 0
1470911957.984, 0, 0, 0
1470911958.984, 0, 0, 0
1470911959.984, 0, 0, 0
1470911960.984, 0, 0, 0
1470911961.984, 0, 0, 0
1470911962.984, 0, 0, 0
1470911963.984, 0, 0, 0
1470911964.984, 0, 0, 0
1470911965.984, 0, 0, 0
1470911966.984, 0, 0, 0
1470911967.984, 0, 0, 0
1470911968.984, 0, 0, 0
1470911969.984, 0, 0, 0
1470911970.984, 0, 0, 0
1470911971.984, 0, 0, 0
1470911972.984, 0, 0, 0
1470911973.984, 0, 0, 0
1470911974.984, 0, 0, 0
1470911975.984, 0, 0, 0
1470911976.984, 0, 0, 0
1470911977.984, 0, 0, 0
1470911978.984, 0, 0, 0
1470911979.984, 0, 0, 0
1470911980.984, 0, 0, 0
1470911981.984, 0, 0, 0
1470911982.984, 0, 0, 0
1470911983.985, 0, 0, 0
1470911984.986, 0, 0, 0
1470911985.984, 0, 0, 0
1470911986.984, 0, 0, 0
1470911987.984, 0, 0, 0
1470911988.984, 0, 0, 0
1470911989.984, 0, 0, 0
1470911990.984, 0, 0, 0
1470911991.984, 0, 0, 0
1470911992.984, 0, 0, 0
1470911993.984, 0, 0, 0
1470911994.984, 0, 0, 0
1470911995.984, 0, 0, 0
1470911996.984, 0, 0, 0
1470911997.984, 0, 0, 0
1470911998.984, 0, 0, 0
1470911999.984, 0, 0, 0
1470912000.984, 0, 0, 0
1470912001.984, 0, 0, 0
1470912002.984, 0, 0, 0
1470912003.984, 0, 0, 0
1470912004.984, 0, 0, 0
1470912005.984, 0, 0, 0
1470912006.984, 0, 0, 0
1470912007.984, 0, 0, 0
1470912008.984, 0, 0, 0
1470912009.986, 0, 0, 0
1470912010.984, 0, 0, 0
1470912011.984, 0, 0, 0
1470912012.984, 0, 0, 0
1470912013.984, 0, 0, 0
1470912014.984, 0, 0, 0
1470912015.984, 0, 0, 0
1470912016.984, 0, 0, 0
1470912017.984, 0, 0, 0
1470912018.984, 0, 0, 0
1470912019.984, 0, 0, 0
1470912020.984, 0, 0, 0
1470912021.984, 0, 0, 0
1470912022.984, 0, 0, 0
1470912023.984, 0, 0, 0
1470912024.984, 0, 0, 0
1470912025.984, 0, 0, 0
1470912026.984, 0, 0, 0
1470912027.984, 0, 0, 0
1470912028.984, 0, 0, 0
1470912029.984, 0, 0, 0
1470912030.984, 0, 0, 0
1470912031.984, 0, 0, 0
1470912032.984, 0, 0, 0
1470912033.984, 0, 0, 0
1470912034.984, 0, 0, 0
1470912035.984, 0, 0, 0
1470912036.984, 0, 0, 0
1470912037.985, 0, 0, 0
1470912038.984, 0, 0, 0
1470912039.984, 0, 0, 0
1470912040.984, 0, 0, 0
1470912041.984, 0, 0, 0
1470912042.984, 0, 0, 0
1470912043.984, 0, 0, 0
1470912044.984, 0, 0, 0
1470912045.984, 0, 0, 0
1470912046.984, 0, 0, 0
1470912047.984, 0, 0, 0
1470912048.984, 0, 0, 0
1470912049.984, 0, 0, 0
1470912050.984, 0, 0, 0
1470912051.984, 0, 0, 0
1470912052.984, 0, 0, 0
1470912053.984, 0, 0, 0
1470912054.984, 0, 0, 0
1470912055.984, 0, 0, 0
1470912056.984, 0, 0, 0
1470912057.984, 0, 0, 0
1470912058.984, 0, 0, 0
1470912059.984, 0, 0, 0
1470912060.984, 0, 0, 0
1470912061.986, 0, 0, 0
1470912062.983, 0, 0, 0
1470912063.983, 0, 0, 0
1470912064.983, 0, 0, 0
1470912065.983, 0, 0, 0
1470912066.983, 0, 0, 0
1470912067.983, 0, 0, 0
1470912068.983, 0, 0, 0
1470912069.983, 0, 0, 0
1470912070.983, 0, 0, 0
1470912071.983, 0, 0, 0
1470912072.983, 0, 0, 0
1470912073.983, 0, 0, 0
1470912074.983, 0, 0, 0
1470912075.983, 0, 0, 0
1470912076.983, 0, 0, 0
1470912077.983, 0, 0, 0
1470912078.983, 0, 0, 0
1470912079.983, 0, 0, 0
1470912080.983, 0, 0, 0
1470912081.986, 0, 0, 0
1470912082.983, 0, 0, 0
1470912083.983, 0, 0, 0
1470912084.983, 0, 0, 0
1470912085.983, 0, 0, 0
1470912086.983, 0, 0, 0
1470912087.983, 0, 0, 0
1470912088.983, 0, 0, 0
1470912089.983, 0, 0, 0
1470912090.983, 0, 0, 0
1470912091.983, 0, 0, 0
1470912092.983, 0, 0, 0
1470912093.983, 0, 0, 0
1470912094.983, 0, 0, 0
1470912095.983, 0, 0, 0
1470912096.983, 0, 0, 0
1470912097.983, 0, 0, 0
1470912098.983, 0, 0, 0
1470912099.983, 0, 0, 0
1470912100.983, 0, 0, 0
1470912101.983, 0, 0, 0
1470912102.983, 0, 0, 0
1470912103.983, 0, 0, 0
1470912104.983, 0, 0, 0
1470912105.983, 0, 0, 0
1470912106.983, 0, 0, 0
1470912107.983, 0, 0, 0
1470912108.983, 0, 0, 0
1470912109.983, 0, 0, 0
1470912110.983, 0, 0, 0
1470912111.983, 0, 0, 0
1470912112.983, 0, 0, 0
1470912113.983, 0, 0, 0
1470912114.983, 0, 0, 0
1470912115.983, 0, 0, 0
1470912116.983, 0, 0, 0
1470912117.983, 0, 0, 0
1470912118.983, 0, 0, 0
1470912119.983, 0, 0, 0
1470912120.983, 0, 0, 0
1470912121.983, 0, 0, 0
1470912122.983, 0, 0, 0
1470912123.983, 0, 0, 0
1470912124.983, 0, 0, 0
1470912125.983, 0, 0, 0
1470912126.983, 0, 0, 0
1470912127.983, 0, 0, 0
1470912128.983, 0, 0, 0
1470912129.984, 0, 0, 0
1470912130.983, 0, 0, 0
1470912131.983, 0, 0, 0
1470912132.983, 0, 0, 0
1470912133.983, 0, 0, 0
1470912134.983, 0, 0, 0
1470912135.983, 0, 0, 0
1470912136.983, 0, 0, 0
1470912137.983, 0, 0, 0
1470912138.983, 0, 0, 0
1470912139.983, 0, 0, 0
1470912140.983, 0, 0, 0
1470912141.983, 0, 0, 0
1470912142.983, 0, 0, 0
1470912143.983, 0, 0, 0
1470912144.983, 0, 0, 0
1470912145.983, 0, 0, 0
1470912146.983, 0, 0, 0
1470912147.983, 0, 0, 0
1470912148.983, 0, 0, 0
1470912149.983, 0, 0, 0
1470912150.983, 0, 0, 0
1470912151.983, 0, 0, 0
1470912152.983, 0, 0, 0
1470912153.983, 0, 0, 0
1470912154.983, 0, 0, 0
1470912155.983, 0, 0, 0
1470912156.983, 0, 0, 0
1470912157.984, 0, 0, 0
1470912158.983, 0, 0, 0
1470912159.983, 0, 0, 0
1470912160.983, 0, 0, 0
1470912161.983, 0, 0, 0
1470912162.983, 0, 0, 0
1470912163.983, 0, 0, 0
1470912164.983, 0, 0, 0
1470912165.983, 0, 0, 0
1470912166.983, 0, 0, 0
1470912167.983, 0, 0, 0
1470912168.983, 0, 0, 0
1470912169.983, 0, 0, 0
1470912170.983, 0, 0, 0
1470912171.983, 0, 0, 0
1470912172.983, 0, 0, 0
1470912173.983, 0, 0, 0
1470912174.983, 0, 0, 0
1470912175.983, 0, 0, 0
1470912176.983, 0, 0, 0
1470912177.983, 0, 0, 0
1470912178.983, 0, 0, 0
1470912179.983, 0, 0, 0
1470912180.983, 0, 0, 0
1470912181.983, 0, 0, 0
1470912182.983, 0, 0, 0
1470912183.984, 0, 0, 0
1470912184.983, 0, 0, 0
1470912185.983, 0, 0, 0
1470912186.983, 0, 0, 0
1470912187.983, 0, 0, 0
1470912188.983, 0, 0, 0
1470912189.983, 0, 0, 0
1470912190.983, 0, 0, 0
1470912191.983, 0, 0, 0
1470912192.983, 0, 0, 0
1470912193.983, 0, 0, 0
1470912194.983, 0, 0, 0
1470912195.983, 0, 0, 0
1470912196.983, 0, 0, 0
1470912197.983, 0, 0, 0
1470912198.983, 0, 0, 0
1470912199.983, 0, 0, 0
1470912200.983, 0, 0, 0
1470912201.983, 0, 0, 0
1470912202.983, 0, 0, 0
1470912203.983, 0, 0, 0
1470912204.983, 0, 0, 0
1470912205.983, 0, 0, 0
1470912206.983, 0, 0, 0
1470912207.983, 0, 0, 0
1470912208.984, 0, 0, 0
1470912209.983, 0, 0, 0
1470912210.983, 0, 0, 0
1470912211.983, 0, 0, 0
1470912212.983, 0, 0, 0
1470912213.983, 0, 0, 0
1470912214.983, 0, 0, 0
1470912215.983, 0, 0, 0
1470912216.983, 0, 0, 0
1470912217.983, 0, 0, 0
1470912218.983, 0, 0, 0
1470912219.983, 0, 0, 0
1470912220.983, 0, 0, 0
1470912221.983, 0, 0, 0
1470912222.983, 0, 0, 0
1470912223.983, 0, 0, 0
1470912224.983, 0, 0, 0
1470912225.983, 0, 0, 0
1470912226.983, 0, 0, 0
1470912227.983, 0, 0, 0
1470912228.983, 0, 0, 0
