1471793365.988, 0, 0, 0
1471793366.988, 0, 0, 0
1471793367.988, 0, 0, 0
1471793368.988, 0, 0, 0
1471793369.988, 0, 0, 0
1471793370.988, 0, 0, 0
1471793371.988, 0, 0, 0
1471793372.988, 0, 0, 0
1471793373.988, 0, 0, 0
1471793374.988, 0, 0, 0
1471793375.988, 0, 0, 0
1471793376.988, 0, 0, 0
1471793377.988, 0, 0, 0
1471793378.988, 0, 0, 0
1471793379.988, 0, 0, 0
1471793380.988, 0, 0, 0
1471793381.988, 0, 0, 0
1471793382.988, 0, 0, 0
1471793383.988, 0, 0, 0
1471793384.988, 0, 0, 0
1471793385.988, 0, 0, 0
1471793386.988, 0, 0, 0
1471793387.988, 0, 0, 0
1471793388.988, 0, 0, 0
1471793389.988, 0, 0, 0
1471793390.988, 0, 0, 0
1471793391.988, 0, 0, 0
1471793392.988, 0, 0, 0
1471793393.988, 0, 0, 0
1471793394.988, 0, 0, 0
1471793395.988, 0, 0, 0
1471793396.988, 0, 0, 0
1471793397.988, 0, 0, 0
1471793398.988, 0, 0, 0
1471793399.988, 0, 0, 0
1471793400.988, 0, 0, 0
1471793401.988, 0, 0, 0
1471793402.988, 0, 0, 0
1471793403.988, 0, 0, 0
1471793404.988, 0, 0, 0
1471793405.99, 0, 0, 0
1471793406.987, 0, 0, 0
1471793407.987, 0, 0, 0
1471793408.987, 0, 0, 0
1471793409.987, 0, 0, 0
1471793410.987, 0, 0, 0
1471793411.987, 0, 0, 0
1471793412.987, 0, 0, 0
1471793413.987, 0, 0, 0
1471793414.987, 0, 0, 0
1471793415.987, 0, 0, 0
1471793416.987, 0, 0, 0
1471793417.987, 0, 0, 0
1471793418.987, 0, 0, 0
1471793419.987, 0, 0, 0
1471793420.987, 0, 0, 0
1471793421.987, 0, 0, 0
1471793422.987, 0, 0, 0
1471793423.987, 0, 0, 0
1471793424.987, 0, 0, 0
1471793425.987, 0, 0, 0
1471793426.987, 0, 0, 0
1471793427.988, 0, 0, 0
1471793428.99, 0, 0, 0
1471793429.987, 0, 0, 0
1471793430.987, 0, 0, 0
1471793431.987, 0, 0, 0
1471793432.987, 0, 0, 0
1471793433.987, 0, 0, 0
1471793434.987, 0, 0, 0
1471793435.987, 0, 0, 0
1471793436.987, 0, 0, 0
1471793437.987, 0, 0, 0
1471793438.987, 0, 0, 0
1471793439.987, 0, 0, 0
1471793440.987, 0, 0, 0
1471793441.987, 0, 0, 0
1471793442.987, 0, 0, 0
1471793443.987, 0, 0, 0
1471793444.987, 0, 0, 0
1471793445.987, 0, 0, 0
1471793446.987, 0, 0, 0
1471793447.987, 0, 0, 0
1471793448.987, 0, 0, 0
1471793449.987, 0, 0, 0
1471793450.987, 0, 0, 0
1471793451.991, 0, 0, 0
1471793452.987, 0, 0, 0
1471793453.987, 0, 0, 0
1471793454.987, 0, 0, 0
1471793455.987, 0, 0, 0
1471793456.987, 0, 0, 0
1471793457.987, 0, 0, 0
1471793458.987, 0, 0, 0
1471793459.987, 0, 0, 0
1471793460.987, 0, 0, 0
1471793461.987, 0, 0, 0
1471793462.987, 0, 0, 0
1471793463.987, 0, 0, 0
1471793464.987, 0, 0, 0
1471793465.987, 0, 0, 0
1471793466.987, 0, 0, 0
1471793467.987, 0, 0, 0
1471793468.987, 0, 0, 0
1471793469.99, 0, 0, 0
1471793470.987, 0, 0, 0
1471793471.987, 0, 0, 0
1471793472.987, 0, 0, 0
1471793473.987, 0, 0, 0
1471793474.987, 0, 0, 0
1471793475.987, 0, 0, 0
1471793476.987, 0, 0, 0
1471793477.987, 0, 0, 0
1471793478.987, 0, 0, 0
1471793479.987, 0, 0, 0
1471793480.987, 0, 0, 0
1471793481.987, 0, 0, 0
1471793482.987, 0, 0, 0
1471793483.987, 0, 0, 0
1471793484.987, 0, 0, 0
1471793485.987, 0, 0, 0
1471793486.987, 0, 0, 0
1471793487.987, 0, 0, 0
1471793488.987, 0, 0, 0
1471793489.987, 0, 0, 0
1471793490.987, 0, 0, 0
1471793491.987, 0, 0, 0
1471793492.988, 0, 0, 0
1471793493.987, 0, 0, 0
1471793494.987, 0, 0, 0
1471793495.987, 0, 0, 0
1471793496.987, 0, 0, 0
1471793497.987, 0, 0, 0
1471793498.987, 0, 0, 0
1471793499.987, 0, 0, 0
1471793500.987, 0, 0, 0
1471793501.987, 0, 0, 0
1471793502.987, 0, 0, 0
1471793503.987, 0, 0, 0
1471793504.987, 0, 0, 0
1471793505.987, 0, 0, 0
1471793506.987, 0, 0, 0
1471793507.987, 0, 0, 0
1471793508.987, 0, 0, 0
1471793509.987, 0, 0, 0
1471793510.987, 0, 0, 0
1471793511.987, 0, 0, 0
1471793512.987, 0, 0, 0
1471793513.987, 0, 0, 0
1471793514.987, 0, 0, 0
1471793515.988, 0, 0, 0
1471793516.987, 0, 0, 0
1471793517.987, 0, 0, 0
1471793518.987, 0, 0, 0
1471793519.987, 0, 0, 0
1471793520.987, 0, 0, 0
1471793521.987, 0, 0, 0
1471793522.987, 0, 0, 0
1471793523.987, 0, 0, 0
1471793524.987, 0, 0, 0
1471793525.987, 0, 0, 0
1471793526.987, 0, 0, 0
1471793527.987, 0, 0, 0
1471793528.987, 0, 0, 0
1471793529.987, 0, 0, 0
1471793530.987, 0, 0, 0
1471793531.987, 0, 0, 0
1471793532.987, 0, 0, 0
1471793533.987, 0, 0, 0
1471793534.988, 0, 0, 0
1471793535.987, 0, 0, 0
1471793536.987, 0, 0, 0
1471793537.987, 0, 0, 0
1471793538.987, 0, 0, 0
1471793539.987, 0, 0, 0
1471793540.987, 0, 0, 0
1471793541.987, 0, 0, 0
1471793542.987, 0, 0, 0
1471793543.987, 0, 0, 0
1471793544.987, 0, 0, 0
1471793545.987, 0, 0, 0
1471793546.987, 0, 0, 0
1471793547.987, 0, 0, 0
1471793548.987, 0, 0, 0
1471793549.987, 0, 0, 0
1471793550.987, 0, 0, 0
1471793551.987, 0, 0, 0
1471793552.987, 0, 0, 0
1471793553.987, 0, 0, 0
1471793554.987, 0, 0, 0
1471793555.987, 0, 0, 0
1471793556.987, 0, 0, 0
1471793557.987, 0, 0, 0
1471793558.989, 0, 0, 0
1471793559.987, 0, 0, 0
1471793560.987, 0, 0, 0
1471793561.987, 0, 0, 0
1471793562.987, 0, 0, 0
1471793563.987, 0, 0, 0
1471793564.987, 0, 0, 0
1471793565.987, 0, 0, 0
1471793566.987, 0, 0, 0
1471793567.987, 0, 0, 0
1471793568.987, 0, 0, 0
1471793569.987, 0, 0, 0
1471793570.987, 0, 0, 0
1471793571.987, 0, 0, 0
1471793572.987, 0, 0, 0
1471793573.987, 0, 0, 0
1471793574.987, 0, 0, 0
1471793575.987, 0, 0, 0
1471793576.987, 0, 0, 0
1471793577.987, 0, 0, 0
1471793578.987, 0, 0, 0
1471793579.987, 0, 0, 0
1471793580.988, 0, 0, 0
1471793581.987, 0, 0, 0
1471793582.987, 0, 0, 0
1471793583.987, 0, 0, 0
1471793584.987, 0, 0, 0
1471793585.987, 0, 0, 0
1471793586.987, 0, 0, 0
1471793587.987, 0, 0, 0
1471793588.987, 0, 0, 0
1471793589.987, 0, 0, 0
1471793590.987, 0, 0, 0
1471793591.987, 0, 0, 0
1471793592.987, 0, 0, 0
1471793593.987, 0, 0, 0
1471793594.987, 0, 0, 0
1471793595.988, 0, 0, 0
1471793596.987, 0, 0, 0
1471793597.987, 0, 0, 0
1471793598.987, 0, 0, 0
1471793599.987, 0, 0, 0
1471793600.987, 0, 0, 0
1471793601.987, 0, 0, 0
1471793602.987, 0, 0, 0
1471793603.987, 0, 0, 0
1471793604.987, 0, 0, 0
1471793605.987, 0, 0, 0
1471793606.987, 0, 0, 0
1471793607.987, 0, 0, 0
1471793608.987, 0, 0, 0
1471793609.987, 0, 0, 0
1471793610.987, 0, 0, 0
1471793611.987, 0, 0, 0
1471793612.987, 0, 0, 0
1471793613.987, 0, 0, 0
1471793614.987, 0, 0, 0
1471793615.987, 0, 0, 0
1471793616.987, 0, 0, 0
1471793617.987, 0, 0, 0
1471793618.987, 0, 0, 0
1471793619.989, 0, 0, 0
1471793620.987, 0, 0, 0
1471793621.987, 0, 0, 0
1471793622.987, 0, 0, 0
1471793623.987, 0, 0, 0
1471793624.987, 0, 0, 0
1471793625.987, 0, 0, 0
1471793626.987, 0, 0, 0
1471793627.987, 0, 0, 0
1471793628.987, 0, 0, 0
1471793629.987, 0, 0, 0
1471793630.987, 0, 0, 0
1471793631.987, 0, 0, 0
1471793632.987, 0, 0, 0
1471793633.987, 0, 0, 0
1471793634.987, 0, 0, 0
1471793635.987, 0, 0, 0
1471793636.987, 0, 0, 0
1471793637.987, 0, 0, 0
1471793638.987, 0, 0, 0
1471793639.987, 0, 0, 0
1471793640.987, 0, 0, 0
1471793641.987, 0, 0, 0
1471793642.99, 0, 0, 0
1471793643.987, 0, 0, 0
1471793644.987, 0, 0, 0
1471793645.987, 0, 0, 0
1471793646.987, 0, 0, 0
1471793647.987, 0, 0, 0
1471793648.987, 0, 0, 0
1471793649.987, 0, 0, 0
1471793650.987, 0, 0, 0
1471793651.987, 0, 0, 0
1471793652.987, 0, 0, 0
1471793653.987, 0, 0, 0
1471793654.987, 0, 0, 0
1471793655.988, 0, 0, 0
1471793656.987, 0, 0, 0
1471793657.987, 0, 0, 0
1471793658.987, 0, 0, 0
1471793659.987, 0, 0, 0
1471793660.987, 0, 0, 0
1471793661.987, 0, 0, 0
1471793662.987, 0, 0, 0
1471793663.989, 0, 0, 0
1471793664.987, 0, 0, 0
1471793665.987, 0, 0, 0
1471793666.987, 0, 0, 0
1471793667.987, 0, 0, 0
1471793668.987, 0, 0, 0
1471793669.987, 0, 0, 0
1471793670.987, 0, 0, 0
1471793671.987, 0, 0, 0
1471793672.987, 0, 0, 0
1471793673.987, 0, 0, 0
1471793674.987, 0, 0, 0
1471793675.987, 0, 0, 0
1471793676.987, 0, 0, 0
1471793677.987, 0, 0, 0
1471793678.987, 0, 0, 0
1471793679.987, 0, 0, 0
1471793680.987, 0, 0, 0
1471793681.987, 0, 0, 0
1471793682.987, 0, 0, 0
1471793683.987, 0, 0, 0
1471793684.987, 0, 0, 0
1471793685.988, 0, 0, 0
1471793686.987, 0, 0, 0
1471793687.987, 0, 0, 0
1471793688.987, 0, 0, 0
1471793689.987, 0, 0, 0
1471793690.987, 0, 0, 0
1471793691.987, 0, 0, 0
1471793692.987, 0, 0, 0
1471793693.987, 0, 0, 0
1471793694.987, 0, 0, 0
1471793695.987, 0, 0, 0
1471793696.987, 0, 0, 0
1471793697.987, 0, 0, 0
1471793698.987, 0, 0, 0
1471793699.987, 0, 0, 0
1471793700.987, 0, 0, 0
1471793701.987, 0, 0, 0
1471793702.987, 0, 0, 0
1471793703.987, 0, 0, 0
1471793704.987, 0, 0, 0
1471793705.987, 0, 0, 0
1471793706.987, 0, 0, 0
1471793707.989, 0, 0, 0
1471793708.987, 0, 0, 0
1471793709.987, 0, 0, 0
1471793710.987, 0, 0, 0
1471793711.987, 0, 0, 0
1471793712.987, 0, 0, 0
1471793713.987, 0, 0, 0
1471793714.987, 0, 0, 0
1471793715.987, 0, 0, 0
1471793716.987, 0, 0, 0
1471793717.987, 0, 0, 0
1471793718.987, 0, 0, 0
1471793719.987, 0, 0, 0
1471793720.987, 0, 0, 0
1471793721.987, 0, 0, 0
1471793722.987, 0, 0, 0
1471793723.987, 0, 0, 0
1471793724.987, 0, 0, 0
1471793725.987, 0, 0, 0
1471793726.987, 0, 0, 0
1471793727.987, 0, 0, 0
1471793728.987, 0, 0, 0
1471793729.987, 0, 0, 0
1471793730.987, 0, 0, 0
1471793731.987, 0, 0, 0
1471793732.987, 0, 0, 0
1471793733.987, 0, 0, 0
1471793734.987, 0, 0, 0
1471793735.987, 0, 0, 0
1471793736.987, 0, 0, 0
1471793737.987, 0, 0, 0
1471793738.987, 0, 0, 0
1471793739.987, 0, 0, 0
1471793740.987, 0, 0, 0
1471793741.987, 0, 0, 0
1471793742.987, 0, 0, 0
1471793743.987, 0, 0, 0
1471793744.987, 0, 0, 0
1471793745.988, 0, 0, 0
1471793746.989, 0, 0, 0
1471793747.987, 0, 0, 0
1471793748.987, 0, 0, 0
1471793749.987, 0, 0, 0
1471793750.987, 0, 0, 0
1471793751.987, 0, 0, 0
1471793752.987, 0, 0, 0
1471793753.987, 0, 0, 0
1471793754.987, 0, 0, 0
1471793755.987, 0, 0, 0
1471793756.987, 0, 0, 0
1471793757.987, 0, 0, 0
1471793758.987, 0, 0, 0
1471793759.987, 0, 0, 0
1471793760.987, 0, 0, 0
1471793761.987, 0, 0, 0
1471793762.987, 0, 0, 0
1471793763.987, 0, 0, 0
1471793764.987, 0, 0, 0
1471793765.987, 0, 0, 0
1471793766.989, 0, 0, 0
1471793767.987, 0, 0, 0
1471793768.987, 0, 0, 0
1471793769.987, 0, 0, 0
1471793770.987, 0, 0, 0
1471793771.987, 0, 0, 0
1471793772.987, 0, 0, 0
1471793773.987, 0, 0, 0
1471793774.987, 0, 0, 0
1471793775.987, 0, 0, 0
1471793776.987, 0, 0, 0
1471793777.987, 0, 0, 0
1471793778.987, 0, 0, 0
1471793779.987, 0, 0, 0
1471793780.987, 0, 0, 0
1471793781.987, 0, 0, 0
1471793782.987, 0, 0, 0
1471793783.988, 0, 0, 0
1471793784.987, 0, 0, 0
1471793785.987, 0, 0, 0
1471793786.987, 0, 0, 0
1471793787.987, 0, 0, 0
1471793788.987, 0, 0, 0
1471793789.987, 0, 0, 0
1471793790.987, 0, 0, 0
1471793791.987, 0, 0, 0
1471793792.987, 0, 0, 0
1471793793.987, 0, 0, 0
1471793794.987, 0, 0, 0
1471793795.987, 0, 0, 0
1471793796.987, 0, 0, 0
1471793797.987, 0, 0, 0
1471793798.988, 0, 0, 0
1471793799.99, 0, 0, 0
1471793800.987, 0, 0, 0
1471793801.987, 0, 0, 0
1471793802.987, 0, 0, 0
1471793803.987, 0, 0, 0
1471793804.987, 0, 0, 0
1471793805.987, 0, 0, 0
1471793806.987, 0, 0, 0
1471793807.987, 0, 0, 0
1471793808.987, 0, 0, 0
1471793809.987, 0, 0, 0
1471793810.987, 0, 0, 0
1471793811.987, 0, 0, 0
1471793812.987, 0, 0, 0
1471793813.987, 0, 0, 0
1471793814.987, 0, 0, 0
1471793815.987, 0, 0, 0
1471793816.987, 0, 0, 0
1471793817.987, 0, 0, 0
1471793818.987, 0, 0, 0
1471793819.987, 0, 0, 0
1471793820.987, 0, 0, 0
1471793821.987, 0, 0, 0
1471793822.987, 0, 0, 0
1471793823.987, 0, 0, 0
1471793824.988, 0, 0, 0
1471793825.987, 0, 0, 0
1471793826.987, 0, 0, 0
1471793827.987, 0, 0, 0
1471793828.987, 0, 0, 0
1471793829.987, 0, 0, 0
1471793830.987, 0, 0, 0
1471793831.987, 0, 0, 0
1471793832.987, 0, 0, 0
1471793833.987, 0, 0, 0
1471793834.987, 0, 0, 0
1471793835.987, 0, 0, 0
1471793836.989, 0, 0, 0
1471793837.987, 0, 0, 0
1471793838.987, 0, 0, 0
1471793839.987, 0, 0, 0
1471793840.987, 0, 0, 0
1471793841.987, 0, 0, 0
1471793842.987, 0, 0, 0
1471793843.987, 0, 0, 0
1471793844.987, 0, 0, 0
1471793845.987, 0, 0, 0
1471793846.987, 0, 0, 0
1471793847.987, 0, 0, 0
1471793848.987, 0, 0, 0
1471793849.987, 0, 0, 0
1471793850.987, 0, 0, 0
1471793851.989, 0, 0, 0
1471793852.987, 0, 0, 0
1471793853.987, 0, 0, 0
1471793854.987, 0, 0, 0
1471793855.987, 0, 0, 0
1471793856.987, 0, 0, 0
1471793857.987, 0, 0, 0
1471793858.987, 0, 0, 0
1471793859.987, 0, 0, 0
1471793860.987, 0, 0, 0
1471793861.987, 0, 0, 0
1471793862.987, 0, 0, 0
1471793863.987, 0, 0, 0
1471793864.987, 0, 0, 0
1471793865.987, 0, 0, 0
1471793866.988, 0, 0, 0
1471793867.987, 0, 0, 0
1471793868.987, 0, 0, 0
1471793869.987, 0, 0, 0
1471793870.987, 0, 0, 0
1471793871.987, 0, 0, 0
1471793872.987, 0, 0, 0
1471793873.987, 0, 0, 0
1471793874.987, 0, 0, 0
1471793875.987, 0, 0, 0
1471793876.987, 0, 0, 0
1471793877.987, 0, 0, 0
1471793878.987, 0, 0, 0
1471793879.987, 0, 0, 0
1471793880.987, 0, 0, 0
1471793881.987, 0, 0, 0
1471793882.99, 0, 0, 0
1471793883.987, 0, 0, 0
1471793884.987, 0, 0, 0
1471793885.987, 0, 0, 0
1471793886.987, 0, 0, 0
1471793887.987, 0, 0, 0
1471793888.987, 0, 0, 0
1471793889.987, 0, 0, 0
1471793890.987, 0, 0, 0
1471793891.987, 0, 0, 0
1471793892.987, 0, 0, 0
1471793893.987, 0, 0, 0
1471793894.987, 0, 0, 0
1471793895.987, 0, 0, 0
1471793896.989, 0, 0, 0
1471793897.986, 0, 0, 0
1471793898.986, 0, 0, 0
1471793899.986, 0, 0, 0
1471793900.986, 0, 0, 0
1471793901.986, 0, 0, 0
1471793902.986, 0, 0, 0
1471793903.986, 0, 0, 0
1471793904.986, 0, 0, 0
1471793905.986, 0, 0, 0
1471793906.986, 0, 0, 0
1471793907.986, 0, 0, 0
1471793908.986, 0, 0, 0
1471793909.986, 0, 0, 0
1471793910.986, 0, 0, 0
1471793911.986, 0, 0, 0
1471793912.986, 0, 0, 0
1471793913.986, 0, 0, 0
1471793914.986, 0, 0, 0
1471793915.986, 0, 0, 0
1471793916.986, 0, 0, 0
1471793917.986, 0, 0, 0
1471793918.986, 0, 0, 0
1471793919.986, 0, 0, 0
1471793920.986, 0, 0, 0
1471793921.986, 0, 0, 0
1471793922.986, 0, 0, 0
1471793923.986, 0, 0, 0
1471793924.986, 0, 0, 0
1471793925.986, 0, 0, 0
1471793926.988, 0, 0, 0
1471793927.986, 0, 0, 0
1471793928.986, 0, 0, 0
1471793929.986, 0, 0, 0
1471793930.986, 0, 0, 0
1471793931.986, 0, 0, 0
1471793932.986, 0, 0, 0
1471793933.986, 0, 0, 0
1471793934.986, 0, 0, 0
1471793935.986, 0, 0, 0
1471793936.986, 0, 0, 0
1471793937.986, 0, 0, 0
1471793938.986, 0, 0, 0
1471793939.986, 0, 0, 0
1471793940.986, 0, 0, 0
1471793941.986, 0, 0, 0
1471793942.986, 0, 0, 0
1471793943.99, 0, 0, 0
1471793944.986, 0, 0, 0
1471793945.986, 0, 0, 0
1471793946.986, 0, 0, 0
1471793947.986, 0, 0, 0
1471793948.986, 0, 0, 0
1471793949.987, 0, 0, 0
1471793950.986, 0, 0, 0
1471793951.986, 0, 0, 0
1471793952.986, 0, 0, 0
1471793953.986, 0, 0, 0
1471793954.986, 0, 0, 0
1471793955.986, 0, 0, 0
1471793956.986, 0, 0, 0
1471793957.986, 0, 0, 0
1471793958.986, 0, 0, 0
1471793959.986, 0, 0, 0
1471793960.986, 0, 0, 0
1471793961.986, 0, 0, 0
1471793962.986, 0, 0, 0
1471793963.986, 0, 0, 0
1471793964.987, 0, 0, 0
1471793965.986, 0, 0, 0
1471793966.986, 0, 0, 0
1471793967.986, 0, 0, 0
1471793968.986, 0, 0, 0
1471793969.986, 0, 0, 0
1471793970.986, 0, 0, 0
1471793971.986, 0, 0, 0
1471793972.986, 0, 0, 0
1471793973.986, 0, 0, 0
1471793974.986, 0, 0, 0
1471793975.986, 0, 0, 0
1471793976.987, 0, 0, 0
1471793977.986, 0, 0, 0
1471793978.986, 0, 0, 0
1471793979.986, 0, 0, 0
1471793980.986, 0, 0, 0
1471793981.986, 0, 0, 0
1471793982.986, 0, 0, 0
1471793983.986, 0, 0, 0
1471793984.986, 0, 0, 0
1471793985.986, 0, 0, 0
1471793986.986, 0, 0, 0
1471793987.986, 0, 0, 0
1471793988.988, 0, 0, 0
1471793989.986, 0, 0, 0
1471793990.986, 0, 0, 0
1471793991.986, 0, 0, 0
1471793992.986, 0, 0, 0
1471793993.986, 0, 0, 0
1471793994.986, 0, 0, 0
1471793995.986, 0, 0, 0
1471793996.986, 0, 0, 0
1471793997.986, 0, 0, 0
1471793998.986, 0, 0, 0
1471793999.987, 0, 0, 0
1471794000.986, 0, 0, 0
1471794001.986, 0, 0, 0
1471794002.986, 0, 0, 0
1471794003.986, 0, 0, 0
1471794004.986, 0, 0, 0
1471794005.986, 0, 0, 0
1471794006.986, 0, 0, 0
1471794007.986, 0, 0, 0
1471794008.986, 0, 0, 0
1471794009.988, 0, 0, 0
1471794010.986, 0, 0, 0
1471794011.986, 0, 0, 0
1471794012.986, 0, 0, 0
1471794013.986, 0, 0, 0
1471794014.986, 0, 0, 0
1471794015.986, 0, 0, 0
1471794016.986, 0, 0, 0
1471794017.986, 0, 0, 0
1471794018.986, 0, 0, 0
1471794019.986, 0, 0, 0
1471794020.986, 0, 0, 0
1471794021.986, 0, 0, 0
1471794022.986, 0, 0, 0
1471794023.986, 0, 0, 0
1471794024.987, 0, 0, 0
1471794025.989, 0, 0, 0
1471794026.986, 0, 0, 0
1471794027.986, 0, 0, 0
1471794028.986, 0, 0, 0
1471794029.986, 0, 0, 0
1471794030.986, 0, 0, 0
1471794031.986, 0, 0, 0
1471794032.986, 0, 0, 0
1471794033.986, 0, 0, 0
1471794034.986, 0, 0, 0
1471794035.986, 0, 0, 0
1471794036.987, 0, 0, 0
1471794037.986, 0, 0, 0
1471794038.986, 0, 0, 0
1471794039.986, 0, 0, 0
1471794040.986, 0, 0, 0
1471794041.986, 0, 0, 0
1471794042.986, 0, 0, 0
1471794043.986, 0, 0, 0
1471794044.986, 0, 0, 0
1471794045.986, 0, 0, 0
1471794046.986, 0, 0, 0
1471794047.986, 0, 0, 0
1471794048.986, 0, 0, 0
1471794049.986, 0, 0, 0
1471794050.986, 0, 0, 0
1471794051.986, 0, 0, 0
1471794052.986, 0, 0, 0
1471794053.986, 0, 0, 0
1471794054.986, 0, 0, 0
1471794055.986, 0, 0, 0
1471794056.986, 0, 0, 0
1471794057.986, 0, 0, 0
1471794058.986, 0, 0, 0
1471794059.986, 0, 0, 0
1471794060.986, 0, 0, 0
1471794061.986, 0, 0, 0
1471794062.986, 0, 0, 0
1471794063.986, 0, 0, 0
1471794064.986, 0, 0, 0
1471794065.986, 0, 0, 0
1471794066.986, 0, 0, 0
1471794067.986, 0, 0, 0
1471794068.986, 0, 0, 0
1471794069.988, 0, 0, 0
1471794070.986, 0, 0, 0
1471794071.986, 0, 0, 0
1471794072.986, 0, 0, 0
1471794073.986, 0, 0, 0
1471794074.986, 0, 0, 0
1471794075.986, 0, 0, 0
1471794076.986, 0, 0, 0
1471794077.986, 0, 0, 0
1471794078.986, 0, 0, 0
1471794079.986, 0, 0, 0
1471794080.986, 0, 0, 0
1471794081.986, 0, 0, 0
1471794082.986, 0, 0, 0
1471794083.986, 0, 0, 0
1471794084.986, 0, 0, 0
1471794085.986, 0, 0, 0
1471794086.986, 0, 0, 0
1471794087.986, 0, 0, 0
1471794088.986, 0, 0, 0
1471794089.986, 0, 0, 0
1471794090.986, 0, 0, 0
1471794091.986, 0, 0, 0
1471794092.986, 0, 0, 0
1471794093.986, 0, 0, 0
1471794094.986, 0, 0, 0
1471794095.986, 0, 0, 0
1471794096.986, 0, 0, 0
1471794097.986, 0, 0, 0
1471794098.986, 0, 0, 0
1471794099.986, 0, 0, 0
1471794100.986, 0, 0, 0
1471794101.986, 0, 0, 0
1471794102.986, 0, 0, 0
1471794103.988, 0, 0, 0
1471794104.986, 0, 0, 0
1471794105.986, 0, 0, 0
1471794106.986, 0, 0, 0
1471794107.986, 0, 0, 0
1471794108.986, 0, 0, 0
1471794109.986, 0, 0, 0
1471794110.986, 0, 0, 0
1471794111.986, 0, 0, 0
1471794112.986, 0, 0, 0
1471794113.986, 0, 0, 0
1471794114.986, 0, 0, 0
1471794115.986, 0, 0, 0
1471794116.986, 0, 0, 0
1471794117.986, 0, 0, 0
1471794118.986, 0, 0, 0
1471794119.988, 0, 0, 0
1471794120.986, 0, 0, 0
1471794121.986, 0, 0, 0
1471794122.986, 0, 0, 0
1471794123.986, 0, 0, 0
1471794124.986, 0, 0, 0
1471794125.986, 0, 0, 0
1471794126.986, 0, 0, 0
1471794127.986, 0, 0, 0
1471794128.986, 0, 0, 0
1471794129.986, 0, 0, 0
1471794130.986, 0, 0, 0
1471794131.986, 0, 0, 0
1471794132.986, 0, 0, 0
1471794133.986, 0, 0, 0
1471794134.986, 0, 0, 0
1471794135.986, 0, 0, 0
1471794136.986, 0, 0, 0
1471794137.986, 0, 0, 0
1471794138.986, 0, 0, 0
1471794139.986, 0, 0, 0
1471794140.987, 0, 0, 0
1471794141.986, 0, 0, 0
1471794142.986, 0, 0, 0
1471794143.986, 0, 0, 0
1471794144.986, 0, 0, 0
1471794145.986, 0, 0, 0
1471794146.986, 0, 0, 0
1471794147.986, 0, 0, 0
1471794148.986, 0, 0, 0
1471794149.986, 0, 0, 0
1471794150.986, 0, 0, 0
1471794151.986, 0, 0, 0
1471794152.986, 0, 0, 0
1471794153.986, 0, 0, 0
1471794154.986, 0, 0, 0
1471794155.986, 0, 0, 0
1471794156.986, 0, 0, 0
1471794157.986, 0, 0, 0
1471794158.987, 0, 0, 0
1471794159.986, 0, 0, 0
1471794160.986, 0, 0, 0
1471794161.986, 0, 0, 0
1471794162.986, 0, 0, 0
1471794163.986, 0, 0, 0
1471794164.986, 0, 0, 0
1471794165.986, 0, 0, 0
1471794166.986, 0, 0, 0
1471794167.986, 0, 0, 0
1471794168.986, 0, 0, 0
1471794169.986, 0, 0, 0
1471794170.986, 0, 0, 0
1471794171.986, 0, 0, 0
1471794172.986, 0, 0, 0
1471794173.986, 0, 0, 0
1471794174.986, 0, 0, 0
1471794175.986, 0, 0, 0
1471794176.986, 0, 0, 0
1471794177.986, 0, 0, 0
1471794178.986, 0, 0, 0
1471794179.986, 0, 0, 0
1471794180.986, 0, 0, 0
1471794181.986, 0, 0, 0
1471794182.986, 0, 0, 0
1471794183.986, 0, 0, 0
1471794184.987, 0, 0, 0
1471794185.986, 0, 0, 0
1471794186.986, 0, 0, 0
1471794187.986, 0, 0, 0
1471794188.986, 0, 0, 0
1471794189.986, 0, 0, 0
1471794190.986, 0, 0, 0
1471794191.986, 0, 0, 0
1471794192.986, 0, 0, 0
1471794193.986, 0, 0, 0
1471794194.986, 0, 0, 0
1471794195.986, 0, 0, 0
1471794196.986, 0, 0, 0
1471794197.986, 0, 0, 0
1471794198.986, 0, 0, 0
1471794199.986, 0, 0, 0
1471794200.986, 0, 0, 0
1471794201.986, 0, 0, 0
1471794202.986, 0, 0, 0
1471794203.986, 0, 0, 0
1471794204.986, 0, 0, 0
1471794205.986, 0, 0, 0
1471794206.986, 0, 0, 0
1471794207.987, 0, 0, 0
1471794208.986, 0, 0, 0
1471794209.986, 0, 0, 0
1471794210.986, 0, 0, 0
1471794211.986, 0, 0, 0
1471794212.986, 0, 0, 0
1471794213.986, 0, 0, 0
1471794214.986, 0, 0, 0
1471794215.986, 0, 0, 0
1471794216.986, 0, 0, 0
1471794217.986, 0, 0, 0
1471794218.986, 0, 0, 0
1471794219.986, 0, 0, 0
1471794220.986, 0, 0, 0
1471794221.986, 0, 0, 0
1471794222.986, 0, 0, 0
1471794223.986, 0, 0, 0
1471794224.986, 0, 0, 0
1471794225.986, 0, 0, 0
1471794226.986, 0, 0, 0
1471794227.986, 0, 0, 0
1471794228.986, 0, 0, 0
1471794229.986, 0, 0, 0
1471794230.986, 0, 0, 0
1471794231.986, 0, 0, 0
1471794232.986, 0, 0, 0
1471794233.986, 0, 0, 0
1471794234.986, 0, 0, 0
1471794235.986, 0, 0, 0
1471794236.986, 0, 0, 0
1471794237.987, 0, 0, 0
1471794238.986, 0, 0, 0
1471794239.986, 0, 0, 0
