1470817769.978, 0, 0, 0
1470817770.978, 0, 0, 0
1470817771.978, 0, 0, 0
1470817772.978, 0, 0, 0
1470817773.978, 0, 0, 0
1470817774.978, 0, 0, 0
1470817775.978, 0, 0, 0
1470817776.978, 0, 0, 0
1470817777.978, 0, 0, 0
1470817778.978, 0, 0, 0
1470817779.978, 0, 0, 0
1470817780.978, 0, 0, 0
1470817781.978, 0, 0, 0
1470817782.978, 0, 0, 0
1470817783.978, 0, 0, 0
1470817784.978, 0, 0, 0
1470817785.978, 0, 0, 0
1470817786.978, 0, 0, 0
1470817787.978, 0, 0, 0
1470817788.978, 0, 0, 0
1470817789.978, 0, 0, 0
1470817790.979, 0, 0, 0
1470817791.977, 0, 0, 0
1470817792.977, 0, 0, 0
1470817793.977, 0, 0, 0
1470817794.977, 0, 0, 0
1470817795.977, 0, 0, 0
1470817796.977, 0, 0, 0
1470817797.977, 0, 0, 0
1470817798.977, 0, 0, 0
1470817799.977, 0, 0, 0
1470817800.977, 0, 0, 0
1470817801.977, 0, 0, 0
1470817802.977, 0, 0, 0
1470817803.977, 0, 0, 0
1470817804.977, 0, 0, 0
1470817805.977, 0, 0, 0
1470817806.977, 0, 0, 0
1470817807.977, 0, 0, 0
1470817808.977, 0, 0, 0
1470817809.977, 0, 0, 0
1470817810.977, 0, 0, 0
1470817811.977, 0, 0, 0
1470817812.977, 0, 0, 0
1470817813.978, 0, 0, 0
1470817814.979, 0, 0, 0
1470817815.976, 0, 0, 0
1470817816.976, 0, 0, 0
1470817817.976, 0, 0, 0
1470817818.976, 0, 0, 0
1470817819.976, 0, 0, 0
1470817820.976, 0, 0, 0
1470817821.976, 0, 0, 0
1470817822.976, 0, 0, 0
1470817823.976, 0, 0, 0
1470817824.976, 0, 0, 0
1470817825.976, 0, 0, 0
1470817826.976, 0, 0, 0
1470817827.976, 0, 0, 0
1470817828.976, 0, 0, 0
1470817829.976, 0, 0, 0
1470817830.976, 0, 0, 0
1470817831.976, 0, 0, 0
1470817832.976, 0, 0, 0
1470817833.976, 0, 0, 0
1470817834.976, 0, 0, 0
1470817835.976, 0, 0, 0
1470817836.976, 0, 0, 0
1470817837.976, 0, 0, 0
1470817838.976, 0, 0, 0
1470817839.976, 0, 0, 0
1470817840.976, 0, 0, 0
1470817841.976, 0, 0, 0
1470817842.977, 0, 0, 0
1470817843.975, 0, 0, 0
1470817844.975, 0, 0, 0
1470817845.975, 0, 0, 0
1470817846.975, 0, 0, 0
1470817847.975, 0, 0, 0
1470817848.975, 0, 0, 0
1470817849.975, 0, 0, 0
1470817850.975, 0, 0, 0
1470817851.975, 0, 0, 0
1470817852.975, 0, 0, 0
1470817853.975, 0, 0, 0
1470817854.975, 0, 0, 0
1470817855.975, 0, 0, 0
1470817856.975, 0, 0, 0
1470817857.975, 0, 0, 0
1470817858.975, 0, 0, 0
1470817859.975, 0, 0, 0
1470817860.975, 0, 0, 0
1470817861.975, 0, 0, 0
1470817862.975, 0, 0, 0
1470817863.976, 0, 0, 0
1470817864.975, 0, 0, 0
1470817865.975, 0, 0, 0
1470817866.975, 0, 0, 0
1470817867.975, 0, 0, 0
1470817868.975, 0, 0, 0
1470817869.975, 0, 0, 0
1470817870.975, 0, 0, 0
1470817871.975, 0, 0, 0
1470817872.975, 0, 0, 0
1470817873.975, 0, 0, 0
1470817874.975, 0, 0, 0
1470817875.975, 0, 0, 0
1470817876.975, 0, 0, 0
1470817877.974, 0, 0, 0
1470817878.974, 0, 0, 0
1470817879.974, 0, 0, 0
1470817880.974, 0, 0, 0
1470817881.974, 0, 0, 0
1470817882.974, 0, 0, 0
1470817883.974, 0, 0, 0
1470817884.974, 0, 0, 0
1470817885.974, 0, 0, 0
1470817886.974, 0, 0, 0
1470817887.974, 0, 0, 0
1470817888.974, 0, 0, 0
1470817889.974, 0, 0, 0
1470817890.974, 0, 0, 0
1470817891.974, 0, 0, 0
1470817892.974, 0, 0, 0
1470817893.974, 0, 0, 0
1470817894.974, 0, 0, 0
1470817895.974, 0, 0, 0
1470817896.974, 0, 0, 0
1470817897.974, 0, 0, 0
1470817898.974, 0, 0, 0
1470817899.974, 0, 0, 0
1470817900.974, 0, 0, 0
1470817901.974, 0, 0, 0
1470817902.974, 0, 0, 0
1470817903.974, 0, 0, 0
1470817904.974, 0, 0, 0
1470817905.975, 0, 0, 0
1470817906.973, 0, 0, 0
1470817907.973, 0, 0, 0
1470817908.973, 0, 0, 0
1470817909.973, 0, 0, 0
1470817910.973, 0, 0, 0
1470817911.973, 0, 0, 0
1470817912.973, 0, 0, 0
1470817913.973, 0, 0, 0
1470817914.973, 0, 0, 0
1470817915.973, 0, 0, 0
1470817916.973, 0, 0, 0
1470817917.973, 0, 0, 0
1470817918.973, 0, 0, 0
1470817919.973, 0, 0, 0
1470817920.973, 0, 0, 0
1470817921.973, 0, 0, 0
1470817922.973, 0, 0, 0
1470817923.973, 0, 0, 0
1470817924.973, 0, 0, 0
1470817925.973, 0, 0, 0
1470817926.973, 0, 0, 0
1470817927.973, 0, 0, 0
1470817928.973, 0, 0, 0
1470817929.975, 0, 0, 0
1470817930.972, 0, 0, 0
1470817931.972, 0, 0, 0
1470817932.972, 0, 0, 0
1470817933.972, 0, 0, 0
1470817934.972, 0, 0, 0
1470817935.972, 0, 0, 0
1470817936.972, 0, 0, 0
1470817937.972, 0, 0, 0
1470817938.972, 0, 0, 0
1470817939.972, 0, 0, 0
1470817940.972, 0, 0, 0
1470817941.972, 0, 0, 0
1470817942.972, 0, 0, 0
1470817943.972, 0, 0, 0
1470817944.972, 0, 0, 0
1470817945.972, 0, 0, 0
1470817946.972, 0, 0, 0
1470817947.972, 0, 0, 0
1470817948.972, 0, 0, 0
1470817949.972, 0, 0, 0
1470817950.972, 0, 0, 0
1470817951.972, 0, 0, 0
1470817952.972, 0, 0, 0
1470817953.972, 0, 0, 0
1470817954.972, 0, 0, 0
1470817955.972, 0, 0, 0
1470817956.973, 0, 0, 0
1470817957.975, 0, 0, 0
1470817958.972, 0, 0, 0
1470817959.972, 0, 0, 0
1470817960.972, 0, 0, 0
1470817961.972, 0, 0, 0
1470817962.972, 0, 0, 0
1470817963.972, 0, 0, 0
1470817964.972, 0, 0, 0
1470817965.972, 0, 0, 0
1470817966.972, 0, 0, 0
1470817967.972, 0, 0, 0
1470817968.972, 0, 0, 0
1470817969.972, 0, 0, 0
1470817970.972, 0, 0, 0
1470817971.972, 0, 0, 0
1470817972.972, 0, 0, 0
1470817973.972, 0, 0, 0
1470817974.972, 0, 0, 0
1470817975.972, 0, 0, 0
1470817976.972, 0, 0, 0
1470817977.972, 0, 0, 0
1470817978.972, 0, 0, 0
1470817979.972, 0, 0, 0
1470817980.972, 0, 0, 0
1470817981.972, 0, 0, 0
1470817982.972, 0, 0, 0
1470817983.974, 0, 0, 0
1470817984.972, 0, 0, 0
1470817985.972, 0, 0, 0
1470817986.972, 0, 0, 0
1470817987.972, 0, 0, 0
1470817988.972, 0, 0, 0
1470817989.972, 0, 0, 0
1470817990.972, 0, 0, 0
1470817991.972, 0, 0, 0
1470817992.972, 0, 0, 0
1470817993.972, 0, 0, 0
1470817994.972, 0, 0, 0
1470817995.972, 0, 0, 0
1470817996.972, 0, 0, 0
1470817997.972, 0, 0, 0
1470817998.972, 0, 0, 0
1470817999.972, 0, 0, 0
1470818000.972, 0, 0, 0
1470818001.972, 0, 0, 0
1470818002.972, 0, 0, 0
1470818003.972, 0, 0, 0
1470818004.972, 0, 0, 0
1470818005.972, 0, 0, 0
1470818006.972, 0, 0, 0
1470818007.972, 0, 0, 0
1470818008.972, 0, 0, 0
1470818009.972, 0, 0, 0
1470818010.972, 0, 0, 0
1470818011.972, 0, 0, 0
1470818012.974, 0, 0, 0
1470818013.972, 0, 0, 0
1470818014.972, 0, 0, 0
1470818015.972, 0, 0, 0
1470818016.972, 0, 0, 0
1470818017.972, 0, 0, 0
1470818018.972, 0, 0, 0
1470818019.972, 0, 0, 0
1470818020.972, 0, 0, 0
1470818021.972, 0, 0, 0
1470818022.972, 0, 0, 0
1470818023.972, 0, 0, 0
1470818024.972, 0, 0, 0
1470818025.972, 0, 0, 0
1470818026.972, 0, 0, 0
1470818027.972, 0, 0, 0
1470818028.972, 0, 0, 0
1470818029.972, 0, 0, 0
1470818030.972, 0, 0, 0
1470818031.972, 0, 0, 0
1470818032.972, 0, 0, 0
1470818033.972, 0, 0, 0
1470818034.972, 0, 0, 0
1470818035.972, 0, 0, 0
1470818036.973, 0, 0, 0
1470818037.971, 0, 0, 0
1470818038.971, 0, 0, 0
1470818039.971, 0, 0, 0
1470818040.971, 0, 0, 0
1470818041.971, 0, 0, 0
1470818042.971, 0, 0, 0
1470818043.971, 0, 0, 0
1470818044.971, 0, 0, 0
1470818045.971, 0, 0, 0
1470818046.971, 0, 0, 0
1470818047.971, 0, 0, 0
1470818048.971, 0, 0, 0
1470818049.971, 0, 0, 0
1470818050.971, 0, 0, 0
1470818051.971, 0, 0, 0
1470818052.971, 0, 0, 0
1470818053.971, 0, 0, 0
1470818054.971, 0, 0, 0
1470818055.971, 0, 0, 0
1470818056.971, 0, 0, 0
1470818057.972, 0, 0, 0
1470818058.97, 0, 0, 0
1470818059.97, 0, 0, 0
1470818060.97, 0, 0, 0
1470818061.97, 0, 0, 0
1470818062.97, 0, 0, 0
1470818063.97, 0, 0, 0
1470818064.97, 0, 0, 0
1470818065.97, 0, 0, 0
1470818066.97, 0, 0, 0
1470818067.97, 0, 0, 0
1470818068.97, 0, 0, 0
1470818069.97, 0, 0, 0
1470818070.97, 0, 0, 0
1470818071.97, 0, 0, 0
1470818072.97, 0, 0, 0
1470818073.97, 0, 0, 0
1470818074.97, 0, 0, 0
1470818075.97, 0, 0, 0
1470818076.97, 0, 0, 0
1470818077.97, 0, 0, 0
1470818078.97, 0, 0, 0
1470818079.97, 0, 0, 0
1470818080.97, 0, 0, 0
1470818081.97, 0, 0, 0
1470818082.97, 0, 0, 0
1470818083.97, 0, 0, 0
1470818084.97, 0, 0, 0
1470818085.97, 0, 0, 0
1470818086.97, 0, 0, 0
1470818087.97, 0, 0, 0
1470818088.97, 0, 0, 0
1470818089.97, 0, 0, 0
1470818090.97, 0, 0, 0
1470818091.97, 0, 0, 0
1470818092.97, 0, 0, 0
1470818093.97, 0, 0, 0
1470818094.97, 0, 0, 0
1470818095.97, 0, 0, 0
1470818096.97, 0, 0, 0
1470818097.97, 0, 0, 0
1470818098.97, 0, 0, 0
1470818099.97, 0, 0, 0
1470818100.97, 0, 0, 0
1470818101.97, 0, 0, 0
1470818102.97, 0, 0, 0
1470818103.97099, 0, 0, 0
1470818104.97, 0, 0, 0
1470818105.97, 0, 0, 0
1470818106.97, 0, 0, 0
1470818107.97, 0, 0, 0
1470818108.97, 0, 0, 0
1470818109.97, 0, 0, 0
1470818110.97, 0, 0, 0
1470818111.97, 0, 0, 0
1470818112.97, 0, 0, 0
1470818113.97, 0, 0, 0
1470818114.97, 0, 0, 0
1470818115.97, 0, 0, 0
1470818116.97, 0, 0, 0
1470818117.97, 0, 0, 0
1470818118.97, 0, 0, 0
1470818119.97, 0, 0, 0
1470818120.97, 0, 0, 0
1470818121.97, 0, 0, 0
1470818122.97, 0, 0, 0
1470818123.97, 0, 0, 0
1470818124.97, 0, 0, 0
1470818125.97, 0, 0, 0
1470818126.97, 0, 0, 0
1470818127.97, 0, 0, 0
1470818128.973, 0, 0, 0
1470818129.97, 0, 0, 0
1470818130.97, 0, 0, 0
1470818131.97, 0, 0, 0
1470818132.97, 0, 0, 0
1470818133.97, 0, 0, 0
1470818134.97, 0, 0, 0
1470818135.97, 0, 0, 0
1470818136.97, 0, 0, 0
1470818137.97, 0, 0, 0
1470818138.97, 0, 0, 0
1470818139.97, 0, 0, 0
1470818140.97, 0, 0, 0
1470818141.97, 0, 0, 0
1470818142.97, 0, 0, 0
1470818143.97, 0, 0, 0
1470818144.97, 0, 0, 0
1470818145.97, 0, 0, 0
1470818146.97, 0, 0, 0
1470818147.97, 0, 0, 0
1470818148.97, 0, 0, 0
1470818149.97, 0, 0, 0
1470818150.97, 0, 0, 0
1470818151.97, 0, 0, 0
1470818152.97099, 0, 0, 0
1470818153.97, 0, 0, 0
1470818154.97, 0, 0, 0
1470818155.97, 0, 0, 0
1470818156.97, 0, 0, 0
1470818157.97, 0, 0, 0
1470818158.97, 0, 0, 0
1470818159.97, 0, 0, 0
1470818160.97, 0, 0, 0
1470818161.97, 0, 0, 0
1470818162.97, 0, 0, 0
1470818163.97, 0, 0, 0
1470818164.97, 0, 0, 0
1470818165.97, 0, 0, 0
1470818166.97, 0, 0, 0
1470818167.97, 0, 0, 0
1470818168.97, 0, 0, 0
1470818169.97, 0, 0, 0
1470818170.97, 0, 0, 0
1470818171.97, 0, 0, 0
1470818172.97, 0, 0, 0
1470818173.97, 0, 0, 0
1470818174.972, 0, 0, 0
1470818175.97, 0, 0, 0
1470818176.97, 0, 0, 0
1470818177.97, 0, 0, 0
1470818178.97, 0, 0, 0
1470818179.97, 0, 0, 0
1470818180.97, 0, 0, 0
1470818181.97, 0, 0, 0
1470818182.97, 0, 0, 0
1470818183.97, 0, 0, 0
1470818184.97, 0, 0, 0
1470818185.97, 0, 0, 0
1470818186.97, 0, 0, 0
1470818187.97, 0, 0, 0
1470818188.97, 0, 0, 0
1470818189.97, 0, 0, 0
1470818190.97, 0, 0, 0
1470818191.97, 0, 0, 0
1470818192.97, 0, 0, 0
1470818193.97, 0, 0, 0
1470818194.97, 0, 0, 0
1470818195.97, 0, 0, 0
1470818196.97, 0, 0, 0
1470818197.97, 0, 0, 0
1470818198.97099, 0, 0, 0
1470818199.97, 0, 0, 0
1470818200.97, 0, 0, 0
1470818201.97, 0, 0, 0
1470818202.97, 0, 0, 0
1470818203.97, 0, 0, 0
1470818204.97, 0, 0, 0
1470818205.97, 0, 0, 0
1470818206.97, 0, 0, 0
1470818207.97, 0, 0, 0
1470818208.97, 0, 0, 0
1470818209.97, 0, 0, 0
1470818210.97, 0, 0, 0
1470818211.97, 0, 0, 0
1470818212.97, 0, 0, 0
1470818213.97, 0, 0, 0
1470818214.97, 0, 0, 0
1470818215.97, 0, 0, 0
1470818216.97, 0, 0, 0
1470818217.97, 0, 0, 0
1470818218.97, 0, 0, 0
1470818219.97, 0, 0, 0
1470818220.97, 0, 0, 0
1470818221.97, 0, 0, 0
1470818222.972, 0, 0, 0
1470818223.97, 0, 0, 0
1470818224.97, 0, 0, 0
1470818225.97, 0, 0, 0
1470818226.97, 0, 0, 0
1470818227.97, 0, 0, 0
1470818228.97, 0, 0, 0
1470818229.97, 0, 0, 0
1470818230.97, 0, 0, 0
1470818231.97, 0, 0, 0
1470818232.97, 0, 0, 0
1470818233.97, 0, 0, 0
1470818234.97, 0, 0, 0
1470818235.97, 0, 0, 0
1470818236.97, 0, 0, 0
1470818237.97, 0, 0, 0
1470818238.97, 0, 0, 0
1470818239.97, 0, 0, 0
1470818240.97, 0, 0, 0
1470818241.97, 0, 0, 0
1470818242.97, 0, 0, 0
1470818243.97, 0, 0, 0
1470818244.97, 0, 0, 0
1470818245.97099, 0, 0, 0
1470818246.97, 0, 0, 0
1470818247.97, 0, 0, 0
1470818248.97, 0, 0, 0
1470818249.97, 0, 0, 0
1470818250.97, 0, 0, 0
1470818251.97, 0, 0, 0
1470818252.97, 0, 0, 0
1470818253.97, 0, 0, 0
1470818254.97, 0, 0, 0
1470818255.97, 0, 0, 0
1470818256.97, 0, 0, 0
1470818257.97, 0, 0, 0
1470818258.97, 0, 0, 0
1470818259.97, 0, 0, 0
1470818260.97, 0, 0, 0
1470818261.97, 0, 0, 0
1470818262.97, 0, 0, 0
1470818263.97, 0, 0, 0
1470818264.97, 0, 0, 0
1470818265.97, 0, 0, 0
1470818266.97, 0, 0, 0
1470818267.97, 0, 0, 0
1470818268.97, 0, 0, 0
1470818269.97, 0, 0, 0
1470818270.97099, 0, 0, 0
1470818271.97, 0, 0, 0
1470818272.97, 0, 0, 0
1470818273.97, 0, 0, 0
1470818274.97, 0, 0, 0
1470818275.97, 0, 0, 0
1470818276.97, 0, 0, 0
1470818277.97, 0, 0, 0
1470818278.97, 0, 0, 0
1470818279.97, 0, 0, 0
1470818280.97, 0, 0, 0
1470818281.97, 0, 0, 0
1470818282.97, 0, 0, 0
1470818283.97, 0, 0, 0
1470818284.97, 0, 0, 0
1470818285.972, 0, 0, 0
1470818286.97, 0, 0, 0
1470818287.97, 0, 0, 0
1470818288.97, 0, 0, 0
1470818289.97, 0, 0, 0
1470818290.97, 0, 0, 0
1470818291.97, 0, 0, 0
1470818292.97, 0, 0, 0
1470818293.97, 0, 0, 0
1470818294.97, 0, 0, 0
1470818295.97, 0, 0, 0
1470818296.97, 0, 0, 0
1470818297.97, 0, 0, 0
1470818298.97, 0, 0, 0
1470818299.97, 0, 0, 0
1470818300.97, 0, 0, 0
1470818301.97, 0, 0, 0
1470818302.97, 0, 0, 0
1470818303.97, 0, 0, 0
1470818304.97, 0, 0, 0
1470818305.97, 0, 0, 0
1470818306.97, 0, 0, 0
1470818307.97, 0, 0, 0
1470818308.97, 0, 0, 0
1470818309.97, 0, 0, 0
1470818310.97099, 0, 0, 0
1470818311.96899, 0, 0, 0
1470818312.96899, 0, 0, 0
1470818313.96899, 0, 0, 0
1470818314.96899, 0, 0, 0
1470818315.96899, 0, 0, 0
1470818316.96899, 0, 0, 0
1470818317.96899, 0, 0, 0
1470818318.96899, 0, 0, 0
1470818319.96899, 0, 0, 0
1470818320.96899, 0, 0, 0
1470818321.96899, 0, 0, 0
1470818322.96899, 0, 0, 0
1470818323.96899, 0, 0, 0
1470818324.96899, 0, 0, 0
1470818325.96899, 0, 0, 0
1470818326.96899, 0, 0, 0
1470818327.96899, 0, 0, 0
1470818328.96899, 0, 0, 0
1470818329.96899, 0, 0, 0
1470818330.96899, 0, 0, 0
1470818331.96899, 0, 0, 0
1470818332.96899, 0, 0, 0
1470818333.96899, 0, 0, 0
1470818334.96899, 0, 0, 0
1470818335.96999, 0, 0, 0
1470818336.96799, 0, 0, 0
1470818337.96799, 0, 0, 0
1470818338.96799, 0, 0, 0
1470818339.96799, 0, 0, 0
1470818340.96799, 0, 0, 0
1470818341.96799, 0, 0, 0
1470818342.96799, 0, 0, 0
1470818343.96799, 0, 0, 0
1470818344.96799, 0, 0, 0
1470818345.96799, 0, 0, 0
1470818346.96799, 0, 0, 0
1470818347.96799, 0, 0, 0
1470818348.96799, 0, 0, 0
1470818349.96799, 0, 0, 0
1470818350.96799, 0, 0, 0
1470818351.96799, 0, 0, 0
1470818352.96799, 0, 0, 0
1470818353.96799, 0, 0, 0
1470818354.96799, 0, 0, 0
1470818355.96799, 0, 0, 0
1470818356.96799, 0, 0, 0
1470818357.96799, 0, 0, 0
1470818358.96799, 0, 0, 0
1470818359.96799, 0, 0, 0
1470818360.96799, 0, 0, 0
1470818361.96799, 0, 0, 0
1470818362.96799, 0, 0, 0
1470818363.96799, 0, 0, 0
1470818364.96799, 0, 0, 0
1470818365.96799, 0, 0, 0
1470818366.96799, 0, 0, 0
1470818367.96799, 0, 0, 0
1470818368.96799, 0, 0, 0
1470818369.96799, 0, 0, 0
1470818370.96799, 0, 0, 0
1470818371.96799, 0, 0, 0
1470818372.96799, 0, 0, 0
1470818373.96799, 0, 0, 0
1470818374.96799, 0, 0, 0
1470818375.96799, 0, 0, 0
1470818376.96799, 0, 0, 0
1470818377.96799, 0, 0, 0
1470818378.96799, 0, 0, 0
1470818379.96799, 0, 0, 0
1470818380.96799, 0, 0, 0
1470818381.96799, 0, 0, 0
1470818382.96999, 0, 0, 0
1470818383.96699, 0, 0, 0
1470818384.96699, 0, 0, 0
1470818385.96699, 0, 0, 0
1470818386.96699, 0, 0, 0
1470818387.96699, 0, 0, 0
1470818388.96699, 0, 0, 0
1470818389.96699, 0, 0, 0
1470818390.96699, 0, 0, 0
1470818391.96699, 0, 0, 0
1470818392.96699, 0, 0, 0
1470818393.96699, 0, 0, 0
1470818394.96699, 0, 0, 0
1470818395.96699, 0, 0, 0
1470818396.96699, 0, 0, 0
1470818397.96699, 0, 0, 0
1470818398.96699, 0, 0, 0
1470818399.96699, 0, 0, 0
1470818400.96699, 0, 0, 0
1470818401.96699, 0, 0, 0
1470818402.96699, 0, 0, 0
1470818403.96699, 0, 0, 0
1470818404.96799, 0, 0, 0
1470818405.96599, 0, 0, 0
1470818406.96599, 0, 0, 0
1470818407.96599, 0, 0, 0
1470818408.96599, 0, 0, 0
1470818409.96599, 0, 0, 0
1470818410.96599, 0, 0, 0
1470818411.96599, 0, 0, 0
1470818412.96599, 0, 0, 0
1470818413.96599, 0, 0, 0
1470818414.96599, 0, 0, 0
1470818415.96599, 0, 0, 0
1470818416.96599, 0, 0, 0
1470818417.96599, 0, 0, 0
1470818418.96599, 0, 0, 0
1470818419.96599, 0, 0, 0
1470818420.96599, 0, 0, 0
1470818421.96599, 0, 0, 0
1470818422.96599, 0, 0, 0
1470818423.96599, 0, 0, 0
1470818424.96599, 0, 0, 0
1470818425.96599, 0, 0, 0
1470818426.96599, 0, 0, 0
1470818427.96599, 0, 0, 0
1470818428.96599, 0, 0, 0
1470818429.96599, 0, 0, 0
1470818430.96599, 0, 0, 0
1470818431.96599, 0, 0, 0
1470818432.96599, 0, 0, 0
1470818433.96599, 0, 0, 0
1470818434.96599, 0, 0, 0
1470818435.96599, 0, 0, 0
1470818436.96599, 0, 0, 0
1470818437.96599, 0, 0, 0
1470818438.96599, 0, 0, 0
1470818439.96599, 0, 0, 0
1470818440.96599, 0, 0, 0
1470818441.96599, 0, 0, 0
1470818442.96599, 0, 0, 0
1470818443.96599, 0, 0, 0
1470818444.96599, 0, 0, 0
1470818445.96599, 0, 0, 0
1470818446.96599, 0, 0, 0
1470818447.96599, 0, 0, 0
1470818448.96599, 0, 0, 0
1470818449.96599, 0, 0, 0
1470818450.96599, 0, 0, 0
1470818451.96599, 0, 0, 0
1470818452.96599, 0, 0, 0
1470818453.96599, 0, 0, 0
1470818454.96599, 0, 0, 0
1470818455.96599, 0, 0, 0
1470818456.96599, 0, 0, 0
1470818457.96599, 0, 0, 0
1470818458.96599, 0, 0, 0
1470818459.96599, 0, 0, 0
1470818460.96599, 0, 0, 0
1470818461.96599, 0, 0, 0
1470818462.96599, 0, 0, 0
1470818463.96599, 0, 0, 0
1470818464.96599, 0, 0, 0
1470818465.96599, 0, 0, 0
1470818466.96599, 0, 0, 0
1470818467.96599, 0, 0, 0
1470818468.96599, 0, 0, 0
1470818469.96599, 0, 0, 0
1470818470.96599, 0, 0, 0
1470818471.96599, 0, 0, 0
1470818472.96599, 0, 0, 0
1470818473.96599, 0, 0, 0
1470818474.96699, 0, 0, 0
1470818475.96799, 0, 0, 0
1470818476.96499, 0, 0, 0
1470818477.96499, 0, 0, 0
1470818478.96499, 0, 0, 0
1470818479.96499, 0, 0, 0
1470818480.96499, 0, 0, 0
1470818481.96499, 0, 0, 0
1470818482.96499, 0, 0, 0
1470818483.96499, 0, 0, 0
1470818484.96499, 0, 0, 0
1470818485.96499, 0, 0, 0
1470818486.96499, 0, 0, 0
1470818487.96499, 0, 0, 0
1470818488.96499, 0, 0, 0
1470818489.96499, 0, 0, 0
1470818490.96499, 0, 0, 0
1470818491.96499, 0, 0, 0
1470818492.96499, 0, 0, 0
1470818493.96499, 0, 0, 0
1470818494.96499, 0, 0, 0
1470818495.96499, 0, 0, 0
1470818496.96499, 0, 0, 0
1470818497.96499, 0, 0, 0
1470818498.96599, 0, 0, 0
1470818499.96699, 0, 0, 0
1470818500.96499, 0, 0, 0
1470818501.96499, 0, 0, 0
1470818502.96499, 0, 0, 0
1470818503.96499, 0, 0, 0
1470818504.96499, 0, 0, 0
1470818505.96499, 0, 0, 0
1470818506.96499, 0, 0, 0
1470818507.96499, 0, 0, 0
1470818508.96499, 0, 0, 0
1470818509.96499, 0, 0, 0
1470818510.96499, 0, 0, 0
1470818511.96499, 0, 0, 0
1470818512.96499, 0, 0, 0
1470818513.96499, 0, 0, 0
1470818514.96499, 0, 0, 0
1470818515.96499, 0, 0, 0
1470818516.96499, 0, 0, 0
1470818517.96499, 0, 0, 0
1470818518.96499, 0, 0, 0
1470818519.96499, 0, 0, 0
1470818520.96499, 0, 0, 0
1470818521.96499, 0, 0, 0
1470818522.96499, 0, 0, 0
1470818523.96499, 0, 0, 0
1470818524.96499, 0, 0, 0
1470818525.96499, 0, 0, 0
1470818526.96499, 0, 0, 0
1470818527.96499, 0, 0, 0
1470818528.96499, 0, 0, 0
1470818529.96499, 0, 0, 0
1470818530.96499, 0, 0, 0
1470818531.96499, 0, 0, 0
1470818532.96499, 0, 0, 0
1470818533.96599, 0, 0, 0
1470818534.96499, 0, 0, 0
1470818535.96499, 0, 0, 0
1470818536.96499, 0, 0, 0
1470818537.96499, 0, 0, 0
1470818538.96499, 0, 0, 0
1470818539.96499, 0, 0, 0
1470818540.96499, 0, 0, 0
1470818541.96499, 0, 0, 0
1470818542.96499, 0, 0, 0
1470818543.96499, 0, 0, 0
1470818544.96499, 0, 0, 0
1470818545.96499, 0, 0, 0
1470818546.96499, 0, 0, 0
1470818547.96499, 0, 0, 0
1470818548.96499, 0, 0, 0
1470818549.96499, 0, 0, 0
1470818550.96499, 0, 0, 0
1470818551.96499, 0, 0, 0
1470818552.96499, 0, 0, 0
1470818553.96499, 0, 0, 0
1470818554.96499, 0, 0, 0
1470818555.96499, 0, 0, 0
1470818556.96499, 0, 0, 0
1470818557.96699, 0, 0, 0
1470818558.96799, 0, 0, 0
1470818559.96499, 0, 0, 0
1470818560.96499, 0, 0, 0
1470818561.96499, 0, 0, 0
1470818562.96499, 0, 0, 0
1470818563.96499, 0, 0, 0
1470818564.96499, 0, 0, 0
1470818565.96499, 0, 0, 0
1470818566.96499, 0, 0, 0
1470818567.96499, 0, 0, 0
1470818568.96499, 0, 0, 0
1470818569.96499, 0, 0, 0
1470818570.96499, 0, 0, 0
1470818571.96499, 0, 0, 0
1470818572.96499, 0, 0, 0
1470818573.96499, 0, 0, 0
1470818574.96499, 0, 0, 0
1470818575.96499, 0, 0, 0
1470818576.96499, 0, 0, 0
1470818577.96499, 0, 0, 0
1470818578.96499, 0, 0, 0
1470818579.96499, 0, 0, 0
1470818580.96499, 0, 0, 0
1470818581.96499, 0, 0, 0
1470818582.96699, 0, 0, 0
1470818583.96499, 0, 0, 0
1470818584.96499, 0, 0, 0
1470818585.96499, 0, 0, 0
1470818586.96499, 0, 0, 0
1470818587.96499, 0, 0, 0
1470818588.96499, 0, 0, 0
1470818589.96499, 0, 0, 0
1470818590.96499, 0, 0, 0
1470818591.96499, 0, 0, 0
1470818592.96499, 0, 0, 0
1470818593.96499, 0, 0, 0
1470818594.96499, 0, 0, 0
1470818595.96499, 0, 0, 0
1470818596.96499, 0, 0, 0
1470818597.96499, 0, 0, 0
1470818598.96499, 0, 0, 0
1470818599.96499, 0, 0, 0
1470818600.96499, 0, 0, 0
1470818601.96599, 0, 0, 0
1470818602.96499, 0, 0, 0
1470818603.96499, 0, 0, 0
1470818604.96499, 0, 0, 0
1470818605.96499, 0, 0, 0
1470818606.96499, 0, 0, 0
1470818607.96499, 0, 0, 0
1470818608.96499, 0, 0, 0
1470818609.96499, 0, 0, 0
1470818610.96499, 0, 0, 0
1470818611.96499, 0, 0, 0
1470818612.96499, 0, 0, 0
1470818613.96499, 0, 0, 0
1470818614.96499, 0, 0, 0
1470818615.96499, 0, 0, 0
1470818616.96499, 0, 0, 0
1470818617.96499, 0, 0, 0
1470818618.96499, 0, 0, 0
1470818619.96499, 0, 0, 0
1470818620.96499, 0, 0, 0
1470818621.96499, 0, 0, 0
1470818622.96499, 0, 0, 0
1470818623.96499, 0, 0, 0
