1471814958.988, 0, 0, 0
1471814959.988, 0, 0, 0
1471814960.988, 0, 0, 0
1471814961.988, 0, 0, 0
1471814962.988, 0, 0, 0
1471814963.988, 0, 0, 0
1471814964.988, 0, 0, 0
1471814965.988, 0, 0, 0
1471814966.988, 0, 0, 0
1471814967.989, 0, 0, 0
1471814968.988, 0, 0, 0
1471814969.988, 0, 0, 0
1471814970.988, 0, 0, 0
1471814971.988, 0, 0, 0
1471814972.988, 0, 0, 0
1471814973.988, 0, 0, 0
1471814974.988, 0, 0, 0
1471814975.988, 0, 0, 0
1471814976.988, 0, 0, 0
1471814977.988, 0, 0, 0
1471814978.988, 0, 0, 0
1471814979.988, 0, 0, 0
1471814980.988, 0, 0, 0
1471814981.988, 0, 0, 0
1471814982.988, 0, 0, 0
1471814983.988, 0, 0, 0
1471814984.988, 0, 0, 0
1471814985.988, 0, 0, 0
1471814986.988, 0, 0, 0
1471814987.988, 0, 0, 0
1471814988.988, 0, 0, 0
1471814989.988, 0, 0, 0
1471814990.988, 0, 0, 0
1471814991.988, 0, 0, 0
1471814992.988, 0, 0, 0
1471814993.989, 0, 0, 0
1471814994.99, 0, 0, 0
1471814995.988, 0, 0, 0
1471814996.988, 0, 0, 0
1471814997.988, 0, 0, 0
1471814998.988, 0, 0, 0
1471814999.988, 0, 0, 0
1471815000.988, 0, 0, 0
1471815001.988, 0, 0, 0
1471815002.988, 0, 0, 0
1471815003.988, 0, 0, 0
1471815004.988, 0, 0, 0
1471815005.988, 0, 0, 0
1471815006.988, 0, 0, 0
1471815007.988, 0, 0, 0
1471815008.988, 0, 0, 0
1471815009.988, 0, 0, 0
1471815010.988, 0, 0, 0
1471815011.988, 0, 0, 0
1471815012.988, 0, 0, 0
1471815013.99, 0, 0, 0
1471815014.988, 0, 0, 0
1471815015.988, 0, 0, 0
1471815016.988, 0, 0, 0
1471815017.988, 0, 0, 0
1471815018.988, 0, 0, 0
1471815019.988, 0, 0, 0
1471815020.988, 0, 0, 0
1471815021.988, 0, 0, 0
1471815022.988, 0, 0, 0
1471815023.988, 0, 0, 0
1471815024.988, 0, 0, 0
1471815025.988, 0, 0, 0
1471815026.988, 0, 0, 0
1471815027.988, 0, 0, 0
1471815028.988, 0, 0, 0
1471815029.988, 0, 0, 0
1471815030.988, 0, 0, 0
1471815031.988, 0, 0, 0
1471815032.988, 0, 0, 0
1471815033.988, 0, 0, 0
1471815034.988, 0, 0, 0
1471815035.988, 0, 0, 0
1471815036.988, 0, 0, 0
1471815037.988, 0, 0, 0
1471815038.988, 0, 0, 0
1471815039.988, 0, 0, 0
1471815040.988, 0, 0, 0
1471815041.988, 0, 0, 0
1471815042.988, 0, 0, 0
1471815043.988, 0, 0, 0
1471815044.988, 0, 0, 0
1471815045.988, 0, 0, 0
1471815046.988, 0, 0, 0
1471815047.988, 0, 0, 0
1471815048.988, 0, 0, 0
1471815049.988, 0, 0, 0
1471815050.988, 0, 0, 0
1471815051.988, 0, 0, 0
1471815052.988, 0, 0, 0
1471815053.988, 0, 0, 0
1471815054.988, 0, 0, 0
1471815055.988, 0, 0, 0
1471815056.988, 0, 0, 0
1471815057.988, 0, 0, 0
1471815058.988, 0, 0, 0
1471815059.988, 0, 0, 0
1471815060.988, 0, 0, 0
1471815061.988, 0, 0, 0
1471815062.988, 0, 0, 0
1471815063.988, 0, 0, 0
1471815064.988, 0, 0, 0
1471815065.988, 0, 0, 0
1471815066.988, 0, 0, 0
1471815067.988, 0, 0, 0
1471815068.988, 0, 0, 0
1471815069.988, 0, 0, 0
1471815070.988, 0, 0, 0
1471815071.988, 0, 0, 0
1471815072.988, 0, 0, 0
1471815073.988, 0, 0, 0
1471815074.988, 0, 0, 0
1471815075.988, 0, 0, 0
1471815076.988, 0, 0, 0
1471815077.988, 0, 0, 0
1471815078.988, 0, 0, 0
1471815079.988, 0, 0, 0
1471815080.988, 0, 0, 0
1471815081.988, 0, 0, 0
1471815082.988, 0, 0, 0
1471815083.988, 0, 0, 0
1471815084.988, 0, 0, 0
1471815085.988, 0, 0, 0
1471815086.988, 0, 0, 0
1471815087.989, 0, 0, 0
1471815088.987, 0, 0, 0
1471815089.987, 0, 0, 0
1471815090.987, 0, 0, 0
1471815091.987, 0, 0, 0
1471815092.987, 0, 0, 0
1471815093.987, 0, 0, 0
1471815094.987, 0, 0, 0
1471815095.987, 0, 0, 0
1471815096.987, 0, 0, 0
1471815097.987, 0, 0, 0
1471815098.987, 0, 0, 0
1471815099.987, 0, 0, 0
1471815100.987, 0, 0, 0
1471815101.987, 0, 0, 0
1471815102.987, 0, 0, 0
1471815103.987, 0, 0, 0
1471815104.987, 0, 0, 0
1471815105.987, 0, 0, 0
1471815106.987, 0, 0, 0
1471815107.987, 0, 0, 0
1471815108.987, 0, 0, 0
1471815109.987, 0, 0, 0
1471815110.987, 0, 0, 0
1471815111.987, 0, 0, 0
1471815112.987, 0, 0, 0
1471815113.988, 0, 0, 0
1471815114.988, 0, 0, 0
1471815115.986, 0, 0, 0
1471815116.986, 0, 0, 0
1471815117.986, 0, 0, 0
1471815118.986, 0, 0, 0
1471815119.986, 0, 0, 0
1471815120.986, 0, 0, 0
1471815121.986, 0, 0, 0
1471815122.986, 0, 0, 0
1471815123.986, 0, 0, 0
1471815124.986, 0, 0, 0
1471815125.986, 0, 0, 0
1471815126.986, 0, 0, 0
1471815127.986, 0, 0, 0
1471815128.986, 0, 0, 0
1471815129.986, 0, 0, 0
1471815130.986, 0, 0, 0
1471815131.986, 0, 0, 0
1471815132.986, 0, 0, 0
1471815133.986, 0, 0, 0
1471815134.986, 0, 0, 0
1471815135.986, 0, 0, 0
1471815136.986, 0, 0, 0
1471815137.986, 0, 0, 0
1471815138.986, 0, 0, 0
1471815139.986, 0, 0, 0
1471815140.986, 0, 0, 0
1471815141.986, 0, 0, 0
1471815142.986, 0, 0, 0
1471815143.986, 0, 0, 0
1471815144.986, 0, 0, 0
1471815145.986, 0, 0, 0
1471815146.987, 0, 0, 0
1471815147.986, 0, 0, 0
1471815148.986, 0, 0, 0
1471815149.986, 0, 0, 0
1471815150.986, 0, 0, 0
1471815151.986, 0, 0, 0
1471815152.986, 0, 0, 0
1471815153.986, 0, 0, 0
1471815154.986, 0, 0, 0
1471815155.986, 0, 0, 0
1471815156.986, 0, 0, 0
1471815157.986, 0, 0, 0
1471815158.986, 0, 0, 0
1471815159.986, 0, 0, 0
1471815160.986, 0, 0, 0
1471815161.986, 0, 0, 0
1471815162.986, 0, 0, 0
1471815163.986, 0, 0, 0
1471815164.986, 0, 0, 0
1471815165.986, 0, 0, 0
1471815166.986, 0, 0, 0
1471815167.986, 0, 0, 0
1471815168.986, 0, 0, 0
1471815169.986, 0, 0, 0
1471815170.986, 0, 0, 0
1471815171.986, 0, 0, 0
1471815172.987, 0, 0, 0
1471815173.986, 0, 0, 0
1471815174.986, 0, 0, 0
1471815175.986, 0, 0, 0
1471815176.986, 0, 0, 0
1471815177.986, 0, 0, 0
1471815178.986, 0, 0, 0
1471815179.986, 0, 0, 0
1471815180.986, 0, 0, 0
1471815181.986, 0, 0, 0
1471815182.986, 0, 0, 0
1471815183.986, 0, 0, 0
1471815184.986, 0, 0, 0
1471815185.986, 0, 0, 0
1471815186.986, 0, 0, 0
1471815187.986, 0, 0, 0
1471815188.986, 0, 0, 0
1471815189.986, 0, 0, 0
1471815190.986, 0, 0, 0
1471815191.986, 0, 0, 0
1471815192.986, 0, 0, 0
1471815193.986, 0, 0, 0
1471815194.986, 0, 0, 0
1471815195.986, 0, 0, 0
1471815196.986, 0, 0, 0
1471815197.987, 0, 0, 0
1471815198.985, 0, 0, 0
1471815199.985, 0, 0, 0
1471815200.985, 0, 0, 0
1471815201.985, 0, 0, 0
1471815202.985, 0, 0, 0
1471815203.985, 0, 0, 0
1471815204.985, 0, 0, 0
1471815205.985, 0, 0, 0
1471815206.985, 0, 0, 0
1471815207.985, 0, 0, 0
1471815208.985, 0, 0, 0
1471815209.985, 0, 0, 0
1471815210.985, 0, 0, 0
1471815211.985, 0, 0, 0
1471815212.985, 0, 0, 0
1471815213.985, 0, 0, 0
1471815214.985, 0, 0, 0
1471815215.985, 0, 0, 0
1471815216.985, 0, 0, 0
1471815217.985, 0, 0, 0
1471815218.985, 0, 0, 0
1471815219.985, 0, 0, 0
1471815220.985, 0, 0, 0
1471815221.985, 0, 0, 0
1471815222.985, 0, 0, 0
1471815223.985, 0, 0, 0
1471815224.985, 0, 0, 0
1471815225.985, 0, 0, 0
1471815226.985, 0, 0, 0
1471815227.985, 0, 0, 0
1471815228.985, 0, 0, 0
1471815229.985, 0, 0, 0
1471815230.985, 0, 0, 0
1471815231.985, 0, 0, 0
1471815232.985, 0, 0, 0
1471815233.985, 0, 0, 0
1471815234.985, 0, 0, 0
1471815235.985, 0, 0, 0
1471815236.985, 0, 0, 0
1471815237.985, 0, 0, 0
1471815238.985, 0, 0, 0
1471815239.985, 0, 0, 0
1471815240.985, 0, 0, 0
1471815241.985, 0, 0, 0
1471815242.985, 0, 0, 0
1471815243.985, 0, 0, 0
1471815244.985, 0, 0, 0
1471815245.985, 0, 0, 0
1471815246.985, 0, 0, 0
1471815247.985, 0, 0, 0
1471815248.985, 0, 0, 0
1471815249.985, 0, 0, 0
1471815250.985, 0, 0, 0
1471815251.985, 0, 0, 0
1471815252.985, 0, 0, 0
1471815253.985, 0, 0, 0
1471815254.985, 0, 0, 0
1471815255.985, 0, 0, 0
1471815256.985, 0, 0, 0
1471815257.985, 0, 0, 0
1471815258.985, 0, 0, 0
1471815259.985, 0, 0, 0
1471815260.985, 0, 0, 0
1471815261.985, 0, 0, 0
1471815262.985, 0, 0, 0
1471815263.985, 0, 0, 0
1471815264.985, 0, 0, 0
1471815265.985, 0, 0, 0
1471815266.985, 0, 0, 0
1471815267.985, 0, 0, 0
1471815268.985, 0, 0, 0
1471815269.985, 0, 0, 0
1471815270.985, 0, 0, 0
1471815271.985, 0, 0, 0
1471815272.985, 0, 0, 0
1471815273.985, 0, 0, 0
1471815274.985, 0, 0, 0
1471815275.985, 0, 0, 0
1471815276.985, 0, 0, 0
1471815277.985, 0, 0, 0
1471815278.985, 0, 0, 0
1471815279.985, 0, 0, 0
1471815280.985, 0, 0, 0
1471815281.985, 0, 0, 0
1471815282.985, 0, 0, 0
1471815283.985, 0, 0, 0
1471815284.985, 0, 0, 0
1471815285.985, 0, 0, 0
1471815286.985, 0, 0, 0
1471815287.985, 0, 0, 0
1471815288.985, 0, 0, 0
1471815289.985, 0, 0, 0
1471815290.985, 0, 0, 0
1471815291.985, 0, 0, 0
1471815292.985, 0, 0, 0
1471815293.985, 0, 0, 0
1471815294.985, 0, 0, 0
1471815295.986, 0, 0, 0
1471815296.985, 0, 0, 0
1471815297.985, 0, 0, 0
1471815298.985, 0, 0, 0
1471815299.985, 0, 0, 0
1471815300.985, 0, 0, 0
1471815301.985, 0, 0, 0
1471815302.985, 0, 0, 0
1471815303.985, 0, 0, 0
1471815304.985, 0, 0, 0
1471815305.985, 0, 0, 0
1471815306.985, 0, 0, 0
1471815307.985, 0, 0, 0
1471815308.985, 0, 0, 0
1471815309.985, 0, 0, 0
1471815310.985, 0, 0, 0
1471815311.985, 0, 0, 0
1471815312.985, 0, 0, 0
1471815313.985, 0, 0, 0
1471815314.985, 0, 0, 0
1471815315.985, 0, 0, 0
1471815316.987, 0, 0, 0
1471815317.984, 0, 0, 0
1471815318.984, 0, 0, 0
1471815319.984, 0, 0, 0
1471815320.984, 0, 0, 0
1471815321.984, 0, 0, 0
1471815322.984, 0, 0, 0
1471815323.984, 0, 0, 0
1471815324.984, 0, 0, 0
1471815325.984, 0, 0, 0
1471815326.984, 0, 0, 0
1471815327.984, 0, 0, 0
1471815328.984, 0, 0, 0
1471815329.984, 0, 0, 0
1471815330.984, 0, 0, 0
1471815331.984, 0, 0, 0
1471815332.984, 0, 0, 0
1471815333.984, 0, 0, 0
1471815334.984, 0, 0, 0
1471815335.984, 0, 0, 0
1471815336.984, 0, 0, 0
1471815337.984, 0, 0, 0
1471815338.984, 0, 0, 0
1471815339.985, 0, 0, 0
1471815340.984, 0, 0, 0
1471815341.984, 0, 0, 0
1471815342.984, 0, 0, 0
1471815343.984, 0, 0, 0
1471815344.984, 0, 0, 0
1471815345.984, 0, 0, 0
1471815346.984, 0, 0, 0
1471815347.984, 0, 0, 0
1471815348.984, 0, 0, 0
1471815349.984, 0, 0, 0
1471815350.984, 0, 0, 0
1471815351.984, 0, 0, 0
1471815352.984, 0, 0, 0
1471815353.984, 0, 0, 0
1471815354.984, 0, 0, 0
1471815355.984, 0, 0, 0
1471815356.984, 0, 0, 0
1471815357.984, 0, 0, 0
1471815358.984, 0, 0, 0
1471815359.984, 0, 0, 0
1471815360.984, 0, 0, 0
1471815361.984, 0, 0, 0
1471815362.984, 0, 0, 0
1471815363.985, 0, 0, 0
1471815364.984, 0, 0, 0
1471815365.984, 0, 0, 0
1471815366.984, 0, 0, 0
1471815367.984, 0, 0, 0
1471815368.984, 0, 0, 0
1471815369.984, 0, 0, 0
1471815370.984, 0, 0, 0
1471815371.984, 0, 0, 0
1471815372.984, 0, 0, 0
1471815373.984, 0, 0, 0
1471815374.984, 0, 0, 0
1471815375.984, 0, 0, 0
1471815376.984, 0, 0, 0
1471815377.984, 0, 0, 0
1471815378.984, 0, 0, 0
1471815379.984, 0, 0, 0
1471815380.984, 0, 0, 0
1471815381.984, 0, 0, 0
1471815382.984, 0, 0, 0
1471815383.984, 0, 0, 0
1471815384.984, 0, 0, 0
1471815385.984, 0, 0, 0
1471815386.984, 0, 0, 0
1471815387.984, 0, 0, 0
1471815388.985, 0, 0, 0
1471815389.986, 0, 0, 0
1471815390.983, 0, 0, 0
1471815391.983, 0, 0, 0
1471815392.983, 0, 0, 0
1471815393.983, 0, 0, 0
1471815394.983, 0, 0, 0
1471815395.983, 0, 0, 0
1471815396.983, 0, 0, 0
1471815397.983, 0, 0, 0
1471815398.983, 0, 0, 0
1471815399.983, 0, 0, 0
1471815400.983, 0, 0, 0
1471815401.983, 0, 0, 0
1471815402.983, 0, 0, 0
1471815403.983, 0, 0, 0
1471815404.983, 0, 0, 0
1471815405.983, 0, 0, 0
1471815406.983, 0, 0, 0
1471815407.983, 0, 0, 0
1471815408.983, 0, 0, 0
1471815409.983, 0, 0, 0
1471815410.983, 0, 0, 0
1471815411.983, 0, 0, 0
1471815412.983, 0, 0, 0
1471815413.983, 0, 0, 0
1471815414.983, 0, 0, 0
1471815415.983, 0, 0, 0
1471815416.983, 0, 0, 0
1471815417.983, 0, 0, 0
1471815418.983, 0, 0, 0
1471815419.983, 0, 0, 0
1471815420.983, 0, 0, 0
1471815421.983, 0, 0, 0
1471815422.983, 0, 0, 0
1471815423.983, 0, 0, 0
1471815424.983, 0, 0, 0
1471815425.983, 0, 0, 0
1471815426.983, 0, 0, 0
1471815427.983, 0, 0, 0
1471815428.983, 0, 0, 0
1471815429.983, 0, 0, 0
1471815430.983, 0, 0, 0
1471815431.983, 0, 0, 0
1471815432.983, 0, 0, 0
1471815433.983, 0, 0, 0
1471815434.983, 0, 0, 0
1471815435.983, 0, 0, 0
1471815436.983, 0, 0, 0
1471815437.983, 0, 0, 0
1471815438.983, 0, 0, 0
1471815439.983, 0, 0, 0
1471815440.983, 0, 0, 0
1471815441.983, 0, 0, 0
1471815442.983, 0, 0, 0
1471815443.983, 0, 0, 0
1471815444.983, 0, 0, 0
1471815445.983, 0, 0, 0
1471815446.984, 0, 0, 0
1471815447.983, 0, 0, 0
1471815448.983, 0, 0, 0
1471815449.983, 0, 0, 0
1471815450.983, 0, 0, 0
1471815451.983, 0, 0, 0
1471815452.983, 0, 0, 0
1471815453.983, 0, 0, 0
1471815454.983, 0, 0, 0
1471815455.983, 0, 0, 0
1471815456.983, 0, 0, 0
1471815457.983, 0, 0, 0
1471815458.983, 0, 0, 0
1471815459.983, 0, 0, 0
1471815460.983, 0, 0, 0
1471815461.983, 0, 0, 0
1471815462.983, 0, 0, 0
1471815463.983, 0, 0, 0
1471815464.983, 0, 0, 0
1471815465.983, 0, 0, 0
1471815466.983, 0, 0, 0
1471815467.983, 0, 0, 0
1471815468.983, 0, 0, 0
1471815469.983, 0, 0, 0
1471815470.983, 0, 0, 0
1471815471.983, 0, 0, 0
1471815472.984, 0, 0, 0
1471815473.982, 0, 0, 0
1471815474.982, 0, 0, 0
1471815475.982, 0, 0, 0
1471815476.982, 0, 0, 0
1471815477.982, 0, 0, 0
1471815478.982, 0, 0, 0
1471815479.982, 0, 0, 0
1471815480.982, 0, 0, 0
1471815481.982, 0, 0, 0
1471815482.982, 0, 0, 0
1471815483.982, 0, 0, 0
1471815484.982, 0, 0, 0
1471815485.982, 0, 0, 0
1471815486.982, 0, 0, 0
1471815487.982, 0, 0, 0
1471815488.982, 0, 0, 0
1471815489.982, 0, 0, 0
1471815490.982, 0, 0, 0
1471815491.982, 0, 0, 0
1471815492.982, 0, 0, 0
1471815493.982, 0, 0, 0
1471815494.982, 0, 0, 0
1471815495.982, 0, 0, 0
1471815496.982, 0, 0, 0
1471815497.983, 0, 0, 0
1471815498.982, 0, 0, 0
1471815499.982, 0, 0, 0
1471815500.982, 0, 0, 0
1471815501.982, 0, 0, 0
1471815502.982, 0, 0, 0
1471815503.982, 0, 0, 0
1471815504.982, 0, 0, 0
1471815505.982, 0, 0, 0
1471815506.982, 0, 0, 0
1471815507.982, 0, 0, 0
1471815508.982, 0, 0, 0
1471815509.982, 0, 0, 0
1471815510.982, 0, 0, 0
1471815511.982, 0, 0, 0
1471815512.982, 0, 0, 0
1471815513.982, 0, 0, 0
1471815514.982, 0, 0, 0
1471815515.982, 0, 0, 0
1471815516.982, 0, 0, 0
1471815517.982, 0, 0, 0
1471815518.982, 0, 0, 0
1471815519.982, 0, 0, 0
1471815520.982, 0, 0, 0
1471815521.982, 0, 0, 0
1471815522.982, 0, 0, 0
1471815523.983, 0, 0, 0
1471815524.982, 0, 0, 0
1471815525.982, 0, 0, 0
1471815526.982, 0, 0, 0
1471815527.982, 0, 0, 0
1471815528.982, 0, 0, 0
1471815529.982, 0, 0, 0
1471815530.982, 0, 0, 0
1471815531.982, 0, 0, 0
1471815532.982, 0, 0, 0
1471815533.982, 0, 0, 0
1471815534.982, 0, 0, 0
1471815535.982, 0, 0, 0
1471815536.982, 0, 0, 0
1471815537.982, 0, 0, 0
1471815538.982, 0, 0, 0
1471815539.982, 0, 0, 0
1471815540.982, 0, 0, 0
1471815541.982, 0, 0, 0
1471815542.984, 0, 0, 0
1471815543.982, 0, 0, 0
1471815544.982, 0, 0, 0
1471815545.982, 0, 0, 0
1471815546.982, 0, 0, 0
1471815547.982, 0, 0, 0
1471815548.982, 0, 0, 0
1471815549.982, 0, 0, 0
1471815550.982, 0, 0, 0
1471815551.982, 0, 0, 0
1471815552.982, 0, 0, 0
1471815553.982, 0, 0, 0
1471815554.982, 0, 0, 0
1471815555.982, 0, 0, 0
1471815556.982, 0, 0, 0
1471815557.982, 0, 0, 0
1471815558.982, 0, 0, 0
1471815559.982, 0, 0, 0
1471815560.982, 0, 0, 0
1471815561.982, 0, 0, 0
1471815562.982, 0, 0, 0
1471815563.982, 0, 0, 0
1471815564.982, 0, 0, 0
1471815565.982, 0, 0, 0
1471815566.982, 0, 0, 0
1471815567.982, 0, 0, 0
1471815568.984, 0, 0, 0
1471815569.982, 0, 0, 0
1471815570.982, 0, 0, 0
1471815571.982, 0, 0, 0
1471815572.982, 0, 0, 0
1471815573.982, 0, 0, 0
1471815574.982, 0, 0, 0
1471815575.982, 0, 0, 0
1471815576.982, 0, 0, 0
1471815577.982, 0, 0, 0
1471815578.982, 0, 0, 0
1471815579.982, 0, 0, 0
1471815580.982, 0, 0, 0
1471815581.982, 0, 0, 0
1471815582.982, 0, 0, 0
1471815583.982, 0, 0, 0
1471815584.982, 0, 0, 0
1471815585.982, 0, 0, 0
1471815586.982, 0, 0, 0
1471815587.982, 0, 0, 0
1471815588.982, 0, 0, 0
1471815589.982, 0, 0, 0
1471815590.982, 0, 0, 0
1471815591.982, 0, 0, 0
1471815592.982, 0, 0, 0
1471815593.982, 0, 0, 0
1471815594.982, 0, 0, 0
1471815595.984, 0, 0, 0
1471815596.981, 0, 0, 0
1471815597.981, 0, 0, 0
1471815598.981, 0, 0, 0
1471815599.981, 0, 0, 0
1471815600.981, 0, 0, 0
1471815601.981, 0, 0, 0
1471815602.981, 0, 0, 0
1471815603.983, 0, 0, 0
1471815604.981, 0, 0, 0
1471815605.981, 0, 0, 0
1471815606.981, 0, 0, 0
1471815607.981, 0, 0, 0
1471815608.981, 0, 0, 0
1471815609.981, 0, 0, 0
1471815610.981, 0, 0, 0
1471815611.981, 0, 0, 0
1471815612.981, 0, 0, 0
1471815613.981, 0, 0, 0
1471815614.981, 0, 0, 0
1471815615.981, 0, 0, 0
1471815616.981, 0, 0, 0
1471815617.981, 0, 0, 0
1471815618.981, 0, 0, 0
1471815619.981, 0, 0, 0
1471815620.981, 0, 0, 0
1471815621.981, 0, 0, 0
1471815622.981, 0, 0, 0
1471815623.981, 0, 0, 0
1471815624.981, 0, 0, 0
1471815625.981, 0, 0, 0
1471815626.981, 0, 0, 0
1471815627.981, 0, 0, 0
1471815628.981, 0, 0, 0
1471815629.981, 0, 0, 0
1471815630.983, 0, 0, 0
1471815631.981, 0, 0, 0
1471815632.981, 0, 0, 0
1471815633.981, 0, 0, 0
1471815634.981, 0, 0, 0
1471815635.981, 0, 0, 0
1471815636.981, 0, 0, 0
1471815637.981, 0, 0, 0
1471815638.981, 0, 0, 0
1471815639.981, 0, 0, 0
1471815640.981, 0, 0, 0
1471815641.981, 0, 0, 0
1471815642.981, 0, 0, 0
1471815643.981, 0, 0, 0
1471815644.981, 0, 0, 0
1471815645.981, 0, 0, 0
1471815646.981, 0, 0, 0
1471815647.981, 0, 0, 0
1471815648.981, 0, 0, 0
1471815649.981, 0, 0, 0
1471815650.981, 0, 0, 0
1471815651.981, 0, 0, 0
1471815652.981, 0, 0, 0
1471815653.981, 0, 0, 0
1471815654.981, 0, 0, 0
1471815655.981, 0, 0, 0
1471815656.981, 0, 0, 0
1471815657.981, 0, 0, 0
1471815658.981, 0, 0, 0
1471815659.981, 0, 0, 0
1471815660.981, 0, 0, 0
1471815661.981, 0, 0, 0
1471815662.981, 0, 0, 0
1471815663.981, 0, 0, 0
1471815664.981, 0, 0, 0
1471815665.981, 0, 0, 0
1471815666.981, 0, 0, 0
1471815667.981, 0, 0, 0
1471815668.981, 0, 0, 0
1471815669.981, 0, 0, 0
1471815670.981, 0, 0, 0
1471815671.981, 0, 0, 0
1471815672.981, 0, 0, 0
1471815673.981, 0, 0, 0
1471815674.981, 0, 0, 0
1471815675.981, 0, 0, 0
1471815676.981, 0, 0, 0
1471815677.981, 0, 0, 0
1471815678.982, 0, 0, 0
1471815679.983, 0, 0, 0
1471815680.981, 0, 0, 0
1471815681.981, 0, 0, 0
1471815682.981, 0, 0, 0
1471815683.981, 0, 0, 0
1471815684.981, 0, 0, 0
1471815685.981, 0, 0, 0
1471815686.981, 0, 0, 0
1471815687.981, 0, 0, 0
1471815688.981, 0, 0, 0
1471815689.981, 0, 0, 0
1471815690.981, 0, 0, 0
1471815691.981, 0, 0, 0
1471815692.981, 0, 0, 0
1471815693.981, 0, 0, 0
1471815694.981, 0, 0, 0
1471815695.981, 0, 0, 0
1471815696.981, 0, 0, 0
1471815697.981, 0, 0, 0
1471815698.981, 0, 0, 0
1471815699.981, 0, 0, 0
1471815700.981, 0, 0, 0
1471815701.981, 0, 0, 0
1471815702.981, 0, 0, 0
1471815703.981, 0, 0, 0
1471815704.981, 0, 0, 0
1471815705.981, 0, 0, 0
1471815706.98, 0, 0, 0
1471815707.98, 0, 0, 0
1471815708.98, 0, 0, 0
1471815709.98, 0, 0, 0
1471815710.98, 0, 0, 0
1471815711.98, 0, 0, 0
1471815712.98, 0, 0, 0
1471815713.98, 0, 0, 0
1471815714.98, 0, 0, 0
1471815715.98, 0, 0, 0
1471815716.98, 0, 0, 0
1471815717.98, 0, 0, 0
1471815718.98, 0, 0, 0
1471815719.98, 0, 0, 0
1471815720.98, 0, 0, 0
1471815721.98, 0, 0, 0
1471815722.98, 0, 0, 0
1471815723.982, 0, 0, 0
1471815724.98, 0, 0, 0
1471815725.98, 0, 0, 0
1471815726.98, 0, 0, 0
1471815727.98, 0, 0, 0
1471815728.98, 0, 0, 0
1471815729.98, 0, 0, 0
1471815730.98, 0, 0, 0
1471815731.98, 0, 0, 0
1471815732.98, 0, 0, 0
1471815733.98, 0, 0, 0
1471815734.98, 0, 0, 0
1471815735.98, 0, 0, 0
1471815736.98, 0, 0, 0
1471815737.98, 0, 0, 0
1471815738.98, 0, 0, 0
1471815739.98, 0, 0, 0
1471815740.98, 0, 0, 0
1471815741.98, 0, 0, 0
1471815742.98, 0, 0, 0
1471815743.98, 0, 0, 0
1471815744.98, 0, 0, 0
1471815745.98, 0, 0, 0
1471815746.98, 0, 0, 0
1471815747.98, 0, 0, 0
1471815748.98, 0, 0, 0
1471815749.98, 0, 0, 0
1471815750.98, 0, 0, 0
1471815751.98, 0, 0, 0
1471815752.98, 0, 0, 0
1471815753.98, 0, 0, 0
1471815754.98, 0, 0, 0
1471815755.98, 0, 0, 0
1471815756.98, 0, 0, 0
1471815757.982, 0, 0, 0
1471815758.98, 0, 0, 0
1471815759.98, 0, 0, 0
1471815760.98, 0, 0, 0
1471815761.98, 0, 0, 0
1471815762.98, 0, 0, 0
1471815763.98, 0, 0, 0
1471815764.98, 0, 0, 0
1471815765.98, 0, 0, 0
1471815766.98, 0, 0, 0
1471815767.98, 0, 0, 0
1471815768.98, 0, 0, 0
1471815769.98, 0, 0, 0
1471815770.98, 0, 0, 0
1471815771.98, 0, 0, 0
1471815772.98, 0, 0, 0
1471815773.98, 0, 0, 0
1471815774.98, 0, 0, 0
1471815775.98, 0, 0, 0
1471815776.98, 0, 0, 0
1471815777.98, 0, 0, 0
1471815778.98, 0, 0, 0
1471815779.98, 0, 0, 0
1471815780.98, 0, 0, 0
1471815781.98, 0, 0, 0
1471815782.98, 0, 0, 0
1471815783.983, 0, 0, 0
1471815784.98, 0, 0, 0
1471815785.98, 0, 0, 0
1471815786.98, 0, 0, 0
1471815787.98, 0, 0, 0
1471815788.98, 0, 0, 0
1471815789.98, 0, 0, 0
1471815790.98, 0, 0, 0
1471815791.98, 0, 0, 0
1471815792.98, 0, 0, 0
1471815793.98, 0, 0, 0
1471815794.98, 0, 0, 0
1471815795.98, 0, 0, 0
1471815796.98, 0, 0, 0
1471815797.98, 0, 0, 0
1471815798.98, 0, 0, 0
1471815799.98, 0, 0, 0
1471815800.98, 0, 0, 0
1471815801.98, 0, 0, 0
1471815802.98, 0, 0, 0
1471815803.98, 0, 0, 0
1471815804.98, 0, 0, 0
1471815805.98, 0, 0, 0
1471815806.98, 0, 0, 0
1471815807.981, 0, 0, 0
1471815808.98, 0, 0, 0
1471815809.98, 0, 0, 0
1471815810.98, 0, 0, 0
1471815811.98, 0, 0, 0
1471815812.98, 0, 0, 0
1471815813.98, 0, 0, 0
1471815814.98, 0, 0, 0
1471815815.98, 0, 0, 0
1471815816.98, 0, 0, 0
1471815817.98, 0, 0, 0
1471815818.98, 0, 0, 0
1471815819.98, 0, 0, 0
1471815820.98, 0, 0, 0
1471815821.98, 0, 0, 0
1471815822.98, 0, 0, 0
1471815823.98, 0, 0, 0
1471815824.98, 0, 0, 0
1471815825.98, 0, 0, 0
1471815826.98, 0, 0, 0
1471815827.98, 0, 0, 0
1471815828.98, 0, 0, 0
1471815829.98, 0, 0, 0
1471815830.98, 0, 0, 0
1471815831.98, 0, 0, 0
1471815832.98, 0, 0, 0
