1472329752.989, 0, 0, 0
1472329753.989, 0, 0, 0
1472329754.989, 0, 0, 0
1472329755.989, 0, 0, 0
1472329756.989, 0, 0, 0
1472329757.989, 0, 0, 0
1472329758.989, 0, 0, 0
1472329759.989, 0, 0, 0
1472329760.989, 0, 0, 0
1472329761.989, 0, 0, 0
1472329762.989, 0, 0, 0
1472329763.99, 0, 0, 0
1472329764.989, 0, 0, 0
1472329765.989, 0, 0, 0
1472329766.989, 0, 0, 0
1472329767.989, 0, 0, 0
1472329768.989, 0, 0, 0
1472329769.989, 0, 0, 0
1472329770.989, 0, 0, 0
1472329771.989, 0, 0, 0
1472329772.989, 0, 0, 0
1472329773.989, 0, 0, 0
1472329774.989, 0, 0, 0
1472329775.989, 0, 0, 0
1472329776.989, 0, 0, 0
1472329777.989, 0, 0, 0
1472329778.989, 0, 0, 0
1472329779.989, 0, 0, 0
1472329780.989, 0, 0, 0
1472329781.989, 0, 0, 0
1472329782.989, 0, 0, 0
1472329783.989, 0, 0, 0
1472329784.989, 0, 0, 0
1472329785.989, 0, 0, 0
1472329786.989, 0, 0, 0
1472329787.989, 0, 0, 0
1472329788.989, 0, 0, 0
1472329789.989, 0, 0, 0
1472329790.989, 0, 0, 0
1472329791.989, 0, 0, 0
1472329792.989, 0, 0, 0
1472329793.989, 0, 0, 0
1472329794.991, 0, 0, 0
1472329795.989, 0, 0, 0
1472329796.989, 0, 0, 0
1472329797.989, 0, 0, 0
1472329798.989, 0, 0, 0
1472329799.989, 0, 0, 0
1472329800.989, 0, 0, 0
1472329801.989, 0, 0, 0
1472329802.989, 0, 0, 0
1472329803.989, 0, 0, 0
1472329804.989, 0, 0, 0
1472329805.99, 0, 0, 0
1472329806.989, 0, 0, 0
1472329807.989, 0, 0, 0
1472329808.989, 0, 0, 0
1472329809.989, 0, 0, 0
1472329810.989, 0, 0, 0
1472329811.989, 0, 0, 0
1472329812.989, 0, 0, 0
1472329813.989, 0, 0, 0
1472329814.989, 0, 0, 0
1472329815.989, 0, 0, 0
1472329816.989, 0, 0, 0
1472329817.989, 0, 0, 0
1472329818.989, 0, 0, 0
1472329819.989, 0, 0, 0
1472329820.99, 0, 0, 0
1472329821.989, 0, 0, 0
1472329822.989, 0, 0, 0
1472329823.989, 0, 0, 0
1472329824.989, 0, 0, 0
1472329825.989, 0, 0, 0
1472329826.989, 0, 0, 0
1472329827.989, 0, 0, 0
1472329828.989, 0, 0, 0
1472329829.989, 0, 0, 0
1472329830.989, 0, 0, 0
1472329831.989, 0, 0, 0
1472329832.989, 0, 0, 0
1472329833.989, 0, 0, 0
1472329834.989, 0, 0, 0
1472329835.99, 0, 0, 0
1472329836.989, 0, 0, 0
1472329837.989, 0, 0, 0
1472329838.989, 0, 0, 0
1472329839.989, 0, 0, 0
1472329840.989, 0, 0, 0
1472329841.989, 0, 0, 0
1472329842.989, 0, 0, 0
1472329843.989, 0, 0, 0
1472329844.989, 0, 0, 0
1472329845.989, 0, 0, 0
1472329846.989, 0, 0, 0
1472329847.989, 0, 0, 0
1472329848.989, 0, 0, 0
1472329849.989, 0, 0, 0
1472329850.989, 0, 0, 0
1472329851.989, 0, 0, 0
1472329852.989, 0, 0, 0
1472329853.989, 0, 0, 0
1472329854.989, 0, 0, 0
1472329855.991, 0, 0, 0
1472329856.989, 0, 0, 0
1472329857.989, 0, 0, 0
1472329858.989, 0, 0, 0
1472329859.989, 0, 0, 0
1472329860.989, 0, 0, 0
1472329861.989, 0, 0, 0
1472329862.989, 0, 0, 0
1472329863.989, 0, 0, 0
1472329864.989, 0, 0, 0
1472329865.989, 0, 0, 0
1472329866.989, 0, 0, 0
1472329867.989, 0, 0, 0
1472329868.991, 0, 0, 0
1472329869.989, 0, 0, 0
1472329870.989, 0, 0, 0
1472329871.989, 0, 0, 0
1472329872.989, 0, 0, 0
1472329873.989, 0, 0, 0
1472329874.989, 0, 0, 0
1472329875.989, 0, 0, 0
1472329876.989, 0, 0, 0
1472329877.989, 0, 0, 0
1472329878.989, 0, 0, 0
1472329879.989, 0, 0, 0
1472329880.989, 0, 0, 0
1472329881.989, 0, 0, 0
1472329882.989, 0, 0, 0
1472329883.991, 0, 0, 0
1472329884.989, 0, 0, 0
1472329885.989, 0, 0, 0
1472329886.989, 0, 0, 0
1472329887.989, 0, 0, 0
1472329888.989, 0, 0, 0
1472329889.989, 0, 0, 0
1472329890.989, 0, 0, 0
1472329891.989, 0, 0, 0
1472329892.989, 0, 0, 0
1472329893.989, 0, 0, 0
1472329894.989, 0, 0, 0
1472329895.989, 0, 0, 0
1472329896.989, 0, 0, 0
1472329897.989, 0, 0, 0
1472329898.989, 0, 0, 0
1472329899.989, 0, 0, 0
1472329900.989, 0, 0, 0
1472329901.989, 0, 0, 0
1472329902.989, 0, 0, 0
1472329903.989, 0, 0, 0
1472329904.989, 0, 0, 0
1472329905.989, 0, 0, 0
1472329906.989, 0, 0, 0
1472329907.989, 0, 0, 0
1472329908.989, 0, 0, 0
1472329909.989, 0, 0, 0
1472329910.991, 0, 0, 0
1472329911.988, 0, 0, 0
1472329912.988, 0, 0, 0
1472329913.988, 0, 0, 0
1472329914.988, 0, 0, 0
1472329915.988, 0, 0, 0
1472329916.988, 0, 0, 0
1472329917.988, 0, 0, 0
1472329918.988, 0, 0, 0
1472329919.988, 0, 0, 0
1472329920.988, 0, 0, 0
1472329921.989, 0, 0, 0
1472329922.988, 0, 0, 0
1472329923.988, 0, 0, 0
1472329924.988, 0, 0, 0
1472329925.988, 0, 0, 0
1472329926.988, 0, 0, 0
1472329927.988, 0, 0, 0
1472329928.988, 0, 0, 0
1472329929.988, 0, 0, 0
1472329930.988, 0, 0, 0
1472329931.988, 0, 0, 0
1472329932.988, 0, 0, 0
1472329933.988, 0, 0, 0
1472329934.988, 0, 0, 0
1472329935.988, 0, 0, 0
1472329936.988, 0, 0, 0
1472329937.988, 0, 0, 0
1472329938.988, 0, 0, 0
1472329939.988, 0, 0, 0
1472329940.988, 0, 0, 0
1472329941.988, 0, 0, 0
1472329942.988, 0, 0, 0
1472329943.988, 0, 0, 0
1472329944.988, 0, 0, 0
1472329945.988, 0, 0, 0
1472329946.988, 0, 0, 0
1472329947.988, 0, 0, 0
1472329948.988, 0, 0, 0
1472329949.988, 0, 0, 0
1472329950.988, 0, 0, 0
1472329951.988, 0, 0, 0
1472329952.988, 0, 0, 0
1472329953.988, 0, 0, 0
1472329954.988, 0, 0, 0
1472329955.99, 0, 0, 0
1472329956.987, 0, 0, 0
1472329957.987, 0, 0, 0
1472329958.987, 0, 0, 0
1472329959.987, 0, 0, 0
1472329960.987, 0, 0, 0
1472329961.987, 0, 0, 0
1472329962.987, 0, 0, 0
1472329963.987, 0, 0, 0
1472329964.987, 0, 0, 0
1472329965.987, 0, 0, 0
1472329966.987, 0, 0, 0
1472329967.987, 0, 0, 0
1472329968.987, 0, 0, 0
1472329969.987, 0, 0, 0
1472329970.988, 0, 0, 0
1472329971.987, 0, 0, 0
1472329972.987, 0, 0, 0
1472329973.987, 0, 0, 0
1472329974.987, 0, 0, 0
1472329975.987, 0, 0, 0
1472329976.987, 0, 0, 0
1472329977.987, 0, 0, 0
1472329978.987, 0, 0, 0
1472329979.987, 0, 0, 0
1472329980.987, 0, 0, 0
1472329981.987, 0, 0, 0
1472329982.987, 0, 0, 0
1472329983.987, 0, 0, 0
1472329984.987, 0, 0, 0
1472329985.987, 0, 0, 0
1472329986.987, 0, 0, 0
1472329987.987, 0, 0, 0
1472329988.987, 0, 0, 0
1472329989.987, 0, 0, 0
1472329990.987, 0, 0, 0
1472329991.987, 0, 0, 0
1472329992.987, 0, 0, 0
1472329993.987, 0, 0, 0
1472329994.987, 0, 0, 0
1472329995.987, 0, 0, 0
1472329996.99, 0, 0, 0
1472329997.987, 0, 0, 0
1472329998.987, 0, 0, 0
1472329999.987, 0, 0, 0
1472330000.987, 0, 0, 0
1472330001.987, 0, 0, 0
1472330002.987, 0, 0, 0
1472330003.987, 0, 0, 0
1472330004.987, 0, 0, 0
1472330005.987, 0, 0, 0
1472330006.987, 0, 0, 0
1472330007.987, 0, 0, 0
1472330008.989, 0, 0, 0
1472330009.986, 0, 0, 0
1472330010.986, 0, 0, 0
1472330011.986, 0, 0, 0
1472330012.986, 0, 0, 0
1472330013.986, 0, 0, 0
1472330014.986, 0, 0, 0
1472330015.986, 0, 0, 0
1472330016.986, 0, 0, 0
1472330017.986, 0, 0, 0
1472330018.986, 0, 0, 0
1472330019.986, 0, 0, 0
1472330020.986, 0, 0, 0
1472330021.986, 0, 0, 0
1472330022.986, 0, 0, 0
1472330023.986, 0, 0, 0
1472330024.986, 0, 0, 0
1472330025.986, 0, 0, 0
1472330026.986, 0, 0, 0
1472330027.986, 0, 0, 0
1472330028.986, 0, 0, 0
1472330029.986, 0, 0, 0
1472330030.986, 0, 0, 0
1472330031.986, 0, 0, 0
1472330032.986, 0, 0, 0
1472330033.986, 0, 0, 0
1472330034.986, 0, 0, 0
1472330035.986, 0, 0, 0
1472330036.986, 0, 0, 0
1472330037.986, 0, 0, 0
1472330038.987, 0, 0, 0
1472330039.986, 0, 0, 0
1472330040.986, 0, 0, 0
1472330041.986, 0, 0, 0
1472330042.986, 0, 0, 0
1472330043.986, 0, 0, 0
1472330044.986, 0, 0, 0
1472330045.986, 0, 0, 0
1472330046.986, 0, 0, 0
1472330047.986, 0, 0, 0
1472330048.986, 0, 0, 0
1472330049.986, 0, 0, 0
1472330050.986, 0, 0, 0
1472330051.986, 0, 0, 0
1472330052.986, 0, 0, 0
1472330053.986, 0, 0, 0
1472330054.986, 0, 0, 0
1472330055.986, 0, 0, 0
1472330056.986, 0, 0, 0
1472330057.986, 0, 0, 0
1472330058.986, 0, 0, 0
1472330059.986, 0, 0, 0
1472330060.986, 0, 0, 0
1472330061.986, 0, 0, 0
1472330062.986, 0, 0, 0
1472330063.986, 0, 0, 0
1472330064.986, 0, 0, 0
1472330065.986, 0, 0, 0
1472330066.986, 0, 0, 0
1472330067.986, 0, 0, 0
1472330068.986, 0, 0, 0
1472330069.986, 0, 0, 0
1472330070.986, 0, 0, 0
1472330071.986, 0, 0, 0
1472330072.986, 0, 0, 0
1472330073.986, 0, 0, 0
1472330074.986, 0, 0, 0
1472330075.986, 0, 0, 0
1472330076.986, 0, 0, 0
1472330077.986, 0, 0, 0
1472330078.986, 0, 0, 0
1472330079.986, 0, 0, 0
1472330080.986, 0, 0, 0
1472330081.988, 0, 0, 0
1472330082.986, 0, 0, 0
1472330083.986, 0, 0, 0
1472330084.986, 0, 0, 0
1472330085.986, 0, 0, 0
1472330086.986, 0, 0, 0
1472330087.986, 0, 0, 0
1472330088.986, 0, 0, 0
1472330089.986, 0, 0, 0
1472330090.986, 0, 0, 0
1472330091.986, 0, 0, 0
1472330092.986, 0, 0, 0
1472330093.986, 0, 0, 0
1472330094.986, 0, 0, 0
1472330095.986, 0, 0, 0
1472330096.986, 0, 0, 0
1472330097.986, 0, 0, 0
1472330098.986, 0, 0, 0
1472330099.986, 0, 0, 0
1472330100.986, 0, 0, 0
1472330101.986, 0, 0, 0
1472330102.986, 0, 0, 0
1472330103.986, 0, 0, 0
1472330104.986, 0, 0, 0
1472330105.986, 0, 0, 0
1472330106.986, 0, 0, 0
1472330107.986, 0, 0, 0
1472330108.986, 0, 0, 0
1472330109.986, 0, 0, 0
1472330110.986, 0, 0, 0
1472330111.986, 0, 0, 0
1472330112.986, 0, 0, 0
1472330113.986, 0, 0, 0
1472330114.986, 0, 0, 0
1472330115.986, 0, 0, 0
1472330116.986, 0, 0, 0
1472330117.986, 0, 0, 0
1472330118.986, 0, 0, 0
1472330119.986, 0, 0, 0
1472330120.986, 0, 0, 0
1472330121.986, 0, 0, 0
1472330122.986, 0, 0, 0
1472330123.986, 0, 0, 0
1472330124.986, 0, 0, 0
1472330125.986, 0, 0, 0
1472330126.986, 0, 0, 0
1472330127.986, 0, 0, 0
1472330128.986, 0, 0, 0
1472330129.986, 0, 0, 0
1472330130.986, 0, 0, 0
1472330131.986, 0, 0, 0
1472330132.986, 0, 0, 0
1472330133.986, 0, 0, 0
1472330134.986, 0, 0, 0
1472330135.986, 0, 0, 0
1472330136.986, 0, 0, 0
1472330137.986, 0, 0, 0
1472330138.986, 0, 0, 0
1472330139.986, 0, 0, 0
1472330140.986, 0, 0, 0
1472330141.986, 0, 0, 0
1472330142.986, 0, 0, 0
1472330143.986, 0, 0, 0
1472330144.986, 0, 0, 0
1472330145.986, 0, 0, 0
1472330146.988, 0, 0, 0
1472330147.986, 0, 0, 0
1472330148.986, 0, 0, 0
1472330149.986, 0, 0, 0
1472330150.986, 0, 0, 0
1472330151.986, 0, 0, 0
1472330152.986, 0, 0, 0
1472330153.986, 0, 0, 0
1472330154.986, 0, 0, 0
1472330155.986, 0, 0, 0
1472330156.986, 0, 0, 0
1472330157.986, 0, 0, 0
1472330158.986, 0, 0, 0
1472330159.986, 0, 0, 0
1472330160.986, 0, 0, 0
1472330161.986, 0, 0, 0
1472330162.986, 0, 0, 0
1472330163.986, 0, 0, 0
1472330164.986, 0, 0, 0
1472330165.986, 0, 0, 0
1472330166.986, 0, 0, 0
1472330167.986, 0, 0, 0
1472330168.986, 0, 0, 0
1472330169.986, 0, 0, 0
1472330170.986, 0, 0, 0
1472330171.986, 0, 0, 0
1472330172.986, 0, 0, 0
1472330173.986, 0, 0, 0
1472330174.986, 0, 0, 0
1472330175.986, 0, 0, 0
1472330176.986, 0, 0, 0
1472330177.986, 0, 0, 0
1472330178.986, 0, 0, 0
1472330179.986, 0, 0, 0
1472330180.986, 0, 0, 0
1472330181.986, 0, 0, 0
1472330182.986, 0, 0, 0
1472330183.986, 0, 0, 0
1472330184.986, 0, 0, 0
1472330185.986, 0, 0, 0
1472330186.988, 0, 0, 0
1472330187.986, 0, 0, 0
1472330188.986, 0, 0, 0
1472330189.986, 0, 0, 0
1472330190.986, 0, 0, 0
1472330191.986, 0, 0, 0
1472330192.986, 0, 0, 0
1472330193.986, 0, 0, 0
1472330194.986, 0, 0, 0
1472330195.986, 0, 0, 0
1472330196.986, 0, 0, 0
1472330197.986, 0, 0, 0
1472330198.986, 0, 0, 0
1472330199.986, 0, 0, 0
1472330200.986, 0, 0, 0
1472330201.988, 0, 0, 0
1472330202.986, 0, 0, 0
1472330203.986, 0, 0, 0
1472330204.986, 0, 0, 0
1472330205.986, 0, 0, 0
1472330206.986, 0, 0, 0
1472330207.986, 0, 0, 0
1472330208.986, 0, 0, 0
1472330209.986, 0, 0, 0
1472330210.986, 0, 0, 0
1472330211.988, 0, 0, 0
1472330212.986, 0, 0, 0
1472330213.986, 0, 0, 0
1472330214.986, 0, 0, 0
1472330215.986, 0, 0, 0
1472330216.986, 0, 0, 0
1472330217.986, 0, 0, 0
1472330218.986, 0, 0, 0
1472330219.986, 0, 0, 0
1472330220.986, 0, 0, 0
1472330221.986, 0, 0, 0
1472330222.986, 0, 0, 0
1472330223.99, 0, 0, 0
1472330224.986, 0, 0, 0
1472330225.986, 0, 0, 0
1472330226.986, 0, 0, 0
1472330227.986, 0, 0, 0
1472330228.986, 0, 0, 0
1472330229.986, 0, 0, 0
1472330230.986, 0, 0, 0
1472330231.986, 0, 0, 0
1472330232.986, 0, 0, 0
1472330233.986, 0, 0, 0
1472330234.987, 0, 0, 0
1472330235.988, 0, 0, 0
1472330236.986, 0, 0, 0
1472330237.986, 0, 0, 0
1472330238.986, 0, 0, 0
1472330239.986, 0, 0, 0
1472330240.986, 0, 0, 0
1472330241.986, 0, 0, 0
1472330242.986, 0, 0, 0
1472330243.986, 0, 0, 0
1472330244.986, 0, 0, 0
1472330245.986, 0, 0, 0
1472330246.986, 0, 0, 0
1472330247.986, 0, 0, 0
1472330248.986, 0, 0, 0
1472330249.986, 0, 0, 0
1472330250.986, 0, 0, 0
1472330251.986, 0, 0, 0
1472330252.986, 0, 0, 0
1472330253.986, 0, 0, 0
1472330254.989, 0, 0, 0
1472330255.986, 0, 0, 0
1472330256.986, 0, 0, 0
1472330257.986, 0, 0, 0
1472330258.986, 0, 0, 0
1472330259.986, 0, 0, 0
1472330260.986, 0, 0, 0
1472330261.986, 0, 0, 0
1472330262.986, 0, 0, 0
1472330263.986, 0, 0, 0
1472330264.987, 0, 0, 0
1472330265.986, 0, 0, 0
1472330266.986, 0, 0, 0
1472330267.986, 0, 0, 0
1472330268.986, 0, 0, 0
1472330269.986, 0, 0, 0
1472330270.986, 0, 0, 0
1472330271.986, 0, 0, 0
1472330272.986, 0, 0, 0
1472330273.986, 0, 0, 0
1472330274.986, 0, 0, 0
1472330275.986, 0, 0, 0
1472330276.986, 0, 0, 0
1472330277.986, 0, 0, 0
1472330278.986, 0, 0, 0
1472330279.986, 0, 0, 0
1472330280.986, 0, 0, 0
1472330281.986, 0, 0, 0
1472330282.986, 0, 0, 0
1472330283.986, 0, 0, 0
1472330284.986, 0, 0, 0
1472330285.986, 0, 0, 0
1472330286.986, 0, 0, 0
1472330287.986, 0, 0, 0
1472330288.986, 0, 0, 0
1472330289.986, 0, 0, 0
1472330290.986, 0, 0, 0
1472330291.986, 0, 0, 0
1472330292.986, 0, 0, 0
1472330293.987, 0, 0, 0
1472330294.986, 0, 0, 0
1472330295.986, 0, 0, 0
1472330296.986, 0, 0, 0
1472330297.986, 0, 0, 0
1472330298.986, 0, 0, 0
1472330299.986, 0, 0, 0
1472330300.986, 0, 0, 0
1472330301.986, 0, 0, 0
1472330302.986, 0, 0, 0
1472330303.986, 0, 0, 0
1472330304.986, 0, 0, 0
1472330305.986, 0, 0, 0
1472330306.986, 0, 0, 0
1472330307.986, 0, 0, 0
1472330308.986, 0, 0, 0
1472330309.986, 0, 0, 0
1472330310.986, 0, 0, 0
1472330311.986, 0, 0, 0
1472330312.986, 0, 0, 0
1472330313.986, 0, 0, 0
1472330314.986, 0, 0, 0
1472330315.986, 0, 0, 0
1472330316.986, 0, 0, 0
1472330317.986, 0, 0, 0
1472330318.986, 0, 0, 0
1472330319.986, 0, 0, 0
1472330320.986, 0, 0, 0
1472330321.986, 0, 0, 0
1472330322.986, 0, 0, 0
1472330323.986, 0, 0, 0
1472330324.989, 0, 0, 0
1472330325.986, 0, 0, 0
1472330326.986, 0, 0, 0
1472330327.986, 0, 0, 0
1472330328.986, 0, 0, 0
1472330329.986, 0, 0, 0
1472330330.986, 0, 0, 0
1472330331.986, 0, 0, 0
1472330332.986, 0, 0, 0
1472330333.986, 0, 0, 0
1472330334.986, 0, 0, 0
1472330335.986, 0, 0, 0
1472330336.986, 0, 0, 0
1472330337.986, 0, 0, 0
1472330338.986, 0, 0, 0
1472330339.986, 0, 0, 0
1472330340.986, 0, 0, 0
1472330341.986, 0, 0, 0
1472330342.986, 0, 0, 0
1472330343.986, 0, 0, 0
1472330344.986, 0, 0, 0
1472330345.986, 0, 0, 0
1472330346.986, 0, 0, 0
1472330347.986, 0, 0, 0
1472330348.986, 0, 0, 0
1472330349.986, 0, 0, 0
1472330350.986, 0, 0, 0
1472330351.986, 0, 0, 0
1472330352.986, 0, 0, 0
1472330353.986, 0, 0, 0
1472330354.986, 0, 0, 0
1472330355.986, 0, 0, 0
1472330356.986, 0, 0, 0
1472330357.986, 0, 0, 0
1472330358.986, 0, 0, 0
1472330359.986, 0, 0, 0
1472330360.986, 0, 0, 0
1472330361.986, 0, 0, 0
1472330362.986, 0, 0, 0
1472330363.986, 0, 0, 0
1472330364.987, 0, 0, 0
1472330365.986, 0, 0, 0
1472330366.986, 0, 0, 0
1472330367.986, 0, 0, 0
1472330368.986, 0, 0, 0
1472330369.986, 0, 0, 0
1472330370.986, 0, 0, 0
1472330371.986, 0, 0, 0
1472330372.986, 0, 0, 0
1472330373.986, 0, 0, 0
1472330374.986, 0, 0, 0
1472330375.986, 0, 0, 0
1472330376.987, 0, 0, 0
1472330377.985, 0, 0, 0
1472330378.985, 0, 0, 0
1472330379.985, 0, 0, 0
1472330380.985, 0, 0, 0
1472330381.985, 0, 0, 0
1472330382.985, 0, 0, 0
1472330383.985, 0, 0, 0
1472330384.985, 0, 0, 0
1472330385.985, 0, 0, 0
1472330386.985, 0, 0, 0
1472330387.985, 0, 0, 0
1472330388.985, 0, 0, 0
1472330389.988, 0, 0, 0
1472330390.985, 0, 0, 0
1472330391.985, 0, 0, 0
1472330392.985, 0, 0, 0
1472330393.985, 0, 0, 0
1472330394.985, 0, 0, 0
1472330395.985, 0, 0, 0
1472330396.985, 0, 0, 0
1472330397.985, 0, 0, 0
1472330398.985, 0, 0, 0
1472330399.985, 0, 0, 0
1472330400.985, 0, 0, 0
1472330401.985, 0, 0, 0
1472330402.985, 0, 0, 0
1472330403.988, 0, 0, 0
1472330404.985, 0, 0, 0
1472330405.985, 0, 0, 0
1472330406.985, 0, 0, 0
1472330407.985, 0, 0, 0
1472330408.985, 0, 0, 0
1472330409.985, 0, 0, 0
1472330410.985, 0, 0, 0
1472330411.985, 0, 0, 0
1472330412.985, 0, 0, 0
1472330413.985, 0, 0, 0
1472330414.985, 0, 0, 0
1472330415.985, 0, 0, 0
1472330416.985, 0, 0, 0
1472330417.985, 0, 0, 0
1472330418.985, 0, 0, 0
1472330419.985, 0, 0, 0
1472330420.985, 0, 0, 0
1472330421.985, 0, 0, 0
1472330422.985, 0, 0, 0
1472330423.985, 0, 0, 0
1472330424.985, 0, 0, 0
1472330425.985, 0, 0, 0
1472330426.985, 0, 0, 0
1472330427.985, 0, 0, 0
1472330428.985, 0, 0, 0
1472330429.985, 0, 0, 0
1472330430.985, 0, 0, 0
1472330431.985, 0, 0, 0
1472330432.985, 0, 0, 0
1472330433.985, 0, 0, 0
1472330434.985, 0, 0, 0
1472330435.985, 0, 0, 0
1472330436.985, 0, 0, 0
1472330437.985, 0, 0, 0
1472330438.985, 0, 0, 0
1472330439.985, 0, 0, 0
1472330440.985, 0, 0, 0
1472330441.985, 0, 0, 0
1472330442.985, 0, 0, 0
1472330443.985, 0, 0, 0
1472330444.985, 0, 0, 0
1472330445.985, 0, 0, 0
1472330446.985, 0, 0, 0
1472330447.985, 0, 0, 0
1472330448.985, 0, 0, 0
1472330449.985, 0, 0, 0
1472330450.985, 0, 0, 0
1472330451.985, 0, 0, 0
1472330452.985, 0, 0, 0
1472330453.985, 0, 0, 0
1472330454.985, 0, 0, 0
1472330455.985, 0, 0, 0
1472330456.985, 0, 0, 0
1472330457.987, 0, 0, 0
1472330458.985, 0, 0, 0
1472330459.985, 0, 0, 0
1472330460.985, 0, 0, 0
1472330461.985, 0, 0, 0
1472330462.985, 0, 0, 0
1472330463.985, 0, 0, 0
1472330464.985, 0, 0, 0
1472330465.985, 0, 0, 0
1472330466.985, 0, 0, 0
1472330467.985, 0, 0, 0
1472330468.985, 0, 0, 0
1472330469.985, 0, 0, 0
1472330470.985, 0, 0, 0
1472330471.985, 0, 0, 0
1472330472.988, 0, 0, 0
1472330473.985, 0, 0, 0
1472330474.985, 0, 0, 0
1472330475.985, 0, 0, 0
1472330476.985, 0, 0, 0
1472330477.985, 0, 0, 0
1472330478.985, 0, 0, 0
1472330479.985, 0, 0, 0
1472330480.985, 0, 0, 0
1472330481.985, 0, 0, 0
1472330482.985, 0, 0, 0
1472330483.985, 0, 0, 0
1472330484.985, 0, 0, 0
1472330485.985, 0, 0, 0
1472330486.985, 0, 0, 0
1472330487.986, 0, 0, 0
1472330488.985, 0, 0, 0
1472330489.985, 0, 0, 0
1472330490.985, 0, 0, 0
1472330491.985, 0, 0, 0
1472330492.985, 0, 0, 0
1472330493.985, 0, 0, 0
1472330494.985, 0, 0, 0
1472330495.985, 0, 0, 0
1472330496.985, 0, 0, 0
1472330497.985, 0, 0, 0
1472330498.985, 0, 0, 0
1472330499.985, 0, 0, 0
1472330500.985, 0, 0, 0
1472330501.985, 0, 0, 0
1472330502.985, 0, 0, 0
1472330503.985, 0, 0, 0
1472330504.985, 0, 0, 0
1472330505.985, 0, 0, 0
1472330506.985, 0, 0, 0
1472330507.987, 0, 0, 0
1472330508.985, 0, 0, 0
1472330509.985, 0, 0, 0
1472330510.985, 0, 0, 0
1472330511.985, 0, 0, 0
1472330512.985, 0, 0, 0
1472330513.985, 0, 0, 0
1472330514.985, 0, 0, 0
1472330515.985, 0, 0, 0
1472330516.985, 0, 0, 0
1472330517.985, 0, 0, 0
1472330518.985, 0, 0, 0
1472330519.985, 0, 0, 0
1472330520.985, 0, 0, 0
1472330521.985, 0, 0, 0
1472330522.987, 0, 0, 0
1472330523.985, 0, 0, 0
1472330524.985, 0, 0, 0
1472330525.985, 0, 0, 0
1472330526.985, 0, 0, 0
1472330527.985, 0, 0, 0
1472330528.985, 0, 0, 0
1472330529.985, 0, 0, 0
1472330530.985, 0, 0, 0
1472330531.987, 0, 0, 0
1472330532.984, 0, 0, 0
1472330533.984, 0, 0, 0
1472330534.984, 0, 0, 0
1472330535.984, 0, 0, 0
1472330536.984, 0, 0, 0
1472330537.984, 0, 0, 0
1472330538.984, 0, 0, 0
1472330539.984, 0, 0, 0
1472330540.984, 0, 0, 0
1472330541.984, 0, 0, 0
1472330542.984, 0, 0, 0
1472330543.984, 0, 0, 0
1472330544.984, 0, 0, 0
1472330545.984, 0, 0, 0
1472330546.984, 0, 0, 0
1472330547.986, 0, 0, 0
1472330548.984, 0, 0, 0
1472330549.984, 0, 0, 0
1472330550.984, 0, 0, 0
1472330551.984, 0, 0, 0
1472330552.984, 0, 0, 0
1472330553.984, 0, 0, 0
1472330554.984, 0, 0, 0
1472330555.984, 0, 0, 0
1472330556.984, 0, 0, 0
1472330557.984, 0, 0, 0
1472330558.984, 0, 0, 0
1472330559.984, 0, 0, 0
1472330560.984, 0, 0, 0
1472330561.984, 0, 0, 0
1472330562.986, 0, 0, 0
1472330563.984, 0, 0, 0
1472330564.984, 0, 0, 0
1472330565.984, 0, 0, 0
1472330566.984, 0, 0, 0
1472330567.984, 0, 0, 0
1472330568.984, 0, 0, 0
1472330569.984, 0, 0, 0
1472330570.984, 0, 0, 0
1472330571.984, 0, 0, 0
1472330572.984, 0, 0, 0
1472330573.984, 0, 0, 0
1472330574.984, 0, 0, 0
1472330575.984, 0, 0, 0
1472330576.984, 0, 0, 0
1472330577.986, 0, 0, 0
1472330578.984, 0, 0, 0
1472330579.984, 0, 0, 0
1472330580.984, 0, 0, 0
1472330581.984, 0, 0, 0
1472330582.984, 0, 0, 0
1472330583.984, 0, 0, 0
1472330584.984, 0, 0, 0
1472330585.984, 0, 0, 0
1472330586.984, 0, 0, 0
1472330587.984, 0, 0, 0
1472330588.984, 0, 0, 0
1472330589.984, 0, 0, 0
1472330590.984, 0, 0, 0
1472330591.984, 0, 0, 0
1472330592.984, 0, 0, 0
1472330593.984, 0, 0, 0
1472330594.984, 0, 0, 0
1472330595.984, 0, 0, 0
1472330596.986, 0, 0, 0
1472330597.984, 0, 0, 0
1472330598.984, 0, 0, 0
1472330599.984, 0, 0, 0
1472330600.984, 0, 0, 0
1472330601.984, 0, 0, 0
1472330602.984, 0, 0, 0
1472330603.984, 0, 0, 0
1472330604.984, 0, 0, 0
1472330605.984, 0, 0, 0
1472330606.984, 0, 0, 0
1472330607.984, 0, 0, 0
1472330608.984, 0, 0, 0
1472330609.984, 0, 0, 0
1472330610.984, 0, 0, 0
1472330611.984, 0, 0, 0
1472330612.984, 0, 0, 0
1472330613.984, 0, 0, 0
1472330614.984, 0, 0, 0
1472330615.985, 0, 0, 0
1472330616.986, 0, 0, 0
1472330617.984, 0, 0, 0
1472330618.984, 0, 0, 0
1472330619.984, 0, 0, 0
1472330620.984, 0, 0, 0
1472330621.984, 0, 0, 0
1472330622.984, 0, 0, 0
1472330624.984, 0, 0, 0
1472330625.984, 0, 0, 0
1472330626.984, 0, 0, 0
1472330627.984, 0, 0, 0
