1471764605.997, 0, 0, 0
1471764606.997, 0, 0, 0
1471764607.997, 0, 0, 0
1471764608.997, 0, 0, 0
1471764609.997, 0, 0, 0
1471764610.997, 0, 0, 0
1471764611.997, 0, 0, 0
1471764612.997, 0, 0, 0
1471764613.997, 0, 0, 0
1471764614.997, 0, 0, 0
1471764615.997, 0, 0, 0
1471764616.997, 0, 0, 0
1471764617.997, 0, 0, 0
1471764618.997, 0, 0, 0
1471764619.998, 0, 0, 0
1471764620.997, 0, 0, 0
1471764621.997, 0, 0, 0
1471764622.997, 0, 0, 0
1471764623.997, 0, 0, 0
1471764624.997, 0, 0, 0
1471764625.997, 0, 0, 0
1471764626.997, 0, 0, 0
1471764627.997, 0, 0, 0
1471764628.997, 0, 0, 0
1471764629.997, 0, 0, 0
1471764630.997, 0, 0, 0
1471764631.997, 0, 0, 0
1471764632.997, 0, 0, 0
1471764633.997, 0, 0, 0
1471764634.997, 0, 0, 0
1471764635.997, 0, 0, 0
1471764636.997, 0, 0, 0
1471764637.997, 0, 0, 0
1471764638.997, 0, 0, 0
1471764639.997, 0, 0, 0
1471764640.997, 0, 0, 0
1471764642, 0, 0, 0
1471764642.997, 0, 0, 0
1471764643.997, 0, 0, 0
1471764644.997, 0, 0, 0
1471764645.997, 0, 0, 0
1471764646.997, 0, 0, 0
1471764647.997, 0, 0, 0
1471764648.997, 0, 0, 0
1471764649.997, 0, 0, 0
1471764650.997, 0, 0, 0
1471764651.997, 0, 0, 0
1471764652.997, 0, 0, 0
1471764653.997, 0, 0, 0
1471764654.997, 0, 0, 0
1471764655.997, 0, 0, 0
1471764656.997, 0, 0, 0
1471764657.997, 0, 0, 0
1471764658.997, 0, 0, 0
1471764659.997, 0, 0, 0
1471764660.997, 0, 0, 0
1471764661.999, 0, 0, 0
1471764662.997, 0, 0, 0
1471764663.997, 0, 0, 0
1471764664.997, 0, 0, 0
1471764665.997, 0, 0, 0
1471764666.997, 0, 0, 0
1471764667.997, 0, 0, 0
1471764668.997, 0, 0, 0
1471764669.997, 0, 0, 0
1471764670.997, 0, 0, 0
1471764671.997, 0, 0, 0
1471764672.997, 0, 0, 0
1471764673.997, 0, 0, 0
1471764674.997, 0, 0, 0
1471764675.997, 0, 0, 0
1471764676.997, 0, 0, 0
1471764677.997, 0, 0, 0
1471764678.997, 0, 0, 0
1471764679.997, 0, 0, 0
1471764680.997, 0, 0, 0
1471764681.997, 0, 0, 0
1471764682.997, 0, 0, 0
1471764683.997, 0, 0, 0
1471764684.997, 0, 0, 0
1471764685.997, 0, 0, 0
1471764686.997, 0, 0, 0
1471764687.997, 0, 0, 0
1471764688.997, 0, 0, 0
1471764689.997, 0, 0, 0
1471764690.997, 0, 0, 0
1471764691.997, 0, 0, 0
1471764692.997, 0, 0, 0
1471764693.997, 0, 0, 0
1471764694.997, 0, 0, 0
1471764695.997, 0, 0, 0
1471764696.997, 0, 0, 0
1471764697.997, 0, 0, 0
1471764698.999, 0, 0, 0
1471764699.997, 0, 0, 0
1471764700.997, 0, 0, 0
1471764701.997, 0, 0, 0
1471764702.997, 0, 0, 0
1471764703.997, 0, 0, 0
1471764704.997, 0, 0, 0
1471764705.997, 0, 0, 0
1471764706.997, 0, 0, 0
1471764707.997, 0, 0, 0
1471764708.997, 0, 0, 0
1471764709.997, 0, 0, 0
1471764710.997, 0, 0, 0
1471764711.997, 0, 0, 0
1471764712.997, 0, 0, 0
1471764713.997, 0, 0, 0
1471764714.997, 0, 0, 0
1471764715.997, 0, 0, 0
1471764716.997, 0, 0, 0
1471764717.997, 0, 0, 0
1471764718.997, 0, 0, 0
1471764719.997, 0, 0, 0
1471764720.997, 0, 0, 0
1471764721.997, 0, 0, 0
1471764722.997, 0, 0, 0
1471764723.997, 0, 0, 0
1471764724.997, 0, 0, 0
1471764725.997, 0, 0, 0
1471764726.997, 0, 0, 0
1471764727.997, 0, 0, 0
1471764728.997, 0, 0, 0
1471764729.997, 0, 0, 0
1471764730.997, 0, 0, 0
1471764731.997, 0, 0, 0
1471764732.997, 0, 0, 0
1471764733.997, 0, 0, 0
1471764734.997, 0, 0, 0
1471764735.997, 0, 0, 0
1471764736.997, 0, 0, 0
1471764737.997, 0, 0, 0
1471764738.997, 0, 0, 0
1471764739.997, 0, 0, 0
1471764740.997, 0, 0, 0
1471764741.997, 0, 0, 0
1471764742.997, 0, 0, 0
1471764743.997, 0, 0, 0
1471764744.997, 0, 0, 0
1471764745.997, 0, 0, 0
1471764746.997, 0, 0, 0
1471764747.997, 0, 0, 0
1471764748.997, 0, 0, 0
1471764749.997, 0, 0, 0
1471764750.997, 0, 0, 0
1471764751.997, 0, 0, 0
1471764752.997, 0, 0, 0
1471764753.997, 0, 0, 0
1471764754.997, 0, 0, 0
1471764755.997, 0, 0, 0
1471764756.997, 0, 0, 0
1471764757.997, 0, 0, 0
1471764758.999, 0, 0, 0
1471764759.997, 0, 0, 0
1471764760.997, 0, 0, 0
1471764761.997, 0, 0, 0
1471764762.997, 0, 0, 0
1471764763.997, 0, 0, 0
1471764764.997, 0, 0, 0
1471764765.997, 0, 0, 0
1471764766.997, 0, 0, 0
1471764767.997, 0, 0, 0
1471764768.997, 0, 0, 0
1471764769.997, 0, 0, 0
1471764770.997, 0, 0, 0
1471764771.997, 0, 0, 0
1471764772.997, 0, 0, 0
1471764773.997, 0, 0, 0
1471764774.997, 0, 0, 0
1471764775.997, 0, 0, 0
1471764776.997, 0, 0, 0
1471764777.997, 0, 0, 0
1471764778.999, 0, 0, 0
1471764779.997, 0, 0, 0
1471764780.997, 0, 0, 0
1471764781.997, 0, 0, 0
1471764782.997, 0, 0, 0
1471764783.997, 0, 0, 0
1471764784.997, 0, 0, 0
1471764785.997, 0, 0, 0
1471764786.997, 0, 0, 0
1471764787.997, 0, 0, 0
1471764788.997, 0, 0, 0
1471764789.999, 0, 0, 0
1471764790.997, 0, 0, 0
1471764791.997, 0, 0, 0
1471764792.997, 0, 0, 0
1471764793.997, 0, 0, 0
1471764794.997, 0, 0, 0
1471764795.997, 0, 0, 0
1471764796.997, 0, 0, 0
1471764797.997, 0, 0, 0
1471764798.997, 0, 0, 0
1471764799.997, 0, 0, 0
1471764800.997, 0, 0, 0
1471764801.997, 0, 0, 0
1471764802.997, 0, 0, 0
1471764803.997, 0, 0, 0
1471764804.997, 0, 0, 0
1471764805.997, 0, 0, 0
1471764806.997, 0, 0, 0
1471764807.997, 0, 0, 0
1471764808.999, 0, 0, 0
1471764809.997, 0, 0, 0
1471764810.997, 0, 0, 0
1471764811.997, 0, 0, 0
1471764812.997, 0, 0, 0
1471764813.997, 0, 0, 0
1471764814.997, 0, 0, 0
1471764815.997, 0, 0, 0
1471764816.997, 0, 0, 0
1471764817.997, 0, 0, 0
1471764818.997, 0, 0, 0
1471764819.997, 0, 0, 0
1471764820.997, 0, 0, 0
1471764821.997, 0, 0, 0
1471764822.997, 0, 0, 0
1471764823.997, 0, 0, 0
1471764824.997, 0, 0, 0
1471764825.997, 0, 0, 0
1471764826.997, 0, 0, 0
1471764827.999, 0, 0, 0
1471764828.997, 0, 0, 0
1471764829.997, 0, 0, 0
1471764830.997, 0, 0, 0
1471764831.997, 0, 0, 0
1471764832.997, 0, 0, 0
1471764833.997, 0, 0, 0
1471764834.997, 0, 0, 0
1471764835.997, 0, 0, 0
1471764836.997, 0, 0, 0
1471764837.997, 0, 0, 0
1471764838.997, 0, 0, 0
1471764839.997, 0, 0, 0
1471764840.997, 0, 0, 0
1471764841.997, 0, 0, 0
1471764842.997, 0, 0, 0
1471764843.997, 0, 0, 0
1471764844.997, 0, 0, 0
1471764845.997, 0, 0, 0
1471764846.997, 0, 0, 0
1471764847.997, 0, 0, 0
1471764848.997, 0, 0, 0
1471764849.997, 0, 0, 0
1471764850.997, 0, 0, 0
1471764851.997, 0, 0, 0
1471764852.997, 0, 0, 0
1471764853.997, 0, 0, 0
1471764854.997, 0, 0, 0
1471764855.997, 0, 0, 0
1471764856.997, 0, 0, 0
1471764857.997, 0, 0, 0
1471764858.997, 0, 0, 0
1471764859.997, 0, 0, 0
1471764860.997, 0, 0, 0
1471764861.997, 0, 0, 0
1471764862.997, 0, 0, 0
1471764863.997, 0, 0, 0
1471764864.997, 0, 0, 0
1471764865.997, 0, 0, 0
1471764866.997, 0, 0, 0
1471764867.997, 0, 0, 0
1471764868.997, 0, 0, 0
1471764869.997, 0, 0, 0
1471764870.997, 0, 0, 0
1471764871.997, 0, 0, 0
1471764872.997, 0, 0, 0
1471764873.999, 0, 0, 0
1471764874.996, 0, 0, 0
1471764875.996, 0, 0, 0
1471764876.996, 0, 0, 0
1471764877.996, 0, 0, 0
1471764878.996, 0, 0, 0
1471764879.996, 0, 0, 0
1471764880.996, 0, 0, 0
1471764881.996, 0, 0, 0
1471764882.996, 0, 0, 0
1471764883.996, 0, 0, 0
1471764884.996, 0, 0, 0
1471764885.996, 0, 0, 0
1471764886.996, 0, 0, 0
1471764887.996, 0, 0, 0
1471764888.996, 0, 0, 0
1471764889.996, 0, 0, 0
1471764890.996, 0, 0, 0
1471764891.996, 0, 0, 0
1471764892.996, 0, 0, 0
1471764893.996, 0, 0, 0
1471764894.996, 0, 0, 0
1471764895.996, 0, 0, 0
1471764896.996, 0, 0, 0
1471764897.996, 0, 0, 0
1471764898.996, 0, 0, 0
1471764899.996, 0, 0, 0
1471764900.996, 0, 0, 0
1471764901.996, 0, 0, 0
1471764902.996, 0, 0, 0
1471764903.996, 0, 0, 0
1471764904.996, 0, 0, 0
1471764905.996, 0, 0, 0
1471764906.996, 0, 0, 0
1471764907.996, 0, 0, 0
1471764908.996, 0, 0, 0
1471764909.996, 0, 0, 0
1471764910.996, 0, 0, 0
1471764911.997, 0, 0, 0
1471764912.995, 0, 0, 0
1471764913.995, 0, 0, 0
1471764914.995, 0, 0, 0
1471764915.995, 0, 0, 0
1471764916.995, 0, 0, 0
1471764917.995, 0, 0, 0
1471764918.995, 0, 0, 0
1471764919.995, 0, 0, 0
1471764920.995, 0, 0, 0
1471764921.995, 0, 0, 0
1471764922.995, 0, 0, 0
1471764923.995, 0, 0, 0
1471764924.995, 0, 0, 0
1471764925.995, 0, 0, 0
1471764926.995, 0, 0, 0
1471764927.995, 0, 0, 0
1471764928.995, 0, 0, 0
1471764929.995, 0, 0, 0
1471764930.995, 0, 0, 0
1471764931.995, 0, 0, 0
1471764932.995, 0, 0, 0
1471764933.995, 0, 0, 0
1471764934.995, 0, 0, 0
1471764935.995, 0, 0, 0
1471764936.995, 0, 0, 0
1471764937.995, 0, 0, 0
1471764938.995, 0, 0, 0
1471764939.995, 0, 0, 0
1471764940.995, 0, 0, 0
1471764941.995, 0, 0, 0
1471764942.995, 0, 0, 0
1471764943.995, 0, 0, 0
1471764944.995, 0, 0, 0
1471764945.995, 0, 0, 0
1471764946.995, 0, 0, 0
1471764947.995, 0, 0, 0
1471764948.995, 0, 0, 0
1471764949.995, 0, 0, 0
1471764950.996, 0, 0, 0
1471764951.995, 0, 0, 0
1471764952.995, 0, 0, 0
1471764953.995, 0, 0, 0
1471764954.995, 0, 0, 0
1471764955.995, 0, 0, 0
1471764956.995, 0, 0, 0
1471764957.995, 0, 0, 0
1471764958.995, 0, 0, 0
1471764959.995, 0, 0, 0
1471764960.995, 0, 0, 0
1471764961.995, 0, 0, 0
1471764962.995, 0, 0, 0
1471764963.995, 0, 0, 0
1471764964.995, 0, 0, 0
1471764965.995, 0, 0, 0
1471764966.995, 0, 0, 0
1471764967.995, 0, 0, 0
1471764968.995, 0, 0, 0
1471764969.995, 0, 0, 0
1471764970.995, 0, 0, 0
1471764971.995, 0, 0, 0
1471764972.995, 0, 0, 0
1471764973.995, 0, 0, 0
1471764974.995, 0, 0, 0
1471764975.995, 0, 0, 0
1471764976.995, 0, 0, 0
1471764977.995, 0, 0, 0
1471764978.995, 0, 0, 0
1471764979.995, 0, 0, 0
1471764980.995, 0, 0, 0
1471764981.995, 0, 0, 0
1471764982.995, 0, 0, 0
1471764983.995, 0, 0, 0
1471764984.995, 0, 0, 0
1471764985.995, 0, 0, 0
1471764986.995, 0, 0, 0
1471764987.995, 0, 0, 0
1471764988.995, 0, 0, 0
1471764989.995, 0, 0, 0
1471764990.995, 0, 0, 0
1471764991.995, 0, 0, 0
1471764992.995, 0, 0, 0
1471764993.997, 0, 0, 0
1471764994.995, 0, 0, 0
1471764995.995, 0, 0, 0
1471764996.995, 0, 0, 0
1471764997.995, 0, 0, 0
1471764998.995, 0, 0, 0
1471764999.995, 0, 0, 0
1471765000.995, 0, 0, 0
1471765001.995, 0, 0, 0
1471765002.995, 0, 0, 0
1471765003.995, 0, 0, 0
1471765004.995, 0, 0, 0
1471765005.995, 0, 0, 0
1471765006.995, 0, 0, 0
1471765007.995, 0, 0, 0
1471765008.995, 0, 0, 0
1471765009.995, 0, 0, 0
1471765010.995, 0, 0, 0
1471765011.995, 0, 0, 0
1471765012.995, 0, 0, 0
1471765013.996, 0, 0, 0
1471765014.996, 0, 0, 0
1471765015.996, 0, 0, 0
1471765016.996, 0, 0, 0
1471765017.996, 0, 0, 0
1471765018.996, 0, 0, 0
1471765019.996, 0, 0, 0
1471765020.996, 0, 0, 0
1471765021.996, 0, 0, 0
1471765022.996, 0, 0, 0
1471765023.996, 0, 0, 0
1471765024.996, 0, 0, 0
1471765025.996, 0, 0, 0
1471765026.996, 0, 0, 0
1471765027.996, 0, 0, 0
1471765028.996, 0, 0, 0
1471765029.996, 0, 0, 0
1471765030.996, 0, 0, 0
1471765031.996, 0, 0, 0
1471765032.996, 0, 0, 0
1471765033.996, 0, 0, 0
1471765034.996, 0, 0, 0
1471765035.996, 0, 0, 0
1471765036.996, 0, 0, 0
1471765037.996, 0, 0, 0
1471765038.996, 0, 0, 0
1471765039.996, 0, 0, 0
1471765040.996, 0, 0, 0
1471765041.996, 0, 0, 0
1471765042.996, 0, 0, 0
1471765043.996, 0, 0, 0
1471765044.998, 0, 0, 0
1471765045.995, 0, 0, 0
1471765046.995, 0, 0, 0
1471765047.995, 0, 0, 0
1471765048.995, 0, 0, 0
1471765049.995, 0, 0, 0
1471765050.995, 0, 0, 0
1471765051.995, 0, 0, 0
1471765052.995, 0, 0, 0
1471765053.995, 0, 0, 0
1471765054.995, 0, 0, 0
1471765055.995, 0, 0, 0
1471765056.995, 0, 0, 0
1471765057.995, 0, 0, 0
1471765058.995, 0, 0, 0
1471765059.995, 0, 0, 0
1471765060.995, 0, 0, 0
1471765061.995, 0, 0, 0
1471765062.995, 0, 0, 0
1471765063.995, 0, 0, 0
1471765064.995, 0, 0, 0
1471765065.998, 0, 0, 0
1471765066.995, 0, 0, 0
1471765067.995, 0, 0, 0
1471765068.995, 0, 0, 0
1471765069.995, 0, 0, 0
1471765070.995, 0, 0, 0
1471765071.995, 0, 0, 0
1471765072.995, 0, 0, 0
1471765073.995, 0, 0, 0
1471765074.995, 0, 0, 0
1471765075.995, 0, 0, 0
1471765076.995, 0, 0, 0
1471765077.995, 0, 0, 0
1471765078.995, 0, 0, 0
1471765079.995, 0, 0, 0
1471765080.995, 0, 0, 0
1471765081.995, 0, 0, 0
1471765082.995, 0, 0, 0
1471765083.995, 0, 0, 0
1471765084.995, 0, 0, 0
1471765085.995, 0, 0, 0
1471765086.995, 0, 0, 0
1471765087.995, 0, 0, 0
1471765088.995, 0, 0, 0
1471765089.995, 0, 0, 0
1471765090.995, 0, 0, 0
1471765091.995, 0, 0, 0
1471765092.995, 0, 0, 0
1471765093.995, 0, 0, 0
1471765094.995, 0, 0, 0
1471765095.995, 0, 0, 0
1471765096.995, 0, 0, 0
1471765097.995, 0, 0, 0
1471765098.995, 0, 0, 0
1471765099.995, 0, 0, 0
1471765100.995, 0, 0, 0
1471765101.995, 0, 0, 0
1471765102.995, 0, 0, 0
1471765103.995, 0, 0, 0
1471765104.995, 0, 0, 0
1471765105.997, 0, 0, 0
1471765106.995, 0, 0, 0
1471765107.995, 0, 0, 0
1471765108.995, 0, 0, 0
1471765109.995, 0, 0, 0
1471765110.995, 0, 0, 0
1471765111.995, 0, 0, 0
1471765112.995, 0, 0, 0
1471765113.995, 0, 0, 0
1471765114.995, 0, 0, 0
1471765115.995, 0, 0, 0
1471765116.995, 0, 0, 0
1471765117.995, 0, 0, 0
1471765118.995, 0, 0, 0
1471765119.995, 0, 0, 0
1471765120.995, 0, 0, 0
1471765121.995, 0, 0, 0
1471765122.995, 0, 0, 0
1471765123.995, 0, 0, 0
1471765124.995, 0, 0, 0
1471765125.997, 0, 0, 0
1471765126.995, 0, 0, 0
1471765127.995, 0, 0, 0
1471765128.995, 0, 0, 0
1471765129.995, 0, 0, 0
1471765130.995, 0, 0, 0
1471765131.995, 0, 0, 0
1471765132.995, 0, 0, 0
1471765133.995, 0, 0, 0
1471765134.995, 0, 0, 0
1471765135.995, 0, 0, 0
1471765136.995, 0, 0, 0
1471765137.995, 0, 0, 0
1471765138.995, 0, 0, 0
1471765139.995, 0, 0, 0
1471765140.995, 0, 0, 0
1471765141.995, 0, 0, 0
1471765142.995, 0, 0, 0
1471765143.999, 0, 0, 0
1471765144.995, 0, 0, 0
1471765145.995, 0, 0, 0
1471765146.995, 0, 0, 0
1471765147.995, 0, 0, 0
1471765148.995, 0, 0, 0
1471765149.995, 0, 0, 0
1471765150.995, 0, 0, 0
1471765151.995, 0, 0, 0
1471765152.995, 0, 0, 0
1471765153.995, 0, 0, 0
1471765154.995, 0, 0, 0
1471765155.995, 0, 0, 0
1471765156.995, 0, 0, 0
1471765157.995, 0, 0, 0
1471765158.995, 0, 0, 0
1471765159.995, 0, 0, 0
1471765160.995, 0, 0, 0
1471765161.996, 0, 0, 0
1471765162.995, 0, 0, 0
1471765163.995, 0, 0, 0
1471765164.995, 0, 0, 0
1471765165.995, 0, 0, 0
1471765166.995, 0, 0, 0
1471765167.995, 0, 0, 0
1471765168.995, 0, 0, 0
1471765169.995, 0, 0, 0
1471765170.995, 0, 0, 0
1471765171.995, 0, 0, 0
1471765172.995, 0, 0, 0
1471765173.995, 0, 0, 0
1471765174.995, 0, 0, 0
1471765175.995, 0, 0, 0
1471765176.995, 0, 0, 0
1471765177.995, 0, 0, 0
1471765178.995, 0, 0, 0
1471765179.995, 0, 0, 0
1471765180.995, 0, 0, 0
1471765181.995, 0, 0, 0
1471765182.995, 0, 0, 0
1471765183.997, 0, 0, 0
1471765184.995, 0, 0, 0
1471765185.995, 0, 0, 0
1471765186.995, 0, 0, 0
1471765187.995, 0, 0, 0
1471765188.995, 0, 0, 0
1471765189.995, 0, 0, 0
1471765190.995, 0, 0, 0
1471765191.995, 0, 0, 0
1471765192.995, 0, 0, 0
1471765193.995, 0, 0, 0
1471765194.995, 0, 0, 0
1471765195.995, 0, 0, 0
1471765196.995, 0, 0, 0
1471765197.995, 0, 0, 0
1471765198.995, 0, 0, 0
1471765199.995, 0, 0, 0
1471765200.995, 0, 0, 0
1471765201.995, 0, 0, 0
1471765202.995, 0, 0, 0
1471765203.995, 0, 0, 0
1471765204.995, 0, 0, 0
1471765205.995, 0, 0, 0
1471765206.995, 0, 0, 0
1471765207.995, 0, 0, 0
1471765208.995, 0, 0, 0
1471765209.995, 0, 0, 0
1471765210.995, 0, 0, 0
1471765211.995, 0, 0, 0
1471765212.995, 0, 0, 0
1471765213.995, 0, 0, 0
1471765214.995, 0, 0, 0
1471765215.995, 0, 0, 0
1471765216.995, 0, 0, 0
1471765217.995, 0, 0, 0
1471765218.995, 0, 0, 0
1471765219.995, 0, 0, 0
1471765220.995, 0, 0, 0
1471765221.997, 0, 0, 0
1471765222.995, 0, 0, 0
1471765223.995, 0, 0, 0
1471765224.995, 0, 0, 0
1471765225.995, 0, 0, 0
1471765226.995, 0, 0, 0
1471765227.995, 0, 0, 0
1471765228.995, 0, 0, 0
1471765229.995, 0, 0, 0
1471765230.995, 0, 0, 0
1471765231.995, 0, 0, 0
1471765232.995, 0, 0, 0
1471765233.995, 0, 0, 0
1471765234.995, 0, 0, 0
1471765235.995, 0, 0, 0
1471765236.995, 0, 0, 0
1471765237.995, 0, 0, 0
1471765238.995, 0, 0, 0
1471765239.995, 0, 0, 0
1471765240.995, 0, 0, 0
1471765241.995, 0, 0, 0
1471765242.995, 0, 0, 0
1471765243.997, 0, 0, 0
1471765244.994, 0, 0, 0
1471765245.994, 0, 0, 0
1471765246.994, 0, 0, 0
1471765247.994, 0, 0, 0
1471765248.994, 0, 0, 0
1471765249.994, 0, 0, 0
1471765250.994, 0, 0, 0
1471765251.994, 0, 0, 0
1471765252.994, 0, 0, 0
1471765253.994, 0, 0, 0
1471765254.994, 0, 0, 0
1471765255.994, 0, 0, 0
1471765256.994, 0, 0, 0
1471765257.994, 0, 0, 0
1471765258.994, 0, 0, 0
1471765259.994, 0, 0, 0
1471765260.994, 0, 0, 0
1471765261.994, 0, 0, 0
1471765262.994, 0, 0, 0
1471765263.994, 0, 0, 0
1471765264.994, 0, 0, 0
1471765265.994, 0, 0, 0
1471765266.994, 0, 0, 0
1471765267.994, 0, 0, 0
1471765268.994, 0, 0, 0
1471765269.994, 0, 0, 0
1471765270.994, 0, 0, 0
1471765271.994, 0, 0, 0
1471765272.994, 0, 0, 0
1471765273.994, 0, 0, 0
1471765274.994, 0, 0, 0
1471765275.994, 0, 0, 0
1471765276.994, 0, 0, 0
1471765277.994, 0, 0, 0
1471765278.994, 0, 0, 0
1471765279.994, 0, 0, 0
1471765280.994, 0, 0, 0
1471765281.994, 0, 0, 0
1471765282.995, 0, 0, 0
1471765283.994, 0, 0, 0
1471765284.994, 0, 0, 0
1471765285.994, 0, 0, 0
1471765286.994, 0, 0, 0
1471765287.994, 0, 0, 0
1471765288.994, 0, 0, 0
1471765289.994, 0, 0, 0
1471765290.994, 0, 0, 0
1471765291.994, 0, 0, 0
1471765292.994, 0, 0, 0
1471765293.994, 0, 0, 0
1471765294.994, 0, 0, 0
1471765295.994, 0, 0, 0
1471765296.994, 0, 0, 0
1471765297.994, 0, 0, 0
1471765298.994, 0, 0, 0
1471765299.994, 0, 0, 0
1471765300.994, 0, 0, 0
1471765301.994, 0, 0, 0
1471765302.994, 0, 0, 0
1471765303.994, 0, 0, 0
1471765304.994, 0, 0, 0
1471765305.994, 0, 0, 0
1471765306.994, 0, 0, 0
1471765307.994, 0, 0, 0
1471765308.994, 0, 0, 0
1471765309.994, 0, 0, 0
1471765310.994, 0, 0, 0
1471765311.994, 0, 0, 0
1471765312.994, 0, 0, 0
1471765313.994, 0, 0, 0
1471765314.994, 0, 0, 0
1471765315.994, 0, 0, 0
1471765316.994, 0, 0, 0
1471765317.994, 0, 0, 0
1471765318.994, 0, 0, 0
1471765319.994, 0, 0, 0
1471765320.994, 0, 0, 0
1471765321.994, 0, 0, 0
1471765322.994, 0, 0, 0
1471765323.994, 0, 0, 0
1471765324.994, 0, 0, 0
1471765325.994, 0, 0, 0
1471765326.994, 0, 0, 0
1471765327.994, 0, 0, 0
1471765328.994, 0, 0, 0
1471765329.994, 0, 0, 0
1471765330.994, 0, 0, 0
1471765331.994, 0, 0, 0
1471765332.994, 0, 0, 0
1471765333.994, 0, 0, 0
1471765334.994, 0, 0, 0
1471765335.994, 0, 0, 0
1471765336.994, 0, 0, 0
1471765337.994, 0, 0, 0
1471765338.994, 0, 0, 0
1471765339.994, 0, 0, 0
1471765340.994, 0, 0, 0
1471765341.994, 0, 0, 0
1471765342.994, 0, 0, 0
1471765343.994, 0, 0, 0
1471765344.994, 0, 0, 0
1471765345.994, 0, 0, 0
1471765346.994, 0, 0, 0
1471765347.994, 0, 0, 0
1471765348.994, 0, 0, 0
1471765349.994, 0, 0, 0
1471765350.994, 0, 0, 0
1471765351.994, 0, 0, 0
1471765352.994, 0, 0, 0
1471765353.994, 0, 0, 0
1471765354.994, 0, 0, 0
1471765355.994, 0, 0, 0
1471765356.994, 0, 0, 0
1471765357.994, 0, 0, 0
1471765358.994, 0, 0, 0
1471765359.994, 0, 0, 0
1471765360.994, 0, 0, 0
1471765361.994, 0, 0, 0
1471765362.994, 0, 0, 0
1471765363.994, 0, 0, 0
1471765364.994, 0, 0, 0
1471765365.994, 0, 0, 0
1471765366.994, 0, 0, 0
1471765367.994, 0, 0, 0
1471765368.994, 0, 0, 0
1471765369.994, 0, 0, 0
1471765370.994, 0, 0, 0
1471765371.994, 0, 0, 0
1471765372.994, 0, 0, 0
1471765373.994, 0, 0, 0
1471765374.994, 0, 0, 0
1471765375.994, 0, 0, 0
1471765376.994, 0, 0, 0
1471765377.994, 0, 0, 0
1471765378.994, 0, 0, 0
1471765379.994, 0, 0, 0
1471765380.994, 0, 0, 0
1471765381.994, 0, 0, 0
1471765382.994, 0, 0, 0
1471765383.994, 0, 0, 0
1471765384.995, 0, 0, 0
1471765385.996, 0, 0, 0
1471765386.994, 0, 0, 0
1471765387.994, 0, 0, 0
1471765388.994, 0, 0, 0
1471765389.994, 0, 0, 0
1471765390.994, 0, 0, 0
1471765391.994, 0, 0, 0
1471765392.994, 0, 0, 0
1471765393.994, 0, 0, 0
1471765394.994, 0, 0, 0
1471765395.994, 0, 0, 0
1471765396.994, 0, 0, 0
1471765397.994, 0, 0, 0
1471765398.994, 0, 0, 0
1471765399.994, 0, 0, 0
1471765400.994, 0, 0, 0
1471765401.994, 0, 0, 0
1471765402.994, 0, 0, 0
1471765403.994, 0, 0, 0
1471765404.994, 0, 0, 0
1471765405.995, 0, 0, 0
1471765406.994, 0, 0, 0
1471765407.994, 0, 0, 0
1471765408.994, 0, 0, 0
1471765409.994, 0, 0, 0
1471765410.994, 0, 0, 0
1471765411.994, 0, 0, 0
1471765412.994, 0, 0, 0
1471765413.994, 0, 0, 0
1471765414.994, 0, 0, 0
1471765415.994, 0, 0, 0
1471765416.994, 0, 0, 0
1471765417.994, 0, 0, 0
1471765418.994, 0, 0, 0
1471765419.994, 0, 0, 0
1471765420.994, 0, 0, 0
1471765421.994, 0, 0, 0
1471765422.994, 0, 0, 0
1471765423.994, 0, 0, 0
1471765424.994, 0, 0, 0
1471765425.994, 0, 0, 0
1471765426.996, 0, 0, 0
1471765427.993, 0, 0, 0
1471765428.993, 0, 0, 0
1471765429.993, 0, 0, 0
1471765430.993, 0, 0, 0
1471765431.993, 0, 0, 0
1471765432.993, 0, 0, 0
1471765433.993, 0, 0, 0
1471765434.993, 0, 0, 0
1471765435.993, 0, 0, 0
1471765436.993, 0, 0, 0
1471765437.993, 0, 0, 0
1471765438.993, 0, 0, 0
1471765439.993, 0, 0, 0
1471765440.993, 0, 0, 0
1471765441.993, 0, 0, 0
1471765442.993, 0, 0, 0
1471765443.998, 0, 0, 0
1471765444.993, 0, 0, 0
1471765445.993, 0, 0, 0
1471765446.993, 0, 0, 0
1471765447.993, 0, 0, 0
1471765448.993, 0, 0, 0
1471765449.993, 0, 0, 0
1471765450.993, 0, 0, 0
1471765451.993, 0, 0, 0
1471765452.993, 0, 0, 0
1471765453.993, 0, 0, 0
1471765454.993, 0, 0, 0
1471765455.993, 0, 0, 0
1471765456.993, 0, 0, 0
1471765457.993, 0, 0, 0
1471765458.993, 0, 0, 0
1471765459.993, 0, 0, 0
1471765460.993, 0, 0, 0
1471765461.993, 0, 0, 0
1471765462.993, 0, 0, 0
1471765463.993, 0, 0, 0
1471765464.994, 0, 0, 0
1471765465.995, 0, 0, 0
1471765466.992, 0, 0, 0
1471765467.992, 0, 0, 0
1471765468.992, 0, 0, 0
1471765469.992, 0, 0, 0
1471765470.992, 0, 0, 0
1471765471.992, 0, 0, 0
1471765472.992, 0, 0, 0
1471765473.992, 0, 0, 0
1471765474.992, 0, 0, 0
1471765475.992, 0, 0, 0
1471765476.992, 0, 0, 0
1471765477.992, 0, 0, 0
1471765478.992, 0, 0, 0
1471765479.992, 0, 0, 0
