1471260565.993, 0, 0, 0
1471260566.993, 0, 0, 0
1471260567.993, 0, 0, 0
1471260568.993, 0, 0, 0
1471260569.993, 0, 0, 0
1471260570.993, 0, 0, 0
1471260571.994, 0, 0, 0
1471260572.993, 0, 0, 0
1471260573.993, 0, 0, 0
1471260574.993, 0, 0, 0
1471260575.993, 0, 0, 0
1471260576.993, 0, 0, 0
1471260577.993, 0, 0, 0
1471260578.993, 0, 0, 0
1471260579.993, 0, 0, 0
1471260580.993, 0, 0, 0
1471260581.993, 0, 0, 0
1471260582.993, 0, 0, 0
1471260583.993, 0, 0, 0
1471260584.993, 0, 0, 0
1471260585.993, 0, 0, 0
1471260586.993, 0, 0, 0
1471260587.993, 0, 0, 0
1471260588.993, 0, 0, 0
1471260589.993, 0, 0, 0
1471260590.993, 0, 0, 0
1471260591.993, 0, 0, 0
1471260592.993, 0, 0, 0
1471260593.993, 0, 0, 0
1471260594.993, 0, 0, 0
1471260595.995, 0, 0, 0
1471260596.993, 0, 0, 0
1471260597.993, 0, 0, 0
1471260598.993, 0, 0, 0
1471260599.993, 0, 0, 0
1471260600.993, 0, 0, 0
1471260601.993, 0, 0, 0
1471260602.993, 0, 0, 0
1471260603.993, 0, 0, 0
1471260604.993, 0, 0, 0
1471260605.993, 0, 0, 0
1471260606.993, 0, 0, 0
1471260607.993, 0, 0, 0
1471260608.993, 0, 0, 0
1471260609.994, 0, 0, 0
1471260610.992, 0, 0, 0
1471260611.992, 0, 0, 0
1471260612.992, 0, 0, 0
1471260613.992, 0, 0, 0
1471260614.992, 0, 0, 0
1471260615.992, 0, 0, 0
1471260616.992, 0, 0, 0
1471260617.992, 0, 0, 0
1471260618.992, 0, 0, 0
1471260619.992, 0, 0, 0
1471260620.992, 0, 0, 0
1471260621.992, 0, 0, 0
1471260622.992, 0, 0, 0
1471260623.992, 0, 0, 0
1471260624.992, 0, 0, 0
1471260625.992, 0, 0, 0
1471260626.992, 0, 0, 0
1471260627.992, 0, 0, 0
1471260628.992, 0, 0, 0
1471260629.992, 0, 0, 0
1471260630.992, 0, 0, 0
1471260631.992, 0, 0, 0
1471260632.992, 0, 0, 0
1471260633.994, 0, 0, 0
1471260634.992, 0, 0, 0
1471260635.992, 0, 0, 0
1471260636.992, 0, 0, 0
1471260637.992, 0, 0, 0
1471260638.992, 0, 0, 0
1471260639.992, 0, 0, 0
1471260640.992, 0, 0, 0
1471260641.992, 0, 0, 0
1471260642.992, 0, 0, 0
1471260643.992, 0, 0, 0
1471260644.992, 0, 0, 0
1471260645.992, 0, 0, 0
1471260646.992, 0, 0, 0
1471260647.992, 0, 0, 0
1471260648.992, 0, 0, 0
1471260649.992, 0, 0, 0
1471260650.992, 0, 0, 0
1471260651.992, 0, 0, 0
1471260652.992, 0, 0, 0
1471260653.992, 0, 0, 0
1471260654.992, 0, 0, 0
1471260655.992, 0, 0, 0
1471260656.992, 0, 0, 0
1471260657.994, 0, 0, 0
1471260658.992, 0, 0, 0
1471260659.992, 0, 0, 0
1471260660.992, 0, 0, 0
1471260661.992, 0, 0, 0
1471260662.992, 0, 0, 0
1471260663.992, 0, 0, 0
1471260664.992, 0, 0, 0
1471260665.992, 0, 0, 0
1471260666.992, 0, 0, 0
1471260667.992, 0, 0, 0
1471260668.992, 0, 0, 0
1471260669.992, 0, 0, 0
1471260670.992, 0, 0, 0
1471260671.992, 0, 0, 0
1471260672.992, 0, 0, 0
1471260673.992, 0, 0, 0
1471260674.992, 0, 0, 0
1471260675.992, 0, 0, 0
1471260676.992, 0, 0, 0
1471260677.993, 0, 0, 0
1471260678.992, 0, 0, 0
1471260679.992, 0, 0, 0
1471260680.992, 0, 0, 0
1471260681.992, 0, 0, 0
1471260682.992, 0, 0, 0
1471260683.992, 0, 0, 0
1471260684.992, 0, 0, 0
1471260685.992, 0, 0, 0
1471260686.992, 0, 0, 0
1471260687.992, 0, 0, 0
1471260688.992, 0, 0, 0
1471260689.992, 0, 0, 0
1471260690.992, 0, 0, 0
1471260691.992, 0, 0, 0
1471260692.992, 0, 0, 0
1471260693.992, 0, 0, 0
1471260694.992, 0, 0, 0
1471260695.992, 0, 0, 0
1471260696.992, 0, 0, 0
1471260697.992, 0, 0, 0
1471260698.992, 0, 0, 0
1471260699.992, 0, 0, 0
1471260700.992, 0, 0, 0
1471260701.994, 0, 0, 0
1471260702.993, 0, 0, 0
1471260703.993, 0, 0, 0
1471260704.993, 0, 0, 0
1471260705.993, 0, 0, 0
1471260706.993, 0, 0, 0
1471260707.993, 0, 0, 0
1471260708.993, 0, 0, 0
1471260709.993, 0, 0, 0
1471260710.993, 0, 0, 0
1471260711.993, 0, 0, 0
1471260712.993, 0, 0, 0
1471260713.993, 0, 0, 0
1471260714.993, 0, 0, 0
1471260715.993, 0, 0, 0
1471260716.993, 0, 0, 0
1471260717.993, 0, 0, 0
1471260718.993, 0, 0, 0
1471260719.993, 0, 0, 0
1471260720.993, 0, 0, 0
1471260721.993, 0, 0, 0
1471260722.993, 0, 0, 0
1471260723.993, 0, 0, 0
1471260724.993, 0, 0, 0
1471260725.993, 0, 0, 0
1471260726.993, 0, 0, 0
1471260727.993, 0, 0, 0
1471260728.993, 0, 0, 0
1471260729.993, 0, 0, 0
1471260730.993, 0, 0, 0
1471260731.993, 0, 0, 0
1471260732.993, 0, 0, 0
1471260733.993, 0, 0, 0
1471260734.993, 0, 0, 0
1471260735.993, 0, 0, 0
1471260736.993, 0, 0, 0
1471260737.993, 0, 0, 0
1471260738.993, 0, 0, 0
1471260739.993, 0, 0, 0
1471260740.993, 0, 0, 0
1471260741.993, 0, 0, 0
1471260742.993, 0, 0, 0
1471260743.993, 0, 0, 0
1471260744.995, 0, 0, 0
1471260745.993, 0, 0, 0
1471260746.993, 0, 0, 0
1471260747.993, 0, 0, 0
1471260748.993, 0, 0, 0
1471260749.993, 0, 0, 0
1471260750.993, 0, 0, 0
1471260751.993, 0, 0, 0
1471260752.993, 0, 0, 0
1471260753.993, 0, 0, 0
1471260754.993, 0, 0, 0
1471260755.993, 0, 0, 0
1471260756.993, 0, 0, 0
1471260757.993, 0, 0, 0
1471260758.993, 0, 0, 0
1471260759.993, 0, 0, 0
1471260760.993, 0, 0, 0
1471260761.993, 0, 0, 0
1471260762.993, 0, 0, 0
1471260763.993, 0, 0, 0
1471260764.993, 0, 0, 0
1471260765.993, 0, 0, 0
1471260766.993, 0, 0, 0
1471260767.993, 0, 0, 0
1471260768.993, 0, 0, 0
1471260769.993, 0, 0, 0
1471260770.993, 0, 0, 0
1471260771.993, 0, 0, 0
1471260772.993, 0, 0, 0
1471260773.993, 0, 0, 0
1471260774.993, 0, 0, 0
1471260775.993, 0, 0, 0
1471260776.993, 0, 0, 0
1471260777.993, 0, 0, 0
1471260778.993, 0, 0, 0
1471260779.993, 0, 0, 0
1471260780.993, 0, 0, 0
1471260781.993, 0, 0, 0
1471260782.993, 0, 0, 0
1471260783.993, 0, 0, 0
1471260784.993, 0, 0, 0
1471260785.993, 0, 0, 0
1471260786.993, 0, 0, 0
1471260787.993, 0, 0, 0
1471260788.993, 0, 0, 0
1471260789.994, 0, 0, 0
1471260790.994, 0, 0, 0
1471260791.994, 0, 0, 0
1471260792.994, 0, 0, 0
1471260793.994, 0, 0, 0
1471260794.994, 0, 0, 0
1471260795.994, 0, 0, 0
1471260796.994, 0, 0, 0
1471260797.994, 0, 0, 0
1471260798.994, 0, 0, 0
1471260799.994, 0, 0, 0
1471260800.994, 0, 0, 0
1471260801.994, 0, 0, 0
1471260802.994, 0, 0, 0
1471260803.994, 0, 0, 0
1471260804.994, 0, 0, 0
1471260805.994, 0, 0, 0
1471260806.994, 0, 0, 0
1471260807.994, 0, 0, 0
1471260808.994, 0, 0, 0
1471260809.994, 0, 0, 0
1471260810.994, 0, 0, 0
1471260811.994, 0, 0, 0
1471260812.994, 0, 0, 0
1471260813.995, 0, 0, 0
1471260814.994, 0, 0, 0
1471260815.994, 0, 0, 0
1471260816.994, 0, 0, 0
1471260817.994, 0, 0, 0
1471260818.994, 0, 0, 0
1471260819.994, 0, 0, 0
1471260820.994, 0, 0, 0
1471260821.994, 0, 0, 0
1471260822.994, 0, 0, 0
1471260823.994, 0, 0, 0
1471260824.994, 0, 0, 0
1471260825.994, 0, 0, 0
1471260826.994, 0, 0, 0
1471260827.994, 0, 0, 0
1471260828.994, 0, 0, 0
1471260829.994, 0, 0, 0
1471260830.994, 0, 0, 0
1471260831.994, 0, 0, 0
1471260832.994, 0, 0, 0
1471260833.994, 0, 0, 0
1471260834.994, 0, 0, 0
1471260835.994, 0, 0, 0
1471260836.997, 0, 0, 0
1471260837.994, 0, 0, 0
1471260838.994, 0, 0, 0
1471260839.994, 0, 0, 0
1471260840.994, 0, 0, 0
1471260841.994, 0, 0, 0
1471260842.994, 0, 0, 0
1471260843.994, 0, 0, 0
1471260844.994, 0, 0, 0
1471260845.994, 0, 0, 0
1471260846.994, 0, 0, 0
1471260847.994, 0, 0, 0
1471260848.994, 0, 0, 0
1471260849.994, 0, 0, 0
1471260850.994, 0, 0, 0
1471260851.994, 0, 0, 0
1471260852.994, 0, 0, 0
1471260853.994, 0, 0, 0
1471260854.994, 0, 0, 0
1471260855.994, 0, 0, 0
1471260856.994, 0, 0, 0
1471260857.994, 0, 0, 0
1471260858.996, 0, 0, 0
1471260859.993, 0, 0, 0
1471260860.993, 0, 0, 0
1471260861.993, 0, 0, 0
1471260862.993, 0, 0, 0
1471260863.993, 0, 0, 0
1471260864.993, 0, 0, 0
1471260865.993, 0, 0, 0
1471260866.993, 0, 0, 0
1471260867.993, 0, 0, 0
1471260868.993, 0, 0, 0
1471260869.993, 0, 0, 0
1471260870.993, 0, 0, 0
1471260871.993, 0, 0, 0
1471260872.993, 0, 0, 0
1471260873.993, 0, 0, 0
1471260874.993, 0, 0, 0
1471260875.993, 0, 0, 0
1471260876.993, 0, 0, 0
1471260877.993, 0, 0, 0
1471260878.993, 0, 0, 0
1471260879.993, 0, 0, 0
1471260880.993, 0, 0, 0
1471260881.993, 0, 0, 0
1471260882.993, 0, 0, 0
1471260883.993, 0, 0, 0
1471260884.993, 0, 0, 0
1471260885.993, 0, 0, 0
1471260886.993, 0, 0, 0
1471260887.993, 0, 0, 0
1471260888.993, 0, 0, 0
1471260889.993, 0, 0, 0
1471260890.993, 0, 0, 0
1471260891.993, 0, 0, 0
1471260892.993, 0, 0, 0
1471260893.993, 0, 0, 0
1471260894.993, 0, 0, 0
1471260895.993, 0, 0, 0
1471260896.993, 0, 0, 0
1471260897.993, 0, 0, 0
1471260898.993, 0, 0, 0
1471260899.993, 0, 0, 0
1471260900.993, 0, 0, 0
1471260901.993, 0, 0, 0
1471260902.993, 0, 0, 0
1471260903.993, 0, 0, 0
1471260904.993, 0, 0, 0
1471260905.993, 0, 0, 0
1471260906.993, 0, 0, 0
1471260907.993, 0, 0, 0
1471260908.993, 0, 0, 0
1471260909.993, 0, 0, 0
1471260910.993, 0, 0, 0
1471260911.993, 0, 0, 0
1471260912.993, 0, 0, 0
1471260913.993, 0, 0, 0
1471260914.995, 0, 0, 0
1471260915.993, 0, 0, 0
1471260916.993, 0, 0, 0
1471260917.993, 0, 0, 0
1471260918.993, 0, 0, 0
1471260919.993, 0, 0, 0
1471260920.993, 0, 0, 0
1471260921.993, 0, 0, 0
1471260922.993, 0, 0, 0
1471260923.993, 0, 0, 0
1471260924.993, 0, 0, 0
1471260925.993, 0, 0, 0
1471260926.993, 0, 0, 0
1471260927.993, 0, 0, 0
1471260928.993, 0, 0, 0
1471260929.993, 0, 0, 0
1471260930.993, 0, 0, 0
1471260931.993, 0, 0, 0
1471260932.993, 0, 0, 0
1471260933.993, 0, 0, 0
1471260934.993, 0, 0, 0
1471260935.993, 0, 0, 0
1471260936.993, 0, 0, 0
1471260937.994, 0, 0, 0
1471260938.993, 0, 0, 0
1471260939.993, 0, 0, 0
1471260940.993, 0, 0, 0
1471260941.993, 0, 0, 0
1471260942.993, 0, 0, 0
1471260943.993, 0, 0, 0
1471260944.993, 0, 0, 0
1471260945.993, 0, 0, 0
1471260946.993, 0, 0, 0
1471260947.993, 0, 0, 0
1471260949.993, 0, 0, 0
1471260950.993, 0, 0, 0
1471260951.993, 0, 0, 0
1471260952.993, 0, 0, 0
1471260953.993, 0, 0, 0
1471260954.993, 0, 0, 0
1471260955.993, 0, 0, 0
1471260956.993, 0, 0, 0
1471260957.993, 0, 0, 0
1471260958.993, 0, 0, 0
1471260959.993, 0, 0, 0
1471260960.993, 0, 0, 0
1471260961.995, 0, 0, 0
1471260962.992, 0, 0, 0
1471260963.992, 0, 0, 0
1471260964.992, 0, 0, 0
1471260965.992, 0, 0, 0
1471260966.992, 0, 0, 0
1471260967.992, 0, 0, 0
1471260968.992, 0, 0, 0
1471260969.992, 0, 0, 0
1471260970.992, 0, 0, 0
1471260971.992, 0, 0, 0
1471260972.992, 0, 0, 0
1471260973.992, 0, 0, 0
1471260974.992, 0, 0, 0
1471260975.992, 0, 0, 0
1471260976.992, 0, 0, 0
1471260977.992, 0, 0, 0
1471260978.992, 0, 0, 0
1471260979.992, 0, 0, 0
1471260980.992, 0, 0, 0
1471260981.992, 0, 0, 0
1471260982.992, 0, 0, 0
1471260983.994, 0, 0, 0
1471260984.992, 0, 0, 0
1471260985.992, 0, 0, 0
1471260986.992, 0, 0, 0
1471260987.992, 0, 0, 0
1471260988.992, 0, 0, 0
1471260989.992, 0, 0, 0
1471260990.992, 0, 0, 0
1471260991.992, 0, 0, 0
1471260992.992, 0, 0, 0
1471260993.992, 0, 0, 0
1471260994.992, 0, 0, 0
1471260995.992, 0, 0, 0
1471260996.992, 0, 0, 0
1471260997.992, 0, 0, 0
1471260998.992, 0, 0, 0
1471260999.992, 0, 0, 0
1471261000.992, 0, 0, 0
1471261001.992, 0, 0, 0
1471261002.992, 0, 0, 0
1471261003.992, 0, 0, 0
1471261004.992, 0, 0, 0
1471261005.992, 0, 0, 0
1471261006.992, 0, 0, 0
1471261007.992, 0, 0, 0
1471261008.992, 0, 0, 0
1471261009.992, 0, 0, 0
1471261010.992, 0, 0, 0
1471261011.992, 0, 0, 0
1471261012.992, 0, 0, 0
1471261013.992, 0, 0, 0
1471261014.992, 0, 0, 0
1471261015.992, 0, 0, 0
1471261016.992, 0, 0, 0
1471261017.992, 0, 0, 0
1471261018.992, 0, 0, 0
1471261019.992, 0, 0, 0
1471261020.992, 0, 0, 0
1471261021.992, 0, 0, 0
1471261022.992, 0, 0, 0
1471261023.992, 0, 0, 0
1471261024.992, 0, 0, 0
1471261025.992, 0, 0, 0
1471261026.992, 0, 0, 0
1471261027.992, 0, 0, 0
1471261028.992, 0, 0, 0
1471261029.992, 0, 0, 0
1471261030.992, 0, 0, 0
1471261031.992, 0, 0, 0
1471261032.992, 0, 0, 0
1471261033.992, 0, 0, 0
1471261034.992, 0, 0, 0
1471261035.992, 0, 0, 0
1471261036.992, 0, 0, 0
1471261037.992, 0, 0, 0
1471261038.992, 0, 0, 0
1471261039.993, 0, 0, 0
1471261040.992, 0, 0, 0
1471261041.992, 0, 0, 0
1471261042.992, 0, 0, 0
1471261043.992, 0, 0, 0
1471261044.992, 0, 0, 0
1471261045.992, 0, 0, 0
1471261046.992, 0, 0, 0
1471261047.992, 0, 0, 0
1471261048.992, 0, 0, 0
1471261049.992, 0, 0, 0
1471261050.992, 0, 0, 0
1471261051.992, 0, 0, 0
1471261052.992, 0, 0, 0
1471261053.992, 0, 0, 0
1471261054.992, 0, 0, 0
1471261055.992, 0, 0, 0
1471261056.992, 0, 0, 0
1471261057.992, 0, 0, 0
1471261058.992, 0, 0, 0
1471261059.992, 0, 0, 0
1471261060.992, 0, 0, 0
1471261061.992, 0, 0, 0
1471261062.992, 0, 0, 0
1471261063.992, 0, 0, 0
1471261064.992, 0, 0, 0
1471261065.992, 0, 0, 0
1471261066.992, 0, 0, 0
1471261067.992, 0, 0, 0
1471261068.992, 0, 0, 0
1471261069.992, 0, 0, 0
1471261070.992, 0, 0, 0
1471261071.992, 0, 0, 0
1471261072.992, 0, 0, 0
1471261073.992, 0, 0, 0
1471261074.992, 0, 0, 0
1471261075.992, 0, 0, 0
1471261076.992, 0, 0, 0
1471261077.992, 0, 0, 0
1471261078.992, 0, 0, 0
1471261079.992, 0, 0, 0
1471261080.992, 0, 0, 0
1471261081.992, 0, 0, 0
1471261082.992, 0, 0, 0
1471261084.001, 0, 0, 0
1471261084.992, 0, 0, 0
1471261085.992, 0, 0, 0
1471261086.992, 0, 0, 0
1471261087.992, 0, 0, 0
1471261088.992, 0, 0, 0
1471261089.992, 0, 0, 0
1471261090.992, 0, 0, 0
1471261091.992, 0, 0, 0
1471261092.992, 0, 0, 0
1471261093.992, 0, 0, 0
1471261094.992, 0, 0, 0
1471261095.992, 0, 0, 0
1471261096.992, 0, 0, 0
1471261097.992, 0, 0, 0
1471261098.992, 0, 0, 0
1471261099.992, 0, 0, 0
1471261100.992, 0, 0, 0
1471261101.992, 0, 0, 0
1471261102.992, 0, 0, 0
1471261103.992, 0, 0, 0
1471261104.992, 0, 0, 0
1471261105.992, 0, 0, 0
1471261106.992, 0, 0, 0
1471261107.992, 0, 0, 0
1471261108.992, 0, 0, 0
1471261109.992, 0, 0, 0
1471261110.992, 0, 0, 0
1471261111.992, 0, 0, 0
1471261112.992, 0, 0, 0
1471261113.992, 0, 0, 0
1471261114.992, 0, 0, 0
1471261115.992, 0, 0, 0
1471261116.992, 0, 0, 0
1471261117.992, 0, 0, 0
1471261118.992, 0, 0, 0
1471261119.992, 0, 0, 0
1471261120.992, 0, 0, 0
1471261121.992, 0, 0, 0
1471261122.992, 0, 0, 0
1471261123.992, 0, 0, 0
1471261124.992, 0, 0, 0
1471261125.992, 0, 0, 0
1471261126.994, 0, 0, 0
1471261127.992, 0, 0, 0
1471261128.992, 0, 0, 0
1471261129.992, 0, 0, 0
1471261130.992, 0, 0, 0
1471261131.992, 0, 0, 0
1471261132.992, 0, 0, 0
1471261133.992, 0, 0, 0
1471261134.992, 0, 0, 0
1471261135.992, 0, 0, 0
1471261136.992, 0, 0, 0
1471261137.992, 0, 0, 0
1471261138.992, 0, 0, 0
1471261139.992, 0, 0, 0
1471261140.992, 0, 0, 0
1471261141.992, 0, 0, 0
1471261142.992, 0, 0, 0
1471261143.996, 0, 0, 0
1471261144.992, 0, 0, 0
1471261145.992, 0, 0, 0
1471261146.992, 0, 0, 0
1471261147.992, 0, 0, 0
1471261148.992, 0, 0, 0
1471261149.992, 0, 0, 0
1471261150.992, 0, 0, 0
1471261151.992, 0, 0, 0
1471261152.992, 0, 0, 0
1471261153.992, 0, 0, 0
1471261154.992, 0, 0, 0
1471261155.992, 0, 0, 0
1471261156.992, 0, 0, 0
1471261157.992, 0, 0, 0
1471261158.992, 0, 0, 0
1471261159.992, 0, 0, 0
1471261160.992, 0, 0, 0
1471261161.992, 0, 0, 0
1471261162.992, 0, 0, 0
1471261163.992, 0, 0, 0
1471261164.992, 0, 0, 0
1471261165.992, 0, 0, 0
1471261166.992, 0, 0, 0
1471261167.992, 0, 0, 0
1471261168.992, 0, 0, 0
1471261169.994, 0, 0, 0
1471261170.992, 0, 0, 0
1471261171.992, 0, 0, 0
1471261172.992, 0, 0, 0
1471261173.992, 0, 0, 0
1471261174.992, 0, 0, 0
1471261175.992, 0, 0, 0
1471261176.992, 0, 0, 0
1471261177.992, 0, 0, 0
1471261178.992, 0, 0, 0
1471261179.992, 0, 0, 0
1471261180.992, 0, 0, 0
1471261181.992, 0, 0, 0
1471261182.992, 0, 0, 0
1471261183.992, 0, 0, 0
1471261184.992, 0, 0, 0
1471261185.992, 0, 0, 0
1471261186.992, 0, 0, 0
1471261187.992, 0, 0, 0
1471261188.992, 0, 0, 0
1471261189.992, 0, 0, 0
1471261190.992, 0, 0, 0
1471261191.992, 0, 0, 0
1471261192.992, 0, 0, 0
1471261193.994, 0, 0, 0
1471261194.992, 0, 0, 0
1471261195.992, 0, 0, 0
1471261196.992, 0, 0, 0
1471261197.992, 0, 0, 0
1471261198.992, 0, 0, 0
1471261199.992, 0, 0, 0
1471261200.992, 0, 0, 0
1471261201.992, 0, 0, 0
1471261202.992, 0, 0, 0
1471261203.992, 0, 0, 0
1471261204.992, 0, 0, 0
1471261205.992, 0, 0, 0
1471261206.992, 0, 0, 0
1471261207.992, 0, 0, 0
1471261208.992, 0, 0, 0
1471261209.992, 0, 0, 0
1471261210.992, 0, 0, 0
1471261211.992, 0, 0, 0
1471261212.992, 0, 0, 0
1471261213.992, 0, 0, 0
1471261214.993, 0, 0, 0
1471261215.992, 0, 0, 0
1471261216.992, 0, 0, 0
1471261217.992, 0, 0, 0
1471261218.992, 0, 0, 0
1471261219.992, 0, 0, 0
1471261220.992, 0, 0, 0
1471261221.992, 0, 0, 0
1471261222.992, 0, 0, 0
1471261223.992, 0, 0, 0
1471261224.992, 0, 0, 0
1471261225.992, 0, 0, 0
1471261226.992, 0, 0, 0
1471261227.992, 0, 0, 0
1471261228.992, 0, 0, 0
1471261229.992, 0, 0, 0
1471261230.992, 0, 0, 0
1471261231.992, 0, 0, 0
1471261232.992, 0, 0, 0
1471261233.992, 0, 0, 0
1471261234.992, 0, 0, 0
1471261235.992, 0, 0, 0
1471261236.992, 0, 0, 0
1471261237.992, 0, 0, 0
1471261238.994, 0, 0, 0
1471261239.992, 0, 0, 0
1471261240.992, 0, 0, 0
1471261241.992, 0, 0, 0
1471261242.992, 0, 0, 0
1471261243.992, 0, 0, 0
1471261244.992, 0, 0, 0
1471261245.992, 0, 0, 0
1471261246.992, 0, 0, 0
1471261247.992, 0, 0, 0
1471261248.992, 0, 0, 0
1471261249.992, 0, 0, 0
1471261250.992, 0, 0, 0
1471261251.992, 0, 0, 0
1471261252.992, 0, 0, 0
1471261253.992, 0, 0, 0
1471261254.992, 0, 0, 0
1471261255.992, 0, 0, 0
1471261256.992, 0, 0, 0
1471261257.992, 0, 0, 0
1471261258.992, 0, 0, 0
1471261259.992, 0, 0, 0
1471261260.992, 0, 0, 0
1471261261.992, 0, 0, 0
1471261262.992, 0, 0, 0
1471261263.992, 0, 0, 0
1471261264.992, 0, 0, 0
1471261265.992, 0, 0, 0
1471261266.992, 0, 0, 0
1471261267.992, 0, 0, 0
1471261268.992, 0, 0, 0
1471261269.992, 0, 0, 0
1471261270.994, 0, 0, 0
1471261271.992, 0, 0, 0
1471261272.992, 0, 0, 0
1471261273.992, 0, 0, 0
1471261274.992, 0, 0, 0
1471261275.992, 0, 0, 0
1471261276.992, 0, 0, 0
1471261277.992, 0, 0, 0
1471261278.992, 0, 0, 0
1471261279.992, 0, 0, 0
1471261280.992, 0, 0, 0
1471261281.992, 0, 0, 0
1471261282.992, 0, 0, 0
1471261283.992, 0, 0, 0
1471261284.992, 0, 0, 0
1471261285.992, 0, 0, 0
1471261286.992, 0, 0, 0
1471261287.992, 0, 0, 0
1471261288.992, 0, 0, 0
1471261289.992, 0, 0, 0
1471261290.992, 0, 0, 0
1471261291.992, 0, 0, 0
1471261292.992, 0, 0, 0
1471261293.994, 0, 0, 0
1471261294.992, 0, 0, 0
1471261295.992, 0, 0, 0
1471261296.992, 0, 0, 0
1471261297.992, 0, 0, 0
1471261298.992, 0, 0, 0
1471261299.992, 0, 0, 0
1471261300.992, 0, 0, 0
1471261301.992, 0, 0, 0
1471261302.992, 0, 0, 0
1471261303.992, 0, 0, 0
1471261304.992, 0, 0, 0
1471261305.992, 0, 0, 0
1471261306.992, 0, 0, 0
1471261307.992, 0, 0, 0
1471261308.992, 0, 0, 0
1471261309.992, 0, 0, 0
1471261310.992, 0, 0, 0
1471261311.992, 0, 0, 0
1471261312.992, 0, 0, 0
1471261313.992, 0, 0, 0
1471261314.992, 0, 0, 0
1471261315.992, 0, 0, 0
1471261316.992, 0, 0, 0
1471261317.992, 0, 0, 0
1471261318.992, 0, 0, 0
1471261319.992, 0, 0, 0
1471261320.992, 0, 0, 0
1471261321.992, 0, 0, 0
1471261322.992, 0, 0, 0
1471261323.992, 0, 0, 0
1471261324.992, 0, 0, 0
1471261325.992, 0, 0, 0
1471261326.992, 0, 0, 0
1471261327.992, 0, 0, 0
1471261328.992, 0, 0, 0
1471261329.992, 0, 0, 0
1471261330.992, 0, 0, 0
1471261331.992, 0, 0, 0
1471261332.992, 0, 0, 0
1471261333.992, 0, 0, 0
1471261334.992, 0, 0, 0
1471261335.992, 0, 0, 0
1471261336.992, 0, 0, 0
1471261337.992, 0, 0, 0
1471261338.992, 0, 0, 0
1471261339.992, 0, 0, 0
1471261340.992, 0, 0, 0
1471261341.992, 0, 0, 0
1471261342.992, 0, 0, 0
1471261343.992, 0, 0, 0
1471261344.992, 0, 0, 0
1471261345.992, 0, 0, 0
1471261346.992, 0, 0, 0
1471261347.992, 0, 0, 0
1471261348.992, 0, 0, 0
1471261349.992, 0, 0, 0
1471261350.992, 0, 0, 0
1471261351.992, 0, 0, 0
1471261352.992, 0, 0, 0
1471261353.992, 0, 0, 0
1471261354.992, 0, 0, 0
1471261355.992, 0, 0, 0
1471261356.992, 0, 0, 0
1471261357.992, 0, 0, 0
1471261358.992, 0, 0, 0
1471261359.992, 0, 0, 0
1471261360.992, 0, 0, 0
1471261361.992, 0, 0, 0
1471261362.993, 0, 0, 0
1471261363.992, 0, 0, 0
1471261364.992, 0, 0, 0
1471261365.992, 0, 0, 0
1471261366.992, 0, 0, 0
1471261367.992, 0, 0, 0
1471261368.992, 0, 0, 0
1471261369.992, 0, 0, 0
1471261370.992, 0, 0, 0
1471261371.992, 0, 0, 0
1471261372.992, 0, 0, 0
1471261373.992, 0, 0, 0
1471261374.992, 0, 0, 0
1471261375.992, 0, 0, 0
1471261376.992, 0, 0, 0
1471261377.992, 0, 0, 0
1471261378.992, 0, 0, 0
1471261379.992, 0, 0, 0
1471261380.992, 0, 0, 0
1471261381.992, 0, 0, 0
1471261382.992, 0, 0, 0
1471261383.996, 0, 0, 0
1471261384.992, 0, 0, 0
1471261385.992, 0, 0, 0
1471261386.992, 0, 0, 0
1471261387.992, 0, 0, 0
1471261388.992, 0, 0, 0
1471261389.992, 0, 0, 0
1471261390.992, 0, 0, 0
1471261391.992, 0, 0, 0
1471261392.992, 0, 0, 0
1471261393.992, 0, 0, 0
1471261394.992, 0, 0, 0
1471261395.992, 0, 0, 0
1471261396.992, 0, 0, 0
1471261397.992, 0, 0, 0
1471261398.992, 0, 0, 0
1471261399.992, 0, 0, 0
1471261400.992, 0, 0, 0
1471261401.992, 0, 0, 0
1471261402.992, 0, 0, 0
1471261403.992, 0, 0, 0
1471261404.992, 0, 0, 0
1471261405.992, 0, 0, 0
1471261406.992, 0, 0, 0
1471261407.992, 0, 0, 0
1471261408.992, 0, 0, 0
1471261409.992, 0, 0, 0
1471261410.992, 0, 0, 0
1471261411.992, 0, 0, 0
1471261412.992, 0, 0, 0
1471261413.992, 0, 0, 0
1471261414.992, 0, 0, 0
1471261415.992, 0, 0, 0
1471261416.992, 0, 0, 0
1471261417.992, 0, 0, 0
1471261418.992, 0, 0, 0
1471261419.992, 0, 0, 0
1471261420.992, 0, 0, 0
1471261421.992, 0, 0, 0
1471261422.992, 0, 0, 0
1471261423.992, 0, 0, 0
1471261424.992, 0, 0, 0
1471261425.992, 0, 0, 0
1471261426.992, 0, 0, 0
1471261427.992, 0, 0, 0
1471261428.993, 0, 0, 0
1471261429.992, 0, 0, 0
1471261430.992, 0, 0, 0
1471261431.992, 0, 0, 0
1471261432.992, 0, 0, 0
1471261433.992, 0, 0, 0
1471261434.992, 0, 0, 0
1471261435.992, 0, 0, 0
1471261436.992, 0, 0, 0
1471261437.992, 0, 0, 0
1471261438.992, 0, 0, 0
1471261439.992, 0, 0, 0
1471261440.992, 0, 0, 0
