1469129353.98, 0, 0, 0
1469129354.98, 0, 0, 0
1469129355.98, 0, 0, 0
1469129356.98, 0, 0, 0
1469129357.98, 0, 0, 0
1469129358.98, 0, 0, 0
1469129359.98, 0, 0, 0
1469129360.982, 0, 0, 0
1469129361.979, 0, 0, 0
1469129362.979, 0, 0, 0
1469129363.979, 0, 0, 0
1469129364.979, 0, 0, 0
1469129365.979, 0, 0, 0
1469129366.979, 0, 0, 0
1469129367.979, 0, 0, 0
1469129368.979, 0, 0, 0
1469129369.98, 0, 0, 0
1469129370.979, 0, 0, 0
1469129371.979, 0, 0, 0
1469129372.979, 0, 0, 0
1469129373.979, 0, 0, 0
1469129374.979, 0, 0, 0
1469129375.979, 0, 0, 0
1469129376.979, 0, 0, 0
1469129377.979, 0, 0, 0
1469129378.979, 0, 0, 0
1469129379.979, 0, 0, 0
1469129380.979, 0, 0, 0
1469129381.979, 0, 0, 0
1469129382.979, 0, 0, 0
1469129383.979, 0, 0, 0
1469129384.981, 0, 0, 0
1469129385.979, 0, 0, 0
1469129386.979, 0, 0, 0
1469129387.979, 0, 0, 0
1469129388.979, 0, 0, 0
1469129389.979, 0, 0, 0
1469129390.979, 0, 0, 0
1469129391.979, 0, 0, 0
1469129392.979, 0, 0, 0
1469129393.979, 0, 0, 0
1469129394.979, 0, 0, 0
1469129395.979, 0, 0, 0
1469129396.979, 0, 0, 0
1469129397.979, 0, 0, 0
1469129398.979, 0, 0, 0
1469129399.979, 0, 0, 0
1469129400.979, 0, 0, 0
1469129401.979, 0, 0, 0
1469129402.979, 0, 0, 0
1469129403.979, 0, 0, 0
1469129404.979, 0, 0, 0
1469129405.98, 0, 0, 0
1469129406.981, 0, 0, 0
1469129407.979, 0, 0, 0
1469129408.979, 0, 0, 0
1469129409.979, 0, 0, 0
1469129410.979, 0, 0, 0
1469129411.979, 0, 0, 0
1469129412.979, 0, 0, 0
1469129413.979, 0, 0, 0
1469129414.979, 0, 0, 0
1469129415.979, 0, 0, 0
1469129416.979, 0, 0, 0
1469129417.979, 0, 0, 0
1469129418.979, 0, 0, 0
1469129419.979, 0, 0, 0
1469129420.979, 0, 0, 0
1469129421.979, 0, 0, 0
1469129422.979, 0, 0, 0
1469129423.979, 0, 0, 0
1469129424.979, 0, 0, 0
1469129425.979, 0, 0, 0
1469129426.979, 0, 0, 0
1469129427.979, 0, 0, 0
1469129428.979, 0, 0, 0
1469129429.979, 0, 0, 0
1469129430.98, 0, 0, 0
1469129431.978, 0, 0, 0
1469129432.978, 0, 0, 0
1469129433.978, 0, 0, 0
1469129434.978, 0, 0, 0
1469129435.978, 0, 0, 0
1469129436.978, 0, 0, 0
1469129437.978, 0, 0, 0
1469129438.978, 0, 0, 0
1469129439.978, 0, 0, 0
1469129440.978, 0, 0, 0
1469129441.978, 0, 0, 0
1469129442.978, 0, 0, 0
1469129443.978, 0, 0, 0
1469129444.978, 0, 0, 0
1469129445.978, 0, 0, 0
1469129446.978, 0, 0, 0
1469129447.978, 0, 0, 0
1469129448.978, 0, 0, 0
1469129449.978, 0, 0, 0
1469129450.978, 0, 0, 0
1469129451.978, 0, 0, 0
1469129452.978, 0, 0, 0
1469129453.978, 0, 0, 0
1469129454.979, 0, 0, 0
1469129455.98, 0, 0, 0
1469129456.978, 0, 0, 0
1469129457.978, 0, 0, 0
1469129458.978, 0, 0, 0
1469129459.978, 0, 0, 0
1469129460.978, 0, 0, 0
1469129461.978, 0, 0, 0
1469129462.978, 0, 0, 0
1469129463.978, 0, 0, 0
1469129464.978, 0, 0, 0
1469129465.978, 0, 0, 0
1469129466.978, 0, 0, 0
1469129467.978, 0, 0, 0
1469129468.978, 0, 0, 0
1469129469.978, 0, 0, 0
1469129470.978, 0, 0, 0
1469129471.978, 0, 0, 0
1469129472.978, 0, 0, 0
1469129473.978, 0, 0, 0
1469129474.978, 0, 0, 0
1469129475.978, 0, 0, 0
1469129476.978, 0, 0, 0
1469129477.979, 0, 0, 0
1469129478.977, 0, 0, 0
1469129479.977, 0, 0, 0
1469129480.977, 0, 0, 0
1469129481.977, 0, 0, 0
1469129482.977, 0, 0, 0
1469129483.977, 0, 0, 0
1469129484.977, 0, 0, 0
1469129485.977, 0, 0, 0
1469129486.977, 0, 0, 0
1469129487.977, 0, 0, 0
1469129488.977, 0, 0, 0
1469129489.977, 0, 0, 0
1469129490.977, 0, 0, 0
1469129491.977, 0, 0, 0
1469129492.977, 0, 0, 0
1469129493.977, 0, 0, 0
1469129494.977, 0, 0, 0
1469129495.977, 0, 0, 0
1469129496.977, 0, 0, 0
1469129497.977, 0, 0, 0
1469129498.977, 0, 0, 0
1469129499.977, 0, 0, 0
1469129500.977, 0, 0, 0
1469129501.978, 0, 0, 0
1469129502.979, 0, 0, 0
1469129503.977, 0, 0, 0
1469129504.977, 0, 0, 0
1469129505.977, 0, 0, 0
1469129506.977, 0, 0, 0
1469129507.977, 0, 0, 0
1469129508.977, 0, 0, 0
1469129509.977, 0, 0, 0
1469129510.977, 0, 0, 0
1469129511.977, 0, 0, 0
1469129512.977, 0, 0, 0
1469129513.977, 0, 0, 0
1469129514.977, 0, 0, 0
1469129515.977, 0, 0, 0
1469129516.977, 0, 0, 0
1469129517.977, 0, 0, 0
1469129518.977, 0, 0, 0
1469129519.977, 0, 0, 0
1469129520.977, 0, 0, 0
1469129521.977, 0, 0, 0
1469129522.977, 0, 0, 0
1469129523.977, 0, 0, 0
1469129524.977, 0, 0, 0
1469129525.977, 0, 0, 0
1469129526.977, 0, 0, 0
1469129527.977, 0, 0, 0
1469129528.977, 0, 0, 0
1469129529.977, 0, 0, 0
1469129530.977, 0, 0, 0
1469129531.977, 0, 0, 0
1469129532.977, 0, 0, 0
1469129533.978, 0, 0, 0
1469129534.976, 0, 0, 0
1469129535.976, 0, 0, 0
1469129536.976, 0, 0, 0
1469129537.976, 0, 0, 0
1469129538.976, 0, 0, 0
1469129539.976, 0, 0, 0
1469129540.976, 0, 0, 0
1469129541.976, 0, 0, 0
1469129542.976, 0, 0, 0
1469129543.976, 0, 0, 0
1469129544.976, 0, 0, 0
1469129545.976, 0, 0, 0
1469129546.976, 0, 0, 0
1469129547.976, 0, 0, 0
1469129548.976, 0, 0, 0
1469129549.976, 0, 0, 0
1469129550.976, 0, 0, 0
1469129551.976, 0, 0, 0
1469129552.976, 0, 0, 0
1469129553.976, 0, 0, 0
1469129554.976, 0, 0, 0
1469129555.976, 0, 0, 0
1469129556.976, 0, 0, 0
1469129557.977, 0, 0, 0
1469129558.978, 0, 0, 0
1469129559.975, 0, 0, 0
1469129560.975, 0, 0, 0
1469129561.975, 0, 0, 0
1469129562.975, 0, 0, 0
1469129563.975, 0, 0, 0
1469129564.975, 0, 0, 0
1469129565.975, 0, 0, 0
1469129566.975, 0, 0, 0
1469129567.975, 0, 0, 0
1469129568.975, 0, 0, 0
1469129569.975, 0, 0, 0
1469129570.975, 0, 0, 0
1469129571.975, 0, 0, 0
1469129572.975, 0, 0, 0
1469129573.975, 0, 0, 0
1469129574.975, 0, 0, 0
1469129575.975, 0, 0, 0
1469129576.975, 0, 0, 0
1469129577.975, 0, 0, 0
1469129578.975, 0, 0, 0
1469129579.975, 0, 0, 0
1469129580.975, 0, 0, 0
1469129581.975, 0, 0, 0
1469129582.978, 0, 0, 0
1469129583.975, 0, 0, 0
1469129584.975, 0, 0, 0
1469129585.975, 0, 0, 0
1469129586.975, 0, 0, 0
1469129587.975, 0, 0, 0
1469129588.975, 0, 0, 0
1469129589.975, 0, 0, 0
1469129590.975, 0, 0, 0
1469129591.975, 0, 0, 0
1469129592.975, 0, 0, 0
1469129593.975, 0, 0, 0
1469129594.975, 0, 0, 0
1469129595.975, 0, 0, 0
1469129596.975, 0, 0, 0
1469129597.975, 0, 0, 0
1469129598.975, 0, 0, 0
1469129599.975, 0, 0, 0
1469129600.975, 0, 0, 0
1469129601.975, 0, 0, 0
1469129602.975, 0, 0, 0
1469129603.975, 0, 0, 0
1469129604.974, 0, 0, 0
1469129605.974, 0, 0, 0
1469129606.974, 0, 0, 0
1469129607.974, 0, 0, 0
1469129608.974, 0, 0, 0
1469129609.974, 0, 0, 0
1469129610.974, 0, 0, 0
1469129611.974, 0, 0, 0
1469129612.974, 0, 0, 0
1469129613.974, 0, 0, 0
1469129614.974, 0, 0, 0
1469129615.974, 0, 0, 0
1469129616.974, 0, 0, 0
1469129617.974, 0, 0, 0
1469129618.974, 0, 0, 0
1469129619.974, 0, 0, 0
1469129620.974, 0, 0, 0
1469129621.974, 0, 0, 0
1469129622.974, 0, 0, 0
1469129623.974, 0, 0, 0
1469129624.974, 0, 0, 0
1469129625.974, 0, 0, 0
1469129626.974, 0, 0, 0
1469129627.975, 0, 0, 0
1469129628.976, 0, 0, 0
1469129629.973, 0, 0, 0
1469129630.973, 0, 0, 0
1469129631.973, 0, 0, 0
1469129632.973, 0, 0, 0
1469129633.973, 0, 0, 0
1469129634.973, 0, 0, 0
1469129635.973, 0, 0, 0
1469129636.973, 0, 0, 0
1469129637.973, 0, 0, 0
1469129638.973, 0, 0, 0
1469129639.973, 0, 0, 0
1469129640.973, 0, 0, 0
1469129641.973, 0, 0, 0
1469129642.973, 0, 0, 0
1469129643.973, 0, 0, 0
1469129644.973, 0, 0, 0
1469129645.973, 0, 0, 0
1469129646.973, 0, 0, 0
1469129647.973, 0, 0, 0
1469129648.973, 0, 0, 0
1469129649.973, 0, 0, 0
1469129650.974, 0, 0, 0
1469129651.973, 0, 0, 0
1469129652.973, 0, 0, 0
1469129653.973, 0, 0, 0
1469129654.973, 0, 0, 0
1469129655.973, 0, 0, 0
1469129656.973, 0, 0, 0
1469129657.973, 0, 0, 0
1469129658.973, 0, 0, 0
1469129659.973, 0, 0, 0
1469129660.973, 0, 0, 0
1469129661.973, 0, 0, 0
1469129662.973, 0, 0, 0
1469129663.973, 0, 0, 0
1469129664.973, 0, 0, 0
1469129665.973, 0, 0, 0
1469129666.973, 0, 0, 0
1469129667.973, 0, 0, 0
1469129668.973, 0, 0, 0
1469129669.973, 0, 0, 0
1469129670.973, 0, 0, 0
1469129671.973, 0, 0, 0
1469129672.973, 0, 0, 0
1469129673.973, 0, 0, 0
1469129674.973, 0, 0, 0
1469129675.973, 0, 0, 0
1469129676.973, 0, 0, 0
1469129677.973, 0, 0, 0
1469129678.973, 0, 0, 0
1469129679.973, 0, 0, 0
1469129680.973, 0, 0, 0
1469129681.973, 0, 0, 0
1469129682.973, 0, 0, 0
1469129683.973, 0, 0, 0
1469129684.973, 0, 0, 0
1469129685.973, 0, 0, 0
1469129686.973, 0, 0, 0
1469129687.973, 0, 0, 0
1469129688.973, 0, 0, 0
1469129689.973, 0, 0, 0
1469129690.973, 0, 0, 0
1469129691.973, 0, 0, 0
1469129692.973, 0, 0, 0
1469129693.973, 0, 0, 0
1469129694.973, 0, 0, 0
1469129695.973, 0, 0, 0
1469129696.973, 0, 0, 0
1469129697.973, 0, 0, 0
1469129698.973, 0, 0, 0
1469129699.974, 0, 0, 0
1469129700.973, 0, 0, 0
1469129701.973, 0, 0, 0
1469129702.973, 0, 0, 0
1469129703.973, 0, 0, 0
1469129704.973, 0, 0, 0
1469129705.973, 0, 0, 0
1469129706.973, 0, 0, 0
1469129707.973, 0, 0, 0
1469129708.973, 0, 0, 0
1469129709.973, 0, 0, 0
1469129710.973, 0, 0, 0
1469129711.973, 0, 0, 0
1469129712.973, 0, 0, 0
1469129713.973, 0, 0, 0
1469129714.973, 0, 0, 0
1469129715.973, 0, 0, 0
1469129716.973, 0, 0, 0
1469129717.973, 0, 0, 0
1469129718.973, 0, 0, 0
1469129719.973, 0, 0, 0
1469129720.973, 0, 0, 0
1469129721.973, 0, 0, 0
1469129722.973, 0, 0, 0
1469129723.973, 0, 0, 0
1469129724.973, 0, 0, 0
1469129725.973, 0, 0, 0
1469129726.973, 0, 0, 0
1469129727.973, 0, 0, 0
1469129728.973, 0, 0, 0
1469129729.973, 0, 0, 0
1469129730.973, 0, 0, 0
1469129731.973, 0, 0, 0
1469129732.973, 0, 0, 0
1469129733.973, 0, 0, 0
1469129734.973, 0, 0, 0
1469129735.973, 0, 0, 0
1469129736.973, 0, 0, 0
1469129737.973, 0, 0, 0
1469129738.973, 0, 0, 0
1469129739.973, 0, 0, 0
1469129740.973, 0, 0, 0
1469129741.973, 0, 0, 0
1469129742.973, 0, 0, 0
1469129743.973, 0, 0, 0
1469129744.973, 0, 0, 0
1469129745.973, 0, 0, 0
1469129746.973, 0, 0, 0
1469129747.973, 0, 0, 0
1469129748.973, 0, 0, 0
1469129749.973, 0, 0, 0
1469129750.973, 0, 0, 0
1469129751.973, 0, 0, 0
1469129752.973, 0, 0, 0
1469129753.973, 0, 0, 0
1469129754.973, 0, 0, 0
1469129755.973, 0, 0, 0
1469129756.973, 0, 0, 0
1469129757.973, 0, 0, 0
1469129758.973, 0, 0, 0
1469129759.973, 0, 0, 0
1469129760.973, 0, 0, 0
1469129761.973, 0, 0, 0
1469129762.973, 0, 0, 0
1469129763.973, 0, 0, 0
1469129764.973, 0, 0, 0
1469129765.973, 0, 0, 0
1469129766.973, 0, 0, 0
1469129767.973, 0, 0, 0
1469129768.973, 0, 0, 0
1469129769.973, 0, 0, 0
1469129770.973, 0, 0, 0
1469129771.973, 0, 0, 0
1469129772.973, 0, 0, 0
1469129773.973, 0, 0, 0
1469129774.973, 0, 0, 0
1469129775.973, 0, 0, 0
1469129776.973, 0, 0, 0
1469129777.973, 0, 0, 0
1469129778.973, 0, 0, 0
1469129779.973, 0, 0, 0
1469129780.973, 0, 0, 0
1469129781.973, 0, 0, 0
1469129782.973, 0, 0, 0
1469129783.973, 0, 0, 0
1469129784.973, 0, 0, 0
1469129785.973, 0, 0, 0
1469129786.973, 0, 0, 0
1469129787.973, 0, 0, 0
1469129788.973, 0, 0, 0
1469129789.975, 0, 0, 0
1469129790.973, 0, 0, 0
1469129791.973, 0, 0, 0
1469129792.973, 0, 0, 0
1469129793.973, 0, 0, 0
1469129794.973, 0, 0, 0
1469129795.973, 0, 0, 0
1469129796.973, 0, 0, 0
1469129797.973, 0, 0, 0
1469129798.973, 0, 0, 0
1469129799.973, 0, 0, 0
1469129800.973, 0, 0, 0
1469129801.973, 0, 0, 0
1469129802.973, 0, 0, 0
1469129803.973, 0, 0, 0
1469129804.973, 0, 0, 0
1469129805.973, 0, 0, 0
1469129806.973, 0, 0, 0
1469129807.973, 0, 0, 0
1469129808.973, 0, 0, 0
1469129809.973, 0, 0, 0
1469129810.973, 0, 0, 0
1469129811.973, 0, 0, 0
1469129812.973, 0, 0, 0
1469129813.974, 0, 0, 0
1469129814.972, 0, 0, 0
1469129815.972, 0, 0, 0
1469129816.972, 0, 0, 0
1469129817.972, 0, 0, 0
1469129818.972, 0, 0, 0
1469129819.972, 0, 0, 0
1469129820.972, 0, 0, 0
1469129821.972, 0, 0, 0
1469129822.972, 0, 0, 0
1469129823.972, 0, 0, 0
1469129824.972, 0, 0, 0
1469129825.972, 0, 0, 0
1469129826.972, 0, 0, 0
1469129827.972, 0, 0, 0
1469129828.972, 0, 0, 0
1469129829.972, 0, 0, 0
1469129830.972, 0, 0, 0
1469129831.972, 0, 0, 0
1469129832.972, 0, 0, 0
1469129833.972, 0, 0, 0
1469129834.972, 0, 0, 0
1469129835.972, 0, 0, 0
1469129836.972, 0, 0, 0
1469129837.972, 0, 0, 0
1469129838.972, 0, 0, 0
1469129839.972, 0, 0, 0
1469129840.972, 0, 0, 0
1469129841.972, 0, 0, 0
1469129842.972, 0, 0, 0
1469129843.972, 0, 0, 0
1469129844.972, 0, 0, 0
1469129845.972, 0, 0, 0
1469129846.972, 0, 0, 0
1469129847.972, 0, 0, 0
1469129848.972, 0, 0, 0
1469129849.972, 0, 0, 0
1469129850.972, 0, 0, 0
1469129851.972, 0, 0, 0
1469129852.972, 0, 0, 0
1469129853.972, 0, 0, 0
1469129854.972, 0, 0, 0
1469129855.972, 0, 0, 0
1469129856.972, 0, 0, 0
1469129857.972, 0, 0, 0
1469129858.973, 0, 0, 0
1469129859.972, 0, 0, 0
1469129860.972, 0, 0, 0
1469129861.972, 0, 0, 0
1469129862.972, 0, 0, 0
1469129863.972, 0, 0, 0
1469129864.972, 0, 0, 0
1469129865.972, 0, 0, 0
1469129866.972, 0, 0, 0
1469129867.972, 0, 0, 0
1469129868.972, 0, 0, 0
1469129869.972, 0, 0, 0
1469129870.972, 0, 0, 0
1469129871.972, 0, 0, 0
1469129872.972, 0, 0, 0
1469129873.972, 0, 0, 0
1469129874.972, 0, 0, 0
1469129875.972, 0, 0, 0
1469129876.972, 0, 0, 0
1469129877.972, 0, 0, 0
1469129878.972, 0, 0, 0
1469129879.972, 0, 0, 0
1469129880.972, 0, 0, 0
1469129881.972, 0, 0, 0
1469129882.975, 0, 0, 0
1469129883.972, 0, 0, 0
1469129884.972, 0, 0, 0
1469129885.972, 0, 0, 0
1469129886.972, 0, 0, 0
1469129887.972, 0, 0, 0
1469129888.972, 0, 0, 0
1469129889.972, 0, 0, 0
1469129890.972, 0, 0, 0
1469129891.972, 0, 0, 0
1469129892.972, 0, 0, 0
1469129893.972, 0, 0, 0
1469129894.972, 0, 0, 0
1469129895.972, 0, 0, 0
1469129896.972, 0, 0, 0
1469129897.972, 0, 0, 0
1469129898.972, 0, 0, 0
1469129899.972, 0, 0, 0
1469129900.972, 0, 0, 0
1469129901.972, 0, 0, 0
1469129902.972, 0, 0, 0
1469129903.972, 0, 0, 0
1469129904.972, 0, 0, 0
1469129905.972, 0, 0, 0
1469129906.972, 0, 0, 0
1469129907.972, 0, 0, 0
1469129908.972, 0, 0, 0
1469129909.972, 0, 0, 0
1469129910.972, 0, 0, 0
1469129911.972, 0, 0, 0
1469129912.972, 0, 0, 0
1469129913.972, 0, 0, 0
1469129914.972, 0, 0, 0
1469129915.972, 0, 0, 0
1469129916.972, 0, 0, 0
1469129917.972, 0, 0, 0
1469129918.972, 0, 0, 0
1469129919.972, 0, 0, 0
1469129920.972, 0, 0, 0
1469129921.972, 0, 0, 0
1469129922.972, 0, 0, 0
1469129923.972, 0, 0, 0
1469129924.972, 0, 0, 0
1469129925.973, 0, 0, 0
1469129926.975, 0, 0, 0
1469129927.972, 0, 0, 0
1469129928.972, 0, 0, 0
1469129929.972, 0, 0, 0
1469129930.972, 0, 0, 0
1469129931.972, 0, 0, 0
1469129932.972, 0, 0, 0
1469129933.972, 0, 0, 0
1469129934.972, 0, 0, 0
1469129935.972, 0, 0, 0
1469129936.972, 0, 0, 0
1469129937.972, 0, 0, 0
1469129938.972, 0, 0, 0
1469129939.972, 0, 0, 0
1469129940.972, 0, 0, 0
1469129941.972, 0, 0, 0
1469129942.972, 0, 0, 0
1469129943.972, 0, 0, 0
1469129944.972, 0, 0, 0
1469129945.972, 0, 0, 0
1469129946.972, 0, 0, 0
1469129947.972, 0, 0, 0
1469129948.974, 0, 0, 0
1469129949.971, 0, 0, 0
1469129950.971, 0, 0, 0
1469129951.971, 0, 0, 0
1469129952.971, 0, 0, 0
1469129953.971, 0, 0, 0
1469129954.971, 0, 0, 0
1469129955.971, 0, 0, 0
1469129956.971, 0, 0, 0
1469129957.971, 0, 0, 0
1469129958.971, 0, 0, 0
1469129959.971, 0, 0, 0
1469129960.971, 0, 0, 0
1469129961.971, 0, 0, 0
1469129962.971, 0, 0, 0
1469129963.971, 0, 0, 0
1469129964.971, 0, 0, 0
1469129965.971, 0, 0, 0
1469129966.971, 0, 0, 0
1469129967.971, 0, 0, 0
1469129968.971, 0, 0, 0
1469129969.971, 0, 0, 0
1469129970.971, 0, 0, 0
1469129971.971, 0, 0, 0
1469129972.973, 0, 0, 0
1469129973.971, 0, 0, 0
1469129974.971, 0, 0, 0
1469129975.971, 0, 0, 0
1469129976.971, 0, 0, 0
1469129977.971, 0, 0, 0
1469129978.971, 0, 0, 0
1469129979.971, 0, 0, 0
1469129980.971, 0, 0, 0
1469129981.971, 0, 0, 0
1469129982.971, 0, 0, 0
1469129983.971, 0, 0, 0
1469129984.971, 0, 0, 0
