1471512560.986, 0, 0, 0
1471512561.986, 0, 0, 0
1471512562.986, 0, 0, 0
1471512563.986, 0, 0, 0
1471512564.986, 0, 0, 0
1471512565.987, 0, 0, 0
1471512566.986, 0, 0, 0
1471512567.986, 0, 0, 0
1471512568.986, 0, 0, 0
1471512569.986, 0, 0, 0
1471512570.986, 0, 0, 0
1471512571.986, 0, 0, 0
1471512572.986, 0, 0, 0
1471512573.986, 0, 0, 0
1471512574.986, 0, 0, 0
1471512575.986, 0, 0, 0
1471512576.986, 0, 0, 0
1471512577.986, 0, 0, 0
1471512578.986, 0, 0, 0
1471512579.986, 0, 0, 0
1471512580.986, 0, 0, 0
1471512581.986, 0, 0, 0
1471512582.987, 0, 0, 0
1471512583.985, 0, 0, 0
1471512584.985, 0, 0, 0
1471512585.985, 0, 0, 0
1471512586.985, 0, 0, 0
1471512587.985, 0, 0, 0
1471512588.985, 0, 0, 0
1471512589.985, 0, 0, 0
1471512590.985, 0, 0, 0
1471512591.985, 0, 0, 0
1471512592.985, 0, 0, 0
1471512593.985, 0, 0, 0
1471512594.985, 0, 0, 0
1471512595.985, 0, 0, 0
1471512596.985, 0, 0, 0
1471512597.985, 0, 0, 0
1471512598.985, 0, 0, 0
1471512599.985, 0, 0, 0
1471512600.985, 0, 0, 0
1471512601.985, 0, 0, 0
1471512602.985, 0, 0, 0
1471512603.985, 0, 0, 0
1471512604.985, 0, 0, 0
1471512605.985, 0, 0, 0
1471512606.985, 0, 0, 0
1471512607.985, 0, 0, 0
1471512608.985, 0, 0, 0
1471512609.985, 0, 0, 0
1471512610.985, 0, 0, 0
1471512611.985, 0, 0, 0
1471512612.985, 0, 0, 0
1471512613.985, 0, 0, 0
1471512614.986, 0, 0, 0
1471512615.985, 0, 0, 0
1471512616.985, 0, 0, 0
1471512617.985, 0, 0, 0
1471512618.985, 0, 0, 0
1471512619.985, 0, 0, 0
1471512620.985, 0, 0, 0
1471512621.985, 0, 0, 0
1471512622.985, 0, 0, 0
1471512623.985, 0, 0, 0
1471512624.985, 0, 0, 0
1471512625.985, 0, 0, 0
1471512626.985, 0, 0, 0
1471512627.985, 0, 0, 0
1471512628.985, 0, 0, 0
1471512629.985, 0, 0, 0
1471512630.986, 0, 0, 0
1471512631.985, 0, 0, 0
1471512632.985, 0, 0, 0
1471512633.985, 0, 0, 0
1471512634.985, 0, 0, 0
1471512635.985, 0, 0, 0
1471512636.985, 0, 0, 0
1471512637.985, 0, 0, 0
1471512638.985, 0, 0, 0
1471512639.985, 0, 0, 0
1471512640.985, 0, 0, 0
1471512641.985, 0, 0, 0
1471512642.985, 0, 0, 0
1471512643.985, 0, 0, 0
1471512644.985, 0, 0, 0
1471512645.985, 0, 0, 0
1471512646.987, 0, 0, 0
1471512647.985, 0, 0, 0
1471512648.985, 0, 0, 0
1471512649.985, 0, 0, 0
1471512650.985, 0, 0, 0
1471512651.985, 0, 0, 0
1471512652.985, 0, 0, 0
1471512653.985, 0, 0, 0
1471512654.985, 0, 0, 0
1471512655.985, 0, 0, 0
1471512656.985, 0, 0, 0
1471512657.985, 0, 0, 0
1471512658.985, 0, 0, 0
1471512659.985, 0, 0, 0
1471512660.985, 0, 0, 0
1471512661.985, 0, 0, 0
1471512662.985, 0, 0, 0
1471512663.985, 0, 0, 0
1471512664.987, 0, 0, 0
1471512665.985, 0, 0, 0
1471512666.985, 0, 0, 0
1471512667.985, 0, 0, 0
1471512668.985, 0, 0, 0
1471512669.985, 0, 0, 0
1471512670.985, 0, 0, 0
1471512671.985, 0, 0, 0
1471512672.985, 0, 0, 0
1471512673.985, 0, 0, 0
1471512674.985, 0, 0, 0
1471512675.985, 0, 0, 0
1471512676.985, 0, 0, 0
1471512677.985, 0, 0, 0
1471512678.985, 0, 0, 0
1471512679.985, 0, 0, 0
1471512680.985, 0, 0, 0
1471512681.985, 0, 0, 0
1471512682.985, 0, 0, 0
1471512683.985, 0, 0, 0
1471512684.985, 0, 0, 0
1471512685.985, 0, 0, 0
1471512686.985, 0, 0, 0
1471512687.985, 0, 0, 0
1471512688.985, 0, 0, 0
1471512689.985, 0, 0, 0
1471512690.985, 0, 0, 0
1471512691.985, 0, 0, 0
1471512692.985, 0, 0, 0
1471512693.985, 0, 0, 0
1471512694.985, 0, 0, 0
1471512695.985, 0, 0, 0
1471512696.985, 0, 0, 0
1471512697.985, 0, 0, 0
1471512698.985, 0, 0, 0
1471512699.985, 0, 0, 0
1471512700.985, 0, 0, 0
1471512701.985, 0, 0, 0
1471512702.985, 0, 0, 0
1471512703.985, 0, 0, 0
1471512704.985, 0, 0, 0
1471512705.985, 0, 0, 0
1471512706.985, 0, 0, 0
1471512707.985, 0, 0, 0
1471512708.985, 0, 0, 0
1471512709.985, 0, 0, 0
1471512710.985, 0, 0, 0
1471512711.985, 0, 0, 0
1471512712.985, 0, 0, 0
1471512713.985, 0, 0, 0
1471512714.985, 0, 0, 0
1471512715.985, 0, 0, 0
1471512716.986, 0, 0, 0
1471512717.985, 0, 0, 0
1471512718.985, 0, 0, 0
1471512719.985, 0, 0, 0
1471512720.985, 0, 0, 0
1471512721.985, 0, 0, 0
1471512722.985, 0, 0, 0
1471512723.985, 0, 0, 0
1471512724.985, 0, 0, 0
1471512725.985, 0, 0, 0
1471512726.985, 0, 0, 0
1471512727.985, 0, 0, 0
1471512728.985, 0, 0, 0
1471512729.985, 0, 0, 0
1471512730.985, 0, 0, 0
1471512731.985, 0, 0, 0
1471512732.985, 0, 0, 0
1471512733.985, 0, 0, 0
1471512734.985, 0, 0, 0
1471512735.985, 0, 0, 0
1471512736.985, 0, 0, 0
1471512737.985, 0, 0, 0
1471512738.985, 0, 0, 0
1471512739.985, 0, 0, 0
1471512740.987, 0, 0, 0
1471512741.985, 0, 0, 0
1471512742.985, 0, 0, 0
1471512743.985, 0, 0, 0
1471512744.985, 0, 0, 0
1471512745.985, 0, 0, 0
1471512746.985, 0, 0, 0
1471512747.985, 0, 0, 0
1471512748.985, 0, 0, 0
1471512749.985, 0, 0, 0
1471512750.985, 0, 0, 0
1471512751.985, 0, 0, 0
1471512752.986, 0, 0, 0
1471512753.984, 0, 0, 0
1471512754.984, 0, 0, 0
1471512755.984, 0, 0, 0
1471512756.984, 0, 0, 0
1471512757.984, 0, 0, 0
1471512758.984, 0, 0, 0
1471512759.984, 0, 0, 0
1471512760.984, 0, 0, 0
1471512761.984, 0, 0, 0
1471512762.984, 0, 0, 0
1471512763.984, 0, 0, 0
1471512764.985, 0, 0, 0
1471512765.984, 0, 0, 0
1471512766.984, 0, 0, 0
1471512767.984, 0, 0, 0
1471512768.984, 0, 0, 0
1471512769.984, 0, 0, 0
1471512770.984, 0, 0, 0
1471512771.984, 0, 0, 0
1471512772.984, 0, 0, 0
1471512773.984, 0, 0, 0
1471512774.984, 0, 0, 0
1471512775.984, 0, 0, 0
1471512776.984, 0, 0, 0
1471512777.984, 0, 0, 0
1471512778.984, 0, 0, 0
1471512779.984, 0, 0, 0
1471512780.984, 0, 0, 0
1471512781.984, 0, 0, 0
1471512782.984, 0, 0, 0
1471512783.984, 0, 0, 0
1471512784.984, 0, 0, 0
1471512785.984, 0, 0, 0
1471512786.984, 0, 0, 0
1471512787.984, 0, 0, 0
1471512788.984, 0, 0, 0
1471512789.984, 0, 0, 0
1471512790.985, 0, 0, 0
1471512791.984, 0, 0, 0
1471512792.984, 0, 0, 0
1471512793.984, 0, 0, 0
1471512794.984, 0, 0, 0
1471512795.984, 0, 0, 0
1471512796.984, 0, 0, 0
1471512797.984, 0, 0, 0
1471512798.984, 0, 0, 0
1471512799.984, 0, 0, 0
1471512800.984, 0, 0, 0
1471512801.984, 0, 0, 0
1471512802.984, 0, 0, 0
1471512803.984, 0, 0, 0
1471512804.984, 0, 0, 0
1471512805.984, 0, 0, 0
1471512806.985, 0, 0, 0
1471512807.983, 0, 0, 0
1471512808.983, 0, 0, 0
1471512809.983, 0, 0, 0
1471512810.983, 0, 0, 0
1471512811.983, 0, 0, 0
1471512812.983, 0, 0, 0
1471512813.983, 0, 0, 0
1471512814.983, 0, 0, 0
1471512815.983, 0, 0, 0
1471512816.983, 0, 0, 0
1471512817.983, 0, 0, 0
1471512818.983, 0, 0, 0
1471512819.983, 0, 0, 0
1471512820.983, 0, 0, 0
1471512821.983, 0, 0, 0
1471512822.983, 0, 0, 0
1471512823.983, 0, 0, 0
1471512824.983, 0, 0, 0
1471512825.984, 0, 0, 0
1471512826.983, 0, 0, 0
1471512827.983, 0, 0, 0
1471512828.983, 0, 0, 0
1471512829.983, 0, 0, 0
1471512830.983, 0, 0, 0
1471512831.983, 0, 0, 0
1471512832.983, 0, 0, 0
1471512833.983, 0, 0, 0
1471512834.983, 0, 0, 0
1471512835.983, 0, 0, 0
1471512836.983, 0, 0, 0
1471512837.984, 0, 0, 0
1471512838.983, 0, 0, 0
1471512839.983, 0, 0, 0
1471512840.983, 0, 0, 0
1471512841.983, 0, 0, 0
1471512842.983, 0, 0, 0
1471512843.983, 0, 0, 0
1471512844.983, 0, 0, 0
1471512845.983, 0, 0, 0
1471512846.983, 0, 0, 0
1471512847.983, 0, 0, 0
1471512848.983, 0, 0, 0
1471512849.983, 0, 0, 0
1471512850.983, 0, 0, 0
1471512851.983, 0, 0, 0
1471512852.985, 0, 0, 0
1471512853.983, 0, 0, 0
1471512854.983, 0, 0, 0
1471512855.983, 0, 0, 0
1471512856.983, 0, 0, 0
1471512857.983, 0, 0, 0
1471512858.983, 0, 0, 0
1471512859.983, 0, 0, 0
1471512860.983, 0, 0, 0
1471512861.983, 0, 0, 0
1471512862.983, 0, 0, 0
1471512863.983, 0, 0, 0
1471512864.983, 0, 0, 0
1471512865.983, 0, 0, 0
1471512866.983, 0, 0, 0
1471512867.983, 0, 0, 0
1471512868.983, 0, 0, 0
1471512869.983, 0, 0, 0
1471512870.983, 0, 0, 0
1471512871.983, 0, 0, 0
1471512872.983, 0, 0, 0
1471512873.983, 0, 0, 0
1471512874.983, 0, 0, 0
1471512875.983, 0, 0, 0
1471512876.983, 0, 0, 0
1471512877.983, 0, 0, 0
1471512878.983, 0, 0, 0
1471512879.983, 0, 0, 0
1471512880.983, 0, 0, 0
1471512881.983, 0, 0, 0
1471512882.983, 0, 0, 0
1471512883.983, 0, 0, 0
1471512884.984, 0, 0, 0
1471512885.983, 0, 0, 0
1471512886.983, 0, 0, 0
1471512887.983, 0, 0, 0
1471512888.983, 0, 0, 0
1471512889.983, 0, 0, 0
1471512890.983, 0, 0, 0
1471512891.983, 0, 0, 0
1471512892.983, 0, 0, 0
1471512893.983, 0, 0, 0
1471512894.983, 0, 0, 0
1471512895.983, 0, 0, 0
1471512896.983, 0, 0, 0
1471512897.983, 0, 0, 0
1471512898.983, 0, 0, 0
1471512899.983, 0, 0, 0
1471512900.983, 0, 0, 0
1471512901.983, 0, 0, 0
1471512902.983, 0, 0, 0
1471512903.983, 0, 0, 0
1471512904.983, 0, 0, 0
1471512905.983, 0, 0, 0
1471512906.983, 0, 0, 0
1471512907.983, 0, 0, 0
1471512908.983, 0, 0, 0
1471512909.983, 0, 0, 0
1471512910.983, 0, 0, 0
1471512911.983, 0, 0, 0
1471512912.983, 0, 0, 0
1471512913.983, 0, 0, 0
1471512914.983, 0, 0, 0
1471512915.983, 0, 0, 0
1471512916.983, 0, 0, 0
1471512917.983, 0, 0, 0
1471512918.983, 0, 0, 0
1471512919.983, 0, 0, 0
1471512920.983, 0, 0, 0
1471512921.983, 0, 0, 0
1471512922.983, 0, 0, 0
1471512923.983, 0, 0, 0
1471512924.983, 0, 0, 0
1471512925.983, 0, 0, 0
1471512926.983, 0, 0, 0
1471512927.983, 0, 0, 0
1471512928.983, 0, 0, 0
1471512929.983, 0, 0, 0
1471512930.983, 0, 0, 0
1471512931.985, 0, 0, 0
1471512932.983, 0, 0, 0
1471512933.983, 0, 0, 0
1471512934.983, 0, 0, 0
1471512935.983, 0, 0, 0
1471512936.983, 0, 0, 0
1471512937.983, 0, 0, 0
1471512938.983, 0, 0, 0
1471512939.983, 0, 0, 0
1471512940.983, 0, 0, 0
1471512941.983, 0, 0, 0
1471512942.983, 0, 0, 0
1471512943.983, 0, 0, 0
1471512944.983, 0, 0, 0
1471512945.983, 0, 0, 0
1471512946.983, 0, 0, 0
1471512947.983, 0, 0, 0
1471512948.983, 0, 0, 0
1471512949.983, 0, 0, 0
1471512950.983, 0, 0, 0
1471512951.983, 0, 0, 0
1471512952.983, 0, 0, 0
1471512953.983, 0, 0, 0
1471512954.983, 0, 0, 0
1471512955.983, 0, 0, 0
1471512956.983, 0, 0, 0
1471512957.983, 0, 0, 0
1471512958.983, 0, 0, 0
1471512959.983, 0, 0, 0
1471512960.983, 0, 0, 0
1471512961.983, 0, 0, 0
1471512962.983, 0, 0, 0
1471512963.983, 0, 0, 0
1471512964.983, 0, 0, 0
1471512965.983, 0, 0, 0
1471512966.983, 0, 0, 0
1471512967.983, 0, 0, 0
1471512968.983, 0, 0, 0
1471512969.983, 0, 0, 0
1471512970.983, 0, 0, 0
1471512971.983, 0, 0, 0
1471512972.983, 0, 0, 0
1471512973.983, 0, 0, 0
1471512974.983, 0, 0, 0
1471512975.983, 0, 0, 0
1471512976.983, 0, 0, 0
1471512977.983, 0, 0, 0
1471512978.983, 0, 0, 0
1471512979.983, 0, 0, 0
1471512980.983, 0, 0, 0
1471512981.983, 0, 0, 0
1471512982.983, 0, 0, 0
1471512983.983, 0, 0, 0
1471512984.983, 0, 0, 0
1471512985.983, 0, 0, 0
1471512986.983, 0, 0, 0
1471512987.983, 0, 0, 0
1471512988.983, 0, 0, 0
1471512989.982, 0, 0, 0
1471512990.982, 0, 0, 0
1471512991.982, 0, 0, 0
1471512992.982, 0, 0, 0
1471512993.982, 0, 0, 0
1471512994.982, 0, 0, 0
1471512995.982, 0, 0, 0
1471512996.982, 0, 0, 0
1471512997.982, 0, 0, 0
1471512998.982, 0, 0, 0
1471512999.982, 0, 0, 0
1471513000.982, 0, 0, 0
1471513001.982, 0, 0, 0
1471513002.982, 0, 0, 0
1471513003.982, 0, 0, 0
1471513004.982, 0, 0, 0
1471513005.982, 0, 0, 0
1471513006.982, 0, 0, 0
1471513007.982, 0, 0, 0
1471513008.982, 0, 0, 0
1471513009.982, 0, 0, 0
1471513010.982, 0, 0, 0
1471513011.982, 0, 0, 0
1471513012.982, 0, 0, 0
1471513013.982, 0, 0, 0
1471513014.982, 0, 0, 0
1471513015.982, 0, 0, 0
1471513016.982, 0, 0, 0
1471513017.982, 0, 0, 0
1471513018.982, 0, 0, 0
1471513019.982, 0, 0, 0
1471513020.982, 0, 0, 0
1471513021.982, 0, 0, 0
1471513022.982, 0, 0, 0
1471513023.982, 0, 0, 0
1471513024.982, 0, 0, 0
1471513025.982, 0, 0, 0
1471513026.982, 0, 0, 0
1471513027.982, 0, 0, 0
1471513028.982, 0, 0, 0
1471513029.982, 0, 0, 0
1471513030.983, 0, 0, 0
1471513031.982, 0, 0, 0
1471513032.982, 0, 0, 0
1471513033.982, 0, 0, 0
1471513034.982, 0, 0, 0
1471513035.982, 0, 0, 0
1471513036.982, 0, 0, 0
1471513037.982, 0, 0, 0
1471513038.982, 0, 0, 0
1471513039.982, 0, 0, 0
1471513040.982, 0, 0, 0
1471513041.982, 0, 0, 0
1471513042.982, 0, 0, 0
1471513043.982, 0, 0, 0
1471513044.982, 0, 0, 0
1471513045.982, 0, 0, 0
1471513046.982, 0, 0, 0
1471513047.982, 0, 0, 0
1471513048.982, 0, 0, 0
1471513049.982, 0, 0, 0
1471513050.982, 0, 0, 0
1471513051.983, 0, 0, 0
1471513052.982, 0, 0, 0
1471513053.982, 0, 0, 0
1471513054.982, 0, 0, 0
1471513055.982, 0, 0, 0
1471513056.982, 0, 0, 0
1471513057.982, 0, 0, 0
1471513058.982, 0, 0, 0
1471513059.982, 0, 0, 0
1471513060.982, 0, 0, 0
1471513061.982, 0, 0, 0
1471513062.982, 0, 0, 0
1471513063.982, 0, 0, 0
1471513064.982, 0, 0, 0
1471513065.982, 0, 0, 0
1471513066.982, 0, 0, 0
1471513067.984, 0, 0, 0
1471513068.982, 0, 0, 0
1471513069.982, 0, 0, 0
1471513070.982, 0, 0, 0
1471513071.982, 0, 0, 0
1471513072.982, 0, 0, 0
1471513073.982, 0, 0, 0
1471513074.982, 0, 0, 0
1471513075.982, 0, 0, 0
1471513076.982, 0, 0, 0
1471513077.982, 0, 0, 0
1471513078.982, 0, 0, 0
1471513079.982, 0, 0, 0
1471513080.982, 0, 0, 0
1471513081.982, 0, 0, 0
1471513082.982, 0, 0, 0
1471513083.985, 0, 0, 0
1471513084.982, 0, 0, 0
1471513085.982, 0, 0, 0
1471513086.982, 0, 0, 0
1471513087.982, 0, 0, 0
1471513088.982, 0, 0, 0
1471513089.982, 0, 0, 0
1471513090.982, 0, 0, 0
1471513091.982, 0, 0, 0
1471513092.982, 0, 0, 0
1471513093.982, 0, 0, 0
1471513094.982, 0, 0, 0
1471513095.982, 0, 0, 0
1471513096.984, 0, 0, 0
1471513097.982, 0, 0, 0
1471513098.982, 0, 0, 0
1471513099.982, 0, 0, 0
1471513100.982, 0, 0, 0
1471513101.982, 0, 0, 0
1471513102.982, 0, 0, 0
1471513103.982, 0, 0, 0
1471513104.982, 0, 0, 0
1471513105.982, 0, 0, 0
1471513106.982, 0, 0, 0
1471513107.982, 0, 0, 0
1471513108.982, 0, 0, 0
1471513109.982, 0, 0, 0
1471513110.982, 0, 0, 0
1471513111.982, 0, 0, 0
1471513112.982, 0, 0, 0
1471513113.982, 0, 0, 0
1471513114.982, 0, 0, 0
1471513115.982, 0, 0, 0
1471513116.983, 0, 0, 0
1471513117.982, 0, 0, 0
1471513118.982, 0, 0, 0
1471513119.982, 0, 0, 0
1471513120.982, 0, 0, 0
1471513121.982, 0, 0, 0
1471513122.982, 0, 0, 0
1471513123.982, 0, 0, 0
1471513124.982, 0, 0, 0
1471513125.982, 0, 0, 0
1471513126.982, 0, 0, 0
1471513127.982, 0, 0, 0
1471513128.982, 0, 0, 0
1471513129.982, 0, 0, 0
1471513130.982, 0, 0, 0
1471513131.982, 0, 0, 0
1471513132.982, 0, 0, 0
1471513133.982, 0, 0, 0
1471513134.982, 0, 0, 0
1471513135.982, 0, 0, 0
1471513136.982, 0, 0, 0
1471513137.982, 0, 0, 0
1471513138.982, 0, 0, 0
1471513139.982, 0, 0, 0
1471513140.982, 0, 0, 0
1471513141.982, 0, 0, 0
1471513142.982, 0, 0, 0
1471513143.982, 0, 0, 0
1471513144.982, 0, 0, 0
1471513145.982, 0, 0, 0
1471513146.982, 0, 0, 0
1471513147.982, 0, 0, 0
1471513148.982, 0, 0, 0
1471513149.982, 0, 0, 0
1471513150.982, 0, 0, 0
1471513151.982, 0, 0, 0
1471513152.982, 0, 0, 0
1471513153.982, 0, 0, 0
1471513154.982, 0, 0, 0
1471513155.982, 0, 0, 0
1471513156.982, 0, 0, 0
1471513157.982, 0, 0, 0
1471513158.982, 0, 0, 0
1471513159.982, 0, 0, 0
1471513160.984, 0, 0, 0
1471513161.982, 0, 0, 0
1471513162.982, 0, 0, 0
1471513163.982, 0, 0, 0
1471513164.982, 0, 0, 0
1471513165.982, 0, 0, 0
1471513166.982, 0, 0, 0
1471513167.982, 0, 0, 0
1471513168.982, 0, 0, 0
1471513169.982, 0, 0, 0
1471513170.982, 0, 0, 0
1471513171.982, 0, 0, 0
1471513172.982, 0, 0, 0
1471513173.982, 0, 0, 0
1471513174.982, 0, 0, 0
1471513175.982, 0, 0, 0
1471513176.983, 0, 0, 0
1471513177.984, 0, 0, 0
1471513178.982, 0, 0, 0
1471513179.982, 0, 0, 0
1471513180.982, 0, 0, 0
1471513181.982, 0, 0, 0
1471513182.982, 0, 0, 0
1471513183.982, 0, 0, 0
1471513184.982, 0, 0, 0
1471513185.982, 0, 0, 0
1471513186.982, 0, 0, 0
1471513187.982, 0, 0, 0
1471513188.982, 0, 0, 0
1471513189.982, 0, 0, 0
1471513190.982, 0, 0, 0
1471513191.982, 0, 0, 0
1471513192.983, 0, 0, 0
1471513193.982, 0, 0, 0
1471513194.982, 0, 0, 0
1471513195.982, 0, 0, 0
1471513196.982, 0, 0, 0
1471513197.982, 0, 0, 0
1471513198.982, 0, 0, 0
1471513199.982, 0, 0, 0
1471513200.982, 0, 0, 0
1471513201.982, 0, 0, 0
1471513202.982, 0, 0, 0
1471513203.982, 0, 0, 0
1471513204.982, 0, 0, 0
1471513205.982, 0, 0, 0
1471513206.982, 0, 0, 0
1471513207.982, 0, 0, 0
1471513208.982, 0, 0, 0
1471513209.982, 0, 0, 0
1471513210.982, 0, 0, 0
1471513211.983, 0, 0, 0
1471513212.982, 0, 0, 0
1471513213.982, 0, 0, 0
1471513214.982, 0, 0, 0
1471513215.982, 0, 0, 0
1471513216.982, 0, 0, 0
1471513217.982, 0, 0, 0
1471513218.982, 0, 0, 0
1471513219.982, 0, 0, 0
1471513220.982, 0, 0, 0
1471513221.982, 0, 0, 0
1471513222.982, 0, 0, 0
1471513223.982, 0, 0, 0
1471513224.985, 0, 0, 0
1471513225.982, 0, 0, 0
1471513226.982, 0, 0, 0
1471513227.982, 0, 0, 0
1471513228.982, 0, 0, 0
1471513229.982, 0, 0, 0
1471513230.982, 0, 0, 0
1471513231.982, 0, 0, 0
1471513232.982, 0, 0, 0
1471513233.982, 0, 0, 0
1471513234.982, 0, 0, 0
1471513235.982, 0, 0, 0
1471513236.982, 0, 0, 0
1471513237.982, 0, 0, 0
1471513238.982, 0, 0, 0
1471513239.982, 0, 0, 0
1471513240.982, 0, 0, 0
1471513241.982, 0, 0, 0
1471513242.982, 0, 0, 0
1471513243.982, 0, 0, 0
1471513244.982, 0, 0, 0
1471513245.982, 0, 0, 0
1471513246.982, 0, 0, 0
1471513247.982, 0, 0, 0
1471513248.982, 0, 0, 0
1471513249.982, 0, 0, 0
1471513250.982, 0, 0, 0
1471513251.982, 0, 0, 0
1471513252.982, 0, 0, 0
1471513253.982, 0, 0, 0
1471513254.982, 0, 0, 0
1471513255.982, 0, 0, 0
1471513256.982, 0, 0, 0
1471513257.982, 0, 0, 0
1471513258.982, 0, 0, 0
1471513259.982, 0, 0, 0
1471513260.982, 0, 0, 0
1471513261.982, 0, 0, 0
1471513262.982, 0, 0, 0
1471513263.984, 0, 0, 0
1471513264.982, 0, 0, 0
1471513265.982, 0, 0, 0
1471513266.982, 0, 0, 0
1471513267.982, 0, 0, 0
1471513268.982, 0, 0, 0
1471513269.982, 0, 0, 0
1471513270.982, 0, 0, 0
1471513271.982, 0, 0, 0
1471513272.982, 0, 0, 0
1471513273.982, 0, 0, 0
1471513274.982, 0, 0, 0
1471513275.982, 0, 0, 0
1471513276.982, 0, 0, 0
1471513277.982, 0, 0, 0
1471513278.983, 0, 0, 0
1471513279.982, 0, 0, 0
1471513280.982, 0, 0, 0
1471513281.982, 0, 0, 0
1471513282.982, 0, 0, 0
1471513283.982, 0, 0, 0
1471513284.982, 0, 0, 0
1471513285.982, 0, 0, 0
1471513286.982, 0, 0, 0
1471513287.982, 0, 0, 0
1471513288.982, 0, 0, 0
1471513289.982, 0, 0, 0
1471513290.982, 0, 0, 0
1471513291.982, 0, 0, 0
1471513292.982, 0, 0, 0
1471513293.982, 0, 0, 0
1471513294.982, 0, 0, 0
1471513295.982, 0, 0, 0
1471513296.982, 0, 0, 0
1471513297.982, 0, 0, 0
1471513298.982, 0, 0, 0
1471513299.982, 0, 0, 0
1471513300.982, 0, 0, 0
1471513301.982, 0, 0, 0
1471513302.982, 0, 0, 0
1471513303.984, 0, 0, 0
1471513304.982, 0, 0, 0
1471513305.982, 0, 0, 0
1471513306.982, 0, 0, 0
1471513307.982, 0, 0, 0
1471513308.982, 0, 0, 0
1471513309.982, 0, 0, 0
1471513310.982, 0, 0, 0
1471513311.982, 0, 0, 0
1471513312.982, 0, 0, 0
1471513313.982, 0, 0, 0
1471513314.982, 0, 0, 0
1471513315.982, 0, 0, 0
1471513316.982, 0, 0, 0
1471513317.982, 0, 0, 0
1471513318.983, 0, 0, 0
1471513319.985, 0, 0, 0
1471513320.982, 0, 0, 0
1471513321.982, 0, 0, 0
1471513322.982, 0, 0, 0
1471513323.982, 0, 0, 0
1471513324.982, 0, 0, 0
1471513325.982, 0, 0, 0
1471513326.982, 0, 0, 0
1471513327.982, 0, 0, 0
1471513328.982, 0, 0, 0
1471513329.982, 0, 0, 0
1471513330.982, 0, 0, 0
1471513331.982, 0, 0, 0
1471513332.985, 0, 0, 0
1471513333.982, 0, 0, 0
1471513334.982, 0, 0, 0
1471513335.982, 0, 0, 0
1471513336.982, 0, 0, 0
1471513337.982, 0, 0, 0
1471513338.982, 0, 0, 0
1471513339.982, 0, 0, 0
1471513340.982, 0, 0, 0
1471513341.982, 0, 0, 0
1471513342.982, 0, 0, 0
1471513343.982, 0, 0, 0
1471513344.983, 0, 0, 0
1471513345.981, 0, 0, 0
1471513346.981, 0, 0, 0
1471513347.981, 0, 0, 0
1471513348.981, 0, 0, 0
1471513349.981, 0, 0, 0
1471513350.981, 0, 0, 0
1471513351.981, 0, 0, 0
1471513352.981, 0, 0, 0
1471513353.981, 0, 0, 0
1471513354.981, 0, 0, 0
1471513355.981, 0, 0, 0
1471513356.981, 0, 0, 0
1471513357.982, 0, 0, 0
1471513358.981, 0, 0, 0
1471513359.981, 0, 0, 0
1471513360.981, 0, 0, 0
1471513361.981, 0, 0, 0
1471513362.981, 0, 0, 0
1471513363.981, 0, 0, 0
1471513364.981, 0, 0, 0
1471513365.981, 0, 0, 0
1471513366.981, 0, 0, 0
1471513367.981, 0, 0, 0
1471513368.981, 0, 0, 0
1471513369.981, 0, 0, 0
1471513370.981, 0, 0, 0
1471513371.981, 0, 0, 0
1471513372.981, 0, 0, 0
1471513373.981, 0, 0, 0
1471513374.981, 0, 0, 0
1471513375.981, 0, 0, 0
1471513376.981, 0, 0, 0
1471513377.981, 0, 0, 0
1471513378.981, 0, 0, 0
1471513379.981, 0, 0, 0
1471513380.981, 0, 0, 0
1471513381.981, 0, 0, 0
1471513382.981, 0, 0, 0
1471513383.981, 0, 0, 0
1471513384.981, 0, 0, 0
1471513385.981, 0, 0, 0
1471513386.981, 0, 0, 0
1471513387.981, 0, 0, 0
1471513388.981, 0, 0, 0
1471513389.981, 0, 0, 0
1471513390.981, 0, 0, 0
1471513391.981, 0, 0, 0
1471513392.981, 0, 0, 0
1471513393.981, 0, 0, 0
1471513394.981, 0, 0, 0
1471513395.981, 0, 0, 0
1471513396.981, 0, 0, 0
1471513397.983, 0, 0, 0
1471513398.98, 0, 0, 0
1471513399.98, 0, 0, 0
1471513400.98, 0, 0, 0
1471513401.98, 0, 0, 0
1471513402.98, 0, 0, 0
1471513403.98, 0, 0, 0
1471513404.98, 0, 0, 0
1471513405.98, 0, 0, 0
1471513406.98, 0, 0, 0
1471513407.98, 0, 0, 0
1471513408.98, 0, 0, 0
1471513409.98, 0, 0, 0
1471513410.98, 0, 0, 0
1471513411.98, 0, 0, 0
1471513412.98, 0, 0, 0
1471513413.98, 0, 0, 0
1471513414.98, 0, 0, 0
1471513415.98, 0, 0, 0
1471513416.98, 0, 0, 0
1471513417.98, 0, 0, 0
1471513418.98, 0, 0, 0
1471513419.98, 0, 0, 0
1471513420.98, 0, 0, 0
1471513421.98, 0, 0, 0
1471513422.98, 0, 0, 0
1471513423.98, 0, 0, 0
1471513424.98, 0, 0, 0
1471513425.982, 0, 0, 0
1471513426.98, 0, 0, 0
1471513427.98, 0, 0, 0
1471513428.98, 0, 0, 0
1471513429.98, 0, 0, 0
1471513430.98, 0, 0, 0
1471513431.98, 0, 0, 0
1471513432.98, 0, 0, 0
1471513433.98, 0, 0, 0
1471513434.98, 0, 0, 0
