1470670156.987, 0, 0, 0
1470670157.987, 0, 0, 0
1470670158.987, 0, 0, 0
1470670159.987, 0, 0, 0
1470670160.987, 0, 0, 0
1470670161.987, 0, 0, 0
1470670162.987, 0, 0, 0
1470670163.987, 0, 0, 0
1470670164.987, 0, 0, 0
1470670165.989, 0, 0, 0
1470670166.987, 0, 0, 0
1470670167.987, 0, 0, 0
1470670168.987, 0, 0, 0
1470670169.987, 0, 0, 0
1470670170.987, 0, 0, 0
1470670171.987, 0, 0, 0
1470670172.987, 0, 0, 0
1470670173.987, 0, 0, 0
1470670174.987, 0, 0, 0
1470670175.987, 0, 0, 0
1470670176.987, 0, 0, 0
1470670177.987, 0, 0, 0
1470670178.987, 0, 0, 0
1470670179.987, 0, 0, 0
1470670180.987, 0, 0, 0
1470670181.987, 0, 0, 0
1470670182.989, 0, 0, 0
1470670183.987, 0, 0, 0
1470670184.987, 0, 0, 0
1470670185.987, 0, 0, 0
1470670186.987, 0, 0, 0
1470670187.987, 0, 0, 0
1470670188.987, 0, 0, 0
1470670189.987, 0, 0, 0
1470670190.987, 0, 0, 0
1470670191.987, 0, 0, 0
1470670192.987, 0, 0, 0
1470670193.988, 0, 0, 0
1470670194.987, 0, 0, 0
1470670195.987, 0, 0, 0
1470670196.987, 0, 0, 0
1470670197.987, 0, 0, 0
1470670198.987, 0, 0, 0
1470670199.987, 0, 0, 0
1470670200.987, 0, 0, 0
1470670201.987, 0, 0, 0
1470670202.987, 0, 0, 0
1470670203.987, 0, 0, 0
1470670204.987, 0, 0, 0
1470670205.987, 0, 0, 0
1470670206.987, 0, 0, 0
1470670207.987, 0, 0, 0
1470670208.987, 0, 0, 0
1470670209.987, 0, 0, 0
1470670210.987, 0, 0, 0
1470670211.987, 0, 0, 0
1470670212.987, 0, 0, 0
1470670213.987, 0, 0, 0
1470670214.987, 0, 0, 0
1470670215.987, 0, 0, 0
1470670216.987, 0, 0, 0
1470670217.987, 0, 0, 0
1470670218.987, 0, 0, 0
1470670219.987, 0, 0, 0
1470670220.987, 0, 0, 0
1470670221.987, 0, 0, 0
1470670222.987, 0, 0, 0
1470670223.988, 0, 0, 0
1470670224.987, 0, 0, 0
1470670225.987, 0, 0, 0
1470670226.987, 0, 0, 0
1470670227.987, 0, 0, 0
1470670228.987, 0, 0, 0
1470670229.987, 0, 0, 0
1470670230.987, 0, 0, 0
1470670231.987, 0, 0, 0
1470670232.987, 0, 0, 0
1470670233.987, 0, 0, 0
1470670234.987, 0, 0, 0
1470670235.987, 0, 0, 0
1470670236.987, 0, 0, 0
1470670237.987, 0, 0, 0
1470670238.987, 0, 0, 0
1470670239.987, 0, 0, 0
1470670240.987, 0, 0, 0
1470670241.987, 0, 0, 0
1470670242.987, 0, 0, 0
1470670243.987, 0, 0, 0
1470670244.987, 0, 0, 0
1470670245.987, 0, 0, 0
1470670246.987, 0, 0, 0
1470670247.987, 0, 0, 0
1470670248.987, 0, 0, 0
1470670249.987, 0, 0, 0
1470670250.987, 0, 0, 0
1470670251.987, 0, 0, 0
1470670252.987, 0, 0, 0
1470670253.987, 0, 0, 0
1470670254.987, 0, 0, 0
1470670255.987, 0, 0, 0
1470670256.987, 0, 0, 0
1470670257.987, 0, 0, 0
1470670258.987, 0, 0, 0
1470670259.987, 0, 0, 0
1470670260.987, 0, 0, 0
1470670261.987, 0, 0, 0
1470670262.987, 0, 0, 0
1470670263.987, 0, 0, 0
1470670264.987, 0, 0, 0
1470670265.988, 0, 0, 0
1470670266.988, 0, 0, 0
1470670267.986, 0, 0, 0
1470670268.986, 0, 0, 0
1470670269.986, 0, 0, 0
1470670270.986, 0, 0, 0
1470670271.986, 0, 0, 0
1470670272.986, 0, 0, 0
1470670273.986, 0, 0, 0
1470670274.986, 0, 0, 0
1470670275.986, 0, 0, 0
1470670276.986, 0, 0, 0
1470670277.986, 0, 0, 0
1470670278.986, 0, 0, 0
1470670279.986, 0, 0, 0
1470670280.986, 0, 0, 0
1470670281.986, 0, 0, 0
1470670282.986, 0, 0, 0
1470670283.986, 0, 0, 0
1470670284.986, 0, 0, 0
1470670285.986, 0, 0, 0
1470670286.986, 0, 0, 0
1470670287.986, 0, 0, 0
1470670288.986, 0, 0, 0
1470670289.986, 0, 0, 0
1470670290.986, 0, 0, 0
1470670291.986, 0, 0, 0
1470670292.986, 0, 0, 0
1470670293.986, 0, 0, 0
1470670294.986, 0, 0, 0
1470670295.986, 0, 0, 0
1470670296.986, 0, 0, 0
1470670297.986, 0, 0, 0
1470670298.986, 0, 0, 0
1470670299.986, 0, 0, 0
1470670300.986, 0, 0, 0
1470670301.986, 0, 0, 0
1470670302.986, 0, 0, 0
1470670303.986, 0, 0, 0
1470670304.986, 0, 0, 0
1470670305.986, 0, 0, 0
1470670306.986, 0, 0, 0
1470670307.986, 0, 0, 0
1470670308.986, 0, 0, 0
1470670309.986, 0, 0, 0
1470670310.986, 0, 0, 0
1470670311.986, 0, 0, 0
1470670312.986, 0, 0, 0
1470670313.986, 0, 0, 0
1470670314.986, 0, 0, 0
1470670315.986, 0, 0, 0
1470670316.986, 0, 0, 0
1470670317.986, 0, 0, 0
1470670318.986, 0, 0, 0
1470670319.987, 0, 0, 0
1470670320.985, 0, 0, 0
1470670321.985, 0, 0, 0
1470670322.985, 0, 0, 0
1470670323.985, 0, 0, 0
1470670324.985, 0, 0, 0
1470670325.985, 0, 0, 0
1470670326.985, 0, 0, 0
1470670327.985, 0, 0, 0
1470670328.985, 0, 0, 0
1470670329.985, 0, 0, 0
1470670330.985, 0, 0, 0
1470670331.985, 0, 0, 0
1470670332.985, 0, 0, 0
1470670333.985, 0, 0, 0
1470670334.985, 0, 0, 0
1470670335.985, 0, 0, 0
1470670336.985, 0, 0, 0
1470670337.985, 0, 0, 0
1470670338.985, 0, 0, 0
1470670339.985, 0, 0, 0
1470670340.985, 0, 0, 0
1470670341.985, 0, 0, 0
1470670342.985, 0, 0, 0
1470670343.987, 0, 0, 0
1470670344.984, 0, 0, 0
1470670345.984, 0, 0, 0
1470670346.984, 0, 0, 0
1470670347.984, 0, 0, 0
1470670348.984, 0, 0, 0
1470670349.984, 0, 0, 0
1470670350.984, 0, 0, 0
1470670351.984, 0, 0, 0
1470670352.984, 0, 0, 0
1470670353.984, 0, 0, 0
1470670354.984, 0, 0, 0
1470670355.984, 0, 0, 0
1470670356.984, 0, 0, 0
1470670357.984, 0, 0, 0
1470670358.984, 0, 0, 0
1470670359.984, 0, 0, 0
1470670360.984, 0, 0, 0
1470670361.984, 0, 0, 0
1470670362.984, 0, 0, 0
1470670363.984, 0, 0, 0
1470670364.984, 0, 0, 0
1470670365.984, 0, 0, 0
1470670366.984, 0, 0, 0
1470670367.984, 0, 0, 0
1470670368.984, 0, 0, 0
1470670369.984, 0, 0, 0
1470670370.985, 0, 0, 0
1470670371.984, 0, 0, 0
1470670372.984, 0, 0, 0
1470670373.984, 0, 0, 0
1470670374.984, 0, 0, 0
1470670375.984, 0, 0, 0
1470670376.984, 0, 0, 0
1470670377.984, 0, 0, 0
1470670378.984, 0, 0, 0
1470670379.984, 0, 0, 0
1470670380.984, 0, 0, 0
1470670381.984, 0, 0, 0
1470670382.984, 0, 0, 0
1470670383.984, 0, 0, 0
1470670384.984, 0, 0, 0
1470670385.984, 0, 0, 0
1470670386.984, 0, 0, 0
1470670387.984, 0, 0, 0
1470670388.984, 0, 0, 0
1470670389.984, 0, 0, 0
1470670390.984, 0, 0, 0
1470670391.984, 0, 0, 0
1470670392.984, 0, 0, 0
1470670393.984, 0, 0, 0
1470670394.986, 0, 0, 0
1470670395.984, 0, 0, 0
1470670396.984, 0, 0, 0
1470670397.984, 0, 0, 0
1470670398.984, 0, 0, 0
1470670399.984, 0, 0, 0
1470670400.984, 0, 0, 0
1470670401.984, 0, 0, 0
1470670402.984, 0, 0, 0
1470670403.984, 0, 0, 0
1470670404.984, 0, 0, 0
1470670405.984, 0, 0, 0
1470670406.984, 0, 0, 0
1470670407.984, 0, 0, 0
1470670408.984, 0, 0, 0
1470670409.984, 0, 0, 0
1470670410.984, 0, 0, 0
1470670411.984, 0, 0, 0
1470670412.984, 0, 0, 0
1470670413.984, 0, 0, 0
1470670414.984, 0, 0, 0
1470670415.984, 0, 0, 0
1470670416.984, 0, 0, 0
1470670417.984, 0, 0, 0
1470670418.984, 0, 0, 0
1470670419.984, 0, 0, 0
1470670420.984, 0, 0, 0
1470670421.984, 0, 0, 0
1470670422.984, 0, 0, 0
1470670423.984, 0, 0, 0
1470670424.984, 0, 0, 0
1470670425.984, 0, 0, 0
1470670426.984, 0, 0, 0
1470670427.984, 0, 0, 0
1470670428.984, 0, 0, 0
1470670429.984, 0, 0, 0
1470670430.984, 0, 0, 0
1470670431.984, 0, 0, 0
1470670432.984, 0, 0, 0
1470670433.984, 0, 0, 0
1470670434.984, 0, 0, 0
1470670435.984, 0, 0, 0
1470670436.984, 0, 0, 0
1470670437.984, 0, 0, 0
1470670438.984, 0, 0, 0
1470670439.984, 0, 0, 0
1470670440.984, 0, 0, 0
1470670441.984, 0, 0, 0
1470670442.984, 0, 0, 0
1470670443.984, 0, 0, 0
1470670444.984, 0, 0, 0
1470670445.984, 0, 0, 0
1470670446.984, 0, 0, 0
1470670447.984, 0, 0, 0
1470670448.984, 0, 0, 0
1470670449.984, 0, 0, 0
1470670450.984, 0, 0, 0
1470670451.984, 0, 0, 0
1470670452.984, 0, 0, 0
1470670453.984, 0, 0, 0
1470670454.984, 0, 0, 0
1470670455.984, 0, 0, 0
1470670456.984, 0, 0, 0
1470670457.984, 0, 0, 0
1470670458.984, 0, 0, 0
1470670459.984, 0, 0, 0
1470670460.984, 0, 0, 0
1470670461.984, 0, 0, 0
1470670462.984, 0, 0, 0
1470670463.984, 0, 0, 0
1470670464.984, 0, 0, 0
1470670465.984, 0, 0, 0
1470670466.984, 0, 0, 0
1470670467.984, 0, 0, 0
1470670468.984, 0, 0, 0
1470670469.984, 0, 0, 0
1470670470.984, 0, 0, 0
1470670471.984, 0, 0, 0
1470670472.984, 0, 0, 0
1470670473.984, 0, 0, 0
1470670474.984, 0, 0, 0
1470670475.984, 0, 0, 0
1470670476.984, 0, 0, 0
1470670477.984, 0, 0, 0
1470670478.984, 0, 0, 0
1470670479.984, 0, 0, 0
1470670480.984, 0, 0, 0
1470670481.984, 0, 0, 0
1470670482.984, 0, 0, 0
1470670483.984, 0, 0, 0
1470670484.984, 0, 0, 0
1470670485.984, 0, 0, 0
1470670486.984, 0, 0, 0
1470670487.984, 0, 0, 0
1470670488.985, 0, 0, 0
1470670489.986, 0, 0, 0
1470670490.983, 0, 0, 0
1470670491.983, 0, 0, 0
1470670492.983, 0, 0, 0
1470670493.983, 0, 0, 0
1470670494.983, 0, 0, 0
1470670495.983, 0, 0, 0
1470670496.983, 0, 0, 0
1470670497.983, 0, 0, 0
1470670498.983, 0, 0, 0
1470670499.983, 0, 0, 0
1470670500.983, 0, 0, 0
1470670501.983, 0, 0, 0
1470670502.983, 0, 0, 0
1470670503.983, 0, 0, 0
1470670504.983, 0, 0, 0
1470670505.983, 0, 0, 0
1470670506.983, 0, 0, 0
1470670507.983, 0, 0, 0
1470670508.983, 0, 0, 0
1470670509.983, 0, 0, 0
1470670510.983, 0, 0, 0
1470670511.983, 0, 0, 0
1470670512.983, 0, 0, 0
1470670513.983, 0, 0, 0
1470670514.983, 0, 0, 0
1470670515.983, 0, 0, 0
1470670516.983, 0, 0, 0
1470670517.983, 0, 0, 0
1470670518.983, 0, 0, 0
1470670519.983, 0, 0, 0
1470670520.983, 0, 0, 0
1470670521.983, 0, 0, 0
1470670522.983, 0, 0, 0
1470670523.983, 0, 0, 0
1470670524.983, 0, 0, 0
1470670525.983, 0, 0, 0
1470670526.983, 0, 0, 0
1470670527.983, 0, 0, 0
1470670528.983, 0, 0, 0
1470670529.983, 0, 0, 0
1470670530.983, 0, 0, 0
1470670531.983, 0, 0, 0
1470670532.983, 0, 0, 0
1470670533.983, 0, 0, 0
1470670534.983, 0, 0, 0
1470670535.983, 0, 0, 0
1470670536.983, 0, 0, 0
1470670537.983, 0, 0, 0
1470670538.983, 0, 0, 0
1470670539.983, 0, 0, 0
1470670540.983, 0, 0, 0
1470670541.983, 0, 0, 0
1470670542.983, 0, 0, 0
1470670543.983, 0, 0, 0
1470670544.984, 0, 0, 0
1470670545.983, 0, 0, 0
1470670546.983, 0, 0, 0
1470670547.983, 0, 0, 0
1470670548.983, 0, 0, 0
1470670549.983, 0, 0, 0
1470670550.983, 0, 0, 0
1470670551.983, 0, 0, 0
1470670552.983, 0, 0, 0
1470670553.983, 0, 0, 0
1470670554.983, 0, 0, 0
1470670555.983, 0, 0, 0
1470670556.983, 0, 0, 0
1470670557.983, 0, 0, 0
1470670558.983, 0, 0, 0
1470670559.983, 0, 0, 0
1470670560.983, 0, 0, 0
1470670561.983, 0, 0, 0
1470670562.983, 0, 0, 0
1470670563.983, 0, 0, 0
1470670564.983, 0, 0, 0
1470670565.983, 0, 0, 0
1470670566.983, 0, 0, 0
1470670567.983, 0, 0, 0
1470670568.983, 0, 0, 0
1470670569.983, 0, 0, 0
1470670570.983, 0, 0, 0
1470670571.983, 0, 0, 0
1470670572.983, 0, 0, 0
1470670573.983, 0, 0, 0
1470670574.983, 0, 0, 0
1470670575.983, 0, 0, 0
1470670576.983, 0, 0, 0
1470670577.983, 0, 0, 0
1470670578.983, 0, 0, 0
1470670579.983, 0, 0, 0
1470670580.983, 0, 0, 0
1470670581.983, 0, 0, 0
1470670582.983, 0, 0, 0
1470670583.983, 0, 0, 0
1470670584.983, 0, 0, 0
1470670585.983, 0, 0, 0
1470670586.983, 0, 0, 0
1470670587.983, 0, 0, 0
1470670588.983, 0, 0, 0
1470670589.983, 0, 0, 0
1470670590.983, 0, 0, 0
1470670591.983, 0, 0, 0
1470670592.985, 0, 0, 0
1470670593.983, 0, 0, 0
1470670594.983, 0, 0, 0
1470670595.983, 0, 0, 0
1470670596.983, 0, 0, 0
1470670597.983, 0, 0, 0
1470670598.983, 0, 0, 0
1470670599.983, 0, 0, 0
1470670600.983, 0, 0, 0
1470670601.983, 0, 0, 0
1470670602.983, 0, 0, 0
1470670603.983, 0, 0, 0
1470670604.983, 0, 0, 0
1470670605.983, 0, 0, 0
1470670606.983, 0, 0, 0
1470670607.983, 0, 0, 0
1470670608.983, 0, 0, 0
1470670609.983, 0, 0, 0
1470670610.983, 0, 0, 0
1470670611.983, 0, 0, 0
1470670612.983, 0, 0, 0
1470670613.983, 0, 0, 0
1470670614.983, 0, 0, 0
1470670615.983, 0, 0, 0
1470670616.983, 0, 0, 0
1470670617.984, 0, 0, 0
1470670618.983, 0, 0, 0
1470670619.983, 0, 0, 0
1470670620.983, 0, 0, 0
1470670621.983, 0, 0, 0
1470670622.983, 0, 0, 0
1470670623.983, 0, 0, 0
1470670624.983, 0, 0, 0
1470670625.983, 0, 0, 0
1470670626.983, 0, 0, 0
1470670627.983, 0, 0, 0
1470670628.983, 0, 0, 0
1470670629.983, 0, 0, 0
1470670630.983, 0, 0, 0
1470670631.983, 0, 0, 0
1470670632.983, 0, 0, 0
1470670633.983, 0, 0, 0
1470670634.983, 0, 0, 0
1470670635.983, 0, 0, 0
1470670636.983, 0, 0, 0
1470670637.983, 0, 0, 0
1470670638.983, 0, 0, 0
1470670639.983, 0, 0, 0
1470670640.983, 0, 0, 0
1470670641.983, 0, 0, 0
1470670642.983, 0, 0, 0
1470670643.983, 0, 0, 0
1470670644.983, 0, 0, 0
1470670645.983, 0, 0, 0
1470670646.983, 0, 0, 0
1470670647.983, 0, 0, 0
1470670648.983, 0, 0, 0
1470670649.983, 0, 0, 0
1470670650.983, 0, 0, 0
1470670651.983, 0, 0, 0
1470670652.983, 0, 0, 0
1470670653.983, 0, 0, 0
1470670654.983, 0, 0, 0
1470670655.983, 0, 0, 0
1470670656.983, 0, 0, 0
1470670657.983, 0, 0, 0
1470670658.983, 0, 0, 0
1470670659.983, 0, 0, 0
1470670660.983, 0, 0, 0
1470670661.983, 0, 0, 0
1470670662.983, 0, 0, 0
1470670663.983, 0, 0, 0
1470670664.983, 0, 0, 0
1470670665.984, 0, 0, 0
1470670666.982, 0, 0, 0
1470670667.982, 0, 0, 0
1470670668.982, 0, 0, 0
1470670669.982, 0, 0, 0
1470670670.982, 0, 0, 0
1470670671.982, 0, 0, 0
1470670672.982, 0, 0, 0
1470670673.982, 0, 0, 0
1470670674.982, 0, 0, 0
1470670675.982, 0, 0, 0
1470670676.982, 0, 0, 0
1470670677.982, 0, 0, 0
1470670678.982, 0, 0, 0
1470670679.982, 0, 0, 0
1470670680.982, 0, 0, 0
1470670681.982, 0, 0, 0
1470670682.982, 0, 0, 0
1470670683.982, 0, 0, 0
1470670684.982, 0, 0, 0
1470670685.982, 0, 0, 0
1470670686.982, 0, 0, 0
1470670687.982, 0, 0, 0
1470670688.982, 0, 0, 0
1470670689.982, 0, 0, 0
1470670690.982, 0, 0, 0
1470670691.982, 0, 0, 0
1470670692.982, 0, 0, 0
1470670693.982, 0, 0, 0
1470670694.982, 0, 0, 0
1470670695.982, 0, 0, 0
1470670696.982, 0, 0, 0
1470670697.982, 0, 0, 0
1470670698.982, 0, 0, 0
1470670699.982, 0, 0, 0
1470670700.982, 0, 0, 0
1470670701.982, 0, 0, 0
1470670702.982, 0, 0, 0
1470670703.982, 0, 0, 0
1470670704.982, 0, 0, 0
1470670705.982, 0, 0, 0
1470670706.982, 0, 0, 0
1470670707.982, 0, 0, 0
1470670708.982, 0, 0, 0
1470670709.982, 0, 0, 0
1470670710.982, 0, 0, 0
1470670711.982, 0, 0, 0
1470670712.982, 0, 0, 0
1470670713.982, 0, 0, 0
1470670714.982, 0, 0, 0
1470670715.982, 0, 0, 0
1470670716.982, 0, 0, 0
1470670717.982, 0, 0, 0
1470670718.982, 0, 0, 0
1470670719.982, 0, 0, 0
1470670720.982, 0, 0, 0
1470670721.982, 0, 0, 0
1470670722.982, 0, 0, 0
1470670723.982, 0, 0, 0
1470670724.982, 0, 0, 0
1470670725.982, 0, 0, 0
1470670726.983, 0, 0, 0
1470670727.984, 0, 0, 0
1470670728.981, 0, 0, 0
1470670729.981, 0, 0, 0
1470670730.981, 0, 0, 0
1470670731.981, 0, 0, 0
1470670732.981, 0, 0, 0
1470670733.981, 0, 0, 0
1470670734.981, 0, 0, 0
1470670735.981, 0, 0, 0
1470670736.981, 0, 0, 0
1470670737.981, 0, 0, 0
1470670738.981, 0, 0, 0
1470670739.981, 0, 0, 0
1470670740.981, 0, 0, 0
1470670741.981, 0, 0, 0
1470670742.981, 0, 0, 0
1470670743.981, 0, 0, 0
1470670744.981, 0, 0, 0
1470670745.981, 0, 0, 0
1470670746.982, 0, 0, 0
1470670747.981, 0, 0, 0
1470670748.981, 0, 0, 0
1470670749.981, 0, 0, 0
1470670750.981, 0, 0, 0
1470670751.981, 0, 0, 0
1470670752.981, 0, 0, 0
1470670753.981, 0, 0, 0
1470670754.981, 0, 0, 0
1470670755.981, 0, 0, 0
1470670756.981, 0, 0, 0
1470670757.981, 0, 0, 0
1470670758.981, 0, 0, 0
1470670759.981, 0, 0, 0
1470670760.981, 0, 0, 0
1470670761.981, 0, 0, 0
1470670762.981, 0, 0, 0
1470670763.981, 0, 0, 0
1470670764.981, 0, 0, 0
1470670765.981, 0, 0, 0
1470670766.981, 0, 0, 0
1470670767.981, 0, 0, 0
1470670768.981, 0, 0, 0
1470670769.981, 0, 0, 0
1470670770.981, 0, 0, 0
1470670771.981, 0, 0, 0
1470670772.981, 0, 0, 0
1470670773.981, 0, 0, 0
1470670774.981, 0, 0, 0
1470670775.981, 0, 0, 0
1470670776.981, 0, 0, 0
1470670777.981, 0, 0, 0
1470670778.981, 0, 0, 0
1470670779.981, 0, 0, 0
1470670780.981, 0, 0, 0
1470670781.981, 0, 0, 0
1470670782.981, 0, 0, 0
1470670783.981, 0, 0, 0
1470670784.981, 0, 0, 0
1470670785.981, 0, 0, 0
1470670786.981, 0, 0, 0
1470670787.981, 0, 0, 0
1470670788.981, 0, 0, 0
1470670789.981, 0, 0, 0
1470670790.981, 0, 0, 0
1470670791.981, 0, 0, 0
1470670792.981, 0, 0, 0
1470670793.981, 0, 0, 0
1470670794.981, 0, 0, 0
1470670795.982, 0, 0, 0
1470670796.98, 0, 0, 0
1470670797.98, 0, 0, 0
1470670798.98, 0, 0, 0
1470670799.98, 0, 0, 0
1470670800.98, 0, 0, 0
1470670801.98, 0, 0, 0
1470670802.98, 0, 0, 0
1470670803.98, 0, 0, 0
1470670804.98, 0, 0, 0
1470670805.98, 0, 0, 0
1470670806.98, 0, 0, 0
1470670807.98, 0, 0, 0
1470670808.98, 0, 0, 0
1470670809.98, 0, 0, 0
1470670810.98, 0, 0, 0
1470670811.98, 0, 0, 0
1470670812.98, 0, 0, 0
1470670813.98, 0, 0, 0
1470670814.98, 0, 0, 0
1470670815.98, 0, 0, 0
1470670816.981, 0, 0, 0
1470670817.979, 0, 0, 0
1470670818.979, 0, 0, 0
1470670819.979, 0, 0, 0
1470670820.979, 0, 0, 0
1470670821.979, 0, 0, 0
1470670822.979, 0, 0, 0
1470670823.979, 0, 0, 0
1470670824.979, 0, 0, 0
1470670825.979, 0, 0, 0
1470670826.979, 0, 0, 0
1470670827.979, 0, 0, 0
1470670828.979, 0, 0, 0
1470670829.979, 0, 0, 0
1470670830.979, 0, 0, 0
1470670831.979, 0, 0, 0
1470670832.979, 0, 0, 0
1470670833.979, 0, 0, 0
1470670834.979, 0, 0, 0
1470670835.979, 0, 0, 0
1470670836.979, 0, 0, 0
1470670837.979, 0, 0, 0
1470670838.979, 0, 0, 0
1470670839.979, 0, 0, 0
1470670840.98, 0, 0, 0
1470670841.979, 0, 0, 0
1470670842.979, 0, 0, 0
1470670843.979, 0, 0, 0
1470670844.979, 0, 0, 0
1470670845.979, 0, 0, 0
1470670846.979, 0, 0, 0
1470670847.979, 0, 0, 0
1470670848.979, 0, 0, 0
1470670849.979, 0, 0, 0
1470670850.979, 0, 0, 0
1470670851.979, 0, 0, 0
1470670852.979, 0, 0, 0
1470670853.979, 0, 0, 0
1470670854.979, 0, 0, 0
1470670855.979, 0, 0, 0
1470670856.979, 0, 0, 0
1470670857.979, 0, 0, 0
1470670858.979, 0, 0, 0
1470670859.979, 0, 0, 0
1470670860.979, 0, 0, 0
1470670861.979, 0, 0, 0
1470670862.98, 0, 0, 0
1470670863.979, 0, 0, 0
1470670864.979, 0, 0, 0
1470670865.979, 0, 0, 0
1470670866.979, 0, 0, 0
1470670867.979, 0, 0, 0
1470670868.979, 0, 0, 0
1470670869.979, 0, 0, 0
1470670870.979, 0, 0, 0
1470670871.979, 0, 0, 0
1470670872.979, 0, 0, 0
1470670873.979, 0, 0, 0
1470670874.979, 0, 0, 0
1470670875.979, 0, 0, 0
1470670876.979, 0, 0, 0
1470670877.979, 0, 0, 0
1470670878.979, 0, 0, 0
1470670879.979, 0, 0, 0
1470670880.979, 0, 0, 0
1470670881.979, 0, 0, 0
1470670882.979, 0, 0, 0
1470670883.979, 0, 0, 0
1470670884.979, 0, 0, 0
1470670885.979, 0, 0, 0
1470670886.979, 0, 0, 0
1470670887.979, 0, 0, 0
1470670888.979, 0, 0, 0
1470670889.979, 0, 0, 0
1470670890.979, 0, 0, 0
1470670891.979, 0, 0, 0
1470670892.979, 0, 0, 0
1470670893.979, 0, 0, 0
1470670894.979, 0, 0, 0
1470670895.979, 0, 0, 0
1470670896.979, 0, 0, 0
1470670897.979, 0, 0, 0
1470670898.979, 0, 0, 0
1470670899.979, 0, 0, 0
1470670900.979, 0, 0, 0
1470670901.979, 0, 0, 0
1470670902.979, 0, 0, 0
1470670903.979, 0, 0, 0
1470670904.979, 0, 0, 0
1470670905.979, 0, 0, 0
1470670906.98, 0, 0, 0
1470670907.979, 0, 0, 0
1470670908.979, 0, 0, 0
1470670909.979, 0, 0, 0
1470670910.979, 0, 0, 0
1470670911.979, 0, 0, 0
1470670912.979, 0, 0, 0
1470670913.979, 0, 0, 0
1470670914.979, 0, 0, 0
1470670915.979, 0, 0, 0
1470670916.979, 0, 0, 0
1470670917.979, 0, 0, 0
1470670918.979, 0, 0, 0
1470670919.979, 0, 0, 0
1470670920.979, 0, 0, 0
1470670921.979, 0, 0, 0
1470670922.979, 0, 0, 0
1470670923.979, 0, 0, 0
1470670924.979, 0, 0, 0
1470670925.98, 0, 0, 0
1470670926.978, 0, 0, 0
1470670927.978, 0, 0, 0
1470670928.978, 0, 0, 0
1470670929.978, 0, 0, 0
1470670930.978, 0, 0, 0
1470670931.978, 0, 0, 0
1470670932.978, 0, 0, 0
1470670933.978, 0, 0, 0
1470670934.978, 0, 0, 0
1470670935.978, 0, 0, 0
1470670936.978, 0, 0, 0
1470670937.978, 0, 0, 0
1470670938.978, 0, 0, 0
1470670939.978, 0, 0, 0
1470670940.978, 0, 0, 0
1470670941.978, 0, 0, 0
1470670942.978, 0, 0, 0
1470670943.978, 0, 0, 0
1470670944.978, 0, 0, 0
1470670945.978, 0, 0, 0
1470670946.978, 0, 0, 0
1470670947.978, 0, 0, 0
1470670948.978, 0, 0, 0
1470670949.98, 0, 0, 0
1470670950.981, 0, 0, 0
1470670951.978, 0, 0, 0
1470670952.978, 0, 0, 0
1470670953.978, 0, 0, 0
1470670954.978, 0, 0, 0
1470670955.978, 0, 0, 0
1470670956.978, 0, 0, 0
1470670957.978, 0, 0, 0
1470670958.978, 0, 0, 0
1470670959.978, 0, 0, 0
1470670960.978, 0, 0, 0
1470670961.978, 0, 0, 0
1470670962.978, 0, 0, 0
1470670963.978, 0, 0, 0
1470670964.978, 0, 0, 0
1470670965.978, 0, 0, 0
1470670966.978, 0, 0, 0
1470670967.978, 0, 0, 0
1470670968.978, 0, 0, 0
1470670969.978, 0, 0, 0
1470670970.978, 0, 0, 0
1470670971.978, 0, 0, 0
1470670972.978, 0, 0, 0
1470670973.978, 0, 0, 0
1470670974.978, 0, 0, 0
1470670975.979, 0, 0, 0
1470670976.977, 0, 0, 0
1470670977.977, 0, 0, 0
1470670978.977, 0, 0, 0
1470670979.977, 0, 0, 0
1470670980.977, 0, 0, 0
1470670981.977, 0, 0, 0
1470670982.977, 0, 0, 0
1470670983.977, 0, 0, 0
1470670984.977, 0, 0, 0
1470670985.977, 0, 0, 0
1470670986.977, 0, 0, 0
1470670987.977, 0, 0, 0
1470670988.977, 0, 0, 0
1470670989.977, 0, 0, 0
1470670990.977, 0, 0, 0
1470670991.977, 0, 0, 0
1470670992.978, 0, 0, 0
1470670993.979, 0, 0, 0
1470670994.977, 0, 0, 0
1470670995.977, 0, 0, 0
1470670996.977, 0, 0, 0
1470670997.977, 0, 0, 0
1470670998.977, 0, 0, 0
1470670999.977, 0, 0, 0
1470671000.977, 0, 0, 0
1470671001.977, 0, 0, 0
1470671002.977, 0, 0, 0
1470671003.977, 0, 0, 0
1470671004.977, 0, 0, 0
1470671005.977, 0, 0, 0
1470671006.977, 0, 0, 0
1470671007.977, 0, 0, 0
1470671008.977, 0, 0, 0
1470671009.977, 0, 0, 0
1470671010.977, 0, 0, 0
1470671011.977, 0, 0, 0
1470671012.977, 0, 0, 0
1470671013.977, 0, 0, 0
1470671014.977, 0, 0, 0
1470671015.977, 0, 0, 0
1470671016.977, 0, 0, 0
1470671017.98, 0, 0, 0
1470671018.977, 0, 0, 0
1470671019.977, 0, 0, 0
1470671020.977, 0, 0, 0
1470671021.977, 0, 0, 0
1470671022.977, 0, 0, 0
1470671023.977, 0, 0, 0
1470671024.977, 0, 0, 0
1470671025.977, 0, 0, 0
1470671026.977, 0, 0, 0
1470671027.977, 0, 0, 0
1470671028.977, 0, 0, 0
1470671029.977, 0, 0, 0
1470671030.977, 0, 0, 0
