1471796960.978, 0, 0, 0
1471796961.978, 0, 0, 0
1471796962.978, 0, 0, 0
1471796963.978, 0, 0, 0
1471796964.978, 0, 0, 0
1471796965.978, 0, 0, 0
1471796966.978, 0, 0, 0
1471796967.978, 0, 0, 0
1471796968.978, 0, 0, 0
1471796969.978, 0, 0, 0
1471796970.978, 0, 0, 0
1471796971.978, 0, 0, 0
1471796972.978, 0, 0, 0
1471796973.978, 0, 0, 0
1471796974.978, 0, 0, 0
1471796975.98, 0, 0, 0
1471796976.978, 0, 0, 0
1471796977.978, 0, 0, 0
1471796978.978, 0, 0, 0
1471796979.978, 0, 0, 0
1471796980.978, 0, 0, 0
1471796981.978, 0, 0, 0
1471796982.978, 0, 0, 0
1471796983.978, 0, 0, 0
1471796984.978, 0, 0, 0
1471796985.978, 0, 0, 0
1471796986.978, 0, 0, 0
1471796987.978, 0, 0, 0
1471796988.978, 0, 0, 0
1471796989.978, 0, 0, 0
1471796990.978, 0, 0, 0
1471796991.978, 0, 0, 0
1471796992.978, 0, 0, 0
1471796993.978, 0, 0, 0
1471796994.978, 0, 0, 0
1471796995.978, 0, 0, 0
1471796996.978, 0, 0, 0
1471796997.978, 0, 0, 0
1471796998.978, 0, 0, 0
1471796999.978, 0, 0, 0
1471797000.978, 0, 0, 0
1471797001.978, 0, 0, 0
1471797002.978, 0, 0, 0
1471797003.979, 0, 0, 0
1471797004.978, 0, 0, 0
1471797005.978, 0, 0, 0
1471797006.978, 0, 0, 0
1471797007.978, 0, 0, 0
1471797008.978, 0, 0, 0
1471797009.978, 0, 0, 0
1471797010.978, 0, 0, 0
1471797011.978, 0, 0, 0
1471797012.978, 0, 0, 0
1471797013.978, 0, 0, 0
1471797014.978, 0, 0, 0
1471797015.978, 0, 0, 0
1471797016.978, 0, 0, 0
1471797017.978, 0, 0, 0
1471797018.978, 0, 0, 0
1471797019.978, 0, 0, 0
1471797020.978, 0, 0, 0
1471797021.978, 0, 0, 0
1471797022.978, 0, 0, 0
1471797023.978, 0, 0, 0
1471797024.978, 0, 0, 0
1471797025.978, 0, 0, 0
1471797026.978, 0, 0, 0
1471797027.98, 0, 0, 0
1471797028.978, 0, 0, 0
1471797029.978, 0, 0, 0
1471797030.978, 0, 0, 0
1471797031.978, 0, 0, 0
1471797032.978, 0, 0, 0
1471797033.978, 0, 0, 0
1471797034.978, 0, 0, 0
1471797035.978, 0, 0, 0
1471797036.978, 0, 0, 0
1471797037.978, 0, 0, 0
1471797038.978, 0, 0, 0
1471797039.978, 0, 0, 0
1471797040.978, 0, 0, 0
1471797041.978, 0, 0, 0
1471797042.978, 0, 0, 0
1471797043.978, 0, 0, 0
1471797044.978, 0, 0, 0
1471797045.978, 0, 0, 0
1471797046.978, 0, 0, 0
1471797047.978, 0, 0, 0
1471797048.978, 0, 0, 0
1471797049.978, 0, 0, 0
1471797050.978, 0, 0, 0
1471797051.978, 0, 0, 0
1471797052.978, 0, 0, 0
1471797053.979, 0, 0, 0
1471797054.978, 0, 0, 0
1471797055.978, 0, 0, 0
1471797056.978, 0, 0, 0
1471797057.978, 0, 0, 0
1471797058.978, 0, 0, 0
1471797059.978, 0, 0, 0
1471797060.978, 0, 0, 0
1471797061.978, 0, 0, 0
1471797062.978, 0, 0, 0
1471797063.978, 0, 0, 0
1471797064.978, 0, 0, 0
1471797065.978, 0, 0, 0
1471797066.978, 0, 0, 0
1471797067.978, 0, 0, 0
1471797068.978, 0, 0, 0
1471797069.978, 0, 0, 0
1471797070.978, 0, 0, 0
1471797071.978, 0, 0, 0
1471797072.978, 0, 0, 0
1471797073.978, 0, 0, 0
1471797074.978, 0, 0, 0
1471797075.978, 0, 0, 0
1471797076.979, 0, 0, 0
1471797077.978, 0, 0, 0
1471797078.978, 0, 0, 0
1471797079.978, 0, 0, 0
1471797080.978, 0, 0, 0
1471797081.978, 0, 0, 0
1471797082.978, 0, 0, 0
1471797083.978, 0, 0, 0
1471797084.978, 0, 0, 0
1471797085.978, 0, 0, 0
1471797086.978, 0, 0, 0
1471797087.978, 0, 0, 0
1471797088.978, 0, 0, 0
1471797089.978, 0, 0, 0
1471797090.978, 0, 0, 0
1471797091.978, 0, 0, 0
1471797092.978, 0, 0, 0
1471797093.978, 0, 0, 0
1471797094.978, 0, 0, 0
1471797095.978, 0, 0, 0
1471797096.978, 0, 0, 0
1471797097.978, 0, 0, 0
1471797098.978, 0, 0, 0
1471797099.978, 0, 0, 0
1471797100.978, 0, 0, 0
1471797101.978, 0, 0, 0
1471797102.978, 0, 0, 0
1471797103.978, 0, 0, 0
1471797104.979, 0, 0, 0
1471797105.977, 0, 0, 0
1471797106.977, 0, 0, 0
1471797107.977, 0, 0, 0
1471797108.977, 0, 0, 0
1471797109.977, 0, 0, 0
1471797110.977, 0, 0, 0
1471797111.977, 0, 0, 0
1471797112.977, 0, 0, 0
1471797113.977, 0, 0, 0
1471797114.977, 0, 0, 0
1471797115.977, 0, 0, 0
1471797116.977, 0, 0, 0
1471797117.977, 0, 0, 0
1471797118.977, 0, 0, 0
1471797119.977, 0, 0, 0
1471797120.977, 0, 0, 0
1471797121.977, 0, 0, 0
1471797122.977, 0, 0, 0
1471797123.977, 0, 0, 0
1471797124.977, 0, 0, 0
1471797125.978, 0, 0, 0
1471797126.977, 0, 0, 0
1471797127.977, 0, 0, 0
1471797128.977, 0, 0, 0
1471797129.977, 0, 0, 0
1471797130.977, 0, 0, 0
1471797131.977, 0, 0, 0
1471797132.977, 0, 0, 0
1471797133.977, 0, 0, 0
1471797134.977, 0, 0, 0
1471797135.977, 0, 0, 0
1471797136.977, 0, 0, 0
1471797137.977, 0, 0, 0
1471797138.977, 0, 0, 0
1471797139.977, 0, 0, 0
1471797140.977, 0, 0, 0
1471797141.977, 0, 0, 0
1471797142.977, 0, 0, 0
1471797143.977, 0, 0, 0
1471797144.977, 0, 0, 0
1471797145.977, 0, 0, 0
1471797146.977, 0, 0, 0
1471797147.977, 0, 0, 0
1471797148.977, 0, 0, 0
1471797149.977, 0, 0, 0
1471797150.977, 0, 0, 0
1471797151.977, 0, 0, 0
1471797152.977, 0, 0, 0
1471797153.977, 0, 0, 0
1471797154.977, 0, 0, 0
1471797155.977, 0, 0, 0
1471797156.977, 0, 0, 0
1471797157.977, 0, 0, 0
1471797158.977, 0, 0, 0
1471797159.977, 0, 0, 0
1471797160.977, 0, 0, 0
1471797161.977, 0, 0, 0
1471797162.977, 0, 0, 0
1471797163.977, 0, 0, 0
1471797164.977, 0, 0, 0
1471797165.977, 0, 0, 0
1471797166.977, 0, 0, 0
1471797167.977, 0, 0, 0
1471797168.977, 0, 0, 0
1471797169.977, 0, 0, 0
1471797170.977, 0, 0, 0
1471797171.977, 0, 0, 0
1471797172.977, 0, 0, 0
1471797173.977, 0, 0, 0
1471797174.977, 0, 0, 0
1471797175.977, 0, 0, 0
1471797176.977, 0, 0, 0
1471797177.977, 0, 0, 0
1471797178.977, 0, 0, 0
1471797179.977, 0, 0, 0
1471797180.977, 0, 0, 0
1471797181.977, 0, 0, 0
1471797182.977, 0, 0, 0
1471797183.977, 0, 0, 0
1471797184.977, 0, 0, 0
1471797185.977, 0, 0, 0
1471797186.977, 0, 0, 0
1471797187.977, 0, 0, 0
1471797188.977, 0, 0, 0
1471797189.977, 0, 0, 0
1471797190.977, 0, 0, 0
1471797191.977, 0, 0, 0
1471797192.977, 0, 0, 0
1471797193.977, 0, 0, 0
1471797194.977, 0, 0, 0
1471797195.977, 0, 0, 0
1471797196.977, 0, 0, 0
1471797197.977, 0, 0, 0
1471797198.977, 0, 0, 0
1471797199.977, 0, 0, 0
1471797200.978, 0, 0, 0
1471797201.977, 0, 0, 0
1471797202.977, 0, 0, 0
1471797203.977, 0, 0, 0
1471797204.977, 0, 0, 0
1471797205.977, 0, 0, 0
1471797206.977, 0, 0, 0
1471797207.977, 0, 0, 0
1471797208.977, 0, 0, 0
1471797209.977, 0, 0, 0
1471797210.977, 0, 0, 0
1471797211.977, 0, 0, 0
1471797212.977, 0, 0, 0
1471797213.977, 0, 0, 0
1471797214.977, 0, 0, 0
1471797215.977, 0, 0, 0
1471797216.977, 0, 0, 0
1471797217.977, 0, 0, 0
1471797218.977, 0, 0, 0
1471797219.977, 0, 0, 0
1471797220.977, 0, 0, 0
1471797221.977, 0, 0, 0
1471797222.977, 0, 0, 0
1471797223.977, 0, 0, 0
1471797224.977, 0, 0, 0
1471797225.977, 0, 0, 0
1471797226.977, 0, 0, 0
1471797227.978, 0, 0, 0
1471797228.979, 0, 0, 0
1471797229.976, 0, 0, 0
1471797230.976, 0, 0, 0
1471797231.976, 0, 0, 0
1471797232.976, 0, 0, 0
1471797233.976, 0, 0, 0
1471797234.976, 0, 0, 0
1471797235.976, 0, 0, 0
1471797236.976, 0, 0, 0
1471797237.976, 0, 0, 0
1471797238.976, 0, 0, 0
1471797239.976, 0, 0, 0
1471797240.976, 0, 0, 0
1471797241.976, 0, 0, 0
1471797242.976, 0, 0, 0
1471797243.97699, 0, 0, 0
1471797244.976, 0, 0, 0
1471797245.976, 0, 0, 0
1471797246.976, 0, 0, 0
1471797247.976, 0, 0, 0
1471797248.976, 0, 0, 0
1471797249.976, 0, 0, 0
1471797250.976, 0, 0, 0
1471797251.976, 0, 0, 0
1471797252.976, 0, 0, 0
1471797253.976, 0, 0, 0
1471797254.976, 0, 0, 0
1471797255.976, 0, 0, 0
1471797256.976, 0, 0, 0
1471797257.976, 0, 0, 0
1471797258.976, 0, 0, 0
1471797259.976, 0, 0, 0
1471797260.976, 0, 0, 0
1471797261.976, 0, 0, 0
1471797262.976, 0, 0, 0
1471797263.976, 0, 0, 0
1471797265.976, 0, 0, 0
1471797266.976, 0, 0, 0
1471797267.976, 0, 0, 0
1471797268.976, 0, 0, 0
1471797269.976, 0, 0, 0
1471797270.976, 0, 0, 0
1471797271.976, 0, 0, 0
1471797272.976, 0, 0, 0
1471797273.976, 0, 0, 0
1471797274.976, 0, 0, 0
1471797275.976, 0, 0, 0
1471797276.976, 0, 0, 0
1471797277.976, 0, 0, 0
1471797278.976, 0, 0, 0
1471797279.978, 0, 0, 0
1471797280.976, 0, 0, 0
1471797281.976, 0, 0, 0
1471797282.976, 0, 0, 0
1471797283.976, 0, 0, 0
1471797284.976, 0, 0, 0
1471797285.976, 0, 0, 0
1471797286.976, 0, 0, 0
1471797287.976, 0, 0, 0
1471797288.976, 0, 0, 0
1471797289.976, 0, 0, 0
1471797290.976, 0, 0, 0
1471797291.976, 0, 0, 0
1471797292.976, 0, 0, 0
1471797293.976, 0, 0, 0
1471797294.976, 0, 0, 0
1471797295.976, 0, 0, 0
1471797296.976, 0, 0, 0
1471797297.976, 0, 0, 0
1471797298.976, 0, 0, 0
1471797299.976, 0, 0, 0
1471797300.976, 0, 0, 0
1471797301.976, 0, 0, 0
1471797302.976, 0, 0, 0
1471797303.976, 0, 0, 0
1471797304.97699, 0, 0, 0
1471797305.97799, 0, 0, 0
1471797306.97599, 0, 0, 0
1471797307.97599, 0, 0, 0
1471797308.97599, 0, 0, 0
1471797309.97599, 0, 0, 0
1471797310.97599, 0, 0, 0
1471797311.97599, 0, 0, 0
1471797312.97599, 0, 0, 0
1471797313.97599, 0, 0, 0
1471797314.97599, 0, 0, 0
1471797315.97599, 0, 0, 0
1471797316.97599, 0, 0, 0
1471797317.97599, 0, 0, 0
1471797318.97599, 0, 0, 0
1471797319.97599, 0, 0, 0
1471797320.97599, 0, 0, 0
1471797321.97599, 0, 0, 0
1471797322.97599, 0, 0, 0
1471797323.97599, 0, 0, 0
1471797324.97599, 0, 0, 0
1471797325.97599, 0, 0, 0
1471797326.97599, 0, 0, 0
1471797327.97599, 0, 0, 0
1471797328.97599, 0, 0, 0
1471797329.97599, 0, 0, 0
1471797330.97599, 0, 0, 0
1471797331.97699, 0, 0, 0
1471797332.97899, 0, 0, 0
1471797333.97599, 0, 0, 0
1471797334.97599, 0, 0, 0
1471797335.97599, 0, 0, 0
1471797336.97599, 0, 0, 0
1471797337.97599, 0, 0, 0
1471797338.97599, 0, 0, 0
1471797339.97599, 0, 0, 0
1471797340.97599, 0, 0, 0
1471797341.97599, 0, 0, 0
1471797342.97599, 0, 0, 0
1471797343.97599, 0, 0, 0
1471797344.97599, 0, 0, 0
1471797345.97599, 0, 0, 0
1471797346.97599, 0, 0, 0
1471797347.97599, 0, 0, 0
1471797348.97599, 0, 0, 0
1471797349.97599, 0, 0, 0
1471797350.97599, 0, 0, 0
1471797351.97599, 0, 0, 0
1471797352.97599, 0, 0, 0
1471797353.97599, 0, 0, 0
1471797354.97599, 0, 0, 0
1471797355.97599, 0, 0, 0
1471797356.97599, 0, 0, 0
1471797357.97599, 0, 0, 0
1471797358.97599, 0, 0, 0
1471797359.97699, 0, 0, 0
1471797360.97499, 0, 0, 0
1471797361.97499, 0, 0, 0
1471797362.97499, 0, 0, 0
1471797363.97499, 0, 0, 0
1471797364.97499, 0, 0, 0
1471797365.97499, 0, 0, 0
1471797366.97499, 0, 0, 0
1471797367.97499, 0, 0, 0
1471797368.97499, 0, 0, 0
1471797369.97499, 0, 0, 0
1471797370.97499, 0, 0, 0
1471797371.97499, 0, 0, 0
1471797372.97499, 0, 0, 0
1471797373.97499, 0, 0, 0
1471797374.97499, 0, 0, 0
1471797375.97499, 0, 0, 0
1471797376.97499, 0, 0, 0
1471797377.97499, 0, 0, 0
1471797378.97499, 0, 0, 0
1471797379.97499, 0, 0, 0
1471797380.97499, 0, 0, 0
1471797381.97499, 0, 0, 0
1471797382.97499, 0, 0, 0
1471797383.97499, 0, 0, 0
1471797384.97499, 0, 0, 0
1471797385.97499, 0, 0, 0
1471797386.97499, 0, 0, 0
1471797387.97499, 0, 0, 0
1471797388.97499, 0, 0, 0
1471797389.97499, 0, 0, 0
1471797390.97499, 0, 0, 0
1471797391.97499, 0, 0, 0
1471797392.97499, 0, 0, 0
1471797393.97499, 0, 0, 0
1471797394.97499, 0, 0, 0
1471797395.97499, 0, 0, 0
1471797396.97499, 0, 0, 0
1471797397.97499, 0, 0, 0
1471797398.97499, 0, 0, 0
1471797399.97499, 0, 0, 0
1471797400.97499, 0, 0, 0
1471797401.97499, 0, 0, 0
1471797402.97499, 0, 0, 0
1471797403.97499, 0, 0, 0
1471797404.97499, 0, 0, 0
1471797405.97499, 0, 0, 0
1471797406.97499, 0, 0, 0
1471797407.97499, 0, 0, 0
1471797408.97699, 0, 0, 0
1471797409.97399, 0, 0, 0
1471797410.97399, 0, 0, 0
1471797411.97399, 0, 0, 0
1471797412.97399, 0, 0, 0
1471797413.97399, 0, 0, 0
1471797414.97399, 0, 0, 0
1471797415.97399, 0, 0, 0
1471797416.97399, 0, 0, 0
1471797417.97399, 0, 0, 0
1471797418.97399, 0, 0, 0
1471797419.97399, 0, 0, 0
1471797420.97399, 0, 0, 0
1471797421.97399, 0, 0, 0
1471797422.97399, 0, 0, 0
1471797423.97399, 0, 0, 0
1471797424.97399, 0, 0, 0
1471797425.97399, 0, 0, 0
1471797426.97399, 0, 0, 0
1471797427.97399, 0, 0, 0
1471797428.97399, 0, 0, 0
1471797429.97499, 0, 0, 0
1471797430.97399, 0, 0, 0
1471797431.97399, 0, 0, 0
1471797432.97399, 0, 0, 0
1471797433.97399, 0, 0, 0
1471797434.97399, 0, 0, 0
1471797435.97399, 0, 0, 0
1471797436.97399, 0, 0, 0
1471797437.97399, 0, 0, 0
1471797438.97399, 0, 0, 0
1471797439.97399, 0, 0, 0
1471797440.97399, 0, 0, 0
1471797441.97399, 0, 0, 0
1471797442.97399, 0, 0, 0
1471797443.97399, 0, 0, 0
1471797444.97399, 0, 0, 0
1471797445.97399, 0, 0, 0
1471797446.97399, 0, 0, 0
1471797447.97399, 0, 0, 0
1471797448.97399, 0, 0, 0
1471797449.97399, 0, 0, 0
1471797450.97399, 0, 0, 0
1471797451.97399, 0, 0, 0
1471797452.97399, 0, 0, 0
1471797453.97399, 0, 0, 0
1471797454.97399, 0, 0, 0
1471797455.97399, 0, 0, 0
1471797456.97399, 0, 0, 0
1471797457.97499, 0, 0, 0
1471797458.97299, 0, 0, 0
1471797459.97299, 0, 0, 0
1471797460.97299, 0, 0, 0
1471797461.97299, 0, 0, 0
1471797462.97299, 0, 0, 0
1471797463.97299, 0, 0, 0
1471797464.97299, 0, 0, 0
1471797465.97299, 0, 0, 0
1471797466.97299, 0, 0, 0
1471797467.97299, 0, 0, 0
1471797468.97299, 0, 0, 0
1471797469.97299, 0, 0, 0
1471797470.97299, 0, 0, 0
1471797471.97299, 0, 0, 0
1471797472.97299, 0, 0, 0
1471797473.97299, 0, 0, 0
1471797474.97299, 0, 0, 0
1471797475.97299, 0, 0, 0
1471797476.97299, 0, 0, 0
1471797477.97299, 0, 0, 0
1471797478.97299, 0, 0, 0
1471797479.97299, 0, 0, 0
1471797480.97299, 0, 0, 0
1471797481.97299, 0, 0, 0
1471797482.97299, 0, 0, 0
1471797483.97299, 0, 0, 0
1471797484.97299, 0, 0, 0
1471797485.97299, 0, 0, 0
1471797486.97299, 0, 0, 0
1471797487.97299, 0, 0, 0
1471797488.97299, 0, 0, 0
1471797489.97299, 0, 0, 0
1471797490.97299, 0, 0, 0
1471797491.97299, 0, 0, 0
1471797492.97299, 0, 0, 0
1471797493.97299, 0, 0, 0
1471797494.97499, 0, 0, 0
1471797495.97299, 0, 0, 0
1471797496.97299, 0, 0, 0
1471797497.97299, 0, 0, 0
1471797498.97299, 0, 0, 0
1471797499.97299, 0, 0, 0
1471797500.97299, 0, 0, 0
1471797501.97299, 0, 0, 0
1471797502.97299, 0, 0, 0
1471797503.97299, 0, 0, 0
1471797504.97299, 0, 0, 0
1471797505.97299, 0, 0, 0
1471797506.97299, 0, 0, 0
1471797507.97299, 0, 0, 0
1471797508.97299, 0, 0, 0
1471797509.97299, 0, 0, 0
1471797510.97299, 0, 0, 0
1471797511.97299, 0, 0, 0
1471797512.97299, 0, 0, 0
1471797513.97299, 0, 0, 0
1471797514.97299, 0, 0, 0
1471797515.97299, 0, 0, 0
1471797516.97299, 0, 0, 0
1471797517.97299, 0, 0, 0
1471797518.97299, 0, 0, 0
1471797519.97299, 0, 0, 0
1471797520.97299, 0, 0, 0
1471797521.97399, 0, 0, 0
1471797522.97499, 0, 0, 0
1471797523.97199, 0, 0, 0
1471797524.97199, 0, 0, 0
1471797525.97199, 0, 0, 0
1471797526.97199, 0, 0, 0
1471797527.97199, 0, 0, 0
1471797528.97199, 0, 0, 0
1471797529.97199, 0, 0, 0
1471797530.97199, 0, 0, 0
1471797531.97199, 0, 0, 0
1471797532.97199, 0, 0, 0
1471797533.97199, 0, 0, 0
1471797534.97199, 0, 0, 0
1471797535.97199, 0, 0, 0
1471797536.97199, 0, 0, 0
1471797537.97199, 0, 0, 0
1471797538.97199, 0, 0, 0
1471797539.97199, 0, 0, 0
1471797540.97199, 0, 0, 0
1471797541.97199, 0, 0, 0
1471797542.97199, 0, 0, 0
1471797543.97199, 0, 0, 0
1471797544.97399, 0, 0, 0
1471797545.97199, 0, 0, 0
1471797546.97199, 0, 0, 0
1471797547.97199, 0, 0, 0
1471797548.97199, 0, 0, 0
1471797549.97199, 0, 0, 0
1471797550.97199, 0, 0, 0
1471797551.97199, 0, 0, 0
1471797552.97199, 0, 0, 0
1471797553.97199, 0, 0, 0
1471797554.97199, 0, 0, 0
1471797555.97199, 0, 0, 0
1471797556.97199, 0, 0, 0
1471797557.97199, 0, 0, 0
1471797558.97199, 0, 0, 0
1471797559.97199, 0, 0, 0
1471797560.97199, 0, 0, 0
1471797561.97199, 0, 0, 0
1471797562.97199, 0, 0, 0
1471797563.97199, 0, 0, 0
1471797564.97199, 0, 0, 0
1471797565.97199, 0, 0, 0
1471797566.97199, 0, 0, 0
1471797567.97199, 0, 0, 0
1471797568.97199, 0, 0, 0
1471797569.97199, 0, 0, 0
1471797570.97199, 0, 0, 0
1471797571.97199, 0, 0, 0
1471797572.97399, 0, 0, 0
1471797573.97199, 0, 0, 0
1471797574.97199, 0, 0, 0
1471797575.97199, 0, 0, 0
1471797576.97199, 0, 0, 0
1471797577.97199, 0, 0, 0
1471797578.97199, 0, 0, 0
1471797579.97199, 0, 0, 0
1471797580.97199, 0, 0, 0
1471797581.97199, 0, 0, 0
1471797582.97199, 0, 0, 0
1471797583.97199, 0, 0, 0
1471797584.97199, 0, 0, 0
1471797585.97199, 0, 0, 0
1471797586.97199, 0, 0, 0
1471797587.97199, 0, 0, 0
1471797588.97199, 0, 0, 0
1471797589.97199, 0, 0, 0
1471797590.97199, 0, 0, 0
1471797591.97199, 0, 0, 0
1471797592.97199, 0, 0, 0
1471797593.97199, 0, 0, 0
1471797594.97199, 0, 0, 0
1471797595.97199, 0, 0, 0
1471797596.97199, 0, 0, 0
1471797597.97199, 0, 0, 0
1471797598.97299, 0, 0, 0
1471797599.97199, 0, 0, 0
1471797600.97199, 0, 0, 0
1471797601.97199, 0, 0, 0
1471797602.97199, 0, 0, 0
1471797603.97199, 0, 0, 0
1471797604.97199, 0, 0, 0
1471797605.97199, 0, 0, 0
1471797606.97199, 0, 0, 0
1471797607.97199, 0, 0, 0
1471797608.97199, 0, 0, 0
1471797609.97199, 0, 0, 0
1471797610.97199, 0, 0, 0
1471797611.97199, 0, 0, 0
1471797612.97199, 0, 0, 0
1471797613.97199, 0, 0, 0
1471797614.97199, 0, 0, 0
1471797615.97199, 0, 0, 0
1471797616.97199, 0, 0, 0
1471797617.97199, 0, 0, 0
1471797618.97199, 0, 0, 0
1471797619.97199, 0, 0, 0
1471797620.97199, 0, 0, 0
1471797621.97199, 0, 0, 0
1471797622.97399, 0, 0, 0
1471797623.97199, 0, 0, 0
1471797624.97199, 0, 0, 0
1471797625.97199, 0, 0, 0
1471797626.97199, 0, 0, 0
1471797627.97199, 0, 0, 0
1471797628.97199, 0, 0, 0
1471797629.97199, 0, 0, 0
1471797630.97199, 0, 0, 0
1471797631.97199, 0, 0, 0
1471797632.97199, 0, 0, 0
1471797633.97199, 0, 0, 0
1471797634.97199, 0, 0, 0
1471797635.97199, 0, 0, 0
1471797636.97199, 0, 0, 0
1471797637.97199, 0, 0, 0
1471797638.97199, 0, 0, 0
1471797639.97199, 0, 0, 0
1471797640.97199, 0, 0, 0
1471797641.97199, 0, 0, 0
1471797642.97199, 0, 0, 0
1471797643.97199, 0, 0, 0
1471797644.97199, 0, 0, 0
1471797645.97199, 0, 0, 0
1471797646.97199, 0, 0, 0
1471797647.97299, 0, 0, 0
1471797648.97299, 0, 0, 0
1471797649.97099, 0, 0, 0
1471797650.97099, 0, 0, 0
1471797651.97099, 0, 0, 0
1471797652.97099, 0, 0, 0
1471797653.97099, 0, 0, 0
1471797654.97099, 0, 0, 0
1471797655.97099, 0, 0, 0
1471797656.97099, 0, 0, 0
1471797657.97099, 0, 0, 0
1471797658.97099, 0, 0, 0
1471797659.97099, 0, 0, 0
1471797660.97099, 0, 0, 0
1471797661.97099, 0, 0, 0
1471797662.97099, 0, 0, 0
1471797663.97099, 0, 0, 0
1471797664.97099, 0, 0, 0
1471797665.97099, 0, 0, 0
1471797666.97099, 0, 0, 0
1471797667.97099, 0, 0, 0
1471797668.97099, 0, 0, 0
1471797669.97099, 0, 0, 0
1471797670.97099, 0, 0, 0
1471797671.97099, 0, 0, 0
1471797672.97099, 0, 0, 0
1471797673.97199, 0, 0, 0
1471797674.96999, 0, 0, 0
1471797675.96999, 0, 0, 0
1471797676.96999, 0, 0, 0
1471797677.96999, 0, 0, 0
1471797678.96999, 0, 0, 0
1471797679.96999, 0, 0, 0
1471797680.96999, 0, 0, 0
1471797681.96999, 0, 0, 0
1471797682.96999, 0, 0, 0
1471797683.96999, 0, 0, 0
1471797684.96999, 0, 0, 0
1471797685.96999, 0, 0, 0
1471797686.96999, 0, 0, 0
1471797687.96999, 0, 0, 0
1471797688.96999, 0, 0, 0
1471797689.96999, 0, 0, 0
1471797690.96999, 0, 0, 0
1471797691.96999, 0, 0, 0
1471797692.96999, 0, 0, 0
1471797693.96999, 0, 0, 0
1471797694.96999, 0, 0, 0
1471797695.96999, 0, 0, 0
1471797696.96999, 0, 0, 0
1471797697.96999, 0, 0, 0
1471797698.96999, 0, 0, 0
1471797699.97099, 0, 0, 0
1471797700.96999, 0, 0, 0
1471797701.96999, 0, 0, 0
1471797702.96999, 0, 0, 0
1471797703.96999, 0, 0, 0
1471797704.96999, 0, 0, 0
1471797705.96999, 0, 0, 0
1471797706.96999, 0, 0, 0
1471797707.96999, 0, 0, 0
1471797708.96999, 0, 0, 0
1471797709.96999, 0, 0, 0
1471797710.96999, 0, 0, 0
1471797711.96999, 0, 0, 0
1471797712.96999, 0, 0, 0
1471797713.96999, 0, 0, 0
1471797714.96999, 0, 0, 0
1471797715.96999, 0, 0, 0
1471797716.96999, 0, 0, 0
1471797717.96999, 0, 0, 0
1471797718.96999, 0, 0, 0
1471797719.96999, 0, 0, 0
1471797720.96999, 0, 0, 0
1471797721.96999, 0, 0, 0
1471797722.96999, 0, 0, 0
1471797723.97199, 0, 0, 0
1471797724.96999, 0, 0, 0
1471797725.96999, 0, 0, 0
1471797726.96999, 0, 0, 0
1471797727.96999, 0, 0, 0
1471797728.96999, 0, 0, 0
1471797729.96999, 0, 0, 0
1471797730.96999, 0, 0, 0
1471797731.96999, 0, 0, 0
1471797732.96999, 0, 0, 0
1471797733.96999, 0, 0, 0
1471797734.96999, 0, 0, 0
1471797735.96999, 0, 0, 0
1471797736.96999, 0, 0, 0
1471797737.96999, 0, 0, 0
1471797738.96999, 0, 0, 0
1471797739.96999, 0, 0, 0
1471797740.96999, 0, 0, 0
1471797741.96999, 0, 0, 0
1471797742.96999, 0, 0, 0
1471797743.96999, 0, 0, 0
1471797744.96999, 0, 0, 0
1471797745.96999, 0, 0, 0
1471797746.97099, 0, 0, 0
1471797747.96899, 0, 0, 0
1471797748.96899, 0, 0, 0
1471797749.96899, 0, 0, 0
1471797750.96899, 0, 0, 0
1471797751.96899, 0, 0, 0
1471797752.96899, 0, 0, 0
1471797753.96899, 0, 0, 0
1471797754.96899, 0, 0, 0
1471797755.96899, 0, 0, 0
1471797756.96899, 0, 0, 0
1471797757.96899, 0, 0, 0
1471797758.96899, 0, 0, 0
1471797759.96899, 0, 0, 0
1471797760.96899, 0, 0, 0
1471797761.96899, 0, 0, 0
1471797762.96899, 0, 0, 0
1471797763.96899, 0, 0, 0
1471797764.96899, 0, 0, 0
1471797765.96899, 0, 0, 0
1471797766.97099, 0, 0, 0
1471797767.96899, 0, 0, 0
1471797768.96899, 0, 0, 0
1471797769.96899, 0, 0, 0
1471797770.96899, 0, 0, 0
1471797771.96899, 0, 0, 0
1471797772.97099, 0, 0, 0
1471797773.96899, 0, 0, 0
1471797774.96899, 0, 0, 0
1471797775.96899, 0, 0, 0
1471797776.96899, 0, 0, 0
1471797777.96899, 0, 0, 0
1471797778.96899, 0, 0, 0
1471797779.96899, 0, 0, 0
1471797780.97099, 0, 0, 0
1471797781.96899, 0, 0, 0
1471797782.96899, 0, 0, 0
1471797783.96899, 0, 0, 0
1471797784.96899, 0, 0, 0
1471797785.96899, 0, 0, 0
1471797786.96899, 0, 0, 0
1471797787.96899, 0, 0, 0
1471797788.96899, 0, 0, 0
1471797789.97099, 0, 0, 0
1471797790.96899, 0, 0, 0
1471797791.96899, 0, 0, 0
1471797792.96899, 0, 0, 0
1471797793.96899, 0, 0, 0
1471797794.96899, 0, 0, 0
1471797795.96899, 0, 0, 0
1471797796.96899, 0, 0, 0
1471797797.96899, 0, 0, 0
1471797798.96899, 0, 0, 0
1471797799.96899, 0, 0, 0
1471797800.96899, 0, 0, 0
1471797801.96899, 0, 0, 0
1471797802.97099, 0, 0, 0
1471797803.96899, 0, 0, 0
