1471642151.99, 0, 0, 0
1471642152.99, 0, 0, 0
1471642153.99, 0, 0, 0
1471642154.99, 0, 0, 0
1471642155.99, 0, 0, 0
1471642156.993, 0, 0, 0
1471642157.99, 0, 0, 0
1471642158.99, 0, 0, 0
1471642159.99, 0, 0, 0
1471642160.99, 0, 0, 0
1471642161.99, 0, 0, 0
1471642162.99, 0, 0, 0
1471642163.99, 0, 0, 0
1471642164.99, 0, 0, 0
1471642165.99, 0, 0, 0
1471642166.99, 0, 0, 0
1471642167.99, 0, 0, 0
1471642168.99, 0, 0, 0
1471642169.99, 0, 0, 0
1471642170.99, 0, 0, 0
1471642171.991, 0, 0, 0
1471642172.99, 0, 0, 0
1471642173.99, 0, 0, 0
1471642174.99, 0, 0, 0
1471642175.99, 0, 0, 0
1471642176.99, 0, 0, 0
1471642177.99, 0, 0, 0
1471642178.99, 0, 0, 0
1471642179.99, 0, 0, 0
1471642180.99, 0, 0, 0
1471642181.99, 0, 0, 0
1471642182.99, 0, 0, 0
1471642183.993, 0, 0, 0
1471642184.99, 0, 0, 0
1471642185.99, 0, 0, 0
1471642186.99, 0, 0, 0
1471642187.99, 0, 0, 0
1471642188.99, 0, 0, 0
1471642189.99, 0, 0, 0
1471642190.99, 0, 0, 0
1471642191.99, 0, 0, 0
1471642192.99, 0, 0, 0
1471642193.99, 0, 0, 0
1471642194.99, 0, 0, 0
1471642195.99, 0, 0, 0
1471642196.99, 0, 0, 0
1471642197.99, 0, 0, 0
1471642198.99, 0, 0, 0
1471642199.99, 0, 0, 0
1471642200.99, 0, 0, 0
1471642201.99, 0, 0, 0
1471642202.992, 0, 0, 0
1471642203.99, 0, 0, 0
1471642204.99, 0, 0, 0
1471642205.99, 0, 0, 0
1471642206.99, 0, 0, 0
1471642207.99, 0, 0, 0
1471642208.99, 0, 0, 0
1471642209.99, 0, 0, 0
1471642210.99, 0, 0, 0
1471642211.99, 0, 0, 0
1471642212.99, 0, 0, 0
1471642213.992, 0, 0, 0
1471642214.989, 0, 0, 0
1471642215.989, 0, 0, 0
1471642216.989, 0, 0, 0
1471642217.989, 0, 0, 0
1471642218.989, 0, 0, 0
1471642219.989, 0, 0, 0
1471642220.989, 0, 0, 0
1471642221.989, 0, 0, 0
1471642222.989, 0, 0, 0
1471642223.989, 0, 0, 0
1471642224.989, 0, 0, 0
1471642225.989, 0, 0, 0
1471642226.989, 0, 0, 0
1471642227.989, 0, 0, 0
1471642228.991, 0, 0, 0
1471642229.989, 0, 0, 0
1471642230.989, 0, 0, 0
1471642231.989, 0, 0, 0
1471642232.989, 0, 0, 0
1471642233.989, 0, 0, 0
1471642234.989, 0, 0, 0
1471642235.989, 0, 0, 0
1471642236.989, 0, 0, 0
1471642237.989, 0, 0, 0
1471642238.989, 0, 0, 0
1471642239.989, 0, 0, 0
1471642240.991, 0, 0, 0
1471642241.989, 0, 0, 0
1471642242.989, 0, 0, 0
1471642243.989, 0, 0, 0
1471642244.989, 0, 0, 0
1471642245.989, 0, 0, 0
1471642246.989, 0, 0, 0
1471642247.989, 0, 0, 0
1471642248.989, 0, 0, 0
1471642249.989, 0, 0, 0
1471642250.99, 0, 0, 0
1471642251.989, 0, 0, 0
1471642252.989, 0, 0, 0
1471642253.989, 0, 0, 0
1471642254.989, 0, 0, 0
1471642255.989, 0, 0, 0
1471642256.989, 0, 0, 0
1471642257.989, 0, 0, 0
1471642258.989, 0, 0, 0
1471642259.989, 0, 0, 0
1471642260.989, 0, 0, 0
1471642261.989, 0, 0, 0
1471642262.989, 0, 0, 0
1471642263.99, 0, 0, 0
1471642264.989, 0, 0, 0
1471642265.989, 0, 0, 0
1471642266.989, 0, 0, 0
1471642267.989, 0, 0, 0
1471642268.989, 0, 0, 0
1471642269.989, 0, 0, 0
1471642270.989, 0, 0, 0
1471642271.989, 0, 0, 0
1471642272.989, 0, 0, 0
1471642273.989, 0, 0, 0
1471642274.989, 0, 0, 0
1471642275.989, 0, 0, 0
1471642276.989, 0, 0, 0
1471642277.99, 0, 0, 0
1471642278.989, 0, 0, 0
1471642279.989, 0, 0, 0
1471642280.989, 0, 0, 0
1471642281.989, 0, 0, 0
1471642282.989, 0, 0, 0
1471642283.989, 0, 0, 0
1471642284.989, 0, 0, 0
1471642285.989, 0, 0, 0
1471642286.989, 0, 0, 0
1471642287.989, 0, 0, 0
1471642288.989, 0, 0, 0
1471642289.989, 0, 0, 0
1471642290.989, 0, 0, 0
1471642291.989, 0, 0, 0
1471642292.99, 0, 0, 0
1471642293.989, 0, 0, 0
1471642294.989, 0, 0, 0
1471642295.989, 0, 0, 0
1471642296.989, 0, 0, 0
1471642297.989, 0, 0, 0
1471642298.989, 0, 0, 0
1471642299.989, 0, 0, 0
1471642300.989, 0, 0, 0
1471642301.989, 0, 0, 0
1471642302.989, 0, 0, 0
1471642303.989, 0, 0, 0
1471642304.989, 0, 0, 0
1471642305.989, 0, 0, 0
1471642306.989, 0, 0, 0
1471642307.989, 0, 0, 0
1471642308.989, 0, 0, 0
1471642309.989, 0, 0, 0
1471642310.989, 0, 0, 0
1471642311.99, 0, 0, 0
1471642312.992, 0, 0, 0
1471642313.989, 0, 0, 0
1471642314.989, 0, 0, 0
1471642315.989, 0, 0, 0
1471642316.989, 0, 0, 0
1471642317.989, 0, 0, 0
1471642318.989, 0, 0, 0
1471642319.989, 0, 0, 0
1471642320.989, 0, 0, 0
1471642321.989, 0, 0, 0
1471642322.989, 0, 0, 0
1471642323.989, 0, 0, 0
1471642324.989, 0, 0, 0
1471642325.989, 0, 0, 0
1471642326.989, 0, 0, 0
1471642327.99, 0, 0, 0
1471642328.989, 0, 0, 0
1471642329.989, 0, 0, 0
1471642330.989, 0, 0, 0
1471642331.989, 0, 0, 0
1471642332.989, 0, 0, 0
1471642333.989, 0, 0, 0
1471642334.989, 0, 0, 0
1471642335.989, 0, 0, 0
1471642336.989, 0, 0, 0
1471642337.989, 0, 0, 0
1471642338.989, 0, 0, 0
1471642339.989, 0, 0, 0
1471642340.989, 0, 0, 0
1471642341.989, 0, 0, 0
1471642342.989, 0, 0, 0
1471642343.989, 0, 0, 0
1471642344.989, 0, 0, 0
1471642345.989, 0, 0, 0
1471642346.989, 0, 0, 0
1471642347.989, 0, 0, 0
1471642348.989, 0, 0, 0
1471642349.989, 0, 0, 0
1471642350.989, 0, 0, 0
1471642351.989, 0, 0, 0
1471642352.989, 0, 0, 0
1471642353.989, 0, 0, 0
1471642354.989, 0, 0, 0
1471642355.989, 0, 0, 0
1471642356.989, 0, 0, 0
1471642357.989, 0, 0, 0
1471642358.989, 0, 0, 0
1471642359.989, 0, 0, 0
1471642360.989, 0, 0, 0
1471642361.989, 0, 0, 0
1471642362.989, 0, 0, 0
1471642363.989, 0, 0, 0
1471642364.989, 0, 0, 0
1471642365.989, 0, 0, 0
1471642366.989, 0, 0, 0
1471642367.989, 0, 0, 0
1471642368.989, 0, 0, 0
1471642369.989, 0, 0, 0
1471642370.989, 0, 0, 0
1471642371.989, 0, 0, 0
1471642372.989, 0, 0, 0
1471642373.991, 0, 0, 0
1471642374.989, 0, 0, 0
1471642375.989, 0, 0, 0
1471642376.989, 0, 0, 0
1471642377.989, 0, 0, 0
1471642378.989, 0, 0, 0
1471642379.989, 0, 0, 0
1471642380.989, 0, 0, 0
1471642381.989, 0, 0, 0
1471642382.989, 0, 0, 0
1471642383.989, 0, 0, 0
1471642384.989, 0, 0, 0
1471642385.989, 0, 0, 0
1471642386.989, 0, 0, 0
1471642387.989, 0, 0, 0
1471642388.989, 0, 0, 0
1471642389.989, 0, 0, 0
1471642390.989, 0, 0, 0
1471642391.991, 0, 0, 0
1471642392.989, 0, 0, 0
1471642393.989, 0, 0, 0
1471642394.989, 0, 0, 0
1471642395.989, 0, 0, 0
1471642396.989, 0, 0, 0
1471642397.989, 0, 0, 0
1471642398.989, 0, 0, 0
1471642399.989, 0, 0, 0
1471642400.989, 0, 0, 0
1471642401.989, 0, 0, 0
1471642402.989, 0, 0, 0
1471642403.989, 0, 0, 0
1471642404.989, 0, 0, 0
1471642405.989, 0, 0, 0
1471642406.989, 0, 0, 0
1471642407.989, 0, 0, 0
1471642408.989, 0, 0, 0
1471642409.989, 0, 0, 0
1471642410.989, 0, 0, 0
1471642411.989, 0, 0, 0
1471642412.989, 0, 0, 0
1471642413.989, 0, 0, 0
1471642414.989, 0, 0, 0
1471642415.989, 0, 0, 0
1471642416.989, 0, 0, 0
1471642417.989, 0, 0, 0
1471642418.989, 0, 0, 0
1471642419.989, 0, 0, 0
1471642420.989, 0, 0, 0
1471642421.989, 0, 0, 0
1471642422.989, 0, 0, 0
1471642423.989, 0, 0, 0
1471642424.989, 0, 0, 0
1471642425.989, 0, 0, 0
1471642426.989, 0, 0, 0
1471642427.989, 0, 0, 0
1471642428.989, 0, 0, 0
1471642429.989, 0, 0, 0
1471642430.989, 0, 0, 0
1471642431.989, 0, 0, 0
1471642432.989, 0, 0, 0
1471642433.989, 0, 0, 0
1471642434.989, 0, 0, 0
1471642435.989, 0, 0, 0
1471642436.989, 0, 0, 0
1471642437.989, 0, 0, 0
1471642438.989, 0, 0, 0
1471642439.989, 0, 0, 0
1471642440.99, 0, 0, 0
1471642441.989, 0, 0, 0
1471642442.989, 0, 0, 0
1471642443.989, 0, 0, 0
1471642444.989, 0, 0, 0
1471642445.989, 0, 0, 0
1471642446.989, 0, 0, 0
1471642447.989, 0, 0, 0
1471642448.989, 0, 0, 0
1471642449.989, 0, 0, 0
1471642450.989, 0, 0, 0
1471642451.989, 0, 0, 0
1471642452.989, 0, 0, 0
1471642453.991, 0, 0, 0
1471642454.989, 0, 0, 0
1471642455.989, 0, 0, 0
1471642456.989, 0, 0, 0
1471642457.989, 0, 0, 0
1471642458.989, 0, 0, 0
1471642459.989, 0, 0, 0
1471642460.989, 0, 0, 0
1471642461.989, 0, 0, 0
1471642462.989, 0, 0, 0
1471642463.989, 0, 0, 0
1471642464.99, 0, 0, 0
1471642465.989, 0, 0, 0
1471642466.989, 0, 0, 0
1471642467.989, 0, 0, 0
1471642468.989, 0, 0, 0
1471642469.989, 0, 0, 0
1471642470.989, 0, 0, 0
1471642471.989, 0, 0, 0
1471642472.989, 0, 0, 0
1471642473.989, 0, 0, 0
1471642474.989, 0, 0, 0
1471642475.989, 0, 0, 0
1471642476.989, 0, 0, 0
1471642477.989, 0, 0, 0
1471642478.989, 0, 0, 0
1471642479.989, 0, 0, 0
1471642480.989, 0, 0, 0
1471642481.989, 0, 0, 0
1471642482.989, 0, 0, 0
1471642483.989, 0, 0, 0
1471642484.989, 0, 0, 0
1471642485.989, 0, 0, 0
1471642486.989, 0, 0, 0
1471642487.989, 0, 0, 0
1471642488.989, 0, 0, 0
1471642489.989, 0, 0, 0
1471642490.989, 0, 0, 0
1471642491.989, 0, 0, 0
1471642492.989, 0, 0, 0
1471642493.989, 0, 0, 0
1471642494.989, 0, 0, 0
1471642495.989, 0, 0, 0
1471642496.989, 0, 0, 0
1471642497.989, 0, 0, 0
1471642498.989, 0, 0, 0
1471642499.991, 0, 0, 0
1471642500.988, 0, 0, 0
1471642501.988, 0, 0, 0
1471642502.988, 0, 0, 0
1471642503.988, 0, 0, 0
1471642504.988, 0, 0, 0
1471642505.988, 0, 0, 0
1471642506.988, 0, 0, 0
1471642507.988, 0, 0, 0
1471642508.988, 0, 0, 0
1471642509.988, 0, 0, 0
1471642510.989, 0, 0, 0
1471642511.988, 0, 0, 0
1471642512.988, 0, 0, 0
1471642513.988, 0, 0, 0
1471642514.988, 0, 0, 0
1471642515.988, 0, 0, 0
1471642516.988, 0, 0, 0
1471642517.988, 0, 0, 0
1471642518.988, 0, 0, 0
1471642519.988, 0, 0, 0
1471642520.988, 0, 0, 0
1471642521.988, 0, 0, 0
1471642522.988, 0, 0, 0
1471642523.988, 0, 0, 0
1471642524.988, 0, 0, 0
1471642525.988, 0, 0, 0
1471642526.988, 0, 0, 0
1471642527.988, 0, 0, 0
1471642528.988, 0, 0, 0
1471642529.988, 0, 0, 0
1471642530.988, 0, 0, 0
1471642531.988, 0, 0, 0
1471642532.988, 0, 0, 0
1471642533.988, 0, 0, 0
1471642534.988, 0, 0, 0
1471642535.988, 0, 0, 0
1471642536.988, 0, 0, 0
1471642537.988, 0, 0, 0
1471642538.988, 0, 0, 0
1471642539.988, 0, 0, 0
1471642540.989, 0, 0, 0
1471642541.988, 0, 0, 0
1471642542.988, 0, 0, 0
1471642543.988, 0, 0, 0
1471642544.988, 0, 0, 0
1471642545.988, 0, 0, 0
1471642546.988, 0, 0, 0
1471642547.988, 0, 0, 0
1471642548.988, 0, 0, 0
1471642549.988, 0, 0, 0
1471642550.988, 0, 0, 0
1471642551.988, 0, 0, 0
1471642552.988, 0, 0, 0
1471642553.988, 0, 0, 0
1471642554.988, 0, 0, 0
1471642555.988, 0, 0, 0
1471642556.988, 0, 0, 0
1471642557.988, 0, 0, 0
1471642558.988, 0, 0, 0
1471642559.988, 0, 0, 0
1471642560.988, 0, 0, 0
1471642561.988, 0, 0, 0
1471642562.988, 0, 0, 0
1471642563.988, 0, 0, 0
1471642564.989, 0, 0, 0
1471642565.988, 0, 0, 0
1471642566.988, 0, 0, 0
1471642567.988, 0, 0, 0
1471642568.988, 0, 0, 0
1471642569.988, 0, 0, 0
1471642570.988, 0, 0, 0
1471642571.988, 0, 0, 0
1471642572.988, 0, 0, 0
1471642573.988, 0, 0, 0
1471642574.988, 0, 0, 0
1471642575.988, 0, 0, 0
1471642576.991, 0, 0, 0
1471642577.988, 0, 0, 0
1471642578.988, 0, 0, 0
1471642579.988, 0, 0, 0
1471642580.988, 0, 0, 0
1471642581.988, 0, 0, 0
1471642582.988, 0, 0, 0
1471642583.988, 0, 0, 0
1471642584.988, 0, 0, 0
1471642585.988, 0, 0, 0
1471642586.99, 0, 0, 0
1471642587.988, 0, 0, 0
1471642588.988, 0, 0, 0
1471642589.988, 0, 0, 0
1471642590.988, 0, 0, 0
1471642591.988, 0, 0, 0
1471642592.988, 0, 0, 0
1471642593.988, 0, 0, 0
1471642594.988, 0, 0, 0
1471642595.988, 0, 0, 0
1471642596.988, 0, 0, 0
1471642597.988, 0, 0, 0
1471642598.988, 0, 0, 0
1471642599.988, 0, 0, 0
1471642600.988, 0, 0, 0
1471642601.988, 0, 0, 0
1471642602.988, 0, 0, 0
1471642603.988, 0, 0, 0
1471642604.988, 0, 0, 0
1471642605.988, 0, 0, 0
1471642606.988, 0, 0, 0
1471642607.988, 0, 0, 0
1471642608.988, 0, 0, 0
1471642609.988, 0, 0, 0
1471642610.988, 0, 0, 0
1471642611.988, 0, 0, 0
1471642612.988, 0, 0, 0
1471642613.988, 0, 0, 0
1471642614.988, 0, 0, 0
1471642615.988, 0, 0, 0
1471642616.988, 0, 0, 0
1471642617.988, 0, 0, 0
1471642618.988, 0, 0, 0
1471642619.99, 0, 0, 0
1471642620.988, 0, 0, 0
1471642621.988, 0, 0, 0
1471642622.988, 0, 0, 0
1471642623.988, 0, 0, 0
1471642624.988, 0, 0, 0
1471642625.988, 0, 0, 0
1471642626.988, 0, 0, 0
1471642627.988, 0, 0, 0
1471642628.988, 0, 0, 0
1471642629.988, 0, 0, 0
1471642630.988, 0, 0, 0
1471642631.99, 0, 0, 0
1471642632.988, 0, 0, 0
1471642633.988, 0, 0, 0
1471642634.988, 0, 0, 0
1471642635.988, 0, 0, 0
1471642636.988, 0, 0, 0
1471642637.988, 0, 0, 0
1471642638.988, 0, 0, 0
1471642639.988, 0, 0, 0
1471642640.988, 0, 0, 0
1471642641.988, 0, 0, 0
1471642642.991, 0, 0, 0
1471642643.988, 0, 0, 0
1471642644.988, 0, 0, 0
1471642645.988, 0, 0, 0
1471642646.988, 0, 0, 0
1471642647.988, 0, 0, 0
1471642648.988, 0, 0, 0
1471642649.988, 0, 0, 0
1471642650.988, 0, 0, 0
1471642651.988, 0, 0, 0
1471642652.988, 0, 0, 0
1471642653.988, 0, 0, 0
1471642654.988, 0, 0, 0
1471642655.988, 0, 0, 0
1471642656.988, 0, 0, 0
1471642657.988, 0, 0, 0
1471642658.988, 0, 0, 0
1471642659.988, 0, 0, 0
1471642660.988, 0, 0, 0
1471642661.988, 0, 0, 0
1471642662.988, 0, 0, 0
1471642663.988, 0, 0, 0
1471642664.989, 0, 0, 0
1471642665.988, 0, 0, 0
1471642666.988, 0, 0, 0
1471642667.988, 0, 0, 0
1471642668.988, 0, 0, 0
1471642669.988, 0, 0, 0
1471642670.988, 0, 0, 0
1471642671.988, 0, 0, 0
1471642672.988, 0, 0, 0
1471642673.988, 0, 0, 0
1471642674.988, 0, 0, 0
1471642675.988, 0, 0, 0
1471642676.988, 0, 0, 0
1471642677.988, 0, 0, 0
1471642678.988, 0, 0, 0
1471642679.988, 0, 0, 0
1471642680.99, 0, 0, 0
1471642681.987, 0, 0, 0
1471642682.987, 0, 0, 0
1471642683.989, 0, 0, 0
1471642684.987, 0, 0, 0
1471642685.987, 0, 0, 0
1471642686.987, 0, 0, 0
1471642687.987, 0, 0, 0
1471642688.987, 0, 0, 0
1471642689.987, 0, 0, 0
1471642690.987, 0, 0, 0
1471642691.987, 0, 0, 0
1471642692.989, 0, 0, 0
1471642693.987, 0, 0, 0
1471642694.987, 0, 0, 0
1471642695.987, 0, 0, 0
1471642696.987, 0, 0, 0
1471642697.987, 0, 0, 0
1471642698.987, 0, 0, 0
1471642699.987, 0, 0, 0
1471642700.987, 0, 0, 0
1471642701.987, 0, 0, 0
1471642702.987, 0, 0, 0
1471642703.987, 0, 0, 0
1471642704.987, 0, 0, 0
1471642705.989, 0, 0, 0
1471642706.987, 0, 0, 0
1471642707.987, 0, 0, 0
1471642708.987, 0, 0, 0
1471642709.987, 0, 0, 0
1471642710.987, 0, 0, 0
1471642711.987, 0, 0, 0
1471642712.987, 0, 0, 0
1471642713.987, 0, 0, 0
1471642714.987, 0, 0, 0
1471642715.987, 0, 0, 0
1471642716.987, 0, 0, 0
1471642717.987, 0, 0, 0
1471642718.987, 0, 0, 0
1471642719.987, 0, 0, 0
1471642720.988, 0, 0, 0
1471642721.987, 0, 0, 0
1471642722.987, 0, 0, 0
1471642723.987, 0, 0, 0
1471642724.987, 0, 0, 0
1471642725.987, 0, 0, 0
1471642726.987, 0, 0, 0
1471642727.987, 0, 0, 0
1471642728.987, 0, 0, 0
1471642729.987, 0, 0, 0
1471642730.987, 0, 0, 0
1471642731.987, 0, 0, 0
1471642732.987, 0, 0, 0
1471642733.987, 0, 0, 0
1471642734.987, 0, 0, 0
1471642735.987, 0, 0, 0
1471642736.987, 0, 0, 0
1471642737.987, 0, 0, 0
1471642738.987, 0, 0, 0
1471642739.987, 0, 0, 0
1471642740.987, 0, 0, 0
1471642741.987, 0, 0, 0
1471642742.987, 0, 0, 0
1471642743.987, 0, 0, 0
1471642744.987, 0, 0, 0
1471642745.987, 0, 0, 0
1471642746.987, 0, 0, 0
1471642747.987, 0, 0, 0
1471642748.99, 0, 0, 0
1471642749.987, 0, 0, 0
1471642750.987, 0, 0, 0
1471642751.987, 0, 0, 0
1471642752.987, 0, 0, 0
1471642753.987, 0, 0, 0
1471642754.987, 0, 0, 0
1471642755.987, 0, 0, 0
1471642756.987, 0, 0, 0
1471642757.987, 0, 0, 0
1471642758.987, 0, 0, 0
1471642759.987, 0, 0, 0
1471642760.987, 0, 0, 0
1471642761.987, 0, 0, 0
1471642762.987, 0, 0, 0
1471642763.988, 0, 0, 0
1471642764.987, 0, 0, 0
1471642765.987, 0, 0, 0
1471642766.987, 0, 0, 0
1471642767.987, 0, 0, 0
1471642768.987, 0, 0, 0
1471642769.987, 0, 0, 0
1471642770.987, 0, 0, 0
1471642771.987, 0, 0, 0
1471642772.987, 0, 0, 0
1471642773.987, 0, 0, 0
1471642774.987, 0, 0, 0
1471642775.987, 0, 0, 0
1471642776.987, 0, 0, 0
1471642777.987, 0, 0, 0
1471642778.987, 0, 0, 0
1471642779.989, 0, 0, 0
1471642780.986, 0, 0, 0
1471642781.986, 0, 0, 0
1471642782.986, 0, 0, 0
1471642783.986, 0, 0, 0
1471642784.986, 0, 0, 0
1471642785.986, 0, 0, 0
1471642786.986, 0, 0, 0
1471642787.986, 0, 0, 0
1471642788.986, 0, 0, 0
1471642789.986, 0, 0, 0
1471642790.986, 0, 0, 0
1471642791.986, 0, 0, 0
1471642792.986, 0, 0, 0
1471642793.986, 0, 0, 0
1471642794.986, 0, 0, 0
1471642795.986, 0, 0, 0
1471642796.986, 0, 0, 0
1471642797.986, 0, 0, 0
1471642798.986, 0, 0, 0
1471642799.986, 0, 0, 0
1471642800.986, 0, 0, 0
1471642801.986, 0, 0, 0
1471642802.986, 0, 0, 0
1471642803.986, 0, 0, 0
1471642804.986, 0, 0, 0
1471642805.986, 0, 0, 0
1471642806.986, 0, 0, 0
1471642807.988, 0, 0, 0
1471642808.985, 0, 0, 0
1471642809.985, 0, 0, 0
1471642810.985, 0, 0, 0
1471642811.985, 0, 0, 0
1471642812.985, 0, 0, 0
1471642813.985, 0, 0, 0
1471642814.985, 0, 0, 0
1471642815.985, 0, 0, 0
1471642816.985, 0, 0, 0
1471642817.985, 0, 0, 0
1471642818.985, 0, 0, 0
1471642819.985, 0, 0, 0
1471642820.985, 0, 0, 0
1471642821.985, 0, 0, 0
1471642822.987, 0, 0, 0
1471642823.985, 0, 0, 0
1471642824.985, 0, 0, 0
1471642825.985, 0, 0, 0
1471642826.985, 0, 0, 0
1471642827.985, 0, 0, 0
1471642828.985, 0, 0, 0
1471642829.985, 0, 0, 0
1471642830.985, 0, 0, 0
1471642831.985, 0, 0, 0
1471642832.985, 0, 0, 0
1471642833.985, 0, 0, 0
1471642834.985, 0, 0, 0
1471642835.985, 0, 0, 0
1471642836.985, 0, 0, 0
1471642837.985, 0, 0, 0
1471642838.985, 0, 0, 0
1471642839.985, 0, 0, 0
1471642840.985, 0, 0, 0
1471642841.985, 0, 0, 0
1471642842.985, 0, 0, 0
1471642843.985, 0, 0, 0
1471642844.985, 0, 0, 0
1471642845.985, 0, 0, 0
1471642846.985, 0, 0, 0
1471642847.985, 0, 0, 0
1471642848.986, 0, 0, 0
1471642849.985, 0, 0, 0
1471642850.985, 0, 0, 0
1471642851.985, 0, 0, 0
1471642852.985, 0, 0, 0
1471642853.985, 0, 0, 0
1471642854.985, 0, 0, 0
1471642855.985, 0, 0, 0
1471642856.985, 0, 0, 0
1471642857.985, 0, 0, 0
1471642858.985, 0, 0, 0
1471642859.985, 0, 0, 0
1471642860.985, 0, 0, 0
1471642861.985, 0, 0, 0
1471642862.985, 0, 0, 0
1471642863.985, 0, 0, 0
1471642864.985, 0, 0, 0
1471642865.985, 0, 0, 0
1471642866.985, 0, 0, 0
1471642867.985, 0, 0, 0
1471642868.985, 0, 0, 0
1471642869.985, 0, 0, 0
1471642870.985, 0, 0, 0
1471642871.985, 0, 0, 0
1471642872.985, 0, 0, 0
1471642873.985, 0, 0, 0
1471642874.985, 0, 0, 0
1471642875.985, 0, 0, 0
1471642876.985, 0, 0, 0
1471642877.985, 0, 0, 0
1471642878.985, 0, 0, 0
1471642879.985, 0, 0, 0
1471642880.985, 0, 0, 0
1471642881.985, 0, 0, 0
1471642882.985, 0, 0, 0
1471642883.985, 0, 0, 0
1471642884.985, 0, 0, 0
1471642885.985, 0, 0, 0
1471642886.987, 0, 0, 0
1471642887.985, 0, 0, 0
1471642888.985, 0, 0, 0
1471642889.985, 0, 0, 0
1471642890.985, 0, 0, 0
1471642891.985, 0, 0, 0
1471642892.985, 0, 0, 0
1471642893.985, 0, 0, 0
1471642894.985, 0, 0, 0
1471642895.985, 0, 0, 0
1471642896.985, 0, 0, 0
1471642897.985, 0, 0, 0
1471642898.985, 0, 0, 0
1471642899.987, 0, 0, 0
1471642900.985, 0, 0, 0
1471642901.985, 0, 0, 0
1471642902.985, 0, 0, 0
1471642903.985, 0, 0, 0
1471642904.985, 0, 0, 0
1471642905.985, 0, 0, 0
1471642906.985, 0, 0, 0
1471642907.985, 0, 0, 0
1471642908.985, 0, 0, 0
1471642909.985, 0, 0, 0
1471642910.985, 0, 0, 0
1471642911.985, 0, 0, 0
1471642912.985, 0, 0, 0
1471642913.985, 0, 0, 0
1471642914.985, 0, 0, 0
1471642915.985, 0, 0, 0
1471642916.985, 0, 0, 0
1471642917.985, 0, 0, 0
1471642918.985, 0, 0, 0
1471642919.985, 0, 0, 0
1471642920.985, 0, 0, 0
1471642921.985, 0, 0, 0
1471642922.985, 0, 0, 0
1471642923.985, 0, 0, 0
1471642924.985, 0, 0, 0
1471642925.985, 0, 0, 0
1471642926.985, 0, 0, 0
1471642927.985, 0, 0, 0
1471642928.988, 0, 0, 0
1471642929.985, 0, 0, 0
1471642930.985, 0, 0, 0
1471642931.985, 0, 0, 0
1471642932.985, 0, 0, 0
1471642933.985, 0, 0, 0
1471642934.985, 0, 0, 0
1471642935.985, 0, 0, 0
1471642936.985, 0, 0, 0
1471642937.985, 0, 0, 0
1471642938.985, 0, 0, 0
1471642939.985, 0, 0, 0
1471642940.985, 0, 0, 0
1471642941.985, 0, 0, 0
1471642942.985, 0, 0, 0
1471642943.985, 0, 0, 0
1471642944.987, 0, 0, 0
1471642945.985, 0, 0, 0
1471642946.985, 0, 0, 0
1471642947.985, 0, 0, 0
1471642948.985, 0, 0, 0
1471642949.985, 0, 0, 0
1471642950.985, 0, 0, 0
1471642951.985, 0, 0, 0
1471642952.985, 0, 0, 0
1471642953.985, 0, 0, 0
1471642954.985, 0, 0, 0
1471642955.987, 0, 0, 0
1471642956.985, 0, 0, 0
1471642957.985, 0, 0, 0
1471642958.985, 0, 0, 0
1471642959.985, 0, 0, 0
1471642960.985, 0, 0, 0
1471642961.985, 0, 0, 0
1471642962.985, 0, 0, 0
1471642963.985, 0, 0, 0
1471642964.985, 0, 0, 0
1471642965.985, 0, 0, 0
1471642966.985, 0, 0, 0
1471642967.985, 0, 0, 0
1471642968.985, 0, 0, 0
1471642969.985, 0, 0, 0
1471642970.985, 0, 0, 0
1471642971.985, 0, 0, 0
1471642972.985, 0, 0, 0
1471642973.985, 0, 0, 0
1471642974.985, 0, 0, 0
1471642975.985, 0, 0, 0
1471642976.985, 0, 0, 0
1471642977.985, 0, 0, 0
1471642978.985, 0, 0, 0
1471642979.985, 0, 0, 0
1471642980.985, 0, 0, 0
1471642981.985, 0, 0, 0
1471642982.985, 0, 0, 0
1471642983.985, 0, 0, 0
1471642984.985, 0, 0, 0
1471642985.985, 0, 0, 0
1471642986.985, 0, 0, 0
1471642987.985, 0, 0, 0
1471642988.985, 0, 0, 0
1471642989.985, 0, 0, 0
1471642990.985, 0, 0, 0
1471642991.986, 0, 0, 0
1471642992.985, 0, 0, 0
1471642993.985, 0, 0, 0
1471642994.985, 0, 0, 0
1471642995.985, 0, 0, 0
1471642996.985, 0, 0, 0
1471642997.985, 0, 0, 0
1471642998.985, 0, 0, 0
1471642999.985, 0, 0, 0
1471643000.985, 0, 0, 0
1471643001.985, 0, 0, 0
1471643002.985, 0, 0, 0
1471643003.985, 0, 0, 0
1471643004.985, 0, 0, 0
1471643005.985, 0, 0, 0
1471643006.985, 0, 0, 0
1471643007.985, 0, 0, 0
1471643008.985, 0, 0, 0
1471643009.985, 0, 0, 0
1471643010.985, 0, 0, 0
1471643011.985, 0, 0, 0
1471643012.985, 0, 0, 0
1471643013.985, 0, 0, 0
1471643014.985, 0, 0, 0
1471643015.985, 0, 0, 0
1471643016.985, 0, 0, 0
1471643017.985, 0, 0, 0
1471643018.985, 0, 0, 0
1471643019.985, 0, 0, 0
1471643020.985, 0, 0, 0
1471643021.985, 0, 0, 0
1471643022.985, 0, 0, 0
1471643023.985, 0, 0, 0
1471643024.985, 0, 0, 0
1471643025.985, 0, 0, 0
