1471274962.993, 0, 0, 0
1471274963.993, 0, 0, 0
1471274964.993, 0, 0, 0
1471274965.993, 0, 0, 0
1471274966.993, 0, 0, 0
1471274967.993, 0, 0, 0
1471274968.993, 0, 0, 0
1471274969.993, 0, 0, 0
1471274970.993, 0, 0, 0
1471274971.993, 0, 0, 0
1471274972.994, 0, 0, 0
1471274973.996, 0, 0, 0
1471274974.993, 0, 0, 0
1471274975.993, 0, 0, 0
1471274976.993, 0, 0, 0
1471274977.993, 0, 0, 0
1471274978.993, 0, 0, 0
1471274979.993, 0, 0, 0
1471274980.993, 0, 0, 0
1471274981.993, 0, 0, 0
1471274982.993, 0, 0, 0
1471274983.993, 0, 0, 0
1471274984.993, 0, 0, 0
1471274985.993, 0, 0, 0
1471274986.993, 0, 0, 0
1471274987.993, 0, 0, 0
1471274988.993, 0, 0, 0
1471274989.993, 0, 0, 0
1471274990.993, 0, 0, 0
1471274991.993, 0, 0, 0
1471274992.993, 0, 0, 0
1471274993.993, 0, 0, 0
1471274994.993, 0, 0, 0
1471274995.993, 0, 0, 0
1471274996.993, 0, 0, 0
1471274997.994, 0, 0, 0
1471274998.993, 0, 0, 0
1471274999.993, 0, 0, 0
1471275000.993, 0, 0, 0
1471275001.993, 0, 0, 0
1471275002.993, 0, 0, 0
1471275003.993, 0, 0, 0
1471275004.993, 0, 0, 0
1471275005.993, 0, 0, 0
1471275006.993, 0, 0, 0
1471275007.993, 0, 0, 0
1471275008.993, 0, 0, 0
1471275009.993, 0, 0, 0
1471275010.993, 0, 0, 0
1471275011.993, 0, 0, 0
1471275012.993, 0, 0, 0
1471275013.993, 0, 0, 0
1471275014.993, 0, 0, 0
1471275015.993, 0, 0, 0
1471275016.993, 0, 0, 0
1471275017.993, 0, 0, 0
1471275018.993, 0, 0, 0
1471275019.994, 0, 0, 0
1471275020.993, 0, 0, 0
1471275021.993, 0, 0, 0
1471275022.993, 0, 0, 0
1471275023.993, 0, 0, 0
1471275024.993, 0, 0, 0
1471275025.993, 0, 0, 0
1471275026.993, 0, 0, 0
1471275027.993, 0, 0, 0
1471275028.993, 0, 0, 0
1471275029.993, 0, 0, 0
1471275030.993, 0, 0, 0
1471275031.993, 0, 0, 0
1471275032.993, 0, 0, 0
1471275033.993, 0, 0, 0
1471275034.993, 0, 0, 0
1471275035.993, 0, 0, 0
1471275036.993, 0, 0, 0
1471275037.993, 0, 0, 0
1471275038.993, 0, 0, 0
1471275039.993, 0, 0, 0
1471275040.993, 0, 0, 0
1471275041.993, 0, 0, 0
1471275042.993, 0, 0, 0
1471275043.994, 0, 0, 0
1471275044.992, 0, 0, 0
1471275045.992, 0, 0, 0
1471275046.992, 0, 0, 0
1471275047.992, 0, 0, 0
1471275048.992, 0, 0, 0
1471275049.992, 0, 0, 0
1471275050.992, 0, 0, 0
1471275051.992, 0, 0, 0
1471275052.992, 0, 0, 0
1471275053.992, 0, 0, 0
1471275054.992, 0, 0, 0
1471275055.992, 0, 0, 0
1471275056.992, 0, 0, 0
1471275057.992, 0, 0, 0
1471275058.992, 0, 0, 0
1471275059.992, 0, 0, 0
1471275060.992, 0, 0, 0
1471275061.992, 0, 0, 0
1471275062.992, 0, 0, 0
1471275063.992, 0, 0, 0
1471275064.994, 0, 0, 0
1471275065.992, 0, 0, 0
1471275066.992, 0, 0, 0
1471275067.992, 0, 0, 0
1471275068.992, 0, 0, 0
1471275069.992, 0, 0, 0
1471275070.992, 0, 0, 0
1471275071.992, 0, 0, 0
1471275072.992, 0, 0, 0
1471275073.992, 0, 0, 0
1471275074.992, 0, 0, 0
1471275075.992, 0, 0, 0
1471275076.992, 0, 0, 0
1471275077.992, 0, 0, 0
1471275078.992, 0, 0, 0
1471275079.992, 0, 0, 0
1471275080.992, 0, 0, 0
1471275081.992, 0, 0, 0
1471275082.992, 0, 0, 0
1471275083.992, 0, 0, 0
1471275084.992, 0, 0, 0
1471275085.992, 0, 0, 0
1471275086.992, 0, 0, 0
1471275087.992, 0, 0, 0
1471275088.992, 0, 0, 0
1471275089.992, 0, 0, 0
1471275090.992, 0, 0, 0
1471275091.992, 0, 0, 0
1471275092.992, 0, 0, 0
1471275093.992, 0, 0, 0
1471275094.992, 0, 0, 0
1471275095.992, 0, 0, 0
1471275096.992, 0, 0, 0
1471275097.992, 0, 0, 0
1471275098.992, 0, 0, 0
1471275099.992, 0, 0, 0
1471275100.992, 0, 0, 0
1471275101.992, 0, 0, 0
1471275102.992, 0, 0, 0
1471275103.992, 0, 0, 0
1471275104.992, 0, 0, 0
1471275105.992, 0, 0, 0
1471275106.992, 0, 0, 0
1471275107.992, 0, 0, 0
1471275108.992, 0, 0, 0
1471275109.992, 0, 0, 0
1471275110.992, 0, 0, 0
1471275111.994, 0, 0, 0
1471275112.992, 0, 0, 0
1471275113.992, 0, 0, 0
1471275114.992, 0, 0, 0
1471275115.992, 0, 0, 0
1471275116.992, 0, 0, 0
1471275117.992, 0, 0, 0
1471275118.992, 0, 0, 0
1471275119.992, 0, 0, 0
1471275120.992, 0, 0, 0
1471275121.992, 0, 0, 0
1471275122.992, 0, 0, 0
1471275123.992, 0, 0, 0
1471275124.992, 0, 0, 0
1471275125.992, 0, 0, 0
1471275126.992, 0, 0, 0
1471275127.992, 0, 0, 0
1471275128.992, 0, 0, 0
1471275129.992, 0, 0, 0
1471275130.992, 0, 0, 0
1471275131.992, 0, 0, 0
1471275132.992, 0, 0, 0
1471275133.992, 0, 0, 0
1471275134.994, 0, 0, 0
1471275135.992, 0, 0, 0
1471275136.992, 0, 0, 0
1471275137.992, 0, 0, 0
1471275138.992, 0, 0, 0
1471275139.992, 0, 0, 0
1471275140.992, 0, 0, 0
1471275141.992, 0, 0, 0
1471275142.992, 0, 0, 0
1471275143.992, 0, 0, 0
1471275144.992, 0, 0, 0
1471275145.992, 0, 0, 0
1471275146.992, 0, 0, 0
1471275147.992, 0, 0, 0
1471275148.992, 0, 0, 0
1471275149.992, 0, 0, 0
1471275150.992, 0, 0, 0
1471275151.992, 0, 0, 0
1471275152.992, 0, 0, 0
1471275153.992, 0, 0, 0
1471275154.992, 0, 0, 0
1471275155.992, 0, 0, 0
1471275156.992, 0, 0, 0
1471275157.992, 0, 0, 0
1471275158.993, 0, 0, 0
1471275159.992, 0, 0, 0
1471275160.992, 0, 0, 0
1471275161.992, 0, 0, 0
1471275162.992, 0, 0, 0
1471275163.992, 0, 0, 0
1471275164.992, 0, 0, 0
1471275165.992, 0, 0, 0
1471275166.992, 0, 0, 0
1471275167.992, 0, 0, 0
1471275168.992, 0, 0, 0
1471275169.992, 0, 0, 0
1471275170.992, 0, 0, 0
1471275171.992, 0, 0, 0
1471275172.992, 0, 0, 0
1471275173.992, 0, 0, 0
1471275174.992, 0, 0, 0
1471275175.992, 0, 0, 0
1471275176.992, 0, 0, 0
1471275177.992, 0, 0, 0
1471275178.992, 0, 0, 0
1471275179.994, 0, 0, 0
1471275180.992, 0, 0, 0
1471275181.992, 0, 0, 0
1471275182.992, 0, 0, 0
1471275183.992, 0, 0, 0
1471275184.992, 0, 0, 0
1471275185.992, 0, 0, 0
1471275186.992, 0, 0, 0
1471275187.992, 0, 0, 0
1471275188.992, 0, 0, 0
1471275189.992, 0, 0, 0
1471275190.992, 0, 0, 0
1471275191.992, 0, 0, 0
1471275192.992, 0, 0, 0
1471275193.992, 0, 0, 0
1471275194.992, 0, 0, 0
1471275195.992, 0, 0, 0
1471275196.992, 0, 0, 0
1471275197.992, 0, 0, 0
1471275198.992, 0, 0, 0
1471275199.992, 0, 0, 0
1471275200.992, 0, 0, 0
1471275201.992, 0, 0, 0
1471275202.992, 0, 0, 0
1471275203.992, 0, 0, 0
1471275204.992, 0, 0, 0
1471275205.992, 0, 0, 0
1471275206.992, 0, 0, 0
1471275207.992, 0, 0, 0
1471275208.992, 0, 0, 0
1471275209.992, 0, 0, 0
1471275210.992, 0, 0, 0
1471275211.992, 0, 0, 0
1471275212.992, 0, 0, 0
1471275213.992, 0, 0, 0
1471275214.992, 0, 0, 0
1471275215.992, 0, 0, 0
1471275216.992, 0, 0, 0
1471275217.992, 0, 0, 0
1471275218.992, 0, 0, 0
1471275219.992, 0, 0, 0
1471275220.992, 0, 0, 0
1471275221.992, 0, 0, 0
1471275222.992, 0, 0, 0
1471275223.992, 0, 0, 0
1471275224.992, 0, 0, 0
1471275225.992, 0, 0, 0
1471275226.992, 0, 0, 0
1471275227.992, 0, 0, 0
1471275228.992, 0, 0, 0
1471275229.992, 0, 0, 0
1471275230.992, 0, 0, 0
1471275231.992, 0, 0, 0
1471275232.992, 0, 0, 0
1471275233.992, 0, 0, 0
1471275234.992, 0, 0, 0
1471275235.992, 0, 0, 0
1471275236.992, 0, 0, 0
1471275237.992, 0, 0, 0
1471275238.992, 0, 0, 0
1471275239.992, 0, 0, 0
1471275240.992, 0, 0, 0
1471275241.992, 0, 0, 0
1471275242.992, 0, 0, 0
1471275243.992, 0, 0, 0
1471275244.992, 0, 0, 0
1471275245.992, 0, 0, 0
1471275246.992, 0, 0, 0
1471275247.992, 0, 0, 0
1471275248.992, 0, 0, 0
1471275249.992, 0, 0, 0
1471275250.992, 0, 0, 0
1471275251.992, 0, 0, 0
1471275252.992, 0, 0, 0
1471275253.992, 0, 0, 0
1471275254.992, 0, 0, 0
1471275255.992, 0, 0, 0
1471275256.992, 0, 0, 0
1471275257.992, 0, 0, 0
1471275258.992, 0, 0, 0
1471275259.992, 0, 0, 0
1471275260.992, 0, 0, 0
1471275261.992, 0, 0, 0
1471275262.992, 0, 0, 0
1471275263.992, 0, 0, 0
1471275264.992, 0, 0, 0
1471275265.992, 0, 0, 0
1471275266.992, 0, 0, 0
1471275267.994, 0, 0, 0
1471275268.992, 0, 0, 0
1471275269.992, 0, 0, 0
1471275270.992, 0, 0, 0
1471275271.992, 0, 0, 0
1471275272.992, 0, 0, 0
1471275273.992, 0, 0, 0
1471275274.992, 0, 0, 0
1471275275.992, 0, 0, 0
1471275276.992, 0, 0, 0
1471275277.992, 0, 0, 0
1471275278.992, 0, 0, 0
1471275279.992, 0, 0, 0
1471275280.992, 0, 0, 0
1471275281.992, 0, 0, 0
1471275282.992, 0, 0, 0
1471275283.992, 0, 0, 0
1471275284.992, 0, 0, 0
1471275285.992, 0, 0, 0
1471275286.992, 0, 0, 0
1471275287.992, 0, 0, 0
1471275288.992, 0, 0, 0
1471275289.992, 0, 0, 0
1471275290.992, 0, 0, 0
1471275291.992, 0, 0, 0
1471275292.992, 0, 0, 0
1471275293.992, 0, 0, 0
1471275294.992, 0, 0, 0
1471275295.992, 0, 0, 0
1471275296.992, 0, 0, 0
1471275297.992, 0, 0, 0
1471275298.992, 0, 0, 0
1471275299.992, 0, 0, 0
1471275300.992, 0, 0, 0
1471275301.992, 0, 0, 0
1471275302.992, 0, 0, 0
1471275303.992, 0, 0, 0
1471275304.992, 0, 0, 0
1471275305.992, 0, 0, 0
1471275306.992, 0, 0, 0
1471275307.992, 0, 0, 0
1471275308.992, 0, 0, 0
1471275309.992, 0, 0, 0
1471275310.992, 0, 0, 0
1471275311.992, 0, 0, 0
1471275312.992, 0, 0, 0
1471275313.992, 0, 0, 0
1471275314.992, 0, 0, 0
1471275315.992, 0, 0, 0
1471275316.992, 0, 0, 0
1471275317.992, 0, 0, 0
1471275318.992, 0, 0, 0
1471275319.992, 0, 0, 0
1471275320.992, 0, 0, 0
1471275321.992, 0, 0, 0
1471275322.992, 0, 0, 0
1471275323.992, 0, 0, 0
1471275324.992, 0, 0, 0
1471275325.992, 0, 0, 0
1471275326.992, 0, 0, 0
1471275327.992, 0, 0, 0
1471275328.992, 0, 0, 0
1471275329.992, 0, 0, 0
1471275330.992, 0, 0, 0
1471275331.992, 0, 0, 0
1471275332.992, 0, 0, 0
1471275333.992, 0, 0, 0
1471275334.992, 0, 0, 0
1471275335.992, 0, 0, 0
1471275336.994, 0, 0, 0
1471275337.992, 0, 0, 0
1471275338.992, 0, 0, 0
1471275339.992, 0, 0, 0
1471275340.992, 0, 0, 0
1471275341.992, 0, 0, 0
1471275342.992, 0, 0, 0
1471275343.992, 0, 0, 0
1471275344.992, 0, 0, 0
1471275345.992, 0, 0, 0
1471275346.992, 0, 0, 0
1471275347.992, 0, 0, 0
1471275348.992, 0, 0, 0
1471275349.992, 0, 0, 0
1471275350.992, 0, 0, 0
1471275351.992, 0, 0, 0
1471275352.992, 0, 0, 0
1471275353.992, 0, 0, 0
1471275354.992, 0, 0, 0
1471275355.992, 0, 0, 0
1471275356.992, 0, 0, 0
1471275357.992, 0, 0, 0
1471275358.992, 0, 0, 0
1471275359.992, 0, 0, 0
1471275360.994, 0, 0, 0
1471275361.992, 0, 0, 0
1471275362.992, 0, 0, 0
1471275363.992, 0, 0, 0
1471275364.992, 0, 0, 0
1471275365.992, 0, 0, 0
1471275366.992, 0, 0, 0
1471275367.992, 0, 0, 0
1471275368.992, 0, 0, 0
1471275369.992, 0, 0, 0
1471275370.992, 0, 0, 0
1471275371.992, 0, 0, 0
1471275372.992, 0, 0, 0
1471275373.992, 0, 0, 0
1471275374.992, 0, 0, 0
1471275375.992, 0, 0, 0
1471275376.992, 0, 0, 0
1471275377.992, 0, 0, 0
1471275378.992, 0, 0, 0
1471275379.992, 0, 0, 0
1471275380.992, 0, 0, 0
1471275381.992, 0, 0, 0
1471275382.992, 0, 0, 0
1471275383.992, 0, 0, 0
1471275384.992, 0, 0, 0
1471275385.992, 0, 0, 0
1471275386.992, 0, 0, 0
1471275387.992, 0, 0, 0
1471275388.992, 0, 0, 0
1471275389.992, 0, 0, 0
1471275390.992, 0, 0, 0
1471275391.992, 0, 0, 0
1471275392.992, 0, 0, 0
1471275393.992, 0, 0, 0
1471275394.992, 0, 0, 0
1471275395.992, 0, 0, 0
1471275396.992, 0, 0, 0
1471275397.992, 0, 0, 0
1471275398.992, 0, 0, 0
1471275399.992, 0, 0, 0
1471275400.994, 0, 0, 0
1471275401.992, 0, 0, 0
1471275402.992, 0, 0, 0
1471275403.992, 0, 0, 0
1471275404.992, 0, 0, 0
1471275405.992, 0, 0, 0
1471275406.992, 0, 0, 0
1471275407.992, 0, 0, 0
1471275408.992, 0, 0, 0
1471275409.992, 0, 0, 0
1471275410.992, 0, 0, 0
1471275411.992, 0, 0, 0
1471275412.992, 0, 0, 0
1471275413.992, 0, 0, 0
1471275414.992, 0, 0, 0
1471275415.992, 0, 0, 0
1471275416.992, 0, 0, 0
1471275417.992, 0, 0, 0
1471275418.992, 0, 0, 0
1471275419.992, 0, 0, 0
1471275420.992, 0, 0, 0
1471275421.992, 0, 0, 0
1471275422.993, 0, 0, 0
1471275423.992, 0, 0, 0
1471275424.992, 0, 0, 0
1471275425.992, 0, 0, 0
1471275426.992, 0, 0, 0
1471275427.992, 0, 0, 0
1471275428.992, 0, 0, 0
1471275429.992, 0, 0, 0
1471275430.992, 0, 0, 0
1471275431.992, 0, 0, 0
1471275432.992, 0, 0, 0
1471275433.992, 0, 0, 0
1471275434.992, 0, 0, 0
1471275435.992, 0, 0, 0
1471275436.992, 0, 0, 0
1471275437.992, 0, 0, 0
1471275438.992, 0, 0, 0
1471275439.992, 0, 0, 0
1471275440.992, 0, 0, 0
1471275441.992, 0, 0, 0
1471275442.992, 0, 0, 0
1471275443.992, 0, 0, 0
1471275444.992, 0, 0, 0
1471275445.992, 0, 0, 0
1471275446.994, 0, 0, 0
1471275447.992, 0, 0, 0
1471275448.992, 0, 0, 0
1471275449.992, 0, 0, 0
1471275450.992, 0, 0, 0
1471275451.992, 0, 0, 0
1471275452.992, 0, 0, 0
1471275453.992, 0, 0, 0
1471275454.992, 0, 0, 0
1471275455.992, 0, 0, 0
1471275456.992, 0, 0, 0
1471275457.992, 0, 0, 0
1471275458.992, 0, 0, 0
1471275459.992, 0, 0, 0
1471275460.992, 0, 0, 0
1471275461.992, 0, 0, 0
1471275462.992, 0, 0, 0
1471275463.992, 0, 0, 0
1471275464.992, 0, 0, 0
1471275465.992, 0, 0, 0
1471275466.992, 0, 0, 0
1471275467.992, 0, 0, 0
1471275468.992, 0, 0, 0
1471275469.992, 0, 0, 0
1471275470.992, 0, 0, 0
1471275471.992, 0, 0, 0
1471275472.992, 0, 0, 0
1471275473.992, 0, 0, 0
1471275474.992, 0, 0, 0
1471275475.992, 0, 0, 0
1471275476.992, 0, 0, 0
1471275477.992, 0, 0, 0
1471275478.992, 0, 0, 0
1471275479.992, 0, 0, 0
1471275480.992, 0, 0, 0
1471275481.992, 0, 0, 0
1471275482.992, 0, 0, 0
1471275483.994, 0, 0, 0
1471275484.992, 0, 0, 0
1471275485.992, 0, 0, 0
1471275486.992, 0, 0, 0
1471275487.992, 0, 0, 0
1471275488.992, 0, 0, 0
1471275489.992, 0, 0, 0
1471275490.992, 0, 0, 0
1471275491.992, 0, 0, 0
1471275492.992, 0, 0, 0
1471275493.992, 0, 0, 0
1471275494.992, 0, 0, 0
1471275495.992, 0, 0, 0
1471275496.992, 0, 0, 0
1471275497.992, 0, 0, 0
1471275498.992, 0, 0, 0
1471275499.992, 0, 0, 0
1471275500.992, 0, 0, 0
1471275501.992, 0, 0, 0
1471275502.992, 0, 0, 0
1471275503.992, 0, 0, 0
1471275504.992, 0, 0, 0
1471275505.993, 0, 0, 0
1471275506.992, 0, 0, 0
1471275507.992, 0, 0, 0
1471275508.992, 0, 0, 0
1471275509.992, 0, 0, 0
1471275510.992, 0, 0, 0
1471275511.992, 0, 0, 0
1471275512.992, 0, 0, 0
1471275513.992, 0, 0, 0
1471275514.992, 0, 0, 0
1471275515.992, 0, 0, 0
1471275516.992, 0, 0, 0
1471275517.992, 0, 0, 0
1471275518.992, 0, 0, 0
1471275519.992, 0, 0, 0
1471275520.992, 0, 0, 0
1471275521.992, 0, 0, 0
1471275522.992, 0, 0, 0
1471275523.992, 0, 0, 0
1471275524.992, 0, 0, 0
1471275525.992, 0, 0, 0
1471275526.992, 0, 0, 0
1471275527.992, 0, 0, 0
1471275528.992, 0, 0, 0
1471275529.992, 0, 0, 0
1471275530.992, 0, 0, 0
1471275531.992, 0, 0, 0
1471275532.992, 0, 0, 0
1471275533.992, 0, 0, 0
1471275534.992, 0, 0, 0
1471275535.992, 0, 0, 0
1471275536.992, 0, 0, 0
1471275537.992, 0, 0, 0
1471275538.992, 0, 0, 0
1471275539.992, 0, 0, 0
1471275540.992, 0, 0, 0
1471275541.992, 0, 0, 0
1471275542.992, 0, 0, 0
1471275543.992, 0, 0, 0
1471275544.992, 0, 0, 0
1471275545.992, 0, 0, 0
1471275546.992, 0, 0, 0
1471275547.992, 0, 0, 0
1471275548.992, 0, 0, 0
1471275549.992, 0, 0, 0
1471275550.993, 0, 0, 0
1471275551.992, 0, 0, 0
1471275552.992, 0, 0, 0
1471275553.992, 0, 0, 0
1471275554.992, 0, 0, 0
1471275555.992, 0, 0, 0
1471275556.992, 0, 0, 0
1471275557.992, 0, 0, 0
1471275558.992, 0, 0, 0
1471275559.992, 0, 0, 0
1471275560.992, 0, 0, 0
1471275561.992, 0, 0, 0
1471275562.992, 0, 0, 0
1471275563.992, 0, 0, 0
1471275564.992, 0, 0, 0
1471275565.992, 0, 0, 0
1471275566.992, 0, 0, 0
1471275567.992, 0, 0, 0
1471275568.992, 0, 0, 0
1471275569.992, 0, 0, 0
1471275570.992, 0, 0, 0
1471275571.992, 0, 0, 0
1471275572.992, 0, 0, 0
1471275573.992, 0, 0, 0
1471275574.992, 0, 0, 0
1471275575.992, 0, 0, 0
1471275576.992, 0, 0, 0
1471275577.992, 0, 0, 0
1471275578.992, 0, 0, 0
1471275579.992, 0, 0, 0
1471275580.992, 0, 0, 0
1471275581.992, 0, 0, 0
1471275582.992, 0, 0, 0
1471275583.992, 0, 0, 0
1471275584.992, 0, 0, 0
1471275585.992, 0, 0, 0
1471275586.992, 0, 0, 0
1471275587.992, 0, 0, 0
1471275588.992, 0, 0, 0
1471275589.992, 0, 0, 0
1471275590.992, 0, 0, 0
1471275591.992, 0, 0, 0
1471275592.992, 0, 0, 0
1471275593.992, 0, 0, 0
1471275594.992, 0, 0, 0
1471275595.992, 0, 0, 0
1471275596.992, 0, 0, 0
1471275597.992, 0, 0, 0
1471275598.992, 0, 0, 0
1471275599.992, 0, 0, 0
1471275600.992, 0, 0, 0
1471275601.992, 0, 0, 0
1471275602.992, 0, 0, 0
1471275603.992, 0, 0, 0
1471275604.992, 0, 0, 0
1471275605.992, 0, 0, 0
1471275606.992, 0, 0, 0
1471275607.992, 0, 0, 0
1471275608.992, 0, 0, 0
1471275609.992, 0, 0, 0
1471275610.992, 0, 0, 0
1471275611.992, 0, 0, 0
1471275612.992, 0, 0, 0
1471275613.992, 0, 0, 0
1471275614.992, 0, 0, 0
1471275615.992, 0, 0, 0
1471275616.992, 0, 0, 0
1471275617.992, 0, 0, 0
1471275618.993, 0, 0, 0
1471275619.992, 0, 0, 0
1471275620.992, 0, 0, 0
1471275621.992, 0, 0, 0
1471275622.992, 0, 0, 0
1471275623.992, 0, 0, 0
1471275624.992, 0, 0, 0
1471275625.992, 0, 0, 0
1471275626.992, 0, 0, 0
1471275627.992, 0, 0, 0
1471275628.992, 0, 0, 0
1471275629.992, 0, 0, 0
1471275630.992, 0, 0, 0
1471275631.992, 0, 0, 0
1471275632.992, 0, 0, 0
1471275633.992, 0, 0, 0
1471275634.992, 0, 0, 0
1471275635.992, 0, 0, 0
1471275636.992, 0, 0, 0
1471275637.992, 0, 0, 0
1471275638.992, 0, 0, 0
1471275639.992, 0, 0, 0
1471275640.992, 0, 0, 0
1471275641.992, 0, 0, 0
1471275642.992, 0, 0, 0
1471275643.992, 0, 0, 0
1471275644.992, 0, 0, 0
1471275645.992, 0, 0, 0
1471275646.992, 0, 0, 0
1471275647.992, 0, 0, 0
1471275648.992, 0, 0, 0
1471275649.992, 0, 0, 0
1471275650.992, 0, 0, 0
1471275651.992, 0, 0, 0
1471275652.992, 0, 0, 0
1471275653.992, 0, 0, 0
1471275654.992, 0, 0, 0
1471275655.992, 0, 0, 0
1471275656.992, 0, 0, 0
1471275657.992, 0, 0, 0
1471275658.992, 0, 0, 0
1471275659.992, 0, 0, 0
1471275660.992, 0, 0, 0
1471275661.992, 0, 0, 0
1471275662.992, 0, 0, 0
1471275663.992, 0, 0, 0
1471275664.992, 0, 0, 0
1471275665.992, 0, 0, 0
1471275666.992, 0, 0, 0
1471275667.992, 0, 0, 0
1471275668.992, 0, 0, 0
1471275669.992, 0, 0, 0
1471275670.992, 0, 0, 0
1471275671.992, 0, 0, 0
1471275672.992, 0, 0, 0
1471275673.992, 0, 0, 0
1471275674.992, 0, 0, 0
1471275675.992, 0, 0, 0
1471275676.992, 0, 0, 0
1471275677.992, 0, 0, 0
1471275678.992, 0, 0, 0
1471275679.992, 0, 0, 0
1471275680.992, 0, 0, 0
1471275681.992, 0, 0, 0
1471275682.992, 0, 0, 0
1471275683.992, 0, 0, 0
1471275684.992, 0, 0, 0
1471275685.992, 0, 0, 0
1471275686.993, 0, 0, 0
1471275687.994, 0, 0, 0
1471275688.992, 0, 0, 0
1471275689.992, 0, 0, 0
1471275690.992, 0, 0, 0
1471275691.992, 0, 0, 0
1471275692.992, 0, 0, 0
1471275693.992, 0, 0, 0
1471275694.992, 0, 0, 0
1471275695.992, 0, 0, 0
1471275696.992, 0, 0, 0
1471275697.992, 0, 0, 0
1471275698.992, 0, 0, 0
1471275699.992, 0, 0, 0
1471275700.992, 0, 0, 0
1471275701.992, 0, 0, 0
1471275702.992, 0, 0, 0
1471275703.992, 0, 0, 0
1471275704.992, 0, 0, 0
1471275705.992, 0, 0, 0
1471275706.992, 0, 0, 0
1471275707.992, 0, 0, 0
1471275708.992, 0, 0, 0
1471275709.992, 0, 0, 0
1471275710.992, 0, 0, 0
1471275711.993, 0, 0, 0
1471275712.991, 0, 0, 0
1471275713.991, 0, 0, 0
1471275714.991, 0, 0, 0
1471275715.991, 0, 0, 0
1471275716.991, 0, 0, 0
1471275717.991, 0, 0, 0
1471275718.991, 0, 0, 0
1471275719.991, 0, 0, 0
1471275720.991, 0, 0, 0
1471275721.991, 0, 0, 0
1471275722.991, 0, 0, 0
1471275723.991, 0, 0, 0
1471275724.991, 0, 0, 0
1471275725.991, 0, 0, 0
1471275726.991, 0, 0, 0
1471275727.991, 0, 0, 0
1471275728.991, 0, 0, 0
1471275729.991, 0, 0, 0
1471275730.991, 0, 0, 0
1471275731.991, 0, 0, 0
1471275732.991, 0, 0, 0
1471275733.991, 0, 0, 0
1471275734.991, 0, 0, 0
1471275735.991, 0, 0, 0
1471275736.991, 0, 0, 0
1471275737.991, 0, 0, 0
1471275738.991, 0, 0, 0
1471275739.991, 0, 0, 0
1471275740.991, 0, 0, 0
1471275741.991, 0, 0, 0
1471275742.991, 0, 0, 0
1471275743.991, 0, 0, 0
1471275744.991, 0, 0, 0
1471275745.991, 0, 0, 0
1471275746.991, 0, 0, 0
1471275747.991, 0, 0, 0
1471275748.991, 0, 0, 0
1471275749.991, 0, 0, 0
1471275750.991, 0, 0, 0
1471275751.991, 0, 0, 0
1471275752.991, 0, 0, 0
1471275753.991, 0, 0, 0
1471275754.991, 0, 0, 0
1471275755.991, 0, 0, 0
1471275756.991, 0, 0, 0
1471275757.991, 0, 0, 0
1471275758.991, 0, 0, 0
1471275759.991, 0, 0, 0
1471275760.991, 0, 0, 0
1471275761.991, 0, 0, 0
1471275762.991, 0, 0, 0
1471275763.991, 0, 0, 0
1471275764.991, 0, 0, 0
1471275765.991, 0, 0, 0
1471275766.991, 0, 0, 0
1471275767.991, 0, 0, 0
1471275768.991, 0, 0, 0
1471275769.991, 0, 0, 0
1471275770.991, 0, 0, 0
1471275771.991, 0, 0, 0
1471275772.991, 0, 0, 0
1471275773.991, 0, 0, 0
1471275774.991, 0, 0, 0
1471275775.991, 0, 0, 0
1471275776.991, 0, 0, 0
1471275777.991, 0, 0, 0
1471275778.991, 0, 0, 0
1471275779.991, 0, 0, 0
1471275780.991, 0, 0, 0
1471275781.991, 0, 0, 0
1471275782.991, 0, 0, 0
1471275783.991, 0, 0, 0
1471275784.991, 0, 0, 0
1471275785.991, 0, 0, 0
1471275786.991, 0, 0, 0
1471275787.991, 0, 0, 0
1471275788.991, 0, 0, 0
1471275789.991, 0, 0, 0
1471275790.991, 0, 0, 0
1471275791.991, 0, 0, 0
1471275792.991, 0, 0, 0
1471275793.991, 0, 0, 0
1471275794.991, 0, 0, 0
1471275795.991, 0, 0, 0
1471275796.991, 0, 0, 0
1471275797.991, 0, 0, 0
1471275798.991, 0, 0, 0
1471275799.991, 0, 0, 0
1471275800.992, 0, 0, 0
1471275801.991, 0, 0, 0
1471275802.991, 0, 0, 0
1471275803.991, 0, 0, 0
1471275804.991, 0, 0, 0
1471275805.991, 0, 0, 0
1471275806.991, 0, 0, 0
1471275807.991, 0, 0, 0
1471275808.991, 0, 0, 0
1471275809.991, 0, 0, 0
1471275810.991, 0, 0, 0
1471275811.991, 0, 0, 0
1471275812.991, 0, 0, 0
1471275813.991, 0, 0, 0
1471275814.991, 0, 0, 0
1471275815.991, 0, 0, 0
1471275816.991, 0, 0, 0
1471275817.991, 0, 0, 0
1471275818.991, 0, 0, 0
1471275819.991, 0, 0, 0
1471275820.991, 0, 0, 0
1471275821.991, 0, 0, 0
1471275822.991, 0, 0, 0
1471275823.991, 0, 0, 0
1471275824.992, 0, 0, 0
1471275825.991, 0, 0, 0
1471275826.991, 0, 0, 0
1471275827.991, 0, 0, 0
1471275828.991, 0, 0, 0
1471275829.991, 0, 0, 0
1471275830.991, 0, 0, 0
1471275831.991, 0, 0, 0
1471275832.991, 0, 0, 0
1471275833.991, 0, 0, 0
1471275834.991, 0, 0, 0
1471275835.991, 0, 0, 0
1471275836.991, 0, 0, 0
