1472228950.983, 0, 0, 0
1472228951.983, 0, 0, 0
1472228952.983, 0, 0, 0
1472228953.983, 0, 0, 0
1472228954.983, 0, 0, 0
1472228955.983, 0, 0, 0
1472228956.983, 0, 0, 0
1472228957.983, 0, 0, 0
1472228958.983, 0, 0, 0
1472228959.983, 0, 0, 0
1472228960.983, 0, 0, 0
1472228961.983, 0, 0, 0
1472228962.984, 0, 0, 0
1472228963.983, 0, 0, 0
1472228964.983, 0, 0, 0
1472228965.983, 0, 0, 0
1472228966.983, 0, 0, 0
1472228967.983, 0, 0, 0
1472228968.983, 0, 0, 0
1472228969.983, 0, 0, 0
1472228970.983, 0, 0, 0
1472228971.983, 0, 0, 0
1472228972.983, 0, 0, 0
1472228973.983, 0, 0, 0
1472228974.983, 0, 0, 0
1472228975.983, 0, 0, 0
1472228976.983, 0, 0, 0
1472228977.985, 0, 0, 0
1472228978.983, 0, 0, 0
1472228979.983, 0, 0, 0
1472228980.983, 0, 0, 0
1472228981.983, 0, 0, 0
1472228982.983, 0, 0, 0
1472228983.983, 0, 0, 0
1472228984.983, 0, 0, 0
1472228985.983, 0, 0, 0
1472228986.983, 0, 0, 0
1472228987.983, 0, 0, 0
1472228988.983, 0, 0, 0
1472228989.983, 0, 0, 0
1472228990.983, 0, 0, 0
1472228991.983, 0, 0, 0
1472228992.985, 0, 0, 0
1472228993.982, 0, 0, 0
1472228994.982, 0, 0, 0
1472228995.982, 0, 0, 0
1472228996.982, 0, 0, 0
1472228997.982, 0, 0, 0
1472228998.982, 0, 0, 0
1472228999.982, 0, 0, 0
1472229000.982, 0, 0, 0
1472229001.982, 0, 0, 0
1472229002.982, 0, 0, 0
1472229003.982, 0, 0, 0
1472229004.986, 0, 0, 0
1472229005.982, 0, 0, 0
1472229006.982, 0, 0, 0
1472229007.982, 0, 0, 0
1472229008.982, 0, 0, 0
1472229009.982, 0, 0, 0
1472229010.982, 0, 0, 0
1472229011.982, 0, 0, 0
1472229012.982, 0, 0, 0
1472229013.982, 0, 0, 0
1472229014.982, 0, 0, 0
1472229015.982, 0, 0, 0
1472229016.982, 0, 0, 0
1472229017.982, 0, 0, 0
1472229018.982, 0, 0, 0
1472229019.982, 0, 0, 0
1472229020.982, 0, 0, 0
1472229021.982, 0, 0, 0
1472229022.982, 0, 0, 0
1472229023.982, 0, 0, 0
1472229024.982, 0, 0, 0
1472229025.982, 0, 0, 0
1472229026.982, 0, 0, 0
1472229027.982, 0, 0, 0
1472229028.982, 0, 0, 0
1472229029.982, 0, 0, 0
1472229030.984, 0, 0, 0
1472229031.982, 0, 0, 0
1472229032.982, 0, 0, 0
1472229033.982, 0, 0, 0
1472229034.982, 0, 0, 0
1472229035.982, 0, 0, 0
1472229036.982, 0, 0, 0
1472229037.982, 0, 0, 0
1472229038.982, 0, 0, 0
1472229039.982, 0, 0, 0
1472229040.982, 0, 0, 0
1472229041.982, 0, 0, 0
1472229042.982, 0, 0, 0
1472229043.982, 0, 0, 0
1472229044.982, 0, 0, 0
1472229045.982, 0, 0, 0
1472229046.982, 0, 0, 0
1472229047.982, 0, 0, 0
1472229048.982, 0, 0, 0
1472229049.982, 0, 0, 0
1472229050.982, 0, 0, 0
1472229051.982, 0, 0, 0
1472229052.982, 0, 0, 0
1472229053.982, 0, 0, 0
1472229054.982, 0, 0, 0
1472229055.982, 0, 0, 0
1472229056.982, 0, 0, 0
1472229057.982, 0, 0, 0
1472229058.982, 0, 0, 0
1472229059.982, 0, 0, 0
1472229060.982, 0, 0, 0
1472229061.982, 0, 0, 0
1472229062.982, 0, 0, 0
1472229063.982, 0, 0, 0
1472229064.982, 0, 0, 0
1472229065.982, 0, 0, 0
1472229066.984, 0, 0, 0
1472229067.982, 0, 0, 0
1472229068.982, 0, 0, 0
1472229069.982, 0, 0, 0
1472229070.982, 0, 0, 0
1472229071.982, 0, 0, 0
1472229072.982, 0, 0, 0
1472229073.982, 0, 0, 0
1472229074.982, 0, 0, 0
1472229075.982, 0, 0, 0
1472229076.982, 0, 0, 0
1472229077.982, 0, 0, 0
1472229078.982, 0, 0, 0
1472229079.982, 0, 0, 0
1472229080.982, 0, 0, 0
1472229081.984, 0, 0, 0
1472229082.982, 0, 0, 0
1472229083.982, 0, 0, 0
1472229084.982, 0, 0, 0
1472229085.982, 0, 0, 0
1472229086.982, 0, 0, 0
1472229087.982, 0, 0, 0
1472229088.982, 0, 0, 0
1472229089.982, 0, 0, 0
1472229090.982, 0, 0, 0
1472229091.982, 0, 0, 0
1472229092.982, 0, 0, 0
1472229093.982, 0, 0, 0
1472229094.982, 0, 0, 0
1472229095.982, 0, 0, 0
1472229096.982, 0, 0, 0
1472229097.982, 0, 0, 0
1472229098.982, 0, 0, 0
1472229099.982, 0, 0, 0
1472229100.982, 0, 0, 0
1472229101.982, 0, 0, 0
1472229102.982, 0, 0, 0
1472229103.982, 0, 0, 0
1472229104.982, 0, 0, 0
1472229105.982, 0, 0, 0
1472229106.982, 0, 0, 0
1472229107.982, 0, 0, 0
1472229108.982, 0, 0, 0
1472229109.982, 0, 0, 0
1472229110.982, 0, 0, 0
1472229111.982, 0, 0, 0
1472229112.982, 0, 0, 0
1472229113.982, 0, 0, 0
1472229114.982, 0, 0, 0
1472229115.982, 0, 0, 0
1472229116.982, 0, 0, 0
1472229117.983, 0, 0, 0
1472229118.981, 0, 0, 0
1472229119.981, 0, 0, 0
1472229120.981, 0, 0, 0
1472229121.981, 0, 0, 0
1472229122.981, 0, 0, 0
1472229123.981, 0, 0, 0
1472229124.981, 0, 0, 0
1472229125.981, 0, 0, 0
1472229126.981, 0, 0, 0
1472229127.981, 0, 0, 0
1472229128.981, 0, 0, 0
1472229129.981, 0, 0, 0
1472229130.981, 0, 0, 0
1472229131.982, 0, 0, 0
1472229132.984, 0, 0, 0
1472229133.981, 0, 0, 0
1472229134.981, 0, 0, 0
1472229135.981, 0, 0, 0
1472229136.981, 0, 0, 0
1472229137.981, 0, 0, 0
1472229138.981, 0, 0, 0
1472229139.981, 0, 0, 0
1472229140.981, 0, 0, 0
1472229141.981, 0, 0, 0
1472229142.981, 0, 0, 0
1472229143.981, 0, 0, 0
1472229144.981, 0, 0, 0
1472229145.981, 0, 0, 0
1472229146.981, 0, 0, 0
1472229147.982, 0, 0, 0
1472229148.983, 0, 0, 0
1472229149.98, 0, 0, 0
1472229150.98, 0, 0, 0
1472229151.98, 0, 0, 0
1472229152.98, 0, 0, 0
1472229153.98, 0, 0, 0
1472229154.98, 0, 0, 0
1472229155.98, 0, 0, 0
1472229156.98, 0, 0, 0
1472229157.98, 0, 0, 0
1472229158.98, 0, 0, 0
1472229159.98, 0, 0, 0
1472229160.98, 0, 0, 0
1472229161.98, 0, 0, 0
1472229162.98, 0, 0, 0
1472229163.982, 0, 0, 0
1472229164.98, 0, 0, 0
1472229165.98, 0, 0, 0
1472229166.98, 0, 0, 0
1472229167.98, 0, 0, 0
1472229168.98, 0, 0, 0
1472229169.98, 0, 0, 0
1472229170.98, 0, 0, 0
1472229171.98, 0, 0, 0
1472229172.98, 0, 0, 0
1472229173.98, 0, 0, 0
1472229174.98, 0, 0, 0
1472229175.98, 0, 0, 0
1472229176.98, 0, 0, 0
1472229177.98, 0, 0, 0
1472229178.98, 0, 0, 0
1472229179.98, 0, 0, 0
1472229180.98, 0, 0, 0
1472229181.98, 0, 0, 0
1472229182.98, 0, 0, 0
1472229183.98, 0, 0, 0
1472229184.98, 0, 0, 0
1472229185.98, 0, 0, 0
1472229186.98, 0, 0, 0
1472229187.98, 0, 0, 0
1472229188.98, 0, 0, 0
1472229189.982, 0, 0, 0
1472229190.98, 0, 0, 0
1472229191.98, 0, 0, 0
1472229192.98, 0, 0, 0
1472229193.98, 0, 0, 0
1472229194.98, 0, 0, 0
1472229195.98, 0, 0, 0
1472229196.98, 0, 0, 0
1472229197.98, 0, 0, 0
1472229198.98, 0, 0, 0
1472229199.98, 0, 0, 0
1472229200.98, 0, 0, 0
1472229201.98, 0, 0, 0
1472229202.98, 0, 0, 0
1472229203.98, 0, 0, 0
1472229204.98, 0, 0, 0
1472229205.98, 0, 0, 0
1472229206.98, 0, 0, 0
1472229207.98, 0, 0, 0
1472229208.98, 0, 0, 0
1472229209.98, 0, 0, 0
1472229210.98, 0, 0, 0
1472229211.98, 0, 0, 0
1472229212.98, 0, 0, 0
1472229213.98, 0, 0, 0
1472229214.98, 0, 0, 0
1472229215.982, 0, 0, 0
1472229216.98, 0, 0, 0
1472229217.98, 0, 0, 0
1472229218.98, 0, 0, 0
1472229219.98, 0, 0, 0
1472229220.98, 0, 0, 0
1472229221.98, 0, 0, 0
1472229222.98, 0, 0, 0
1472229223.98, 0, 0, 0
1472229224.98, 0, 0, 0
1472229225.98, 0, 0, 0
1472229226.983, 0, 0, 0
1472229227.98, 0, 0, 0
1472229228.98, 0, 0, 0
1472229229.98, 0, 0, 0
1472229230.98, 0, 0, 0
1472229231.98, 0, 0, 0
1472229232.98, 0, 0, 0
1472229233.98, 0, 0, 0
1472229234.98, 0, 0, 0
1472229235.98, 0, 0, 0
1472229236.98, 0, 0, 0
1472229237.98, 0, 0, 0
1472229238.98, 0, 0, 0
1472229239.98, 0, 0, 0
1472229240.98, 0, 0, 0
1472229241.98, 0, 0, 0
1472229242.98, 0, 0, 0
1472229243.98, 0, 0, 0
1472229244.982, 0, 0, 0
1472229245.98, 0, 0, 0
1472229246.98, 0, 0, 0
1472229247.98, 0, 0, 0
1472229248.98, 0, 0, 0
1472229249.98, 0, 0, 0
1472229250.98, 0, 0, 0
1472229251.98, 0, 0, 0
1472229252.98, 0, 0, 0
1472229253.98, 0, 0, 0
1472229254.98, 0, 0, 0
1472229255.98, 0, 0, 0
1472229256.981, 0, 0, 0
1472229257.98, 0, 0, 0
1472229258.98, 0, 0, 0
1472229259.98, 0, 0, 0
1472229260.98, 0, 0, 0
1472229261.98, 0, 0, 0
1472229262.98, 0, 0, 0
1472229263.98, 0, 0, 0
1472229264.98, 0, 0, 0
1472229265.98, 0, 0, 0
1472229266.98, 0, 0, 0
1472229267.981, 0, 0, 0
1472229268.98, 0, 0, 0
1472229269.98, 0, 0, 0
1472229270.98, 0, 0, 0
1472229271.98, 0, 0, 0
1472229272.98, 0, 0, 0
1472229273.98, 0, 0, 0
1472229274.98, 0, 0, 0
1472229275.98, 0, 0, 0
1472229276.98, 0, 0, 0
1472229277.981, 0, 0, 0
1472229278.98, 0, 0, 0
1472229279.98, 0, 0, 0
1472229280.98, 0, 0, 0
1472229281.98, 0, 0, 0
1472229282.98, 0, 0, 0
1472229283.98, 0, 0, 0
1472229284.98, 0, 0, 0
1472229285.98, 0, 0, 0
1472229286.98, 0, 0, 0
1472229287.98, 0, 0, 0
1472229288.98, 0, 0, 0
1472229289.98, 0, 0, 0
1472229290.98, 0, 0, 0
1472229291.98, 0, 0, 0
1472229292.98, 0, 0, 0
1472229293.982, 0, 0, 0
1472229294.98, 0, 0, 0
1472229295.98, 0, 0, 0
1472229296.98, 0, 0, 0
1472229297.98, 0, 0, 0
1472229298.98, 0, 0, 0
1472229299.98, 0, 0, 0
1472229300.98, 0, 0, 0
1472229301.98, 0, 0, 0
1472229302.98, 0, 0, 0
1472229303.98, 0, 0, 0
1472229304.981, 0, 0, 0
1472229305.98, 0, 0, 0
1472229306.98, 0, 0, 0
1472229307.98, 0, 0, 0
1472229308.98, 0, 0, 0
1472229309.98, 0, 0, 0
1472229310.98, 0, 0, 0
1472229311.98, 0, 0, 0
1472229312.98, 0, 0, 0
1472229313.98, 0, 0, 0
1472229314.98, 0, 0, 0
1472229315.98, 0, 0, 0
1472229316.98, 0, 0, 0
1472229317.98, 0, 0, 0
1472229318.98, 0, 0, 0
1472229319.98, 0, 0, 0
1472229320.98, 0, 0, 0
1472229321.98, 0, 0, 0
1472229322.98, 0, 0, 0
1472229323.98, 0, 0, 0
1472229324.98, 0, 0, 0
1472229325.98, 0, 0, 0
1472229326.98, 0, 0, 0
1472229327.98, 0, 0, 0
1472229328.98, 0, 0, 0
1472229329.982, 0, 0, 0
1472229330.98, 0, 0, 0
1472229331.98, 0, 0, 0
1472229332.98, 0, 0, 0
1472229333.98, 0, 0, 0
1472229334.98, 0, 0, 0
1472229335.98, 0, 0, 0
1472229336.98, 0, 0, 0
1472229337.98, 0, 0, 0
1472229338.98, 0, 0, 0
1472229339.98, 0, 0, 0
1472229340.98, 0, 0, 0
1472229341.98, 0, 0, 0
1472229342.98, 0, 0, 0
1472229343.98, 0, 0, 0
1472229344.98, 0, 0, 0
1472229345.98, 0, 0, 0
1472229346.98, 0, 0, 0
1472229347.98, 0, 0, 0
1472229348.98, 0, 0, 0
1472229349.98, 0, 0, 0
1472229350.98, 0, 0, 0
1472229351.98, 0, 0, 0
1472229352.98, 0, 0, 0
1472229353.98, 0, 0, 0
1472229354.981, 0, 0, 0
1472229355.98, 0, 0, 0
1472229356.98, 0, 0, 0
1472229357.98, 0, 0, 0
1472229358.98, 0, 0, 0
1472229359.98, 0, 0, 0
1472229360.98, 0, 0, 0
1472229361.98, 0, 0, 0
1472229362.98, 0, 0, 0
1472229363.98, 0, 0, 0
1472229364.98, 0, 0, 0
1472229365.98, 0, 0, 0
1472229366.98, 0, 0, 0
1472229367.98, 0, 0, 0
1472229368.98, 0, 0, 0
1472229369.98, 0, 0, 0
1472229370.98, 0, 0, 0
1472229371.98, 0, 0, 0
1472229372.98, 0, 0, 0
1472229373.98, 0, 0, 0
1472229374.98, 0, 0, 0
1472229375.98, 0, 0, 0
1472229376.98, 0, 0, 0
1472229377.98, 0, 0, 0
1472229378.98, 0, 0, 0
1472229379.98, 0, 0, 0
1472229380.98, 0, 0, 0
1472229381.98, 0, 0, 0
1472229382.98, 0, 0, 0
1472229383.98, 0, 0, 0
1472229384.98, 0, 0, 0
1472229385.98, 0, 0, 0
1472229386.981, 0, 0, 0
1472229387.98, 0, 0, 0
1472229388.98, 0, 0, 0
1472229389.98, 0, 0, 0
1472229390.98, 0, 0, 0
1472229391.98, 0, 0, 0
1472229392.98, 0, 0, 0
1472229393.98, 0, 0, 0
1472229394.98, 0, 0, 0
1472229395.98, 0, 0, 0
1472229396.98, 0, 0, 0
1472229397.98, 0, 0, 0
1472229398.98, 0, 0, 0
1472229399.98, 0, 0, 0
1472229400.98, 0, 0, 0
1472229401.981, 0, 0, 0
1472229402.98, 0, 0, 0
1472229403.98, 0, 0, 0
1472229404.98, 0, 0, 0
1472229405.98, 0, 0, 0
1472229406.98, 0, 0, 0
1472229407.98, 0, 0, 0
1472229408.98, 0, 0, 0
1472229409.98, 0, 0, 0
1472229410.98, 0, 0, 0
1472229411.98, 0, 0, 0
1472229412.98, 0, 0, 0
1472229413.98, 0, 0, 0
1472229414.98, 0, 0, 0
1472229415.98, 0, 0, 0
1472229416.98, 0, 0, 0
1472229417.98, 0, 0, 0
1472229418.98, 0, 0, 0
1472229419.98, 0, 0, 0
1472229420.98, 0, 0, 0
1472229421.98, 0, 0, 0
1472229422.98, 0, 0, 0
1472229423.981, 0, 0, 0
1472229424.98, 0, 0, 0
1472229425.98, 0, 0, 0
1472229426.98, 0, 0, 0
1472229427.98, 0, 0, 0
1472229428.98, 0, 0, 0
1472229429.98, 0, 0, 0
1472229430.98, 0, 0, 0
1472229431.98, 0, 0, 0
1472229432.98, 0, 0, 0
1472229433.98, 0, 0, 0
1472229434.98, 0, 0, 0
1472229435.982, 0, 0, 0
1472229436.98, 0, 0, 0
1472229437.98, 0, 0, 0
1472229438.98, 0, 0, 0
1472229439.98, 0, 0, 0
1472229440.98, 0, 0, 0
1472229441.98, 0, 0, 0
1472229442.98, 0, 0, 0
1472229443.98, 0, 0, 0
1472229444.98, 0, 0, 0
1472229445.98, 0, 0, 0
1472229446.98, 0, 0, 0
1472229447.98, 0, 0, 0
1472229448.98, 0, 0, 0
1472229449.98, 0, 0, 0
1472229450.981, 0, 0, 0
1472229451.98, 0, 0, 0
1472229452.98, 0, 0, 0
1472229453.98, 0, 0, 0
1472229454.98, 0, 0, 0
1472229455.98, 0, 0, 0
1472229456.98, 0, 0, 0
1472229457.98, 0, 0, 0
1472229458.98, 0, 0, 0
1472229459.98, 0, 0, 0
1472229460.98, 0, 0, 0
1472229461.98, 0, 0, 0
1472229462.98, 0, 0, 0
1472229463.98, 0, 0, 0
1472229464.98, 0, 0, 0
1472229465.98, 0, 0, 0
1472229466.98, 0, 0, 0
1472229467.98, 0, 0, 0
1472229468.98, 0, 0, 0
1472229469.98, 0, 0, 0
1472229470.98, 0, 0, 0
1472229471.98, 0, 0, 0
1472229472.98, 0, 0, 0
1472229473.98, 0, 0, 0
1472229474.98, 0, 0, 0
1472229475.98, 0, 0, 0
1472229476.982, 0, 0, 0
1472229477.98, 0, 0, 0
1472229478.98, 0, 0, 0
1472229479.98, 0, 0, 0
1472229480.98, 0, 0, 0
1472229481.98, 0, 0, 0
1472229482.98, 0, 0, 0
1472229483.98, 0, 0, 0
1472229484.98, 0, 0, 0
1472229485.98, 0, 0, 0
1472229486.98, 0, 0, 0
1472229487.98, 0, 0, 0
1472229488.98, 0, 0, 0
1472229489.98, 0, 0, 0
1472229490.98, 0, 0, 0
1472229491.98, 0, 0, 0
1472229492.98, 0, 0, 0
1472229493.98, 0, 0, 0
1472229494.98, 0, 0, 0
1472229495.98, 0, 0, 0
1472229496.98, 0, 0, 0
1472229497.98, 0, 0, 0
1472229498.98, 0, 0, 0
1472229499.98, 0, 0, 0
1472229500.981, 0, 0, 0
1472229501.979, 0, 0, 0
1472229502.979, 0, 0, 0
1472229503.979, 0, 0, 0
1472229504.979, 0, 0, 0
1472229505.979, 0, 0, 0
1472229506.979, 0, 0, 0
1472229507.979, 0, 0, 0
1472229508.979, 0, 0, 0
1472229509.979, 0, 0, 0
1472229510.979, 0, 0, 0
1472229511.982, 0, 0, 0
1472229512.979, 0, 0, 0
1472229513.979, 0, 0, 0
1472229514.979, 0, 0, 0
1472229515.979, 0, 0, 0
1472229516.979, 0, 0, 0
1472229517.979, 0, 0, 0
1472229518.979, 0, 0, 0
1472229519.979, 0, 0, 0
1472229520.979, 0, 0, 0
1472229521.979, 0, 0, 0
1472229522.979, 0, 0, 0
1472229523.979, 0, 0, 0
1472229524.979, 0, 0, 0
1472229525.979, 0, 0, 0
1472229526.979, 0, 0, 0
1472229527.979, 0, 0, 0
1472229528.979, 0, 0, 0
1472229529.979, 0, 0, 0
1472229530.979, 0, 0, 0
1472229531.979, 0, 0, 0
1472229532.979, 0, 0, 0
1472229533.979, 0, 0, 0
1472229534.979, 0, 0, 0
1472229535.979, 0, 0, 0
1472229536.979, 0, 0, 0
1472229537.979, 0, 0, 0
1472229538.979, 0, 0, 0
1472229539.979, 0, 0, 0
1472229540.979, 0, 0, 0
1472229541.979, 0, 0, 0
1472229542.979, 0, 0, 0
1472229543.979, 0, 0, 0
1472229544.979, 0, 0, 0
1472229545.979, 0, 0, 0
1472229546.979, 0, 0, 0
1472229547.979, 0, 0, 0
1472229548.979, 0, 0, 0
1472229549.979, 0, 0, 0
1472229550.979, 0, 0, 0
1472229551.979, 0, 0, 0
1472229552.979, 0, 0, 0
1472229553.979, 0, 0, 0
1472229554.979, 0, 0, 0
1472229555.979, 0, 0, 0
1472229556.979, 0, 0, 0
1472229557.979, 0, 0, 0
1472229558.979, 0, 0, 0
1472229559.979, 0, 0, 0
1472229560.979, 0, 0, 0
1472229561.979, 0, 0, 0
1472229562.979, 0, 0, 0
1472229563.979, 0, 0, 0
1472229564.979, 0, 0, 0
1472229565.979, 0, 0, 0
1472229566.979, 0, 0, 0
1472229567.979, 0, 0, 0
1472229568.979, 0, 0, 0
1472229569.979, 0, 0, 0
1472229570.979, 0, 0, 0
1472229571.979, 0, 0, 0
1472229572.979, 0, 0, 0
1472229573.979, 0, 0, 0
1472229574.98, 0, 0, 0
1472229575.979, 0, 0, 0
1472229576.979, 0, 0, 0
1472229577.979, 0, 0, 0
1472229578.979, 0, 0, 0
1472229579.979, 0, 0, 0
1472229580.979, 0, 0, 0
1472229581.979, 0, 0, 0
1472229582.979, 0, 0, 0
1472229583.979, 0, 0, 0
1472229584.979, 0, 0, 0
1472229585.979, 0, 0, 0
1472229586.979, 0, 0, 0
1472229587.979, 0, 0, 0
1472229588.979, 0, 0, 0
1472229589.979, 0, 0, 0
1472229590.979, 0, 0, 0
1472229591.979, 0, 0, 0
1472229592.979, 0, 0, 0
1472229593.979, 0, 0, 0
1472229594.979, 0, 0, 0
1472229595.979, 0, 0, 0
1472229596.979, 0, 0, 0
1472229597.979, 0, 0, 0
1472229598.979, 0, 0, 0
1472229599.979, 0, 0, 0
1472229600.979, 0, 0, 0
1472229601.979, 0, 0, 0
1472229602.979, 0, 0, 0
1472229603.979, 0, 0, 0
1472229604.979, 0, 0, 0
1472229605.979, 0, 0, 0
1472229606.979, 0, 0, 0
1472229607.979, 0, 0, 0
1472229608.979, 0, 0, 0
1472229609.979, 0, 0, 0
1472229610.981, 0, 0, 0
1472229611.979, 0, 0, 0
1472229612.979, 0, 0, 0
1472229613.979, 0, 0, 0
1472229614.979, 0, 0, 0
1472229615.979, 0, 0, 0
1472229616.979, 0, 0, 0
1472229617.979, 0, 0, 0
1472229618.979, 0, 0, 0
1472229619.979, 0, 0, 0
1472229620.98, 0, 0, 0
1472229621.982, 0, 0, 0
1472229622.978, 0, 0, 0
1472229623.978, 0, 0, 0
1472229624.978, 0, 0, 0
1472229625.978, 0, 0, 0
1472229626.978, 0, 0, 0
1472229627.978, 0, 0, 0
1472229628.978, 0, 0, 0
1472229629.978, 0, 0, 0
1472229630.978, 0, 0, 0
1472229631.978, 0, 0, 0
1472229632.978, 0, 0, 0
1472229633.978, 0, 0, 0
1472229634.978, 0, 0, 0
1472229635.978, 0, 0, 0
1472229636.978, 0, 0, 0
1472229637.978, 0, 0, 0
1472229638.978, 0, 0, 0
1472229639.978, 0, 0, 0
1472229640.978, 0, 0, 0
1472229641.978, 0, 0, 0
1472229642.978, 0, 0, 0
1472229643.978, 0, 0, 0
1472229644.978, 0, 0, 0
1472229645.978, 0, 0, 0
1472229646.978, 0, 0, 0
1472229647.978, 0, 0, 0
1472229648.978, 0, 0, 0
1472229649.978, 0, 0, 0
1472229650.978, 0, 0, 0
1472229651.978, 0, 0, 0
1472229652.978, 0, 0, 0
1472229653.978, 0, 0, 0
1472229654.978, 0, 0, 0
1472229655.978, 0, 0, 0
1472229656.978, 0, 0, 0
1472229657.978, 0, 0, 0
1472229658.978, 0, 0, 0
1472229659.978, 0, 0, 0
1472229660.978, 0, 0, 0
1472229661.978, 0, 0, 0
1472229662.978, 0, 0, 0
1472229663.978, 0, 0, 0
1472229664.978, 0, 0, 0
1472229665.978, 0, 0, 0
1472229666.978, 0, 0, 0
1472229667.978, 0, 0, 0
1472229668.978, 0, 0, 0
1472229669.978, 0, 0, 0
1472229670.978, 0, 0, 0
1472229671.978, 0, 0, 0
1472229672.978, 0, 0, 0
1472229673.978, 0, 0, 0
1472229674.978, 0, 0, 0
1472229675.978, 0, 0, 0
1472229676.978, 0, 0, 0
1472229677.978, 0, 0, 0
1472229678.978, 0, 0, 0
1472229679.978, 0, 0, 0
1472229680.978, 0, 0, 0
1472229681.978, 0, 0, 0
1472229682.978, 0, 0, 0
1472229683.978, 0, 0, 0
1472229684.978, 0, 0, 0
1472229685.978, 0, 0, 0
1472229686.978, 0, 0, 0
1472229687.978, 0, 0, 0
1472229688.978, 0, 0, 0
1472229689.978, 0, 0, 0
1472229690.978, 0, 0, 0
1472229691.978, 0, 0, 0
1472229692.978, 0, 0, 0
1472229693.978, 0, 0, 0
1472229694.978, 0, 0, 0
1472229695.978, 0, 0, 0
1472229696.978, 0, 0, 0
1472229697.979, 0, 0, 0
1472229698.977, 0, 0, 0
1472229699.977, 0, 0, 0
1472229700.977, 0, 0, 0
1472229701.977, 0, 0, 0
1472229702.977, 0, 0, 0
1472229703.977, 0, 0, 0
1472229704.977, 0, 0, 0
1472229705.977, 0, 0, 0
1472229706.977, 0, 0, 0
1472229707.977, 0, 0, 0
1472229708.977, 0, 0, 0
1472229709.977, 0, 0, 0
1472229710.977, 0, 0, 0
1472229711.977, 0, 0, 0
1472229712.977, 0, 0, 0
1472229713.977, 0, 0, 0
1472229714.977, 0, 0, 0
1472229715.977, 0, 0, 0
1472229716.977, 0, 0, 0
1472229717.977, 0, 0, 0
1472229718.977, 0, 0, 0
1472229719.977, 0, 0, 0
1472229720.977, 0, 0, 0
1472229721.977, 0, 0, 0
1472229722.977, 0, 0, 0
1472229723.977, 0, 0, 0
1472229724.977, 0, 0, 0
1472229725.977, 0, 0, 0
1472229726.977, 0, 0, 0
1472229727.977, 0, 0, 0
1472229728.977, 0, 0, 0
1472229729.977, 0, 0, 0
1472229730.977, 0, 0, 0
1472229731.977, 0, 0, 0
1472229732.977, 0, 0, 0
1472229733.977, 0, 0, 0
1472229734.977, 0, 0, 0
1472229735.977, 0, 0, 0
1472229736.977, 0, 0, 0
1472229737.977, 0, 0, 0
1472229738.977, 0, 0, 0
1472229739.977, 0, 0, 0
1472229740.977, 0, 0, 0
1472229741.977, 0, 0, 0
1472229742.977, 0, 0, 0
1472229743.977, 0, 0, 0
1472229744.977, 0, 0, 0
1472229745.977, 0, 0, 0
1472229746.977, 0, 0, 0
1472229747.977, 0, 0, 0
1472229748.979, 0, 0, 0
1472229749.977, 0, 0, 0
1472229750.977, 0, 0, 0
1472229751.977, 0, 0, 0
1472229752.977, 0, 0, 0
1472229753.977, 0, 0, 0
1472229754.977, 0, 0, 0
1472229755.977, 0, 0, 0
1472229756.977, 0, 0, 0
1472229757.977, 0, 0, 0
1472229758.977, 0, 0, 0
1472229759.977, 0, 0, 0
1472229760.977, 0, 0, 0
1472229761.977, 0, 0, 0
1472229762.979, 0, 0, 0
1472229763.977, 0, 0, 0
1472229764.977, 0, 0, 0
1472229765.977, 0, 0, 0
1472229766.977, 0, 0, 0
1472229767.977, 0, 0, 0
1472229768.977, 0, 0, 0
1472229769.977, 0, 0, 0
1472229770.977, 0, 0, 0
1472229771.977, 0, 0, 0
1472229772.977, 0, 0, 0
1472229773.977, 0, 0, 0
1472229774.977, 0, 0, 0
1472229775.977, 0, 0, 0
1472229776.977, 0, 0, 0
1472229777.979, 0, 0, 0
1472229778.977, 0, 0, 0
1472229779.977, 0, 0, 0
1472229780.977, 0, 0, 0
1472229781.977, 0, 0, 0
1472229782.977, 0, 0, 0
1472229783.977, 0, 0, 0
1472229784.977, 0, 0, 0
1472229785.977, 0, 0, 0
1472229786.977, 0, 0, 0
1472229787.977, 0, 0, 0
1472229788.977, 0, 0, 0
1472229789.977, 0, 0, 0
1472229790.977, 0, 0, 0
1472229791.977, 0, 0, 0
1472229792.977, 0, 0, 0
1472229793.977, 0, 0, 0
1472229794.977, 0, 0, 0
1472229795.977, 0, 0, 0
1472229796.977, 0, 0, 0
1472229797.977, 0, 0, 0
1472229798.977, 0, 0, 0
1472229799.977, 0, 0, 0
1472229800.978, 0, 0, 0
1472229801.977, 0, 0, 0
1472229802.977, 0, 0, 0
1472229803.977, 0, 0, 0
1472229804.977, 0, 0, 0
1472229805.977, 0, 0, 0
1472229806.977, 0, 0, 0
1472229807.977, 0, 0, 0
1472229808.977, 0, 0, 0
1472229809.977, 0, 0, 0
1472229810.977, 0, 0, 0
1472229811.977, 0, 0, 0
1472229812.978, 0, 0, 0
1472229813.976, 0, 0, 0
1472229814.976, 0, 0, 0
1472229815.976, 0, 0, 0
1472229816.976, 0, 0, 0
1472229817.976, 0, 0, 0
1472229818.976, 0, 0, 0
1472229819.976, 0, 0, 0
1472229820.976, 0, 0, 0
1472229821.976, 0, 0, 0
1472229822.976, 0, 0, 0
1472229823.976, 0, 0, 0
1472229824.976, 0, 0, 0
