1471926612.993, 0, 0, 0
1471926613.993, 0, 0, 0
1471926614.993, 0, 0, 0
1471926615.993, 0, 0, 0
1471926616.993, 0, 0, 0
1471926617.993, 0, 0, 0
1471926618.993, 0, 0, 0
1471926619.993, 0, 0, 0
1471926620.993, 0, 0, 0
1471926621.993, 0, 0, 0
1471926622.993, 0, 0, 0
1471926623.993, 0, 0, 0
1471926624.993, 0, 0, 0
1471926625.993, 0, 0, 0
1471926626.993, 0, 0, 0
1471926627.993, 0, 0, 0
1471926628.993, 0, 0, 0
1471926629.993, 0, 0, 0
1471926630.993, 0, 0, 0
1471926631.993, 0, 0, 0
1471926632.993, 0, 0, 0
1471926633.993, 0, 0, 0
1471926634.993, 0, 0, 0
1471926635.993, 0, 0, 0
1471926636.993, 0, 0, 0
1471926637.993, 0, 0, 0
1471926638.993, 0, 0, 0
1471926639.993, 0, 0, 0
1471926640.993, 0, 0, 0
1471926641.993, 0, 0, 0
1471926642.994, 0, 0, 0
1471926643.992, 0, 0, 0
1471926644.992, 0, 0, 0
1471926645.992, 0, 0, 0
1471926646.992, 0, 0, 0
1471926647.992, 0, 0, 0
1471926648.992, 0, 0, 0
1471926649.992, 0, 0, 0
1471926650.992, 0, 0, 0
1471926651.992, 0, 0, 0
1471926652.992, 0, 0, 0
1471926653.992, 0, 0, 0
1471926654.992, 0, 0, 0
1471926655.992, 0, 0, 0
1471926656.992, 0, 0, 0
1471926657.992, 0, 0, 0
1471926658.992, 0, 0, 0
1471926659.992, 0, 0, 0
1471926660.992, 0, 0, 0
1471926661.992, 0, 0, 0
1471926662.993, 0, 0, 0
1471926663.992, 0, 0, 0
1471926664.992, 0, 0, 0
1471926665.992, 0, 0, 0
1471926666.992, 0, 0, 0
1471926667.992, 0, 0, 0
1471926668.992, 0, 0, 0
1471926669.992, 0, 0, 0
1471926670.992, 0, 0, 0
1471926671.992, 0, 0, 0
1471926672.992, 0, 0, 0
1471926673.992, 0, 0, 0
1471926674.992, 0, 0, 0
1471926675.992, 0, 0, 0
1471926676.992, 0, 0, 0
1471926677.992, 0, 0, 0
1471926678.992, 0, 0, 0
1471926679.992, 0, 0, 0
1471926680.992, 0, 0, 0
1471926681.992, 0, 0, 0
1471926682.992, 0, 0, 0
1471926683.992, 0, 0, 0
1471926684.992, 0, 0, 0
1471926685.992, 0, 0, 0
1471926686.992, 0, 0, 0
1471926687.992, 0, 0, 0
1471926688.992, 0, 0, 0
1471926689.992, 0, 0, 0
1471926690.992, 0, 0, 0
1471926691.992, 0, 0, 0
1471926692.992, 0, 0, 0
1471926693.992, 0, 0, 0
1471926694.992, 0, 0, 0
1471926695.992, 0, 0, 0
1471926696.992, 0, 0, 0
1471926697.992, 0, 0, 0
1471926698.992, 0, 0, 0
1471926699.992, 0, 0, 0
1471926700.993, 0, 0, 0
1471926701.992, 0, 0, 0
1471926702.992, 0, 0, 0
1471926703.992, 0, 0, 0
1471926704.992, 0, 0, 0
1471926705.992, 0, 0, 0
1471926706.992, 0, 0, 0
1471926707.992, 0, 0, 0
1471926708.992, 0, 0, 0
1471926709.992, 0, 0, 0
1471926710.992, 0, 0, 0
1471926711.992, 0, 0, 0
1471926712.992, 0, 0, 0
1471926713.992, 0, 0, 0
1471926714.992, 0, 0, 0
1471926715.992, 0, 0, 0
1471926716.992, 0, 0, 0
1471926717.992, 0, 0, 0
1471926718.992, 0, 0, 0
1471926719.992, 0, 0, 0
1471926720.994, 0, 0, 0
1471926721.992, 0, 0, 0
1471926722.992, 0, 0, 0
1471926723.992, 0, 0, 0
1471926724.992, 0, 0, 0
1471926725.992, 0, 0, 0
1471926726.992, 0, 0, 0
1471926727.992, 0, 0, 0
1471926728.992, 0, 0, 0
1471926729.992, 0, 0, 0
1471926730.992, 0, 0, 0
1471926731.992, 0, 0, 0
1471926732.992, 0, 0, 0
1471926733.992, 0, 0, 0
1471926734.992, 0, 0, 0
1471926735.992, 0, 0, 0
1471926736.992, 0, 0, 0
1471926737.992, 0, 0, 0
1471926738.992, 0, 0, 0
1471926739.993, 0, 0, 0
1471926740.991, 0, 0, 0
1471926741.991, 0, 0, 0
1471926742.991, 0, 0, 0
1471926743.991, 0, 0, 0
1471926744.991, 0, 0, 0
1471926745.991, 0, 0, 0
1471926746.991, 0, 0, 0
1471926747.991, 0, 0, 0
1471926748.991, 0, 0, 0
1471926749.991, 0, 0, 0
1471926750.991, 0, 0, 0
1471926751.991, 0, 0, 0
1471926752.991, 0, 0, 0
1471926753.991, 0, 0, 0
1471926754.991, 0, 0, 0
1471926755.991, 0, 0, 0
1471926756.991, 0, 0, 0
1471926757.991, 0, 0, 0
1471926758.991, 0, 0, 0
1471926759.991, 0, 0, 0
1471926760.994, 0, 0, 0
1471926761.991, 0, 0, 0
1471926762.991, 0, 0, 0
1471926763.991, 0, 0, 0
1471926764.991, 0, 0, 0
1471926765.991, 0, 0, 0
1471926766.991, 0, 0, 0
1471926767.991, 0, 0, 0
1471926768.991, 0, 0, 0
1471926769.991, 0, 0, 0
1471926770.991, 0, 0, 0
1471926771.991, 0, 0, 0
1471926772.991, 0, 0, 0
1471926773.991, 0, 0, 0
1471926774.991, 0, 0, 0
1471926775.991, 0, 0, 0
1471926776.991, 0, 0, 0
1471926777.991, 0, 0, 0
1471926778.991, 0, 0, 0
1471926779.991, 0, 0, 0
1471926780.991, 0, 0, 0
1471926781.991, 0, 0, 0
1471926782.991, 0, 0, 0
1471926783.991, 0, 0, 0
1471926784.991, 0, 0, 0
1471926785.991, 0, 0, 0
1471926786.991, 0, 0, 0
1471926787.991, 0, 0, 0
1471926788.991, 0, 0, 0
1471926789.991, 0, 0, 0
1471926790.991, 0, 0, 0
1471926791.991, 0, 0, 0
1471926792.991, 0, 0, 0
1471926793.991, 0, 0, 0
1471926794.991, 0, 0, 0
1471926795.991, 0, 0, 0
1471926796.991, 0, 0, 0
1471926797.991, 0, 0, 0
1471926798.991, 0, 0, 0
1471926799.991, 0, 0, 0
1471926800.993, 0, 0, 0
1471926801.991, 0, 0, 0
1471926802.991, 0, 0, 0
1471926803.991, 0, 0, 0
1471926804.991, 0, 0, 0
1471926805.991, 0, 0, 0
1471926806.991, 0, 0, 0
1471926807.991, 0, 0, 0
1471926808.991, 0, 0, 0
1471926809.991, 0, 0, 0
1471926810.991, 0, 0, 0
1471926811.991, 0, 0, 0
1471926812.991, 0, 0, 0
1471926813.991, 0, 0, 0
1471926814.991, 0, 0, 0
1471926815.991, 0, 0, 0
1471926816.991, 0, 0, 0
1471926817.991, 0, 0, 0
1471926818.991, 0, 0, 0
1471926819.991, 0, 0, 0
1471926820.991, 0, 0, 0
1471926821.991, 0, 0, 0
1471926822.992, 0, 0, 0
1471926823.991, 0, 0, 0
1471926824.991, 0, 0, 0
1471926825.991, 0, 0, 0
1471926826.991, 0, 0, 0
1471926827.991, 0, 0, 0
1471926828.991, 0, 0, 0
1471926829.991, 0, 0, 0
1471926830.991, 0, 0, 0
1471926831.991, 0, 0, 0
1471926832.991, 0, 0, 0
1471926833.991, 0, 0, 0
1471926834.991, 0, 0, 0
1471926835.991, 0, 0, 0
1471926836.991, 0, 0, 0
1471926837.991, 0, 0, 0
1471926838.991, 0, 0, 0
1471926839.991, 0, 0, 0
1471926840.991, 0, 0, 0
1471926841.991, 0, 0, 0
1471926842.991, 0, 0, 0
1471926843.991, 0, 0, 0
1471926844.991, 0, 0, 0
1471926845.992, 0, 0, 0
1471926846.991, 0, 0, 0
1471926847.991, 0, 0, 0
1471926848.991, 0, 0, 0
1471926849.991, 0, 0, 0
1471926850.991, 0, 0, 0
1471926851.991, 0, 0, 0
1471926852.991, 0, 0, 0
1471926853.991, 0, 0, 0
1471926854.991, 0, 0, 0
1471926855.991, 0, 0, 0
1471926856.991, 0, 0, 0
1471926857.991, 0, 0, 0
1471926858.991, 0, 0, 0
1471926859.991, 0, 0, 0
1471926860.991, 0, 0, 0
1471926861.991, 0, 0, 0
1471926862.991, 0, 0, 0
1471926863.991, 0, 0, 0
1471926864.991, 0, 0, 0
1471926865.991, 0, 0, 0
1471926866.991, 0, 0, 0
1471926867.991, 0, 0, 0
1471926868.991, 0, 0, 0
1471926869.991, 0, 0, 0
1471926870.991, 0, 0, 0
1471926871.991, 0, 0, 0
1471926872.991, 0, 0, 0
1471926873.991, 0, 0, 0
1471926874.991, 0, 0, 0
1471926875.991, 0, 0, 0
1471926876.991, 0, 0, 0
1471926877.991, 0, 0, 0
1471926878.991, 0, 0, 0
1471926879.991, 0, 0, 0
1471926880.991, 0, 0, 0
1471926881.991, 0, 0, 0
1471926882.991, 0, 0, 0
1471926883.991, 0, 0, 0
1471926884.991, 0, 0, 0
1471926885.991, 0, 0, 0
1471926886.991, 0, 0, 0
1471926887.991, 0, 0, 0
1471926888.991, 0, 0, 0
1471926889.991, 0, 0, 0
1471926890.991, 0, 0, 0
1471926891.994, 0, 0, 0
1471926892.991, 0, 0, 0
1471926893.991, 0, 0, 0
1471926894.991, 0, 0, 0
1471926895.991, 0, 0, 0
1471926896.991, 0, 0, 0
1471926897.991, 0, 0, 0
1471926898.991, 0, 0, 0
1471926899.991, 0, 0, 0
1471926900.991, 0, 0, 0
1471926901.991, 0, 0, 0
1471926902.991, 0, 0, 0
1471926903.991, 0, 0, 0
1471926904.991, 0, 0, 0
1471926905.991, 0, 0, 0
1471926906.991, 0, 0, 0
1471926907.991, 0, 0, 0
1471926908.991, 0, 0, 0
1471926909.991, 0, 0, 0
1471926910.991, 0, 0, 0
1471926911.991, 0, 0, 0
1471926912.991, 0, 0, 0
1471926913.993, 0, 0, 0
1471926914.991, 0, 0, 0
1471926915.991, 0, 0, 0
1471926916.991, 0, 0, 0
1471926917.991, 0, 0, 0
1471926918.991, 0, 0, 0
1471926919.991, 0, 0, 0
1471926920.991, 0, 0, 0
1471926921.991, 0, 0, 0
1471926922.991, 0, 0, 0
1471926923.991, 0, 0, 0
1471926924.991, 0, 0, 0
1471926925.991, 0, 0, 0
1471926926.991, 0, 0, 0
1471926927.991, 0, 0, 0
1471926928.991, 0, 0, 0
1471926929.991, 0, 0, 0
1471926930.991, 0, 0, 0
1471926931.991, 0, 0, 0
1471926932.991, 0, 0, 0
1471926933.991, 0, 0, 0
1471926934.991, 0, 0, 0
1471926935.991, 0, 0, 0
1471926936.992, 0, 0, 0
1471926937.991, 0, 0, 0
1471926938.991, 0, 0, 0
1471926939.991, 0, 0, 0
1471926940.991, 0, 0, 0
1471926941.991, 0, 0, 0
1471926942.991, 0, 0, 0
1471926943.991, 0, 0, 0
1471926944.991, 0, 0, 0
1471926945.991, 0, 0, 0
1471926946.991, 0, 0, 0
1471926947.991, 0, 0, 0
1471926948.991, 0, 0, 0
1471926949.991, 0, 0, 0
1471926950.991, 0, 0, 0
1471926951.991, 0, 0, 0
1471926952.991, 0, 0, 0
1471926953.991, 0, 0, 0
1471926954.991, 0, 0, 0
1471926955.991, 0, 0, 0
1471926956.991, 0, 0, 0
1471926957.991, 0, 0, 0
1471926958.991, 0, 0, 0
1471926959.991, 0, 0, 0
1471926960.991, 0, 0, 0
1471926961.991, 0, 0, 0
1471926962.991, 0, 0, 0
1471926963.991, 0, 0, 0
1471926964.991, 0, 0, 0
1471926965.991, 0, 0, 0
1471926966.991, 0, 0, 0
1471926967.991, 0, 0, 0
1471926968.991, 0, 0, 0
1471926969.991, 0, 0, 0
1471926970.991, 0, 0, 0
1471926971.991, 0, 0, 0
1471926972.991, 0, 0, 0
1471926973.991, 0, 0, 0
1471926974.991, 0, 0, 0
1471926975.992, 0, 0, 0
1471926976.99, 0, 0, 0
1471926977.99, 0, 0, 0
1471926978.99, 0, 0, 0
1471926979.99, 0, 0, 0
1471926980.99, 0, 0, 0
1471926981.99, 0, 0, 0
1471926982.99, 0, 0, 0
1471926983.99, 0, 0, 0
1471926984.99, 0, 0, 0
1471926985.99, 0, 0, 0
1471926986.99, 0, 0, 0
1471926987.99, 0, 0, 0
1471926988.99, 0, 0, 0
1471926989.99, 0, 0, 0
1471926990.99, 0, 0, 0
1471926991.99, 0, 0, 0
1471926992.99, 0, 0, 0
1471926993.99, 0, 0, 0
1471926994.99, 0, 0, 0
1471926995.99, 0, 0, 0
1471926996.99, 0, 0, 0
1471926997.99, 0, 0, 0
1471926998.992, 0, 0, 0
1471926999.99, 0, 0, 0
1471927000.99, 0, 0, 0
1471927001.99, 0, 0, 0
1471927002.99, 0, 0, 0
1471927003.99, 0, 0, 0
1471927004.99, 0, 0, 0
1471927005.99, 0, 0, 0
1471927006.99, 0, 0, 0
1471927007.99, 0, 0, 0
1471927008.99, 0, 0, 0
1471927009.99, 0, 0, 0
1471927010.99, 0, 0, 0
1471927011.99, 0, 0, 0
1471927012.99, 0, 0, 0
1471927013.99, 0, 0, 0
1471927014.99, 0, 0, 0
1471927015.99, 0, 0, 0
1471927016.99, 0, 0, 0
1471927017.99, 0, 0, 0
1471927018.99, 0, 0, 0
1471927019.99, 0, 0, 0
1471927020.99, 0, 0, 0
1471927021.991, 0, 0, 0
1471927022.99, 0, 0, 0
1471927023.99, 0, 0, 0
1471927024.99, 0, 0, 0
1471927025.99, 0, 0, 0
1471927026.99, 0, 0, 0
1471927027.99, 0, 0, 0
1471927028.99, 0, 0, 0
1471927029.99, 0, 0, 0
1471927030.99, 0, 0, 0
1471927031.99, 0, 0, 0
1471927032.99, 0, 0, 0
1471927033.991, 0, 0, 0
1471927034.99, 0, 0, 0
1471927035.99, 0, 0, 0
1471927036.99, 0, 0, 0
1471927037.99, 0, 0, 0
1471927038.99, 0, 0, 0
1471927039.99, 0, 0, 0
1471927040.99, 0, 0, 0
1471927041.99, 0, 0, 0
1471927042.99, 0, 0, 0
1471927043.99, 0, 0, 0
1471927044.99, 0, 0, 0
1471927045.99, 0, 0, 0
1471927046.99, 0, 0, 0
1471927047.99, 0, 0, 0
1471927048.99, 0, 0, 0
1471927049.99, 0, 0, 0
1471927050.99, 0, 0, 0
1471927051.99, 0, 0, 0
1471927052.99, 0, 0, 0
1471927053.99, 0, 0, 0
1471927054.99, 0, 0, 0
1471927055.99, 0, 0, 0
1471927056.99, 0, 0, 0
1471927057.991, 0, 0, 0
1471927058.99, 0, 0, 0
1471927059.99, 0, 0, 0
1471927060.99, 0, 0, 0
1471927061.99, 0, 0, 0
1471927062.99, 0, 0, 0
1471927063.99, 0, 0, 0
1471927064.99, 0, 0, 0
1471927065.99, 0, 0, 0
1471927066.99, 0, 0, 0
1471927067.99, 0, 0, 0
1471927068.99, 0, 0, 0
1471927069.99, 0, 0, 0
1471927070.99, 0, 0, 0
1471927071.99, 0, 0, 0
1471927072.99, 0, 0, 0
1471927073.99, 0, 0, 0
1471927074.99, 0, 0, 0
1471927075.99, 0, 0, 0
1471927076.99, 0, 0, 0
1471927077.99, 0, 0, 0
1471927078.99, 0, 0, 0
1471927079.99, 0, 0, 0
1471927080.991, 0, 0, 0
1471927081.99, 0, 0, 0
1471927082.99, 0, 0, 0
1471927083.991, 0, 0, 0
1471927084.99, 0, 0, 0
1471927085.99, 0, 0, 0
1471927086.99, 0, 0, 0
1471927087.99, 0, 0, 0
1471927088.99, 0, 0, 0
1471927089.99, 0, 0, 0
1471927090.99, 0, 0, 0
1471927091.99, 0, 0, 0
1471927092.99, 0, 0, 0
1471927093.99, 0, 0, 0
1471927094.99, 0, 0, 0
1471927095.99, 0, 0, 0
1471927096.99, 0, 0, 0
1471927097.99, 0, 0, 0
1471927098.99, 0, 0, 0
1471927099.99, 0, 0, 0
1471927100.99, 0, 0, 0
1471927101.99, 0, 0, 0
1471927102.99, 0, 0, 0
1471927103.99, 0, 0, 0
1471927104.99, 0, 0, 0
1471927105.99, 0, 0, 0
1471927106.99, 0, 0, 0
1471927107.99, 0, 0, 0
1471927108.99, 0, 0, 0
1471927109.99, 0, 0, 0
1471927110.99, 0, 0, 0
1471927111.99, 0, 0, 0
1471927112.99, 0, 0, 0
1471927113.99, 0, 0, 0
1471927114.99, 0, 0, 0
1471927115.99, 0, 0, 0
1471927116.99, 0, 0, 0
1471927117.99, 0, 0, 0
1471927118.99, 0, 0, 0
1471927119.99, 0, 0, 0
1471927120.99, 0, 0, 0
1471927121.99, 0, 0, 0
1471927122.992, 0, 0, 0
1471927123.99, 0, 0, 0
1471927124.99, 0, 0, 0
1471927125.99, 0, 0, 0
1471927126.99, 0, 0, 0
1471927127.99, 0, 0, 0
1471927128.99, 0, 0, 0
1471927129.99, 0, 0, 0
1471927130.99, 0, 0, 0
1471927131.99, 0, 0, 0
1471927132.99, 0, 0, 0
1471927133.99, 0, 0, 0
1471927134.99, 0, 0, 0
1471927135.99, 0, 0, 0
1471927136.99, 0, 0, 0
1471927137.99, 0, 0, 0
1471927138.99, 0, 0, 0
1471927139.99, 0, 0, 0
1471927140.99, 0, 0, 0
1471927141.99, 0, 0, 0
1471927142.99, 0, 0, 0
1471927143.99, 0, 0, 0
1471927144.99, 0, 0, 0
1471927145.99, 0, 0, 0
1471927146.99, 0, 0, 0
1471927147.99, 0, 0, 0
1471927148.99, 0, 0, 0
1471927149.99, 0, 0, 0
1471927150.99, 0, 0, 0
1471927151.99, 0, 0, 0
1471927152.99, 0, 0, 0
1471927153.99, 0, 0, 0
1471927154.99, 0, 0, 0
1471927155.99, 0, 0, 0
1471927156.99, 0, 0, 0
1471927157.99, 0, 0, 0
1471927158.99, 0, 0, 0
1471927159.99, 0, 0, 0
1471927160.99, 0, 0, 0
1471927161.992, 0, 0, 0
1471927162.99, 0, 0, 0
1471927163.99, 0, 0, 0
1471927164.99, 0, 0, 0
1471927165.99, 0, 0, 0
1471927166.99, 0, 0, 0
1471927167.99, 0, 0, 0
1471927168.99, 0, 0, 0
1471927169.99, 0, 0, 0
1471927170.99, 0, 0, 0
1471927171.99, 0, 0, 0
1471927172.99, 0, 0, 0
1471927173.99, 0, 0, 0
1471927174.99, 0, 0, 0
1471927175.99, 0, 0, 0
1471927176.99, 0, 0, 0
1471927177.99, 0, 0, 0
1471927178.99, 0, 0, 0
1471927179.99, 0, 0, 0
1471927180.99, 0, 0, 0
1471927181.99, 0, 0, 0
1471927182.99, 0, 0, 0
1471927183.991, 0, 0, 0
1471927184.993, 0, 0, 0
1471927185.99, 0, 0, 0
1471927186.99, 0, 0, 0
1471927187.99, 0, 0, 0
1471927188.99, 0, 0, 0
1471927189.99, 0, 0, 0
1471927190.99, 0, 0, 0
1471927191.99, 0, 0, 0
1471927192.99, 0, 0, 0
1471927193.99, 0, 0, 0
1471927194.99, 0, 0, 0
1471927195.99, 0, 0, 0
1471927196.99, 0, 0, 0
1471927197.99, 0, 0, 0
1471927198.99, 0, 0, 0
1471927199.99, 0, 0, 0
1471927200.99, 0, 0, 0
1471927201.99, 0, 0, 0
1471927202.99, 0, 0, 0
1471927203.99, 0, 0, 0
1471927204.992, 0, 0, 0
1471927205.99, 0, 0, 0
1471927206.99, 0, 0, 0
1471927207.99, 0, 0, 0
1471927208.99, 0, 0, 0
1471927209.99, 0, 0, 0
1471927210.99, 0, 0, 0
1471927211.99, 0, 0, 0
1471927212.99, 0, 0, 0
1471927213.99, 0, 0, 0
1471927214.99, 0, 0, 0
1471927215.99, 0, 0, 0
1471927216.99, 0, 0, 0
1471927217.99, 0, 0, 0
1471927218.99, 0, 0, 0
1471927219.99, 0, 0, 0
1471927220.99, 0, 0, 0
1471927221.99, 0, 0, 0
1471927222.99, 0, 0, 0
1471927223.99, 0, 0, 0
1471927224.99, 0, 0, 0
1471927225.99, 0, 0, 0
1471927226.99, 0, 0, 0
1471927227.992, 0, 0, 0
1471927228.989, 0, 0, 0
1471927229.989, 0, 0, 0
1471927230.989, 0, 0, 0
1471927231.989, 0, 0, 0
1471927232.989, 0, 0, 0
1471927233.989, 0, 0, 0
1471927234.989, 0, 0, 0
1471927235.989, 0, 0, 0
1471927236.989, 0, 0, 0
1471927237.989, 0, 0, 0
1471927238.989, 0, 0, 0
1471927239.989, 0, 0, 0
1471927240.989, 0, 0, 0
1471927241.989, 0, 0, 0
1471927242.989, 0, 0, 0
1471927243.989, 0, 0, 0
1471927244.989, 0, 0, 0
1471927245.989, 0, 0, 0
1471927246.989, 0, 0, 0
1471927247.989, 0, 0, 0
1471927248.989, 0, 0, 0
1471927249.989, 0, 0, 0
1471927250.991, 0, 0, 0
1471927251.988, 0, 0, 0
1471927252.988, 0, 0, 0
1471927253.988, 0, 0, 0
1471927254.988, 0, 0, 0
1471927255.988, 0, 0, 0
1471927256.988, 0, 0, 0
1471927257.988, 0, 0, 0
1471927258.988, 0, 0, 0
1471927259.988, 0, 0, 0
1471927260.988, 0, 0, 0
1471927261.988, 0, 0, 0
1471927262.988, 0, 0, 0
1471927263.988, 0, 0, 0
1471927264.988, 0, 0, 0
1471927265.988, 0, 0, 0
1471927266.988, 0, 0, 0
1471927267.988, 0, 0, 0
1471927268.988, 0, 0, 0
1471927269.988, 0, 0, 0
1471927270.988, 0, 0, 0
1471927271.989, 0, 0, 0
1471927272.988, 0, 0, 0
1471927273.988, 0, 0, 0
1471927274.988, 0, 0, 0
1471927275.988, 0, 0, 0
1471927276.988, 0, 0, 0
1471927277.988, 0, 0, 0
1471927278.988, 0, 0, 0
1471927279.988, 0, 0, 0
1471927280.988, 0, 0, 0
1471927281.988, 0, 0, 0
1471927282.988, 0, 0, 0
1471927283.988, 0, 0, 0
1471927284.988, 0, 0, 0
1471927285.988, 0, 0, 0
1471927286.988, 0, 0, 0
1471927287.988, 0, 0, 0
1471927288.988, 0, 0, 0
1471927289.988, 0, 0, 0
1471927290.988, 0, 0, 0
1471927291.988, 0, 0, 0
1471927292.988, 0, 0, 0
1471927293.988, 0, 0, 0
1471927294.988, 0, 0, 0
1471927295.991, 0, 0, 0
1471927296.988, 0, 0, 0
1471927297.988, 0, 0, 0
1471927298.988, 0, 0, 0
1471927299.988, 0, 0, 0
1471927300.988, 0, 0, 0
1471927301.988, 0, 0, 0
1471927302.988, 0, 0, 0
1471927303.988, 0, 0, 0
1471927304.988, 0, 0, 0
1471927305.988, 0, 0, 0
1471927306.988, 0, 0, 0
1471927307.988, 0, 0, 0
1471927308.988, 0, 0, 0
1471927309.988, 0, 0, 0
1471927310.988, 0, 0, 0
1471927311.988, 0, 0, 0
1471927312.988, 0, 0, 0
1471927313.988, 0, 0, 0
1471927314.988, 0, 0, 0
1471927315.988, 0, 0, 0
1471927316.988, 0, 0, 0
1471927317.988, 0, 0, 0
1471927318.988, 0, 0, 0
1471927319.988, 0, 0, 0
1471927320.988, 0, 0, 0
1471927321.988, 0, 0, 0
1471927322.988, 0, 0, 0
1471927323.988, 0, 0, 0
1471927324.988, 0, 0, 0
1471927325.988, 0, 0, 0
1471927326.988, 0, 0, 0
1471927327.988, 0, 0, 0
1471927328.988, 0, 0, 0
1471927329.988, 0, 0, 0
1471927330.988, 0, 0, 0
1471927331.988, 0, 0, 0
1471927332.988, 0, 0, 0
1471927333.988, 0, 0, 0
1471927334.988, 0, 0, 0
1471927335.988, 0, 0, 0
1471927336.988, 0, 0, 0
1471927337.988, 0, 0, 0
1471927338.99, 0, 0, 0
1471927339.988, 0, 0, 0
1471927340.988, 0, 0, 0
1471927341.988, 0, 0, 0
1471927342.988, 0, 0, 0
1471927343.988, 0, 0, 0
1471927344.988, 0, 0, 0
1471927345.988, 0, 0, 0
1471927346.988, 0, 0, 0
1471927347.988, 0, 0, 0
1471927348.988, 0, 0, 0
1471927349.988, 0, 0, 0
1471927350.988, 0, 0, 0
1471927351.988, 0, 0, 0
1471927352.988, 0, 0, 0
1471927353.988, 0, 0, 0
1471927354.988, 0, 0, 0
1471927355.988, 0, 0, 0
1471927356.988, 0, 0, 0
1471927357.988, 0, 0, 0
1471927358.988, 0, 0, 0
1471927359.988, 0, 0, 0
1471927360.988, 0, 0, 0
1471927361.988, 0, 0, 0
1471927362.988, 0, 0, 0
1471927363.988, 0, 0, 0
1471927364.988, 0, 0, 0
1471927365.988, 0, 0, 0
1471927366.988, 0, 0, 0
1471927367.988, 0, 0, 0
1471927368.988, 0, 0, 0
1471927369.988, 0, 0, 0
1471927370.988, 0, 0, 0
1471927371.988, 0, 0, 0
1471927372.988, 0, 0, 0
1471927373.988, 0, 0, 0
1471927374.988, 0, 0, 0
1471927375.988, 0, 0, 0
1471927376.988, 0, 0, 0
1471927377.988, 0, 0, 0
1471927378.988, 0, 0, 0
1471927379.988, 0, 0, 0
1471927380.988, 0, 0, 0
1471927381.988, 0, 0, 0
1471927382.988, 0, 0, 0
1471927383.989, 0, 0, 0
1471927384.988, 0, 0, 0
1471927385.988, 0, 0, 0
1471927386.988, 0, 0, 0
1471927387.988, 0, 0, 0
1471927388.988, 0, 0, 0
1471927389.988, 0, 0, 0
1471927390.988, 0, 0, 0
1471927391.988, 0, 0, 0
1471927392.988, 0, 0, 0
1471927393.988, 0, 0, 0
1471927394.988, 0, 0, 0
1471927395.988, 0, 0, 0
1471927396.988, 0, 0, 0
1471927397.988, 0, 0, 0
1471927398.988, 0, 0, 0
1471927399.988, 0, 0, 0
1471927400.988, 0, 0, 0
1471927401.988, 0, 0, 0
1471927402.988, 0, 0, 0
1471927403.988, 0, 0, 0
1471927404.988, 0, 0, 0
1471927405.988, 0, 0, 0
1471927406.99, 0, 0, 0
1471927407.988, 0, 0, 0
1471927408.988, 0, 0, 0
1471927409.988, 0, 0, 0
1471927410.988, 0, 0, 0
1471927411.988, 0, 0, 0
1471927412.988, 0, 0, 0
1471927413.988, 0, 0, 0
1471927414.988, 0, 0, 0
1471927415.988, 0, 0, 0
1471927416.988, 0, 0, 0
1471927417.988, 0, 0, 0
1471927418.988, 0, 0, 0
1471927419.988, 0, 0, 0
1471927420.988, 0, 0, 0
1471927421.988, 0, 0, 0
1471927422.988, 0, 0, 0
1471927423.988, 0, 0, 0
1471927424.988, 0, 0, 0
1471927425.988, 0, 0, 0
1471927426.988, 0, 0, 0
1471927427.988, 0, 0, 0
1471927428.988, 0, 0, 0
1471927429.99, 0, 0, 0
1471927430.988, 0, 0, 0
1471927431.988, 0, 0, 0
1471927432.988, 0, 0, 0
1471927433.988, 0, 0, 0
1471927434.988, 0, 0, 0
1471927435.988, 0, 0, 0
1471927436.988, 0, 0, 0
1471927437.988, 0, 0, 0
1471927438.988, 0, 0, 0
1471927439.988, 0, 0, 0
1471927440.988, 0, 0, 0
1471927441.988, 0, 0, 0
1471927442.988, 0, 0, 0
1471927443.988, 0, 0, 0
1471927444.988, 0, 0, 0
1471927445.988, 0, 0, 0
1471927446.988, 0, 0, 0
1471927447.988, 0, 0, 0
1471927448.988, 0, 0, 0
1471927449.989, 0, 0, 0
1471927450.988, 0, 0, 0
1471927451.988, 0, 0, 0
1471927452.988, 0, 0, 0
1471927453.988, 0, 0, 0
1471927454.988, 0, 0, 0
1471927455.988, 0, 0, 0
1471927456.988, 0, 0, 0
1471927457.988, 0, 0, 0
1471927458.988, 0, 0, 0
1471927459.988, 0, 0, 0
1471927460.988, 0, 0, 0
1471927461.988, 0, 0, 0
1471927462.988, 0, 0, 0
1471927463.988, 0, 0, 0
1471927464.988, 0, 0, 0
1471927465.988, 0, 0, 0
1471927466.988, 0, 0, 0
1471927467.988, 0, 0, 0
1471927468.988, 0, 0, 0
1471927469.988, 0, 0, 0
1471927470.988, 0, 0, 0
1471927471.988, 0, 0, 0
1471927472.988, 0, 0, 0
1471927473.989, 0, 0, 0
1471927474.987, 0, 0, 0
1471927475.987, 0, 0, 0
1471927476.987, 0, 0, 0
1471927477.987, 0, 0, 0
1471927478.987, 0, 0, 0
1471927479.987, 0, 0, 0
1471927480.987, 0, 0, 0
1471927481.987, 0, 0, 0
1471927482.987, 0, 0, 0
1471927483.987, 0, 0, 0
1471927484.987, 0, 0, 0
1471927485.987, 0, 0, 0
1471927486.987, 0, 0, 0
