1470785353.989, 0, 0, 0
1470785354.991, 0, 0, 0
1470785355.988, 0, 0, 0
1470785356.988, 0, 0, 0
1470785357.988, 0, 0, 0
1470785358.988, 0, 0, 0
1470785359.988, 0, 0, 0
1470785360.988, 0, 0, 0
1470785361.988, 0, 0, 0
1470785362.988, 0, 0, 0
1470785363.988, 0, 0, 0
1470785364.988, 0, 0, 0
1470785365.988, 0, 0, 0
1470785366.988, 0, 0, 0
1470785367.988, 0, 0, 0
1470785368.988, 0, 0, 0
1470785369.988, 0, 0, 0
1470785370.988, 0, 0, 0
1470785371.988, 0, 0, 0
1470785372.988, 0, 0, 0
1470785373.988, 0, 0, 0
1470785374.988, 0, 0, 0
1470785375.988, 0, 0, 0
1470785376.988, 0, 0, 0
1470785377.988, 0, 0, 0
1470785378.992, 0, 0, 0
1470785379.988, 0, 0, 0
1470785380.988, 0, 0, 0
1470785381.988, 0, 0, 0
1470785382.988, 0, 0, 0
1470785383.988, 0, 0, 0
1470785384.988, 0, 0, 0
1470785385.988, 0, 0, 0
1470785386.988, 0, 0, 0
1470785387.988, 0, 0, 0
1470785388.988, 0, 0, 0
1470785389.988, 0, 0, 0
1470785390.988, 0, 0, 0
1470785391.988, 0, 0, 0
1470785392.988, 0, 0, 0
1470785393.988, 0, 0, 0
1470785394.988, 0, 0, 0
1470785395.988, 0, 0, 0
1470785396.988, 0, 0, 0
1470785397.988, 0, 0, 0
1470785398.988, 0, 0, 0
1470785399.988, 0, 0, 0
1470785400.988, 0, 0, 0
1470785401.988, 0, 0, 0
1470785402.988, 0, 0, 0
1470785403.988, 0, 0, 0
1470785404.988, 0, 0, 0
1470785405.988, 0, 0, 0
1470785406.988, 0, 0, 0
1470785407.988, 0, 0, 0
1470785408.988, 0, 0, 0
1470785409.988, 0, 0, 0
1470785410.988, 0, 0, 0
1470785411.988, 0, 0, 0
1470785412.988, 0, 0, 0
1470785413.988, 0, 0, 0
1470785414.988, 0, 0, 0
1470785415.988, 0, 0, 0
1470785416.988, 0, 0, 0
1470785417.988, 0, 0, 0
1470785418.988, 0, 0, 0
1470785419.988, 0, 0, 0
1470785420.988, 0, 0, 0
1470785421.988, 0, 0, 0
1470785422.988, 0, 0, 0
1470785423.989, 0, 0, 0
1470785424.988, 0, 0, 0
1470785425.988, 0, 0, 0
1470785426.988, 0, 0, 0
1470785427.988, 0, 0, 0
1470785428.988, 0, 0, 0
1470785429.988, 0, 0, 0
1470785430.988, 0, 0, 0
1470785431.988, 0, 0, 0
1470785432.988, 0, 0, 0
1470785433.988, 0, 0, 0
1470785434.988, 0, 0, 0
1470785435.988, 0, 0, 0
1470785436.988, 0, 0, 0
1470785437.988, 0, 0, 0
1470785438.988, 0, 0, 0
1470785439.988, 0, 0, 0
1470785440.988, 0, 0, 0
1470785441.988, 0, 0, 0
1470785442.988, 0, 0, 0
1470785443.988, 0, 0, 0
1470785444.988, 0, 0, 0
1470785445.988, 0, 0, 0
1470785446.988, 0, 0, 0
1470785447.988, 0, 0, 0
1470785448.988, 0, 0, 0
1470785449.988, 0, 0, 0
1470785450.988, 0, 0, 0
1470785451.989, 0, 0, 0
1470785452.988, 0, 0, 0
1470785453.988, 0, 0, 0
1470785454.988, 0, 0, 0
1470785455.988, 0, 0, 0
1470785456.988, 0, 0, 0
1470785457.988, 0, 0, 0
1470785458.988, 0, 0, 0
1470785459.988, 0, 0, 0
1470785460.988, 0, 0, 0
1470785461.988, 0, 0, 0
1470785462.988, 0, 0, 0
1470785463.992, 0, 0, 0
1470785464.988, 0, 0, 0
1470785465.988, 0, 0, 0
1470785466.988, 0, 0, 0
1470785467.988, 0, 0, 0
1470785468.988, 0, 0, 0
1470785469.988, 0, 0, 0
1470785470.988, 0, 0, 0
1470785471.988, 0, 0, 0
1470785472.988, 0, 0, 0
1470785473.988, 0, 0, 0
1470785474.988, 0, 0, 0
1470785475.988, 0, 0, 0
1470785476.987, 0, 0, 0
1470785477.987, 0, 0, 0
1470785478.987, 0, 0, 0
1470785479.987, 0, 0, 0
1470785480.987, 0, 0, 0
1470785481.987, 0, 0, 0
1470785482.987, 0, 0, 0
1470785483.987, 0, 0, 0
1470785484.987, 0, 0, 0
1470785485.987, 0, 0, 0
1470785486.987, 0, 0, 0
1470785487.987, 0, 0, 0
1470785488.987, 0, 0, 0
1470785489.987, 0, 0, 0
1470785490.987, 0, 0, 0
1470785491.987, 0, 0, 0
1470785492.987, 0, 0, 0
1470785493.987, 0, 0, 0
1470785494.987, 0, 0, 0
1470785495.987, 0, 0, 0
1470785496.987, 0, 0, 0
1470785497.987, 0, 0, 0
1470785498.987, 0, 0, 0
1470785499.987, 0, 0, 0
1470785500.989, 0, 0, 0
1470785501.989, 0, 0, 0
1470785502.986, 0, 0, 0
1470785503.986, 0, 0, 0
1470785504.986, 0, 0, 0
1470785505.986, 0, 0, 0
1470785506.986, 0, 0, 0
1470785507.986, 0, 0, 0
1470785508.986, 0, 0, 0
1470785509.986, 0, 0, 0
1470785510.986, 0, 0, 0
1470785511.986, 0, 0, 0
1470785512.986, 0, 0, 0
1470785513.986, 0, 0, 0
1470785514.986, 0, 0, 0
1470785515.986, 0, 0, 0
1470785516.986, 0, 0, 0
1470785517.986, 0, 0, 0
1470785518.986, 0, 0, 0
1470785519.986, 0, 0, 0
1470785520.986, 0, 0, 0
1470785521.986, 0, 0, 0
1470785522.986, 0, 0, 0
1470785523.986, 0, 0, 0
1470785524.986, 0, 0, 0
1470785525.986, 0, 0, 0
1470785526.986, 0, 0, 0
1470785527.988, 0, 0, 0
1470785528.986, 0, 0, 0
1470785529.986, 0, 0, 0
1470785530.986, 0, 0, 0
1470785531.986, 0, 0, 0
1470785532.986, 0, 0, 0
1470785533.986, 0, 0, 0
1470785534.986, 0, 0, 0
1470785535.986, 0, 0, 0
1470785536.986, 0, 0, 0
1470785537.986, 0, 0, 0
1470785538.986, 0, 0, 0
1470785539.986, 0, 0, 0
1470785540.986, 0, 0, 0
1470785541.986, 0, 0, 0
1470785542.986, 0, 0, 0
1470785543.986, 0, 0, 0
1470785544.986, 0, 0, 0
1470785545.986, 0, 0, 0
1470785546.986, 0, 0, 0
1470785547.986, 0, 0, 0
1470785548.986, 0, 0, 0
1470785549.986, 0, 0, 0
1470785550.986, 0, 0, 0
1470785551.986, 0, 0, 0
1470785552.986, 0, 0, 0
1470785553.986, 0, 0, 0
1470785554.987, 0, 0, 0
1470785555.988, 0, 0, 0
1470785556.986, 0, 0, 0
1470785557.986, 0, 0, 0
1470785558.986, 0, 0, 0
1470785559.986, 0, 0, 0
1470785560.986, 0, 0, 0
1470785561.986, 0, 0, 0
1470785562.986, 0, 0, 0
1470785563.986, 0, 0, 0
1470785564.986, 0, 0, 0
1470785565.986, 0, 0, 0
1470785566.986, 0, 0, 0
1470785567.986, 0, 0, 0
1470785568.986, 0, 0, 0
1470785569.986, 0, 0, 0
1470785570.986, 0, 0, 0
1470785571.986, 0, 0, 0
1470785572.986, 0, 0, 0
1470785573.986, 0, 0, 0
1470785574.986, 0, 0, 0
1470785575.986, 0, 0, 0
1470785576.986, 0, 0, 0
1470785577.986, 0, 0, 0
1470785578.986, 0, 0, 0
1470785579.986, 0, 0, 0
1470785580.986, 0, 0, 0
1470785581.986, 0, 0, 0
1470785582.988, 0, 0, 0
1470785583.986, 0, 0, 0
1470785584.986, 0, 0, 0
1470785585.986, 0, 0, 0
1470785586.986, 0, 0, 0
1470785587.986, 0, 0, 0
1470785588.986, 0, 0, 0
1470785589.986, 0, 0, 0
1470785590.986, 0, 0, 0
1470785591.986, 0, 0, 0
1470785592.986, 0, 0, 0
1470785593.986, 0, 0, 0
1470785594.986, 0, 0, 0
1470785595.986, 0, 0, 0
1470785596.986, 0, 0, 0
1470785597.986, 0, 0, 0
1470785598.986, 0, 0, 0
1470785599.986, 0, 0, 0
1470785600.986, 0, 0, 0
1470785601.986, 0, 0, 0
1470785602.986, 0, 0, 0
1470785603.986, 0, 0, 0
1470785604.986, 0, 0, 0
1470785605.987, 0, 0, 0
1470785606.985, 0, 0, 0
1470785607.985, 0, 0, 0
1470785608.985, 0, 0, 0
1470785609.985, 0, 0, 0
1470785610.985, 0, 0, 0
1470785611.985, 0, 0, 0
1470785612.985, 0, 0, 0
1470785613.985, 0, 0, 0
1470785614.985, 0, 0, 0
1470785615.985, 0, 0, 0
1470785616.985, 0, 0, 0
1470785617.985, 0, 0, 0
1470785618.985, 0, 0, 0
1470785619.985, 0, 0, 0
1470785620.985, 0, 0, 0
1470785621.985, 0, 0, 0
1470785622.985, 0, 0, 0
1470785623.985, 0, 0, 0
1470785624.985, 0, 0, 0
1470785625.985, 0, 0, 0
1470785626.985, 0, 0, 0
1470785627.985, 0, 0, 0
1470785628.985, 0, 0, 0
1470785629.985, 0, 0, 0
1470785630.985, 0, 0, 0
1470785631.985, 0, 0, 0
1470785632.985, 0, 0, 0
1470785633.985, 0, 0, 0
1470785634.985, 0, 0, 0
1470785635.985, 0, 0, 0
1470785636.985, 0, 0, 0
1470785637.985, 0, 0, 0
1470785638.985, 0, 0, 0
1470785639.985, 0, 0, 0
1470785640.985, 0, 0, 0
1470785641.985, 0, 0, 0
1470785642.985, 0, 0, 0
1470785643.985, 0, 0, 0
1470785644.985, 0, 0, 0
1470785645.985, 0, 0, 0
1470785646.985, 0, 0, 0
1470785647.985, 0, 0, 0
1470785648.985, 0, 0, 0
1470785649.985, 0, 0, 0
1470785650.985, 0, 0, 0
1470785651.985, 0, 0, 0
1470785652.985, 0, 0, 0
1470785653.985, 0, 0, 0
1470785654.985, 0, 0, 0
1470785655.985, 0, 0, 0
1470785656.985, 0, 0, 0
1470785657.985, 0, 0, 0
1470785658.985, 0, 0, 0
1470785659.985, 0, 0, 0
1470785660.985, 0, 0, 0
1470785661.985, 0, 0, 0
1470785662.985, 0, 0, 0
1470785663.985, 0, 0, 0
1470785664.985, 0, 0, 0
1470785665.985, 0, 0, 0
1470785666.985, 0, 0, 0
1470785667.985, 0, 0, 0
1470785668.985, 0, 0, 0
1470785669.985, 0, 0, 0
1470785670.985, 0, 0, 0
1470785671.985, 0, 0, 0
1470785672.985, 0, 0, 0
1470785673.985, 0, 0, 0
1470785674.985, 0, 0, 0
1470785675.985, 0, 0, 0
1470785676.985, 0, 0, 0
1470785677.985, 0, 0, 0
1470785678.985, 0, 0, 0
1470785679.985, 0, 0, 0
1470785680.985, 0, 0, 0
1470785681.986, 0, 0, 0
1470785682.985, 0, 0, 0
1470785683.985, 0, 0, 0
1470785684.985, 0, 0, 0
1470785685.985, 0, 0, 0
1470785686.985, 0, 0, 0
1470785687.985, 0, 0, 0
1470785688.985, 0, 0, 0
1470785689.985, 0, 0, 0
1470785690.985, 0, 0, 0
1470785691.985, 0, 0, 0
1470785692.985, 0, 0, 0
1470785693.985, 0, 0, 0
1470785694.985, 0, 0, 0
1470785695.985, 0, 0, 0
1470785696.985, 0, 0, 0
1470785697.985, 0, 0, 0
1470785698.985, 0, 0, 0
1470785699.985, 0, 0, 0
1470785700.985, 0, 0, 0
1470785701.985, 0, 0, 0
1470785702.985, 0, 0, 0
1470785703.985, 0, 0, 0
1470785704.985, 0, 0, 0
1470785705.985, 0, 0, 0
1470785706.985, 0, 0, 0
1470785707.985, 0, 0, 0
1470785708.985, 0, 0, 0
1470785709.985, 0, 0, 0
1470785710.985, 0, 0, 0
1470785711.985, 0, 0, 0
1470785712.985, 0, 0, 0
1470785713.985, 0, 0, 0
1470785714.985, 0, 0, 0
1470785715.985, 0, 0, 0
1470785716.985, 0, 0, 0
1470785717.985, 0, 0, 0
1470785718.985, 0, 0, 0
1470785719.985, 0, 0, 0
1470785720.985, 0, 0, 0
1470785721.985, 0, 0, 0
1470785722.985, 0, 0, 0
1470785723.985, 0, 0, 0
1470785724.985, 0, 0, 0
1470785725.985, 0, 0, 0
1470785726.985, 0, 0, 0
1470785727.985, 0, 0, 0
1470785728.985, 0, 0, 0
1470785729.985, 0, 0, 0
1470785730.986, 0, 0, 0
1470785731.985, 0, 0, 0
1470785732.985, 0, 0, 0
1470785733.985, 0, 0, 0
1470785734.985, 0, 0, 0
1470785735.985, 0, 0, 0
1470785736.985, 0, 0, 0
1470785737.985, 0, 0, 0
1470785738.985, 0, 0, 0
1470785739.985, 0, 0, 0
1470785740.985, 0, 0, 0
1470785741.985, 0, 0, 0
1470785742.985, 0, 0, 0
1470785743.985, 0, 0, 0
1470785744.985, 0, 0, 0
1470785745.985, 0, 0, 0
1470785746.985, 0, 0, 0
1470785747.985, 0, 0, 0
1470785748.985, 0, 0, 0
1470785749.985, 0, 0, 0
1470785750.985, 0, 0, 0
1470785751.985, 0, 0, 0
1470785752.985, 0, 0, 0
1470785753.985, 0, 0, 0
1470785754.985, 0, 0, 0
1470785755.985, 0, 0, 0
1470785756.985, 0, 0, 0
1470785757.985, 0, 0, 0
1470785758.985, 0, 0, 0
1470785759.985, 0, 0, 0
1470785760.985, 0, 0, 0
1470785761.985, 0, 0, 0
1470785762.985, 0, 0, 0
1470785763.985, 0, 0, 0
1470785764.985, 0, 0, 0
1470785765.985, 0, 0, 0
1470785766.985, 0, 0, 0
1470785767.985, 0, 0, 0
1470785768.985, 0, 0, 0
1470785769.985, 0, 0, 0
1470785770.985, 0, 0, 0
1470785771.985, 0, 0, 0
1470785772.985, 0, 0, 0
1470785773.985, 0, 0, 0
1470785774.985, 0, 0, 0
1470785775.985, 0, 0, 0
1470785776.985, 0, 0, 0
1470785777.985, 0, 0, 0
1470785778.985, 0, 0, 0
1470785779.985, 0, 0, 0
1470785780.985, 0, 0, 0
1470785781.985, 0, 0, 0
1470785782.986, 0, 0, 0
1470785783.984, 0, 0, 0
1470785784.984, 0, 0, 0
1470785785.984, 0, 0, 0
1470785786.984, 0, 0, 0
1470785787.984, 0, 0, 0
1470785788.984, 0, 0, 0
1470785789.984, 0, 0, 0
1470785790.984, 0, 0, 0
1470785791.984, 0, 0, 0
1470785792.984, 0, 0, 0
1470785793.984, 0, 0, 0
1470785794.984, 0, 0, 0
1470785795.984, 0, 0, 0
1470785796.984, 0, 0, 0
1470785797.984, 0, 0, 0
1470785798.984, 0, 0, 0
1470785799.984, 0, 0, 0
1470785800.984, 0, 0, 0
1470785801.984, 0, 0, 0
1470785802.984, 0, 0, 0
1470785803.984, 0, 0, 0
1470785804.984, 0, 0, 0
1470785805.984, 0, 0, 0
1470785806.984, 0, 0, 0
1470785807.984, 0, 0, 0
1470785808.984, 0, 0, 0
1470785809.984, 0, 0, 0
1470785810.985, 0, 0, 0
1470785811.984, 0, 0, 0
1470785812.984, 0, 0, 0
1470785813.984, 0, 0, 0
1470785814.984, 0, 0, 0
1470785815.984, 0, 0, 0
1470785816.984, 0, 0, 0
1470785817.984, 0, 0, 0
1470785818.984, 0, 0, 0
1470785819.984, 0, 0, 0
1470785820.984, 0, 0, 0
1470785821.984, 0, 0, 0
1470785822.984, 0, 0, 0
1470785823.984, 0, 0, 0
1470785824.984, 0, 0, 0
1470785825.984, 0, 0, 0
1470785826.984, 0, 0, 0
1470785827.984, 0, 0, 0
1470785828.984, 0, 0, 0
1470785829.984, 0, 0, 0
1470785830.984, 0, 0, 0
1470785831.984, 0, 0, 0
1470785832.984, 0, 0, 0
1470785833.984, 0, 0, 0
1470785834.984, 0, 0, 0
1470785835.983, 0, 0, 0
1470785836.983, 0, 0, 0
1470785837.983, 0, 0, 0
1470785838.983, 0, 0, 0
1470785839.983, 0, 0, 0
1470785840.983, 0, 0, 0
1470785841.983, 0, 0, 0
1470785842.983, 0, 0, 0
1470785843.983, 0, 0, 0
1470785844.983, 0, 0, 0
1470785845.983, 0, 0, 0
1470785846.983, 0, 0, 0
1470785847.983, 0, 0, 0
1470785848.983, 0, 0, 0
1470785849.983, 0, 0, 0
1470785850.983, 0, 0, 0
1470785851.983, 0, 0, 0
1470785852.983, 0, 0, 0
1470785853.983, 0, 0, 0
1470785854.983, 0, 0, 0
1470785855.983, 0, 0, 0
1470785856.983, 0, 0, 0
1470785857.983, 0, 0, 0
1470785858.983, 0, 0, 0
1470785859.983, 0, 0, 0
1470785860.983, 0, 0, 0
1470785861.983, 0, 0, 0
1470785862.984, 0, 0, 0
1470785863.983, 0, 0, 0
1470785864.983, 0, 0, 0
1470785865.983, 0, 0, 0
1470785866.983, 0, 0, 0
1470785867.983, 0, 0, 0
1470785868.983, 0, 0, 0
1470785869.983, 0, 0, 0
1470785870.983, 0, 0, 0
1470785871.983, 0, 0, 0
1470785872.983, 0, 0, 0
1470785873.983, 0, 0, 0
1470785874.983, 0, 0, 0
1470785875.983, 0, 0, 0
1470785876.983, 0, 0, 0
1470785877.983, 0, 0, 0
1470785878.983, 0, 0, 0
1470785879.983, 0, 0, 0
1470785880.983, 0, 0, 0
1470785881.983, 0, 0, 0
1470785882.983, 0, 0, 0
1470785883.983, 0, 0, 0
1470785884.983, 0, 0, 0
1470785885.984, 0, 0, 0
1470785886.983, 0, 0, 0
1470785887.983, 0, 0, 0
1470785888.983, 0, 0, 0
1470785889.983, 0, 0, 0
1470785890.983, 0, 0, 0
1470785891.983, 0, 0, 0
1470785892.983, 0, 0, 0
1470785893.983, 0, 0, 0
1470785894.983, 0, 0, 0
1470785895.983, 0, 0, 0
1470785896.983, 0, 0, 0
1470785897.983, 0, 0, 0
1470785898.983, 0, 0, 0
1470785899.983, 0, 0, 0
1470785900.983, 0, 0, 0
1470785901.983, 0, 0, 0
1470785902.983, 0, 0, 0
1470785903.983, 0, 0, 0
1470785904.983, 0, 0, 0
1470785905.983, 0, 0, 0
1470785906.983, 0, 0, 0
1470785907.983, 0, 0, 0
1470785908.983, 0, 0, 0
1470785909.983, 0, 0, 0
1470785910.983, 0, 0, 0
1470785911.983, 0, 0, 0
1470785912.983, 0, 0, 0
1470785913.985, 0, 0, 0
1470785914.982, 0, 0, 0
1470785915.982, 0, 0, 0
1470785916.982, 0, 0, 0
1470785917.982, 0, 0, 0
1470785918.982, 0, 0, 0
1470785919.982, 0, 0, 0
1470785920.982, 0, 0, 0
1470785921.982, 0, 0, 0
1470785922.982, 0, 0, 0
1470785923.982, 0, 0, 0
1470785924.982, 0, 0, 0
1470785925.982, 0, 0, 0
1470785926.982, 0, 0, 0
1470785927.982, 0, 0, 0
1470785928.982, 0, 0, 0
1470785929.982, 0, 0, 0
1470785930.982, 0, 0, 0
1470785931.982, 0, 0, 0
1470785932.982, 0, 0, 0
1470785933.982, 0, 0, 0
1470785934.982, 0, 0, 0
1470785935.982, 0, 0, 0
1470785936.982, 0, 0, 0
1470785937.982, 0, 0, 0
1470785938.982, 0, 0, 0
1470785939.982, 0, 0, 0
1470785940.982, 0, 0, 0
1470785941.982, 0, 0, 0
1470785942.982, 0, 0, 0
1470785943.982, 0, 0, 0
1470785944.982, 0, 0, 0
1470785945.982, 0, 0, 0
1470785946.982, 0, 0, 0
1470785947.982, 0, 0, 0
1470785948.982, 0, 0, 0
1470785949.982, 0, 0, 0
1470785950.982, 0, 0, 0
1470785951.982, 0, 0, 0
1470785952.982, 0, 0, 0
1470785953.982, 0, 0, 0
1470785954.982, 0, 0, 0
1470785955.982, 0, 0, 0
1470785956.982, 0, 0, 0
1470785957.982, 0, 0, 0
1470785958.982, 0, 0, 0
1470785959.982, 0, 0, 0
1470785960.982, 0, 0, 0
1470785961.982, 0, 0, 0
1470785962.983, 0, 0, 0
1470785963.982, 0, 0, 0
1470785964.982, 0, 0, 0
1470785965.982, 0, 0, 0
1470785966.982, 0, 0, 0
1470785967.982, 0, 0, 0
1470785968.982, 0, 0, 0
1470785969.982, 0, 0, 0
1470785970.982, 0, 0, 0
1470785971.982, 0, 0, 0
1470785972.982, 0, 0, 0
1470785973.982, 0, 0, 0
1470785974.982, 0, 0, 0
1470785975.982, 0, 0, 0
1470785976.982, 0, 0, 0
1470785977.982, 0, 0, 0
1470785978.982, 0, 0, 0
1470785979.982, 0, 0, 0
1470785980.982, 0, 0, 0
1470785981.982, 0, 0, 0
1470785982.982, 0, 0, 0
1470785983.982, 0, 0, 0
1470785984.982, 0, 0, 0
1470785985.982, 0, 0, 0
1470785986.982, 0, 0, 0
1470785987.982, 0, 0, 0
1470785988.982, 0, 0, 0
1470785989.982, 0, 0, 0
1470785990.982, 0, 0, 0
1470785991.983, 0, 0, 0
1470785992.981, 0, 0, 0
1470785993.981, 0, 0, 0
1470785994.981, 0, 0, 0
1470785995.981, 0, 0, 0
1470785996.981, 0, 0, 0
1470785997.981, 0, 0, 0
1470785998.981, 0, 0, 0
1470785999.981, 0, 0, 0
1470786000.981, 0, 0, 0
1470786001.981, 0, 0, 0
1470786002.981, 0, 0, 0
1470786003.981, 0, 0, 0
1470786004.981, 0, 0, 0
1470786005.981, 0, 0, 0
1470786006.981, 0, 0, 0
1470786007.981, 0, 0, 0
1470786008.981, 0, 0, 0
1470786009.981, 0, 0, 0
1470786010.981, 0, 0, 0
1470786011.981, 0, 0, 0
1470786012.981, 0, 0, 0
1470786013.981, 0, 0, 0
1470786014.981, 0, 0, 0
1470786015.981, 0, 0, 0
1470786016.983, 0, 0, 0
1470786017.981, 0, 0, 0
1470786018.981, 0, 0, 0
1470786019.981, 0, 0, 0
1470786020.981, 0, 0, 0
1470786021.981, 0, 0, 0
1470786022.981, 0, 0, 0
1470786023.981, 0, 0, 0
1470786024.981, 0, 0, 0
1470786025.981, 0, 0, 0
1470786026.981, 0, 0, 0
1470786027.981, 0, 0, 0
1470786028.981, 0, 0, 0
1470786029.981, 0, 0, 0
1470786030.981, 0, 0, 0
1470786031.981, 0, 0, 0
1470786032.981, 0, 0, 0
1470786033.981, 0, 0, 0
1470786034.981, 0, 0, 0
1470786035.981, 0, 0, 0
1470786036.981, 0, 0, 0
1470786037.981, 0, 0, 0
1470786038.981, 0, 0, 0
1470786039.981, 0, 0, 0
1470786040.981, 0, 0, 0
1470786041.981, 0, 0, 0
1470786042.981, 0, 0, 0
1470786043.981, 0, 0, 0
1470786044.982, 0, 0, 0
1470786045.981, 0, 0, 0
1470786046.981, 0, 0, 0
1470786047.981, 0, 0, 0
1470786048.981, 0, 0, 0
1470786049.981, 0, 0, 0
1470786050.981, 0, 0, 0
1470786051.981, 0, 0, 0
1470786052.981, 0, 0, 0
1470786053.981, 0, 0, 0
1470786054.981, 0, 0, 0
1470786055.981, 0, 0, 0
1470786056.981, 0, 0, 0
1470786057.981, 0, 0, 0
1470786058.981, 0, 0, 0
1470786059.981, 0, 0, 0
1470786060.981, 0, 0, 0
1470786061.981, 0, 0, 0
1470786062.981, 0, 0, 0
1470786063.981, 0, 0, 0
1470786064.981, 0, 0, 0
1470786065.981, 0, 0, 0
1470786066.981, 0, 0, 0
1470786067.982, 0, 0, 0
1470786068.984, 0, 0, 0
1470786069.981, 0, 0, 0
1470786070.981, 0, 0, 0
1470786071.981, 0, 0, 0
1470786072.981, 0, 0, 0
1470786073.981, 0, 0, 0
1470786074.981, 0, 0, 0
1470786075.981, 0, 0, 0
1470786076.981, 0, 0, 0
1470786077.981, 0, 0, 0
1470786078.981, 0, 0, 0
1470786079.981, 0, 0, 0
1470786080.981, 0, 0, 0
1470786081.981, 0, 0, 0
1470786082.981, 0, 0, 0
1470786083.981, 0, 0, 0
1470786084.981, 0, 0, 0
1470786085.981, 0, 0, 0
1470786086.981, 0, 0, 0
1470786087.981, 0, 0, 0
1470786088.981, 0, 0, 0
1470786089.981, 0, 0, 0
1470786090.981, 0, 0, 0
1470786091.981, 0, 0, 0
1470786092.981, 0, 0, 0
1470786093.981, 0, 0, 0
1470786094.981, 0, 0, 0
1470786095.981, 0, 0, 0
1470786096.983, 0, 0, 0
1470786097.98, 0, 0, 0
1470786098.98, 0, 0, 0
1470786099.98, 0, 0, 0
1470786100.98, 0, 0, 0
1470786101.98, 0, 0, 0
1470786102.98, 0, 0, 0
1470786103.98, 0, 0, 0
1470786104.98, 0, 0, 0
1470786105.98, 0, 0, 0
1470786106.98, 0, 0, 0
1470786107.98, 0, 0, 0
1470786108.98, 0, 0, 0
1470786109.98, 0, 0, 0
1470786110.98, 0, 0, 0
1470786111.98, 0, 0, 0
1470786112.98, 0, 0, 0
1470786113.98, 0, 0, 0
1470786114.98, 0, 0, 0
1470786115.98, 0, 0, 0
1470786116.98, 0, 0, 0
1470786117.98, 0, 0, 0
1470786118.98, 0, 0, 0
1470786119.98, 0, 0, 0
1470786120.98, 0, 0, 0
1470786121.98, 0, 0, 0
1470786122.98, 0, 0, 0
1470786123.987, 0, 0, 0
1470786124.979, 0, 0, 0
1470786125.979, 0, 0, 0
1470786126.979, 0, 0, 0
1470786127.979, 0, 0, 0
1470786128.979, 0, 0, 0
1470786129.979, 0, 0, 0
1470786130.979, 0, 0, 0
1470786131.979, 0, 0, 0
1470786132.979, 0, 0, 0
1470786133.979, 0, 0, 0
1470786134.979, 0, 0, 0
1470786135.979, 0, 0, 0
1470786136.979, 0, 0, 0
1470786137.979, 0, 0, 0
1470786138.979, 0, 0, 0
1470786139.979, 0, 0, 0
1470786140.979, 0, 0, 0
1470786141.979, 0, 0, 0
1470786142.979, 0, 0, 0
1470786143.979, 0, 0, 0
1470786144.979, 0, 0, 0
1470786145.979, 0, 0, 0
1470786146.979, 0, 0, 0
1470786147.979, 0, 0, 0
1470786148.979, 0, 0, 0
1470786149.979, 0, 0, 0
1470786150.979, 0, 0, 0
1470786151.979, 0, 0, 0
1470786152.979, 0, 0, 0
1470786153.979, 0, 0, 0
1470786154.979, 0, 0, 0
1470786155.979, 0, 0, 0
1470786156.979, 0, 0, 0
1470786157.979, 0, 0, 0
1470786158.979, 0, 0, 0
1470786159.979, 0, 0, 0
1470786160.979, 0, 0, 0
1470786161.979, 0, 0, 0
1470786162.979, 0, 0, 0
1470786163.979, 0, 0, 0
1470786164.979, 0, 0, 0
1470786165.979, 0, 0, 0
1470786166.979, 0, 0, 0
1470786167.979, 0, 0, 0
1470786168.979, 0, 0, 0
1470786169.979, 0, 0, 0
1470786170.979, 0, 0, 0
1470786171.979, 0, 0, 0
1470786172.979, 0, 0, 0
1470786173.979, 0, 0, 0
1470786174.979, 0, 0, 0
1470786175.979, 0, 0, 0
1470786176.979, 0, 0, 0
1470786177.979, 0, 0, 0
1470786178.979, 0, 0, 0
1470786179.979, 0, 0, 0
1470786180.979, 0, 0, 0
1470786181.979, 0, 0, 0
1470786182.979, 0, 0, 0
1470786183.979, 0, 0, 0
1470786184.979, 0, 0, 0
1470786185.979, 0, 0, 0
1470786186.979, 0, 0, 0
1470786187.979, 0, 0, 0
1470786188.979, 0, 0, 0
1470786189.979, 0, 0, 0
1470786190.979, 0, 0, 0
1470786191.979, 0, 0, 0
1470786192.979, 0, 0, 0
1470786193.979, 0, 0, 0
1470786194.979, 0, 0, 0
1470786195.979, 0, 0, 0
1470786196.979, 0, 0, 0
1470786197.979, 0, 0, 0
1470786198.979, 0, 0, 0
1470786199.979, 0, 0, 0
1470786200.979, 0, 0, 0
1470786201.979, 0, 0, 0
1470786202.98, 0, 0, 0
1470786203.979, 0, 0, 0
1470786204.979, 0, 0, 0
1470786205.979, 0, 0, 0
1470786206.979, 0, 0, 0
1470786207.979, 0, 0, 0
1470786208.979, 0, 0, 0
1470786209.979, 0, 0, 0
1470786210.979, 0, 0, 0
1470786211.979, 0, 0, 0
1470786212.979, 0, 0, 0
1470786213.979, 0, 0, 0
1470786214.979, 0, 0, 0
1470786215.979, 0, 0, 0
1470786216.979, 0, 0, 0
1470786217.979, 0, 0, 0
1470786218.979, 0, 0, 0
1470786219.979, 0, 0, 0
1470786220.979, 0, 0, 0
1470786221.979, 0, 0, 0
1470786222.979, 0, 0, 0
1470786223.979, 0, 0, 0
1470786224.979, 0, 0, 0
1470786225.979, 0, 0, 0
1470786226.979, 0, 0, 0
1470786227.979, 0, 0, 0
